Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:13;;;;;;;16.40;11.52;;;;;;;3.73;100.00;99505.09;5068014;28;20037;-49
2023/01/16 00:02:38;;;;;;;15.77;11.40;;;;;;;3.76;100.00;99507.25;5073704;28;20035;-48
2023/01/16 00:05:03;;;;;;;14.82;11.00;;;;;;;3.70;100.00;99497.47;5073155;28;20099;-49
2023/01/16 00:07:29;;;;;;;16.00;11.32;;;;;;;3.67;100.00;99490.69;5073777;28;20533;-51
2023/01/16 00:09:54;;;;;;;15.63;11.30;;;;;;;3.59;100.00;99488.59;5073874;28;20449;-51
2023/01/16 00:12:19;;;;;;;15.82;11.60;;;;;;;3.57;100.00;99486.16;5073544;28;20036;-48
2023/01/16 00:14:45;;;;;;;15.98;11.35;;;;;;;3.60;100.00;99471.09;5073241;28;20033;-50
2023/01/16 00:17:10;;;;;;;15.98;11.55;;;;;;;3.53;100.00;99474.19;5090010;28;20474;-49
2023/01/16 00:19:35;;;;;;;16.30;11.88;;;;;;;3.59;100.00;99478.47;5092759;28;20036;-48
2023/01/16 00:22:01;;;;;;;15.98;11.55;;;;;;;3.47;100.00;99471.78;5093613;28;20425;-47
2023/01/16 00:24:26;;;;;;;16.50;11.70;;;;;;;3.46;100.00;99468.25;5093410;28;20030;-51
2023/01/16 00:26:51;;;;;;;15.93;11.32;;;;;;;3.43;100.00;99469.66;5093676;28;20485;-49
2023/01/16 00:29:17;;;;;;;15.30;11.02;;;;;;;3.46;100.00;99464.69;5093703;28;20031;-51
2023/01/16 00:31:42;;;;;;;14.10;10.98;;;;;;;3.37;100.00;99468.06;5093560;28;20111;-47
2023/01/16 00:34:08;;;;;;;16.42;11.48;;;;;;;3.42;100.00;99475.41;5093165;28;20024;-49
2023/01/16 00:36:33;;;;;;;15.73;11.30;;;;;;;3.31;100.00;99454.78;5093247;28;20451;-48
2023/01/16 00:38:58;;;;;;;17.25;11.63;;;;;;;3.34;100.00;99457.75;5093228;28;20107;-49
2023/01/16 00:41:24;;;;;;;18.25;11.45;;;;;;;3.31;100.00;99460.25;5093375;28;20127;-52
2023/01/16 00:43:51;;;;;;;17.05;11.73;;;;;;;3.24;100.00;99450.47;5093211;28;20040;-52
2023/01/16 00:46:17;;;;;;;16.10;11.50;;;;;;;3.27;100.00;99454.53;5093379;28;20028;-49
2023/01/16 00:48:42;;;;;;;17.15;11.88;;;;;;;3.19;100.00;99456.00;5093192;28;20024;-51
2023/01/16 00:51:08;;;;;;;16.58;12.10;;;;;;;3.23;100.00;99448.03;5093011;28;20062;-51
2023/01/16 00:53:33;;;;;;;19.38;12.30;;;;;;;3.20;100.00;99443.97;5092746;28;20056;-52
2023/01/16 00:55:58;;;;;;;18.33;12.18;;;;;;;3.13;100.00;99440.75;5092108;28;20108;-49
2023/01/16 00:58:24;;;;;;;19.05;11.88;;;;;;;3.06;100.00;99441.13;5093086;28;20093;-49
2023/01/16 01:00:49;;;;;;;16.98;12.00;;;;;;;2.96;100.00;99430.31;5088582;28;20056;-48
2023/01/16 01:03:14;;;;;;;17.25;12.43;;;;;;;2.90;100.00;99421.34;5089457;28;20028;-47
2023/01/16 01:05:40;;;;;;;17.90;12.32;;;;;;;2.85;100.00;99417.84;5093054;28;20357;-47
2023/01/16 01:08:05;;;;;;;19.02;12.50;;;;;;;2.73;100.00;99408.13;5092744;28;20036;-46
2023/01/16 01:10:32;;;;;;;20.85;12.50;;;;;;;2.65;100.00;99400.56;5092532;28;20393;-48
2023/01/16 01:12:57;;;;;;;22.02;12.95;;;;;;;2.57;100.00;99407.47;5092215;28;20474;-46
2023/01/16 01:15:23;;;;;;;18.40;12.77;;;;;;;2.55;100.00;99414.31;5092226;28;20020;-47
2023/01/16 01:17:49;;;;;;;18.20;12.15;;;;;;;2.52;100.00;99403.97;5092883;28;20034;-51
2023/01/16 01:20:14;;;;;;;17.67;12.52;;;;;;;2.47;100.00;99400.19;5092783;28;20016;-49
2023/01/16 01:22:40;;;;;;;19.23;12.90;;;;;;;2.44;100.00;99394.50;5092432;28;20056;-47
2023/01/16 01:25:05;;;;;;;18.20;12.00;;;;;;;2.41;100.00;99390.41;5090896;28;20066;-47
2023/01/16 01:27:31;;;;;;;19.95;12.10;;;;;;;2.39;100.00;99384.47;5092441;28;20032;-47
2023/01/16 01:29:56;;;;;;;18.52;12.80;;;;;;;2.36;100.00;99389.69;5092537;28;20188;-48
2023/01/16 01:32:21;;;;;;;18.42;12.07;;;;;;;2.29;100.00;99374.44;5092337;28;20110;-48
2023/01/16 01:34:47;;;;;;;21.15;12.88;;;;;;;2.29;100.00;99368.97;5090658;28;20028;-50
2023/01/16 01:37:12;;;;;;;19.67;12.52;;;;;;;2.21;100.00;99364.13;5090672;28;20388;-48
2023/01/16 01:39:37;;;;;;;17.77;12.00;;;;;;;2.18;100.00;99356.53;5091915;28;20103;-49
2023/01/16 01:44:50;;;;;;;;;;;;;;;2.14;100.00;99350.03;5092391;28;20093;-51
2023/01/16 01:47:17;;;;;;;20.70;12.55;;;;;;;2.10;100.00;99347.06;5091846;28;19912;-48
2023/01/16 01:49:42;;;;;;;20.73;12.00;;;;;;;2.04;100.00;99334.53;5091685;28;20114;-47
2023/01/16 01:52:09;;;;;;;18.92;11.95;;;;;;;2.02;100.00;99334.84;5091511;28;20106;-47
2023/01/16 01:54:40;;;;;;;18.98;12.25;;;;;;;1.97;100.00;99321.25;5091830;28;20056;-47
2023/01/16 01:57:19;;;;;;;20.80;12.50;;;;;;;1.93;100.00;99319.38;5092021;28;20081;-47
2023/01/16 01:59:52;;;;;;;21.63;12.50;;;;;;;1.82;100.00;99296.81;5091758;28;20059;-48
2023/01/16 02:02:21;;;;;;;18.67;12.50;;;;;;;1.87;100.00;99302.25;5091645;28;20398;-48
2023/01/16 02:04:49;;;;;;;20.73;12.95;;;;;;;1.85;100.00;99305.25;5091708;28;20106;-47
2023/01/16 02:07:17;;;;;;;19.42;12.30;;;;;;;1.76;100.00;99284.34;5091903;28;20428;-49
2023/01/16 02:09:43;;;;;;;20.25;12.50;;;;;;;1.81;100.00;99293.31;5091338;28;20058;-47
2023/01/16 02:12:14;;;;;;;22.65;12.52;;;;;;;1.79;100.00;99290.03;5091751;28;20067;-50
2023/01/16 02:14:45;;;;;;;18.88;12.70;;;;;;;1.77;100.00;99283.25;5085490;28;20039;-48
2023/01/16 02:20:08;;;;;;;19.25;12.35;;;;;;;1.71;100.00;99283.28;5091423;28;20136;-51
2023/01/16 02:22:50;;;;;;;20.92;12.88;;;;;;;1.70;100.00;99276.19;5091316;28;20055;-48
2023/01/16 02:25:37;;;;;;;19.40;13.40;;;;;;;1.71;100.00;99272.38;5091271;28;20036;-48
2023/01/16 02:28:21;;;;;;;18.52;12.45;;;;;;;1.71;100.00;99255.22;5089479;28;20043;-48
2023/01/16 02:31:18;;;;;;;16.50;12.00;;;;;;;1.67;100.00;99249.53;5091121;28;20039;-47
2023/01/16 02:33:53;;;;;;;21.65;12.30;;;;;;;1.72;100.00;99245.94;5091523;28;20032;-48
2023/01/16 02:36:38;;;;;;;17.95;12.32;;;;;;;1.74;100.00;99237.47;5090873;28;20164;-47
2023/01/16 02:39:38;;;;;;;19.08;12.13;;;;;;;1.73;100.00;99225.75;5091112;28;20081;-48
2023/01/16 02:42:53;;;;;;;20.27;12.10;;;;;;;1.75;100.00;99217.28;5091218;28;20103;-46
2023/01/16 02:45:35;;;;;;;19.13;12.40;;;;;;;1.65;100.00;99197.19;5008550;28;20049;-49
2023/01/16 02:48:11;;;;;;;21.30;12.55;;;;;;;1.65;100.00;99190.94;5008575;28;20038;-48
2023/01/16 02:50:57;;;;;;;19.60;11.85;;;;;;;1.64;100.00;99194.75;5067674;28;20059;-48
2023/01/16 02:53:32;;;;;;;19.98;12.10;;;;;;;1.61;100.00;99179.78;5090664;28;20024;-51
2023/01/16 02:56:08;;;;;;;19.90;12.23;;;;;;;1.63;100.00;99174.84;5090525;28;20032;-47
2023/01/16 02:58:39;;;;;;;16.92;12.00;;;;;;;1.63;100.00;99155.78;5090589;28;20027;-47
2023/01/16 03:01:06;;;;;;;18.85;12.27;;;;;;;1.61;100.00;99147.06;5090882;28;20038;-49
2023/01/16 03:03:41;;;;;;;18.65;11.90;;;;;;;1.62;100.00;99145.16;5090638;28;20028;-51
2023/01/16 03:06:29;;;;;;;19.25;12.40;;;;;;;1.61;100.00;99132.63;5090758;28;20178;-51
2023/01/16 03:09:06;;;;;;;20.73;12.57;;;;;;;1.62;100.00;99145.16;5090600;28;20035;-50
2023/01/16 03:11:40;;;;;;;17.77;12.10;;;;;;;1.61;100.00;99133.44;5090604;28;20051;-47
2023/01/16 03:14:33;;;;;;;19.33;12.23;;;;;;;1.55;100.00;99129.97;5082999;28;20426;-48
2023/01/16 03:17:10;;;;;;;19.45;12.57;;;;;;;1.52;100.00;99118.81;5090547;28;20039;-49
2023/01/16 03:19:57;;;;;;;19.63;13.07;;;;;;;1.52;100.00;99116.91;5090283;28;20103;-49
2023/01/16 03:22:38;;;;;;;17.10;12.20;;;;;;;1.52;100.00;99094.28;5090241;28;20024;-47
2023/01/16 03:25:28;;;;;;;20.15;12.63;;;;;;;1.54;100.00;99092.09;5090604;28;20051;-47
2023/01/16 03:28:05;;;;;;;17.65;12.50;;;;;;;1.42;100.00;99064.44;5090267;28;20036;-47
2023/01/16 03:30:49;;;;;;;19.08;12.27;;;;;;;1.47;100.00;99078.78;5088452;28;20169;-46
2023/01/16 03:33:20;;;;;;;20.38;12.35;;;;;;;1.46;100.00;99077.19;5090439;28;20053;-46
2023/01/16 03:35:54;;;;;;;17.83;12.20;;;;;;;1.45;100.00;99072.00;5090381;28;20113;-51
2023/01/16 03:38:22;;;;;;;17.75;12.00;;;;;;;1.48;100.00;99071.44;5090303;28;20402;-54
2023/01/16 03:40:49;;;;;;;18.48;11.88;;;;;;;1.50;100.00;99061.06;5090429;28;20085;-53
2023/01/16 03:43:34;;;;;;;19.17;12.68;;;;;;;1.46;100.00;99039.03;5090488;28;20424;-50
2023/01/16 03:46:07;;;;;;;19.15;13.10;;;;;;;1.52;100.00;99034.31;5090530;28;20032;-50
2023/01/16 03:48:52;;;;;;;22.20;13.02;;;;;;;1.51;100.00;99028.06;5089882;28;20036;-52
2023/01/16 03:51:24;;;;;;;16.80;12.25;;;;;;;1.56;100.00;99032.66;5090320;28;20069;-50
2023/01/16 03:54:27;;;;;;;17.90;12.77;;;;;;;1.61;100.00;99012.69;5090110;28;20154;-50
2023/01/16 03:57:11;;;;;;;20.00;12.48;;;;;;;1.64;100.00;98998.50;5089884;28;20047;-49
2023/01/16 03:59:38;;;;;;;18.08;12.32;;;;;;;1.64;100.00;98987.59;5089975;28;20081;-48
2023/01/16 04:02:13;;;;;;;21.30;12.38;;;;;;;1.64;100.00;98984.88;5089734;28;20133;-49
2023/01/16 04:04:47;;;;;;;19.23;12.15;;;;;;;1.61;100.00;98975.34;5088596;28;20020;-50
2023/01/16 04:07:24;;;;;;;17.33;11.70;;;;;;;1.59;100.00;98963.94;5089686;28;20032;-47
2023/01/16 04:09:57;;;;;;;19.52;12.50;;;;;;;1.59;100.00;98960.38;5090151;28;20340;-47
2023/01/16 04:12:27;;;;;;;18.70;12.88;;;;;;;1.53;100.00;98937.84;5088578;28;20031;-49
2023/01/16 04:15:05;;;;;;;18.98;12.30;;;;;;;1.59;100.00;98942.13;5084259;28;20044;-50
2023/01/16 04:17:31;;;;;;;18.42;11.85;;;;;;;1.58;100.00;98934.22;5089882;28;20418;-50
2023/01/16 04:19:56;;;;;;;18.10;12.07;;;;;;;1.60;100.00;98927.41;5090030;28;20036;-46
2023/01/16 04:22:28;;;;;;;19.25;12.63;;;;;;;1.59;100.00;98925.78;5090170;28;20351;-46
2023/01/16 04:24:57;;;;;;;19.90;12.23;;;;;;;1.60;100.00;98923.84;5089580;28;20063;-48
2023/01/16 04:27:23;;;;;;;20.65;13.10;;;;;;;1.61;100.00;98923.56;5089810;28;20725;-47
2023/01/16 04:29:48;;;;;;;20.40;12.20;;;;;;;1.64;100.00;98912.06;5089774;28;20074;-49
2023/01/16 04:32:13;;;;;;;20.92;12.45;;;;;;;1.66;100.00;98889.94;5092179;28;20036;-50
2023/01/16 04:34:39;;;;;;;19.95;12.57;;;;;;;1.67;100.00;98886.13;5093260;28;20024;-47
2023/01/16 04:37:05;;;;;;;18.38;11.90;;;;;;;1.71;100.00;98871.59;5092996;28;20097;-47
2023/01/16 04:39:30;;;;;;;18.17;12.25;;;;;;;1.77;100.00;98864.16;5093052;28;20062;-48
2023/01/16 04:41:56;;;;;;;18.95;12.40;;;;;;;1.77;100.00;98853.25;5092926;28;20436;-48
2023/01/16 04:44:21;;;;;;;19.23;13.25;;;;;;;1.84;100.00;98844.72;5092967;28;20487;-51
2023/01/16 04:46:46;;;;;;;18.75;12.65;;;;;;;1.85;100.00;98838.16;5092963;28;20032;-48
2023/01/16 04:49:12;;;;;;;19.98;12.32;;;;;;;1.88;100.00;98826.66;5093063;28;20107;-50
2023/01/16 04:51:38;;;;;;;18.50;12.02;;;;;;;1.92;100.00;98814.03;5092488;28;20103;-48
2023/01/16 04:54:05;;;;;;;18.80;12.27;;;;;;;1.95;100.00;98804.44;5092740;28;20044;-51
2023/01/16 04:56:30;;;;;;;20.75;12.43;;;;;;;2.01;100.00;98801.34;5092974;28;20028;-48
2023/01/16 04:58:56;;;;;;;20.70;12.85;;;;;;;2.05;100.00;98795.28;5093045;28;20040;-48
2023/01/16 05:01:22;;;;;;;18.23;12.20;;;;;;;2.09;100.00;98785.38;5092905;28;20052;-47
2023/01/16 05:03:48;;;;;;;19.23;12.40;;;;;;;2.11;100.00;98777.72;5093101;28;20055;-46
2023/01/16 05:06:13;;;;;;;18.63;11.90;;;;;;;2.14;100.00;98769.72;5092038;28;20472;-48
2023/01/16 05:08:39;;;;;;;18.42;11.70;;;;;;;2.20;100.00;98764.19;5092304;28;20032;-46
2023/01/16 05:11:04;;;;;;;19.48;11.48;;;;;;;2.22;100.00;98746.41;5092557;28;20035;-45
2023/01/16 05:13:30;;;;;;;16.90;11.45;;;;;;;2.29;100.00;98744.09;5085207;28;20075;-47
2023/01/16 05:15:56;;;;;;;17.70;12.00;;;;;;;2.33;100.00;98731.47;5092684;28;20038;-51
2023/01/16 05:18:22;;;;;;;18.25;11.98;;;;;;;2.40;100.00;98719.31;5092540;28;20048;-49
2023/01/16 05:20:47;;;;;;;16.60;11.43;;;;;;;2.41;100.00;98715.50;5092267;28;20036;-48
2023/01/16 05:23:12;;;;;;;19.00;11.90;;;;;;;2.45;100.00;98706.38;5092677;28;20080;-48
2023/01/16 05:25:38;;;;;;;20.10;11.77;;;;;;;2.46;100.00;98691.63;5091073;28;20399;-49
2023/01/16 05:28:05;;;;;;;17.63;12.20;;;;;;;2.50;100.00;98689.09;5092306;28;20031;-49
2023/01/16 05:30:30;;;;;;;17.10;11.48;;;;;;;2.55;100.00;98677.25;5092535;28;20067;-51
2023/01/16 05:32:55;;;;;;;18.15;12.10;;;;;;;2.56;100.00;98666.03;5092560;28;20070;-49
2023/01/16 05:35:21;;;;;;;16.92;11.45;;;;;;;2.59;100.00;98656.44;5092291;28;20552;-51
2023/01/16 05:37:46;;;;;;;19.83;12.25;;;;;;;2.62;100.00;98653.91;5092312;28;20036;-51
2023/01/16 05:40:12;;;;;;;19.00;11.75;;;;;;;2.65;100.00;98647.81;5092700;28;20036;-50
2023/01/16 05:42:38;;;;;;;19.23;12.20;;;;;;;2.60;100.00;98630.72;5091850;28;20035;-51
2023/01/16 05:45:04;;;;;;;20.95;12.15;;;;;;;2.71;100.00;98631.31;5091429;28;20020;-50
2023/01/16 05:47:29;;;;;;;18.17;11.73;;;;;;;2.70;100.00;98619.56;5092356;28;20043;-48
2023/01/16 05:49:58;;;;;;;16.20;11.15;;;;;;;2.76;100.00;98604.72;5091734;28;20028;-49
2023/01/16 05:52:25;;;;;;;16.92;11.50;;;;;;;2.80;100.00;98599.44;5091040;28;20054;-50
2023/01/16 05:54:51;;;;;;;15.80;11.13;;;;;;;2.80;100.00;98591.25;5091137;28;20137;-51
2023/01/16 05:57:16;;;;;;;16.58;11.77;;;;;;;2.78;100.00;98577.91;5091410;28;20074;-51
2023/01/16 05:59:45;;;;;;;16.77;11.65;;;;;;;2.85;100.00;98574.72;5091494;28;20506;-50
2023/01/16 06:02:11;;;;;;;18.33;12.18;;;;;;;2.85;100.00;98574.72;5091232;28;20378;-48
2023/01/16 06:04:36;;;;;;;17.13;11.43;;;;;;;2.84;100.00;98558.66;5091673;28;20024;-48
2023/01/16 06:07:01;;;;;;;16.23;11.73;;;;;;;2.86;100.00;98556.44;5091854;28;20120;-48
2023/01/16 06:09:26;;;;;;;18.98;11.75;;;;;;;2.93;100.00;98545.88;5091768;28;20036;-48
2023/01/16 06:11:52;;;;;;;17.27;11.60;;;;;;;2.86;100.00;98532.66;5091631;28;20046;-46
2023/01/16 06:14:17;;;;;;;17.25;11.38;;;;;;;2.87;100.00;98550.66;5084115;28;20548;-48
2023/01/16 06:16:42;;;;;;;16.05;11.27;;;;;;;2.87;100.00;98530.72;5091070;28;20035;-49
2023/01/16 06:19:08;;;;;;;16.27;10.98;;;;;;;2.91;100.00;98537.16;5090970;28;20056;-47
2023/01/16 06:21:33;;;;;;;15.55;11.20;;;;;;;2.92;100.00;98536.06;5091456;28;20027;-48
2023/01/16 06:23:58;;;;;;;18.70;11.60;;;;;;;2.93;100.00;98527.53;5091545;28;20123;-51
2023/01/16 06:26:23;;;;;;;17.70;11.68;;;;;;;2.95;100.00;98521.78;5091446;28;20026;-47
2023/01/16 06:28:49;;;;;;;14.52;11.13;;;;;;;3.03;100.00;98528.41;5091074;28;20391;-46
2023/01/16 06:31:14;;;;;;;16.77;11.13;;;;;;;2.93;100.00;98502.97;5091193;28;20023;-47
2023/01/16 06:33:39;;;;;;;14.80;10.80;;;;;;;3.01;100.00;98517.78;5091475;28;20030;-47
2023/01/16 06:36:05;;;;;;;17.25;11.15;;;;;;;3.00;100.00;98501.72;5089742;28;20123;-48
2023/01/16 06:38:30;;;;;;;16.80;11.52;;;;;;;2.99;100.00;98503.63;5091232;28;20081;-50
2023/01/16 06:40:56;;;;;;;18.35;11.48;;;;;;;3.02;100.00;98494.81;5090851;28;20050;-47
2023/01/16 06:43:25;;;;;;;15.80;10.95;;;;;;;3.00;100.00;98488.06;5089556;28;20036;-51
2023/01/16 06:45:51;;;;;;;17.75;11.52;;;;;;;3.02;100.00;98475.69;5090526;28;20051;-52
2023/01/16 06:48:17;;;;;;;15.40;11.35;;;;;;;2.99;100.00;98465.41;5089369;28;20489;-46
2023/01/16 06:50:42;;;;;;;18.88;11.48;;;;;;;2.94;100.00;98468.28;5089010;28;20032;-52
2023/01/16 06:53:08;;;;;;;17.15;11.60;;;;;;;2.92;100.00;98454.94;5088791;28;20111;-51
2023/01/16 06:55:33;;;;;;;15.45;10.82;;;;;;;2.89;100.00;98443.81;5088556;28;20424;-48
2023/01/16 06:57:59;;;;;;;15.60;10.80;;;;;;;2.86;100.00;98426.13;5068531;28;20115;-49
2023/01/16 07:00:24;;;;;;;15.93;10.43;;;;;;;2.88;100.00;98409.47;5067316;28;20116;-49
2023/01/16 07:02:54;;;;;;;15.45;10.45;;;;;;;2.89;100.00;98408.31;5067331;28;20031;-48
2023/01/16 07:05:25;;;;;;;15.23;10.65;;;;;;;2.88;100.00;98390.34;5075471;28;20020;-49
2023/01/16 07:07:51;;;;;;;16.38;10.95;;;;;;;2.91;100.00;98387.78;5086963;28;20487;-48
2023/01/16 07:10:20;;;;;;;15.48;10.60;;;;;;;2.93;100.00;98371.88;5080171;28;20177;-49
2023/01/16 07:12:45;;;;;;;15.40;10.30;;;;;;;2.94;100.00;98365.28;5087010;28;20110;-53
2023/01/16 07:23:29;;;;;;;;;;;;;;;3.00;100.00;98316.78;5087582;28;20149;-52
2023/01/16 07:25:56;;;;;;;14.68;10.45;;;;;;;3.02;100.00;98305.56;5087170;28;19916;-52
2023/01/16 07:28:22;;;;;;;16.33;10.25;;;;;;;3.03;100.00;98296.22;5086876;28;20100;-50
2023/01/16 07:30:48;;;;;;;17.17;11.35;;;;;;;3.04;100.00;98286.91;5068718;28;20032;-48
2023/01/16 07:33:14;;;;;;;15.45;11.07;;;;;;;3.05;100.00;98291.25;5085018;28;20031;-50
2023/01/16 07:35:40;;;;;;;15.70;10.95;;;;;;;3.03;100.00;98286.09;5087292;28;20038;-51
2023/01/16 07:38:05;;;;;;;15.30;10.85;;;;;;;3.00;100.00;98277.75;5087349;28;20391;-48
2023/01/16 07:40:30;;;;;;;17.08;11.18;;;;;;;3.03;100.00;98274.38;5086444;28;20031;-48
2023/01/16 07:42:56;;;;;;;15.60;11.38;;;;;;;3.00;100.00;98264.09;5083183;28;20076;-46
2023/01/16 07:45:21;;;;;;;16.60;11.20;;;;;;;3.01;100.00;98262.97;5083996;28;20043;-51
2023/01/16 07:47:47;;;;;;;14.90;11.00;;;;;;;3.04;100.00;98262.31;5082080;28;20096;-52
2023/01/16 07:50:12;;;;;;;15.95;11.23;;;;;;;3.10;100.00;98258.31;5084159;28;20088;-48
2023/01/16 07:52:37;;;;;;;15.57;11.15;;;;;;;3.07;100.00;98246.09;5084305;28;20024;-48
2023/01/16 07:55:03;;;;;;;16.23;11.23;;;;;;;3.06;100.00;98241.78;5083880;28;20444;-48
2023/01/16 07:57:28;;;;;;;17.63;11.50;;;;;;;3.09;100.00;98232.91;5086288;28;20016;-48
2023/01/16 07:59:54;;;;;;;16.58;11.30;;;;;;;3.06;100.00;98232.75;5086745;28;20475;-48
2023/01/16 08:02:20;;;;;;;15.25;11.00;;;;;;;3.14;100.00;98231.16;5086675;28;20115;-49
2023/01/16 08:04:45;;;;;;;15.73;10.80;;;;;;;3.09;100.00;98202.06;5085490;28;20032;-51
2023/01/16 08:07:10;;;;;;;15.02;11.30;;;;;;;3.13;100.00;98197.56;5090344;28;20123;-51
2023/01/16 08:09:36;;;;;;;16.25;10.85;;;;;;;3.12;100.00;98188.56;5090411;28;20134;-49
2023/01/16 08:12:01;;;;;;;15.30;11.13;;;;;;;3.11;100.00;98184.22;5090669;28;20544;-48
2023/01/16 08:14:26;;;;;;;18.75;11.23;;;;;;;3.10;100.00;98171.69;5090470;28;20124;-49
2023/01/16 08:16:52;;;;;;;15.45;10.80;;;;;;;3.15;100.00;98178.94;5090651;28;20111;-48
2023/01/16 08:19:17;;;;;;;16.08;10.00;;;;;;;3.16;100.00;98171.56;5090195;28;20112;-52
2023/01/16 08:21:42;;;;;;;16.27;9.98;;;;;;;3.15;100.00;98161.75;5090419;28;20471;-49
2023/01/16 08:24:09;;;;;;;15.38;10.18;;;;;;;3.17;100.00;98149.38;5090254;28;20026;-49
2023/01/16 08:26:35;;;;;;;14.90;9.95;;;;;;;3.15;100.00;98139.88;5090755;28;20479;-47
2023/01/16 08:29:02;;;;;;;14.63;10.27;;;;;;;3.15;100.00;98137.94;5092132;28;20039;-48
2023/01/16 08:31:27;;;;;;;17.33;10.65;;;;;;;3.15;100.00;98126.22;5086731;28;20035;-52
2023/01/16 08:33:53;;;;;;;15.27;9.77;;;;;;;3.23;100.00;98115.28;5085070;28;20431;-50
2023/01/16 08:36:20;;;;;;;16.38;10.18;;;;;;;3.25;100.00;98115.75;5086786;28;20038;-51
2023/01/16 08:38:47;;;;;;;13.70;10.10;;;;;;;3.24;100.00;98095.03;5086772;28;20360;-48
2023/01/16 08:52:10;;;;;;;17.33;10.00;;;;;;;3.25;100.00;98080.25;5091563;28;20423;-51
2023/01/16 08:54:35;;;;;;;17.00;9.90;;;;;;;3.30;100.00;98070.28;5090980;28;20135;-48
2023/01/16 08:57:01;;;;;;;16.73;9.93;;;;;;;3.33;100.00;98078.63;5091115;28;20111;-49
2023/01/16 08:59:28;;;;;;;15.63;10.10;;;;;;;3.34;100.00;98074.75;5091352;28;20107;-51
2023/01/16 09:01:53;;;;;;;15.02;10.25;;;;;;;3.39;100.00;98071.84;5091296;28;20531;-51
2023/01/16 09:04:19;;;;;;;15.50;9.98;;;;;;;3.38;100.00;98070.22;5091264;28;20111;-49
2023/01/16 09:06:44;;;;;;;16.92;10.60;;;;;;;3.40;100.00;98067.19;5091279;28;20032;-48
2023/01/16 09:09:09;;;;;;;14.00;10.30;;;;;;;3.43;100.00;98063.78;5091066;28;20566;-51
2023/01/16 09:14:19;;;;;;;13.68;9.50;;;;;;;3.52;100.00;98058.31;5091306;28;20034;-52
2023/01/16 09:16:45;;;;;;;13.98;9.40;;;;;;;3.51;100.00;98060.22;5090140;28;20020;-50
2023/01/16 09:19:10;;;;;;;12.82;9.57;;;;;;;3.56;100.00;98059.22;5091110;28;20062;-49
2023/01/16 09:21:36;;;;;;;13.70;9.75;;;;;;;3.58;100.00;98057.78;5090727;28;20136;-51
2023/01/16 09:24:02;;;;;;;14.18;9.60;;;;;;;3.63;100.00;98053.25;5091024;28;20028;-49
2023/01/16 09:26:28;;;;;;;13.95;9.60;;;;;;;3.58;100.00;98057.78;5091086;28;20028;-51
2023/01/16 09:28:53;;;;;;;13.60;9.85;;;;;;;3.59;100.00;98053.13;5091045;28;20028;-52
2023/01/16 09:31:19;;;;;;;12.35;9.20;;;;;;;3.65;100.00;98051.78;5090522;28;20042;-51
2023/01/16 09:33:47;;;;;;;14.63;9.60;;;;;;;3.66;100.00;98047.16;5087556;28;20027;-49
2023/01/16 09:36:12;;;;;;;13.93;9.57;;;;;;;3.64;100.00;98041.19;5090574;28;20032;-51
2023/01/16 09:38:37;;;;;;;12.52;9.20;;;;;;;3.64;100.00;98035.72;5090534;28;20581;-51
2023/01/16 09:41:03;;;;;;;11.80;9.20;;;;;;;3.62;100.00;98033.34;5090602;28;20103;-47
2023/01/16 09:43:40;;;;;;;14.52;9.52;;;;;;;3.63;100.00;98025.91;5089880;28;20047;-50
2023/01/16 09:46:18;;;;;;;12.05;9.75;;;;;;;3.63;100.00;98028.66;5092907;28;20115;-53
2023/01/16 09:48:50;;;;;;;11.75;9.48;;;;;;;3.59;100.00;98033.97;5092803;28;20031;-48
2023/01/16 09:51:24;;;;;;;11.07;9.60;;;;;;;3.56;100.00;98026.44;5091400;28;20103;-48
2023/01/16 09:59:45;;;;;;;13.35;9.82;;;;;;;3.62;100.00;98013.38;5095400;28;20043;-47
2023/01/16 10:02:20;;;;;;;13.80;9.80;;;;;;;3.64;100.00;98013.84;5095425;28;20415;-47
2023/01/16 10:04:47;;;;;;;11.35;9.70;;;;;;;3.63;100.00;98012.25;5093217;28;20494;-48
2023/01/16 10:07:29;;;;;;;11.45;9.18;;;;;;;3.62;100.00;98016.13;5095289;28;20051;-48
2023/01/16 10:10:00;;;;;;;11.13;9.45;;;;;;;3.63;100.00;98010.34;5093397;28;20119;-49
2023/01/16 10:12:35;;;;;;;13.00;9.25;;;;;;;3.65;100.00;98007.25;5097516;28;20055;-52
2023/01/16 10:15:17;;;;;;;11.10;9.20;;;;;;;3.72;100.00;98000.16;5098993;28;20050;-52
2023/01/16 10:17:50;;;;;;;11.05;9.30;;;;;;;3.71;100.00;97995.00;5103896;28;20051;-46
2023/01/16 10:20:41;;;;;;;11.65;9.00;;;;;;;3.74;100.00;97986.13;5095523;27;20040;-52
2023/01/16 10:23:30;;;;;;;10.85;9.38;;;;;;;3.79;100.00;97977.72;5103843;28;20032;-51
2023/01/16 10:26:07;;;;;;;11.55;9.30;;;;;;;3.83;100.00;97970.47;5086217;28;20236;-52
2023/01/16 10:28:58;;;;;;;11.23;9.43;;;;;;;3.90;100.00;97967.22;5092783;28;20036;-49
2023/01/16 10:31:47;;;;;;;10.07;8.98;;;;;;;3.97;100.00;97956.53;5099553;28;20031;-50
2023/01/16 10:34:17;;;;;;;11.15;9.35;;;;;;;4.11;100.00;97952.75;5100807;28;20039;-48
2023/01/16 10:36:48;;;;;;;12.50;9.50;;;;;;;4.28;100.00;97949.06;5097763;28;20035;-49
2023/01/16 10:39:16;;;;;;;11.32;9.40;;;;;;;4.45;100.00;97945.38;5089602;28;20464;-52
2023/01/16 10:50:01;;;;;;;10.18;8.50;;;;;;;4.81;100.00;97931.00;5099766;28;19934;-50
2023/01/16 10:52:26;;;;;;;11.45;9.00;;;;;;;4.81;100.00;97927.44;5099350;28;20472;-48
2023/01/16 10:54:58;;;;;;;11.00;8.80;;;;;;;4.73;100.00;97912.69;5097177;28;20142;-52
2023/01/16 10:57:23;;;;;;;16.30;9.55;;;;;;;4.78;100.00;97920.69;5094027;28;20115;-50
2023/01/16 10:59:53;;;;;;;12.80;9.10;;;;;;;4.78;100.00;97909.75;5094225;28;20046;-51
2023/01/16 11:02:29;;;;;;;12.45;9.20;;;;;;;4.75;100.00;97902.19;5087897;28;20032;-49
2023/01/16 11:04:54;;;;;;;10.95;9.00;;;;;;;4.76;100.00;97890.13;5095410;28;20040;-52
2023/01/16 11:07:22;;;;;;;11.77;9.00;;;;;;;4.76;100.00;97881.09;5105101;28;20387;-52
2023/01/16 11:09:47;;;;;;;10.15;8.43;;;;;;;4.75;100.00;97879.50;5089085;28;20039;-49
2023/01/16 11:18:29;;;;;;;10.35;8.60;;;;;;;4.81;100.00;97861.69;5086056;28;20039;-50
2023/01/16 11:20:57;;;;;;;12.52;8.63;;;;;;;4.74;100.00;97847.78;5097256;28;20040;-51
2023/01/16 11:23:26;;;;;;;12.30;8.63;;;;;;;4.71;100.00;97846.53;5107872;28;20028;-49
2023/01/16 11:25:55;;;;;;;10.88;8.65;;;;;;;4.73;100.00;97844.22;5092009;28;20020;-47
2023/01/16 11:28:27;;;;;;;11.30;8.90;;;;;;;4.76;100.00;97842.75;5088507;28;20095;-50
2023/01/16 11:30:56;;;;;;;9.95;8.77;;;;;;;4.84;100.00;97836.38;5088747;28;20032;-49
2023/01/16 11:33:25;;;;;;;11.70;8.70;;;;;;;4.90;100.00;97826.00;5088715;28;20036;-51
2023/01/16 11:35:57;;;;;;;10.88;8.60;;;;;;;4.92;100.00;97826.44;5090908;28;20039;-50
2023/01/16 11:38:24;;;;;;;12.02;8.52;;;;;;;4.97;100.00;97823.47;5100694;28;20024;-48
2023/01/16 11:40:52;;;;;;;9.93;8.60;;;;;;;4.99;100.00;97815.72;5108508;28;20412;-49
2023/01/16 11:46:19;;;;;;;10.38;8.70;;;;;;;4.99;100.00;97788.31;5110217;28;20135;-51
2023/01/16 11:48:46;;;;;;;9.95;8.60;;;;;;;5.03;100.00;97788.44;5084719;28;20646;-52
2023/01/16 11:51:20;;;;;;;10.63;8.73;;;;;;;5.03;100.00;97786.47;5080677;28;20106;-48
2023/01/16 11:53:47;;;;;;;11.95;9.07;;;;;;;5.04;100.00;97768.91;5089792;28;20058;-49
2023/01/16 11:56:48;;;;;;;11.98;9.20;;;;;;;5.14;100.00;97770.38;5112956;28;20036;-50
2023/01/16 11:59:19;;;;;;;11.73;8.80;;;;;;;5.19;100.00;97770.13;5081543;28;20032;-49
2023/01/16 12:02:19;;;;;;;10.15;8.80;;;;;;;5.26;100.00;97758.59;5093432;28;20024;-54
2023/01/16 12:08:08;;;;;;;12.25;8.93;;;;;;;5.42;100.00;97751.22;5103508;28;20046;-53
2023/01/16 12:10:58;;;;;;;13.95;9.30;;;;;;;5.42;100.00;97747.69;5108478;28;20076;-51
2023/01/16 12:17:00;;;;;;;12.30;9.30;;;;;;;5.42;100.00;97732.03;5095720;28;20078;-53
2023/01/16 12:19:52;;;;;;;14.23;9.30;;;;;;;5.42;100.00;97726.53;5071554;28;20464;-52
2023/01/16 12:22:27;;;;;;;10.48;8.90;;;;;;;5.37;100.00;97721.31;5072363;28;20391;-51
2023/01/16 12:25:31;;;;;;;10.63;8.70;;;;;;;5.40;100.00;97717.88;5091857;28;20024;-55
2023/01/16 12:27:59;;;;;;;11.90;9.32;;;;;;;5.39;100.00;97715.47;5089291;28;20054;-52