Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:04;;;;;;;13.43;12.33;;;;;;;0.87;81.15;92430.00;5102836;28;20176;-77
2022/03/07 00:03:29;;;;;;;13.67;12.67;;;;;;;0.53;81.17;92379.44;5076945;28;20227;-76
2022/03/07 00:05:55;;;;;;;13.27;12.13;;;;;;;0.81;81.41;92412.91;5084028;28;20197;-77
2022/03/07 00:08:20;;;;;;;13.33;12.30;;;;;;;0.97;80.87;92432.81;5087208;28;20246;-77
2022/03/07 00:10:46;;;;;;;13.00;11.90;;;;;;;1.00;79.96;92429.78;5085335;28;20887;-76
2022/03/07 00:13:11;;;;;;;14.60;13.40;;;;;;;0.75;81.30;92395.84;5102618;28;20543;-76
2022/03/07 00:15:38;;;;;;;15.67;14.27;;;;;;;0.80;82.47;92419.06;5104561;28;20208;-77
2022/03/07 00:18:03;;;;;;;16.20;14.70;;;;;;;0.68;83.76;92420.88;5085399;28;20225;-75
2022/03/07 00:20:30;;;;;;;16.20;14.53;;;;;;;0.85;84.16;92426.91;5087960;28;20207;-77
2022/03/07 00:22:55;;;;;;;18.67;16.80;;;;;;;0.74;84.61;92417.41;5090403;28;20224;-77
2022/03/07 00:25:21;;;;;;;17.00;15.40;;;;;;;0.37;85.53;92379.31;5090677;28;20291;-77
2022/03/07 00:27:46;;;;;;;15.77;14.10;;;;;;;0.46;86.25;92399.31;5089135;28;20329;-76
2022/03/07 00:30:15;;;;;;;16.33;14.63;;;;;;;0.48;86.85;92417.84;5083432;28;20196;-77
2022/03/07 00:32:42;;;;;;;16.93;15.23;;;;;;;0.59;86.25;92414.47;5091318;28;20220;-77
2022/03/07 00:35:08;;;;;;;16.27;14.57;;;;;;;0.54;86.61;92414.41;5090694;28;20221;-77
2022/03/07 00:37:34;;;;;;;15.50;14.10;;;;;;;0.42;86.66;92387.16;5089911;28;20255;-77
2022/03/07 00:39:59;;;;;;;14.63;13.37;;;;;;;0.53;86.99;92412.81;5106671;28;20177;-76
2022/03/07 00:42:25;;;;;;;15.70;14.13;;;;;;;0.36;87.90;92382.91;5089737;28;20277;-77
2022/03/07 00:44:50;;;;;;;16.53;14.77;;;;;;;0.46;87.38;92390.81;5090932;28;20201;-77
2022/03/07 00:47:16;;;;;;;16.00;14.53;;;;;;;0.18;87.61;92362.44;5105581;28;20228;-77
2022/03/07 00:49:41;;;;;;;16.50;14.83;;;;;;;0.35;88.06;92381.31;5088006;28;20276;-77
2022/03/07 00:52:07;;;;;;;14.50;13.20;;;;;;;0.42;87.98;92387.16;5104832;28;20234;-77
2022/03/07 00:54:32;;;;;;;16.30;14.50;;;;;;;0.28;87.95;92381.44;5106637;28;20212;-77
2022/03/07 00:56:58;;;;;;;16.80;15.13;;;;;;;0.40;88.00;92379.66;5091276;28;20197;-77
2022/03/07 00:59:23;;;;;;;16.53;14.77;;;;;;;0.21;89.00;92383.31;5090210;28;20235;-77
2022/03/07 01:01:48;;;;;;;17.03;13.67;;;;;;;0.25;89.63;92397.28;5090301;28;20195;-77
2022/03/07 01:04:14;;;;;;;17.83;15.87;;;;;;;0.20;89.14;92371.50;5090887;28;20295;-77
2022/03/07 01:06:40;;;;;;;15.33;13.53;;;;;;;0.46;88.33;92378.78;5090316;28;20213;-77
2022/03/07 01:09:05;;;;;;;16.50;14.83;;;;;;;0.43;88.13;92379.22;5089262;28;20228;-77
2022/03/07 01:11:31;;;;;;;16.10;13.63;;;;;;;0.23;88.04;92357.44;5091810;28;20185;-77
2022/03/07 01:13:56;;;;;;;16.10;14.50;;;;;;;0.50;87.62;92374.75;5104805;28;20228;-77
2022/03/07 01:16:22;;;;;;;14.67;13.17;;;;;;;0.56;86.73;92378.22;5106700;28;20335;-77
2022/03/07 01:18:47;;;;;;;15.90;14.43;;;;;;;0.37;87.50;92364.72;5085971;28;20225;-76
2022/03/07 01:21:13;;;;;;;17.20;15.60;;;;;;;0.51;87.37;92378.88;5090485;28;20185;-77
2022/03/07 01:23:38;;;;;;;15.67;14.30;;;;;;;0.16;87.92;92344.72;5090737;28;20225;-77
2022/03/07 01:26:04;;;;;;;15.63;14.20;;;;;;;0.49;88.11;92383.47;5088134;28;20181;-77
2022/03/07 01:28:29;;;;;;;16.30;14.80;;;;;;;0.42;88.09;92380.19;5090393;28;20236;-76
2022/03/07 01:30:55;;;;;;;16.60;14.90;;;;;;;0.26;88.47;92347.53;5087292;28;20197;-77
2022/03/07 01:33:20;;;;;;;15.23;13.77;;;;;;;0.13;87.97;92322.06;5087908;28;20221;-77
2022/03/07 01:35:45;;;;;;;15.90;14.07;;;;;;;0.44;88.76;92385.13;5090934;28;20224;-77
2022/03/07 01:38:11;;;;;;;16.27;14.77;;;;;;;0.25;89.72;92371.59;5087983;28;20300;-77
2022/03/07 01:40:36;;;;;;;15.77;14.37;;;;;;;0.28;90.21;92375.53;5091949;28;20192;-77
2022/03/07 01:43:02;;;;;;;16.13;14.33;;;;;;;0.47;89.81;92374.44;5086350;28;20220;-77
2022/03/07 01:45:28;;;;;;;16.10;14.33;;;;;;;0.26;90.31;92368.06;5090217;28;20196;-77
2022/03/07 01:47:53;;;;;;;18.40;14.73;;;;;;;0.45;90.92;92382.31;5088970;28;20232;-77
2022/03/07 01:50:20;;;;;;;16.90;14.20;;;;;;;0.32;90.89;92371.50;5087505;28;20715;-77
2022/03/07 01:52:50;;;;;;;17.40;15.53;;;;;;;0.31;90.76;92375.88;5104119;28;20984;-77
2022/03/07 01:55:16;;;;;;;15.87;14.43;;;;;;;0.25;90.16;92351.06;5089506;28;20287;-77
2022/03/07 01:57:44;;;;;;;16.50;14.90;;;;;;;0.60;88.99;92380.13;5088370;28;20228;-77
2022/03/07 02:00:15;;;;;;;17.47;15.63;;;;;;;0.39;89.22;92372.19;5086704;28;20211;-77
2022/03/07 02:02:42;;;;;;;14.93;13.77;;;;;;;0.46;89.18;92373.63;5102012;28;20224;-77
2022/03/07 02:05:10;;;;;;;16.17;14.50;;;;;;;0.56;89.00;92368.72;5090347;28;20192;-77
2022/03/07 02:07:36;;;;;;;14.73;13.27;;;;;;;0.39;88.86;92349.09;5087538;28;20292;-77
2022/03/07 02:10:04;;;;;;;15.70;14.10;;;;;;;0.36;88.67;92350.28;5088743;28;20196;-76
2022/03/07 02:12:29;;;;;;;16.67;15.17;;;;;;;0.51;88.61;92366.06;5088499;28;20241;-79
2022/03/07 02:14:55;;;;;;;16.13;14.60;;;;;;;0.48;88.28;92356.22;5104149;28;20212;-79
2022/03/07 02:17:20;;;;;;;15.20;13.80;;;;;;;0.48;88.41;92368.28;5089490;28;21181;-79
2022/03/07 02:19:46;;;;;;;14.23;12.90;;;;;;;0.59;88.22;92365.69;5088016;28;20212;-79
2022/03/07 02:22:11;;;;;;;16.13;14.47;;;;;;;0.45;88.08;92354.09;5088062;28;20200;-79
2022/03/07 02:24:37;;;;;;;15.17;13.60;;;;;;;0.49;88.55;92373.19;5090629;28;20253;-80
2022/03/07 02:27:05;;;;;;;14.77;13.40;;;;;;;0.47;88.28;92369.28;5087064;28;20189;-79
2022/03/07 02:29:32;;;;;;;15.43;13.97;;;;;;;0.38;89.17;92356.00;5089805;28;20219;-79
2022/03/07 02:31:58;;;;;;;15.13;13.87;;;;;;;0.33;89.27;92355.88;5088707;28;20206;-79
2022/03/07 02:34:24;;;;;;;16.17;14.27;;;;;;;0.29;89.92;92366.81;5084189;28;20205;-79
2022/03/07 02:36:50;;;;;;;16.87;15.17;;;;;;;0.38;90.04;92376.53;5089487;28;20252;-79
2022/03/07 02:39:18;;;;;;;14.40;13.00;;;;;;;0.49;89.47;92372.41;5086651;28;20929;-79
2022/03/07 02:41:44;;;;;;;15.80;13.70;;;;;;;0.47;89.64;92377.00;5090148;28;20220;-79
2022/03/07 02:44:10;;;;;;;17.60;15.77;;;;;;;0.14;89.88;92349.28;5084689;28;20228;-79
2022/03/07 02:46:42;;;;;;;19.07;17.00;;;;;;;0.21;90.88;92375.63;5088062;28;20203;-79
2022/03/07 02:49:08;;;;;;;17.00;15.30;;;;;;;0.26;91.33;92378.31;5086180;28;20263;-79
2022/03/07 02:51:34;;;;;;;17.50;15.27;;;;;;;0.26;91.51;92375.75;5087748;28;20299;-79
2022/03/07 02:54:00;;;;;;;15.97;14.33;;;;;;;0.12;91.57;92376.16;5087593;28;20228;-80
2022/03/07 02:56:26;;;;;;;16.20;14.60;;;;;;;0.00;92.19;92361.53;5088960;28;20198;-79
2022/03/07 02:58:51;;;;;;;16.23;14.53;;;;;;;-0.03;92.58;92340.66;5085322;28;20331;-80
2022/03/07 03:01:17;;;;;;;18.90;17.00;;;;;;;0.09;92.03;92344.06;5088864;28;20181;-79
2022/03/07 03:03:42;;;;;;;16.43;14.73;;;;;;;0.15;92.01;92356.00;5086174;28;20216;-79
2022/03/07 03:06:09;;;;;;;17.00;15.40;;;;;;;0.23;92.52;92372.84;5088810;28;20201;-79
2022/03/07 03:08:35;;;;;;;17.13;15.30;;;;;;;0.25;92.72;92378.53;5087379;28;20224;-79
2022/03/07 03:11:01;;;;;;;16.77;15.07;;;;;;;0.36;91.98;92368.25;5085803;28;20195;-79
2022/03/07 03:13:27;;;;;;;17.40;15.67;;;;;;;0.28;92.28;92386.56;5088503;28;20244;-79
2022/03/07 03:15:55;;;;;;;16.63;15.00;;;;;;;0.34;92.41;92388.25;5084817;28;20219;-79
2022/03/07 03:18:21;;;;;;;17.63;15.73;;;;;;;0.29;92.90;92390.72;5086024;28;20227;-80
2022/03/07 03:20:50;;;;;;;17.10;14.43;;;;;;;0.60;92.06;92390.38;5088982;28;20260;-80
2022/03/07 03:23:16;;;;;;;18.70;16.77;;;;;;;0.66;91.20;92394.63;5087156;28;20213;-80
2022/03/07 03:25:42;;;;;;;18.17;15.40;;;;;;;0.43;90.76;92361.25;5089341;28;20214;-80
2022/03/07 03:28:08;;;;;;;20.17;15.87;;;;;;;0.30;91.47;92396.59;5086729;28;20248;-79
2022/03/07 03:30:33;;;;;;;18.63;16.63;;;;;;;-0.03;93.28;92395.34;5084822;28;20191;-79
2022/03/07 03:32:59;;;;;;;16.47;14.97;;;;;;;0.34;92.91;92395.97;5087156;28;20229;-80
2022/03/07 03:35:25;;;;;;;18.97;15.33;;;;;;;0.17;92.10;92378.88;5085832;28;20264;-80
2022/03/07 03:37:51;;;;;;;19.77;16.67;;;;;;;0.56;90.67;92389.25;5087605;28;20255;-80
2022/03/07 03:40:17;;;;;;;17.73;15.87;;;;;;;0.35;91.72;92387.25;5103100;28;20193;-79
2022/03/07 03:42:42;;;;;;;19.37;17.37;;;;;;;0.36;91.88;92396.50;5086687;28;20277;-80
2022/03/07 03:45:09;;;;;;;19.17;17.17;;;;;;;0.22;92.48;92392.59;5086849;28;20197;-82
2022/03/07 03:47:35;;;;;;;19.70;16.40;;;;;;;0.05;93.48;92391.66;5083283;28;20245;-79
2022/03/07 03:50:03;;;;;;;21.23;16.97;;;;;;;0.04;93.39;92390.09;5086334;28;20198;-79
2022/03/07 03:52:28;;;;;;;19.30;17.20;;;;;;;0.23;94.18;92395.94;5086707;28;20259;-79
2022/03/07 03:54:55;;;;;;;19.47;17.30;;;;;;;0.02;93.63;92345.94;5086985;28;20275;-80
2022/03/07 03:57:21;;;;;;;17.27;15.50;;;;;;;0.45;93.43;92392.59;5086870;28;20233;-80
2022/03/07 03:59:47;;;;;;;17.90;16.13;;;;;;;0.46;92.41;92399.31;5082416;28;20191;-80
2022/03/07 04:02:12;;;;;;;20.37;18.30;;;;;;;0.18;91.92;92337.59;5088899;28;20260;-78
2022/03/07 04:04:38;;;;;;;18.63;16.63;;;;;;;0.27;92.79;92389.34;5088664;28;20260;-80
2022/03/07 04:07:03;;;;;;;17.93;16.10;;;;;;;0.46;92.00;92389.03;5102306;28;20193;-79
2022/03/07 04:09:29;;;;;;;18.07;16.33;;;;;;;0.23;92.41;92375.41;5088354;28;20185;-80
2022/03/07 04:11:54;;;;;;;17.67;15.37;;;;;;;0.31;92.69;92391.28;5085185;28;20189;-79
2022/03/07 04:14:21;;;;;;;18.77;16.77;;;;;;;0.57;92.33;92402.88;5087630;28;20223;-80
2022/03/07 04:16:46;;;;;;;16.47;14.77;;;;;;;0.42;92.90;92405.88;5086272;28;20193;-80
2022/03/07 04:19:12;;;;;;;17.70;15.93;;;;;;;0.12;92.77;92391.56;5101511;28;20238;-79
2022/03/07 04:21:39;;;;;;;16.53;14.93;;;;;;;0.47;93.32;92411.13;5086561;28;20188;-80
2022/03/07 04:24:06;;;;;;;17.20;15.60;;;;;;;0.29;92.25;92395.06;5085586;28;20220;-80
2022/03/07 04:26:31;;;;;;;16.63;15.00;;;;;;;0.27;91.94;92385.00;5089022;28;20189;-80
2022/03/07 04:28:57;;;;;;;15.70;14.20;;;;;;;0.40;91.39;92397.63;5086588;28;20251;-79
2022/03/07 04:31:23;;;;;;;19.53;15.10;;;;;;;0.41;91.70;92406.91;5085403;28;20333;-79
2022/03/07 04:33:49;;;;;;;17.37;15.50;;;;;;;0.28;92.91;92414.03;5085985;28;20228;-79
2022/03/07 04:36:17;;;;;;;18.07;16.27;;;;;;;0.33;92.36;92409.78;5086474;28;20252;-79
2022/03/07 04:38:43;;;;;;;19.97;16.23;;;;;;;0.15;92.23;92409.88;5087299;28;20224;-79
2022/03/07 04:41:08;;;;;;;17.43;15.83;;;;;;;0.29;93.02;92408.69;5102331;28;20216;-80
2022/03/07 04:43:34;;;;;;;16.00;14.50;;;;;;;0.12;93.66;92406.97;5084714;28;20216;-79
2022/03/07 04:45:59;;;;;;;18.30;16.60;;;;;;;-0.13;94.44;92400.25;5087747;28;20197;-79
2022/03/07 04:48:25;;;;;;;18.33;16.30;;;;;;;0.12;95.21;92415.47;5084740;28;20254;-85
2022/03/07 04:50:51;;;;;;;16.93;15.37;;;;;;;0.17;93.35;92396.81;5082854;28;20193;-83
2022/03/07 04:53:16;;;;;;;19.13;16.10;;;;;;;0.23;93.43;92414.69;5096897;28;20232;-87
2022/03/07 04:55:42;;;;;;;17.30;15.53;;;;;;;0.30;93.38;92415.34;5084321;28;20216;-87
2022/03/07 04:58:07;;;;;;;17.77;16.03;;;;;;;0.22;92.74;92399.53;5087393;28;20221;-86
2022/03/07 05:00:33;;;;;;;19.13;17.13;;;;;;;0.20;93.23;92412.56;5088851;28;20197;-92
2022/03/07 05:08:31;;;;;;;18.47;16.57;;;;;;;-0.08;93.40;92386.75;5066559;27;1424015;-84
2022/03/07 05:10:56;;;;;;;20.33;18.23;;;;;;;-0.12;94.10;92380.47;5095485;28;20187;-79
2022/03/07 05:13:21;;;;;;;20.40;18.37;;;;;;;-0.03;93.93;92379.94;5109570;28;20234;-78
2022/03/07 05:15:47;;;;;;;21.50;19.10;;;;;;;-0.07;94.40;92411.38;5111584;28;20188;-82
2022/03/07 05:18:14;;;;;;;20.87;18.77;;;;;;;0.17;93.77;92419.94;5114262;28;20239;-76
2022/03/07 05:20:40;;;;;;;17.33;15.73;;;;;;;0.46;92.64;92414.72;5108636;28;20203;-73
2022/03/07 05:23:05;;;;;;;17.73;15.90;;;;;;;0.18;92.91;92406.88;5099821;28;20231;-74
2022/03/07 05:25:30;;;;;;;17.83;16.13;;;;;;;0.31;92.71;92409.25;5111766;28;20196;-77
2022/03/07 05:27:56;;;;;;;17.40;15.80;;;;;;;0.40;92.03;92412.25;5113349;28;20219;-78
2022/03/07 05:30:23;;;;;;;17.97;16.53;;;;;;;0.29;92.73;92413.03;5113973;28;20179;-76
2022/03/07 05:32:51;;;;;;;17.07;15.47;;;;;;;0.27;93.03;92413.25;5110862;28;20219;-76
2022/03/07 05:35:17;;;;;;;17.87;16.37;;;;;;;0.55;94.83;92415.94;5116990;28;20183;-78
2022/03/07 05:37:43;;;;;;;17.00;15.40;;;;;;;0.37;93.33;92410.91;5108176;28;20283;-76
2022/03/07 05:40:11;;;;;;;17.37;15.97;;;;;;;0.34;93.10;92410.56;5108423;28;20212;-79
2022/03/07 05:42:37;;;;;;;19.23;17.50;;;;;;;0.37;93.65;92418.63;5109574;28;20735;-78
2022/03/07 05:45:05;;;;;;;19.37;17.70;;;;;;;0.31;92.82;92380.22;5108889;28;20219;-80
2022/03/07 05:47:31;;;;;;;19.80;18.10;;;;;;;0.40;92.62;92410.47;5110526;28;20224;-79
2022/03/07 05:49:56;;;;;;;16.60;15.03;;;;;;;0.39;92.50;92390.16;5109558;28;20196;-78
2022/03/07 05:52:22;;;;;;;16.97;15.63;;;;;;;0.70;92.49;92415.50;5114935;28;21030;-79
2022/03/07 05:54:48;;;;;;;18.97;17.30;;;;;;;0.76;91.79;92417.19;5110385;28;20222;-78
2022/03/07 05:57:13;;;;;;;16.83;15.23;;;;;;;0.94;90.63;92415.28;5109286;28;20232;-79
2022/03/07 05:59:39;;;;;;;18.07;16.57;;;;;;;1.11;89.02;92377.59;5112587;28;20184;-79
2022/03/07 06:02:04;;;;;;;18.00;16.47;;;;;;;1.38;87.46;92404.34;5093667;28;20195;-80
2022/03/07 06:04:30;;;;;;;16.47;15.07;;;;;;;1.39;87.47;92413.63;5114214;28;20247;-78
2022/03/07 06:06:55;;;;;;;17.53;15.93;;;;;;;1.45;86.16;92407.56;5108168;28;20252;-77
2022/03/07 06:09:21;;;;;;;17.40;15.80;;;;;;;1.60;85.51;92417.38;5093594;28;20196;-76
2022/03/07 06:11:46;;;;;;;19.43;17.63;;;;;;;1.38;86.18;92422.34;5108294;28;20279;-77
2022/03/07 06:14:12;;;;;;;20.00;18.10;;;;;;;1.22;87.02;92404.25;5092892;28;20257;-77
2022/03/07 06:16:37;;;;;;;21.03;19.23;;;;;;;1.34;86.32;92413.50;5110018;28;20195;-78
2022/03/07 06:19:03;;;;;;;20.00;17.97;;;;;;;1.34;85.90;92399.88;5084176;28;20258;-78
2022/03/07 06:21:28;;;;;;;18.73;17.13;;;;;;;1.27;85.21;92382.03;5100608;28;20192;-79
2022/03/07 06:23:54;;;;;;;18.73;16.93;;;;;;;1.34;85.91;92416.09;5079530;28;21139;-78
2022/03/07 06:26:19;;;;;;;18.33;16.90;;;;;;;1.31;85.88;92402.91;5094224;28;20196;-79
2022/03/07 06:28:45;;;;;;;19.23;16.93;;;;;;;1.29;86.01;92385.13;5094919;28;20212;-80
2022/03/07 06:31:10;;;;;;;19.90;18.00;;;;;;;1.49;86.07;92431.03;5100063;28;20222;-79
2022/03/07 06:33:36;;;;;;;19.57;17.57;;;;;;;1.58;85.46;92417.59;5095693;28;20256;-79
2022/03/07 06:36:04;;;;;;;18.97;17.07;;;;;;;1.65;85.54;92427.72;5098298;28;20199;-78
2022/03/07 06:38:30;;;;;;;18.37;16.60;;;;;;;1.55;85.79;92414.69;5094130;28;20251;-79
2022/03/07 06:40:55;;;;;;;19.13;17.20;;;;;;;1.57;85.40;92428.13;5096940;28;20242;-77
2022/03/07 06:43:21;;;;;;;19.10;17.30;;;;;;;1.86;84.70;92426.31;5098587;28;20235;-79
2022/03/07 06:45:46;;;;;;;17.97;16.30;;;;;;;1.50;84.24;92353.66;5076548;28;20225;-80
2022/03/07 06:48:12;;;;;;;19.90;18.07;;;;;;;1.82;84.95;92409.78;5096873;28;20291;-78
2022/03/07 06:50:38;;;;;;;19.53;17.53;;;;;;;1.92;83.89;92412.53;5094169;28;20184;-78
2022/03/07 06:53:03;;;;;;;20.90;16.97;;;;;;;1.93;83.97;92390.94;5097048;28;20274;-77
2022/03/07 06:55:29;;;;;;;18.93;17.43;;;;;;;2.25;83.21;92404.84;5098148;28;20192;-77
2022/03/07 06:57:54;;;;;;;18.20;16.70;;;;;;;1.94;81.67;92382.19;5095594;28;20615;-78
2022/03/07 07:00:20;;;;;;;16.73;15.13;;;;;;;1.97;82.38;92410.81;5093439;28;20207;-78
2022/03/07 07:02:46;;;;;;;17.77;16.37;;;;;;;2.29;82.46;92424.75;5091405;28;20220;-80
2022/03/07 07:05:13;;;;;;;15.97;14.67;;;;;;;2.33;80.48;92394.97;5097796;28;20909;-80
2022/03/07 07:07:39;;;;;;;17.80;16.30;;;;;;;2.53;80.80;92427.97;5092007;28;20224;-76
2022/03/07 07:10:06;;;;;;;19.73;18.07;;;;;;;2.40;81.44;92423.91;5078625;28;20207;-78
2022/03/07 07:12:31;;;;;;;15.73;14.43;;;;;;;2.08;80.84;92397.13;5097585;28;20289;-78
2022/03/07 07:14:57;;;;;;;15.90;14.47;;;;;;;1.86;81.56;92382.56;5094046;28;20197;-77
2022/03/07 07:17:22;;;;;;;16.53;14.67;;;;;;;2.09;81.77;92428.78;5099389;28;20239;-78
2022/03/07 07:19:48;;;;;;;16.77;15.00;;;;;;;2.05;81.94;92400.16;5078411;28;20199;-78
2022/03/07 07:22:14;;;;;;;16.60;15.30;;;;;;;2.53;79.93;92417.66;5099921;28;21053;-81
2022/03/07 07:24:40;;;;;;;18.10;16.33;;;;;;;2.43;80.68;92422.69;5097556;28;20219;-78
2022/03/07 07:27:05;;;;;;;16.83;15.33;;;;;;;2.69;78.91;92429.78;5093994;28;20216;-79
2022/03/07 07:29:30;;;;;;;15.57;14.27;;;;;;;2.43;78.02;92407.22;5097755;28;20185;-81
2022/03/07 07:31:56;;;;;;;16.00;14.00;;;;;;;1.93;79.00;92398.66;5092744;28;20271;-78
2022/03/07 07:34:22;;;;;;;16.33;14.83;;;;;;;1.91;80.20;92403.25;5090403;28;21473;-77
2022/03/07 07:36:48;;;;;;;18.43;16.57;;;;;;;2.26;80.12;92437.31;5094027;28;20217;-78
2022/03/07 07:39:15;;;;;;;18.43;17.03;;;;;;;2.51;79.09;92433.34;5096158;28;20280;-78
2022/03/07 07:41:40;;;;;;;16.63;15.13;;;;;;;2.36;78.73;92412.53;5095096;28;20196;-79
2022/03/07 07:44:06;;;;;;;15.93;14.63;;;;;;;2.80;79.65;92439.22;5097473;28;20225;-78
2022/03/07 07:46:31;;;;;;;16.40;14.80;;;;;;;3.14;77.04;92426.03;5096923;28;20203;-78
2022/03/07 07:48:57;;;;;;;15.97;14.60;;;;;;;3.05;75.10;92416.38;5087552;28;20239;-80
2022/03/07 07:51:22;;;;;;;16.07;14.63;;;;;;;2.81;77.73;92445.91;5075287;28;20184;-77
2022/03/07 07:53:48;;;;;;;15.93;14.63;;;;;;;3.07;76.54;92450.41;5093351;28;20276;-77
2022/03/07 07:56:13;;;;;;;16.33;14.90;;;;;;;2.87;76.07;92432.09;5077411;28;20189;-77
2022/03/07 07:58:39;;;;;;;18.17;16.50;;;;;;;3.04;76.35;92440.56;5094645;28;20231;-84
2022/03/07 08:01:05;;;;;;;18.30;16.47;;;;;;;3.12;75.01;92453.06;5094806;28;20181;-84
2022/03/07 08:03:31;;;;;;;17.17;15.77;;;;;;;2.84;76.81;92455.75;5080674;28;20228;-82
2022/03/07 08:05:57;;;;;;;16.53;14.73;;;;;;;2.87;76.18;92465.59;5093462;28;20172;-83
2022/03/07 08:08:22;;;;;;;19.10;17.33;;;;;;;2.43;77.18;92423.44;5093627;28;20221;-83
2022/03/07 08:10:48;;;;;;;18.30;16.77;;;;;;;2.39;78.24;92437.81;5094230;28;20207;-80
2022/03/07 08:13:13;;;;;;;18.03;16.33;;;;;;;2.21;78.15;92452.69;5097623;28;20228;-76
2022/03/07 08:15:40;;;;;;;17.10;15.60;;;;;;;2.22;79.23;92456.81;5078528;28;20184;-74
2022/03/07 08:18:06;;;;;;;18.07;16.57;;;;;;;2.01;80.69;92460.06;5093331;28;20235;-83
2022/03/07 08:20:32;;;;;;;17.00;15.37;;;;;;;1.92;79.44;92430.53;5093276;28;20185;-81
2022/03/07 08:22:58;;;;;;;14.73;13.53;;;;;;;1.63;78.94;92404.81;5097723;28;20285;-81
2022/03/07 08:25:23;;;;;;;17.30;15.57;;;;;;;1.82;79.22;92435.50;5091546;28;20185;-81
2022/03/07 08:27:49;;;;;;;15.57;13.93;;;;;;;1.88;79.91;92450.03;5093507;28;21248;-82
2022/03/07 08:30:17;;;;;;;16.40;14.80;;;;;;;2.00;80.12;92461.84;5074292;28;20191;-80
2022/03/07 08:32:42;;;;;;;15.57;14.30;;;;;;;2.15;77.78;92456.19;5093096;28;20239;-81
2022/03/07 08:35:10;;;;;;;16.43;15.03;;;;;;;1.81;78.56;92459.66;5081468;28;20180;-81
2022/03/07 08:37:36;;;;;;;18.40;16.80;;;;;;;1.79;80.48;92464.28;5093335;28;20228;-81
2022/03/07 08:40:04;;;;;;;15.93;14.73;;;;;;;1.74;81.03;92449.53;5095191;28;20190;-81
2022/03/07 08:42:29;;;;;;;15.23;14.13;;;;;;;2.03;79.43;92461.38;5074246;28;20231;-79
2022/03/07 08:44:55;;;;;;;15.53;14.33;;;;;;;2.17;79.28;92460.09;5095784;28;20219;-82
2022/03/07 08:47:20;;;;;;;17.03;15.30;;;;;;;2.21;78.86;92455.25;5091630;28;20265;-82
2022/03/07 08:49:46;;;;;;;17.57;16.07;;;;;;;2.36;76.96;92447.78;5090541;28;20185;-80
2022/03/07 08:52:15;;;;;;;17.07;15.47;;;;;;;2.47;77.14;92463.19;5092987;28;20208;-80
2022/03/07 08:54:42;;;;;;;15.83;14.63;;;;;;;2.21;78.35;92463.75;5095765;28;20244;-80
2022/03/07 08:57:07;;;;;;;15.87;14.57;;;;;;;2.25;79.19;92469.22;5076569;28;20196;-81
2022/03/07 08:59:33;;;;;;;14.93;13.83;;;;;;;2.49;78.76;92471.44;5080559;28;20176;-80
2022/03/07 09:01:58;;;;;;;14.40;12.90;;;;;;;2.48;77.08;92474.25;5092225;28;20240;-81
2022/03/07 09:04:24;;;;;;;15.57;14.27;;;;;;;2.36;78.70;92470.97;5095762;28;20200;-81
2022/03/07 09:06:53;;;;;;;16.30;15.03;;;;;;;2.33;78.20;92466.28;5095849;28;20238;-81
2022/03/07 09:09:19;;;;;;;23.60;19.53;;;;;;;2.48;77.42;92461.38;5091783;28;20205;-80
2022/03/07 09:11:44;;;;;;;22.60;17.87;;;;;;;2.61;75.77;92472.19;5097420;28;20191;-81
2022/03/07 09:14:09;;;;;;;18.07;16.17;;;;;;;2.21;76.73;92444.97;5094597;28;20288;-80
2022/03/07 09:16:35;;;;;;;15.77;14.47;;;;;;;2.06;77.42;92414.59;5093344;28;20184;-82
2022/03/07 09:19:01;;;;;;;13.70;12.53;;;;;;;2.48;76.75;92466.53;5095496;28;20212;-82
2022/03/07 09:21:26;;;;;;;14.27;13.17;;;;;;;2.60;77.12;92469.84;5092359;28;20188;-81
2022/03/07 09:23:52;;;;;;;19.43;16.23;;;;;;;2.73;76.19;92469.50;5098383;28;20227;-80
2022/03/07 09:26:18;;;;;;;15.23;13.83;;;;;;;2.61;77.25;92467.03;5093353;28;20181;-82
2022/03/07 09:28:43;;;;;;;16.33;14.67;;;;;;;2.30;76.01;92451.28;5096198;28;20209;-82
2022/03/07 09:31:09;;;;;;;16.70;15.13;;;;;;;2.52;77.84;92470.22;5093747;28;20196;-83
2022/03/07 09:33:35;;;;;;;15.33;14.17;;;;;;;2.41;77.32;92435.00;5090796;28;20216;-82
2022/03/07 09:36:01;;;;;;;14.93;13.53;;;;;;;2.86;77.60;92451.16;5095076;28;20204;-81
2022/03/07 09:38:28;;;;;;;17.07;15.67;;;;;;;3.21;75.64;92467.13;5093667;28;20233;-83
2022/03/07 09:40:54;;;;;;;15.13;13.93;;;;;;;2.91;74.55;92436.53;5091943;28;20226;-81
2022/03/07 09:43:21;;;;;;;15.37;14.10;;;;;;;3.01;75.82;92459.09;5078152;28;20227;-82
2022/03/07 09:45:47;;;;;;;15.10;14.03;;;;;;;3.35;75.56;92460.59;5090230;28;20212;-82
2022/03/07 09:48:13;;;;;;;13.93;12.73;;;;;;;3.29;72.73;92428.03;5093149;28;20252;-82
2022/03/07 09:50:40;;;;;;;14.27;13.17;;;;;;;3.59;73.01;92464.53;5092785;28;20218;-81
2022/03/07 09:53:07;;;;;;;13.67;12.57;;;;;;;3.53;73.09;92457.75;5092855;28;20225;-82
2022/03/07 09:55:32;;;;;;;13.87;12.77;;;;;;;3.46;71.68;92441.66;5098202;28;20189;-84
2022/03/07 09:57:58;;;;;;;15.13;13.93;;;;;;;3.15;72.36;92453.38;5090782;28;20971;-81
2022/03/07 10:00:24;;;;;;;14.47;13.40;;;;;;;3.40;72.22;92460.69;5101834;28;20311;-83
2022/03/07 10:02:59;;;;;;;15.13;13.83;;;;;;;2.84;74.38;92435.94;5096485;28;20252;-82
2022/03/07 10:05:29;;;;;;;14.00;12.90;;;;;;;3.18;74.46;92458.06;5096477;28;20230;-82
2022/03/07 10:07:54;;;;;;;14.70;13.50;;;;;;;3.36;73.36;92454.44;5100141;28;20319;-82
2022/03/07 10:10:21;;;;;;;18.03;16.43;;;;;;;3.55;73.73;92455.69;5093880;28;20185;-85
2022/03/07 10:12:50;;;;;;;16.77;15.27;;;;;;;3.49;72.55;92443.75;5098770;28;20220;-83
2022/03/07 10:15:21;;;;;;;16.10;14.80;;;;;;;3.37;72.95;92444.88;5095570;28;20197;-82
2022/03/07 10:17:52;;;;;;;14.87;13.80;;;;;;;3.52;71.82;92445.84;5095528;28;20235;-83
2022/03/07 10:20:24;;;;;;;15.33;14.13;;;;;;;2.94;75.13;92454.09;5099894;28;20180;-81
2022/03/07 10:22:57;;;;;;;15.80;14.50;;;;;;;3.37;75.54;92444.88;5096895;28;20251;-84
2022/03/07 10:25:29;;;;;;;14.70;13.70;;;;;;;3.74;73.96;92451.81;5096366;28;20193;-84
2022/03/07 10:27:58;;;;;;;14.90;13.73;;;;;;;2.44;75.93;92435.31;5100126;28;20292;-83
2022/03/07 10:30:32;;;;;;;16.07;14.60;;;;;;;3.44;74.89;92455.81;5098812;28;20212;-85
2022/03/07 10:33:00;;;;;;;15.30;14.23;;;;;;;4.01;72.62;92447.47;5097639;28;20283;-88
2022/03/07 10:35:31;;;;;;;16.43;15.20;;;;;;;3.80;73.00;92448.25;5096451;28;20196;-84
2022/03/07 10:38:00;;;;;;;17.03;15.73;;;;;;;3.59;73.58;92454.22;5076857;28;20228;-82
2022/03/07 10:40:27;;;;;;;16.73;15.23;;;;;;;3.24;74.15;92453.75;5082552;28;20492;-83
2022/03/07 10:42:54;;;;;;;16.60;15.37;;;;;;;3.37;73.66;92442.31;5094258;28;20276;-84
2022/03/07 10:45:21;;;;;;;15.47;14.03;;;;;;;3.21;73.35;92451.66;5097724;28;20184;-81
2022/03/07 10:47:51;;;;;;;16.57;15.07;;;;;;;3.06;75.67;92452.22;5092782;28;20212;-80
2022/03/07 10:50:20;;;;;;;16.37;14.90;;;;;;;3.10;75.52;92444.78;5093614;28;20214;-80
2022/03/07 10:52:46;;;;;;;17.83;16.20;;;;;;;3.16;76.14;92430.94;5094798;28;20244;-82
2022/03/07 10:55:12;;;;;;;17.17;15.77;;;;;;;3.19;76.13;92443.38;5099435;28;20185;-76
2022/03/07 10:57:40;;;;;;;18.90;17.40;;;;;;;3.13;74.86;92452.03;5096037;28;20279;-77
2022/03/07 11:00:10;;;;;;;18.77;17.17;;;;;;;2.96;75.87;92439.19;5094713;28;20234;-78
2022/03/07 11:02:40;;;;;;;18.53;16.97;;;;;;;3.13;76.11;92436.56;5096528;28;20262;-77
2022/03/07 11:05:09;;;;;;;20.67;18.90;;;;;;;2.72;77.92;92432.66;5095697;28;20188;-74
2022/03/07 11:07:38;;;;;;;18.83;17.17;;;;;;;2.92;77.80;92416.69;5097821;28;20208;-76
2022/03/07 11:10:08;;;;;;;22.90;20.87;;;;;;;3.08;77.60;92441.69;5096441;28;20184;-76
2022/03/07 11:12:34;;;;;;;23.50;21.20;;;;;;;2.91;77.22;92428.03;5092785;28;20225;-76
2022/03/07 11:15:00;;;;;;;22.63;20.17;;;;;;;3.01;78.00;92430.75;5096572;28;20242;-75
2022/03/07 11:17:27;;;;;;;22.20;20.13;;;;;;;2.78;78.35;92441.25;5093254;28;20284;-81
2022/03/07 11:19:57;;;;;;;24.03;20.40;;;;;;;2.52;79.08;92398.06;5077579;28;20181;-81
2022/03/07 11:22:23;;;;;;;23.43;21.13;;;;;;;2.30;81.16;92433.25;5095483;28;20282;-81
2022/03/07 11:24:49;;;;;;;25.97;23.47;;;;;;;2.29;80.05;92429.13;5079134;28;20206;-81