Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:22;;;;;;;11.20;9.00;;;;;;;22.70;100.00;99401.81;107287;1262;61372;-48
2023/08/29 00:04:50;;;;;;;10.00;9.20;;;;;;;22.66;100.00;99403.16;104512;1258;62210;-52
2023/08/29 00:07:17;;;;;;;10.40;9.60;;;;;;;22.61;100.00;99400.53;104364;1261;72251;-51
2023/08/29 00:09:44;;;;;;;10.10;9.30;;;;;;;22.58;100.00;99398.41;104351;1264;65481;-50
2023/08/29 00:12:11;;;;;;;10.60;9.60;;;;;;;22.56;100.00;99397.52;104538;1260;71263;-51
2023/08/29 00:14:40;;;;;;;12.20;11.20;;;;;;;22.55;100.00;99395.14;104842;1259;61876;-50
2023/08/29 00:17:07;;;;;;;11.50;10.50;;;;;;;22.53;100.00;99395.70;104681;1260;60568;-49
2023/08/29 00:19:35;;;;;;;9.60;8.70;;;;;;;22.50;100.00;99390.70;104467;1263;73523;-49
2023/08/29 00:22:02;;;;;;;11.90;11.00;;;;;;;22.47;100.00;99386.61;104615;1263;67233;-50
2023/08/29 00:24:29;;;;;;;11.00;10.10;;;;;;;22.46;100.00;99383.65;104418;1260;72722;-51
2023/08/29 00:26:57;;;;;;;11.70;10.60;;;;;;;22.44;100.00;99378.17;104442;1263;62081;-52
2023/08/29 00:29:26;;;;;;;11.10;10.00;;;;;;;22.42;100.00;99376.63;104465;1257;59772;-53
2023/08/29 00:31:53;;;;;;;10.20;9.40;;;;;;;22.39;100.00;99374.30;105051;1260;71744;-51
2023/08/29 00:34:20;;;;;;;12.20;11.20;;;;;;;22.36;100.00;99372.05;104410;1259;66792;-51
2023/08/29 00:36:48;;;;;;;11.30;10.40;;;;;;;22.34;100.00;99371.41;104380;1260;73107;-50
2023/08/29 00:39:15;;;;;;;10.50;9.60;;;;;;;22.32;100.00;99371.23;104476;1265;60399;-51
2023/08/29 00:41:45;;;;;;;10.90;10.10;;;;;;;22.31;100.00;99366.98;104535;1258;60543;-50
2023/08/29 00:44:12;;;;;;;11.20;10.30;;;;;;;22.29;100.00;99367.02;106867;1257;71833;-51
2023/08/29 00:46:39;;;;;;;13.30;10.60;;;;;;;22.27;100.00;99368.48;104594;1261;65620;-49
2023/08/29 00:49:07;;;;;;;11.50;10.40;;;;;;;22.24;100.00;99372.60;104655;1263;71406;-50
2023/08/29 00:51:34;;;;;;;12.40;11.20;;;;;;;22.20;100.00;99380.09;104625;1262;62868;-50
2023/08/29 00:54:03;;;;;;;12.00;11.00;;;;;;;22.16;100.00;99372.48;104623;1263;59997;-50
2023/08/29 00:56:30;;;;;;;12.10;10.90;;;;;;;22.14;100.00;99376.73;104644;1260;70947;-51
2023/08/29 00:58:58;;;;;;;12.10;11.10;;;;;;;22.12;100.00;99369.46;104683;1258;67227;-49
2023/08/29 01:01:26;;;;;;;11.60;10.50;;;;;;;22.10;100.00;99367.33;104699;1263;73161;-50
2023/08/29 01:03:55;;;;;;;11.20;10.30;;;;;;;22.08;100.00;99366.61;104719;1262;62228;-48
2023/08/29 01:06:24;;;;;;;11.10;10.20;;;;;;;22.05;100.00;99366.16;104723;1262;60341;-51
2023/08/29 01:08:51;;;;;;;11.50;10.60;;;;;;;22.03;100.00;99368.17;105151;1263;73047;-49
2023/08/29 01:11:26;;;;;;;10.50;9.40;;;;;;;22.01;100.00;99369.10;104677;1265;66772;-51
2023/08/29 01:14:22;;;;;;;12.60;11.60;;;;;;;22.00;100.00;99371.23;104835;1262;72651;-50
2023/08/29 01:17:00;;;;;;;12.30;11.30;;;;;;;21.98;100.00;99378.73;104790;1262;60397;-49
2023/08/29 01:19:29;;;;;;;10.80;10.00;;;;;;;21.97;100.00;99377.21;104661;1262;60619;-51
2023/08/29 01:22:06;;;;;;;12.10;11.20;;;;;;;21.94;100.00;99378.92;104695;1265;72991;-51
2023/08/29 01:25:10;;;;;;;11.30;10.40;;;;;;;21.93;100.00;99382.19;104798;1260;65511;-52
2023/08/29 01:27:37;;;;;;;12.20;11.20;;;;;;;21.90;100.00;99380.17;104616;1263;73091;-51
2023/08/29 01:30:05;;;;;;;10.80;10.00;;;;;;;21.90;100.00;99379.69;104568;1258;62134;-49
2023/08/29 01:32:33;;;;;;;13.00;11.80;;;;;;;21.89;100.00;99381.97;104858;1261;60066;-51
2023/08/29 01:35:01;;;;;;;11.10;10.30;;;;;;;21.88;100.00;99382.29;104368;1265;74009;-52
2023/08/29 01:37:28;;;;;;;11.40;10.40;;;;;;;21.86;100.00;99384.61;104447;1264;65787;-49
2023/08/29 01:39:56;;;;;;;12.30;11.40;;;;;;;21.84;100.00;99383.77;104919;1262;73259;-52
2023/08/29 01:42:24;;;;;;;11.40;10.50;;;;;;;21.84;100.00;99379.80;104632;1262;62806;-51
2023/08/29 01:44:51;;;;;;;12.10;11.00;;;;;;;21.82;100.00;99376.83;104499;1256;59874;-50
2023/08/29 01:47:18;;;;;;;11.20;10.40;;;;;;;21.81;100.00;99376.05;104640;1263;72021;-49
2023/08/29 01:49:46;;;;;;;10.30;9.60;;;;;;;21.80;100.00;99377.98;104697;1256;65745;-50
2023/08/29 01:52:13;;;;;;;10.80;10.00;;;;;;;21.78;100.00;99372.52;104521;1265;73312;-52
2023/08/29 01:54:40;;;;;;;11.40;10.40;;;;;;;21.76;100.00;99376.91;104559;1264;60520;-51
2023/08/29 01:57:09;;;;;;;10.70;9.70;;;;;;;21.75;100.00;99377.00;104588;1261;60719;-50
2023/08/29 01:59:36;;;;;;;10.60;9.80;;;;;;;21.73;100.00;99376.83;105001;1265;72665;-51
2023/08/29 02:02:04;;;;;;;10.50;9.70;;;;;;;21.71;100.00;99377.55;104834;1265;66215;-51
2023/08/29 02:04:32;;;;;;;10.80;9.70;;;;;;;21.71;100.00;99380.17;104598;1263;74544;-52
2023/08/29 02:06:59;;;;;;;11.30;10.60;;;;;;;21.69;100.00;99380.75;104573;1260;60546;-50
2023/08/29 02:09:26;;;;;;;10.50;9.70;;;;;;;21.68;100.00;99379.23;104488;1260;60391;-52
2023/08/29 02:11:55;;;;;;;11.80;10.90;;;;;;;21.66;100.00;99377.58;104463;1255;73791;-50
2023/08/29 02:14:24;;;;;;;10.60;9.90;;;;;;;21.65;100.00;99375.70;104671;1261;65629;-50
2023/08/29 02:16:52;;;;;;;12.70;11.40;;;;;;;21.63;100.00;99374.40;104738;1263;72449;-48
2023/08/29 02:19:19;;;;;;;13.00;12.00;;;;;;;21.62;100.00;99380.17;108770;1258;61657;-52
2023/08/29 02:21:47;;;;;;;11.90;10.90;;;;;;;21.60;100.00;99385.11;108697;1256;58732;-52
2023/08/29 02:24:14;;;;;;;11.50;10.50;;;;;;;21.58;100.00;99386.03;108712;1257;73912;-52
2023/08/29 02:26:41;;;;;;;11.70;10.70;;;;;;;21.57;100.00;99382.52;108825;1261;67794;-53
2023/08/29 02:29:08;;;;;;;12.10;11.20;;;;;;;21.56;100.00;99383.51;109239;1253;72436;-52
2023/08/29 02:31:36;;;;;;;10.00;9.40;;;;;;;21.56;100.00;99387.17;109163;1251;63547;-52
2023/08/29 02:34:04;;;;;;;10.90;9.90;;;;;;;21.55;100.00;99384.86;109176;1251;60544;-52
2023/08/29 02:36:31;;;;;;;11.30;10.50;;;;;;;21.54;100.00;99386.79;109109;1254;74224;-52
2023/08/29 02:39:00;;;;;;;10.70;9.80;;;;;;;21.53;100.00;99379.96;109267;1251;66945;-52
2023/08/29 02:41:27;;;;;;;11.30;10.50;;;;;;;21.52;100.00;99371.86;109164;1256;72782;-52
2023/08/29 02:43:54;;;;;;;10.00;9.20;;;;;;;21.51;100.00;99374.08;109202;1256;60378;-52
2023/08/29 02:46:22;;;;;;;10.90;9.90;;;;;;;21.51;100.00;99374.49;109215;1251;60589;-52
2023/08/29 02:48:49;;;;;;;11.60;9.80;;;;;;;21.50;100.00;99374.23;109064;1251;71579;-52
2023/08/29 02:51:16;;;;;;;10.70;9.80;;;;;;;21.49;100.00;99371.94;108465;1256;65710;-50
2023/08/29 02:53:44;;;;;;;10.70;10.00;;;;;;;21.49;100.00;99375.62;104946;1257;72703;-49
2023/08/29 02:56:11;;;;;;;11.20;10.30;;;;;;;21.48;100.00;99379.51;105017;1257;60578;-50
2023/08/29 02:58:38;;;;;;;11.20;10.30;;;;;;;21.48;100.00;99376.28;104909;1254;61453;-49
2023/08/29 03:01:11;;;;;;;9.60;8.90;;;;;;;21.47;100.00;99380.92;104960;1251;73004;-50
2023/08/29 03:03:38;;;;;;;10.10;9.40;;;;;;;21.45;100.00;99383.98;105264;1260;65551;-50
2023/08/29 03:06:06;;;;;;;11.80;10.30;;;;;;;21.44;100.00;99385.75;105983;1257;71342;-50
2023/08/29 03:08:34;;;;;;;10.00;9.10;;;;;;;21.43;100.00;99388.45;105139;1263;60540;-50
2023/08/29 03:11:06;;;;;;;10.60;9.70;;;;;;;21.40;100.00;99381.77;105694;1260;60365;-51
2023/08/29 03:13:33;;;;;;;9.90;9.20;;;;;;;21.38;100.00;99383.04;105096;1253;72544;-50
2023/08/29 03:16:00;;;;;;;10.20;9.50;;;;;;;21.36;100.00;99379.96;105145;1257;65682;-50
2023/08/29 03:18:28;;;;;;;11.00;10.10;;;;;;;21.35;100.00;99383.58;104994;1259;71664;-50
2023/08/29 03:20:59;;;;;;;10.70;9.90;;;;;;;21.35;100.00;99385.46;104905;1261;61668;-50
2023/08/29 03:23:28;;;;;;;10.80;9.40;;;;;;;21.33;100.00;99386.52;105049;1251;60490;-49
2023/08/29 03:26:06;;;;;;;9.50;8.90;;;;;;;21.31;100.00;99384.15;104885;1260;73822;-49
2023/08/29 03:28:37;;;;;;;11.00;10.20;;;;;;;21.31;100.00;99383.48;105024;1251;67180;-50
2023/08/29 03:31:11;;;;;;;10.40;9.70;;;;;;;21.30;100.00;99384.84;105101;1256;72814;-50
2023/08/29 03:33:39;;;;;;;9.90;9.20;;;;;;;21.28;100.00;99387.77;104951;1257;60528;-51
2023/08/29 03:36:07;;;;;;;11.40;10.40;;;;;;;21.27;100.00;99397.14;105348;1254;60361;-51
2023/08/29 03:38:36;;;;;;;11.50;10.20;;;;;;;21.27;100.00;99394.75;105119;1256;73400;-51
2023/08/29 03:41:04;;;;;;;11.60;10.90;;;;;;;21.28;100.00;99396.02;105375;1254;65819;-49
2023/08/29 03:43:35;;;;;;;10.90;10.00;;;;;;;21.28;100.00;99398.46;106023;1256;72683;-49
2023/08/29 03:46:04;;;;;;;12.30;11.10;;;;;;;21.30;100.00;99399.56;104923;1251;61708;-49
2023/08/29 03:48:32;;;;;;;11.90;11.00;;;;;;;21.32;100.00;99396.45;105807;1251;60508;-50
2023/08/29 03:51:06;;;;;;;10.90;10.10;;;;;;;21.34;100.00;99399.42;105262;1258;73889;-50
2023/08/29 03:53:37;;;;;;;11.00;10.00;;;;;;;21.36;100.00;99398.64;105968;1258;65487;-48
2023/08/29 03:56:08;;;;;;;10.10;9.10;;;;;;;21.38;100.00;99394.73;105164;1251;72504;-48
2023/08/29 03:58:36;;;;;;;11.40;10.50;;;;;;;21.40;100.00;99388.37;105049;1261;61119;-50
2023/08/29 04:01:03;;;;;;;9.90;8.90;;;;;;;21.43;100.00;99387.55;105138;1252;60489;-49
2023/08/29 04:03:31;;;;;;;10.30;9.40;;;;;;;21.46;100.00;99382.42;105161;1251;73837;-49
2023/08/29 04:06:00;;;;;;;12.90;8.60;;;;;;;21.57;100.00;99386.19;104973;1251;66745;-50
2023/08/29 04:08:27;;;;;;;16.30;9.00;;;;;;;21.72;100.00;99387.19;105298;1256;72685;-50
2023/08/29 04:10:56;;;;;;;14.30;8.40;;;;;;;21.89;100.00;99390.70;105571;1251;61669;-51
2023/08/29 04:13:24;;;;;;;11.50;10.10;;;;;;;22.08;100.00;99394.50;105185;1257;60426;-50
2023/08/29 04:15:51;;;;;;;10.50;8.90;;;;;;;22.24;100.00;99398.37;105094;1251;73812;-48
2023/08/29 04:18:19;;;;;;;11.30;8.70;;;;;;;22.38;100.00;99397.67;105047;1257;67876;-50
2023/08/29 04:20:46;;;;;;;9.10;8.40;;;;;;;22.50;100.00;99399.91;104721;1251;74083;-50
2023/08/29 04:23:14;;;;;;;11.00;9.70;;;;;;;22.64;100.00;99408.64;104833;1251;62103;-50
2023/08/29 04:25:41;;;;;;;10.40;9.80;;;;;;;22.82;100.00;99412.83;105502;1256;60460;-51
2023/08/29 04:28:09;;;;;;;9.70;8.90;;;;;;;22.96;100.00;99415.20;104622;1260;74272;-50
2023/08/29 04:30:36;;;;;;;10.30;9.40;;;;;;;23.12;100.00;99414.59;104800;1259;66912;-50
2023/08/29 04:33:04;;;;;;;10.60;9.60;;;;;;;23.35;100.00;99412.65;104798;1257;73119;-51
2023/08/29 04:35:31;;;;;;;10.20;9.30;;;;;;;23.62;100.00;99412.41;105431;1254;61260;-51
2023/08/29 04:37:59;;;;;;;10.70;9.40;;;;;;;23.92;100.00;99412.63;105033;1251;60717;-52
2023/08/29 04:40:27;;;;;;;10.30;9.50;;;;;;;24.21;100.00;99404.02;105043;1251;72564;-51
2023/08/29 04:42:54;;;;;;;10.90;9.90;;;;;;;24.48;100.00;99407.48;105147;1255;66875;-53
2023/08/29 04:45:23;;;;;;;13.20;8.90;;;;;;;24.68;100.00;99403.39;105050;1258;72734;-51
2023/08/29 04:47:50;;;;;;;11.50;9.90;;;;;;;24.82;100.00;99405.51;105082;1253;60500;-52
2023/08/29 04:50:18;;;;;;;12.70;11.70;;;;;;;24.94;100.00;99406.94;105173;1258;60927;-50
2023/08/29 04:52:45;;;;;;;15.20;13.70;;;;;;;25.00;100.00;99407.87;104920;1253;72579;-50
2023/08/29 04:55:13;;;;;;;16.90;15.00;;;;;;;25.03;100.00;99407.34;105017;1254;65500;-51
2023/08/29 04:57:40;;;;;;;14.80;12.90;;;;;;;25.04;100.00;99408.73;104865;1254;72437;-53
2023/08/29 05:00:09;;;;;;;13.10;12.20;;;;;;;25.04;100.00;99416.30;105087;1254;61759;-52
2023/08/29 05:02:36;;;;;;;14.60;13.50;;;;;;;25.02;100.00;99416.05;106388;1254;60535;-53
2023/08/29 05:05:05;;;;;;;13.50;12.20;;;;;;;25.02;100.00;99419.02;105096;1254;72542;-51
2023/08/29 05:07:33;;;;;;;13.30;12.20;;;;;;;25.03;100.00;99422.59;105919;1253;68160;-51
2023/08/29 05:10:01;;;;;;;12.20;11.20;;;;;;;25.05;100.00;99425.11;104951;1258;71285;-51
2023/08/29 05:12:29;;;;;;;12.00;11.10;;;;;;;25.09;100.00;99425.26;105126;1254;61722;-53
2023/08/29 05:14:56;;;;;;;14.70;11.90;;;;;;;25.13;100.00;99423.65;104991;1254;60543;-52
2023/08/29 05:17:23;;;;;;;12.70;11.70;;;;;;;25.19;100.00;99429.35;104981;1254;73821;-54
2023/08/29 05:19:54;;;;;;;12.90;11.60;;;;;;;25.26;100.00;99439.54;105064;1254;65987;-51
2023/08/29 05:22:21;;;;;;;12.30;11.10;;;;;;;25.33;100.00;99442.11;109092;1253;73559;-51
2023/08/29 05:24:49;;;;;;;13.00;11.80;;;;;;;25.41;100.00;99448.33;108885;1254;60905;-51
2023/08/29 05:27:16;;;;;;;12.80;11.90;;;;;;;25.49;100.00;99451.20;109184;1254;58202;-52
2023/08/29 05:29:43;;;;;;;12.10;10.60;;;;;;;25.58;100.00;99451.82;109076;1253;72676;-52
2023/08/29 05:32:11;;;;;;;12.50;11.50;;;;;;;25.67;100.00;99453.95;106856;1257;68427;-53
2023/08/29 05:37:23;;;;;;;15.10;13.90;;;;;;;25.87;100.00;99549.25;101681;1294;601272;-52
2023/08/29 05:39:51;;;;;;;13.00;12.00;;;;;;;25.93;100.00;99533.79;104131;1269;59250;-52
2023/08/29 05:42:19;;;;;;;13.30;12.10;;;;;;;26.00;100.00;99526.61;108329;1268;59956;-53
2023/08/29 05:44:46;;;;;;;12.70;11.50;;;;;;;26.06;100.00;99519.46;108380;1265;71984;-53
2023/08/29 05:47:14;;;;;;;12.40;11.50;;;;;;;26.12;100.00;99513.97;108424;1264;66127;-54
2023/08/29 05:49:41;;;;;;;11.90;11.00;;;;;;;26.17;100.00;99507.09;108425;1266;71450;-52
2023/08/29 05:52:08;;;;;;;11.70;10.70;;;;;;;26.23;100.00;99509.15;108331;1261;250760;-53
2023/08/29 05:54:36;;;;;;;12.10;10.90;;;;;;;26.30;100.00;99503.44;108489;1262;60073;-53
2023/08/29 05:57:05;;;;;;;11.80;10.60;;;;;;;26.38;100.00;99510.56;105709;1263;72614;-50
2023/08/29 05:59:33;;;;;;;11.30;10.60;;;;;;;26.46;100.00;99510.14;104435;1262;66750;-51
2023/08/29 06:02:00;;;;;;;12.00;11.20;;;;;;;26.53;100.00;99512.40;104325;1265;71492;-51
2023/08/29 06:04:27;;;;;;;14.30;12.80;;;;;;;26.60;100.00;99515.61;104532;1262;60084;-52
2023/08/29 06:06:55;;;;;;;12.10;11.10;;;;;;;26.67;100.00;99521.91;104457;1262;60718;-50
2023/08/29 06:09:23;;;;;;;12.00;11.10;;;;;;;26.74;100.00;99523.70;104509;1265;73060;-51
2023/08/29 06:11:50;;;;;;;12.80;11.50;;;;;;;26.80;100.00;99525.24;104415;1262;66014;-52
2023/08/29 06:14:17;;;;;;;13.20;12.20;;;;;;;26.84;100.00;99528.19;104493;1265;73198;-53
2023/08/29 06:16:44;;;;;;;12.70;10.90;;;;;;;26.89;100.00;99530.61;104272;1265;60473;-52
2023/08/29 06:19:12;;;;;;;12.70;11.30;;;;;;;26.93;100.00;99537.06;104767;1263;61057;-53
2023/08/29 06:21:39;;;;;;;10.40;9.40;;;;;;;26.98;100.00;99542.23;104437;1261;72266;-50
2023/08/29 06:24:07;;;;;;;12.60;10.90;;;;;;;27.02;100.00;99540.62;104232;1263;67348;-52
2023/08/29 06:26:35;;;;;;;11.30;10.40;;;;;;;27.06;100.00;99538.99;104517;1266;72430;-50
2023/08/29 06:29:03;;;;;;;11.00;10.10;;;;;;;27.11;100.00;99541.59;104524;1268;62701;-52
2023/08/29 06:31:30;;;;;;;11.90;11.00;;;;;;;27.16;100.00;99543.38;104097;1263;60708;-51
2023/08/29 06:33:58;;;;;;;13.30;11.70;;;;;;;27.22;100.00;99540.29;104016;1268;71846;-51
2023/08/29 06:36:28;;;;;;;11.60;10.10;;;;;;;27.28;100.00;99542.59;104429;1262;65654;-53
2023/08/29 06:38:56;;;;;;;11.20;10.20;;;;;;;27.34;100.00;99545.91;104194;1265;72443;-52
2023/08/29 06:41:23;;;;;;;11.40;10.50;;;;;;;27.41;100.00;99547.67;104008;1262;60029;-52
2023/08/29 06:43:50;;;;;;;11.40;10.50;;;;;;;27.46;100.00;99540.16;104304;1263;59685;-51
2023/08/29 06:46:18;;;;;;;11.60;10.80;;;;;;;27.52;100.00;99544.06;104194;1262;71821;-51
2023/08/29 06:48:45;;;;;;;11.00;9.70;;;;;;;27.57;100.00;99547.34;104816;1271;66898;-52
2023/08/29 06:51:12;;;;;;;9.00;8.30;;;;;;;27.62;100.00;99549.77;104349;1262;73220;-52
2023/08/29 06:53:40;;;;;;;9.70;9.00;;;;;;;27.67;100.00;99550.40;104477;1262;61677;-52
2023/08/29 06:56:07;;;;;;;15.60;9.70;;;;;;;27.74;100.00;99551.96;104114;1267;61899;-52
2023/08/29 06:58:34;;;;;;;11.50;10.40;;;;;;;27.80;100.00;99553.86;104231;1261;73045;-54
2023/08/29 07:01:01;;;;;;;11.60;10.60;;;;;;;27.88;100.00;99557.41;104151;1267;66694;-52
2023/08/29 07:03:29;;;;;;;10.80;9.90;;;;;;;27.95;100.00;99565.39;104114;1262;70790;-53
2023/08/29 07:05:56;;;;;;;12.40;11.00;;;;;;;28.03;100.00;99572.14;104331;1262;60496;-52
2023/08/29 07:08:24;;;;;;;12.30;11.20;;;;;;;28.08;100.00;99576.79;104306;1263;59737;-53
2023/08/29 07:10:51;;;;;;;15.30;10.90;;;;;;;28.13;100.00;99578.71;104352;1268;73098;-51
2023/08/29 07:13:18;;;;;;;9.80;9.00;;;;;;;28.18;100.00;99582.92;104294;1267;67250;-52
2023/08/29 07:15:46;;;;;;;9.90;9.10;;;;;;;28.24;100.00;99582.21;104614;1263;71034;-52
2023/08/29 07:18:13;;;;;;;13.20;9.90;;;;;;;28.30;100.00;99588.71;104540;1267;61691;-52
2023/08/29 07:20:41;;;;;;;9.90;9.10;;;;;;;28.36;100.00;99593.02;104399;1261;60109;-53
2023/08/29 07:23:09;;;;;;;42.70;11.90;;;;;;;28.44;100.00;99601.26;104453;1262;71126;-51
2023/08/29 07:25:38;;;;;;;10.70;9.80;;;;;;;28.51;100.00;99606.67;104198;1268;66883;-53
2023/08/29 07:28:07;;;;;;;9.40;8.70;;;;;;;28.59;100.00;99611.51;104941;1267;72702;-52
2023/08/29 07:30:46;;;;;;;9.80;8.80;;;;;;;28.68;100.00;99611.38;105825;1263;61462;-53
2023/08/29 07:33:14;;;;;;;13.30;10.30;;;;;;;28.76;100.00;99618.10;104524;1261;60177;-52
2023/08/29 07:35:41;;;;;;;10.00;9.40;;;;;;;28.83;100.00;99618.46;104548;1268;73427;-52
2023/08/29 07:38:09;;;;;;;9.90;8.90;;;;;;;28.89;100.00;99617.94;104624;1263;67396;-52
2023/08/29 07:40:37;;;;;;;10.90;9.80;;;;;;;28.94;100.00;99621.74;104964;1262;72438;-53
2023/08/29 07:43:05;;;;;;;9.90;8.90;;;;;;;28.96;100.00;99626.63;104458;1267;59703;-52
2023/08/29 07:45:33;;;;;;;10.20;9.30;;;;;;;28.99;100.00;99629.44;106100;1262;59829;-54
2023/08/29 07:48:00;;;;;;;13.10;9.90;;;;;;;29.04;100.00;99633.58;104450;1266;71950;-54
2023/08/29 07:50:28;;;;;;;9.30;8.70;;;;;;;29.09;100.00;99634.55;104765;1263;65692;-52
2023/08/29 07:52:55;;;;;;;11.10;10.20;;;;;;;29.15;100.00;99637.90;104506;1266;72863;-52
2023/08/29 07:55:23;;;;;;;10.70;9.70;;;;;;;29.21;100.00;99645.20;104282;1263;59850;-53
2023/08/29 07:57:50;;;;;;;9.90;8.90;;;;;;;29.28;100.00;99650.92;104462;1267;59605;-52
2023/08/29 08:00:17;;;;;;;10.30;9.40;;;;;;;29.34;100.00;99657.95;104491;1268;72008;-53
2023/08/29 08:02:45;;;;;;;19.20;10.00;;;;;;;29.38;100.00;99659.75;104504;1267;66714;-53
2023/08/29 08:05:14;;;;;;;10.80;9.40;;;;;;;29.43;100.00;99663.65;104459;1260;72613;-53
2023/08/29 08:07:43;;;;;;;9.00;8.60;;;;;;;29.50;100.00;99661.08;104612;1268;59720;-53
2023/08/29 08:10:11;;;;;;;9.30;8.10;;;;;;;29.56;100.00;99660.46;108668;1265;58798;-54
2023/08/29 08:12:38;;;;;;;9.10;8.00;;;;;;;29.62;100.00;99665.42;106744;1268;71868;-54
2023/08/29 08:15:07;;;;;;;8.50;8.00;;;;;;;29.70;100.00;99668.48;104518;1267;65704;-53
2023/08/29 08:17:35;;;;;;;9.00;8.40;;;;;;;29.77;100.00;99672.88;108591;1263;72617;-53
2023/08/29 08:20:09;;;;;;;9.40;8.90;;;;;;;29.83;100.00;99673.05;108609;1263;60085;-52
2023/08/29 08:22:38;;;;;;;9.00;8.20;;;;;;;29.89;100.00;99675.65;108642;1262;60042;-52
2023/08/29 08:25:09;;;;;;;9.80;8.30;;;;;;;29.93;100.00;99676.44;108636;1263;72520;-52
2023/08/29 08:27:40;;;;;;;10.40;8.00;;;;;;;29.99;100.00;99680.54;108598;1262;65640;-52
2023/08/29 08:30:08;;;;;;;8.80;8.20;;;;;;;30.07;100.00;99683.06;108617;1262;72664;-52
2023/08/29 08:32:36;;;;;;;10.80;8.50;;;;;;;30.15;100.00;99687.98;108628;1262;60127;-53
2023/08/29 08:35:07;;;;;;;9.00;8.10;;;;;;;30.22;100.00;99687.33;108544;1262;58801;-52
2023/08/29 08:37:35;;;;;;;8.90;8.20;;;;;;;30.31;100.00;99693.46;108594;1261;73039;-53
2023/08/29 08:40:09;;;;;;;7.50;6.90;;;;;;;30.38;100.00;99694.33;108610;1261;67722;-53
2023/08/29 08:42:39;;;;;;;8.20;7.50;;;;;;;30.46;100.00;99693.75;108622;1262;71446;-52
2023/08/29 08:45:07;;;;;;;8.30;7.60;;;;;;;30.54;100.00;99694.25;105142;1262;60051;-52
2023/08/29 08:47:35;;;;;;;13.90;8.00;;;;;;;30.60;100.00;99696.34;104578;1263;60352;-53
2023/08/29 08:50:08;;;;;;;7.20;6.80;;;;;;;30.67;100.00;99696.09;104756;1268;73100;-52
2023/08/29 08:52:38;;;;;;;7.40;6.90;;;;;;;30.72;100.00;99699.36;105454;1263;66981;-52
2023/08/29 08:55:06;;;;;;;8.40;7.50;;;;;;;30.76;100.00;99695.81;104401;1263;72749;-52
2023/08/29 08:57:33;;;;;;;8.00;6.90;;;;;;;30.81;100.00;99697.58;104673;1263;60571;-52
2023/08/29 09:00:01;;;;;;;6.80;6.40;;;;;;;30.87;100.00;99708.69;104509;1263;60011;-53
2023/08/29 09:02:28;;;;;;;12.40;6.50;;;;;;;30.92;100.00;99707.98;104218;1262;73803;-52
2023/08/29 09:04:55;;;;;;;5.10;4.50;;;;;;;30.98;100.00;99710.54;104323;1268;66908;-51
2023/08/29 09:07:23;;;;;;;9.20;5.70;;;;;;;31.04;100.00;99712.91;104340;1267;72451;-53
2023/08/29 09:10:10;;;;;;;6.60;5.90;;;;;;;31.10;100.00;99713.97;104269;1264;59855;-53
2023/08/29 09:12:48;;;;;;;6.20;5.90;;;;;;;31.17;100.00;99718.35;104265;1263;60589;-51
2023/08/29 09:15:19;;;;;;;6.30;5.90;;;;;;;31.23;100.00;99721.59;104853;1262;73533;-51
2023/08/29 09:17:51;;;;;;;5.40;4.70;;;;;;;31.30;100.00;99720.67;107011;1257;67026;-51
2023/08/29 09:20:20;;;;;;;4.00;3.80;;;;;;;31.36;100.00;99726.56;104506;1265;75699;-51
2023/08/29 09:22:47;;;;;;;5.50;5.10;;;;;;;31.41;100.00;99724.86;106281;1260;59823;-53
2023/08/29 09:25:14;;;;;;;7.20;4.50;;;;;;;31.48;100.00;99730.74;104631;1261;59721;-52
2023/08/29 09:27:51;;;;;;;5.50;5.10;;;;;;;31.53;100.00;99732.83;105498;1261;71774;-54
2023/08/29 09:30:19;;;;;;;5.30;4.60;;;;;;;31.59;100.00;99738.69;105324;1262;67261;-51
2023/08/29 09:32:51;;;;;;;4.20;4.00;;;;;;;31.64;100.00;99740.49;104459;1264;72665;-51
2023/08/29 09:35:21;;;;;;;4.70;4.40;;;;;;;31.69;100.00;99745.77;106015;1262;59615;-53
2023/08/29 09:37:53;;;;;;;4.50;4.10;;;;;;;31.75;100.00;99747.59;107381;1263;60123;-54
2023/08/29 09:40:21;;;;;;;5.40;5.00;;;;;;;31.81;100.00;99749.31;104364;1265;71870;-52
2023/08/29 09:43:06;;;;;;;6.00;5.60;;;;;;;31.86;100.00;99755.02;104378;1267;67705;-52
2023/08/29 09:45:37;;;;;;;6.00;5.20;;;;;;;31.89;100.00;99753.51;104308;1268;71913;-53
2023/08/29 09:48:06;;;;;;;6.90;5.40;;;;;;;31.90;100.00;99755.38;104228;1265;61062;-52
2023/08/29 09:50:35;;;;;;;8.40;5.90;;;;;;;31.94;100.00;99760.09;106174;1262;60401;-53
2023/08/29 09:53:03;;;;;;;6.00;5.30;;;;;;;32.00;100.00;99759.71;104222;1262;72719;-53
2023/08/29 09:55:43;;;;;;;12.20;5.40;;;;;;;32.05;100.00;99761.02;105483;1265;68843;-53
2023/08/29 09:58:11;;;;;;;8.20;5.80;;;;;;;32.09;100.00;99761.89;105040;1263;71926;-51
2023/08/29 10:00:41;;;;;;;7.40;6.00;;;;;;;32.12;100.00;99760.02;106057;1262;60368;-53
2023/08/29 10:03:10;;;;;;;6.00;5.10;;;;;;;32.16;100.00;99759.07;104444;1261;60740;-51
2023/08/29 10:05:42;;;;;;;6.50;4.70;;;;;;;32.21;100.00;99760.29;104369;1262;74678;-53
2023/08/29 10:08:33;;;;;;;5.70;5.50;;;;;;;32.25;100.00;99764.27;104773;1267;65649;-52
2023/08/29 10:11:01;;;;;;;12.20;6.20;;;;;;;32.28;100.00;99773.27;104187;1263;71471;-53
2023/08/29 10:13:29;;;;;;;5.90;5.30;;;;;;;32.32;100.00;99771.56;104352;1267;60468;-52
2023/08/29 10:15:57;;;;;;;6.00;5.40;;;;;;;32.36;100.00;99776.35;104181;1267;62568;-53
2023/08/29 10:18:25;;;;;;;6.60;6.00;;;;;;;32.40;100.00;99770.36;104245;1265;73250;-54
2023/08/29 10:20:53;;;;;;;6.80;6.20;;;;;;;32.43;100.00;99767.30;104799;1265;67363;-54
2023/08/29 10:23:21;;;;;;;7.60;5.40;;;;;;;32.44;100.00;99769.36;104292;1267;71454;-53
2023/08/29 10:25:50;;;;;;;5.90;4.90;;;;;;;32.44;100.00;99770.05;104342;1267;62688;-52
2023/08/29 10:28:18;;;;;;;6.20;5.10;;;;;;;32.43;100.00;99773.86;104340;1263;60514;-53
2023/08/29 10:30:49;;;;;;;6.80;5.90;;;;;;;32.45;100.00;99775.54;108396;1261;72645;-52
2023/08/29 10:33:18;;;;;;;5.20;4.90;;;;;;;32.47;100.00;99774.17;104661;1260;67121;-52
2023/08/29 10:35:49;;;;;;;7.30;5.00;;;;;;;32.51;100.00;99773.35;103861;1271;74907;-53
2023/08/29 10:38:17;;;;;;;7.50;4.70;;;;;;;32.53;100.00;99774.46;103931;1268;60480;-52
2023/08/29 10:40:46;;;;;;;4.10;3.80;;;;;;;32.56;100.00;99776.48;107422;1260;60099;-52
2023/08/29 10:43:18;;;;;;;5.20;4.70;;;;;;;32.59;100.00;99773.22;104039;1264;75537;-53
2023/08/29 10:45:52;;;;;;;4.80;4.30;;;;;;;32.63;100.00;99775.31;107457;1265;65546;-53
2023/08/29 10:48:21;;;;;;;9.10;5.30;;;;;;;32.66;100.00;99777.63;104060;1265;74858;-51
2023/08/29 10:51:35;;;;;;;6.00;4.30;;;;;;;32.69;100.00;99775.45;105016;1261;60547;-50
2023/08/29 10:54:06;;;;;;;5.80;5.20;;;;;;;32.72;100.00;99781.00;104253;1268;60448;-53
2023/08/29 10:56:42;;;;;;;8.10;4.90;;;;;;;32.72;100.00;99777.23;104397;1267;74008;-52
2023/08/29 10:59:29;;;;;;;5.10;4.60;;;;;;;32.74;100.00;99778.86;108466;1261;66356;-53
2023/08/29 11:02:29;;;;;;;6.40;5.10;;;;;;;32.74;100.00;99777.66;108462;1264;72790;-53
2023/08/29 11:05:06;;;;;;;5.30;4.90;;;;;;;32.77;100.00;99782.31;108485;1266;60535;-53
2023/08/29 11:07:34;;;;;;;5.60;5.20;;;;;;;32.81;100.00;99777.83;108455;1260;58804;-53
2023/08/29 11:10:16;;;;;;;6.10;5.40;;;;;;;32.85;100.00;99780.89;108538;1260;74054;-53
2023/08/29 11:13:06;;;;;;;5.90;5.20;;;;;;;32.91;100.00;99781.19;108560;1260;66017;-53
2023/08/29 11:15:49;;;;;;;10.40;6.20;;;;;;;32.95;100.00;99783.71;108617;1260;72275;-53
2023/08/29 11:18:29;;;;;;;5.90;5.20;;;;;;;32.99;100.00;99779.80;108473;1262;59976;-53
2023/08/29 11:20:57;;;;;;;5.20;4.60;;;;;;;33.02;100.00;99779.17;108501;1261;60765;-52
2023/08/29 11:23:25;;;;;;;7.30;6.70;;;;;;;33.05;100.00;99778.02;108504;1262;74414;-52