Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:28;;;;;;;9.33;8.43;;;19.70;99.90;19.10;100629;;;;602691;235;23035;-85
2023/08/16 00:02:57;;;;;;;8.37;7.23;;;19.70;99.90;19.10;100629;;;;602741;235;24022;-85
2023/08/16 00:05:24;;;;;;;7.87;7.07;;;19.70;99.90;19.10;100631;;;;602720;235;23049;-84
2023/08/16 00:07:52;;;;;;;9.00;8.23;;;19.70;99.90;19.10;100624;;;;611142;235;23046;-84
2023/08/16 00:10:20;;;;;;;8.17;7.30;;;19.70;99.90;19.10;100616;;;;603281;234;24010;-84
2023/08/16 00:12:48;;;;;;;7.73;6.90;;;19.60;99.90;19.00;100621;;;;604148;235;23034;-84
2023/08/16 00:15:17;;;;;;;6.93;6.27;;;19.60;99.90;19.00;100624;;;;603290;235;24099;-83
2023/08/16 00:17:43;;;;;;;6.97;6.37;;;19.60;99.90;19.00;100634;;;;603853;235;23015;-84
2023/08/16 00:20:13;;;;;;;7.07;6.47;;;19.60;99.90;19.00;100631;;;;611778;235;24128;-84
2023/08/16 00:22:41;;;;;;;6.70;6.10;;;19.60;99.90;19.00;100621;;;;611940;234;24004;-84
2023/08/16 00:25:12;;;;;;;8.83;7.13;;;19.60;99.90;19.00;100623;;;;602927;235;24088;-83
2023/08/16 00:27:37;;;;;;;9.57;7.63;;;19.60;99.90;19.00;100621;;;;612092;234;23066;-83
2023/08/16 00:30:09;;;;;;;6.50;5.57;;;19.60;99.90;19.00;100628;;;;603894;235;24016;-83
2023/08/16 00:32:33;;;;;;;6.27;5.67;;;19.60;99.90;19.00;100627;;;;606507;234;23039;-86
2023/08/16 00:35:01;;;;;;;6.73;6.13;;;19.60;99.90;19.00;100621;;;;602587;235;24016;-84
2023/08/16 00:37:29;;;;;;;6.40;5.80;;;19.60;99.90;19.00;100626;;;;599769;235;23991;-85
2023/08/16 00:39:57;;;;;;;6.47;5.80;;;19.60;99.90;19.10;100633;;;;602663;235;24021;-83
2023/08/16 00:42:24;;;;;;;6.03;5.43;;;19.70;99.90;19.10;100622;;;;602690;235;23992;-85
2023/08/16 00:44:52;;;;;;;6.90;5.50;;;19.70;99.90;19.10;100611;;;;602337;235;23126;-84
2023/08/16 00:47:20;;;;;;;6.50;5.87;;;19.70;99.90;19.10;100614;;;;601904;235;24127;-84
2023/08/16 00:49:49;;;;;;;5.87;5.27;;;19.70;99.90;19.10;100622;;;;602115;235;23107;-84
2023/08/16 00:52:19;;;;;;;6.13;5.50;;;19.70;99.90;19.10;100618;;;;601946;235;23053;-83
2023/08/16 00:54:44;;;;;;;6.10;4.40;;;19.70;99.90;19.10;100620;;;;601505;235;23047;-84
2023/08/16 00:57:15;;;;;;;5.17;4.77;;;19.70;99.90;19.10;100622;;;;601845;235;24045;-84
2023/08/16 00:59:41;;;;;;;5.00;4.70;;;19.70;99.90;19.20;100628;;;;610667;235;23049;-84
2023/08/16 01:02:11;;;;;;;5.40;4.90;;;19.70;99.90;19.10;100630;;;;602171;235;24000;-84
2023/08/16 01:04:36;;;;;;;5.67;5.10;;;19.70;99.90;19.10;100623;;;;611615;235;24067;-84
2023/08/16 01:07:04;;;;;;;4.57;3.97;;;19.70;99.90;19.10;100629;;;;610893;235;24066;-85
2023/08/16 01:09:32;;;;;;;5.47;4.97;;;19.70;99.90;19.10;100632;;;;599738;235;23992;-84
2023/08/16 01:12:24;;;;;;;4.73;4.33;;;19.70;99.90;19.10;100626;;;;602264;235;23979;-84
2023/08/16 01:15:13;;;;;;;5.20;4.80;;;19.70;99.90;19.10;100631;;;;594441;235;24148;-85
2023/08/16 01:17:41;;;;;;;4.83;4.43;;;19.80;99.90;19.10;100624;;;;602246;234;23056;-84
2023/08/16 01:20:09;;;;;;;7.03;4.73;;;19.70;99.90;19.10;100620;;;;604771;235;24033;-84
2023/08/16 01:22:43;;;;;;;4.97;4.10;;;19.70;99.90;19.10;100618;;;;605956;234;24069;-84
2023/08/16 01:25:20;;;;;;;4.47;4.17;;;19.70;99.90;19.10;100616;;;;611358;234;24037;-84
2023/08/16 01:27:51;;;;;;;4.80;4.47;;;19.70;99.90;19.10;100627;;;;602742;235;24028;-84
2023/08/16 01:30:16;;;;;;;4.33;3.93;;;19.70;99.90;19.20;100619;;;;602887;235;24004;-82
2023/08/16 01:32:47;;;;;;;4.90;3.87;;;19.70;99.90;19.20;100619;;;;611359;234;24085;-83
2023/08/16 01:35:12;;;;;;;4.43;4.03;;;19.70;99.90;19.20;100619;;;;612106;234;24009;-84
2023/08/16 01:37:40;;;;;;;4.23;3.93;;;19.70;99.90;19.10;100620;;;;602622;235;23033;-85
2023/08/16 01:40:11;;;;;;;4.60;4.20;;;19.70;99.90;19.10;100623;;;;602636;235;23049;-84
2023/08/16 01:42:41;;;;;;;4.23;3.83;;;19.70;99.90;19.20;100619;;;;610716;234;23072;-83
2023/08/16 01:45:09;;;;;;;4.17;3.83;;;19.70;99.90;19.20;100618;;;;602459;235;24011;-83
2023/08/16 01:47:37;;;;;;;4.23;3.80;;;19.80;99.90;19.20;100616;;;;610570;234;24115;-84
2023/08/16 01:50:05;;;;;;;3.53;3.33;;;19.80;99.90;19.30;100624;;;;610798;234;24026;-84
2023/08/16 01:52:37;;;;;;;3.97;3.57;;;19.80;99.90;19.30;100619;;;;610532;235;23018;-84
2023/08/16 01:55:05;;;;;;;3.77;3.57;;;19.90;99.90;19.30;100619;;;;597068;235;24025;-84
2023/08/16 01:57:30;;;;;;;4.10;3.80;;;19.90;99.90;19.30;100619;;;;602095;235;24126;-83
2023/08/16 01:59:58;;;;;;;5.22;4.18;;;19.90;99.90;19.40;100616;;;;596370;235;45754;-83
2023/08/16 02:02:26;;;;;;;3.80;3.53;;;19.90;99.90;19.40;100613;;;;601722;235;24011;-84
2023/08/16 02:04:53;;;;;;;4.00;3.70;;;20.00;99.90;19.50;100616;;;;601669;235;24058;-82
2023/08/16 02:07:21;;;;;;;3.83;3.53;;;20.00;99.90;19.50;100615;;;;601645;235;24016;-84
2023/08/16 02:09:49;;;;;;;4.07;3.73;;;20.00;99.90;19.50;100618;;;;601678;235;24072;-84
2023/08/16 02:12:21;;;;;;;4.47;3.50;;;20.10;99.90;19.60;100633;;;;601499;235;24015;-86
2023/08/16 02:14:46;;;;;;;4.10;3.70;;;20.10;99.90;19.60;100635;;;;610966;235;23030;-84
2023/08/16 02:17:15;;;;;;;4.53;4.03;;;20.10;99.90;19.50;100653;;;;601762;235;23999;-86
2023/08/16 02:19:42;;;;;;;7.27;4.37;;;20.10;99.90;19.50;100655;;;;601865;235;24034;-87
2023/08/16 02:22:10;;;;;;;5.20;4.23;;;20.10;99.90;19.50;100658;;;;602442;235;24010;-84
2023/08/16 02:24:38;;;;;;;4.90;4.23;;;20.10;99.90;19.40;100662;;;;602413;235;23986;-83
2023/08/16 02:27:05;;;;;;;4.63;4.23;;;20.00;99.90;19.40;100661;;;;602523;235;24009;-85
2023/08/16 02:29:34;;;;;;;6.83;4.83;;;19.90;99.90;19.30;100653;;;;602410;235;23992;-84
2023/08/16 02:32:01;;;;;;;5.70;5.20;;;19.90;99.90;19.20;100643;;;;602870;235;24021;-85
2023/08/16 02:34:29;;;;;;;5.17;4.67;;;19.80;99.90;19.10;100642;;;;603770;234;23039;-82
2023/08/16 02:36:57;;;;;;;6.40;5.90;;;19.70;99.90;19.10;100639;;;;603790;235;24000;-83
2023/08/16 02:39:25;;;;;;;5.83;5.37;;;19.70;99.90;19.00;100635;;;;603242;235;23031;-84
2023/08/16 02:41:56;;;;;;;6.37;5.37;;;19.60;99.90;19.00;100634;;;;603168;235;24045;-84
2023/08/16 02:44:24;;;;;;;5.07;4.60;;;19.50;99.90;18.90;100630;;;;602739;235;23010;-83
2023/08/16 02:46:52;;;;;;;4.73;4.33;;;19.50;99.90;18.90;100625;;;;602819;235;23025;-84
2023/08/16 02:49:19;;;;;;;4.13;3.73;;;19.50;99.90;18.90;100615;;;;602490;235;24023;-83
2023/08/16 02:51:47;;;;;;;3.67;3.37;;;19.50;99.90;19.00;100622;;;;602390;235;23004;-80
2023/08/16 02:54:16;;;;;;;4.27;3.93;;;19.60;99.90;19.10;100617;;;;602596;235;24168;-81
2023/08/16 02:56:45;;;;;;;2.63;2.40;;;19.70;99.90;19.20;100610;;;;602589;235;24039;-82
2023/08/16 02:59:15;;;;;;;4.53;3.40;;;19.70;99.90;19.30;100624;;;;602286;235;24042;-82
2023/08/16 03:01:41;;;;;;;3.63;3.33;;;19.80;99.90;19.30;100612;;;;605374;235;24066;-85
2023/08/16 03:04:08;;;;;;;3.30;3.00;;;19.90;99.90;19.40;100617;;;;602252;235;23031;-83
2023/08/16 03:06:36;;;;;;;4.07;3.30;;;19.90;99.90;19.40;100616;;;;611533;234;23010;-85
2023/08/16 03:09:04;;;;;;;5.63;3.80;;;20.00;99.90;19.50;100619;;;;602657;235;23020;-84
2023/08/16 03:11:32;;;;;;;3.70;3.40;;;20.00;99.90;19.50;100627;;;;602820;235;24035;-82
2023/08/16 03:14:00;;;;;;;3.37;3.07;;;20.00;99.90;19.50;100629;;;;602170;235;24046;-82
2023/08/16 03:16:29;;;;;;;3.67;3.37;;;20.10;99.90;19.50;100630;;;;601799;235;23021;-81
2023/08/16 03:18:58;;;;;;;3.40;3.20;;;20.10;99.90;19.60;100637;;;;601890;235;23996;-81
2023/08/16 03:21:25;;;;;;;3.90;3.60;;;20.10;99.90;19.60;100636;;;;602187;235;23094;-84
2023/08/16 03:23:53;;;;;;;3.93;3.50;;;20.20;99.90;19.70;100638;;;;610826;235;24050;-82
2023/08/16 03:26:20;;;;;;;3.63;3.43;;;20.30;99.90;19.70;100641;;;;601768;235;24110;-82
2023/08/16 03:28:51;;;;;;;3.83;3.53;;;20.30;99.90;19.70;100628;;;;601303;235;24064;-83
2023/08/16 03:31:17;;;;;;;2.97;2.70;;;20.30;99.90;19.80;100635;;;;601911;235;24031;-83
2023/08/16 03:33:44;;;;;;;4.00;3.60;;;20.30;99.90;19.80;100640;;;;586626;244;24060;-84
2023/08/16 03:36:12;;;;;;;3.47;3.27;;;20.30;99.90;19.90;100648;;;;598532;235;24039;-84
2023/08/16 03:38:42;;;;;;;4.73;3.50;;;20.50;99.90;20.00;100651;;;;610449;235;23076;-82
2023/08/16 03:41:10;;;;;;;4.17;3.77;;;20.50;99.90;20.10;100655;;;;602233;235;24104;-83
2023/08/16 03:43:41;;;;;;;4.87;3.57;;;20.60;99.90;20.10;100651;;;;602360;235;24000;-81
2023/08/16 03:46:07;;;;;;;4.97;4.57;;;20.60;99.90;20.10;100645;;;;603709;234;23057;-83
2023/08/16 03:48:34;;;;;;;3.83;3.53;;;20.60;99.90;20.00;100647;;;;603637;235;24046;-81
2023/08/16 03:51:01;;;;;;;4.73;4.00;;;20.60;99.90;20.00;100643;;;;611370;234;23013;-82
2023/08/16 03:53:30;;;;;;;4.13;3.83;;;20.60;99.90;20.10;100649;;;;602773;235;24104;-82
2023/08/16 03:55:59;;;;;;;4.33;4.03;;;20.60;99.90;20.10;100654;;;;602380;235;23999;-83
2023/08/16 03:58:27;;;;;;;4.27;3.90;;;20.60;99.90;20.20;100652;;;;610946;234;24108;-83
2023/08/16 04:00:55;;;;;;;4.60;3.93;;;20.70;99.90;20.20;100642;;;;602811;235;24011;-83
2023/08/16 04:03:23;;;;;;;4.47;4.17;;;20.70;99.90;20.20;100655;;;;602502;235;24016;-82
2023/08/16 04:05:50;;;;;;;5.00;4.23;;;20.70;99.90;20.20;100654;;;;602387;235;23055;-81
2023/08/16 04:08:18;;;;;;;4.73;4.33;;;20.80;99.90;20.30;100649;;;;602482;235;24005;-82
2023/08/16 04:10:46;;;;;;;4.97;4.47;;;20.80;99.90;20.30;100650;;;;602693;235;23972;-83
2023/08/16 04:13:14;;;;;;;4.67;4.37;;;20.80;99.90;20.30;100668;;;;602625;235;24016;-86
2023/08/16 04:15:43;;;;;;;5.30;4.90;;;20.90;99.90;20.40;100661;;;;602559;235;23998;-85
2023/08/16 04:18:11;;;;;;;5.37;4.83;;;20.90;99.90;20.50;100663;;;;602586;235;24028;-85
2023/08/16 04:20:39;;;;;;;7.67;4.87;;;21.00;99.90;20.60;100660;;;;602459;235;24034;-85
2023/08/16 04:23:07;;;;;;;5.47;5.07;;;21.10;99.90;20.60;100667;;;;602060;235;24120;-84
2023/08/16 04:25:35;;;;;;;6.50;5.90;;;21.20;99.90;20.70;100657;;;;596704;235;34894;-86
2023/08/16 04:28:03;;;;;;;9.60;5.43;;;21.20;99.90;20.90;100661;;;;601587;235;24096;-84
2023/08/16 04:30:30;;;;;;;4.93;4.53;;;21.40;99.90;21.60;100669;;;;611496;235;24060;-84
2023/08/16 04:32:58;;;;;;;9.03;4.50;;;22.10;99.90;22.80;100668;;;;602102;235;24031;-85
2023/08/16 04:35:26;;;;;;;4.73;4.20;;;23.30;99.90;23.90;100682;;;;602074;235;23024;-81
2023/08/16 04:37:54;;;;;;;20.10;5.30;;;24.40;99.90;24.90;100676;;;;602117;235;23028;-82
2023/08/16 04:40:22;;;;;;;9.37;4.40;;;25.50;99.90;25.70;100677;;;;602143;235;23010;-86
2023/08/16 04:42:50;;;;;;;4.53;4.13;;;26.30;99.90;26.60;100684;;;;602133;235;23013;-85
2023/08/16 04:45:18;;;;;;;7.50;4.20;;;27.30;99.90;27.60;100686;;;;602184;235;23012;-85
2023/08/16 04:47:46;;;;;;;4.72;4.25;;;28.20;99.90;28.10;100686;;;;602282;235;23003;-85
2023/08/16 04:50:14;;;;;;;4.18;3.80;;;28.80;99.90;28.30;100677;;;;602279;235;23020;-85
2023/08/16 04:52:42;;;;;;;4.37;3.97;;;29.10;99.90;28.80;100684;;;;601927;235;23044;-84
2023/08/16 04:55:10;;;;;;;3.75;3.47;;;29.50;99.90;29.30;100674;;;;601945;235;24090;-85
2023/08/16 04:57:37;;;;;;;4.03;3.40;;;30.00;99.90;29.90;100688;;;;602939;234;23054;-82
2023/08/16 05:00:08;;;;;;;6.93;3.53;;;31.20;99.90;30.50;100685;;;;606677;235;23006;-85
2023/08/16 05:02:34;;;;;;;3.70;3.28;;;31.10;99.90;31.00;100691;;;;602436;235;23035;-84
2023/08/16 05:05:02;;;;;;;6.05;3.47;;;31.70;99.90;31.40;100685;;;;602834;235;23996;-85
2023/08/16 05:07:30;;;;;;;7.70;3.92;;;32.10;99.90;31.80;100688;;;;602156;235;23004;-85
2023/08/16 05:09:59;;;;;;;3.53;3.22;;;32.80;99.90;32.30;100693;;;;602284;235;23041;-86
2023/08/16 05:12:27;;;;;;;3.35;3.15;;;32.80;99.90;32.70;100684;;;;606465;235;23009;-82
2023/08/16 05:14:55;;;;;;;2.97;2.78;;;33.30;99.30;33.30;100687;;;;602116;235;24036;-85
2023/08/16 05:17:23;;;;;;;5.00;3.70;;;33.80;97.80;33.80;100688;;;;602107;235;23044;-84
2023/08/16 05:19:51;;;;;;;7.40;3.33;;;34.70;94.30;34.00;100694;;;;610186;235;23014;-83
2023/08/16 05:22:20;;;;;;;3.35;3.05;;;34.60;94.20;34.40;100683;;;;602122;235;23118;-84
2023/08/16 05:24:47;;;;;;;3.17;2.70;;;34.90;92.80;34.70;100685;;;;601794;235;23028;-85
2023/08/16 05:27:15;;;;;;;3.15;2.95;;;35.20;91.50;34.90;100687;;;;601805;235;23084;-85
2023/08/16 05:29:43;;;;;;;3.03;2.83;;;35.50;90.90;35.40;100685;;;;602045;235;23146;-85
2023/08/16 05:32:11;;;;;;;3.78;3.37;;;35.90;88.70;35.60;100694;;;;602277;235;22999;-84
2023/08/16 05:34:39;;;;;;;2.87;2.70;;;36.10;86.30;35.80;100692;;;;602222;235;23012;-84
2023/08/16 05:37:09;;;;;;;3.03;2.65;;;36.30;84.50;35.80;100703;;;;602168;235;23017;-84
2023/08/16 05:39:35;;;;;;;3.92;2.87;;;36.40;81.70;35.90;100700;;;;602046;235;23005;-84
2023/08/16 05:42:07;;;;;;;3.17;2.90;;;36.40;81.60;35.80;100707;;;;602095;235;23025;-83
2023/08/16 05:44:31;;;;;;;2.65;2.53;;;36.50;80.40;35.70;100706;;;;611367;235;23013;-84
2023/08/16 05:46:59;;;;;;;14.30;3.83;;;36.40;79.90;36.00;100712;;;;602136;235;24085;-84
2023/08/16 05:49:31;;;;;;;3.05;2.83;;;36.50;79.50;36.40;100707;;;;602171;235;22997;-83
2023/08/16 05:51:59;;;;;;;2.78;2.60;;;36.80;78.70;36.90;100715;;;;601960;235;23005;-83
2023/08/16 05:54:28;;;;;;;3.40;2.45;;;37.50;74.40;37.10;100717;;;;601682;234;23057;-84
2023/08/16 05:56:57;;;;;;;2.50;2.40;;;37.70;73.00;37.20;100725;;;;602122;235;24150;-85
2023/08/16 05:59:26;;;;;;;4.60;2.55;;;38.10;72.30;37.60;100717;;;;602121;235;24076;-84
2023/08/16 06:01:54;;;;;;;2.72;2.62;;;38.00;72.20;38.10;100723;;;;602337;235;23148;-84
2023/08/16 06:04:22;;;;;;;13.02;3.62;;;38.40;70.60;38.50;100726;;;;602667;235;23029;-86
2023/08/16 06:06:49;;;;;;;3.20;2.65;;;38.80;70.00;38.70;100728;;;;597505;235;34788;-84
2023/08/16 06:09:17;;;;;;;3.37;2.30;;;39.10;67.50;38.80;100726;;;;604444;234;23036;-85
2023/08/16 06:11:45;;;;;;;2.45;2.25;;;39.20;66.90;39.20;100727;;;;604316;235;23026;-85
2023/08/16 06:14:13;;;;;;;2.90;2.60;;;39.50;65.40;39.60;100741;;;;599084;235;34772;-84
2023/08/16 06:16:41;;;;;;;3.72;2.37;;;39.90;64.20;39.70;100740;;;;603705;235;23029;-83
2023/08/16 06:19:10;;;;;;;2.78;2.67;;;40.10;63.00;40.10;100735;;;;602741;235;23046;-83
2023/08/16 06:21:40;;;;;;;2.30;2.20;;;40.40;62.40;40.20;100731;;;;602652;235;23018;-84
2023/08/16 06:24:05;;;;;;;2.42;2.30;;;40.60;61.90;40.40;100735;;;;602352;235;23026;-84
2023/08/16 06:26:33;;;;;;;2.62;2.53;;;40.80;61.20;40.50;100729;;;;611990;234;23044;-84
2023/08/16 06:29:01;;;;;;;2.58;2.42;;;40.90;59.60;40.50;100727;;;;602077;235;23088;-84
2023/08/16 06:31:29;;;;;;;2.67;2.40;;;40.80;59.50;40.50;100731;;;;601927;235;23088;-83
2023/08/16 06:33:57;;;;;;;2.67;2.50;;;40.80;59.10;40.20;100729;;;;602475;235;23013;-82
2023/08/16 06:36:25;;;;;;;2.75;2.55;;;40.70;58.80;40.10;100732;;;;602370;235;23002;-81
2023/08/16 06:38:53;;;;;;;4.15;2.83;;;40.60;59.40;40.40;100732;;;;602501;235;23089;-86
2023/08/16 06:41:22;;;;;;;2.55;2.22;;;41.00;58.50;40.90;100749;;;;602463;235;23090;-84
2023/08/16 06:43:53;;;;;;;2.65;2.30;;;41.30;58.10;41.00;100734;;;;602395;235;23006;-87
2023/08/16 06:46:18;;;;;;;2.30;2.20;;;41.20;58.00;41.10;100726;;;;611508;235;23025;-82
2023/08/16 06:48:47;;;;;;;5.25;2.72;;;41.40;57.80;41.40;100729;;;;602164;235;23027;-86
2023/08/16 06:51:15;;;;;;;3.58;2.55;;;41.60;57.20;41.40;100730;;;;605215;234;23026;-83
2023/08/16 06:53:44;;;;;;;2.90;2.45;;;41.60;56.80;41.20;100739;;;;602068;235;23025;-87
2023/08/16 06:56:13;;;;;;;5.75;2.47;;;41.50;56.90;41.40;100740;;;;601882;235;23015;-85
2023/08/16 06:58:41;;;;;;;8.75;2.97;;;41.70;57.00;41.50;100732;;;;611196;235;24057;-86
2023/08/16 07:01:08;;;;;;;3.20;2.25;;;41.80;56.30;42.10;100744;;;;605916;234;23010;-86
2023/08/16 07:03:34;;;;;;;2.22;2.10;;;42.20;56.50;42.30;100745;;;;588503;240;23148;-86
2023/08/16 07:06:02;;;;;;;2.50;2.40;;;42.50;54.90;42.00;100747;;;;588710;238;23011;-84
2023/08/16 07:08:30;;;;;;;7.37;2.72;;;42.40;54.80;41.90;100740;;;;591396;238;23029;-84
2023/08/16 07:10:57;;;;;;;3.33;2.33;;;42.40;54.80;42.30;100738;;;;591285;240;24059;-85
2023/08/16 07:13:25;;;;;;;2.30;2.08;;;42.50;54.30;42.50;100750;;;;591297;240;23039;-84
2023/08/16 07:15:53;;;;;;;2.08;1.98;;;42.70;54.10;42.60;100746;;;;591192;240;23010;-84
2023/08/16 07:18:21;;;;;;;2.28;2.10;;;42.90;53.80;42.60;100751;;;;591237;240;23034;-85
2023/08/16 07:20:49;;;;;;;4.87;2.47;;;43.00;53.30;42.30;100754;;;;592372;239;23071;-84
2023/08/16 07:23:18;;;;;;;2.60;2.40;;;42.60;53.70;42.10;100750;;;;592439;239;23008;-84
2023/08/16 07:25:49;;;;;;;7.12;2.50;;;42.50;53.80;42.30;100758;;;;586935;239;34747;-85
2023/08/16 07:28:14;;;;;;;3.30;2.40;;;42.60;53.70;42.30;100760;;;;591423;239;23071;-85
2023/08/16 07:30:42;;;;;;;2.08;1.98;;;42.60;53.70;42.70;100773;;;;586185;239;34749;-85
2023/08/16 07:33:09;;;;;;;2.12;1.92;;;42.80;53.60;43.10;100773;;;;591769;239;23033;-85
2023/08/16 07:35:37;;;;;;;2.30;2.10;;;43.20;52.60;43.10;100772;;;;579525;242;23081;-87
2023/08/16 07:38:05;;;;;;;2.42;2.20;;;43.20;52.30;42.90;100764;;;;589078;239;23128;-85
2023/08/16 07:40:34;;;;;;;3.35;1.98;;;43.20;53.00;43.30;100765;;;;589925;239;23026;-85
2023/08/16 07:43:02;;;;;;;2.50;2.30;;;43.40;52.50;43.70;100769;;;;589983;239;23056;-81
2023/08/16 07:45:30;;;;;;;2.42;2.33;;;43.80;52.00;43.90;100778;;;;591506;238;23000;-81
2023/08/16 07:47:57;;;;;;;3.17;2.20;;;44.10;51.10;44.00;100784;;;;594027;234;23033;-81
2023/08/16 07:50:25;;;;;;;3.05;2.15;;;44.30;50.90;44.20;100789;;;;605562;234;23009;-81
2023/08/16 07:52:53;;;;;;;2.00;1.90;;;44.50;50.20;43.80;100781;;;;605547;234;23002;-83
2023/08/16 07:55:21;;;;;;;6.22;2.65;;;44.30;50.40;43.10;100779;;;;600529;238;23049;-82
2023/08/16 07:57:49;;;;;;;2.37;2.17;;;43.80;50.80;42.80;100776;;;;588035;240;24177;-79
2023/08/16 08:00:20;;;;;;;2.53;2.33;;;43.40;51.00;42.10;100772;;;;587088;240;23017;-83
2023/08/16 08:02:45;;;;;;;2.30;2.20;;;42.80;51.90;42.30;100764;;;;599612;239;23041;-82
2023/08/16 08:05:15;;;;;;;7.28;2.65;;;42.60;52.20;42.30;100777;;;;591027;240;23015;-80
2023/08/16 08:07:42;;;;;;;2.20;2.10;;;42.50;52.10;41.70;100780;;;;591044;240;23046;-79
2023/08/16 08:10:10;;;;;;;2.25;2.15;;;42.20;52.60;40.70;100774;;;;590926;240;24068;-81
2023/08/16 08:12:38;;;;;;;4.05;2.42;;;41.50;53.60;41.10;100781;;;;593205;233;23016;-80
2023/08/16 08:15:09;;;;;;;2.62;2.30;;;42.00;53.70;41.90;100780;;;;590935;240;23050;-79
2023/08/16 08:17:36;;;;;;;2.87;2.58;;;42.60;52.00;42.40;100780;;;;583169;240;34685;-80
2023/08/16 08:20:07;;;;;;;2.15;2.05;;;42.90;51.90;42.30;100779;;;;590993;240;23061;-78
2023/08/16 08:22:35;;;;;;;3.72;2.22;;;42.80;51.80;42.80;100772;;;;588396;239;23013;-80
2023/08/16 08:25:04;;;;;;;2.50;2.40;;;43.20;51.70;42.50;100784;;;;590994;240;23031;-85
2023/08/16 08:27:31;;;;;;;2.60;2.40;;;43.30;51.40;42.80;100783;;;;591147;240;23046;-83
2023/08/16 08:29:58;;;;;;;2.30;2.20;;;43.50;51.30;43.50;100790;;;;590768;240;23047;-84
2023/08/16 08:32:26;;;;;;;2.25;2.15;;;43.90;50.80;44.30;100787;;;;591969;239;23054;-80
2023/08/16 08:34:54;;;;;;;2.47;2.28;;;44.50;50.50;45.00;100791;;;;591766;239;23056;-80
2023/08/16 08:37:22;;;;;;;30.50;4.32;;;45.10;50.00;45.90;100789;;;;586727;239;34669;-81
2023/08/16 08:39:50;;;;;;;3.70;2.03;;;45.90;48.70;46.40;100787;;;;601237;239;23063;-82
2023/08/16 08:42:18;;;;;;;2.37;2.17;;;46.60;47.40;46.50;100791;;;;591627;239;24053;-80
2023/08/16 08:44:46;;;;;;;3.17;2.30;;;47.00;47.00;46.50;100792;;;;586426;239;34709;-81
2023/08/16 08:47:14;;;;;;;2.80;2.53;;;47.30;46.50;46.10;100796;;;;591878;239;24033;-80
2023/08/16 08:49:45;;;;;;;2.53;2.33;;;46.90;46.50;45.90;100792;;;;591898;239;22998;-83
2023/08/16 08:52:10;;;;;;;2.47;2.28;;;46.90;46.50;45.70;100799;;;;590973;239;23005;-80
2023/08/16 08:54:38;;;;;;;5.75;2.22;;;46.60;46.10;45.60;100793;;;;600582;239;23031;-81
2023/08/16 08:57:06;;;;;;;2.17;2.08;;;46.60;46.80;45.70;100799;;;;593548;237;23147;-80
2023/08/16 08:59:34;;;;;;;2.45;2.25;;;46.60;46.40;45.40;100790;;;;593590;238;23043;-82
2023/08/16 09:02:05;;;;;;;2.30;2.20;;;46.40;46.60;45.50;100789;;;;593773;238;23156;-81
2023/08/16 09:04:30;;;;;;;4.12;2.72;;;46.40;46.60;45.70;100795;;;;602984;236;23085;-82
2023/08/16 09:06:59;;;;;;;3.10;2.12;;;46.60;46.90;45.80;100786;;;;593153;239;23084;-83
2023/08/16 09:09:26;;;;;;;2.63;2.40;;;46.70;46.90;46.20;100795;;;;587462;239;35014;-83
2023/08/16 09:11:55;;;;;;;2.87;2.37;;;46.90;46.10;46.10;100793;;;;598430;239;23057;-83
2023/08/16 09:14:22;;;;;;;2.28;2.17;;;47.10;45.70;46.10;100794;;;;591848;239;23069;-83
2023/08/16 09:16:50;;;;;;;2.40;2.30;;;47.20;45.30;45.70;100788;;;;591848;239;24104;-83
2023/08/16 09:19:18;;;;;;;3.05;2.58;;;47.10;45.50;45.60;100796;;;;592232;239;23026;-83
2023/08/16 09:21:46;;;;;;;2.55;2.45;;;47.00;45.20;45.30;100793;;;;591851;239;23087;-83
2023/08/16 09:24:14;;;;;;;3.00;2.15;;;46.80;45.50;45.40;100791;;;;596663;238;35014;-83
2023/08/16 09:26:42;;;;;;;2.80;2.45;;;46.80;46.00;45.60;100794;;;;591978;239;23104;-84
2023/08/16 09:29:10;;;;;;;2.30;2.10;;;47.10;45.90;46.00;100794;;;;601534;238;23079;-84
2023/08/16 09:31:38;;;;;;;6.60;2.90;;;47.30;45.50;46.30;100795;;;;592223;239;23078;-83
2023/08/16 09:34:12;;;;;;;2.72;2.40;;;47.50;45.40;46.50;100797;;;;601619;238;23052;-82
2023/08/16 09:36:36;;;;;;;2.50;2.30;;;47.60;46.10;46.70;100797;;;;592457;239;23042;-83
2023/08/16 09:39:09;;;;;;;2.62;2.33;;;47.80;45.20;47.40;100794;;;;592783;239;23038;-82
2023/08/16 09:41:36;;;;;;;3.15;2.03;;;48.30;44.60;47.60;100798;;;;591331;239;24067;-82
2023/08/16 09:44:07;;;;;;;2.78;1.92;;;48.90;43.80;47.80;100789;;;;593533;238;23050;-82
2023/08/16 09:46:38;;;;;;;2.42;2.15;;;48.80;43.70;48.00;100800;;;;602812;238;23048;-85
2023/08/16 09:49:15;;;;;;;3.08;2.17;;;49.10;43.70;48.30;100792;;;;592981;238;23052;-83
2023/08/16 09:51:39;;;;;;;2.92;2.05;;;49.30;43.00;48.10;100797;;;;590447;241;23071;-81
2023/08/16 09:54:13;;;;;;;2.30;2.20;;;49.40;42.70;47.90;100789;;;;601719;238;23045;-82
2023/08/16 09:56:45;;;;;;;23.60;4.53;;;49.30;42.60;47.80;100791;;;;602265;238;23037;-83
2023/08/16 09:59:09;;;;;;;2.35;2.15;;;49.30;43.40;47.90;100797;;;;592652;238;23078;-83
2023/08/16 10:01:37;;;;;;;2.37;2.10;;;49.30;42.70;47.70;100799;;;;592632;238;23091;-81
2023/08/16 10:04:09;;;;;;;2.95;2.35;;;49.30;42.00;47.40;100799;;;;592810;238;23058;-80
2023/08/16 10:06:33;;;;;;;2.50;2.20;;;49.20;42.40;47.00;100804;;;;601930;238;23057;-82
2023/08/16 10:09:04;;;;;;;6.75;2.83;;;49.00;43.20;47.20;100814;;;;596638;238;23088;-80
2023/08/16 10:11:29;;;;;;;2.12;2.03;;;48.90;42.90;47.00;100819;;;;592929;238;24135;-81
2023/08/16 10:13:57;;;;;;;3.42;2.85;;;48.70;42.80;46.40;100805;;;;592999;238;23029;-81
2023/08/16 10:16:25;;;;;;;2.20;2.00;;;48.30;43.40;46.10;100816;;;;592896;238;23180;-80
2023/08/16 10:18:53;;;;;;;2.15;2.05;;;47.80;43.60;45.50;100807;;;;602394;238;23035;-80
2023/08/16 10:21:25;;;;;;;2.72;2.62;;;47.30;44.00;45.10;100809;;;;602132;238;23042;-81
2023/08/16 10:23:52;;;;;;;2.65;2.20;;;46.80;44.60;44.70;100800;;;;601709;238;23082;-80
2023/08/16 10:26:16;;;;;;;3.00;2.17;;;46.30;44.70;44.20;100804;;;;592410;239;23079;-80
2023/08/16 10:28:47;;;;;;;2.42;2.10;;;45.90;45.30;43.60;100805;;;;602073;238;24135;-80
2023/08/16 10:31:15;;;;;;;2.40;2.30;;;45.40;46.00;42.90;100812;;;;592662;239;23042;-82
2023/08/16 10:33:44;;;;;;;2.70;2.47;;;44.80;46.40;42.30;100803;;;;590581;239;23171;-82
2023/08/16 10:36:13;;;;;;;2.33;2.22;;;44.30;47.10;41.50;100812;;;;601645;238;23061;-83
2023/08/16 10:38:38;;;;;;;4.30;2.42;;;43.70;47.50;40.50;100817;;;;592453;239;24126;-82
2023/08/16 10:41:15;;;;;;;2.20;2.10;;;42.90;47.90;39.20;100812;;;;602084;238;23072;-82
2023/08/16 10:43:49;;;;;;;2.08;1.98;;;41.90;49.30;37.80;100811;;;;592231;239;23054;-83
2023/08/16 10:46:14;;;;;;;2.30;2.20;;;39.20;53.40;36.70;100813;;;;592473;239;24060;-81
2023/08/16 10:48:43;;;;;;;3.17;2.47;;;37.80;55.30;35.50;100818;;;;594510;239;23049;-82
2023/08/16 10:51:11;;;;;;;5.22;2.20;;;37.70;55.20;34.30;100820;;;;592587;239;23214;-82
2023/08/16 10:53:42;;;;;;;4.32;2.33;;;36.40;57.40;33.10;100829;;;;598213;239;23081;-82
2023/08/16 10:56:10;;;;;;;2.45;2.25;;;35.00;60.30;32.30;100828;;;;594090;238;23047;-82
2023/08/16 10:58:44;;;;;;;2.47;2.28;;;33.90;63.90;31.60;100816;;;;593175;238;23087;-82
2023/08/16 11:01:12;;;;;;;2.30;2.17;;;32.80;66.40;30.90;100822;;;;598255;238;23042;-82
2023/08/16 11:03:39;;;;;;;3.10;2.80;;;31.90;70.50;30.50;100822;;;;592469;238;23092;-79
2023/08/16 11:06:14;;;;;;;2.70;2.50;;;31.30;71.50;30.00;100824;;;;602401;238;24079;-80
2023/08/16 11:08:44;;;;;;;2.65;2.45;;;30.70;73.30;29.50;100832;;;;602836;238;23052;-82
2023/08/16 11:11:16;;;;;;;3.37;3.08;;;30.10;75.10;29.10;100834;;;;598996;238;23056;-79
2023/08/16 11:13:40;;;;;;;4.15;2.30;;;29.60;77.20;28.70;100831;;;;584646;243;23117;-80