Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:41;;;;;;;99.78;40.38;;;;;;;0.83;100.00;101825.53;5067817;27;20032;-75
2023/12/03 00:03:08;;;;;;;109.13;43.60;;;;;;;0.84;100.00;101824.66;5067489;28;20179;-75
2023/12/03 00:05:35;;;;;;;103.53;43.53;;;;;;;0.86;100.00;101822.91;5077200;28;20143;-75
2023/12/03 00:08:01;;;;;;;108.90;44.90;;;;;;;0.83;100.00;101826.41;5073314;28;20028;-76
2023/12/03 00:10:26;;;;;;;111.55;44.60;;;;;;;0.88;100.00;101826.38;5078643;28;20037;-74
2023/12/03 00:12:52;;;;;;;105.32;43.30;;;;;;;0.87;100.00;101830.75;5069580;28;20076;-73
2023/12/03 00:15:17;;;;;;;114.13;45.88;;;;;;;0.78;100.00;101823.81;5068302;27;20036;-74
2023/12/03 00:17:43;;;;;;;103.38;43.42;;;;;;;0.80;100.00;101822.91;5072768;28;20047;-74
2023/12/03 00:20:09;;;;;;;107.95;42.05;;;;;;;0.83;100.00;101820.28;5071080;28;20494;-74
2023/12/03 00:22:34;;;;;;;114.40;45.80;;;;;;;0.86;100.00;101825.53;5073092;27;21046;-75
2023/12/03 00:25:00;;;;;;;107.93;43.53;;;;;;;0.85;100.00;101829.88;5071178;28;20039;-74
2023/12/03 00:27:25;;;;;;;114.60;44.58;;;;;;;0.76;100.00;101825.59;5067913;28;20051;-73
2023/12/03 00:29:51;;;;;;;120.38;48.25;;;;;;;0.80;100.00;101825.53;5067043;28;20033;-75
2023/12/03 00:32:16;;;;;;;116.88;47.72;;;;;;;0.72;100.00;101825.63;5068734;28;20216;-74
2023/12/03 00:34:42;;;;;;;104.60;46.05;;;;;;;0.79;100.00;101829.94;5069897;28;20044;-74
2023/12/03 00:37:07;;;;;;;105.68;43.65;;;;;;;0.76;100.00;101832.59;5073567;28;20861;-73
2023/12/03 00:39:33;;;;;;;110.22;45.90;;;;;;;0.75;100.00;101836.06;5071461;27;20458;-74
2023/12/03 00:41:58;;;;;;;120.30;46.92;;;;;;;0.76;100.00;101833.47;5077720;28;20130;-74
2023/12/03 00:44:24;;;;;;;110.93;45.88;;;;;;;0.73;100.00;101836.09;5059052;28;20653;-73
2023/12/03 00:46:49;;;;;;;120.75;49.03;;;;;;;0.79;100.00;101827.31;5069704;28;20114;-75
2023/12/03 00:49:15;;;;;;;128.35;47.88;;;;;;;0.79;100.00;101827.31;5070037;28;20843;-73
2023/12/03 00:51:40;;;;;;;118.65;47.63;;;;;;;0.82;100.00;101826.44;5070780;28;20831;-72
2023/12/03 00:54:07;;;;;;;131.05;48.63;;;;;;;0.85;100.00;101836.88;5073418;28;20032;-74
2023/12/03 00:56:32;;;;;;;132.40;50.38;;;;;;;0.81;100.00;101824.69;5058762;28;20102;-75
2023/12/03 00:58:58;;;;;;;128.13;49.72;;;;;;;0.89;100.00;101831.59;5072418;28;20139;-74
2023/12/03 01:01:23;;;;;;;133.20;49.50;;;;;;;0.92;100.00;101838.59;5074225;27;20036;-73
2023/12/03 01:03:49;;;;;;;131.13;50.70;;;;;;;0.92;100.00;101828.97;5075187;28;20109;-74
2023/12/03 01:06:14;;;;;;;135.10;50.67;;;;;;;0.84;100.00;101832.53;5073514;28;20052;-74
2023/12/03 01:08:40;;;;;;;135.13;48.70;;;;;;;0.83;100.00;101836.91;5050776;28;20033;-74
2023/12/03 01:11:06;;;;;;;136.63;50.58;;;;;;;0.83;100.00;101841.28;5070200;28;20044;-73
2023/12/03 01:13:31;;;;;;;136.48;51.65;;;;;;;0.78;100.00;101836.94;5068792;28;21067;-74
2023/12/03 01:15:57;;;;;;;144.18;52.22;;;;;;;0.84;100.00;101841.28;5054226;28;20035;-74
2023/12/03 01:18:23;;;;;;;132.40;49.40;;;;;;;0.81;100.00;101840.44;5089719;27;20044;-74
2023/12/03 01:20:48;;;;;;;139.48;51.38;;;;;;;0.77;100.00;101844.84;5055869;27;21064;-74
2023/12/03 01:23:13;;;;;;;141.55;50.22;;;;;;;0.80;100.00;101847.41;5077285;28;20031;-75
2023/12/03 01:25:39;;;;;;;127.30;48.30;;;;;;;0.85;100.00;101860.50;5073380;28;26303;-74
2023/12/03 01:28:04;;;;;;;143.55;46.15;;;;;;;0.93;100.00;101858.72;5072786;28;20048;-73
2023/12/03 01:30:30;;;;;;;149.73;48.60;;;;;;;0.89;100.00;101855.22;5073108;28;20028;-74
2023/12/03 01:32:55;;;;;;;145.10;51.03;;;;;;;0.99;100.00;101861.28;5075259;28;20978;-74
2023/12/03 01:35:21;;;;;;;149.63;49.00;;;;;;;1.00;100.00;101857.78;5053030;28;20040;-75
2023/12/03 01:37:46;;;;;;;141.18;46.00;;;;;;;0.96;100.00;101861.34;5074559;28;20918;-75
2023/12/03 01:40:12;;;;;;;153.60;49.15;;;;;;;0.97;100.00;101870.94;5080605;27;20043;-75
2023/12/03 01:42:37;;;;;;;174.23;50.15;;;;;;;0.89;100.00;101871.00;5098108;27;20047;-74
2023/12/03 01:45:04;;;;;;;153.95;49.53;;;;;;;0.94;100.00;101869.19;5083279;28;20039;-74
2023/12/03 01:47:30;;;;;;;174.13;51.25;;;;;;;0.98;100.00;101876.19;5072891;27;20079;-73
2023/12/03 01:50:03;;;;;;;168.50;52.53;;;;;;;1.00;100.00;101878.78;5073169;28;20028;-74
2023/12/03 01:52:28;;;;;;;170.70;51.92;;;;;;;1.00;100.00;101889.28;5075853;28;20122;-74
2023/12/03 01:54:55;;;;;;;164.88;50.35;;;;;;;1.09;100.00;101890.97;5074266;28;20082;-74
2023/12/03 01:57:20;;;;;;;212.50;57.92;;;;;;;1.05;100.00;101882.25;5077212;27;20043;-73
2023/12/03 01:59:46;;;;;;;222.27;60.65;;;;;;;0.98;100.00;101884.06;5078409;28;20024;-74
2023/12/03 02:02:11;;;;;;;212.23;57.72;;;;;;;0.96;100.00;101891.09;5083737;27;20110;-72
2023/12/03 02:04:36;;;;;;;206.05;58.67;;;;;;;1.08;100.00;101894.50;5079835;28;20028;-76
2023/12/03 02:07:02;;;;;;;196.52;54.28;;;;;;;1.13;100.00;101895.34;5072554;28;23222;-75
2023/12/03 02:09:28;;;;;;;236.48;59.92;;;;;;;1.09;100.00;101902.38;5082895;28;20021;-74
2023/12/03 02:11:53;;;;;;;210.35;58.65;;;;;;;1.03;100.00;101905.03;5073803;28;20140;-75
2023/12/03 02:14:19;;;;;;;241.25;56.90;;;;;;;0.95;100.00;101906.81;5081086;27;20044;-74
2023/12/03 02:16:45;;;;;;;220.07;58.75;;;;;;;1.02;100.00;101916.44;5076338;28;20912;-75
2023/12/03 02:19:11;;;;;;;205.10;54.72;;;;;;;0.97;100.00;101916.47;5074594;28;20067;-75
2023/12/03 02:21:36;;;;;;;203.73;54.40;;;;;;;0.95;100.00;101915.56;5079534;27;20167;-74
2023/12/03 02:24:02;;;;;;;183.45;50.20;;;;;;;1.01;100.00;101914.69;5056292;28;20052;-74
2023/12/03 02:26:27;;;;;;;210.27;52.65;;;;;;;0.98;100.00;101919.94;5075210;28;20043;-74
2023/12/03 02:28:53;;;;;;;203.90;52.33;;;;;;;1.07;100.00;101924.28;5082303;28;21048;-74
2023/12/03 02:31:18;;;;;;;188.88;51.78;;;;;;;1.00;100.00;101923.44;5076205;28;20040;-74
2023/12/03 02:33:54;;;;;;;186.82;52.95;;;;;;;1.01;100.00;101928.69;5077397;28;20835;-74
2023/12/03 02:36:19;;;;;;;180.48;49.70;;;;;;;1.11;100.00;101931.25;5078621;28;20056;-75
2023/12/03 02:38:45;;;;;;;178.63;50.47;;;;;;;1.16;100.00;101929.47;5079638;28;20727;-75
2023/12/03 02:41:10;;;;;;;195.48;52.38;;;;;;;1.19;100.00;101921.56;5072826;28;20107;-74
2023/12/03 02:43:36;;;;;;;192.68;51.67;;;;;;;1.15;100.00;101919.81;5073919;28;20379;-75
2023/12/03 02:46:01;;;;;;;180.90;52.35;;;;;;;1.21;100.00;101919.81;5073835;28;20798;-74
2023/12/03 02:48:27;;;;;;;187.60;51.70;;;;;;;1.21;100.00;101915.44;5077269;27;20040;-75
2023/12/03 02:50:52;;;;;;;195.32;54.58;;;;;;;1.25;100.00;101919.75;5057829;28;20033;-75
2023/12/03 02:53:18;;;;;;;175.48;46.85;;;;;;;1.29;100.00;101916.22;5077492;28;20854;-75
2023/12/03 02:55:43;;;;;;;197.85;52.15;;;;;;;1.29;100.00;101915.34;5058148;28;20481;-75
2023/12/03 02:58:09;;;;;;;198.98;51.78;;;;;;;1.28;100.00;101922.34;5072018;28;20726;-75
2023/12/03 03:00:34;;;;;;;175.70;50.33;;;;;;;1.18;100.00;101922.44;5059387;28;20428;-75
2023/12/03 03:03:00;;;;;;;182.18;52.97;;;;;;;1.24;100.00;101925.03;5057785;28;20110;-75
2023/12/03 03:05:25;;;;;;;176.60;51.08;;;;;;;1.31;100.00;101917.97;5073155;28;20543;-75
2023/12/03 03:07:51;;;;;;;186.27;52.05;;;;;;;1.31;100.00;101915.34;5078927;28;21076;-75
2023/12/03 03:10:16;;;;;;;194.07;52.75;;;;;;;1.40;100.00;101918.75;5091516;27;20036;-75
2023/12/03 03:12:42;;;;;;;188.50;51.53;;;;;;;1.42;100.00;101918.75;5076901;28;23566;-75
2023/12/03 03:15:08;;;;;;;185.45;51.50;;;;;;;1.47;100.00;101923.09;5055973;28;20040;-74
2023/12/03 03:17:34;;;;;;;178.75;52.25;;;;;;;1.45;100.00;101919.59;5091424;27;20044;-75
2023/12/03 03:19:59;;;;;;;186.70;53.90;;;;;;;1.47;100.00;101925.72;5071144;27;20126;-74
2023/12/03 03:22:25;;;;;;;174.80;52.95;;;;;;;1.42;100.00;101930.16;5070155;28;20021;-75
2023/12/03 03:24:51;;;;;;;177.65;52.10;;;;;;;1.46;100.00;101929.25;5071347;28;21314;-74
2023/12/03 03:27:16;;;;;;;188.25;53.25;;;;;;;1.45;100.00;101923.97;5074395;28;20048;-74
2023/12/03 03:29:42;;;;;;;174.60;52.33;;;;;;;1.41;100.00;101927.53;5071521;28;20051;-74
2023/12/03 03:32:07;;;;;;;185.63;54.08;;;;;;;1.45;100.00;101921.34;5071969;28;20940;-74
2023/12/03 03:34:33;;;;;;;179.27;57.22;;;;;;;1.40;100.00;101920.50;5080935;28;20044;-75
2023/12/03 03:36:58;;;;;;;173.75;54.85;;;;;;;1.40;100.00;101924.00;5073121;28;20075;-74
2023/12/03 03:39:24;;;;;;;158.48;53.45;;;;;;;1.47;100.00;101930.09;5063714;28;20037;-75
2023/12/03 03:41:49;;;;;;;157.13;52.15;;;;;;;1.47;100.00;101930.09;5074600;28;20121;-75
2023/12/03 03:44:15;;;;;;;153.88;54.50;;;;;;;1.55;100.00;101930.91;5049445;28;20036;-75
2023/12/03 03:46:40;;;;;;;158.10;53.20;;;;;;;1.55;100.00;101933.53;5065900;27;20040;-74
2023/12/03 03:49:06;;;;;;;153.95;50.05;;;;;;;1.48;100.00;101927.47;5069607;28;20032;-74
2023/12/03 03:51:31;;;;;;;152.70;54.63;;;;;;;1.60;100.00;101931.72;5070924;28;20044;-74
2023/12/03 03:53:57;;;;;;;137.50;50.33;;;;;;;1.61;100.00;101938.75;5075791;28;20041;-74
2023/12/03 03:56:23;;;;;;;139.73;50.08;;;;;;;1.61;100.00;101927.34;5071233;28;20043;-74
2023/12/03 03:58:48;;;;;;;142.27;51.42;;;;;;;1.55;100.00;101929.13;5077448;28;20032;-75
2023/12/03 04:01:14;;;;;;;143.90;52.17;;;;;;;1.60;100.00;101926.47;5059636;28;20037;-75
2023/12/03 04:03:39;;;;;;;124.15;50.28;;;;;;;1.59;100.00;101926.50;5071845;28;20044;-74
2023/12/03 04:06:06;;;;;;;144.88;51.63;;;;;;;1.61;100.00;101929.97;5072890;28;20109;-75
2023/12/03 04:08:32;;;;;;;134.82;53.33;;;;;;;1.63;100.00;101933.47;5077191;28;21022;-74
2023/12/03 04:11:03;;;;;;;132.32;52.58;;;;;;;1.67;100.00;101933.44;5058622;28;20025;-74
2023/12/03 04:13:28;;;;;;;130.40;53.25;;;;;;;1.68;100.00;101935.16;5070153;28;20210;-72
2023/12/03 04:15:54;;;;;;;130.90;53.53;;;;;;;1.67;100.00;101930.81;5070707;28;20106;-73
2023/12/03 04:18:19;;;;;;;126.43;53.70;;;;;;;1.69;100.00;101931.66;5070001;28;20079;-73
2023/12/03 04:20:44;;;;;;;122.32;51.65;;;;;;;1.71;100.00;101934.28;5070084;28;20040;-73
2023/12/03 04:23:10;;;;;;;131.95;54.58;;;;;;;1.76;100.00;101946.50;5069228;28;20033;-72
2023/12/03 04:25:36;;;;;;;131.50;53.17;;;;;;;1.76;100.00;101932.47;5052646;28;20778;-73
2023/12/03 04:28:02;;;;;;;130.73;52.20;;;;;;;1.72;100.00;101929.00;5060894;28;20332;-73
2023/12/03 04:30:28;;;;;;;130.57;53.97;;;;;;;1.79;100.00;101929.81;5079405;28;20054;-73
2023/12/03 04:32:53;;;;;;;127.40;52.72;;;;;;;1.81;100.00;101934.19;5084608;27;20074;-75
2023/12/03 04:35:19;;;;;;;140.15;54.47;;;;;;;1.71;100.00;101929.91;5069116;28;20049;-73
2023/12/03 04:37:45;;;;;;;123.60;52.00;;;;;;;1.72;100.00;101934.25;5071700;28;20072;-75
2023/12/03 04:40:11;;;;;;;134.63;52.13;;;;;;;1.75;100.00;101933.34;5072078;28;20040;-73
2023/12/03 04:42:36;;;;;;;145.10;55.10;;;;;;;1.75;100.00;101938.59;5071279;28;20036;-73
2023/12/03 04:45:02;;;;;;;127.75;50.45;;;;;;;1.84;100.00;101935.03;5069068;28;31138;-74
2023/12/03 04:47:28;;;;;;;130.35;54.03;;;;;;;1.78;100.00;101942.09;5076943;28;20054;-75
2023/12/03 04:49:54;;;;;;;132.48;52.53;;;;;;;1.79;100.00;101945.59;5070654;28;20551;-73
2023/12/03 04:52:19;;;;;;;134.77;53.97;;;;;;;1.86;100.00;101935.88;5069307;28;20060;-75
2023/12/03 04:54:45;;;;;;;122.75;49.92;;;;;;;1.82;100.00;101940.31;5080517;28;20106;-74
2023/12/03 04:57:10;;;;;;;129.43;51.45;;;;;;;1.86;100.00;101939.41;5074303;28;20801;-74
2023/12/03 04:59:36;;;;;;;137.15;53.97;;;;;;;1.71;100.00;101940.41;5058449;28;20029;-74
2023/12/03 05:02:01;;;;;;;129.35;53.05;;;;;;;1.72;100.00;101938.66;5076885;27;20036;-74
2023/12/03 05:04:27;;;;;;;119.85;50.72;;;;;;;1.69;100.00;101943.94;5077631;28;20033;-74
2023/12/03 05:06:53;;;;;;;124.10;52.88;;;;;;;1.74;100.00;101948.25;5078121;28;20030;-74
2023/12/03 05:09:18;;;;;;;116.82;49.42;;;;;;;1.88;100.00;101947.25;5075048;28;20040;-74
2023/12/03 05:11:44;;;;;;;134.52;53.65;;;;;;;1.85;100.00;101952.53;5073219;28;20051;-74
2023/12/03 05:14:11;;;;;;;122.60;53.13;;;;;;;1.77;100.00;101953.50;5053793;28;20037;-74
2023/12/03 05:16:37;;;;;;;121.95;52.40;;;;;;;1.76;100.00;101956.16;5079899;27;20032;-74
2023/12/03 05:19:02;;;;;;;116.35;48.92;;;;;;;1.85;100.00;101963.06;5079407;28;20050;-74
2023/12/03 05:21:28;;;;;;;128.15;53.83;;;;;;;1.74;100.00;101953.50;5055915;28;20060;-74
2023/12/03 05:23:53;;;;;;;107.32;49.45;;;;;;;1.85;100.00;101960.44;5057134;28;20036;-74
2023/12/03 05:26:19;;;;;;;123.82;53.53;;;;;;;1.84;100.00;101962.19;5073776;28;20087;-74
2023/12/03 05:28:44;;;;;;;111.03;48.55;;;;;;;1.85;100.00;101957.81;5074063;28;20041;-74
2023/12/03 05:31:10;;;;;;;108.25;47.50;;;;;;;1.76;100.00;101964.03;5073863;28;20153;-74
2023/12/03 05:33:35;;;;;;;103.18;48.97;;;;;;;1.71;100.00;101966.69;5058822;28;20028;-74
2023/12/03 05:36:01;;;;;;;107.45;48.50;;;;;;;1.74;100.00;101963.16;5072263;28;20889;-74
2023/12/03 05:38:26;;;;;;;115.43;48.90;;;;;;;1.65;100.00;101969.38;5078101;28;20044;-74
2023/12/03 05:40:52;;;;;;;108.55;48.97;;;;;;;1.65;100.00;101966.72;5073459;28;20509;-74
2023/12/03 05:43:18;;;;;;;109.10;46.38;;;;;;;1.63;100.00;101965.88;5061976;28;20666;-74
2023/12/03 05:45:43;;;;;;;101.75;45.72;;;;;;;1.64;100.00;101962.38;5078937;28;20094;-74
2023/12/03 05:48:09;;;;;;;112.57;48.17;;;;;;;1.59;100.00;101964.16;5074251;27;20047;-74
2023/12/03 05:50:34;;;;;;;110.88;46.70;;;;;;;1.52;100.00;101973.00;5046857;27;20139;-74
2023/12/03 05:53:00;;;;;;;96.22;46.15;;;;;;;1.45;100.00;101966.03;5080431;28;20040;-74
2023/12/03 05:55:25;;;;;;;106.18;47.58;;;;;;;1.36;100.00;101960.88;5077645;28;20037;-74
2023/12/03 05:57:50;;;;;;;114.07;49.30;;;;;;;1.44;100.00;101969.53;5072858;28;20040;-74
2023/12/03 06:00:16;;;;;;;124.20;49.97;;;;;;;1.34;100.00;101963.47;5075328;28;20844;-74
2023/12/03 06:02:42;;;;;;;110.22;49.67;;;;;;;1.29;100.00;101952.13;5079463;27;20083;-74
2023/12/03 06:05:09;;;;;;;112.32;48.03;;;;;;;1.18;100.00;101962.72;5072047;28;20036;-74
2023/12/03 06:07:34;;;;;;;108.22;48.45;;;;;;;1.01;100.00;101954.09;5072920;28;20118;-74
2023/12/03 06:10:00;;;;;;;124.35;51.30;;;;;;;0.84;100.00;101974.28;5078059;28;20843;-74
2023/12/03 06:12:25;;;;;;;123.90;51.10;;;;;;;0.87;100.00;101966.41;5073022;28;20044;-74
2023/12/03 06:14:51;;;;;;;119.30;48.22;;;;;;;0.89;100.00;101973.38;5072892;28;20028;-74
2023/12/03 06:17:17;;;;;;;125.38;50.50;;;;;;;0.77;100.00;101976.09;5058438;28;20040;-74
2023/12/03 06:19:44;;;;;;;130.98;52.72;;;;;;;0.66;100.00;101970.88;5075137;28;20071;-74
2023/12/03 06:22:09;;;;;;;125.15;51.13;;;;;;;0.57;100.00;101976.16;5073686;28;20037;-74
2023/12/03 06:24:35;;;;;;;130.75;51.63;;;;;;;0.55;100.00;101984.91;5074225;28;20036;-74
2023/12/03 06:27:01;;;;;;;130.95;50.67;;;;;;;0.48;100.00;101987.56;5080953;28;20060;-75
2023/12/03 06:29:26;;;;;;;142.15;54.53;;;;;;;0.41;100.00;101995.47;5075813;28;20044;-74
2023/12/03 06:31:52;;;;;;;144.00;53.88;;;;;;;0.33;100.00;101992.84;5078811;27;20044;-73
2023/12/03 06:34:17;;;;;;;141.65;57.10;;;;;;;0.32;100.00;101990.25;5074088;27;20054;-75
2023/12/03 06:36:43;;;;;;;142.88;55.33;;;;;;;0.25;100.00;101999.84;5078367;28;20048;-74
2023/12/03 06:39:08;;;;;;;149.65;57.00;;;;;;;0.22;100.00;102005.13;5072987;28;20403;-74
2023/12/03 06:41:34;;;;;;;129.13;54.30;;;;;;;0.15;100.00;101998.13;5075482;28;20898;-74
2023/12/03 06:43:59;;;;;;;159.38;61.38;;;;;;;0.03;100.00;101998.16;5078746;28;20064;-75
2023/12/03 06:46:25;;;;;;;157.20;59.35;;;;;;;0.12;100.00;101999.03;5078933;27;20024;-74
2023/12/03 06:48:50;;;;;;;162.20;61.28;;;;;;;0.12;100.00;102001.66;5075399;28;20071;-74
2023/12/03 06:51:16;;;;;;;162.52;61.55;;;;;;;0.07;100.00;102000.78;5071711;28;20253;-74
2023/12/03 06:53:41;;;;;;;177.07;64.72;;;;;;;-0.10;100.00;102003.44;5071826;27;20151;-74
2023/12/03 06:56:11;;;;;;;149.60;59.10;;;;;;;-0.06;100.00;102007.78;5074376;28;20040;-74
2023/12/03 06:58:36;;;;;;;157.93;60.15;;;;;;;-0.12;100.00;102013.03;5071060;28;20040;-74
2023/12/03 07:01:02;;;;;;;154.48;60.03;;;;;;;-0.09;100.00;102018.28;5072289;27;21029;-74
2023/12/03 07:03:27;;;;;;;151.40;56.72;;;;;;;-0.05;100.00;102016.50;5078652;27;20071;-74
2023/12/03 07:05:54;;;;;;;156.55;52.20;;;;;;;-0.11;100.00;102027.00;5058477;28;20704;-74
2023/12/03 07:08:20;;;;;;;138.60;52.90;;;;;;;-0.11;100.00;102030.50;5071209;28;20040;-73
2023/12/03 07:10:46;;;;;;;161.23;55.80;;;;;;;-0.09;100.00;102031.38;5075059;28;20036;-73
2023/12/03 07:13:11;;;;;;;140.23;53.95;;;;;;;-0.20;100.00;102027.00;5075421;27;20760;-75
2023/12/03 07:15:37;;;;;;;165.95;56.40;;;;;;;-0.12;100.00;102031.38;5077475;27;20071;-75
2023/12/03 07:18:03;;;;;;;142.45;52.92;;;;;;;-0.19;100.00;102031.41;5059588;27;20115;-74
2023/12/03 07:20:28;;;;;;;159.15;54.05;;;;;;;-0.14;100.00;102038.38;5074236;27;20036;-74
2023/12/03 07:22:55;;;;;;;158.00;56.00;;;;;;;-0.15;100.00;102041.88;5076914;27;20035;-74
2023/12/03 07:25:24;;;;;;;143.32;50.50;;;;;;;-0.25;100.00;102037.50;5079370;27;20037;-74
2023/12/03 07:27:49;;;;;;;156.20;56.42;;;;;;;-0.25;100.00;102048.00;5074990;27;20044;-74
2023/12/03 07:30:14;;;;;;;140.00;52.72;;;;;;;-0.18;100.00;102056.72;5077473;27;20048;-74
2023/12/03 07:32:40;;;;;;;146.88;53.03;;;;;;;-0.16;100.00;102057.59;5060862;27;20033;-74
2023/12/03 07:35:06;;;;;;;152.93;53.42;;;;;;;-0.22;100.00;102052.34;5077872;27;20071;-74
2023/12/03 07:37:31;;;;;;;133.43;52.53;;;;;;;-0.27;100.00;102054.97;5075769;27;20032;-74
2023/12/03 07:39:57;;;;;;;144.32;54.05;;;;;;;-0.32;100.00;102062.81;5054799;28;20090;-74
2023/12/03 07:42:25;;;;;;;161.85;59.58;;;;;;;-0.33;100.00;102071.56;5085489;27;20049;-74
2023/12/03 07:44:50;;;;;;;142.32;53.85;;;;;;;-0.26;100.00;102073.31;5073479;27;20093;-74
2023/12/03 07:47:15;;;;;;;150.65;53.88;;;;;;;-0.24;100.00;102075.06;5059355;27;20048;-74
2023/12/03 07:49:41;;;;;;;144.77;52.70;;;;;;;-0.31;100.00;102074.16;5079124;27;20962;-74
2023/12/03 07:52:06;;;;;;;156.05;56.17;;;;;;;-0.19;100.00;102070.72;5070408;28;20126;-74
2023/12/03 07:54:32;;;;;;;146.73;53.50;;;;;;;-0.19;100.00;102070.72;5070751;28;20032;-74
2023/12/03 07:56:57;;;;;;;141.80;54.55;;;;;;;-0.15;100.00;102072.44;5076485;28;20248;-74
2023/12/03 07:59:23;;;;;;;145.75;53.28;;;;;;;-0.10;100.00;102076.84;5075013;27;20028;-73
2023/12/03 08:01:48;;;;;;;142.55;52.63;;;;;;;-0.06;100.00;102080.31;5060186;27;20051;-74
2023/12/03 08:04:14;;;;;;;133.80;50.67;;;;;;;0.03;100.00;102064.59;5076809;27;20047;-74
2023/12/03 08:06:39;;;;;;;120.38;47.35;;;;;;;0.02;100.00;102065.47;5080301;27;20078;-75
2023/12/03 08:09:05;;;;;;;142.30;50.03;;;;;;;0.03;100.00;102067.22;5082163;27;20659;-74
2023/12/03 08:11:30;;;;;;;133.90;48.58;;;;;;;-0.03;100.00;102067.22;5076266;27;20040;-73
2023/12/03 08:13:56;;;;;;;127.70;47.95;;;;;;;-0.01;100.00;102068.06;5056237;27;20036;-74
2023/12/03 08:16:22;;;;;;;132.40;50.53;;;;;;;-0.02;100.00;102067.22;5074702;27;20040;-74
2023/12/03 08:18:48;;;;;;;134.73;50.85;;;;;;;-0.11;100.00;102069.81;5076419;27;20028;-74
2023/12/03 08:21:13;;;;;;;124.65;47.13;;;;;;;-0.11;100.00;102068.94;5077559;27;20028;-74
2023/12/03 08:23:40;;;;;;;132.93;47.38;;;;;;;-0.22;100.00;102063.69;5080032;27;20028;-74
2023/12/03 08:26:06;;;;;;;125.68;47.55;;;;;;;-0.07;100.00;102061.09;5057507;28;20040;-74
2023/12/03 08:28:31;;;;;;;131.43;45.78;;;;;;;-0.07;100.00;102061.09;5088775;27;20028;-76
2023/12/03 08:30:58;;;;;;;119.75;45.17;;;;;;;-0.08;100.00;102061.09;5077925;27;20040;-74
2023/12/03 08:33:23;;;;;;;118.28;43.67;;;;;;;-0.07;100.00;102061.09;5072869;27;20047;-74
2023/12/03 08:35:49;;;;;;;122.00;42.83;;;;;;;-0.03;100.00;102061.97;5078450;27;20071;-74
2023/12/03 08:38:14;;;;;;;109.70;43.13;;;;;;;-0.04;100.00;102053.25;5077702;27;20036;-73
2023/12/03 08:40:40;;;;;;;110.20;41.67;;;;;;;-0.06;100.00;102057.59;5072756;27;20063;-74
2023/12/03 08:43:05;;;;;;;114.80;44.30;;;;;;;-0.05;100.00;102055.84;5074543;27;20090;-74
2023/12/03 08:45:33;;;;;;;121.13;43.13;;;;;;;0.01;100.00;102066.34;5071578;27;20924;-74
2023/12/03 08:48:00;;;;;;;106.35;39.50;;;;;;;0.03;100.00;102061.97;5083039;27;20053;-74
2023/12/03 08:50:28;;;;;;;120.00;43.83;;;;;;;0.00;100.00;102064.59;5072491;27;20128;-73
2023/12/03 08:52:54;;;;;;;100.63;38.60;;;;;;;0.04;100.00;102068.94;5057739;28;20055;-73
2023/12/03 08:55:20;;;;;;;92.90;37.92;;;;;;;0.07;100.00;102068.97;5077970;27;20113;-73
2023/12/03 08:57:45;;;;;;;105.70;42.53;;;;;;;0.12;100.00;102075.06;5074571;27;20680;-73
2023/12/03 09:00:13;;;;;;;107.80;40.90;;;;;;;0.15;100.00;102066.31;5072159;27;20715;-73
2023/12/03 09:02:39;;;;;;;107.78;41.95;;;;;;;0.16;100.00;102060.22;5062011;27;20187;-74
2023/12/03 09:05:05;;;;;;;106.68;41.28;;;;;;;0.18;100.00;102063.69;5059538;27;20024;-73
2023/12/03 09:07:31;;;;;;;91.25;37.75;;;;;;;0.18;100.00;102056.72;5072796;27;20029;-73
2023/12/03 09:09:59;;;;;;;80.32;35.58;;;;;;;0.23;100.00;102057.56;5074715;27;20068;-73
2023/12/03 09:12:25;;;;;;;103.47;39.30;;;;;;;0.31;100.00;102056.72;5037745;27;20040;-73
2023/12/03 09:14:50;;;;;;;82.75;34.38;;;;;;;0.34;100.00;102060.19;5071807;27;20123;-73
2023/12/03 09:17:16;;;;;;;91.00;37.60;;;;;;;0.36;100.00;102061.06;5078023;27;20032;-73
2023/12/03 09:19:41;;;;;;;79.10;33.58;;;;;;;0.40;100.00;102062.81;5070659;27;20062;-73
2023/12/03 09:22:07;;;;;;;91.93;37.10;;;;;;;0.35;100.00;102061.94;5073976;27;20025;-73
2023/12/03 09:24:32;;;;;;;73.35;31.80;;;;;;;0.43;100.00;102061.91;5074851;27;20028;-73
2023/12/03 09:26:58;;;;;;;85.68;34.75;;;;;;;0.48;100.00;102065.41;5088884;27;20043;-73
2023/12/03 09:29:23;;;;;;;84.43;35.30;;;;;;;0.52;100.00;102059.28;5072435;27;20052;-73
2023/12/03 09:31:49;;;;;;;78.20;33.83;;;;;;;0.56;100.00;102066.28;5059797;28;20045;-73
2023/12/03 09:34:14;;;;;;;78.18;33.60;;;;;;;0.58;100.00;102063.63;5071348;28;20450;-73
2023/12/03 09:36:40;;;;;;;83.80;33.83;;;;;;;0.65;100.00;102066.25;5069197;27;20053;-74
2023/12/03 09:39:05;;;;;;;86.90;34.45;;;;;;;0.78;100.00;102056.56;5074404;27;20033;-73
2023/12/03 09:41:34;;;;;;;82.57;33.97;;;;;;;0.77;100.00;102071.47;5077477;27;20028;-73
2023/12/03 09:44:11;;;;;;;84.53;34.40;;;;;;;0.73;100.00;102064.47;5066286;28;20075;-73
2023/12/03 09:46:38;;;;;;;79.50;34.22;;;;;;;0.65;100.00;102063.63;5073376;27;21233;-74
2023/12/03 09:49:09;;;;;;;73.85;32.38;;;;;;;0.71;100.00;102071.50;5071121;27;20161;-74
2023/12/03 09:51:39;;;;;;;83.50;35.70;;;;;;;0.67;100.00;102069.75;5067225;27;20086;-73
2023/12/03 09:54:06;;;;;;;72.68;32.70;;;;;;;0.74;100.00;102063.59;5073792;27;20388;-74
2023/12/03 09:56:32;;;;;;;78.03;33.92;;;;;;;0.86;100.00;102069.69;5080812;27;20036;-74
2023/12/03 09:58:58;;;;;;;80.85;33.85;;;;;;;0.95;100.00;102070.50;5076102;27;20039;-73
2023/12/03 10:01:25;;;;;;;72.10;31.75;;;;;;;1.03;100.00;102074.00;5087540;27;20039;-74
2023/12/03 10:03:52;;;;;;;72.18;30.58;;;;;;;1.19;100.00;102068.66;5079735;28;20043;-75
2023/12/03 10:06:21;;;;;;;74.15;31.73;;;;;;;1.34;100.00;102067.72;5060165;28;20072;-75
2023/12/03 10:08:48;;;;;;;65.32;29.58;;;;;;;1.41;100.00;102056.31;5078890;28;20412;-74
2023/12/03 10:11:21;;;;;;;68.07;30.65;;;;;;;1.49;100.00;102047.47;5066340;28;20055;-74
2023/12/03 10:13:50;;;;;;;69.05;30.27;;;;;;;1.59;100.00;102048.28;5063941;28;20070;-74
2023/12/03 10:16:16;;;;;;;63.92;29.40;;;;;;;1.50;100.00;102041.31;5077589;28;20143;-74
2023/12/03 10:18:43;;;;;;;72.10;31.35;;;;;;;1.64;100.00;102041.22;5075984;28;20024;-73
2023/12/03 10:21:09;;;;;;;61.63;27.33;;;;;;;1.59;100.00;102035.13;5077890;28;20033;-75
2023/12/03 10:23:35;;;;;;;65.15;29.20;;;;;;;1.32;100.00;102036.19;5080837;28;20060;-74
2023/12/03 10:26:15;;;;;;;63.70;28.42;;;;;;;1.50;100.00;102035.19;5085755;28;20051;-74
2023/12/03 10:28:41;;;;;;;66.72;29.45;;;;;;;1.39;100.00;102026.50;5060076;28;20040;-73
2023/12/03 10:31:11;;;;;;;63.78;28.80;;;;;;;1.36;100.00;102031.81;5061125;28;20497;-75
2023/12/03 10:33:38;;;;;;;62.45;28.33;;;;;;;1.18;100.00;102025.75;5078369;28;20075;-74
2023/12/03 10:36:04;;;;;;;62.85;28.20;;;;;;;1.29;100.00;102029.19;5066619;28;20511;-74
2023/12/03 10:38:43;;;;;;;66.88;30.05;;;;;;;1.32;100.00;102027.44;5072184;28;20037;-75
2023/12/03 10:41:13;;;;;;;57.88;27.10;;;;;;;1.37;100.00;102023.03;5077077;28;20352;-74
2023/12/03 10:43:42;;;;;;;61.83;26.85;;;;;;;1.45;100.00;102026.47;5079729;28;21211;-75
2023/12/03 10:46:13;;;;;;;62.42;28.50;;;;;;;1.35;100.00;102020.41;5080514;28;20056;-75
2023/12/03 10:48:39;;;;;;;68.35;28.17;;;;;;;1.44;100.00;102019.47;5081876;28;20929;-73
2023/12/03 10:51:07;;;;;;;60.60;29.15;;;;;;;1.32;100.00;102012.56;5074845;28;20080;-74
2023/12/03 10:53:34;;;;;;;59.60;27.63;;;;;;;1.46;100.00;102012.47;5063976;28;20036;-73
2023/12/03 10:56:04;;;;;;;60.42;27.52;;;;;;;1.44;100.00;102006.34;5057109;28;20064;-74