Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:23;;;;;;;9.2;5.6;;;;;;;;;;;;;
2023/01/12 00:04:48;;;;;;;7.8;5.6;;;;;;;;;;;;;
2023/01/12 00:07:14;;;;;;;8.6;5.9;;;;;;;;;;;;;
2023/01/12 00:09:39;;;;;;;7.8;6.2;;;;;;;;;;;;;
2023/01/12 00:12:06;;;;;;;10.1;7.3;;;;;;;;;;;;;
2023/01/12 00:14:30;;;;;;;10.1;7.7;;;;;;;;;;;;;
2023/01/12 00:16:57;;;;;;;9.7;7.3;;;;;;;;;;;;;
2023/01/12 00:19:24;;;;;;;8.4;6.6;;;;;;;;;;;;;
2023/01/12 00:21:55;;;;;;;8.1;6.4;;;;;;;;;;;;;
2023/01/12 00:24:17;;;;;;;9.7;6.1;;;;;;;;;;;;;
2023/01/12 00:26:43;;;;;;;10.4;6.6;;;;;;;;;;;;;
2023/01/12 00:29:08;;;;;;;8.5;6.1;;;;;;;;;;;;;
2023/01/12 00:31:34;;;;;;;10.5;7;;;;;;;;;;;;;
2023/01/12 00:33:59;;;;;;;11.3;6.9;;;;;;;;;;;;;
2023/01/12 00:36:25;;;;;;;8.2;6.1;;;;;;;;;;;;;
2023/01/12 00:38:50;;;;;;;8.9;5.8;;;;;;;;;;;;;
2023/01/12 00:45:20;;;;;;;8.2;6.1;;;;;;;;;;;;;
2023/01/12 00:46:07;;;;;;;8.3;6.2;;;;;;;;;;;;;
2023/01/12 00:48:35;;;;;;;5.7;5;;;;;;;;;;;;;
2023/01/12 00:51:00;;;;;;;6;4;;;;;;;;;;;;;
2023/01/12 00:53:26;;;;;;;3.8;3.2;;;;;;;;;;;;;
2023/01/12 00:55:51;;;;;;;5.3;3.2;;;;;;;;;;;;;
2023/01/12 00:58:16;;;;;;;3;2.7;;;;;;;;;;;;;
2023/01/12 01:00:54;;;;;;;2.6;2.2;;;;;;;;;;;;;
2023/01/12 01:03:21;;;;;;;2.1;1.9;;;;;;;;;;;;;
2023/01/12 01:05:46;;;;;;;2.5;2;;;;;;;;;;;;;
2023/01/12 01:08:12;;;;;;;1.9;1.7;;;;;;;;;;;;;
2023/01/12 01:10:37;;;;;;;3.6;2.5;;;;;;;;;;;;;
2023/01/12 01:13:05;;;;;;;3;2;;;;;;;;;;;;;
2023/01/12 01:15:34;;;;;;;3.7;2.5;;;;;;;;;;;;;
2023/01/12 01:18:00;;;;;;;3;2.7;;;;;;;;;;;;;
2023/01/12 01:20:33;;;;;;;3.4;2.7;;;;;;;;;;;;;
2023/01/12 01:22:55;;;;;;;4.5;3.1;;;;;;;;;;;;;
2023/01/12 01:25:20;;;;;;;3.7;3;;;;;;;;;;;;;
2023/01/12 01:27:49;;;;;;;3.3;3;;;;;;;;;;;;;
2023/01/12 01:30:17;;;;;;;3.7;2.5;;;;;;;;;;;;;
2023/01/12 01:32:43;;;;;;;2.6;2;;;;;;;;;;;;;
2023/01/12 01:35:08;;;;;;;1.9;1.7;;;;;;;;;;;;;
2023/01/12 01:37:39;;;;;;;2.5;1.7;;;;;;;;;;;;;
2023/01/12 01:40:04;;;;;;;1.6;1.2;;;;;;;;;;;;;
2023/01/12 01:42:30;;;;;;;1.6;1.5;;;;;;;;;;;;;
2023/01/12 01:44:58;;;;;;;1.6;1.5;;;;;;;;;;;;;
2023/01/12 01:47:23;;;;;;;1.4;1.3;;;;;;;;;;;;;
2023/01/12 01:49:48;;;;;;;2;1.5;;;;;;;;;;;;;
2023/01/12 01:52:13;;;;;;;1.9;1.3;;;;;;;;;;;;;
2023/01/12 01:54:39;;;;;;;1;1;;;;;;;;;;;;;
2023/01/12 01:57:04;;;;;;;1.1;0.9;;;;;;;;;;;;;
2023/01/12 01:59:29;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/01/12 02:01:54;;;;;;;1.1;0.7;;;;;;;;;;;;;
2023/01/12 02:04:33;;;;;;;1.9;0.9;;;;;;;;;;;;;
2023/01/12 02:06:52;;;;;;;0.8;0.8;;;;;;;;;;;;;
2023/01/12 02:09:17;;;;;;;1.2;0.8;;;;;;;;;;;;;
2023/01/12 02:16:33;;;;;;;1.9;0.7;;;;;;;;;;;;;
2023/01/12 02:18:58;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/01/12 02:21:23;;;;;;;1.4;0.9;;;;;;;;;;;;;
2023/01/12 02:25:45;;;;;;;2;0.8;;;;;;;;;;;;;
2023/01/12 02:28:10;;;;;;;1.4;0.8;;;;;;;;;;;;;
2023/01/12 02:30:36;;;;;;;0.8;0.6;;;;;;;;;;;;;
2023/01/12 02:33:01;;;;;;;0.9;0.6;;;;;;;;;;;;;
2023/01/12 02:35:30;;;;;;;1.1;0.7;;;;;;;;;;;;;
2023/01/12 02:37:57;;;;;;;0.9;0.5;;;;;;;;;;;;;
2023/01/12 02:40:26;;;;;;;1.2;0.4;;;;;;;;;;;;;
2023/01/12 02:42:53;;;;;;;1.4;0.6;;;;;;;;;;;;;
2023/01/12 02:45:16;;;;;;;1.6;0.5;;;;;;;;;;;;;
2023/01/12 02:47:41;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/01/12 02:50:07;;;;;;;0.7;0.7;;;;;;;;;;;;;
2023/01/12 02:52:32;;;;;;;0.8;0.4;;;;;;;;;;;;;
2023/01/12 02:54:57;;;;;;;0.3;0.3;;;;;;;;;;;;;
2023/01/12 02:57:24;;;;;;;0.5;0.4;;;;;;;;;;;;;
2023/01/12 02:59:49;;;;;;;1.7;0.5;;;;;;;;;;;;;
2023/01/12 03:02:15;;;;;;;1.6;0.5;;;;;;;;;;;;;
2023/01/12 03:04:40;;;;;;;0.6;0.5;;;;;;;;;;;;;
2023/01/12 03:07:06;;;;;;;0.8;0.7;;;;;;;;;;;;;
2023/01/12 03:09:33;;;;;;;3;1.3;;;;;;;;;;;;;
2023/01/12 03:11:58;;;;;;;1.3;1.1;;;;;;;;;;;;;
2023/01/12 03:14:26;;;;;;;1.6;1.2;;;;;;;;;;;;;
2023/01/12 03:16:51;;;;;;;1.3;1.2;;;;;;;;;;;;;
2023/01/12 03:19:16;;;;;;;2.1;1.2;;;;;;;;;;;;;
2023/01/12 03:21:41;;;;;;;1.1;0.9;;;;;;;;;;;;;
2023/01/12 03:24:09;;;;;;;1.9;0.7;;;;;;;;;;;;;
2023/01/12 03:26:34;;;;;;;1.7;0.9;;;;;;;;;;;;;
2023/01/12 03:29:01;;;;;;;1.5;0.6;;;;;;;;;;;;;
2023/01/12 03:31:26;;;;;;;1.4;0.9;;;;;;;;;;;;;
2023/01/12 03:33:52;;;;;;;1.5;0.8;;;;;;;;;;;;;
2023/01/12 03:36:17;;;;;;;0.7;0.6;;;;;;;;;;;;;
2023/01/12 03:38:42;;;;;;;1;0.8;;;;;;;;;;;;;
2023/01/12 03:41:07;;;;;;;1.4;0.8;;;;;;;;;;;;;
2023/01/12 03:43:35;;;;;;;1.1;0.8;;;;;;;;;;;;;
2023/01/12 03:46:01;;;;;;;1.4;1;;;;;;;;;;;;;
2023/01/12 03:48:26;;;;;;;1.1;1;;;;;;;;;;;;;
2023/01/12 03:50:52;;;;;;;1.4;1;;;;;;;;;;;;;
2023/01/12 03:53:17;;;;;;;2.4;1.8;;;;;;;;;;;;;
2023/01/12 03:55:42;;;;;;;1.6;1.4;;;;;;;;;;;;;
2023/01/12 03:58:07;;;;;;;1.2;1;;;;;;;;;;;;;
2023/01/12 04:02:38;;;;;;;0.9;0.7;;;;;;;2.55;98.05762;941.715;;;;
2023/01/12 04:05:03;;;;;;;1.8;0.7;;;;;;;2.38;98.16602;941.7159;;;;
2023/01/12 04:07:29;;;;;;;0.6;0.6;;;;;;;2.3;99.04297;941.6611;;;;
2023/01/12 04:09:53;;;;;;;0.9;0.8;;;;;;;2.39;98.7168;941.6039;;;;
2023/01/12 04:12:39;;;;;;;1.9;1;;;;;;;2.25;98.875;941.5883;;;;
2023/01/12 04:15:16;;;;;;;1.2;0.9;;;;;;;2.25;99.60352;941.7053;;;;
2023/01/12 04:17:47;;;;;;;1.7;0.9;;;;;;;2.29;99.5;941.741;;;;
2023/01/12 04:20:24;;;;;;;1.9;1;;;;;;;2.18;100;941.8123;;;;
2023/01/12 04:22:56;;;;;;;2.1;0.9;;;;;;;2.32;100;941.8594;;;;
2023/01/12 04:25:28;;;;;;;1;0.7;;;;;;;2.42;99.18262;941.7808;;;;
2023/01/12 04:28:00;;;;;;;1.8;1.1;;;;;;;2.39;99.09961;941.796;;;;
2023/01/12 04:32:57;;;;;;;5;1.2;;;;;;;2.34;98.81641;941.7642;;;;
2023/01/12 04:35:28;;;;;;;0.9;0.9;;;;;;;2.2;99.01074;941.6733;;;;
2023/01/12 04:37:56;;;;;;;4;2.3;;;;;;;2.19;99.52148;941.6722;;;;
2023/01/12 04:40:21;;;;;;;4.6;2.4;;;;;;;2.2;98.98828;941.5098;;;;
2023/01/12 04:43:03;;;;;;;4.4;2;;;;;;;2.11;98.91992;941.5611;;;;
2023/01/12 04:45:40;;;;;;;2.7;2.1;;;;;;;2.06;99.23242;941.4117;;;;
2023/01/12 04:48:37;;;;;;;3.6;2.3;;;;;;;2.01;99.92676;941.4009;;;;
2023/01/12 04:51:02;;;;;;;3.2;2;;;;;;;1.9;100;941.4138;;;;
2023/01/12 04:53:28;;;;;;;3.6;1.8;;;;;;;1.98;100;941.4654;;;;
2023/01/12 04:55:53;;;;;;;1.9;1.1;;;;;;;2.06;100;941.4777;;;;
2023/01/12 04:58:20;;;;;;;1.7;0.8;;;;;;;2.25;100;941.5009;;;;
2023/01/12 05:00:46;;;;;;;1.2;0.9;;;;;;;2.4;99.94238;941.4906;;;;
2023/01/12 05:03:18;;;;;;;3.6;1.3;;;;;;;2.12;99.76172;941.5616;;;;
2023/01/12 05:05:46;;;;;;;1.3;1.2;;;;;;;2.05;100;941.5762;;;;
2023/01/12 05:11:20;;;;;;;4.1;2;;;;;;;2;98.91699;941.5628;;;;
2023/01/12 05:13:43;;;;;;;4.5;2.6;;;;;;;1.9;99.46484;941.5737;;;;
2023/01/12 05:16:14;;;;;;;4;2.7;;;;;;;1.78;100;941.4526;;;;
2023/01/12 05:18:38;;;;;;;4.3;2.9;;;;;;;1.73;100;941.4334;;;;
2023/01/12 05:21:05;;;;;;;4.7;3.2;;;;;;;1.71;100;941.4295;;;;
2023/01/12 05:23:31;;;;;;;5.2;3.2;;;;;;;1.64;100;941.4702;;;;
2023/01/12 05:25:56;;;;;;;5.3;3.3;;;;;;;1.6;100;941.4114;;;;
2023/01/12 05:28:23;;;;;;;4.5;3.4;;;;;;;1.54;100;941.4009;;;;
2023/01/12 05:30:48;;;;;;;7.3;4;;;;;;;1.57;100;941.4997;;;;
2023/01/12 05:33:15;;;;;;;5;3.5;;;;;;;1.68;100;941.5342;;;;
2023/01/12 05:35:42;;;;;;;3.4;2.6;;;;;;;1.56;100;941.5689;;;;
2023/01/12 05:38:07;;;;;;;12.4;9.7;;;;;;;1.57;100;941.5064;;;;
2023/01/12 05:40:38;;;;;;;10.3;8;;;;;;;1.6;100;941.4836;;;;
2023/01/12 05:45:35;;;;;;;2.6;1.5;;;;;;;1.54;100;941.334;;;;
2023/01/12 05:48:01;;;;;;;3.2;2.7;;;;;;;1.56;100;941.416;;;;
2023/01/12 05:50:29;;;;;;;5.1;4.6;;;;;;;1.56;99.57422;941.4346;;;;
2023/01/12 05:53:00;;;;;;;4;3.4;;;;;;;1.59;99.56055;941.5069;;;;
2023/01/12 05:55:26;;;;;;;5.9;4.3;;;;;;;1.59;100;941.6058;;;;
2023/01/12 05:57:52;;;;;;;6.6;3.7;;;;;;;1.47;100;941.6369;;;;
2023/01/12 06:00:17;;;;;;;5;3.8;;;;;;;1.43;100;941.7197;;;;
2023/01/12 06:02:48;;;;;;;10.4;5.5;;;;;;;1.44;100;941.6719;;;;
2023/01/12 06:05:13;;;;;;;9;5.5;;;;;;;1.45;100;941.6422;;;;
2023/01/12 06:07:43;;;;;;;9.2;5.4;;;;;;;1.5;100;941.5864;;;;
2023/01/12 06:10:41;;;;;;;11.7;6.2;;;;;;;1.47;100;941.584;;;;
2023/01/12 06:16:57;;;;;;;6;4.2;;;;;;;1.43;100;941.3828;;;;
2023/01/12 06:19:22;;;;;;;5.7;4;;;;;;;1.45;100;941.4044;;;;
2023/01/12 06:21:54;;;;;;;4.3;3;;;;;;;1.43;100;941.3585;;;;
2023/01/12 06:24:23;;;;;;;3.5;2.7;;;;;;;1.48;100;941.3094;;;;
2023/01/12 06:26:47;;;;;;;2.4;2.1;;;;;;;1.49;100;941.4009;;;;
2023/01/12 06:29:16;;;;;;;2.9;2;;;;;;;1.64;100;941.384;;;;
2023/01/12 06:31:45;;;;;;;2.3;2;;;;;;;1.74;100;941.3476;;;;
2023/01/12 06:34:10;;;;;;;2.6;1.8;;;;;;;1.76;100;941.3817;;;;
2023/01/12 06:36:41;;;;;;;3.8;2.1;;;;;;;1.75;100;941.3414;;;;
2023/01/12 06:39:06;;;;;;;2;1.8;;;;;;;1.74;99.97461;941.3947;;;;
2023/01/12 06:44:07;;;;;;;3;2.2;;;;;;;1.78;99.83984;941.3428;;;;
2023/01/12 06:46:37;;;;;;;3;2.2;;;;;;;1.77;99.71484;941.3705;;;;
2023/01/12 06:49:07;;;;;;;3;2.3;;;;;;;1.76;99.69043;941.3983;;;;
2023/01/12 06:51:37;;;;;;;2.3;2;;;;;;;1.82;99.61328;941.3472;;;;
2023/01/12 06:54:02;;;;;;;2.9;1.9;;;;;;;1.83;99.46973;941.386;;;;
2023/01/12 06:56:29;;;;;;;4.3;2.8;;;;;;;1.92;98.90918;941.4132;;;;
2023/01/12 06:58:54;;;;;;;7.7;5.7;;;;;;;1.96;98.65137;941.4849;;;;
2023/01/12 07:01:25;;;;;;;8.3;6.2;;;;;;;1.99;98.44531;941.4288;;;;
2023/01/12 07:03:54;;;;;;;6.3;5.1;;;;;;;2.02;98.10645;941.4509;;;;
2023/01/12 07:08:47;;;;;;;6.1;4;;;;;;;1.95;98.02246;941.5041;;;;
2023/01/12 07:11:16;;;;;;;5.5;3.7;;;;;;;1.93;98.24023;941.5297;;;;
2023/01/12 07:13:47;;;;;;;7;4.5;;;;;;;1.97;98.12793;941.5223;;;;
2023/01/12 07:16:16;;;;;;;7.7;4.9;;;;;;;1.85;98.04199;941.5313;;;;
2023/01/12 07:18:45;;;;;;;7.3;4.8;;;;;;;1.74;98.74414;941.492;;;;
2023/01/12 07:21:15;;;;;;;5.3;4.3;;;;;;;1.85;98.53418;941.512;;;;
2023/01/12 07:23:40;;;;;;;5.2;4.1;;;;;;;1.94;97.8418;941.4942;;;;
2023/01/12 07:26:03;;;;;;;4.5;3.3;;;;;;;1.9;98.13281;941.5455;;;;
2023/01/12 07:28:34;;;;;;;3.8;2.7;;;;;;;1.9;97.99902;941.6303;;;;
2023/01/12 07:31:02;;;;;;;4.6;2.8;;;;;;;1.98;97.54785;941.6931;;;;
2023/01/12 07:33:27;;;;;;;4;2.8;;;;;;;2.02;97.18848;941.7361;;;;
2023/01/12 07:35:56;;;;;;;4.7;2.9;;;;;;;2.04;96.82324;941.7606;;;;
2023/01/12 07:38:28;;;;;;;5.1;3.3;;;;;;;2.11;96.17773;941.7222;;;;
2023/01/12 07:41:00;;;;;;;5.7;3.4;;;;;;;2.14;95.9707;941.8003;;;;
2023/01/12 07:43:32;;;;;;;5.4;4;;;;;;;1.97;96.28125;941.7592;;;;
2023/01/12 07:46:01;;;;;;;9.7;6;;;;;;;1.98;96.57422;941.668;;;;
2023/01/12 07:48:32;;;;;;;7.8;5;;;;;;;1.93;97.17871;941.7545;;;;
2023/01/12 07:51:02;;;;;;;9;5.4;;;;;;;1.9;97.1709;941.8369;;;;
2023/01/12 07:53:32;;;;;;;7.2;4.7;;;;;;;1.75;97.97461;941.7744;;;;
2023/01/12 07:56:01;;;;;;;6.2;4.5;;;;;;;1.71;98.88086;941.8061;;;;
2023/01/12 07:58:26;;;;;;;4.5;3.6;;;;;;;1.85;99.01563;941.7849;;;;
2023/01/12 08:00:54;;;;;;;6;3.6;;;;;;;2.02;98.66602;941.7958;;;;
2023/01/12 08:03:22;;;;;;;6.4;4.1;;;;;;;2.25;98.64063;941.764;;;;
2023/01/12 08:05:50;;;;;;;7.1;4.7;;;;;;;2.64;98.55078;941.725;;;;
2023/01/12 08:08:16;;;;;;;10.5;7.1;;;;;;;3.24;98.72363;941.677;;;;
2023/01/12 08:10:46;;;;;;;7;5.2;;;;;;;3.79;96.56934;941.7191;;;;
2023/01/12 08:13:08;;;;;;;5.1;3.2;;;;;;;4.23;92.31543;941.6594;;;;
2023/01/12 08:15:38;;;;;;;4.3;3.1;;;;;;;5.06;92.40527;941.6288;;;;
2023/01/12 08:18:03;;;;;;;3.8;2.8;;;;;;;4.87;84.76953;941.6042;;;;
2023/01/12 08:20:28;;;;;;;4.8;3.2;;;;;;;5.25;83.7168;941.6426;;;;
2023/01/12 08:22:53;;;;;;;5.2;3.3;;;;;;;5.41;81.4248;941.5924;;;;
2023/01/12 08:25:18;;;;;;;3.3;2.7;;;;;;;6.73;77.88477;941.591;;;;
2023/01/12 08:27:43;;;;;;;5.4;2.7;;;;;;;6.8;76.50586;941.6175;;;;
2023/01/12 08:30:15;;;;;;;4;2.9;;;;;;;7.51;71.56348;941.6412;;;;
2023/01/12 08:32:40;;;;;;;4.6;3;;;;;;;6.52;74.04492;941.65;;;;
2023/01/12 08:35:08;;;;;;;4.1;2.9;;;;;;;6.02;76.21875;941.6609;;;;
2023/01/12 08:37:33;;;;;;;3.9;3.3;;;;;;;5.95;76.39746;941.6941;;;;
2023/01/12 08:40:01;;;;;;;4.7;3.3;;;;;;;5.39;78.94922;941.6949;;;;
2023/01/12 08:42:29;;;;;;;6.3;4.6;;;;;;;4.55;82.66895;941.6742;;;;
2023/01/12 08:44:58;;;;;;;6.3;4.1;;;;;;;4.07;85.84766;941.73;;;;
2023/01/12 08:47:25;;;;;;;4.4;3.1;;;;;;;4.05;86.49805;941.7104;;;;
2023/01/12 08:49:53;;;;;;;5.3;3.4;;;;;;;4.1;87.02441;941.721;;;;
2023/01/12 08:52:18;;;;;;;9.9;5;;;;;;;3.86;91.5498;941.7709;;;;
2023/01/12 08:54:44;;;;;;;3.2;2.6;;;;;;;4.01;92.14355;941.6133;;;;
2023/01/12 08:59:38;;;;;;;2.8;2.5;;;;;;;4.17;90.2998;941.6164;;;;
2023/01/12 09:02:04;;;;;;;4.4;2.9;;;;;;;4.38;88.85938;941.4672;;;;
2023/01/12 09:04:29;;;;;;;9.9;6.1;;;;;;;4.27;90.35449;941.5062;;;;
2023/01/12 09:07:00;;;;;;;5.7;4;;;;;;;4.41;90.85938;941.4821;;;;
2023/01/12 09:09:30;;;;;;;4.2;3.2;;;;;;;4.36;88.64258;941.5603;;;;
2023/01/12 09:11:56;;;;;;;8.5;5.8;;;;;;;4.11;89.43359;941.5552;;;;
2023/01/12 09:14:26;;;;;;;8.1;5.5;;;;;;;3.72;90.74316;941.4705;;;;
2023/01/12 09:16:55;;;;;;;9;5.1;;;;;;;3.73;91.32031;941.4719;;;;
2023/01/12 09:19:23;;;;;;;8.6;4.8;;;;;;;3.47;92.47754;941.5444;;;;
2023/01/12 09:21:49;;;;;;;6.8;5.1;;;;;;;3.19;93.42676;941.5441;;;;
2023/01/12 09:24:15;;;;;;;6.4;4.9;;;;;;;3.29;93.7627;941.5069;;;;
2023/01/12 09:26:43;;;;;;;3.7;2.9;;;;;;;3.39;94.07617;941.5628;;;;
2023/01/12 09:29:08;;;;;;;5.3;2.3;;;;;;;3.43;92.52344;941.4758;;;;
2023/01/12 09:31:36;;;;;;;4.3;2.8;;;;;;;3.34;93.90723;941.3577;;;;
2023/01/12 09:34:02;;;;;;;2.7;2;;;;;;;3.49;93.64941;941.4216;;;;
2023/01/12 09:36:32;;;;;;;2.9;2.2;;;;;;;3.67;93.7334;941.4167;;;;
2023/01/12 09:39:00;;;;;;;2.3;2.1;;;;;;;3.78;92.99316;941.3792;;;;
2023/01/12 09:46:59;;;;;;;6.9;4.4;;;;;;;4.07;91.99902;941.4936;;;;
2023/01/12 09:48:46;;;;;;;4.1;2.8;;;;;;;4.16;92.2793;941.4713;;;;
2023/01/12 09:51:11;;;;;;;5.5;3.3;;;;;;;4.21;92.67188;941.3519;;;;
2023/01/12 09:53:36;;;;;;;5.9;4.9;;;;;;;4.29;92.94824;941.4023;;;;
2023/01/12 09:56:01;;;;;;;8.6;5.9;;;;;;;4.32;92.13281;941.3845;;;;
2023/01/12 09:58:30;;;;;;;9.3;5.8;;;;;;;4.22;91.46777;941.3845;;;;
2023/01/12 10:00:55;;;;;;;8.8;5.7;;;;;;;4.08;92.18359;941.2941;;;;
2023/01/12 10:03:25;;;;;;;7;4.2;;;;;;;4.08;90.67383;941.3395;;;;
2023/01/12 10:05:53;;;;;;;4.2;3.6;;;;;;;3.94;90.28516;941.3733;;;;
2023/01/12 10:08:23;;;;;;;3.4;2.8;;;;;;;3.95;89.39941;941.2177;;;;
2023/01/12 10:10:48;;;;;;;3.1;2.5;;;;;;;4.16;89.09375;941.207;;;;
2023/01/12 10:13:14;;;;;;;4.4;3.3;;;;;;;4.38;89.83691;941.2109;;;;
2023/01/12 10:15:38;;;;;;;4.4;4;;;;;;;4.5;89.98535;941.1155;;;;
2023/01/12 10:18:03;;;;;;;6.2;4.5;;;;;;;4.62;90.54199;941.0695;;;;
2023/01/12 10:20:32;;;;;;;6.5;3.9;;;;;;;4.73;88.94238;941.0697;;;;
2023/01/12 10:22:57;;;;;;;5.4;3.7;;;;;;;4.78;88.79395;940.9877;;;;
2023/01/12 10:25:25;;;;;;;7.9;4.1;;;;;;;4.98;87.63184;940.9581;;;;
2023/01/12 10:27:51;;;;;;;5.7;3.5;;;;;;;4.96;86.52148;940.8783;;;;
2023/01/12 10:30:16;;;;;;;4.8;2.8;;;;;;;5;85.36035;940.8254;;;;
2023/01/12 10:32:42;;;;;;;5.1;2.6;;;;;;;5.31;86.21094;940.7756;;;;
2023/01/12 10:35:06;;;;;;;3.9;2.5;;;;;;;5.53;85.12598;940.6731;;;;
2023/01/12 10:37:32;;;;;;;2.9;1.9;;;;;;;5.68;84.22949;940.6528;;;;
2023/01/12 10:39:56;;;;;;;3.8;1.9;;;;;;;5.96;83.56348;940.5588;;;;
2023/01/12 10:44:56;;;;;;;8.5;5.9;;;;;;;6.38;82.69434;940.5336;;;;
2023/01/12 10:47:26;;;;;;;10.7;7;;;;;;;6.07;80.62402;940.4075;;;;
2023/01/12 10:49:57;;;;;;;14.4;8.7;;;;;;;6.03;82.98828;940.4022;;;;
2023/01/12 10:52:22;;;;;;;11.9;7.6;;;;;;;5.87;81.93066;940.4246;;;;
2023/01/12 10:54:50;;;;;;;4.3;3.2;;;;;;;5.96;79.81152;940.3129;;;;
2023/01/12 10:57:15;;;;;;;6;3.7;;;;;;;6.25;81.78809;940.1909;;;;
2023/01/12 10:59:41;;;;;;;8.5;5.1;;;;;;;6.1;83.91797;940.2083;;;;
2023/01/12 11:02:10;;;;;;;32.9;19.9;;;;;;;6.01;84.0127;940.0744;;;;
2023/01/12 11:04:34;;;;;;;12.6;7.8;;;;;;;5.93;85.30762;940.0275;;;;
2023/01/12 11:07:05;;;;;;;13.3;7.2;;;;;;;5.87;83.86035;940.0023;;;;
2023/01/12 11:09:30;;;;;;;9.8;5.4;;;;;;;5.98;84.77539;939.9389;;;;
2023/01/12 11:11:57;;;;;;;8;4.5;;;;;;;6.12;82.5332;939.8895;;;;
2023/01/12 11:14:22;;;;;;;7.6;3.9;;;;;;;6.05;81.2627;939.9088;;;;
2023/01/12 11:16:48;;;;;;;11.1;7.7;;;;;;;6.24;82.16895;940.0061;;;;
2023/01/12 11:19:13;;;;;;;24.4;14.7;;;;;;;6.27;82.0957;939.8938;;;;
2023/01/12 11:21:38;;;;;;;32.7;20.5;;;;;;;6.19;81.68555;939.8433;;;;
2023/01/12 11:24:04;;;;;;;6;3.6;;;;;;;6.57;79.22461;939.7078;;;;
2023/01/12 11:26:32;;;;;;;10.6;6.8;;;;;;;6.9;78.1084;939.7448;;;;
2023/01/12 11:28:57;;;;;;;2.8;2.1;;;;;;;7.06;77.1416;939.7664;;;;
2023/01/12 11:31:22;;;;;;;2.7;2;;;;;;;7.11;74.68945;939.6916;;;;
2023/01/12 11:33:47;;;;;;;1.9;1.7;;;;;;;7.28;75.92285;939.7183;;;;
2023/01/12 11:36:13;;;;;;;2.4;1.6;;;;;;;7.4;73.63086;939.6696;;;;
2023/01/12 11:38:39;;;;;;;1.6;1.5;;;;;;;7.67;72.96094;939.685;;;;
2023/01/12 11:41:10;;;;;;;18.9;11.3;;;;;;;7.75;69.73242;939.6259;;;;
2023/01/12 11:43:54;;;;;;;7.4;4.1;;;;;;;7.94;66.4375;939.5272;;;;
2023/01/12 11:46:09;;;;;;;3.5;2;;;;;;;8.18;69.78027;939.492;;;;
2023/01/12 11:48:34;;;;;;;3.8;2.8;;;;;;;8.24;71.40137;939.5005;;;;
2023/01/12 11:50:59;;;;;;;5.5;3;;;;;;;8.3;72.08008;939.3533;;;;
2023/01/12 11:53:30;;;;;;;2.6;2;;;;;;;8.38;69.5625;939.3292;;;;
2023/01/12 11:55:59;;;;;;;0.8;0.8;;;;;;;8.2;67.68164;939.325;;;;
2023/01/12 11:58:28;;;;;;;1;0.9;;;;;;;8.21;68.04688;939.2518;;;;
2023/01/12 12:00:53;;;;;;;1.3;1.1;;;;;;;8.24;69.60742;939.2857;;;;
2023/01/12 12:03:20;;;;;;;14;8.7;;;;;;;8.3;71.70605;939.2812;;;;
2023/01/12 12:05:45;;;;;;;12.2;8.8;;;;;;;8.36;72.68359;939.2375;;;;
2023/01/12 12:08:10;;;;;;;14;9.1;;;;;;;8.33;74.19922;939.2224;;;;
2023/01/12 12:10:35;;;;;;;42.4;25.6;;;;;;;8.27;76.85742;939.2989;;;;
2023/01/12 12:13:00;;;;;;;18.9;11.7;;;;;;;8.32;77.75293;939.2459;;;;
2023/01/12 12:15:25;;;;;;;15.3;10.5;;;;;;;8.38;78.25293;939.1982;;;;
2023/01/12 12:17:51;;;;;;;9.5;7.2;;;;;;;8.33;79.1084;939.1089;;;;
2023/01/12 12:20:16;;;;;;;3.8;3.2;;;;;;;8.04;78.71094;939.175;;;;
2023/01/12 12:22:42;;;;;;;4.1;2.6;;;;;;;8.01;78.06152;939.1467;;;;
2023/01/12 12:25:08;;;;;;;4.9;3.1;;;;;;;8.22;79.10938;938.9894;;;;
2023/01/12 12:27:36;;;;;;;5.8;4.5;;;;;;;8.22;75.14453;938.9814;;;;
2023/01/12 12:30:01;;;;;;;5.9;4.5;;;;;;;8.4;75.92773;938.9367;;;;
2023/01/12 12:32:35;;;;;;;6;4;;;;;;;8.47;76.08594;938.8795;;;;
2023/01/12 12:35:00;;;;;;;11.7;9.2;;;;;;;8.46;74.55273;938.943;;;;
2023/01/12 12:37:33;;;;;;;4.4;2.7;;;;;;;8.56;72.38574;938.7477;;;;
2023/01/12 12:39:59;;;;;;;2.5;1.8;;;;;;;8.72;70.14063;938.7994;;;;
2023/01/12 12:46:44;;;;;;;2.6;1.6;;;;;;;8.96;72.04297;938.8671;;;;
2023/01/12 12:47:18;;;;;;;2.7;1.8;;;;;;;9.02;69.6875;938.8795;;;;
2023/01/12 12:49:43;;;;;;;2.7;1.9;;;;;;;8.99;70.08105;938.9391;;;;
2023/01/12 12:52:08;;;;;;;2.1;1.4;;;;;;;8.96;70.5752;939.0156;;;;
2023/01/12 12:54:36;;;;;;;1.9;1.4;;;;;;;9.09;71.13086;938.9807;;;;
2023/01/12 12:57:01;;;;;;;3.9;2.4;;;;;;;9.21;70.71973;938.9614;;;;
2023/01/12 12:59:26;;;;;;;2;1.4;;;;;;;9.19;68.05273;938.8448;;;;
2023/01/12 13:02:02;;;;;;;1.2;1;;;;;;;9.27;69.31836;938.7732;;;;
2023/01/12 13:04:26;;;;;;;1.6;1;;;;;;;9.36;69.19629;938.8175;;;;
2023/01/12 13:06:52;;;;;;;1.7;1.3;;;;;;;9.53;67.83203;938.7709;;;;
2023/01/12 13:09:19;;;;;;;1.8;1.1;;;;;;;9.78;67.51855;938.7228;;;;
2023/01/12 13:11:44;;;;;;;2.9;2.3;;;;;;;9.68;68.41504;938.7375;;;;
2023/01/12 13:14:14;;;;;;;3.9;2.4;;;;;;;9.76;69.25977;938.7234;;;;
2023/01/12 13:16:58;;;;;;;3;2.3;;;;;;;9.98;68.56445;938.7472;;;;
2023/01/12 13:19:23;;;;;;;2.2;1.6;;;;;;;9.84;67.78125;938.747;;;;
2023/01/12 13:21:54;;;;;;;2.5;1.8;;;;;;;9.84;67.46191;938.6891;;;;
2023/01/12 13:24:21;;;;;;;2.9;2.1;;;;;;;9.85;68.16895;938.674;;;;
2023/01/12 13:26:42;;;;;;;3.7;2.3;;;;;;;9.91;67.87109;938.6319;;;;
2023/01/12 13:29:07;;;;;;;3.3;2.3;;;;;;;9.86;66.70117;938.4722;;;;
2023/01/12 13:31:47;;;;;;;2.9;2.1;;;;;;;9.82;65.30273;938.5377;;;;
2023/01/12 13:34:16;;;;;;;3.1;2.3;;;;;;;9.99;65.24902;938.5914;;;;
2023/01/12 13:36:41;;;;;;;3;2;;;;;;;10.11;64.36621;938.6019;;;;
2023/01/12 13:39:07;;;;;;;2.8;1.9;;;;;;;10.28;64.83691;938.6068;;;;
2023/01/12 13:44:02;;;;;;;2.3;1.8;;;;;;;11.06;60.15137;938.5076;;;;
2023/01/12 13:46:27;;;;;;;2.9;1.7;;;;;;;11.19;59.4834;938.5325;;;;
2023/01/12 13:48:54;;;;;;;2.3;1.8;;;;;;;11.18;59.80176;938.5922;;;;
2023/01/12 13:51:21;;;;;;;2.5;1.6;;;;;;;10.77;60.90039;938.7141;;;;
2023/01/12 13:53:46;;;;;;;2.7;1.9;;;;;;;10.78;60.98242;938.7254;;;;
2023/01/12 13:56:11;;;;;;;4.8;2;;;;;;;10.86;62.13477;938.6802;;;;
2023/01/12 13:58:40;;;;;;;2.8;2.3;;;;;;;10.86;61.70117;938.7447;;;;
2023/01/12 14:01:05;;;;;;;4;2.5;;;;;;;10.8;61.70313;938.6395;;;;
2023/01/12 14:03:32;;;;;;;3;2.6;;;;;;;10.6;63.0127;938.7425;;;;
2023/01/12 14:05:58;;;;;;;3.8;2.7;;;;;;;10.46;64.12012;938.6526;;;;
2023/01/12 14:08:23;;;;;;;3;2.4;;;;;;;10.33;64.30664;938.7338;;;;
2023/01/12 14:10:57;;;;;;;4.1;2.8;;;;;;;10.18;64.95703;938.6902;;;;
2023/01/12 14:13:23;;;;;;;4.9;2.7;;;;;;;10.13;64.15234;938.6252;;;;
2023/01/12 14:18:13;;;;;;;3.4;2.5;;;;;;;9.86;63.07422;938.7361;;;;
2023/01/12 14:20:38;;;;;;;4.5;2.6;;;;;;;9.66;63.55762;938.6911;;;;
2023/01/12 14:23:04;;;;;;;2.4;1.7;;;;;;;9.38;63.67578;938.7168;;;;
2023/01/12 14:25:29;;;;;;;3.2;1.9;;;;;;;9.06;64.10742;938.6259;;;;
2023/01/12 14:27:54;;;;;;;1.9;1.4;;;;;;;8.78;64.17773;938.562;;;;
2023/01/12 14:30:22;;;;;;;2.5;1.5;;;;;;;8.67;66.15332;938.5992;;;;
2023/01/12 14:32:47;;;;;;;3.4;1.9;;;;;;;8.52;66.02734;938.6043;;;;
2023/01/12 14:35:20;;;;;;;3.8;2.2;;;;;;;8.39;67.48438;938.6724;;;;
2023/01/12 14:37:45;;;;;;;4.1;2.5;;;;;;;8.54;67.34961;938.5817;;;;
2023/01/12 14:40:10;;;;;;;4.4;2.6;;;;;;;8.59;67.68457;938.5895;;;;
2023/01/12 14:47:27;;;;;;;4.2;2.5;;;;;;;8.86;71.03711;938.6733;;;;
2023/01/12 14:49:55;;;;;;;3.1;1.9;;;;;;;8.87;71.05176;938.7172;;;;
2023/01/12 14:52:20;;;;;;;3.4;1.9;;;;;;;9.04;71.16895;938.7637;;;;
2023/01/12 14:54:46;;;;;;;3.2;2.2;;;;;;;9.09;70.84863;938.7346;;;;
2023/01/12 14:57:11;;;;;;;4.5;2.5;;;;;;;9.12;69.52246;938.6588;;;;
2023/01/12 14:59:39;;;;;;;4.5;2.9;;;;;;;9.14;69.89941;938.7106;;;;
2023/01/12 15:02:07;;;;;;;4.6;3.5;;;;;;;9.06;70.125;938.6506;;;;
2023/01/12 15:04:32;;;;;;;6.3;3.5;;;;;;;8.94;70.27832;938.6564;;;;
2023/01/12 15:06:57;;;;;;;4.5;2.8;;;;;;;8.86;71.59473;938.767;;;;
2023/01/12 15:09:22;;;;;;;4.4;3.1;;;;;;;8.73;71.66406;938.6582;;;;
2023/01/12 15:11:47;;;;;;;4.2;2.6;;;;;;;8.33;74.97168;938.7375;;;;
2023/01/12 15:14:16;;;;;;;6.6;3;;;;;;;8.19;75.76465;938.6871;;;;
2023/01/12 15:26:22;;;;;;;4.8;2.7;;;;;;;7.31;78.7168;938.8572;;;;
2023/01/12 15:28:49;;;;;;;5.9;3.1;;;;;;;7.32;78.29883;938.6951;;;;
2023/01/12 15:31:14;;;;;;;6.3;4.1;;;;;;;7.3;78.90625;938.6281;;;;
2023/01/12 15:33:39;;;;;;;5.3;3.1;;;;;;;7.17;78.20313;938.7121;;;;
2023/01/12 15:36:05;;;;;;;4.4;3.3;;;;;;;7.03;79.15039;938.7658;;;;
2023/01/12 15:38:30;;;;;;;4.8;3.7;;;;;;;6.94;79.7793;938.757;;;;
2023/01/12 15:41:00;;;;;;;5.5;4.2;;;;;;;6.89;80.22266;938.7938;;;;
2023/01/12 15:43:30;;;;;;;6.4;4.4;;;;;;;6.78;80.63379;938.7292;;;;
2023/01/12 15:45:56;;;;;;;6.8;4.5;;;;;;;6.62;81.02148;938.7949;;;;
2023/01/12 15:48:21;;;;;;;6.3;4;;;;;;;6.49;81.34473;938.6735;;;;
2023/01/12 15:50:47;;;;;;;8.6;5.9;;;;;;;6.39;81.68066;938.8638;;;;
2023/01/12 15:53:12;;;;;;;4.9;3.1;;;;;;;6.14;82.95313;938.8392;;;;
2023/01/12 15:55:40;;;;;;;10.5;6.3;;;;;;;5.98;82.68359;938.8427;;;;
2023/01/12 15:58:05;;;;;;;8.2;5.9;;;;;;;5.79;83.63184;938.8614;;;;
2023/01/12 16:00:31;;;;;;;15.1;9.2;;;;;;;5.55;84.31738;938.8803;;;;
2023/01/12 16:02:56;;;;;;;7.6;5.1;;;;;;;5.34;84.79492;938.9417;;;;
2023/01/12 16:05:25;;;;;;;10.8;6.4;;;;;;;5.13;85.1709;938.9412;;;;
2023/01/12 16:07:48;;;;;;;10;5.2;;;;;;;5.15;85.55859;938.9593;;;;
2023/01/12 16:10:19;;;;;;;9.3;5.5;;;;;;;5.21;85.5918;938.9213;;;;
2023/01/12 16:12:49;;;;;;;8.4;5.9;;;;;;;5.26;85.41113;938.9833;;;;
2023/01/12 16:15:14;;;;;;;9.4;6.1;;;;;;;5.13;86.14063;938.9706;;;;
2023/01/12 16:17:43;;;;;;;10.8;7.2;;;;;;;5.16;86.18066;938.9771;;;;
2023/01/12 16:20:15;;;;;;;10.2;6.9;;;;;;;5.18;86.06152;938.9358;;;;
2023/01/12 16:22:43;;;;;;;10.2;7.2;;;;;;;5.21;85.58008;938.8683;;;;
2023/01/12 16:25:08;;;;;;;9.8;6.8;;;;;;;5.21;85.625;938.9166;;;;
2023/01/12 16:27:37;;;;;;;14.1;9.5;;;;;;;5.06;86.03613;938.9573;;;;
2023/01/12 16:30:05;;;;;;;9.6;6.9;;;;;;;4.96;86.42188;938.9106;;;;
2023/01/12 16:32:31;;;;;;;16.9;10.9;;;;;;;4.91;86.24219;938.9658;;;;
2023/01/12 16:34:58;;;;;;;17.6;12.6;;;;;;;4.93;85.98633;939.0467;;;;
2023/01/12 16:37:28;;;;;;;25.1;17.9;;;;;;;4.89;86.08008;939.0496;;;;
2023/01/12 16:39:48;;;;;;;16.4;12.1;;;;;;;4.72;87.0957;939.0424;;;;
2023/01/12 16:42:17;;;;;;;15.2;11.4;;;;;;;4.59;87.51758;939.1293;;;;
2023/01/12 16:44:42;;;;;;;15.7;10.8;;;;;;;4.55;87.64551;939.1272;;;;
2023/01/12 16:47:09;;;;;;;15.6;10.9;;;;;;;4.51;88.12012;939.1376;;;;
2023/01/12 16:49:34;;;;;;;22.4;15.3;;;;;;;4.31;88.80957;939.106;;;;
2023/01/12 16:51:59;;;;;;;30;22.1;;;;;;;4.23;89.26465;939.0568;;;;