Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 01:32:30;;;;;;;;;;;24.10;77.50;;;;;;5032553;28;42898;-80
2023/10/14 01:35:00;;;;;;;;;;;24.10;78.40;;;;;;5031585;28;42763;-78
2023/10/14 01:37:33;;;;;;;;;;;24.10;79.00;;;;;;5030666;28;42747;-79
2023/10/14 01:40:09;;;;;;;;;;;24.00;79.00;;;;;;5031979;28;44737;-78
2023/10/14 01:42:36;;;;;;;;;;;24.10;78.70;;;;;;5048152;28;42990;-79
2023/10/14 01:45:03;;;;;;;;;;;24.20;78.60;;;;;;5047822;28;43503;-79
2023/10/14 01:47:32;;;;;;;;;;;23.90;78.60;;;;;;5048631;28;42996;-80
2023/10/14 01:49:59;;;;;;;;;;;24.60;79.00;;;;;;5048204;28;44534;-78
2023/10/14 01:52:25;;;;;;;;;;;24.10;78.50;;;;;;5048346;28;43129;-79
2023/10/14 01:54:51;;;;;;;;;;;24.00;78.70;;;;;;5047676;28;43048;-78
2023/10/14 01:57:17;;;;;;;;;;;24.10;78.70;;;;;;5047847;28;43004;-79
2023/10/14 01:59:46;;;;;;;;;;;24.00;78.70;;;;;;5047648;28;42837;-80
2023/10/14 02:02:16;;;;;;;;;;;24.10;76.10;;;;;;5047346;28;42966;-80
2023/10/14 02:04:45;;;;;;;;;;;24.10;78.40;;;;;;5047115;28;42899;-80
2023/10/14 02:12:23;;;;;;;;;;;24.20;77.10;;;;;;5799113;22;43552;-80
2023/10/14 02:14:57;;;;;;;;;;;24.30;78.10;;;;;;5048135;28;43498;-79
2023/10/14 02:17:24;;;;;;;;;;;24.20;78.00;;;;;;5046062;28;42998;-80
2023/10/14 02:19:51;;;;;;;;;;;24.20;77.80;;;;;;5047842;28;44352;-80
2023/10/14 02:22:23;;;;;;;;;;;24.10;77.70;;;;;;5048000;28;43050;-80
2023/10/14 02:24:49;;;;;;;;;;;24.10;77.80;;;;;;5046666;28;43725;-80
2023/10/14 02:27:15;;;;;;;;;;;24.00;78.00;;;;;;5047562;28;42862;-80
2023/10/14 02:29:43;;;;;;;;;;;24.00;78.10;;;;;;5047865;28;43576;-80
2023/10/14 02:32:11;;;;;;;;;;;24.00;78.10;;;;;;5048106;28;43068;-79
2023/10/14 02:34:38;;;;;;;;;;;24.00;78.10;;;;;;5047614;28;43539;-80
2023/10/14 02:44:54;;;;;;;;;;;24.30;76.50;;;;;;6078357;22;44197;-80
2023/10/14 02:47:20;;;;;;;;;;;24.00;74.80;;;;;;5059972;28;43060;-80
2023/10/14 02:49:53;;;;;;;;;;;24.30;77.50;;;;;;5059626;28;43391;-80
2023/10/14 02:52:19;;;;;;;;;;;24.10;77.70;;;;;;5053022;28;42959;-79
2023/10/14 02:54:54;;;;;;;;;;;24.00;77.50;;;;;;5046895;28;43624;-79
2023/10/14 02:59:48;;;;;;;;;;;24.10;77.50;;;;;;5049171;28;42809;-80
2023/10/14 03:02:16;;;;;;;;;;;24.00;77.10;;;;;;5047773;28;42952;-79
2023/10/14 03:07:23;;;;;;;;;;;24.30;77.60;;;;;;5048663;28;42948;-79
2023/10/14 03:09:49;;;;;;;;;;;24.10;77.10;;;;;;5048529;28;43607;-79
2023/10/14 03:12:18;;;;;;;;;;;24.00;77.50;;;;;;5047781;28;42999;-80
2023/10/14 03:14:48;;;;;;;;;;;24.00;76.90;;;;;;5047347;28;43190;-79
2023/10/14 03:35:27;;;;;;;;;;;24.20;75.70;;;;;;5267094;22;44066;-80
2023/10/14 03:37:54;;;;;;;;;;;24.10;76.40;;;;;;5028391;28;42902;-80
2023/10/14 04:16:02;;;;;;;;;;;23.90;75.50;;;;;;5051243;28;42939;-78
2023/10/14 04:18:28;;;;;;;;;;;24.00;76.50;;;;;;5052603;28;43047;-78
2023/10/14 04:24:08;;;;;;;;;;;23.90;74.70;;;;;;5004465;28;42861;-79
2023/10/14 04:26:35;;;;;;;;;;;23.90;74.30;;;;;;4987115;28;43804;-79
2023/10/14 04:29:02;;;;;;;;;;;24.00;76.20;;;;;;5004537;28;43008;-79
2023/10/14 04:31:39;;;;;;;;;;;23.90;76.40;;;;;;5003652;28;43121;-79
2023/10/14 04:34:07;;;;;;;;;;;24.10;76.60;;;;;;5002340;28;43138;-79
2023/10/14 04:36:36;;;;;;;;;;;24.00;75.80;;;;;;5002912;28;43484;-79
2023/10/14 04:39:14;;;;;;;;;;;24.20;76.50;;;;;;5003189;28;43024;-79
2023/10/14 04:47:01;;;;;;;;;;;24.10;75.20;;;;;;5912295;22;43298;-79
2023/10/14 04:49:35;;;;;;;;;;;24.00;75.80;;;;;;5044678;28;42786;-78
2023/10/14 04:52:04;;;;;;;;;;;23.90;75.50;;;;;;5045564;28;42963;-79
2023/10/14 04:54:34;;;;;;;;;;;24.10;76.00;;;;;;5044426;28;42885;-78
2023/10/14 04:57:00;;;;;;;;;;;23.80;75.60;;;;;;5045250;28;43264;-79
2023/10/14 04:59:27;;;;;;;;;;;24.00;76.10;;;;;;5045734;28;43565;-79
2023/10/14 05:01:55;;;;;;;;;;;23.90;76.10;;;;;;5045909;28;42851;-79
2023/10/14 05:04:22;;;;;;;;;;;23.90;76.00;;;;;;5045540;28;42925;-80
2023/10/14 05:06:48;;;;;;;;;;;23.90;75.70;;;;;;5045640;28;43584;-78
2023/10/14 05:20:16;;;;;;;;;;;24.00;74.10;;;;;;5037701;28;43067;-78
2023/10/14 05:26:06;;;;;;;;;;;23.90;72.90;;;;;;5061684;28;42868;-78
2023/10/14 05:28:35;;;;;;;;;;;23.80;74.70;;;;;;5062050;28;43322;-79
2023/10/14 05:40:48;;;;;;;;;;;;;;;;;;;;;
2023/10/14 05:46:21;;;;;;;;;;;23.00;73.10;;;;;;4969046;28;43194;-77
2023/10/14 05:48:46;;;;;;;;;;;22.80;70.50;;;;;;4996666;28;42972;-78
2023/10/14 05:51:15;;;;;;;;;;;22.90;73.50;;;;;;4996322;28;43095;-77
2023/10/14 05:53:42;;;;;;;;;;;22.80;74.20;;;;;;4997007;28;43177;-78
2023/10/14 05:56:15;;;;;;;;;;;22.80;73.90;;;;;;5002035;28;43743;-77
2023/10/14 05:58:45;;;;;;;;;;;23.10;71.90;;;;;;5002764;28;43010;-78
2023/10/14 06:01:11;;;;;;;;;;;22.80;71.50;;;;;;5002151;28;44517;-77
2023/10/14 06:03:37;;;;;;;;;;;22.80;73.90;;;;;;5039599;28;43058;-77
2023/10/14 06:06:03;;;;;;;;;;;22.70;73.30;;;;;;5041031;28;43806;-78
2023/10/14 06:08:32;;;;;;;;;;;22.60;73.80;;;;;;5038302;28;42995;-78
2023/10/14 06:10:59;;;;;;;;;;;22.70;74.20;;;;;;5021186;28;44555;-78
2023/10/14 06:13:27;;;;;;;;;;;22.60;73.80;;;;;;5045845;28;42956;-79
2023/10/14 06:15:53;;;;;;;;;;;22.60;73.90;;;;;;5036620;28;43920;-76
2023/10/14 06:18:18;;;;;;;;;;;22.60;74.30;;;;;;5048415;28;42833;-76
2023/10/14 06:20:47;;;;;;;;;;;22.90;73.90;;;;;;5049859;28;43661;-76
2023/10/14 06:23:12;;;;;;;;;;;23.00;71.70;;;;;;5047914;28;42974;-78
2023/10/14 06:25:38;;;;;;;;;;;23.10;73.40;;;;;;5047836;28;43738;-76
2023/10/14 06:28:04;;;;;;;;;;;23.30;73.00;;;;;;5047912;28;42981;-76
2023/10/14 06:30:30;;;;;;;;;;;23.40;73.50;;;;;;5049999;28;42807;-78
2023/10/14 06:33:03;;;;;;;;;;;23.20;73.50;;;;;;5048794;28;43165;-76
2023/10/14 06:35:33;;;;;;;;;;;23.20;71.80;;;;;;5048901;28;43733;-78
2023/10/14 06:38:04;;;;;;;;;;;23.30;73.90;;;;;;5048412;28;42960;-76
2023/10/14 06:40:42;;;;;;;;;;;23.20;71.50;;;;;;5049592;28;43532;-78
2023/10/14 06:43:12;;;;;;;;;;;23.20;71.50;;;;;;5049040;28;42892;-77
2023/10/14 06:45:38;;;;;;;;;;;23.30;73.50;;;;;;5048412;28;43449;-77
2023/10/14 06:48:04;;;;;;;;;;;23.30;73.70;;;;;;5049243;28;42911;-77
2023/10/14 06:50:30;;;;;;;;;;;23.40;74.10;;;;;;5050202;28;43604;-77
2023/10/14 06:53:07;;;;;;;;;;;23.50;74.30;;;;;;5051768;28;42840;-77
2023/10/14 06:55:42;;;;;;;;;;;23.40;74.30;;;;;;5048124;28;42935;-77
2023/10/14 06:58:08;;;;;;;;;;;23.50;71.60;;;;;;5061393;28;43035;-77
2023/10/14 07:00:37;;;;;;;;;;;23.60;74.50;;;;;;5062561;28;42839;-76
2023/10/14 07:03:03;;;;;;;;;;;23.60;74.50;;;;;;5052375;28;42915;-77
2023/10/14 07:05:29;;;;;;;;;;;23.50;74.20;;;;;;5050392;28;42913;-77
2023/10/14 07:07:57;;;;;;;;;;;23.50;74.30;;;;;;5048350;28;42916;-76
2023/10/14 07:10:32;;;;;;;;;;;23.50;71.80;;;;;;5047577;28;42895;-77
2023/10/14 07:12:58;;;;;;;;;;;23.50;71.40;;;;;;5048521;28;43066;-77
2023/10/14 07:15:33;;;;;;;;;;;23.50;74.50;;;;;;5047364;28;42913;-79
2023/10/14 07:17:59;;;;;;;;;;;23.60;72.10;;;;;;5048595;28;43018;-76
2023/10/14 07:20:27;;;;;;;;;;;23.60;74.60;;;;;;5048230;28;42984;-76
2023/10/14 07:22:53;;;;;;;;;;;23.50;74.80;;;;;;5050486;28;42822;-76
2023/10/14 07:25:19;;;;;;;;;;;23.60;74.80;;;;;;5047988;28;42802;-77
2023/10/14 07:27:44;;;;;;;;;;;23.40;74.50;;;;;;5046802;28;42955;-76
2023/10/14 07:30:19;;;;;;;;;;;23.50;74.40;;;;;;5047412;28;43430;-76
2023/10/14 07:32:48;;;;;;;;;;;23.60;74.80;;;;;;5028664;28;43138;-76
2023/10/14 07:35:17;;;;;;;;;;;23.70;72.90;;;;;;5047819;28;44034;-77
2023/10/14 07:37:48;;;;;;;;;;;23.40;72.70;;;;;;5046511;28;42988;-76
2023/10/14 07:40:23;;;;;;;;;;;23.60;72.70;;;;;;5047525;28;42939;-76
2023/10/14 07:42:56;;;;;;;;;;;23.60;72.30;;;;;;5048288;28;42900;-77
2023/10/14 07:45:23;;;;;;;;;;;23.30;75.40;;;;;;5046803;28;42943;-76
2023/10/14 07:47:49;;;;;;;;;;;23.60;75.50;;;;;;5047610;28;42874;-76
2023/10/14 07:50:34;;;;;;;;;;;23.70;75.10;;;;;;5046871;28;43981;-76
2023/10/14 07:53:07;;;;;;;;;;;23.80;72.70;;;;;;5028727;28;42804;-77
2023/10/14 07:55:43;;;;;;;;;;;23.70;75.10;;;;;;5028340;28;44451;-77
2023/10/14 07:58:15;;;;;;;;;;;23.60;75.00;;;;;;5046342;28;42989;-76
2023/10/14 08:00:48;;;;;;;;;;;23.70;75.00;;;;;;5047693;28;43666;-78
2023/10/14 08:03:16;;;;;;;;;;;23.70;74.80;;;;;;5028808;28;42869;-77
2023/10/14 08:05:45;;;;;;;;;;;23.60;75.30;;;;;;5028430;28;43865;-77
2023/10/14 08:08:11;;;;;;;;;;;23.70;75.40;;;;;;5046776;28;43445;-78
2023/10/14 08:10:41;;;;;;;;;;;23.60;75.00;;;;;;5046220;28;43232;-77
2023/10/14 08:13:09;;;;;;;;;;;23.60;75.30;;;;;;5047642;28;43033;-76
2023/10/14 08:15:35;;;;;;;;;;;23.70;75.00;;;;;;5046481;28;44002;-77
2023/10/14 08:18:04;;;;;;;;;;;23.60;75.40;;;;;;5046049;28;43047;-78
2023/10/14 08:20:34;;;;;;;;;;;23.70;75.00;;;;;;5045924;28;43355;-77
2023/10/14 08:23:00;;;;;;;;;;;23.80;72.70;;;;;;5045385;28;43239;-77
2023/10/14 08:25:26;;;;;;;;;;;23.80;75.70;;;;;;5046027;28;43436;-77
2023/10/14 08:27:55;;;;;;;;;;;23.60;75.10;;;;;;5046412;28;42929;-79
2023/10/14 08:30:32;;;;;;;;;;;23.80;75.30;;;;;;5045203;28;43834;-78
2023/10/14 08:33:07;;;;;;;;;;;23.70;72.70;;;;;;5045346;28;43031;-78
2023/10/14 08:35:33;;;;;;;;;;;23.80;75.30;;;;;;5027159;28;44115;-79
2023/10/14 08:37:59;;;;;;;;;;;23.70;75.20;;;;;;5046031;28;42912;-78
2023/10/14 08:40:26;;;;;;;;;;;23.80;75.30;;;;;;5044397;28;44480;-77
2023/10/14 08:42:54;;;;;;;;;;;23.70;75.20;;;;;;5044968;28;42964;-77
2023/10/14 08:45:22;;;;;;;;;;;24.00;73.50;;;;;;5044224;28;44622;-78
2023/10/14 08:47:52;;;;;;;;;;;23.70;75.30;;;;;;5046045;28;43671;-77
2023/10/14 08:50:29;;;;;;;;;;;23.60;76.40;;;;;;5026745;28;43571;-77
2023/10/14 08:53:00;;;;;;;;;;;23.80;76.00;;;;;;5046333;28;42924;-77
2023/10/14 08:55:28;;;;;;;;;;;23.60;75.90;;;;;;5045549;28;44393;-79
2023/10/14 08:58:07;;;;;;;;;;;23.70;76.00;;;;;;5045848;28;43101;-77
2023/10/14 09:00:36;;;;;;;;;;;23.70;73.60;;;;;;5045794;28;43677;-79
2023/10/14 09:03:05;;;;;;;;;;;23.60;75.90;;;;;;5045442;28;42821;-78
2023/10/14 09:05:31;;;;;;;;;;;23.70;76.00;;;;;;5045332;28;43026;-78
2023/10/14 09:08:02;;;;;;;;;;;23.70;76.00;;;;;;5026748;28;42876;-77
2023/10/14 09:10:27;;;;;;;;;;;23.70;73.70;;;;;;5046299;28;43552;-79
2023/10/14 09:12:57;;;;;;;;;;;23.80;75.70;;;;;;5045554;28;42827;-77
2023/10/14 09:15:29;;;;;;;;;;;23.80;73.90;;;;;;5045593;28;43305;-78
2023/10/14 09:17:56;;;;;;;;;;;23.50;73.70;;;;;;5045105;28;43033;-77
2023/10/14 09:20:29;;;;;;;;;;;24.10;75.90;;;;;;5027369;28;44843;-78
2023/10/14 09:23:17;;;;;;;;;;;23.60;73.80;;;;;;5045807;28;42909;-77
2023/10/14 09:25:49;;;;;;;;;;;23.70;73.90;;;;;;5045286;28;42959;-77
2023/10/14 09:28:16;;;;;;;;;;;23.80;74.00;;;;;;5045637;28;42849;-77
2023/10/14 09:30:49;;;;;;;;;;;23.70;76.40;;;;;;5045037;28;43442;-77
2023/10/14 09:33:27;;;;;;;;;;;23.70;76.10;;;;;;5044990;28;43600;-77
2023/10/14 09:35:54;;;;;;;;;;;23.80;74.10;;;;;;5027153;28;44927;-79
2023/10/14 09:38:22;;;;;;;;;;;23.70;76.50;;;;;;5048433;28;43029;-77
2023/10/14 09:40:51;;;;;;;;;;;23.70;76.60;;;;;;5059239;28;42433;-77
2023/10/14 09:43:18;;;;;;;;;;;23.80;76.60;;;;;;5055591;28;43001;-76
2023/10/14 09:45:46;;;;;;;;;;;23.80;76.20;;;;;;5050105;28;43107;-78
2023/10/14 09:48:11;;;;;;;;;;;23.90;76.70;;;;;;5045646;28;43019;-77
2023/10/14 09:50:43;;;;;;;;;;;23.80;76.70;;;;;;5045136;28;42845;-78
2023/10/14 09:53:13;;;;;;;;;;;23.60;76.20;;;;;;5044464;28;42963;-77
2023/10/14 09:55:41;;;;;;;;;;;23.70;76.20;;;;;;5044393;28;42879;-77
2023/10/14 09:58:30;;;;;;;;;;;23.70;76.20;;;;;;5044060;28;43053;-76
2023/10/14 10:00:59;;;;;;;;;;;23.70;76.20;;;;;;5044822;28;43332;-78
2023/10/14 10:03:25;;;;;;;;;;;23.80;74.30;;;;;;5047893;28;42920;-78
2023/10/14 10:05:59;;;;;;;;;;;23.70;77.10;;;;;;5029490;28;44546;-78
2023/10/14 10:08:37;;;;;;;;;;;23.60;74.20;;;;;;5030565;28;42964;-77
2023/10/14 10:11:03;;;;;;;;;;;23.60;74.20;;;;;;5047779;28;43076;-76
2023/10/14 10:13:29;;;;;;;;;;;23.70;76.80;;;;;;5047921;28;42805;-79
2023/10/14 10:16:02;;;;;;;;;;;23.70;76.80;;;;;;5047896;28;43633;-78
2023/10/14 10:18:47;;;;;;;;;;;23.80;76.90;;;;;;5048189;28;42935;-77
2023/10/14 10:21:12;;;;;;;;;;;23.70;74.30;;;;;;5047747;28;43379;-77
2023/10/14 10:23:37;;;;;;;;;;;23.70;76.30;;;;;;5046911;28;42967;-77
2023/10/14 10:26:03;;;;;;;;;;;23.60;76.80;;;;;;5047876;28;42853;-78
2023/10/14 10:28:28;;;;;;;;;;;23.90;77.00;;;;;;5049391;28;42999;-78
2023/10/14 10:30:55;;;;;;;;;;;23.70;76.70;;;;;;5048853;28;43106;-76
2023/10/14 10:33:22;;;;;;;;;;;23.80;76.30;;;;;;5048951;28;43034;-78
2023/10/14 10:35:55;;;;;;;;;;;23.70;76.90;;;;;;5048062;28;42897;-79
2023/10/14 10:38:21;;;;;;;;;;;23.70;74.40;;;;;;5048335;28;42878;-78
2023/10/14 10:41:07;;;;;;;;;;;23.60;76.80;;;;;;5048645;28;43876;-77
2023/10/14 10:43:36;;;;;;;;;;;23.70;77.00;;;;;;5048415;28;42988;-77
2023/10/14 10:46:03;;;;;;;;;;;23.80;76.90;;;;;;5047872;28;43465;-77
2023/10/14 10:48:38;;;;;;;;;;;23.80;76.40;;;;;;5048366;28;42948;-77
2023/10/14 10:51:04;;;;;;;;;;;23.90;77.00;;;;;;5049695;28;43427;-77
2023/10/14 10:53:32;;;;;;;;;;;23.90;77.10;;;;;;5048124;28;42995;-77
2023/10/14 10:55:57;;;;;;;;;;;23.60;76.90;;;;;;5048515;28;43046;-77
2023/10/14 10:58:23;;;;;;;;;;;23.80;76.40;;;;;;5048865;28;43039;-78
2023/10/14 11:00:51;;;;;;;;;;;23.80;76.90;;;;;;5048519;28;43402;-77
2023/10/14 11:03:17;;;;;;;;;;;23.70;76.80;;;;;;5048514;28;43086;-78
2023/10/14 11:05:43;;;;;;;;;;;24.00;76.50;;;;;;5048389;28;43731;-78
2023/10/14 11:08:09;;;;;;;;;;;23.90;77.00;;;;;;5047504;28;42951;-77
2023/10/14 11:10:39;;;;;;;;;;;23.70;76.90;;;;;;5037140;28;43012;-78
2023/10/14 11:13:06;;;;;;;;;;;24.50;77.40;;;;;;5042647;28;43662;-76
2023/10/14 11:15:36;;;;;;;;;;;23.80;77.00;;;;;;5043633;28;43296;-77
2023/10/14 11:18:02;;;;;;;;;;;23.70;74.30;;;;;;5019945;28;43184;-78
2023/10/14 11:20:31;;;;;;;;;;;23.80;76.50;;;;;;5045293;28;43033;-79
2023/10/14 11:22:57;;;;;;;;;;;23.80;77.20;;;;;;5040826;28;43286;-79
2023/10/14 11:25:23;;;;;;;;;;;23.70;77.00;;;;;;5045461;28;42963;-79
2023/10/14 11:27:49;;;;;;;;;;;23.70;76.50;;;;;;5041403;28;42901;-77
2023/10/14 11:30:18;;;;;;;;;;;23.80;76.80;;;;;;5035371;28;43033;-78
2023/10/14 11:32:45;;;;;;;;;;;23.70;74.50;;;;;;5033778;28;42884;-77
2023/10/14 11:35:10;;;;;;;;;;;23.80;76.40;;;;;;5044876;28;43112;-79
2023/10/14 11:37:36;;;;;;;;;;;23.70;76.80;;;;;;5027513;28;42979;-79
2023/10/14 11:40:13;;;;;;;;;;;23.70;77.10;;;;;;5046156;28;43055;-77
2023/10/14 11:42:39;;;;;;;;;;;24.00;74.60;;;;;;5045622;28;42966;-80
2023/10/14 11:45:06;;;;;;;;;;;23.90;77.10;;;;;;5045619;28;43484;-78
2023/10/14 11:47:36;;;;;;;;;;;23.70;76.30;;;;;;5045760;28;42864;-79
2023/10/14 11:50:08;;;;;;;;;;;23.70;77.10;;;;;;5045098;28;42882;-78
2023/10/14 11:52:33;;;;;;;;;;;23.90;76.70;;;;;;5151221;22;42998;-79
2023/10/14 11:54:59;;;;;;;;;;;23.80;76.60;;;;;;5030844;28;44084;-78
2023/10/14 11:57:24;;;;;;;;;;;23.90;77.00;;;;;;5035670;28;43069;-78
2023/10/14 11:59:50;;;;;;;;;;;23.90;77.10;;;;;;5036136;28;43986;-78
2023/10/14 12:02:15;;;;;;;;;;;23.30;76.70;;;;;;5028637;28;42956;-77
2023/10/14 12:04:43;;;;;;;;;;;23.90;76.80;;;;;;5043534;28;42932;-78
2023/10/14 12:07:08;;;;;;;;;;;24.00;75.40;;;;;;5020359;28;42900;-79
2023/10/14 12:09:34;;;;;;;;;;;23.70;76.70;;;;;;5016827;28;43534;-78
2023/10/14 12:12:03;;;;;;;;;;;23.90;77.40;;;;;;5016579;28;42985;-78
2023/10/14 12:14:28;;;;;;;;;;;23.90;74.40;;;;;;5017718;28;43470;-79
2023/10/14 12:16:54;;;;;;;;;;;23.90;77.00;;;;;;5017203;28;43013;-78
2023/10/14 12:19:19;;;;;;;;;;;23.80;77.10;;;;;;5014984;28;43300;-78
2023/10/14 12:21:45;;;;;;;;;;;23.60;77.20;;;;;;5023077;28;42997;-78
2023/10/14 12:24:10;;;;;;;;;;;23.80;76.80;;;;;;5033660;28;42929;-78
2023/10/14 12:26:42;;;;;;;;;;;23.90;77.30;;;;;;5026777;28;42302;-78
2023/10/14 12:29:09;;;;;;;;;;;24.30;77.10;;;;;;5030920;28;44515;-78
2023/10/14 12:31:38;;;;;;;;;;;23.80;77.00;;;;;;5013013;28;43298;-78
2023/10/14 12:36:58;;;;;;;;;;;24.00;77.00;;;;;;5098152;22;44273;-77
2023/10/14 12:39:33;;;;;;;;;;;23.90;76.90;;;;;;5039079;28;45446;-77
2023/10/14 12:42:02;;;;;;;;;;;23.80;74.50;;;;;;5041915;28;42893;-77
2023/10/14 12:47:46;;;;;;;;;;;23.90;77.00;;;;;;4981063;28;43013;-77
2023/10/14 12:58:31;;;;;;;;;;;23.90;77.00;;;;;;5149328;22;43197;-77
2023/10/14 13:01:05;;;;;;;;;;;24.00;77.70;;;;;;5043885;28;43624;-76
2023/10/14 13:03:32;;;;;;;;;;;24.10;77.40;;;;;;5019067;28;43075;-76
2023/10/14 13:06:06;;;;;;;;;;;23.90;77.20;;;;;;5031546;28;43591;-79
2023/10/14 13:09:00;;;;;;;;;;;24.00;74.80;;;;;;5023586;28;43063;-78
2023/10/14 13:14:04;;;;;;;;;;;24.10;77.30;;;;;;5582405;22;43389;-79
2023/10/14 13:16:31;;;;;;;;;;;24.00;77.30;;;;;;5029570;28;43123;-79
2023/10/14 13:19:08;;;;;;;;;;;24.00;77.40;;;;;;5023956;28;43026;-78
2023/10/14 13:24:37;;;;;;;;;;;23.80;76.40;;;;;;5019732;28;42880;-78
2023/10/14 13:27:02;;;;;;;;;;;23.90;77.30;;;;;;5024215;28;42904;-79
2023/10/14 13:29:28;;;;;;;;;;;23.80;77.20;;;;;;5022745;28;42999;-78
2023/10/14 13:31:53;;;;;;;;;;;23.80;77.30;;;;;;5020039;28;43193;-78
2023/10/14 13:34:19;;;;;;;;;;;23.90;77.50;;;;;;5003735;28;43071;-78
2023/10/14 13:36:44;;;;;;;;;;;23.80;77.20;;;;;;5028649;28;43288;-78
2023/10/14 13:39:15;;;;;;;;;;;23.90;77.20;;;;;;5027905;28;42960;-77
2023/10/14 13:41:59;;;;;;;;;;;23.90;77.30;;;;;;5027366;28;43681;-78
2023/10/14 13:44:25;;;;;;;;;;;23.80;77.20;;;;;;5007341;28;43298;-79
2023/10/14 13:46:51;;;;;;;;;;;23.90;77.20;;;;;;4997918;28;45336;-78
2023/10/14 13:49:23;;;;;;;;;;;24.00;77.30;;;;;;5010976;28;42955;-78
2023/10/14 13:51:52;;;;;;;;;;;23.90;77.30;;;;;;5087499;22;44473;-78
2023/10/14 13:54:21;;;;;;;;;;;23.90;77.20;;;;;;5044038;28;42952;-78
2023/10/14 13:56:47;;;;;;;;;;;23.90;77.50;;;;;;5066509;28;42962;-79
2023/10/14 13:59:12;;;;;;;;;;;23.90;77.70;;;;;;5066967;28;42880;-78
2023/10/14 14:01:44;;;;;;;;;;;23.80;77.70;;;;;;5067274;28;43888;-78
2023/10/14 14:04:16;;;;;;;;;;;23.70;75.00;;;;;;5045380;28;43079;-79
2023/10/14 14:06:42;;;;;;;;;;;23.80;77.80;;;;;;5037602;28;43045;-79
2023/10/14 14:10:05;;;;;;;;;;;23.80;77.90;;;;;;5046369;28;43110;-77
2023/10/14 14:12:32;;;;;;;;;;;23.10;77.70;;;;;;4997564;22;44895;-78
2023/10/14 14:14:57;;;;;;;;;;;23.80;78.10;;;;;;5027096;28;42940;-78
2023/10/14 14:20:40;;;;;;;;;;;23.70;77.30;;;;;;5041652;28;42830;-79
2023/10/14 14:23:06;;;;;;;;;;;23.80;78.30;;;;;;5040332;28;43789;-77
2023/10/14 14:25:32;;;;;;;;;;;23.80;78.20;;;;;;5041193;28;43148;-78
2023/10/14 14:28:31;;;;;;;;;;;23.90;78.20;;;;;;5045189;28;43241;-78
2023/10/14 14:30:56;;;;;;;;;;;24.00;78.20;;;;;;4959327;28;42933;-77
2023/10/14 14:33:29;;;;;;;;;;;;;;;;;;4963553;28;43171;-77
2023/10/14 14:35:58;;;;;;;;;;;23.90;75.40;;;;;;4947582;28;43109;-78
2023/10/14 14:38:27;;;;;;;;;;;23.90;75.50;;;;;;4947008;28;44699;-77
2023/10/14 14:40:58;;;;;;;;;;;23.90;77.90;;;;;;4964441;28;42996;-77
2023/10/14 14:43:26;;;;;;;;;;;23.80;77.90;;;;;;4963722;28;45600;-79
2023/10/14 14:51:40;;;;;;;;;;;23.90;77.40;;;;;;5073097;22;43144;-77
2023/10/14 14:54:40;;;;;;;;;;;24.00;77.70;;;;;;5049965;28;43159;-78
2023/10/14 14:57:06;;;;;;;;;;;24.00;77.70;;;;;;5034544;28;43578;-79
2023/10/14 14:59:32;;;;;;;;;;;23.90;77.70;;;;;;5045697;28;43491;-78
2023/10/14 15:01:58;;;;;;;;;;;23.90;78.00;;;;;;5052203;28;42982;-78
2023/10/14 15:04:26;;;;;;;;;;;23.90;77.80;;;;;;5065510;28;43730;-78
2023/10/14 15:06:53;;;;;;;;;;;23.90;78.40;;;;;;5066816;28;43115;-77
2023/10/14 15:09:20;;;;;;;;;;;23.80;78.30;;;;;;5068902;28;43028;-78
2023/10/14 15:11:46;;;;;;;;;;;23.90;78.30;;;;;;5059271;28;43385;-77
2023/10/14 15:14:15;;;;;;;;;;;23.90;77.80;;;;;;5062858;28;42895;-78
2023/10/14 15:16:41;;;;;;;;;;;23.80;78.20;;;;;;5052842;28;43033;-79
2023/10/14 15:19:07;;;;;;;;;;;23.80;77.80;;;;;;5146968;22;43019;-77
2023/10/14 15:21:33;;;;;;;;;;;24.00;78.40;;;;;;5046890;28;43103;-78
2023/10/14 15:24:00;;;;;;;;;;;23.90;77.90;;;;;;5047142;28;42846;-78
2023/10/14 15:26:26;;;;;;;;;;;24.00;77.90;;;;;;5047175;28;42877;-78
2023/10/14 15:28:51;;;;;;;;;;;23.90;77.70;;;;;;5045205;28;44327;-78
2023/10/14 15:31:17;;;;;;;;;;;23.80;78.20;;;;;;5047505;28;43163;-78
2023/10/14 15:33:42;;;;;;;;;;;23.80;78.20;;;;;;5047126;28;43413;-78
2023/10/14 15:36:11;;;;;;;;;;;24.00;77.80;;;;;;5047417;28;43465;-78
2023/10/14 15:38:37;;;;;;;;;;;24.10;78.10;;;;;;5046930;28;42861;-77
2023/10/14 15:41:02;;;;;;;;;;;24.00;78.00;;;;;;5046896;28;42833;-79
2023/10/14 15:43:28;;;;;;;;;;;23.90;77.50;;;;;;5046753;28;43918;-77
2023/10/14 15:46:02;;;;;;;;;;;24.00;78.00;;;;;;5047270;28;42945;-77
2023/10/14 15:48:31;;;;;;;;;;;24.30;75.60;;;;;;5047252;28;43617;-79
2023/10/14 15:50:57;;;;;;;;;;;23.80;77.80;;;;;;5047543;28;42886;-77
2023/10/14 15:53:23;;;;;;;;;;;24.00;77.80;;;;;;5045671;28;43599;-78
2023/10/14 15:55:51;;;;;;;;;;;23.90;78.00;;;;;;5047063;28;42978;-77
2023/10/14 15:58:19;;;;;;;;;;;23.80;75.20;;;;;;5047219;28;42847;-77
2023/10/14 16:00:49;;;;;;;;;;;23.90;77.80;;;;;;5045994;28;42904;-77
2023/10/14 16:03:16;;;;;;;;;;;23.90;77.20;;;;;;5047365;28;42981;-78
2023/10/14 16:05:44;;;;;;;;;;;23.90;77.30;;;;;;5046844;28;42932;-78
2023/10/14 16:08:13;;;;;;;;;;;23.80;77.80;;;;;;5046780;28;43681;-78
2023/10/14 16:10:40;;;;;;;;;;;23.90;77.80;;;;;;5047103;28;43048;-77
2023/10/14 16:13:06;;;;;;;;;;;23.80;78.20;;;;;;5044701;28;44706;-78
2023/10/14 16:15:32;;;;;;;;;;;24.00;77.20;;;;;;5106758;22;43129;-77
2023/10/14 16:18:00;;;;;;;;;;;24.10;77.40;;;;;;5065955;28;42949;-77
2023/10/14 16:20:26;;;;;;;;;;;24.10;77.30;;;;;;5066432;28;42911;-77
2023/10/14 16:23:26;;;;;;;;;;;24.00;77.40;;;;;;5066053;28;42939;-79
2023/10/14 16:25:51;;;;;;;;;;;24.30;75.60;;;;;;5067122;28;42774;-77
2023/10/14 16:28:17;;;;;;;;;;;24.00;77.90;;;;;;5067151;28;43074;-78
2023/10/14 16:30:44;;;;;;;;;;;23.80;77.30;;;;;;5066089;28;42916;-80
2023/10/14 16:33:15;;;;;;;;;;;23.70;77.50;;;;;;5065630;28;43479;-79
2023/10/14 16:35:41;;;;;;;;;;;23.90;75.40;;;;;;5065776;28;43135;-79
2023/10/14 16:38:07;;;;;;;;;;;23.90;77.30;;;;;;5065627;28;43019;-77
2023/10/14 16:40:33;;;;;;;;;;;24.00;77.30;;;;;;5137092;22;42971;-77
2023/10/14 16:43:00;;;;;;;;;;;24.00;77.20;;;;;;5065475;28;42875;-77
2023/10/14 16:45:26;;;;;;;;;;;24.10;77.30;;;;;;5065884;28;42884;-77
2023/10/14 16:47:53;;;;;;;;;;;24.00;77.20;;;;;;5066219;28;43016;-77
2023/10/14 16:50:24;;;;;;;;;;;23.90;77.90;;;;;;5066039;28;42869;-77
2023/10/14 16:52:50;;;;;;;;;;;23.90;77.60;;;;;;5065285;28;42892;-78
2023/10/14 16:55:17;;;;;;;;;;;24.00;77.30;;;;;;5065490;28;42975;-77
2023/10/14 16:57:43;;;;;;;;;;;24.00;78.00;;;;;;5064406;28;43603;-78
2023/10/14 17:00:12;;;;;;;;;;;24.10;78.10;;;;;;5065712;28;43088;-77
2023/10/14 17:02:38;;;;;;;;;;;24.00;77.50;;;;;;5065575;28;42889;-79
2023/10/14 17:05:07;;;;;;;;;;;23.90;77.90;;;;;;5065875;28;42855;-78
2023/10/14 17:07:32;;;;;;;;;;;24.00;77.30;;;;;;5066082;28;42936;-78
2023/10/14 17:09:58;;;;;;;;;;;24.00;77.80;;;;;;5066467;28;42974;-77
2023/10/14 17:12:23;;;;;;;;;;;24.00;77.90;;;;;;5065878;28;42832;-78
2023/10/14 17:14:50;;;;;;;;;;;24.00;77.40;;;;;;5065942;28;42975;-78
2023/10/14 17:17:17;;;;;;;;;;;24.00;77.80;;;;;;5065477;28;43777;-77
2023/10/14 17:19:43;;;;;;;;;;;23.90;77.80;;;;;;5047116;28;43042;-79
2023/10/14 17:22:08;;;;;;;;;;;24.00;77.90;;;;;;5065266;28;43643;-77
2023/10/14 17:24:34;;;;;;;;;;;24.00;78.00;;;;;;5064627;28;42885;-77
2023/10/14 17:27:00;;;;;;;;;;;24.00;78.00;;;;;;5065261;28;42872;-79
2023/10/14 17:29:26;;;;;;;;;;;24.20;78.10;;;;;;5065892;28;42892;-78
2023/10/14 17:31:51;;;;;;;;;;;24.00;77.60;;;;;;5066173;28;42944;-77
2023/10/14 17:34:17;;;;;;;;;;;23.90;78.00;;;;;;5065907;28;42975;-77
2023/10/14 17:36:45;;;;;;;;;;;24.00;77.50;;;;;;5065090;28;43476;-78
2023/10/14 17:39:12;;;;;;;;;;;24.10;77.90;;;;;;5064997;28;43036;-78
2023/10/14 17:41:39;;;;;;;;;;;24.20;77.70;;;;;;5065572;28;43476;-77
2023/10/14 17:44:07;;;;;;;;;;;24.10;76.00;;;;;;5064653;28;43109;-78
2023/10/14 17:46:34;;;;;;;;;;;24.10;77.90;;;;;;5065904;28;43751;-77
2023/10/14 17:49:18;;;;;;;;;;;24.00;77.30;;;;;;5159969;22;43028;-78
2023/10/14 17:51:44;;;;;;;;;;;24.40;77.50;;;;;;5075655;28;42940;-77
2023/10/14 17:54:10;;;;;;;;;;;24.10;77.50;;;;;;5058424;28;43098;-77
2023/10/14 17:56:38;;;;;;;;;;;23.70;77.60;;;;;;5072880;28;42892;-77
2023/10/14 17:59:04;;;;;;;;;;;24.10;78.10;;;;;;5067807;28;42931;-78
2023/10/14 18:01:30;;;;;;;;;;;24.00;77.60;;;;;;5065515;28;43126;-79
2023/10/14 18:03:55;;;;;;;;;;;24.20;77.60;;;;;;5063927;28;42987;-78
2023/10/14 18:06:22;;;;;;;;;;;23.80;77.90;;;;;;5065455;28;42855;-79
2023/10/14 18:08:48;;;;;;;;;;;24.00;78.10;;;;;;5065325;28;42841;-78
2023/10/14 18:11:13;;;;;;;;;;;23.80;77.80;;;;;;5064833;28;43692;-78
2023/10/14 18:13:39;;;;;;;;;;;24.10;78.10;;;;;;5064674;28;43041;-77
2023/10/14 18:16:07;;;;;;;;;;;24.10;77.50;;;;;;5065479;28;43266;-78