Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:18;;;;;;;15.63;8.57;;;;;;;;;;4900627;29;20044;-82
2022/06/25 00:08:09;;;;;;;12.27;8.55;;;;;;;;;;4900681;29;20040;-84
2022/06/25 00:10:55;;;;;;;10.40;8.02;;;;;;;;;;4901822;29;20056;-82
2022/06/25 00:13:40;;;;;;;12.70;8.82;;;;;;;;;;4900480;29;20044;-82
2022/06/25 00:16:28;;;;;;;9.50;8.15;;;;;;;;;;4900925;29;20048;-83
2022/06/25 00:19:14;;;;;;;11.05;8.50;;;;;;;;;;4900638;29;20048;-83
2022/06/25 00:21:59;;;;;;;10.15;8.30;;;;;;;;;;4900577;29;20048;-82
2022/06/25 00:24:45;;;;;;;11.57;8.27;;;;;;;;;;4900384;29;20056;-83
2022/06/25 00:27:31;;;;;;;11.25;8.57;;;;;;;;;;4900109;29;20045;-82
2022/06/25 00:30:16;;;;;;;11.60;8.43;;;;;;;;;;4886509;29;20045;-81
2022/06/25 00:33:03;;;;;;;16.55;8.88;;;;;;;;;;4899927;29;20048;-83
2022/06/25 00:35:51;;;;;;;10.90;7.90;;;;;;;;;;4886817;29;20052;-81
2022/06/25 00:38:37;;;;;;;11.40;7.97;;;;;;;;;;4900367;29;20052;-81
2022/06/25 00:41:23;;;;;;;11.68;7.65;;;;;;;;;;4899566;29;20048;-81
2022/06/25 00:44:09;;;;;;;14.98;8.13;;;;;;;;;;4899875;29;20410;-81
2022/06/25 00:46:55;;;;;;;13.45;7.85;;;;;;;;;;4918354;29;20048;-77
2022/06/25 00:49:41;;;;;;;12.60;8.60;;;;;;;;;;4906050;29;20075;-78
2022/06/25 00:52:32;;;;;;;10.02;8.18;;;;;;;;;;4901531;29;20049;-77
2022/06/25 00:55:20;;;;;;;12.30;8.10;;;;;;;;;;4894283;29;20052;-78
2022/06/25 00:58:09;;;;;;;10.50;8.35;;;;;;;;;;4901581;29;20045;-77
2022/06/25 01:00:55;;;;;;;11.02;8.15;;;;;;;;;;4903050;29;20475;-78
2022/06/25 01:03:40;;;;;;;12.82;8.63;;;;;;;;;;4920336;29;20049;-78
2022/06/25 01:06:28;;;;;;;13.43;7.93;;;;;;;;;;4895180;29;20478;-78
2022/06/25 01:09:13;;;;;;;11.98;8.60;;;;;;;;;;4900903;29;20386;-78
2022/06/25 01:11:59;;;;;;;10.52;8.43;;;;;;;;;;4921118;29;20052;-78
2022/06/25 01:14:44;;;;;;;13.00;9.07;;;;;;;;;;4901639;29;20401;-78
2022/06/25 01:17:30;;;;;;;12.45;8.15;;;;;;;;;;4891630;29;20057;-78
2022/06/25 01:20:18;;;;;;;13.52;8.57;;;;;;;;;;4895238;29;20045;-78
2022/06/25 01:23:03;;;;;;;14.68;8.60;;;;;;;;;;4899741;29;20036;-77
2022/06/25 01:25:49;;;;;;;14.98;8.93;;;;;;;;;;4899652;29;20410;-78
2022/06/25 01:28:34;;;;;;;9.10;8.20;;;;;;;;;;4920159;29;20040;-78
2022/06/25 01:31:20;;;;;;;11.07;8.90;;;;;;;;;;4891742;29;20045;-78
2022/06/25 01:34:06;;;;;;;10.82;8.73;;;;;;;;;;4902464;29;20061;-78
2022/06/25 01:36:54;;;;;;;13.02;8.85;;;;;;;;;;4905935;29;20040;-78
2022/06/25 01:39:39;;;;;;;18.42;8.73;;;;;;;;;;4891331;29;20402;-78
2022/06/25 01:45:32;;;;;;;12.57;9.45;;;;;;;;;;4904756;29;20048;-78
2022/06/25 01:48:18;;;;;;;10.90;9.45;;;;;;;;;;4898909;29;20052;-79
2022/06/25 01:51:03;;;;;;;14.68;9.55;;;;;;;;;;4890675;29;20056;-77
2022/06/25 01:53:49;;;;;;;22.05;8.52;;;;;;;;;;4904305;29;20049;-78
2022/06/25 01:56:34;;;;;;;12.45;8.40;;;;;;;;;;4898702;29;20052;-78
2022/06/25 01:59:20;;;;;;;10.93;8.80;;;;;;;;;;4912051;29;20048;-79
2022/06/25 02:02:05;;;;;;;10.02;8.73;;;;;;;;;;4891056;29;20483;-78
2022/06/25 02:04:50;;;;;;;11.35;9.23;;;;;;;;;;4898447;29;20049;-78
2022/06/25 02:07:35;;;;;;;11.98;9.40;;;;;;;;;;4897945;29;20052;-79
2022/06/25 02:10:21;;;;;;;12.35;9.43;;;;;;;;;;4917462;29;20391;-79
2022/06/25 02:13:07;;;;;;;13.55;10.35;;;;;;;;;;4898125;29;20048;-78
2022/06/25 02:15:57;;;;;;;11.85;9.10;;;;;;;;;;4898355;29;20048;-78
2022/06/25 02:18:42;;;;;;;13.75;9.85;;;;;;;;;;4903795;29;20048;-78
2022/06/25 02:21:27;;;;;;;11.40;9.40;;;;;;;;;;4903134;29;20048;-77
2022/06/25 02:24:13;;;;;;;18.58;9.07;;;;;;;;;;4898498;29;20053;-79
2022/06/25 02:26:59;;;;;;;12.77;8.95;;;;;;;;;;4897919;29;20044;-78
2022/06/25 02:29:44;;;;;;;12.60;9.82;;;;;;;;;;4898328;29;20052;-78
2022/06/25 02:32:30;;;;;;;15.50;10.57;;;;;;;;;;4898404;29;20052;-77
2022/06/25 02:35:16;;;;;;;11.32;10.00;;;;;;;;;;4889987;29;20048;-78
2022/06/25 02:38:02;;;;;;;12.55;10.10;;;;;;;;;;4890579;29;20056;-78
2022/06/25 02:40:49;;;;;;;136.77;98.85;;;;;;;;;;4890001;29;20049;-78
2022/06/25 02:43:35;;;;;;;25.35;17.30;;;;;;;;;;4897961;29;20052;-77
2022/06/25 02:46:49;;;;;;;19.73;14.15;;;;;;;;;;4916824;29;20053;-76
2022/06/25 02:49:34;;;;;;;15.52;10.68;;;;;;;;;;4884637;29;20387;-77
2022/06/25 02:52:21;;;;;;;12.65;10.25;;;;;;;;;;4890754;29;20045;-77
2022/06/25 02:55:07;;;;;;;13.18;10.25;;;;;;;;;;4903383;29;20041;-78
2022/06/25 03:01:08;;;;;;;13.88;10.13;;;;;;;;;;4903816;29;20044;-79
2022/06/25 03:03:56;;;;;;;13.05;9.90;;;;;;;;;;4889672;29;20395;-79
2022/06/25 03:06:42;;;;;;;12.30;9.13;;;;;;;;;;4890559;29;20053;-79
2022/06/25 03:09:28;;;;;;;13.63;9.52;;;;;;;;;;4889885;29;20487;-78
2022/06/25 03:12:14;;;;;;;10.32;8.98;;;;;;;;;;4916567;29;20044;-79
2022/06/25 03:15:05;;;;;;;15.23;9.00;;;;;;;;;;4884654;29;20049;-78
2022/06/25 03:17:51;;;;;;;13.93;9.13;;;;;;;;;;4889702;29;20056;-77
2022/06/25 03:21:08;;;;;;;14.05;10.32;;;;;;;;;;4881597;29;20052;-79
2022/06/25 03:23:55;;;;;;;12.43;9.90;;;;;;;;;;4916079;29;20052;-78
2022/06/25 03:26:41;;;;;;;14.50;9.63;;;;;;;;;;4905627;29;20410;-79
2022/06/25 03:29:27;;;;;;;15.32;10.00;;;;;;;;;;4901347;29;20053;-79
2022/06/25 03:32:12;;;;;;;13.07;9.68;;;;;;;;;;4892775;29;20438;-79
2022/06/25 03:35:17;;;;;;;12.20;9.38;;;;;;;;;;4901318;29;20045;-79
2022/06/25 03:38:19;;;;;;;12.93;9.30;;;;;;;;;;4881839;29;20478;-79
2022/06/25 03:44:11;;;;;;;14.30;9.30;;;;;;;;;;4884647;29;20432;-79
2022/06/25 03:46:58;;;;;;;12.10;9.40;;;;;;;;;;4900036;29;20060;-79
2022/06/25 03:49:45;;;;;;;17.70;9.27;;;;;;;;;;4882720;29;20049;-77
2022/06/25 03:52:34;;;;;;;14.32;9.43;;;;;;;;;;4887087;29;20041;-79
2022/06/25 03:55:19;;;;;;;14.43;8.57;;;;;;;;;;4900663;29;20057;-78
2022/06/25 03:58:05;;;;;;;10.85;8.90;;;;;;;;;;4887484;29;20057;-77
2022/06/25 04:00:52;;;;;;;13.40;9.27;;;;;;;;;;4881001;29;20061;-77
2022/06/25 04:03:38;;;;;;;13.23;8.50;;;;;;;;;;4887169;29;20401;-78
2022/06/25 04:06:26;;;;;;;11.82;8.93;;;;;;;;;;4886304;29;20049;-78
2022/06/25 04:09:20;;;;;;;14.60;9.00;;;;;;;;;;4886967;29;20411;-77
2022/06/25 04:12:06;;;;;;;16.73;9.60;;;;;;;;;;4873925;29;20049;-78
2022/06/25 04:14:51;;;;;;;14.13;8.82;;;;;;;;;;4873164;29;20484;-77
2022/06/25 04:17:37;;;;;;;19.35;8.57;;;;;;;;;;4886993;29;20045;-78
2022/06/25 04:20:24;;;;;;;11.13;8.82;;;;;;;;;;4873617;29;20053;-77
2022/06/25 04:23:10;;;;;;;18.40;8.85;;;;;;;;;;4881619;29;20053;-77
2022/06/25 04:25:56;;;;;;;14.88;8.90;;;;;;;;;;4886745;29;20049;-78
2022/06/25 04:31:57;;;;;;;;;;;;;;;;;;4887492;29;20049;-79
2022/06/25 04:35:01;;;;;;;13.95;8.23;;;;;;;;;;4880058;29;19920;-78
2022/06/25 04:37:48;;;;;;;16.88;8.55;;;;;;;;;;4898524;29;20053;-78
2022/06/25 04:40:36;;;;;;;13.20;8.05;;;;;;;;;;4886938;29;20057;-80
2022/06/25 04:43:21;;;;;;;19.63;9.10;;;;;;;;;;4864403;29;20041;-79
2022/06/25 04:46:07;;;;;;;13.65;8.93;;;;;;;;;;4868267;29;20041;-83
2022/06/25 04:48:57;;;;;;;13.23;8.20;;;;;;;;;;4867848;29;20057;-77
2022/06/25 04:51:44;;;;;;;14.77;8.18;;;;;;;;;;4867695;29;20049;-77
2022/06/25 04:54:29;;;;;;;14.05;7.75;;;;;;;;;;4868018;29;20045;-78
2022/06/25 04:57:24;;;;;;;10.25;7.63;;;;;;;;;;4866992;29;20392;-78
2022/06/25 05:00:33;;;;;;;12.90;7.60;;;;;;;;;;4868629;29;20483;-77
2022/06/25 05:03:19;;;;;;;18.58;7.35;;;;;;;;;;4867092;29;20050;-78
2022/06/25 05:06:24;;;;;;;11.02;7.30;;;;;;;;;;4867054;29;20421;-77
2022/06/25 05:09:11;;;;;;;12.25;6.72;;;;;;;;;;4865665;29;20396;-77
2022/06/25 05:11:58;;;;;;;11.05;7.03;;;;;;;;;;4877318;29;20307;-77
2022/06/25 05:14:43;;;;;;;19.25;7.40;;;;;;;;;;4879397;29;20049;-78
2022/06/25 05:17:29;;;;;;;13.60;7.88;;;;;;;;;;4861433;29;20038;-78
2022/06/25 05:20:15;;;;;;;11.73;7.07;;;;;;;;;;4868140;29;20053;-78
2022/06/25 05:23:00;;;;;;;11.57;7.55;;;;;;;;;;4867341;29;20045;-78
2022/06/25 05:25:46;;;;;;;12.85;7.05;;;;;;;;;;4854531;29;20045;-78
2022/06/25 05:28:32;;;;;;;15.73;8.32;;;;;;;;;;4869023;29;20416;-78
2022/06/25 05:31:18;;;;;;;12.52;7.90;;;;;;;;;;4868562;29;20042;-78
2022/06/25 05:34:04;;;;;;;16.70;6.80;;;;;;;;;;4868295;29;20061;-79
2022/06/25 05:36:49;;;;;;;13.68;7.35;;;;;;;;;;4863669;29;20408;-78
2022/06/25 05:39:35;;;;;;;14.95;8.20;;;;;;;;;;4863638;29;20042;-78
2022/06/25 05:42:20;;;;;;;15.20;8.00;;;;;;;;;;4880261;29;20046;-78
2022/06/25 05:45:06;;;;;;;15.32;6.65;;;;;;;;;;4861338;29;20408;-78
2022/06/25 05:47:50;;;;;;;11.00;5.82;;;;;;;;;;4861392;29;20496;-78
2022/06/25 05:50:35;;;;;;;11.15;6.75;;;;;;;;;;4863631;29;20041;-79
2022/06/25 05:53:21;;;;;;;10.63;6.00;;;;;;;;;;4869502;29;20057;-78
2022/06/25 05:56:06;;;;;;;12.25;6.47;;;;;;;;;;4861371;29;20053;-77
2022/06/25 05:58:51;;;;;;;11.13;5.40;;;;;;;;;;4861375;29;20057;-78
2022/06/25 06:01:36;;;;;;;11.40;5.80;;;;;;;;;;4861004;29;20050;-77
2022/06/25 06:04:22;;;;;;;13.27;5.85;;;;;;;;;;4861516;29;20459;-77
2022/06/25 06:07:08;;;;;;;12.43;6.03;;;;;;;;;;4861476;29;20053;-78
2022/06/25 06:09:53;;;;;;;10.93;6.43;;;;;;;;;;4862470;29;20058;-78
2022/06/25 06:12:39;;;;;;;7.78;5.65;;;;;;;;;;4862446;29;20046;-78
2022/06/25 06:15:24;;;;;;;16.00;6.35;;;;;;;;;;4862946;29;20049;-77
2022/06/25 06:18:10;;;;;;;12.40;6.30;;;;;;;;;;4866381;29;20049;-78
2022/06/25 06:20:55;;;;;;;12.93;7.05;;;;;;;;;;4861888;29;20053;-77
2022/06/25 06:23:41;;;;;;;14.57;6.68;;;;;;;;;;4862818;29;20484;-77
2022/06/25 06:26:27;;;;;;;10.40;6.70;;;;;;;;;;4867558;29;20411;-77
2022/06/25 06:29:12;;;;;;;11.73;7.20;;;;;;;;;;4861040;29;20049;-77
2022/06/25 06:31:58;;;;;;;16.23;6.75;;;;;;;;;;4861244;29;20046;-77
2022/06/25 06:34:44;;;;;;;9.88;5.97;;;;;;;;;;4861516;29;20408;-76
2022/06/25 06:37:29;;;;;;;13.20;6.68;;;;;;;;;;4860456;29;20054;-78
2022/06/25 06:40:15;;;;;;;14.00;6.03;;;;;;;;;;4860659;29;20411;-77
2022/06/25 06:43:00;;;;;;;12.40;6.47;;;;;;;;;;4860581;29;20049;-77
2022/06/25 06:45:47;;;;;;;13.95;6.05;;;;;;;;;;4860891;29;20042;-77
2022/06/25 06:48:32;;;;;;;14.75;7.10;;;;;;;;;;4860593;29;20053;-78
2022/06/25 06:51:18;;;;;;;13.73;6.28;;;;;;;;;;4866524;29;20065;-77
2022/06/25 06:54:04;;;;;;;14.40;6.03;;;;;;;;;;4860697;29;20500;-76
2022/06/25 06:56:49;;;;;;;17.88;6.20;;;;;;;;;;4860930;29;20054;-78
2022/06/25 06:59:36;;;;;;;14.88;6.03;;;;;;;;;;4861253;29;20053;-78
2022/06/25 07:02:21;;;;;;;14.98;5.80;;;;;;;;;;4864257;29;20046;-77
2022/06/25 07:05:07;;;;;;;16.08;6.18;;;;;;;;;;4863931;29;20057;-77
2022/06/25 07:07:53;;;;;;;14.80;6.90;;;;;;;;;;4863916;29;20045;-78
2022/06/25 07:10:38;;;;;;;14.65;6.78;;;;;;;;;;4863972;29;20511;-79
2022/06/25 07:13:24;;;;;;;10.88;6.35;;;;;;;;;;4864182;29;20049;-76
2022/06/25 07:16:09;;;;;;;11.88;6.65;;;;;;;;;;4864097;29;20045;-80
2022/06/25 07:18:56;;;;;;;15.70;6.28;;;;;;;;;;4863819;29;20045;-77
2022/06/25 07:21:41;;;;;;;18.90;6.40;;;;;;;;;;4870354;29;20058;-77
2022/06/25 07:24:27;;;;;;;13.05;6.63;;;;;;;;;;4864315;29;20053;-77
2022/06/25 07:27:13;;;;;;;16.33;7.10;;;;;;;;;;4869435;29;20050;-77
2022/06/25 07:29:58;;;;;;;12.68;6.72;;;;;;;;;;4863965;29;20049;-77
2022/06/25 07:32:44;;;;;;;16.17;6.75;;;;;;;;;;4863936;29;20053;-77
2022/06/25 07:35:29;;;;;;;14.48;6.95;;;;;;;;;;4863766;29;20053;-78
2022/06/25 07:38:15;;;;;;;12.07;6.70;;;;;;;;;;4863816;29;20045;-76
2022/06/25 07:41:01;;;;;;;15.23;7.22;;;;;;;;;;4863289;29;20054;-76
2022/06/25 07:43:46;;;;;;;17.50;6.40;;;;;;;;;;4863149;29;20049;-76
2022/06/25 07:46:32;;;;;;;14.15;6.45;;;;;;;;;;4868868;29;20046;-77
2022/06/25 07:49:17;;;;;;;22.63;7.30;;;;;;;;;;4869515;29;20046;-76
2022/06/25 07:52:04;;;;;;;23.45;12.25;;;;;;;;;;4863360;29;20065;-77
2022/06/25 07:54:49;;;;;;;18.75;8.40;;;;;;;;;;4863018;29;20045;-76
2022/06/25 07:57:35;;;;;;;18.50;8.38;;;;;;;;;;4862901;29;20042;-76
2022/06/25 08:00:20;;;;;;;14.38;7.30;;;;;;;;;;4863493;29;20058;-76
2022/06/25 08:03:06;;;;;;;15.50;6.57;;;;;;;;;;4868401;29;20049;-78
2022/06/25 08:05:53;;;;;;;14.90;7.00;;;;;;;;;;4870545;29;20487;-78
2022/06/25 08:08:39;;;;;;;19.73;6.57;;;;;;;;;;4863092;29;20057;-79
2022/06/25 08:11:24;;;;;;;18.92;6.55;;;;;;;;;;4862632;29;20045;-78
2022/06/25 08:14:10;;;;;;;17.55;6.18;;;;;;;;;;4863240;29;20049;-79
2022/06/25 08:16:55;;;;;;;122.07;109.15;;;;;;;;;;4862567;29;20053;-78
2022/06/25 08:19:41;;;;;;;14.95;6.32;;;;;;;;;;4862952;29;20050;-77
2022/06/25 08:22:26;;;;;;;18.05;7.35;;;;;;;;;;4862451;29;20436;-77
2022/06/25 08:25:12;;;;;;;19.70;6.20;;;;;;;;;;4862857;29;20049;-76
2022/06/25 08:27:57;;;;;;;18.63;6.43;;;;;;;;;;4862601;29;20484;-77
2022/06/25 08:30:43;;;;;;;19.13;6.22;;;;;;;;;;4862058;29;20053;-79
2022/06/25 08:33:29;;;;;;;24.65;6.18;;;;;;;;;;4862370;29;20053;-79
2022/06/25 08:36:14;;;;;;;19.77;5.63;;;;;;;;;;4861799;29;20045;-80
2022/06/25 08:39:00;;;;;;;17.42;6.72;;;;;;;;;;4868533;29;20057;-80
2022/06/25 08:41:45;;;;;;;25.80;5.78;;;;;;;;;;4863032;29;20496;-80
2022/06/25 08:44:31;;;;;;;18.98;5.60;;;;;;;;;;4861538;29;20050;-80
2022/06/25 08:47:17;;;;;;;21.10;5.72;;;;;;;;;;4862176;29;20045;-81
2022/06/25 08:50:03;;;;;;;17.95;5.05;;;;;;;;;;4868119;29;20496;-79
2022/06/25 08:52:52;;;;;;;23.55;5.30;;;;;;;;;;4862095;29;20053;-80
2022/06/25 08:55:41;;;;;;;22.20;5.40;;;;;;;;;;4862288;29;20049;-80
2022/06/25 08:58:26;;;;;;;21.35;5.28;;;;;;;;;;4861459;29;20419;-80
2022/06/25 09:01:12;;;;;;;21.33;5.80;;;;;;;;;;4861787;29;20053;-79
2022/06/25 09:03:58;;;;;;;19.83;5.60;;;;;;;;;;4862348;29;20484;-81
2022/06/25 09:06:43;;;;;;;27.33;5.57;;;;;;;;;;4861380;29;20400;-80
2022/06/25 09:09:28;;;;;;;20.70;5.07;;;;;;;;;;4868090;29;20046;-80
2022/06/25 09:12:15;;;;;;;24.77;6.10;;;;;;;;;;4867940;29;20046;-81
2022/06/25 09:15:00;;;;;;;16.25;5.50;;;;;;;;;;4868315;29;20061;-82
2022/06/25 09:17:51;;;;;;;26.88;5.70;;;;;;;;;;4861994;29;20492;-82
2022/06/25 09:20:54;;;;;;;22.23;5.30;;;;;;;;;;4861505;29;20050;-81
2022/06/25 09:24:00;;;;;;;23.23;6.57;;;;;;;;;;4861426;29;20053;-81
2022/06/25 09:26:50;;;;;;;16.50;4.78;;;;;;;;;;4861221;29;20053;-80
2022/06/25 09:29:40;;;;;;;25.38;5.45;;;;;;;;;;4862058;29;20472;-81
2022/06/25 09:32:40;;;;;;;22.45;5.07;;;;;;;;;;4861677;29;20049;-80
2022/06/25 09:35:34;;;;;;;23.00;5.00;;;;;;;;;;4867347;29;20057;-81
2022/06/25 09:38:22;;;;;;;20.13;5.15;;;;;;;;;;4861703;29;20045;-80
2022/06/25 09:41:08;;;;;;;23.75;5.13;;;;;;;;;;4860947;29;20496;-80
2022/06/25 09:43:53;;;;;;;20.77;5.03;;;;;;;;;;4867646;29;20049;-80
2022/06/25 09:46:53;;;;;;;16.00;4.63;;;;;;;;;;4879895;29;20061;-82
2022/06/25 09:49:38;;;;;;;19.05;4.57;;;;;;;;;;4879206;29;20045;-80
2022/06/25 09:52:24;;;;;;;20.10;4.80;;;;;;;;;;4880196;29;20056;-80
2022/06/25 09:55:09;;;;;;;18.58;5.00;;;;;;;;;;4879737;29;20045;-84
2022/06/25 09:57:55;;;;;;;16.35;4.40;;;;;;;;;;4880050;29;20041;-80
2022/06/25 10:00:43;;;;;;;17.83;4.82;;;;;;;;;;4880663;29;20048;-79
2022/06/25 10:03:30;;;;;;;18.83;5.72;;;;;;;;;;4879353;29;20479;-79
2022/06/25 10:06:19;;;;;;;20.00;5.25;;;;;;;;;;4886449;29;20049;-78
2022/06/25 10:09:06;;;;;;;33.15;4.78;;;;;;;;;;4885652;29;20053;-81
2022/06/25 10:11:53;;;;;;;24.92;4.85;;;;;;;;;;4879407;29;20101;-81
2022/06/25 10:14:39;;;;;;;20.95;4.80;;;;;;;;;;4879591;29;20057;-81
2022/06/25 10:17:25;;;;;;;17.58;4.30;;;;;;;;;;4879077;29;20041;-82
2022/06/25 10:20:12;;;;;;;14.10;4.75;;;;;;;;;;4880322;29;20041;-81
2022/06/25 10:23:01;;;;;;;18.85;5.38;;;;;;;;;;4879451;29;20444;-81
2022/06/25 10:25:47;;;;;;;17.10;4.70;;;;;;;;;;4885386;29;20045;-81
2022/06/25 10:28:34;;;;;;;24.00;5.10;;;;;;;;;;4885220;29;20052;-81
2022/06/25 10:31:20;;;;;;;22.95;5.38;;;;;;;;;;4885375;29;20041;-81
2022/06/25 10:34:04;;;;;;;17.45;5.10;;;;;;;;;;4879275;29;20427;-82
2022/06/25 10:36:57;;;;;;;20.00;5.10;;;;;;;;;;4882708;29;20049;-81
2022/06/25 10:39:43;;;;;;;15.43;4.55;;;;;;;;;;4883189;29;20471;-82
2022/06/25 10:45:34;;;;;;;18.92;4.47;;;;;;;;;;4882998;29;20052;-81
2022/06/25 10:48:22;;;;;;;21.35;4.72;;;;;;;;;;4883128;29;20419;-83
2022/06/25 10:51:26;;;;;;;20.10;4.47;;;;;;;;;;4883377;29;20049;-82
2022/06/25 10:54:22;;;;;;;16.03;5.10;;;;;;;;;;4882975;29;20045;-82
2022/06/25 10:57:08;;;;;;;17.60;4.78;;;;;;;;;;4882930;29;20285;-82
2022/06/25 11:00:02;;;;;;;19.02;4.53;;;;;;;;;;4882711;29;20053;-81
2022/06/25 11:02:53;;;;;;;20.67;4.57;;;;;;;;;;4883076;29;20044;-81
2022/06/25 11:05:45;;;;;;;19.38;4.90;;;;;;;;;;4883307;29;20045;-81
2022/06/25 11:08:34;;;;;;;17.77;4.50;;;;;;;;;;4882635;29;20053;-82
2022/06/25 11:11:31;;;;;;;15.10;4.88;;;;;;;;;;4889032;29;20057;-82
2022/06/25 11:14:20;;;;;;;14.57;4.50;;;;;;;;;;4882225;29;20662;-81
2022/06/25 11:17:08;;;;;;;17.50;4.93;;;;;;;;;;4882863;29;20052;-81
2022/06/25 11:19:54;;;;;;;22.08;5.55;;;;;;;;;;4889001;29;20049;-81
2022/06/25 11:22:50;;;;;;;17.92;5.53;;;;;;;;;;4882540;29;20053;-82
2022/06/25 11:28:53;;;;;;;17.85;4.72;;;;;;;;;;4881560;29;20411;-81
2022/06/25 11:31:43;;;;;;;16.23;4.60;;;;;;;;;;4882550;29;20053;-80
2022/06/25 11:34:29;;;;;;;28.95;5.00;;;;;;;;;;4888353;29;20057;-82
2022/06/25 11:37:24;;;;;;;23.15;4.70;;;;;;;;;;4882401;29;20041;-81
2022/06/25 11:40:14;;;;;;;20.05;4.30;;;;;;;;;;4888635;29;20057;-77
2022/06/25 11:43:07;;;;;;;15.13;4.70;;;;;;;;;;4881938;29;20056;-81
2022/06/25 11:45:56;;;;;;;15.30;4.67;;;;;;;;;;4900286;29;20045;-80
2022/06/25 11:48:42;;;;;;;16.35;4.35;;;;;;;;;;4882012;29;20057;-78
2022/06/25 11:51:27;;;;;;;18.92;4.40;;;;;;;;;;4882129;29;20040;-78
2022/06/25 11:54:13;;;;;;;18.67;4.15;;;;;;;;;;4882090;29;20060;-78
2022/06/25 11:56:59;;;;;;;17.98;3.83;;;;;;;;;;4882170;29;20061;-78
2022/06/25 11:59:45;;;;;;;24.63;5.13;;;;;;;;;;4881859;29;20057;-80
2022/06/25 12:02:30;;;;;;;18.83;4.47;;;;;;;;;;4882177;29;20037;-78
2022/06/25 12:05:16;;;;;;;23.10;4.30;;;;;;;;;;4881483;29;20048;-78
2022/06/25 12:08:01;;;;;;;17.02;4.30;;;;;;;;;;4881128;29;20049;-78
2022/06/25 12:10:48;;;;;;;23.90;5.00;;;;;;;;;;4881085;29;20053;-78
2022/06/25 12:13:34;;;;;;;15.70;4.50;;;;;;;;;;4881813;29;20053;-78
2022/06/25 12:16:19;;;;;;;17.23;4.45;;;;;;;;;;4881938;29;20049;-77
2022/06/25 12:19:05;;;;;;;18.52;4.35;;;;;;;;;;4880601;29;20056;-78
2022/06/25 12:21:50;;;;;;;18.80;4.95;;;;;;;;;;4884238;29;20061;-81
2022/06/25 12:24:45;;;;;;;18.48;5.32;;;;;;;;;;4883634;29;20045;-81
2022/06/25 12:27:31;;;;;;;19.25;5.15;;;;;;;;;;4885035;29;20049;-80
2022/06/25 12:30:22;;;;;;;18.65;4.90;;;;;;;;;;4886000;29;20049;-80
2022/06/25 12:33:13;;;;;;;15.95;5.63;;;;;;;;;;4884726;29;20424;-82
2022/06/25 12:35:58;;;;;;;24.65;5.00;;;;;;;;;;4885662;29;20037;-83
2022/06/25 12:38:44;;;;;;;24.00;5.68;;;;;;;;;;4885637;29;20514;-82
2022/06/25 12:41:45;;;;;;;19.60;4.82;;;;;;;;;;4884817;29;20045;-81
2022/06/25 12:44:42;;;;;;;12.88;4.53;;;;;;;;;;4884385;29;20447;-82
2022/06/25 12:47:40;;;;;;;19.85;5.05;;;;;;;;;;4884435;29;20045;-79
2022/06/25 12:50:29;;;;;;;17.00;4.82;;;;;;;;;;4885086;29;20045;-80
2022/06/25 12:53:16;;;;;;;16.67;4.50;;;;;;;;;;4881272;29;20057;-81
2022/06/25 12:56:03;;;;;;;13.73;4.47;;;;;;;;;;4888297;29;20057;-82
2022/06/25 12:58:49;;;;;;;20.52;4.53;;;;;;;;;;4880197;29;20045;-79
2022/06/25 13:01:35;;;;;;;19.83;4.82;;;;;;;;;;4880481;29;20403;-82
2022/06/25 13:04:21;;;;;;;21.10;4.78;;;;;;;;;;4880871;29;20053;-82
2022/06/25 13:07:06;;;;;;;21.25;4.93;;;;;;;;;;4886319;29;20037;-81
2022/06/25 13:09:52;;;;;;;16.30;4.72;;;;;;;;;;4880513;29;20419;-82
2022/06/25 13:12:38;;;;;;;16.25;5.18;;;;;;;;;;4879931;29;20444;-79
2022/06/25 13:15:24;;;;;;;17.17;4.30;;;;;;;;;;4880229;29;20045;-81
2022/06/25 13:18:10;;;;;;;21.27;4.53;;;;;;;;;;4879972;29;20053;-82
2022/06/25 13:20:55;;;;;;;21.90;5.28;;;;;;;;;;4880294;29;20044;-82
2022/06/25 13:23:41;;;;;;;51.72;8.05;;;;;;;;;;4866435;29;20045;-82
2022/06/25 13:26:27;;;;;;;32.90;8.32;;;;;;;;;;4886054;29;20045;-80
2022/06/25 13:29:12;;;;;;;25.60;7.78;;;;;;;;;;4881445;29;20491;-80
2022/06/25 13:31:59;;;;;;;22.08;8.13;;;;;;;;;;4883024;29;20045;-79
2022/06/25 13:34:45;;;;;;;24.83;6.15;;;;;;;;;;4880359;29;20502;-80
2022/06/25 13:37:30;;;;;;;25.02;5.70;;;;;;;;;;4880581;29;20049;-80
2022/06/25 13:40:16;;;;;;;22.30;6.32;;;;;;;;;;4885023;29;20410;-79
2022/06/25 13:43:01;;;;;;;25.90;9.43;;;;;;;;;;4887650;29;20053;-79
2022/06/25 13:45:47;;;;;;;23.85;8.18;;;;;;;;;;4882235;29;20041;-81
2022/06/25 13:48:32;;;;;;;25.35;7.32;;;;;;;;;;4888988;29;20052;-79
2022/06/25 13:51:19;;;;;;;21.20;6.55;;;;;;;;;;4888022;29;20049;-82
2022/06/25 13:54:05;;;;;;;17.20;6.55;;;;;;;;;;4883782;29;20487;-82
2022/06/25 13:56:50;;;;;;;19.00;7.00;;;;;;;;;;4885560;29;20402;-80
2022/06/25 13:59:36;;;;;;;26.33;9.15;;;;;;;;;;4880683;29;20053;-81
2022/06/25 14:02:21;;;;;;;21.42;6.78;;;;;;;;;;4881171;29;20399;-80
2022/06/25 14:05:07;;;;;;;18.85;6.90;;;;;;;;;;4880190;29;20049;-80
2022/06/25 14:07:52;;;;;;;16.45;6.78;;;;;;;;;;4880992;29;20479;-81
2022/06/25 14:10:38;;;;;;;16.77;7.65;;;;;;;;;;4879852;29;20057;-82
2022/06/25 14:13:24;;;;;;;24.58;8.25;;;;;;;;;;4885835;29;20049;-81
2022/06/25 14:16:09;;;;;;;24.70;8.70;;;;;;;;;;4879476;29;20041;-81
2022/06/25 14:18:55;;;;;;;22.08;9.20;;;;;;;;;;4879520;29;20403;-80
2022/06/25 14:21:40;;;;;;;18.42;9.13;;;;;;;;;;4879887;29;20479;-80
2022/06/25 14:27:29;;;;;;;19.33;9.32;;;;;;;;;;4884325;29;20052;-84
2022/06/25 14:30:14;;;;;;;96.38;65.25;;;;;;;;;;4879632;29;20481;-79
2022/06/25 14:33:03;;;;;;;80.97;55.00;;;;;;;;;;4879014;29;20045;-80
2022/06/25 14:45:00;;;;;;;26.45;7.00;;;;;;;;;;4864190;29;20049;-82
2022/06/25 14:47:45;;;;;;;20.25;6.57;;;;;;;;;;4866161;29;20404;-83
2022/06/25 14:50:32;;;;;;;17.67;6.25;;;;;;;;;;4860324;29;20483;-80
2022/06/25 14:53:18;;;;;;;18.15;5.38;;;;;;;;;;4860317;29;20403;-79
2022/06/25 14:56:03;;;;;;;9.50;1.80;;;;;;;;;;4866466;29;20049;-78
2022/06/25 14:58:49;;;;;;;3.83;1.98;;;;;;;;;;4860502;29;20116;-80
2022/06/25 15:01:34;;;;;;;3.33;1.92;;;;;;;;;;4859948;29;20436;-77
2022/06/25 15:04:20;;;;;;;11.10;3.40;;;;;;;;;;4860930;29;20049;-81
2022/06/25 15:07:06;;;;;;;13.52;3.95;;;;;;;;;;4861527;29;20049;-79
2022/06/25 15:09:51;;;;;;;12.70;4.13;;;;;;;;;;4868239;29;20054;-80
2022/06/25 15:12:37;;;;;;;10.05;4.65;;;;;;;;;;4862114;29;20049;-80
2022/06/25 15:15:22;;;;;;;12.75;4.47;;;;;;;;;;4860771;29;20041;-77
2022/06/25 15:18:08;;;;;;;12.32;3.85;;;;;;;;;;4861141;29;20053;-77
2022/06/25 15:20:54;;;;;;;8.57;3.90;;;;;;;;;;4861186;29;20049;-78
2022/06/25 15:23:39;;;;;;;8.55;3.47;;;;;;;;;;4863908;29;20053;-77
2022/06/25 15:26:25;;;;;;;9.00;3.92;;;;;;;;;;4864323;29;20049;-77
2022/06/25 15:29:10;;;;;;;10.02;3.70;;;;;;;;;;4863826;29;20403;-79
2022/06/25 15:31:56;;;;;;;9.63;3.60;;;;;;;;;;4863835;29;20057;-78
2022/06/25 15:34:41;;;;;;;7.38;3.25;;;;;;;;;;4863799;29;20057;-77
2022/06/25 15:37:27;;;;;;;7.72;3.60;;;;;;;;;;4863182;29;20057;-77
2022/06/25 15:40:12;;;;;;;11.52;3.95;;;;;;;;;;4863653;29;20491;-76
2022/06/25 15:43:00;;;;;;;8.88;3.00;;;;;;;;;;4863418;29;20408;-77
2022/06/25 15:45:46;;;;;;;9.73;2.50;;;;;;;;;;4862965;29;20049;-76
2022/06/25 15:48:31;;;;;;;8.10;2.88;;;;;;;;;;4863240;29;20488;-78
2022/06/25 15:51:17;;;;;;;8.48;3.00;;;;;;;;;;4862810;29;20427;-78
2022/06/25 15:54:04;;;;;;;9.48;3.15;;;;;;;;;;4863578;29;20050;-77
2022/06/25 15:56:50;;;;;;;9.38;3.03;;;;;;;;;;4863564;29;20480;-77
2022/06/25 15:59:37;;;;;;;8.32;3.28;;;;;;;;;;4862242;29;20407;-77
2022/06/25 16:02:22;;;;;;;9.73;3.05;;;;;;;;;;4863642;29;20057;-76
2022/06/25 16:05:08;;;;;;;9.65;3.67;;;;;;;;;;4862914;29;20475;-76
2022/06/25 16:07:53;;;;;;;7.72;3.60;;;;;;;;;;4862910;29;20049;-76
2022/06/25 16:10:39;;;;;;;15.32;3.55;;;;;;;;;;4862611;29;20491;-78
2022/06/25 16:13:25;;;;;;;8.13;3.38;;;;;;;;;;4862165;29;20053;-78
2022/06/25 16:16:10;;;;;;;9.63;4.28;;;;;;;;;;4862910;29;20053;-77
2022/06/25 16:18:56;;;;;;;14.55;4.25;;;;;;;;;;4862761;29;20049;-76
2022/06/25 16:21:43;;;;;;;11.88;4.22;;;;;;;;;;4853467;29;20049;-77
2022/06/25 16:24:29;;;;;;;10.30;4.43;;;;;;;;;;4861745;29;20049;-77
2022/06/25 16:27:16;;;;;;;13.23;4.05;;;;;;;;;;4862042;29;20057;-76
2022/06/25 16:30:02;;;;;;;11.98;4.43;;;;;;;;;;4862467;29;20495;-76
2022/06/25 16:32:47;;;;;;;7.90;3.92;;;;;;;;;;4862849;29;20045;-76
2022/06/25 16:35:32;;;;;;;13.55;4.45;;;;;;;;;;4867814;29;20049;-76
2022/06/25 16:38:18;;;;;;;10.80;3.85;;;;;;;;;;4862352;29;20057;-77
2022/06/25 16:41:04;;;;;;;12.45;4.20;;;;;;;;;;4861979;29;20492;-76
2022/06/25 16:44:03;;;;;;;8.25;3.78;;;;;;;;;;4868087;29;20045;-76
2022/06/25 16:46:49;;;;;;;11.05;4.00;;;;;;;;;;4899391;29;20041;-76
2022/06/25 16:49:35;;;;;;;14.57;4.78;;;;;;;;;;4879670;29;20053;-77
2022/06/25 16:52:21;;;;;;;10.63;4.57;;;;;;;;;;4881041;29;20053;-76
2022/06/25 16:55:08;;;;;;;19.10;5.32;;;;;;;;;;4880207;29;20052;-77
2022/06/25 16:57:55;;;;;;;9.25;4.90;;;;;;;;;;4880696;29;20056;-77
2022/06/25 17:00:39;;;;;;;13.02;5.13;;;;;;;;;;4880817;29;20064;-77
2022/06/25 17:03:25;;;;;;;13.65;5.60;;;;;;;;;;4880198;29;20053;-76