Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:04;;;;;;;;;5.00;3.00;;;;;21.71;50.25;100531.00;108841;1279;19104;-82
2021/12/20 00:02:50;;;;;;;;;5.00;5.00;;;;;21.72;50.06;100532.94;108599;1279;20281;-81
2021/12/20 00:05:19;;;;;;;;;5.00;4.33;;;;;21.74;50.18;100536.81;108917;1278;18556;-81
2021/12/20 00:07:46;;;;;;;;;5.50;5.00;;;;;21.72;50.15;100532.14;108766;1281;19116;-81
2021/12/20 00:10:12;;;;;;;;;7.33;5.00;;;;;21.73;50.16;100530.56;108857;1279;19652;-81
2021/12/20 00:12:39;;;;;;;;;5.67;5.33;;;;;21.72;50.19;100526.35;108878;1279;18845;-81
2021/12/20 00:15:10;;;;;;;;;4.33;3.00;;;;;21.71;50.13;100521.60;108922;1280;19185;-82
2021/12/20 00:17:37;;;;;;;;;6.67;5.33;;;;;21.72;50.08;100524.96;108605;1272;365171;-81
2021/12/20 00:20:07;;;;;;;;;5.00;3.00;;;;;21.72;50.23;100527.23;108848;1279;18727;-81
2021/12/20 00:22:33;;;;;;;;;5.50;5.50;;;;;21.71;50.09;100529.52;108853;1279;22332;-81
2021/12/20 00:25:03;;;;;;;;;3.67;3.67;;;;;21.72;50.09;100524.96;108899;1280;20109;-81
2021/12/20 00:27:29;;;;;;;;;5.00;5.00;;;;;21.72;50.05;100526.21;108992;1280;18987;-81
2021/12/20 00:30:00;;;;;;;;;4.00;4.00;;;;;21.71;50.11;100524.86;109258;1280;19024;-80
2021/12/20 00:32:27;;;;;;;;;5.00;5.00;;;;;21.72;50.00;100523.50;108897;1279;19648;-79
2021/12/20 00:34:53;;;;;;;;;3.00;3.00;;;;;21.72;50.09;100529.80;108934;1280;19936;-79
2021/12/20 00:40:21;;;;;;;;;7.00;6.00;;;;;21.70;50.06;100529.10;108909;1279;19965;-80
2021/12/20 00:42:51;;;;;;;;;5.00;4.50;;;;;21.70;49.86;100528.45;108914;1279;22142;-80
2021/12/20 00:45:18;;;;;;;;;3.00;3.00;;;;;21.71;49.94;100528.27;108936;1280;18890;-80
2021/12/20 00:47:44;;;;;;;;;5.00;5.00;;;;;21.71;49.92;100527.76;108856;1281;23527;-81
2021/12/20 00:50:11;;;;;;;;;3.00;3.00;;;;;21.71;49.94;100534.86;108851;1279;23094;-79
2021/12/20 00:52:39;;;;;;;;;4.67;4.00;;;;;21.71;49.81;100540.39;110122;1279;18868;-81
2021/12/20 00:55:22;;;;;;;;;4.00;4.00;;;;;21.70;49.88;100538.11;108992;1280;20150;-80
2021/12/20 00:57:48;;;;;;;;;4.00;4.00;;;;;21.71;49.73;100537.92;108878;1279;18638;-80
2021/12/20 01:00:23;;;;;;;;;5.00;3.50;;;;;21.71;49.74;100543.92;108874;1280;18728;-80
2021/12/20 01:02:49;;;;;;;;;3.00;3.00;;;;;21.72;49.80;100543.27;108891;1279;19608;-80
2021/12/20 01:05:15;;;;;;;;;5.00;5.00;;;;;21.71;49.81;100542.33;108898;1279;18540;-80
2021/12/20 01:07:42;;;;;;;;;4.00;3.00;;;;;21.69;49.68;100539.05;108611;1279;18996;-80
2021/12/20 01:10:12;;;;;;;;;3.00;3.00;;;;;21.69;49.76;100532.30;108907;1279;20017;-80
2021/12/20 01:12:44;;;;;;;;;3.00;3.00;;;;;21.70;49.66;100527.73;108938;1280;18580;-80
2021/12/20 01:15:11;;;;;;;;;5.33;5.00;;;;;21.69;49.67;100531.13;108883;1280;18800;-80
2021/12/20 01:17:38;;;;;;;;;5.00;4.00;;;;;21.70;49.65;100536.77;108911;1279;19640;-80
2021/12/20 01:20:04;;;;;;;;;5.67;5.67;;;;;21.69;49.74;100540.02;108875;1279;18904;-83
2021/12/20 01:22:32;;;;;;;;;4.67;4.00;;;;;21.69;49.70;100536.50;109687;1280;18986;-81
2021/12/20 01:24:58;;;;;;;;;5.00;4.00;;;;;21.69;49.77;100537.76;110425;1279;19746;-80
2021/12/20 01:27:27;;;;;;;;;3.00;2.00;;;;;21.70;49.70;100538.84;110097;1278;18872;-80
2021/12/20 01:29:57;;;;;;;;;5.00;5.00;;;;;21.70;49.55;100543.15;108922;1279;20492;-81
2021/12/20 01:32:25;;;;;;;;;5.00;5.00;;;;;21.70;49.50;100546.97;108898;1279;21012;-80
2021/12/20 01:34:52;;;;;;;;;3.00;3.00;;;;;21.71;49.48;100548.36;108917;1279;18661;-80
2021/12/20 01:37:19;;;;;;;;;3.00;3.00;;;;;21.71;49.47;100556.52;108912;1280;19272;-80
2021/12/20 01:39:59;;;;;;;;;5.33;3.00;;;;;21.70;49.51;100557.09;108850;1279;21269;-80
2021/12/20 01:42:29;;;;;;;;;3.00;3.00;;;;;21.69;49.46;100558.18;109581;1279;18656;-81
2021/12/20 01:44:58;;;;;;;;;5.00;5.00;;;;;21.70;49.51;100557.14;108875;1279;19236;-80
2021/12/20 01:47:36;;;;;;;;;4.67;4.67;;;;;21.70;49.44;100549.14;108990;1280;20214;-80
2021/12/20 01:50:06;;;;;;;;;3.00;3.00;;;;;21.69;49.47;100548.86;108866;1280;18706;-81
2021/12/20 01:52:40;;;;;;;;;3.00;3.00;;;;;21.70;49.59;100551.58;108600;1280;19071;-82
2021/12/20 01:55:06;;;;;;;;;2.00;2.00;;;;;21.70;49.34;100554.94;108884;1280;19780;-81
2021/12/20 01:57:50;;;;;;;;;5.00;5.00;;;;;21.69;49.37;100557.27;108879;1280;18613;-82
2021/12/20 02:00:20;;;;;;;;;3.33;3.00;;;;;21.67;49.48;100552.94;108895;1279;19038;-79
2021/12/20 02:02:59;;;;;;;;;6.00;5.33;;;;;21.68;49.44;100549.58;108910;1279;21049;-79
2021/12/20 02:05:34;;;;;;;;;5.00;3.00;;;;;21.68;49.46;100557.21;108867;1280;18890;-80
2021/12/20 02:08:13;;;;;;;;;3.33;2.33;;;;;21.68;49.60;100554.90;108905;1279;18890;-79
2021/12/20 02:10:56;;;;;;;;;4.00;4.00;;;;;21.67;49.60;100553.85;108869;1279;19669;-80
2021/12/20 02:13:22;;;;;;;;;3.00;3.00;;;;;21.65;49.54;100555.20;108926;1279;18492;-80
2021/12/20 02:15:50;;;;;;;;;3.00;3.00;;;;;21.66;49.49;100560.42;108884;1279;18749;-79
2021/12/20 02:18:18;;;;;;;;;2.00;2.00;;;;;21.66;49.56;100558.59;108900;1280;20022;-79
2021/12/20 02:20:44;;;;;;;;;2.00;2.00;;;;;21.67;49.46;100563.38;108943;1279;19574;-80
2021/12/20 02:23:12;;;;;;;;;5.00;3.00;;;;;21.66;49.45;100558.99;108912;1280;19195;-80
2021/12/20 02:25:39;;;;;;;;;4.00;4.00;;;;;21.66;49.57;100564.20;108650;1281;19644;-80
2021/12/20 02:28:07;;;;;;;;;2.00;2.00;;;;;21.67;49.54;100567.53;108927;1279;18650;-80
2021/12/20 02:30:48;;;;;;;;;2.00;2.00;;;;;21.65;49.48;100566.86;108891;1279;19268;-82
2021/12/20 02:38:47;;;;;;;;;4.00;4.00;;;;;21.65;49.48;100575.28;108913;1281;19042;-79
2021/12/20 02:41:14;;;;;;;;;5.00;3.67;;;;;21.64;49.34;100571.75;108865;1279;19863;-79
2021/12/20 02:43:43;;;;;;;;;5.00;4.00;;;;;21.64;49.43;100568.41;108636;1279;18608;-80
2021/12/20 02:46:24;;;;;;;;;2.00;2.00;;;;;21.65;49.38;100565.44;108591;1280;19441;-81
2021/12/20 02:48:58;;;;;;;;;2.00;2.00;;;;;21.65;49.49;100566.29;108887;1279;20218;-80
2021/12/20 02:51:26;;;;;;;;;3.00;3.00;;;;;21.65;49.36;100575.23;108873;1279;18873;-79
2021/12/20 02:53:52;;;;;;;;;2.00;2.00;;;;;21.65;49.28;100567.58;109085;1280;19106;-80
2021/12/20 02:56:19;;;;;;;;;2.00;2.00;;;;;21.64;49.44;100562.27;109354;1280;22187;-81
2021/12/20 02:58:50;;;;;;;;;2.00;2.00;;;;;21.65;49.35;100562.89;108891;1279;18787;-80
2021/12/20 03:01:17;;;;;;;;;2.00;2.00;;;;;21.66;49.38;100564.44;108887;1280;19021;-80
2021/12/20 03:03:44;;;;;;;;;3.00;2.33;;;;;21.65;49.48;100560.88;108891;1279;19676;-80
2021/12/20 03:06:15;;;;;;;;;2.00;2.00;;;;;21.66;49.40;100559.51;108883;1279;18792;-80
2021/12/20 03:08:44;;;;;;;;;2.00;2.00;;;;;21.64;49.17;100557.31;108576;1279;20337;-80
2021/12/20 03:11:14;;;;;;;;;2.67;2.67;;;;;21.64;49.21;100555.42;108867;1279;21758;-80
2021/12/20 03:13:44;;;;;;;;;2.00;2.00;;;;;21.64;49.26;100557.16;108890;1280;19869;-80
2021/12/20 03:16:19;;;;;;;;;2.00;2.00;;;;;21.64;49.28;100559.33;108898;1279;18863;-80
2021/12/20 03:18:53;;;;;;;;;4.50;4.00;;;;;21.63;49.45;100564.89;108849;1279;20436;-80
2021/12/20 03:21:21;;;;;;;;;2.00;2.00;;;;;21.64;49.13;100561.05;108848;1280;19943;-80
2021/12/20 03:23:48;;;;;;;;;2.00;2.00;;;;;21.62;49.25;100564.13;108656;1281;19006;-80
2021/12/20 03:26:14;;;;;;;;;2.00;2.00;;;;;21.63;49.29;100570.90;108617;1280;19692;-80
2021/12/20 03:28:47;;;;;;;;;2.00;2.00;;;;;21.64;49.17;100569.23;108884;1279;18717;-80
2021/12/20 03:31:15;;;;;;;;;2.00;2.00;;;;;21.63;49.34;100566.61;108930;1279;18935;-80
2021/12/20 03:33:42;;;;;;;;;2.00;2.00;;;;;21.61;49.18;100570.58;108896;1280;19649;-80
2021/12/20 03:36:10;;;;;;;;;2.00;2.00;;;;;21.62;49.26;100576.64;108865;1279;18776;-82
2021/12/20 03:38:37;;;;;;;;;2.00;2.00;;;;;21.61;49.24;100577.00;108768;1279;19179;-83
2021/12/20 03:41:04;;;;;;;;;3.00;3.00;;;;;21.61;49.24;100581.66;108895;1280;19277;-80
2021/12/20 03:43:31;;;;;;;;;2.00;2.00;;;;;21.61;49.33;100583.54;108924;1279;18615;-81
2021/12/20 03:45:59;;;;;;;;;3.00;2.67;;;;;21.61;49.15;100583.67;108939;1279;18789;-80
2021/12/20 03:48:26;;;;;;;;;3.00;3.00;;;;;21.63;49.26;100588.23;108915;1279;19615;-80
2021/12/20 03:50:53;;;;;;;;;2.00;2.00;;;;;21.63;49.12;100583.69;108875;1279;22412;-80
2021/12/20 03:53:20;;;;;;;;;2.00;2.00;;;;;21.63;49.05;100577.31;108900;1281;19098;-81
2021/12/20 03:55:47;;;;;;;;;2.00;2.00;;;;;21.61;49.11;100580.57;108596;1279;19764;-81
2021/12/20 03:58:14;;;;;;;;;2.00;2.00;;;;;21.62;49.27;100579.81;108856;1280;18609;-80
2021/12/20 04:00:40;;;;;;;;;1.00;1.00;;;;;21.63;49.10;100586.39;108588;1280;19332;-81
2021/12/20 04:03:11;;;;;;;;;2.00;2.00;;;;;21.62;49.17;100593.25;108957;1280;20464;-80
2021/12/20 04:05:39;;;;;;;;;1.00;1.00;;;;;21.63;49.21;100596.79;108613;1279;18584;-80
2021/12/20 04:08:07;;;;;;;;;2.33;2.00;;;;;21.62;49.16;100592.73;109497;1279;18793;-81
2021/12/20 04:10:34;;;;;;;;;2.00;2.00;;;;;21.62;49.15;100593.75;108929;1279;19671;-81
2021/12/20 04:13:01;;;;;;;;;2.00;2.00;;;;;21.62;49.14;100597.11;108881;1279;18746;-82
2021/12/20 04:15:28;;;;;;;;;2.33;2.00;;;;;21.62;49.07;100597.40;108891;1280;18779;-81
2021/12/20 04:17:56;;;;;;;;;1.33;1.33;;;;;21.63;49.22;100603.38;108965;1281;19504;-79
2021/12/20 04:20:27;;;;;;;;;2.00;2.00;;;;;21.62;49.07;100605.04;108872;1279;18698;-82
2021/12/20 04:22:54;;;;;;;;;2.00;2.00;;;;;21.63;49.07;100602.45;109581;1278;19814;-80
2021/12/20 04:25:25;;;;;;;;;2.00;1.50;;;;;21.62;49.01;100604.70;110406;1279;19959;-81
2021/12/20 04:27:51;;;;;;;;;1.00;1.00;;;;;21.61;49.15;100607.52;109538;1280;18716;-82
2021/12/20 04:30:19;;;;;;;;;2.00;1.00;;;;;21.61;49.22;100607.01;108875;1279;19128;-82
2021/12/20 04:32:49;;;;;;;;;2.00;2.00;;;;;21.64;49.02;100611.23;108947;1279;19949;-82
2021/12/20 04:35:17;;;;;;;;;2.33;2.00;;;;;21.64;49.12;100612.83;108913;1280;18944;-79
2021/12/20 04:37:49;;;;;;;;;2.00;2.00;;;;;21.62;49.10;100616.29;108902;1279;19069;-81
2021/12/20 04:40:18;;;;;;;;;2.00;1.00;;;;;21.62;48.98;100617.83;109380;1281;19805;-81
2021/12/20 04:42:46;;;;;;;;;1.33;1.33;;;;;21.61;49.24;100617.70;109565;1279;18602;-81
2021/12/20 04:45:13;;;;;;;;;2.00;2.00;;;;;21.61;49.12;100616.95;109513;1280;19338;-81
2021/12/20 04:47:41;;;;;;;;;2.00;2.00;;;;;21.63;49.14;100614.37;108913;1280;20671;-80
2021/12/20 04:50:09;;;;;;;;;2.00;1.00;;;;;21.63;49.11;100620.23;108946;1279;18725;-80
2021/12/20 04:52:41;;;;;;;;;2.00;1.33;;;;;21.62;49.04;100626.17;108886;1280;18928;-80
2021/12/20 04:55:08;;;;;;;;;2.00;1.00;;;;;21.62;49.18;100634.49;108939;1280;20474;-81
2021/12/20 04:57:34;;;;;;;;;2.00;2.00;;;;;21.63;49.02;100636.44;108908;1279;18869;-80
2021/12/20 05:00:02;;;;;;;;;2.00;1.00;;;;;21.60;49.04;100637.45;108900;1279;19121;-80
2021/12/20 05:02:30;;;;;;;;;2.00;2.00;;;;;21.60;48.99;100640.56;108903;1280;20088;-80
2021/12/20 05:04:57;;;;;;;;;2.00;2.00;;;;;21.58;48.86;100643.30;108589;1280;18600;-80
2021/12/20 05:07:28;;;;;;;;;1.00;1.00;;;;;21.58;49.07;100646.54;108892;1279;18894;-81
2021/12/20 05:09:59;;;;;;;;;3.00;3.00;;;;;21.59;49.03;100649.58;108910;1280;19586;-81
2021/12/20 05:12:26;;;;;;;;;1.00;1.00;;;;;21.59;48.97;100651.61;108859;1279;18537;-80
2021/12/20 05:14:56;;;;;;;;;2.00;2.00;;;;;21.59;49.05;100653.05;108864;1279;18973;-80
2021/12/20 05:17:23;;;;;;;;;2.00;2.00;;;;;21.60;48.81;100659.23;108873;1279;19723;-80
2021/12/20 05:19:52;;;;;;;;;1.67;1.67;;;;;21.59;48.94;100655.77;108988;1281;18849;-81
2021/12/20 05:22:20;;;;;;;;;1.67;1.67;;;;;21.56;49.06;100653.54;109473;1279;19945;-82
2021/12/20 05:24:47;;;;;;;;;2.00;1.00;;;;;21.59;48.85;100653.76;108911;1280;19654;-81
2021/12/20 05:27:19;;;;;;;;;2.00;2.00;;;;;21.58;48.79;100648.45;108851;1279;19083;-82
2021/12/20 05:29:47;;;;;;;;;1.00;1.00;;;;;21.58;49.00;100653.70;108602;1281;18891;-81
2021/12/20 05:32:15;;;;;;;;;1.33;1.00;;;;;21.58;49.09;100655.42;108903;1280;19512;-81
2021/12/20 05:34:46;;;;;;;;;1.00;1.00;;;;;21.58;48.88;100662.52;108924;1280;18760;-81
2021/12/20 05:37:13;;;;;;;;;1.00;1.00;;;;;21.60;48.95;100666.58;108867;1280;19137;-81
2021/12/20 05:39:40;;;;;;;;;1.00;1.00;;;;;21.59;48.95;100666.82;108864;1279;20681;-81
2021/12/20 05:42:08;;;;;;;;;2.00;2.00;;;;;21.59;48.84;100674.08;108881;1279;18714;-81
2021/12/20 05:44:36;;;;;;;;;2.50;2.00;;;;;21.58;48.94;100678.76;108901;1279;19268;-81
2021/12/20 05:47:03;;;;;;;;;1.00;1.00;;;;;21.58;48.86;100684.24;108868;1279;19611;-79
2021/12/20 05:49:31;;;;;;;;;1.33;1.33;;;;;21.56;49.07;100683.84;108851;1280;18642;-79
2021/12/20 05:51:58;;;;;;;;;1.67;1.33;;;;;21.58;48.90;100689.19;108829;1279;18924;-78
2021/12/20 05:54:26;;;;;;;;;2.00;1.33;;;;;21.57;48.91;100691.81;108944;1279;19939;-78
2021/12/20 05:56:54;;;;;;;;;1.33;1.33;;;;;21.57;49.06;100695.84;108981;1279;18947;-80
2021/12/20 05:59:22;;;;;;;;;1.67;1.67;;;;;21.57;49.01;100700.70;108641;1281;18755;-80
2021/12/20 06:01:48;;;;;;;;;1.00;1.00;;;;;21.58;48.96;100703.51;108897;1279;19616;-81
2021/12/20 06:04:15;;;;;;;;;1.00;1.00;;;;;21.58;48.96;100703.13;108598;1281;21281;-80
2021/12/20 06:06:45;;;;;;;;;1.00;1.00;;;;;21.56;48.85;100701.50;108571;1283;19181;-80
2021/12/20 06:09:11;;;;;;;;;1.00;1.00;;;;;21.56;49.05;100704.98;108889;1279;19548;-80
2021/12/20 06:11:39;;;;;;;;;1.00;1.00;;;;;21.56;48.75;100707.88;108924;1279;18573;-80
2021/12/20 06:14:06;;;;;;;;;1.00;1.00;;;;;21.57;48.90;100716.16;108890;1280;19063;-80
2021/12/20 06:16:33;;;;;;;;;2.00;2.00;;;;;21.58;48.92;100716.98;108893;1279;19576;-80
2021/12/20 06:18:59;;;;;;;;;1.00;1.00;;;;;21.57;48.96;100723.55;108901;1280;18689;-80
2021/12/20 06:21:26;;;;;;;;;2.00;1.00;;;;;21.56;48.95;100726.80;108889;1280;18829;-80
2021/12/20 06:23:53;;;;;;;;;1.00;1.00;;;;;21.57;48.88;100733.81;108908;1279;19760;-80
2021/12/20 06:26:23;;;;;;;;;1.00;1.00;;;;;21.55;48.90;100731.90;108904;1280;18558;-80
2021/12/20 06:28:50;;;;;;;;;2.00;1.33;;;;;21.56;48.89;100731.20;108869;1279;22346;-80
2021/12/20 06:31:17;;;;;;;;;1.00;1.00;;;;;21.56;48.87;100732.77;108922;1279;19858;-80
2021/12/20 06:33:43;;;;;;;;;1.00;1.00;;;;;21.58;48.87;100739.14;109295;1279;19132;-81
2021/12/20 06:36:09;;;;;;;;;1.33;1.00;;;;;21.57;48.80;100739.60;109188;1279;18809;-81
2021/12/20 06:38:43;;;;;;;;;1.00;1.00;;;;;21.55;49.00;100742.94;108976;1280;19686;-81
2021/12/20 06:41:10;;;;;;;;;1.00;1.00;;;;;21.57;48.87;100752.36;108675;1281;18901;-81
2021/12/20 06:43:44;;;;;;;;;1.00;1.00;;;;;21.57;48.95;100755.02;109177;1279;18814;-81
2021/12/20 06:46:12;;;;;;;;;1.00;1.00;;;;;21.59;48.94;100755.06;109086;1281;21569;-81
2021/12/20 06:48:42;;;;;;;;;1.00;1.00;;;;;21.60;49.15;100757.94;108905;1278;19050;-81
2021/12/20 06:51:11;;;;;;;;;1.00;1.00;;;;;21.62;49.05;100754.85;108910;1280;18965;-81
2021/12/20 06:53:37;;;;;;;;;2.00;2.00;;;;;21.67;49.06;100759.31;108875;1279;19465;-81
2021/12/20 06:56:04;;;;;;;;;1.00;1.00;;;;;21.72;48.91;100757.46;108943;1279;19056;-80
2021/12/20 06:58:30;;;;;;;;;1.00;1.00;;;;;21.75;49.11;100756.77;108889;1279;18871;-81
2021/12/20 07:00:57;;;;;;;;;1.67;1.67;;;;;21.75;49.37;100751.30;108977;1279;20735;-82
2021/12/20 07:03:26;;;;;;;;;2.00;2.00;;;;;21.76;49.42;100758.66;108911;1279;18751;-81
2021/12/20 07:05:53;;;;;;;;;1.00;1.00;;;;;21.77;49.69;100762.85;108585;1279;19146;-81
2021/12/20 07:08:19;;;;;;;;;3.00;2.00;;;;;21.78;50.08;100760.39;108720;1281;20268;-81
2021/12/20 07:10:46;;;;;;;;;1.00;1.00;;;;;21.80;50.02;100758.83;108908;1280;18652;-81
2021/12/20 07:13:14;;;;;;;;;2.00;2.00;;;;;21.82;49.94;100757.22;108904;1279;19241;-83
2021/12/20 07:15:40;;;;;;;;;2.50;2.50;;;;;21.82;49.88;100751.35;108857;1280;19411;-82
2021/12/20 07:18:07;;;;;;;;;2.00;2.00;;;;;21.83;49.81;100746.38;108910;1280;22734;-83
2021/12/20 07:20:34;;;;;;;;;3.00;2.00;;;;;21.80;50.19;100749.23;108951;1279;18973;-82
2021/12/20 07:23:01;;;;;;;;;5.00;5.00;;;;;21.81;50.25;100753.23;108905;1279;19749;-82
2021/12/20 07:25:27;;;;;;;;;3.33;2.33;;;;;21.79;50.59;100754.06;108669;1281;21477;-82
2021/12/20 07:27:54;;;;;;;;;3.00;3.00;;;;;21.80;50.36;100753.36;109093;1280;19382;-83
2021/12/20 07:30:21;;;;;;;;;3.33;3.33;;;;;21.84;50.68;100757.13;109000;1279;19930;-81
2021/12/20 07:32:49;;;;;;;;;3.00;3.00;;;;;21.73;50.31;100754.25;108933;1279;18726;-82
2021/12/20 07:35:15;;;;;;;;;6.00;5.00;;;;;21.68;50.14;100757.42;108931;1280;18886;-81
2021/12/20 07:37:44;;;;;;;;;6.00;6.00;;;;;21.70;49.97;100761.00;108911;1280;19775;-82
2021/12/20 07:40:12;;;;;;;;;3.67;3.67;;;;;21.70;50.19;100765.36;108899;1279;18646;-82
2021/12/20 07:42:43;;;;;;;;;6.00;5.00;;;;;21.71;50.13;100773.14;108904;1279;18912;-81
2021/12/20 07:45:10;;;;;;;;;3.00;3.00;;;;;21.71;50.16;100777.33;108920;1279;19631;-82
2021/12/20 07:47:37;;;;;;;;;5.00;4.50;;;;;21.73;50.23;100781.27;109082;1279;19183;-83
2021/12/20 07:50:04;;;;;;;;;5.00;3.00;;;;;21.96;49.91;100779.74;108911;1279;19134;-81
2021/12/20 07:52:34;;;;;;;;;7.00;7.00;;;;;22.10;49.75;100791.16;108874;1279;19651;-81
2021/12/20 07:55:01;;;;;;;;;9.33;8.67;;;;;21.94;49.32;100794.02;108863;1280;20568;-81
2021/12/20 07:57:27;;;;;;;;;9.00;8.67;;;;;21.79;48.78;100796.52;108901;1279;19419;-81
2021/12/20 07:59:54;;;;;;;;;9.00;7.00;;;;;21.67;48.54;100803.79;108875;1279;20048;-82
2021/12/20 08:02:22;;;;;;;;;6.67;6.33;;;;;21.64;48.37;100813.71;108878;1280;18732;-83
2021/12/20 08:04:50;;;;;;;;;9.00;9.00;;;;;21.65;48.89;100813.11;108929;1279;19142;-82
2021/12/20 08:07:18;;;;;;;;;10.50;9.00;;;;;21.64;48.66;100818.66;108910;1280;20065;-82
2021/12/20 08:09:45;;;;;;;;;9.00;9.00;;;;;21.66;48.84;100826.44;108858;1279;18745;-82
2021/12/20 08:12:12;;;;;;;;;11.00;9.67;;;;;21.66;48.85;100820.95;108929;1279;19025;-81
2021/12/20 08:14:39;;;;;;;;;10.00;9.33;;;;;21.68;48.95;100831.11;108905;1280;19624;-82
2021/12/20 08:17:06;;;;;;;;;10.00;9.00;;;;;21.69;49.31;100831.89;108895;1279;18974;-82
2021/12/20 08:19:36;;;;;;;;;10.00;9.00;;;;;21.72;49.50;100831.70;108542;1272;496150;-82
2021/12/20 08:22:03;;;;;;;;;13.33;12.67;;;;;21.79;49.59;100834.36;108595;1281;20942;-82
2021/12/20 08:24:29;;;;;;;;;10.00;10.00;;;;;21.84;49.76;100838.56;108890;1280;18903;-82
2021/12/20 08:26:55;;;;;;;;;9.00;8.67;;;;;21.87;49.94;100841.23;108900;1279;18727;-81
2021/12/20 08:29:23;;;;;;;;;11.00;11.00;;;;;21.84;49.75;100840.05;108907;1279;19996;-79
2021/12/20 08:31:51;;;;;;;;;14.00;13.00;;;;;21.83;49.44;100842.21;108868;1280;19886;-82
2021/12/20 08:34:18;;;;;;;;;10.00;10.00;;;;;21.81;50.65;100846.44;110244;1279;19071;-80
2021/12/20 08:36:44;;;;;;;;;11.00;10.00;;;;;21.82;50.91;100850.30;110126;1280;19534;-81
2021/12/20 08:39:19;;;;;;;;;12.00;10.67;;;;;21.87;51.03;100861.24;109097;1279;18929;-80
2021/12/20 08:41:48;;;;;;;;;10.00;10.00;;;;;21.89;51.16;100864.60;109074;1280;18960;-83
2021/12/20 08:44:17;;;;;;;;;10.00;10.00;;;;;21.88;50.97;100868.16;108921;1280;19904;-80
2021/12/20 08:46:43;;;;;;;;;13.50;9.00;;;;;21.88;51.24;100866.39;108880;1279;20800;-81
2021/12/20 08:49:10;;;;;;;;;14.00;9.00;;;;;21.94;51.00;100866.79;108898;1279;19286;-81
2021/12/20 08:51:39;;;;;;;;;12.33;11.00;;;;;21.94;50.88;100871.08;108909;1279;19683;-83
2021/12/20 08:54:06;;;;;;;;;11.00;9.00;;;;;21.93;51.26;100872.02;108897;1280;23047;-82
2021/12/20 08:56:35;;;;;;;;;10.00;9.67;;;;;21.93;51.27;100869.25;108890;1279;21329;-82
2021/12/20 08:59:01;;;;;;;;;15.00;12.00;;;;;21.93;51.06;100874.83;108879;1279;19363;-83
2021/12/20 09:01:31;;;;;;;;;11.33;11.00;;;;;21.94;50.59;100873.88;109293;1279;18994;-81
2021/12/20 09:03:59;;;;;;;;;13.00;11.00;;;;;21.94;50.82;100874.39;109203;1280;20006;-83
2021/12/20 09:06:25;;;;;;;;;15.00;11.50;;;;;21.95;50.66;100880.29;108914;1279;19617;-83
2021/12/20 09:08:53;;;;;;;;;77.00;53.33;;;;;21.93;51.22;100885.95;108961;1280;22338;-82
2021/12/20 09:11:20;;;;;;;;;169.33;132.00;;;;;21.94;51.03;100886.06;108981;1279;21146;-82
2021/12/20 09:13:48;;;;;;;;;159.33;127.33;;;;;21.93;51.09;100891.83;108895;1280;19447;-82
2021/12/20 09:16:15;;;;;;;;;205.00;159.00;;;;;21.91;51.03;100890.04;108958;1279;23236;-82
2021/12/20 09:18:50;;;;;;;;;137.75;106.25;;;;;21.92;50.83;100896.64;108928;1280;23077;-81
2021/12/20 09:21:16;;;;;;;;;130.00;101.75;;;;;21.88;50.62;100895.79;108932;1281;19751;-82
2021/12/20 09:23:42;;;;;;;;;125.33;91.00;;;;;21.90;50.62;100896.48;108940;1280;19142;-82
2021/12/20 09:26:09;;;;;;;;;112.00;84.67;;;;;21.91;50.70;100899.70;108919;1279;19151;-82
2021/12/20 09:28:37;;;;;;;;;118.67;89.33;;;;;21.90;50.52;100901.23;108903;1280;22303;-82
2021/12/20 09:31:03;;;;;;;;;110.00;78.33;;;;;21.90;50.49;100906.23;108901;1279;19073;-84
2021/12/20 09:33:37;;;;;;;;;103.00;77.00;;;;;21.89;50.62;100905.16;108950;1279;20103;-82
2021/12/20 09:36:04;;;;;;;;;103.00;71.33;;;;;21.88;50.62;100909.34;108949;1279;21010;-83
2021/12/20 09:38:31;;;;;;;;;89.67;65.00;;;;;21.87;50.52;100913.75;108693;1279;19143;-83
2021/12/20 09:41:17;;;;;;;;;72.00;56.33;;;;;21.85;49.73;100915.29;108966;1280;18945;-82
2021/12/20 09:43:43;;;;;;;;;67.67;53.00;;;;;21.78;48.31;100917.55;108607;1279;19646;-82
2021/12/20 09:46:09;;;;;;;;;77.33;55.00;;;;;21.75;47.53;100917.92;108906;1279;18824;-84
2021/12/20 09:48:38;;;;;;;;;64.00;48.00;;;;;21.71;46.65;100916.02;108935;1280;19297;-83
2021/12/20 09:51:05;;;;;;;;;65.33;47.00;;;;;21.70;46.27;100917.27;108913;1279;19879;-84
2021/12/20 09:53:40;;;;;;;;;64.67;49.67;;;;;21.70;46.54;100918.67;108945;1280;22161;-83
2021/12/20 09:56:06;;;;;;;;;67.00;47.00;;;;;21.71;46.98;100919.85;108958;1279;18913;-83
2021/12/20 09:58:33;;;;;;;;;65.67;46.33;;;;;21.76;47.17;100914.14;108671;1281;19882;-83
2021/12/20 10:01:01;;;;;;;;;63.67;46.33;;;;;21.79;47.17;100919.85;108963;1279;19366;-83
2021/12/20 10:03:27;;;;;;;;;63.33;47.33;;;;;21.81;47.48;100922.29;108961;1279;19079;-82
2021/12/20 10:05:55;;;;;;;;;58.33;45.00;;;;;21.81;47.64;100923.23;108902;1279;19667;-83
2021/12/20 10:08:30;;;;;;;;;57.67;42.00;;;;;21.80;47.92;100918.20;108862;1279;18842;-83
2021/12/20 10:10:57;;;;;;;;;46.33;38.33;;;;;21.78;48.14;100921.40;108910;1280;18910;-82
2021/12/20 10:13:24;;;;;;;;;53.00;41.33;;;;;21.79;48.14;100929.40;109043;1279;19613;-84
2021/12/20 10:15:54;;;;;;;;;48.33;41.67;;;;;21.81;48.51;100929.60;109339;1280;19365;-83
2021/12/20 10:18:24;;;;;;;;;51.00;43.00;;;;;21.84;48.58;100929.20;109047;1280;22948;-83
2021/12/20 10:20:51;;;;;;;;;49.33;39.67;;;;;21.85;48.62;100929.22;108986;1280;19575;-84
2021/12/20 10:23:21;;;;;;;;;56.00;40.00;;;;;21.86;48.91;100934.10;108966;1280;23110;-84
2021/12/20 10:25:47;;;;;;;;;38.67;33.33;;;;;21.85;48.84;100936.66;108957;1279;19054;-82
2021/12/20 10:28:13;;;;;;;;;49.50;40.00;;;;;21.85;48.88;100936.19;108872;1278;19258;-82
2021/12/20 10:30:40;;;;;;;;;57.00;40.67;;;;;21.84;48.96;100937.63;108887;1280;21363;-82
2021/12/20 10:33:06;;;;;;;;;41.00;38.67;;;;;21.81;49.03;100936.51;108907;1280;19838;-82
2021/12/20 10:35:36;;;;;;;;;44.33;36.67;;;;;21.80;49.04;100939.11;108964;1279;19819;-83
2021/12/20 10:38:04;;;;;;;;;36.00;33.00;;;;;21.80;48.87;100942.63;109154;1278;19157;-83
2021/12/20 10:40:34;;;;;;;;;45.00;34.00;;;;;21.79;48.70;100944.16;109333;1279;18948;-83
2021/12/20 10:43:02;;;;;;;;;39.00;36.50;;;;;21.79;48.70;100950.16;108989;1279;19582;-82
2021/12/20 10:45:28;;;;;;;;;38.00;30.33;;;;;21.79;48.51;100944.21;108942;1280;19662;-82
2021/12/20 10:47:54;;;;;;;;;34.00;33.33;;;;;21.80;48.52;100945.18;109019;1279;19141;-81
2021/12/20 10:50:25;;;;;;;;;34.67;30.00;;;;;21.80;48.22;100944.61;108903;1279;19754;-82
2021/12/20 10:52:52;;;;;;;;;38.00;34.00;;;;;21.80;48.86;100940.11;108811;1279;18936;-83
2021/12/20 10:55:18;;;;;;;;;33.00;30.00;;;;;21.80;49.01;100940.27;108860;1278;18612;-84
2021/12/20 10:57:46;;;;;;;;;30.00;29.00;;;;;21.80;49.07;100944.10;108902;1279;20495;-83
2021/12/20 11:00:15;;;;;;;;;33.00;30.00;;;;;21.78;48.89;100947.35;108668;1281;19425;-82
2021/12/20 11:03:14;;;;;;;;;36.50;31.00;;;;;21.79;49.12;100955.29;108861;1279;20902;-83
2021/12/20 11:05:43;;;;;;;;;34.67;24.67;;;;;21.80;48.83;100955.02;108939;1279;19613;-83
2021/12/20 11:11:01;;;;;;;;;32.50;25.50;;;;;21.87;49.53;100947.37;108820;1280;19161;-81
2021/12/20 11:13:28;;;;;;;;;27.00;24.67;;;;;21.94;49.73;100944.94;108947;1279;22207;-83
2021/12/20 11:15:54;;;;;;;;;32.00;27.00;;;;;21.94;50.34;100948.44;108982;1279;21108;-84
2021/12/20 11:18:37;;;;;;;;;37.00;29.33;;;;;21.95;50.96;100949.91;108982;1279;18912;-82
2021/12/20 11:21:11;;;;;;;;;35.00;29.33;;;;;21.94;51.53;100947.13;108968;1279;21029;-82
2021/12/20 11:23:37;;;;;;;;;34.67;26.00;;;;;21.93;51.90;100947.27;108705;1280;18802;-82
2021/12/20 11:26:08;;;;;;;;;30.50;26.00;;;;;21.92;52.08;100951.46;108923;1279;23223;-83
2021/12/20 11:28:43;;;;;;;;;34.00;24.00;;;;;21.90;51.91;100954.17;108943;1279;19595;-82