Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:10;;;;;;;;;42.00;34.25;;;;;;;;4994916;28;45390;-67
2021/12/25 00:03:35;;;;;;;;;38.25;34.00;;;;;;;;4997299;28;45334;-67
2021/12/25 00:06:01;;;;;;;;;36.25;31.50;;;;;;;;4994976;28;45575;-66
2021/12/25 00:08:27;;;;;;;;;36.50;33.25;;;;;;;;4994747;28;45597;-66
2021/12/25 00:10:53;;;;;;;;;34.75;32.00;;;;;;;;4995097;28;45415;-66
2021/12/25 00:13:19;;;;;;;;;37.75;32.25;;;;;;;;4994751;28;45651;-66
2021/12/25 00:15:45;;;;;;;;;36.00;30.25;;;;;;;;4997116;28;45406;-66
2021/12/25 00:18:10;;;;;;;;;33.00;28.00;;;;;;;;4994535;28;46625;-66
2021/12/25 00:20:36;;;;;;;;;39.00;31.33;;;;;;;;4994620;28;45471;-66
2021/12/25 00:23:04;;;;;;;;;33.75;29.25;;;;;;;;4994517;28;45518;-66
2021/12/25 00:25:32;;;;;;;;;34.50;28.75;;;;;;;;4994209;28;46078;-66
2021/12/25 00:28:17;;;;;;;;;31.50;27.50;;;;;;;;4995162;28;45489;-66
2021/12/25 00:30:58;;;;;;;;;39.75;31.25;;;;;;;;4996958;28;45809;-66
2021/12/25 00:36:07;;;;;;;;;40.50;32.75;;;;;;;;4996144;28;45325;-66
2021/12/25 00:38:32;;;;;;;;;34.33;28.33;;;;;;;;4995536;28;45359;-67
2021/12/25 00:40:58;;;;;;;;;36.33;31.00;;;;;;;;4995994;28;45380;-66
2021/12/25 00:43:23;;;;;;;;;26.50;22.25;;;;;;;;4995608;28;45364;-66
2021/12/25 00:45:48;;;;;;;;;38.67;33.00;;;;;;;;4995900;28;45415;-66
2021/12/25 00:48:13;;;;;;;;;35.67;32.00;;;;;;;;4994938;28;46203;-66
2021/12/25 00:50:39;;;;;;;;;39.33;32.00;;;;;;;;4995314;28;45322;-66
2021/12/25 00:53:04;;;;;;;;;29.67;26.33;;;;;;;;4995644;28;45508;-66
2021/12/25 00:55:29;;;;;;;;;34.67;31.00;;;;;;;;4994349;28;45393;-66
2021/12/25 00:57:54;;;;;;;;;31.67;26.33;;;;;;;;4995152;28;46304;-66
2021/12/25 01:00:19;;;;;;;;;31.00;29.00;;;;;;;;4994557;28;45387;-66
2021/12/25 01:02:46;;;;;;;;;41.25;33.00;;;;;;;;4995839;28;45496;-66
2021/12/25 01:05:12;;;;;;;;;34.25;29.25;;;;;;;;4995446;28;45567;-66
2021/12/25 01:07:38;;;;;;;;;41.00;32.25;;;;;;;;4995282;28;46539;-66
2021/12/25 01:10:07;;;;;;;;;36.25;33.50;;;;;;;;4995243;28;45239;-66
2021/12/25 01:12:44;;;;;;;;;37.25;30.75;;;;;;;;4995328;28;45418;-66
2021/12/25 01:15:10;;;;;;;;;37.00;27.25;;;;;;;;4993476;28;45619;-66
2021/12/25 01:18:01;;;;;;;;;32.75;25.50;;;;;;;;4993757;28;46176;-66
2021/12/25 01:25:54;;;;;;;;;33.00;26.50;;;;;;;;4992110;28;45294;-66
2021/12/25 01:31:21;;;;;;;;;28.50;22.75;;;;;;;;4993993;28;45399;-66
2021/12/25 01:49:26;;;;;;;;;26.25;22.00;;;;;;;;4980363;28;45502;-66
2021/12/25 01:51:51;;;;;;;;;21.25;19.00;;;;;;;;4994814;28;45400;-66
2021/12/25 01:54:16;;;;;;;;;37.33;24.67;;;;;;;;4992256;28;45265;-67
2021/12/25 01:56:41;;;;;;;;;29.33;26.00;;;;;;;;4994590;28;45512;-66
2021/12/25 01:59:07;;;;;;;;;28.00;22.67;;;;;;;;4994342;28;46588;-66
2021/12/25 02:01:32;;;;;;;;;29.33;21.00;;;;;;;;4994383;28;45415;-66
2021/12/25 02:03:57;;;;;;;;;25.33;22.33;;;;;;;;4994829;28;45432;-66
2021/12/25 02:06:22;;;;;;;;;24.00;21.67;;;;;;;;4994941;28;45297;-66
2021/12/25 02:08:48;;;;;;;;;26.33;16.67;;;;;;;;4993831;28;46389;-66
2021/12/25 02:11:13;;;;;;;;;20.00;19.00;;;;;;;;4994596;28;45452;-66
2021/12/25 02:13:39;;;;;;;;;19.00;18.33;;;;;;;;4994772;28;45285;-67
2021/12/25 02:16:12;;;;;;;;;20.25;18.50;;;;;;;;4994267;28;45468;-66
2021/12/25 02:21:25;;;;;;;;;22.75;20.25;;;;;;;;4994173;28;45929;-66
2021/12/25 02:23:51;;;;;;;;;22.50;21.75;;;;;;;;4993523;28;45394;-67
2021/12/25 02:26:18;;;;;;;;;28.50;20.75;;;;;;;;4991744;28;45378;-66
2021/12/25 02:28:43;;;;;;;;;28.00;23.25;;;;;;;;4992771;28;45740;-66
2021/12/25 02:31:11;;;;;;;;;24.50;20.25;;;;;;;;4991552;28;45571;-66
2021/12/25 02:33:36;;;;;;;;;19.75;17.75;;;;;;;;4994847;28;45367;-67
2021/12/25 02:36:04;;;;;;;;;24.50;19.50;;;;;;;;4992797;28;45467;-66
2021/12/25 02:38:30;;;;;;;;;27.75;19.25;;;;;;;;4992751;28;46302;-66
2021/12/25 02:40:55;;;;;;;;;20.00;19.25;;;;;;;;4992767;28;45379;-66
2021/12/25 02:43:21;;;;;;;;;24.50;22.25;;;;;;;;4993122;28;45384;-66
2021/12/25 02:45:46;;;;;;;;;22.25;20.00;;;;;;;;4994675;28;45424;-66
2021/12/25 02:48:15;;;;;;;;;19.50;15.75;;;;;;;;4992884;28;46221;-66
2021/12/25 02:50:41;;;;;;;;;21.50;16.50;;;;;;;;4992430;28;45803;-66
2021/12/25 02:53:07;;;;;;;;;29.00;21.25;;;;;;;;4993108;28;45345;-66
2021/12/25 02:55:33;;;;;;;;;20.50;19.25;;;;;;;;4992923;28;45343;-66
2021/12/25 02:57:58;;;;;;;;;26.25;21.00;;;;;;;;4993092;28;46505;-66
2021/12/25 03:00:25;;;;;;;;;16.67;13.00;;;;;;;;4993617;28;45514;-66
2021/12/25 03:02:51;;;;;;;;;24.25;20.75;;;;;;;;4992626;28;45364;-67
2021/12/25 03:05:17;;;;;;;;;30.75;24.75;;;;;;;;4993104;28;45316;-66
2021/12/25 03:07:42;;;;;;;;;28.25;23.75;;;;;;;;4993276;28;45468;-66
2021/12/25 03:10:09;;;;;;;;;30.75;23.00;;;;;;;;4994650;28;45558;-66
2021/12/25 03:12:46;;;;;;;;;30.00;19.50;;;;;;;;4998430;28;45387;-66
2021/12/25 03:15:15;;;;;;;;;26.00;20.50;;;;;;;;4996768;28;45234;-67
2021/12/25 03:17:41;;;;;;;;;27.50;22.50;;;;;;;;4996847;28;46067;-66
2021/12/25 03:20:08;;;;;;;;;25.25;23.25;;;;;;;;4996913;28;45333;-66
2021/12/25 03:22:34;;;;;;;;;26.75;21.75;;;;;;;;4995404;28;46427;-67
2021/12/25 03:24:59;;;;;;;;;30.75;22.00;;;;;;;;4996998;28;45403;-66
2021/12/25 03:27:24;;;;;;;;;23.33;19.67;;;;;;;;4997329;28;46475;-66
2021/12/25 03:29:49;;;;;;;;;21.00;21.00;;;;;;;;4996786;28;45570;-66
2021/12/25 03:32:15;;;;;;;;;30.25;21.50;;;;;;;;4996964;28;45866;-66
2021/12/25 03:34:40;;;;;;;;;26.25;21.25;;;;;;;;4995601;28;45364;-66
2021/12/25 03:37:05;;;;;;;;;24.33;19.33;;;;;;;;4996286;28;45491;-67
2021/12/25 03:39:31;;;;;;;;;20.00;20.00;;;;;;;;4997371;28;45442;-66
2021/12/25 03:41:59;;;;;;;;;27.67;23.67;;;;;;;;4995542;28;45430;-66
2021/12/25 03:44:24;;;;;;;;;34.75;21.25;;;;;;;;5010620;28;45530;-66
2021/12/25 03:46:51;;;;;;;;;27.75;24.00;;;;;;;;4995123;28;46067;-66
2021/12/25 03:49:28;;;;;;;;;27.75;21.25;;;;;;;;4979931;28;45985;-66
2021/12/25 03:57:44;;;;;;;;;35.75;26.50;;;;;;;;4995887;28;45441;-66
2021/12/25 04:00:13;;;;;;;;;24.50;20.25;;;;;;;;4995475;28;45915;-66
2021/12/25 04:02:50;;;;;;;;;26.75;21.00;;;;;;;;4995187;28;45763;-66
2021/12/25 04:05:18;;;;;;;;;31.25;23.75;;;;;;;;4994518;28;45285;-66
2021/12/25 04:07:59;;;;;;;;;30.00;24.00;;;;;;;;4994740;28;46453;-66
2021/12/25 04:10:25;;;;;;;;;28.00;25.25;;;;;;;;4980426;28;45314;-66
2021/12/25 04:12:50;;;;;;;;;30.25;22.50;;;;;;;;4997206;28;45401;-66
2021/12/25 04:15:15;;;;;;;;;28.67;24.67;;;;;;;;4995242;28;45344;-66
2021/12/25 04:17:40;;;;;;;;;33.00;25.00;;;;;;;;4994549;28;45534;-66
2021/12/25 04:20:06;;;;;;;;;27.00;23.67;;;;;;;;4996388;28;45419;-66
2021/12/25 04:22:42;;;;;;;;;24.25;22.00;;;;;;;;4994456;28;45596;-66
2021/12/25 04:25:08;;;;;;;;;29.75;21.50;;;;;;;;4996080;28;45397;-66
2021/12/25 04:27:33;;;;;;;;;28.50;23.25;;;;;;;;4996330;28;45478;-66
2021/12/25 04:30:18;;;;;;;;;23.75;21.25;;;;;;;;4996106;28;45514;-66
2021/12/25 04:33:21;;;;;;;;;28.75;23.25;;;;;;;;4996286;28;50060;-66
2021/12/25 05:05:17;;;;;;;;;26.00;23.25;;;;;;;;4994338;28;45388;-66
2021/12/25 05:07:43;;;;;;;;;30.75;25.75;;;;;;;;4994139;28;45586;-66
2021/12/25 05:10:09;;;;;;;;;23.75;21.75;;;;;;;;4994005;28;47187;-66
2021/12/25 05:12:34;;;;;;;;;26.67;22.33;;;;;;;;4996006;28;45320;-66
2021/12/25 05:14:59;;;;;;;;;22.33;20.67;;;;;;;;4994121;28;45474;-66
2021/12/25 05:17:25;;;;;;;;;24.00;20.75;;;;;;;;4993755;28;45360;-66
2021/12/25 05:19:50;;;;;;;;;21.25;18.25;;;;;;;;4993925;28;46495;-67
2021/12/25 05:22:17;;;;;;;;;26.00;22.33;;;;;;;;4994535;28;45204;-66
2021/12/25 05:24:42;;;;;;;;;28.50;18.25;;;;;;;;4996040;28;45466;-66
2021/12/25 05:27:07;;;;;;;;;25.33;19.67;;;;;;;;4994179;28;45571;-66
2021/12/25 05:29:34;;;;;;;;;25.67;20.33;;;;;;;;4993693;28;45249;-66
2021/12/25 05:31:59;;;;;;;;;26.00;21.25;;;;;;;;4993325;28;45534;-66
2021/12/25 05:34:25;;;;;;;;;23.33;20.00;;;;;;;;4995169;28;45261;-66
2021/12/25 05:36:51;;;;;;;;;24.33;20.00;;;;;;;;4995809;28;45309;-66
2021/12/25 05:39:16;;;;;;;;;29.50;21.75;;;;;;;;4995029;28;46463;-66
2021/12/25 05:41:42;;;;;;;;;21.67;19.33;;;;;;;;4994820;28;45404;-66
2021/12/25 05:44:07;;;;;;;;;23.00;18.33;;;;;;;;4995114;28;45501;-66
2021/12/25 05:46:32;;;;;;;;;19.00;18.33;;;;;;;;4994253;28;45475;-67
2021/12/25 05:48:57;;;;;;;;;18.67;15.67;;;;;;;;4994698;28;46314;-67
2021/12/25 05:51:22;;;;;;;;;22.67;20.33;;;;;;;;4995318;28;45552;-66
2021/12/25 05:53:48;;;;;;;;;21.67;18.00;;;;;;;;4993702;28;45520;-66
2021/12/25 05:56:13;;;;;;;;;23.67;20.67;;;;;;;;4994779;28;45312;-66
2021/12/25 05:58:38;;;;;;;;;21.00;17.50;;;;;;;;4994402;28;45492;-66
2021/12/25 06:01:04;;;;;;;;;18.67;16.67;;;;;;;;4994615;28;45423;-67
2021/12/25 06:03:30;;;;;;;;;24.50;21.00;;;;;;;;4994031;28;45388;-66
2021/12/25 06:05:57;;;;;;;;;24.00;16.75;;;;;;;;4994826;28;45438;-66
2021/12/25 06:08:22;;;;;;;;;26.50;22.75;;;;;;;;4994319;28;46114;-66
2021/12/25 06:10:47;;;;;;;;;35.25;23.25;;;;;;;;4993416;28;45423;-66
2021/12/25 06:13:17;;;;;;;;;26.00;20.67;;;;;;;;4993255;28;45433;-66
2021/12/25 06:15:43;;;;;;;;;23.75;17.50;;;;;;;;4994961;28;45301;-67
2021/12/25 06:18:09;;;;;;;;;21.00;16.00;;;;;;;;4993032;28;48139;-66
2021/12/25 06:20:34;;;;;;;;;28.00;18.25;;;;;;;;4993121;28;45372;-66
2021/12/25 06:22:59;;;;;;;;;24.75;20.00;;;;;;;;4991375;28;45451;-66
2021/12/25 06:25:24;;;;;;;;;18.33;18.00;;;;;;;;4992700;28;45470;-66
2021/12/25 06:27:49;;;;;;;;;24.00;19.33;;;;;;;;4994732;28;46599;-66
2021/12/25 06:30:15;;;;;;;;;25.00;19.67;;;;;;;;4992700;28;45558;-66
2021/12/25 06:32:40;;;;;;;;;23.00;20.00;;;;;;;;4993099;28;45383;-66
2021/12/25 06:35:05;;;;;;;;;19.67;19.33;;;;;;;;4993274;28;45321;-66
2021/12/25 06:37:31;;;;;;;;;19.50;17.25;;;;;;;;4992762;28;45324;-66
2021/12/25 06:39:56;;;;;;;;;19.00;16.50;;;;;;;;4993972;28;45325;-66
2021/12/25 06:42:21;;;;;;;;;23.50;20.75;;;;;;;;4993597;28;45585;-66
2021/12/25 06:44:47;;;;;;;;;21.33;18.00;;;;;;;;4993163;28;45427;-66
2021/12/25 06:47:12;;;;;;;;;24.67;21.33;;;;;;;;4996112;28;45698;-67
2021/12/25 06:49:37;;;;;;;;;29.75;18.00;;;;;;;;4997548;28;45427;-66
2021/12/25 06:52:03;;;;;;;;;25.75;22.00;;;;;;;;4996800;28;45433;-67
2021/12/25 06:54:28;;;;;;;;;24.00;23.00;;;;;;;;4993436;28;45706;-66
2021/12/25 06:56:53;;;;;;;;;28.67;20.33;;;;;;;;4994444;28;45501;-66
2021/12/25 06:59:19;;;;;;;;;24.00;20.00;;;;;;;;4996659;28;45306;-67
2021/12/25 07:01:44;;;;;;;;;23.25;18.50;;;;;;;;4997180;28;45534;-66
2021/12/25 07:04:10;;;;;;;;;21.67;17.67;;;;;;;;4997501;28;45719;-67
2021/12/25 07:06:40;;;;;;;;;27.50;23.25;;;;;;;;4997942;28;46539;-66
2021/12/25 07:09:06;;;;;;;;;19.75;17.50;;;;;;;;4997227;28;45778;-67
2021/12/25 07:11:31;;;;;;;;;23.50;21.75;;;;;;;;4997258;28;45541;-66
2021/12/25 07:13:57;;;;;;;;;22.50;19.00;;;;;;;;4996705;28;45392;-66
2021/12/25 07:16:22;;;;;;;;;22.75;22.00;;;;;;;;4996931;28;46430;-66
2021/12/25 07:18:47;;;;;;;;;19.33;18.00;;;;;;;;4997918;28;45407;-66
2021/12/25 07:21:12;;;;;;;;;23.33;19.00;;;;;;;;4996808;28;45421;-66
2021/12/25 07:23:38;;;;;;;;;28.00;22.00;;;;;;;;4996087;28;45367;-66
2021/12/25 07:26:03;;;;;;;;;30.67;20.33;;;;;;;;4995310;28;46231;-67
2021/12/25 07:28:29;;;;;;;;;30.00;20.75;;;;;;;;4993916;28;45498;-66
2021/12/25 07:30:56;;;;;;;;;24.50;20.50;;;;;;;;4996564;28;45378;-66
2021/12/25 07:33:21;;;;;;;;;22.75;20.50;;;;;;;;4996138;28;45718;-66
2021/12/25 07:35:47;;;;;;;;;21.25;18.00;;;;;;;;4995641;28;45354;-67
2021/12/25 07:38:12;;;;;;;;;26.67;21.67;;;;;;;;4995523;28;45390;-66
2021/12/25 07:40:37;;;;;;;;;21.33;20.33;;;;;;;;4995746;28;45530;-66
2021/12/25 07:43:02;;;;;;;;;22.75;19.00;;;;;;;;4995545;28;45348;-66
2021/12/25 07:45:28;;;;;;;;;20.25;18.75;;;;;;;;4996728;28;46455;-67
2021/12/25 07:48:01;;;;;;;;;22.25;19.75;;;;;;;;4995614;28;45671;-67
2021/12/25 07:50:29;;;;;;;;;25.25;22.50;;;;;;;;4995052;28;45658;-67
2021/12/25 07:52:54;;;;;;;;;23.25;20.50;;;;;;;;4995471;28;45289;-67
2021/12/25 07:55:19;;;;;;;;;33.33;25.67;;;;;;;;4995367;28;46751;-66
2021/12/25 07:57:45;;;;;;;;;31.00;26.33;;;;;;;;4992635;28;45388;-67
2021/12/25 08:00:11;;;;;;;;;38.75;30.00;;;;;;;;4995331;28;45520;-66
2021/12/25 08:02:36;;;;;;;;;22.50;22.50;;;;;;;;4993615;28;45617;-67
2021/12/25 08:05:02;;;;;;;;;41.00;36.33;;;;;;;;4996237;28;45712;-67
2021/12/25 08:07:27;;;;;;;;;35.00;28.50;;;;;;;;4996653;28;45424;-67
2021/12/25 08:09:57;;;;;;;;;32.67;27.00;;;;;;;;4996700;28;45542;-66
2021/12/25 08:12:22;;;;;;;;;24.25;21.25;;;;;;;;4995544;28;45533;-66
2021/12/25 08:14:47;;;;;;;;;24.33;20.00;;;;;;;;4996183;28;46639;-66
2021/12/25 08:17:13;;;;;;;;;28.00;24.33;;;;;;;;4996080;28;45490;-66
2021/12/25 08:19:38;;;;;;;;;24.33;21.67;;;;;;;;4996494;28;45441;-67
2021/12/25 08:22:03;;;;;;;;;23.33;21.33;;;;;;;;4996230;28;45509;-67
2021/12/25 08:24:28;;;;;;;;;36.00;29.33;;;;;;;;4995005;28;46315;-67
2021/12/25 08:26:54;;;;;;;;;38.00;23.33;;;;;;;;4995924;28;45460;-66
2021/12/25 08:29:19;;;;;;;;;29.50;22.25;;;;;;;;4995764;28;45524;-67
2021/12/25 08:31:44;;;;;;;;;28.67;26.00;;;;;;;;4995596;28;45398;-66
2021/12/25 08:34:10;;;;;;;;;41.67;30.33;;;;;;;;4995840;28;46251;-67
2021/12/25 08:36:36;;;;;;;;;28.25;25.50;;;;;;;;4996560;28;45398;-67
2021/12/25 08:39:02;;;;;;;;;29.75;28.50;;;;;;;;4995795;28;45573;-66
2021/12/25 08:41:30;;;;;;;;;37.25;29.50;;;;;;;;4993489;28;45649;-67
2021/12/25 08:43:59;;;;;;;;;38.00;27.00;;;;;;;;4994227;28;47235;-67
2021/12/25 08:46:43;;;;;;;;;31.00;25.25;;;;;;;;4994175;28;45822;-66
2021/12/25 08:49:14;;;;;;;;;30.75;26.50;;;;;;;;4994159;28;45506;-67
2021/12/25 08:51:39;;;;;;;;;32.00;25.50;;;;;;;;4996272;28;45458;-66
2021/12/25 08:54:05;;;;;;;;;34.00;26.00;;;;;;;;4993588;28;47620;-66
2021/12/25 08:56:30;;;;;;;;;35.50;28.75;;;;;;;;4993833;28;45458;-66
2021/12/25 08:58:55;;;;;;;;;29.33;27.33;;;;;;;;4994788;28;45435;-66
2021/12/25 09:01:20;;;;;;;;;32.67;26.67;;;;;;;;4994409;28;45542;-67
2021/12/25 09:03:46;;;;;;;;;38.33;31.33;;;;;;;;4995950;28;46683;-66
2021/12/25 09:06:11;;;;;;;;;31.00;24.33;;;;;;;;4993831;28;45381;-66
2021/12/25 09:08:36;;;;;;;;;28.67;24.67;;;;;;;;4993302;28;45442;-66
2021/12/25 09:11:02;;;;;;;;;27.00;24.33;;;;;;;;4993002;28;45482;-67
2021/12/25 09:13:27;;;;;;;;;32.25;26.50;;;;;;;;4993207;28;46920;-67
2021/12/25 09:15:52;;;;;;;;;30.50;26.00;;;;;;;;4995651;28;45471;-66
2021/12/25 09:18:17;;;;;;;;;33.33;29.67;;;;;;;;4994519;28;45369;-67
2021/12/25 09:20:43;;;;;;;;;33.67;25.33;;;;;;;;4995485;28;45366;-66
2021/12/25 09:23:08;;;;;;;;;36.00;29.00;;;;;;;;4994861;28;46452;-66
2021/12/25 09:25:33;;;;;;;;;34.00;28.33;;;;;;;;4993279;28;45235;-66
2021/12/25 09:27:59;;;;;;;;;33.75;27.25;;;;;;;;4995015;28;45318;-67
2021/12/25 09:30:25;;;;;;;;;40.25;27.75;;;;;;;;4995381;28;45473;-66
2021/12/25 09:32:50;;;;;;;;;30.50;25.00;;;;;;;;4995203;28;47353;-66
2021/12/25 09:35:16;;;;;;;;;36.50;30.00;;;;;;;;4994757;28;45447;-66
2021/12/25 09:37:41;;;;;;;;;33.67;30.00;;;;;;;;4994981;28;45376;-66
2021/12/25 09:40:08;;;;;;;;;31.75;24.75;;;;;;;;4992809;28;45559;-66
2021/12/25 09:42:33;;;;;;;;;29.75;25.75;;;;;;;;4995233;28;47053;-67
2021/12/25 09:44:59;;;;;;;;;32.00;23.75;;;;;;;;4994452;28;45403;-66
2021/12/25 09:47:24;;;;;;;;;30.00;24.25;;;;;;;;4995105;28;45481;-67
2021/12/25 09:49:50;;;;;;;;;6.25;0.00;;;;;;;;4994853;28;45427;-67
2021/12/25 09:52:15;;;;;;;;;32.75;28.00;;;;;;;;4994822;28;45437;-66
2021/12/25 09:54:41;;;;;;;;;31.25;28.00;;;;;;;;4995046;28;45335;-67
2021/12/25 09:57:06;;;;;;;;;32.25;27.75;;;;;;;;4993357;28;45458;-66
2021/12/25 09:59:31;;;;;;;;;26.75;25.25;;;;;;;;4993838;28;45463;-67
2021/12/25 10:01:57;;;;;;;;;27.50;25.00;;;;;;;;4993199;28;46040;-66
2021/12/25 10:04:31;;;;;;;;;29.75;23.75;;;;;;;;4993400;28;45335;-66
2021/12/25 10:06:56;;;;;;;;;30.00;25.00;;;;;;;;4994133;28;45504;-67
2021/12/25 10:09:24;;;;;;;;;36.00;25.00;;;;;;;;4992968;28;45352;-66
2021/12/25 10:11:58;;;;;;;;;35.25;26.25;;;;;;;;4992637;28;45829;-67
2021/12/25 10:14:25;;;;;;;;;32.00;25.50;;;;;;;;4993089;28;45557;-67
2021/12/25 10:16:50;;;;;;;;;32.25;27.50;;;;;;;;4993161;28;45525;-66
2021/12/25 10:19:16;;;;;;;;;32.25;26.50;;;;;;;;4993180;28;45327;-67
2021/12/25 10:21:42;;;;;;;;;34.50;28.75;;;;;;;;4984411;28;45683;-67
2021/12/25 10:24:12;;;;;;;;;32.50;25.25;;;;;;;;4995573;28;45540;-67
2021/12/25 10:26:39;;;;;;;;;30.50;24.25;;;;;;;;4997085;28;45253;-66
2021/12/25 10:29:33;;;;;;;;;31.50;23.00;;;;;;;;4996623;28;45576;-66
2021/12/25 10:32:01;;;;;;;;;30.00;27.00;;;;;;;;4991505;28;46737;-66
2021/12/25 10:34:29;;;;;;;;;31.50;25.50;;;;;;;;4998081;28;45994;-66
2021/12/25 10:37:05;;;;;;;;;35.75;26.50;;;;;;;;4997739;28;45436;-67
2021/12/25 10:39:30;;;;;;;;;33.00;25.75;;;;;;;;4996336;28;45452;-67
2021/12/25 10:41:58;;;;;;;;;36.67;26.67;;;;;;;;4997193;28;46434;-67
2021/12/25 10:44:28;;;;;;;;;36.00;30.50;;;;;;;;4997467;28;45206;-67
2021/12/25 10:47:03;;;;;;;;;31.50;25.50;;;;;;;;4996244;28;45490;-67
2021/12/25 10:49:29;;;;;;;;;34.75;26.75;;;;;;;;4997363;28;45356;-67
2021/12/25 10:51:55;;;;;;;;;33.25;21.00;;;;;;;;4997203;28;45601;-67
2021/12/25 10:54:34;;;;;;;;;30.50;28.25;;;;;;;;4997641;28;45390;-67
2021/12/25 10:56:59;;;;;;;;;37.00;28.75;;;;;;;;4996108;28;45393;-66
2021/12/25 10:59:25;;;;;;;;;34.33;30.67;;;;;;;;4997462;28;45370;-66
2021/12/25 11:01:50;;;;;;;;;27.33;23.67;;;;;;;;4997654;28;46699;-67
2021/12/25 11:04:29;;;;;;;;;36.25;25.25;;;;;;;;4997400;28;45468;-66
2021/12/25 11:06:55;;;;;;;;;35.25;31.75;;;;;;;;4994218;28;45504;-66
2021/12/25 11:09:21;;;;;;;;;43.00;32.00;;;;;;;;4997057;28;45537;-67
2021/12/25 11:12:06;;;;;;;;;40.00;27.67;;;;;;;;4994419;28;45978;-66
2021/12/25 11:14:31;;;;;;;;;32.00;31.00;;;;;;;;4995829;28;45467;-67
2021/12/25 11:16:56;;;;;;;;;33.33;27.67;;;;;;;;4995739;28;45562;-66
2021/12/25 11:19:31;;;;;;;;;37.00;28.50;;;;;;;;4995428;28;45500;-66
2021/12/25 11:21:59;;;;;;;;;32.25;26.75;;;;;;;;4996883;28;46590;-67
2021/12/25 11:24:26;;;;;;;;;35.25;31.75;;;;;;;;4996579;28;45420;-67
2021/12/25 11:26:55;;;;;;;;;33.25;29.75;;;;;;;;4995985;28;45374;-66
2021/12/25 11:29:21;;;;;;;;;34.25;30.50;;;;;;;;4995598;28;45442;-67
2021/12/25 11:31:48;;;;;;;;;35.25;27.25;;;;;;;;4995150;28;45483;-67
2021/12/25 11:34:13;;;;;;;;;36.75;33.75;;;;;;;;4995292;28;45343;-67
2021/12/25 11:36:43;;;;;;;;;39.67;31.00;;;;;;;;4997427;28;45549;-66
2021/12/25 11:39:08;;;;;;;;;40.50;29.25;;;;;;;;4995587;28;45401;-67
2021/12/25 11:41:35;;;;;;;;;34.00;28.00;;;;;;;;4994330;28;46874;-66
2021/12/25 11:44:04;;;;;;;;;35.25;29.00;;;;;;;;4995095;28;45510;-66
2021/12/25 11:46:40;;;;;;;;;37.50;32.00;;;;;;;;4995643;28;45277;-67
2021/12/25 11:49:07;;;;;;;;;37.50;30.50;;;;;;;;4996332;28;45357;-67
2021/12/25 11:51:32;;;;;;;;;30.75;27.75;;;;;;;;4997509;28;45376;-67
2021/12/25 11:58:53;;;;;;;;;45.00;34.50;;;;;;;;4996635;28;45404;-67
2021/12/25 12:01:20;;;;;;;;;41.25;33.25;;;;;;;;4991488;28;46702;-68
2021/12/25 12:03:47;;;;;;;;;45.00;37.00;;;;;;;;4994753;28;45762;-68
2021/12/25 12:06:13;;;;;;;;;44.00;35.25;;;;;;;;4989724;28;45515;-67
2021/12/25 12:08:53;;;;;;;;;48.25;37.00;;;;;;;;4995567;28;45491;-67
2021/12/25 12:11:22;;;;;;;;;46.25;31.75;;;;;;;;4993606;28;46643;-68
2021/12/25 12:14:07;;;;;;;;;40.50;35.50;;;;;;;;4995165;28;45892;-67
2021/12/25 12:16:37;;;;;;;;;47.50;34.00;;;;;;;;4987575;28;46962;-67
2021/12/25 12:19:02;;;;;;;;;40.50;34.00;;;;;;;;4994095;28;45282;-67
2021/12/25 12:21:34;;;;;;;;;41.33;32.33;;;;;;;;4993803;28;45451;-68
2021/12/25 12:24:27;;;;;;;;;41.50;34.00;;;;;;;;4987742;28;49755;-68
2021/12/25 12:26:53;;;;;;;;;40.25;32.00;;;;;;;;4994219;28;45533;-67
2021/12/25 12:29:54;;;;;;;;;38.00;34.00;;;;;;;;4994281;28;45435;-68
2021/12/25 12:32:19;;;;;;;;;43.00;34.50;;;;;;;;4976525;28;46190;-68
2021/12/25 12:34:47;;;;;;;;;38.67;31.67;;;;;;;;4976369;28;45553;-68
2021/12/25 12:37:16;;;;;;;;;47.50;36.75;;;;;;;;4979254;28;45459;-68
2021/12/25 12:39:42;;;;;;;;;43.75;32.25;;;;;;;;4980982;28;45764;-68
2021/12/25 12:42:11;;;;;;;;;41.00;34.00;;;;;;;;4974166;28;45517;-68
2021/12/25 12:44:37;;;;;;;;;33.50;30.00;;;;;;;;4975057;28;45431;-68
2021/12/25 12:47:04;;;;;;;;;43.00;34.00;;;;;;;;4975592;28;45489;-68
2021/12/25 12:49:32;;;;;;;;;42.00;36.00;;;;;;;;4970247;28;45374;-68
2021/12/25 12:52:12;;;;;;;;;51.25;38.00;;;;;;;;4972882;28;46577;-68
2021/12/25 12:54:41;;;;;;;;;46.75;37.00;;;;;;;;4976065;28;46884;-68
2021/12/25 12:57:07;;;;;;;;;43.50;36.25;;;;;;;;4971835;28;45759;-67
2021/12/25 12:59:45;;;;;;;;;49.25;38.75;;;;;;;;4971154;28;45673;-68
2021/12/25 13:02:11;;;;;;;;;52.25;37.75;;;;;;;;4965933;28;47689;-68
2021/12/25 13:04:48;;;;;;;;;49.25;34.50;;;;;;;;4961495;28;46621;-68
2021/12/25 13:07:15;;;;;;;;;39.25;32.75;;;;;;;;4981776;28;45395;-70
2021/12/25 13:09:45;;;;;;;;;47.50;39.75;;;;;;;;4985811;28;45535;-68
2021/12/25 13:12:23;;;;;;;;;45.25;37.25;;;;;;;;4979767;28;45680;-69
2021/12/25 13:14:58;;;;;;;;;49.25;38.25;;;;;;;;4992572;28;46017;-68
2021/12/25 13:17:23;;;;;;;;;49.50;38.50;;;;;;;;4986187;28;45478;-68
2021/12/25 13:19:48;;;;;;;;;47.67;35.00;;;;;;;;4982460;28;45548;-68
2021/12/25 13:22:14;;;;;;;;;50.50;36.00;;;;;;;;4978998;28;46511;-68
2021/12/25 13:24:39;;;;;;;;;45.67;36.00;;;;;;;;4980037;28;46710;-66
2021/12/25 13:27:04;;;;;;;;;47.50;35.25;;;;;;;;4986848;28;46601;-66
2021/12/25 13:29:31;;;;;;;;;45.00;36.00;;;;;;;;4992702;28;45454;-66
2021/12/25 13:31:57;;;;;;;;;43.75;33.75;;;;;;;;4993908;28;46815;-67
2021/12/25 13:34:23;;;;;;;;;36.50;34.75;;;;;;;;4993014;28;45498;-69
2021/12/25 13:36:53;;;;;;;;;46.00;34.50;;;;;;;;4994497;28;45443;-68
2021/12/25 13:39:23;;;;;;;;;39.25;34.00;;;;;;;;4993369;28;45662;-70
2021/12/25 13:41:52;;;;;;;;;45.50;36.00;;;;;;;;4992544;28;45575;-69
2021/12/25 13:44:23;;;;;;;;;38.25;34.00;;;;;;;;4994126;28;45702;-70
2021/12/25 13:46:59;;;;;;;;;43.75;33.25;;;;;;;;4994144;28;45709;-67
2021/12/25 13:49:30;;;;;;;;;47.50;38.00;;;;;;;;4981123;28;45670;-69
2021/12/25 13:51:56;;;;;;;;;49.75;37.75;;;;;;;;4994641;28;46261;-68
2021/12/25 13:54:22;;;;;;;;;44.75;34.00;;;;;;;;4994335;28;45856;-68
2021/12/25 13:56:48;;;;;;;;;42.00;34.00;;;;;;;;4992041;28;45282;-68
2021/12/25 13:59:13;;;;;;;;;38.00;35.25;;;;;;;;5000577;28;45317;-68
2021/12/25 14:01:39;;;;;;;;;40.00;33.67;;;;;;;;4994376;28;45582;-68
2021/12/25 14:04:08;;;;;;;;;46.00;36.25;;;;;;;;4995745;28;45454;-68
2021/12/25 14:06:33;;;;;;;;;53.00;37.00;;;;;;;;4988944;28;45682;-68
2021/12/25 14:08:59;;;;;;;;;47.67;38.67;;;;;;;;4993402;28;45486;-68
2021/12/25 14:11:27;;;;;;;;;47.33;37.33;;;;;;;;4988790;28;45578;-68
2021/12/25 14:13:52;;;;;;;;;41.50;34.00;;;;;;;;4984592;28;45463;-68
2021/12/25 14:16:18;;;;;;;;;43.33;35.67;;;;;;;;4994695;28;45680;-68
2021/12/25 14:18:44;;;;;;;;;40.25;32.00;;;;;;;;4993522;28;45371;-68
2021/12/25 14:21:14;;;;;;;;;46.75;38.50;;;;;;;;4994104;28;46701;-68
2021/12/25 14:23:39;;;;;;;;;42.00;33.75;;;;;;;;4985608;28;45484;-68
2021/12/25 14:26:04;;;;;;;;;45.50;35.00;;;;;;;;4984158;28;45455;-67
2021/12/25 14:28:29;;;;;;;;;45.67;34.67;;;;;;;;4990454;28;45948;-67
2021/12/25 14:31:03;;;;;;;;;41.50;33.50;;;;;;;;4993075;28;46185;-68
2021/12/25 14:33:30;;;;;;;;;47.25;35.75;;;;;;;;4984381;28;45463;-68
2021/12/25 14:35:55;;;;;;;;;42.00;35.75;;;;;;;;4990414;28;45418;-68
2021/12/25 14:38:20;;;;;;;;;38.50;35.75;;;;;;;;4990998;28;45431;-68
2021/12/25 14:40:47;;;;;;;;;44.25;32.50;;;;;;;;4984448;28;45754;-68
2021/12/25 14:43:29;;;;;;;;;38.50;32.25;;;;;;;;4993936;28;45490;-68
2021/12/25 14:45:55;;;;;;;;;33.50;29.25;;;;;;;;4993784;28;45535;-68
2021/12/25 14:48:24;;;;;;;;;40.00;32.25;;;;;;;;4994583;28;45585;-68
2021/12/25 14:50:54;;;;;;;;;36.75;29.75;;;;;;;;4993599;28;46422;-67
2021/12/25 14:53:19;;;;;;;;;40.00;34.50;;;;;;;;4993279;28;45853;-68
2021/12/25 14:55:46;;;;;;;;;47.50;35.00;;;;;;;;4993047;28;45415;-69
2021/12/25 14:58:13;;;;;;;;;40.25;33.75;;;;;;;;4995016;28;45388;-69
2021/12/25 15:00:38;;;;;;;;;37.25;32.25;;;;;;;;4999620;28;46425;-69
2021/12/25 15:03:08;;;;;;;;;43.50;35.00;;;;;;;;4993837;28;45569;-69
2021/12/25 15:05:37;;;;;;;;;46.50;36.75;;;;;;;;4989929;28;45498;-68
2021/12/25 15:08:15;;;;;;;;;39.75;33.50;;;;;;;;4986278;28;45429;-68
2021/12/25 15:10:40;;;;;;;;;43.25;36.50;;;;;;;;4990473;28;46750;-68
2021/12/25 15:13:13;;;;;;;;;40.00;35.33;;;;;;;;4991969;28;45448;-67
2021/12/25 15:15:46;;;;;;;;;43.50;36.25;;;;;;;;4993074;28;45590;-68
2021/12/25 15:18:19;;;;;;;;;42.75;35.25;;;;;;;;4993206;28;45542;-68
2021/12/25 15:20:44;;;;;;;;;47.25;35.75;;;;;;;;4989565;28;46686;-68
2021/12/25 15:23:15;;;;;;;;;44.33;38.33;;;;;;;;4983931;28;45513;-68
2021/12/25 15:25:41;;;;;;;;;49.25;38.00;;;;;;;;4992966;28;45413;-68
2021/12/25 15:28:07;;;;;;;;;57.33;44.67;;;;;;;;4992300;28;45546;-68