Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:06;;;;;;;12.53;4.60;;;4.20;99.90;;;;;;5020204;28;20286;-64
2023/03/15 00:02:34;;;;;;;8.43;4.70;;;4.20;99.90;;;;;;5027231;28;20224;-64
2023/03/15 00:05:05;;;;;;;15.23;4.80;;;4.20;99.90;;;;;;5026839;28;20688;-64
2023/03/15 00:07:33;;;;;;;13.37;4.87;;;4.20;99.90;;;;;;5025487;28;20190;-63
2023/03/15 00:10:02;;;;;;;11.53;4.47;;;4.20;99.90;;;;;;5023179;28;20209;-64
2023/03/15 00:12:30;;;;;;;13.53;4.57;;;4.20;99.90;;;;;;5023876;28;20226;-64
2023/03/15 00:14:59;;;;;;;9.60;4.00;;;4.10;99.90;;;;;;5021882;28;20291;-64
2023/03/15 00:17:27;;;;;;;15.47;5.03;;;4.10;99.90;;;;;;5023875;28;20279;-64
2023/03/15 00:19:56;;;;;;;15.33;4.53;;;4.00;99.90;;;;;;5023956;28;21808;-63
2023/03/15 00:22:25;;;;;;;11.37;4.63;;;4.00;99.90;;;;;;5022417;28;20239;-63
2023/03/15 00:24:53;;;;;;;12.20;4.23;;;4.00;99.90;;;;;;5025217;28;20676;-64
2023/03/15 00:27:22;;;;;;;7.83;4.20;;;3.90;99.90;;;;;;5020546;28;20221;-63
2023/03/15 00:29:50;;;;;;;5.97;3.90;;;3.90;99.90;;;;;;5016032;28;20689;-64
2023/03/15 00:32:18;;;;;;;11.33;4.27;;;3.90;99.90;;;;;;5005564;28;20696;-64
2023/03/15 00:34:47;;;;;;;8.30;3.67;;;4.00;99.90;;;;;;5008308;28;20283;-63
2023/03/15 00:37:18;;;;;;;13.30;4.33;;;4.00;99.90;;;;;;5006730;28;20289;-64
2023/03/15 00:39:48;;;;;;;8.10;4.00;;;4.10;99.90;;;;;;5010393;28;20219;-64
2023/03/15 00:42:16;;;;;;;7.43;4.13;;;4.10;99.90;;;;;;4999791;28;20229;-64
2023/03/15 00:44:45;;;;;;;8.23;3.73;;;4.10;99.90;;;;;;4998873;28;20222;-64
2023/03/15 00:47:14;;;;;;;10.57;4.00;;;4.20;99.90;;;;;;5006660;28;20226;-64
2023/03/15 00:49:43;;;;;;;6.40;3.53;;;4.20;99.90;;;;;;5001748;28;20234;-63
2023/03/15 00:52:11;;;;;;;4.30;3.50;;;4.20;99.90;;;;;;5008821;28;20213;-64
2023/03/15 00:54:40;;;;;;;6.83;3.20;;;4.20;99.90;;;;;;5008998;28;20226;-64
2023/03/15 00:57:10;;;;;;;3.00;2.70;;;4.20;99.90;;;;;;5010863;28;20226;-64
2023/03/15 00:59:38;;;;;;;5.23;2.80;;;4.10;99.90;;;;;;5005489;28;20230;-64
2023/03/15 01:02:07;;;;;;;9.60;3.40;;;4.10;99.90;;;;;;5006711;28;20307;-63
2023/03/15 01:04:35;;;;;;;3.00;2.80;;;4.00;99.90;;;;;;5009784;28;20195;-63
2023/03/15 01:07:03;;;;;;;3.17;2.97;;;3.90;99.90;;;;;;5006726;28;20206;-63
2023/03/15 01:09:32;;;;;;;3.37;2.93;;;3.90;99.90;;;;;;5000023;28;20292;-63
2023/03/15 01:12:00;;;;;;;6.80;3.00;;;3.80;99.90;;;;;;5006143;28;20696;-64
2023/03/15 01:14:30;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;5019554;28;20250;-63
2023/03/15 01:16:58;;;;;;;2.90;2.70;;;3.80;99.90;;;;;;5012489;28;20778;-64
2023/03/15 01:19:26;;;;;;;4.90;2.90;;;3.80;99.90;;;;;;5022206;28;20224;-63
2023/03/15 01:21:54;;;;;;;8.03;3.20;;;3.80;99.90;;;;;;5002658;28;20268;-64
2023/03/15 01:24:23;;;;;;;3.63;3.27;;;3.80;99.90;;;;;;5021841;28;20230;-64
2023/03/15 01:26:51;;;;;;;3.17;2.97;;;3.80;99.90;;;;;;5011001;28;20248;-64
2023/03/15 01:29:19;;;;;;;3.97;3.30;;;3.80;99.90;;;;;;5005237;28;20226;-64
2023/03/15 01:31:49;;;;;;;9.27;3.40;;;3.80;99.90;;;;;;5007857;28;20276;-65
2023/03/15 01:34:17;;;;;;;4.63;3.43;;;3.80;99.90;;;;;;5010705;28;20253;-64
2023/03/15 01:36:45;;;;;;;5.10;3.13;;;3.90;99.90;;;;;;5022626;28;20260;-63
2023/03/15 01:39:15;;;;;;;7.70;3.60;;;3.90;99.90;;;;;;5009007;28;20226;-64
2023/03/15 01:41:44;;;;;;;6.70;3.10;;;3.90;99.90;;;;;;5012515;28;20654;-63
2023/03/15 01:44:14;;;;;;;8.13;3.00;;;3.90;99.90;;;;;;5008790;28;20270;-64
2023/03/15 01:46:43;;;;;;;11.90;3.67;;;3.90;99.90;;;;;;5009486;28;20230;-63
2023/03/15 01:49:16;;;;;;;3.13;2.90;;;3.90;99.90;;;;;;5003103;28;20638;-64
2023/03/15 01:51:49;;;;;;;4.53;3.37;;;3.90;99.90;;;;;;5008754;28;20219;-64
2023/03/15 01:54:21;;;;;;;6.80;3.33;;;3.90;99.90;;;;;;5008881;28;20291;-64
2023/03/15 01:56:52;;;;;;;4.57;3.37;;;3.90;99.90;;;;;;5006660;28;20304;-64
2023/03/15 01:59:24;;;;;;;4.97;3.00;;;3.90;99.90;;;;;;5008013;28;20230;-64
2023/03/15 02:01:55;;;;;;;10.30;3.13;;;3.90;99.90;;;;;;5008605;28;20886;-63
2023/03/15 02:04:28;;;;;;;4.27;3.10;;;3.90;99.90;;;;;;5011555;28;20195;-63
2023/03/15 02:07:00;;;;;;;9.93;3.70;;;4.00;99.90;;;;;;5007759;28;20228;-64
2023/03/15 02:09:34;;;;;;;6.50;3.43;;;4.00;99.90;;;;;;5008893;28;20284;-64
2023/03/15 02:12:05;;;;;;;14.27;3.60;;;4.10;99.90;;;;;;5008163;28;20248;-64
2023/03/15 02:14:34;;;;;;;5.23;3.60;;;4.10;99.90;;;;;;4991634;28;20245;-64
2023/03/15 02:17:02;;;;;;;16.77;3.83;;;4.10;99.90;;;;;;5012070;28;20861;-64
2023/03/15 02:19:45;;;;;;;6.03;3.43;;;4.10;99.90;;;;;;5012684;28;20190;-63
2023/03/15 02:22:27;;;;;;;5.47;3.70;;;4.10;99.90;;;;;;5005819;28;20220;-64
2023/03/15 02:25:04;;;;;;;4.90;3.93;;;4.00;99.90;;;;;;5008091;28;20225;-64
2023/03/15 02:27:35;;;;;;;8.27;3.57;;;4.00;99.90;;;;;;5005395;28;20229;-64
2023/03/15 02:30:04;;;;;;;8.30;3.50;;;3.90;99.90;;;;;;5000751;28;20226;-64
2023/03/15 02:32:33;;;;;;;15.97;4.80;;;3.90;99.90;;;;;;5006602;28;20225;-64
2023/03/15 02:35:01;;;;;;;7.37;4.00;;;3.80;99.90;;;;;;5016102;28;20221;-63
2023/03/15 02:37:29;;;;;;;9.90;4.33;;;3.70;99.90;;;;;;5026474;28;20729;-63
2023/03/15 02:39:57;;;;;;;10.00;4.33;;;3.70;99.90;;;;;;5030167;28;20247;-63
2023/03/15 02:42:26;;;;;;;7.13;4.13;;;3.60;99.90;;;;;;5030342;28;20586;-64
2023/03/15 02:44:57;;;;;;;6.53;4.33;;;3.60;99.90;;;;;;5026640;28;20274;-64
2023/03/15 02:47:30;;;;;;;8.90;4.27;;;3.60;99.90;;;;;;5015105;28;20222;-63
2023/03/15 02:49:58;;;;;;;13.47;5.10;;;3.60;99.90;;;;;;5003751;28;20214;-63
2023/03/15 02:52:26;;;;;;;6.17;4.67;;;3.60;99.90;;;;;;4984285;28;20198;-63
2023/03/15 02:54:54;;;;;;;12.50;4.63;;;3.60;99.90;;;;;;5027725;28;20897;-63
2023/03/15 02:57:23;;;;;;;9.27;4.67;;;3.70;99.90;;;;;;5027534;28;20221;-63
2023/03/15 02:59:51;;;;;;;8.50;4.30;;;3.70;99.90;;;;;;5026374;28;20233;-64
2023/03/15 03:02:21;;;;;;;9.40;4.80;;;3.70;99.90;;;;;;5025561;28;20213;-64
2023/03/15 03:04:51;;;;;;;8.10;4.20;;;3.70;99.90;;;;;;5027291;28;20593;-63
2023/03/15 03:07:19;;;;;;;6.87;4.87;;;3.70;99.90;;;;;;5028339;28;20197;-63
2023/03/15 03:09:47;;;;;;;9.03;4.80;;;3.70;99.90;;;;;;5027928;28;20240;-63
2023/03/15 03:12:16;;;;;;;6.27;4.57;;;3.70;99.90;;;;;;5022525;28;20762;-63
2023/03/15 03:14:44;;;;;;;9.57;4.50;;;3.70;99.90;;;;;;5027489;28;20370;-63
2023/03/15 03:17:13;;;;;;;8.23;4.77;;;3.70;99.90;;;;;;5029896;28;20265;-63
2023/03/15 03:19:42;;;;;;;9.83;4.90;;;3.70;99.90;;;;;;5027359;28;20212;-63
2023/03/15 03:22:12;;;;;;;7.33;4.87;;;3.60;99.90;;;;;;5026209;28;20198;-63
2023/03/15 03:24:44;;;;;;;6.17;4.70;;;3.50;99.90;;;;;;5023437;28;20276;-64
2023/03/15 03:27:14;;;;;;;15.17;5.00;;;3.40;99.90;;;;;;5026719;28;20217;-63
2023/03/15 03:29:43;;;;;;;9.87;4.90;;;3.30;99.90;;;;;;5025220;28;20221;-64
2023/03/15 03:32:11;;;;;;;11.80;5.53;;;3.30;99.90;;;;;;5028173;28;20268;-63
2023/03/15 03:34:40;;;;;;;9.33;5.00;;;3.30;99.90;;;;;;5025773;28;20204;-63
2023/03/15 03:37:09;;;;;;;9.47;5.17;;;3.30;99.90;;;;;;5029516;28;20212;-64
2023/03/15 03:39:38;;;;;;;12.30;5.60;;;3.30;99.90;;;;;;5030277;28;20229;-63
2023/03/15 03:42:06;;;;;;;13.63;5.40;;;3.30;99.90;;;;;;5025670;28;20268;-63
2023/03/15 03:44:34;;;;;;;11.07;5.97;;;3.30;99.90;;;;;;5023130;28;20237;-63
2023/03/15 03:47:02;;;;;;;9.60;5.73;;;3.20;99.90;;;;;;5026601;28;20253;-63
2023/03/15 03:49:31;;;;;;;10.90;5.87;;;3.20;99.90;;;;;;5027938;28;20248;-63
2023/03/15 03:52:00;;;;;;;15.13;6.43;;;3.10;99.90;;;;;;5026509;28;20850;-64
2023/03/15 03:54:30;;;;;;;14.43;6.50;;;3.10;99.90;;;;;;5030350;28;20217;-63
2023/03/15 03:56:59;;;;;;;16.17;7.00;;;3.10;99.90;;;;;;5030794;28;20794;-64
2023/03/15 03:59:27;;;;;;;13.80;7.13;;;3.10;99.90;;;;;;5028848;28;20272;-64
2023/03/15 04:01:55;;;;;;;13.50;7.50;;;3.10;99.90;;;;;;5023632;28;20311;-63
2023/03/15 04:04:25;;;;;;;17.97;7.87;;;3.10;99.90;;;;;;5031905;28;20279;-63
2023/03/15 04:06:55;;;;;;;15.90;7.43;;;3.10;99.90;;;;;;5009419;28;20209;-63
2023/03/15 04:09:23;;;;;;;19.33;7.57;;;3.10;99.90;;;;;;5025013;28;20221;-64
2023/03/15 04:11:53;;;;;;;8.77;6.67;;;3.10;99.90;;;;;;5027471;28;20252;-64
2023/03/15 04:14:21;;;;;;;10.37;7.00;;;3.10;99.90;;;;;;5028036;28;20225;-64
2023/03/15 04:16:49;;;;;;;16.70;7.50;;;3.10;99.90;;;;;;5024295;28;20225;-64
2023/03/15 04:19:18;;;;;;;20.93;7.17;;;3.00;99.90;;;;;;5005011;28;20190;-64
2023/03/15 04:21:46;;;;;;;13.63;8.10;;;2.90;99.90;;;;;;5018488;28;20906;-63
2023/03/15 04:24:15;;;;;;;14.50;7.80;;;2.90;99.90;;;;;;5006495;28;20264;-63
2023/03/15 04:26:43;;;;;;;13.13;7.00;;;2.70;99.90;;;;;;5004849;28;20681;-63
2023/03/15 04:29:14;;;;;;;15.43;8.00;;;2.70;99.90;;;;;;5012759;28;20718;-63
2023/03/15 04:31:42;;;;;;;18.70;7.90;;;2.60;99.90;;;;;;5021161;28;20233;-63
2023/03/15 04:34:10;;;;;;;16.87;7.80;;;2.60;99.90;;;;;;5024026;28;20210;-63
2023/03/15 04:36:39;;;;;;;12.17;7.40;;;2.60;99.90;;;;;;5027054;28;20220;-63
2023/03/15 04:39:07;;;;;;;14.43;7.13;;;2.50;99.90;;;;;;5024830;28;20222;-63
2023/03/15 04:41:35;;;;;;;12.03;7.33;;;2.40;99.90;;;;;;5024341;28;20213;-63
2023/03/15 04:44:04;;;;;;;12.27;7.37;;;2.30;99.90;;;;;;5024179;28;20658;-63
2023/03/15 04:46:34;;;;;;;14.77;8.10;;;2.30;99.90;;;;;;5021289;28;20209;-63
2023/03/15 04:49:03;;;;;;;16.93;7.60;;;2.20;99.90;;;;;;5029057;28;20766;-63
2023/03/15 04:51:33;;;;;;;16.23;7.33;;;2.30;99.90;;;;;;5027301;28;21035;-63
2023/03/15 04:54:02;;;;;;;14.33;7.67;;;2.20;99.90;;;;;;5027095;28;20232;-63
2023/03/15 04:56:31;;;;;;;14.90;7.10;;;2.20;99.90;;;;;;5027201;28;20217;-63
2023/03/15 04:58:59;;;;;;;9.60;6.90;;;2.10;99.90;;;;;;5024525;28;20220;-63
2023/03/15 05:01:29;;;;;;;11.20;6.60;;;2.00;99.90;;;;;;5027684;28;20189;-63
2023/03/15 05:03:59;;;;;;;16.93;7.30;;;2.00;99.90;;;;;;5030648;28;20224;-63
2023/03/15 05:06:29;;;;;;;14.63;7.03;;;2.00;99.90;;;;;;5031171;28;20271;-63
2023/03/15 05:08:57;;;;;;;17.60;7.70;;;2.00;99.90;;;;;;5023794;28;20264;-64
2023/03/15 05:11:25;;;;;;;14.37;7.00;;;1.90;99.90;;;;;;5031337;28;20226;-63
2023/03/15 05:13:53;;;;;;;19.87;7.50;;;1.90;99.90;;;;;;5025752;28;20229;-63
2023/03/15 05:16:22;;;;;;;12.00;6.93;;;1.90;99.90;;;;;;5030380;28;20196;-63
2023/03/15 05:18:50;;;;;;;13.87;7.33;;;1.90;99.90;;;;;;5030048;28;20209;-64
2023/03/15 05:21:20;;;;;;;18.73;7.13;;;1.90;99.90;;;;;;5023465;28;20267;-64
2023/03/15 05:23:50;;;;;;;17.47;7.33;;;1.90;99.90;;;;;;5029873;28;20213;-64
2023/03/15 05:26:18;;;;;;;10.50;6.90;;;2.00;99.90;;;;;;5034047;28;20311;-64
2023/03/15 05:28:46;;;;;;;12.00;7.10;;;1.90;99.90;;;;;;5014276;28;20274;-64
2023/03/15 05:31:14;;;;;;;11.97;7.23;;;1.90;99.90;;;;;;5029789;28;20616;-63
2023/03/15 05:33:45;;;;;;;16.43;8.20;;;1.90;99.90;;;;;;5031950;28;20612;-64
2023/03/15 05:36:14;;;;;;;14.07;7.90;;;1.90;99.90;;;;;;5031930;28;20680;-63
2023/03/15 05:38:44;;;;;;;12.67;6.87;;;1.90;99.90;;;;;;5029555;28;20214;-63
2023/03/15 05:41:16;;;;;;;12.30;7.50;;;1.80;99.90;;;;;;5029221;28;20226;-63
2023/03/15 05:43:45;;;;;;;14.90;6.90;;;1.80;99.90;;;;;;5029611;28;20675;-63
2023/03/15 05:46:14;;;;;;;12.70;6.93;;;1.80;99.90;;;;;;5007058;28;20201;-63
2023/03/15 05:48:42;;;;;;;11.73;6.87;;;1.80;99.90;;;;;;5028809;28;20248;-64
2023/03/15 05:51:11;;;;;;;17.27;7.70;;;1.90;99.90;;;;;;5026922;28;20260;-63
2023/03/15 05:53:40;;;;;;;11.23;7.27;;;1.90;99.90;;;;;;5032362;28;20271;-64
2023/03/15 05:56:10;;;;;;;12.90;7.93;;;2.00;99.90;;;;;;5030627;28;20221;-63
2023/03/15 05:58:38;;;;;;;15.00;8.20;;;2.00;99.90;;;;;;5027452;28;20189;-63
2023/03/15 06:01:06;;;;;;;17.40;9.20;;;2.10;99.90;;;;;;5029204;28;20217;-63
2023/03/15 06:03:35;;;;;;;19.33;9.60;;;2.10;99.90;;;;;;5028587;28;20215;-63
2023/03/15 06:06:03;;;;;;;19.07;10.03;;;2.10;99.90;;;;;;5026403;28;20595;-64
2023/03/15 06:08:32;;;;;;;16.60;10.40;;;2.10;99.90;;;;;;5026037;28;20275;-63
2023/03/15 06:11:00;;;;;;;23.50;11.30;;;2.10;99.90;;;;;;5028075;28;20687;-63
2023/03/15 06:13:30;;;;;;;21.50;11.40;;;2.20;99.90;;;;;;5027425;28;20240;-63
2023/03/15 06:15:58;;;;;;;23.83;11.47;;;2.20;99.90;;;;;;5030249;28;20593;-64
2023/03/15 06:18:26;;;;;;;24.77;11.57;;;2.20;99.90;;;;;;5025542;28;20229;-64
2023/03/15 06:20:55;;;;;;;22.37;11.77;;;2.20;99.90;;;;;;5027961;28;20205;-64
2023/03/15 06:23:23;;;;;;;30.17;13.40;;;2.20;99.90;;;;;;5028638;28;20217;-64
2023/03/15 06:25:51;;;;;;;30.97;12.93;;;2.20;99.90;;;;;;5024632;28;20287;-63
2023/03/15 06:28:19;;;;;;;29.67;13.10;;;2.20;99.90;;;;;;5028600;28;20217;-64
2023/03/15 06:30:49;;;;;;;23.80;13.20;;;2.20;99.90;;;;;;5028134;28;20218;-63
2023/03/15 06:33:17;;;;;;;19.80;12.73;;;2.10;99.90;;;;;;5029672;28;20225;-63
2023/03/15 06:35:46;;;;;;;29.63;13.50;;;2.10;99.90;;;;;;5026264;28;21386;-64
2023/03/15 06:38:14;;;;;;;20.60;12.47;;;2.10;99.90;;;;;;5029631;28;20842;-63
2023/03/15 06:40:44;;;;;;;25.00;12.67;;;2.10;99.90;;;;;;5024957;28;20538;-63
2023/03/15 06:43:17;;;;;;;24.60;12.63;;;2.20;99.90;;;;;;5027728;28;20594;-63
2023/03/15 06:45:45;;;;;;;22.13;12.23;;;2.20;99.90;;;;;;5028501;28;20267;-64
2023/03/15 06:48:15;;;;;;;21.47;12.13;;;2.30;99.90;;;;;;5027220;28;20245;-64
2023/03/15 06:50:43;;;;;;;21.27;11.93;;;2.30;99.90;;;;;;5026458;28;20672;-63
2023/03/15 06:53:15;;;;;;;22.30;11.87;;;2.40;99.90;;;;;;5020452;28;20221;-63
2023/03/15 06:55:43;;;;;;;20.40;11.00;;;2.50;99.90;;;;;;5025114;28;20790;-65
2023/03/15 06:58:12;;;;;;;22.07;11.93;;;2.40;99.90;;;;;;5026030;28;20201;-64
2023/03/15 07:00:41;;;;;;;18.60;10.93;;;2.50;99.90;;;;;;5020502;28;20225;-64
2023/03/15 07:03:10;;;;;;;16.90;10.80;;;2.50;99.90;;;;;;5025396;28;20615;-63
2023/03/15 07:05:39;;;;;;;16.90;11.17;;;2.60;99.90;;;;;;5025494;28;20217;-64
2023/03/15 07:08:07;;;;;;;22.73;10.67;;;2.70;99.90;;;;;;5026994;28;20702;-63
2023/03/15 07:10:36;;;;;;;20.67;10.07;;;2.80;99.90;;;;;;5033174;28;20194;-64
2023/03/15 07:13:05;;;;;;;17.07;9.90;;;2.90;99.90;;;;;;5008318;28;20224;-64
2023/03/15 07:15:36;;;;;;;16.03;10.13;;;2.90;99.90;;;;;;5026275;28;20220;-64
2023/03/15 07:18:04;;;;;;;17.77;10.43;;;3.20;99.90;;;;;;5024422;28;20221;-63
2023/03/15 07:20:33;;;;;;;18.20;9.73;;;3.40;99.90;;;;;;5030000;28;20271;-64
2023/03/15 07:23:05;;;;;;;17.43;9.20;;;3.80;99.90;;;;;;5025054;28;20985;-64
2023/03/15 07:25:34;;;;;;;22.90;12.57;;;4.10;99.90;;;;;;5025523;28;20202;-64
2023/03/15 07:28:21;;;;;;;26.43;12.83;;;4.40;99.90;;;;;;5021386;28;20304;-64
2023/03/15 07:30:55;;;;;;;21.43;10.93;;;4.80;99.90;;;;;;5027933;28;20225;-64
2023/03/15 07:33:24;;;;;;;20.00;11.40;;;5.10;99.90;;;;;;5030952;28;20219;-64
2023/03/15 07:35:53;;;;;;;11.70;6.90;;;5.70;99.90;;;;;;5025545;28;20320;-65
2023/03/15 07:38:25;;;;;;;11.07;6.07;;;6.00;99.90;;;;;;5032165;28;20247;-64
2023/03/15 07:40:53;;;;;;;8.43;5.13;;;6.50;99.90;;;;;;5032399;28;20225;-64
2023/03/15 07:43:22;;;;;;;6.57;4.90;;;6.90;99.90;;;;;;5033305;28;20194;-65
2023/03/15 07:45:50;;;;;;;7.70;4.50;;;7.30;99.90;;;;;;5027743;28;20210;-63
2023/03/15 07:48:19;;;;;;;7.03;5.07;;;7.80;99.90;;;;;;5033229;28;20271;-63
2023/03/15 07:50:47;;;;;;;5.40;4.20;;;8.40;99.90;;;;;;5031148;28;20217;-64
2023/03/15 07:53:16;;;;;;;4.53;3.83;;;8.80;99.90;;;;;;5021295;28;20246;-62
2023/03/15 07:55:47;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;5028456;28;20217;-65
2023/03/15 07:58:15;;;;;;;5.00;4.00;;;9.40;99.90;;;;;;5030021;28;20200;-65
2023/03/15 08:00:49;;;;;;;4.40;3.90;;;9.70;99.90;;;;;;5021352;28;20229;-65
2023/03/15 08:03:17;;;;;;;6.37;3.73;;;9.90;99.90;;;;;;5031027;28;20263;-65
2023/03/15 08:05:46;;;;;;;3.93;3.60;;;10.20;99.90;;;;;;5030251;28;20224;-65
2023/03/15 08:08:14;;;;;;;4.17;3.73;;;10.60;99.90;;;;;;5026923;28;20222;-65
2023/03/15 08:10:43;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5029926;28;20710;-64
2023/03/15 08:13:13;;;;;;;4.73;3.70;;;11.00;99.90;;;;;;5029941;28;20209;-63
2023/03/15 08:15:44;;;;;;;3.80;3.20;;;11.30;99.90;;;;;;5026689;28;20213;-63
2023/03/15 08:18:12;;;;;;;6.67;4.27;;;11.70;99.90;;;;;;5025714;28;20279;-66
2023/03/15 08:20:41;;;;;;;4.27;3.60;;;11.90;99.90;;;;;;5029663;28;20221;-66
2023/03/15 08:23:15;;;;;;;7.03;4.03;;;12.30;99.90;;;;;;5028381;28;20287;-66
2023/03/15 08:25:44;;;;;;;6.40;4.03;;;12.30;99.90;;;;;;5027463;28;20660;-66
2023/03/15 08:28:14;;;;;;;3.83;3.27;;;12.40;99.90;;;;;;5029781;28;20224;-64
2023/03/15 08:30:42;;;;;;;4.50;3.20;;;12.50;99.90;;;;;;5029291;28;20217;-64
2023/03/15 08:33:12;;;;;;;2.93;2.70;;;12.90;99.90;;;;;;5021220;28;20225;-64
2023/03/15 08:35:41;;;;;;;3.17;2.37;;;13.30;99.90;;;;;;5030586;28;20248;-63
2023/03/15 08:38:09;;;;;;;5.10;3.13;;;13.80;99.90;;;;;;5031496;28;20230;-63
2023/03/15 08:40:39;;;;;;;6.10;3.00;;;14.00;99.90;;;;;;5032439;28;20696;-63
2023/03/15 08:43:07;;;;;;;5.40;3.50;;;14.20;99.90;;;;;;5033326;28;20195;-65
2023/03/15 08:45:37;;;;;;;2.80;2.33;;;14.30;99.90;;;;;;5032924;28;20275;-65
2023/03/15 08:48:26;;;;;;;3.27;2.60;;;14.30;99.90;;;;;;5032389;28;20289;-63
2023/03/15 08:50:54;;;;;;;3.77;3.03;;;14.00;99.90;;;;;;5033074;28;20224;-64
2023/03/15 08:53:22;;;;;;;5.00;3.20;;;14.20;99.90;;;;;;5032667;28;20229;-64
2023/03/15 08:55:50;;;;;;;3.87;2.83;;;14.40;99.90;;;;;;5019838;28;20267;-64
2023/03/15 08:58:18;;;;;;;4.20;1.73;;;14.70;99.90;;;;;;5024549;28;20189;-64
2023/03/15 09:00:49;;;;;;;2.70;1.70;;;15.00;99.90;;;;;;5027204;28;20249;-65
2023/03/15 09:03:18;;;;;;;3.00;2.40;;;14.30;99.90;;;;;;5024610;28;20213;-64
2023/03/15 09:05:46;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;5023464;28;20229;-63
2023/03/15 09:08:15;;;;;;;6.87;4.33;;;13.60;99.90;;;;;;5037855;28;20217;-63
2023/03/15 09:10:44;;;;;;;4.37;2.83;;;12.70;99.90;;;;;;5043630;28;20228;-63
2023/03/15 09:13:12;;;;;;;2.97;2.70;;;11.90;99.90;;;;;;5032688;28;20199;-63
2023/03/15 09:15:40;;;;;;;5.23;3.87;;;11.20;99.90;;;;;;5028917;28;20221;-64
2023/03/15 09:18:10;;;;;;;5.13;3.60;;;10.70;99.90;;;;;;5022111;28;20697;-62
2023/03/15 09:20:38;;;;;;;3.67;3.13;;;10.30;99.90;;;;;;5026281;28;20210;-66
2023/03/15 09:23:06;;;;;;;3.53;3.33;;;10.00;99.90;;;;;;5028057;28;20233;-62
2023/03/15 09:25:35;;;;;;;5.63;3.93;;;10.10;99.90;;;;;;5029892;28;20194;-62
2023/03/15 09:28:04;;;;;;;5.23;3.37;;;10.70;99.90;;;;;;5032434;28;20213;-62
2023/03/15 09:30:32;;;;;;;5.60;3.30;;;10.80;99.90;;;;;;5026824;28;20442;-63
2023/03/15 09:33:00;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5028245;28;20223;-64
2023/03/15 09:35:30;;;;;;;3.07;2.83;;;12.00;99.90;;;;;;5031715;28;20233;-63
2023/03/15 09:38:00;;;;;;;7.10;3.40;;;12.50;99.90;;;;;;5032453;28;20250;-63
2023/03/15 09:40:29;;;;;;;4.93;3.03;;;12.90;99.90;;;;;;5032666;28;20200;-63
2023/03/15 09:43:13;;;;;;;4.87;2.63;;;13.20;99.90;;;;;;5033137;28;20186;-63
2023/03/15 09:45:52;;;;;;;2.93;2.70;;;13.60;99.90;;;;;;5030615;28;20271;-65
2023/03/15 09:48:28;;;;;;;4.63;2.63;;;14.50;99.90;;;;;;5033293;28;20754;-64
2023/03/15 09:51:02;;;;;;;2.53;2.33;;;14.60;99.90;;;;;;5035236;28;20240;-64
2023/03/15 09:53:35;;;;;;;3.90;2.60;;;15.40;99.90;;;;;;5028717;28;20225;-64
2023/03/15 09:56:15;;;;;;;3.43;3.20;;;15.90;99.90;;;;;;5029257;28;20230;-64
2023/03/15 09:58:44;;;;;;;3.33;2.73;;;16.40;99.90;;;;;;5036292;28;20275;-64
2023/03/15 10:01:14;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5036564;28;20183;-64
2023/03/15 10:03:47;;;;;;;5.67;2.20;;;17.20;99.90;;;;;;5036154;28;20579;-64
2023/03/15 10:06:23;;;;;;;2.17;2.03;;;17.40;99.90;;;;;;5034758;28;20656;-64
2023/03/15 10:08:55;;;;;;;4.03;2.17;;;17.70;99.90;;;;;;5035973;28;20247;-64
2023/03/15 10:11:29;;;;;;;4.53;2.23;;;17.50;99.90;;;;;;5035939;28;20284;-64
2023/03/15 10:14:12;;;;;;;3.20;2.20;;;17.00;99.90;;;;;;5036308;28;20280;-64
2023/03/15 10:16:43;;;;;;;2.93;2.60;;;16.90;99.90;;;;;;5036312;28;20186;-64
2023/03/15 10:19:18;;;;;;;2.80;2.50;;;16.90;99.90;;;;;;5036191;28;20190;-65
2023/03/15 10:21:55;;;;;;;3.13;2.50;;;17.00;99.90;;;;;;5035537;28;20243;-65
2023/03/15 10:24:31;;;;;;;2.13;2.03;;;17.10;99.90;;;;;;5035580;28;20225;-64
2023/03/15 10:27:13;;;;;;;2.97;2.10;;;16.70;99.90;;;;;;5035666;28;20255;-65
2023/03/15 10:29:41;;;;;;;2.87;2.20;;;16.80;99.90;;;;;;5017995;28;20226;-64
2023/03/15 10:32:17;;;;;;;3.97;2.20;;;16.90;99.90;;;;;;5035711;28;20213;-64
2023/03/15 10:38:28;;;;;;;4.03;2.60;;;17.00;99.90;;;;;;5035600;28;20612;-65
2023/03/15 10:40:58;;;;;;;4.77;2.40;;;17.40;99.90;;;;;;5035452;28;20221;-64
2023/03/15 10:43:30;;;;;;;2.00;1.87;;;17.80;99.90;;;;;;5017790;28;20201;-64
2023/03/15 10:46:02;;;;;;;2.00;1.83;;;17.50;97.60;;;;;;5035894;28;20604;-64
2023/03/15 10:48:32;;;;;;;2.60;2.30;;;17.30;99.80;;;;;;5035659;28;20638;-65
2023/03/15 10:51:05;;;;;;;2.57;2.27;;;17.80;99.90;;;;;;5035583;28;20229;-65
2023/03/15 10:53:36;;;;;;;4.47;2.70;;;17.60;99.90;;;;;;5034081;28;20227;-65
2023/03/15 10:56:07;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5035067;28;20576;-65
2023/03/15 10:58:47;;;;;;;2.53;2.30;;;18.10;99.90;;;;;;5035081;28;20183;-65
2023/03/15 11:01:36;;;;;;;4.57;2.25;;;18.10;99.90;;;;;;5034726;28;20198;-65
2023/03/15 11:04:15;;;;;;;2.22;2.00;;;18.30;99.90;;;;;;5036027;28;20579;-65
2023/03/15 11:06:46;;;;;;;2.13;2.03;;;17.50;99.90;;;;;;5035203;28;20254;-64
2023/03/15 11:09:19;;;;;;;3.37;2.03;;;16.10;99.90;;;;;;5035108;28;20228;-64
2023/03/15 11:11:54;;;;;;;3.43;1.80;;;15.20;99.90;;;;;;5035008;28;20276;-64
2023/03/15 11:14:23;;;;;;;3.90;1.97;;;14.40;99.90;;;;;;5034872;28;20625;-64
2023/03/15 11:16:53;;;;;;;2.00;1.60;;;13.70;99.90;;;;;;5034345;28;20228;-64
2023/03/15 11:19:25;;;;;;;1.43;1.40;;;13.20;99.90;;;;;;5017748;28;20188;-66
2023/03/15 11:21:58;;;;;;;2.97;1.50;;;12.90;99.90;;;;;;5034678;28;20271;-64
2023/03/15 11:24:29;;;;;;;1.43;1.33;;;12.60;99.90;;;;;;5034514;28;20761;-64
2023/03/15 11:27:01;;;;;;;2.63;1.70;;;12.70;99.90;;;;;;5034807;28;20233;-63
2023/03/15 11:29:31;;;;;;;2.00;1.40;;;13.60;99.90;;;;;;5034596;28;20229;-64
2023/03/15 11:32:01;;;;;;;1.83;1.33;;;14.60;99.90;;;;;;5034481;28;20217;-64
2023/03/15 11:34:42;;;;;;;1.80;1.60;;;15.60;99.90;;;;;;5034098;28;20535;-63
2023/03/15 11:37:17;;;;;;;1.70;1.50;;;16.10;99.90;;;;;;5034822;28;20201;-65
2023/03/15 11:39:55;;;;;;;1.83;1.60;;;16.30;99.90;;;;;;5034660;28;20681;-64
2023/03/15 11:42:46;;;;;;;3.97;1.90;;;16.60;99.90;;;;;;5034069;28;20227;-64
2023/03/15 11:45:21;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5033924;28;20237;-64
2023/03/15 11:47:54;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;5034275;28;20232;-65
2023/03/15 11:50:22;;;;;;;1.73;1.63;;;16.30;99.10;;;;;;5033954;28;20221;-63
2023/03/15 11:52:52;;;;;;;1.77;1.67;;;15.30;99.90;;;;;;5034224;28;20228;-65
2023/03/15 11:55:25;;;;;;;1.37;1.20;;;14.70;99.90;;;;;;5034454;28;20578;-63
2023/03/15 11:57:56;;;;;;;2.33;1.33;;;14.60;99.90;;;;;;5034600;28;20209;-63
2023/03/15 12:00:50;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;5033335;28;20237;-64
2023/03/15 12:03:40;;;;;;;1.40;1.27;;;15.00;99.90;;;;;;5033574;28;20230;-64
2023/03/15 12:06:34;;;;;;;1.73;1.33;;;15.60;99.90;;;;;;5016132;28;20232;-64
2023/03/15 12:09:30;;;;;;;2.43;1.40;;;15.70;99.90;;;;;;5033391;28;20221;-64
2023/03/15 12:12:01;;;;;;;1.90;1.30;;;15.40;99.10;;;;;;5033645;28;20597;-63
2023/03/15 16:18:14;;;;;;;3.37;2.20;;;10.20;99.90;;;;;;5791919;23;20198;-59
2023/03/15 16:28:11;;;;;;;4.40;2.30;;;10.00;99.90;;;;;;5597486;23;20242;-60
2023/03/15 16:30:40;;;;;;;2.73;2.27;;;9.80;99.90;;;;;;4844635;29;20697;-61
2023/03/15 16:33:15;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;4865367;29;20969;-58
2023/03/15 16:35:47;;;;;;;3.33;2.27;;;9.80;99.90;;;;;;4862635;29;20223;-58
2023/03/15 16:38:22;;;;;;;3.13;2.20;;;9.80;99.90;;;;;;4865271;29;20219;-61
2023/03/15 16:40:52;;;;;;;5.10;2.30;;;9.80;99.90;;;;;;4863867;29;20352;-60
2023/03/15 16:43:21;;;;;;;3.20;2.40;;;9.80;99.90;;;;;;4847632;29;20202;-61
2023/03/15 16:45:49;;;;;;;2.47;2.13;;;9.80;99.90;;;;;;4868552;29;20235;-61
2023/03/15 16:48:19;;;;;;;2.90;2.60;;;9.70;99.90;;;;;;4857040;29;20239;-60
2023/03/15 16:50:48;;;;;;;3.67;2.70;;;9.70;99.90;;;;;;4868651;29;20226;-58
2023/03/15 16:53:18;;;;;;;3.63;2.87;;;9.60;99.90;;;;;;4851832;29;20306;-58
2023/03/15 16:55:46;;;;;;;5.33;2.80;;;9.60;99.90;;;;;;4864417;29;21414;-58
2023/03/15 16:58:18;;;;;;;2.93;2.50;;;9.60;99.90;;;;;;4866846;29;20200;-58
2023/03/15 17:00:47;;;;;;;4.27;2.60;;;9.50;99.90;;;;;;4846941;29;20231;-58
2023/03/15 17:03:16;;;;;;;3.43;2.80;;;9.50;99.90;;;;;;4864520;29;20226;-58
2023/03/15 17:05:48;;;;;;;3.50;2.43;;;9.50;99.90;;;;;;4863940;29;20226;-58
2023/03/15 17:08:19;;;;;;;2.53;2.33;;;9.50;99.90;;;;;;4863378;29;20259;-61
2023/03/15 17:10:50;;;;;;;2.40;2.23;;;9.50;99.90;;;;;;4856207;29;20238;-60
2023/03/15 17:13:25;;;;;;;5.43;3.00;;;9.40;99.90;;;;;;4867521;29;20218;-60
2023/03/15 17:15:54;;;;;;;4.03;3.17;;;9.40;99.90;;;;;;4854741;29;20246;-60
2023/03/15 17:18:23;;;;;;;2.47;2.27;;;9.30;99.90;;;;;;4859950;29;20226;-60