Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:27;;;;;;;5.55;3.17;;;;;;;7.40;100.00;99873.72;6207058;28;20051;-80
2022/01/04 00:04:28;;;;;;;9.05;3.95;;;;;;;7.38;100.00;99863.34;6206698;28;20050;-80
2022/01/04 00:07:30;;;;;;;7.57;3.08;;;;;;;7.35;100.00;99855.66;6208347;28;20057;-81
2022/01/04 00:10:32;;;;;;;6.22;3.40;;;;;;;7.36;100.00;99862.59;6207229;28;20053;-81
2022/01/04 00:13:35;;;;;;;5.93;3.60;;;;;;;7.36;100.00;99868.66;6201096;28;20050;-81
2022/01/04 00:16:36;;;;;;;7.32;3.30;;;;;;;7.34;100.00;99843.53;6181045;28;20103;-81
2022/01/04 00:19:38;;;;;;;9.48;4.25;;;;;;;7.36;100.00;99847.75;6177709;28;20518;-80
2022/01/04 00:22:39;;;;;;;12.45;5.10;;;;;;;7.38;100.00;99843.28;6177215;28;20055;-81
2022/01/04 00:25:41;;;;;;;6.50;3.30;;;;;;;7.38;100.00;99842.44;6177140;28;20047;-81
2022/01/04 00:28:44;;;;;;;10.13;3.63;;;;;;;7.35;100.00;99839.97;6177332;28;20054;-81
2022/01/04 00:31:45;;;;;;;9.60;3.83;;;;;;;7.35;100.00;99830.38;6175108;28;20078;-80
2022/01/04 00:34:47;;;;;;;7.05;3.38;;;;;;;7.34;100.00;99828.69;6177525;28;20054;-81
2022/01/04 00:37:48;;;;;;;9.57;4.38;;;;;;;7.34;100.00;99820.84;6178007;28;20185;-82
2022/01/04 00:40:50;;;;;;;8.85;3.85;;;;;;;7.29;100.00;99819.41;6177664;28;20423;-81
2022/01/04 00:43:53;;;;;;;8.43;3.83;;;;;;;7.28;100.00;99792.44;6177462;28;20042;-81
2022/01/04 00:46:55;;;;;;;9.30;4.32;;;;;;;7.25;100.00;99794.38;6167894;28;20598;-81
2022/01/04 00:49:56;;;;;;;10.60;4.82;;;;;;;7.17;100.00;99793.94;6160250;29;20073;-81
2022/01/04 00:52:59;;;;;;;10.05;4.82;;;;;;;7.06;100.00;99779.72;6160521;29;20058;-81
2022/01/04 00:56:00;;;;;;;8.48;3.75;;;;;;;7.04;100.00;99783.31;6161029;28;20055;-82
2022/01/04 00:59:04;;;;;;;12.05;4.63;;;;;;;6.98;100.00;99775.81;6160385;28;20051;-81
2022/01/04 01:02:06;;;;;;;9.23;4.43;;;;;;;6.92;100.00;99773.56;6157516;29;20043;-81
2022/01/04 01:05:08;;;;;;;11.43;5.78;;;;;;;6.93;100.00;99763.00;6163789;28;20050;-80
2022/01/04 01:08:09;;;;;;;10.90;4.25;;;;;;;6.94;100.00;99742.97;6185333;28;20054;-81
2022/01/04 01:11:11;;;;;;;8.40;4.30;;;;;;;6.97;100.00;99740.19;6190252;28;20054;-83
2022/01/04 01:14:14;;;;;;;9.20;4.45;;;;;;;6.89;100.00;99740.59;6187784;28;20043;-81
2022/01/04 01:17:15;;;;;;;13.55;5.05;;;;;;;6.84;100.00;99740.84;6179806;28;20066;-82
2022/01/04 01:20:18;;;;;;;11.77;4.85;;;;;;;6.81;100.00;99730.59;6201698;28;20415;-81
2022/01/04 01:23:20;;;;;;;10.63;4.93;;;;;;;6.81;100.00;99732.31;6194979;28;20554;-80
2022/01/04 01:26:22;;;;;;;7.05;4.00;;;;;;;6.81;100.00;99729.72;6188192;28;20515;-81
2022/01/04 01:29:24;;;;;;;8.68;4.18;;;;;;;6.79;100.00;99716.75;6194889;28;20446;-81
2022/01/04 01:32:26;;;;;;;11.43;5.15;;;;;;;6.75;100.00;99717.84;6183176;28;20081;-81
2022/01/04 01:35:27;;;;;;;7.40;4.43;;;;;;;6.75;100.00;99711.78;6184241;28;20042;-81
2022/01/04 01:38:29;;;;;;;11.05;4.32;;;;;;;6.73;100.00;99714.47;6179676;28;20043;-81
2022/01/04 01:41:30;;;;;;;11.88;4.90;;;;;;;6.70;100.00;99701.59;6196056;28;20495;-81
2022/01/04 01:44:35;;;;;;;8.25;4.45;;;;;;;6.68;100.00;99695.63;6188003;28;20131;-81
2022/01/04 01:47:39;;;;;;;10.35;4.63;;;;;;;6.69;100.00;99707.75;6180077;28;20499;-81
2022/01/04 01:50:41;;;;;;;9.18;4.13;;;;;;;6.73;100.00;99695.38;6173206;28;20054;-81
2022/01/04 01:53:42;;;;;;;9.18;4.63;;;;;;;6.72;100.00;99691.91;6194028;28;20057;-82
2022/01/04 01:56:44;;;;;;;11.68;4.70;;;;;;;6.71;100.00;99692.81;6189223;28;20057;-81
2022/01/04 01:59:46;;;;;;;12.00;6.07;;;;;;;6.74;100.00;99682.22;6189635;28;20058;-82
2022/01/04 02:02:48;;;;;;;7.60;4.35;;;;;;;6.77;100.00;99684.69;6188715;28;20047;-81
2022/01/04 02:05:49;;;;;;;13.23;4.63;;;;;;;6.76;100.00;99674.28;6189135;28;20053;-82
2022/01/04 02:08:51;;;;;;;8.35;3.90;;;;;;;6.83;100.00;99668.66;6190034;28;20050;-81
2022/01/04 02:11:54;;;;;;;9.70;3.92;;;;;;;6.73;100.00;99666.66;6192884;28;20683;-80
2022/01/04 02:14:57;;;;;;;8.32;4.05;;;;;;;6.69;100.00;99667.75;6198899;28;20057;-82
2022/01/04 02:17:58;;;;;;;12.63;5.40;;;;;;;6.68;100.00;99659.06;6199760;28;20074;-81
2022/01/04 02:21:01;;;;;;;10.57;4.88;;;;;;;6.67;100.00;99656.53;6194248;28;20055;-83
2022/01/04 02:24:03;;;;;;;10.55;4.57;;;;;;;6.67;100.00;99648.69;6197149;28;20046;-83
2022/01/04 02:27:05;;;;;;;9.35;4.50;;;;;;;6.64;100.00;99649.72;6190269;28;20419;-82
2022/01/04 02:30:09;;;;;;;11.02;5.22;;;;;;;6.63;100.00;99637.56;6181484;28;20418;-82
2022/01/04 02:33:11;;;;;;;12.63;5.60;;;;;;;6.61;100.00;99636.81;6180191;28;20055;-82
2022/01/04 02:36:14;;;;;;;10.35;4.90;;;;;;;6.60;100.00;99638.59;6178957;28;20049;-82
2022/01/04 02:39:15;;;;;;;14.32;5.40;;;;;;;6.60;100.00;99635.97;6198344;28;20050;-83
2022/01/04 02:42:17;;;;;;;9.77;5.22;;;;;;;6.59;100.00;99628.25;6204340;28;20043;-84
2022/01/04 02:45:18;;;;;;;10.68;5.13;;;;;;;6.57;100.00;99610.03;6203813;28;20035;-83
2022/01/04 02:48:20;;;;;;;12.35;4.55;;;;;;;6.59;100.00;99615.19;6198495;28;20038;-83
2022/01/04 02:51:23;;;;;;;11.93;6.13;;;;;;;6.57;100.00;99596.16;6180624;28;20051;-83
2022/01/04 02:54:24;;;;;;;10.57;4.95;;;;;;;6.61;100.00;99608.94;6173108;28;20663;-83
2022/01/04 02:57:26;;;;;;;8.10;4.35;;;;;;;6.61;100.00;99602.88;6170549;28;20055;-83
2022/01/04 03:00:28;;;;;;;14.43;5.10;;;;;;;6.60;100.00;99601.22;6169958;28;20055;-83
2022/01/04 03:03:30;;;;;;;13.57;5.50;;;;;;;6.57;100.00;99597.00;6170620;28;20571;-83
2022/01/04 03:06:33;;;;;;;14.07;5.30;;;;;;;6.59;100.00;99596.94;6169796;28;20058;-83
2022/01/04 03:09:34;;;;;;;11.02;5.68;;;;;;;6.56;100.00;99589.25;6169531;29;20514;-82
2022/01/04 03:12:35;;;;;;;11.55;5.72;;;;;;;6.59;100.00;99581.25;6169711;29;20514;-82
2022/01/04 03:15:37;;;;;;;21.15;6.30;;;;;;;6.60;100.00;99582.94;6168808;29;20061;-83
2022/01/04 03:18:53;;;;;;;12.80;5.90;;;;;;;6.59;100.00;99578.66;6167772;28;20051;-84
2022/01/04 03:21:57;;;;;;;11.13;5.40;;;;;;;6.57;100.00;99570.06;6168742;28;20506;-82
2022/01/04 03:24:58;;;;;;;11.93;5.47;;;;;;;6.55;100.00;99562.31;6170005;28;20415;-82
2022/01/04 03:27:59;;;;;;;11.98;5.75;;;;;;;6.57;100.00;99559.63;6189031;28;20047;-82
2022/01/04 03:31:01;;;;;;;12.35;5.15;;;;;;;6.56;100.00;99553.56;6207047;28;20051;-83
2022/01/04 03:34:03;;;;;;;16.05;5.68;;;;;;;6.54;100.00;99560.63;6215045;28;20050;-83
2022/01/04 03:37:06;;;;;;;10.68;5.57;;;;;;;6.52;100.00;99545.97;6211952;28;20062;-82
2022/01/04 03:40:09;;;;;;;12.27;5.82;;;;;;;6.52;100.00;99538.16;6201494;28;20050;-82
2022/01/04 03:43:11;;;;;;;12.68;6.13;;;;;;;6.55;100.00;99533.59;6211336;28;20102;-82
2022/01/04 03:46:13;;;;;;;11.73;5.45;;;;;;;6.56;100.00;99524.00;6218866;28;20058;-82
2022/01/04 03:49:14;;;;;;;13.10;5.97;;;;;;;6.55;100.00;99520.56;6197790;28;20404;-82
2022/01/04 03:52:17;;;;;;;13.40;5.20;;;;;;;6.59;100.00;99521.22;6191845;28;20058;-82
2022/01/04 03:55:18;;;;;;;16.35;5.80;;;;;;;6.60;100.00;99515.91;6199256;28;20054;-82
2022/01/04 03:58:20;;;;;;;13.50;5.60;;;;;;;6.65;100.00;99507.81;6215748;28;20518;-82
2022/01/04 04:01:21;;;;;;;13.88;6.75;;;;;;;6.67;100.00;99495.50;6215469;28;20054;-82
2022/01/04 04:04:22;;;;;;;9.75;5.75;;;;;;;6.71;100.00;99491.78;6214745;28;20047;-82
2022/01/04 04:07:25;;;;;;;12.43;6.15;;;;;;;6.69;100.00;99491.06;6214612;28;20050;-82
2022/01/04 04:10:27;;;;;;;12.70;5.85;;;;;;;6.71;100.00;99481.34;6214526;28;20417;-81
2022/01/04 04:13:28;;;;;;;15.38;5.47;;;;;;;6.76;100.00;99483.69;6214896;28;20050;-82
2022/01/04 04:16:29;;;;;;;16.23;6.18;;;;;;;6.77;100.00;99478.41;6205103;28;20427;-81
2022/01/04 04:19:31;;;;;;;12.40;6.05;;;;;;;6.80;100.00;99477.38;6187845;28;20042;-81
2022/01/04 04:22:34;;;;;;;14.60;6.82;;;;;;;6.82;100.00;99471.16;6189031;28;20046;-82
2022/01/04 04:25:35;;;;;;;20.75;7.57;;;;;;;6.87;100.00;99468.25;6190241;28;20057;-82
2022/01/04 04:28:37;;;;;;;12.73;6.80;;;;;;;6.93;100.00;99461.84;6189977;28;20047;-82
2022/01/04 04:31:38;;;;;;;17.02;7.60;;;;;;;6.96;100.00;99448.59;6189036;28;20055;-82
2022/01/04 04:34:39;;;;;;;16.95;7.30;;;;;;;6.96;100.00;99449.44;6188671;28;20074;-83
2022/01/04 04:37:42;;;;;;;14.77;7.35;;;;;;;6.99;100.00;99432.72;6188928;28;20551;-82
2022/01/04 04:40:43;;;;;;;18.48;7.47;;;;;;;7.00;100.00;99437.03;6190115;28;20046;-82
2022/01/04 04:43:45;;;;;;;16.08;7.15;;;;;;;6.97;100.00;99434.59;6188385;28;20070;-82
2022/01/04 04:46:47;;;;;;;19.77;8.60;;;;;;;7.01;100.00;99436.09;6182831;28;20047;-81
2022/01/04 04:49:48;;;;;;;14.68;7.03;;;;;;;7.01;100.00;99434.34;6166140;29;20043;-82
2022/01/04 04:52:51;;;;;;;15.50;6.72;;;;;;;7.02;100.00;99419.50;6165930;29;20059;-82
2022/01/04 04:55:52;;;;;;;14.80;7.57;;;;;;;7.00;100.00;99411.75;6165452;29;20051;-82
2022/01/04 04:58:54;;;;;;;18.48;7.22;;;;;;;7.01;100.00;99399.53;6164932;28;20055;-82
2022/01/04 05:01:55;;;;;;;19.58;8.40;;;;;;;7.02;100.00;99390.75;6165554;28;20050;-82
2022/01/04 05:04:56;;;;;;;15.68;6.93;;;;;;;7.02;100.00;99396.81;6166418;28;20031;-82
2022/01/04 05:07:59;;;;;;;16.60;6.28;;;;;;;7.02;100.00;99402.06;6166479;28;20055;-82
2022/01/04 05:11:02;;;;;;;14.63;6.85;;;;;;;7.04;100.00;99391.50;6166080;28;20056;-81
2022/01/04 05:14:03;;;;;;;16.38;6.85;;;;;;;7.05;100.00;99370.53;6186093;28;20149;-81
2022/01/04 05:17:05;;;;;;;11.90;6.47;;;;;;;7.06;100.00;99381.81;6190817;28;20414;-81
2022/01/04 05:20:08;;;;;;;11.88;6.05;;;;;;;7.01;100.00;99371.66;6190140;28;20051;-81
2022/01/04 05:23:10;;;;;;;13.23;6.63;;;;;;;7.04;100.00;99374.09;6188784;28;20054;-81
2022/01/04 05:26:12;;;;;;;12.35;6.18;;;;;;;7.01;100.00;99366.41;6190170;28;20058;-82
2022/01/04 05:29:14;;;;;;;9.55;6.05;;;;;;;7.03;100.00;99374.16;6203506;28;20050;-82
2022/01/04 05:32:15;;;;;;;9.85;5.50;;;;;;;7.07;100.00;99368.66;6206050;28;20054;-81
2022/01/04 05:35:16;;;;;;;11.25;6.13;;;;;;;7.07;100.00;99359.97;6207291;28;20046;-81
2022/01/04 05:38:19;;;;;;;12.25;6.20;;;;;;;7.04;100.00;99360.16;6218181;28;20502;-81
2022/01/04 05:41:20;;;;;;;11.10;5.57;;;;;;;7.01;100.00;99350.75;6201574;28;20043;-82
2022/01/04 05:44:22;;;;;;;14.32;6.10;;;;;;;6.97;100.00;99340.59;6193721;28;20058;-81
2022/01/04 05:47:24;;;;;;;14.48;6.13;;;;;;;6.94;100.00;99340.75;6194163;28;20046;-81
2022/01/04 05:50:26;;;;;;;13.45;6.47;;;;;;;6.91;100.00;99346.19;6198339;28;20034;-80
2022/01/04 05:53:30;;;;;;;11.73;6.20;;;;;;;6.91;100.00;99339.19;6194784;28;20066;-81
2022/01/04 05:56:31;;;;;;;13.38;6.60;;;;;;;6.92;100.00;99337.41;6175855;28;20061;-80
2022/01/04 05:59:33;;;;;;;14.30;7.25;;;;;;;6.86;100.00;99331.66;6160104;29;20058;-80
2022/01/04 06:02:34;;;;;;;11.38;5.95;;;;;;;6.80;100.00;99331.16;6165087;28;20051;-79
2022/01/04 06:05:36;;;;;;;12.27;6.10;;;;;;;6.77;100.00;99344.41;6180548;28;20043;-79
2022/01/04 06:08:39;;;;;;;16.40;6.30;;;;;;;6.74;100.00;99339.38;6195834;28;20042;-79
2022/01/04 06:11:56;;;;;;;10.63;5.78;;;;;;;6.68;100.00;99332.75;6173201;28;20395;-79
2022/01/04 06:14:59;;;;;;;14.20;5.22;;;;;;;6.67;100.00;99327.59;6177385;28;20051;-79
2022/01/04 06:18:00;;;;;;;13.20;6.45;;;;;;;6.67;100.00;99323.22;6166000;28;20494;-80
2022/01/04 06:21:02;;;;;;;12.88;6.07;;;;;;;6.66;100.00;99333.75;6174290;28;20056;-79
2022/01/04 06:24:05;;;;;;;14.15;6.43;;;;;;;6.68;100.00;99316.25;6186745;28;20043;-80
2022/01/04 06:27:08;;;;;;;13.40;6.63;;;;;;;6.67;100.00;99314.56;6186660;28;20519;-80
2022/01/04 06:30:11;;;;;;;13.02;6.38;;;;;;;6.67;100.00;99307.56;6164588;28;20047;-80
2022/01/04 06:33:12;;;;;;;14.93;6.78;;;;;;;6.66;100.00;99307.66;6168333;28;20395;-80
2022/01/04 06:36:14;;;;;;;16.17;7.35;;;;;;;6.64;100.00;99297.31;6160755;28;20051;-80
2022/01/04 06:39:17;;;;;;;11.25;5.78;;;;;;;6.64;100.00;99297.31;6159559;28;20062;-80
2022/01/04 06:42:18;;;;;;;11.88;6.20;;;;;;;6.63;100.00;99286.94;6179862;28;20051;-80
2022/01/04 06:45:20;;;;;;;12.95;6.18;;;;;;;6.61;100.00;99279.22;6175154;28;20050;-80
2022/01/04 06:48:21;;;;;;;13.82;7.25;;;;;;;6.58;100.00;99268.97;6175020;28;20053;-80
2022/01/04 06:51:22;;;;;;;15.50;6.63;;;;;;;6.56;100.00;99266.47;6175351;28;20046;-80
2022/01/04 06:54:25;;;;;;;16.58;6.72;;;;;;;6.58;100.00;99264.56;6176182;28;20050;-80
2022/01/04 06:57:26;;;;;;;11.82;6.53;;;;;;;6.62;100.00;99267.84;6181319;28;20133;-79
2022/01/04 07:00:28;;;;;;;13.05;6.40;;;;;;;6.65;100.00;99272.06;6181866;28;20051;-80
2022/01/04 07:03:29;;;;;;;13.13;5.57;;;;;;;6.61;100.00;99269.63;6190579;28;20046;-80
2022/01/04 07:06:31;;;;;;;11.88;6.38;;;;;;;6.65;100.00;99272.06;6204284;28;20050;-81
2022/01/04 07:09:33;;;;;;;12.98;5.10;;;;;;;6.64;100.00;99276.44;6196222;28;20054;-80
2022/01/04 07:12:35;;;;;;;12.65;6.47;;;;;;;6.65;100.00;99287.72;6198882;28;20077;-80
2022/01/04 07:15:37;;;;;;;16.85;6.70;;;;;;;6.66;100.00;99278.94;6199710;28;20054;-80
2022/01/04 07:18:38;;;;;;;12.88;6.35;;;;;;;6.69;100.00;99294.44;6205348;28;20519;-80
2022/01/04 07:21:39;;;;;;;14.55;7.20;;;;;;;6.68;100.00;99298.81;6208023;28;20057;-80
2022/01/04 07:24:42;;;;;;;14.57;6.28;;;;;;;6.70;100.00;99298.72;6211025;28;20054;-80
2022/01/04 07:27:43;;;;;;;14.65;7.30;;;;;;;6.75;100.00;99288.81;6206263;28;20486;-80
2022/01/04 07:30:45;;;;;;;12.52;6.35;;;;;;;6.72;100.00;99276.81;6199971;28;20408;-80
2022/01/04 07:33:46;;;;;;;14.05;6.90;;;;;;;6.69;100.00;99279.59;6200373;28;20057;-80
2022/01/04 07:36:48;;;;;;;12.77;5.47;;;;;;;6.73;100.00;99277.66;6203808;28;20053;-80
2022/01/04 07:39:51;;;;;;;13.20;6.38;;;;;;;6.67;100.00;99272.78;6202086;28;20054;-81
2022/01/04 07:42:53;;;;;;;14.70;6.43;;;;;;;6.67;100.00;99272.78;6211215;28;20081;-80
2022/01/04 07:45:55;;;;;;;16.52;7.10;;;;;;;6.67;100.00;99260.56;6218409;28;20057;-81
2022/01/04 07:48:56;;;;;;;11.60;5.72;;;;;;;6.65;100.00;99253.78;6212725;28;20057;-81
2022/01/04 07:51:57;;;;;;;15.68;7.53;;;;;;;6.61;100.00;99251.34;6207768;28;20058;-81
2022/01/04 07:55:01;;;;;;;13.30;7.00;;;;;;;6.66;100.00;99239.78;6212909;28;20054;-80
2022/01/04 07:58:02;;;;;;;13.10;6.55;;;;;;;6.66;100.00;99238.00;6212034;28;20050;-80
2022/01/04 08:01:03;;;;;;;12.25;5.90;;;;;;;6.69;100.00;99235.22;6210892;28;20058;-80
2022/01/04 08:04:05;;;;;;;12.90;6.68;;;;;;;6.65;100.00;99233.72;6213422;28;20053;-80
2022/01/04 08:07:07;;;;;;;14.55;7.43;;;;;;;6.63;100.00;99211.25;6221156;28;20125;-80
2022/01/04 08:10:11;;;;;;;14.90;7.57;;;;;;;6.63;100.00;99232.97;6194650;28;20061;-79
2022/01/04 08:13:12;;;;;;;17.45;6.75;;;;;;;6.71;100.00;99224.69;6199850;28;20051;-80
2022/01/04 08:16:15;;;;;;;11.98;6.70;;;;;;;6.69;100.00;99219.56;6203217;28;20039;-80
2022/01/04 08:19:16;;;;;;;14.52;7.13;;;;;;;6.69;100.00;99214.34;6184479;28;20069;-81
2022/01/04 08:22:18;;;;;;;18.60;7.78;;;;;;;6.73;100.00;99220.22;6179166;28;20437;-81
2022/01/04 08:25:20;;;;;;;16.90;7.45;;;;;;;6.75;100.00;99216.56;6188280;28;20530;-80
2022/01/04 08:28:22;;;;;;;18.13;7.75;;;;;;;6.79;100.00;99209.38;6172135;28;20054;-80
2022/01/04 08:31:23;;;;;;;14.23;5.85;;;;;;;6.81;100.00;99208.38;6171189;28;20069;-81
2022/01/04 08:34:25;;;;;;;12.80;6.10;;;;;;;6.82;100.00;99199.59;6177677;28;20045;-81
2022/01/04 08:37:27;;;;;;;16.38;7.05;;;;;;;6.85;100.00;99195.94;6165486;28;20051;-81
2022/01/04 08:40:30;;;;;;;12.18;5.75;;;;;;;6.86;100.00;99205.47;6170542;28;20138;-81
2022/01/04 08:43:47;;;;;;;18.65;8.30;;;;;;;6.89;100.00;99213.09;6175652;28;20050;-82
2022/01/04 08:46:50;;;;;;;18.60;8.13;;;;;;;6.92;100.00;99212.06;6177984;28;20059;-80
2022/01/04 08:49:52;;;;;;;16.15;7.18;;;;;;;6.91;100.00;99205.19;6177178;28;20109;-81
2022/01/04 08:52:55;;;;;;;12.43;6.35;;;;;;;6.92;100.00;99201.63;6178630;28;20055;-82
2022/01/04 08:56:01;;;;;;;20.55;7.72;;;;;;;6.95;100.00;99201.41;6179583;28;20399;-83
2022/01/04 08:59:05;;;;;;;12.88;6.55;;;;;;;6.94;100.00;99197.97;6170015;28;20138;-81
2022/01/04 09:02:07;;;;;;;12.55;5.93;;;;;;;6.95;100.00;99189.22;6163590;28;20057;-83
2022/01/04 09:05:09;;;;;;;19.20;7.95;;;;;;;6.97;100.00;99186.50;6179927;28;20054;-86
2022/01/04 09:08:10;;;;;;;14.25;6.78;;;;;;;6.93;100.00;99175.41;6174555;28;20054;-85
2022/01/04 09:11:15;;;;;;;16.70;6.90;;;;;;;7.01;100.00;99175.75;6162566;28;20078;-84
2022/01/04 09:14:26;;;;;;;20.05;7.53;;;;;;;6.98;100.00;99175.94;6177326;28;20054;-81
2022/01/04 09:21:01;;;;;;;11.35;6.70;;;;;;;6.98;100.00;99183.78;6129058;29;20048;-83
2022/01/04 09:24:05;;;;;;;15.07;6.10;;;;;;;7.04;100.00;99180.81;6128330;29;20056;-79
2022/01/04 09:27:07;;;;;;;14.00;6.47;;;;;;;7.06;100.00;99194.59;6169921;28;20050;-79
2022/01/04 09:30:10;;;;;;;10.80;5.60;;;;;;;7.11;100.00;99194.28;6195056;28;20058;-81
2022/01/04 09:33:12;;;;;;;15.00;6.78;;;;;;;7.09;100.00;99194.41;6180624;28;20050;-79
2022/01/04 09:36:13;;;;;;;13.88;5.70;;;;;;;7.09;100.00;99207.47;6169531;28;20062;-79
2022/01/04 09:39:16;;;;;;;16.45;6.88;;;;;;;7.07;100.00;99198.88;6170157;28;20053;-79
2022/01/04 09:42:19;;;;;;;15.63;6.68;;;;;;;7.11;100.00;99199.50;6183783;28;20070;-80
2022/01/04 09:45:21;;;;;;;13.98;6.93;;;;;;;7.12;100.00;99196.78;6191038;28;20425;-78
2022/01/04 09:48:22;;;;;;;19.52;7.10;;;;;;;7.18;100.00;99197.38;6193358;28;20054;-79
2022/01/04 09:51:25;;;;;;;16.25;6.85;;;;;;;7.17;100.00;99191.28;6173449;28;20062;-78
2022/01/04 09:54:27;;;;;;;19.85;7.20;;;;;;;7.20;100.00;99195.47;6175545;28;20043;-80
2022/01/04 09:57:30;;;;;;;13.55;7.03;;;;;;;7.16;100.00;99194.84;6173719;28;20502;-81
2022/01/04 10:00:31;;;;;;;13.13;6.93;;;;;;;7.15;100.00;99213.22;6172273;28;20046;-80
2022/01/04 10:03:35;;;;;;;16.05;5.93;;;;;;;7.14;100.00;99224.63;6170053;28;20051;-81
2022/01/04 10:06:39;;;;;;;12.88;6.38;;;;;;;7.13;100.00;99221.16;6183594;28;20490;-78
2022/01/04 10:09:44;;;;;;;14.98;6.70;;;;;;;7.17;100.00;99214.78;6167901;28;20418;-78
2022/01/04 10:12:54;;;;;;;14.27;6.90;;;;;;;7.25;100.00;99203.84;6175420;28;20054;-80
2022/01/04 10:15:55;;;;;;;;;;;;;;;7.26;100.00;99205.53;6175892;28;20061;-81
2022/01/04 10:18:56;;;;;;;11.38;6.15;;;;;;;7.30;100.00;99193.94;6173542;28;19925;-79
2022/01/04 10:22:13;;;;;;;16.73;6.63;;;;;;;7.27;100.00;99187.16;6172449;28;20057;-83
2022/01/04 10:25:16;;;;;;;17.13;6.45;;;;;;;7.32;100.00;99169.41;6176835;28;20046;-80
2022/01/04 10:28:34;;;;;;;10.07;5.60;;;;;;;7.32;100.00;99166.78;6177369;28;20074;-82
2022/01/04 10:31:38;;;;;;;10.20;5.38;;;;;;;7.36;100.00;99170.03;6181685;28;20077;-78
2022/01/04 10:34:46;;;;;;;9.20;5.85;;;;;;;7.34;100.00;99167.50;6174028;28;20129;-79
2022/01/04 10:37:48;;;;;;;14.93;6.65;;;;;;;7.37;100.00;99154.25;6184636;28;20053;-79
2022/01/04 10:40:51;;;;;;;15.02;6.25;;;;;;;7.35;100.00;99153.50;6186113;28;20055;-79
2022/01/04 10:43:58;;;;;;;12.40;4.93;;;;;;;7.46;100.00;99162.44;6187264;28;20507;-78
2022/01/04 10:47:08;;;;;;;11.73;5.95;;;;;;;7.47;100.00;99158.88;6188623;28;20065;-79
2022/01/04 10:50:10;;;;;;;15.02;5.45;;;;;;;7.49;100.00;99146.53;6185671;28;20054;-81
2022/01/04 10:53:18;;;;;;;13.73;6.18;;;;;;;7.49;100.00;99128.22;6187515;28;20061;-79
2022/01/04 10:56:25;;;;;;;16.05;5.55;;;;;;;7.48;100.00;99122.16;6186547;28;20495;-81
2022/01/04 10:59:29;;;;;;;19.00;5.68;;;;;;;7.47;100.00;99114.44;6184683;28;20047;-80
2022/01/04 11:02:34;;;;;;;11.80;5.85;;;;;;;7.52;100.00;99109.75;6182195;28;20529;-78
2022/01/04 11:05:38;;;;;;;13.85;5.45;;;;;;;7.49;100.00;99105.53;6173632;28;20042;-79
2022/01/04 11:08:41;;;;;;;12.10;5.05;;;;;;;7.57;100.00;99097.19;6184632;28;20455;-80
2022/01/04 11:11:43;;;;;;;10.65;5.28;;;;;;;7.56;100.00;99101.59;6184958;28;20069;-79
2022/01/04 11:14:46;;;;;;;11.95;4.50;;;;;;;7.57;100.00;99091.97;6186089;28;20055;-79
2022/01/04 11:17:48;;;;;;;9.52;4.75;;;;;;;7.58;100.00;99109.31;6183892;28;20051;-80
2022/01/04 11:20:51;;;;;;;8.77;4.90;;;;;;;7.58;100.00;99099.69;6181870;28;20426;-80
2022/01/04 11:23:55;;;;;;;12.00;5.05;;;;;;;7.62;100.00;99101.16;6184764;28;20046;-80
2022/01/04 11:26:59;;;;;;;9.23;4.63;;;;;;;7.64;100.00;99093.25;6185410;28;20601;-79
2022/01/04 11:30:07;;;;;;;15.50;5.40;;;;;;;7.65;100.00;99096.69;6187705;28;20050;-79
2022/01/04 11:33:20;;;;;;;10.45;4.25;;;;;;;7.64;100.00;99093.25;6194933;28;20416;-79
2022/01/04 11:36:21;;;;;;;9.98;4.60;;;;;;;7.62;100.00;99077.63;6162517;28;20067;-79
2022/01/04 11:39:32;;;;;;;13.73;4.50;;;;;;;7.67;100.00;99079.09;6175091;28;20055;-79
2022/01/04 11:42:38;;;;;;;11.77;4.28;;;;;;;7.70;100.00;99077.13;6187972;28;20446;-79
2022/01/04 11:45:46;;;;;;;12.05;4.25;;;;;;;7.69;100.00;99083.31;6214204;28;20129;-79
2022/01/04 11:48:47;;;;;;;11.25;4.53;;;;;;;7.66;100.00;99073.03;6208807;28;20122;-78
2022/01/04 11:51:48;;;;;;;6.93;3.70;;;;;;;7.66;100.00;99065.19;6207983;28;20529;-79
2022/01/04 11:55:17;;;;;;;10.82;4.30;;;;;;;7.68;100.00;99065.13;6217505;28;20042;-78
2022/01/04 11:58:23;;;;;;;12.82;4.38;;;;;;;7.63;100.00;99057.59;6218151;28;20057;-78
2022/01/04 12:01:27;;;;;;;7.60;3.75;;;;;;;7.65;100.00;99058.31;6217537;28;20445;-79
2022/01/04 12:04:49;;;;;;;8.52;3.40;;;;;;;7.71;100.00;99050.03;6179054;28;20083;-79
2022/01/04 12:07:52;;;;;;;10.65;4.20;;;;;;;7.73;100.00;99042.09;6169655;29;20471;-78
2022/01/04 12:10:55;;;;;;;11.40;4.63;;;;;;;7.72;100.00;99048.25;6167433;28;20050;-81
2022/01/04 12:13:59;;;;;;;8.30;3.45;;;;;;;7.70;100.00;99055.38;6165301;28;20055;-79
2022/01/04 12:17:04;;;;;;;8.63;4.25;;;;;;;7.66;100.00;99048.69;6164033;28;20047;-79
2022/01/04 12:20:06;;;;;;;6.03;3.25;;;;;;;7.69;100.00;99057.16;6168358;29;20136;-80
2022/01/04 12:23:41;;;;;;;8.55;3.92;;;;;;;7.72;100.00;99050.88;6168026;29;20520;-79
2022/01/04 12:26:43;;;;;;;8.15;4.20;;;;;;;7.68;100.00;99036.34;6170518;29;20522;-78
2022/01/04 12:29:44;;;;;;;6.07;2.97;;;;;;;7.64;100.00;99027.88;6217375;28;20077;-79
2022/01/04 12:32:47;;;;;;;10.85;4.35;;;;;;;7.68;100.00;99025.91;6199658;28;20051;-80
2022/01/04 12:35:49;;;;;;;9.07;4.07;;;;;;;7.71;100.00;99031.72;6194448;28;20351;-78
2022/01/04 12:38:52;;;;;;;13.05;3.75;;;;;;;7.71;100.00;99033.50;6190237;28;20051;-79
2022/01/04 12:41:54;;;;;;;9.05;3.80;;;;;;;7.70;100.00;99030.06;6187160;28;20050;-73
2022/01/04 12:44:58;;;;;;;7.70;3.63;;;;;;;7.67;100.00;99032.03;6184553;28;20043;-78
2022/01/04 12:48:01;;;;;;;8.10;3.70;;;;;;;7.65;100.00;99026.94;6185687;28;20410;-79
2022/01/04 12:51:24;;;;;;;11.30;4.10;;;;;;;7.44;100.00;99028.41;6187909;28;20135;-80
2022/01/04 12:54:28;;;;;;;7.68;3.92;;;;;;;7.30;100.00;99045.00;6188085;28;20054;-78
2022/01/04 12:57:29;;;;;;;6.65;3.42;;;;;;;7.18;100.00;99038.00;6183841;28;20051;-82
2022/01/04 13:00:31;;;;;;;7.90;3.58;;;;;;;6.99;100.00;99060.09;6182449;28;20059;-84
2022/01/04 13:03:33;;;;;;;5.35;2.75;;;;;;;6.65;100.00;99068.47;6157453;28;20047;-86
2022/01/04 13:06:35;;;;;;;3.00;1.40;;;;;;;6.22;100.00;99085.06;6171365;28;20057;-81
2022/01/04 13:09:36;;;;;;;1.75;1.00;;;;;;;6.05;100.00;99099.13;6190111;28;20120;-82
2022/01/04 13:12:40;;;;;;;3.08;1.50;;;;;;;5.99;100.00;99102.09;6196237;28;20542;-82
2022/01/04 13:15:41;;;;;;;1.90;1.27;;;;;;;5.92;100.00;99094.75;6177879;28;20113;-84
2022/01/04 13:18:44;;;;;;;2.85;0.73;;;;;;;5.88;100.00;99091.47;6193331;28;20055;-83
2022/01/04 13:21:55;;;;;;;2.10;0.77;;;;;;;5.69;100.00;99076.09;6176171;28;20055;-80
2022/01/04 13:25:00;;;;;;;3.05;0.57;;;;;;;5.59;100.00;99081.03;6175037;28;20410;-81
2022/01/04 13:28:04;;;;;;;1.15;0.82;;;;;;;5.58;100.00;99078.50;6178056;28;20054;-82
2022/01/04 13:31:05;;;;;;;2.38;0.40;;;;;;;5.51;100.00;99079.81;6179849;28;20058;-78
2022/01/04 13:34:12;;;;;;;0.75;0.50;;;;;;;5.52;100.00;99091.91;6165377;28;20050;-81
2022/01/04 13:37:14;;;;;;;0.57;0.40;;;;;;;5.50;100.00;99101.59;6182631;28;20514;-80
2022/01/04 13:40:15;;;;;;;0.82;0.50;;;;;;;5.48;100.00;99096.44;6177841;28;20062;-82
2022/01/04 13:43:18;;;;;;;2.45;0.60;;;;;;;5.49;100.00;99092.91;6195549;28;20054;-80
2022/01/04 13:46:27;;;;;;;1.70;0.98;;;;;;;5.45;100.00;99103.59;6186832;28;20047;-80
2022/01/04 13:49:30;;;;;;;5.90;0.38;;;;;;;5.40;100.00;99090.84;6172044;28;20139;-81
2022/01/04 13:52:31;;;;;;;0.88;0.77;;;;;;;5.40;100.00;99092.59;6168423;28;20058;-81
2022/01/04 13:55:59;;;;;;;0.98;0.68;;;;;;;5.53;100.00;99102.22;6167861;28;20049;-77
2022/01/04 13:59:01;;;;;;;0.75;0.55;;;;;;;5.47;100.00;99092.16;6171982;28;20039;-80
2022/01/04 14:02:02;;;;;;;0.45;0.40;;;;;;;5.48;100.00;99082.59;6168367;28;20422;-82
2022/01/04 14:05:17;;;;;;;0.93;0.88;;;;;;;5.46;100.00;99087.91;6171279;28;20502;-81
2022/01/04 14:08:19;;;;;;;7.43;1.05;;;;;;;5.50;100.00;99091.16;6174941;28;20051;-81
2022/01/04 14:11:23;;;;;;;6.70;1.10;;;;;;;5.50;100.00;99091.16;6170379;28;20057;-81
2022/01/04 14:14:26;;;;;;;0.77;0.52;;;;;;;5.49;100.00;99092.06;6162497;28;20083;-80
2022/01/04 14:17:28;;;;;;;1.65;0.80;;;;;;;5.45;100.00;99093.19;6162616;28;20047;-81