Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:18;;;;;;;2.80;1.17;;;7.40;99.90;;;;;;2067897;28;20189;-84
2023/10/28 00:01:19;;;;;;;4.13;1.40;;;7.40;99.90;;;;;;2068836;28;20253;-83
2023/10/28 00:02:20;;;;;;;5.70;1.40;;;7.40;99.90;;;;;;2072597;28;20217;-84
2023/10/28 00:03:20;;;;;;;3.33;1.30;;;7.40;99.90;;;;;;2064859;28;20389;-84
2023/10/28 00:04:23;;;;;;;5.30;1.33;;;7.40;99.90;;;;;;2065926;28;20919;-85
2023/10/28 00:05:24;;;;;;;7.82;1.20;;;7.40;99.90;;;;;;2064490;28;20741;-83
2023/10/28 00:06:25;;;;;;;3.28;1.30;;;7.40;99.90;;;;;;2064906;28;20226;-85
2023/10/28 00:07:25;;;;;;;7.00;1.37;;;7.40;99.90;;;;;;2064885;28;20226;-85
2023/10/28 00:08:26;;;;;;;2.87;1.10;;;7.40;99.90;;;;;;2073061;28;20843;-85
2023/10/28 00:09:27;;;;;;;2.63;1.17;;;7.40;99.90;;;;;;2072973;28;20713;-83
2023/10/28 00:10:28;;;;;;;3.70;1.27;;;7.40;99.90;;;;;;2069081;28;20396;-85
2023/10/28 00:11:29;;;;;;;5.68;1.45;;;7.40;99.90;;;;;;2068252;28;20225;-85
2023/10/28 00:12:30;;;;;;;4.23;1.40;;;7.40;99.90;;;;;;2065844;28;20265;-83
2023/10/28 00:13:31;;;;;;;4.80;1.40;;;7.50;99.90;;;;;;2077671;28;20300;-85
2023/10/28 00:14:31;;;;;;;3.77;1.40;;;7.40;99.90;;;;;;2065736;28;20316;-84
2023/10/28 00:15:33;;;;;;;3.23;1.10;;;7.40;99.90;;;;;;2070028;28;20477;-84
2023/10/28 00:16:36;;;;;;;8.35;1.40;;;7.40;99.90;;;;;;2071530;28;20684;-83
2023/10/28 00:17:37;;;;;;;4.22;1.25;;;7.30;99.90;;;;;;2077287;28;20241;-85
2023/10/28 00:18:39;;;;;;;5.93;1.48;;;7.30;99.90;;;;;;2090652;28;20231;-85
2023/10/28 00:19:39;;;;;;;3.00;1.20;;;7.30;99.90;;;;;;2084621;28;20245;-83
2023/10/28 00:20:41;;;;;;;2.33;1.23;;;7.30;99.90;;;;;;2078875;28;20232;-85
2023/10/28 00:21:42;;;;;;;3.70;1.27;;;7.30;99.90;;;;;;2082519;28;20709;-85
2023/10/28 00:22:46;;;;;;;4.70;1.50;;;7.30;99.90;;;;;;2091084;28;20239;-84
2023/10/28 00:23:47;;;;;;;4.07;1.48;;;7.20;99.90;;;;;;2080196;28;20240;-85
2023/10/28 00:24:48;;;;;;;4.57;1.27;;;7.20;99.90;;;;;;2075785;28;20229;-85
2023/10/28 00:25:48;;;;;;;3.53;1.23;;;7.20;99.90;;;;;;2073289;28;20239;-85
2023/10/28 00:26:49;;;;;;;5.30;1.43;;;7.20;99.90;;;;;;2073744;28;20225;-84
2023/10/28 00:27:49;;;;;;;4.80;1.23;;;7.20;99.90;;;;;;2073823;28;20287;-85
2023/10/28 00:28:50;;;;;;;2.90;1.07;;;7.20;99.90;;;;;;2074219;28;20233;-84
2023/10/28 00:29:54;;;;;;;5.27;1.50;;;7.20;99.90;;;;;;2064939;28;20261;-85
2023/10/28 00:30:54;;;;;;;4.60;1.50;;;7.20;99.90;;;;;;2068764;28;20233;-84
2023/10/28 00:31:55;;;;;;;7.80;1.77;;;7.30;99.90;;;;;;2065216;28;20243;-84
2023/10/28 00:32:58;;;;;;;7.30;1.70;;;7.20;99.90;;;;;;2080638;28;20232;-85
2023/10/28 00:33:59;;;;;;;4.00;1.55;;;7.20;99.90;;;;;;2081786;28;20725;-83
2023/10/28 00:35:00;;;;;;;7.87;1.70;;;7.30;99.90;;;;;;2089152;28;20235;-84
2023/10/28 00:36:07;;;;;;;4.10;1.43;;;7.30;99.90;;;;;;2083775;28;20316;-85
2023/10/28 00:37:07;;;;;;;7.30;1.70;;;7.30;99.90;;;;;;2079253;28;20759;-84
2023/10/28 00:38:08;;;;;;;3.10;2.07;;;7.30;99.90;;;;;;2081153;28;20215;-85
2023/10/28 00:39:10;;;;;;;5.10;1.40;;;7.30;99.90;;;;;;2082704;28;20272;-84
2023/10/28 00:40:12;;;;;;;3.50;1.40;;;7.30;99.90;;;;;;2081167;28;20195;-84
2023/10/28 00:41:13;;;;;;;6.63;1.63;;;7.30;99.90;;;;;;2075271;28;20189;-83
2023/10/28 00:42:13;;;;;;;7.88;1.50;;;7.30;99.90;;;;;;2072899;28;20199;-83
2023/10/28 00:43:14;;;;;;;4.03;1.47;;;7.40;99.90;;;;;;2074880;28;20221;-84
2023/10/28 00:44:15;;;;;;;5.73;1.50;;;7.30;99.90;;;;;;2072805;28;20178;-85
2023/10/28 00:45:16;;;;;;;5.55;1.80;;;7.40;99.90;;;;;;2072269;28;20190;-84
2023/10/28 00:46:17;;;;;;;6.37;1.60;;;7.40;99.90;;;;;;2081378;28;20205;-84
2023/10/28 00:47:18;;;;;;;4.93;1.20;;;7.40;99.90;;;;;;2073900;28;20192;-86
2023/10/28 00:48:19;;;;;;;5.40;1.90;;;7.40;99.90;;;;;;2072988;28;20216;-84
2023/10/28 00:49:20;;;;;;;4.33;1.30;;;7.40;99.90;;;;;;2073005;28;20265;-83
2023/10/28 00:50:24;;;;;;;5.20;1.40;;;7.30;99.90;;;;;;2072622;28;20513;-85
2023/10/28 00:51:24;;;;;;;6.07;1.60;;;7.40;99.90;;;;;;2073233;28;20286;-85
2023/10/28 00:52:26;;;;;;;6.90;1.40;;;7.40;99.90;;;;;;2076412;28;20421;-84
2023/10/28 00:53:27;;;;;;;3.30;1.50;;;7.40;99.90;;;;;;2075876;28;20811;-85
2023/10/28 00:54:28;;;;;;;3.90;1.70;;;7.40;99.90;;;;;;2081042;28;20353;-85
2023/10/28 00:55:30;;;;;;;4.15;1.67;;;7.50;99.90;;;;;;2066786;28;20651;-85
2023/10/28 00:56:31;;;;;;;6.38;1.70;;;7.40;99.90;;;;;;2059119;28;20237;-84
2023/10/28 00:57:33;;;;;;;7.30;1.50;;;7.40;99.90;;;;;;2066181;28;20289;-85
2023/10/28 00:58:35;;;;;;;4.93;1.33;;;7.40;99.90;;;;;;2064523;28;20225;-85
2023/10/28 00:59:36;;;;;;;5.05;1.50;;;7.50;99.90;;;;;;2064268;28;20724;-84
2023/10/28 01:00:37;;;;;;;5.50;1.50;;;7.60;99.90;;;;;;2062250;28;20233;-84
2023/10/28 01:01:38;;;;;;;3.83;1.20;;;7.60;99.90;;;;;;2069384;28;20315;-85
2023/10/28 01:02:42;;;;;;;5.47;1.77;;;7.60;99.90;;;;;;2078096;28;20672;-84
2023/10/28 01:03:44;;;;;;;8.13;2.28;;;7.50;99.90;;;;;;2081570;28;20228;-85
2023/10/28 01:04:45;;;;;;;5.03;1.45;;;7.50;99.90;;;;;;2080556;28;20576;-84
2023/10/28 01:05:46;;;;;;;6.43;1.55;;;7.60;99.90;;;;;;2071667;28;20233;-84
2023/10/28 01:06:47;;;;;;;5.57;1.53;;;7.60;99.90;;;;;;2072197;28;20273;-84
2023/10/28 01:07:49;;;;;;;7.03;1.50;;;7.60;99.90;;;;;;2071692;28;20257;-85
2023/10/28 01:08:50;;;;;;;7.03;1.52;;;7.50;99.90;;;;;;2075600;28;20228;-84
2023/10/28 01:09:50;;;;;;;5.07;1.70;;;7.50;99.90;;;;;;2063003;28;20714;-85
2023/10/28 01:10:51;;;;;;;10.03;1.60;;;7.50;99.90;;;;;;2067960;28;20272;-85
2023/10/28 01:11:54;;;;;;;5.43;1.37;;;7.50;99.90;;;;;;2075402;28;20229;-84
2023/10/28 01:12:55;;;;;;;5.78;1.27;;;7.50;99.90;;;;;;2070234;28;20260;-85
2023/10/28 01:13:55;;;;;;;4.20;1.50;;;7.50;99.90;;;;;;2075539;28;20232;-84
2023/10/28 01:14:56;;;;;;;7.43;1.80;;;7.50;99.90;;;;;;2078638;28;20270;-84
2023/10/28 01:15:59;;;;;;;5.43;1.50;;;7.50;99.90;;;;;;2081648;28;20228;-85
2023/10/28 01:17:04;;;;;;;3.75;1.50;;;7.50;99.90;;;;;;2081586;28;20247;-85
2023/10/28 01:18:05;;;;;;;4.72;1.48;;;7.60;99.90;;;;;;2075077;28;20221;-84
2023/10/28 01:19:06;;;;;;;7.97;1.60;;;7.60;99.90;;;;;;2069566;28;20321;-84
2023/10/28 01:20:09;;;;;;;3.60;1.30;;;7.70;99.90;;;;;;2072186;28;20240;-84
2023/10/28 01:21:13;;;;;;;5.45;2.00;;;7.70;99.90;;;;;;2063985;28;20198;-85
2023/10/28 01:22:13;;;;;;;5.75;1.50;;;7.70;99.90;;;;;;2061939;28;20193;-84
2023/10/28 01:23:14;;;;;;;5.53;1.60;;;7.60;99.90;;;;;;2075455;28;20705;-85
2023/10/28 01:24:14;;;;;;;5.87;1.97;;;7.60;99.90;;;;;;2071646;28;20217;-85
2023/10/28 01:25:15;;;;;;;6.03;1.53;;;7.60;99.90;;;;;;2071795;28;20646;-84
2023/10/28 01:26:16;;;;;;;7.23;1.80;;;7.70;99.90;;;;;;2082278;28;20271;-85
2023/10/28 01:27:17;;;;;;;5.90;1.50;;;7.70;99.90;;;;;;2079453;28;20205;-85
2023/10/28 01:28:18;;;;;;;4.43;1.13;;;7.70;99.90;;;;;;2075587;28;20376;-85
2023/10/28 01:29:19;;;;;;;4.00;1.70;;;7.70;99.90;;;;;;2075189;28;20796;-85
2023/10/28 01:30:19;;;;;;;6.18;1.40;;;7.70;99.90;;;;;;2063821;28;20260;-85
2023/10/28 01:31:21;;;;;;;4.60;1.43;;;7.80;99.90;;;;;;2049280;28;20219;-85
2023/10/28 01:32:22;;;;;;;6.07;1.70;;;7.80;99.90;;;;;;2063535;28;20257;-85
2023/10/28 01:33:22;;;;;;;4.17;1.80;;;7.80;99.90;;;;;;2073262;28;20286;-84
2023/10/28 01:34:23;;;;;;;6.23;1.87;;;7.80;99.90;;;;;;2072784;28;20240;-84
2023/10/28 01:35:23;;;;;;;5.27;2.00;;;7.80;99.90;;;;;;2071445;28;20359;-85
2023/10/28 01:36:24;;;;;;;6.50;1.80;;;7.80;99.90;;;;;;2078827;28;20272;-84
2023/10/28 01:37:25;;;;;;;5.87;2.23;;;7.80;99.90;;;;;;2074630;28;20255;-85
2023/10/28 01:38:26;;;;;;;4.70;1.60;;;7.80;99.90;;;;;;2063210;28;20237;-84
2023/10/28 01:39:26;;;;;;;7.35;2.05;;;7.80;99.90;;;;;;2066758;28;20268;-85
2023/10/28 01:40:27;;;;;;;6.47;1.93;;;7.90;99.90;;;;;;2071368;28;20820;-85
2023/10/28 01:41:27;;;;;;;5.93;1.80;;;7.90;99.90;;;;;;2071051;28;20611;-84
2023/10/28 01:42:28;;;;;;;8.03;2.40;;;7.90;99.90;;;;;;2075022;28;20228;-85
2023/10/28 01:43:29;;;;;;;5.60;1.70;;;7.90;99.90;;;;;;2074644;28;20332;-85
2023/10/28 01:44:34;;;;;;;5.57;1.90;;;8.00;99.90;;;;;;2072488;28;20232;-85
2023/10/28 01:45:35;;;;;;;8.63;1.83;;;7.90;99.90;;;;;;2072121;28;20804;-84
2023/10/28 01:46:35;;;;;;;5.77;1.50;;;7.90;99.90;;;;;;2073808;28;20233;-85
2023/10/28 01:47:38;;;;;;;4.50;1.60;;;7.90;99.90;;;;;;2076913;28;20658;-85
2023/10/28 01:48:38;;;;;;;5.13;1.50;;;8.00;99.90;;;;;;2077518;28;20358;-85
2023/10/28 01:49:39;;;;;;;7.30;1.50;;;8.00;99.90;;;;;;2070435;28;20245;-85
2023/10/28 01:50:41;;;;;;;7.32;1.38;;;8.00;99.90;;;;;;2078678;28;20232;-84
2023/10/28 01:51:41;;;;;;;3.63;1.40;;;8.10;99.90;;;;;;2079558;28;20260;-85
2023/10/28 01:52:42;;;;;;;7.90;1.67;;;7.90;99.90;;;;;;2072136;28;20222;-85
2023/10/28 01:53:43;;;;;;;4.93;1.35;;;7.90;99.90;;;;;;2071833;28;20224;-84
2023/10/28 01:54:44;;;;;;;4.10;1.30;;;7.90;99.90;;;;;;2063608;28;20258;-85
2023/10/28 01:55:45;;;;;;;6.90;1.60;;;7.90;99.90;;;;;;2062664;28;20269;-85
2023/10/28 01:56:46;;;;;;;5.68;1.73;;;7.90;99.90;;;;;;2062083;28;20230;-85
2023/10/28 01:57:46;;;;;;;6.27;1.60;;;8.00;99.90;;;;;;2070629;28;20338;-85
2023/10/28 01:58:47;;;;;;;4.30;1.70;;;8.00;99.90;;;;;;2070986;28;20320;-85
2023/10/28 01:59:47;;;;;;;6.17;2.00;;;8.00;99.90;;;;;;2062016;28;20240;-85
2023/10/28 02:00:48;;;;;;;6.27;1.50;;;8.00;99.90;;;;;;2062520;28;20242;-85
2023/10/28 02:01:48;;;;;;;5.83;1.73;;;8.00;99.90;;;;;;2063399;28;20781;-85
2023/10/28 02:02:50;;;;;;;6.73;1.73;;;7.90;99.90;;;;;;2063697;28;20233;-85
2023/10/28 02:03:51;;;;;;;4.80;1.40;;;7.90;99.90;;;;;;2077413;28;20278;-84
2023/10/28 02:04:52;;;;;;;7.68;2.00;;;7.90;99.90;;;;;;2079283;28;20238;-84
2023/10/28 02:05:53;;;;;;;4.50;1.90;;;7.90;99.90;;;;;;2073053;28;20316;-85
2023/10/28 02:06:53;;;;;;;5.83;1.50;;;7.90;99.90;;;;;;2064388;28;20234;-85
2023/10/28 02:07:54;;;;;;;4.73;1.43;;;7.90;99.90;;;;;;2067988;28;20257;-84
2023/10/28 02:08:54;;;;;;;4.90;1.70;;;7.90;99.90;;;;;;2075560;28;20225;-85
2023/10/28 02:09:56;;;;;;;6.73;1.53;;;7.90;99.90;;;;;;2067659;28;20221;-85
2023/10/28 02:10:56;;;;;;;5.95;1.30;;;7.90;99.90;;;;;;2071897;28;20222;-85
2023/10/28 02:11:57;;;;;;;4.93;1.20;;;8.00;99.90;;;;;;2071807;28;20233;-84
2023/10/28 02:12:58;;;;;;;4.47;1.67;;;7.90;99.90;;;;;;2071633;28;20234;-84
2023/10/28 02:13:58;;;;;;;3.73;1.40;;;7.90;99.90;;;;;;2071774;28;20261;-84
2023/10/28 02:14:59;;;;;;;4.80;1.40;;;7.90;99.90;;;;;;2072354;28;20256;-84
2023/10/28 02:15:59;;;;;;;3.30;1.10;;;7.90;99.90;;;;;;2081247;28;20229;-85
2023/10/28 02:17:00;;;;;;;3.83;1.00;;;7.90;99.90;;;;;;2076409;28;20225;-83
2023/10/28 02:18:02;;;;;;;5.30;1.27;;;7.80;99.90;;;;;;2080136;28;21443;-84
2023/10/28 02:19:04;;;;;;;2.72;0.90;;;7.80;99.90;;;;;;2073593;28;20186;-85
2023/10/28 02:20:06;;;;;;;2.67;0.90;;;7.90;99.90;;;;;;2078015;28;20212;-85
2023/10/28 02:21:07;;;;;;;2.80;1.13;;;7.90;99.90;;;;;;2066567;28;20218;-84
2023/10/28 02:22:09;;;;;;;2.90;1.30;;;7.90;99.90;;;;;;2070718;28;20190;-84
2023/10/28 02:23:13;;;;;;;3.97;1.20;;;7.90;99.90;;;;;;2067298;28;20198;-84
2023/10/28 02:24:16;;;;;;;3.35;1.05;;;7.90;99.90;;;;;;2074888;28;20191;-84
2023/10/28 02:25:18;;;;;;;2.55;1.25;;;7.90;99.90;;;;;;2072122;28;20188;-84
2023/10/28 02:26:19;;;;;;;3.67;1.35;;;7.90;99.90;;;;;;2071769;28;20284;-85
2023/10/28 02:27:19;;;;;;;4.27;1.57;;;7.90;99.90;;;;;;2080274;28;20184;-84
2023/10/28 02:28:20;;;;;;;6.93;1.73;;;7.90;99.90;;;;;;2072398;28;20230;-84
2023/10/28 02:29:20;;;;;;;4.40;1.40;;;7.90;99.90;;;;;;2075492;28;20233;-85
2023/10/28 02:30:23;;;;;;;4.90;1.50;;;8.00;99.90;;;;;;2072510;28;20249;-84
2023/10/28 02:31:23;;;;;;;2.47;0.77;;;8.00;99.90;;;;;;2067637;28;20248;-83
2023/10/28 02:32:24;;;;;;;3.43;1.50;;;8.00;99.90;;;;;;2071983;28;20617;-85
2023/10/28 02:33:24;;;;;;;4.57;1.73;;;8.00;99.90;;;;;;2084407;28;20262;-84
2023/10/28 02:34:25;;;;;;;4.23;1.10;;;8.00;99.90;;;;;;2074630;28;20286;-85
2023/10/28 02:35:26;;;;;;;4.00;1.20;;;8.00;99.90;;;;;;2065142;28;20409;-85
2023/10/28 02:36:27;;;;;;;4.38;1.50;;;8.00;99.90;;;;;;2071974;28;20244;-85
2023/10/28 02:37:28;;;;;;;8.03;1.57;;;8.00;99.90;;;;;;2072949;28;20236;-84
2023/10/28 02:38:28;;;;;;;3.07;1.23;;;8.00;99.90;;;;;;2065062;28;20659;-84
2023/10/28 02:39:30;;;;;;;3.57;0.90;;;8.00;99.90;;;;;;2056479;28;20248;-85
2023/10/28 02:40:30;;;;;;;3.53;1.02;;;8.10;99.90;;;;;;2071054;28;20237;-85
2023/10/28 02:41:31;;;;;;;2.10;0.90;;;8.10;99.90;;;;;;2072351;28;20834;-85
2023/10/28 02:42:32;;;;;;;2.50;0.97;;;8.10;99.90;;;;;;2072143;28;20613;-85
2023/10/28 02:43:36;;;;;;;3.97;1.10;;;8.10;99.90;;;;;;2071838;28;20229;-85
2023/10/28 02:44:36;;;;;;;2.58;1.13;;;8.20;99.90;;;;;;2071328;28;20239;-84
2023/10/28 02:45:38;;;;;;;3.67;1.00;;;8.10;99.90;;;;;;2062997;28;20374;-85
2023/10/28 02:46:38;;;;;;;4.80;1.20;;;8.20;99.90;;;;;;2064022;28;20357;-84
2023/10/28 02:47:40;;;;;;;5.13;1.00;;;8.10;99.90;;;;;;2063418;28;20365;-84
2023/10/28 02:48:40;;;;;;;3.00;1.00;;;8.10;99.90;;;;;;2074262;28;20239;-84
2023/10/28 02:49:41;;;;;;;2.67;1.00;;;8.10;99.90;;;;;;2075183;28;20241;-84
2023/10/28 02:50:42;;;;;;;6.50;1.20;;;8.10;99.90;;;;;;2073601;28;20237;-85
2023/10/28 02:51:42;;;;;;;2.27;0.90;;;8.20;99.90;;;;;;2071068;28;20229;-84
2023/10/28 02:52:43;;;;;;;5.90;1.30;;;8.20;99.90;;;;;;2065444;28;20842;-85
2023/10/28 02:53:43;;;;;;;3.73;1.10;;;8.20;99.90;;;;;;2067364;28;20237;-85
2023/10/28 02:54:44;;;;;;;2.97;1.00;;;8.30;99.90;;;;;;2073356;28;20271;-84
2023/10/28 02:55:45;;;;;;;4.23;1.13;;;8.30;99.90;;;;;;2075153;28;20267;-85
2023/10/28 02:56:45;;;;;;;4.77;1.10;;;8.20;99.90;;;;;;2073032;28;20241;-85
2023/10/28 02:57:46;;;;;;;3.03;1.10;;;8.20;99.90;;;;;;2077122;28;20241;-85
2023/10/28 02:58:46;;;;;;;2.33;1.10;;;8.20;99.90;;;;;;2072327;28;20233;-85
2023/10/28 02:59:47;;;;;;;2.50;0.80;;;8.20;99.90;;;;;;2072921;28;20236;-85
2023/10/28 03:00:47;;;;;;;3.23;1.20;;;8.30;99.90;;;;;;2081168;28;20224;-85
2023/10/28 03:01:48;;;;;;;3.43;0.90;;;8.30;99.90;;;;;;2080155;28;20233;-84
2023/10/28 03:02:52;;;;;;;2.37;1.03;;;8.30;99.90;;;;;;2070192;28;20230;-85
2023/10/28 03:03:53;;;;;;;3.03;1.08;;;8.30;99.90;;;;;;2074020;28;20299;-84
2023/10/28 03:04:54;;;;;;;2.07;1.00;;;8.30;99.90;;;;;;2076920;28;20283;-85
2023/10/28 03:05:55;;;;;;;2.30;1.00;;;8.30;99.90;;;;;;2076088;28;20251;-85
2023/10/28 03:06:56;;;;;;;2.92;1.08;;;8.20;99.90;;;;;;2072813;28;20316;-85
2023/10/28 03:07:56;;;;;;;2.93;1.07;;;8.20;99.90;;;;;;2084435;28;20287;-84
2023/10/28 03:08:57;;;;;;;3.37;1.23;;;8.20;99.90;;;;;;2072654;28;20229;-85
2023/10/28 03:09:58;;;;;;;3.67;0.97;;;8.10;99.90;;;;;;2067985;28;20233;-85
2023/10/28 03:10:58;;;;;;;2.57;0.90;;;8.10;99.90;;;;;;2075019;28;20263;-85
2023/10/28 03:11:59;;;;;;;2.43;0.80;;;8.10;99.90;;;;;;2073331;28;20233;-85
2023/10/28 03:12:59;;;;;;;6.17;1.13;;;8.10;99.90;;;;;;2072229;28;20241;-85
2023/10/28 03:14:00;;;;;;;2.37;1.03;;;8.00;99.90;;;;;;2068488;28;20225;-85
2023/10/28 03:15:02;;;;;;;1.87;0.90;;;8.00;99.90;;;;;;2064632;28;20230;-85
2023/10/28 03:16:04;;;;;;;3.53;0.70;;;8.00;99.90;;;;;;2073354;28;20216;-85
2023/10/28 03:17:04;;;;;;;1.42;0.93;;;8.00;99.90;;;;;;2076285;28;20217;-85
2023/10/28 03:18:05;;;;;;;4.00;1.03;;;8.00;99.90;;;;;;2068386;28;20190;-84
2023/10/28 03:19:06;;;;;;;2.13;1.00;;;7.90;99.90;;;;;;2073616;28;20856;-86
2023/10/28 03:20:11;;;;;;;2.03;0.90;;;8.00;99.90;;;;;;2076775;28;20411;-86
2023/10/28 03:21:12;;;;;;;1.40;0.90;;;8.00;99.90;;;;;;2073133;28;21244;-85
2023/10/28 03:22:13;;;;;;;3.17;0.90;;;8.00;99.90;;;;;;2059054;28;20199;-83
2023/10/28 03:23:14;;;;;;;2.87;1.00;;;8.10;99.90;;;;;;2067441;28;20190;-84
2023/10/28 03:24:15;;;;;;;2.20;0.70;;;8.10;99.90;;;;;;2066949;28;20191;-84
2023/10/28 03:25:15;;;;;;;2.43;1.07;;;8.10;99.90;;;;;;2073177;28;20685;-83
2023/10/28 03:26:16;;;;;;;2.57;0.77;;;8.10;99.90;;;;;;2073682;28;20181;-84
2023/10/28 03:27:17;;;;;;;2.00;0.80;;;8.10;99.90;;;;;;2065980;28;20217;-84
2023/10/28 03:28:17;;;;;;;2.17;0.73;;;8.10;99.90;;;;;;2065652;28;20284;-84
2023/10/28 03:29:18;;;;;;;2.90;0.90;;;8.10;99.90;;;;;;2073673;28;20192;-84
2023/10/28 03:30:19;;;;;;;2.70;1.03;;;8.10;99.90;;;;;;2081627;28;20263;-84
2023/10/28 03:31:19;;;;;;;1.40;0.70;;;8.10;99.90;;;;;;2071773;28;20205;-84
2023/10/28 03:32:20;;;;;;;3.10;0.90;;;8.10;99.90;;;;;;2065382;28;20241;-84
2023/10/28 03:33:22;;;;;;;1.57;0.67;;;8.20;99.90;;;;;;2064715;28;20249;-83
2023/10/28 03:34:22;;;;;;;2.33;1.05;;;8.10;99.90;;;;;;2072979;28;20238;-83
2023/10/28 03:35:23;;;;;;;3.00;0.80;;;8.10;99.90;;;;;;2081141;28;20244;-85
2023/10/28 03:36:23;;;;;;;1.83;0.80;;;8.10;99.90;;;;;;2082639;28;20305;-84
2023/10/28 03:37:24;;;;;;;1.83;0.70;;;8.10;99.90;;;;;;2077511;28;20260;-84
2023/10/28 03:38:25;;;;;;;2.13;0.70;;;8.10;99.90;;;;;;2082365;28;20233;-84
2023/10/28 03:39:25;;;;;;;1.57;0.80;;;8.10;99.90;;;;;;2081673;28;20300;-84
2023/10/28 03:40:26;;;;;;;3.83;1.00;;;8.10;99.90;;;;;;2081384;28;20233;-84
2023/10/28 03:41:26;;;;;;;3.67;0.90;;;8.10;99.90;;;;;;2082073;28;20237;-84
2023/10/28 03:42:27;;;;;;;2.23;0.90;;;8.10;99.90;;;;;;2081316;28;20218;-85
2023/10/28 03:43:27;;;;;;;2.53;0.90;;;8.10;99.90;;;;;;2067341;28;20261;-85
2023/10/28 03:44:28;;;;;;;2.60;1.07;;;8.10;99.90;;;;;;2066615;28;20297;-84
2023/10/28 03:45:28;;;;;;;2.73;0.83;;;8.20;99.90;;;;;;2066509;28;20245;-84
2023/10/28 03:46:29;;;;;;;3.07;1.07;;;8.20;99.90;;;;;;2075782;28;20229;-84
2023/10/28 03:47:29;;;;;;;2.70;0.80;;;8.20;99.90;;;;;;2073964;28;20241;-85
2023/10/28 03:48:31;;;;;;;2.17;0.80;;;8.20;99.90;;;;;;2078268;28;20235;-84
2023/10/28 03:49:31;;;;;;;3.20;1.15;;;8.20;99.90;;;;;;2068568;28;20221;-84
2023/10/28 03:50:32;;;;;;;3.27;0.80;;;8.20;99.90;;;;;;2071587;28;20887;-84
2023/10/28 03:51:34;;;;;;;1.03;0.80;;;8.20;99.90;;;;;;2071413;28;20232;-84
2023/10/28 03:52:34;;;;;;;3.60;0.95;;;8.20;99.90;;;;;;2076023;28;20638;-84
2023/10/28 03:53:35;;;;;;;2.20;0.80;;;8.10;99.90;;;;;;2074087;28;20232;-84
2023/10/28 03:54:35;;;;;;;4.37;1.17;;;8.20;99.90;;;;;;2065931;28;20230;-83
2023/10/28 03:55:36;;;;;;;2.70;0.90;;;8.20;99.90;;;;;;2063083;28;20242;-84
2023/10/28 03:56:36;;;;;;;1.07;0.80;;;8.20;99.90;;;;;;2065580;28;20241;-84
2023/10/28 03:57:37;;;;;;;2.77;0.90;;;8.20;99.90;;;;;;2071640;28;20242;-84
2023/10/28 03:58:38;;;;;;;4.00;1.00;;;8.30;99.90;;;;;;2081917;28;20249;-84
2023/10/28 03:59:38;;;;;;;2.70;0.93;;;8.30;99.90;;;;;;2074257;28;20237;-84
2023/10/28 04:00:39;;;;;;;2.30;0.83;;;8.30;99.90;;;;;;2066629;28;20269;-84
2023/10/28 04:01:40;;;;;;;3.40;0.90;;;8.30;99.90;;;;;;2065841;28;20241;-84
2023/10/28 04:02:41;;;;;;;3.67;1.20;;;8.30;99.90;;;;;;2074639;28;20711;-84
2023/10/28 04:03:42;;;;;;;2.47;1.00;;;8.30;99.90;;;;;;2073228;28;20233;-84
2023/10/28 04:04:42;;;;;;;4.57;0.90;;;8.30;99.90;;;;;;2072988;28;20240;-84
2023/10/28 04:05:43;;;;;;;2.73;1.10;;;8.30;99.90;;;;;;2064709;28;20244;-84
2023/10/28 04:06:43;;;;;;;2.40;0.83;;;8.40;99.90;;;;;;2064463;28;20628;-84
2023/10/28 04:07:45;;;;;;;2.90;1.10;;;8.40;99.90;;;;;;2073408;28;20308;-84
2023/10/28 04:08:45;;;;;;;3.63;1.02;;;8.40;99.90;;;;;;2072875;28;20259;-83
2023/10/28 04:09:46;;;;;;;4.73;0.90;;;8.40;99.90;;;;;;2073573;28;20225;-84
2023/10/28 04:10:47;;;;;;;2.33;1.00;;;8.30;99.90;;;;;;2081947;28;20221;-84
2023/10/28 04:11:47;;;;;;;3.70;1.00;;;8.40;99.90;;;;;;2074888;28;20229;-83
2023/10/28 04:12:48;;;;;;;3.40;1.00;;;8.30;99.90;;;;;;2074453;28;20230;-84
2023/10/28 04:13:49;;;;;;;2.97;0.80;;;8.40;99.90;;;;;;2074308;28;20222;-83
2023/10/28 04:14:50;;;;;;;2.88;1.10;;;8.30;99.90;;;;;;2074216;28;20234;-84
2023/10/28 04:15:50;;;;;;;2.63;1.10;;;8.30;99.90;;;;;;2076640;28;20241;-84
2023/10/28 04:16:51;;;;;;;2.97;1.03;;;8.40;99.90;;;;;;2085387;28;20241;-84
2023/10/28 04:17:52;;;;;;;2.90;1.20;;;8.30;99.90;;;;;;2082705;28;20691;-83
2023/10/28 04:18:52;;;;;;;3.63;1.03;;;8.30;99.90;;;;;;2083476;28;20249;-84
2023/10/28 04:19:53;;;;;;;2.37;0.90;;;8.30;99.90;;;;;;2067338;28;20737;-84
2023/10/28 04:20:54;;;;;;;4.27;1.00;;;8.30;99.90;;;;;;2064076;28;20298;-84
2023/10/28 04:21:55;;;;;;;4.10;1.00;;;8.30;99.90;;;;;;2081564;28;20470;-84
2023/10/28 04:22:57;;;;;;;3.92;0.95;;;8.30;99.90;;;;;;2082331;28;20598;-84
2023/10/28 04:23:57;;;;;;;2.58;1.00;;;8.30;99.90;;;;;;2074715;28;20240;-83
2023/10/28 04:24:58;;;;;;;2.93;1.03;;;8.30;99.90;;;;;;2070140;28;20229;-82
2023/10/28 04:25:58;;;;;;;3.37;1.17;;;8.30;99.90;;;;;;2065923;28;20382;-83
2023/10/28 04:26:59;;;;;;;3.90;1.23;;;8.30;99.90;;;;;;2073269;28;20237;-84
2023/10/28 04:28:00;;;;;;;4.33;1.10;;;8.20;99.90;;;;;;2068187;28;20237;-83
2023/10/28 04:29:00;;;;;;;3.30;1.00;;;8.20;99.90;;;;;;2062182;28;20343;-83
2023/10/28 04:30:04;;;;;;;2.20;0.83;;;8.20;99.90;;;;;;2063985;28;20257;-84
2023/10/28 04:31:05;;;;;;;1.88;0.93;;;8.20;99.90;;;;;;2074606;28;20185;-84
2023/10/28 04:32:07;;;;;;;3.33;1.10;;;8.20;99.90;;;;;;2083260;28;20264;-83
2023/10/28 04:33:07;;;;;;;1.40;0.85;;;8.20;99.90;;;;;;2083857;28;20193;-83
2023/10/28 04:34:08;;;;;;;2.93;1.00;;;8.20;99.90;;;;;;2075550;28;20292;-83
2023/10/28 04:35:10;;;;;;;3.53;0.80;;;8.20;99.90;;;;;;2072980;28;20201;-83
2023/10/28 04:36:11;;;;;;;2.72;1.10;;;8.20;99.90;;;;;;2074928;28;20212;-83
2023/10/28 04:37:12;;;;;;;3.08;0.70;;;8.20;99.90;;;;;;2068820;28;20626;-83
2023/10/28 04:38:13;;;;;;;3.40;0.95;;;8.20;99.90;;;;;;2073052;28;20200;-85
2023/10/28 04:39:13;;;;;;;5.27;1.10;;;8.10;99.90;;;;;;2073364;28;20181;-84
2023/10/28 04:40:14;;;;;;;3.83;0.97;;;8.10;99.90;;;;;;2074442;28;20650;-84
2023/10/28 04:41:15;;;;;;;5.10;0.90;;;8.10;99.90;;;;;;2075193;28;20189;-84
2023/10/28 04:42:15;;;;;;;2.20;0.93;;;8.20;99.90;;;;;;2072773;28;20189;-84
2023/10/28 04:43:16;;;;;;;3.33;1.00;;;8.20;99.90;;;;;;2079915;28;20240;-83
2023/10/28 04:44:16;;;;;;;2.67;1.20;;;8.30;99.90;;;;;;2081329;28;20177;-85
2023/10/28 04:45:17;;;;;;;2.80;1.03;;;8.30;99.90;;;;;;2072187;28;20201;-84
2023/10/28 04:46:17;;;;;;;2.30;0.80;;;8.30;99.90;;;;;;2072870;28;20674;-83
2023/10/28 04:47:18;;;;;;;3.47;1.10;;;8.40;99.90;;;;;;2072393;28;20201;-84
2023/10/28 04:48:21;;;;;;;4.87;1.27;;;8.40;99.90;;;;;;2064476;28;20210;-84
2023/10/28 04:49:21;;;;;;;2.92;1.00;;;8.40;99.90;;;;;;2064611;28;20245;-84
2023/10/28 04:50:22;;;;;;;3.80;0.90;;;8.40;99.90;;;;;;2064087;28;20291;-84
2023/10/28 04:51:24;;;;;;;2.33;0.90;;;8.40;99.90;;;;;;2066158;28;20240;-84
2023/10/28 04:52:24;;;;;;;4.13;1.20;;;8.40;99.90;;;;;;2065779;28;20237;-84
2023/10/28 04:53:25;;;;;;;4.67;1.23;;;8.40;99.90;;;;;;2063737;28;20238;-83
2023/10/28 04:54:25;;;;;;;1.73;1.00;;;8.40;99.90;;;;;;2065504;28;20320;-84
2023/10/28 04:55:26;;;;;;;4.07;1.10;;;8.30;99.90;;;;;;2072736;28;20236;-83
2023/10/28 04:56:27;;;;;;;3.10;1.30;;;8.30;99.90;;;;;;2072899;28;20256;-84
2023/10/28 04:57:28;;;;;;;5.25;1.33;;;8.30;99.90;;;;;;2072254;28;20245;-83
2023/10/28 04:58:28;;;;;;;4.87;1.40;;;8.30;99.90;;;;;;2068095;28;20267;-84
2023/10/28 04:59:29;;;;;;;3.20;1.17;;;8.30;99.90;;;;;;2072111;28;20253;-83
2023/10/28 05:00:30;;;;;;;4.53;0.90;;;8.30;99.90;;;;;;2066617;28;20231;-84
2023/10/28 05:01:30;;;;;;;5.30;1.30;;;8.30;99.90;;;;;;2067726;28;20249;-83
2023/10/28 05:02:31;;;;;;;4.03;1.00;;;8.20;99.90;;;;;;2072104;28;20244;-84
2023/10/28 05:03:31;;;;;;;5.13;1.27;;;8.20;99.90;;;;;;2072180;28;20233;-85
2023/10/28 05:04:32;;;;;;;2.33;1.10;;;8.20;99.90;;;;;;2074530;28;20256;-84
2023/10/28 05:05:33;;;;;;;5.57;1.07;;;8.20;99.90;;;;;;2067008;28;20284;-84
2023/10/28 05:06:33;;;;;;;2.90;0.90;;;8.30;99.90;;;;;;2075935;28;20293;-85
2023/10/28 05:07:34;;;;;;;2.60;0.80;;;8.30;99.90;;;;;;2080390;28;20240;-85
2023/10/28 05:08:35;;;;;;;1.90;0.80;;;8.40;99.90;;;;;;2078424;28;20233;-85
2023/10/28 05:09:36;;;;;;;3.80;0.93;;;8.40;99.90;;;;;;2073689;28;20236;-84
2023/10/28 05:10:36;;;;;;;4.37;1.10;;;8.50;99.90;;;;;;2062842;28;20237;-84
2023/10/28 05:11:37;;;;;;;4.00;1.17;;;8.40;99.90;;;;;;2066353;28;20570;-84
2023/10/28 05:12:40;;;;;;;6.13;1.20;;;8.50;99.90;;;;;;2064398;28;20252;-84
2023/10/28 05:13:41;;;;;;;2.42;1.20;;;8.50;99.90;;;;;;2072530;28;20225;-84
2023/10/28 05:14:42;;;;;;;3.72;1.15;;;8.50;99.90;;;;;;2068393;28;20858;-84
2023/10/28 05:15:42;;;;;;;2.63;1.10;;;8.40;99.90;;;;;;2065158;28;20241;-84
2023/10/28 05:16:43;;;;;;;4.07;1.40;;;8.40;99.90;;;;;;2069439;28;20233;-85
2023/10/28 05:17:43;;;;;;;4.93;1.17;;;8.50;99.90;;;;;;2074381;28;20805;-84
2023/10/28 05:18:45;;;;;;;2.57;1.10;;;8.50;99.90;;;;;;2082409;28;20232;-84
2023/10/28 05:19:46;;;;;;;7.10;1.30;;;8.60;99.90;;;;;;2081217;28;20241;-84
2023/10/28 05:20:46;;;;;;;4.00;1.10;;;8.70;99.90;;;;;;2080992;28;20725;-84
2023/10/28 05:21:47;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;2073672;28;20241;-85