Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:13;;;;;;;4.45;1.40;;;;;;;11.07;100.00;100379.16;5202899;28;20032;-76
2023/10/23 00:04:44;;;;;;;4.80;2.22;;;;;;;11.08;100.00;100380.88;5181224;28;20017;-77
2023/10/23 00:07:14;;;;;;;3.60;1.63;;;;;;;11.04;100.00;100372.28;5202672;28;20075;-75
2023/10/23 00:09:44;;;;;;;4.45;1.60;;;;;;;11.05;100.00;100375.72;5209334;28;20140;-75
2023/10/23 00:12:15;;;;;;;4.03;1.60;;;;;;;11.03;100.00;100370.59;5204283;28;20029;-77
2023/10/23 00:14:45;;;;;;;3.72;1.30;;;;;;;10.98;100.00;100376.91;5209803;28;20028;-73
2023/10/23 00:17:15;;;;;;;3.30;1.30;;;;;;;10.94;100.00;100382.31;5205072;28;20060;-76
2023/10/23 00:19:45;;;;;;;6.43;1.70;;;;;;;10.93;100.00;100375.38;5188969;28;20155;-72
2023/10/23 00:22:16;;;;;;;6.63;1.45;;;;;;;10.96;100.00;100388.31;5191750;28;20399;-76
2023/10/23 00:24:46;;;;;;;4.97;1.70;;;;;;;10.93;100.00;100385.84;5208672;28;20025;-72
2023/10/23 00:27:16;;;;;;;5.63;1.75;;;;;;;10.87;100.00;100388.72;5190597;28;20044;-77
2023/10/23 00:29:47;;;;;;;5.88;1.50;;;;;;;10.84;100.00;100401.91;5208163;28;20032;-74
2023/10/23 00:32:17;;;;;;;3.55;1.88;;;;;;;10.62;100.00;100395.78;5203076;28;20028;-76
2023/10/23 00:34:47;;;;;;;3.80;1.60;;;;;;;10.53;100.00;100397.00;5208567;28;20021;-74
2023/10/23 00:37:18;;;;;;;3.50;1.45;;;;;;;10.33;100.00;100401.28;5213254;28;20399;-76
2023/10/23 00:39:48;;;;;;;2.63;1.33;;;;;;;10.32;100.00;100397.81;5208101;28;20394;-73
2023/10/23 00:42:18;;;;;;;4.28;1.70;;;;;;;10.22;100.00;100400.81;5190343;28;20671;-74
2023/10/23 00:44:49;;;;;;;2.58;1.20;;;;;;;10.22;100.00;100396.47;5205257;28;20017;-76
2023/10/23 00:47:21;;;;;;;1.75;1.15;;;;;;;10.11;100.00;100389.91;5203010;28;20025;-74
2023/10/23 00:49:52;;;;;;;6.22;1.42;;;;;;;10.12;100.00;100397.69;5207689;28;20021;-75
2023/10/23 00:52:23;;;;;;;2.95;1.35;;;;;;;10.12;100.00;100399.44;5198893;28;20029;-77
2023/10/23 00:54:54;;;;;;;2.65;1.33;;;;;;;10.15;100.00;100401.97;5207249;28;20029;-76
2023/10/23 00:57:24;;;;;;;2.92;1.08;;;;;;;10.10;100.00;100403.88;5199216;28;20037;-73
2023/10/23 00:59:55;;;;;;;4.13;1.17;;;;;;;10.00;100.00;100398.09;5208597;28;20029;-76
2023/10/23 01:02:25;;;;;;;3.03;1.20;;;;;;;9.92;100.00;100396.66;5208011;28;20692;-74
2023/10/23 01:04:56;;;;;;;5.50;1.88;;;;;;;9.93;100.00;100407.06;5209995;28;20021;-75
2023/10/23 01:07:26;;;;;;;2.25;1.20;;;;;;;9.91;100.00;100406.28;5204055;28;20111;-76
2023/10/23 01:09:56;;;;;;;2.05;1.20;;;;;;;9.84;100.00;100404.78;5209646;28;20036;-75
2023/10/23 01:12:27;;;;;;;2.63;1.30;;;;;;;9.94;100.00;100405.31;5201246;28;20199;-76
2023/10/23 01:14:57;;;;;;;2.15;1.20;;;;;;;9.94;100.00;100398.34;5242218;22;20045;-72
2023/10/23 01:17:27;;;;;;;3.15;1.13;;;;;;;9.90;100.00;100394.13;5213006;28;20448;-72
2023/10/23 01:19:58;;;;;;;2.10;1.20;;;;;;;9.89;100.00;100412.44;5234230;28;20028;-72
2023/10/23 01:22:28;;;;;;;2.53;1.17;;;;;;;9.86;100.00;100412.56;5233478;28;20023;-72
2023/10/23 01:25:00;;;;;;;2.97;1.17;;;;;;;9.88;100.00;100413.34;5231878;28;20029;-72
2023/10/23 01:27:30;;;;;;;3.97;1.30;;;;;;;9.88;100.00;100415.97;5231346;28;20024;-72
2023/10/23 01:30:01;;;;;;;3.67;1.33;;;;;;;9.82;100.00;100426.63;5235243;28;20028;-72
2023/10/23 01:32:31;;;;;;;4.10;1.10;;;;;;;9.70;100.00;100420.09;5228475;28;20063;-72
2023/10/23 01:35:02;;;;;;;2.10;0.98;;;;;;;9.74;100.00;100424.28;5237802;28;20540;-72
2023/10/23 01:37:32;;;;;;;2.33;1.05;;;;;;;9.73;100.00;100425.19;5232560;28;20029;-72
2023/10/23 01:40:04;;;;;;;1.55;1.00;;;;;;;9.69;100.00;100425.34;5232573;28;20460;-72
2023/10/23 01:42:34;;;;;;;4.07;1.23;;;;;;;9.62;100.00;100421.25;5213330;28;20044;-72
2023/10/23 01:45:05;;;;;;;2.45;1.23;;;;;;;9.63;100.00;100423.78;5217653;28;20021;-72
2023/10/23 01:47:35;;;;;;;1.67;0.95;;;;;;;9.65;100.00;100428.97;5233488;28;20060;-72
2023/10/23 01:50:06;;;;;;;2.83;1.33;;;;;;;9.63;100.00;100425.56;5236096;28;20047;-72
2023/10/23 01:52:36;;;;;;;4.25;1.20;;;;;;;9.62;100.00;100423.88;5229355;28;20034;-72
2023/10/23 01:55:07;;;;;;;1.60;1.00;;;;;;;9.63;100.00;100425.56;5233006;28;20024;-72
2023/10/23 01:57:38;;;;;;;1.92;1.15;;;;;;;9.65;100.00;100424.59;5230919;28;20039;-72
2023/10/23 02:00:10;;;;;;;2.55;1.02;;;;;;;9.58;100.00;100432.66;5235778;28;20025;-72
2023/10/23 02:02:40;;;;;;;2.13;1.20;;;;;;;9.65;100.00;100431.56;5235171;28;20033;-72
2023/10/23 02:05:11;;;;;;;3.97;0.95;;;;;;;9.61;100.00;100427.34;5234806;28;20028;-72
2023/10/23 02:07:41;;;;;;;1.65;1.02;;;;;;;9.60;100.00;100436.06;5212810;28;20143;-72
2023/10/23 02:10:12;;;;;;;1.77;1.08;;;;;;;9.54;100.00;100439.78;5231621;28;20025;-72
2023/10/23 02:12:42;;;;;;;1.77;1.10;;;;;;;9.50;100.00;100442.53;5230993;28;20028;-72
2023/10/23 02:15:13;;;;;;;2.28;1.20;;;;;;;9.47;100.00;100445.25;5217094;28;20166;-72
2023/10/23 02:17:43;;;;;;;1.67;1.00;;;;;;;9.48;100.00;100442.56;5234850;28;20980;-72
2023/10/23 02:20:14;;;;;;;1.25;0.80;;;;;;;9.48;100.00;100445.19;5232784;28;20028;-72
2023/10/23 02:22:44;;;;;;;1.65;1.05;;;;;;;9.54;100.00;100441.50;5234503;28;20024;-72
2023/10/23 02:25:14;;;;;;;1.98;1.00;;;;;;;9.44;100.00;100442.72;5230539;28;20043;-72
2023/10/23 02:27:45;;;;;;;1.05;0.80;;;;;;;9.40;100.00;100447.19;5228651;28;20035;-72
2023/10/23 02:30:15;;;;;;;2.28;0.75;;;;;;;9.45;100.00;100444.44;5232439;28;20044;-72
2023/10/23 02:32:45;;;;;;;2.83;0.88;;;;;;;9.59;100.00;100450.03;5230153;28;20226;-72
2023/10/23 02:35:15;;;;;;;1.75;1.10;;;;;;;9.58;100.00;100458.75;5228905;28;20033;-72
2023/10/23 02:37:46;;;;;;;2.25;1.00;;;;;;;9.66;100.00;100446.34;5234159;28;20570;-72
2023/10/23 02:40:16;;;;;;;1.83;1.00;;;;;;;9.66;100.00;100449.78;5231415;28;20052;-72
2023/10/23 02:42:47;;;;;;;1.35;1.02;;;;;;;9.73;100.00;100461.72;5211303;28;20032;-72
2023/10/23 02:45:18;;;;;;;1.10;0.80;;;;;;;9.69;100.00;100461.88;5233734;28;20020;-73
2023/10/23 02:47:48;;;;;;;1.67;0.90;;;;;;;9.77;100.00;100454.63;5234803;28;20035;-72
2023/10/23 02:50:20;;;;;;;2.10;1.13;;;;;;;9.65;100.00;100466.34;5234209;28;20032;-73
2023/10/23 02:52:50;;;;;;;2.63;1.00;;;;;;;9.71;100.00;100462.69;5230211;28;20390;-72
2023/10/23 02:55:20;;;;;;;2.47;1.10;;;;;;;9.39;100.00;100470.72;5234906;28;20036;-73
2023/10/23 02:57:51;;;;;;;2.10;1.00;;;;;;;9.33;100.00;100468.31;5229571;28;20111;-71
2023/10/23 03:00:22;;;;;;;1.40;0.80;;;;;;;9.35;100.00;100466.50;5234000;28;20183;-73
2023/10/23 03:02:52;;;;;;;3.15;1.00;;;;;;;9.40;100.00;100462.84;5228145;28;20024;-72
2023/10/23 03:05:22;;;;;;;1.50;0.90;;;;;;;9.47;100.00;100466.13;5210899;28;20035;-72
2023/10/23 03:07:53;;;;;;;2.97;1.10;;;;;;;9.38;100.00;100461.19;5230655;28;20131;-72
2023/10/23 03:10:23;;;;;;;2.92;1.10;;;;;;;9.52;100.00;100472.84;5233543;28;20150;-72
2023/10/23 03:12:54;;;;;;;1.92;1.00;;;;;;;9.62;100.00;100463.00;5228882;28;20031;-73
2023/10/23 03:15:24;;;;;;;1.48;1.00;;;;;;;9.51;100.00;100471.16;5230456;28;20203;-72
2023/10/23 03:17:54;;;;;;;3.40;1.20;;;;;;;9.48;100.00;100473.88;5230353;28;20025;-73
2023/10/23 03:20:25;;;;;;;3.20;1.13;;;;;;;9.53;100.00;100482.41;5225034;28;20436;-72
2023/10/23 03:22:55;;;;;;;2.58;1.20;;;;;;;9.41;100.00;100482.81;5234303;28;20089;-72
2023/10/23 03:25:26;;;;;;;2.95;1.17;;;;;;;9.37;100.00;100480.34;5229209;28;20532;-72
2023/10/23 03:27:56;;;;;;;3.95;1.42;;;;;;;9.39;100.00;100483.75;5232135;28;20028;-72
2023/10/23 03:30:26;;;;;;;5.70;1.45;;;;;;;9.49;100.00;100483.41;5232691;28;20033;-72
2023/10/23 03:32:56;;;;;;;4.15;1.52;;;;;;;9.56;100.00;100479.69;5230832;28;20383;-73
2023/10/23 03:35:27;;;;;;;2.53;1.38;;;;;;;9.59;100.00;100479.59;5233760;28;20422;-73
2023/10/23 03:37:57;;;;;;;2.28;1.38;;;;;;;9.53;100.00;100487.63;5218835;28;20070;-72
2023/10/23 03:40:27;;;;;;;2.85;1.30;;;;;;;9.55;100.00;100484.97;5240855;28;20469;-72
2023/10/23 03:42:58;;;;;;;3.55;1.20;;;;;;;9.53;100.00;100485.03;5240447;28;20024;-72
2023/10/23 03:45:28;;;;;;;2.38;1.52;;;;;;;9.48;100.00;100486.91;5236432;28;20508;-72
2023/10/23 03:47:58;;;;;;;2.50;1.33;;;;;;;9.50;100.00;100486.88;5236392;28;20090;-73
2023/10/23 03:50:29;;;;;;;3.95;1.40;;;;;;;9.51;100.00;100499.00;5232439;28;20526;-73
2023/10/23 03:52:59;;;;;;;3.85;1.20;;;;;;;9.55;100.00;100493.66;5231389;28;20056;-72
2023/10/23 03:55:29;;;;;;;2.33;1.45;;;;;;;9.62;100.00;100491.69;5226882;28;20024;-72
2023/10/23 03:58:00;;;;;;;6.47;1.70;;;;;;;9.64;100.00;100490.72;5231251;28;20048;-73
2023/10/23 04:00:30;;;;;;;2.55;1.40;;;;;;;9.56;100.00;100497.09;5233370;28;20044;-72
2023/10/23 04:03:00;;;;;;;7.38;1.75;;;;;;;9.52;100.00;100498.09;5233397;28;20462;-72
2023/10/23 04:05:31;;;;;;;2.65;1.50;;;;;;;9.52;100.00;100495.50;5233409;28;20028;-72
2023/10/23 04:08:01;;;;;;;4.63;1.50;;;;;;;9.48;100.00;100496.50;5233704;28;20033;-73
2023/10/23 04:10:31;;;;;;;2.60;1.40;;;;;;;9.55;100.00;100500.59;5232745;28;20031;-72
2023/10/23 04:13:02;;;;;;;2.83;1.58;;;;;;;9.51;100.00;100497.25;5228756;28;20418;-72
2023/10/23 04:15:32;;;;;;;1.92;1.33;;;;;;;9.53;100.00;100492.84;5214930;28;20393;-72
2023/10/23 04:18:03;;;;;;;3.53;1.60;;;;;;;9.47;100.00;100492.19;5234157;28;20043;-72
2023/10/23 04:20:33;;;;;;;2.88;1.65;;;;;;;9.45;100.00;100492.22;5227114;28;20036;-73
2023/10/23 04:23:03;;;;;;;3.25;1.55;;;;;;;9.47;100.00;100497.41;5217039;28;20029;-72
2023/10/23 04:25:34;;;;;;;3.38;1.73;;;;;;;9.55;100.00;100496.25;5231723;28;20024;-72
2023/10/23 04:28:04;;;;;;;3.55;1.70;;;;;;;9.57;100.00;100496.19;5212623;28;20398;-73
2023/10/23 04:30:34;;;;;;;4.63;1.95;;;;;;;9.63;100.00;100499.47;5224856;28;20151;-72
2023/10/23 04:33:04;;;;;;;4.78;1.67;;;;;;;9.79;100.00;100507.66;5224376;28;20012;-72
2023/10/23 04:35:35;;;;;;;2.38;1.70;;;;;;;9.76;100.00;100492.06;5216218;28;20021;-72
2023/10/23 04:38:05;;;;;;;2.95;1.55;;;;;;;9.82;100.00;100494.50;5223419;28;20035;-73
2023/10/23 04:40:35;;;;;;;2.40;1.70;;;;;;;9.84;100.00;100493.50;5230355;28;20478;-73
2023/10/23 04:43:06;;;;;;;2.65;1.70;;;;;;;9.85;100.00;100486.56;5224401;28;20037;-73
2023/10/23 04:45:36;;;;;;;2.80;1.63;;;;;;;9.87;100.00;100489.97;5224639;28;20425;-72
2023/10/23 04:48:07;;;;;;;3.40;1.55;;;;;;;9.86;100.00;100485.66;5221738;28;20031;-72
2023/10/23 04:50:38;;;;;;;3.85;1.77;;;;;;;9.91;100.00;100484.59;5229340;28;20040;-72
2023/10/23 04:53:09;;;;;;;3.72;1.88;;;;;;;9.90;100.00;100485.50;5209977;28;20572;-72
2023/10/23 04:55:40;;;;;;;5.40;1.90;;;;;;;9.95;100.00;100490.53;5223319;28;20124;-73
2023/10/23 04:58:10;;;;;;;3.78;1.80;;;;;;;9.99;100.00;100481.72;5221389;28;20040;-73
2023/10/23 05:00:40;;;;;;;3.58;2.10;;;;;;;10.06;100.00;100486.72;5224683;28;20124;-73
2023/10/23 05:03:11;;;;;;;3.67;2.00;;;;;;;10.13;100.00;100484.75;5223706;28;20078;-72
2023/10/23 05:05:47;;;;;;;2.70;1.80;;;;;;;10.21;100.00;100488.78;5234715;28;20051;-72
2023/10/23 05:08:17;;;;;;;3.92;2.10;;;;;;;10.22;100.00;100497.44;5236670;28;20039;-72
2023/10/23 05:10:47;;;;;;;4.13;2.15;;;;;;;10.22;100.00;100490.50;5239108;28;20020;-72
2023/10/23 05:13:18;;;;;;;3.25;1.77;;;;;;;10.28;100.00;100495.47;5230001;28;20024;-72
2023/10/23 05:15:50;;;;;;;2.70;1.85;;;;;;;10.31;100.00;100486.69;5235630;28;20111;-73
2023/10/23 05:18:21;;;;;;;2.60;1.77;;;;;;;10.35;100.00;100489.13;5232857;28;20048;-72
2023/10/23 05:20:51;;;;;;;3.35;1.75;;;;;;;10.40;100.00;100491.56;5223722;28;20021;-72
2023/10/23 05:23:21;;;;;;;5.05;1.80;;;;;;;10.44;100.00;100493.16;5232857;28;20020;-73
2023/10/23 05:25:52;;;;;;;3.85;1.77;;;;;;;10.46;100.00;100497.44;5231573;28;20017;-72
2023/10/23 05:28:22;;;;;;;5.32;2.00;;;;;;;10.46;100.00;100512.25;5214237;28;20438;-72
2023/10/23 05:30:52;;;;;;;3.13;1.83;;;;;;;10.50;100.00;100524.31;5229827;28;20040;-72
2023/10/23 05:33:23;;;;;;;2.85;1.85;;;;;;;10.49;100.00;100523.44;5234039;28;20040;-72
2023/10/23 05:36:04;;;;;;;2.53;1.60;;;;;;;10.45;100.00;100529.69;5229310;28;20021;-72
2023/10/23 05:38:36;;;;;;;3.13;1.40;;;;;;;10.47;100.00;100534.84;5235522;28;20032;-72
2023/10/23 05:41:08;;;;;;;4.88;1.88;;;;;;;10.42;100.00;100539.38;5235247;28;20033;-72
2023/10/23 05:43:38;;;;;;;3.05;1.65;;;;;;;10.46;100.00;100533.13;5229696;28;20033;-72
2023/10/23 05:46:09;;;;;;;4.18;1.85;;;;;;;10.51;100.00;100537.31;5235319;28;20635;-72
2023/10/23 05:48:39;;;;;;;3.85;1.77;;;;;;;10.58;100.00;100540.56;5233366;28;20093;-72
2023/10/23 05:51:09;;;;;;;3.22;1.85;;;;;;;10.54;100.00;100544.19;5232915;28;20041;-72
2023/10/23 05:53:43;;;;;;;4.43;1.85;;;;;;;10.58;100.00;100545.78;5233195;28;20025;-73
2023/10/23 05:56:13;;;;;;;2.97;1.92;;;;;;;10.65;100.00;100549.91;5235867;28;20028;-72
2023/10/23 05:58:46;;;;;;;2.97;1.90;;;;;;;10.61;100.00;100556.13;5232243;28;20047;-72
2023/10/23 06:01:17;;;;;;;2.72;1.73;;;;;;;10.66;100.00;100556.81;5230001;28;20506;-72
2023/10/23 06:03:47;;;;;;;2.95;1.92;;;;;;;10.65;100.00;100555.94;5234638;28;20029;-72
2023/10/23 06:06:18;;;;;;;2.40;1.73;;;;;;;10.75;100.00;100566.94;5231006;28;20024;-73
2023/10/23 06:08:48;;;;;;;2.75;1.90;;;;;;;10.79;100.00;100568.50;5234554;28;20050;-72
2023/10/23 06:11:18;;;;;;;4.97;2.30;;;;;;;10.83;100.00;100567.53;5230240;28;20082;-73
2023/10/23 06:13:49;;;;;;;3.38;2.20;;;;;;;10.72;100.00;100577.50;5228469;28;20032;-73
2023/10/23 06:16:19;;;;;;;3.80;2.10;;;;;;;10.82;100.00;100576.28;5236040;28;20107;-72
2023/10/23 06:18:49;;;;;;;5.57;2.17;;;;;;;10.84;100.00;100571.84;5233780;28;20064;-72
2023/10/23 06:21:20;;;;;;;3.53;2.10;;;;;;;10.96;100.00;100574.84;5234925;28;20393;-72
2023/10/23 06:23:50;;;;;;;3.67;2.38;;;;;;;10.94;100.00;100579.28;5232282;28;20036;-72
2023/10/23 06:26:20;;;;;;;5.70;2.25;;;;;;;10.96;100.00;100580.06;5232226;28;20497;-72
2023/10/23 06:28:50;;;;;;;3.60;2.10;;;;;;;11.06;100.00;100584.91;5229286;28;20024;-72
2023/10/23 06:31:21;;;;;;;4.13;1.95;;;;;;;11.19;100.00;100598.38;5235112;28;20103;-72
2023/10/23 06:33:52;;;;;;;4.95;2.05;;;;;;;11.06;100.00;100589.25;5237639;28;20032;-72
2023/10/23 06:36:23;;;;;;;2.85;2.03;;;;;;;11.08;100.00;100584.84;5233364;28;20032;-72
2023/10/23 06:38:53;;;;;;;5.28;1.90;;;;;;;11.14;100.00;100580.22;5236354;28;20028;-72
2023/10/23 06:41:23;;;;;;;5.50;2.00;;;;;;;11.12;100.00;100582.03;5233389;28;20555;-72
2023/10/23 06:43:54;;;;;;;6.43;2.38;;;;;;;11.16;100.00;100586.28;5212788;28;20048;-72
2023/10/23 06:46:24;;;;;;;2.38;1.63;;;;;;;11.21;100.00;100589.56;5234233;28;20269;-71
2023/10/23 06:48:54;;;;;;;3.00;1.92;;;;;;;11.16;100.00;100594.13;5231857;28;20738;-72
2023/10/23 06:51:25;;;;;;;3.08;2.05;;;;;;;11.18;100.00;100602.75;5231662;28;20038;-71
2023/10/23 06:53:55;;;;;;;3.03;2.13;;;;;;;11.29;100.00;100603.19;5228899;28;20441;-72
2023/10/23 06:56:25;;;;;;;4.22;2.25;;;;;;;11.32;100.00;100600.47;5229366;28;20024;-71
2023/10/23 06:58:55;;;;;;;4.20;2.45;;;;;;;11.28;100.00;100604.09;5234026;28;20430;-72
2023/10/23 07:01:26;;;;;;;4.35;2.13;;;;;;;11.32;100.00;100604.84;5230366;28;20024;-71
2023/10/23 07:03:56;;;;;;;4.05;2.20;;;;;;;11.43;100.00;100606.13;5234912;28;20025;-72
2023/10/23 07:06:26;;;;;;;4.22;2.30;;;;;;;11.38;100.00;100609.84;5236926;28;20490;-72
2023/10/23 07:08:57;;;;;;;3.50;2.35;;;;;;;11.47;100.00;100599.03;5232524;28;20056;-72
2023/10/23 07:11:27;;;;;;;4.72;2.55;;;;;;;11.49;100.00;100603.31;5230492;28;20029;-72
2023/10/23 07:16:27;;;;;;;4.72;1.90;;;;;;;11.67;100.00;100602.63;5328677;22;20086;-78
2023/10/23 07:18:58;;;;;;;3.92;2.13;;;;;;;11.65;100.00;100604.41;5219079;28;20029;-75
2023/10/23 07:21:29;;;;;;;3.40;1.80;;;;;;;11.75;100.00;100599.69;5219665;28;20044;-74
2023/10/23 07:23:59;;;;;;;4.30;2.22;;;;;;;11.86;100.00;100597.47;5217439;28;20033;-75
2023/10/23 07:26:29;;;;;;;5.93;2.53;;;;;;;11.95;100.00;100597.97;5228755;28;20550;-74
2023/10/23 07:29:00;;;;;;;3.10;2.17;;;;;;;12.04;100.00;100600.22;5228278;28;20033;-76
2023/10/23 07:31:30;;;;;;;4.20;2.35;;;;;;;12.25;100.00;100601.94;5231048;28;20541;-75
2023/10/23 07:34:03;;;;;;;3.67;1.92;;;;;;;12.22;100.00;100607.31;5230431;28;20025;-74
2023/10/23 07:36:33;;;;;;;3.75;2.20;;;;;;;12.21;100.00;100603.00;5213524;28;20035;-76
2023/10/23 07:39:04;;;;;;;3.13;1.90;;;;;;;12.26;100.00;100592.31;5230358;28;20024;-75
2023/10/23 07:41:34;;;;;;;2.65;1.92;;;;;;;12.30;100.00;100599.13;5229961;28;20409;-74
2023/10/23 07:44:05;;;;;;;3.55;2.10;;;;;;;12.33;100.00;100607.69;5226825;28;20075;-75
2023/10/23 07:46:35;;;;;;;4.40;2.45;;;;;;;12.72;100.00;100602.53;5228138;28;20052;-75
2023/10/23 07:49:05;;;;;;;4.55;2.22;;;;;;;12.65;100.00;100606.34;5227296;28;20364;-74
2023/10/23 07:51:35;;;;;;;2.95;1.80;;;;;;;12.70;100.00;100610.47;5227586;28;20025;-74
2023/10/23 07:54:06;;;;;;;2.42;1.60;;;;;;;12.79;100.00;100599.56;5229408;28;20025;-75
2023/10/23 07:56:36;;;;;;;3.95;1.83;;;;;;;12.91;100.00;100605.09;5231034;28;20027;-75
2023/10/23 07:59:08;;;;;;;4.05;2.25;;;;;;;12.97;100.00;100600.56;5230845;28;20029;-75
2023/10/23 08:01:38;;;;;;;3.58;1.83;;;;;;;13.21;100.00;100602.94;5231781;28;20025;-75
2023/10/23 08:04:08;;;;;;;2.63;1.90;;;;;;;13.58;100.00;100608.16;5231383;28;20035;-75
2023/10/23 08:06:39;;;;;;;4.07;2.30;;;;;;;13.53;100.00;100610.13;5231218;28;20036;-75
2023/10/23 08:09:10;;;;;;;3.45;2.33;;;;;;;15.22;100.00;100604.09;5232112;28;20513;-75
2023/10/23 08:11:40;;;;;;;4.10;1.90;;;;;;;16.03;100.00;100595.09;5231301;28;20056;-74
2023/10/23 08:14:10;;;;;;;2.72;1.50;;;;;;;16.50;100.00;100594.97;5231418;28;20063;-75
2023/10/23 08:16:41;;;;;;;3.00;1.40;;;;;;;17.37;100.00;100590.44;5231896;28;20043;-76
2023/10/23 08:19:12;;;;;;;2.13;1.02;;;;;;;16.86;99.31;100589.22;5228920;28;20115;-75
2023/10/23 08:21:43;;;;;;;3.22;1.10;;;;;;;16.46;99.22;100586.41;5231668;28;20040;-75
2023/10/23 08:24:13;;;;;;;2.25;1.00;;;;;;;16.02;98.17;100589.91;5203078;28;20028;-74
2023/10/23 08:26:44;;;;;;;2.63;1.05;;;;;;;15.80;100.00;100598.19;5226469;28;20039;-75
2023/10/23 08:29:15;;;;;;;2.53;1.35;;;;;;;15.86;100.00;100603.09;5236314;28;20167;-75
2023/10/23 08:31:45;;;;;;;3.60;2.10;;;;;;;15.59;100.00;100599.41;5233438;28;20309;-76
2023/10/23 08:34:20;;;;;;;3.35;1.85;;;;;;;15.67;100.00;100593.72;5236539;28;20067;-76
2023/10/23 08:36:51;;;;;;;4.18;1.80;;;;;;;15.41;100.00;100595.16;5229440;28;20374;-75
2023/10/23 08:39:21;;;;;;;3.55;1.50;;;;;;;15.19;100.00;100599.81;5234531;28;20029;-75
2023/10/23 08:41:53;;;;;;;3.45;1.70;;;;;;;14.98;100.00;100600.97;5232977;28;20021;-73
2023/10/23 08:44:24;;;;;;;6.80;1.38;;;;;;;14.79;100.00;100609.06;5227140;28;20008;-73
2023/10/23 08:46:54;;;;;;;3.90;1.48;;;;;;;14.67;100.00;100620.22;5227517;28;20389;-76
2023/10/23 08:49:24;;;;;;;5.28;1.58;;;;;;;14.68;100.00;100608.78;5235709;28;20207;-72
2023/10/23 08:51:57;;;;;;;6.18;1.10;;;;;;;14.92;100.00;100614.47;5236598;28;20035;-76
2023/10/23 08:54:28;;;;;;;4.68;1.45;;;;;;;14.65;100.00;100608.94;5232895;28;20042;-75
2023/10/23 08:57:00;;;;;;;3.17;1.48;;;;;;;14.90;100.00;100607.59;5211962;28;20021;-75
2023/10/23 08:59:31;;;;;;;4.78;1.80;;;;;;;14.88;100.00;100607.66;5237529;28;20021;-74
2023/10/23 09:02:01;;;;;;;3.88;1.55;;;;;;;15.01;100.00;100611.34;5233751;28;20052;-75
2023/10/23 09:04:32;;;;;;;14.73;7.85;;;;;;;15.34;100.00;100601.66;5236970;28;20426;-74
2023/10/23 09:07:02;;;;;;;9.85;6.28;;;;;;;15.21;100.00;100597.97;5218794;28;20035;-74
2023/10/23 09:09:32;;;;;;;6.18;3.00;;;;;;;15.43;100.00;100595.91;5235137;28;20020;-74
2023/10/23 09:12:03;;;;;;;6.55;2.20;;;;;;;15.40;100.00;100598.69;5234613;28;20021;-72
2023/10/23 09:14:37;;;;;;;3.92;1.58;;;;;;;15.30;100.00;100607.19;5233638;28;20300;-75
2023/10/23 09:17:07;;;;;;;5.40;1.95;;;;;;;15.12;100.00;100601.09;5238433;28;20024;-74
2023/10/23 09:19:38;;;;;;;3.33;1.60;;;;;;;14.93;100.00;100608.28;5226594;28;20035;-75
2023/10/23 09:22:08;;;;;;;2.78;1.70;;;;;;;14.84;100.00;100608.75;5224789;28;20021;-75
2023/10/23 09:24:39;;;;;;;3.53;1.75;;;;;;;14.88;100.00;100602.38;5223490;28;20024;-75
2023/10/23 09:27:09;;;;;;;3.70;1.70;;;;;;;14.93;100.00;100594.25;5220711;28;20033;-75
2023/10/23 09:29:39;;;;;;;4.55;2.33;;;;;;;15.22;100.00;100594.38;5224972;28;20393;-74
2023/10/23 09:32:10;;;;;;;9.43;4.72;;;;;;;15.23;100.00;100598.75;5238264;28;20037;-75
2023/10/23 09:34:42;;;;;;;5.95;3.22;;;;;;;15.21;100.00;100592.69;5237433;28;20040;-75
2023/10/23 09:37:12;;;;;;;4.13;1.90;;;;;;;15.62;100.00;100588.69;5231500;28;20036;-78
2023/10/23 09:39:44;;;;;;;3.60;2.20;;;;;;;15.90;100.00;100586.16;5236700;28;20037;-77
2023/10/23 09:42:14;;;;;;;4.57;2.25;;;;;;;15.84;100.00;100575.16;5234316;28;20257;-77
2023/10/23 09:44:45;;;;;;;4.50;2.20;;;;;;;15.84;99.08;100580.44;5237442;28;20120;-77
2023/10/23 09:47:18;;;;;;;6.20;2.55;;;;;;;15.93;99.97;100583.38;5228484;28;20025;-77
2023/10/23 09:49:50;;;;;;;5.25;3.58;;;;;;;15.87;99.57;100569.72;5230640;28;20031;-78
2023/10/23 09:52:25;;;;;;;6.32;3.30;;;;;;;16.04;97.62;100575.69;5227195;28;20025;-77
2023/10/23 09:55:00;;;;;;;8.70;3.87;;;;;;;16.07;97.88;100575.50;5226816;28;20037;-74
2023/10/23 09:57:35;;;;;;;10.77;6.40;;;;;;;15.94;96.21;100574.53;5224907;28;20780;-78
2023/10/23 10:00:14;;;;;;;11.60;8.00;;;;;;;15.94;98.24;100571.91;5227452;28;20028;-76
2023/10/23 10:02:56;;;;;;;6.65;4.30;;;;;;;16.01;98.11;100575.88;5228810;28;20486;-77
2023/10/23 10:05:45;;;;;;;8.95;5.13;;;;;;;15.71;97.13;100568.88;5223753;28;20506;-78
2023/10/23 10:08:19;;;;;;;6.35;3.90;;;;;;;15.56;99.49;100564.47;5234477;28;20029;-74
2023/10/23 10:10:51;;;;;;;6.10;3.65;;;;;;;15.77;99.61;100572.03;5229371;28;20129;-74
2023/10/23 10:13:23;;;;;;;4.13;3.33;;;;;;;15.78;98.40;100563.19;5226420;28;20033;-75
2023/10/23 10:15:54;;;;;;;9.93;4.70;;;;;;;15.57;99.50;100560.88;5230115;28;20446;-72
2023/10/23 10:18:25;;;;;;;5.10;3.60;;;;;;;15.72;97.48;100563.50;5226715;28;20020;-72
2023/10/23 10:21:00;;;;;;;9.25;4.90;;;;;;;15.97;97.05;100558.53;5230341;28;20099;-75
2023/10/23 10:23:31;;;;;;;8.60;4.18;;;;;;;16.03;96.30;100560.81;5226633;28;20516;-73
2023/10/23 10:26:03;;;;;;;6.15;3.53;;;;;;;16.29;95.55;100556.66;5231287;28;20111;-75
2023/10/23 10:28:36;;;;;;;6.13;3.35;;;;;;;16.24;95.22;100562.19;5221828;28;20020;-74
2023/10/23 10:31:07;;;;;;;5.93;3.38;;;;;;;16.21;94.54;100559.75;5230681;28;20020;-78
2023/10/23 10:33:40;;;;;;;5.40;3.20;;;;;;;16.23;95.00;100557.84;5224993;28;20021;-78
2023/10/23 10:36:11;;;;;;;6.30;3.38;;;;;;;16.20;91.95;100550.13;5227334;28;20056;-77
2023/10/23 10:38:42;;;;;;;6.85;3.38;;;;;;;16.35;93.19;100551.91;5228807;28;20110;-77
2023/10/23 10:41:17;;;;;;;4.07;3.00;;;;;;;16.13;94.48;100551.44;5227170;28;20033;-78
2023/10/23 10:43:52;;;;;;;;;;;;;;;15.99;93.82;100545.25;5226415;28;20056;-78
2023/10/23 10:46:25;;;;;;;5.82;3.28;;;;;;;15.99;95.38;100542.63;5222993;28;19924;-78
2023/10/23 10:48:55;;;;;;;5.70;3.10;;;;;;;15.87;93.50;100544.19;5220330;28;20027;-76
2023/10/23 10:51:27;;;;;;;4.55;2.70;;;;;;;15.96;93.89;100537.53;5223433;28;20020;-76
2023/10/23 10:54:10;;;;;;;5.13;3.40;;;;;;;16.09;93.42;100531.47;5228966;28;20429;-77
2023/10/23 10:56:41;;;;;;;5.13;3.38;;;;;;;15.91;92.51;100543.06;5223722;28;20367;-77
2023/10/23 10:59:11;;;;;;;4.72;3.17;;;;;;;15.61;94.08;100534.28;5226444;28;20025;-77
2023/10/23 11:01:41;;;;;;;4.10;2.70;;;;;;;15.63;94.21;100531.56;5227872;28;20090;-77
2023/10/23 11:04:12;;;;;;;5.07;2.58;;;;;;;15.72;96.21;100537.16;5226939;28;21076;-78
2023/10/23 11:06:43;;;;;;;5.38;2.53;;;;;;;15.93;98.06;100540.34;5228026;28;20119;-77
2023/10/23 11:09:13;;;;;;;5.20;3.05;;;;;;;15.77;94.96;100536.91;5226774;28;20120;-77
2023/10/23 11:11:44;;;;;;;5.82;2.92;;;;;;;16.05;95.35;100539.66;5207190;28;20036;-78
2023/10/23 11:14:14;;;;;;;10.35;2.97;;;;;;;16.27;94.53;100533.03;5220664;28;20135;-77
2023/10/23 11:16:44;;;;;;;5.35;2.63;;;;;;;16.30;94.91;100524.06;5217196;28;20024;-78
2023/10/23 11:19:14;;;;;;;5.63;2.15;;;;;;;16.41;94.04;100522.50;5223478;28;20039;-77
2023/10/23 11:21:45;;;;;;;3.83;2.28;;;;;;;16.48;94.14;100523.84;5222547;28;20191;-78
2023/10/23 11:24:15;;;;;;;6.60;2.75;;;;;;;16.53;94.02;100516.50;5218073;28;20486;-75
2023/10/23 11:26:46;;;;;;;3.67;2.15;;;;;;;16.72;92.08;100514.44;5219841;28;20501;-78
2023/10/23 11:29:16;;;;;;;3.92;2.40;;;;;;;16.70;90.87;100502.28;5219900;28;20039;-78
2023/10/23 11:31:46;;;;;;;3.85;2.40;;;;;;;16.72;92.99;100501.22;5230924;28;20139;-78
2023/10/23 11:34:17;;;;;;;4.38;2.03;;;;;;;16.69;92.03;100513.78;5226318;28;20025;-78
2023/10/23 11:36:49;;;;;;;3.88;2.10;;;;;;;16.82;90.28;100513.75;5227857;28;20048;-77
2023/10/23 11:39:20;;;;;;;6.40;2.20;;;;;;;16.60;88.43;100512.56;5225826;28;20036;-77
2023/10/23 11:41:58;;;;;;;4.70;2.10;;;;;;;16.70;89.81;100503.13;5224734;28;20025;-76