Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:23;;;;;;;5.72;5.13;;;;;;;21.45;60.43;94814.97;4174366;28;20060;-66
2022/08/04 00:04:34;;;;;;;8.20;5.93;;;;;;;21.54;60.13;94818.97;4176897;28;20060;-67
2022/08/04 00:06:39;;;;;;;6.00;5.40;;;;;;;21.64;59.89;94818.44;4165896;28;20199;-67
2022/08/04 00:08:47;;;;;;;6.68;5.05;;;;;;;21.70;59.72;94811.38;4181463;28;20143;-69
2022/08/04 00:10:53;;;;;;;6.63;5.00;;;;;;;21.77;59.40;94817.44;4192058;28;20056;-71
2022/08/04 00:12:56;;;;;;;10.88;5.18;;;;;;;21.82;59.39;94818.38;4144370;28;20048;-69
2022/08/04 00:15:02;;;;;;;5.60;4.53;;;;;;;21.85;59.24;94817.13;4159831;28;20045;-69
2022/08/04 00:17:07;;;;;;;8.27;4.38;;;;;;;21.88;58.96;94814.81;4168324;28;20060;-67
2022/08/04 00:19:18;;;;;;;6.68;4.57;;;;;;;21.91;59.13;94805.53;4180114;28;20118;-69
2022/08/04 00:21:22;;;;;;;8.02;4.63;;;;;;;21.92;59.32;94809.03;4143040;28;20053;-67
2022/08/04 00:23:25;;;;;;;7.63;5.28;;;;;;;21.90;59.35;94806.59;4151215;28;20800;-70
2022/08/04 00:25:47;;;;;;;5.90;4.18;;;;;;;21.91;59.09;94802.88;4170355;28;20133;-68
2022/08/04 00:27:50;;;;;;;7.63;4.50;;;;;;;21.91;58.99;94797.53;4158087;28;20424;-68
2022/08/04 00:29:51;;;;;;;6.80;4.72;;;;;;;21.92;59.18;94793.84;4172345;28;20076;-67
2022/08/04 00:31:55;;;;;;;7.03;4.80;;;;;;;21.89;59.34;94800.44;4143181;28;20053;-67
2022/08/04 00:33:58;;;;;;;8.23;5.03;;;;;;;21.86;58.83;94797.41;4163253;28;20481;-69
2022/08/04 00:36:01;;;;;;;6.63;4.90;;;;;;;21.88;58.83;94806.00;4158966;28;20057;-69
2022/08/04 00:38:04;;;;;;;6.97;4.38;;;;;;;21.78;59.23;94805.75;4149095;28;20503;-66
2022/08/04 00:40:17;;;;;;;6.70;4.80;;;;;;;21.56;59.74;94808.09;4153807;28;20077;-68
2022/08/04 00:42:43;;;;;;;6.60;5.05;;;;;;;21.19;60.31;94811.56;4172751;28;20126;-69
2022/08/04 00:45:40;;;;;;;8.52;5.05;;;;;;;20.80;61.20;94815.44;4159996;28;20061;-67
2022/08/04 00:48:30;;;;;;;5.65;5.05;;;;;;;20.69;61.76;94811.63;4147543;28;20100;-67
2022/08/04 00:50:51;;;;;;;6.32;5.05;;;;;;;20.71;61.58;94808.78;4150708;28;20049;-68
2022/08/04 00:53:12;;;;;;;6.00;4.30;;;;;;;20.62;61.74;94813.56;4140892;28;20076;-66
2022/08/04 00:55:55;;;;;;;4.50;3.90;;;;;;;20.65;61.51;94818.47;4148695;28;20049;-69
2022/08/04 00:58:27;;;;;;;5.97;4.00;;;;;;;20.81;60.83;94815.22;4162903;28;20122;-68
2022/08/04 01:01:02;;;;;;;5.72;4.30;;;;;;;20.92;60.32;94823.53;4166829;28;20502;-69
2022/08/04 01:03:25;;;;;;;4.72;3.88;;;;;;;21.02;59.93;94814.00;4150966;28;20050;-69
2022/08/04 01:05:37;;;;;;;4.43;3.92;;;;;;;21.10;59.55;94820.06;4160878;28;20053;-68
2022/08/04 01:07:44;;;;;;;6.07;4.07;;;;;;;21.18;59.29;94811.78;4157582;28;20053;-66
2022/08/04 01:09:55;;;;;;;7.53;4.30;;;;;;;21.24;59.59;94819.69;4174738;28;20127;-69
2022/08/04 01:12:18;;;;;;;7.28;4.30;;;;;;;21.31;59.15;94818.81;4165600;28;20115;-68
2022/08/04 01:14:57;;;;;;;4.50;3.80;;;;;;;21.35;58.55;94817.31;4166274;28;20094;-68
2022/08/04 01:17:32;;;;;;;9.43;4.10;;;;;;;21.36;58.26;94827.75;4183564;28;20055;-67
2022/08/04 01:19:54;;;;;;;5.40;4.25;;;;;;;21.39;58.39;94823.84;4147817;28;20140;-68
2022/08/04 01:22:04;;;;;;;6.45;4.60;;;;;;;21.41;58.57;94832.41;4157722;28;20495;-68
2022/08/04 01:24:28;;;;;;;4.93;3.90;;;;;;;21.46;58.63;94830.72;4158118;28;20064;-69
2022/08/04 01:26:55;;;;;;;7.03;4.28;;;;;;;21.50;58.61;94835.63;4147544;28;20054;-68
2022/08/04 01:29:12;;;;;;;6.32;4.30;;;;;;;21.54;58.79;94832.28;4158246;28;20049;-67
2022/08/04 01:31:54;;;;;;;6.10;3.97;;;;;;;21.52;59.54;94829.03;4168496;28;20053;-68
2022/08/04 01:33:58;;;;;;;5.63;4.47;;;;;;;21.50;60.30;94832.97;4148312;28;20049;-67
2022/08/04 01:36:05;;;;;;;6.65;5.20;;;;;;;21.50;61.27;94831.09;4148017;28;20049;-68
2022/08/04 01:38:13;;;;;;;9.80;5.63;;;;;;;21.41;62.34;94813.78;4155338;28;20119;-68
2022/08/04 01:40:25;;;;;;;5.82;4.97;;;;;;;21.34;62.10;94813.84;4158735;28;20056;-69
2022/08/04 01:42:30;;;;;;;9.45;5.13;;;;;;;21.30;62.46;94814.53;4174382;28;20127;-68
2022/08/04 01:44:35;;;;;;;7.10;5.00;;;;;;;21.27;62.77;94805.09;4175982;28;20280;-68
2022/08/04 01:46:37;;;;;;;9.68;5.25;;;;;;;21.26;62.90;94808.81;4157886;28;20417;-66
2022/08/04 01:48:40;;;;;;;6.13;5.53;;;;;;;21.28;62.83;94806.75;4163266;28;20068;-67
2022/08/04 01:50:42;;;;;;;9.02;5.88;;;;;;;21.21;63.05;94817.47;4175027;28;20140;-68
2022/08/04 01:52:44;;;;;;;10.07;5.60;;;;;;;21.04;63.34;94821.78;4144126;28;20052;-68
2022/08/04 01:54:51;;;;;;;6.65;4.80;;;;;;;20.71;62.04;94827.41;4174783;28;20103;-68
2022/08/04 01:56:55;;;;;;;7.82;4.63;;;;;;;20.59;62.16;94832.63;4157422;28;20088;-68
2022/08/04 01:58:57;;;;;;;8.20;5.05;;;;;;;20.46;62.72;94830.88;4144859;28;20053;-67
2022/08/04 02:01:01;;;;;;;8.00;4.88;;;;;;;20.41;62.94;94834.19;4146210;28;20053;-69
2022/08/04 02:03:23;;;;;;;4.93;4.32;;;;;;;20.43;62.92;94823.31;4159736;28;20045;-68
2022/08/04 02:05:47;;;;;;;7.13;3.92;;;;;;;20.48;62.31;94823.47;4160455;28;20361;-67
2022/08/04 02:08:24;;;;;;;6.22;4.22;;;;;;;20.57;61.99;94822.19;4157273;28;20057;-68
2022/08/04 02:10:42;;;;;;;6.40;4.32;;;;;;;20.65;61.65;94823.78;4157168;28;20390;-69
2022/08/04 02:12:58;;;;;;;6.47;4.82;;;;;;;20.71;60.95;94817.56;4156708;28;20582;-69
2022/08/04 02:15:23;;;;;;;5.30;4.28;;;;;;;20.73;61.07;94815.50;4169134;28;20132;-68
2022/08/04 02:17:39;;;;;;;6.82;4.60;;;;;;;20.76;61.53;94812.41;4170157;28;20060;-68
2022/08/04 02:19:54;;;;;;;6.82;4.72;;;;;;;20.82;61.78;94819.53;4150214;28;20077;-68
2022/08/04 02:22:02;;;;;;;8.52;4.90;;;;;;;20.83;61.60;94805.16;4155795;28;20522;-68
2022/08/04 02:24:11;;;;;;;6.30;5.18;;;;;;;20.92;61.77;94810.22;4156789;28;20057;-68
2022/08/04 02:26:16;;;;;;;6.50;5.38;;;;;;;20.94;62.47;94814.28;4153425;28;20050;-68
2022/08/04 02:28:47;;;;;;;6.22;5.63;;;;;;;20.95;62.74;94801.75;4150316;28;20059;-69
2022/08/04 02:31:04;;;;;;;9.48;6.95;;;;;;;20.97;63.08;94810.34;4167348;28;20049;-69
2022/08/04 02:33:06;;;;;;;9.02;7.30;;;;;;;20.98;63.08;94807.47;4165176;28;20259;-68
2022/08/04 02:35:14;;;;;;;10.35;6.75;;;;;;;20.93;63.58;94804.66;4160963;28;20048;-68
2022/08/04 02:37:17;;;;;;;9.05;5.57;;;;;;;20.89;63.67;94808.81;4156379;28;20131;-68
2022/08/04 02:39:20;;;;;;;7.93;4.90;;;;;;;20.83;63.09;94815.00;4157264;28;20451;-67
2022/08/04 02:41:25;;;;;;;6.45;5.30;;;;;;;20.61;64.42;94817.25;4174273;28;20696;-66
2022/08/04 02:43:28;;;;;;;9.20;5.82;;;;;;;20.38;65.21;94813.31;4174726;28;20065;-67
2022/08/04 02:45:53;;;;;;;10.30;5.88;;;;;;;19.90;66.35;94819.19;4171335;28;20048;-67
2022/08/04 02:47:55;;;;;;;9.95;6.25;;;;;;;19.43;67.48;94822.03;4156698;28;20045;-69
2022/08/04 02:50:18;;;;;;;8.95;5.75;;;;;;;19.35;67.71;94824.94;4159037;28;20585;-68
2022/08/04 02:52:30;;;;;;;8.10;6.18;;;;;;;19.40;66.93;94817.16;4158283;28;20045;-66
2022/08/04 02:54:35;;;;;;;8.60;6.40;;;;;;;19.44;66.66;94828.16;4174522;28;20062;-66
2022/08/04 02:56:39;;;;;;;7.10;5.95;;;;;;;19.43;66.44;94824.69;4156289;28;20152;-67
2022/08/04 02:58:41;;;;;;;12.85;6.18;;;;;;;19.43;66.35;94823.88;4155709;28;20046;-68
2022/08/04 03:00:44;;;;;;;10.13;6.72;;;;;;;19.52;66.26;94819.97;4158533;28;20137;-68
2022/08/04 03:02:46;;;;;;;7.50;6.70;;;;;;;19.53;65.92;94826.91;4148522;28;20137;-68
2022/08/04 03:05:00;;;;;;;8.80;5.82;;;;;;;19.60;65.44;94830.34;4170323;28;20057;-68
2022/08/04 03:07:10;;;;;;;;;;;;;;;19.53;65.59;94826.09;4172474;28;20053;-68
2022/08/04 03:09:47;;;;;;;8.15;5.95;;;;;;;19.48;65.60;94823.25;4173292;28;19925;-68
2022/08/04 03:12:19;;;;;;;11.70;6.28;;;;;;;19.47;65.88;94819.78;4172967;28;20520;-68
2022/08/04 03:14:39;;;;;;;9.00;6.53;;;;;;;19.34;65.41;94820.66;4164173;28;20310;-68
2022/08/04 03:17:06;;;;;;;8.35;6.00;;;;;;;19.34;65.66;94825.97;4169070;28;20056;-68
2022/08/04 03:19:32;;;;;;;8.00;6.30;;;;;;;19.39;65.35;94828.81;4159318;28;20045;-68
2022/08/04 03:22:05;;;;;;;8.02;6.10;;;;;;;19.22;65.05;94840.91;4160067;28;20283;-66
2022/08/04 03:24:30;;;;;;;14.13;5.55;;;;;;;19.09;65.07;94827.69;4177107;28;20083;-68
2022/08/04 03:27:05;;;;;;;7.32;5.32;;;;;;;18.61;66.21;94834.06;4159748;28;20072;-69
2022/08/04 03:29:25;;;;;;;8.55;5.60;;;;;;;18.38;67.12;94824.69;4160159;28;20141;-68
2022/08/04 03:31:58;;;;;;;5.97;5.35;;;;;;;18.39;67.61;94825.50;4173384;28;20125;-67
2022/08/04 03:34:36;;;;;;;6.90;5.43;;;;;;;18.41;67.13;94824.28;4152491;28;20388;-67
2022/08/04 03:37:20;;;;;;;7.18;5.82;;;;;;;18.57;66.81;94832.84;4156109;28;20053;-67
2022/08/04 03:39:45;;;;;;;10.10;5.87;;;;;;;18.69;66.22;94831.22;4177801;28;20464;-68
2022/08/04 03:42:08;;;;;;;7.03;5.28;;;;;;;18.79;66.01;94821.00;4160036;28;20468;-68
2022/08/04 03:44:50;;;;;;;7.05;5.53;;;;;;;19.02;65.20;94825.06;4163706;28;20188;-69
2022/08/04 03:47:13;;;;;;;8.15;5.25;;;;;;;19.24;64.36;94821.09;4159618;28;20115;-67
2022/08/04 03:49:33;;;;;;;7.57;5.20;;;;;;;19.36;64.11;94818.59;4166409;28;20049;-68
2022/08/04 03:54:57;;;;;;;8.85;5.10;;;;;;;19.14;64.33;94820.72;4174270;28;20049;-68
2022/08/04 03:57:23;;;;;;;5.65;4.82;;;;;;;18.71;65.78;94823.03;4138605;28;20105;-66
2022/08/04 03:59:48;;;;;;;9.30;5.57;;;;;;;18.30;66.98;94821.41;4173150;28;20126;-69
2022/08/04 04:02:18;;;;;;;9.65;5.90;;;;;;;18.30;67.70;94824.88;4153325;28;20567;-67
2022/08/04 04:04:29;;;;;;;8.98;5.72;;;;;;;18.31;67.29;94821.22;4166454;28;20052;-68
2022/08/04 04:07:08;;;;;;;6.95;5.63;;;;;;;18.53;66.98;94816.50;4173465;28;20183;-68
2022/08/04 04:09:43;;;;;;;12.27;5.90;;;;;;;18.89;65.68;94825.09;4114811;28;20128;-69
2022/08/04 04:12:10;;;;;;;6.85;5.75;;;;;;;19.21;64.84;94829.50;4157837;28;20060;-67
2022/08/04 04:14:21;;;;;;;10.15;5.82;;;;;;;19.44;63.87;94833.47;4170039;28;20060;-68
2022/08/04 04:16:54;;;;;;;10.55;5.38;;;;;;;19.54;63.36;94833.03;4152116;28;20441;-68
2022/08/04 04:19:11;;;;;;;7.75;5.63;;;;;;;19.52;63.37;94841.22;4174343;28;20040;-69
2022/08/04 04:21:37;;;;;;;6.72;6.00;;;;;;;19.41;63.66;94844.53;4176301;28;20120;-69
2022/08/04 04:23:52;;;;;;;9.32;6.07;;;;;;;19.20;64.13;94841.13;4166181;28;20130;-68
2022/08/04 04:26:15;;;;;;;9.02;5.57;;;;;;;19.06;64.75;94833.41;4136461;28;20588;-68
2022/08/04 04:28:36;;;;;;;6.87;5.73;;;;;;;19.10;64.89;94840.75;4164045;28;20461;-68
2022/08/04 04:30:52;;;;;;;8.75;5.95;;;;;;;19.20;64.57;94841.13;4173922;28;20509;-68
2022/08/04 04:33:24;;;;;;;9.57;6.15;;;;;;;19.36;64.18;94841.69;4170669;28;20111;-68
2022/08/04 04:35:51;;;;;;;6.45;5.80;;;;;;;19.56;63.76;94842.44;4158849;28;20107;-67
2022/08/04 04:38:20;;;;;;;9.35;5.95;;;;;;;19.78;62.76;94844.81;4174308;28;20065;-68
2022/08/04 04:40:27;;;;;;;7.10;5.60;;;;;;;19.93;62.37;94841.88;4156437;28;20173;-69
2022/08/04 04:42:53;;;;;;;6.70;5.80;;;;;;;20.01;61.81;94847.75;4177047;28;20044;-68
2022/08/04 04:44:58;;;;;;;7.80;6.40;;;;;;;20.10;61.87;94843.00;4158036;28;20590;-68
2022/08/04 04:47:17;;;;;;;6.53;5.57;;;;;;;20.22;61.56;94845.78;4157604;28;20053;-68
2022/08/04 04:49:58;;;;;;;8.65;6.13;;;;;;;20.32;60.97;94846.09;4146996;28;20061;-68
2022/08/04 04:52:17;;;;;;;9.90;6.22;;;;;;;20.25;61.25;94853.31;4173702;28;20093;-67
2022/08/04 04:54:47;;;;;;;10.00;5.78;;;;;;;20.34;61.30;94843.22;4168055;28;20414;-68
2022/08/04 04:57:02;;;;;;;10.20;6.63;;;;;;;20.41;61.03;94849.31;4148673;28;20224;-68
2022/08/04 04:59:09;;;;;;;12.98;5.93;;;;;;;20.47;60.63;94848.44;4151262;28;20045;-68
2022/08/04 05:01:39;;;;;;;8.57;6.72;;;;;;;20.19;61.20;94848.88;4176427;28;20109;-68
2022/08/04 05:04:06;;;;;;;17.20;6.97;;;;;;;19.52;63.49;94856.34;4175765;28;20165;-70
2022/08/04 05:06:46;;;;;;;8.73;6.72;;;;;;;18.92;65.42;94853.84;4169257;28;20061;-68
2022/08/04 05:09:26;;;;;;;15.07;7.25;;;;;;;18.94;65.98;94849.16;4120855;28;20134;-69
2022/08/04 05:12:01;;;;;;;13.02;6.75;;;;;;;19.16;65.01;94855.84;4108225;28;20054;-67
2022/08/04 05:14:14;;;;;;;9.25;6.65;;;;;;;19.12;65.27;94848.50;4141065;28;20113;-69
2022/08/04 05:16:38;;;;;;;9.27;7.07;;;;;;;19.22;65.01;94854.19;4162475;28;20092;-67
2022/08/04 05:18:41;;;;;;;12.23;7.60;;;;;;;19.24;64.91;94854.81;4175379;28;20159;-69
2022/08/04 05:20:51;;;;;;;13.40;8.45;;;;;;;19.50;64.69;94858.41;4145152;28;20127;-69
2022/08/04 05:22:59;;;;;;;10.15;7.68;;;;;;;19.67;63.87;94856.91;4138287;28;20052;-67
2022/08/04 05:25:14;;;;;;;8.82;6.70;;;;;;;19.94;63.36;94860.28;4163200;28;20056;-69
2022/08/04 05:27:20;;;;;;;12.38;7.53;;;;;;;20.18;62.73;94866.66;4161761;28;20053;-68
2022/08/04 05:29:50;;;;;;;13.40;7.68;;;;;;;20.40;61.82;94856.50;4144610;28;20045;-68
2022/08/04 05:31:53;;;;;;;10.50;8.02;;;;;;;20.30;61.87;94856.16;4126929;28;20053;-67
2022/08/04 05:34:04;;;;;;;9.40;7.85;;;;;;;20.32;62.11;94856.75;4145798;28;20132;-67
2022/08/04 05:36:14;;;;;;;12.68;8.15;;;;;;;20.38;61.80;94855.88;4147008;28;20365;-69
2022/08/04 05:38:30;;;;;;;9.80;8.13;;;;;;;20.38;62.15;94863.06;4173082;28;20079;-69
2022/08/04 05:40:32;;;;;;;12.23;7.68;;;;;;;20.63;61.51;94857.78;4155311;28;20076;-68
2022/08/04 05:42:38;;;;;;;8.93;7.80;;;;;;;20.89;60.95;94856.75;4158219;28;20646;-67
2022/08/04 05:44:41;;;;;;;17.02;7.93;;;;;;;21.19;59.95;94859.50;4158247;28;20574;-69
2022/08/04 05:46:54;;;;;;;13.32;7.80;;;;;;;21.48;59.10;94859.81;4143027;28;20077;-69
2022/08/04 05:48:56;;;;;;;9.88;7.18;;;;;;;21.66;58.87;94851.00;4145380;28;20065;-69
2022/08/04 05:51:00;;;;;;;10.77;7.22;;;;;;;21.86;58.13;94858.75;4175576;28;20049;-67
2022/08/04 05:53:02;;;;;;;10.95;7.93;;;;;;;21.86;57.95;94861.44;4156957;28;20065;-68
2022/08/04 05:55:04;;;;;;;12.40;8.40;;;;;;;21.74;58.35;94863.22;4154674;28;20103;-67
2022/08/04 05:57:07;;;;;;;11.73;7.90;;;;;;;21.62;58.62;94855.97;4164426;28;20048;-68
2022/08/04 05:59:10;;;;;;;8.93;7.70;;;;;;;21.70;58.50;94862.03;4157389;28;20393;-68
2022/08/04 06:01:13;;;;;;;13.68;7.80;;;;;;;21.79;58.39;94855.34;4137714;28;20047;-68
2022/08/04 06:03:17;;;;;;;13.07;8.32;;;;;;;21.77;58.33;94860.09;4172920;28;20477;-68
2022/08/04 06:05:19;;;;;;;11.20;9.30;;;;;;;21.57;58.63;94869.16;4157296;28;20456;-68
2022/08/04 06:07:21;;;;;;;18.02;9.32;;;;;;;20.91;60.69;94880.47;4174698;28;20135;-68
2022/08/04 06:09:23;;;;;;;11.63;8.55;;;;;;;20.50;62.20;94868.47;4167282;28;20131;-68
2022/08/04 06:11:27;;;;;;;39.08;12.73;;;;;;;20.15;63.28;94879.56;4144430;28;20058;-68
2022/08/04 06:13:35;;;;;;;134.98;28.48;;;;;;;20.08;64.15;94874.28;4157423;28;20103;-68
2022/08/04 06:15:53;;;;;;;15.60;8.88;;;;;;;20.04;64.09;94881.88;4151596;28;20058;-67
2022/08/04 06:18:01;;;;;;;15.60;9.48;;;;;;;19.99;64.32;94876.41;4172625;28;20049;-67
2022/08/04 06:20:28;;;;;;;16.58;9.88;;;;;;;20.16;63.94;94879.38;4172592;28;20041;-69
2022/08/04 06:22:40;;;;;;;12.90;8.43;;;;;;;20.46;63.35;94876.09;4161254;28;20159;-72
2022/08/04 06:24:44;;;;;;;10.93;9.02;;;;;;;20.72;62.44;94876.97;4154708;28;20037;-69
2022/08/04 06:26:48;;;;;;;13.50;9.50;;;;;;;20.97;61.64;94869.78;4155367;28;20054;-68
2022/08/04 06:28:51;;;;;;;11.63;9.93;;;;;;;21.18;60.82;94881.84;4151601;28;20491;-69
2022/08/04 06:30:54;;;;;;;15.00;9.55;;;;;;;21.36;60.27;94874.88;4163676;28;20053;-68
2022/08/04 06:32:56;;;;;;;10.82;8.77;;;;;;;21.53;59.95;94870.66;4157082;28;20532;-71
2022/08/04 06:35:07;;;;;;;13.68;9.68;;;;;;;21.73;59.39;94878.41;4153739;28;20088;-68
2022/08/04 06:37:09;;;;;;;15.18;10.15;;;;;;;21.50;59.62;94872.94;4166796;28;20053;-69
2022/08/04 06:39:11;;;;;;;14.40;10.25;;;;;;;21.59;59.66;94867.06;4153521;28;20055;-69
2022/08/04 06:41:14;;;;;;;;;;;;;;;21.71;59.35;94874.34;4154849;28;20119;-67
2022/08/04 06:43:16;;;;;;;16.70;9.23;;;;;;;21.82;58.67;94870.91;4157588;28;20308;-68
2022/08/04 06:45:20;;;;;;;12.15;9.35;;;;;;;21.72;58.79;94873.28;4156654;28;20132;-69
2022/08/04 06:47:22;;;;;;;10.90;9.45;;;;;;;21.79;58.31;94877.50;4171188;28;20187;-68
2022/08/04 06:49:24;;;;;;;12.85;9.45;;;;;;;21.58;58.54;94880.66;4157597;28;20091;-68
2022/08/04 06:51:27;;;;;;;12.45;8.75;;;;;;;21.59;58.41;94880.41;4143511;28;20450;-68
2022/08/04 06:53:46;;;;;;;13.55;8.50;;;;;;;21.66;58.71;94872.31;4162587;28;20133;-70
2022/08/04 06:55:49;;;;;;;10.75;9.25;;;;;;;21.91;57.83;94874.09;4140092;28;20124;-69
2022/08/04 06:57:51;;;;;;;13.82;9.20;;;;;;;22.12;57.07;94876.25;4173160;28;20077;-68
2022/08/04 06:59:57;;;;;;;16.60;8.55;;;;;;;22.44;57.07;94866.16;4144356;28;20096;-68
2022/08/04 07:01:59;;;;;;;19.15;10.80;;;;;;;22.65;56.06;94872.00;4160244;28;20447;-69
2022/08/04 07:04:02;;;;;;;20.75;15.18;;;;;;;22.94;55.38;94872.16;4155063;28;20042;-67
2022/08/04 07:06:04;;;;;;;16.73;10.25;;;;;;;23.23;54.34;94868.59;4174785;28;20133;-69
2022/08/04 07:08:15;;;;;;;17.38;9.38;;;;;;;23.49;53.74;94875.28;4170151;28;20045;-67
2022/08/04 07:10:17;;;;;;;15.85;8.80;;;;;;;23.74;53.50;94876.03;4143647;28;20054;-68
2022/08/04 07:12:23;;;;;;;13.98;8.82;;;;;;;23.87;52.82;94870.44;4171528;28;20128;-70
2022/08/04 07:14:26;;;;;;;19.92;8.98;;;;;;;24.09;52.73;94874.09;4157853;28;20331;-70
2022/08/04 07:16:29;;;;;;;13.73;7.70;;;;;;;24.24;52.54;94875.41;4149441;28;20045;-67
2022/08/04 07:18:31;;;;;;;12.77;8.73;;;;;;;24.34;52.06;94872.94;4176796;28;20085;-68
2022/08/04 07:20:33;;;;;;;8.98;7.85;;;;;;;24.42;51.74;94872.53;4165206;28;20099;-68
2022/08/04 07:22:39;;;;;;;12.23;8.55;;;;;;;24.49;51.08;94867.88;4156537;28;20064;-68
2022/08/04 07:24:41;;;;;;;11.63;7.30;;;;;;;24.59;51.24;94874.47;4175496;28;20041;-68
2022/08/04 07:26:49;;;;;;;28.05;20.02;;;;;;;24.68;51.46;94859.63;4177746;28;20230;-68
2022/08/04 07:28:51;;;;;;;14.38;12.07;;;;;;;24.76;51.15;94855.69;4159327;28;20493;-67
2022/08/04 07:30:54;;;;;;;14.88;8.20;;;;;;;24.87;50.83;94854.84;4160199;28;20041;-67
2022/08/04 07:32:56;;;;;;;;;;;;;;;24.87;50.83;94858.31;4155409;28;20095;-68
2022/08/04 07:34:58;;;;;;;10.30;7.72;;;;;;;24.91;50.78;94862.13;4166836;28;19990;-67
2022/08/04 07:37:00;;;;;;;13.20;8.50;;;;;;;24.94;50.44;94856.25;4152649;28;20046;-68
2022/08/04 07:39:03;;;;;;;11.80;8.35;;;;;;;25.04;50.22;94852.94;4159753;28;20503;-67
2022/08/04 07:41:07;;;;;;;14.38;8.23;;;;;;;25.04;49.70;94863.66;4159420;28;20103;-68
2022/08/04 07:43:30;;;;;;;11.85;8.25;;;;;;;24.99;50.15;94858.22;4162509;28;20098;-68
2022/08/04 07:45:32;;;;;;;12.20;8.50;;;;;;;25.02;50.03;94859.63;4176266;28;20484;-68
2022/08/04 07:47:34;;;;;;;15.52;7.93;;;;;;;25.13;50.01;94850.66;4159784;28;20063;-67
2022/08/04 07:49:36;;;;;;;9.25;8.23;;;;;;;25.34;49.13;94857.94;4160054;28;20061;-68
2022/08/04 07:51:58;;;;;;;10.32;8.10;;;;;;;25.46;48.23;94857.03;4160597;28;20170;-67
2022/08/04 07:54:04;;;;;;;11.55;7.70;;;;;;;25.58;47.86;94851.56;4164874;28;20048;-69
2022/08/04 07:56:06;;;;;;;11.02;7.28;;;;;;;25.67;47.59;94855.41;4165894;28;20404;-69
2022/08/04 07:58:08;;;;;;;8.88;7.30;;;;;;;25.74;47.46;94856.03;4151576;28;20112;-69
2022/08/04 08:00:13;;;;;;;10.68;6.97;;;;;;;25.70;48.16;94853.03;4155339;28;20065;-68
2022/08/04 08:02:15;;;;;;;12.32;7.25;;;;;;;25.68;48.03;94852.50;4150972;28;21154;-70
2022/08/04 08:04:17;;;;;;;12.57;7.35;;;;;;;25.24;48.66;94846.28;4159859;28;20094;-68
2022/08/04 08:06:20;;;;;;;12.63;7.30;;;;;;;25.08;49.15;94861.28;4165507;28;20071;-68
2022/08/04 08:08:37;;;;;;;15.13;7.28;;;;;;;24.85;49.29;94857.75;4145776;28;20046;-68
2022/08/04 08:10:45;;;;;;;11.95;8.00;;;;;;;24.85;49.69;94855.06;4175995;28;20554;-68
2022/08/04 08:12:46;;;;;;;13.27;7.40;;;;;;;24.79;49.50;94850.69;4134811;28;20232;-68
2022/08/04 08:14:52;;;;;;;12.38;7.68;;;;;;;24.89;49.42;94856.19;4177105;28;20064;-70
2022/08/04 08:16:54;;;;;;;17.42;7.57;;;;;;;24.80;49.45;94855.00;4147222;28;20104;-68
2022/08/04 08:18:56;;;;;;;18.75;7.60;;;;;;;24.89;49.32;94850.84;4151210;28;20588;-68
2022/08/04 08:20:57;;;;;;;9.15;7.45;;;;;;;24.91;48.83;94854.09;4152851;28;20080;-68
2022/08/04 08:23:00;;;;;;;9.52;7.20;;;;;;;25.03;48.71;94853.97;4128063;28;20072;-67
2022/08/04 08:25:05;;;;;;;8.65;6.60;;;;;;;25.13;48.64;94856.81;4176337;28;20045;-68
2022/08/04 08:27:07;;;;;;;13.18;6.97;;;;;;;25.17;48.70;94856.31;4159105;28;20478;-68
2022/08/04 08:29:09;;;;;;;10.85;7.28;;;;;;;25.40;48.06;94855.31;4159305;28;20290;-68
2022/08/04 08:31:10;;;;;;;10.70;7.00;;;;;;;25.37;47.82;94859.31;4159336;28;20120;-67
2022/08/04 08:33:14;;;;;;;11.85;7.30;;;;;;;25.40;47.70;94861.50;4166260;28;20052;-68
2022/08/04 08:35:15;;;;;;;;;;;;;;;25.74;47.05;94861.41;4142853;28;20089;-70
2022/08/04 08:37:30;;;;;;;15.98;9.10;;;;;;;25.73;47.08;94851.75;4160824;28;19925;-69
2022/08/04 08:39:38;;;;;;;12.70;7.82;;;;;;;25.81;46.93;94853.16;4159858;28;20448;-71
2022/08/04 08:41:49;;;;;;;9.80;7.47;;;;;;;25.85;46.48;94856.97;4173614;28;20081;-70
2022/08/04 08:44:10;;;;;;;9.55;7.47;;;;;;;26.07;46.72;94856.97;4176214;28;20068;-71
2022/08/04 08:46:48;;;;;;;10.82;7.25;;;;;;;26.35;46.21;94855.94;4171504;28;20053;-70
2022/08/04 08:49:21;;;;;;;12.10;6.90;;;;;;;26.57;45.90;94853.19;4173790;28;20227;-70
2022/08/04 08:52:08;;;;;;;10.00;6.45;;;;;;;26.72;45.67;94852.53;4172819;28;20052;-68
2022/08/04 08:54:15;;;;;;;11.40;5.75;;;;;;;26.55;45.45;94850.72;4160558;28;20049;-66
2022/08/04 08:56:31;;;;;;;9.50;6.15;;;;;;;26.62;45.38;94847.06;4159602;28;20056;-67
2022/08/04 08:58:48;;;;;;;6.25;5.07;;;;;;;26.69;45.39;94847.63;4158887;28;20419;-69
2022/08/04 09:00:56;;;;;;;7.80;4.68;;;;;;;26.52;45.03;94848.56;4159095;28;20055;-69
2022/08/04 09:03:22;;;;;;;7.35;4.53;;;;;;;26.31;44.69;94852.13;4142017;28;20054;-67
2022/08/04 09:05:53;;;;;;;6.90;4.47;;;;;;;26.35;44.48;94850.56;4168681;28;20056;-67
2022/08/04 09:08:21;;;;;;;9.43;4.82;;;;;;;26.58;44.59;94846.75;4157582;28;20122;-67
2022/08/04 09:10:27;;;;;;;8.40;5.20;;;;;;;26.54;44.49;94841.06;4149213;28;20057;-67
2022/08/04 09:12:56;;;;;;;10.35;4.70;;;;;;;26.58;44.37;94848.63;4174738;28;20090;-69
2022/08/04 09:15:16;;;;;;;8.98;5.05;;;;;;;26.64;43.84;94844.94;4157438;28;20124;-67
2022/08/04 09:17:22;;;;;;;7.90;4.75;;;;;;;26.76;43.92;94840.19;4158407;28;20053;-68
2022/08/04 09:19:44;;;;;;;13.20;4.53;;;;;;;26.90;44.13;94835.19;4164930;28;20048;-68
2022/08/04 09:21:48;;;;;;;13.45;5.18;;;;;;;26.81;43.26;94836.72;4154928;28;20441;-68
2022/08/04 09:23:55;;;;;;;5.00;4.22;;;;;;;26.84;42.51;94830.81;4139044;28;20113;-69
2022/08/04 09:25:59;;;;;;;9.55;4.80;;;;;;;26.87;42.61;94828.44;4162575;28;20066;-68
2022/08/04 09:28:09;;;;;;;9.82;4.75;;;;;;;27.02;42.77;94832.28;4174853;28;20132;-70
2022/08/04 09:30:12;;;;;;;7.85;4.82;;;;;;;27.14;42.63;94828.34;4174674;28;20061;-68
2022/08/04 09:32:32;;;;;;;9.13;5.00;;;;;;;27.22;42.37;94831.66;4156565;28;20054;-67
2022/08/04 09:34:45;;;;;;;8.75;5.25;;;;;;;27.47;41.47;94825.56;4157948;28;20045;-67
2022/08/04 09:37:25;;;;;;;7.53;4.63;;;;;;;27.83;41.89;94823.03;4159268;28;20057;-67
2022/08/04 09:39:41;;;;;;;6.45;4.57;;;;;;;28.12;41.53;94824.22;4176168;28;20079;-69
2022/08/04 09:42:09;;;;;;;10.38;4.95;;;;;;;27.96;41.43;94825.25;4158668;28;20057;-68
2022/08/04 09:44:36;;;;;;;7.90;4.45;;;;;;;27.51;41.72;94823.97;4148123;28;20121;-68
2022/08/04 09:47:23;;;;;;;7.78;4.78;;;;;;;27.58;41.64;94824.56;4175275;28;20365;-67
2022/08/04 09:49:47;;;;;;;7.97;4.38;;;;;;;27.48;41.61;94830.69;4149178;28;20139;-68
2022/08/04 09:51:52;;;;;;;6.27;4.30;;;;;;;27.32;41.29;94820.97;4174040;28;20053;-68
2022/08/04 09:54:11;;;;;;;70.47;16.15;;;;;;;27.72;39.81;94824.88;4170214;28;20046;-69
2022/08/04 09:56:56;;;;;;;6.00;3.13;;;;;;;27.90;37.60;94819.06;4157534;28;20080;-67
2022/08/04 09:59:21;;;;;;;5.00;3.67;;;;;;;27.89;37.20;94819.31;4165172;28;20778;-68
2022/08/04 10:01:25;;;;;;;4.38;2.65;;;;;;;27.94;36.67;94816.63;4155382;28;20464;-67
2022/08/04 10:03:32;;;;;;;5.55;3.33;;;;;;;28.07;36.61;94821.53;4158107;28;20061;-68
2022/08/04 10:05:56;;;;;;;4.43;3.08;;;;;;;27.80;37.11;94820.88;4175605;28;20099;-68
2022/08/04 10:08:20;;;;;;;5.45;2.67;;;;;;;28.13;36.92;94814.25;4174342;28;20119;-69
2022/08/04 10:11:36;;;;;;;2.88;2.45;;;;;;;28.44;35.42;94814.28;4157267;28;20564;-68
2022/08/04 10:14:04;;;;;;;4.05;3.00;;;;;;;28.66;34.74;94812.19;4076688;29;20055;-67
2022/08/04 10:16:17;;;;;;;7.90;2.90;;;;;;;28.26;35.83;94815.63;4112251;28;20047;-68
2022/08/04 10:18:22;;;;;;;;;;;;;;;28.17;35.25;94818.03;4124426;28;20109;-69
2022/08/04 10:20:42;;;;;;;4.50;2.78;;;;;;;28.49;34.40;94811.66;4107664;28;19933;-68
2022/08/04 10:23:03;;;;;;;;;;;;;;;28.53;34.07;94808.16;4121095;28;20058;-68
2022/08/04 10:25:38;;;;;;;3.22;2.50;;;;;;;28.42;32.59;94813.78;4124602;28;20329;-68
2022/08/04 10:28:05;;;;;;;2.70;2.20;;;;;;;28.65;32.45;94804.38;4114358;28;20050;-70
2022/08/04 10:30:12;;;;;;;2.97;2.33;;;;;;;28.76;32.19;94806.81;4127581;28;20058;-68
2022/08/04 10:32:39;;;;;;;4.22;2.17;;;;;;;29.13;31.26;94802.19;4117780;28;20081;-66
2022/08/04 10:35:00;;;;;;;3.25;2.30;;;;;;;29.55;30.65;94790.19;4117133;28;20078;-68