Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:19;;;;;;;54.55;23.13;;;3.50;99.90;;;;;;4992519;28;20031;-72
2023/02/10 00:03:45;;;;;;;56.55;23.25;;;3.40;99.90;;;;;;4998972;28;20018;-72
2023/02/10 00:06:12;;;;;;;55.95;23.40;;;3.50;99.90;;;;;;4979932;28;20023;-71
2023/02/10 00:08:39;;;;;;;62.05;24.42;;;3.50;99.90;;;;;;4962323;28;20030;-72
2023/02/10 00:11:10;;;;;;;53.83;23.33;;;3.50;99.90;;;;;;4980274;28;20049;-72
2023/02/10 00:13:38;;;;;;;57.90;23.83;;;3.50;99.90;;;;;;4993001;28;20021;-73
2023/02/10 00:16:06;;;;;;;57.97;23.77;;;3.50;99.90;;;;;;4981883;28;20034;-71
2023/02/10 00:18:33;;;;;;;56.20;22.65;;;3.50;99.90;;;;;;4965525;28;20096;-71
2023/02/10 00:21:13;;;;;;;55.03;21.40;;;3.50;99.90;;;;;;4978579;28;20544;-71
2023/02/10 00:23:39;;;;;;;50.80;21.88;;;3.50;99.90;;;;;;4984556;28;20022;-71
2023/02/10 00:26:07;;;;;;;52.00;22.23;;;3.50;99.90;;;;;;4996081;28;20030;-71
2023/02/10 00:28:34;;;;;;;61.65;24.35;;;3.50;99.90;;;;;;4995049;28;20022;-71
2023/02/10 00:31:05;;;;;;;48.10;21.50;;;3.50;99.90;;;;;;4977036;28;20042;-71
2023/02/10 00:33:31;;;;;;;55.47;23.23;;;3.60;99.90;;;;;;5001008;28;20030;-71
2023/02/10 00:35:57;;;;;;;47.38;21.38;;;3.50;99.90;;;;;;4981794;28;20085;-71
2023/02/10 00:38:23;;;;;;;48.63;22.35;;;3.60;99.90;;;;;;4995153;28;20038;-71
2023/02/10 00:40:48;;;;;;;60.50;22.67;;;3.60;99.90;;;;;;4962191;28;20034;-72
2023/02/10 00:43:14;;;;;;;47.53;22.77;;;3.60;99.90;;;;;;5001230;28;20027;-71
2023/02/10 00:45:40;;;;;;;56.97;22.73;;;3.60;99.90;;;;;;4989233;28;20057;-71
2023/02/10 00:48:06;;;;;;;61.00;21.95;;;3.60;99.90;;;;;;4990919;28;20030;-71
2023/02/10 00:50:32;;;;;;;58.20;22.98;;;3.50;99.90;;;;;;4995903;28;20042;-71
2023/02/10 00:52:58;;;;;;;48.03;21.15;;;3.60;99.90;;;;;;4999312;28;20468;-72
2023/02/10 00:55:23;;;;;;;48.47;22.92;;;3.60;99.90;;;;;;4993208;28;20060;-72
2023/02/10 00:57:49;;;;;;;53.15;22.58;;;3.60;99.90;;;;;;4994438;28;20393;-71
2023/02/10 01:00:15;;;;;;;54.72;22.67;;;3.60;99.90;;;;;;4994558;28;20033;-71
2023/02/10 01:02:41;;;;;;;52.67;21.70;;;3.60;99.90;;;;;;4994092;28;20176;-71
2023/02/10 01:05:06;;;;;;;55.63;22.55;;;3.60;99.90;;;;;;4979105;28;20059;-71
2023/02/10 01:07:32;;;;;;;52.30;20.35;;;3.50;99.90;;;;;;4979435;28;20026;-71
2023/02/10 01:09:58;;;;;;;60.25;22.08;;;3.60;99.90;;;;;;4978695;28;20076;-71
2023/02/10 01:12:24;;;;;;;53.63;21.48;;;3.60;99.90;;;;;;4994633;28;20038;-72
2023/02/10 01:14:50;;;;;;;52.10;21.17;;;3.60;99.90;;;;;;4960614;28;20139;-71
2023/02/10 01:17:15;;;;;;;63.97;23.20;;;3.60;99.90;;;;;;4993638;28;20061;-71
2023/02/10 01:19:41;;;;;;;47.38;19.80;;;3.60;99.90;;;;;;4980813;28;20026;-72
2023/02/10 01:22:07;;;;;;;43.72;19.95;;;3.60;99.90;;;;;;4998761;28;20601;-70
2023/02/10 01:24:33;;;;;;;49.47;21.42;;;3.60;99.90;;;;;;4974876;28;20038;-71
2023/02/10 01:26:58;;;;;;;50.00;20.73;;;3.60;99.90;;;;;;4979019;28;20049;-71
2023/02/10 01:29:24;;;;;;;47.00;18.73;;;3.60;99.90;;;;;;4990708;28;20109;-72
2023/02/10 01:31:50;;;;;;;44.85;20.50;;;3.60;99.90;;;;;;4992576;28;20034;-72
2023/02/10 01:34:16;;;;;;;45.67;21.48;;;3.60;99.90;;;;;;4977672;28;20038;-71
2023/02/10 01:36:41;;;;;;;51.13;21.27;;;3.60;99.90;;;;;;4998433;28;20076;-71
2023/02/10 01:39:08;;;;;;;52.03;20.63;;;3.60;99.90;;;;;;4998683;28;20113;-71
2023/02/10 01:41:34;;;;;;;55.58;22.48;;;3.60;99.90;;;;;;4977300;28;20081;-71
2023/02/10 01:44:26;;;;;;;52.05;21.73;;;3.60;99.90;;;;;;4993821;28;20030;-71
2023/02/10 01:46:52;;;;;;;52.42;20.52;;;3.60;99.90;;;;;;4994611;28;20030;-71
2023/02/10 01:49:22;;;;;;;54.38;20.58;;;3.60;99.90;;;;;;4978040;28;20034;-71
2023/02/10 01:51:57;;;;;;;42.83;19.67;;;3.60;99.90;;;;;;4978316;28;20030;-70
2023/02/10 01:54:29;;;;;;;47.08;20.65;;;3.60;99.90;;;;;;4979533;28;20034;-72
2023/02/10 01:56:56;;;;;;;52.55;20.35;;;3.60;99.90;;;;;;4994578;28;20039;-71
2023/02/10 01:59:25;;;;;;;43.53;18.90;;;3.60;99.90;;;;;;4999184;28;20141;-72
2023/02/10 02:01:51;;;;;;;45.58;19.42;;;3.60;99.90;;;;;;4974878;28;20037;-71
2023/02/10 02:04:17;;;;;;;49.78;19.23;;;3.60;99.90;;;;;;4962909;28;20030;-71
2023/02/10 02:06:43;;;;;;;62.15;19.90;;;3.60;99.90;;;;;;4975501;28;20064;-72
2023/02/10 02:09:09;;;;;;;44.92;18.73;;;3.60;99.90;;;;;;4976118;28;20060;-72
2023/02/10 02:11:47;;;;;;;41.33;18.38;;;3.60;99.90;;;;;;4995583;28;20505;-72
2023/02/10 02:14:36;;;;;;;47.22;20.42;;;3.60;99.90;;;;;;4978904;28;20042;-72
2023/02/10 02:17:41;;;;;;;40.38;18.15;;;3.60;99.90;;;;;;4994373;28;20525;-71
2023/02/10 02:20:40;;;;;;;43.63;17.05;;;3.60;99.90;;;;;;4995719;28;20037;-72
2023/02/10 02:23:30;;;;;;;49.45;20.33;;;3.60;99.90;;;;;;4995029;28;20033;-71
2023/02/10 02:26:30;;;;;;;37.83;18.35;;;3.60;99.90;;;;;;4992131;28;20502;-71
2023/02/10 02:29:31;;;;;;;48.03;20.13;;;3.60;99.90;;;;;;4994080;28;20030;-71
2023/02/10 02:32:09;;;;;;;47.58;18.92;;;3.60;99.90;;;;;;4974614;28;20385;-72
2023/02/10 02:34:46;;;;;;;48.50;18.23;;;3.50;99.90;;;;;;4979716;28;20026;-71
2023/02/10 02:37:16;;;;;;;43.17;18.75;;;3.50;99.90;;;;;;4960054;28;20077;-71
2023/02/10 02:39:43;;;;;;;50.47;17.77;;;3.50;99.90;;;;;;4992715;28;20030;-71
2023/02/10 02:42:19;;;;;;;45.97;18.67;;;3.50;99.90;;;;;;5000376;28;20026;-71
2023/02/10 02:44:57;;;;;;;45.22;19.83;;;3.50;99.90;;;;;;4976807;28;20153;-72
2023/02/10 02:47:26;;;;;;;48.30;18.25;;;3.50;99.90;;;;;;4971993;28;20030;-71
2023/02/10 02:50:18;;;;;;;49.22;19.48;;;3.50;99.90;;;;;;4979916;28;20041;-72
2023/02/10 02:53:05;;;;;;;53.88;19.48;;;3.50;99.90;;;;;;4945472;28;20037;-70
2023/02/10 02:56:00;;;;;;;39.03;17.83;;;3.50;99.90;;;;;;4994264;28;20042;-71
2023/02/10 02:58:43;;;;;;;48.75;18.45;;;3.50;99.90;;;;;;4992868;28;20105;-72
2023/02/10 03:01:16;;;;;;;39.20;17.17;;;3.50;99.90;;;;;;4970455;28;20371;-70
2023/02/10 03:03:42;;;;;;;44.38;18.13;;;3.60;99.90;;;;;;4980650;28;20398;-71
2023/02/10 03:06:08;;;;;;;44.75;18.90;;;3.60;99.90;;;;;;4975459;28;20027;-70
2023/02/10 03:08:38;;;;;;;51.10;20.55;;;3.60;99.90;;;;;;4956479;28;20041;-70
2023/02/10 03:11:03;;;;;;;46.65;19.73;;;3.60;99.90;;;;;;4974992;28;20529;-71
2023/02/10 03:13:29;;;;;;;39.80;18.08;;;3.50;99.90;;;;;;4993933;28;20049;-70
2023/02/10 03:15:57;;;;;;;49.83;18.83;;;3.50;99.90;;;;;;4990892;28;20497;-71
2023/02/10 03:18:22;;;;;;;45.50;17.98;;;3.50;99.90;;;;;;4992686;28;20457;-71
2023/02/10 03:20:48;;;;;;;41.40;17.88;;;3.50;99.90;;;;;;4995332;28;20031;-71
2023/02/10 03:23:14;;;;;;;38.45;18.90;;;3.50;99.90;;;;;;4995158;28;20049;-70
2023/02/10 03:25:40;;;;;;;48.15;21.23;;;3.50;99.90;;;;;;4976193;28;20034;-71
2023/02/10 03:28:06;;;;;;;44.33;18.73;;;3.50;99.90;;;;;;4978879;28;20038;-71
2023/02/10 03:30:33;;;;;;;46.38;20.27;;;3.50;99.90;;;;;;4976896;28;20035;-71
2023/02/10 03:32:59;;;;;;;47.53;20.05;;;3.40;99.90;;;;;;4994317;28;20030;-70
2023/02/10 03:35:24;;;;;;;45.50;19.65;;;3.40;99.90;;;;;;4999834;28;20402;-70
2023/02/10 03:37:50;;;;;;;44.10;19.48;;;3.40;99.90;;;;;;4978628;28;20066;-71
2023/02/10 03:40:16;;;;;;;43.47;20.00;;;3.40;99.90;;;;;;4994432;28;20182;-71
2023/02/10 03:42:42;;;;;;;47.83;18.85;;;3.40;99.90;;;;;;4978124;28;20113;-71
2023/02/10 03:45:08;;;;;;;37.88;17.58;;;3.40;99.90;;;;;;4980603;28;20034;-71
2023/02/10 03:47:34;;;;;;;40.63;17.73;;;3.40;99.90;;;;;;4979489;28;20034;-71
2023/02/10 03:49:59;;;;;;;40.63;17.88;;;3.40;99.90;;;;;;4998505;28;20035;-71
2023/02/10 03:52:25;;;;;;;44.00;19.65;;;3.40;99.90;;;;;;4976469;28;20034;-71
2023/02/10 03:54:51;;;;;;;53.28;19.98;;;3.40;99.90;;;;;;4998236;28;20430;-71
2023/02/10 03:57:18;;;;;;;50.65;19.02;;;3.40;99.90;;;;;;4976777;28;20053;-71
2023/02/10 03:59:44;;;;;;;47.67;20.98;;;3.40;99.90;;;;;;4977697;28;20507;-72
2023/02/10 04:02:12;;;;;;;50.95;20.75;;;3.30;99.90;;;;;;4994830;28;20093;-71
2023/02/10 04:04:38;;;;;;;41.58;19.38;;;3.30;99.90;;;;;;4997251;28;20371;-70
2023/02/10 04:07:04;;;;;;;45.90;19.30;;;3.30;99.90;;;;;;4982261;28;20075;-71
2023/02/10 04:09:30;;;;;;;53.05;21.00;;;3.30;99.90;;;;;;4994231;28;20335;-71
2023/02/10 04:11:55;;;;;;;45.70;21.23;;;3.30;99.90;;;;;;4978775;28;20049;-70
2023/02/10 04:14:21;;;;;;;41.83;20.30;;;3.30;99.90;;;;;;4970521;28;20058;-71
2023/02/10 04:16:47;;;;;;;47.33;21.33;;;3.40;99.90;;;;;;4990163;28;20033;-72
2023/02/10 04:19:12;;;;;;;42.83;18.73;;;3.40;99.90;;;;;;4979655;28;20041;-71
2023/02/10 04:21:38;;;;;;;47.83;20.90;;;3.40;99.90;;;;;;4978410;28;20538;-71
2023/02/10 04:24:04;;;;;;;50.22;19.55;;;3.40;99.90;;;;;;4995561;28;20061;-71
2023/02/10 04:26:30;;;;;;;49.80;22.33;;;3.40;99.90;;;;;;4976728;28;20023;-70
2023/02/10 04:28:56;;;;;;;53.75;22.63;;;3.40;99.90;;;;;;4978399;28;20438;-71
2023/02/10 04:31:21;;;;;;;54.88;21.58;;;3.40;99.90;;;;;;4977690;28;20048;-71
2023/02/10 04:33:47;;;;;;;50.60;22.63;;;3.40;99.90;;;;;;4996644;28;20544;-71
2023/02/10 04:36:13;;;;;;;46.90;20.88;;;3.40;99.90;;;;;;4995519;28;20072;-71
2023/02/10 04:38:39;;;;;;;57.33;21.17;;;3.40;99.90;;;;;;4998685;28;20053;-71
2023/02/10 04:41:04;;;;;;;44.40;21.33;;;3.40;99.90;;;;;;4977642;28;20024;-71
2023/02/10 04:43:32;;;;;;;40.45;19.40;;;3.40;99.90;;;;;;4961602;28;20026;-71
2023/02/10 04:45:57;;;;;;;48.53;21.25;;;3.40;99.90;;;;;;4997170;28;20114;-71
2023/02/10 04:48:23;;;;;;;49.67;20.88;;;3.40;99.90;;;;;;4964140;28;20069;-71
2023/02/10 04:50:49;;;;;;;46.63;20.80;;;3.40;99.90;;;;;;4980740;28;20034;-71
2023/02/10 04:53:15;;;;;;;43.60;19.30;;;3.40;99.90;;;;;;4978497;28;20034;-70
2023/02/10 04:55:41;;;;;;;53.67;21.20;;;3.40;99.90;;;;;;4979129;28;20033;-71
2023/02/10 04:58:07;;;;;;;44.65;19.88;;;3.40;99.90;;;;;;4995997;28;20033;-71
2023/02/10 05:00:33;;;;;;;47.83;20.58;;;3.40;99.90;;;;;;4989297;28;20038;-71
2023/02/10 05:02:59;;;;;;;41.60;20.10;;;3.40;99.90;;;;;;4996066;28;20038;-71
2023/02/10 05:05:25;;;;;;;49.50;20.92;;;3.40;99.90;;;;;;4979835;28;20033;-70
2023/02/10 05:07:51;;;;;;;50.70;19.75;;;3.40;99.90;;;;;;4979053;28;20026;-71
2023/02/10 05:10:17;;;;;;;43.10;19.30;;;3.40;99.90;;;;;;4996134;28;20030;-71
2023/02/10 05:12:43;;;;;;;48.00;18.98;;;3.40;99.90;;;;;;4976040;28;20042;-70
2023/02/10 05:15:12;;;;;;;49.00;20.27;;;3.40;99.90;;;;;;4990937;28;20160;-71
2023/02/10 05:17:39;;;;;;;47.42;19.75;;;3.40;99.90;;;;;;4975364;28;20406;-71
2023/02/10 05:20:05;;;;;;;54.53;21.02;;;3.40;99.90;;;;;;4995876;28;20135;-70
2023/02/10 05:22:31;;;;;;;50.95;20.85;;;3.40;99.90;;;;;;4994273;28;20115;-72
2023/02/10 05:24:57;;;;;;;54.33;19.85;;;3.40;99.90;;;;;;4977297;28;20062;-71
2023/02/10 05:27:26;;;;;;;41.58;19.05;;;3.40;99.90;;;;;;4988108;28;20100;-71
2023/02/10 05:29:52;;;;;;;49.22;19.52;;;3.40;99.90;;;;;;4986432;28;20502;-71
2023/02/10 05:32:18;;;;;;;44.90;18.73;;;3.40;99.90;;;;;;4990495;28;20030;-71
2023/02/10 05:34:44;;;;;;;49.33;19.35;;;3.40;99.90;;;;;;4971386;28;20045;-71
2023/02/10 05:37:09;;;;;;;46.38;19.83;;;3.40;99.90;;;;;;4954622;28;20566;-71
2023/02/10 05:39:35;;;;;;;47.97;18.88;;;3.40;99.90;;;;;;4992975;28;20036;-71
2023/02/10 05:42:01;;;;;;;47.08;19.00;;;3.40;99.90;;;;;;4975670;28;20030;-71
2023/02/10 05:44:29;;;;;;;42.67;18.48;;;3.40;99.90;;;;;;4974795;28;20026;-71
2023/02/10 05:46:55;;;;;;;44.00;18.40;;;3.40;99.90;;;;;;4992802;28;20048;-71
2023/02/10 05:49:21;;;;;;;43.22;19.40;;;3.40;99.90;;;;;;4990164;28;20111;-71
2023/02/10 05:51:46;;;;;;;43.45;19.50;;;3.40;99.90;;;;;;4974337;28;20026;-71
2023/02/10 05:54:13;;;;;;;48.88;19.60;;;3.50;99.90;;;;;;4965578;28;20694;-71
2023/02/10 05:56:39;;;;;;;42.03;19.80;;;3.50;99.90;;;;;;4989808;28;20031;-71
2023/02/10 05:59:05;;;;;;;51.50;21.65;;;3.50;99.90;;;;;;4986842;28;20037;-71
2023/02/10 06:01:31;;;;;;;57.65;20.92;;;3.50;99.90;;;;;;4967019;28;20501;-73
2023/02/10 06:03:58;;;;;;;41.53;19.45;;;3.40;99.90;;;;;;4978712;28;20034;-70
2023/02/10 06:06:24;;;;;;;49.83;19.15;;;3.40;99.90;;;;;;4966001;28;20018;-70
2023/02/10 06:08:54;;;;;;;47.83;19.50;;;3.50;99.90;;;;;;4996036;28;20034;-71
2023/02/10 06:11:21;;;;;;;43.85;19.02;;;3.50;99.90;;;;;;4994092;28;20530;-71
2023/02/10 06:13:47;;;;;;;45.22;19.27;;;3.50;99.90;;;;;;4992837;28;20034;-71
2023/02/10 06:16:14;;;;;;;54.42;18.27;;;3.50;99.90;;;;;;4969809;28;20042;-70
2023/02/10 06:18:39;;;;;;;47.53;18.42;;;3.50;99.90;;;;;;4990203;28;20035;-71
2023/02/10 06:21:05;;;;;;;55.08;20.02;;;3.50;99.90;;;;;;4944632;28;20037;-72
2023/02/10 06:23:31;;;;;;;51.20;21.17;;;3.50;99.90;;;;;;4983325;28;20057;-70
2023/02/10 06:25:58;;;;;;;44.97;19.83;;;3.50;99.90;;;;;;4986033;28;20425;-70
2023/02/10 06:28:25;;;;;;;44.85;20.05;;;3.50;99.90;;;;;;4984847;28;20038;-71
2023/02/10 06:30:51;;;;;;;47.78;19.73;;;3.50;99.90;;;;;;4992440;28;20117;-71
2023/02/10 06:33:18;;;;;;;41.88;19.58;;;3.50;99.90;;;;;;4972568;28;20128;-70
2023/02/10 06:35:44;;;;;;;41.95;18.70;;;3.50;99.90;;;;;;4988338;28;20045;-70
2023/02/10 06:38:11;;;;;;;52.65;20.65;;;3.40;99.90;;;;;;4971324;28;20036;-70
2023/02/10 06:40:37;;;;;;;44.17;19.65;;;3.40;99.90;;;;;;4993111;28;20544;-70
2023/02/10 06:43:03;;;;;;;42.60;18.85;;;3.40;99.90;;;;;;4975324;28;20546;-71
2023/02/10 06:45:29;;;;;;;49.63;19.23;;;3.40;99.90;;;;;;4994356;28;20113;-70
2023/02/10 06:47:55;;;;;;;36.50;18.23;;;3.40;99.90;;;;;;4994116;28;20058;-70
2023/02/10 06:50:21;;;;;;;59.00;19.50;;;3.50;99.90;;;;;;4977014;28;20121;-70
2023/02/10 06:52:48;;;;;;;49.70;20.02;;;3.40;99.90;;;;;;4975907;28;20093;-70
2023/02/10 06:55:14;;;;;;;50.17;20.08;;;3.40;99.90;;;;;;4986660;28;20041;-70
2023/02/10 06:57:40;;;;;;;53.50;20.92;;;3.50;99.90;;;;;;4991730;28;20046;-70
2023/02/10 07:00:09;;;;;;;37.92;20.05;;;3.40;99.90;;;;;;4959846;28;20405;-70
2023/02/10 07:02:36;;;;;;;44.65;20.10;;;3.50;99.90;;;;;;4979837;28;20030;-71
2023/02/10 07:05:05;;;;;;;47.92;19.25;;;3.50;99.90;;;;;;4993726;28;20786;-70
2023/02/10 07:07:31;;;;;;;51.78;19.17;;;3.50;99.90;;;;;;4991886;28;20061;-71
2023/02/10 07:09:57;;;;;;;52.58;22.38;;;3.50;99.90;;;;;;4975771;28;20030;-70
2023/02/10 07:12:24;;;;;;;50.75;20.73;;;3.50;99.90;;;;;;4959234;28;20035;-71
2023/02/10 07:14:51;;;;;;;48.20;20.55;;;3.40;99.90;;;;;;4978405;28;20037;-70
2023/02/10 07:17:17;;;;;;;53.47;21.67;;;3.50;99.90;;;;;;4997435;28;20030;-70
2023/02/10 07:19:43;;;;;;;53.30;20.35;;;3.50;99.90;;;;;;4979350;28;20038;-70
2023/02/10 07:22:09;;;;;;;50.45;21.73;;;3.50;99.90;;;;;;4979321;28;20029;-70
2023/02/10 07:24:35;;;;;;;47.70;21.35;;;3.50;99.90;;;;;;4980543;28;20034;-71
2023/02/10 07:27:02;;;;;;;52.70;20.33;;;3.50;99.90;;;;;;4982164;28;20034;-70
2023/02/10 07:29:28;;;;;;;62.05;21.67;;;3.50;99.90;;;;;;4990606;28;20045;-70
2023/02/10 07:31:55;;;;;;;53.88;21.02;;;3.50;99.90;;;;;;4973719;28;20543;-70
2023/02/10 07:34:20;;;;;;;53.13;20.60;;;3.50;99.90;;;;;;4991913;28;20053;-70
2023/02/10 07:36:53;;;;;;;52.80;18.90;;;3.50;99.90;;;;;;4968797;28;20050;-70
2023/02/10 07:39:23;;;;;;;63.00;20.90;;;3.60;99.90;;;;;;4978055;28;20026;-70
2023/02/10 07:41:50;;;;;;;53.17;20.55;;;3.50;99.90;;;;;;4994357;28;20015;-71
2023/02/10 07:44:15;;;;;;;46.03;19.75;;;3.60;99.90;;;;;;4973090;28;20431;-70
2023/02/10 07:46:41;;;;;;;49.78;20.55;;;3.60;99.90;;;;;;4953136;28;20037;-70
2023/02/10 07:49:07;;;;;;;47.95;20.00;;;3.60;99.90;;;;;;4977100;28;20038;-70
2023/02/10 07:51:33;;;;;;;56.70;21.65;;;3.60;99.90;;;;;;4971572;28;20033;-70
2023/02/10 07:53:59;;;;;;;58.50;20.38;;;3.60;99.90;;;;;;4997408;28;20026;-70
2023/02/10 07:56:25;;;;;;;47.47;20.20;;;3.60;99.90;;;;;;4978537;28;20038;-70
2023/02/10 07:58:50;;;;;;;50.45;20.83;;;3.70;99.90;;;;;;4991347;28;20031;-70
2023/02/10 08:01:16;;;;;;;57.22;21.77;;;3.70;99.90;;;;;;4976843;28;20050;-70
2023/02/10 08:03:42;;;;;;;53.88;20.30;;;3.70;99.90;;;;;;4980729;28;20609;-70
2023/02/10 08:06:08;;;;;;;57.15;20.95;;;3.70;99.90;;;;;;4997218;28;20030;-70
2023/02/10 08:08:34;;;;;;;47.72;20.33;;;3.80;99.90;;;;;;4980681;28;20552;-71
2023/02/10 08:11:03;;;;;;;50.28;19.80;;;3.80;99.90;;;;;;4992768;28;20061;-71
2023/02/10 08:13:29;;;;;;;56.33;20.95;;;3.80;99.90;;;;;;4989549;28;20188;-71
2023/02/10 08:15:55;;;;;;;41.38;20.58;;;3.90;99.90;;;;;;4994160;28;20037;-71
2023/02/10 08:18:21;;;;;;;54.08;21.35;;;3.90;99.90;;;;;;4963077;28;20030;-70
2023/02/10 08:20:47;;;;;;;54.25;20.45;;;3.90;99.90;;;;;;4999169;28;20030;-71
2023/02/10 08:23:17;;;;;;;47.42;19.33;;;3.90;99.90;;;;;;5001111;28;20617;-71
2023/02/10 08:25:43;;;;;;;55.13;20.70;;;3.90;99.90;;;;;;4973634;28;20480;-71
2023/02/10 08:28:09;;;;;;;52.95;19.98;;;3.90;99.90;;;;;;4995921;28;20030;-70
2023/02/10 08:30:35;;;;;;;56.22;20.65;;;4.00;99.90;;;;;;4990658;28;20058;-72
2023/02/10 08:33:01;;;;;;;45.70;19.75;;;4.00;99.90;;;;;;4992797;28;20066;-70
2023/02/10 08:35:27;;;;;;;48.40;21.15;;;4.00;99.90;;;;;;4975901;28;20057;-71
2023/02/10 08:37:53;;;;;;;47.70;19.35;;;4.00;99.90;;;;;;4976031;28;20034;-71
2023/02/10 08:40:19;;;;;;;48.25;19.42;;;4.00;99.90;;;;;;4970910;28;20034;-70
2023/02/10 08:42:45;;;;;;;50.92;19.63;;;4.00;99.90;;;;;;4978309;28;20076;-71
2023/02/10 08:45:11;;;;;;;47.42;20.40;;;4.10;99.90;;;;;;4992964;28;20113;-70
2023/02/10 08:47:37;;;;;;;45.38;18.17;;;4.10;99.90;;;;;;4996168;28;20101;-70
2023/02/10 08:50:03;;;;;;;54.00;21.02;;;4.10;99.90;;;;;;4978622;28;20113;-70
2023/02/10 08:52:29;;;;;;;44.40;18.88;;;4.20;99.90;;;;;;4976715;28;20477;-70
2023/02/10 08:54:56;;;;;;;49.08;19.25;;;4.20;99.90;;;;;;4980584;28;20453;-70
2023/02/10 08:57:23;;;;;;;50.17;18.77;;;4.30;99.90;;;;;;4980483;28;20036;-70
2023/02/10 08:59:49;;;;;;;51.25;19.92;;;4.30;99.90;;;;;;4993735;28;20557;-70
2023/02/10 09:02:15;;;;;;;63.47;20.17;;;4.30;99.90;;;;;;4997851;28;20444;-71
2023/02/10 09:04:42;;;;;;;42.67;18.55;;;4.30;99.90;;;;;;4997595;28;20033;-71
2023/02/10 09:07:10;;;;;;;55.45;19.55;;;4.40;99.90;;;;;;4977570;28;20022;-70
2023/02/10 09:09:40;;;;;;;49.17;19.98;;;4.40;99.90;;;;;;4976766;28;20041;-71
2023/02/10 09:12:10;;;;;;;54.40;19.58;;;4.40;99.90;;;;;;4995952;28;20038;-70
2023/02/10 09:14:56;;;;;;;47.80;20.88;;;4.40;99.90;;;;;;4976953;28;20030;-71
2023/02/10 09:17:22;;;;;;;50.28;18.88;;;4.30;99.90;;;;;;4979189;28;20033;-71
2023/02/10 09:19:48;;;;;;;38.17;18.65;;;4.30;99.90;;;;;;4977331;28;20030;-71
2023/02/10 09:22:13;;;;;;;50.35;20.02;;;4.30;99.90;;;;;;4977068;28;20027;-69
2023/02/10 09:24:42;;;;;;;52.15;21.63;;;4.30;99.90;;;;;;4996319;28;20050;-71
2023/02/10 09:27:08;;;;;;;46.55;19.52;;;4.30;99.90;;;;;;4996982;28;20026;-71
2023/02/10 09:29:33;;;;;;;59.35;20.90;;;4.30;99.90;;;;;;4974487;28;20044;-71
2023/02/10 09:31:59;;;;;;;55.47;20.90;;;4.40;99.90;;;;;;4994521;28;20034;-70
2023/02/10 09:34:25;;;;;;;58.58;22.33;;;4.30;99.90;;;;;;4977552;28;20560;-71
2023/02/10 09:36:51;;;;;;;52.63;21.92;;;4.30;99.90;;;;;;4979338;28;20048;-71
2023/02/10 09:39:17;;;;;;;60.88;21.67;;;4.40;99.90;;;;;;4977628;28;20093;-71
2023/02/10 09:41:57;;;;;;;55.33;21.40;;;4.40;99.90;;;;;;4974893;28;20035;-71
2023/02/10 09:44:36;;;;;;;51.10;20.65;;;4.40;99.90;;;;;;4989961;28;20550;-71
2023/02/10 09:47:20;;;;;;;52.92;21.98;;;4.50;99.90;;;;;;4973103;28;20038;-71
2023/02/10 09:50:01;;;;;;;48.65;20.42;;;4.50;99.90;;;;;;4972766;28;20029;-71
2023/02/10 09:52:48;;;;;;;43.95;19.48;;;4.40;99.90;;;;;;4988478;28;20038;-71
2023/02/10 09:55:26;;;;;;;46.25;19.75;;;4.50;99.90;;;;;;4977362;28;20042;-71
2023/02/10 09:58:19;;;;;;;56.17;21.35;;;4.50;99.90;;;;;;4975545;28;20038;-72
2023/02/10 10:00:47;;;;;;;44.35;19.83;;;4.50;99.90;;;;;;4967565;28;20062;-71
2023/02/10 10:03:18;;;;;;;40.17;19.73;;;4.60;99.90;;;;;;4994055;28;20038;-71
2023/02/10 10:05:53;;;;;;;43.55;21.08;;;4.70;99.90;;;;;;4978371;28;20582;-70
2023/02/10 10:08:36;;;;;;;41.58;19.35;;;4.70;99.90;;;;;;4962230;28;20413;-71
2023/02/10 10:11:11;;;;;;;44.65;20.30;;;4.70;99.90;;;;;;4998784;28;20034;-70
2023/02/10 10:13:37;;;;;;;49.40;21.17;;;4.70;99.90;;;;;;4979646;28;20026;-71
2023/02/10 10:16:18;;;;;;;49.65;20.90;;;4.70;99.90;;;;;;4982002;28;20030;-71
2023/02/10 10:19:12;;;;;;;50.20;21.48;;;4.70;99.90;;;;;;4961439;28;20025;-71
2023/02/10 10:21:37;;;;;;;42.50;20.90;;;4.70;99.90;;;;;;4974147;28;20034;-70
2023/02/10 10:24:21;;;;;;;46.60;21.08;;;4.70;99.90;;;;;;4995927;28;20022;-70
2023/02/10 10:27:05;;;;;;;50.63;21.33;;;4.70;99.90;;;;;;4959897;28;20543;-71
2023/02/10 10:29:59;;;;;;;48.13;21.60;;;4.70;99.90;;;;;;4976063;28;20034;-71
2023/02/10 10:32:44;;;;;;;52.55;21.75;;;4.70;99.90;;;;;;4993372;28;20030;-72
2023/02/10 10:35:22;;;;;;;49.30;21.60;;;4.70;99.90;;;;;;4992574;28;20509;-70
2023/02/10 10:37:48;;;;;;;44.05;20.17;;;4.80;99.90;;;;;;4991496;28;20026;-71
2023/02/10 10:40:30;;;;;;;44.13;20.25;;;4.80;99.90;;;;;;4976155;28;20053;-71
2023/02/10 10:42:59;;;;;;;47.85;20.63;;;4.90;99.90;;;;;;4994917;28;20565;-71
2023/02/10 10:45:31;;;;;;;47.42;20.63;;;4.90;99.90;;;;;;4973965;28;20049;-71
2023/02/10 10:48:13;;;;;;;47.75;19.45;;;4.90;99.90;;;;;;4976435;28;20520;-72
2023/02/10 10:50:39;;;;;;;46.13;19.20;;;5.00;99.90;;;;;;4974874;28;20077;-71
2023/02/10 10:53:25;;;;;;;39.33;18.63;;;5.00;99.90;;;;;;4992096;28;20057;-71
2023/02/10 10:55:54;;;;;;;45.55;18.65;;;5.20;99.90;;;;;;4978429;28;20046;-70
2023/02/10 10:58:37;;;;;;;41.60;20.92;;;5.20;99.90;;;;;;4973251;28;21659;-71
2023/02/10 11:01:05;;;;;;;40.85;19.38;;;5.30;99.90;;;;;;4992194;28;20225;-71
2023/02/10 11:03:31;;;;;;;41.38;20.45;;;5.30;99.90;;;;;;4978173;28;20022;-70
2023/02/10 11:06:07;;;;;;;39.05;17.98;;;5.30;99.90;;;;;;4991103;28;20031;-71
2023/02/10 11:08:45;;;;;;;40.42;18.92;;;5.30;99.90;;;;;;4993811;28;20041;-71
2023/02/10 11:11:15;;;;;;;44.58;20.33;;;5.30;99.90;;;;;;4956548;28;20041;-70
2023/02/10 11:13:52;;;;;;;58.97;20.80;;;5.40;99.90;;;;;;4997653;28;20518;-71
2023/02/10 11:16:19;;;;;;;38.10;18.17;;;5.40;99.90;;;;;;4976206;28;20105;-71
2023/02/10 11:18:57;;;;;;;46.70;20.33;;;5.60;99.90;;;;;;4995475;28;20026;-70
2023/02/10 11:21:34;;;;;;;44.05;18.40;;;5.60;99.90;;;;;;4997472;28;20528;-71
2023/02/10 11:24:02;;;;;;;41.25;18.95;;;5.60;99.90;;;;;;4978830;28;20063;-71
2023/02/10 11:26:28;;;;;;;45.13;19.30;;;5.70;99.90;;;;;;4978185;28;20026;-72
2023/02/10 11:28:55;;;;;;;46.90;18.58;;;5.70;99.90;;;;;;4976846;28;20029;-71
2023/02/10 11:31:26;;;;;;;41.45;17.88;;;5.80;99.90;;;;;;4995057;28;20110;-71
2023/02/10 11:34:00;;;;;;;39.58;18.40;;;6.00;99.90;;;;;;4997422;28;20068;-71
2023/02/10 11:36:41;;;;;;;31.80;17.27;;;6.30;99.90;;;;;;4992861;28;20033;-71
2023/02/10 11:39:36;;;;;;;41.35;17.45;;;6.30;99.90;;;;;;4991221;28;20565;-71
2023/02/10 11:42:11;;;;;;;33.15;15.82;;;6.30;99.90;;;;;;4977313;28;20046;-71
2023/02/10 11:44:37;;;;;;;34.00;16.00;;;6.30;99.90;;;;;;4995266;28;20475;-71
2023/02/10 11:47:12;;;;;;;38.13;16.88;;;6.30;99.90;;;;;;4979286;28;20477;-71
2023/02/10 11:49:44;;;;;;;33.92;16.65;;;6.40;99.90;;;;;;4997227;28;20065;-71
2023/02/10 11:52:10;;;;;;;31.00;15.05;;;6.50;99.90;;;;;;5000814;28;20034;-71
2023/02/10 11:54:37;;;;;;;31.00;13.70;;;6.50;99.90;;;;;;5003824;28;20544;-71
2023/02/10 12:00:37;;;;;;;30.33;11.40;;;6.70;99.90;;;;;;4997432;28;20030;-71
2023/02/10 12:03:40;;;;;;;24.83;11.20;;;6.80;99.90;;;;;;4996909;28;20452;-71
2023/02/10 12:06:36;;;;;;;23.48;10.90;;;6.90;99.90;;;;;;4998500;28;20026;-71
2023/02/10 12:09:25;;;;;;;27.15;10.27;;;6.90;99.90;;;;;;4968507;28;20044;-71
2023/02/10 12:12:05;;;;;;;23.00;9.95;;;6.90;99.90;;;;;;4988654;28;20045;-71
2023/02/10 12:15:00;;;;;;;21.48;10.23;;;7.00;99.90;;;;;;5000572;28;20030;-71
2023/02/10 12:17:28;;;;;;;25.98;10.52;;;7.00;99.90;;;;;;4995349;28;20421;-72
2023/02/10 12:20:32;;;;;;;29.67;10.07;;;7.10;99.90;;;;;;4981006;28;20042;-72
2023/02/10 12:23:09;;;;;;;22.98;9.52;;;7.10;99.90;;;;;;5001374;28;20022;-72
2023/02/10 12:26:00;;;;;;;16.90;9.27;;;7.10;99.90;;;;;;4977461;28;20025;-73
2023/02/10 12:28:48;;;;;;;20.13;9.20;;;7.20;99.90;;;;;;4982137;28;20030;-71
2023/02/10 12:31:35;;;;;;;23.88;8.63;;;7.30;99.90;;;;;;4989257;28;20064;-69
2023/02/10 12:34:35;;;;;;;20.83;8.13;;;7.20;99.90;;;;;;4978826;28;20036;-72
2023/02/10 12:37:50;;;;;;;20.42;9.27;;;7.20;99.90;;;;;;4995610;28;20049;-72
2023/02/10 12:40:16;;;;;;;21.00;8.75;;;7.20;99.90;;;;;;4923999;28;20484;-72
2023/02/10 12:43:00;;;;;;;23.55;9.20;;;7.30;99.90;;;;;;4969942;28;20081;-72
2023/02/10 12:45:47;;;;;;;23.30;8.82;;;7.30;99.90;;;;;;4991311;28;20037;-71
2023/02/10 12:48:42;;;;;;;26.20;9.27;;;7.20;99.90;;;;;;4993645;28;20486;-72
2023/02/10 12:51:21;;;;;;;22.40;8.38;;;7.20;99.90;;;;;;4969803;28;20065;-70
2023/02/10 12:54:08;;;;;;;19.85;8.23;;;7.10;99.90;;;;;;4992105;28;20029;-71
2023/02/10 12:56:42;;;;;;;21.90;9.35;;;7.10;99.90;;;;;;4991793;28;20041;-71
2023/02/10 12:59:19;;;;;;;16.88;7.97;;;7.00;99.90;;;;;;4997160;28;20430;-71