Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:54;;;;;;;15.00;2.38;;;;;;;;;;5004821;28;20199;-77
2023/12/29 00:03:20;;;;;;;16.33;2.35;;;;;;;;;;5007068;28;20206;-79
2023/12/29 00:05:46;;;;;;;11.40;1.95;;;;;;;;;;5009273;28;20220;-81
2023/12/29 00:08:12;;;;;;;15.27;2.30;;;;;;;;;;4994075;28;20187;-81
2023/12/29 00:10:37;;;;;;;13.85;2.33;;;;;;;;;;5009565;28;20650;-80
2023/12/29 00:13:03;;;;;;;13.77;2.33;;;;;;;;;;5007446;28;20408;-79
2023/12/29 00:15:28;;;;;;;14.32;2.30;;;;;;;;;;5004238;28;20183;-79
2023/12/29 00:17:54;;;;;;;15.70;3.13;;;;;;;;;;5007696;28;20230;-81
2023/12/29 00:20:19;;;;;;;13.68;2.58;;;;;;;;;;5016973;28;20260;-81
2023/12/29 00:22:44;;;;;;;16.33;3.05;;;;;;;;;;5031127;28;20263;-80
2023/12/29 00:25:11;;;;;;;11.23;2.10;;;;;;;;;;5034108;28;20285;-82
2023/12/29 00:27:36;;;;;;;20.55;2.55;;;;;;;;;;5028818;28;20233;-82
2023/12/29 00:30:02;;;;;;;13.88;2.47;;;;;;;;;;5028178;28;20194;-83
2023/12/29 00:32:28;;;;;;;13.05;2.70;;;;;;;;;;5014853;28;20193;-82
2023/12/29 00:34:53;;;;;;;13.30;2.22;;;;;;;;;;5014461;28;20269;-83
2023/12/29 00:37:18;;;;;;;16.58;2.05;;;;;;;;;;5006417;28;20182;-81
2023/12/29 00:39:44;;;;;;;12.23;2.08;;;;;;;;;;5019189;28;20637;-82
2023/12/29 00:42:09;;;;;;;16.65;2.60;;;;;;;;;;5016720;28;20221;-82
2023/12/29 00:44:35;;;;;;;11.05;2.03;;;;;;;;;;5031713;28;20234;-82
2023/12/29 00:47:00;;;;;;;18.20;2.22;;;;;;;;;;5035437;28;20278;-81
2023/12/29 00:49:26;;;;;;;12.25;2.35;;;;;;;;;;5012751;28;20303;-80
2023/12/29 00:51:52;;;;;;;17.23;2.35;;;;;;;;;;5034586;28;20190;-82
2023/12/29 00:54:18;;;;;;;9.57;1.90;;;;;;;;;;5015144;28;20272;-87
2023/12/29 00:56:50;;;;;;;9.30;1.83;;;;;;;;;;5039402;28;20206;-81
2023/12/29 00:59:16;;;;;;;8.75;1.55;;;;;;;;;;5026936;28;20674;-81
2023/12/29 01:01:42;;;;;;;9.90;1.83;;;;;;;;;;5012545;28;20195;-81
2023/12/29 01:04:07;;;;;;;12.30;1.83;;;;;;;;;;4996890;28;20813;-82
2023/12/29 01:06:32;;;;;;;12.18;2.35;;;;;;;;;;5014484;28;20247;-81
2023/12/29 01:08:58;;;;;;;14.07;1.90;;;;;;;;;;5037704;28;20276;-80
2023/12/29 01:11:23;;;;;;;7.47;1.83;;;;;;;;;;5007006;28;20676;-81
2023/12/29 01:13:49;;;;;;;9.23;1.83;;;;;;;;;;5018197;28;20193;-81
2023/12/29 01:16:14;;;;;;;17.42;1.77;;;;;;;;;;4999550;28;20177;-83
2023/12/29 01:18:40;;;;;;;12.73;1.90;;;;;;;;;;4996873;28;20206;-83
2023/12/29 01:21:05;;;;;;;10.32;1.48;;;;;;;;;;5008593;28;20251;-83
2023/12/29 01:23:30;;;;;;;13.70;1.85;;;;;;;;;;5038199;28;20217;-80
2023/12/29 01:25:56;;;;;;;10.80;2.00;;;;;;;;;;5038355;28;20237;-81
2023/12/29 01:28:21;;;;;;;9.15;1.73;;;;;;;;;;5036329;28;20194;-80
2023/12/29 01:30:47;;;;;;;10.68;1.90;;;;;;;;;;5033703;28;20240;-81
2023/12/29 01:33:12;;;;;;;13.00;2.10;;;;;;;;;;5022223;28;20225;-83
2023/12/29 01:35:39;;;;;;;11.65;2.00;;;;;;;;;;5036175;28;20210;-81
2023/12/29 01:38:04;;;;;;;11.65;2.28;;;;;;;;;;5037124;28;20182;-86
2023/12/29 01:40:29;;;;;;;13.10;1.90;;;;;;;;;;5018016;28;20197;-82
2023/12/29 01:42:55;;;;;;;13.98;1.95;;;;;;;;;;5017571;28;20575;-80
2023/12/29 01:45:25;;;;;;;12.85;2.10;;;;;;;;;;5036967;28;20225;-85
2023/12/29 01:47:52;;;;;;;8.13;1.65;;;;;;;;;;5019366;28;20202;-82
2023/12/29 01:50:20;;;;;;;9.23;1.88;;;;;;;;;;5000248;28;20192;-83
2023/12/29 01:52:48;;;;;;;12.20;1.95;;;;;;;;;;5016189;28;20194;-80
2023/12/29 01:55:19;;;;;;;8.07;1.52;;;;;;;;;;5037525;28;20190;-83
2023/12/29 01:57:46;;;;;;;11.93;2.30;;;;;;;;;;5025226;28;20225;-80
2023/12/29 02:00:12;;;;;;;10.15;1.80;;;;;;;;;;4993807;28;20181;-80
2023/12/29 02:02:39;;;;;;;13.65;2.15;;;;;;;;;;5042536;28;20182;-81
2023/12/29 02:05:05;;;;;;;12.07;2.20;;;;;;;;;;5020985;28;20243;-80
2023/12/29 02:07:32;;;;;;;13.02;1.63;;;;;;;;;;5018312;28;20208;-79
2023/12/29 02:09:59;;;;;;;8.73;2.08;;;;;;;;;;5021336;28;20196;-80
2023/12/29 02:12:24;;;;;;;12.15;2.17;;;;;;;;;;5017795;28;20186;-79
2023/12/29 02:14:50;;;;;;;8.25;1.50;;;;;;;;;;5036584;28;20205;-79
2023/12/29 02:17:27;;;;;;;14.75;2.33;;;;;;;;;;5038863;28;20190;-80
2023/12/29 02:19:55;;;;;;;7.32;1.83;;;;;;;;;;4999972;28;20756;-79
2023/12/29 02:22:20;;;;;;;11.65;2.00;;;;;;;;;;5012985;28;20186;-78
2023/12/29 02:24:48;;;;;;;10.68;2.03;;;;;;;;;;4998406;28;20204;-78
2023/12/29 02:27:49;;;;;;;7.47;1.50;;;;;;;;;;5009324;28;20220;-79
2023/12/29 02:30:26;;;;;;;10.85;1.50;;;;;;;;;;5016234;28;20201;-79
2023/12/29 02:32:55;;;;;;;14.88;2.10;;;;;;;;;;5015109;28;20268;-79
2023/12/29 02:35:25;;;;;;;8.90;1.52;;;;;;;;;;5014551;28;20194;-78
2023/12/29 02:37:51;;;;;;;8.05;1.92;;;;;;;;;;4995960;28;20186;-78
2023/12/29 02:40:17;;;;;;;9.00;1.73;;;;;;;;;;4998561;28;20187;-77
2023/12/29 02:42:49;;;;;;;13.05;1.90;;;;;;;;;;5026106;28;20274;-78
2023/12/29 02:45:15;;;;;;;15.10;1.73;;;;;;;;;;4988530;28;20411;-77
2023/12/29 02:47:42;;;;;;;11.35;2.75;;;;;;;;;;5015109;28;20615;-77
2023/12/29 02:50:08;;;;;;;12.95;1.88;;;;;;;;;;5011276;28;20218;-77
2023/12/29 02:52:33;;;;;;;11.90;1.67;;;;;;;;;;5011688;28;20685;-77
2023/12/29 02:54:59;;;;;;;12.13;2.67;;;;;;;;;;5027650;28;20214;-79
2023/12/29 02:57:24;;;;;;;9.60;1.90;;;;;;;;;;5010785;28;20282;-77
2023/12/29 02:59:49;;;;;;;11.45;2.00;;;;;;;;;;5012636;28;20272;-76
2023/12/29 03:02:15;;;;;;;10.13;1.70;;;;;;;;;;5007902;28;20491;-77
2023/12/29 03:04:40;;;;;;;14.00;2.15;;;;;;;;;;5007902;28;20188;-77
2023/12/29 03:07:06;;;;;;;10.57;1.60;;;;;;;;;;5010902;28;20515;-77
2023/12/29 03:09:31;;;;;;;9.85;1.83;;;;;;;;;;5014041;28;20681;-79
2023/12/29 03:11:57;;;;;;;13.20;2.83;;;;;;;;;;5013943;28;20241;-77
2023/12/29 03:14:22;;;;;;;8.57;1.58;;;;;;;;;;5010938;28;20257;-76
2023/12/29 03:16:48;;;;;;;6.85;1.73;;;;;;;;;;5008736;28;20574;-77
2023/12/29 03:19:13;;;;;;;11.45;2.00;;;;;;;;;;5011418;28;20222;-80
2023/12/29 03:21:39;;;;;;;11.95;2.10;;;;;;;;;;5028897;28;20202;-84
2023/12/29 03:24:04;;;;;;;8.05;1.77;;;;;;;;;;5021981;28;20210;-82
2023/12/29 03:26:30;;;;;;;15.45;2.35;;;;;;;;;;5036758;28;20209;-84
2023/12/29 03:28:55;;;;;;;10.95;1.92;;;;;;;;;;5034772;28;20592;-81
2023/12/29 03:31:21;;;;;;;8.00;1.90;;;;;;;;;;5021464;28;20631;-82
2023/12/29 03:33:46;;;;;;;7.10;1.90;;;;;;;;;;5023322;28;20182;-80
2023/12/29 03:36:12;;;;;;;10.65;2.08;;;;;;;;;;5013923;28;20174;-80
2023/12/29 03:38:37;;;;;;;6.97;1.63;;;;;;;;;;5014140;28;20189;-80
2023/12/29 03:41:03;;;;;;;13.02;2.92;;;;;;;;;;5033591;28;20199;-80
2023/12/29 03:43:29;;;;;;;8.98;2.22;;;;;;;;;;5014466;28;20190;-80
2023/12/29 03:45:54;;;;;;;8.43;2.15;;;;;;;;;;5031186;28;20304;-77
2023/12/29 03:48:20;;;;;;;10.52;1.92;;;;;;;;;;5020392;28;20201;-80
2023/12/29 03:50:45;;;;;;;11.98;1.98;;;;;;;;;;5042661;28;20263;-80
2023/12/29 03:53:11;;;;;;;12.20;3.05;;;;;;;;;;5021728;28;20280;-79
2023/12/29 03:55:37;;;;;;;8.77;2.22;;;;;;;;;;5017003;28;20214;-78
2023/12/29 03:58:03;;;;;;;8.43;2.17;;;;;;;;;;5042151;28;20186;-79
2023/12/29 04:00:28;;;;;;;13.93;2.10;;;;;;;;;;5008395;28;20308;-79
2023/12/29 04:02:54;;;;;;;9.27;2.15;;;;;;;;;;5026464;28;20193;-84
2023/12/29 04:05:19;;;;;;;7.18;2.13;;;;;;;;;;5042295;28;20202;-79
2023/12/29 04:07:45;;;;;;;5.80;1.77;;;;;;;;;;5040159;28;20183;-82
2023/12/29 04:10:10;;;;;;;9.90;2.10;;;;;;;;;;5040963;28;20606;-79
2023/12/29 04:12:37;;;;;;;7.32;2.08;;;;;;;;;;5035363;28;20533;-83
2023/12/29 04:15:05;;;;;;;10.90;2.50;;;;;;;;;;5039918;28;20277;-79
2023/12/29 04:17:31;;;;;;;7.90;1.90;;;;;;;;;;5021832;28;20202;-79
2023/12/29 04:19:56;;;;;;;11.32;2.40;;;;;;;;;;5021756;28;20260;-81
2023/12/29 04:22:22;;;;;;;12.57;2.50;;;;;;;;;;5038400;28;20194;-80
2023/12/29 04:24:48;;;;;;;7.35;2.47;;;;;;;;;;5039129;28;20209;-78
2023/12/29 04:27:15;;;;;;;17.58;3.05;;;;;;;;;;5015420;28;20696;-79
2023/12/29 04:29:40;;;;;;;12.80;2.70;;;;;;;;;;5023125;28;20196;-78
2023/12/29 04:32:06;;;;;;;11.55;2.45;;;;;;;;;;5023137;28;20194;-78
2023/12/29 04:34:31;;;;;;;19.83;3.00;;;;;;;;;;5024643;28;20320;-80
2023/12/29 04:36:57;;;;;;;17.52;3.13;;;;;;;;;;5032506;28;20183;-79
2023/12/29 04:39:22;;;;;;;15.77;2.97;;;;;;;;;;5030439;28;20916;-78
2023/12/29 04:41:48;;;;;;;22.17;3.20;;;;;;;;;;5005011;28;20193;-78
2023/12/29 04:44:13;;;;;;;22.70;4.25;;;;;;;;;;5033908;28;20206;-78
2023/12/29 04:46:39;;;;;;;14.02;2.53;;;;;;;;;;5013990;28;20296;-77
2023/12/29 04:49:04;;;;;;;14.93;2.88;;;;;;;;;;5030097;28;20293;-78
2023/12/29 04:51:29;;;;;;;16.85;3.20;;;;;;;;;;5015017;28;20665;-78
2023/12/29 04:53:55;;;;;;;22.17;3.05;;;;;;;;;;5032110;28;20544;-77
2023/12/29 04:56:20;;;;;;;18.42;2.97;;;;;;;;;;5015600;28;20641;-78
2023/12/29 04:58:46;;;;;;;13.43;2.80;;;;;;;;;;5029276;28;20269;-79
2023/12/29 05:01:12;;;;;;;14.45;2.63;;;;;;;;;;5016941;28;20194;-79
2023/12/29 05:03:37;;;;;;;18.00;2.78;;;;;;;;;;5033740;28;20194;-77
2023/12/29 05:06:03;;;;;;;14.10;2.53;;;;;;;;;;5027202;28;20317;-80
2023/12/29 05:08:28;;;;;;;10.50;2.60;;;;;;;;;;5019495;28;20655;-79
2023/12/29 05:10:55;;;;;;;12.95;2.65;;;;;;;;;;5038794;28;20185;-79
2023/12/29 05:13:20;;;;;;;18.80;2.42;;;;;;;;;;5017480;28;20601;-78
2023/12/29 05:15:46;;;;;;;14.88;3.55;;;;;;;;;;5029024;28;20202;-76
2023/12/29 05:18:11;;;;;;;16.65;2.55;;;;;;;;;;5022214;28;20205;-78
2023/12/29 05:20:37;;;;;;;15.50;2.92;;;;;;;;;;5007060;28;20256;-78
2023/12/29 05:23:02;;;;;;;19.00;2.97;;;;;;;;;;5009252;28;20215;-78
2023/12/29 05:25:28;;;;;;;20.35;2.78;;;;;;;;;;5019694;28;20206;-77
2023/12/29 05:27:53;;;;;;;14.52;2.55;;;;;;;;;;5000833;28;20517;-77
2023/12/29 05:30:19;;;;;;;15.27;2.40;;;;;;;;;;5019849;28;20179;-76
2023/12/29 05:32:44;;;;;;;14.82;2.80;;;;;;;;;;5018461;28;22173;-77
2023/12/29 05:35:09;;;;;;;18.15;3.15;;;;;;;;;;5005900;28;20617;-77
2023/12/29 05:37:35;;;;;;;13.75;3.13;;;;;;;;;;5023646;28;20560;-78
2023/12/29 05:40:00;;;;;;;13.05;2.20;;;;;;;;;;5020990;28;20292;-77
2023/12/29 05:42:26;;;;;;;14.48;2.80;;;;;;;;;;5002367;28;20229;-77
2023/12/29 05:44:51;;;;;;;16.55;2.97;;;;;;;;;;5007195;28;20183;-79
2023/12/29 05:47:18;;;;;;;15.88;2.72;;;;;;;;;;5007844;28;20233;-77
2023/12/29 05:49:43;;;;;;;19.70;2.88;;;;;;;;;;5028402;28;20191;-77
2023/12/29 05:52:09;;;;;;;18.33;2.67;;;;;;;;;;5009440;28;20191;-76
2023/12/29 05:54:35;;;;;;;18.52;3.03;;;;;;;;;;5008418;28;20195;-77
2023/12/29 05:57:00;;;;;;;16.63;3.20;;;;;;;;;;5006860;28;20183;-77
2023/12/29 05:59:26;;;;;;;17.58;2.83;;;;;;;;;;5009773;28;20211;-77
2023/12/29 06:01:51;;;;;;;23.30;3.10;;;;;;;;;;5002385;28;20206;-78
2023/12/29 06:04:17;;;;;;;25.15;3.63;;;;;;;;;;4985509;28;20233;-77
2023/12/29 06:06:42;;;;;;;20.38;3.15;;;;;;;;;;4995265;28;20215;-79
2023/12/29 06:09:11;;;;;;;19.38;3.00;;;;;;;;;;5024045;28;20198;-76
2023/12/29 06:11:37;;;;;;;18.40;2.72;;;;;;;;;;5003137;28;20669;-77
2023/12/29 06:14:03;;;;;;;20.70;3.60;;;;;;;;;;5010067;28;20187;-77
2023/12/29 06:16:30;;;;;;;16.27;2.75;;;;;;;;;;5010144;28;20198;-77
2023/12/29 06:18:55;;;;;;;21.48;3.22;;;;;;;;;;5008232;28;20202;-76
2023/12/29 06:21:21;;;;;;;16.35;3.30;;;;;;;;;;4995910;28;20182;-77
2023/12/29 06:23:47;;;;;;;18.88;3.10;;;;;;;;;;5011191;28;20277;-77
2023/12/29 06:26:20;;;;;;;14.57;3.10;;;;;;;;;;5009439;28;20297;-77
2023/12/29 06:28:46;;;;;;;24.17;2.67;;;;;;;;;;5028953;28;20206;-77
2023/12/29 06:31:13;;;;;;;18.90;2.60;;;;;;;;;;4990025;28;20179;-77
2023/12/29 06:33:42;;;;;;;19.90;2.97;;;;;;;;;;4992030;28;20190;-77
2023/12/29 06:36:08;;;;;;;20.73;3.65;;;;;;;;;;5008525;28;20198;-77
2023/12/29 06:38:34;;;;;;;21.33;3.10;;;;;;;;;;5028505;28;20638;-77
2023/12/29 06:41:02;;;;;;;19.35;3.40;;;;;;;;;;5029144;28;20217;-77
2023/12/29 06:43:28;;;;;;;18.67;2.42;;;;;;;;;;5010504;28;20198;-76
2023/12/29 06:45:53;;;;;;;15.02;3.33;;;;;;;;;;5027798;28;20268;-76
2023/12/29 06:48:19;;;;;;;18.80;2.92;;;;;;;;;;5026181;28;20201;-76
2023/12/29 06:50:45;;;;;;;14.63;2.40;;;;;;;;;;5030411;28;20272;-76
2023/12/29 06:53:11;;;;;;;16.23;2.88;;;;;;;;;;5020169;28;20260;-77
2023/12/29 06:55:37;;;;;;;18.30;3.35;;;;;;;;;;5021833;28;20197;-77
2023/12/29 06:58:03;;;;;;;13.98;2.92;;;;;;;;;;5030526;28;20202;-76
2023/12/29 07:00:28;;;;;;;17.42;2.50;;;;;;;;;;5029616;28;20182;-77
2023/12/29 07:02:53;;;;;;;17.45;2.75;;;;;;;;;;5011555;28;20182;-77
2023/12/29 07:05:19;;;;;;;21.60;3.10;;;;;;;;;;5038474;28;20613;-76
2023/12/29 07:07:44;;;;;;;17.45;2.80;;;;;;;;;;5047331;28;20197;-76
2023/12/29 07:10:13;;;;;;;20.55;3.10;;;;;;;;;;5024170;28;20231;-76
2023/12/29 07:12:39;;;;;;;18.58;3.33;;;;;;;;;;5012744;28;20221;-77
2023/12/29 07:15:05;;;;;;;18.55;3.63;;;;;;;;;;5032899;28;20719;-76
2023/12/29 07:17:30;;;;;;;18.23;3.05;;;;;;;;;;5014940;28;20198;-77
2023/12/29 07:19:56;;;;;;;22.83;3.42;;;;;;;;;;5028957;28;20701;-77
2023/12/29 07:22:21;;;;;;;20.00;2.97;;;;;;;;;;4995089;28;20191;-76
2023/12/29 07:24:48;;;;;;;19.77;2.55;;;;;;;;;;5026718;28;20196;-77
2023/12/29 07:27:14;;;;;;;16.23;2.78;;;;;;;;;;5009439;28;20210;-76
2023/12/29 07:29:39;;;;;;;14.07;2.60;;;;;;;;;;5010942;28;20538;-75
2023/12/29 07:32:05;;;;;;;22.30;2.70;;;;;;;;;;5026104;28;20802;-75
2023/12/29 07:34:31;;;;;;;16.40;3.53;;;;;;;;;;5021937;28;20561;-76
2023/12/29 07:36:58;;;;;;;21.27;3.28;;;;;;;;;;5027999;28;20188;-75
2023/12/29 07:39:24;;;;;;;16.20;1.95;;;;;;;;;;5028272;28;20621;-76
2023/12/29 07:41:50;;;;;;;19.73;2.47;;;;;;;;;;5029437;28;20594;-76
2023/12/29 07:44:17;;;;;;;15.02;2.05;;;;;;;;;;5013732;28;20190;-77
2023/12/29 07:46:44;;;;;;;13.95;2.75;;;;;;;;;;5018131;28;20247;-75
2023/12/29 07:49:10;;;;;;;16.30;3.30;;;;;;;;;;5011747;28;20201;-75
2023/12/29 07:51:43;;;;;;;15.45;2.15;;;;;;;;;;5029046;28;20622;-75
2023/12/29 07:54:08;;;;;;;16.08;3.55;;;;;;;;;;5013535;28;20448;-76
2023/12/29 07:56:34;;;;;;;13.95;2.00;;;;;;;;;;5026385;28;20796;-74
2023/12/29 07:58:59;;;;;;;16.08;2.20;;;;;;;;;;5017706;28;20201;-74
2023/12/29 08:01:26;;;;;;;11.55;2.15;;;;;;;;;;5030729;28;20595;-72
2023/12/29 08:03:52;;;;;;;9.10;2.70;;;;;;;;;;5020119;28;20182;-72
2023/12/29 08:06:17;;;;;;;11.95;2.20;;;;;;;;;;5014181;28;20255;-73
2023/12/29 08:08:43;;;;;;;9.30;1.73;;;;;;;;;;5029762;28;20226;-72
2023/12/29 08:11:17;;;;;;;11.75;2.22;;;;;;;;;;5030748;28;20265;-72
2023/12/29 08:13:44;;;;;;;11.63;1.63;;;;;;;;;;5008639;28;20193;-73
2023/12/29 08:16:10;;;;;;;9.05;1.60;;;;;;;;;;5011592;28;20676;-71
2023/12/29 08:18:35;;;;;;;11.20;2.10;;;;;;;;;;5010468;28;20280;-72
2023/12/29 08:21:01;;;;;;;5.65;1.67;;;;;;;;;;5023516;28;20291;-72
2023/12/29 08:23:27;;;;;;;13.93;1.70;;;;;;;;;;5020902;28;20601;-73
2023/12/29 08:25:53;;;;;;;5.65;1.52;;;;;;;;;;5020040;28;20222;-73
2023/12/29 08:28:18;;;;;;;7.07;1.70;;;;;;;;;;5004130;28;20575;-73
2023/12/29 08:30:45;;;;;;;8.73;1.98;;;;;;;;;;5025152;28;20661;-71
2023/12/29 08:33:13;;;;;;;12.57;2.13;;;;;;;;;;5033496;28;20702;-72
2023/12/29 08:35:40;;;;;;;7.72;1.65;;;;;;;;;;5027477;28;20240;-72
2023/12/29 08:38:06;;;;;;;10.57;1.70;;;;;;;;;;5029289;28;20193;-72
2023/12/29 08:40:31;;;;;;;9.90;1.80;;;;;;;;;;5024385;28;20198;-78
2023/12/29 08:42:57;;;;;;;7.90;2.00;;;;;;;;;;5011162;28;20193;-71
2023/12/29 08:45:22;;;;;;;11.45;1.63;;;;;;;;;;5025914;28;20536;-72
2023/12/29 08:47:47;;;;;;;7.88;1.38;;;;;;;;;;5028475;28;20182;-72
2023/12/29 08:50:14;;;;;;;9.50;1.97;;;;;;;;;;5028996;28;20795;-71
2023/12/29 08:52:39;;;;;;;6.47;1.52;;;;;;;;;;5007721;28;20319;-72
2023/12/29 08:55:05;;;;;;;7.43;1.38;;;;;;;;;;5027201;28;20298;-72
2023/12/29 08:57:31;;;;;;;5.63;1.35;;;;;;;;;;5027202;28;20275;-72
2023/12/29 08:59:57;;;;;;;6.40;1.15;;;;;;;;;;5006984;28;20769;-72
2023/12/29 09:02:22;;;;;;;7.00;1.48;;;;;;;;;;5024167;28;20276;-74
2023/12/29 09:04:48;;;;;;;8.45;1.80;;;;;;;;;;5012004;28;20204;-76
2023/12/29 09:07:13;;;;;;;8.68;1.63;;;;;;;;;;5027274;28;20681;-76
2023/12/29 09:09:39;;;;;;;6.35;1.77;;;;;;;;;;5007674;28;20274;-76
2023/12/29 09:12:05;;;;;;;5.25;1.63;;;;;;;;;;5024732;28;20190;-76
2023/12/29 09:14:32;;;;;;;5.28;2.25;;;;;;;;;;5005566;28;20222;-76
2023/12/29 09:16:58;;;;;;;7.07;2.00;;;;;;;;;;4992731;28;20194;-76
2023/12/29 09:19:23;;;;;;;12.88;2.55;;;;;;;;;;5005141;28;20237;-76
2023/12/29 09:21:48;;;;;;;6.22;2.08;;;;;;;;;;5006040;28;20266;-76
2023/12/29 09:24:14;;;;;;;8.07;1.60;;;;;;;;;;5009522;28;20647;-77
2023/12/29 09:26:39;;;;;;;6.75;2.17;;;;;;;;;;4999201;28;20218;-76
2023/12/29 09:29:05;;;;;;;9.75;1.70;;;;;;;;;;5008414;28;20194;-77
2023/12/29 09:31:31;;;;;;;7.03;2.08;;;;;;;;;;5008568;28;20183;-79
2023/12/29 09:33:56;;;;;;;8.25;1.67;;;;;;;;;;5007229;28;20213;-77
2023/12/29 09:36:22;;;;;;;7.03;1.92;;;;;;;;;;5009075;28;20187;-78
2023/12/29 09:38:47;;;;;;;5.97;1.80;;;;;;;;;;5010026;28;20194;-76
2023/12/29 09:41:15;;;;;;;5.85;1.60;;;;;;;;;;5013875;28;20911;-75
2023/12/29 09:43:42;;;;;;;6.55;1.98;;;;;;;;;;5007578;28;20210;-76
2023/12/29 09:46:08;;;;;;;8.05;1.95;;;;;;;;;;5003032;28;20198;-75
2023/12/29 09:48:36;;;;;;;7.65;2.00;;;;;;;;;;5005233;28;20206;-75
2023/12/29 09:51:04;;;;;;;7.35;1.73;;;;;;;;;;5007979;28;20190;-74
2023/12/29 09:53:30;;;;;;;6.63;1.60;;;;;;;;;;5006321;28;20260;-75
2023/12/29 09:55:58;;;;;;;8.50;1.80;;;;;;;;;;5002770;28;20183;-73
2023/12/29 09:58:25;;;;;;;7.60;1.95;;;;;;;;;;5011945;28;20214;-75
2023/12/29 10:00:51;;;;;;;8.27;2.10;;;;;;;;;;4994386;28;20194;-74
2023/12/29 10:03:17;;;;;;;6.45;1.70;;;;;;;;;;5007549;28;20265;-75
2023/12/29 10:05:49;;;;;;;8.88;1.77;;;;;;;;;;5007098;28;20690;-74
2023/12/29 10:08:14;;;;;;;8.95;1.80;;;;;;;;;;5008938;28;20274;-74
2023/12/29 10:10:42;;;;;;;9.85;1.85;;;;;;;;;;5004135;28;20207;-75
2023/12/29 10:13:09;;;;;;;5.53;1.50;;;;;;;;;;5005698;28;20557;-75
2023/12/29 10:15:46;;;;;;;6.30;1.40;;;;;;;;;;5008223;28;20191;-74
2023/12/29 10:18:18;;;;;;;7.65;1.63;;;;;;;;;;5000064;28;20206;-74
2023/12/29 10:21:02;;;;;;;6.95;1.50;;;;;;;;;;5026808;28;20267;-74
2023/12/29 10:23:43;;;;;;;5.55;1.73;;;;;;;;;;5031330;28;20216;-74
2023/12/29 10:26:11;;;;;;;5.88;1.85;;;;;;;;;;5028012;28;20657;-74
2023/12/29 10:28:36;;;;;;;8.68;1.80;;;;;;;;;;5029694;28;20193;-75
2023/12/29 10:31:04;;;;;;;5.85;1.38;;;;;;;;;;5013730;28;20185;-76
2023/12/29 10:33:31;;;;;;;4.75;1.88;;;;;;;;;;5031167;28;20186;-76
2023/12/29 10:36:02;;;;;;;4.78;1.20;;;;;;;;;;5030433;28;20641;-75
2023/12/29 10:38:28;;;;;;;4.20;1.45;;;;;;;;;;5010107;28;20194;-75
2023/12/29 10:40:53;;;;;;;4.78;1.33;;;;;;;;;;5026653;28;20206;-75
2023/12/29 10:43:23;;;;;;;10.48;1.58;;;;;;;;;;5023844;28;20301;-75
2023/12/29 10:45:48;;;;;;;5.20;1.70;;;;;;;;;;5021637;28;20210;-75
2023/12/29 10:48:24;;;;;;;7.70;1.30;;;;;;;;;;5011877;28;20539;-74
2023/12/29 10:50:49;;;;;;;6.28;1.48;;;;;;;;;;5013197;28;20708;-75
2023/12/29 10:53:18;;;;;;;7.72;1.50;;;;;;;;;;5014015;28;20289;-75
2023/12/29 10:55:44;;;;;;;6.05;1.70;;;;;;;;;;5033200;28;20194;-75
2023/12/29 10:58:09;;;;;;;6.80;1.50;;;;;;;;;;4996654;28;20260;-75
2023/12/29 11:00:35;;;;;;;6.53;1.35;;;;;;;;;;5030849;28;20182;-75
2023/12/29 11:03:00;;;;;;;11.13;1.75;;;;;;;;;;5030239;28;20644;-75
2023/12/29 11:05:26;;;;;;;4.82;1.75;;;;;;;;;;5028102;28;20248;-76
2023/12/29 11:07:54;;;;;;;4.38;1.63;;;;;;;;;;4996678;28;20280;-75
2023/12/29 11:10:21;;;;;;;4.03;1.38;;;;;;;;;;5006707;28;20265;-75
2023/12/29 11:12:47;;;;;;;5.97;1.38;;;;;;;;;;5011219;28;20209;-74
2023/12/29 11:15:14;;;;;;;5.47;1.55;;;;;;;;;;5014743;28;20202;-75
2023/12/29 11:17:49;;;;;;;7.03;1.40;;;;;;;;;;5010652;28;22181;-74
2023/12/29 11:20:16;;;;;;;6.78;1.65;;;;;;;;;;5005938;28;20292;-74
2023/12/29 11:22:43;;;;;;;4.25;1.30;;;;;;;;;;5024992;28;20646;-74
2023/12/29 11:25:09;;;;;;;5.10;1.70;;;;;;;;;;5027780;28;20193;-73
2023/12/29 11:27:35;;;;;;;8.15;2.17;;;;;;;;;;4992628;28;20654;-74
2023/12/29 11:30:02;;;;;;;6.53;1.60;;;;;;;;;;5026136;28;20240;-74
2023/12/29 11:32:37;;;;;;;6.30;1.60;;;;;;;;;;5029844;28;20225;-74
2023/12/29 11:35:18;;;;;;;7.22;1.50;;;;;;;;;;5010874;28;20621;-74
2023/12/29 11:38:10;;;;;;;3.80;1.67;;;;;;;;;;5029087;28;20200;-77
2023/12/29 11:41:06;;;;;;;6.47;2.03;;;;;;;;;;5026804;28;20209;-77
2023/12/29 11:43:32;;;;;;;5.90;2.20;;;;;;;;;;4994664;28;20521;-77
2023/12/29 11:45:58;;;;;;;8.77;2.08;;;;;;;;;;5011091;28;20576;-77
2023/12/29 11:48:58;;;;;;;7.20;2.17;;;;;;;;;;5009425;28;20269;-76
2023/12/29 11:51:31;;;;;;;3.33;0.98;;;;;;;;;;5032878;28;20193;-76
2023/12/29 11:53:57;;;;;;;2.10;0.50;;;;;;;;;;5019714;28;20284;-76
2023/12/29 11:56:23;;;;;;;4.18;0.90;;;;;;;;;;5025850;28;20668;-76
2023/12/29 11:58:48;;;;;;;3.22;0.70;;;;;;;;;;5025560;28;20190;-76
2023/12/29 12:01:32;;;;;;;4.68;0.68;;;;;;;;;;5005964;28;20566;-75
2023/12/29 12:03:58;;;;;;;3.10;0.70;;;;;;;;;;5028339;28;20259;-75
2023/12/29 12:06:38;;;;;;;2.55;0.80;;;;;;;;;;5020216;28;20264;-75
2023/12/29 12:09:36;;;;;;;6.22;1.33;;;;;;;;;;5009100;28;20193;-75
2023/12/29 12:12:03;;;;;;;5.53;1.08;;;;;;;;;;4984001;28;20202;-75
2023/12/29 12:14:49;;;;;;;5.93;1.17;;;;;;;;;;5010238;28;20673;-75
2023/12/29 12:17:34;;;;;;;10.25;1.27;;;;;;;;;;5008084;28;20543;-76
2023/12/29 12:20:08;;;;;;;6.68;1.10;;;;;;;;;;5023215;28;20593;-77
2023/12/29 12:22:35;;;;;;;8.50;1.45;;;;;;;;;;5028220;28;20202;-77
2023/12/29 12:25:01;;;;;;;6.25;1.50;;;;;;;;;;5023338;28;20206;-77
2023/12/29 12:27:27;;;;;;;8.10;1.55;;;;;;;;;;5011581;28;20206;-77
2023/12/29 12:29:58;;;;;;;5.43;1.48;;;;;;;;;;5026064;28;20536;-76
2023/12/29 12:32:24;;;;;;;6.53;1.90;;;;;;;;;;5020514;28;20195;-76
2023/12/29 12:34:50;;;;;;;8.52;1.80;;;;;;;;;;5017054;28;20194;-76
2023/12/29 12:37:23;;;;;;;9.07;1.80;;;;;;;;;;4993236;28;20177;-76
2023/12/29 12:39:49;;;;;;;9.32;2.30;;;;;;;;;;5022861;28;20578;-75
2023/12/29 12:42:16;;;;;;;10.60;2.30;;;;;;;;;;5028978;28;20204;-76
2023/12/29 12:44:50;;;;;;;7.07;2.72;;;;;;;;;;5027871;28;20634;-76
2023/12/29 12:47:23;;;;;;;8.43;2.42;;;;;;;;;;5030012;28;20208;-76
2023/12/29 12:49:50;;;;;;;10.43;2.78;;;;;;;;;;4978377;28;20298;-77
2023/12/29 12:52:16;;;;;;;9.60;2.13;;;;;;;;;;5030235;28;20248;-75
2023/12/29 12:54:41;;;;;;;9.13;2.28;;;;;;;;;;5014469;28;20303;-77
2023/12/29 12:57:07;;;;;;;12.38;2.00;;;;;;;;;;5008052;28;20261;-76
2023/12/29 12:59:33;;;;;;;11.38;1.95;;;;;;;;;;4995841;28;20186;-75
2023/12/29 13:01:58;;;;;;;15.48;2.40;;;;;;;;;;5025341;28;20194;-76
2023/12/29 13:04:24;;;;;;;9.02;2.08;;;;;;;;;;5008269;28;20209;-76
2023/12/29 13:06:50;;;;;;;10.48;1.55;;;;;;;;;;5026081;28;20740;-75
2023/12/29 13:09:19;;;;;;;12.20;1.80;;;;;;;;;;5008546;28;20189;-75
2023/12/29 13:11:45;;;;;;;8.38;1.60;;;;;;;;;;5029353;28;20555;-75
2023/12/29 13:14:23;;;;;;;11.27;1.90;;;;;;;;;;5028191;28;20186;-75
2023/12/29 13:16:49;;;;;;;10.70;1.63;;;;;;;;;;5011865;28;20548;-76
2023/12/29 13:19:23;;;;;;;8.13;1.50;;;;;;;;;;4998381;28;20293;-76
2023/12/29 13:21:54;;;;;;;12.20;2.30;;;;;;;;;;5022395;28;20252;-76
2023/12/29 13:24:21;;;;;;;5.25;1.42;;;;;;;;;;4997005;28;20187;-76
2023/12/29 13:26:52;;;;;;;9.35;2.63;;;;;;;;;;5024724;28;20495;-75
2023/12/29 13:29:20;;;;;;;7.13;1.10;;;;;;;;;;5023438;28;20204;-76
2023/12/29 13:31:48;;;;;;;12.57;2.10;;;;;;;;;;5026576;28;20182;-75
2023/12/29 13:34:23;;;;;;;10.18;1.65;;;;;;;;;;5021243;28;20193;-75
2023/12/29 13:36:53;;;;;;;7.28;1.48;;;;;;;;;;5023350;28;20871;-75
2023/12/29 13:39:30;;;;;;;12.00;1.67;;;;;;;;;;5008144;28;20208;-74
2023/12/29 13:41:57;;;;;;;11.20;3.13;;;;;;;;;;5007021;28;20216;-75
2023/12/29 13:44:26;;;;;;;14.00;2.83;;;;;;;;;;5010061;28;20277;-75
2023/12/29 13:46:53;;;;;;;8.32;2.20;;;;;;;;;;5010059;28;20222;-75
2023/12/29 13:49:19;;;;;;;13.18;2.15;;;;;;;;;;5008501;28;20190;-75
2023/12/29 13:51:44;;;;;;;8.15;1.92;;;;;;;;;;5009564;28;20194;-75
2023/12/29 13:54:10;;;;;;;8.82;1.77;;;;;;;;;;5009202;28;20677;-75
2023/12/29 13:56:35;;;;;;;11.07;1.60;;;;;;;;;;5022430;28;20657;-75
2023/12/29 13:59:05;;;;;;;11.75;1.98;;;;;;;;;;5011597;28;20182;-75
2023/12/29 14:01:37;;;;;;;11.77;2.35;;;;;;;;;;5014178;28;20603;-75
2023/12/29 14:04:06;;;;;;;10.90;2.33;;;;;;;;;;5008980;28;20214;-75
2023/12/29 14:06:51;;;;;;;6.13;1.70;;;;;;;;;;5032248;28;20241;-75
2023/12/29 14:09:17;;;;;;;10.68;2.10;;;;;;;;;;5026218;28;20209;-75
2023/12/29 14:11:47;;;;;;;12.85;1.98;;;;;;;;;;5029920;28;20186;-75
2023/12/29 14:14:13;;;;;;;11.85;2.45;;;;;;;;;;5019054;28;20195;-75
2023/12/29 14:16:40;;;;;;;11.68;2.30;;;;;;;;;;5013176;28;20241;-74
2023/12/29 14:19:05;;;;;;;13.77;3.53;;;;;;;;;;5010560;28;20197;-75
2023/12/29 14:21:32;;;;;;;13.68;2.60;;;;;;;;;;5009514;28;20273;-75
2023/12/29 14:24:16;;;;;;;13.48;2.25;;;;;;;;;;5027264;28;20198;-75
2023/12/29 14:26:58;;;;;;;10.90;2.50;;;;;;;;;;5027015;28;20214;-75
2023/12/29 14:29:25;;;;;;;14.07;2.50;;;;;;;;;;5024264;28;20664;-75
2023/12/29 14:31:51;;;;;;;8.90;1.92;;;;;;;;;;4997911;28;20178;-75
2023/12/29 14:34:17;;;;;;;14.25;2.58;;;;;;;;;;5025851;28;20194;-74
2023/12/29 14:36:43;;;;;;;14.75;2.58;;;;;;;;;;5027263;28;20186;-75