Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:30;;;;;;;18.63;12.63;;;;;;;;;;5046893;28;20181;-72
2022/06/02 00:04:18;;;;;;;18.85;12.82;;;;;;;;;;5030932;28;20243;-72
2022/06/02 00:07:19;;;;;;;17.85;12.48;;;;;;;;;;5043833;28;20185;-71
2022/06/02 00:10:03;;;;;;;17.80;12.38;;;;;;;;;;5036870;28;20668;-72
2022/06/02 00:12:55;;;;;;;19.17;13.77;;;;;;;;;;5033847;28;20264;-71
2022/06/02 00:15:31;;;;;;;15.65;12.13;;;;;;;;;;5029461;28;20559;-72
2022/06/02 00:18:10;;;;;;;18.38;12.73;;;;;;;;;;5030297;28;20213;-71
2022/06/02 00:20:57;;;;;;;18.60;12.70;;;;;;;;;;5048173;28;20200;-71
2022/06/02 00:23:45;;;;;;;18.55;12.65;;;;;;;;;;5035101;28;20178;-71
2022/06/02 00:26:25;;;;;;;21.98;12.80;;;;;;;;;;5030266;28;20179;-73
2022/06/02 00:29:17;;;;;;;17.00;12.48;;;;;;;;;;5033847;28;20188;-71
2022/06/02 00:31:45;;;;;;;19.25;12.23;;;;;;;;;;5030416;28;20216;-71
2022/06/02 00:34:38;;;;;;;18.42;13.20;;;;;;;;;;5036754;28;20190;-70
2022/06/02 00:37:25;;;;;;;18.33;13.10;;;;;;;;;;5031783;28;20296;-71
2022/06/02 00:39:52;;;;;;;18.02;13.20;;;;;;;;;;5044914;28;20181;-71
2022/06/02 00:42:23;;;;;;;18.30;12.15;;;;;;;;;;5033804;28;20654;-71
2022/06/02 00:44:59;;;;;;;19.60;12.88;;;;;;;;;;5038082;28;20259;-71
2022/06/02 00:47:49;;;;;;;17.65;12.82;;;;;;;;;;5034304;28;20169;-71
2022/06/02 00:50:30;;;;;;;21.00;14.05;;;;;;;;;;5034600;28;20194;-71
2022/06/02 00:53:23;;;;;;;18.45;13.40;;;;;;;;;;5028638;28;20174;-71
2022/06/02 00:59:19;;;;;;;18.45;11.98;;;;;;;;;;5032484;28;20244;-73
2022/06/02 01:01:45;;;;;;;18.70;13.52;;;;;;;;;;5044196;28;20192;-71
2022/06/02 01:04:15;;;;;;;18.83;13.27;;;;;;;;;;5038352;28;20190;-72
2022/06/02 01:06:49;;;;;;;20.88;13.13;;;;;;;;;;5032066;28;20556;-72
2022/06/02 01:09:40;;;;;;;18.67;12.85;;;;;;;;;;5031808;28;20216;-72
2022/06/02 01:12:26;;;;;;;16.58;11.52;;;;;;;;;;5038215;28;20519;-72
2022/06/02 01:15:04;;;;;;;18.35;12.55;;;;;;;;;;5034803;28;20230;-71
2022/06/02 01:17:44;;;;;;;16.75;11.70;;;;;;;;;;5034323;28;20656;-71
2022/06/02 01:20:30;;;;;;;16.98;12.05;;;;;;;;;;5037197;28;20281;-71
2022/06/02 01:23:22;;;;;;;18.10;12.15;;;;;;;;;;5033354;28;20269;-72
2022/06/02 01:26:09;;;;;;;18.70;12.05;;;;;;;;;;5033981;28;20405;-72
2022/06/02 01:28:44;;;;;;;17.83;12.73;;;;;;;;;;5038891;28;20222;-72
2022/06/02 01:31:27;;;;;;;17.87;12.80;;;;;;;;;;5045690;28;20687;-70
2022/06/02 01:34:18;;;;;;;19.08;12.90;;;;;;;;;;5036341;28;20202;-71
2022/06/02 01:36:58;;;;;;;17.88;12.65;;;;;;;;;;5030288;28;20202;-71
2022/06/02 01:39:49;;;;;;;17.60;12.38;;;;;;;;;;5036538;28;20183;-72
2022/06/02 01:42:27;;;;;;;17.83;12.07;;;;;;;;;;5044319;28;20669;-71
2022/06/02 01:45:11;;;;;;;17.23;11.80;;;;;;;;;;5028200;28;20186;-72
2022/06/02 01:47:40;;;;;;;17.20;12.00;;;;;;;;;;5042556;28;20205;-71
2022/06/02 01:50:30;;;;;;;16.57;12.03;;;;;;;;;;5032158;28;20641;-71
2022/06/02 01:53:06;;;;;;;18.77;12.43;;;;;;;;;;5040202;28;20215;-72
2022/06/02 01:55:34;;;;;;;18.75;12.20;;;;;;;;;;5036726;28;20255;-72
2022/06/02 01:58:26;;;;;;;16.40;11.47;;;;;;;;;;5044743;28;20189;-71
2022/06/02 02:01:01;;;;;;;16.57;11.60;;;;;;;;;;5043321;28;20678;-71
2022/06/02 02:03:34;;;;;;;18.17;11.90;;;;;;;;;;5034157;28;20212;-71
2022/06/02 02:06:08;;;;;;;19.10;12.93;;;;;;;;;;5037221;28;20641;-71
2022/06/02 02:09:01;;;;;;;19.07;13.00;;;;;;;;;;5040350;28;20242;-71
2022/06/02 02:11:31;;;;;;;18.67;12.47;;;;;;;;;;5043391;28;20224;-72
2022/06/02 02:14:00;;;;;;;19.63;13.10;;;;;;;;;;5036633;28;20733;-72
2022/06/02 02:16:26;;;;;;;21.23;12.83;;;;;;;;;;5038022;28;20290;-72
2022/06/02 02:19:32;;;;;;;18.20;12.63;;;;;;;;;;5043656;28;20273;-72
2022/06/02 02:22:11;;;;;;;18.80;12.20;;;;;;;;;;5034902;28;20544;-71
2022/06/02 02:24:56;;;;;;;19.63;12.93;;;;;;;;;;5018078;28;20197;-70
2022/06/02 02:27:30;;;;;;;22.43;11.47;;;;;;;;;;5038283;28;20173;-72
2022/06/02 02:30:02;;;;;;;17.10;11.50;;;;;;;;;;5050694;28;20189;-71
2022/06/02 02:32:55;;;;;;;16.33;10.77;;;;;;;;;;5038648;28;20212;-71
2022/06/02 02:35:40;;;;;;;15.70;11.38;;;;;;;;;;5030313;28;20197;-72
2022/06/02 02:38:16;;;;;;;16.20;11.38;;;;;;;;;;5038474;28;20193;-71
2022/06/02 02:40:46;;;;;;;15.95;11.02;;;;;;;;;;5040937;28;20576;-71
2022/06/02 02:43:39;;;;;;;15.55;11.32;;;;;;;;;;5044783;28;20178;-71
2022/06/02 02:46:18;;;;;;;16.90;10.65;;;;;;;;;;5031126;28;20531;-71
2022/06/02 02:48:59;;;;;;;17.27;11.07;;;;;;;;;;5036368;28;20193;-72
2022/06/02 02:52:06;;;;;;;15.45;10.93;;;;;;;;;;5041533;28;20260;-71
2022/06/02 02:54:42;;;;;;;16.20;10.57;;;;;;;;;;5036354;28;20221;-72
2022/06/02 02:57:22;;;;;;;15.95;10.98;;;;;;;;;;5037457;28;20297;-71
2022/06/02 03:00:12;;;;;;;15.30;10.63;;;;;;;;;;5046077;28;20189;-72
2022/06/02 03:03:16;;;;;;;19.10;10.65;;;;;;;;;;5048083;28;20195;-72
2022/06/02 03:06:03;;;;;;;14.67;10.07;;;;;;;;;;5032693;28;20291;-70
2022/06/02 03:08:41;;;;;;;16.30;10.53;;;;;;;;;;5038664;28;20173;-71
2022/06/02 03:11:34;;;;;;;17.13;11.20;;;;;;;;;;5032023;28;20260;-71
2022/06/02 03:14:08;;;;;;;19.83;11.63;;;;;;;;;;5032642;28;20193;-72
2022/06/02 03:16:37;;;;;;;16.77;10.43;;;;;;;;;;5030637;28;20948;-72
2022/06/02 03:19:37;;;;;;;16.70;11.43;;;;;;;;;;5039686;28;20642;-70
2022/06/02 03:22:30;;;;;;;15.97;10.57;;;;;;;;;;5048184;28;20864;-71
2022/06/02 03:24:56;;;;;;;15.67;10.50;;;;;;;;;;5034729;28;20174;-71
2022/06/02 03:27:35;;;;;;;21.23;11.27;;;;;;;;;;5039358;28;20579;-71
2022/06/02 03:30:24;;;;;;;17.97;11.37;;;;;;;;;;5046279;28;20179;-71
2022/06/02 03:33:06;;;;;;;18.47;11.67;;;;;;;;;;5045293;28;20173;-71
2022/06/02 03:35:43;;;;;;;15.43;10.37;;;;;;;;;;5032162;28;20182;-71
2022/06/02 03:38:42;;;;;;;17.30;11.03;;;;;;;;;;5032026;28;20252;-72
2022/06/02 03:41:30;;;;;;;17.13;11.20;;;;;;;;;;5030358;28;20189;-71
2022/06/02 03:44:04;;;;;;;17.57;11.53;;;;;;;;;;5039543;28;20248;-72
2022/06/02 03:46:56;;;;;;;19.50;11.70;;;;;;;;;;5032924;28;20519;-71
2022/06/02 03:49:55;;;;;;;18.50;12.10;;;;;;;;;;5035320;28;20178;-72
2022/06/02 03:52:42;;;;;;;18.65;11.82;;;;;;;;;;5034165;28;20615;-72
2022/06/02 03:55:32;;;;;;;17.00;11.85;;;;;;;;;;5032208;28;20189;-71
2022/06/02 03:58:33;;;;;;;18.40;12.03;;;;;;;;;;5043497;28;20229;-72
2022/06/02 04:01:05;;;;;;;16.93;10.80;;;;;;;;;;5034685;28;20313;-72
2022/06/02 04:03:55;;;;;;;17.23;12.03;;;;;;;;;;5040967;28;20182;-71
2022/06/02 04:06:56;;;;;;;16.70;11.67;;;;;;;;;;5042725;28;20185;-72
2022/06/02 04:09:43;;;;;;;16.27;11.33;;;;;;;;;;5039780;28;20270;-71
2022/06/02 04:15:52;;;;;;;16.80;11.57;;;;;;;;;;5039120;28;20188;-72
2022/06/02 04:18:28;;;;;;;17.00;11.57;;;;;;;;;;5045559;28;20202;-71
2022/06/02 04:21:20;;;;;;;17.27;11.60;;;;;;;;;;5041319;28;20224;-71
2022/06/02 04:24:09;;;;;;;15.70;11.57;;;;;;;;;;5043962;28;20181;-71
2022/06/02 04:27:19;;;;;;;15.73;11.50;;;;;;;;;;5043328;28;20231;-72
2022/06/02 04:30:02;;;;;;;14.32;11.02;;;;;;;;;;5006540;28;20194;-71
2022/06/02 04:32:45;;;;;;;15.15;10.57;;;;;;;;;;5031763;28;20217;-72
2022/06/02 04:35:22;;;;;;;14.43;10.88;;;;;;;;;;5037132;28;20185;-71
2022/06/02 04:37:55;;;;;;;13.60;10.93;;;;;;;;;;5042780;28;20228;-72
2022/06/02 04:40:47;;;;;;;16.13;11.32;;;;;;;;;;5043189;28;20188;-72
2022/06/02 04:43:46;;;;;;;14.10;10.98;;;;;;;;;;5041669;28;20200;-72
2022/06/02 04:46:21;;;;;;;13.98;10.75;;;;;;;;;;5032517;28;20243;-72
2022/06/02 04:49:08;;;;;;;18.42;12.23;;;;;;;;;;5030313;28;20692;-72
2022/06/02 04:52:11;;;;;;;15.88;12.52;;;;;;;;;;5028882;28;20521;-72
2022/06/02 04:55:00;;;;;;;20.58;15.07;;;;;;;;;;5028485;28;20217;-71
2022/06/02 04:57:48;;;;;;;21.17;15.38;;;;;;;;;;5036237;28;20340;-72
2022/06/02 05:00:28;;;;;;;21.02;15.10;;;;;;;;;;5039303;28;20592;-72
2022/06/02 05:03:19;;;;;;;23.60;15.43;;;;;;;;;;5031226;28;20174;-71
2022/06/02 05:06:11;;;;;;;22.67;15.68;;;;;;;;;;5026418;28;20712;-71
2022/06/02 05:08:54;;;;;;;22.88;15.90;;;;;;;;;;5032956;28;20188;-72
2022/06/02 05:11:36;;;;;;;22.60;16.40;;;;;;;;;;5034099;28;20173;-71
2022/06/02 05:14:30;;;;;;;23.38;16.90;;;;;;;;;;5032403;28;20204;-73
2022/06/02 05:17:02;;;;;;;21.08;16.25;;;;;;;;;;5032271;28;20201;-71
2022/06/02 05:19:42;;;;;;;24.77;17.20;;;;;;;;;;5029293;28;20677;-71
2022/06/02 05:22:16;;;;;;;22.80;16.27;;;;;;;;;;5041007;28;20188;-72
2022/06/02 05:24:53;;;;;;;25.17;16.90;;;;;;;;;;5039037;28;20186;-71
2022/06/02 05:27:47;;;;;;;30.33;18.42;;;;;;;;;;5045516;28;20545;-71
2022/06/02 05:31:06;;;;;;;24.83;17.73;;;;;;;;;;5049370;28;20305;-72
2022/06/02 05:34:13;;;;;;;23.20;17.35;;;;;;;;;;5026683;28;20657;-71
2022/06/02 05:36:56;;;;;;;25.85;17.23;;;;;;;;;;5035167;28;20763;-71
2022/06/02 05:39:43;;;;;;;26.05;17.17;;;;;;;;;;5033607;28;20173;-71
2022/06/02 05:42:26;;;;;;;22.90;16.25;;;;;;;;;;5034704;28;20644;-71
2022/06/02 05:44:57;;;;;;;20.70;15.43;;;;;;;;;;5036261;28;20596;-71
2022/06/02 05:47:41;;;;;;;22.17;15.43;;;;;;;;;;5032268;28;20182;-71
2022/06/02 05:50:34;;;;;;;22.25;15.40;;;;;;;;;;5037472;28;20189;-71
2022/06/02 05:53:25;;;;;;;23.98;15.65;;;;;;;;;;5039538;28;20229;-72
2022/06/02 05:56:33;;;;;;;21.27;15.10;;;;;;;;;;5040059;28;20239;-72
2022/06/02 05:59:24;;;;;;;24.25;14.48;;;;;;;;;;5039900;28;20178;-72
2022/06/02 06:02:14;;;;;;;21.80;14.20;;;;;;;;;;5037757;28;20177;-70
2022/06/02 06:04:45;;;;;;;17.95;13.02;;;;;;;;;;5031787;28;20311;-71
2022/06/02 06:07:35;;;;;;;19.08;14.40;;;;;;;;;;5041650;28;20280;-71
2022/06/02 06:10:12;;;;;;;17.90;13.43;;;;;;;;;;5042800;28;20713;-69
2022/06/02 06:12:47;;;;;;;17.65;12.68;;;;;;;;;;5041137;28;20236;-69
2022/06/02 06:15:55;;;;;;;18.38;13.35;;;;;;;;;;5032491;28;20228;-69
2022/06/02 06:18:43;;;;;;;19.58;12.10;;;;;;;;;;5045394;28;20223;-67
2022/06/02 06:21:31;;;;;;;17.80;11.38;;;;;;;;;;5036735;28;20187;-68
2022/06/02 06:24:00;;;;;;;13.48;10.23;;;;;;;;;;5038341;28;20178;-70
2022/06/02 06:26:34;;;;;;;13.20;9.93;;;;;;;;;;5031287;28;20178;-70
2022/06/02 06:29:37;;;;;;;13.43;10.32;;;;;;;;;;5034491;28;20184;-70
2022/06/02 06:32:31;;;;;;;12.88;9.43;;;;;;;;;;5040760;28;20216;-70
2022/06/02 06:35:14;;;;;;;13.60;9.43;;;;;;;;;;5030550;28;20265;-69
2022/06/02 06:37:59;;;;;;;10.48;9.00;;;;;;;;;;5044585;28;20763;-70
2022/06/02 06:40:25;;;;;;;11.48;8.15;;;;;;;;;;5035421;28;20227;-70
2022/06/02 06:43:28;;;;;;;7.88;6.28;;;;;;;;;;5039512;28;20185;-71
2022/06/02 06:46:07;;;;;;;8.52;6.60;;;;;;;;;;5037901;28;20166;-68
2022/06/02 06:48:37;;;;;;;13.18;4.55;;;;;;;;;;5043270;28;20207;-69
2022/06/02 06:51:23;;;;;;;8.63;5.90;;;;;;;;;;5033169;28;20630;-70
2022/06/02 06:54:15;;;;;;;9.63;5.68;;;;;;;;;;5037580;28;20185;-69
2022/06/02 06:57:06;;;;;;;10.05;7.18;;;;;;;;;;5042228;28;20221;-70
2022/06/02 07:00:01;;;;;;;12.00;7.45;;;;;;;;;;5028935;28;20215;-69
2022/06/02 07:02:38;;;;;;;10.13;7.45;;;;;;;;;;5036697;28;20690;-72
2022/06/02 07:05:12;;;;;;;10.40;7.65;;;;;;;;;;5040373;28;20166;-69
2022/06/02 07:08:03;;;;;;;8.77;7.30;;;;;;;;;;5035416;28;20182;-70
2022/06/02 07:10:43;;;;;;;7.70;6.50;;;;;;;;;;5044052;28;20198;-69
2022/06/02 07:13:14;;;;;;;10.77;6.22;;;;;;;;;;5034309;28;20229;-72
2022/06/02 07:15:56;;;;;;;8.57;4.78;;;;;;;;;;5030944;28;20185;-68
2022/06/02 07:18:28;;;;;;;8.20;4.13;;;;;;;;;;5035848;28;20209;-69
2022/06/02 07:20:59;;;;;;;8.48;4.57;;;;;;;;;;5033146;28;20217;-68
2022/06/02 07:24:03;;;;;;;6.70;4.28;;;;;;;;;;5041033;28;20220;-75
2022/06/02 07:26:40;;;;;;;8.38;4.47;;;;;;;;;;5036845;28;20234;-70
2022/06/02 07:29:14;;;;;;;8.65;5.05;;;;;;;;;;5036250;28;20188;-71
2022/06/02 07:32:05;;;;;;;9.65;5.22;;;;;;;;;;5033511;28;20213;-71
2022/06/02 07:34:49;;;;;;;6.00;4.70;;;;;;;;;;5038778;28;20192;-74
2022/06/02 07:37:26;;;;;;;6.90;4.70;;;;;;;;;;5036829;28;20668;-67
2022/06/02 07:40:03;;;;;;;7.55;4.18;;;;;;;;;;5037290;28;20185;-70
2022/06/02 07:43:04;;;;;;;7.82;3.70;;;;;;;;;;5036756;28;20205;-70
2022/06/02 07:45:34;;;;;;;5.35;3.95;;;;;;;;;;5035875;28;20533;-70
2022/06/02 07:48:22;;;;;;;5.68;3.88;;;;;;;;;;5035467;28;20175;-70
2022/06/02 07:51:11;;;;;;;5.22;3.90;;;;;;;;;;5032855;28;20553;-69
2022/06/02 07:53:45;;;;;;;4.97;3.70;;;;;;;;;;5038640;28;20210;-71
2022/06/02 07:56:33;;;;;;;4.70;3.58;;;;;;;;;;5040556;28;20177;-71
2022/06/02 07:59:38;;;;;;;6.97;3.90;;;;;;;;;;5032220;28;20261;-72
2022/06/02 08:02:30;;;;;;;4.45;3.40;;;;;;;;;;5032738;28;20660;-71
2022/06/02 08:05:05;;;;;;;6.78;4.38;;;;;;;;;;5041758;28;20169;-71
2022/06/02 08:08:09;;;;;;;7.28;4.10;;;;;;;;;;5033518;28;20184;-73
2022/06/02 08:10:59;;;;;;;5.13;4.05;;;;;;;;;;5027990;28;20189;-73
2022/06/02 08:14:00;;;;;;;5.22;3.47;;;;;;;;;;5040520;28;20466;-71
2022/06/02 08:16:34;;;;;;;4.50;3.00;;;;;;;;;;5027316;28;20267;-71
2022/06/02 08:19:12;;;;;;;3.63;2.80;;;;;;;;;;5031327;28;20208;-71
2022/06/02 08:22:00;;;;;;;3.67;2.83;;;;;;;;;;5045918;28;20243;-71
2022/06/02 08:24:33;;;;;;;4.20;3.38;;;;;;;;;;5032183;28;20257;-68
2022/06/02 08:27:15;;;;;;;4.78;2.85;;;;;;;;;;5029539;28;20231;-70
2022/06/02 08:30:09;;;;;;;5.70;3.15;;;;;;;;;;5032952;28;20281;-71
2022/06/02 08:32:50;;;;;;;6.97;3.53;;;;;;;;;;5031524;28;20208;-70
2022/06/02 08:35:29;;;;;;;4.95;3.05;;;;;;;;;;5039199;28;20204;-70
2022/06/02 08:38:19;;;;;;;3.63;3.10;;;;;;;;;;5033754;28;20186;-70
2022/06/02 08:41:33;;;;;;;5.63;3.08;;;;;;;;;;5028348;28;20696;-72
2022/06/02 08:44:37;;;;;;;4.97;3.78;;;;;;;;;;5043081;28;20527;-69
2022/06/02 08:47:41;;;;;;;6.05;3.28;;;;;;;;;;5029073;28;20276;-70
2022/06/02 08:50:25;;;;;;;6.28;3.67;;;;;;;;;;5028969;28;20188;-69
2022/06/02 08:53:18;;;;;;;4.15;3.30;;;;;;;;;;5045159;28;20185;-67
2022/06/02 08:56:43;;;;;;;5.18;2.83;;;;;;;;;;5031707;28;20186;-68
2022/06/02 08:59:29;;;;;;;4.20;3.22;;;;;;;;;;5014977;28;20273;-72
2022/06/02 09:02:04;;;;;;;5.90;3.22;;;;;;;;;;5042968;28;20188;-71
2022/06/02 09:04:47;;;;;;;6.93;3.13;;;;;;;;;;5047473;28;20656;-71
2022/06/02 09:08:00;;;;;;;5.22;3.25;;;;;;;;;;5028100;28;20174;-71
2022/06/02 09:10:57;;;;;;;3.42;3.10;;;;;;;;;;5046165;28;20178;-70
2022/06/02 09:14:00;;;;;;;6.28;2.63;;;;;;;;;;5034339;28;20301;-69
2022/06/02 09:16:54;;;;;;;4.65;3.00;;;;;;;;;;5033396;28;20189;-70
2022/06/02 09:19:34;;;;;;;5.97;3.47;;;;;;;;;;5041034;28;20181;-70
2022/06/02 09:22:21;;;;;;;5.07;3.33;;;;;;;;;;5039006;28;20260;-68
2022/06/02 09:25:11;;;;;;;4.93;3.00;;;;;;;;;;5035793;28;20214;-70
2022/06/02 09:28:21;;;;;;;3.40;2.83;;;;;;;;;;5032289;28;20561;-70
2022/06/02 09:31:17;;;;;;;5.30;3.58;;;;;;;;;;5042807;28;20611;-69
2022/06/02 09:34:28;;;;;;;6.38;4.43;;;;;;;;;;5019937;28;20630;-70
2022/06/02 09:37:12;;;;;;;3.78;2.38;;;;;;;;;;5026306;28;20206;-69
2022/06/02 09:39:56;;;;;;;3.50;2.63;;;;;;;;;;5037386;28;20192;-67
2022/06/02 09:42:52;;;;;;;5.50;2.50;;;;;;;;;;5039448;28;20629;-70
2022/06/02 09:45:36;;;;;;;3.70;2.67;;;;;;;;;;5031596;28;20244;-68
2022/06/02 09:48:10;;;;;;;3.45;2.88;;;;;;;;;;5032412;28;20234;-70
2022/06/02 09:50:55;;;;;;;4.20;2.75;;;;;;;;;;5033848;28;20323;-68
2022/06/02 09:53:38;;;;;;;4.38;2.83;;;;;;;;;;5043508;28;20178;-70
2022/06/02 09:56:21;;;;;;;4.03;3.05;;;;;;;;;;5030405;28;20236;-72
2022/06/02 09:59:07;;;;;;;3.40;3.10;;;;;;;;;;5042218;28;20201;-66
2022/06/02 10:01:45;;;;;;;4.40;3.25;;;;;;;;;;5028880;28;20524;-67
2022/06/02 10:04:31;;;;;;;7.15;2.75;;;;;;;;;;5041595;28;20218;-70
2022/06/02 10:07:18;;;;;;;10.80;3.88;;;;;;;;;;5029242;28;20178;-74
2022/06/02 10:10:21;;;;;;;4.25;3.40;;;;;;;;;;5044626;28;20193;-71
2022/06/02 10:12:55;;;;;;;5.10;3.00;;;;;;;;;;5042661;28;20237;-70
2022/06/02 10:15:27;;;;;;;4.53;3.08;;;;;;;;;;5038727;28;20420;-72
2022/06/02 10:17:58;;;;;;;4.07;2.90;;;;;;;;;;5040481;28;20209;-71
2022/06/02 10:21:04;;;;;;;4.60;2.75;;;;;;;;;;5030643;28;20182;-68
2022/06/02 10:23:54;;;;;;;4.22;2.65;;;;;;;;;;5046700;28;20174;-68
2022/06/02 10:26:24;;;;;;;3.85;2.80;;;;;;;;;;5039542;28;20247;-70
2022/06/02 10:29:01;;;;;;;3.17;2.70;;;;;;;;;;5032060;28;20193;-67
2022/06/02 10:31:46;;;;;;;6.65;3.30;;;;;;;;;;5030383;28;20490;-69
2022/06/02 10:34:46;;;;;;;4.28;3.10;;;;;;;;;;5030637;28;20193;-70
2022/06/02 10:37:47;;;;;;;3.20;3.00;;;;;;;;;;5029718;28;20490;-71
2022/06/02 10:40:18;;;;;;;5.15;3.40;;;;;;;;;;5036891;28;20212;-70
2022/06/02 10:42:52;;;;;;;5.53;2.97;;;;;;;;;;5043489;28;20173;-70
2022/06/02 10:45:52;;;;;;;5.30;3.00;;;;;;;;;;5039282;28;20228;-70
2022/06/02 10:48:55;;;;;;;2.80;2.60;;;;;;;;;;5033696;28;20170;-69
2022/06/02 10:51:49;;;;;;;4.40;2.70;;;;;;;;;;5039923;28;20279;-69
2022/06/02 10:54:36;;;;;;;4.78;3.00;;;;;;;;;;5043278;28;20587;-69
2022/06/02 10:57:31;;;;;;;6.22;3.13;;;;;;;;;;5033328;28;20205;-70
2022/06/02 11:00:06;;;;;;;4.95;2.78;;;;;;;;;;5030025;28;20186;-70
2022/06/02 11:02:49;;;;;;;3.47;2.88;;;;;;;;;;5031084;28;20173;-69
2022/06/02 11:05:50;;;;;;;6.38;3.10;;;;;;;;;;5033066;28;20189;-68
2022/06/02 11:08:47;;;;;;;4.30;2.33;;;;;;;;;;5045634;28;20174;-69
2022/06/02 11:11:40;;;;;;;2.80;2.60;;;;;;;;;;5039934;28;20229;-67
2022/06/02 11:14:32;;;;;;;2.55;2.35;;;;;;;;;;5040941;28;20269;-66
2022/06/02 11:17:19;;;;;;;3.72;2.55;;;;;;;;;;5034290;28;20201;-68
2022/06/02 11:20:17;;;;;;;5.55;2.17;;;;;;;;;;5036316;28;20178;-70
2022/06/02 11:23:31;;;;;;;3.65;2.17;;;;;;;;;;5049756;28;20189;-70
2022/06/02 11:26:15;;;;;;;3.42;2.05;;;;;;;;;;5040964;28;20199;-70
2022/06/02 11:29:08;;;;;;;2.97;2.33;;;;;;;;;;5029815;28;20260;-68
2022/06/02 11:31:36;;;;;;;4.43;2.53;;;;;;;;;;5043956;28;20755;-70
2022/06/02 11:34:59;;;;;;;4.03;2.30;;;;;;;;;;5038259;28;20185;-70
2022/06/02 11:37:36;;;;;;;2.55;2.10;;;;;;;;;;5024873;28;20217;-72
2022/06/02 11:40:01;;;;;;;3.85;2.15;;;;;;;;;;5036663;28;20244;-67
2022/06/02 11:42:37;;;;;;;1.90;1.80;;;;;;;;;;5045861;28;20181;-69
2022/06/02 11:45:29;;;;;;;1.65;1.55;;;;;;;;;;5036798;28;20252;-69
2022/06/02 11:48:07;;;;;;;2.80;1.58;;;;;;;;;;5040912;28;20285;-69
2022/06/02 11:50:55;;;;;;;4.28;1.70;;;;;;;;;;5037933;28;20173;-68
2022/06/02 11:53:37;;;;;;;1.85;1.20;;;;;;;;;;5031703;28;20276;-73
2022/06/02 11:56:26;;;;;;;6.05;1.35;;;;;;;;;;5034030;28;21132;-69
2022/06/02 11:58:51;;;;;;;2.63;1.58;;;;;;;;;;5035434;28;20580;-74
2022/06/02 12:01:55;;;;;;;2.75;1.58;;;;;;;;;;5038683;28;20182;-76
2022/06/02 12:04:43;;;;;;;2.85;1.48;;;;;;;;;;5033775;28;20227;-73
2022/06/02 12:07:36;;;;;;;2.83;1.60;;;;;;;;;;5035829;28;20235;-74
2022/06/02 12:10:46;;;;;;;2.75;1.38;;;;;;;;;;5035543;28;20335;-73
2022/06/02 12:13:29;;;;;;;2.50;1.73;;;;;;;;;;5021910;28;20230;-73
2022/06/02 12:16:30;;;;;;;3.85;1.77;;;;;;;;;;5039914;28;20281;-73
2022/06/02 12:19:02;;;;;;;1.60;1.50;;;;;;;;;;5032548;28;20177;-73
2022/06/02 12:21:52;;;;;;;2.97;1.80;;;;;;;;;;5038657;28;20196;-74
2022/06/02 12:24:26;;;;;;;3.38;1.70;;;;;;;;;;5032673;28;20771;-75
2022/06/02 12:26:55;;;;;;;4.07;1.90;;;;;;;;;;5040379;28;20613;-74
2022/06/02 12:30:01;;;;;;;4.53;2.10;;;;;;;;;;5027885;28;20197;-69
2022/06/02 12:33:01;;;;;;;2.33;1.65;;;;;;;;;;5033364;28;20251;-70
2022/06/02 12:35:41;;;;;;;2.97;1.42;;;;;;;;;;5032226;28;20180;-70
2022/06/02 12:38:54;;;;;;;3.30;1.60;;;;;;;;;;5036207;28;20692;-73
2022/06/02 12:41:57;;;;;;;4.30;1.60;;;;;;;;;;5033439;28;20311;-71
2022/06/02 12:44:47;;;;;;;1.75;1.42;;;;;;;;;;5035692;28;20182;-72
2022/06/02 12:48:06;;;;;;;2.92;1.55;;;;;;;;;;5034444;28;20228;-71
2022/06/02 12:50:47;;;;;;;2.15;1.80;;;;;;;;;;5027296;28;20284;-70
2022/06/02 12:53:50;;;;;;;1.98;1.80;;;;;;;;;;5036690;28;20177;-71
2022/06/02 12:56:40;;;;;;;2.53;1.67;;;;;;;;;;5040675;28;20192;-71
2022/06/02 12:59:21;;;;;;;2.00;1.73;;;;;;;;;;5047026;28;20606;-67
2022/06/02 13:01:58;;;;;;;1.65;1.55;;;;;;;;;;5047323;28;20220;-67
2022/06/02 13:04:29;;;;;;;3.28;1.60;;;;;;;;;;5041731;28;20571;-70
2022/06/02 13:07:17;;;;;;;6.70;1.40;;;;;;;;;;5046323;28;20247;-69
2022/06/02 13:10:09;;;;;;;2.42;1.50;;;;;;;;;;5035626;28;20633;-73
2022/06/02 13:12:58;;;;;;;2.90;1.60;;;;;;;;;;5042210;28;20225;-73
2022/06/02 13:15:35;;;;;;;2.80;1.90;;;;;;;;;;5035112;28;20177;-66
2022/06/02 13:18:23;;;;;;;2.45;1.55;;;;;;;;;;5039569;28;20197;-70
2022/06/02 13:21:20;;;;;;;1.60;1.50;;;;;;;;;;5029642;28;20202;-71
2022/06/02 13:24:07;;;;;;;2.30;1.70;;;;;;;;;;5030723;28;20198;-71
2022/06/02 13:27:10;;;;;;;3.38;1.50;;;;;;;;;;5031224;28;20669;-73
2022/06/02 13:30:04;;;;;;;1.42;1.33;;;;;;;;;;5033238;28;20344;-71
2022/06/02 13:33:00;;;;;;;1.85;1.65;;;;;;;;;;5029624;28;20228;-73
2022/06/02 13:35:31;;;;;;;2.35;1.60;;;;;;;;;;5033114;28;20189;-74
2022/06/02 13:38:18;;;;;;;1.80;1.60;;;;;;;;;;5034169;28;20240;-71
2022/06/02 13:41:04;;;;;;;2.67;1.60;;;;;;;;;;5036626;28;20185;-73
2022/06/02 13:43:49;;;;;;;1.73;1.42;;;;;;;;;;5038398;28;20201;-71
2022/06/02 13:46:54;;;;;;;2.00;1.65;;;;;;;;;;5038719;28;20180;-72
2022/06/02 13:49:48;;;;;;;1.52;1.17;;;;;;;;;;5038271;28;20174;-70
2022/06/02 13:52:34;;;;;;;2.70;1.30;;;;;;;;;;5032124;28;20193;-73
2022/06/02 13:58:31;;;;;;;3.00;1.73;;;;;;;;;;5032506;28;20220;-71
2022/06/02 14:01:27;;;;;;;1.95;1.58;;;;;;;;;;5032737;28;20170;-72
2022/06/02 14:04:22;;;;;;;3.33;1.73;;;;;;;;;;5049896;28;20197;-74
2022/06/02 14:06:59;;;;;;;2.08;1.70;;;;;;;;;;5039226;28;20182;-72
2022/06/02 14:09:42;;;;;;;2.70;1.77;;;;;;;;;;5039941;28;20657;-73
2022/06/02 14:12:32;;;;;;;2.90;1.50;;;;;;;;;;5044842;28;20572;-74
2022/06/02 14:15:13;;;;;;;2.47;1.38;;;;;;;;;;5044070;28;20206;-71
2022/06/02 14:17:59;;;;;;;2.00;1.80;;;;;;;;;;5042202;28;20197;-73
2022/06/02 14:20:33;;;;;;;2.33;1.80;;;;;;;;;;5038087;28;20463;-73
2022/06/02 14:23:22;;;;;;;2.67;1.52;;;;;;;;;;5048356;28;20217;-72
2022/06/02 14:26:03;;;;;;;3.08;1.70;;;;;;;;;;5044136;28;20591;-73
2022/06/02 14:28:47;;;;;;;2.58;1.50;;;;;;;;;;5036167;28;20292;-73
2022/06/02 14:31:38;;;;;;;1.90;1.30;;;;;;;;;;5036568;28;20205;-74
2022/06/02 14:34:12;;;;;;;1.98;1.17;;;;;;;;;;5039254;28;20193;-72
2022/06/02 14:36:47;;;;;;;4.80;1.50;;;;;;;;;;5044747;28;20253;-71
2022/06/02 14:39:40;;;;;;;2.33;1.27;;;;;;;;;;5043573;28;20245;-73
2022/06/02 14:43:03;;;;;;;1.92;1.38;;;;;;;;;;5040849;28;20738;-72
2022/06/02 14:45:42;;;;;;;2.47;1.83;;;;;;;;;;5040810;28;20190;-72
2022/06/02 14:48:34;;;;;;;2.38;1.50;;;;;;;;;;5033612;28;20642;-71
2022/06/02 14:51:28;;;;;;;1.40;1.30;;;;;;;;;;5036032;28;20184;-74
2022/06/02 14:54:21;;;;;;;2.50;1.50;;;;;;;;;;5040991;28;20206;-72
2022/06/02 14:57:14;;;;;;;2.85;1.60;;;;;;;;;;5050524;28;20187;-71
2022/06/02 15:00:07;;;;;;;2.40;1.50;;;;;;;;;;5042302;28;20201;-70
2022/06/02 15:02:48;;;;;;;4.65;1.60;;;;;;;;;;5040089;28;20184;-69
2022/06/02 15:05:36;;;;;;;3.13;1.58;;;;;;;;;;5047822;28;20173;-72
2022/06/02 15:08:01;;;;;;;3.92;1.25;;;;;;;;;;5037641;28;20181;-70
2022/06/02 15:10:43;;;;;;;2.10;1.27;;;;;;;;;;5038450;28;20209;-71
2022/06/02 15:13:55;;;;;;;2.22;1.45;;;;;;;;;;5033434;28;20226;-72
2022/06/02 15:16:43;;;;;;;2.65;1.70;;;;;;;;;;5029723;28;20549;-71
2022/06/02 15:19:27;;;;;;;3.85;1.80;;;;;;;;;;5032564;28;20666;-69
2022/06/02 15:22:23;;;;;;;3.30;1.50;;;;;;;;;;5030120;28;20174;-72
2022/06/02 15:24:55;;;;;;;1.98;1.50;;;;;;;;;;5038210;28;20642;-73
2022/06/02 15:28:02;;;;;;;2.10;1.50;;;;;;;;;;5041837;28;20173;-73
2022/06/02 15:30:47;;;;;;;1.63;1.10;;;;;;;;;;5040697;28;20712;-73
2022/06/02 15:33:27;;;;;;;2.33;1.25;;;;;;;;;;5040085;28;20173;-73
2022/06/02 15:36:01;;;;;;;1.25;1.10;;;;;;;;;;5037472;28;20189;-72
2022/06/02 15:38:37;;;;;;;2.42;1.10;;;;;;;;;;5030357;28;20237;-72
2022/06/02 15:41:20;;;;;;;2.47;1.30;;;;;;;;;;5033490;28;20185;-72
2022/06/02 15:44:10;;;;;;;1.55;1.17;;;;;;;;;;5038672;28;20635;-72
2022/06/02 15:46:44;;;;;;;2.45;0.93;;;;;;;;;;5036158;28;20174;-71
2022/06/02 15:49:22;;;;;;;2.95;1.98;;;;;;;;;;5036871;28;20597;-71
2022/06/02 15:52:09;;;;;;;4.20;1.35;;;;;;;;;;5032168;28;20188;-71
2022/06/02 15:54:43;;;;;;;2.28;1.20;;;;;;;;;;5034185;28;20226;-72
2022/06/02 15:57:36;;;;;;;2.50;1.27;;;;;;;;;;5030331;28;20742;-73
2022/06/02 16:00:36;;;;;;;1.42;1.05;;;;;;;;;;5033266;28;20239;-72
2022/06/02 16:03:32;;;;;;;1.60;1.10;;;;;;;;;;5038689;28;20177;-72
2022/06/02 16:06:24;;;;;;;1.38;1.13;;;;;;;;;;5032664;28;20402;-73
2022/06/02 16:12:28;;;;;;;3.58;1.15;;;;;;;;;;5034040;28;20224;-73
2022/06/02 16:15:25;;;;;;;1.58;1.10;;;;;;;;;;5036071;28;20194;-72
2022/06/02 16:18:13;;;;;;;1.30;1.00;;;;;;;;;;5031269;28;20206;-73
2022/06/02 16:20:47;;;;;;;1.55;1.30;;;;;;;;;;5041455;28;20874;-72
2022/06/02 16:23:48;;;;;;;3.65;1.25;;;;;;;;;;5030434;28;20304;-72
2022/06/02 16:26:38;;;;;;;1.33;1.02;;;;;;;;;;5028495;28;20184;-72
2022/06/02 16:29:34;;;;;;;2.92;1.20;;;;;;;;;;5029032;28;20642;-72
2022/06/02 16:32:41;;;;;;;2.60;1.20;;;;;;;;;;5037770;28;20210;-74
2022/06/02 16:35:31;;;;;;;1.30;1.10;;;;;;;;;;5031891;28;20217;-72
2022/06/02 16:38:09;;;;;;;2.35;1.30;;;;;;;;;;5030748;28;20296;-72
2022/06/02 16:40:50;;;;;;;2.70;1.23;;;;;;;;;;5037498;28;20231;-72