Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:16;;;;;;;3.80;1.98;;;;;;;;;;5060978;28;20115;-82
2023/05/07 00:03:41;;;;;;;2.45;1.90;;;;;;;;;;5064314;28;20090;-82
2023/05/07 00:06:07;;;;;;;4.13;1.98;;;;;;;;;;5067893;28;20051;-80
2023/05/07 00:08:32;;;;;;;3.67;2.10;;;;;;;;;;5070573;28;20028;-83
2023/05/07 00:10:58;;;;;;;6.97;2.20;;;;;;;;;;5074366;28;20032;-80
2023/05/07 00:13:23;;;;;;;3.78;2.50;;;;;;;;;;5066587;28;20032;-81
2023/05/07 00:15:49;;;;;;;3.17;2.10;;;;;;;;;;5059591;28;20037;-83
2023/05/07 00:18:14;;;;;;;4.07;2.17;;;;;;;;;;5060584;28;20029;-81
2023/05/07 00:20:40;;;;;;;4.65;2.40;;;;;;;;;;5064674;28;20409;-84
2023/05/07 00:23:05;;;;;;;3.53;2.13;;;;;;;;;;5068826;28;20051;-83
2023/05/07 00:25:30;;;;;;;4.15;2.15;;;;;;;;;;5071783;28;20035;-84
2023/05/07 00:27:57;;;;;;;3.30;2.00;;;;;;;;;;5072763;28;20086;-83
2023/05/07 00:30:22;;;;;;;3.53;2.28;;;;;;;;;;5064333;28;20106;-83
2023/05/07 00:32:48;;;;;;;5.28;2.20;;;;;;;;;;5059419;28;20474;-84
2023/05/07 00:35:14;;;;;;;3.00;1.90;;;;;;;;;;5060875;28;20033;-84
2023/05/07 00:37:40;;;;;;;5.32;2.10;;;;;;;;;;5063436;28;20223;-84
2023/05/07 00:40:07;;;;;;;4.05;2.30;;;;;;;;;;5067542;28;20073;-81
2023/05/07 00:42:33;;;;;;;4.40;2.30;;;;;;;;;;5053788;28;20089;-80
2023/05/07 00:44:59;;;;;;;3.97;2.40;;;;;;;;;;5072724;28;20017;-81
2023/05/07 00:47:25;;;;;;;4.15;2.33;;;;;;;;;;5054371;28;20036;-82
2023/05/07 00:49:51;;;;;;;4.28;2.40;;;;;;;;;;5057956;28;20032;-83
2023/05/07 00:52:19;;;;;;;3.75;2.13;;;;;;;;;;5062027;28;20032;-80
2023/05/07 00:54:45;;;;;;;4.13;2.00;;;;;;;;;;5064892;28;20061;-81
2023/05/07 00:57:11;;;;;;;2.47;1.92;;;;;;;;;;5068262;28;20058;-80
2023/05/07 00:59:37;;;;;;;5.10;2.10;;;;;;;;;;5069385;28;20046;-80
2023/05/07 01:02:03;;;;;;;4.13;2.30;;;;;;;;;;5050310;28;20566;-81
2023/05/07 01:04:29;;;;;;;3.35;2.00;;;;;;;;;;5055042;28;20498;-80
2023/05/07 01:06:56;;;;;;;3.03;2.10;;;;;;;;;;5060017;28;20045;-82
2023/05/07 01:09:23;;;;;;;4.38;2.72;;;;;;;;;;5062735;28;20048;-81
2023/05/07 01:11:50;;;;;;;6.18;3.03;;;;;;;;;;5064070;28;20032;-80
2023/05/07 01:14:16;;;;;;;3.92;3.13;;;;;;;;;;5056911;28;20094;-84
2023/05/07 01:16:42;;;;;;;6.15;4.20;;;;;;;;;;5056420;28;20041;-82
2023/05/07 01:19:10;;;;;;;3.88;3.40;;;;;;;;;;5044506;28;20517;-80
2023/05/07 01:21:37;;;;;;;5.38;3.38;;;;;;;;;;5070518;28;20052;-82
2023/05/07 01:24:05;;;;;;;8.30;3.38;;;;;;;;;;5065841;28;20121;-80
2023/05/07 01:26:32;;;;;;;5.80;3.55;;;;;;;;;;5062746;28;20494;-83
2023/05/07 01:28:57;;;;;;;6.82;3.40;;;;;;;;;;5060688;28;20040;-83
2023/05/07 01:31:24;;;;;;;4.80;3.30;;;;;;;;;;5057475;28;20082;-82
2023/05/07 01:33:51;;;;;;;5.95;3.42;;;;;;;;;;5055211;28;20128;-83
2023/05/07 01:36:17;;;;;;;5.50;3.88;;;;;;;;;;5053908;28;20055;-82
2023/05/07 01:38:44;;;;;;;4.15;3.25;;;;;;;;;;5039670;28;20048;-83
2023/05/07 01:41:09;;;;;;;5.38;3.60;;;;;;;;;;5060777;28;20037;-82
2023/05/07 01:43:36;;;;;;;6.00;3.72;;;;;;;;;;5065477;28;20059;-81
2023/05/07 01:46:02;;;;;;;6.15;3.38;;;;;;;;;;5050901;28;20413;-79
2023/05/07 01:48:28;;;;;;;4.65;3.35;;;;;;;;;;5054565;28;20075;-79
2023/05/07 01:50:55;;;;;;;5.57;2.92;;;;;;;;;;5053550;28;20557;-81
2023/05/07 01:53:20;;;;;;;5.20;3.17;;;;;;;;;;5053400;28;20039;-81
2023/05/07 01:55:46;;;;;;;4.90;3.25;;;;;;;;;;5057904;28;20034;-79
2023/05/07 01:58:12;;;;;;;4.20;3.40;;;;;;;;;;5061915;28;20029;-81
2023/05/07 02:00:37;;;;;;;5.10;3.38;;;;;;;;;;5065419;28;20040;-82
2023/05/07 02:03:04;;;;;;;4.45;3.13;;;;;;;;;;5062532;28;20516;-83
2023/05/07 02:05:43;;;;;;;4.28;3.10;;;;;;;;;;5073835;28;20063;-80
2023/05/07 02:08:16;;;;;;;4.72;3.17;;;;;;;;;;5050063;28;20033;-81
2023/05/07 02:10:42;;;;;;;4.00;2.83;;;;;;;;;;5061798;28;20033;-81
2023/05/07 02:13:07;;;;;;;4.50;3.00;;;;;;;;;;5063329;28;20037;-82
2023/05/07 02:15:33;;;;;;;4.60;2.80;;;;;;;;;;5065311;28;20124;-84
2023/05/07 02:18:06;;;;;;;3.42;2.70;;;;;;;;;;5068287;28;20040;-82
2023/05/07 02:20:32;;;;;;;4.22;2.47;;;;;;;;;;5055273;28;20124;-84
2023/05/07 02:22:57;;;;;;;4.10;2.40;;;;;;;;;;5073921;28;20110;-84
2023/05/07 02:25:25;;;;;;;6.25;2.60;;;;;;;;;;5070272;28;20029;-84
2023/05/07 02:27:50;;;;;;;3.90;2.58;;;;;;;;;;5070977;28;20174;-83
2023/05/07 02:30:18;;;;;;;6.53;2.80;;;;;;;;;;5068203;28;20032;-84
2023/05/07 02:32:43;;;;;;;5.13;3.60;;;;;;;;;;5064872;28;20036;-84
2023/05/07 02:35:09;;;;;;;15.02;3.85;;;;;;;;;;5068799;28;20224;-84
2023/05/07 02:37:34;;;;;;;7.72;3.38;;;;;;;;;;5073001;28;20406;-85
2023/05/07 02:40:00;;;;;;;5.03;3.70;;;;;;;;;;5071356;28;20029;-84
2023/05/07 02:42:26;;;;;;;10.60;4.30;;;;;;;;;;5058155;28;20060;-85
2023/05/07 02:44:51;;;;;;;4.13;3.35;;;;;;;;;;5063395;28;20123;-83
2023/05/07 02:47:17;;;;;;;6.30;3.40;;;;;;;;;;5066864;28;20490;-83
2023/05/07 02:49:44;;;;;;;4.95;3.00;;;;;;;;;;5063702;28;20388;-83
2023/05/07 02:52:10;;;;;;;3.53;2.90;;;;;;;;;;5061224;28;20048;-82
2023/05/07 02:54:35;;;;;;;3.95;3.08;;;;;;;;;;5061524;28;20041;-84
2023/05/07 02:57:01;;;;;;;3.08;2.70;;;;;;;;;;5052794;28;20068;-83
2023/05/07 02:59:27;;;;;;;3.78;2.80;;;;;;;;;;5057858;28;20055;-82
2023/05/07 03:01:53;;;;;;;3.85;2.83;;;;;;;;;;5071822;28;20445;-83
2023/05/07 03:04:18;;;;;;;4.10;2.70;;;;;;;;;;5063335;28;20060;-81
2023/05/07 03:06:44;;;;;;;3.10;2.30;;;;;;;;;;5066029;28;20111;-81
2023/05/07 03:09:10;;;;;;;3.22;2.30;;;;;;;;;;5069611;28;20449;-81
2023/05/07 03:11:35;;;;;;;3.65;2.40;;;;;;;;;;5054843;28;20032;-84
2023/05/07 03:14:01;;;;;;;3.67;2.40;;;;;;;;;;5061197;28;20035;-82
2023/05/07 03:16:27;;;;;;;3.90;2.30;;;;;;;;;;5058842;28;20029;-82
2023/05/07 03:18:53;;;;;;;3.72;2.10;;;;;;;;;;5060778;28;20104;-83
2023/05/07 03:21:19;;;;;;;5.25;2.00;;;;;;;;;;5047656;28;20024;-85
2023/05/07 03:23:44;;;;;;;4.50;2.05;;;;;;;;;;5067943;28;20131;-82
2023/05/07 03:26:10;;;;;;;6.15;2.10;;;;;;;;;;5070125;28;20041;-84
2023/05/07 03:28:36;;;;;;;4.18;2.08;;;;;;;;;;5073226;28;20444;-83
2023/05/07 03:31:05;;;;;;;2.95;2.00;;;;;;;;;;5069113;28;20059;-82
2023/05/07 03:33:34;;;;;;;3.95;2.13;;;;;;;;;;5069309;28;20530;-82
2023/05/07 03:36:00;;;;;;;3.85;2.20;;;;;;;;;;5066261;28;20037;-81
2023/05/07 03:38:27;;;;;;;6.80;2.20;;;;;;;;;;5062589;28;20031;-84
2023/05/07 03:40:53;;;;;;;5.75;2.30;;;;;;;;;;5064058;28;20041;-83
2023/05/07 03:43:18;;;;;;;2.38;1.80;;;;;;;;;;5073055;28;20060;-81
2023/05/07 03:45:49;;;;;;;3.95;2.10;;;;;;;;;;5070634;28;20086;-81
2023/05/07 03:48:19;;;;;;;5.07;2.25;;;;;;;;;;5057024;28;20033;-82
2023/05/07 03:50:47;;;;;;;3.20;2.30;;;;;;;;;;5060213;28;20037;-81
2023/05/07 03:53:14;;;;;;;4.90;2.15;;;;;;;;;;5045114;28;20028;-82
2023/05/07 03:55:39;;;;;;;3.78;2.20;;;;;;;;;;5067456;28;20032;-80
2023/05/07 03:58:05;;;;;;;3.00;2.08;;;;;;;;;;5068202;28;20029;-80
2023/05/07 04:00:33;;;;;;;4.38;2.40;;;;;;;;;;5070698;28;20413;-80
2023/05/07 04:02:59;;;;;;;3.53;2.10;;;;;;;;;;5064207;28;20029;-81
2023/05/07 04:05:28;;;;;;;2.85;2.10;;;;;;;;;;5056113;28;20036;-81
2023/05/07 04:07:59;;;;;;;4.18;2.30;;;;;;;;;;5060759;28;20029;-81
2023/05/07 04:10:30;;;;;;;4.03;2.30;;;;;;;;;;5047247;28;20043;-83
2023/05/07 04:12:57;;;;;;;3.70;2.40;;;;;;;;;;5064732;28;20083;-82
2023/05/07 04:15:24;;;;;;;3.17;2.22;;;;;;;;;;5068535;28;20071;-82
2023/05/07 04:17:50;;;;;;;3.20;2.40;;;;;;;;;;5070834;28;20056;-82
2023/05/07 04:20:18;;;;;;;2.67;2.42;;;;;;;;;;5058030;28;20025;-80
2023/05/07 04:22:48;;;;;;;4.82;2.88;;;;;;;;;;5040178;28;20089;-81
2023/05/07 04:25:13;;;;;;;8.80;2.55;;;;;;;;;;5059261;28;20119;-81
2023/05/07 04:27:39;;;;;;;4.40;2.90;;;;;;;;;;5063484;28;20120;-83
2023/05/07 04:30:06;;;;;;;5.13;2.90;;;;;;;;;;5065765;28;20119;-81
2023/05/07 04:32:37;;;;;;;4.25;2.88;;;;;;;;;;5066837;28;20047;-81
2023/05/07 04:35:03;;;;;;;4.32;2.63;;;;;;;;;;5068405;28;20115;-83
2023/05/07 04:37:31;;;;;;;7.45;2.60;;;;;;;;;;5041204;28;20045;-84
2023/05/07 04:39:56;;;;;;;5.00;3.00;;;;;;;;;;5069775;28;20033;-84
2023/05/07 04:42:24;;;;;;;6.22;3.03;;;;;;;;;;5068386;28;20033;-84
2023/05/07 04:44:53;;;;;;;5.07;3.13;;;;;;;;;;5063199;28;20167;-83
2023/05/07 04:47:19;;;;;;;4.07;3.05;;;;;;;;;;5040547;28;20043;-82
2023/05/07 04:49:44;;;;;;;4.53;3.20;;;;;;;;;;5053657;28;20574;-81
2023/05/07 04:52:11;;;;;;;6.20;3.35;;;;;;;;;;5052365;28;20037;-81
2023/05/07 04:54:36;;;;;;;5.22;3.47;;;;;;;;;;5054055;28;20037;-82
2023/05/07 04:57:04;;;;;;;5.38;3.47;;;;;;;;;;5058898;28;20527;-82
2023/05/07 04:59:30;;;;;;;7.53;3.72;;;;;;;;;;5062676;28;20032;-83
2023/05/07 05:01:55;;;;;;;5.28;3.95;;;;;;;;;;5065761;28;20567;-82
2023/05/07 05:04:21;;;;;;;5.82;4.00;;;;;;;;;;5067404;28;20074;-80
2023/05/07 05:06:47;;;;;;;4.40;3.50;;;;;;;;;;5073929;28;20055;-82
2023/05/07 05:09:14;;;;;;;5.40;3.70;;;;;;;;;;5057866;28;20123;-82
2023/05/07 05:11:41;;;;;;;11.77;6.10;;;;;;;;;;5040860;28;20131;-80
2023/05/07 05:14:06;;;;;;;7.70;4.72;;;;;;;;;;5058217;28;20124;-82
2023/05/07 05:16:32;;;;;;;5.45;3.60;;;;;;;;;;5059716;28;20110;-80
2023/05/07 05:18:58;;;;;;;6.20;3.75;;;;;;;;;;5063337;28;20517;-82
2023/05/07 05:21:24;;;;;;;9.20;3.75;;;;;;;;;;5067332;28;20041;-82
2023/05/07 05:23:53;;;;;;;5.95;3.42;;;;;;;;;;5066419;28;20119;-81
2023/05/07 05:26:22;;;;;;;6.53;3.60;;;;;;;;;;5052990;28;20036;-81
2023/05/07 05:28:48;;;;;;;5.88;3.30;;;;;;;;;;5058343;28;20037;-82
2023/05/07 05:31:16;;;;;;;4.07;3.10;;;;;;;;;;5058445;28;20512;-82
2023/05/07 05:33:42;;;;;;;4.95;2.97;;;;;;;;;;5045029;28;20040;-82
2023/05/07 05:36:10;;;;;;;6.43;3.50;;;;;;;;;;5058353;28;20036;-83
2023/05/07 05:38:36;;;;;;;5.10;2.97;;;;;;;;;;5053427;28;20033;-81
2023/05/07 05:41:02;;;;;;;2.63;2.10;;;;;;;;;;5052175;28;20078;-81
2023/05/07 05:43:29;;;;;;;3.88;2.15;;;;;;;;;;5049592;28;20041;-81
2023/05/07 05:45:55;;;;;;;3.00;2.08;;;;;;;;;;5069203;28;20040;-83
2023/05/07 05:48:21;;;;;;;3.53;1.80;;;;;;;;;;5067039;28;20096;-81
2023/05/07 05:50:47;;;;;;;3.58;2.00;;;;;;;;;;5068158;28;20437;-82
2023/05/07 05:53:15;;;;;;;2.28;1.65;;;;;;;;;;5068139;28;20119;-83
2023/05/07 05:55:41;;;;;;;2.95;1.88;;;;;;;;;;5065200;28;20051;-83
2023/05/07 05:58:08;;;;;;;2.70;1.60;;;;;;;;;;5054877;28;20032;-83
2023/05/07 06:00:38;;;;;;;3.22;1.77;;;;;;;;;;5048271;28;20036;-82
2023/05/07 06:03:05;;;;;;;3.95;1.67;;;;;;;;;;5064139;28;20029;-82
2023/05/07 06:05:31;;;;;;;5.53;1.65;;;;;;;;;;5066130;28;20033;-83
2023/05/07 06:07:57;;;;;;;4.60;1.60;;;;;;;;;;5068367;28;20032;-83
2023/05/07 06:10:24;;;;;;;4.63;1.50;;;;;;;;;;5061594;28;20036;-82
2023/05/07 06:12:50;;;;;;;2.00;1.35;;;;;;;;;;5056201;28;20124;-81
2023/05/07 06:15:16;;;;;;;4.63;1.20;;;;;;;;;;5059332;28;20035;-81
2023/05/07 06:17:42;;;;;;;3.00;1.60;;;;;;;;;;5055911;28;20037;-81
2023/05/07 06:20:09;;;;;;;5.40;1.67;;;;;;;;;;5070036;28;20028;-82
2023/05/07 06:22:34;;;;;;;2.97;1.70;;;;;;;;;;5062120;28;20483;-81
2023/05/07 06:25:00;;;;;;;4.85;2.45;;;;;;;;;;5054662;28;20024;-81
2023/05/07 06:27:27;;;;;;;4.28;2.08;;;;;;;;;;5059115;28;20115;-83
2023/05/07 06:29:53;;;;;;;4.63;1.90;;;;;;;;;;5064476;28;20024;-82
2023/05/07 06:32:19;;;;;;;6.22;2.20;;;;;;;;;;5068086;28;20027;-82
2023/05/07 06:34:45;;;;;;;2.80;2.05;;;;;;;;;;5066522;28;20028;-81
2023/05/07 06:37:12;;;;;;;3.35;2.40;;;;;;;;;;5055494;28;20544;-82
2023/05/07 06:40:00;;;;;;;3.75;2.53;;;;;;;;;;5049129;28;20041;-85
2023/05/07 06:42:26;;;;;;;4.93;2.60;;;;;;;;;;5061669;28;20041;-84
2023/05/07 06:44:56;;;;;;;3.25;2.65;;;;;;;;;;5062959;28;20086;-82
2023/05/07 06:47:22;;;;;;;3.88;2.20;;;;;;;;;;5072044;28;20421;-82
2023/05/07 06:49:51;;;;;;;3.15;2.17;;;;;;;;;;5069179;28;20538;-80
2023/05/07 06:52:19;;;;;;;3.47;2.22;;;;;;;;;;5062406;28;20024;-81
2023/05/07 06:54:47;;;;;;;4.38;2.47;;;;;;;;;;5065247;28;20040;-81
2023/05/07 06:57:16;;;;;;;3.45;2.20;;;;;;;;;;5070045;28;20027;-81
2023/05/07 06:59:41;;;;;;;3.42;2.40;;;;;;;;;;5069671;28;20025;-80
2023/05/07 07:02:08;;;;;;;6.32;2.40;;;;;;;;;;5070056;28;20119;-81
2023/05/07 07:04:34;;;;;;;4.97;2.20;;;;;;;;;;5067938;28;20033;-81
2023/05/07 07:07:04;;;;;;;3.78;2.10;;;;;;;;;;5063728;28;20036;-81
2023/05/07 07:09:31;;;;;;;7.47;2.47;;;;;;;;;;5068311;28;20036;-81
2023/05/07 07:11:57;;;;;;;7.07;2.40;;;;;;;;;;5072009;28;20056;-81
2023/05/07 07:14:23;;;;;;;2.92;2.17;;;;;;;;;;5043093;28;20029;-81
2023/05/07 07:16:51;;;;;;;3.20;2.40;;;;;;;;;;5063022;28;20025;-85
2023/05/07 07:19:20;;;;;;;3.85;2.00;;;;;;;;;;5049636;28;20084;-84
2023/05/07 07:21:47;;;;;;;3.30;2.00;;;;;;;;;;5067018;28;20093;-83
2023/05/07 07:24:18;;;;;;;3.25;1.85;;;;;;;;;;5071666;28;20032;-79
2023/05/07 07:26:45;;;;;;;2.85;1.80;;;;;;;;;;5059879;28;20048;-85
2023/05/07 07:29:11;;;;;;;6.47;2.00;;;;;;;;;;5046440;28;20025;-82
2023/05/07 07:31:38;;;;;;;2.97;1.70;;;;;;;;;;5064041;28;20036;-80
2023/05/07 07:34:04;;;;;;;3.55;2.13;;;;;;;;;;5064716;28;20090;-86
2023/05/07 07:36:30;;;;;;;5.05;1.90;;;;;;;;;;5059397;28;20425;-84
2023/05/07 07:38:56;;;;;;;3.40;2.10;;;;;;;;;;5054872;28;20492;-85
2023/05/07 07:41:21;;;;;;;3.10;2.00;;;;;;;;;;5047679;28;20127;-83
2023/05/07 07:43:47;;;;;;;5.32;1.77;;;;;;;;;;5048316;28;20166;-81
2023/05/07 07:46:13;;;;;;;2.75;1.58;;;;;;;;;;5062320;28;20036;-78
2023/05/07 07:48:39;;;;;;;3.38;2.00;;;;;;;;;;5064712;28;20028;-81
2023/05/07 07:51:04;;;;;;;2.72;2.00;;;;;;;;;;5066601;28;20037;-83
2023/05/07 07:53:31;;;;;;;2.50;1.80;;;;;;;;;;5056542;28;20027;-82
2023/05/07 07:55:56;;;;;;;4.03;2.03;;;;;;;;;;5060975;28;20931;-81
2023/05/07 07:58:25;;;;;;;3.53;2.10;;;;;;;;;;5065197;28;20115;-81
2023/05/07 08:00:52;;;;;;;3.05;2.15;;;;;;;;;;5051280;28;20037;-81
2023/05/07 08:03:17;;;;;;;4.07;2.13;;;;;;;;;;5052998;28;20132;-82
2023/05/07 08:05:47;;;;;;;5.45;2.10;;;;;;;;;;5056168;28;20367;-84
2023/05/07 08:08:12;;;;;;;4.68;1.90;;;;;;;;;;5059419;28;20512;-83
2023/05/07 08:10:40;;;;;;;2.35;1.95;;;;;;;;;;5048590;28;20029;-82
2023/05/07 08:13:13;;;;;;;4.15;1.90;;;;;;;;;;5067317;28;20117;-83
2023/05/07 08:15:40;;;;;;;2.83;1.80;;;;;;;;;;5068733;28;20482;-82
2023/05/07 08:18:06;;;;;;;6.10;2.10;;;;;;;;;;5039106;28;20037;-84
2023/05/07 08:20:33;;;;;;;2.22;1.80;;;;;;;;;;5060094;28;20074;-82
2023/05/07 08:22:59;;;;;;;4.10;1.98;;;;;;;;;;5064991;28;20025;-81
2023/05/07 08:25:26;;;;;;;2.53;1.83;;;;;;;;;;5067885;28;20170;-83
2023/05/07 08:27:51;;;;;;;2.42;1.70;;;;;;;;;;5070939;28;20438;-84
2023/05/07 08:30:17;;;;;;;3.75;1.73;;;;;;;;;;5056054;28;20033;-80
2023/05/07 08:32:43;;;;;;;4.05;1.98;;;;;;;;;;5060213;28;20029;-82
2023/05/07 08:35:09;;;;;;;3.17;1.80;;;;;;;;;;5065621;28;20052;-83
2023/05/07 08:37:35;;;;;;;2.95;1.85;;;;;;;;;;5069540;28;20124;-83
2023/05/07 08:40:01;;;;;;;4.13;2.00;;;;;;;;;;5070471;28;20122;-82
2023/05/07 08:42:31;;;;;;;5.40;2.03;;;;;;;;;;5071479;28;20033;-82
2023/05/07 08:44:59;;;;;;;3.05;1.95;;;;;;;;;;5062944;28;20025;-81
2023/05/07 08:47:30;;;;;;;5.53;2.03;;;;;;;;;;5065193;28;20024;-81
2023/05/07 08:49:59;;;;;;;2.42;1.90;;;;;;;;;;5065308;28;20033;-82
2023/05/07 08:52:25;;;;;;;2.90;2.17;;;;;;;;;;5069067;28;20378;-81
2023/05/07 08:54:51;;;;;;;5.68;2.20;;;;;;;;;;5061500;28;20029;-83
2023/05/07 08:57:19;;;;;;;2.83;2.08;;;;;;;;;;5055972;28;20033;-82
2023/05/07 08:59:45;;;;;;;3.17;2.10;;;;;;;;;;5059908;28;20056;-81
2023/05/07 09:02:11;;;;;;;4.93;2.20;;;;;;;;;;5064324;28;20439;-82
2023/05/07 09:04:37;;;;;;;4.40;2.72;;;;;;;;;;5051394;28;20094;-80
2023/05/07 09:07:05;;;;;;;3.45;2.10;;;;;;;;;;5050223;28;20029;-81
2023/05/07 09:09:33;;;;;;;3.15;2.00;;;;;;;;;;5056589;28;20028;-81
2023/05/07 09:12:00;;;;;;;3.42;2.28;;;;;;;;;;5043073;28;20048;-85
2023/05/07 09:14:27;;;;;;;3.80;2.20;;;;;;;;;;5059233;28;20028;-81
2023/05/07 09:16:54;;;;;;;4.57;2.20;;;;;;;;;;5067474;28;20095;-81
2023/05/07 09:19:24;;;;;;;3.45;2.10;;;;;;;;;;5067408;28;20471;-82
2023/05/07 09:22:01;;;;;;;4.38;2.10;;;;;;;;;;5072879;28;20035;-82
2023/05/07 09:24:34;;;;;;;3.53;2.25;;;;;;;;;;5047807;28;20028;-81
2023/05/07 09:27:02;;;;;;;3.58;2.20;;;;;;;;;;5070693;28;20116;-82
2023/05/07 09:29:29;;;;;;;2.55;1.90;;;;;;;;;;5052259;28;20393;-82
2023/05/07 09:31:56;;;;;;;2.63;2.00;;;;;;;;;;5071006;28;20059;-84
2023/05/07 09:34:22;;;;;;;3.15;2.00;;;;;;;;;;5058704;28;20033;-83
2023/05/07 09:36:47;;;;;;;5.70;2.67;;;;;;;;;;5065179;28;20032;-84
2023/05/07 09:39:13;;;;;;;4.82;2.85;;;;;;;;;;5068294;28;20025;-86
2023/05/07 09:41:54;;;;;;;2.33;1.73;;;;;;;;;;5054545;28;20028;-84
2023/05/07 09:44:26;;;;;;;3.38;1.80;;;;;;;;;;5065623;28;20055;-85
2023/05/07 09:46:55;;;;;;;3.45;1.90;;;;;;;;;;5059579;28;20021;-84
2023/05/07 09:49:29;;;;;;;3.92;1.60;;;;;;;;;;5046422;28;20032;-86
2023/05/07 09:52:01;;;;;;;2.42;1.77;;;;;;;;;;5050535;28;20025;-84
2023/05/07 09:54:30;;;;;;;3.13;1.60;;;;;;;;;;5070320;28;20096;-83
2023/05/07 09:56:57;;;;;;;3.67;1.70;;;;;;;;;;5071895;28;20039;-85
2023/05/07 09:59:26;;;;;;;3.17;1.60;;;;;;;;;;5054083;28;20086;-82
2023/05/07 10:01:56;;;;;;;3.33;1.90;;;;;;;;;;5072690;28;20037;-83
2023/05/07 10:04:22;;;;;;;2.95;1.52;;;;;;;;;;5062572;28;20497;-82
2023/05/07 10:06:48;;;;;;;5.68;1.58;;;;;;;;;;5048743;28;20029;-82
2023/05/07 10:09:15;;;;;;;4.85;1.67;;;;;;;;;;5069536;28;20436;-82
2023/05/07 10:11:41;;;;;;;2.85;1.63;;;;;;;;;;5058307;28;20025;-82
2023/05/07 10:14:07;;;;;;;5.95;1.60;;;;;;;;;;5056915;28;20025;-82
2023/05/07 10:16:36;;;;;;;3.63;1.67;;;;;;;;;;5061028;28;20035;-80
2023/05/07 10:19:04;;;;;;;3.03;1.60;;;;;;;;;;5061406;28;20501;-81
2023/05/07 10:21:31;;;;;;;2.38;1.50;;;;;;;;;;5054291;28;20146;-79
2023/05/07 10:24:08;;;;;;;2.58;1.50;;;;;;;;;;5062204;28;20043;-81
2023/05/07 10:26:35;;;;;;;3.05;1.40;;;;;;;;;;5071373;28;20033;-81
2023/05/07 10:29:14;;;;;;;2.38;1.63;;;;;;;;;;5048659;28;20555;-83
2023/05/07 10:32:05;;;;;;;2.33;1.52;;;;;;;;;;5071027;28;20063;-82
2023/05/07 10:34:37;;;;;;;1.60;1.33;;;;;;;;;;5053095;28;20494;-83
2023/05/07 10:37:04;;;;;;;2.80;1.43;;;;;;;;;;5068856;28;20432;-83
2023/05/07 10:39:30;;;;;;;3.05;1.40;;;;;;;;;;5060642;28;20363;-82
2023/05/07 10:41:56;;;;;;;6.22;1.70;;;;;;;;;;5066372;28;20035;-81
2023/05/07 10:44:29;;;;;;;2.50;1.50;;;;;;;;;;5069323;28;20148;-82
2023/05/07 10:47:09;;;;;;;2.05;1.38;;;;;;;;;;5069759;28;20036;-80
2023/05/07 10:49:51;;;;;;;3.45;1.60;;;;;;;;;;5056809;28;20051;-82
2023/05/07 10:52:26;;;;;;;5.40;1.80;;;;;;;;;;5061760;28;20033;-78
2023/05/07 10:55:21;;;;;;;4.07;1.65;;;;;;;;;;5062080;28;20025;-81
2023/05/07 10:58:26;;;;;;;2.72;1.60;;;;;;;;;;5069973;28;20037;-81
2023/05/07 11:00:57;;;;;;;2.47;1.60;;;;;;;;;;5055228;28;20025;-79
2023/05/07 11:03:28;;;;;;;3.05;1.60;;;;;;;;;;5067836;28;20086;-80
2023/05/07 11:06:12;;;;;;;3.35;1.75;;;;;;;;;;5068811;28;20033;-80
2023/05/07 11:09:04;;;;;;;2.38;1.77;;;;;;;;;;5058984;28;20037;-80
2023/05/07 11:11:52;;;;;;;2.90;1.45;;;;;;;;;;5059683;28;20044;-80
2023/05/07 11:14:45;;;;;;;5.70;1.58;;;;;;;;;;5055661;28;20033;-82
2023/05/07 11:17:27;;;;;;;2.60;1.50;;;;;;;;;;5067873;28;20049;-80
2023/05/07 11:20:02;;;;;;;4.68;1.58;;;;;;;;;;5063187;28;20032;-81
2023/05/07 11:22:41;;;;;;;3.65;1.60;;;;;;;;;;5044384;28;20029;-80
2023/05/07 11:25:29;;;;;;;3.33;1.80;;;;;;;;;;5051931;28;20044;-84
2023/05/07 11:28:06;;;;;;;2.38;1.60;;;;;;;;;;5057701;28;20029;-82
2023/05/07 11:30:33;;;;;;;3.95;1.70;;;;;;;;;;5059263;28;20025;-81
2023/05/07 11:32:59;;;;;;;2.50;1.63;;;;;;;;;;5062499;28;20036;-84
2023/05/07 11:35:25;;;;;;;1.98;1.40;;;;;;;;;;5069535;28;20078;-83
2023/05/07 11:37:59;;;;;;;4.85;1.70;;;;;;;;;;5071548;28;20087;-82
2023/05/07 11:40:24;;;;;;;;;;;;;;;;;;5058016;28;20037;-79
2023/05/07 11:42:50;;;;;;;4.68;2.38;;;;;;;;;;5059248;28;19982;-79
2023/05/07 11:45:24;;;;;;;4.75;3.22;;;;;;;;;;5064719;28;20363;-79
2023/05/07 11:47:49;;;;;;;3.17;1.70;;;;;;;;;;5066998;28;20036;-82
2023/05/07 11:50:15;;;;;;;4.65;2.05;;;;;;;;;;5053902;28;20050;-80
2023/05/07 11:52:50;;;;;;;4.03;1.90;;;;;;;;;;5062620;28;20040;-79
2023/05/07 11:55:18;;;;;;;5.15;1.95;;;;;;;;;;5060311;28;20529;-79
2023/05/07 11:57:44;;;;;;;3.47;1.63;;;;;;;;;;5062962;28;20029;-82
2023/05/07 12:00:11;;;;;;;4.13;2.22;;;;;;;;;;5066390;28;20077;-79
2023/05/07 12:02:39;;;;;;;4.45;1.88;;;;;;;;;;5072298;28;20071;-80
2023/05/07 12:05:05;;;;;;;3.80;1.90;;;;;;;;;;5064066;28;20029;-83
2023/05/07 12:07:35;;;;;;;3.75;1.98;;;;;;;;;;5059173;28;20474;-81
2023/05/07 12:10:06;;;;;;;4.72;2.72;;;;;;;;;;5064640;28;20082;-81
2023/05/07 12:12:37;;;;;;;4.22;2.47;;;;;;;;;;5067034;28;20032;-81
2023/05/07 12:15:03;;;;;;;2.55;2.10;;;;;;;;;;5056855;28;20100;-80
2023/05/07 12:17:28;;;;;;;3.55;1.92;;;;;;;;;;5037571;28;20058;-82
2023/05/07 12:19:54;;;;;;;2.83;1.70;;;;;;;;;;5058387;28;20029;-82
2023/05/07 12:22:20;;;;;;;2.60;1.77;;;;;;;;;;5063568;28;20510;-80
2023/05/07 12:24:47;;;;;;;7.75;1.90;;;;;;;;;;5067475;28;20056;-80
2023/05/07 12:27:14;;;;;;;3.65;2.00;;;;;;;;;;5069770;28;20474;-81
2023/05/07 12:29:43;;;;;;;3.50;2.30;;;;;;;;;;5063608;28;20478;-83
2023/05/07 12:32:14;;;;;;;2.78;1.80;;;;;;;;;;5055740;28;20033;-82
2023/05/07 12:34:39;;;;;;;4.30;2.00;;;;;;;;;;5064496;28;20028;-81
2023/05/07 12:37:05;;;;;;;3.78;1.80;;;;;;;;;;5061611;28;20037;-84
2023/05/07 12:39:32;;;;;;;3.28;1.90;;;;;;;;;;5057689;28;20375;-81
2023/05/07 12:42:00;;;;;;;3.13;1.80;;;;;;;;;;5052062;28;20036;-81
2023/05/07 12:44:33;;;;;;;5.13;1.92;;;;;;;;;;5053734;28;20043;-81
2023/05/07 12:47:02;;;;;;;6.80;1.98;;;;;;;;;;5051651;28;20390;-80
2023/05/07 12:49:28;;;;;;;3.83;1.80;;;;;;;;;;5076370;28;20095;-82
2023/05/07 12:51:54;;;;;;;3.25;1.70;;;;;;;;;;5066492;28;20032;-80
2023/05/07 12:54:32;;;;;;;3.45;1.95;;;;;;;;;;5067939;28;20056;-80
2023/05/07 12:57:20;;;;;;;3.75;1.70;;;;;;;;;;5070722;28;20504;-79
2023/05/07 12:59:45;;;;;;;2.17;1.70;;;;;;;;;;5065626;28;20025;-79
2023/05/07 13:02:11;;;;;;;3.90;1.88;;;;;;;;;;5064009;28;20043;-81
2023/05/07 13:04:39;;;;;;;3.13;1.70;;;;;;;;;;5066337;28;20038;-82
2023/05/07 13:07:05;;;;;;;3.63;2.03;;;;;;;;;;5069027;28;20029;-81
2023/05/07 13:09:30;;;;;;;4.68;2.10;;;;;;;;;;5055595;28;20032;-79
2023/05/07 13:11:56;;;;;;;2.92;1.95;;;;;;;;;;5059302;28;20044;-83
2023/05/07 13:14:22;;;;;;;2.28;1.80;;;;;;;;;;5063860;28;20036;-80
2023/05/07 13:16:48;;;;;;;3.17;1.95;;;;;;;;;;5066734;28;20039;-81
2023/05/07 13:19:13;;;;;;;3.25;2.20;;;;;;;;;;5072051;28;20025;-83
2023/05/07 13:21:39;;;;;;;3.90;1.98;;;;;;;;;;5059128;28;20367;-82
2023/05/07 13:24:07;;;;;;;8.18;3.00;;;;;;;;;;5059292;28;20496;-81
2023/05/07 13:26:33;;;;;;;5.75;2.35;;;;;;;;;;5061646;28;20028;-83
2023/05/07 13:28:58;;;;;;;6.35;3.80;;;;;;;;;;5067657;28;20087;-82
2023/05/07 13:31:24;;;;;;;3.78;1.92;;;;;;;;;;5069513;28;20039;-82
2023/05/07 13:33:50;;;;;;;2.55;2.15;;;;;;;;;;5058172;28;20025;-83
2023/05/07 13:36:16;;;;;;;2.70;2.10;;;;;;;;;;5057380;28;20130;-82
2023/05/07 13:38:41;;;;;;;3.00;2.10;;;;;;;;;;5044985;28;20147;-84
2023/05/07 13:41:07;;;;;;;3.35;2.05;;;;;;;;;;5063991;28;20462;-83
2023/05/07 13:43:33;;;;;;;3.38;2.38;;;;;;;;;;5069663;28;20028;-83
2023/05/07 13:45:59;;;;;;;2.95;2.28;;;;;;;;;;5064810;28;20055;-83
2023/05/07 13:48:25;;;;;;;3.53;2.20;;;;;;;;;;5056588;28;20082;-84
2023/05/07 13:50:51;;;;;;;4.13;2.03;;;;;;;;;;5060544;28;20037;-84
2023/05/07 13:53:18;;;;;;;3.40;1.90;;;;;;;;;;5066811;28;20032;-84
2023/05/07 13:55:44;;;;;;;3.42;1.90;;;;;;;;;;5071111;28;20032;-84
2023/05/07 13:58:09;;;;;;;9.73;4.90;;;;;;;;;;5060462;28;20163;-82
2023/05/07 14:00:35;;;;;;;4.18;2.55;;;;;;;;;;5061592;28;20099;-82
2023/05/07 14:03:01;;;;;;;3.20;2.30;;;;;;;;;;5063620;28;20128;-80
2023/05/07 14:05:27;;;;;;;3.08;2.10;;;;;;;;;;5066442;28;20044;-80
2023/05/07 14:07:54;;;;;;;3.72;2.10;;;;;;;;;;5070219;28;20754;-81
2023/05/07 14:10:20;;;;;;;6.65;2.50;;;;;;;;;;5073529;28;20070;-82
2023/05/07 14:12:46;;;;;;;3.95;2.30;;;;;;;;;;5076656;28;20029;-89
2023/05/07 14:15:13;;;;;;;4.75;1.98;;;;;;;;;;5064003;28;20036;-88
2023/05/07 14:17:39;;;;;;;5.20;2.13;;;;;;;;;;5066994;28;20399;-89
2023/05/07 14:20:07;;;;;;;3.30;2.13;;;;;;;;;;5066551;28;20044;-89
2023/05/07 14:22:33;;;;;;;4.28;2.15;;;;;;;;;;5067718;28;20131;-89
2023/05/07 14:24:58;;;;;;;3.47;2.25;;;;;;;;;;5071861;28;20447;-90
2023/05/07 14:27:24;;;;;;;3.28;2.00;;;;;;;;;;5073744;28;20040;-89
2023/05/07 14:29:51;;;;;;;4.63;2.28;;;;;;;;;;5071615;28;20028;-88
2023/05/07 14:32:18;;;;;;;6.97;2.40;;;;;;;;;;5067585;28;20075;-89
2023/05/07 14:34:44;;;;;;;5.10;2.35;;;;;;;;;;5068501;28;20040;-91
2023/05/07 14:37:10;;;;;;;2.83;2.00;;;;;;;;;;5074029;28;20139;-88
2023/05/07 14:39:35;;;;;;;2.95;2.03;;;;;;;;;;5070213;28;20068;-90
2023/05/07 14:42:02;;;;;;;3.20;2.22;;;;;;;;;;5071430;28;20045;-89
2023/05/07 14:44:27;;;;;;;4.90;2.40;;;;;;;;;;5070684;28;20482;-88
2023/05/07 14:46:53;;;;;;;4.63;2.17;;;;;;;;;;5061099;28;20041;-89