Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:57;;;;;;;34.65;12.60;;;14.40;99.90;;;;;;5053808;28;20545;-58
2021/07/01 00:04:24;;;;;;;34.10;11.90;;;14.40;99.90;;;;;;5053597;28;20532;-58
2021/07/01 00:06:50;;;;;;;30.48;11.27;;;14.40;99.90;;;;;;5053677;28;20053;-58
2021/07/01 00:09:18;;;;;;;34.03;10.40;;;14.40;99.90;;;;;;5053565;28;20102;-58
2021/07/01 00:11:45;;;;;;;27.65;11.60;;;14.40;99.90;;;;;;5051326;28;20044;-57
2021/07/01 00:14:12;;;;;;;51.25;11.05;;;14.40;99.90;;;;;;5053479;28;20049;-58
2021/07/01 00:16:38;;;;;;;28.48;11.35;;;14.40;99.90;;;;;;5053536;28;20048;-58
2021/07/01 00:19:05;;;;;;;29.08;11.57;;;14.40;99.90;;;;;;5052336;28;20048;-58
2021/07/01 00:21:31;;;;;;;31.83;11.40;;;14.40;99.90;;;;;;5053297;28;20076;-58
2021/07/01 00:23:57;;;;;;;32.90;12.15;;;14.40;99.90;;;;;;5052080;28;20036;-58
2021/07/01 00:26:23;;;;;;;25.63;11.75;;;14.40;99.90;;;;;;5053464;28;20080;-57
2021/07/01 00:28:49;;;;;;;24.33;10.07;;;14.50;99.90;;;;;;5053480;28;20072;-58
2021/07/01 00:31:15;;;;;;;25.45;11.15;;;14.40;99.90;;;;;;5053454;28;20604;-58
2021/07/01 00:33:41;;;;;;;34.90;11.43;;;14.40;99.90;;;;;;5053545;28;20052;-57
2021/07/01 00:36:07;;;;;;;34.03;11.45;;;14.40;99.90;;;;;;5053079;28;20041;-58
2021/07/01 00:38:33;;;;;;;28.70;11.73;;;14.40;99.90;;;;;;5053104;28;20045;-57
2021/07/01 00:40:59;;;;;;;36.05;12.05;;;14.40;99.90;;;;;;5053132;28;20044;-57
2021/07/01 00:43:25;;;;;;;28.20;12.25;;;14.50;99.90;;;;;;5052906;28;20558;-58
2021/07/01 00:45:51;;;;;;;26.67;11.43;;;14.50;99.90;;;;;;5052899;28;20112;-58
2021/07/01 00:48:17;;;;;;;32.00;12.77;;;14.50;99.90;;;;;;5053145;28;20441;-58
2021/07/01 00:50:44;;;;;;;34.58;14.30;;;14.40;99.90;;;;;;5052753;28;20071;-60
2021/07/01 00:53:10;;;;;;;27.95;13.05;;;14.40;99.90;;;;;;5052706;28;20051;-58
2021/07/01 00:55:37;;;;;;;23.73;11.68;;;14.40;99.90;;;;;;5052913;28;20041;-58
2021/07/01 00:58:05;;;;;;;29.60;12.82;;;14.50;99.90;;;;;;5052802;28;20041;-59
2021/07/01 01:02:57;;;;;;;27.50;12.02;;;14.40;99.90;;;;;;5051612;28;20045;-58
2021/07/01 01:05:24;;;;;;;19.10;10.98;;;14.50;99.90;;;;;;5052526;28;20041;-60
2021/07/01 01:07:50;;;;;;;20.88;10.70;;;14.50;99.90;;;;;;5052357;28;20068;-58
2021/07/01 01:10:16;;;;;;;22.83;11.93;;;14.50;99.90;;;;;;5052379;28;20086;-57
2021/07/01 01:12:42;;;;;;;22.15;11.50;;;14.50;99.90;;;;;;5050086;28;20063;-58
2021/07/01 01:15:08;;;;;;;19.75;10.55;;;14.50;99.90;;;;;;5052427;28;20045;-58
2021/07/01 01:17:34;;;;;;;22.55;10.88;;;14.50;99.90;;;;;;5052212;28;20049;-57
2021/07/01 01:20:00;;;;;;;18.05;10.63;;;14.50;99.90;;;;;;5052131;28;20037;-58
2021/07/01 01:22:26;;;;;;;19.00;11.27;;;14.50;99.90;;;;;;5052199;28;20463;-58
2021/07/01 01:24:52;;;;;;;16.38;10.70;;;14.50;99.90;;;;;;5052365;28;20126;-58
2021/07/01 01:27:18;;;;;;;21.63;12.43;;;14.50;99.90;;;;;;5052377;28;20471;-59
2021/07/01 01:29:45;;;;;;;18.90;10.88;;;14.50;99.90;;;;;;5051959;28;20380;-58
2021/07/01 01:32:11;;;;;;;17.70;12.05;;;14.50;99.90;;;;;;5052205;28;20056;-58
2021/07/01 01:34:37;;;;;;;20.02;11.77;;;14.50;99.90;;;;;;5052012;28;20510;-58
2021/07/01 01:37:06;;;;;;;16.42;11.48;;;14.50;99.90;;;;;;5052247;28;20041;-58
2021/07/01 01:39:34;;;;;;;24.73;12.93;;;14.50;99.90;;;;;;5052179;28;20055;-58
2021/07/01 01:42:00;;;;;;;24.35;13.55;;;14.40;99.90;;;;;;5052172;28;20137;-58
2021/07/01 01:44:26;;;;;;;21.88;13.57;;;14.50;99.90;;;;;;5051742;28;20037;-58
2021/07/01 01:46:51;;;;;;;26.23;13.65;;;14.50;99.90;;;;;;5052172;28;20051;-58
2021/07/01 01:49:20;;;;;;;26.23;14.32;;;14.50;99.90;;;;;;5051942;28;20107;-58
2021/07/01 01:51:47;;;;;;;26.25;14.93;;;14.50;99.90;;;;;;5051859;28;20468;-58
2021/07/01 01:54:13;;;;;;;33.60;15.40;;;14.50;99.90;;;;;;5052100;28;20048;-58
2021/07/01 01:56:48;;;;;;;27.42;13.82;;;14.50;99.90;;;;;;5051917;28;20041;-58
2021/07/01 01:59:13;;;;;;;26.98;14.65;;;14.50;99.90;;;;;;5051763;28;20527;-58
2021/07/01 02:01:40;;;;;;;28.38;15.27;;;14.50;99.90;;;;;;5051615;28;20073;-58
2021/07/01 02:04:05;;;;;;;28.80;16.35;;;14.50;99.90;;;;;;5051578;28;20059;-58
2021/07/01 02:06:33;;;;;;;32.55;16.55;;;14.50;99.90;;;;;;5051853;28;20052;-58
2021/07/01 02:09:02;;;;;;;31.93;15.27;;;14.60;99.90;;;;;;5051688;28;20048;-57
2021/07/01 02:11:28;;;;;;;;;;;14.60;99.90;;;;;;5051961;28;20045;-58
2021/07/01 02:13:54;;;;;;;27.63;15.30;;;14.60;99.90;;;;;;5051538;28;19950;-58
2021/07/01 02:16:20;;;;;;;30.17;16.35;;;14.60;99.90;;;;;;5051495;28;20045;-58
2021/07/01 02:18:48;;;;;;;34.88;16.48;;;14.60;99.90;;;;;;5051696;28;20486;-58
2021/07/01 02:21:14;;;;;;;33.70;16.55;;;14.60;99.90;;;;;;5051293;28;20489;-58
2021/07/01 02:23:40;;;;;;;33.40;17.48;;;14.60;99.90;;;;;;5051660;28;20127;-57
2021/07/01 02:26:06;;;;;;;38.38;16.70;;;14.50;99.90;;;;;;5051469;28;20140;-58
2021/07/01 02:28:32;;;;;;;36.25;16.48;;;14.60;99.90;;;;;;5051515;28;20048;-58
2021/07/01 02:30:58;;;;;;;45.55;19.08;;;14.60;99.90;;;;;;5051984;28;20103;-57
2021/07/01 02:33:23;;;;;;;30.30;16.88;;;14.60;99.90;;;;;;5051816;28;20636;-58
2021/07/01 02:35:50;;;;;;;32.60;16.55;;;14.60;99.90;;;;;;5051810;28;20045;-58
2021/07/01 02:38:15;;;;;;;34.53;15.15;;;14.60;99.90;;;;;;5051438;28;20045;-57
2021/07/01 02:40:41;;;;;;;30.52;16.42;;;14.60;99.90;;;;;;5051347;28;20584;-57
2021/07/01 02:43:07;;;;;;;28.15;15.38;;;14.60;99.90;;;;;;5054117;28;20075;-58
2021/07/01 02:45:33;;;;;;;30.48;16.38;;;14.60;99.90;;;;;;5055141;28;20083;-58
2021/07/01 02:47:58;;;;;;;32.75;17.08;;;14.60;99.90;;;;;;5055057;28;20040;-57
2021/07/01 02:50:24;;;;;;;28.70;15.05;;;14.70;99.90;;;;;;5055299;28;20044;-58
2021/07/01 02:52:50;;;;;;;35.75;16.55;;;14.70;99.90;;;;;;5055135;28;20075;-59
2021/07/01 02:55:16;;;;;;;31.35;15.07;;;14.70;99.90;;;;;;5054935;28;20087;-57
2021/07/01 02:57:41;;;;;;;35.95;17.25;;;14.70;99.90;;;;;;5055019;28;20047;-57
2021/07/01 03:00:10;;;;;;;34.05;17.70;;;14.70;99.90;;;;;;5054895;28;20037;-58
2021/07/01 03:02:36;;;;;;;;;;;14.60;99.90;;;;;;5055633;28;20040;-58
2021/07/01 03:05:03;;;;;;;28.20;15.45;;;14.70;99.90;;;;;;5055046;28;19916;-58
2021/07/01 03:07:30;;;;;;;41.83;17.95;;;14.70;99.90;;;;;;5053433;28;20055;-58
2021/07/01 03:09:56;;;;;;;32.47;16.30;;;14.70;99.90;;;;;;5054834;28;20127;-58
2021/07/01 03:12:23;;;;;;;31.70;16.35;;;14.70;99.90;;;;;;5054627;28;20087;-58
2021/07/01 03:14:49;;;;;;;30.75;16.45;;;14.70;99.90;;;;;;5054608;28;20144;-57
2021/07/01 03:17:16;;;;;;;28.55;15.90;;;14.70;99.90;;;;;;5054684;28;20098;-58
2021/07/01 03:19:42;;;;;;;40.30;19.08;;;14.70;99.90;;;;;;5054844;28;20049;-58
2021/07/01 03:22:08;;;;;;;30.45;15.80;;;14.70;99.90;;;;;;5054395;28;20044;-58
2021/07/01 03:24:34;;;;;;;32.78;15.75;;;14.70;99.90;;;;;;5054383;28;20371;-58
2021/07/01 03:27:00;;;;;;;37.35;17.42;;;14.70;99.90;;;;;;5054802;28;20098;-59
2021/07/01 03:29:29;;;;;;;34.10;17.23;;;14.70;99.90;;;;;;5054440;28;20136;-59
2021/07/01 03:31:55;;;;;;;38.17;17.75;;;14.70;99.90;;;;;;5054409;28;20049;-59
2021/07/01 03:34:21;;;;;;;35.80;16.65;;;14.70;99.90;;;;;;5054348;28;20410;-59
2021/07/01 03:36:48;;;;;;;32.75;17.10;;;14.70;99.90;;;;;;5054095;28;20547;-59
2021/07/01 03:39:14;;;;;;;37.50;17.90;;;14.70;99.90;;;;;;5054152;28;20049;-58
2021/07/01 03:41:40;;;;;;;38.05;19.85;;;14.70;99.90;;;;;;5054236;28;20103;-58
2021/07/01 03:44:08;;;;;;;36.95;17.38;;;14.70;99.90;;;;;;5054360;28;20501;-59
2021/07/01 03:46:34;;;;;;;39.17;18.33;;;14.70;99.90;;;;;;5054416;28;20045;-59
2021/07/01 03:48:59;;;;;;;38.85;17.35;;;14.70;99.90;;;;;;5054582;28;20513;-58
2021/07/01 03:51:25;;;;;;;40.33;16.73;;;14.70;99.90;;;;;;5053951;28;20068;-58
2021/07/01 03:53:51;;;;;;;36.10;16.52;;;14.70;99.90;;;;;;5053802;28;20044;-59
2021/07/01 03:56:16;;;;;;;34.88;18.10;;;14.70;99.90;;;;;;5053861;28;20045;-58
2021/07/01 03:58:42;;;;;;;43.08;19.30;;;14.70;99.90;;;;;;5053738;28;20064;-58
2021/07/01 04:01:08;;;;;;;42.17;19.63;;;14.60;99.90;;;;;;5053663;28;20059;-58
2021/07/01 04:03:34;;;;;;;50.83;20.05;;;14.70;99.90;;;;;;5053655;28;20048;-58
2021/07/01 04:06:00;;;;;;;44.22;18.52;;;14.70;99.90;;;;;;5053703;28;20048;-58
2021/07/01 04:08:25;;;;;;;39.28;17.48;;;14.70;99.90;;;;;;5053572;28;20060;-58
2021/07/01 04:10:51;;;;;;;38.55;18.58;;;14.70;99.90;;;;;;5053639;28;20045;-58
2021/07/01 04:13:17;;;;;;;42.20;18.17;;;14.80;99.90;;;;;;5053244;28;20087;-58
2021/07/01 04:15:43;;;;;;;36.40;17.13;;;14.80;99.90;;;;;;5053568;28;20045;-55
2021/07/01 04:18:13;;;;;;;39.20;17.58;;;14.80;99.90;;;;;;5053506;28;20064;-57
2021/07/01 04:20:40;;;;;;;48.95;17.27;;;14.80;99.90;;;;;;5053497;28;20045;-57
2021/07/01 04:23:06;;;;;;;34.05;16.50;;;14.80;99.90;;;;;;5053433;28;20045;-58
2021/07/01 04:25:32;;;;;;;34.00;16.63;;;14.80;99.90;;;;;;5053332;28;20045;-56
2021/07/01 04:27:58;;;;;;;38.50;16.45;;;14.80;99.90;;;;;;5053182;28;20040;-58
2021/07/01 04:30:24;;;;;;;32.05;15.10;;;14.80;99.90;;;;;;5053279;28;20048;-58
2021/07/01 04:32:50;;;;;;;40.55;17.42;;;14.80;99.90;;;;;;5053159;28;20040;-57
2021/07/01 04:35:15;;;;;;;35.13;17.40;;;14.80;99.90;;;;;;5053194;28;20093;-58
2021/07/01 04:37:42;;;;;;;35.38;16.65;;;14.80;99.90;;;;;;5053172;28;20052;-58
2021/07/01 04:40:09;;;;;;;34.97;17.65;;;14.80;99.90;;;;;;5053001;28;20395;-58
2021/07/01 04:42:36;;;;;;;41.10;18.17;;;14.80;99.90;;;;;;5053016;28;20041;-57
2021/07/01 04:45:07;;;;;;;31.70;17.17;;;14.80;99.90;;;;;;5053028;28;20045;-58
2021/07/01 04:47:33;;;;;;;42.05;19.27;;;14.80;99.90;;;;;;5052959;28;20048;-57
2021/07/01 04:49:58;;;;;;;39.20;16.85;;;14.80;99.90;;;;;;5052908;28;20048;-58
2021/07/01 04:52:27;;;;;;;32.50;17.00;;;14.80;99.90;;;;;;5052872;28;20044;-58
2021/07/01 04:54:52;;;;;;;33.10;17.13;;;14.80;99.90;;;;;;5052689;28;20048;-57
2021/07/01 04:57:18;;;;;;;43.28;17.92;;;14.80;99.90;;;;;;5052888;28;20119;-56
2021/07/01 04:59:44;;;;;;;38.70;19.67;;;14.80;99.90;;;;;;5052787;28;20038;-56
2021/07/01 05:02:09;;;;;;;31.48;17.63;;;14.80;99.90;;;;;;5052971;28;20401;-58
2021/07/01 05:04:35;;;;;;;38.00;17.75;;;14.80;99.90;;;;;;5052249;28;20124;-58
2021/07/01 05:07:01;;;;;;;38.92;18.02;;;14.80;99.90;;;;;;5052519;28;20129;-58
2021/07/01 05:09:26;;;;;;;35.88;18.73;;;14.80;99.90;;;;;;5052294;28;20380;-58
2021/07/01 05:11:52;;;;;;;35.65;18.25;;;14.80;99.90;;;;;;5052436;28;20099;-57
2021/07/01 05:14:18;;;;;;;35.92;18.92;;;14.90;99.90;;;;;;5052364;28;20483;-57
2021/07/01 05:16:43;;;;;;;34.13;18.67;;;14.90;99.90;;;;;;5052227;28;20045;-58
2021/07/01 05:19:09;;;;;;;37.47;18.40;;;14.90;99.90;;;;;;5052253;28;20033;-58
2021/07/01 05:21:35;;;;;;;36.67;19.75;;;14.90;99.90;;;;;;5052179;28;20040;-57
2021/07/01 05:24:01;;;;;;;34.10;18.63;;;14.90;99.90;;;;;;5052188;28;20060;-57
2021/07/01 05:26:26;;;;;;;36.90;19.27;;;14.90;99.90;;;;;;5052326;28;20124;-57
2021/07/01 05:28:52;;;;;;;43.13;20.05;;;14.90;99.90;;;;;;5052134;28;20048;-58
2021/07/01 05:31:18;;;;;;;38.08;19.27;;;14.90;99.90;;;;;;5052002;28;20151;-58
2021/07/01 05:33:43;;;;;;;40.92;19.33;;;15.00;99.90;;;;;;5052026;28;20083;-58
2021/07/01 05:36:09;;;;;;;38.75;17.73;;;15.00;99.90;;;;;;5051989;28;20430;-57
2021/07/01 05:38:37;;;;;;;33.17;18.00;;;15.00;99.90;;;;;;5051814;28;20076;-57
2021/07/01 05:41:03;;;;;;;37.33;18.00;;;15.00;99.90;;;;;;5052075;28;20065;-58
2021/07/01 05:43:29;;;;;;;33.25;18.75;;;15.00;99.90;;;;;;5052078;28;20454;-57
2021/07/01 05:45:55;;;;;;;32.50;17.77;;;15.00;99.90;;;;;;5052154;28;20087;-57
2021/07/01 05:48:22;;;;;;;43.03;18.98;;;15.00;99.90;;;;;;5052109;28;20063;-58
2021/07/01 05:50:52;;;;;;;35.75;17.27;;;15.10;99.90;;;;;;5050885;28;20385;-58
2021/07/01 05:53:26;;;;;;;40.40;19.17;;;15.10;99.90;;;;;;5051799;28;20052;-59
2021/07/01 05:55:52;;;;;;;34.22;17.50;;;15.10;99.90;;;;;;5051897;28;20207;-57
2021/07/01 05:58:18;;;;;;;35.65;17.63;;;15.20;99.90;;;;;;5051794;28;20135;-58
2021/07/01 06:00:44;;;;;;;39.83;19.60;;;15.20;99.90;;;;;;5051955;28;20037;-58
2021/07/01 06:03:10;;;;;;;39.38;19.55;;;15.20;99.90;;;;;;5051744;28;20450;-57
2021/07/01 06:05:37;;;;;;;36.10;19.20;;;15.20;99.90;;;;;;5051600;28;20132;-57
2021/07/01 06:08:07;;;;;;;35.83;19.23;;;15.20;99.90;;;;;;5051804;28;20043;-58
2021/07/01 06:10:39;;;;;;;31.70;19.25;;;15.20;99.90;;;;;;5051806;28;20048;-58
2021/07/01 06:13:06;;;;;;;32.88;18.80;;;15.30;99.90;;;;;;5051417;28;20040;-59
2021/07/01 06:15:33;;;;;;;37.95;19.38;;;15.30;99.90;;;;;;5051477;28;20075;-58
2021/07/01 06:18:00;;;;;;;46.22;21.40;;;15.30;99.90;;;;;;5054120;28;20095;-58
2021/07/01 06:20:26;;;;;;;36.58;20.38;;;15.30;99.90;;;;;;5055630;28;20036;-59
2021/07/01 06:22:53;;;;;;;46.33;22.33;;;15.30;99.90;;;;;;5055693;28;20471;-58
2021/07/01 06:25:19;;;;;;;41.47;21.15;;;15.30;99.90;;;;;;5055479;28;20067;-57
2021/07/01 06:27:45;;;;;;;43.90;22.50;;;15.40;99.90;;;;;;5055508;28;20406;-58
2021/07/01 06:30:19;;;;;;;44.95;23.58;;;15.40;99.90;;;;;;5055574;28;20084;-59
2021/07/01 06:32:45;;;;;;;42.83;21.00;;;15.40;99.90;;;;;;5055382;28;20032;-58
2021/07/01 06:35:17;;;;;;;43.80;21.08;;;15.40;99.90;;;;;;5055422;28;20506;-58
2021/07/01 06:37:43;;;;;;;42.30;21.35;;;15.30;99.90;;;;;;5055576;28;20554;-58
2021/07/01 06:40:11;;;;;;;42.90;22.48;;;15.50;99.90;;;;;;5054418;28;20059;-58
2021/07/01 06:42:47;;;;;;;46.25;22.92;;;15.50;99.90;;;;;;5055572;28;20048;-59
2021/07/01 06:45:15;;;;;;;39.90;20.58;;;15.50;99.90;;;;;;5055379;28;20041;-59
2021/07/01 06:47:51;;;;;;;34.40;20.38;;;15.50;99.90;;;;;;5055288;28;20041;-58
2021/07/01 06:50:22;;;;;;;42.45;22.20;;;15.50;99.90;;;;;;5055263;28;20041;-57
2021/07/01 06:52:50;;;;;;;44.90;23.13;;;15.60;99.90;;;;;;5055114;28;20095;-59
2021/07/01 06:55:16;;;;;;;46.80;21.55;;;15.60;99.90;;;;;;5055043;28;20120;-58
2021/07/01 06:57:43;;;;;;;48.55;23.00;;;15.60;99.90;;;;;;5054796;28;20547;-58
2021/07/01 07:00:11;;;;;;;41.83;24.48;;;15.60;99.90;;;;;;5055092;28;20041;-58
2021/07/01 07:02:38;;;;;;;50.00;22.60;;;15.60;99.90;;;;;;5055104;28;20048;-57
2021/07/01 07:05:07;;;;;;;46.10;22.15;;;15.70;99.90;;;;;;5054993;28;20064;-58
2021/07/01 07:07:33;;;;;;;49.90;22.55;;;15.70;99.90;;;;;;5054696;28;20040;-58
2021/07/01 07:10:04;;;;;;;44.63;22.65;;;15.70;99.90;;;;;;5054783;28;20037;-59
2021/07/01 07:12:31;;;;;;;38.00;22.33;;;15.70;99.90;;;;;;5058595;28;20053;-58
2021/07/01 07:14:57;;;;;;;54.00;24.33;;;15.80;99.90;;;;;;5054919;28;20127;-59
2021/07/01 07:17:27;;;;;;;43.40;21.40;;;15.80;99.90;;;;;;5054612;28;20045;-58
2021/07/01 07:19:57;;;;;;;44.55;22.65;;;15.80;99.90;;;;;;5054636;28;20099;-58
2021/07/01 07:22:26;;;;;;;40.75;21.35;;;15.90;99.90;;;;;;5054996;28;20139;-57
2021/07/01 07:24:55;;;;;;;48.50;22.00;;;15.90;99.90;;;;;;5054403;28;20055;-58
2021/07/01 07:27:28;;;;;;;43.38;22.40;;;16.00;99.90;;;;;;5054303;28;20080;-58
2021/07/01 07:29:54;;;;;;;43.55;22.02;;;16.00;99.90;;;;;;5054569;28;20045;-57
2021/07/01 07:32:23;;;;;;;47.60;23.67;;;16.10;99.90;;;;;;5054539;28;20131;-57
2021/07/01 07:34:49;;;;;;;;;;;16.10;99.90;;;;;;5054792;28;20071;-57
2021/07/01 07:37:15;;;;;;;43.10;22.13;;;16.10;99.90;;;;;;5054179;28;19971;-57
2021/07/01 07:39:41;;;;;;;39.75;21.48;;;16.10;99.90;;;;;;5054260;28;20065;-58
2021/07/01 07:42:08;;;;;;;48.45;23.88;;;16.10;99.90;;;;;;5054460;28;20414;-58
2021/07/01 07:44:36;;;;;;;50.58;22.92;;;16.10;99.90;;;;;;5054338;28;20083;-57
2021/07/01 07:47:02;;;;;;;46.08;21.90;;;16.20;99.90;;;;;;5054188;28;20045;-57
2021/07/01 07:49:29;;;;;;;50.92;22.83;;;16.20;99.90;;;;;;5054574;28;20060;-58
2021/07/01 07:51:55;;;;;;;54.95;23.70;;;16.10;99.90;;;;;;5054056;28;20087;-57
2021/07/01 07:54:24;;;;;;;50.03;23.67;;;16.20;99.90;;;;;;5054363;28;20049;-58
2021/07/01 07:56:53;;;;;;;54.17;20.98;;;16.20;99.90;;;;;;5053895;28;20041;-57
2021/07/01 07:59:28;;;;;;;45.25;22.55;;;16.20;99.90;;;;;;5053861;28;20045;-57
2021/07/01 08:01:54;;;;;;;43.90;23.08;;;16.30;99.90;;;;;;5053814;28;20099;-57
2021/07/01 08:04:22;;;;;;;42.20;22.13;;;16.20;99.90;;;;;;5053601;28;20036;-57
2021/07/01 08:06:53;;;;;;;47.65;22.58;;;16.30;99.90;;;;;;5053718;28;20053;-58
2021/07/01 08:09:20;;;;;;;50.53;22.33;;;16.30;99.90;;;;;;5053853;28;20055;-57
2021/07/01 08:11:48;;;;;;;49.60;23.15;;;16.40;99.90;;;;;;5053657;28;20359;-58
2021/07/01 08:14:15;;;;;;;45.00;23.95;;;16.40;99.90;;;;;;5051207;28;20053;-59
2021/07/01 08:16:44;;;;;;;44.90;23.00;;;16.40;99.90;;;;;;5053476;28;20045;-58
2021/07/01 08:19:10;;;;;;;38.72;22.40;;;16.50;99.90;;;;;;5052254;28;20049;-59
2021/07/01 08:21:36;;;;;;;42.25;21.80;;;16.50;99.90;;;;;;5053641;28;20463;-58
2021/07/01 08:24:02;;;;;;;43.20;22.05;;;16.50;99.90;;;;;;5053388;28;20056;-58
2021/07/01 08:26:28;;;;;;;43.10;24.42;;;16.50;99.90;;;;;;5051985;28;20048;-59
2021/07/01 08:28:54;;;;;;;46.20;24.30;;;16.50;99.90;;;;;;5053635;28;20051;-58
2021/07/01 08:31:20;;;;;;;38.22;22.02;;;16.50;99.90;;;;;;5053225;28;20045;-59
2021/07/01 08:33:48;;;;;;;51.92;25.73;;;16.60;99.90;;;;;;5053086;28;20128;-58
2021/07/01 08:36:19;;;;;;;44.03;23.55;;;16.60;99.90;;;;;;5053219;28;20081;-58
2021/07/01 08:38:45;;;;;;;44.47;22.30;;;16.60;99.90;;;;;;5053026;28;20045;-57
2021/07/01 08:41:19;;;;;;;41.20;22.55;;;16.60;99.90;;;;;;5052326;28;20071;-57
2021/07/01 08:43:53;;;;;;;41.40;21.83;;;16.70;99.90;;;;;;5051742;28;20061;-57
2021/07/01 08:46:36;;;;;;;44.45;23.50;;;16.70;99.90;;;;;;5052936;28;20041;-57
2021/07/01 08:49:10;;;;;;;38.40;23.73;;;16.80;99.90;;;;;;5052960;28;20051;-57
2021/07/01 08:51:39;;;;;;;46.30;24.25;;;16.80;99.90;;;;;;5052941;28;20043;-57
2021/07/01 08:54:15;;;;;;;55.35;26.27;;;16.90;99.90;;;;;;5052687;28;20041;-58
2021/07/01 08:56:42;;;;;;;45.88;23.25;;;16.90;99.90;;;;;;5052595;28;20045;-57
2021/07/01 08:59:10;;;;;;;46.63;24.38;;;16.90;99.90;;;;;;5052690;28;20537;-58
2021/07/01 09:01:37;;;;;;;49.43;22.67;;;17.00;99.90;;;;;;5052659;28;20037;-58
2021/07/01 09:04:07;;;;;;;50.03;24.48;;;17.00;99.90;;;;;;5052596;28;20055;-58
2021/07/01 09:06:37;;;;;;;44.55;23.25;;;17.10;99.90;;;;;;5052606;28;20124;-58
2021/07/01 09:09:08;;;;;;;48.50;26.02;;;17.10;99.90;;;;;;5052457;28;20052;-57
2021/07/01 09:11:36;;;;;;;52.30;24.45;;;17.10;99.90;;;;;;5052548;28;20048;-57
2021/07/01 09:14:05;;;;;;;44.53;22.35;;;17.00;99.90;;;;;;5052305;28;20045;-57
2021/07/01 09:16:32;;;;;;;47.85;26.23;;;17.10;99.90;;;;;;5052235;28;20045;-57
2021/07/01 09:18:59;;;;;;;47.28;23.77;;;17.10;99.90;;;;;;5052579;28;20073;-58
2021/07/01 09:21:25;;;;;;;46.88;26.08;;;17.10;99.90;;;;;;5052122;28;20048;-57
2021/07/01 09:23:52;;;;;;;44.33;22.92;;;17.20;99.90;;;;;;5052149;28;20040;-59
2021/07/01 09:26:25;;;;;;;52.80;23.98;;;17.20;99.90;;;;;;5052302;28;20049;-58
2021/07/01 09:28:53;;;;;;;38.10;21.70;;;17.30;99.90;;;;;;5052537;28;20167;-58
2021/07/01 09:31:23;;;;;;;40.63;24.70;;;17.30;99.90;;;;;;5052287;28;20640;-58
2021/07/01 09:33:50;;;;;;;44.40;22.38;;;17.30;99.90;;;;;;5052091;28;20079;-59
2021/07/01 09:36:19;;;;;;;48.13;26.30;;;17.40;99.90;;;;;;5051776;28;20048;-58
2021/07/01 09:38:47;;;;;;;47.67;25.02;;;17.40;99.90;;;;;;5052293;28;20045;-58
2021/07/01 09:41:14;;;;;;;49.83;26.13;;;17.40;99.90;;;;;;5051939;28;20095;-58
2021/07/01 09:43:42;;;;;;;44.20;26.30;;;17.50;99.90;;;;;;5051907;28;20040;-58
2021/07/01 09:46:12;;;;;;;47.25;26.15;;;17.50;99.90;;;;;;5052320;28;20056;-58
2021/07/01 09:48:46;;;;;;;36.30;22.10;;;17.60;99.90;;;;;;5051804;28;20040;-59
2021/07/01 09:51:13;;;;;;;53.05;26.02;;;17.60;99.90;;;;;;5051666;28;20482;-59
2021/07/01 09:53:41;;;;;;;56.40;28.17;;;17.60;99.90;;;;;;5051975;28;20045;-59
2021/07/01 09:56:12;;;;;;;44.75;25.13;;;17.60;99.90;;;;;;5050340;28;20498;-59
2021/07/01 09:58:46;;;;;;;50.17;25.50;;;17.70;99.90;;;;;;5051799;28;20047;-59
2021/07/01 10:01:37;;;;;;;40.50;25.17;;;17.70;99.90;;;;;;5051645;28;20128;-58
2021/07/01 10:04:04;;;;;;;52.00;26.98;;;17.80;99.90;;;;;;5051653;28;20037;-58
2021/07/01 10:06:30;;;;;;;45.47;22.70;;;17.80;99.90;;;;;;5050532;28;20459;-58
2021/07/01 10:08:56;;;;;;;43.80;24.65;;;17.90;99.90;;;;;;5051691;28;20073;-59
2021/07/01 10:11:42;;;;;;;41.40;24.02;;;17.90;99.90;;;;;;5051418;28;20048;-58
2021/07/01 10:14:16;;;;;;;40.30;24.45;;;17.90;99.90;;;;;;5051332;28;20049;-59
2021/07/01 10:16:42;;;;;;;45.75;23.10;;;17.80;99.90;;;;;;5051461;28;20079;-58
2021/07/01 10:19:09;;;;;;;45.28;24.85;;;17.80;99.90;;;;;;5051448;28;20072;-57
2021/07/01 10:21:36;;;;;;;46.15;25.02;;;17.80;99.90;;;;;;5051468;28;20087;-59
2021/07/01 10:24:12;;;;;;;42.28;25.60;;;17.80;99.90;;;;;;5051468;28;20041;-58
2021/07/01 10:26:46;;;;;;;44.25;26.02;;;17.80;99.90;;;;;;5051395;28;20047;-58
2021/07/01 10:29:13;;;;;;;43.22;25.52;;;17.90;99.90;;;;;;5051723;28;20510;-58
2021/07/01 10:31:58;;;;;;;42.75;24.02;;;17.90;99.90;;;;;;5051444;28;20123;-59
2021/07/01 10:34:26;;;;;;;36.65;23.63;;;18.00;99.90;;;;;;5051231;28;20040;-58
2021/07/01 10:37:21;;;;;;;37.92;21.92;;;18.00;99.90;;;;;;5051508;28;20099;-58
2021/07/01 10:39:49;;;;;;;40.63;22.98;;;18.00;99.90;;;;;;5051464;28;20045;-58
2021/07/01 10:42:16;;;;;;;34.92;24.05;;;18.10;99.90;;;;;;5051720;28;20525;-59
2021/07/01 10:44:42;;;;;;;33.08;21.42;;;18.10;99.90;;;;;;5051212;28;20052;-58
2021/07/01 10:47:30;;;;;;;37.53;24.13;;;18.10;99.90;;;;;;5051100;28;20060;-58
2021/07/01 10:49:56;;;;;;;32.30;21.15;;;18.20;99.90;;;;;;5051102;28;20048;-58
2021/07/01 10:52:44;;;;;;;31.33;21.35;;;18.30;99.90;;;;;;5051234;28;20079;-56
2021/07/01 10:55:11;;;;;;;30.42;21.48;;;18.30;99.90;;;;;;5051208;28;20112;-56
2021/07/01 10:58:05;;;;;;;32.00;21.05;;;18.30;99.90;;;;;;5051286;28;20045;-56
2021/07/01 11:00:40;;;;;;;28.60;20.27;;;18.30;99.90;;;;;;5051313;28;20052;-56
2021/07/01 11:03:11;;;;;;;32.50;19.80;;;18.30;99.90;;;;;;5052198;28;20060;-56
2021/07/01 11:05:38;;;;;;;28.77;20.92;;;18.40;99.90;;;;;;5054889;28;20045;-56
2021/07/01 11:08:04;;;;;;;32.55;21.33;;;18.40;99.90;;;;;;5055034;28;20056;-56
2021/07/01 11:10:35;;;;;;;31.30;21.35;;;18.50;99.90;;;;;;5054720;28;20478;-56
2021/07/01 11:13:11;;;;;;;28.50;18.55;;;18.50;99.90;;;;;;5054740;28;20108;-56
2021/07/01 11:16:04;;;;;;;29.33;19.75;;;18.50;99.90;;;;;;5054872;28;20132;-56
2021/07/01 11:18:38;;;;;;;31.85;20.33;;;18.40;99.90;;;;;;5053062;28;20113;-55
2021/07/01 11:21:10;;;;;;;30.33;22.02;;;18.40;99.90;;;;;;5054652;28;20045;-56
2021/07/01 11:23:36;;;;;;;29.88;21.15;;;18.40;99.90;;;;;;5054558;28;20033;-55
2021/07/01 11:26:20;;;;;;;33.17;21.42;;;18.40;99.90;;;;;;5054487;28;20073;-56
2021/07/01 11:28:46;;;;;;;32.60;19.92;;;18.40;99.90;;;;;;5054846;28;20053;-56
2021/07/01 11:31:11;;;;;;;26.65;18.75;;;18.50;99.90;;;;;;5054458;28;20071;-55
2021/07/01 11:33:37;;;;;;;27.25;20.30;;;18.50;99.90;;;;;;5054217;28;20033;-56
2021/07/01 11:36:14;;;;;;;28.20;19.13;;;18.60;99.90;;;;;;5054325;28;20495;-56
2021/07/01 11:38:41;;;;;;;26.38;17.48;;;18.60;99.90;;;;;;5052978;28;20049;-56
2021/07/01 11:41:07;;;;;;;28.08;18.58;;;18.60;99.90;;;;;;5054141;28;20044;-56
2021/07/01 11:43:38;;;;;;;26.00;18.13;;;18.70;99.90;;;;;;5054386;28;20174;-56
2021/07/01 11:46:05;;;;;;;22.67;16.52;;;18.80;99.90;;;;;;5054592;28;20384;-56
2021/07/01 11:48:32;;;;;;;22.08;17.15;;;18.80;99.90;;;;;;5054281;28;20069;-56
2021/07/01 11:51:00;;;;;;;29.05;20.23;;;18.80;99.90;;;;;;5054268;28;20059;-56
2021/07/01 11:53:27;;;;;;;21.70;16.27;;;18.80;99.90;;;;;;5053974;28;20116;-56
2021/07/01 11:55:57;;;;;;;23.48;17.85;;;18.80;99.90;;;;;;5053900;28;20041;-56
2021/07/01 11:58:24;;;;;;;23.92;18.63;;;18.80;99.90;;;;;;5054249;28;20088;-57
2021/07/01 12:00:51;;;;;;;27.25;18.45;;;18.90;99.90;;;;;;5053930;28;20084;-57
2021/07/01 12:03:18;;;;;;;21.10;16.52;;;18.90;99.90;;;;;;5053893;28;20095;-57
2021/07/01 12:05:47;;;;;;;27.05;18.17;;;18.90;99.90;;;;;;5054121;28;20041;-57
2021/07/01 12:08:13;;;;;;;28.90;19.05;;;19.00;99.90;;;;;;5054087;28;20536;-57
2021/07/01 12:10:40;;;;;;;25.05;18.77;;;19.00;99.90;;;;;;5053879;28;20135;-57
2021/07/01 12:13:43;;;;;;;23.50;17.73;;;19.10;99.90;;;;;;5053737;28;20049;-56
2021/07/01 12:16:15;;;;;;;23.55;17.60;;;19.20;99.90;;;;;;5053660;28;20469;-57
2021/07/01 12:18:58;;;;;;;24.83;17.67;;;19.30;99.90;;;;;;5053695;28;20467;-56
2021/07/01 12:21:32;;;;;;;26.42;16.38;;;19.40;99.90;;;;;;5054002;28;20052;-56
2021/07/01 12:24:03;;;;;;;23.00;16.70;;;19.40;99.90;;;;;;5053479;28;20037;-57
2021/07/01 12:26:29;;;;;;;20.60;15.25;;;19.40;99.90;;;;;;5053348;28;20388;-57
2021/07/01 12:28:55;;;;;;;25.20;16.15;;;19.40;99.90;;;;;;5053266;28;20098;-57
2021/07/01 12:31:23;;;;;;;24.92;17.05;;;19.50;99.90;;;;;;5053531;28;20045;-57
2021/07/01 12:34:04;;;;;;;20.67;16.42;;;19.60;99.90;;;;;;5053241;28;20430;-57
2021/07/01 12:36:31;;;;;;;24.92;16.95;;;19.70;99.90;;;;;;5053169;28;20087;-57