Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:04;;;;;;;2.95;2.72;;;12.00;99.90;;;;;;5009244;28;20068;-73
2022/04/22 00:02:29;;;;;;;3.72;3.30;;;12.00;99.90;;;;;;5008995;28;20088;-73
2022/04/22 00:04:55;;;;;;;3.55;3.03;;;12.00;99.90;;;;;;5007938;28;20030;-72
2022/04/22 00:07:22;;;;;;;4.75;3.55;;;12.00;99.90;;;;;;5008066;28;20109;-72
2022/04/22 00:09:48;;;;;;;4.80;2.53;;;12.00;99.90;;;;;;5007839;28;20033;-73
2022/04/22 00:12:14;;;;;;;2.85;2.53;;;12.00;99.90;;;;;;5006440;28;20091;-75
2022/04/22 00:14:39;;;;;;;4.57;3.60;;;12.00;99.90;;;;;;5007914;28;20026;-71
2022/04/22 00:17:05;;;;;;;3.25;2.97;;;12.00;99.90;;;;;;5009044;28;20425;-71
2022/04/22 00:19:31;;;;;;;7.40;3.17;;;11.90;99.90;;;;;;5010935;28;20018;-71
2022/04/22 00:21:57;;;;;;;3.58;3.25;;;11.90;99.90;;;;;;5009932;28;20026;-71
2022/04/22 00:24:23;;;;;;;11.48;3.88;;;12.00;99.90;;;;;;5005166;28;20068;-72
2022/04/22 00:26:49;;;;;;;4.53;2.67;;;12.10;99.90;;;;;;5008929;28;20482;-73
2022/04/22 00:29:15;;;;;;;3.72;3.42;;;12.00;99.90;;;;;;5002530;28;20116;-73
2022/04/22 00:31:40;;;;;;;5.35;2.85;;;12.10;99.90;;;;;;5003947;28;20091;-75
2022/04/22 00:34:06;;;;;;;5.03;2.83;;;12.10;99.90;;;;;;5006350;28;20105;-73
2022/04/22 00:36:33;;;;;;;3.45;2.78;;;12.00;99.90;;;;;;5006524;28;21339;-72
2022/04/22 00:38:58;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5006126;28;20029;-72
2022/04/22 00:41:24;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;5011919;28;20022;-73
2022/04/22 00:43:50;;;;;;;2.80;2.60;;;12.10;99.90;;;;;;5019115;28;20090;-74
2022/04/22 00:46:17;;;;;;;4.72;3.10;;;12.10;99.90;;;;;;5020172;28;20017;-73
2022/04/22 00:48:43;;;;;;;3.20;2.95;;;12.20;99.90;;;;;;5021905;28;20280;-73
2022/04/22 00:51:10;;;;;;;5.43;3.33;;;12.10;99.90;;;;;;5020902;28;20493;-73
2022/04/22 00:53:46;;;;;;;2.75;2.25;;;12.10;99.90;;;;;;5015551;28;20486;-73
2022/04/22 00:56:13;;;;;;;3.10;2.22;;;12.00;99.90;;;;;;5012678;28;20026;-72
2022/04/22 00:58:41;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;5008185;28;20464;-72
2022/04/22 01:01:08;;;;;;;3.65;2.40;;;12.10;99.90;;;;;;5009951;28;20018;-72
2022/04/22 01:03:34;;;;;;;2.97;2.67;;;12.00;99.90;;;;;;5007888;28;20041;-72
2022/04/22 01:11:32;;;;;;;2.58;2.38;;;12.00;99.90;;;;;;5019206;28;20080;-71
2022/04/22 01:14:04;;;;;;;2.75;2.53;;;12.00;99.90;;;;;;5004828;28;20045;-70
2022/04/22 01:16:30;;;;;;;3.35;2.60;;;12.10;99.90;;;;;;5004351;28;20026;-71
2022/04/22 01:18:56;;;;;;;6.18;3.95;;;12.10;99.90;;;;;;5010227;28;20441;-71
2022/04/22 01:21:22;;;;;;;2.78;2.25;;;12.10;99.90;;;;;;5010607;28;20061;-70
2022/04/22 01:23:48;;;;;;;3.33;2.38;;;12.00;99.90;;;;;;5006279;28;20121;-70
2022/04/22 01:26:14;;;;;;;2.78;2.40;;;12.10;99.90;;;;;;5007972;28;20538;-72
2022/04/22 01:28:41;;;;;;;2.83;2.63;;;12.10;99.90;;;;;;5008632;28;20115;-70
2022/04/22 01:31:07;;;;;;;3.58;3.15;;;12.10;99.90;;;;;;5007695;28;20058;-71
2022/04/22 01:33:33;;;;;;;2.75;2.53;;;12.00;99.90;;;;;;5001893;28;20089;-73
2022/04/22 01:35:59;;;;;;;2.03;1.92;;;12.00;99.90;;;;;;5008299;28;20109;-71
2022/04/22 01:38:25;;;;;;;2.60;2.20;;;12.10;99.90;;;;;;5008488;28;20060;-70
2022/04/22 01:40:50;;;;;;;1.65;1.55;;;12.00;99.90;;;;;;5007449;28;20103;-71
2022/04/22 01:43:17;;;;;;;3.95;2.58;;;12.00;99.90;;;;;;5008800;28;20030;-70
2022/04/22 01:45:43;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5006888;28;20026;-70
2022/04/22 01:48:09;;;;;;;2.33;2.00;;;12.10;99.90;;;;;;5008735;28;20029;-69
2022/04/22 01:50:35;;;;;;;1.88;1.33;;;12.10;99.90;;;;;;5008185;28;20030;-71
2022/04/22 01:53:01;;;;;;;1.73;1.50;;;12.20;99.90;;;;;;5009131;28;20029;-75
2022/04/22 01:55:27;;;;;;;2.38;2.17;;;12.20;99.90;;;;;;5010299;28;20108;-71
2022/04/22 01:57:56;;;;;;;1.73;1.55;;;12.10;99.90;;;;;;5011191;28;20057;-71
2022/04/22 02:00:21;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;5012083;28;20022;-70
2022/04/22 02:02:47;;;;;;;5.30;2.80;;;12.30;99.90;;;;;;5010148;28;20041;-72
2022/04/22 02:05:13;;;;;;;2.35;2.25;;;12.30;99.90;;;;;;5010024;28;20034;-74
2022/04/22 02:07:41;;;;;;;3.08;2.25;;;12.30;99.90;;;;;;5011519;28;20021;-71
2022/04/22 02:10:08;;;;;;;1.92;1.83;;;12.20;99.90;;;;;;5011583;28;20026;-72
2022/04/22 02:12:34;;;;;;;3.20;2.33;;;12.20;99.90;;;;;;5012956;28;20485;-71
2022/04/22 02:14:59;;;;;;;4.03;2.50;;;12.10;99.90;;;;;;5010007;28;20030;-73
2022/04/22 02:17:26;;;;;;;5.65;2.10;;;12.10;99.90;;;;;;5012610;28;20018;-73
2022/04/22 02:19:52;;;;;;;6.18;2.53;;;12.00;99.90;;;;;;5009074;28;20026;-71
2022/04/22 02:22:18;;;;;;;4.07;2.40;;;11.90;99.90;;;;;;5009067;28;20389;-73
2022/04/22 02:24:43;;;;;;;4.80;2.40;;;11.80;99.90;;;;;;5010335;28;20049;-72
2022/04/22 02:29:54;;;;;;;2.45;2.25;;;11.70;99.90;;;;;;5013079;28;20029;-73
2022/04/22 02:32:19;;;;;;;2.45;2.22;;;11.70;99.90;;;;;;5010048;28;20030;-72
2022/04/22 02:34:45;;;;;;;3.63;2.50;;;11.70;99.90;;;;;;5006584;28;20028;-71
2022/04/22 02:37:11;;;;;;;3.20;2.78;;;11.70;99.90;;;;;;5005699;28;20022;-71
2022/04/22 02:39:37;;;;;;;3.33;3.00;;;11.70;99.90;;;;;;5011212;28;20367;-71
2022/04/22 02:47:31;;;;;;;3.33;2.88;;;11.70;99.90;;;;;;5009803;28;20049;-70
2022/04/22 02:49:57;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5009879;28;20026;-71
2022/04/22 02:52:23;;;;;;;2.03;1.92;;;11.70;99.90;;;;;;5009567;28;20559;-71
2022/04/22 02:54:49;;;;;;;4.60;3.60;;;11.70;99.90;;;;;;5022653;28;20032;-75
2022/04/22 02:57:16;;;;;;;3.28;2.92;;;11.70;99.90;;;;;;5023088;28;20056;-74
2022/04/22 02:59:44;;;;;;;2.95;2.42;;;11.80;99.90;;;;;;5009582;28;20102;-71
2022/04/22 03:02:10;;;;;;;4.70;3.05;;;11.80;99.90;;;;;;5020187;28;20030;-71
2022/04/22 03:04:36;;;;;;;2.55;2.35;;;11.80;99.90;;;;;;5009396;28;20446;-71
2022/04/22 03:07:02;;;;;;;3.28;2.97;;;11.80;99.90;;;;;;5012220;28;20034;-71
2022/04/22 03:09:28;;;;;;;3.30;2.97;;;11.90;99.90;;;;;;5012989;28;20030;-70
2022/04/22 03:11:54;;;;;;;3.78;3.33;;;11.90;99.90;;;;;;5012515;28;20076;-70
2022/04/22 03:14:20;;;;;;;2.65;2.45;;;11.90;99.90;;;;;;5011338;28;20398;-70
2022/04/22 03:16:46;;;;;;;3.05;2.67;;;11.90;99.90;;;;;;5011313;28;20021;-72
2022/04/22 03:19:12;;;;;;;3.55;3.25;;;12.00;99.90;;;;;;5010925;28;20026;-73
2022/04/22 03:21:37;;;;;;;3.45;3.15;;;12.00;99.90;;;;;;5011118;28;20018;-71
2022/04/22 03:24:03;;;;;;;4.25;2.63;;;12.00;99.90;;;;;;5011698;28;20034;-73
2022/04/22 03:26:29;;;;;;;4.90;3.13;;;12.00;99.90;;;;;;5009961;28;20368;-70
2022/04/22 03:28:58;;;;;;;6.32;3.42;;;12.00;99.90;;;;;;5021159;28;20030;-73
2022/04/22 03:31:24;;;;;;;5.32;3.40;;;12.00;99.90;;;;;;5021522;28;20029;-71
2022/04/22 03:33:49;;;;;;;5.20;4.10;;;12.10;99.90;;;;;;5025228;28;20077;-74
2022/04/22 03:36:15;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5032999;28;20014;-74
2022/04/22 03:38:43;;;;;;;4.15;3.85;;;12.10;99.90;;;;;;5026952;28;20382;-72
2022/04/22 03:41:10;;;;;;;4.97;4.47;;;12.10;99.90;;;;;;5019635;28;20030;-73
2022/04/22 03:43:37;;;;;;;5.22;4.75;;;12.10;99.90;;;;;;5008128;28;20022;-71
2022/04/22 03:46:03;;;;;;;5.07;4.57;;;12.10;99.90;;;;;;5011652;28;20573;-71
2022/04/22 03:48:28;;;;;;;6.03;5.43;;;12.10;99.90;;;;;;5015467;28;20045;-72
2022/04/22 03:50:54;;;;;;;5.18;4.78;;;12.10;99.90;;;;;;5018488;28;20474;-72
2022/04/22 03:53:20;;;;;;;9.80;6.93;;;12.00;99.90;;;;;;5018344;28;20092;-71
2022/04/22 03:55:46;;;;;;;7.15;6.25;;;12.00;99.90;;;;;;5017867;28;20061;-73
2022/04/22 03:58:12;;;;;;;7.32;6.57;;;12.00;99.90;;;;;;5014114;28;20026;-72
2022/04/22 04:00:43;;;;;;;6.95;6.25;;;12.00;99.90;;;;;;5017562;28;20456;-73
2022/04/22 04:03:10;;;;;;;7.97;6.25;;;12.00;99.90;;;;;;5020372;28;20450;-72
2022/04/22 04:05:38;;;;;;;7.85;7.05;;;11.90;99.90;;;;;;5021182;28;20040;-72
2022/04/22 04:08:04;;;;;;;11.18;7.45;;;11.80;99.90;;;;;;5013312;28;20117;-71
2022/04/22 04:15:59;;;;;;;9.23;8.32;;;12.00;99.90;;;;;;5013689;28;20029;-72
2022/04/22 04:18:30;;;;;;;9.07;8.18;;;12.10;99.90;;;;;;5016210;28;20493;-74
2022/04/22 04:23:41;;;;;;;8.00;7.20;;;11.90;99.90;;;;;;5017051;28;20092;-72
2022/04/22 04:26:08;;;;;;;8.60;7.78;;;11.90;99.90;;;;;;5012913;28;20498;-72
2022/04/22 04:28:34;;;;;;;8.60;7.72;;;11.90;99.90;;;;;;5019442;28;20106;-74
2022/04/22 04:31:01;;;;;;;7.80;7.03;;;11.90;99.90;;;;;;5028697;28;20037;-75
2022/04/22 04:33:28;;;;;;;9.07;5.75;;;11.80;99.90;;;;;;5022873;28;20437;-72
2022/04/22 04:35:54;;;;;;;4.93;4.50;;;11.80;99.90;;;;;;5013201;28;20149;-71
2022/04/22 04:38:20;;;;;;;5.88;5.00;;;11.90;99.90;;;;;;5014958;28;20037;-74
2022/04/22 04:40:46;;;;;;;6.60;4.53;;;11.80;99.90;;;;;;5013338;28;20029;-72
2022/04/22 04:43:12;;;;;;;5.35;4.85;;;11.70;99.90;;;;;;5011694;28;20037;-73
2022/04/22 04:45:38;;;;;;;5.35;4.40;;;11.60;99.90;;;;;;5011360;28;20413;-72
2022/04/22 04:48:04;;;;;;;4.20;3.80;;;11.60;99.90;;;;;;5007181;28;20041;-73
2022/04/22 04:50:31;;;;;;;6.28;4.93;;;11.40;99.90;;;;;;5015528;28;20030;-73
2022/04/22 04:52:57;;;;;;;5.05;4.53;;;11.40;99.90;;;;;;5014608;28;20409;-73
2022/04/22 04:55:23;;;;;;;9.20;5.97;;;11.20;99.90;;;;;;5013681;28;20022;-72
2022/04/22 04:57:48;;;;;;;5.28;4.68;;;11.20;99.90;;;;;;5014661;28;20051;-73
2022/04/22 05:00:16;;;;;;;4.90;4.40;;;11.10;99.90;;;;;;5017266;28;20035;-72
2022/04/22 05:02:42;;;;;;;5.15;4.68;;;11.10;99.90;;;;;;5019315;28;20123;-72
2022/04/22 05:05:09;;;;;;;4.90;2.50;;;11.00;99.90;;;;;;5019731;28;20030;-72
2022/04/22 05:07:55;;;;;;;3.80;3.47;;;11.00;99.90;;;;;;5025879;28;20056;-74
2022/04/22 05:10:21;;;;;;;3.95;2.80;;;11.10;99.90;;;;;;5015489;28;20088;-72
2022/04/22 05:12:50;;;;;;;5.72;3.20;;;11.10;99.90;;;;;;5010648;28;20179;-71
2022/04/22 05:15:22;;;;;;;3.38;3.08;;;11.20;99.90;;;;;;5008567;28;20022;-71
2022/04/22 05:17:49;;;;;;;4.68;2.67;;;11.30;99.90;;;;;;5010464;28;20026;-72
2022/04/22 05:20:18;;;;;;;3.00;2.33;;;11.30;99.90;;;;;;5014371;28;20026;-72
2022/04/22 05:22:44;;;;;;;5.78;2.85;;;11.30;99.90;;;;;;5023615;28;20080;-72
2022/04/22 05:25:12;;;;;;;4.30;2.40;;;11.30;99.90;;;;;;5021904;28;20033;-71
2022/04/22 05:27:38;;;;;;;3.03;2.58;;;11.30;99.90;;;;;;5021811;28;20026;-72
2022/04/22 05:32:51;;;;;;;4.47;2.40;;;11.40;99.90;;;;;;5019921;28;20049;-73
2022/04/22 05:35:22;;;;;;;10.23;1.85;;;11.30;99.90;;;;;;5018966;28;20064;-72
2022/04/22 05:37:50;;;;;;;1.85;1.35;;;11.30;99.90;;;;;;5022945;28;20022;-72
2022/04/22 05:40:22;;;;;;;2.00;1.83;;;11.30;99.90;;;;;;5021854;28;20022;-72
2022/04/22 05:42:49;;;;;;;4.00;2.28;;;11.30;99.90;;;;;;5018933;28;20033;-73
2022/04/22 05:45:16;;;;;;;2.38;2.15;;;11.30;99.90;;;;;;5014493;28;20030;-73
2022/04/22 05:47:42;;;;;;;1.83;1.63;;;11.30;99.90;;;;;;5016134;28;20018;-73
2022/04/22 05:50:10;;;;;;;3.83;2.28;;;11.30;99.90;;;;;;5019361;28;20081;-72
2022/04/22 05:52:37;;;;;;;1.83;1.73;;;11.30;99.90;;;;;;5015431;28;20136;-74
2022/04/22 05:55:12;;;;;;;2.30;1.75;;;11.20;99.90;;;;;;5018932;28;20018;-74
2022/04/22 05:57:38;;;;;;;2.35;1.65;;;11.10;99.90;;;;;;5016605;28;20438;-72
2022/04/22 06:00:11;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5015021;28;20049;-73
2022/04/22 06:02:37;;;;;;;2.03;1.60;;;11.10;99.90;;;;;;5011194;28;20022;-74
2022/04/22 06:05:03;;;;;;;2.78;1.77;;;11.20;99.90;;;;;;5013454;28;20034;-72
2022/04/22 06:07:28;;;;;;;2.05;1.55;;;11.10;99.90;;;;;;5009953;28;20486;-72
2022/04/22 06:12:38;;;;;;;1.45;1.25;;;11.20;99.90;;;;;;5004870;28;20482;-71
2022/04/22 06:15:04;;;;;;;4.72;1.80;;;11.20;99.90;;;;;;5006786;28;20053;-71
2022/04/22 06:17:31;;;;;;;2.20;0.95;;;11.10;99.90;;;;;;5014399;28;20433;-71
2022/04/22 06:19:58;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5018649;28;20025;-72
2022/04/22 06:22:25;;;;;;;1.35;1.25;;;11.10;99.90;;;;;;5018325;28;20060;-72
2022/04/22 06:24:52;;;;;;;3.78;1.50;;;11.00;99.90;;;;;;5015948;28;20022;-73
2022/04/22 06:27:29;;;;;;;2.60;1.30;;;10.90;99.90;;;;;;5011352;28;20119;-73
2022/04/22 06:29:55;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5014880;28;20034;-73
2022/04/22 06:32:27;;;;;;;2.10;1.15;;;10.80;99.90;;;;;;5013531;28;20059;-72
2022/04/22 06:34:53;;;;;;;1.33;1.03;;;10.90;99.90;;;;;;4997584;28;20025;-74
2022/04/22 06:37:19;;;;;;;0.98;0.98;;;10.80;99.90;;;;;;5005564;28;20026;-72
2022/04/22 06:48:00;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5012320;28;20033;-75
2022/04/22 06:50:26;;;;;;;1.17;0.88;;;11.10;99.90;;;;;;5013483;28;20390;-73
2022/04/22 06:52:52;;;;;;;1.13;0.80;;;11.20;99.90;;;;;;5007825;28;20045;-74
2022/04/22 06:55:18;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5004095;28;20030;-74
2022/04/22 06:57:49;;;;;;;1.45;1.17;;;11.00;99.90;;;;;;5003173;28;20041;-75
2022/04/22 07:00:16;;;;;;;0.68;0.40;;;11.00;99.90;;;;;;5026252;28;20406;-73
2022/04/22 07:02:42;;;;;;;1.42;1.08;;;10.90;99.90;;;;;;5010186;28;20025;-73
2022/04/22 07:05:09;;;;;;;1.15;1.05;;;10.90;99.90;;;;;;5013073;28;20410;-76
2022/04/22 07:07:35;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5010879;28;20038;-75
2022/04/22 07:10:01;;;;;;;0.93;0.90;;;11.10;99.90;;;;;;5008020;28;20030;-75
2022/04/22 07:12:28;;;;;;;1.15;1.05;;;11.30;99.90;;;;;;5010133;28;20026;-75
2022/04/22 07:15:03;;;;;;;1.05;0.98;;;11.30;99.90;;;;;;5007103;28;20506;-72
2022/04/22 07:17:37;;;;;;;4.30;0.75;;;11.40;99.90;;;;;;5008396;28;20073;-74
2022/04/22 07:20:11;;;;;;;1.45;0.80;;;11.50;99.90;;;;;;5008726;28;20022;-75
2022/04/22 07:22:37;;;;;;;1.08;0.55;;;11.60;99.90;;;;;;5013369;28;20026;-76
2022/04/22 07:25:05;;;;;;;0.88;0.77;;;11.60;99.90;;;;;;5010491;28;20045;-75
2022/04/22 07:27:37;;;;;;;1.40;1.15;;;11.70;99.90;;;;;;5011285;28;20061;-76
2022/04/22 07:30:05;;;;;;;1.50;0.67;;;11.80;99.90;;;;;;5007951;28;20103;-76
2022/04/22 07:32:31;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;5011771;28;20409;-75
2022/04/22 07:34:57;;;;;;;1.52;1.02;;;11.80;99.90;;;;;;5012487;28;20085;-75
2022/04/22 07:37:38;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5014097;28;20076;-74
2022/04/22 07:40:04;;;;;;;1.48;1.13;;;11.90;99.90;;;;;;5011558;28;20390;-75
2022/04/22 07:42:33;;;;;;;0.95;0.80;;;12.00;99.90;;;;;;5011988;28;20065;-74
2022/04/22 07:47:59;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5011505;28;20075;-74
2022/04/22 07:50:26;;;;;;;0.95;0.60;;;12.00;99.90;;;;;;5011837;28;20071;-76
2022/04/22 07:52:52;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5012184;28;20030;-76
2022/04/22 07:55:18;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5012780;28;20529;-75
2022/04/22 07:57:43;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5011549;28;20083;-75
2022/04/22 08:00:10;;;;;;;1.25;0.98;;;12.00;99.90;;;;;;5010990;28;20026;-74
2022/04/22 08:02:40;;;;;;;1.08;0.60;;;12.10;99.90;;;;;;5010723;28;20032;-75
2022/04/22 08:05:13;;;;;;;10.90;1.13;;;12.20;99.90;;;;;;5012324;28;20096;-74
2022/04/22 08:07:39;;;;;;;0.95;0.60;;;12.40;99.90;;;;;;5009310;28;20026;-75
2022/04/22 08:10:06;;;;;;;1.30;0.77;;;12.40;99.90;;;;;;5007231;28;20569;-75
2022/04/22 08:12:33;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5008857;28;20105;-75
2022/04/22 08:14:59;;;;;;;0.75;0.57;;;12.50;99.90;;;;;;5009677;28;20026;-67
2022/04/22 08:17:25;;;;;;;0.63;0.57;;;12.60;99.90;;;;;;5010387;28;20390;-70
2022/04/22 08:19:51;;;;;;;0.65;0.50;;;12.70;99.90;;;;;;5008564;28;20030;-70
2022/04/22 08:22:18;;;;;;;1.00;0.50;;;12.80;99.90;;;;;;5010044;28;20026;-69
2022/04/22 08:24:43;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5011582;28;20026;-76
2022/04/22 08:27:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5010102;28;20076;-76
2022/04/22 08:29:37;;;;;;;0.68;0.50;;;12.90;99.90;;;;;;5006499;28;20034;-76
2022/04/22 08:32:04;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5006863;28;20115;-72
2022/04/22 08:34:29;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5011839;28;20064;-73
2022/04/22 08:36:56;;;;;;;8.68;0.55;;;13.00;99.90;;;;;;5010814;28;20021;-74
2022/04/22 08:39:21;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5010441;28;20029;-76
2022/04/22 08:41:48;;;;;;;8.20;0.98;;;13.20;99.90;;;;;;5013957;28;20026;-75
2022/04/22 08:44:14;;;;;;;2.10;0.70;;;13.20;99.90;;;;;;5013589;28;20108;-74
2022/04/22 08:52:11;;;;;;;3.90;1.30;;;13.10;99.90;;;;;;5009197;28;20044;-75
2022/04/22 08:54:46;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;5009656;28;20021;-75
2022/04/22 08:57:13;;;;;;;1.63;1.27;;;12.90;99.90;;;;;;5007078;28;20018;-75
2022/04/22 08:59:40;;;;;;;1.63;1.30;;;12.80;99.90;;;;;;5007812;28;20041;-77
2022/04/22 09:02:06;;;;;;;1.20;1.17;;;12.80;99.90;;;;;;5010088;28;20048;-76
2022/04/22 09:04:32;;;;;;;1.85;1.75;;;12.80;99.90;;;;;;5012934;28;20029;-74
2022/04/22 09:06:59;;;;;;;4.32;2.10;;;12.80;99.90;;;;;;5011678;28;20033;-73
2022/04/22 09:09:25;;;;;;;2.85;1.48;;;12.90;99.90;;;;;;5008287;28;20029;-71
2022/04/22 09:11:52;;;;;;;2.75;2.22;;;12.80;99.90;;;;;;5011846;28;20061;-72
2022/04/22 09:14:22;;;;;;;5.50;2.25;;;12.80;99.90;;;;;;5006860;28;20470;-72
2022/04/22 09:16:50;;;;;;;2.15;1.95;;;12.80;99.90;;;;;;5015390;28;20045;-72
2022/04/22 09:19:18;;;;;;;6.07;2.40;;;12.80;99.90;;;;;;5014543;28;20014;-72
2022/04/22 09:21:56;;;;;;;3.35;3.00;;;12.80;99.90;;;;;;5018270;28;20026;-71
2022/04/22 09:24:22;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5015037;28;20048;-71
2022/04/22 09:27:06;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;5015897;28;20132;-71
2022/04/22 09:29:41;;;;;;;6.10;4.18;;;12.90;99.90;;;;;;5019303;28;20025;-72
2022/04/22 09:32:10;;;;;;;4.47;3.80;;;13.10;99.90;;;;;;5013631;28;20053;-71
2022/04/22 09:34:39;;;;;;;6.10;4.78;;;13.10;99.90;;;;;;5012995;28;20478;-70
2022/04/22 09:43:00;;;;;;;7.25;5.55;;;13.60;99.90;;;;;;5013402;28;20053;-71
2022/04/22 09:45:39;;;;;;;6.00;5.47;;;13.70;99.90;;;;;;5008727;28;20486;-71
2022/04/22 09:48:22;;;;;;;6.80;4.40;;;13.80;99.90;;;;;;5008414;28;20044;-73
2022/04/22 09:50:53;;;;;;;6.22;5.63;;;13.80;99.90;;;;;;5006339;28;20102;-71
2022/04/22 09:53:34;;;;;;;5.18;4.72;;;13.70;99.90;;;;;;5011243;28;20022;-72
2022/04/22 09:56:19;;;;;;;6.03;5.43;;;13.60;99.90;;;;;;4991235;28;20030;-69
2022/04/22 09:58:45;;;;;;;5.18;4.68;;;13.60;99.90;;;;;;5000606;28;20018;-72
2022/04/22 10:01:11;;;;;;;5.03;4.63;;;13.70;99.90;;;;;;5009981;28;20033;-69
2022/04/22 10:03:37;;;;;;;5.38;4.88;;;14.00;99.90;;;;;;5009716;28;20018;-71
2022/04/22 10:06:05;;;;;;;5.45;5.03;;;14.40;99.90;;;;;;5009747;28;20437;-71
2022/04/22 10:08:37;;;;;;;5.13;4.55;;;14.70;99.90;;;;;;5023281;28;20022;-71
2022/04/22 10:11:05;;;;;;;6.55;4.65;;;14.70;99.90;;;;;;5026373;28;20021;-73
2022/04/22 10:13:39;;;;;;;5.53;5.13;;;14.60;99.90;;;;;;5028407;28;20113;-71
2022/04/22 10:16:08;;;;;;;8.23;5.70;;;14.60;99.90;;;;;;5028045;28;20048;-73
2022/04/22 10:18:34;;;;;;;8.90;5.63;;;14.60;99.90;;;;;;5029084;28;20503;-73
2022/04/22 10:21:02;;;;;;;8.20;5.50;;;14.60;99.90;;;;;;5020533;28;20414;-71
2022/04/22 10:23:30;;;;;;;6.72;5.28;;;14.50;99.90;;;;;;5012208;28;20021;-72
2022/04/22 10:25:56;;;;;;;7.13;5.43;;;14.40;99.90;;;;;;5007220;28;20026;-72
2022/04/22 10:28:25;;;;;;;8.95;5.88;;;14.20;99.90;;;;;;5011443;28;20030;-71
2022/04/22 10:30:55;;;;;;;6.55;4.93;;;14.10;99.90;;;;;;5014148;28;20037;-72
2022/04/22 10:33:25;;;;;;;6.78;5.80;;;13.90;99.90;;;;;;5013353;28;20105;-72
2022/04/22 10:35:59;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;5004153;28;20101;-71
2022/04/22 10:38:33;;;;;;;6.05;5.55;;;13.70;99.90;;;;;;5013798;28;20045;-72
2022/04/22 10:41:05;;;;;;;6.55;5.95;;;13.60;99.90;;;;;;5010266;28;20037;-71
2022/04/22 10:43:31;;;;;;;;;;;13.60;99.90;;;;;;5002442;28;20030;-72
2022/04/22 10:49:02;;;;;;;4.85;4.53;;;13.60;99.90;;;;;;5004328;28;20100;-72
2022/04/22 10:52:03;;;;;;;6.53;4.88;;;13.70;99.90;;;;;;5007150;28;20040;-72
2022/04/22 10:54:58;;;;;;;5.32;4.82;;;13.70;99.90;;;;;;5011485;28;20026;-71
2022/04/22 10:57:29;;;;;;;5.00;4.60;;;13.70;99.90;;;;;;5012622;28;20064;-72
2022/04/22 11:00:27;;;;;;;7.35;4.82;;;13.80;99.90;;;;;;5013482;28;20072;-72
2022/04/22 11:03:02;;;;;;;9.25;5.47;;;13.60;99.90;;;;;;5002766;28;20073;-72
2022/04/22 11:05:30;;;;;;;6.60;5.43;;;13.50;99.90;;;;;;5009685;28;20029;-72
2022/04/22 11:07:57;;;;;;;6.45;5.85;;;13.50;99.90;;;;;;5011578;28;20026;-71
2022/04/22 11:10:25;;;;;;;5.65;4.72;;;13.50;99.90;;;;;;5012495;28;20104;-71
2022/04/22 11:13:02;;;;;;;4.00;3.65;;;13.50;99.90;;;;;;5011330;28;20061;-72
2022/04/22 11:15:42;;;;;;;3.65;2.65;;;13.60;99.90;;;;;;5012711;28;20072;-71
2022/04/22 11:18:24;;;;;;;2.83;2.55;;;13.70;99.90;;;;;;5008730;28;20022;-71
2022/04/22 11:21:03;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5010915;28;20022;-72
2022/04/22 11:23:53;;;;;;;3.60;3.00;;;13.70;99.90;;;;;;5001537;28;20034;-72
2022/04/22 11:26:24;;;;;;;4.38;2.75;;;13.80;99.90;;;;;;5010866;28;20029;-72
2022/04/22 11:28:51;;;;;;;3.28;2.97;;;13.90;99.90;;;;;;5011250;28;20034;-71
2022/04/22 11:31:21;;;;;;;3.88;3.30;;;13.90;99.90;;;;;;4996561;28;20042;-70
2022/04/22 11:33:55;;;;;;;6.18;3.15;;;14.00;99.90;;;;;;4994537;28;20481;-71
2022/04/22 11:36:40;;;;;;;3.22;2.92;;;14.00;99.90;;;;;;5011942;28;20049;-73
2022/04/22 11:39:23;;;;;;;3.42;3.13;;;14.20;99.90;;;;;;5010030;28;20018;-71
2022/04/22 11:42:01;;;;;;;3.97;3.63;;;14.30;99.90;;;;;;5010868;28;20041;-71
2022/04/22 11:44:27;;;;;;;3.28;2.88;;;14.30;99.90;;;;;;5012496;28;20055;-72
2022/04/22 11:46:54;;;;;;;3.05;2.70;;;14.30;99.90;;;;;;5011156;28;20473;-72
2022/04/22 11:49:30;;;;;;;4.57;3.55;;;14.20;99.90;;;;;;5011167;28;20516;-70
2022/04/22 11:51:56;;;;;;;2.47;2.28;;;14.10;99.90;;;;;;5011967;28;20026;-71
2022/04/22 11:54:24;;;;;;;3.75;2.28;;;14.20;99.90;;;;;;5010834;28;20124;-71
2022/04/22 11:56:51;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;5010829;28;20026;-71
2022/04/22 11:59:23;;;;;;;3.25;2.10;;;14.30;99.90;;;;;;5008748;28;20489;-72
2022/04/22 12:10:12;;;;;;;2.97;1.35;;;14.40;99.90;;;;;;5009150;28;20060;-72
2022/04/22 12:12:54;;;;;;;4.43;1.60;;;14.50;99.90;;;;;;5007777;28;20163;-71
2022/04/22 12:15:20;;;;;;;2.67;1.40;;;14.50;99.90;;;;;;5011171;28;20101;-71
2022/04/22 12:17:46;;;;;;;4.22;1.88;;;14.60;99.90;;;;;;5008413;28;20113;-72
2022/04/22 12:20:13;;;;;;;1.98;1.20;;;14.60;99.90;;;;;;5004255;28;20025;-71
2022/04/22 12:22:39;;;;;;;2.03;1.60;;;14.70;99.90;;;;;;5006328;28;20537;-72
2022/04/22 12:25:23;;;;;;;3.40;2.03;;;14.70;99.90;;;;;;5008941;28;20033;-72
2022/04/22 12:28:13;;;;;;;2.38;1.50;;;14.80;99.90;;;;;;5012381;28;20037;-72
2022/04/22 12:30:40;;;;;;;1.85;1.50;;;14.90;99.90;;;;;;5009662;28;20109;-71
2022/04/22 12:33:25;;;;;;;2.28;1.67;;;14.90;99.90;;;;;;5012014;28;20041;-72
2022/04/22 12:36:10;;;;;;;2.15;2.05;;;14.90;99.90;;;;;;5012095;28;20493;-72
2022/04/22 12:38:37;;;;;;;2.40;1.63;;;15.00;99.90;;;;;;5008708;28;20397;-72
2022/04/22 12:41:18;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5012428;28;20022;-71
2022/04/22 12:43:55;;;;;;;4.65;2.47;;;15.30;99.90;;;;;;5004733;28;20531;-72
2022/04/22 12:52:28;;;;;;;3.42;1.55;;;15.90;99.90;;;;;;5006311;28;20041;-74
2022/04/22 12:55:20;;;;;;;1.48;0.93;;;16.20;99.90;;;;;;5012174;28;20018;-74
2022/04/22 12:57:58;;;;;;;4.20;1.98;;;16.10;99.90;;;;;;5011264;28;20502;-71
2022/04/22 13:00:25;;;;;;;2.63;1.35;;;16.20;99.90;;;;;;5014372;28;20123;-71
2022/04/22 13:02:50;;;;;;;3.53;1.45;;;16.30;99.90;;;;;;5013796;28;20065;-71
2022/04/22 13:05:18;;;;;;;7.13;1.20;;;16.30;99.90;;;;;;5010655;28;20034;-72
2022/04/22 13:07:51;;;;;;;2.20;1.55;;;16.40;99.90;;;;;;5010430;28;20050;-72
2022/04/22 13:10:22;;;;;;;3.92;2.67;;;16.50;99.90;;;;;;5010501;28;20036;-74
2022/04/22 13:12:49;;;;;;;1.30;1.05;;;16.60;99.90;;;;;;5009563;28;20033;-75
2022/04/22 13:15:20;;;;;;;3.17;1.17;;;16.90;99.90;;;;;;5009333;28;20072;-73
2022/04/22 13:17:47;;;;;;;2.10;1.60;;;17.30;99.90;;;;;;5009530;28;20046;-71
2022/04/22 13:20:15;;;;;;;3.83;1.92;;;17.40;99.90;;;;;;5009850;28;20049;-73
2022/04/22 13:22:41;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5009467;28;20092;-72
2022/04/22 13:25:11;;;;;;;2.17;1.65;;;17.80;99.90;;;;;;5009556;28;20049;-74
2022/04/22 13:27:39;;;;;;;2.40;1.38;;;18.20;99.90;;;;;;5009902;28;20054;-73
2022/04/22 13:30:06;;;;;;;3.33;2.10;;;18.40;99.90;;;;;;5007426;28;20025;-73
2022/04/22 13:32:32;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5009585;28;20041;-73
2022/04/22 13:34:58;;;;;;;9.35;3.45;;;18.10;99.90;;;;;;5008814;28;20024;-73
2022/04/22 13:37:24;;;;;;;6.10;2.45;;;18.00;99.90;;;;;;5009935;28;20022;-73
2022/04/22 13:39:50;;;;;;;3.55;1.58;;;17.70;99.90;;;;;;5010804;28;20169;-74
2022/04/22 13:42:15;;;;;;;2.75;1.90;;;17.70;99.90;;;;;;5011605;28;20502;-73
2022/04/22 13:52:54;;;;;;;4.47;2.63;;;16.80;99.90;;;;;;5014429;28;20045;-75
2022/04/22 13:55:20;;;;;;;3.45;3.15;;;16.30;99.90;;;;;;5014196;28;20113;-73
2022/04/22 13:57:46;;;;;;;3.53;3.22;;;16.10;99.90;;;;;;5013740;28;20445;-73
2022/04/22 14:00:12;;;;;;;6.38;3.67;;;15.80;99.90;;;;;;5012901;28;20022;-74
2022/04/22 14:02:38;;;;;;;6.78;3.78;;;15.70;99.90;;;;;;5017053;28;20380;-72
2022/04/22 14:05:04;;;;;;;3.55;2.88;;;15.60;99.90;;;;;;5013950;28;20037;-73
2022/04/22 14:07:31;;;;;;;4.65;3.22;;;15.40;99.90;;;;;;5014850;28;20520;-72
2022/04/22 14:09:58;;;;;;;6.00;3.15;;;15.50;99.90;;;;;;5013136;28;20046;-71