Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:00;;;;;;;29.02;21.27;;;;;;;;;;5044154;28;20027;-68
2023/02/26 00:03:26;;;;;;;27.08;18.83;;;;;;;;;;5044061;28;20607;-67
2023/02/26 00:05:53;;;;;;;22.67;15.18;;;;;;;;;;5046414;28;20494;-67
2023/02/26 00:08:19;;;;;;;29.58;21.65;;;;;;;;;;5047844;28;20059;-66
2023/02/26 00:10:45;;;;;;;25.83;18.65;;;;;;;;;;5046217;28;20036;-68
2023/02/26 00:13:11;;;;;;;25.63;18.10;;;;;;;;;;5042010;28;20840;-66
2023/02/26 00:15:38;;;;;;;22.60;16.20;;;;;;;;;;5040688;28;20279;-68
2023/02/26 00:18:06;;;;;;;20.05;13.35;;;;;;;;;;5046784;28;20056;-68
2023/02/26 00:20:33;;;;;;;21.85;13.85;;;;;;;;;;5042765;28;20113;-66
2023/02/26 00:22:59;;;;;;;;;;;;;;;;;;5047776;28;20443;-66
2023/02/26 00:25:25;;;;;;;18.75;12.10;;;;;;;;;;5044582;28;19912;-66
2023/02/26 00:27:51;;;;;;;24.92;18.33;;;;;;;;;;5044689;28;20036;-66
2023/02/26 00:30:18;;;;;;;21.15;14.20;;;;;;;;;;5046869;28;20160;-66
2023/02/26 00:32:45;;;;;;;22.73;14.60;;;;;;;;;;5042950;28;20111;-66
2023/02/26 00:35:12;;;;;;;18.02;11.15;;;;;;;;;;5046938;28;20044;-66
2023/02/26 00:38:05;;;;;;;16.65;9.80;;;;;;;;;;5039763;28;20063;-68
2023/02/26 00:40:36;;;;;;;16.05;9.73;;;;;;;;;;5034070;28;20033;-67
2023/02/26 00:43:06;;;;;;;14.60;8.88;;;;;;;;;;5043497;28;20016;-67
2023/02/26 00:45:34;;;;;;;16.40;9.32;;;;;;;;;;5041394;28;20033;-67
2023/02/26 00:48:16;;;;;;;19.15;11.43;;;;;;;;;;5031926;28;20023;-67
2023/02/26 00:50:47;;;;;;;17.85;9.13;;;;;;;;;;5030052;28;20032;-67
2023/02/26 00:53:26;;;;;;;15.40;9.50;;;;;;;;;;5031893;28;20063;-67
2023/02/26 00:55:52;;;;;;;21.00;13.93;;;;;;;;;;5027229;28;20043;-67
2023/02/26 00:58:18;;;;;;;23.77;15.25;;;;;;;;;;5024150;28;20033;-68
2023/02/26 01:00:45;;;;;;;18.90;12.70;;;;;;;;;;5029565;28;20033;-67
2023/02/26 01:03:11;;;;;;;16.27;9.80;;;;;;;;;;5025874;28;20336;-68
2023/02/26 01:05:37;;;;;;;12.85;6.88;;;;;;;;;;5027657;28;20185;-66
2023/02/26 01:08:13;;;;;;;11.88;5.72;;;;;;;;;;5027377;28;20526;-66
2023/02/26 01:10:39;;;;;;;13.73;5.57;;;;;;;;;;5024994;28;20037;-68
2023/02/26 01:13:05;;;;;;;10.70;4.55;;;;;;;;;;5026403;28;20129;-68
2023/02/26 01:15:32;;;;;;;11.07;4.38;;;;;;;;;;5022366;28;20090;-67
2023/02/26 01:18:01;;;;;;;10.30;3.78;;;;;;;;;;5030804;28;20029;-67
2023/02/26 01:20:34;;;;;;;8.73;3.92;;;;;;;;;;5022386;28;20032;-66
2023/02/26 01:23:06;;;;;;;9.27;3.63;;;;;;;;;;5031701;28;20017;-66
2023/02/26 01:25:38;;;;;;;8.90;3.50;;;;;;;;;;5025938;28;20061;-68
2023/02/26 01:28:04;;;;;;;8.27;3.58;;;;;;;;;;5026192;28;20037;-68
2023/02/26 01:30:31;;;;;;;11.68;4.60;;;;;;;;;;5023018;28;20035;-66
2023/02/26 01:32:57;;;;;;;;;;;;;;;;;;5030257;28;20458;-68
2023/02/26 01:35:30;;;;;;;10.27;5.25;;;;;;;;;;5021473;28;20403;-68
2023/02/26 01:38:13;;;;;;;9.23;4.65;;;;;;;;;;5026288;28;20118;-68
2023/02/26 01:40:45;;;;;;;9.90;4.28;;;;;;;;;;5022401;28;20337;-67
2023/02/26 01:43:22;;;;;;;9.65;3.70;;;;;;;;;;5024525;28;20462;-67
2023/02/26 01:45:56;;;;;;;10.00;3.80;;;;;;;;;;5026552;28;20483;-66
2023/02/26 01:48:52;;;;;;;9.43;3.95;;;;;;;;;;5023489;28;20933;-66
2023/02/26 01:51:19;;;;;;;9.05;3.63;;;;;;;;;;5023176;28;20041;-66
2023/02/26 01:53:45;;;;;;;10.50;3.70;;;;;;;;;;5005889;28;20032;-66
2023/02/26 01:56:16;;;;;;;9.82;4.35;;;;;;;;;;5018052;28;20478;-66
2023/02/26 01:58:43;;;;;;;9.88;4.15;;;;;;;;;;5017424;28;20033;-66
2023/02/26 02:01:09;;;;;;;8.93;3.80;;;;;;;;;;5019728;28;20285;-66
2023/02/26 02:03:37;;;;;;;9.25;4.05;;;;;;;;;;5004578;28;20262;-67
2023/02/26 02:06:07;;;;;;;8.70;4.15;;;;;;;;;;5022710;28;20036;-67
2023/02/26 02:08:34;;;;;;;9.18;3.88;;;;;;;;;;5012966;28;20753;-67
2023/02/26 02:11:02;;;;;;;8.52;3.85;;;;;;;;;;5017124;28;20506;-67
2023/02/26 02:13:37;;;;;;;10.80;3.85;;;;;;;;;;5022247;28;20052;-68
2023/02/26 02:16:03;;;;;;;9.13;3.50;;;;;;;;;;5013852;28;20711;-66
2023/02/26 02:18:45;;;;;;;10.40;4.97;;;;;;;;;;5023491;28;20381;-67
2023/02/26 02:21:30;;;;;;;11.20;5.00;;;;;;;;;;5014439;28;20063;-68
2023/02/26 02:23:56;;;;;;;9.55;3.78;;;;;;;;;;5026639;28;20063;-68
2023/02/26 02:26:55;;;;;;;9.25;3.95;;;;;;;;;;5024645;28;20236;-66
2023/02/26 02:29:50;;;;;;;9.82;4.10;;;;;;;;;;5047699;28;20044;-65
2023/02/26 02:32:29;;;;;;;10.93;4.50;;;;;;;;;;5039377;28;20038;-66
2023/02/26 02:35:00;;;;;;;8.57;3.80;;;;;;;;;;5029184;28;20425;-67
2023/02/26 02:37:36;;;;;;;10.25;4.30;;;;;;;;;;5029340;28;20587;-68
2023/02/26 02:40:05;;;;;;;10.43;4.65;;;;;;;;;;5052809;28;20048;-67
2023/02/26 02:42:34;;;;;;;10.05;4.53;;;;;;;;;;5045080;28;20070;-67
2023/02/26 02:45:03;;;;;;;9.43;4.38;;;;;;;;;;5050564;28;20721;-67
2023/02/26 02:47:31;;;;;;;9.30;4.10;;;;;;;;;;5050457;28;20077;-67
2023/02/26 02:50:35;;;;;;;10.65;4.13;;;;;;;;;;5051033;28;20091;-67
2023/02/26 02:53:05;;;;;;;8.40;3.70;;;;;;;;;;5004069;28;20084;-66
2023/02/26 02:55:37;;;;;;;9.57;4.07;;;;;;;;;;4998012;28;20876;-66
2023/02/26 02:58:10;;;;;;;9.05;3.78;;;;;;;;;;4981151;28;20466;-66
2023/02/26 03:00:40;;;;;;;8.30;3.50;;;;;;;;;;4998133;28;20513;-66
2023/02/26 03:03:13;;;;;;;11.18;3.92;;;;;;;;;;5000675;28;20406;-67
2023/02/26 03:05:39;;;;;;;10.23;4.43;;;;;;;;;;4988158;28;20494;-68
2023/02/26 03:08:08;;;;;;;10.77;4.25;;;;;;;;;;4989292;28;20029;-67
2023/02/26 03:10:34;;;;;;;9.05;3.90;;;;;;;;;;4983223;28;20185;-66
2023/02/26 03:13:00;;;;;;;10.05;4.05;;;;;;;;;;4988795;28;20041;-66
2023/02/26 03:15:55;;;;;;;9.15;3.80;;;;;;;;;;4986840;28;20041;-67
2023/02/26 03:18:34;;;;;;;9.70;4.05;;;;;;;;;;4972484;28;20460;-68
2023/02/26 03:21:12;;;;;;;16.50;5.95;;;;;;;;;;4975964;28;20492;-68
2023/02/26 03:23:57;;;;;;;12.15;5.65;;;;;;;;;;4995395;28;20076;-68
2023/02/26 03:26:29;;;;;;;10.50;4.63;;;;;;;;;;5026404;28;20892;-66
2023/02/26 03:28:58;;;;;;;12.05;4.90;;;;;;;;;;5027756;28;20036;-66
2023/02/26 03:31:31;;;;;;;11.27;5.05;;;;;;;;;;5024795;28;20498;-65
2023/02/26 03:34:11;;;;;;;12.82;6.40;;;;;;;;;;5030346;28;20033;-66
2023/02/26 03:37:03;;;;;;;10.82;4.10;;;;;;;;;;5008634;28;20161;-68
2023/02/26 03:39:31;;;;;;;10.18;4.35;;;;;;;;;;4970742;28;20551;-68
2023/02/26 03:42:02;;;;;;;11.93;4.70;;;;;;;;;;4970584;28;20027;-67
2023/02/26 03:44:32;;;;;;;13.55;4.85;;;;;;;;;;4970251;28;20433;-67
2023/02/26 03:47:00;;;;;;;11.75;4.47;;;;;;;;;;4972017;28;20038;-67
2023/02/26 03:49:33;;;;;;;8.93;3.88;;;;;;;;;;4966078;28;20060;-66
2023/02/26 03:52:00;;;;;;;10.27;3.60;;;;;;;;;;4972510;28;20116;-66
2023/02/26 03:54:30;;;;;;;11.55;4.20;;;;;;;;;;4961350;28;20389;-67
2023/02/26 03:56:56;;;;;;;9.55;4.22;;;;;;;;;;4934433;28;20042;-67
2023/02/26 03:59:23;;;;;;;8.57;3.30;;;;;;;;;;4948989;28;20022;-66
2023/02/26 04:02:01;;;;;;;11.05;3.70;;;;;;;;;;4950278;28;20366;-66
2023/02/26 04:04:31;;;;;;;9.13;3.90;;;;;;;;;;4935607;28;20078;-67
2023/02/26 04:06:58;;;;;;;7.85;3.10;;;;;;;;;;4951923;28;20045;-65
2023/02/26 04:09:24;;;;;;;13.07;3.03;;;;;;;;;;4945850;28;20042;-66
2023/02/26 04:11:52;;;;;;;10.13;3.42;;;;;;;;;;4952623;28;20074;-66
2023/02/26 04:14:18;;;;;;;12.50;3.60;;;;;;;;;;4950195;28;20151;-66
2023/02/26 04:16:46;;;;;;;10.85;3.45;;;;;;;;;;5000523;28;20597;-67
2023/02/26 04:19:13;;;;;;;11.55;4.10;;;;;;;;;;5025675;28;20033;-67
2023/02/26 04:21:39;;;;;;;12.80;5.07;;;;;;;;;;5026038;28;20025;-67
2023/02/26 04:24:05;;;;;;;13.48;6.53;;;;;;;;;;5030452;28;20036;-67
2023/02/26 04:26:31;;;;;;;11.57;4.90;;;;;;;;;;5028285;28;20608;-67
2023/02/26 04:28:58;;;;;;;12.20;5.38;;;;;;;;;;5028313;28;20086;-67
2023/02/26 04:31:24;;;;;;;13.68;5.63;;;;;;;;;;5031992;28;20034;-67
2023/02/26 04:33:50;;;;;;;12.30;5.18;;;;;;;;;;5033861;28;20718;-67
2023/02/26 04:36:16;;;;;;;13.95;6.05;;;;;;;;;;5029811;28;20221;-67
2023/02/26 04:38:43;;;;;;;13.18;5.05;;;;;;;;;;5029689;28;20020;-67
2023/02/26 04:41:09;;;;;;;;;;;;;;;;;;5032263;28;20127;-66
2023/02/26 04:43:36;;;;;;;10.43;3.70;;;;;;;;;;5029076;28;20348;-67
2023/02/26 04:46:03;;;;;;;8.90;3.20;;;;;;;;;;5032459;28;20505;-67
2023/02/26 04:48:29;;;;;;;;;;;;;;;;;;5027090;28;20025;-67
2023/02/26 04:50:55;;;;;;;10.23;3.25;;;;;;;;;;5028653;28;19934;-67
2023/02/26 04:53:21;;;;;;;8.77;2.70;;;;;;;;;;5031095;28;20409;-67
2023/02/26 04:55:48;;;;;;;7.68;2.55;;;;;;;;;;5032749;28;20839;-68
2023/02/26 04:58:14;;;;;;;6.50;2.28;;;;;;;;;;5031941;28;20021;-67
2023/02/26 05:00:40;;;;;;;7.05;2.47;;;;;;;;;;5028959;28;20035;-66
2023/02/26 05:03:08;;;;;;;9.52;2.65;;;;;;;;;;5026518;28;20499;-65
2023/02/26 05:05:35;;;;;;;10.25;3.10;;;;;;;;;;5025136;28;20035;-68
2023/02/26 05:08:01;;;;;;;10.13;2.58;;;;;;;;;;5031671;28;20489;-67
2023/02/26 05:10:27;;;;;;;9.38;2.75;;;;;;;;;;5029812;28;20028;-67
2023/02/26 05:12:54;;;;;;;9.40;2.38;;;;;;;;;;5031962;28;20387;-66
2023/02/26 05:15:20;;;;;;;7.95;2.35;;;;;;;;;;5032478;28;20518;-67
2023/02/26 05:17:47;;;;;;;7.85;2.30;;;;;;;;;;5029927;28;20153;-66
2023/02/26 05:20:14;;;;;;;7.28;2.20;;;;;;;;;;5029688;28;20054;-66
2023/02/26 05:22:41;;;;;;;7.07;2.22;;;;;;;;;;5029826;28;20124;-67
2023/02/26 05:25:08;;;;;;;8.30;2.40;;;;;;;;;;5028889;28;20032;-68
2023/02/26 05:27:35;;;;;;;7.50;2.45;;;;;;;;;;5028511;28;20139;-67
2023/02/26 05:30:01;;;;;;;;;;;;;;;;;;5031717;28;20535;-67
2023/02/26 05:32:27;;;;;;;8.65;3.42;;;;;;;;;;5028920;28;20298;-67
2023/02/26 05:34:53;;;;;;;7.82;3.10;;;;;;;;;;5027441;28;20562;-67
2023/02/26 05:37:19;;;;;;;10.38;3.13;;;;;;;;;;5031534;28;20040;-67
2023/02/26 05:39:46;;;;;;;8.05;2.70;;;;;;;;;;5032360;28;20028;-67
2023/02/26 05:42:12;;;;;;;7.03;2.38;;;;;;;;;;5027114;28;20251;-67
2023/02/26 05:44:38;;;;;;;7.32;2.38;;;;;;;;;;5029862;28;20037;-67
2023/02/26 05:47:04;;;;;;;7.03;2.10;;;;;;;;;;5031797;28;20028;-67
2023/02/26 05:49:30;;;;;;;7.55;2.00;;;;;;;;;;5025450;28;20058;-67
2023/02/26 05:51:56;;;;;;;6.70;1.92;;;;;;;;;;5028251;28;20403;-67
2023/02/26 05:54:23;;;;;;;7.25;2.30;;;;;;;;;;5027857;28;20029;-66
2023/02/26 05:56:49;;;;;;;6.07;2.03;;;;;;;;;;5030641;28;20028;-68
2023/02/26 05:59:15;;;;;;;8.25;2.08;;;;;;;;;;5027692;28;20714;-68
2023/02/26 06:01:41;;;;;;;8.00;2.20;;;;;;;;;;5026499;28;20792;-67
2023/02/26 06:04:08;;;;;;;6.85;1.88;;;;;;;;;;5032947;28;20067;-66
2023/02/26 06:06:34;;;;;;;6.75;2.00;;;;;;;;;;5027540;28;20064;-66
2023/02/26 06:09:01;;;;;;;7.80;2.13;;;;;;;;;;5028549;28;20021;-67
2023/02/26 06:11:27;;;;;;;;;;;;;;;;;;5030836;28;20759;-68
2023/02/26 06:13:53;;;;;;;7.50;2.08;;;;;;;;;;5032480;28;20317;-66
2023/02/26 06:16:19;;;;;;;9.02;2.03;;;;;;;;;;5029700;28;20021;-67
2023/02/26 06:18:46;;;;;;;10.02;2.47;;;;;;;;;;5030303;28;20466;-68
2023/02/26 06:21:12;;;;;;;;;;;;;;;;;;5030517;28;20020;-68
2023/02/26 06:23:38;;;;;;;7.88;2.00;;;;;;;;;;5023224;28;20186;-67
2023/02/26 06:26:05;;;;;;;6.63;2.00;;;;;;;;;;5029321;28;20044;-67
2023/02/26 06:28:31;;;;;;;7.85;1.65;;;;;;;;;;5024304;28;20095;-67
2023/02/26 06:30:57;;;;;;;11.13;2.22;;;;;;;;;;5028264;28;20043;-68
2023/02/26 06:33:24;;;;;;;6.63;2.00;;;;;;;;;;5027459;28;20651;-67
2023/02/26 06:35:50;;;;;;;6.45;2.40;;;;;;;;;;5025408;28;20056;-67
2023/02/26 06:38:16;;;;;;;;;;;;;;;;;;5031037;28;20033;-67
2023/02/26 06:40:42;;;;;;;12.00;3.38;;;;;;;;;;5027535;28;19919;-68
2023/02/26 06:43:08;;;;;;;10.15;2.97;;;;;;;;;;5029109;28;20470;-66
2023/02/26 06:45:34;;;;;;;9.30;2.83;;;;;;;;;;5026618;28;20078;-66
2023/02/26 06:48:01;;;;;;;8.80;2.53;;;;;;;;;;5029331;28;20037;-66
2023/02/26 06:50:27;;;;;;;8.82;2.80;;;;;;;;;;5026977;28;20058;-65
2023/02/26 06:52:53;;;;;;;10.27;2.58;;;;;;;;;;5027784;28;20139;-66
2023/02/26 06:55:26;;;;;;;8.55;2.45;;;;;;;;;;5028786;28;20032;-66
2023/02/26 06:57:55;;;;;;;8.20;2.17;;;;;;;;;;5028679;28;20029;-66
2023/02/26 07:00:22;;;;;;;8.80;2.30;;;;;;;;;;5029534;28;20028;-65
2023/02/26 07:02:49;;;;;;;7.50;2.20;;;;;;;;;;5025689;28;20825;-66
2023/02/26 07:05:15;;;;;;;10.68;2.45;;;;;;;;;;5030460;28;20104;-66
2023/02/26 07:07:41;;;;;;;9.40;2.30;;;;;;;;;;5024536;28;20029;-65
2023/02/26 07:10:08;;;;;;;6.32;2.35;;;;;;;;;;5029587;28;20585;-66
2023/02/26 07:12:34;;;;;;;8.52;2.30;;;;;;;;;;5024760;28;20060;-66
2023/02/26 07:15:00;;;;;;;7.07;2.28;;;;;;;;;;5033242;28;20432;-66
2023/02/26 07:17:27;;;;;;;8.50;2.42;;;;;;;;;;5025996;28;20797;-68
2023/02/26 07:19:53;;;;;;;8.75;2.42;;;;;;;;;;5028799;28;20025;-70
2023/02/26 07:22:19;;;;;;;8.95;2.97;;;;;;;;;;5029818;28;20031;-67
2023/02/26 07:24:46;;;;;;;9.52;3.17;;;;;;;;;;5029160;28;20025;-67
2023/02/26 07:27:12;;;;;;;9.38;3.28;;;;;;;;;;5029718;28;20477;-67
2023/02/26 07:29:38;;;;;;;10.32;3.88;;;;;;;;;;5023987;28;20584;-67
2023/02/26 07:32:05;;;;;;;8.43;3.78;;;;;;;;;;5029795;28;20040;-68
2023/02/26 07:34:31;;;;;;;;;;;;;;;;;;5024243;28;21089;-65
2023/02/26 07:36:58;;;;;;;10.90;4.03;;;;;;;;;;5026818;28;19916;-68
2023/02/26 07:39:24;;;;;;;11.32;3.85;;;;;;;;;;5027374;28;20086;-66
2023/02/26 07:41:50;;;;;;;;;;;;;;;;;;5029416;28;20484;-68
2023/02/26 07:44:16;;;;;;;10.73;4.57;;;;;;;;;;5030061;28;19912;-66
2023/02/26 07:46:42;;;;;;;11.75;5.15;;;;;;;;;;5024086;28;20510;-67
2023/02/26 07:49:09;;;;;;;12.82;4.90;;;;;;;;;;5028714;28;20149;-66
2023/02/26 07:51:36;;;;;;;9.35;3.63;;;;;;;;;;5023525;28;20281;-66
2023/02/26 07:54:02;;;;;;;10.80;3.80;;;;;;;;;;5025514;28;20490;-66
2023/02/26 07:56:28;;;;;;;17.50;4.53;;;;;;;;;;5027591;28;20024;-66
2023/02/26 07:58:54;;;;;;;17.48;3.75;;;;;;;;;;5032866;28;20063;-66
2023/02/26 08:01:21;;;;;;;10.30;3.60;;;;;;;;;;5029338;28;20387;-68
2023/02/26 08:03:47;;;;;;;11.45;3.85;;;;;;;;;;5030844;28;20096;-68
2023/02/26 08:06:13;;;;;;;11.65;3.25;;;;;;;;;;5031956;28;20040;-66
2023/02/26 08:08:39;;;;;;;12.15;3.13;;;;;;;;;;5029040;28;20032;-68
2023/02/26 08:11:06;;;;;;;10.00;3.35;;;;;;;;;;5030146;28;20119;-66
2023/02/26 08:13:32;;;;;;;9.40;3.30;;;;;;;;;;5027812;28;20410;-66
2023/02/26 08:15:58;;;;;;;;;;;;;;;;;;5028361;28;20125;-66
2023/02/26 08:18:24;;;;;;;10.75;2.75;;;;;;;;;;5026055;28;20221;-67
2023/02/26 08:20:51;;;;;;;10.60;2.60;;;;;;;;;;5031099;28;20024;-68
2023/02/26 08:23:17;;;;;;;9.57;2.90;;;;;;;;;;5034035;28;20650;-68
2023/02/26 08:25:44;;;;;;;10.40;2.60;;;;;;;;;;5026197;28;20083;-67
2023/02/26 08:28:10;;;;;;;9.52;2.60;;;;;;;;;;5032980;28;20339;-68
2023/02/26 08:30:37;;;;;;;9.60;2.30;;;;;;;;;;5025832;28;20166;-66
2023/02/26 08:33:03;;;;;;;8.63;2.45;;;;;;;;;;5037137;28;20032;-67
2023/02/26 08:35:29;;;;;;;;;;;;;;;;;;5028451;28;20060;-68
2023/02/26 08:37:55;;;;;;;12.02;2.50;;;;;;;;;;5032207;28;20464;-67
2023/02/26 08:40:22;;;;;;;8.27;2.40;;;;;;;;;;5027710;28;20056;-66
2023/02/26 08:42:48;;;;;;;;;;;;;;;;;;5027552;28;20219;-67
2023/02/26 08:45:14;;;;;;;7.90;2.10;;;;;;;;;;5030605;28;19916;-67
2023/02/26 08:47:42;;;;;;;9.82;2.50;;;;;;;;;;5028598;28;20442;-68
2023/02/26 08:50:09;;;;;;;8.93;2.55;;;;;;;;;;5029157;28;20094;-70
2023/02/26 08:52:35;;;;;;;8.35;2.55;;;;;;;;;;5025885;28;20051;-68
2023/02/26 08:55:01;;;;;;;8.93;3.15;;;;;;;;;;5029735;28;20416;-66
2023/02/26 08:57:27;;;;;;;10.40;2.63;;;;;;;;;;5026400;28;20024;-66
2023/02/26 08:59:54;;;;;;;8.38;2.40;;;;;;;;;;5026777;28;20021;-68
2023/02/26 09:02:20;;;;;;;6.78;1.92;;;;;;;;;;5027383;28;20398;-68
2023/02/26 09:04:46;;;;;;;9.73;2.50;;;;;;;;;;5029438;28;20032;-67
2023/02/26 09:07:12;;;;;;;7.43;2.20;;;;;;;;;;5026223;28;20029;-67
2023/02/26 09:09:39;;;;;;;7.72;2.30;;;;;;;;;;5028286;28;20511;-67
2023/02/26 09:12:05;;;;;;;8.27;2.47;;;;;;;;;;5032195;28;20095;-67
2023/02/26 09:14:31;;;;;;;;;;;;;;;;;;5025807;28;20064;-68
2023/02/26 09:16:57;;;;;;;7.85;2.13;;;;;;;;;;5027340;28;20196;-68
2023/02/26 09:19:23;;;;;;;8.60;2.25;;;;;;;;;;5025530;28;20063;-68
2023/02/26 09:21:50;;;;;;;7.75;1.88;;;;;;;;;;5027861;28;20037;-68
2023/02/26 09:24:16;;;;;;;7.70;1.90;;;;;;;;;;5030377;28;20036;-67
2023/02/26 09:26:42;;;;;;;5.50;1.42;;;;;;;;;;5028086;28;20051;-67
2023/02/26 09:29:10;;;;;;;5.55;1.70;;;;;;;;;;5029977;28;20546;-68
2023/02/26 09:31:36;;;;;;;5.03;1.63;;;;;;;;;;5024845;28;20054;-66
2023/02/26 09:34:02;;;;;;;;;;;;;;;;;;5030310;28;20468;-67
2023/02/26 09:36:30;;;;;;;6.72;1.70;;;;;;;;;;5022773;28;19927;-69
2023/02/26 09:38:56;;;;;;;5.97;1.70;;;;;;;;;;5029165;28;20025;-68
2023/02/26 09:41:26;;;;;;;6.38;1.75;;;;;;;;;;5027630;28;20028;-66
2023/02/26 09:44:07;;;;;;;5.45;1.60;;;;;;;;;;5030116;28;20043;-67
2023/02/26 09:46:33;;;;;;;5.35;1.60;;;;;;;;;;5029149;28;20581;-67
2023/02/26 09:48:59;;;;;;;;;;;;;;;;;;5033276;28;20317;-68
2023/02/26 09:51:26;;;;;;;7.22;1.45;;;;;;;;;;5028354;28;19934;-66
2023/02/26 09:53:52;;;;;;;5.97;1.70;;;;;;;;;;5033030;28;20040;-66
2023/02/26 09:56:22;;;;;;;5.45;1.70;;;;;;;;;;5030868;28;20040;-69
2023/02/26 09:58:52;;;;;;;5.40;1.70;;;;;;;;;;5032167;28;20539;-67
2023/02/26 10:01:28;;;;;;;5.78;1.80;;;;;;;;;;5030221;28;20118;-67
2023/02/26 10:03:57;;;;;;;4.90;1.70;;;;;;;;;;5029114;28;20029;-68
2023/02/26 10:06:42;;;;;;;5.82;1.77;;;;;;;;;;5025231;28;20037;-66
2023/02/26 10:09:17;;;;;;;6.57;2.40;;;;;;;;;;5028235;28;20465;-68
2023/02/26 10:11:50;;;;;;;10.18;2.40;;;;;;;;;;5029845;28;20110;-69
2023/02/26 10:14:20;;;;;;;7.53;2.50;;;;;;;;;;5030459;28;20168;-67
2023/02/26 10:16:49;;;;;;;7.45;2.30;;;;;;;;;;5029297;28;20547;-68
2023/02/26 10:19:20;;;;;;;9.73;2.58;;;;;;;;;;5026379;28;20498;-68
2023/02/26 10:21:51;;;;;;;8.57;2.72;;;;;;;;;;5031302;28;20805;-67
2023/02/26 10:24:20;;;;;;;5.60;1.70;;;;;;;;;;5028651;28;20025;-67
2023/02/26 10:26:51;;;;;;;9.70;2.42;;;;;;;;;;5033690;28;20028;-69
2023/02/26 10:29:42;;;;;;;6.57;2.20;;;;;;;;;;5033866;28;20033;-68
2023/02/26 10:32:21;;;;;;;6.60;2.10;;;;;;;;;;5029482;28;20052;-68
2023/02/26 10:34:58;;;;;;;7.45;2.53;;;;;;;;;;5031174;28;20398;-68
2023/02/26 10:37:43;;;;;;;6.72;2.00;;;;;;;;;;5024020;28;20025;-68
2023/02/26 10:40:09;;;;;;;4.07;1.52;;;;;;;;;;5032802;28;20033;-67
2023/02/26 10:42:42;;;;;;;7.43;1.90;;;;;;;;;;5026726;28;20031;-73
2023/02/26 10:45:08;;;;;;;6.95;2.00;;;;;;;;;;5031987;28;20121;-72
2023/02/26 10:47:41;;;;;;;7.53;2.33;;;;;;;;;;5029188;28;20037;-72
2023/02/26 10:50:12;;;;;;;8.65;2.30;;;;;;;;;;5031996;28;20832;-72
2023/02/26 10:52:38;;;;;;;7.07;1.98;;;;;;;;;;5030634;28;20819;-72
2023/02/26 10:55:07;;;;;;;7.45;2.47;;;;;;;;;;5031617;28;20075;-73
2023/02/26 10:57:38;;;;;;;7.53;1.63;;;;;;;;;;5030262;28;20041;-72
2023/02/26 11:00:10;;;;;;;7.53;2.45;;;;;;;;;;5032660;28;20047;-72
2023/02/26 11:02:40;;;;;;;7.65;2.30;;;;;;;;;;5029672;28;20197;-71
2023/02/26 11:05:13;;;;;;;7.32;2.00;;;;;;;;;;5029878;28;20028;-73
2023/02/26 11:07:39;;;;;;;8.27;2.75;;;;;;;;;;5030246;28;20325;-71
2023/02/26 11:10:12;;;;;;;9.60;3.70;;;;;;;;;;5029288;28;20532;-73
2023/02/26 11:12:38;;;;;;;11.07;2.65;;;;;;;;;;5031884;28;20376;-73
2023/02/26 11:15:05;;;;;;;8.85;3.85;;;;;;;;;;5031267;28;20110;-66
2023/02/26 11:17:32;;;;;;;8.15;3.55;;;;;;;;;;5021292;28;20628;-70
2023/02/26 11:20:14;;;;;;;10.45;4.60;;;;;;;;;;5030211;28;20481;-68
2023/02/26 11:22:43;;;;;;;9.43;3.30;;;;;;;;;;5026930;28;20250;-68
2023/02/26 11:25:13;;;;;;;6.63;2.20;;;;;;;;;;5030120;28;20028;-71
2023/02/26 11:27:39;;;;;;;7.90;2.38;;;;;;;;;;5025655;28;20357;-73
2023/02/26 11:30:17;;;;;;;7.32;2.08;;;;;;;;;;5029255;28;20025;-70
2023/02/26 11:32:46;;;;;;;7.45;2.13;;;;;;;;;;5029915;28;20028;-73
2023/02/26 11:35:14;;;;;;;7.97;2.45;;;;;;;;;;5031956;28;20052;-72
2023/02/26 11:37:41;;;;;;;6.60;2.00;;;;;;;;;;5029335;28;20107;-73
2023/02/26 11:40:18;;;;;;;8.63;2.70;;;;;;;;;;5034542;28;20404;-73
2023/02/26 11:42:48;;;;;;;7.22;2.30;;;;;;;;;;5028039;28;20028;-72
2023/02/26 11:45:16;;;;;;;5.47;1.60;;;;;;;;;;5030378;28;20036;-72
2023/02/26 11:47:43;;;;;;;7.22;2.17;;;;;;;;;;5026117;28;20387;-72
2023/02/26 11:50:18;;;;;;;5.95;2.15;;;;;;;;;;5030879;28;20032;-71
2023/02/26 11:52:45;;;;;;;7.53;2.00;;;;;;;;;;5027925;28;20471;-71
2023/02/26 11:55:19;;;;;;;7.78;2.60;;;;;;;;;;5027623;28;20029;-72
2023/02/26 11:57:52;;;;;;;7.40;2.78;;;;;;;;;;5025984;28;20028;-74
2023/02/26 12:00:39;;;;;;;7.45;2.28;;;;;;;;;;5029656;28;20476;-71
2023/02/26 12:03:07;;;;;;;;;;;;;;;;;;5031202;28;20379;-70
2023/02/26 12:05:33;;;;;;;6.78;1.95;;;;;;;;;;5029907;28;20181;-71
2023/02/26 12:07:59;;;;;;;5.28;1.52;;;;;;;;;;5028582;28;20071;-70
2023/02/26 12:10:32;;;;;;;5.82;1.75;;;;;;;;;;5028493;28;20053;-71
2023/02/26 12:13:08;;;;;;;7.32;1.90;;;;;;;;;;5032168;28;20040;-71
2023/02/26 12:15:53;;;;;;;4.75;1.50;;;;;;;;;;5030293;28;20763;-71
2023/02/26 12:18:19;;;;;;;7.10;2.00;;;;;;;;;;5028033;28;20029;-71
2023/02/26 12:20:57;;;;;;;5.72;1.50;;;;;;;;;;5029124;28;20467;-72
2023/02/26 12:23:30;;;;;;;5.10;1.50;;;;;;;;;;5025431;28;20139;-71
2023/02/26 12:26:19;;;;;;;10.13;4.82;;;;;;;;;;5028460;28;20033;-70
2023/02/26 12:29:04;;;;;;;8.60;2.50;;;;;;;;;;5029029;28;20225;-72
2023/02/26 12:31:30;;;;;;;7.13;2.20;;;;;;;;;;5031653;28;20025;-72
2023/02/26 12:34:03;;;;;;;6.88;2.05;;;;;;;;;;5028736;28;20062;-72
2023/02/26 12:36:50;;;;;;;6.07;2.22;;;;;;;;;;5027685;28;20041;-72
2023/02/26 12:39:34;;;;;;;7.03;2.38;;;;;;;;;;5032469;28;20049;-71
2023/02/26 12:42:07;;;;;;;7.78;2.38;;;;;;;;;;5033712;28;20294;-71
2023/02/26 12:44:36;;;;;;;6.90;2.00;;;;;;;;;;5032235;28;20135;-71
2023/02/26 12:47:02;;;;;;;9.45;4.30;;;;;;;;;;5033358;28;20040;-72
2023/02/26 12:49:28;;;;;;;9.07;3.33;;;;;;;;;;5033245;28;20060;-73
2023/02/26 12:52:15;;;;;;;9.35;3.58;;;;;;;;;;5035068;28;20029;-73
2023/02/26 12:54:50;;;;;;;7.78;2.75;;;;;;;;;;5031634;28;20030;-73
2023/02/26 12:57:17;;;;;;;8.63;4.80;;;;;;;;;;5032774;28;20044;-73
2023/02/26 12:59:43;;;;;;;6.60;2.42;;;;;;;;;;5029044;28;20107;-73
2023/02/26 13:02:15;;;;;;;7.43;2.38;;;;;;;;;;5034157;28;20503;-73
2023/02/26 13:05:00;;;;;;;11.68;6.40;;;;;;;;;;5029130;28;20074;-73
2023/02/26 13:07:48;;;;;;;10.30;2.83;;;;;;;;;;5033746;28;20065;-73
2023/02/26 13:10:14;;;;;;;14.15;8.85;;;;;;;;;;5037775;28;20108;-73
2023/02/26 13:12:46;;;;;;;8.60;3.53;;;;;;;;;;5030540;28;20029;-72
2023/02/26 13:15:25;;;;;;;7.93;2.38;;;;;;;;;;5031364;28;20110;-72
2023/02/26 13:18:15;;;;;;;11.35;5.68;;;;;;;;;;5036480;28;20067;-72
2023/02/26 13:20:49;;;;;;;12.52;6.53;;;;;;;;;;5032568;28;21030;-71
2023/02/26 13:23:19;;;;;;;12.95;8.10;;;;;;;;;;5035300;28;20029;-74
2023/02/26 13:25:55;;;;;;;11.80;6.30;;;;;;;;;;5033847;28;20043;-72
2023/02/26 13:28:38;;;;;;;10.40;4.97;;;;;;;;;;5036322;28;20024;-70
2023/02/26 13:31:05;;;;;;;8.15;3.53;;;;;;;;;;5039270;28;20477;-71
2023/02/26 13:33:33;;;;;;;9.95;4.40;;;;;;;;;;5032003;28;20161;-72
2023/02/26 13:36:00;;;;;;;13.13;5.82;;;;;;;;;;5033614;28;20419;-70
2023/02/26 13:38:40;;;;;;;12.05;4.55;;;;;;;;;;5030994;28;20441;-72
2023/02/26 13:41:12;;;;;;;14.75;7.05;;;;;;;;;;5034155;28;20029;-71
2023/02/26 13:43:56;;;;;;;11.55;4.35;;;;;;;;;;5033074;28;20844;-72
2023/02/26 13:46:33;;;;;;;8.05;2.70;;;;;;;;;;5032687;28;20421;-72
2023/02/26 13:49:17;;;;;;;10.30;4.85;;;;;;;;;;5031901;28;20153;-73
2023/02/26 13:51:45;;;;;;;10.45;4.47;;;;;;;;;;5031967;28;20025;-72
2023/02/26 13:54:13;;;;;;;9.95;3.70;;;;;;;;;;5034955;28;20076;-73
2023/02/26 13:56:39;;;;;;;8.40;2.45;;;;;;;;;;5029150;28;20044;-73
2023/02/26 13:59:24;;;;;;;8.98;2.60;;;;;;;;;;5034020;28;20029;-71
2023/02/26 14:01:54;;;;;;;7.75;2.20;;;;;;;;;;5035713;28;20130;-73
2023/02/26 14:04:23;;;;;;;7.35;2.25;;;;;;;;;;5033514;28;20749;-74
2023/02/26 14:07:10;;;;;;;7.30;2.40;;;;;;;;;;5033879;28;20526;-72
2023/02/26 14:09:43;;;;;;;9.05;3.10;;;;;;;;;;5030997;28;20038;-71
2023/02/26 14:12:12;;;;;;;8.75;2.90;;;;;;;;;;5034529;28;20045;-73
2023/02/26 14:14:43;;;;;;;9.20;3.63;;;;;;;;;;5032303;28;20064;-73
2023/02/26 14:17:09;;;;;;;10.13;3.60;;;;;;;;;;5032788;28;20033;-72
2023/02/26 14:19:41;;;;;;;8.00;2.65;;;;;;;;;;5029656;28;20033;-73
2023/02/26 14:22:22;;;;;;;7.78;2.13;;;;;;;;;;5035572;28;20095;-72
2023/02/26 14:24:53;;;;;;;6.38;2.10;;;;;;;;;;5034618;28;20021;-72
2023/02/26 14:27:23;;;;;;;8.85;2.40;;;;;;;;;;5037130;28;20037;-71
2023/02/26 14:29:55;;;;;;;9.52;2.95;;;;;;;;;;5034648;28;20123;-71
2023/02/26 14:32:33;;;;;;;7.45;2.45;;;;;;;;;;5031716;28;20035;-70
2023/02/26 14:35:09;;;;;;;8.55;2.58;;;;;;;;;;5030877;28;20534;-72
2023/02/26 14:37:36;;;;;;;;;;;;;;;;;;5030913;28;20458;-70
2023/02/26 14:40:07;;;;;;;7.30;2.13;;;;;;;;;;5033363;28;19982;-72
2023/02/26 14:42:57;;;;;;;8.85;2.20;;;;;;;;;;5031631;28;20083;-72
2023/02/26 14:45:26;;;;;;;6.32;1.95;;;;;;;;;;5028274;28;20032;-70
2023/02/26 14:47:53;;;;;;;6.50;2.08;;;;;;;;;;5034081;28;20037;-72
2023/02/26 14:50:21;;;;;;;6.60;1.90;;;;;;;;;;5032885;28;20356;-71
2023/02/26 14:52:59;;;;;;;6.75;2.40;;;;;;;;;;5033298;28;20032;-72
2023/02/26 14:55:31;;;;;;;8.10;2.50;;;;;;;;;;5029219;28;20556;-72
2023/02/26 14:58:20;;;;;;;8.50;2.55;;;;;;;;;;5034391;28;20032;-72
2023/02/26 15:00:57;;;;;;;7.72;2.40;;;;;;;;;;5028360;28;20040;-73