Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:23;;;;;;;50.10;7.00;;;7.30;99.90;;;;;;5139634;27;20042;-89
2022/01/18 00:03:08;;;;;;;55.63;10.98;;;7.20;99.90;;;;;;5125390;27;20049;-88
2022/01/18 00:05:53;;;;;;;56.55;9.63;;;8.20;99.90;;;;;;5140054;27;20042;-88
2022/01/18 00:08:38;;;;;;;57.47;8.02;;;8.30;99.90;;;;;;5125753;27;20057;-89
2022/01/18 00:11:25;;;;;;;44.40;7.20;;;7.10;99.90;;;;;;5154899;27;20069;-88
2022/01/18 00:14:22;;;;;;;53.88;10.15;;;7.00;99.90;;;;;;5125245;27;20091;-88
2022/01/18 00:17:19;;;;;;;52.83;8.55;;;7.70;99.90;;;;;;5155445;27;20041;-89
2022/01/18 00:20:04;;;;;;;50.40;7.05;;;6.90;99.90;;;;;;5141772;27;20042;-88
2022/01/18 00:22:48;;;;;;;53.83;7.93;;;6.90;99.90;;;;;;5125137;27;20510;-88
2022/01/18 00:25:34;;;;;;;;;;;6.80;99.90;;;;;;5124963;27;20057;-89
2022/01/18 00:28:19;;;;;;;52.88;7.45;;;6.70;99.90;;;;;;5154845;27;19973;-89
2022/01/18 00:39:22;;;;;;;43.22;7.13;;;6.40;99.90;;;;;;5154617;27;20095;-88
2022/01/18 00:42:09;;;;;;;44.05;7.63;;;6.70;99.90;;;;;;5139292;27;20037;-87
2022/01/18 00:44:53;;;;;;;53.80;7.65;;;6.40;99.90;;;;;;5154934;27;20049;-88
2022/01/18 00:47:37;;;;;;;41.40;6.50;;;6.40;99.90;;;;;;5124662;27;20046;-89
2022/01/18 00:50:21;;;;;;;;;;;6.40;99.90;;;;;;5155101;27;20107;-88
2022/01/18 00:53:10;;;;;;;41.88;7.40;;;6.40;99.90;;;;;;5154940;27;19913;-88
2022/01/18 00:58:54;;;;;;;54.72;6.85;;;6.60;99.90;;;;;;5141561;27;20042;-88
2022/01/18 01:01:38;;;;;;;57.60;6.95;;;6.40;99.90;;;;;;5154947;27;20121;-88
2022/01/18 01:04:27;;;;;;;44.60;7.43;;;7.30;99.90;;;;;;5109759;27;20394;-88
2022/01/18 01:07:11;;;;;;;58.05;8.35;;;6.50;99.90;;;;;;5124693;27;20087;-88
2022/01/18 01:09:55;;;;;;;60.53;7.85;;;6.40;99.90;;;;;;5137393;27;20057;-88
2022/01/18 01:12:39;;;;;;;62.80;9.80;;;6.40;99.90;;;;;;5123808;27;20122;-88
2022/01/18 01:15:28;;;;;;;;;;;6.90;99.90;;;;;;5154469;27;20045;-89
2022/01/18 01:18:33;;;;;;;49.47;11.27;;;6.50;99.90;;;;;;5138871;27;19969;-89
2022/01/18 01:45:43;;;;;;;58.15;8.10;;;7.50;99.90;;;;;;5132878;28;20482;-89
2022/01/18 01:48:28;;;;;;;68.43;9.05;;;6.40;99.90;;;;;;5132996;28;20092;-88
2022/01/18 01:51:12;;;;;;;56.58;8.95;;;6.50;99.90;;;;;;5133573;28;20100;-89
2022/01/18 01:54:03;;;;;;;46.45;9.00;;;7.00;99.90;;;;;;5103420;28;20042;-88
2022/01/18 01:56:48;;;;;;;52.90;8.23;;;6.40;99.90;;;;;;5117780;28;20042;-89
2022/01/18 01:59:32;;;;;;;46.03;7.35;;;7.80;99.90;;;;;;5102982;28;20038;-89
2022/01/18 02:02:17;;;;;;;51.63;7.22;;;7.50;99.90;;;;;;5117894;28;20084;-89
2022/01/18 02:05:02;;;;;;;44.90;6.85;;;6.80;99.90;;;;;;5103274;28;20088;-89
2022/01/18 02:07:47;;;;;;;44.50;7.18;;;6.40;99.90;;;;;;5104247;28;20441;-89
2022/01/18 02:10:31;;;;;;;48.65;7.28;;;6.50;99.90;;;;;;5109059;27;20046;-89
2022/01/18 02:13:15;;;;;;;;;;;6.80;99.90;;;;;;5137764;27;20037;-89
2022/01/18 02:21:51;;;;;;;59.22;10.82;;;7.50;99.90;;;;;;5136994;27;20096;-89
2022/01/18 02:24:35;;;;;;;48.00;8.45;;;6.50;99.90;;;;;;5120972;27;20490;-89
2022/01/18 02:27:19;;;;;;;47.97;6.95;;;6.40;99.90;;;;;;5121094;27;20065;-90
2022/01/18 02:30:04;;;;;;;44.45;7.28;;;7.70;99.90;;;;;;5121411;27;20054;-88
2022/01/18 02:32:49;;;;;;;50.10;7.25;;;6.50;99.90;;;;;;5136345;27;20046;-88
2022/01/18 02:35:34;;;;;;;58.28;7.47;;;6.50;99.90;;;;;;5120855;27;20489;-89
2022/01/18 02:38:18;;;;;;;39.85;6.57;;;7.80;99.90;;;;;;5135628;27;20133;-89
2022/01/18 02:41:03;;;;;;;;;;;6.50;99.90;;;;;;5136716;27;20114;-88
2022/01/18 02:43:48;;;;;;;;;;;7.30;99.90;;;;;;5157332;27;20346;-89
2022/01/18 02:46:33;;;;;;;47.42;7.32;;;6.40;99.90;;;;;;5141301;27;19921;-89
2022/01/18 02:49:17;;;;;;;42.45;6.47;;;7.20;99.90;;;;;;5120975;27;20536;-88
2022/01/18 02:52:02;;;;;;;45.58;6.68;;;6.40;99.90;;;;;;5118093;27;20390;-89
2022/01/18 02:54:46;;;;;;;40.67;7.88;;;6.40;99.90;;;;;;5156795;27;20083;-89
2022/01/18 02:57:36;;;;;;;;;;;6.50;99.90;;;;;;5141387;27;20049;-89
2022/01/18 03:00:31;;;;;;;36.75;5.43;;;6.50;99.90;;;;;;5141415;27;19956;-89
2022/01/18 03:03:17;;;;;;;32.92;5.43;;;7.70;99.90;;;;;;5128437;27;20064;-89
2022/01/18 03:06:03;;;;;;;36.67;5.28;;;6.80;99.90;;;;;;5141606;27;20075;-89
2022/01/18 03:08:47;;;;;;;40.83;4.75;;;7.20;99.90;;;;;;5156292;27;20078;-89
2022/01/18 03:11:32;;;;;;;30.73;5.40;;;6.50;99.90;;;;;;5156573;27;20069;-89
2022/01/18 03:14:16;;;;;;;29.58;4.72;;;6.40;99.90;;;;;;5156766;27;20444;-89
2022/01/18 03:17:02;;;;;;;;;;;7.30;99.90;;;;;;5157175;27;20448;-89
2022/01/18 03:19:46;;;;;;;34.75;5.05;;;6.40;99.90;;;;;;5155912;27;19918;-89
2022/01/18 03:22:31;;;;;;;29.40;5.32;;;7.10;99.90;;;;;;5126560;27;20138;-89
2022/01/18 03:28:09;;;;;;;25.98;4.57;;;7.10;99.90;;;;;;5142497;27;20591;-89
2022/01/18 03:30:57;;;;;;;32.00;5.18;;;6.50;99.90;;;;;;5111484;27;20398;-89
2022/01/18 03:33:42;;;;;;;26.83;4.28;;;6.90;99.90;;;;;;5155970;27;20490;-88
2022/01/18 03:36:25;;;;;;;26.90;3.72;;;6.40;99.90;;;;;;5140667;27;20063;-88
2022/01/18 03:39:10;;;;;;;33.42;5.38;;;6.90;99.90;;;;;;5140706;27;20055;-88
2022/01/18 03:42:02;;;;;;;36.15;6.82;;;6.40;99.90;;;;;;5155599;27;20486;-88
2022/01/18 03:44:48;;;;;;;26.33;4.78;;;6.50;99.90;;;;;;5126625;27;20111;-89
2022/01/18 03:47:33;;;;;;;25.98;4.57;;;6.50;99.90;;;;;;5111939;27;20402;-88
2022/01/18 03:50:18;;;;;;;32.58;6.10;;;6.50;99.90;;;;;;5140447;27;20091;-88
2022/01/18 03:53:02;;;;;;;25.95;5.10;;;6.50;99.90;;;;;;5155950;27;20045;-88
2022/01/18 03:55:47;;;;;;;28.58;4.95;;;8.00;99.90;;;;;;5139943;27;20485;-89
2022/01/18 03:58:33;;;;;;;20.70;3.83;;;6.50;99.90;;;;;;5156014;27;20034;-88
2022/01/18 04:01:18;;;;;;;22.20;5.05;;;6.50;99.90;;;;;;5126205;27;20122;-88
2022/01/18 04:04:02;;;;;;;30.45;4.70;;;6.40;99.90;;;;;;5139579;27;20064;-89
2022/01/18 04:06:46;;;;;;;26.48;4.68;;;6.50;99.90;;;;;;5139396;27;20038;-88
2022/01/18 04:09:30;;;;;;;;;;;7.30;99.90;;;;;;5155900;27;20083;-88
2022/01/18 04:12:15;;;;;;;;;;;6.40;99.90;;;;;;5156271;27;19929;-88
2022/01/18 04:15:00;;;;;;;22.27;4.28;;;6.40;99.90;;;;;;5139397;27;19965;-89
2022/01/18 04:29:32;;;;;;;23.90;4.53;;;6.40;99.90;;;;;;5154907;27;20095;-88
2022/01/18 04:32:16;;;;;;;19.45;3.80;;;6.40;99.90;;;;;;5138845;27;20084;-89
2022/01/18 04:35:00;;;;;;;;;;;6.50;99.90;;;;;;5155215;27;20051;-88
2022/01/18 04:37:44;;;;;;;15.32;3.00;;;6.40;99.90;;;;;;5138895;27;20043;-88
2022/01/18 04:40:30;;;;;;;;;;;6.40;99.90;;;;;;5155480;27;20668;-89
2022/01/18 04:49:22;;;;;;;12.52;2.72;;;7.10;99.90;;;;;;5091108;28;20051;-89
2022/01/18 04:52:06;;;;;;;22.05;3.35;;;6.40;99.90;;;;;;5076280;28;20188;-89
2022/01/18 04:54:58;;;;;;;23.52;3.10;;;6.40;99.90;;;;;;5129087;27;20042;-88
2022/01/18 04:57:52;;;;;;;18.05;2.85;;;6.30;99.90;;;;;;5125820;27;20486;-89
2022/01/18 05:00:37;;;;;;;20.95;2.70;;;6.40;99.90;;;;;;5138977;27;20088;-88
2022/01/18 05:03:21;;;;;;;12.98;3.10;;;6.40;99.90;;;;;;5154664;27;20077;-89
2022/01/18 05:06:13;;;;;;;14.10;3.38;;;6.90;99.90;;;;;;5123790;27;20135;-88
2022/01/18 05:09:00;;;;;;;14.45;2.58;;;6.40;99.90;;;;;;5118607;27;20161;-89
2022/01/18 05:11:52;;;;;;;16.98;3.65;;;7.10;99.90;;;;;;5133961;27;20080;-88
2022/01/18 05:14:37;;;;;;;12.85;2.60;;;6.50;99.90;;;;;;5118339;27;20038;-89
2022/01/18 05:23:55;;;;;;;15.57;3.72;;;6.50;99.90;;;;;;5115449;27;20490;-89
2022/01/18 05:26:39;;;;;;;24.90;2.55;;;6.60;99.90;;;;;;5134060;27;20066;-89
2022/01/18 05:29:24;;;;;;;14.43;3.00;;;6.40;99.90;;;;;;5104604;28;20088;-89
2022/01/18 05:32:08;;;;;;;16.83;2.70;;;6.50;99.90;;;;;;5118109;28;20057;-87
2022/01/18 05:34:53;;;;;;;16.83;2.78;;;6.50;99.90;;;;;;5117918;28;20061;-88
2022/01/18 05:37:37;;;;;;;15.80;2.88;;;6.50;99.90;;;;;;5132104;27;20397;-88
2022/01/18 05:40:23;;;;;;;12.73;2.25;;;6.90;99.90;;;;;;5137013;27;20047;-88
2022/01/18 05:43:07;;;;;;;17.25;3.20;;;6.50;99.90;;;;;;5117476;27;20049;-88
2022/01/18 05:45:51;;;;;;;16.02;2.72;;;6.50;99.90;;;;;;5147267;27;20030;-89
2022/01/18 05:48:35;;;;;;;13.55;3.60;;;6.50;99.90;;;;;;5139182;27;20395;-89
2022/01/18 05:51:19;;;;;;;;;;;6.50;99.90;;;;;;5153892;27;20038;-89
2022/01/18 05:54:04;;;;;;;22.30;3.83;;;6.40;99.90;;;;;;5133972;27;19956;-89
2022/01/18 05:56:49;;;;;;;17.17;3.40;;;6.90;99.90;;;;;;5141752;27;20046;-89
2022/01/18 05:59:38;;;;;;;22.25;3.42;;;6.40;99.90;;;;;;5112888;27;20087;-89
2022/01/18 06:08:37;;;;;;;15.00;2.63;;;6.30;99.90;;;;;;5154758;27;20042;-88
2022/01/18 06:11:21;;;;;;;13.35;2.80;;;7.60;99.90;;;;;;5124021;27;21557;-89
2022/01/18 06:14:05;;;;;;;22.50;3.20;;;6.40;99.90;;;;;;5122451;27;20042;-89
2022/01/18 06:16:50;;;;;;;25.00;3.50;;;7.00;99.90;;;;;;5102583;27;20046;-89
2022/01/18 06:19:34;;;;;;;15.05;2.97;;;6.40;99.90;;;;;;5114178;27;20129;-88
2022/01/18 06:22:18;;;;;;;;;;;7.10;99.90;;;;;;5130079;27;20050;-88
2022/01/18 06:25:05;;;;;;;12.65;3.33;;;7.20;99.90;;;;;;5129575;27;19956;-88
2022/01/18 06:27:50;;;;;;;16.05;3.00;;;6.30;99.90;;;;;;5129609;27;20167;-88
2022/01/18 06:30:35;;;;;;;22.52;3.90;;;6.30;99.90;;;;;;5113278;27;20038;-89
2022/01/18 06:33:22;;;;;;;12.38;2.75;;;6.40;99.90;;;;;;5128139;27;20811;-89
2022/01/18 06:36:06;;;;;;;21.23;3.22;;;7.80;99.90;;;;;;5112704;27;20050;-88
2022/01/18 06:38:50;;;;;;;16.35;4.10;;;7.40;99.90;;;;;;5113240;27;20088;-88
2022/01/18 06:41:35;;;;;;;11.95;2.95;;;7.10;99.90;;;;;;5113644;27;20038;-89
2022/01/18 06:44:19;;;;;;;22.58;4.55;;;6.30;99.90;;;;;;5112623;27;20087;-88
2022/01/18 06:47:04;;;;;;;23.08;3.40;;;6.30;99.90;;;;;;5146697;27;20042;-88
2022/01/18 06:49:48;;;;;;;14.75;3.13;;;6.30;99.90;;;;;;5119032;27;20737;-88
2022/01/18 06:52:32;;;;;;;13.70;2.83;;;6.30;99.90;;;;;;5133948;27;20131;-89
2022/01/18 06:55:16;;;;;;;15.50;2.72;;;6.30;99.90;;;;;;5148067;27;20041;-88
2022/01/18 06:58:01;;;;;;;19.40;3.00;;;6.30;99.90;;;;;;5149252;27;20045;-88
2022/01/18 07:00:45;;;;;;;16.85;2.97;;;6.20;99.90;;;;;;5133386;27;20398;-89
2022/01/18 07:03:30;;;;;;;20.92;3.85;;;7.40;99.90;;;;;;5147253;27;20142;-88
2022/01/18 07:06:16;;;;;;;14.90;2.88;;;6.20;99.90;;;;;;5119642;27;20041;-88
2022/01/18 07:09:01;;;;;;;22.08;3.28;;;6.20;99.90;;;;;;5140460;27;20042;-88
2022/01/18 07:11:45;;;;;;;15.85;3.53;;;6.70;99.90;;;;;;5097951;27;20088;-89
2022/01/18 07:14:30;;;;;;;13.38;3.10;;;6.60;99.90;;;;;;5091501;27;20042;-89
2022/01/18 07:17:14;;;;;;;17.70;3.30;;;6.30;99.90;;;;;;5105241;27;20407;-89
2022/01/18 07:19:59;;;;;;;20.55;3.33;;;6.10;99.90;;;;;;5120155;27;20094;-90
2022/01/18 07:22:43;;;;;;;20.90;5.57;;;6.10;99.90;;;;;;5120114;27;20074;-89
2022/01/18 07:25:28;;;;;;;17.90;3.75;;;6.10;99.90;;;;;;5105406;27;20092;-89
2022/01/18 07:28:17;;;;;;;16.52;3.00;;;6.20;99.90;;;;;;5105411;27;20063;-88
2022/01/18 07:31:01;;;;;;;22.92;5.15;;;6.30;99.90;;;;;;5119948;27;20115;-91
2022/01/18 07:33:45;;;;;;;;;;;6.70;99.90;;;;;;5120208;27;20042;-89
2022/01/18 07:36:29;;;;;;;17.33;4.30;;;8.20;99.90;;;;;;5119550;27;20378;-91
2022/01/18 07:39:13;;;;;;;;;;;6.10;99.90;;;;;;5135371;27;20065;-88
2022/01/18 07:41:57;;;;;;;18.80;4.65;;;6.40;99.90;;;;;;5144400;27;19918;-88
2022/01/18 07:44:42;;;;;;;23.80;4.72;;;6.10;99.90;;;;;;5147437;27;20041;-87
2022/01/18 07:47:26;;;;;;;19.33;4.38;;;6.00;99.90;;;;;;5163677;27;20065;-88
2022/01/18 07:50:10;;;;;;;23.95;4.60;;;6.10;99.90;;;;;;5144316;27;20056;-88
2022/01/18 07:52:56;;;;;;;17.77;4.30;;;6.10;99.90;;;;;;5145484;27;20398;-87
2022/01/18 07:55:40;;;;;;;16.40;4.32;;;6.10;99.90;;;;;;5140457;27;20061;-88
2022/01/18 07:58:24;;;;;;;20.00;4.18;;;6.10;99.90;;;;;;5139896;27;20087;-88
2022/01/18 08:01:09;;;;;;;14.50;4.35;;;6.10;99.90;;;;;;5139713;27;20069;-88
2022/01/18 08:03:52;;;;;;;;;;;6.10;99.90;;;;;;5156210;27;20037;-87
2022/01/18 08:06:37;;;;;;;16.08;4.90;;;6.10;99.90;;;;;;5154621;27;20000;-88
2022/01/18 08:09:22;;;;;;;20.58;4.68;;;6.80;99.90;;;;;;5155257;27;20042;-87
2022/01/18 08:12:07;;;;;;;13.93;4.22;;;6.70;99.90;;;;;;5125570;27;20045;-87
2022/01/18 08:14:54;;;;;;;18.55;5.20;;;6.10;99.90;;;;;;5139899;27;20090;-87
2022/01/18 08:17:40;;;;;;;16.70;4.82;;;6.20;99.90;;;;;;5155759;27;20525;-88
2022/01/18 08:20:24;;;;;;;17.15;4.68;;;6.80;99.90;;;;;;5124851;27;20508;-88
2022/01/18 08:23:09;;;;;;;22.70;4.55;;;6.10;99.90;;;;;;5139882;27;20140;-88
2022/01/18 08:25:53;;;;;;;18.67;4.68;;;6.10;99.90;;;;;;5155372;27;20037;-88
2022/01/18 08:28:38;;;;;;;14.80;3.97;;;6.90;99.90;;;;;;5139841;27;20078;-86
2022/01/18 08:31:22;;;;;;;16.40;4.05;;;7.00;99.90;;;;;;5139198;27;20038;-87
2022/01/18 08:34:07;;;;;;;17.42;3.80;;;6.50;99.90;;;;;;5125009;27;20045;-86
2022/01/18 08:36:51;;;;;;;15.18;4.25;;;6.10;99.90;;;;;;5139610;27;20056;-87
2022/01/18 08:39:36;;;;;;;10.45;3.47;;;6.40;99.90;;;;;;5154617;27;20033;-87
2022/01/18 08:42:20;;;;;;;16.95;3.92;;;6.70;99.90;;;;;;5124341;27;20037;-87
2022/01/18 08:45:06;;;;;;;12.88;3.03;;;6.20;99.90;;;;;;5124916;27;20042;-87
2022/01/18 08:47:50;;;;;;;12.82;3.63;;;6.30;99.90;;;;;;5139345;27;20046;-87
2022/01/18 08:50:35;;;;;;;16.23;3.50;;;6.30;99.90;;;;;;5124263;27;20422;-87
2022/01/18 08:53:19;;;;;;;15.57;3.10;;;6.30;99.90;;;;;;5138639;27;20516;-86
2022/01/18 08:56:05;;;;;;;15.80;4.20;;;6.40;99.90;;;;;;5154869;27;20122;-87
2022/01/18 08:58:49;;;;;;;12.55;3.25;;;6.40;99.90;;;;;;5138996;27;20099;-87
2022/01/18 09:01:34;;;;;;;13.23;3.17;;;6.40;99.90;;;;;;5154182;27;20107;-87
2022/01/18 09:04:22;;;;;;;19.40;4.32;;;7.30;99.90;;;;;;5154228;27;20037;-87
2022/01/18 09:07:09;;;;;;;9.93;3.47;;;7.00;99.90;;;;;;5138896;27;20403;-87
2022/01/18 09:10:05;;;;;;;16.75;3.80;;;6.50;99.90;;;;;;5138971;27;20038;-87
2022/01/18 09:12:49;;;;;;;17.45;3.72;;;7.10;99.90;;;;;;5154513;27;20497;-87
2022/01/18 09:15:34;;;;;;;12.85;3.03;;;6.60;99.90;;;;;;5123759;27;20083;-87
2022/01/18 09:18:18;;;;;;;;;;;7.00;99.90;;;;;;5138554;27;20421;-87
2022/01/18 09:21:02;;;;;;;16.17;3.38;;;6.60;99.90;;;;;;5138752;27;20010;-87
2022/01/18 09:23:47;;;;;;;19.02;3.40;;;6.60;99.90;;;;;;5154555;27;20060;-87
2022/01/18 09:26:31;;;;;;;10.13;3.35;;;6.60;99.90;;;;;;5137898;27;20050;-87
2022/01/18 09:29:16;;;;;;;12.75;3.75;;;6.70;99.90;;;;;;5124648;27;20095;-87
2022/01/18 09:32:01;;;;;;;18.23;3.72;;;8.40;99.90;;;;;;5154284;27;20126;-87
2022/01/18 09:34:45;;;;;;;13.25;3.60;;;6.70;99.90;;;;;;5124379;27;20046;-87
2022/01/18 09:37:29;;;;;;;21.42;5.25;;;6.70;99.90;;;;;;5138129;27;20042;-87
2022/01/18 09:40:18;;;;;;;;;;;8.30;99.90;;;;;;5154741;27;20046;-87
2022/01/18 09:43:09;;;;;;;14.32;4.45;;;6.70;99.90;;;;;;5138649;27;19960;-87
2022/01/18 09:45:56;;;;;;;17.05;4.82;;;6.70;99.90;;;;;;5139350;27;20046;-87
2022/01/18 09:48:41;;;;;;;22.25;5.22;;;6.70;99.90;;;;;;5138013;27;20087;-86
2022/01/18 09:51:25;;;;;;;16.95;5.25;;;6.70;99.90;;;;;;5153705;27;20467;-87
2022/01/18 09:54:09;;;;;;;18.00;5.30;;;6.70;99.90;;;;;;5138477;27;20513;-87
2022/01/18 09:56:54;;;;;;;13.52;5.28;;;6.70;99.90;;;;;;5123950;27;20042;-87
2022/01/18 09:59:38;;;;;;;16.98;5.70;;;7.20;99.90;;;;;;5123449;27;20095;-87
2022/01/18 10:02:23;;;;;;;17.25;6.20;;;8.40;99.90;;;;;;5138366;27;20507;-87
2022/01/18 10:05:17;;;;;;;17.38;5.00;;;6.80;99.90;;;;;;5138351;27;20415;-87
2022/01/18 10:08:08;;;;;;;11.30;4.55;;;6.80;99.90;;;;;;5138367;27;20038;-87
2022/01/18 10:10:57;;;;;;;20.58;5.65;;;6.80;99.90;;;;;;5153983;27;20030;-86
2022/01/18 10:13:44;;;;;;;15.45;4.80;;;7.30;99.90;;;;;;5153499;27;20050;-87
2022/01/18 10:16:28;;;;;;;17.05;5.32;;;6.90;99.90;;;;;;5153473;27;20045;-86
2022/01/18 10:19:13;;;;;;;14.00;4.45;;;7.00;99.90;;;;;;5123723;27;20042;-87
2022/01/18 10:22:14;;;;;;;13.93;4.38;;;7.00;99.90;;;;;;5138451;27;20083;-87
2022/01/18 10:25:21;;;;;;;24.15;5.20;;;7.00;99.90;;;;;;5153817;27;20088;-87
2022/01/18 10:28:05;;;;;;;14.45;4.85;;;7.00;99.90;;;;;;5153541;27;20061;-87
2022/01/18 10:30:50;;;;;;;17.15;4.70;;;7.60;99.90;;;;;;5126720;27;20406;-87
2022/01/18 10:33:47;;;;;;;16.75;4.55;;;7.10;99.90;;;;;;5157111;27;20038;-87
2022/01/18 10:36:31;;;;;;;16.35;5.65;;;7.80;99.90;;;;;;5157164;27;20081;-86
2022/01/18 10:39:23;;;;;;;15.30;5.47;;;7.20;99.90;;;;;;5142008;27;20547;-87
2022/01/18 10:42:20;;;;;;;18.38;5.90;;;7.20;99.90;;;;;;5127268;27;20088;-87
2022/01/18 10:45:15;;;;;;;15.40;5.30;;;7.20;99.90;;;;;;5157484;27;20037;-87
2022/01/18 10:47:59;;;;;;;13.88;4.85;;;7.30;99.90;;;;;;5141625;27;20042;-86
2022/01/18 10:50:46;;;;;;;18.65;5.40;;;7.20;99.90;;;;;;5156873;27;20045;-87
2022/01/18 10:53:30;;;;;;;21.60;4.38;;;7.20;99.90;;;;;;5157076;27;20090;-87
2022/01/18 10:56:16;;;;;;;;;;;7.20;99.90;;;;;;5157651;27;20049;-86
2022/01/18 10:59:00;;;;;;;14.85;3.80;;;7.20;99.90;;;;;;5157054;27;19913;-87
2022/01/18 11:01:44;;;;;;;14.85;3.75;;;7.20;99.90;;;;;;5140934;27;20061;-87
2022/01/18 11:04:28;;;;;;;;;;;8.40;99.90;;;;;;5141601;27;20122;-87
2022/01/18 11:07:13;;;;;;;;;;;7.50;99.90;;;;;;5157410;27;19964;-87
2022/01/18 11:10:05;;;;;;;14.63;3.30;;;7.10;99.90;;;;;;5141607;27;19913;-87
2022/01/18 11:13:02;;;;;;;10.45;3.17;;;7.10;99.90;;;;;;5156335;27;20042;-87
2022/01/18 11:15:50;;;;;;;13.45;5.25;;;7.20;99.90;;;;;;5127554;27;20038;-87
2022/01/18 11:18:37;;;;;;;13.98;4.65;;;7.20;99.90;;;;;;5126589;27;20074;-87
2022/01/18 11:21:24;;;;;;;19.25;3.63;;;8.60;99.90;;;;;;5141066;27;20126;-87
2022/01/18 11:24:08;;;;;;;16.60;3.63;;;7.10;99.90;;;;;;5112793;27;20394;-86
2022/01/18 11:26:53;;;;;;;14.57;4.20;;;7.70;99.90;;;;;;5125534;27;20058;-87
2022/01/18 11:29:38;;;;;;;13.55;3.70;;;7.10;99.90;;;;;;5125898;27;20130;-87
2022/01/18 11:32:27;;;;;;;15.23;4.22;;;7.30;99.90;;;;;;5156389;27;20075;-86
2022/01/18 11:35:31;;;;;;;11.88;3.60;;;7.40;99.90;;;;;;5140901;27;20401;-86
2022/01/18 11:38:42;;;;;;;17.63;3.95;;;7.20;99.90;;;;;;5140761;27;20041;-86
2022/01/18 11:41:29;;;;;;;14.10;3.78;;;7.20;99.90;;;;;;5156074;27;20079;-86
2022/01/18 11:44:16;;;;;;;9.82;3.50;;;7.20;99.90;;;;;;5156266;27;20034;-86
2022/01/18 11:47:01;;;;;;;12.73;3.72;;;7.20;99.90;;;;;;5155682;27;20038;-87
2022/01/18 11:49:48;;;;;;;11.65;4.35;;;8.30;99.90;;;;;;5139969;27;20042;-87
2022/01/18 11:52:37;;;;;;;15.98;3.55;;;7.20;99.90;;;;;;5140588;27;20041;-86
2022/01/18 11:55:39;;;;;;;15.65;3.85;;;7.30;99.90;;;;;;5127379;27;20406;-87
2022/01/18 11:58:26;;;;;;;13.93;3.78;;;7.60;99.90;;;;;;5155921;27;20041;-87
2022/01/18 12:01:13;;;;;;;16.92;3.58;;;7.20;99.90;;;;;;5140632;27;20141;-86
2022/01/18 12:03:57;;;;;;;10.50;3.50;;;7.30;99.90;;;;;;5139631;27;20156;-87
2022/01/18 12:06:46;;;;;;;17.17;4.25;;;7.60;99.90;;;;;;5110809;27;20046;-87
2022/01/18 12:09:37;;;;;;;13.88;3.13;;;7.30;99.90;;;;;;5139972;27;20065;-87
2022/01/18 12:12:41;;;;;;;13.65;3.38;;;7.20;99.90;;;;;;5140042;27;20502;-87
2022/01/18 12:15:28;;;;;;;15.70;3.53;;;7.40;99.90;;;;;;5155691;27;20169;-87
2022/01/18 12:18:18;;;;;;;20.30;4.45;;;7.30;99.90;;;;;;5155486;27;20041;-87
2022/01/18 12:21:06;;;;;;;9.55;3.40;;;7.60;99.90;;;;;;5155040;27;20110;-87
2022/01/18 12:23:50;;;;;;;8.93;3.22;;;7.40;99.90;;;;;;5155038;27;20038;-87
2022/01/18 12:26:40;;;;;;;14.95;3.90;;;8.80;99.90;;;;;;5139333;27;20045;-87
2022/01/18 12:32:40;;;;;;;11.93;2.75;;;7.10;99.90;;;;;;5155258;27;20042;-86
2022/01/18 12:35:26;;;;;;;12.25;2.45;;;7.10;99.90;;;;;;5139487;27;20038;-86
2022/01/18 12:38:24;;;;;;;10.32;3.03;;;7.10;99.90;;;;;;5155370;27;20171;-86
2022/01/18 12:41:09;;;;;;;10.70;3.00;;;7.00;99.90;;;;;;5154696;27;20398;-86
2022/01/18 12:47:02;;;;;;;17.75;3.58;;;7.00;99.90;;;;;;5154378;27;20122;-86
2022/01/18 12:49:50;;;;;;;14.15;3.38;;;7.00;99.90;;;;;;5138945;27;20087;-86
2022/01/18 12:52:58;;;;;;;14.15;3.42;;;7.00;99.90;;;;;;5138464;27;20053;-86
2022/01/18 12:55:48;;;;;;;14.10;3.53;;;7.00;99.90;;;;;;5154826;27;20091;-86
2022/01/18 12:58:39;;;;;;;11.18;4.10;;;6.90;99.90;;;;;;5138986;27;20090;-86
2022/01/18 13:01:27;;;;;;;10.10;3.65;;;6.90;99.90;;;;;;5139087;27;20034;-86
2022/01/18 13:04:11;;;;;;;10.18;3.88;;;6.90;99.90;;;;;;5139145;27;20069;-86
2022/01/18 13:07:01;;;;;;;16.05;4.47;;;7.00;99.90;;;;;;5124038;27;20497;-86
2022/01/18 13:09:56;;;;;;;16.00;3.75;;;7.00;99.90;;;;;;5139041;27;20056;-86
2022/01/18 13:12:40;;;;;;;;;;;7.00;99.90;;;;;;5139362;27;20079;-86
2022/01/18 13:15:40;;;;;;;16.15;4.90;;;6.90;99.90;;;;;;5139046;27;20258;-86
2022/01/18 13:27:45;;;;;;;15.85;4.68;;;7.00;99.90;;;;;;5154098;27;20303;-86
2022/01/18 13:30:30;;;;;;;19.20;5.63;;;7.00;99.90;;;;;;5138668;27;20160;-86
2022/01/18 13:33:16;;;;;;;21.45;5.20;;;8.00;99.90;;;;;;5138135;27;20057;-86
2022/01/18 13:36:04;;;;;;;20.65;6.55;;;7.10;99.90;;;;;;5138416;27;20038;-86
2022/01/18 13:38:50;;;;;;;13.60;5.05;;;7.00;99.90;;;;;;5138825;27;20045;-86
2022/01/18 13:41:34;;;;;;;15.85;5.13;;;8.10;99.90;;;;;;5154271;27;20111;-86
2022/01/18 13:44:19;;;;;;;17.77;4.93;;;7.00;99.90;;;;;;5129215;27;20050;-85
2022/01/18 13:47:19;;;;;;;16.30;5.30;;;7.80;99.90;;;;;;5143822;27;20045;-86
2022/01/18 13:50:03;;;;;;;19.90;5.07;;;7.00;99.90;;;;;;5156669;27;20059;-86
2022/01/18 13:52:57;;;;;;;16.70;6.97;;;7.10;99.90;;;;;;5138622;27;20052;-86
2022/01/18 13:55:48;;;;;;;19.80;5.70;;;7.10;99.90;;;;;;5138388;27;20126;-86
2022/01/18 13:58:39;;;;;;;21.00;5.95;;;7.10;99.90;;;;;;5138333;27;20363;-86
2022/01/18 14:01:24;;;;;;;15.50;5.50;;;7.00;99.90;;;;;;5154016;27;20037;-86
2022/01/18 14:04:19;;;;;;;20.63;6.22;;;7.00;99.90;;;;;;5155963;27;20531;-86
2022/01/18 14:07:05;;;;;;;18.52;6.57;;;7.10;99.90;;;;;;5141917;27;20057;-86
2022/01/18 14:10:00;;;;;;;19.95;5.63;;;6.90;99.90;;;;;;5158068;27;20202;-87
2022/01/18 14:12:45;;;;;;;16.17;5.57;;;6.90;99.90;;;;;;5158062;27;20057;-88
2022/01/18 14:15:43;;;;;;;19.17;5.90;;;7.00;99.90;;;;;;5142366;27;20042;-89
2022/01/18 14:18:27;;;;;;;17.10;5.70;;;6.90;99.90;;;;;;5142179;27;20497;-85
2022/01/18 14:21:27;;;;;;;15.80;4.80;;;6.80;99.90;;;;;;5157370;27;20088;-86
2022/01/18 14:24:16;;;;;;;16.77;5.45;;;7.00;99.90;;;;;;5157334;27;20079;-86
2022/01/18 14:27:04;;;;;;;23.40;6.72;;;6.70;99.90;;;;;;5156909;27;20542;-86
2022/01/18 14:29:52;;;;;;;16.83;6.63;;;6.70;99.90;;;;;;5138273;27;20145;-86
2022/01/18 14:32:41;;;;;;;17.10;5.60;;;6.80;99.90;;;;;;5123479;27;20045;-86
2022/01/18 14:35:26;;;;;;;20.65;6.30;;;6.70;99.90;;;;;;5140591;27;20053;-86
2022/01/18 14:38:13;;;;;;;17.40;5.93;;;6.60;99.90;;;;;;5124099;27;20045;-86
2022/01/18 14:40:58;;;;;;;18.17;6.28;;;7.40;99.90;;;;;;5156705;27;20079;-86
2022/01/18 14:43:42;;;;;;;22.80;6.63;;;6.50;99.90;;;;;;5140677;27;20444;-86
2022/01/18 14:46:37;;;;;;;23.45;6.75;;;6.50;99.90;;;;;;5126009;27;20041;-86
2022/01/18 14:49:22;;;;;;;19.40;6.70;;;6.50;99.90;;;;;;5127720;27;20045;-86
2022/01/18 14:52:06;;;;;;;20.70;7.82;;;6.40;99.90;;;;;;5156486;27;20114;-86
2022/01/18 14:54:51;;;;;;;19.00;7.78;;;7.10;99.90;;;;;;5140745;27;20114;-86
2022/01/18 14:57:35;;;;;;;15.75;6.43;;;6.50;99.90;;;;;;5156793;27;20122;-86
2022/01/18 15:00:23;;;;;;;17.02;6.15;;;6.50;99.90;;;;;;5155932;27;20538;-86
2022/01/18 15:03:08;;;;;;;18.15;6.53;;;6.50;99.90;;;;;;5126034;27;20122;-85
2022/01/18 15:05:52;;;;;;;25.33;8.00;;;6.50;99.90;;;;;;5140919;27;20501;-86
2022/01/18 15:08:36;;;;;;;19.63;6.50;;;6.40;99.90;;;;;;5141003;27;20090;-86
2022/01/18 15:11:21;;;;;;;20.63;6.38;;;6.40;99.90;;;;;;5126042;27;20045;-86
2022/01/18 15:14:05;;;;;;;;;;;6.90;99.90;;;;;;5141183;27;20149;-86
2022/01/18 15:16:49;;;;;;;16.50;6.10;;;6.30;99.90;;;;;;5155831;27;19922;-85
2022/01/18 15:19:37;;;;;;;17.48;6.38;;;7.30;99.90;;;;;;5140486;27;20118;-85
2022/01/18 15:22:21;;;;;;;19.55;7.10;;;6.30;99.90;;;;;;5126125;27;20041;-85
2022/01/18 15:25:06;;;;;;;26.80;9.68;;;6.20;99.90;;;;;;5156177;27;20057;-85
2022/01/18 15:27:51;;;;;;;26.55;8.20;;;6.20;99.90;;;;;;5156151;27;20070;-86
2022/01/18 15:30:36;;;;;;;22.08;7.13;;;7.10;99.90;;;;;;5156057;27;20058;-85
2022/01/18 15:33:20;;;;;;;24.48;8.43;;;6.10;99.90;;;;;;5125378;27;20068;-86
2022/01/18 15:36:04;;;;;;;;;;;6.10;99.90;;;;;;5140740;27;20505;-86
2022/01/18 15:38:48;;;;;;;20.30;9.65;;;6.10;99.90;;;;;;5140248;27;20005;-85
2022/01/18 15:41:32;;;;;;;;;;;6.10;99.90;;;;;;5155525;27;20037;-86
2022/01/18 15:44:17;;;;;;;29.30;10.63;;;6.00;99.90;;;;;;5138975;27;20408;-86
2022/01/18 15:47:01;;;;;;;38.17;12.80;;;6.00;99.90;;;;;;5156204;27;20496;-85
2022/01/18 15:49:46;;;;;;;29.67;11.82;;;5.90;99.90;;;;;;5140452;27;20049;-86
2022/01/18 15:52:30;;;;;;;31.73;12.60;;;5.90;99.90;;;;;;5155565;27;20042;-86
2022/01/18 15:55:14;;;;;;;31.40;13.82;;;5.90;99.90;;;;;;5139891;27;20042;-85
2022/01/18 15:58:01;;;;;;;;;;;5.90;99.90;;;;;;5126073;27;20046;-85
2022/01/18 16:00:47;;;;;;;39.42;14.43;;;6.50;99.90;;;;;;5140137;27;19914;-86
2022/01/18 16:03:31;;;;;;;49.83;15.32;;;6.50;99.90;;;;;;5125175;27;20073;-86
2022/01/18 16:06:16;;;;;;;37.45;15.75;;;5.80;99.90;;;;;;5125198;27;20042;-85