Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:20;;;;;;;6.67;4.33;;;8.10;99.90;;;;;;5015381;28;20214;-66
2021/03/30 00:02:46;;;;;;;10.27;5.00;;;8.00;99.90;;;;;;5015249;28;20242;-66
2021/03/30 00:05:12;;;;;;;11.10;5.07;;;8.00;99.90;;;;;;5014917;28;20212;-66
2021/03/30 00:07:38;;;;;;;7.77;4.73;;;7.90;99.90;;;;;;5015595;28;20177;-66
2021/03/30 00:10:06;;;;;;;9.77;4.17;;;7.90;99.90;;;;;;5015001;28;20188;-66
2021/03/30 00:12:33;;;;;;;11.80;4.37;;;7.90;99.90;;;;;;5015311;28;20175;-65
2021/03/30 00:14:59;;;;;;;7.70;4.43;;;7.90;99.90;;;;;;5014906;28;20195;-67
2021/03/30 00:17:25;;;;;;;9.60;4.97;;;7.90;99.90;;;;;;5014953;28;20531;-64
2021/03/30 00:19:50;;;;;;;7.90;4.97;;;7.90;99.90;;;;;;5014325;28;20180;-64
2021/03/30 00:22:16;;;;;;;6.67;4.70;;;7.70;99.90;;;;;;5014699;28;20176;-65
2021/03/30 00:24:41;;;;;;;6.50;3.77;;;7.60;99.90;;;;;;5015542;28;20219;-65
2021/03/30 00:27:07;;;;;;;6.83;4.00;;;7.60;99.90;;;;;;5013947;28;20218;-65
2021/03/30 00:29:42;;;;;;;7.67;3.60;;;7.60;99.90;;;;;;5014735;28;20319;-65
2021/03/30 00:32:12;;;;;;;6.07;3.67;;;7.60;99.90;;;;;;5014369;28;20179;-64
2021/03/30 00:34:37;;;;;;;9.70;4.03;;;7.50;99.90;;;;;;5014365;28;20196;-65
2021/03/30 00:37:04;;;;;;;6.33;4.43;;;7.50;99.90;;;;;;5016135;28;20667;-65
2021/03/30 00:39:30;;;;;;;5.83;4.33;;;7.40;99.90;;;;;;5023000;28;20267;-65
2021/03/30 00:41:56;;;;;;;6.10;3.60;;;7.40;99.90;;;;;;5023115;28;20223;-64
2021/03/30 00:44:21;;;;;;;5.07;3.90;;;7.30;99.90;;;;;;5015876;28;20200;-64
2021/03/30 00:46:49;;;;;;;6.20;4.50;;;7.20;99.90;;;;;;5014142;28;20204;-65
2021/03/30 00:49:16;;;;;;;9.50;4.43;;;7.10;99.90;;;;;;5013974;28;20172;-64
2021/03/30 00:51:43;;;;;;;5.57;3.90;;;7.10;99.90;;;;;;5014058;28;20176;-64
2021/03/30 00:54:09;;;;;;;5.73;4.23;;;7.10;99.90;;;;;;5013855;28;20617;-65
2021/03/30 00:56:36;;;;;;;9.93;4.40;;;7.00;99.90;;;;;;5014030;28;20251;-63
2021/03/30 00:59:02;;;;;;;6.63;4.17;;;7.00;99.90;;;;;;5013768;28;20172;-63
2021/03/30 01:01:28;;;;;;;6.77;6.07;;;7.00;99.90;;;;;;5013501;28;20180;-62
2021/03/30 01:03:54;;;;;;;6.27;4.13;;;7.00;99.90;;;;;;5013862;28;20184;-64
2021/03/30 01:06:19;;;;;;;5.37;4.33;;;7.00;99.90;;;;;;5013570;28;20203;-64
2021/03/30 01:08:48;;;;;;;5.63;4.40;;;7.00;99.90;;;;;;5013801;28;20172;-63
2021/03/30 01:11:40;;;;;;;7.23;4.70;;;6.90;99.90;;;;;;5013283;28;20187;-65
2021/03/30 01:14:24;;;;;;;7.73;4.37;;;6.90;99.90;;;;;;5013756;28;20592;-62
2021/03/30 01:17:01;;;;;;;7.77;4.73;;;6.90;99.90;;;;;;5013375;28;20184;-65
2021/03/30 01:20:06;;;;;;;5.00;4.23;;;6.80;99.90;;;;;;5013728;28;20179;-64
2021/03/30 01:22:40;;;;;;;7.80;4.40;;;6.80;99.90;;;;;;5000705;28;20554;-65
2021/03/30 01:25:07;;;;;;;8.57;5.03;;;6.80;99.90;;;;;;4993994;28;20188;-65
2021/03/30 01:27:44;;;;;;;10.03;6.00;;;6.90;99.90;;;;;;5011694;28;20208;-65
2021/03/30 01:30:13;;;;;;;6.20;4.77;;;6.80;99.90;;;;;;5012967;28;20182;-65
2021/03/30 01:32:42;;;;;;;9.27;6.00;;;6.70;99.90;;;;;;5013394;28;20180;-65
2021/03/30 01:35:13;;;;;;;12.53;5.77;;;6.70;99.90;;;;;;5012990;28;20723;-65
2021/03/30 01:37:46;;;;;;;5.03;4.47;;;6.50;99.90;;;;;;5013459;28;20168;-64
2021/03/30 01:40:15;;;;;;;7.90;5.13;;;6.50;99.90;;;;;;5012715;28;20592;-63
2021/03/30 01:42:42;;;;;;;7.50;4.67;;;6.50;99.90;;;;;;5013172;28;20176;-64
2021/03/30 01:45:09;;;;;;;7.80;4.93;;;6.50;99.90;;;;;;5012821;28;20202;-64
2021/03/30 01:47:37;;;;;;;8.07;4.97;;;6.40;99.90;;;;;;5013381;28;20564;-65
2021/03/30 01:50:05;;;;;;;7.43;4.70;;;6.30;99.90;;;;;;5012522;28;20176;-65
2021/03/30 01:52:33;;;;;;;11.30;6.17;;;6.30;99.90;;;;;;5012628;28;20619;-64
2021/03/30 01:54:59;;;;;;;8.60;4.87;;;6.30;99.90;;;;;;5012576;28;20569;-65
2021/03/30 01:57:28;;;;;;;6.73;4.97;;;6.30;99.90;;;;;;5012811;28;20283;-66
2021/03/30 01:59:54;;;;;;;7.47;4.97;;;6.20;99.90;;;;;;5012425;28;20583;-65
2021/03/30 02:02:21;;;;;;;9.63;5.47;;;6.20;99.90;;;;;;5012821;28;20211;-65
2021/03/30 02:04:49;;;;;;;6.87;4.80;;;6.20;99.90;;;;;;5012351;28;20224;-66
2021/03/30 02:07:16;;;;;;;7.73;5.27;;;6.10;99.90;;;;;;5012876;28;20204;-65
2021/03/30 02:09:45;;;;;;;16.13;6.00;;;6.10;99.90;;;;;;5012353;28;20169;-66
2021/03/30 02:12:14;;;;;;;10.37;5.50;;;6.20;99.90;;;;;;5012627;28;20180;-65
2021/03/30 02:14:40;;;;;;;11.00;5.83;;;6.10;99.90;;;;;;5012268;28;20199;-66
2021/03/30 02:17:43;;;;;;;8.90;5.27;;;6.10;99.90;;;;;;5012665;28;20176;-66
2021/03/30 02:20:15;;;;;;;9.97;5.63;;;6.10;99.90;;;;;;5012148;28;20180;-66
2021/03/30 02:22:51;;;;;;;9.13;5.90;;;6.10;99.90;;;;;;5012466;28;20179;-65
2021/03/30 02:25:19;;;;;;;10.10;5.20;;;6.10;99.90;;;;;;5012042;28;20543;-66
2021/03/30 02:27:47;;;;;;;8.27;5.20;;;6.20;99.90;;;;;;5012793;28;20649;-66
2021/03/30 02:30:16;;;;;;;12.10;5.50;;;6.20;99.90;;;;;;5011624;28;20180;-66
2021/03/30 02:32:43;;;;;;;9.03;4.93;;;6.30;99.90;;;;;;5012323;28;20172;-66
2021/03/30 02:35:12;;;;;;;8.53;4.93;;;6.40;99.90;;;;;;5011969;28;20239;-65
2021/03/30 02:37:38;;;;;;;9.37;5.10;;;6.50;99.90;;;;;;5012498;28;20260;-66
2021/03/30 02:40:07;;;;;;;9.10;5.03;;;6.50;99.90;;;;;;5011663;28;20278;-66
2021/03/30 02:42:35;;;;;;;5.93;4.60;;;6.50;99.90;;;;;;5012194;28;20168;-65
2021/03/30 02:45:02;;;;;;;7.70;6.03;;;6.60;99.90;;;;;;5011861;28;20291;-66
2021/03/30 02:47:28;;;;;;;8.07;5.70;;;6.60;99.90;;;;;;5012136;28;20208;-66
2021/03/30 02:49:54;;;;;;;8.33;4.67;;;6.60;99.90;;;;;;5011675;28;20676;-65
2021/03/30 02:52:22;;;;;;;8.30;4.40;;;6.60;99.90;;;;;;5011883;28;20263;-66
2021/03/30 02:54:48;;;;;;;8.73;4.87;;;6.60;99.90;;;;;;5011879;28;20220;-66
2021/03/30 02:57:15;;;;;;;8.43;4.97;;;6.60;99.90;;;;;;5011644;28;20688;-66
2021/03/30 02:59:41;;;;;;;7.97;4.60;;;6.70;99.90;;;;;;5011954;28;20545;-64
2021/03/30 03:02:08;;;;;;;10.33;4.57;;;6.70;99.90;;;;;;5011440;28;20187;-66
2021/03/30 03:04:35;;;;;;;8.07;4.53;;;6.70;99.90;;;;;;5011862;28;20211;-66
2021/03/30 03:07:05;;;;;;;8.73;4.40;;;6.70;99.90;;;;;;5011636;28;20215;-66
2021/03/30 03:09:33;;;;;;;6.73;4.40;;;6.60;99.90;;;;;;5012030;28;20179;-66
2021/03/30 03:11:59;;;;;;;7.37;4.57;;;6.60;99.90;;;;;;5011636;28;20602;-66
2021/03/30 03:14:25;;;;;;;10.70;5.30;;;6.60;99.90;;;;;;5011847;28;20229;-66
2021/03/30 03:16:52;;;;;;;8.80;4.37;;;6.60;99.90;;;;;;5011456;28;20322;-66
2021/03/30 03:19:19;;;;;;;8.80;4.77;;;6.50;99.90;;;;;;5011857;28;20210;-66
2021/03/30 03:21:45;;;;;;;9.00;5.00;;;6.50;99.90;;;;;;5011351;28;20184;-65
2021/03/30 03:24:14;;;;;;;8.63;4.90;;;6.40;99.90;;;;;;5011658;28;20234;-66
2021/03/30 03:26:40;;;;;;;9.63;5.13;;;6.40;99.90;;;;;;5011578;28;20670;-66
2021/03/30 03:29:17;;;;;;;8.53;5.47;;;6.40;99.90;;;;;;5011691;28;20255;-66
2021/03/30 03:31:44;;;;;;;9.67;4.57;;;6.40;99.90;;;;;;5011379;28;20187;-66
2021/03/30 03:34:14;;;;;;;6.57;4.80;;;6.30;99.90;;;;;;5011592;28;20259;-66
2021/03/30 03:36:42;;;;;;;11.03;6.17;;;6.20;99.90;;;;;;5011572;28;20168;-66
2021/03/30 03:39:11;;;;;;;8.03;5.27;;;6.20;99.90;;;;;;5011802;28;20176;-65
2021/03/30 03:41:37;;;;;;;8.10;4.70;;;6.20;99.90;;;;;;5011385;28;20180;-67
2021/03/30 03:44:04;;;;;;;9.20;5.70;;;6.20;99.90;;;;;;5011575;28;20272;-66
2021/03/30 03:46:30;;;;;;;8.40;4.93;;;6.20;99.90;;;;;;5011643;28;20211;-66
2021/03/30 03:48:56;;;;;;;7.73;5.53;;;6.10;99.90;;;;;;5011398;28;20180;-65
2021/03/30 03:51:23;;;;;;;9.57;5.43;;;6.00;99.90;;;;;;5011201;28;20198;-66
2021/03/30 03:53:51;;;;;;;7.47;4.50;;;6.00;99.90;;;;;;5011545;28;20183;-66
2021/03/30 03:56:22;;;;;;;10.60;5.07;;;6.00;99.90;;;;;;5011643;28;20196;-66
2021/03/30 03:58:52;;;;;;;8.40;5.03;;;6.00;99.90;;;;;;5011418;28;20314;-67
2021/03/30 04:01:22;;;;;;;9.97;5.20;;;6.10;99.90;;;;;;5011325;28;20259;-66
2021/03/30 04:04:00;;;;;;;10.60;5.07;;;6.00;99.90;;;;;;5011394;28;20188;-64
2021/03/30 04:06:39;;;;;;;10.97;5.47;;;6.00;99.90;;;;;;5011584;28;20207;-66
2021/03/30 04:09:09;;;;;;;11.10;4.70;;;6.00;99.90;;;;;;5011211;28;20176;-66
2021/03/30 04:11:36;;;;;;;9.17;5.13;;;6.00;99.90;;;;;;5011437;28;20180;-66
2021/03/30 04:14:02;;;;;;;9.63;5.20;;;6.00;99.90;;;;;;5011644;28;20198;-67
2021/03/30 04:16:29;;;;;;;11.90;4.77;;;5.90;99.90;;;;;;5015165;28;20196;-67
2021/03/30 04:18:55;;;;;;;8.03;5.23;;;5.90;99.90;;;;;;5014485;28;20267;-65
2021/03/30 04:21:29;;;;;;;7.50;5.03;;;5.80;99.90;;;;;;5015535;28;20259;-65
2021/03/30 04:23:57;;;;;;;8.97;5.53;;;5.70;99.90;;;;;;5014007;28;20310;-65
2021/03/30 04:26:22;;;;;;;11.83;5.30;;;5.70;99.90;;;;;;5014600;28;20291;-64
2021/03/30 04:28:48;;;;;;;6.80;5.40;;;5.60;99.90;;;;;;5014406;28;20303;-65
2021/03/30 04:31:13;;;;;;;10.50;5.20;;;5.70;99.90;;;;;;5014203;28;20548;-64
2021/03/30 04:33:39;;;;;;;9.87;5.60;;;5.60;99.90;;;;;;5014561;28;20187;-65
2021/03/30 04:36:05;;;;;;;10.73;6.23;;;5.70;99.90;;;;;;5014769;28;20622;-66
2021/03/30 04:38:31;;;;;;;6.83;5.33;;;5.70;99.90;;;;;;5013065;28;20184;-64
2021/03/30 04:40:57;;;;;;;10.83;5.27;;;5.60;99.90;;;;;;5014349;28;20188;-65
2021/03/30 04:43:23;;;;;;;8.57;5.43;;;5.70;99.90;;;;;;5014241;28;20207;-61
2021/03/30 04:45:49;;;;;;;9.43;5.13;;;5.60;99.90;;;;;;5014349;28;20283;-64
2021/03/30 04:48:15;;;;;;;10.87;5.10;;;5.70;99.90;;;;;;5012818;28;20179;-64
2021/03/30 04:50:41;;;;;;;8.47;5.53;;;5.70;99.90;;;;;;5014015;28;20549;-65
2021/03/30 04:53:07;;;;;;;8.87;5.37;;;5.70;99.90;;;;;;5013946;28;20176;-62
2021/03/30 04:55:33;;;;;;;13.03;6.20;;;5.70;99.90;;;;;;5014316;28;20223;-65
2021/03/30 04:57:59;;;;;;;11.10;6.00;;;5.70;99.90;;;;;;5013893;28;20198;-65
2021/03/30 05:00:24;;;;;;;12.50;5.37;;;5.60;99.90;;;;;;5013795;28;20255;-64
2021/03/30 05:02:50;;;;;;;9.07;5.77;;;5.60;99.90;;;;;;5013688;28;20176;-64
2021/03/30 05:05:16;;;;;;;8.43;5.50;;;5.60;99.90;;;;;;5013769;28;20216;-64
2021/03/30 05:07:42;;;;;;;9.73;5.50;;;5.60;99.90;;;;;;5013866;28;20225;-65
2021/03/30 05:10:08;;;;;;;12.53;6.00;;;5.60;99.90;;;;;;5013414;28;20184;-64
2021/03/30 05:12:34;;;;;;;9.90;5.53;;;5.60;99.90;;;;;;5013621;28;20180;-63
2021/03/30 05:14:59;;;;;;;7.93;4.97;;;5.60;99.90;;;;;;5013433;28;20246;-64
2021/03/30 05:17:25;;;;;;;9.90;5.80;;;5.60;99.90;;;;;;5013831;28;20176;-63
2021/03/30 05:19:51;;;;;;;8.77;5.57;;;5.60;99.90;;;;;;5013282;28;20211;-63
2021/03/30 05:22:16;;;;;;;11.50;6.43;;;5.60;99.90;;;;;;5013498;28;20208;-64
2021/03/30 05:24:42;;;;;;;9.00;5.60;;;5.60;99.90;;;;;;5013348;28;20196;-63
2021/03/30 05:27:08;;;;;;;11.97;5.27;;;5.50;99.90;;;;;;5012668;28;20212;-64
2021/03/30 05:29:43;;;;;;;14.43;6.10;;;5.40;99.90;;;;;;5013554;28;20187;-62
2021/03/30 05:32:16;;;;;;;7.67;5.53;;;5.40;99.90;;;;;;5013238;28;20184;-63
2021/03/30 05:34:46;;;;;;;7.40;5.57;;;5.40;99.90;;;;;;5013393;28;20271;-64
2021/03/30 05:37:12;;;;;;;11.47;6.20;;;5.40;99.90;;;;;;5013099;28;20191;-64
2021/03/30 05:39:38;;;;;;;8.23;5.33;;;5.50;99.90;;;;;;5013152;28;20184;-63
2021/03/30 05:42:05;;;;;;;7.27;5.40;;;5.50;99.90;;;;;;5012956;28;20776;-62
2021/03/30 05:44:32;;;;;;;9.13;5.27;;;5.50;99.90;;;;;;5011326;28;20212;-64
2021/03/30 05:49:27;;;;;;;11.80;6.80;;;5.70;99.90;;;;;;5013315;28;20164;-64
2021/03/30 05:51:53;;;;;;;9.63;6.07;;;5.70;99.90;;;;;;5012007;28;20683;-64
2021/03/30 05:54:20;;;;;;;9.90;5.83;;;5.80;99.90;;;;;;5012868;28;20246;-64
2021/03/30 05:56:46;;;;;;;9.10;6.00;;;5.80;99.90;;;;;;5012868;28;20329;-64
2021/03/30 05:59:13;;;;;;;13.30;6.00;;;5.90;99.90;;;;;;5012251;28;20262;-64
2021/03/30 06:01:41;;;;;;;8.40;6.00;;;6.00;99.90;;;;;;5012560;28;20180;-64
2021/03/30 06:04:08;;;;;;;12.77;6.03;;;6.00;99.90;;;;;;5010944;28;20525;-64
2021/03/30 06:06:34;;;;;;;10.57;5.70;;;6.20;99.90;;;;;;5012433;28;20214;-64
2021/03/30 06:09:04;;;;;;;8.57;5.40;;;6.20;99.90;;;;;;5012449;28;20168;-63
2021/03/30 06:11:29;;;;;;;11.50;5.90;;;6.30;99.90;;;;;;5012469;28;20184;-62
2021/03/30 06:13:57;;;;;;;8.47;5.57;;;6.40;99.90;;;;;;5012809;28;20187;-63
2021/03/30 06:16:41;;;;;;;9.97;6.43;;;6.40;99.90;;;;;;5012147;28;20243;-62
2021/03/30 06:19:14;;;;;;;11.10;5.67;;;6.50;99.90;;;;;;5012754;28;20255;-63
2021/03/30 06:21:45;;;;;;;8.20;6.33;;;6.60;99.90;;;;;;5011976;28;20180;-62
2021/03/30 06:24:22;;;;;;;7.50;5.40;;;6.70;99.90;;;;;;5012369;28;20180;-63
2021/03/30 06:26:49;;;;;;;10.20;6.07;;;6.80;99.90;;;;;;5012064;28;20731;-63
2021/03/30 06:29:28;;;;;;;15.47;5.60;;;6.90;99.90;;;;;;5012204;28;20180;-61
2021/03/30 06:31:54;;;;;;;13.40;6.07;;;7.00;99.90;;;;;;5011836;28;20254;-63
2021/03/30 06:34:28;;;;;;;8.17;5.20;;;7.30;99.90;;;;;;5011309;28;20210;-63
2021/03/30 06:36:54;;;;;;;9.77;5.43;;;7.60;99.90;;;;;;4998082;28;20185;-64
2021/03/30 06:39:37;;;;;;;8.57;4.80;;;8.00;99.90;;;;;;4994766;28;20180;-65
2021/03/30 06:42:15;;;;;;;8.30;5.10;;;8.50;99.90;;;;;;4992250;28;20280;-63
2021/03/30 06:44:41;;;;;;;8.70;5.07;;;9.00;99.90;;;;;;4997396;28;20653;-63
2021/03/30 06:47:11;;;;;;;7.93;5.27;;;9.40;99.90;;;;;;5011178;28;20200;-60
2021/03/30 06:49:38;;;;;;;9.57;4.43;;;9.90;99.90;;;;;;5011921;28;20226;-61
2021/03/30 06:52:17;;;;;;;10.70;4.93;;;10.30;99.90;;;;;;5011681;28;20230;-63
2021/03/30 06:55:11;;;;;;;7.47;5.10;;;10.60;99.90;;;;;;5011630;28;20204;-60
2021/03/30 06:57:44;;;;;;;7.70;4.57;;;11.00;99.90;;;;;;5002934;28;20287;-63
2021/03/30 07:00:28;;;;;;;8.27;4.67;;;11.40;99.90;;;;;;5011154;28;20661;-63
2021/03/30 07:03:01;;;;;;;10.67;5.13;;;11.70;99.90;;;;;;5011794;28;20180;-61
2021/03/30 07:05:33;;;;;;;9.33;4.67;;;12.00;99.90;;;;;;5011441;28;20238;-63
2021/03/30 07:08:03;;;;;;;10.83;4.83;;;12.30;99.90;;;;;;5011831;28;20541;-63
2021/03/30 07:10:30;;;;;;;8.30;5.07;;;12.60;99.90;;;;;;5011277;28;20622;-63
2021/03/30 07:12:56;;;;;;;7.10;4.37;;;13.00;99.90;;;;;;5011621;28;20169;-63
2021/03/30 07:15:24;;;;;;;10.13;4.80;;;13.20;99.90;;;;;;5011114;28;20200;-61
2021/03/30 07:18:34;;;;;;;7.37;4.93;;;13.30;99.90;;;;;;5010373;28;20198;-63
2021/03/30 07:21:02;;;;;;;14.97;5.37;;;13.70;99.90;;;;;;5008495;28;20192;-63
2021/03/30 07:23:30;;;;;;;9.47;4.50;;;13.80;99.90;;;;;;5001000;28;20203;-63
2021/03/30 07:26:00;;;;;;;6.43;4.77;;;13.90;99.90;;;;;;5011809;28;20282;-64
2021/03/30 07:28:44;;;;;;;6.03;4.37;;;14.10;99.90;;;;;;5011523;28;20190;-62
2021/03/30 07:31:17;;;;;;;8.50;4.50;;;14.10;99.90;;;;;;5011097;28;20172;-63
2021/03/30 07:33:45;;;;;;;9.00;4.97;;;14.10;99.90;;;;;;5011438;28;20319;-61
2021/03/30 07:36:13;;;;;;;7.33;4.17;;;14.30;99.90;;;;;;5011327;28;20200;-61
2021/03/30 07:38:45;;;;;;;10.20;4.87;;;14.40;99.90;;;;;;5011361;28;20276;-63
2021/03/30 07:41:11;;;;;;;7.93;4.47;;;14.60;99.90;;;;;;5011179;28;20187;-61
2021/03/30 07:43:37;;;;;;;7.47;4.60;;;14.90;99.90;;;;;;5006776;28;20191;-64
2021/03/30 07:46:04;;;;;;;7.73;4.63;;;15.20;99.90;;;;;;5011197;28;20203;-63
2021/03/30 07:48:32;;;;;;;7.80;4.80;;;15.60;99.90;;;;;;5011158;28;20181;-64
2021/03/30 07:51:11;;;;;;;9.33;4.97;;;15.90;99.90;;;;;;5014777;28;20172;-64
2021/03/30 07:53:44;;;;;;;7.37;4.10;;;16.30;99.90;;;;;;5015172;28;20184;-63
2021/03/30 07:56:22;;;;;;;6.93;4.13;;;16.90;99.90;;;;;;5015038;28;20208;-64
2021/03/30 07:58:48;;;;;;;6.03;5.40;;;17.30;99.90;;;;;;5015287;28;20401;-64
2021/03/30 08:01:17;;;;;;;10.02;4.20;;;17.40;99.90;;;;;;5014440;28;20198;-65
2021/03/30 08:03:44;;;;;;;7.63;4.25;;;17.40;99.90;;;;;;5015279;28;20180;-64
2021/03/30 08:06:18;;;;;;;12.03;4.70;;;17.40;99.90;;;;;;5014420;28;20208;-64
2021/03/30 08:08:51;;;;;;;11.23;4.30;;;17.40;99.90;;;;;;5015052;28;20234;-64
2021/03/30 08:11:38;;;;;;;7.75;4.40;;;17.70;99.90;;;;;;5014238;28;20176;-64
2021/03/30 08:14:04;;;;;;;9.30;4.72;;;17.90;99.90;;;;;;5014699;28;20188;-63
2021/03/30 08:16:33;;;;;;;7.53;3.88;;;18.10;99.90;;;;;;5014727;28;20206;-63
2021/03/30 08:18:58;;;;;;;8.57;4.78;;;18.10;99.90;;;;;;5016079;28;20266;-65
2021/03/30 08:21:24;;;;;;;9.68;4.60;;;18.30;99.90;;;;;;5016176;28;20203;-63
2021/03/30 08:23:53;;;;;;;9.43;4.57;;;18.50;99.90;;;;;;5016019;28;20176;-63
2021/03/30 08:26:29;;;;;;;9.38;4.30;;;18.70;99.90;;;;;;5014454;28;20204;-62
2021/03/30 08:28:59;;;;;;;8.65;4.57;;;18.90;99.90;;;;;;4995188;28;20179;-65
2021/03/30 08:31:35;;;;;;;8.93;4.60;;;19.20;99.90;;;;;;5004342;28;20191;-64
2021/03/30 08:34:04;;;;;;;6.60;4.70;;;19.60;99.90;;;;;;5013309;28;20186;-64
2021/03/30 08:36:31;;;;;;;8.35;4.45;;;19.70;99.90;;;;;;5014198;28;20271;-63
2021/03/30 08:38:59;;;;;;;5.35;4.47;;;19.90;99.90;;;;;;5014410;28;20172;-64
2021/03/30 08:41:45;;;;;;;10.68;5.00;;;20.20;99.90;;;;;;5013697;28;20176;-64
2021/03/30 08:44:28;;;;;;;10.13;4.70;;;20.50;99.90;;;;;;5014237;28;20538;-64
2021/03/30 08:46:59;;;;;;;7.40;4.13;;;20.80;99.90;;;;;;5014024;28;20586;-64
2021/03/30 08:49:38;;;;;;;6.63;4.55;;;21.00;99.90;;;;;;5014930;28;20182;-64
2021/03/30 08:52:11;;;;;;;10.77;4.50;;;21.20;99.90;;;;;;5013535;28;20172;-64
2021/03/30 08:54:54;;;;;;;7.55;4.32;;;21.50;99.90;;;;;;5014113;28;20195;-64
2021/03/30 08:57:22;;;;;;;7.40;4.57;;;21.90;99.90;;;;;;5013595;28;20183;-65
2021/03/30 08:59:48;;;;;;;7.28;4.57;;;22.00;99.90;;;;;;5013692;28;20189;-65
2021/03/30 09:02:21;;;;;;;10.88;5.03;;;22.00;99.90;;;;;;5012614;28;20191;-65
2021/03/30 09:04:47;;;;;;;8.80;5.05;;;21.90;99.90;;;;;;5014126;28;20208;-63
2021/03/30 09:07:13;;;;;;;9.07;4.53;;;21.80;99.90;;;;;;5013257;28;20266;-64
2021/03/30 09:09:39;;;;;;;7.50;4.32;;;21.70;99.90;;;;;;5013618;28;20597;-64
2021/03/30 09:12:16;;;;;;;10.23;4.57;;;21.90;99.90;;;;;;5008918;28;20180;-64
2021/03/30 09:15:03;;;;;;;8.52;4.38;;;22.10;99.90;;;;;;5013643;28;20587;-64
2021/03/30 09:17:30;;;;;;;8.98;5.07;;;22.50;99.90;;;;;;5013481;28;20184;-64
2021/03/30 09:19:56;;;;;;;15.57;5.15;;;22.90;99.90;;;;;;5013491;28;20194;-64
2021/03/30 09:22:32;;;;;;;7.63;4.38;;;23.30;99.90;;;;;;5013332;28;20195;-64
2021/03/30 09:27:37;;;;;;;7.80;4.45;;;23.60;99.90;;;;;;5013221;28;20223;-64
2021/03/30 09:30:12;;;;;;;8.52;4.25;;;23.70;99.90;;;;;;5013053;28;20215;-64
2021/03/30 09:32:41;;;;;;;7.10;4.57;;;24.00;99.90;;;;;;5013286;28;20187;-64
2021/03/30 09:35:08;;;;;;;9.00;4.25;;;24.20;99.90;;;;;;5013122;28;20196;-64
2021/03/30 09:37:48;;;;;;;11.02;4.40;;;24.50;99.90;;;;;;5013179;28;20208;-64
2021/03/30 09:40:24;;;;;;;8.90;4.43;;;24.80;99.70;;;;;;5012879;28;20553;-64
2021/03/30 09:42:50;;;;;;;7.85;4.30;;;24.80;98.80;;;;;;5013102;28;20172;-64
2021/03/30 09:45:22;;;;;;;7.72;4.70;;;24.90;98.40;;;;;;5012878;28;20192;-63
2021/03/30 09:47:48;;;;;;;7.07;4.32;;;24.90;99.90;;;;;;5012938;28;20700;-64
2021/03/30 09:50:20;;;;;;;5.47;4.07;;;25.00;99.20;;;;;;5012793;28;20172;-64
2021/03/30 09:52:46;;;;;;;9.98;4.95;;;24.90;98.40;;;;;;5012948;28;20233;-64
2021/03/30 09:55:11;;;;;;;6.95;3.90;;;25.00;98.30;;;;;;5012669;28;20249;-64
2021/03/30 09:57:37;;;;;;;10.75;4.53;;;24.90;96.20;;;;;;5013050;28;20176;-64
2021/03/30 10:00:04;;;;;;;11.32;4.47;;;24.80;96.20;;;;;;5012421;28;20646;-64
2021/03/30 10:02:32;;;;;;;11.63;4.93;;;25.00;97.50;;;;;;5012765;28;20183;-65
2021/03/30 10:05:00;;;;;;;11.02;4.32;;;25.30;97.70;;;;;;5012369;28;20211;-64
2021/03/30 10:07:34;;;;;;;9.98;4.50;;;25.80;96.90;;;;;;5012612;28;20290;-64
2021/03/30 10:10:08;;;;;;;6.32;4.18;;;25.90;95.70;;;;;;5012500;28;20652;-64
2021/03/30 10:12:55;;;;;;;9.68;4.20;;;26.30;94.60;;;;;;4992864;28;20589;-64
2021/03/30 10:15:50;;;;;;;8.38;4.25;;;26.70;95.30;;;;;;4995142;28;20766;-64
2021/03/30 10:18:16;;;;;;;5.93;4.38;;;26.80;94.50;;;;;;5012827;28;20172;-64
2021/03/30 10:20:51;;;;;;;9.68;4.57;;;26.80;92.60;;;;;;5012171;28;20514;-65
2021/03/30 10:23:23;;;;;;;13.48;4.50;;;26.70;92.30;;;;;;5011375;28;20231;-64
2021/03/30 10:25:50;;;;;;;8.70;4.30;;;27.00;94.10;;;;;;5012219;28;20604;-64
2021/03/30 10:28:36;;;;;;;10.45;4.72;;;27.40;91.90;;;;;;5010738;28;20282;-65
2021/03/30 10:31:15;;;;;;;11.68;4.90;;;27.70;92.30;;;;;;5011480;28;20274;-65
2021/03/30 10:33:44;;;;;;;8.77;5.38;;;28.00;91.00;;;;;;5012352;28;20683;-64
2021/03/30 10:36:14;;;;;;;10.98;6.30;;;28.20;89.70;;;;;;5011837;28;20211;-64
2021/03/30 10:39:09;;;;;;;13.40;6.85;;;27.80;86.50;;;;;;5012435;28;20192;-64
2021/03/30 10:41:37;;;;;;;9.35;6.10;;;27.90;85.60;;;;;;5011578;28;20222;-64
2021/03/30 10:44:03;;;;;;;11.98;6.60;;;28.10;84.60;;;;;;5011980;28;20573;-64
2021/03/30 10:46:29;;;;;;;12.55;6.90;;;28.20;88.70;;;;;;5012092;28;20196;-64
2021/03/30 10:49:05;;;;;;;13.55;7.88;;;28.30;84.20;;;;;;5011941;28;20538;-65
2021/03/30 10:51:33;;;;;;;14.10;7.50;;;28.30;82.10;;;;;;4992143;28;20173;-64
2021/03/30 10:54:00;;;;;;;15.57;8.35;;;28.40;82.90;;;;;;4997578;28;20176;-64
2021/03/30 10:56:28;;;;;;;12.10;7.85;;;28.20;82.50;;;;;;5011930;28;20188;-64
2021/03/30 10:58:53;;;;;;;16.13;8.60;;;28.20;83.30;;;;;;5011734;28;20173;-64
2021/03/30 11:01:19;;;;;;;14.35;8.85;;;28.10;79.80;;;;;;5011331;28;20183;-64
2021/03/30 11:03:45;;;;;;;14.93;8.27;;;28.00;78.70;;;;;;5011685;28;20254;-64
2021/03/30 11:06:10;;;;;;;14.23;8.85;;;28.00;77.40;;;;;;5011438;28;20701;-64
2021/03/30 11:08:36;;;;;;;13.38;7.35;;;27.70;78.40;;;;;;5011733;28;20168;-64
2021/03/30 11:11:02;;;;;;;15.43;8.55;;;27.60;76.50;;;;;;5011361;28;20179;-64
2021/03/30 11:13:27;;;;;;;13.52;8.02;;;27.60;75.50;;;;;;5011291;28;20211;-64
2021/03/30 11:15:53;;;;;;;11.38;7.43;;;27.70;74.90;;;;;;5011678;28;20195;-64
2021/03/30 11:18:19;;;;;;;12.23;8.00;;;27.80;75.40;;;;;;5011144;28;20184;-64
2021/03/30 11:20:44;;;;;;;16.10;9.07;;;28.00;74.30;;;;;;5011482;28;20179;-64
2021/03/30 11:23:10;;;;;;;13.32;7.57;;;28.40;75.60;;;;;;5010981;28;20187;-64
2021/03/30 11:25:37;;;;;;;11.60;7.60;;;28.70;73.00;;;;;;5011125;28;20200;-64
2021/03/30 11:28:07;;;;;;;13.98;7.70;;;28.60;70.80;;;;;;5010340;28;20239;-64
2021/03/30 11:30:45;;;;;;;13.93;7.55;;;28.80;67.90;;;;;;5011449;28;20173;-64
2021/03/30 11:33:17;;;;;;;12.77;6.85;;;28.70;70.80;;;;;;5011116;28;20573;-64
2021/03/30 11:35:52;;;;;;;11.93;8.40;;;28.70;65.60;;;;;;5011442;28;20720;-64
2021/03/30 11:38:18;;;;;;;13.15;8.38;;;28.80;68.10;;;;;;5011267;28;20176;-64
2021/03/30 11:40:43;;;;;;;12.00;7.15;;;28.80;67.20;;;;;;5010983;28;20188;-64
2021/03/30 11:43:09;;;;;;;14.60;7.50;;;29.10;67.70;;;;;;5011165;28;20251;-63
2021/03/30 11:45:36;;;;;;;10.10;6.93;;;29.10;64.70;;;;;;5012622;28;20200;-63
2021/03/30 11:48:02;;;;;;;10.45;6.85;;;29.10;64.20;;;;;;5011674;28;20643;-65
2021/03/30 11:50:28;;;;;;;11.45;6.50;;;29.00;65.90;;;;;;5010859;28;20255;-65
2021/03/30 11:52:54;;;;;;;11.77;6.22;;;29.20;67.90;;;;;;5011395;28;20171;-65
2021/03/30 11:55:21;;;;;;;8.65;6.15;;;29.70;67.30;;;;;;5010829;28;20203;-64
2021/03/30 11:57:48;;;;;;;10.77;5.57;;;29.30;65.10;;;;;;5011442;28;20255;-64
2021/03/30 12:00:14;;;;;;;10.27;5.43;;;29.30;57.60;;;;;;5010503;28;20597;-64
2021/03/30 12:02:40;;;;;;;9.02;5.00;;;29.30;62.20;;;;;;5011505;28;20169;-64
2021/03/30 12:05:07;;;;;;;10.88;6.15;;;29.40;58.40;;;;;;5011369;28;20212;-64
2021/03/30 12:07:32;;;;;;;11.02;5.72;;;29.60;59.80;;;;;;5012594;28;20802;-64
2021/03/30 12:09:58;;;;;;;8.23;5.05;;;29.60;57.10;;;;;;5010083;28;20184;-64
2021/03/30 12:12:24;;;;;;;7.38;5.00;;;29.70;59.20;;;;;;5010122;28;20235;-64
2021/03/30 12:14:50;;;;;;;9.73;5.45;;;29.70;56.80;;;;;;5010146;28;20200;-64
2021/03/30 12:17:16;;;;;;;10.10;4.90;;;29.70;57.00;;;;;;5009910;28;20178;-64
2021/03/30 12:19:41;;;;;;;10.20;4.25;;;29.40;56.40;;;;;;5009905;28;20203;-64
2021/03/30 12:22:07;;;;;;;8.38;4.88;;;29.20;54.50;;;;;;5009941;28;20649;-64
2021/03/30 12:24:33;;;;;;;6.90;4.95;;;29.30;55.70;;;;;;5009880;28;20202;-64
2021/03/30 12:26:59;;;;;;;6.75;3.97;;;29.50;56.00;;;;;;5009873;28;20624;-64
2021/03/30 12:29:25;;;;;;;6.50;4.45;;;29.70;52.10;;;;;;5009618;28;20188;-64
2021/03/30 12:31:51;;;;;;;7.13;4.00;;;29.50;52.50;;;;;;5009828;28;20176;-64
2021/03/30 12:34:16;;;;;;;7.00;4.20;;;29.10;50.10;;;;;;5009701;28;20315;-64
2021/03/30 12:36:42;;;;;;;8.02;3.90;;;28.90;51.80;;;;;;5012579;28;20200;-64
2021/03/30 12:39:08;;;;;;;7.53;4.43;;;29.10;52.80;;;;;;5013177;28;20180;-64
2021/03/30 12:41:34;;;;;;;7.15;4.82;;;29.20;50.70;;;;;;5012535;28;20634;-64
2021/03/30 12:44:00;;;;;;;8.60;5.10;;;29.50;51.60;;;;;;5013204;28;20192;-64
2021/03/30 12:46:26;;;;;;;6.03;3.92;;;29.90;53.10;;;;;;5012748;28;20563;-64
2021/03/30 12:48:51;;;;;;;6.47;3.65;;;30.30;48.60;;;;;;5013283;28;20176;-64
2021/03/30 12:51:17;;;;;;;6.80;4.20;;;30.40;50.20;;;;;;5012372;28;20637;-64
2021/03/30 12:53:43;;;;;;;6.57;3.67;;;30.20;49.20;;;;;;5013160;28;20649;-64
2021/03/30 12:56:09;;;;;;;5.35;3.20;;;30.30;52.20;;;;;;5012908;28;20722;-64
2021/03/30 12:58:35;;;;;;;5.32;3.40;;;30.50;50.60;;;;;;5013071;28;20195;-64
2021/03/30 13:01:00;;;;;;;4.15;3.10;;;30.60;46.90;;;;;;5012537;28;20174;-64
2021/03/30 13:03:26;;;;;;;12.45;3.22;;;30.40;46.90;;;;;;5011311;28;20185;-64