Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 05:31:37;;;;;;;;;33.50;27.75;;;;;16.74;49.91;102455.19;5067421;27;45508;-78
2022/03/21 05:36:46;;;;;;;;;26.00;21.25;;;;;17.21;49.54;102456.28;5066900;28;45500;-74
2022/03/21 05:39:12;;;;;;;;;32.25;25.25;;;;;17.47;49.33;102463.84;5066438;27;45446;-77
2022/03/21 05:41:37;;;;;;;;;23.25;23.25;;;;;17.69;49.07;102463.50;5066305;28;45488;-76
2022/03/21 05:44:02;;;;;;;;;25.00;23.25;;;;;17.92;48.89;102464.84;5066490;27;48016;-77
2022/03/21 05:46:28;;;;;;;;;29.25;25.75;;;;;18.14;48.99;102466.31;5067275;27;46012;-75
2022/03/21 05:48:58;;;;;;;;;23.75;21.25;;;;;18.38;48.64;102460.44;5067454;28;45583;-75
2022/03/21 05:51:28;;;;;;;;;28.50;23.25;;;;;18.61;48.71;102468.06;5068307;28;45446;-77
2022/03/21 05:53:59;;;;;;;;;22.00;22.00;;;;;18.82;48.07;102466.75;5066491;28;45431;-80
2022/03/21 05:56:27;;;;;;;;;21.00;20.25;;;;;19.00;47.86;102468.41;5066984;27;46271;-71
2022/03/21 05:58:53;;;;;;;;;22.50;19.00;;;;;19.18;47.22;102475.31;5065970;28;45848;-76
2022/03/21 06:01:22;;;;;;;;;26.00;22.75;;;;;19.37;47.08;102478.69;5065642;27;45606;-77
2022/03/21 06:03:54;;;;;;;;;23.50;19.50;;;;;19.53;47.31;102471.34;5055058;28;45681;-77
2022/03/21 06:06:23;;;;;;;;;23.75;19.25;;;;;19.70;46.52;102478.31;5062663;28;46249;-78
2022/03/21 06:08:49;;;;;;;;;21.50;19.75;;;;;19.86;46.75;102477.28;5061744;28;45394;-79
2022/03/21 06:11:15;;;;;;;;;18.00;18.00;;;;;19.98;46.54;102478.34;5059914;28;45648;-83
2022/03/21 06:13:43;;;;;;;;;20.50;19.00;;;;;20.13;46.47;102485.41;5063717;28;45392;-83
2022/03/21 06:16:09;;;;;;;;;20.50;18.75;;;;;20.24;45.59;102491.91;5066243;28;46170;-81
2022/03/21 06:18:36;;;;;;;;;21.25;18.50;;;;;20.35;45.40;102488.50;5062149;27;45507;-81
2022/03/21 06:21:04;;;;;;;;;20.75;18.25;;;;;20.43;45.53;102491.50;5067213;28;45608;-81
2022/03/21 06:23:30;;;;;;;;;19.00;19.00;;;;;20.51;44.96;102497.25;5064180;28;45403;-82
2022/03/21 06:25:58;;;;;;;;;22.50;21.25;;;;;20.56;45.12;102483.44;5055465;27;45544;-83
2022/03/21 06:28:25;;;;;;;;;18.00;18.00;;;;;20.65;44.44;102493.59;5067295;28;45613;-84
2022/03/21 06:30:51;;;;;;;;;17.50;15.75;;;;;20.74;44.30;102502.00;5055387;28;45871;-83
2022/03/21 06:33:18;;;;;;;;;17.75;17.75;;;;;20.80;44.66;102510.56;5057335;28;45505;-83
2022/03/21 06:35:44;;;;;;;;;18.00;18.00;;;;;20.86;44.33;102519.19;5048735;28;45718;-85
2022/03/21 06:38:10;;;;;;;;;19.75;19.00;;;;;20.89;44.44;102513.63;5046547;28;45477;-75
2022/03/21 06:40:36;;;;;;;;;21.00;20.50;;;;;20.93;43.66;102515.13;5051751;28;45479;-75
2022/03/21 06:43:02;;;;;;;;;20.25;19.75;;;;;20.99;43.85;102527.31;5051977;28;45588;-76
2022/03/21 06:45:28;;;;;;;;;29.00;23.00;;;;;21.00;44.02;102532.59;5049818;28;46271;-76
2022/03/21 06:47:53;;;;;;;;;21.00;19.00;;;;;21.04;43.54;102530.53;5045916;28;45450;-76
2022/03/21 06:50:18;;;;;;;;;19.50;19.00;;;;;21.06;43.85;102534.88;5043298;28;45355;-76
2022/03/21 06:52:44;;;;;;;;;24.25;19.75;;;;;21.01;43.21;102517.28;5039254;28;45493;-76
2022/03/21 06:55:12;;;;;;;;;24.50;21.00;;;;;21.11;43.58;102533.69;5050152;28;46234;-76
2022/03/21 06:57:38;;;;;;;;;26.00;24.00;;;;;21.12;43.52;102528.19;5047290;28;45682;-73
2022/03/21 07:00:05;;;;;;;;;25.75;22.75;;;;;21.25;42.74;102530.00;5046230;28;45461;-74
2022/03/21 07:02:31;;;;;;;;;23.50;22.50;;;;;21.36;42.70;102538.19;5046076;28;45321;-74
2022/03/21 07:04:57;;;;;;;;;27.50;22.00;;;;;21.44;42.65;102535.81;5044491;28;46948;-74
2022/03/21 07:07:23;;;;;;;;;17.00;17.00;;;;;21.54;43.03;102538.69;5038167;28;45438;-73
2022/03/21 07:09:49;;;;;;;;;19.00;17.75;;;;;21.65;42.33;102545.16;5054422;28;45504;-74
2022/03/21 07:12:14;;;;;;;;;29.00;22.50;;;;;21.73;41.95;102541.94;5047125;28;45590;-74
2022/03/21 07:14:39;;;;;;;;;27.00;21.75;;;;;21.79;42.43;102545.03;5046183;28;46184;-74
2022/03/21 07:17:05;;;;;;;;;29.75;28.25;;;;;21.86;41.71;102540.03;5050285;28;45637;-74
2022/03/21 07:19:30;;;;;;;;;25.50;21.75;;;;;21.88;42.15;102551.63;5046507;28;45896;-75
2022/03/21 07:21:55;;;;;;;;;27.00;22.25;;;;;21.97;41.47;102555.47;5050995;28;45451;-75
2022/03/21 07:24:21;;;;;;;;;26.50;23.75;;;;;22.01;42.00;102545.28;5049229;28;45462;-78
2022/03/21 07:26:46;;;;;;;;;29.25;23.00;;;;;22.07;41.87;102552.94;5047927;28;45908;-76
2022/03/21 07:29:12;;;;;;;;;22.50;20.75;;;;;22.09;41.52;102548.28;5051647;28;45726;-76
2022/03/21 07:31:38;;;;;;;;;20.50;18.25;;;;;22.18;41.79;102554.81;5043140;28;45557;-76
2022/03/21 07:34:03;;;;;;;;;25.50;22.75;;;;;22.21;41.40;102563.59;5054635;28;46067;-76
2022/03/21 07:36:29;;;;;;;;;32.00;27.75;;;;;22.27;41.32;102561.41;5037075;28;45466;-76
2022/03/21 07:38:56;;;;;;;;;33.50;30.25;;;;;22.31;40.98;102560.19;5042114;28;45432;-76
2022/03/21 07:41:22;;;;;;;;;34.00;26.25;;;;;22.35;40.83;102561.66;5048483;28;45319;-76
2022/03/21 07:43:49;;;;;;;;;26.00;24.25;;;;;22.36;40.98;102558.84;5049514;28;47022;-76
2022/03/21 07:48:58;;;;;;;;;29.25;26.50;;;;;22.37;40.57;102557.84;5048209;28;45392;-77
2022/03/21 07:51:23;;;;;;;;;29.75;25.00;;;;;22.40;40.49;102553.22;5049492;28;45470;-76
2022/03/21 07:53:49;;;;;;;;;32.50;27.00;;;;;22.42;40.52;102557.53;5045887;28;45512;-77
2022/03/21 07:56:14;;;;;;;;;31.00;26.25;;;;;22.42;40.26;102559.34;5081605;27;45527;-77
2022/03/21 07:58:39;;;;;;;;;23.75;22.50;;;;;22.43;40.40;102561.94;5053464;28;46294;-78
2022/03/21 08:01:06;;;;;;;;;31.25;28.50;;;;;22.45;40.59;102561.84;5041910;28;45571;-76
2022/03/21 08:03:31;;;;;;;;;28.00;24.50;;;;;22.44;40.46;102552.00;5042461;28;45902;-78
2022/03/21 08:05:59;;;;;;;;;28.50;22.75;;;;;22.44;40.52;102555.56;5044189;27;45455;-75
2022/03/21 08:08:26;;;;;;;;;24.25;22.75;;;;;22.45;40.26;102565.41;5043373;28;45313;-75
2022/03/21 08:10:52;;;;;;;;;37.25;25.25;;;;;22.46;40.40;102558.16;5038209;28;45520;-75
2022/03/21 08:13:19;;;;;;;;;28.75;25.75;;;;;22.45;40.24;102567.25;5051219;28;46139;-75
2022/03/21 08:15:44;;;;;;;;;25.50;24.00;;;;;22.47;40.13;102567.97;5050050;28;45689;-74
2022/03/21 08:18:13;;;;;;;;;29.25;24.75;;;;;22.47;40.39;102568.84;5047909;28;45365;-73
2022/03/21 08:20:40;;;;;;;;;30.75;29.75;;;;;22.48;40.24;102577.84;5043400;28;45350;-73
2022/03/21 08:23:11;;;;;;;;;28.75;26.25;;;;;22.48;40.33;102576.00;5042621;28;45639;-75
2022/03/21 08:25:38;;;;;;;;;30.50;24.75;;;;;22.49;40.06;102583.13;5051528;28;45972;-75
2022/03/21 08:28:05;;;;;;;;;31.50;27.25;;;;;22.49;40.45;102574.16;5031109;28;45478;-76
2022/03/21 08:30:33;;;;;;;;;25.75;23.75;;;;;22.45;40.30;102567.25;5038035;28;45610;-76
2022/03/21 08:32:59;;;;;;;;;36.00;28.75;;;;;22.51;39.93;102574.88;5044305;28;48177;-76
2022/03/21 08:35:25;;;;;;;;;29.75;27.50;;;;;22.50;40.16;102578.59;5045578;28;46215;-76
2022/03/21 08:37:50;;;;;;;;;27.25;24.75;;;;;22.51;40.40;102583.88;5048339;28;45522;-76
2022/03/21 08:40:16;;;;;;;;;30.75;26.25;;;;;22.54;39.84;102579.22;5038595;28;45383;-76
2022/03/21 08:42:41;;;;;;;;;28.00;26.50;;;;;22.54;40.14;102585.53;5049756;28;45977;-76
2022/03/21 08:45:08;;;;;;;;;32.00;25.00;;;;;22.56;40.25;102583.56;5048135;28;45453;-76
2022/03/21 08:47:34;;;;;;;;;32.50;26.75;;;;;22.59;39.97;102582.44;5048453;28;45455;-76
2022/03/21 08:50:00;;;;;;;;;28.50;27.25;;;;;22.60;39.98;102576.09;5048093;28;45804;-76
2022/03/21 08:52:26;;;;;;;;;31.00;26.25;;;;;22.61;40.17;102578.66;5051852;28;45986;-76
2022/03/21 08:54:51;;;;;;;;;34.75;25.25;;;;;22.61;40.12;102577.81;5035281;28;46983;-74
2022/03/21 08:57:16;;;;;;;;;25.25;25.25;;;;;22.63;39.88;102571.28;5046316;28;45527;-77
2022/03/21 08:59:42;;;;;;;;;27.75;25.50;;;;;22.64;40.04;102566.72;5044547;28;45510;-76
2022/03/21 09:02:10;;;;;;;;;24.50;21.75;;;;;22.70;40.55;102566.25;5049069;28;45418;-77
2022/03/21 09:04:35;;;;;;;;;25.50;22.00;;;;;22.73;40.08;102563.31;5049758;28;45689;-74
2022/03/21 09:07:02;;;;;;;;;30.25;22.75;;;;;22.79;40.57;102567.38;5044094;28;45689;-79
2022/03/21 09:09:27;;;;;;;;;23.50;22.75;;;;;22.82;40.40;102566.28;5045223;28;45539;-75
2022/03/21 09:11:52;;;;;;;;;29.25;21.25;;;;;22.85;40.52;102558.78;5047457;28;45750;-77
2022/03/21 09:14:18;;;;;;;;;22.50;19.50;;;;;22.92;40.25;102561.88;5046573;28;45572;-77
2022/03/21 09:16:43;;;;;;;;;28.50;23.50;;;;;22.93;40.50;102560.88;5050823;28;45640;-78
2022/03/21 09:19:10;;;;;;;;;17.50;17.00;;;;;22.96;40.54;102565.19;5049040;28;45671;-76
2022/03/21 09:21:36;;;;;;;;;27.00;22.00;;;;;23.01;40.60;102565.72;5048367;28;46123;-84
2022/03/21 09:24:02;;;;;;;;;23.75;20.00;;;;;23.06;40.39;102563.50;5048931;28;45459;-77
2022/03/21 09:26:28;;;;;;;;;20.50;18.75;;;;;23.09;40.25;102570.53;5047584;28;45649;-79
2022/03/21 09:29:00;;;;;;;;;20.75;20.50;;;;;23.11;40.40;102566.72;5050648;28;46469;-78
2022/03/21 09:31:27;;;;;;;;;22.00;19.25;;;;;23.13;40.54;102562.03;5048785;28;45439;-77
2022/03/21 09:33:52;;;;;;;;;20.25;19.25;;;;;23.18;40.79;102561.66;5056246;28;45399;-79
2022/03/21 09:36:18;;;;;;;;;22.75;22.75;;;;;23.21;40.63;102556.00;5046179;28;45525;-78
2022/03/21 09:38:43;;;;;;;;;25.50;21.00;;;;;23.20;40.72;102546.16;5048795;28;46380;-78
2022/03/21 09:41:12;;;;;;;;;22.00;18.33;;;;;23.23;40.69;102542.31;5044716;28;45972;-78
2022/03/21 09:43:39;;;;;;;;;22.33;21.00;;;;;23.27;40.69;102552.81;5050578;28;45557;-78
2022/03/21 09:46:07;;;;;;;;;22.50;18.75;;;;;23.28;40.91;102546.41;5048900;28;45614;-78
2022/03/21 09:48:34;;;;;;;;;18.33;18.00;;;;;23.30;40.76;102549.00;5049408;28;45594;-77
2022/03/21 09:51:03;;;;;;;;;21.50;17.75;;;;;23.28;40.98;102540.97;5048348;28;46173;-77
2022/03/21 09:53:29;;;;;;;;;25.00;18.50;;;;;23.29;40.91;102533.69;5048372;28;45596;-75
2022/03/21 09:55:55;;;;;;;;;25.50;21.25;;;;;23.31;40.46;102537.16;5050241;28;45528;-75
2022/03/21 09:58:21;;;;;;;;;27.00;23.00;;;;;23.28;40.17;102537.41;5043846;28;45510;-75
2022/03/21 10:00:48;;;;;;;;;18.00;17.33;;;;;23.26;39.98;102539.38;5050603;28;48336;-75
2022/03/21 10:03:14;;;;;;;;;22.33;18.00;;;;;23.24;39.86;102533.22;5035712;28;47740;-75
2022/03/21 10:05:43;;;;;;;;;29.75;21.00;;;;;23.23;39.89;102531.50;5048713;28;45547;-76
2022/03/21 10:08:28;;;;;;;;;21.33;21.33;;;;;23.19;39.71;102532.72;5047705;28;45647;-75
2022/03/21 10:10:53;;;;;;;;;26.75;21.25;;;;;23.19;39.95;102522.75;5047498;28;46442;-75
2022/03/21 10:13:20;;;;;;;;;24.25;21.50;;;;;23.17;39.85;102522.88;5054608;28;45384;-75
2022/03/21 10:15:46;;;;;;;;;20.67;18.00;;;;;23.10;39.13;102524.34;5047093;28;46320;-76
2022/03/21 10:18:12;;;;;;;;;17.33;16.00;;;;;23.07;39.17;102521.00;5047073;28;45499;-79
2022/03/21 10:20:39;;;;;;;;;19.67;17.00;;;;;23.01;39.68;102527.81;5050796;28;45513;-80
2022/03/21 10:23:23;;;;;;;;;18.33;17.67;;;;;23.05;39.47;102517.59;5049849;28;45534;-78
2022/03/21 10:25:50;;;;;;;;;21.00;16.75;;;;;23.03;39.69;102502.31;5054477;28;45477;-85
2022/03/21 10:28:35;;;;;;;;;22.67;17.00;;;;;23.09;39.56;102511.78;5062723;28;45892;-77
2022/03/21 10:31:02;;;;;;;;;18.00;17.00;;;;;23.11;39.17;102519.78;5049418;28;46658;-75
2022/03/21 10:33:28;;;;;;;;;23.25;23.25;;;;;23.06;38.83;102503.94;5051423;28;45573;-77
2022/03/21 10:35:53;;;;;;;;;18.50;17.25;;;;;23.07;39.08;102511.06;5054541;28;45514;-79
2022/03/21 10:38:33;;;;;;;;;23.00;20.33;;;;;23.04;39.27;102505.88;5052209;28;45577;-79
2022/03/21 10:41:06;;;;;;;;;20.75;19.25;;;;;23.15;39.63;102515.84;5050495;28;45897;-81
2022/03/21 10:43:32;;;;;;;;;19.00;17.67;;;;;23.15;39.47;102499.59;5051422;28;45464;-82
2022/03/21 10:45:57;;;;;;;;;21.67;19.33;;;;;23.21;39.44;102504.53;5054968;28;45453;-90
2022/03/21 10:48:31;;;;;;;;;23.00;19.00;;;;;23.26;39.58;102505.00;5048904;28;45537;-83
2022/03/21 10:51:01;;;;;;;;;23.00;18.25;;;;;23.30;39.51;102498.34;5049300;28;45826;-80
2022/03/21 10:53:37;;;;;;;;;19.67;18.00;;;;;23.33;39.55;102500.00;5047842;28;46246;-81
2022/03/21 10:56:07;;;;;;;;;19.33;19.33;;;;;23.39;39.80;102495.94;5051220;28;46402;-80
2022/03/21 10:58:40;;;;;;;;;27.00;23.25;;;;;23.43;39.26;102492.81;5050521;28;45744;-84
2022/03/21 11:01:17;;;;;;;;;24.25;22.25;;;;;23.47;39.55;102487.16;5049320;28;46832;-78
2022/03/21 11:03:51;;;;;;;;;21.67;19.67;;;;;23.50;39.77;102485.06;5065694;28;45564;-79
2022/03/21 11:06:18;;;;;;;;;22.25;20.50;;;;;23.54;39.70;102483.81;5045206;28;45579;-79
2022/03/21 11:08:47;;;;;;;;;25.75;23.00;;;;;23.58;39.74;102479.00;5044145;28;45419;-76
2022/03/21 11:11:13;;;;;;;;;28.75;22.75;;;;;23.57;38.77;102490.00;5046444;28;46022;-79
2022/03/21 11:13:39;;;;;;;;;30.75;28.50;;;;;23.59;39.34;102485.28;5040653;28;45593;-78
2022/03/21 11:16:05;;;;;;;;;33.50;31.75;;;;;23.57;38.84;102479.16;5038739;28;45404;-75
2022/03/21 11:18:30;;;;;;;;;42.50;36.25;;;;;23.54;38.52;102478.41;5038467;28;47152;-75
2022/03/21 11:20:57;;;;;;;;;41.25;34.75;;;;;23.51;38.88;102477.81;5046133;28;45511;-75
2022/03/21 11:23:25;;;;;;;;;36.50;32.25;;;;;23.46;38.43;102480.88;5044499;28;45414;-75
2022/03/21 11:26:21;;;;;;;;;45.00;38.00;;;;;23.42;38.68;102482.13;5041675;28;45491;-77
2022/03/21 11:29:10;;;;;;;;;49.75;41.75;;;;;23.40;38.69;102479.56;5041391;28;45772;-77
2022/03/21 11:31:42;;;;;;;;;52.00;44.50;;;;;23.37;38.17;102474.38;5038421;28;45809;-77
2022/03/21 11:34:45;;;;;;;;;56.00;45.50;;;;;23.33;38.43;102470.19;5052189;28;50361;-74
2022/03/21 11:37:30;;;;;;;;;55.75;47.25;;;;;23.29;38.37;102472.25;5052777;28;46967;-73
2022/03/21 11:40:35;;;;;;;;;60.25;47.25;;;;;23.28;38.94;102473.25;5050739;28;45578;-74
2022/03/21 11:43:13;;;;;;;;;54.00;45.25;;;;;23.27;38.77;102470.66;5049806;28;46406;-75
2022/03/21 11:45:39;;;;;;;;;53.50;44.25;;;;;23.26;38.79;102467.09;5050049;28;45546;-74
2022/03/21 11:48:19;;;;;;;;;54.00;45.50;;;;;23.25;39.19;102461.78;5049083;28;45481;-75
2022/03/21 11:50:46;;;;;;;;;56.25;46.50;;;;;23.24;39.06;102460.94;5051813;28;45430;-74
2022/03/21 11:53:13;;;;;;;;;52.00;43.25;;;;;23.25;38.70;102454.53;5045841;28;46378;-75
2022/03/21 11:55:41;;;;;;;;;54.00;45.25;;;;;23.23;38.97;102451.09;5038121;28;45383;-75
2022/03/21 11:58:21;;;;;;;;;53.50;45.00;;;;;23.25;38.88;102456.38;5051604;28;45530;-75
2022/03/21 12:01:05;;;;;;;;;52.00;44.25;;;;;23.24;38.54;102458.22;5053948;28;45336;-76
2022/03/21 12:03:30;;;;;;;;;25.25;24.25;;;;;23.19;36.55;102451.47;5049492;28;45559;-75
2022/03/21 12:05:56;;;;;;;;;24.50;23.75;;;;;23.20;35.60;102445.91;5045502;28;45387;-75
2022/03/21 12:08:33;;;;;;;;;20.75;19.25;;;;;23.22;35.17;102451.22;5040905;28;45529;-75
2022/03/21 12:10:58;;;;;;;;;13.33;13.33;;;;;23.20;34.83;102453.19;5051731;28;45605;-75
2022/03/21 12:13:23;;;;;;;;;17.00;16.67;;;;;23.19;34.09;102449.63;5044399;28;46189;-76
2022/03/21 12:15:52;;;;;;;;;26.00;26.00;;;;;23.20;34.65;102445.03;5053481;28;45447;-75
2022/03/21 12:18:21;;;;;;;;;25.50;22.50;;;;;23.16;34.68;102441.72;5051606;28;45451;-76
2022/03/21 12:20:47;;;;;;;;;20.25;20.25;;;;;23.21;34.48;102444.09;5047328;28;45480;-76
2022/03/21 12:23:17;;;;;;;;;21.50;20.50;;;;;23.19;34.02;102446.91;5043536;28;45546;-78
2022/03/21 12:25:46;;;;;;;;;19.75;15.25;;;;;23.15;33.68;102446.31;5047366;28;45506;-81
2022/03/21 12:31:23;;;;;;;;;16.25;16.00;;;;;23.16;33.89;102434.47;5037314;28;45396;-77
2022/03/21 12:33:48;;;;;;;;;19.00;19.00;;;;;23.17;33.93;102433.50;5049568;28;45399;-76
2022/03/21 12:36:30;;;;;;;;;24.50;23.00;;;;;23.16;33.93;102428.19;5041646;28;45313;-76
2022/03/21 12:38:55;;;;;;;;;24.00;22.25;;;;;23.16;33.80;102422.78;5036368;28;45655;-76
2022/03/21 12:41:21;;;;;;;;;20.25;19.75;;;;;23.15;33.59;102419.22;5037888;28;45531;-77
2022/03/21 12:43:52;;;;;;;;;20.50;20.50;;;;;23.18;33.92;102428.94;5040192;28;45478;-77
2022/03/21 12:46:19;;;;;;;;;18.67;18.67;;;;;23.15;33.25;102430.06;5045702;28;45620;-74
2022/03/21 12:48:47;;;;;;;;;32.50;28.75;;;;;23.17;34.77;102419.06;5051971;28;45696;-73
2022/03/21 12:51:15;;;;;;;;;27.25;26.25;;;;;23.17;34.81;102416.38;5040281;28;45962;-74
2022/03/21 12:53:44;;;;;;;;;29.75;25.00;;;;;23.15;34.83;102408.41;5043229;28;46145;-74
2022/03/21 12:56:12;;;;;;;;;28.25;25.50;;;;;23.16;34.82;102409.22;5047178;28;45370;-73
2022/03/21 12:58:42;;;;;;;;;73.50;62.50;;;;;23.12;35.05;102405.91;5041542;28;45798;-74
2022/03/21 13:01:08;;;;;;;;;78.00;70.00;;;;;23.09;35.73;102403.47;5044194;28;45421;-74
2022/03/21 13:03:34;;;;;;;;;95.67;84.33;;;;;23.07;35.29;102405.44;5051974;28;45635;-74
2022/03/21 13:11:38;;;;;;;;;240.25;217.75;;;;;23.03;35.66;102393.13;5045329;28;45511;-74
2022/03/21 13:14:15;;;;;;;;;168.50;155.50;;;;;23.00;35.63;102391.53;5049308;28;45450;-74
2022/03/21 13:17:02;;;;;;;;;132.00;119.50;;;;;22.99;35.80;102389.81;5045998;28;45443;-74
2022/03/21 13:19:29;;;;;;;;;126.50;117.50;;;;;22.98;35.88;102393.53;5037488;28;45497;-74
2022/03/21 13:22:04;;;;;;;;;144.00;136.00;;;;;22.96;36.12;102392.78;5048533;28;45432;-74
2022/03/21 13:24:42;;;;;;;;;173.50;162.00;;;;;22.96;36.36;102400.88;5048189;28;46251;-74
2022/03/21 13:27:12;;;;;;;;;216.00;202.50;;;;;22.94;36.23;102385.75;5039551;28;45392;-74
2022/03/21 13:29:43;;;;;;;;;204.00;194.25;;;;;22.93;36.54;102381.34;5047577;28;46704;-74
2022/03/21 13:32:08;;;;;;;;;193.00;186.25;;;;;22.93;36.32;102384.03;5038675;28;45772;-74
2022/03/21 13:34:37;;;;;;;;;228.75;219.50;;;;;22.88;36.26;102382.56;5043492;28;45332;-74
2022/03/21 13:37:13;;;;;;;;;218.00;208.50;;;;;22.91;36.47;102381.47;5052513;28;45565;-74
2022/03/21 13:39:38;;;;;;;;;227.00;220.00;;;;;22.90;36.47;102380.59;5037850;28;45537;-74
2022/03/21 13:42:07;;;;;;;;;201.25;192.75;;;;;22.90;36.31;102377.88;5044687;28;45874;-74
2022/03/21 13:44:38;;;;;;;;;153.25;147.25;;;;;22.90;35.74;102366.19;5048320;28;45422;-74
2022/03/21 13:47:11;;;;;;;;;163.75;157.50;;;;;22.89;36.04;102370.75;5048672;28;45672;-74
2022/03/21 13:50:06;;;;;;;;;156.00;150.00;;;;;22.88;36.50;102370.88;5038751;28;47156;-73
2022/03/21 13:52:38;;;;;;;;;145.75;140.75;;;;;22.89;36.42;102365.31;5029323;28;45787;-74
2022/03/21 13:55:04;;;;;;;;;113.75;110.25;;;;;22.92;36.67;102363.38;5032703;28;46207;-75
2022/03/21 13:57:30;;;;;;;;;100.75;98.00;;;;;22.92;36.33;102360.66;5033826;28;47117;-74
2022/03/21 14:00:07;;;;;;;;;95.50;90.75;;;;;22.93;36.27;102356.97;5030122;28;45529;-73
2022/03/21 14:02:41;;;;;;;;;92.00;88.33;;;;;22.93;36.62;102357.81;5031793;28;45960;-74
2022/03/21 14:05:28;;;;;;;;;88.33;78.67;;;;;22.94;36.77;102353.28;5024473;28;45582;-74
2022/03/21 14:08:12;;;;;;;;;75.00;66.33;;;;;22.96;36.95;102354.88;5017980;28;45587;-75
2022/03/21 14:10:40;;;;;;;;;77.33;72.67;;;;;22.98;37.62;102352.03;5023223;28;45706;-73
2022/03/21 14:13:13;;;;;;;;;69.00;58.75;;;;;23.01;37.20;102352.63;5024811;28;45519;-72
2022/03/21 14:15:39;;;;;;;;;70.25;58.50;;;;;23.02;36.96;102348.94;5021494;28;47239;-72
2022/03/21 14:18:04;;;;;;;;;64.00;51.25;;;;;23.05;36.62;102346.97;5021247;28;55862;-72
2022/03/21 14:20:31;;;;;;;;;66.75;53.50;;;;;23.04;37.04;102340.69;5025247;28;45554;-72
2022/03/21 14:22:56;;;;;;;;;67.25;52.75;;;;;23.06;37.05;102343.28;5027851;28;48556;-72
2022/03/21 14:28:05;;;;;;;;;62.25;49.00;;;;;23.07;36.88;102342.28;5022621;28;45803;-72
2022/03/21 14:30:31;;;;;;;;;64.50;52.25;;;;;23.02;36.69;102335.41;5044704;28;46002;-72
2022/03/21 14:32:56;;;;;;;;;53.75;44.00;;;;;23.05;36.90;102345.13;5045333;28;48264;-72
2022/03/21 14:35:22;;;;;;;;;61.00;50.00;;;;;23.03;37.06;102345.25;5046916;28;46088;-72
2022/03/21 14:37:47;;;;;;;;;65.00;51.50;;;;;23.03;36.84;102334.44;5044193;28;45681;-72
2022/03/21 14:40:13;;;;;;;;;63.00;51.25;;;;;23.05;37.33;102342.41;5047909;28;45500;-73
2022/03/21 14:42:40;;;;;;;;;63.50;51.50;;;;;23.06;37.36;102338.72;5041046;28;46937;-72
2022/03/21 14:45:06;;;;;;;;;58.75;48.75;;;;;23.06;37.24;102336.03;5049113;28;47107;-72
2022/03/21 14:47:31;;;;;;;;;56.00;46.25;;;;;23.05;36.71;102333.44;5046921;28;45518;-72
2022/03/21 14:49:57;;;;;;;;;55.00;44.75;;;;;23.09;36.94;102335.75;5048577;28;45407;-72
2022/03/21 14:52:22;;;;;;;;;51.75;44.50;;;;;23.09;36.44;102333.03;5047019;28;45438;-72
2022/03/21 14:54:47;;;;;;;;;50.75;40.75;;;;;23.10;36.66;102340.16;5049305;28;46193;-72
2022/03/21 14:57:12;;;;;;;;;49.25;38.75;;;;;23.11;36.50;102330.22;5040088;28;45470;-72
2022/03/21 14:59:38;;;;;;;;;42.50;35.50;;;;;23.14;35.94;102338.09;5043443;28;45504;-72
2022/03/21 15:02:03;;;;;;;;;46.25;37.75;;;;;23.15;35.88;102332.56;5044309;28;45471;-73
2022/03/21 15:04:29;;;;;;;;;43.75;36.50;;;;;23.15;35.77;102326.25;5043958;28;46045;-73
2022/03/21 15:06:54;;;;;;;;;40.75;35.00;;;;;23.14;36.34;102328.09;5040661;28;50103;-73
2022/03/21 15:09:20;;;;;;;;;34.25;32.50;;;;;23.10;35.89;102315.81;5044407;28;45434;-73
2022/03/21 15:11:46;;;;;;;;;25.25;25.25;;;;;23.13;35.54;102331.81;5037176;28;45422;-74
2022/03/21 15:14:11;;;;;;;;;35.00;28.50;;;;;23.09;34.77;102319.50;5040377;28;46174;-73
2022/03/21 15:16:40;;;;;;;;;28.50;28.25;;;;;23.13;35.13;102320.13;5050829;28;45476;-73
2022/03/21 15:19:07;;;;;;;;;31.25;29.00;;;;;23.11;35.13;102313.97;5042180;28;45982;-74
2022/03/21 15:21:32;;;;;;;;;33.75;30.50;;;;;23.11;35.49;102322.97;5045338;28;45667;-73
2022/03/21 15:23:57;;;;;;;;;25.75;23.75;;;;;23.10;35.49;102323.91;5045294;28;45788;-73
2022/03/21 15:26:24;;;;;;;;;27.25;26.25;;;;;23.08;35.03;102320.50;5043867;28;47090;-73
2022/03/21 15:28:50;;;;;;;;;28.75;25.00;;;;;23.06;35.69;102311.66;5042547;28;45542;-73
2022/03/21 15:31:15;;;;;;;;;27.25;26.25;;;;;23.04;35.73;102316.31;5037137;28;45381;-73
2022/03/21 15:33:41;;;;;;;;;26.00;25.00;;;;;23.03;35.15;102312.75;5041295;28;45378;-73
2022/03/21 15:41:40;;;;;;;;;27.25;23.50;;;;;23.01;35.39;102314.72;5035111;28;45396;-73
2022/03/21 15:44:05;;;;;;;;;27.00;24.50;;;;;23.00;35.39;102321.13;5041057;28;46398;-73
2022/03/21 15:46:31;;;;;;;;;19.25;19.25;;;;;23.01;35.39;102311.19;5037954;28;45513;-73
2022/03/21 15:48:56;;;;;;;;;21.00;21.00;;;;;23.01;35.50;102311.19;5038705;28;45432;-73
2022/03/21 15:51:21;;;;;;;;;24.50;22.75;;;;;23.00;35.96;102313.00;5041077;28;45489;-73
2022/03/21 15:53:47;;;;;;;;;23.75;21.75;;;;;22.97;35.73;102298.88;5035919;28;59072;-73
2022/03/21 15:56:12;;;;;;;;;23.50;22.25;;;;;22.99;36.63;102310.44;5039603;28;45395;-76
2022/03/21 15:58:37;;;;;;;;;27.00;23.75;;;;;23.02;36.29;102312.88;5040110;28;45925;-76
2022/03/21 16:01:04;;;;;;;;;24.25;20.75;;;;;23.01;36.69;102297.63;5037024;28;45364;-75
2022/03/21 16:03:29;;;;;;;;;27.50;24.25;;;;;23.06;37.10;102299.94;5038053;28;45485;-76
2022/03/21 16:05:55;;;;;;;;;23.00;22.25;;;;;23.07;36.97;102297.13;5041602;28;45478;-74
2022/03/21 16:08:21;;;;;;;;;20.75;20.25;;;;;23.08;36.94;102298.84;5043250;28;45543;-75
2022/03/21 16:10:46;;;;;;;;;27.50;26.50;;;;;23.09;37.39;102303.25;5043828;28;45483;-76
2022/03/21 16:13:11;;;;;;;;;23.25;20.50;;;;;23.12;37.44;102302.13;5034305;28;45538;-75
2022/03/21 16:15:37;;;;;;;;;26.50;23.50;;;;;23.14;37.61;102294.75;5038995;28;45755;-75
2022/03/21 16:18:02;;;;;;;;;26.75;23.25;;;;;23.16;37.38;102299.06;5041885;28;45428;-75
2022/03/21 16:20:28;;;;;;;;;27.00;23.00;;;;;23.17;37.60;102291.78;5041723;28;45807;-75
2022/03/21 16:22:53;;;;;;;;;26.25;23.00;;;;;23.21;37.60;102293.25;5044625;28;45359;-75
2022/03/21 16:25:19;;;;;;;;;23.75;21.50;;;;;23.21;38.15;102290.53;5050622;28;45479;-76
2022/03/21 16:27:44;;;;;;;;;25.00;22.25;;;;;23.27;38.13;102305.41;5052022;28;45460;-76
2022/03/21 16:30:10;;;;;;;;;24.00;20.75;;;;;23.25;38.16;102297.41;5042667;28;45558;-75
2022/03/21 16:32:36;;;;;;;;;25.75;22.25;;;;;23.32;38.23;102295.06;5040692;28;46196;-76
2022/03/21 16:35:03;;;;;;;;;24.50;20.25;;;;;23.35;38.72;102307.50;5040694;28;45655;-75
2022/03/21 16:37:29;;;;;;;;;25.50;22.00;;;;;23.37;38.41;102297.38;5053248;28;46130;-75
2022/03/21 16:39:54;;;;;;;;;23.75;22.00;;;;;23.40;38.80;102300.72;5046348;28;45590;-76
2022/03/21 16:42:19;;;;;;;;;25.00;23.00;;;;;23.41;38.52;102299.72;5044586;28;46796;-75
2022/03/21 16:44:46;;;;;;;;;22.75;20.75;;;;;23.44;37.73;102304.03;5043791;28;46951;-73
2022/03/21 16:47:12;;;;;;;;;15.75;15.00;;;;;23.40;37.33;102306.16;5038757;28;45494;-73
2022/03/21 16:49:41;;;;;;;;;21.50;18.50;;;;;23.38;37.42;102309.97;5038409;28;45729;-73
2022/03/21 16:52:12;;;;;;;;;27.25;20.50;;;;;23.35;37.56;102312.94;5053325;28;46115;-73
2022/03/21 16:54:41;;;;;;;;;22.00;21.25;;;;;23.30;37.34;102311.44;5040458;28;45708;-73
2022/03/21 16:57:07;;;;;;;;;16.00;15.50;;;;;23.28;38.08;102318.84;5036911;28;45507;-72
2022/03/21 16:59:35;;;;;;;;;24.25;21.25;;;;;23.28;37.85;102307.13;5042605;28;45696;-72
2022/03/21 17:02:01;;;;;;;;;22.50;22.00;;;;;23.25;37.73;102305.53;5048098;28;46208;-73
2022/03/21 17:04:26;;;;;;;;;48.00;32.50;;;;;23.21;39.28;102306.78;5045023;28;45417;-73
2022/03/21 17:06:51;;;;;;;;;25.75;22.50;;;;;23.22;39.38;102304.94;5056150;28;54493;-73