Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:13;;;;;;;6.30;3.30;;;;;;;;;;5043711;28;20178;-80
2023/05/24 00:03:39;;;;;;;5.53;3.20;;;;;;;;;;5062768;28;20174;-80
2023/05/24 00:06:05;;;;;;;6.37;3.17;;;;;;;;;;5043812;28;20178;-80
2023/05/24 00:08:32;;;;;;;7.13;3.07;;;;;;;;;;5062138;28;20219;-80
2023/05/24 00:10:58;;;;;;;5.77;3.17;;;;;;;;;;5042774;28;20209;-80
2023/05/24 00:13:24;;;;;;;4.83;2.73;;;;;;;;;;5044383;28;20552;-81
2023/05/24 00:15:50;;;;;;;4.70;2.90;;;;;;;;;;5062136;28;20193;-80
2023/05/24 00:18:17;;;;;;;6.00;2.93;;;;;;;;;;5044181;28;20204;-81
2023/05/24 00:20:43;;;;;;;5.37;2.77;;;;;;;;;;5043946;28;20177;-81
2023/05/24 00:23:09;;;;;;;4.47;2.70;;;;;;;;;;5043630;28;20177;-81
2023/05/24 00:25:35;;;;;;;5.90;2.70;;;;;;;;;;5062801;28;20241;-80
2023/05/24 00:28:01;;;;;;;5.50;3.00;;;;;;;;;;5044331;28;20201;-81
2023/05/24 00:30:27;;;;;;;4.97;2.87;;;;;;;;;;5043448;28;20182;-80
2023/05/24 00:32:53;;;;;;;4.97;2.90;;;;;;;;;;5043931;28;20174;-80
2023/05/24 00:35:19;;;;;;;5.80;2.93;;;;;;;;;;5043433;28;20214;-80
2023/05/24 00:37:45;;;;;;;7.50;2.73;;;;;;;;;;5061246;28;20201;-80
2023/05/24 00:40:12;;;;;;;7.17;3.20;;;;;;;;;;5061637;28;20181;-80
2023/05/24 00:42:38;;;;;;;5.57;2.80;;;;;;;;;;5060912;28;20170;-81
2023/05/24 00:45:05;;;;;;;6.47;2.90;;;;;;;;;;5043633;28;20237;-80
2023/05/24 00:47:31;;;;;;;6.03;2.73;;;;;;;;;;5062866;28;20238;-81
2023/05/24 00:49:57;;;;;;;4.93;2.90;;;;;;;;;;5043857;28;20268;-80
2023/05/24 00:52:23;;;;;;;7.37;3.27;;;;;;;;;;5062107;28;20181;-80
2023/05/24 00:54:49;;;;;;;7.50;3.20;;;;;;;;;;5062904;28;20174;-81
2023/05/24 00:57:17;;;;;;;7.10;3.50;;;;;;;;;;5044332;28;20214;-81
2023/05/24 00:59:44;;;;;;;4.37;2.67;;;;;;;;;;5043137;28;20184;-81
2023/05/24 01:02:10;;;;;;;4.63;2.47;;;;;;;;;;5062875;28;20196;-80
2023/05/24 01:04:37;;;;;;;5.97;3.00;;;;;;;;;;5063267;28;20174;-81
2023/05/24 01:07:09;;;;;;;4.57;2.77;;;;;;;;;;5062934;28;20560;-80
2023/05/24 01:09:59;;;;;;;6.57;2.70;;;;;;;;;;5065186;28;20315;-81
2023/05/24 01:12:28;;;;;;;6.10;3.00;;;;;;;;;;5048108;28;20178;-81
2023/05/24 01:14:54;;;;;;;5.23;2.87;;;;;;;;;;5047852;28;20182;-79
2023/05/24 01:17:26;;;;;;;4.97;2.87;;;;;;;;;;5066777;28;20208;-81
2023/05/24 01:19:56;;;;;;;7.73;2.73;;;;;;;;;;5065929;28;20169;-80
2023/05/24 01:22:22;;;;;;;7.17;3.10;;;;;;;;;;5047882;28;20243;-81
2023/05/24 01:25:01;;;;;;;5.47;3.10;;;;;;;;;;5047456;28;20170;-81
2023/05/24 01:27:27;;;;;;;6.33;2.83;;;;;;;;;;5065942;28;20193;-81
2023/05/24 01:29:54;;;;;;;6.33;3.00;;;;;;;;;;5047696;28;20200;-80
2023/05/24 01:32:20;;;;;;;4.70;2.77;;;;;;;;;;5047847;28;20703;-81
2023/05/24 01:34:46;;;;;;;4.93;2.53;;;;;;;;;;5047920;28;20174;-81
2023/05/24 01:37:12;;;;;;;6.87;2.67;;;;;;;;;;5048566;28;20228;-82
2023/05/24 01:39:38;;;;;;;7.53;3.30;;;;;;;;;;5047657;28;20180;-80
2023/05/24 01:42:08;;;;;;;5.23;2.80;;;;;;;;;;5047960;28;20174;-81
2023/05/24 01:44:37;;;;;;;6.87;2.73;;;;;;;;;;5047758;28;20178;-81
2023/05/24 01:47:09;;;;;;;5.37;2.90;;;;;;;;;;5048821;28;20201;-80
2023/05/24 01:49:38;;;;;;;7.07;3.03;;;;;;;;;;5046768;28;20180;-80
2023/05/24 01:52:07;;;;;;;3.93;2.60;;;;;;;;;;5062543;28;20199;-80
2023/05/24 01:54:37;;;;;;;8.27;3.00;;;;;;;;;;5044119;28;20639;-79
2023/05/24 01:57:06;;;;;;;10.00;3.03;;;;;;;;;;5062083;28;20555;-80
2023/05/24 01:59:33;;;;;;;6.73;2.60;;;;;;;;;;5044297;28;20212;-80
2023/05/24 02:01:59;;;;;;;5.97;2.70;;;;;;;;;;5042995;28;20205;-80
2023/05/24 02:04:25;;;;;;;4.93;2.60;;;;;;;;;;5062135;28;20242;-80
2023/05/24 02:06:51;;;;;;;5.30;2.70;;;;;;;;;;5043735;28;20200;-80
2023/05/24 02:09:17;;;;;;;5.83;2.40;;;;;;;;;;5043382;28;20199;-81
2023/05/24 02:11:43;;;;;;;6.03;2.60;;;;;;;;;;5042933;28;20185;-80
2023/05/24 02:14:10;;;;;;;5.57;2.53;;;;;;;;;;5043720;28;20177;-80
2023/05/24 02:16:41;;;;;;;9.37;2.90;;;;;;;;;;5061390;28;20207;-81
2023/05/24 02:19:07;;;;;;;5.40;2.47;;;;;;;;;;5061979;28;20185;-81
2023/05/24 02:21:33;;;;;;;4.23;2.50;;;;;;;;;;5029175;28;20203;-80
2023/05/24 02:23:59;;;;;;;6.03;2.60;;;;;;;;;;5041492;28;20185;-81
2023/05/24 02:26:25;;;;;;;8.70;2.70;;;;;;;;;;5039231;28;20272;-80
2023/05/24 02:28:51;;;;;;;4.93;2.40;;;;;;;;;;5041776;28;20185;-80
2023/05/24 02:31:18;;;;;;;5.57;2.53;;;;;;;;;;5029136;28;20184;-81
2023/05/24 02:33:44;;;;;;;5.30;2.67;;;;;;;;;;5042476;28;20193;-80
2023/05/24 02:36:10;;;;;;;5.30;2.50;;;;;;;;;;5040154;28;20196;-81
2023/05/24 02:38:36;;;;;;;6.63;2.37;;;;;;;;;;5040569;28;20207;-80
2023/05/24 02:41:02;;;;;;;5.23;2.70;;;;;;;;;;5041421;28;20578;-80
2023/05/24 02:43:28;;;;;;;6.97;2.90;;;;;;;;;;5040720;28;20179;-81
2023/05/24 02:45:54;;;;;;;5.43;2.63;;;;;;;;;;5040599;28;20274;-80
2023/05/24 02:48:20;;;;;;;3.13;2.30;;;;;;;;;;5042765;28;20590;-81
2023/05/24 02:50:46;;;;;;;4.03;2.63;;;;;;;;;;5039922;28;20184;-80
2023/05/24 02:53:13;;;;;;;4.93;2.63;;;;;;;;;;5042161;28;20180;-80
2023/05/24 02:55:39;;;;;;;7.40;2.40;;;;;;;;;;5040221;28;20294;-80
2023/05/24 02:58:05;;;;;;;4.70;2.50;;;;;;;;;;5041707;28;20208;-81
2023/05/24 03:00:31;;;;;;;8.13;2.43;;;;;;;;;;5040257;28;20180;-81
2023/05/24 03:03:01;;;;;;;4.77;2.43;;;;;;;;;;5040344;28;20183;-80
2023/05/24 03:05:27;;;;;;;7.23;2.43;;;;;;;;;;5040248;28;20162;-81
2023/05/24 03:07:53;;;;;;;7.97;2.90;;;;;;;;;;5041286;28;20199;-81
2023/05/24 03:10:19;;;;;;;6.47;2.40;;;;;;;;;;5041010;28;20163;-81
2023/05/24 03:12:45;;;;;;;4.90;2.50;;;;;;;;;;5039613;28;20182;-80
2023/05/24 03:15:11;;;;;;;5.30;2.40;;;;;;;;;;5040493;28;20230;-81
2023/05/24 03:17:37;;;;;;;5.47;2.13;;;;;;;;;;5040126;28;20618;-81
2023/05/24 03:20:04;;;;;;;6.53;2.60;;;;;;;;;;5039234;28;20252;-81
2023/05/24 03:22:30;;;;;;;4.53;2.33;;;;;;;;;;5040052;28;20184;-81
2023/05/24 03:24:57;;;;;;;7.27;2.20;;;;;;;;;;5039410;28;20175;-81
2023/05/24 03:27:23;;;;;;;6.17;2.20;;;;;;;;;;5039606;28;20203;-81
2023/05/24 03:29:49;;;;;;;6.73;2.70;;;;;;;;;;5041018;28;20201;-81
2023/05/24 03:32:15;;;;;;;7.23;2.73;;;;;;;;;;5040777;28;20209;-81
2023/05/24 03:34:41;;;;;;;6.57;2.50;;;;;;;;;;5040610;28;20183;-81
2023/05/24 03:37:07;;;;;;;7.20;2.70;;;;;;;;;;5040074;28;20215;-81
2023/05/24 03:39:33;;;;;;;5.93;2.50;;;;;;;;;;5040062;28;20214;-80
2023/05/24 03:41:59;;;;;;;4.37;2.17;;;;;;;;;;5039479;28;20597;-80
2023/05/24 03:44:25;;;;;;;4.53;2.20;;;;;;;;;;5040502;28;20183;-81
2023/05/24 03:46:51;;;;;;;8.20;2.47;;;;;;;;;;5042711;28;20196;-82
2023/05/24 03:49:17;;;;;;;8.77;2.33;;;;;;;;;;5041697;28;20176;-81
2023/05/24 03:51:43;;;;;;;8.73;2.53;;;;;;;;;;5041106;28;20170;-81
2023/05/24 03:54:09;;;;;;;8.63;2.67;;;;;;;;;;5039218;28;20178;-81
2023/05/24 03:56:37;;;;;;;5.80;2.50;;;;;;;;;;5038716;28;20194;-81
2023/05/24 03:59:03;;;;;;;8.73;2.57;;;;;;;;;;5034788;28;20175;-80
2023/05/24 04:01:30;;;;;;;8.33;2.83;;;;;;;;;;5022194;28;20180;-81
2023/05/24 04:03:56;;;;;;;6.67;2.50;;;;;;;;;;5022970;28;20176;-81
2023/05/24 04:06:28;;;;;;;10.13;2.63;;;;;;;;;;5022982;28;20179;-81
2023/05/24 04:08:56;;;;;;;7.93;2.70;;;;;;;;;;5023390;28;20199;-81
2023/05/24 04:11:22;;;;;;;7.53;2.47;;;;;;;;;;5023778;28;20186;-80
2023/05/24 04:13:50;;;;;;;3.90;2.50;;;;;;;;;;5024180;28;20174;-80
2023/05/24 04:16:16;;;;;;;10.57;3.10;;;;;;;;;;5023533;28;20266;-81
2023/05/24 04:18:44;;;;;;;8.80;3.00;;;;;;;;;;5023764;28;20244;-81
2023/05/24 04:21:10;;;;;;;7.53;2.50;;;;;;;;;;5041350;28;20194;-81
2023/05/24 04:23:36;;;;;;;9.60;2.97;;;;;;;;;;5023539;28;20185;-81
2023/05/24 04:26:02;;;;;;;8.00;2.83;;;;;;;;;;5024291;28;20184;-81
2023/05/24 04:28:28;;;;;;;7.73;3.30;;;;;;;;;;5041782;28;20201;-81
2023/05/24 04:30:56;;;;;;;7.57;2.87;;;;;;;;;;5041843;28;20209;-81
2023/05/24 04:33:22;;;;;;;8.97;3.00;;;;;;;;;;5024262;28;20184;-81
2023/05/24 04:35:48;;;;;;;7.67;2.73;;;;;;;;;;5042108;28;20208;-81
2023/05/24 04:38:15;;;;;;;8.40;2.60;;;;;;;;;;5023636;28;20246;-81
2023/05/24 04:40:41;;;;;;;7.97;2.50;;;;;;;;;;5024867;28;20176;-81
2023/05/24 04:43:09;;;;;;;5.03;2.33;;;;;;;;;;5023047;28;20210;-79
2023/05/24 04:45:35;;;;;;;10.57;2.80;;;;;;;;;;5042867;28;20190;-80
2023/05/24 04:48:01;;;;;;;7.03;2.50;;;;;;;;;;5043197;28;20198;-79
2023/05/24 04:50:28;;;;;;;5.13;2.70;;;;;;;;;;5043129;28;20197;-79
2023/05/24 04:52:53;;;;;;;4.53;2.40;;;;;;;;;;5043636;28;20180;-80
2023/05/24 04:55:20;;;;;;;5.83;2.47;;;;;;;;;;5043545;28;20186;-78
2023/05/24 04:57:46;;;;;;;7.93;2.70;;;;;;;;;;5041581;28;20196;-84
2023/05/24 05:00:12;;;;;;;6.13;2.70;;;;;;;;;;5039071;28;20180;-82
2023/05/24 05:02:38;;;;;;;6.73;2.40;;;;;;;;;;5019851;28;20287;-84
2023/05/24 05:05:04;;;;;;;3.90;2.27;;;;;;;;;;5020427;28;20211;-83
2023/05/24 05:07:30;;;;;;;7.00;2.60;;;;;;;;;;5020048;28;20285;-82
2023/05/24 05:09:56;;;;;;;7.27;2.67;;;;;;;;;;5020138;28;20219;-81
2023/05/24 05:12:22;;;;;;;7.13;2.20;;;;;;;;;;5020642;28;20248;-81
2023/05/24 05:14:49;;;;;;;9.90;3.00;;;;;;;;;;5020702;28;20242;-81
2023/05/24 05:17:15;;;;;;;6.73;2.57;;;;;;;;;;5038356;28;20261;-79
2023/05/24 05:19:41;;;;;;;5.20;2.70;;;;;;;;;;5021407;28;20176;-80
2023/05/24 05:22:07;;;;;;;9.83;2.87;;;;;;;;;;5039349;28;20172;-80
2023/05/24 05:24:33;;;;;;;6.83;2.90;;;;;;;;;;5021334;28;20344;-81
2023/05/24 05:26:59;;;;;;;6.93;2.93;;;;;;;;;;5020857;28;20622;-82
2023/05/24 05:29:25;;;;;;;6.67;2.77;;;;;;;;;;5039108;28;20543;-80
2023/05/24 05:31:51;;;;;;;8.50;3.00;;;;;;;;;;5020355;28;20699;-80
2023/05/24 05:34:18;;;;;;;6.87;2.70;;;;;;;;;;5038276;28;20174;-78
2023/05/24 05:36:44;;;;;;;7.30;2.80;;;;;;;;;;5035302;28;20199;-79
2023/05/24 05:39:10;;;;;;;13.67;3.20;;;;;;;;;;5017709;28;20171;-78
2023/05/24 05:41:37;;;;;;;8.47;2.97;;;;;;;;;;5018041;28;20317;-77
2023/05/24 05:44:03;;;;;;;7.70;3.00;;;;;;;;;;5020770;28;20652;-80
2023/05/24 05:46:29;;;;;;;6.13;2.47;;;;;;;;;;5038477;28;20186;-80
2023/05/24 05:48:55;;;;;;;7.63;2.17;;;;;;;;;;5022157;28;20208;-81
2023/05/24 05:51:21;;;;;;;7.43;2.50;;;;;;;;;;5040148;28;20182;-81
2023/05/24 05:53:47;;;;;;;8.40;3.00;;;;;;;;;;5022049;28;20175;-81
2023/05/24 05:56:13;;;;;;;7.27;2.33;;;;;;;;;;5039528;28;20258;-80
2023/05/24 05:58:39;;;;;;;8.67;2.93;;;;;;;;;;5021539;28;20214;-81
2023/05/24 06:01:05;;;;;;;7.97;2.83;;;;;;;;;;5021024;28;20174;-81
2023/05/24 06:03:31;;;;;;;10.00;2.90;;;;;;;;;;5040113;28;20546;-82
2023/05/24 06:05:57;;;;;;;8.10;2.77;;;;;;;;;;5038718;28;20185;-81
2023/05/24 06:08:23;;;;;;;8.10;2.73;;;;;;;;;;5053846;23;20228;-79
2023/05/24 06:10:49;;;;;;;10.67;3.07;;;;;;;;;;5046797;28;20177;-79
2023/05/24 06:13:15;;;;;;;8.40;2.73;;;;;;;;;;5053378;28;20181;-79
2023/05/24 06:15:41;;;;;;;8.17;2.47;;;;;;;;;;5054678;28;20209;-79
2023/05/24 06:18:07;;;;;;;13.07;3.20;;;;;;;;;;5053616;28;20199;-79
2023/05/24 06:20:32;;;;;;;12.00;3.13;;;;;;;;;;5052750;28;20680;-79
2023/05/24 06:22:59;;;;;;;7.03;2.93;;;;;;;;;;5052084;28;20174;-79
2023/05/24 06:25:26;;;;;;;9.80;3.00;;;;;;;;;;5053250;28;20173;-79
2023/05/24 06:27:52;;;;;;;9.20;2.80;;;;;;;;;;5054302;28;20202;-78
2023/05/24 06:30:18;;;;;;;7.47;2.90;;;;;;;;;;5047945;28;20185;-79
2023/05/24 06:32:44;;;;;;;12.17;3.27;;;;;;;;;;5053139;28;20185;-79
2023/05/24 06:35:10;;;;;;;8.70;3.00;;;;;;;;;;5053212;28;20173;-79
2023/05/24 06:37:37;;;;;;;8.43;2.87;;;;;;;;;;5053946;28;20213;-79
2023/05/24 06:40:05;;;;;;;11.57;3.37;;;;;;;;;;5052686;28;20181;-79
2023/05/24 06:42:31;;;;;;;9.67;3.40;;;;;;;;;;5048707;28;20197;-78
2023/05/24 06:44:57;;;;;;;8.27;2.93;;;;;;;;;;5052275;28;20208;-78
2023/05/24 06:47:23;;;;;;;7.97;2.80;;;;;;;;;;5052674;28;20188;-79
2023/05/24 06:49:49;;;;;;;11.30;3.30;;;;;;;;;;5052094;28;20203;-79
2023/05/24 06:52:15;;;;;;;12.83;3.20;;;;;;;;;;5053738;28;20169;-79
2023/05/24 06:54:41;;;;;;;12.30;3.20;;;;;;;;;;5052645;28;20172;-80
2023/05/24 06:57:08;;;;;;;11.03;3.30;;;;;;;;;;5050299;28;20215;-79
2023/05/24 06:59:34;;;;;;;13.50;3.10;;;;;;;;;;5050691;28;20201;-79
2023/05/24 07:02:00;;;;;;;12.10;3.57;;;;;;;;;;5051782;28;20172;-79
2023/05/24 07:04:27;;;;;;;11.00;3.00;;;;;;;;;;5053364;28;20177;-79
2023/05/24 07:06:53;;;;;;;14.43;3.97;;;;;;;;;;5051577;28;20184;-79
2023/05/24 07:09:19;;;;;;;13.27;3.27;;;;;;;;;;5051752;28;20221;-79
2023/05/24 07:11:45;;;;;;;10.70;3.40;;;;;;;;;;5051281;28;20183;-79
2023/05/24 07:14:11;;;;;;;11.73;3.50;;;;;;;;;;5052833;28;20242;-79
2023/05/24 07:16:37;;;;;;;10.80;3.30;;;;;;;;;;5052778;28;20602;-79
2023/05/24 07:19:03;;;;;;;11.10;3.20;;;;;;;;;;5052611;28;20224;-79
2023/05/24 07:21:29;;;;;;;9.57;3.40;;;;;;;;;;5052448;28;20544;-79
2023/05/24 07:23:55;;;;;;;11.53;3.67;;;;;;;;;;5051495;28;20230;-79
2023/05/24 07:26:22;;;;;;;11.67;3.37;;;;;;;;;;5051390;28;20184;-79
2023/05/24 07:28:48;;;;;;;8.87;3.33;;;;;;;;;;5051346;28;20331;-80
2023/05/24 07:31:15;;;;;;;9.67;3.60;;;;;;;;;;5050831;28;20263;-79
2023/05/24 07:33:41;;;;;;;10.03;3.40;;;;;;;;;;5051260;28;20235;-79
2023/05/24 07:36:07;;;;;;;12.77;3.47;;;;;;;;;;5051526;28;20215;-79
2023/05/24 07:38:34;;;;;;;12.87;3.10;;;;;;;;;;5051369;28;20206;-79
2023/05/24 07:41:02;;;;;;;10.33;3.77;;;;;;;;;;5052057;28;20223;-80
2023/05/24 07:43:28;;;;;;;11.67;3.80;;;;;;;;;;5051089;28;20177;-79
2023/05/24 07:45:54;;;;;;;11.07;3.57;;;;;;;;;;5051020;28;20187;-79
2023/05/24 07:48:20;;;;;;;10.37;3.73;;;;;;;;;;5052351;28;20270;-79
2023/05/24 07:50:49;;;;;;;10.03;3.77;;;;;;;;;;5052008;28;20526;-79
2023/05/24 07:53:15;;;;;;;8.47;3.13;;;;;;;;;;5050936;28;20182;-80
2023/05/24 07:55:45;;;;;;;12.53;3.43;;;;;;;;;;5050926;28;20212;-79
2023/05/24 07:58:11;;;;;;;10.97;3.33;;;;;;;;;;5050874;28;20208;-81
2023/05/24 08:00:37;;;;;;;11.13;3.17;;;;;;;;;;5051661;28;20205;-81
2023/05/24 08:03:04;;;;;;;13.23;3.87;;;;;;;;;;5051049;28;20635;-81
2023/05/24 08:05:30;;;;;;;13.20;3.87;;;;;;;;;;5050976;28;20556;-79
2023/05/24 08:07:56;;;;;;;9.50;3.37;;;;;;;;;;5052109;28;20217;-79
2023/05/24 08:10:24;;;;;;;12.83;3.80;;;;;;;;;;5050606;28;20204;-79
2023/05/24 08:12:53;;;;;;;12.77;3.53;;;;;;;;;;5051909;28;20624;-79
2023/05/24 08:15:19;;;;;;;9.07;3.27;;;;;;;;;;5052098;28;20659;-79
2023/05/24 08:17:45;;;;;;;9.07;3.30;;;;;;;;;;5051265;28;20209;-80
2023/05/24 08:20:15;;;;;;;12.37;4.30;;;;;;;;;;5055726;28;20276;-80
2023/05/24 08:22:42;;;;;;;13.27;3.33;;;;;;;;;;5056313;28;20655;-79
2023/05/24 08:25:08;;;;;;;10.23;3.20;;;;;;;;;;5056101;28;20193;-79
2023/05/24 08:27:34;;;;;;;17.30;3.60;;;11.20;1.00;;;;;;5054496;28;20739;-79
2023/05/24 08:30:00;;;;;;;10.37;3.30;;;11.30;1.00;;;;;;5055457;28;20261;-79
2023/05/24 08:32:25;;;;;;;10.37;3.20;;;11.30;99.90;;;;;;5055854;28;20197;-79
2023/05/24 08:34:51;;;;;;;11.00;3.20;;;11.30;1.00;;;;;;5054691;28;20188;-79
2023/05/24 08:37:21;;;;;;;13.77;3.90;;;11.20;1.00;;;;;;5054646;28;20593;-79
2023/05/24 08:39:47;;;;;;;11.80;3.43;;;11.40;88.30;;;;;;5054018;28;20201;-79
2023/05/24 08:42:13;;;;;;;12.60;3.50;;;11.60;1.00;;;;;;5054277;28;20181;-82
2023/05/24 08:45:03;;;;;;;12.63;3.53;;;11.80;39.80;;;;;;5055810;28;20177;-79
2023/05/24 08:47:30;;;;;;;14.43;3.50;;;12.20;1.00;;;;;;5049410;28;20182;-79
2023/05/24 08:49:56;;;;;;;9.77;3.30;;;12.20;1.00;;;;;;5055324;28;20186;-79
2023/05/24 08:52:22;;;;;;;12.03;3.53;;;12.50;99.90;;;;;;5055524;28;20182;-79
2023/05/24 08:54:51;;;;;;;9.47;3.50;;;12.70;1.00;;;;;;5054204;28;20240;-79
2023/05/24 08:57:17;;;;;;;8.90;3.10;;;12.70;1.00;;;;;;5054297;28;20237;-79
2023/05/24 08:59:43;;;;;;;8.43;3.30;;;12.80;99.90;;;;;;5053706;28;20290;-79
2023/05/24 09:02:13;;;;;;;8.77;3.10;;;12.60;99.90;;;;;;5054129;28;20654;-79
2023/05/24 09:04:40;;;;;;;10.23;3.33;;;12.70;99.90;;;;;;5054142;28;20185;-79
2023/05/24 09:07:07;;;;;;;8.33;3.63;;;12.70;1.00;;;;;;5054101;28;20201;-80
2023/05/24 09:09:34;;;;;;;12.70;3.53;;;12.50;1.00;;;;;;5052980;28;20232;-79
2023/05/24 09:12:04;;;;;;;11.40;3.40;;;12.40;99.90;;;;;;5055278;28;20199;-79
2023/05/24 09:14:30;;;;;;;6.03;3.17;;;12.50;99.90;;;;;;5055196;28;20236;-79
2023/05/24 09:16:55;;;;;;;12.03;3.30;;;12.90;60.00;;;;;;5055015;28;20206;-79
2023/05/24 09:19:21;;;;;;;10.10;3.03;;;13.20;1.00;;;;;;5055097;28;20767;-79
2023/05/24 09:21:48;;;;;;;9.00;3.47;;;13.60;1.00;;;;;;5052750;28;20174;-80
2023/05/24 09:24:15;;;;;;;7.97;3.03;;;13.80;99.90;;;;;;5053620;28;20201;-79
2023/05/24 09:26:41;;;;;;;9.57;3.40;;;13.90;1.00;;;;;;5053696;28;20231;-80
2023/05/24 09:29:08;;;;;;;7.53;3.37;;;13.70;99.90;;;;;;5053209;28;20193;-79
2023/05/24 09:31:35;;;;;;;10.10;3.33;;;13.60;99.90;;;;;;5052958;28;20181;-79
2023/05/24 09:34:00;;;;;;;10.53;3.20;;;13.40;99.90;;;;;;5053817;28;20186;-79
2023/05/24 09:36:31;;;;;;;10.07;3.23;;;13.00;1.00;;;;;;5053560;28;20300;-79
2023/05/24 09:39:08;;;;;;;8.10;2.93;;;12.90;99.90;;;;;;5055284;28;20189;-79
2023/05/24 09:41:37;;;;;;;10.70;3.17;;;12.70;1.00;;;;;;5053960;28;20180;-78
2023/05/24 09:44:04;;;;;;;9.40;3.37;;;12.60;1.00;;;;;;5053677;28;20173;-81
2023/05/24 09:46:35;;;;;;;11.63;3.47;;;12.60;1.00;;;;;;5056098;28;20562;-81
2023/05/24 09:49:05;;;;;;;11.53;3.70;;;12.60;1.00;;;;;;5053468;28;20203;-80
2023/05/24 09:51:32;;;;;;;6.83;2.83;;;12.60;19.00;;;;;;5052865;28;20178;-79
2023/05/24 09:54:01;;;;;;;12.20;3.37;;;12.70;30.70;;;;;;5054390;28;20235;-79
2023/05/24 09:56:28;;;;;;;9.87;2.97;;;12.80;1.00;;;;;;5053001;28;20209;-79
2023/05/24 09:58:53;;;;;;;9.17;3.20;;;12.90;99.90;;;;;;5054405;28;20252;-79
2023/05/24 10:01:26;;;;;;;9.20;3.30;;;12.70;1.00;;;;;;5052639;28;20294;-79
2023/05/24 10:03:57;;;;;;;9.30;3.00;;;13.30;99.90;;;;;;5054164;28;20172;-80
2023/05/24 10:06:23;;;;;;;9.03;3.00;;;13.70;1.00;;;;;;5054290;28;20685;-80
2023/05/24 10:08:50;;;;;;;10.20;3.10;;;14.20;99.90;;;;;;5052584;28;20210;-79
2023/05/24 10:11:20;;;;;;;6.87;2.83;;;13.90;1.00;;;;;;5053691;28;20519;-79
2023/05/24 10:13:47;;;;;;;8.03;3.20;;;13.80;1.00;;;;;;5052969;28;20595;-79
2023/05/24 10:16:12;;;;;;;7.77;3.10;;;13.60;1.00;;;;;;5052778;28;20204;-79
2023/05/24 10:18:38;;;;;;;7.40;3.00;;;13.40;99.90;;;;;;5052684;28;20276;-80
2023/05/24 10:21:09;;;;;;;6.73;2.77;;;13.50;99.90;;;;;;5053414;28;20169;-80
2023/05/24 10:23:40;;;;;;;6.87;2.90;;;13.50;1.00;;;;;;5053770;28;20560;-81
2023/05/24 10:26:08;;;;;;;9.73;3.13;;;13.70;1.00;;;;;;5052835;28;20265;-79
2023/05/24 10:28:43;;;;;;;10.00;3.33;;;14.30;1.00;;;;;;5053695;28;20273;-80
2023/05/24 10:31:21;;;;;;;7.40;2.87;;;14.90;1.00;;;;;;5053047;28;20199;-79
2023/05/24 10:33:47;;;;;;;6.17;2.97;;;15.20;1.00;;;;;;5053649;28;20172;-79
2023/05/24 10:36:14;;;;;;;6.77;2.73;;;15.50;51.60;;;;;;5052349;28;20213;-79
2023/05/24 10:38:41;;;;;;;7.23;2.87;;;15.90;1.00;;;;;;5052595;28;20189;-79
2023/05/24 10:41:07;;;;;;;8.33;2.97;;;16.40;1.00;;;;;;5051355;28;20690;-80
2023/05/24 10:43:37;;;;;;;7.27;2.67;;;16.70;1.00;;;;;;5051100;28;20173;-79
2023/05/24 10:46:03;;;;;;;9.57;3.13;;;16.50;1.00;;;;;;5053310;28;20271;-79
2023/05/24 10:48:29;;;;;;;7.53;3.10;;;16.10;1.00;;;;;;5052347;28;20189;-80
2023/05/24 10:50:55;;;;;;;9.13;3.10;;;15.90;69.00;;;;;;5052940;28;20181;-79
2023/05/24 10:53:26;;;;;;;5.83;2.80;;;15.40;99.90;;;;;;5052479;28;20715;-79
2023/05/24 10:55:53;;;;;;;9.10;2.93;;;15.20;1.00;;;;;;5052011;28;20213;-82
2023/05/24 10:58:19;;;;;;;5.80;2.73;;;14.90;99.90;;;;;;5051897;28;20189;-79
2023/05/24 11:00:45;;;;;;;7.53;2.53;;;14.70;99.90;;;;;;5052534;28;20174;-79
2023/05/24 11:03:12;;;;;;;4.00;2.70;;;14.50;1.00;;;;;;5052114;28;20165;-81
2023/05/24 11:05:47;;;;;;;6.97;2.70;;;14.70;99.90;;;;;;5051820;28;20170;-79
2023/05/24 11:08:14;;;;;;;8.20;2.80;;;14.90;99.90;;;;;;5053230;28;20274;-79
2023/05/24 11:10:40;;;;;;;9.23;2.60;;;15.20;1.00;;;;;;5052478;28;20166;-79
2023/05/24 11:13:09;;;;;;;9.47;2.70;;;15.00;1.00;;;;;;5052855;28;20173;-79
2023/05/24 11:15:35;;;;;;;6.73;2.87;;;14.80;20.50;;;;;;5051905;28;20176;-80
2023/05/24 11:18:12;;;;;;;8.13;3.00;;;15.20;1.00;;;;;;5051787;28;20190;-79
2023/05/24 11:20:43;;;;;;;6.27;2.83;;;15.60;99.90;;;;;;5052342;28;20169;-80
2023/05/24 11:23:09;;;;;;;8.30;3.00;;;16.10;99.90;;;;;;5051564;28;20174;-79
2023/05/24 11:25:38;;;;;;;7.10;2.70;;;16.50;1.00;;;;;;5052541;28;20172;-79
2023/05/24 11:28:09;;;;;;;7.37;2.80;;;16.80;1.00;;;;;;5051423;28;20193;-79
2023/05/24 11:30:53;;;;;;;7.30;2.87;;;16.70;1.00;;;;;;5052067;28;20158;-80
2023/05/24 11:33:23;;;;;;;6.80;2.70;;;17.20;1.00;;;;;;5052541;28;20608;-80
2023/05/24 11:35:54;;;;;;;5.83;2.77;;;17.60;1.00;;;;;;5051157;28;20223;-80
2023/05/24 11:38:20;;;;;;;7.60;3.00;;;17.60;1.00;;;;;;5052611;28;20213;-79
2023/05/24 11:40:48;;;;;;;8.43;2.73;;;17.30;1.00;;;;;;5051958;28;20564;-79
2023/05/24 11:43:18;;;;;;;5.87;2.70;;;17.10;1.00;;;;;;5050848;28;20715;-80
2023/05/24 11:45:47;;;;;;;10.47;3.23;;;17.00;23.20;;;;;;5050976;28;20169;-80
2023/05/24 11:48:13;;;;;;;6.93;3.07;;;16.10;1.00;;;;;;5051068;28;20193;-80
2023/05/24 11:50:43;;;;;;;8.33;2.60;;;16.20;99.90;;;;;;5052074;28;20204;-80
2023/05/24 11:53:13;;;;;;;5.67;2.47;;;16.50;1.00;;;;;;5050317;28;20227;-81
2023/05/24 11:55:42;;;;;;;5.60;2.93;;;16.00;1.00;;;;;;5051044;28;20177;-80
2023/05/24 11:58:22;;;;;;;8.23;3.10;;;16.00;1.00;;;;;;5050813;28;20281;-80
2023/05/24 12:00:49;;;;;;;5.93;2.57;;;16.30;1.00;;;;;;5051949;28;20182;-79
2023/05/24 12:03:15;;;;;;;7.17;2.70;;;16.40;1.00;;;;;;5050921;28;20177;-80
2023/05/24 12:05:42;;;;;;;6.37;2.80;;;16.50;1.00;;;;;;5050852;28;20176;-79
2023/05/24 12:08:09;;;;;;;7.33;2.93;;;16.20;1.00;;;;;;5076222;23;20209;-81
2023/05/24 12:10:36;;;;;;;5.90;2.90;;;15.90;1.00;;;;;;5115260;28;20183;-82
2023/05/24 12:13:03;;;;;;;7.33;2.80;;;15.70;1.00;;;;;;5098365;28;20240;-82
2023/05/24 12:15:29;;;;;;;7.37;2.93;;;15.40;1.00;;;;;;5098699;28;20642;-82
2023/05/24 12:17:55;;;;;;;8.70;3.07;;;16.00;99.90;;;;;;5117768;28;20160;-83
2023/05/24 12:20:22;;;;;;;5.50;2.83;;;16.20;1.00;;;;;;5137580;27;20183;-82
2023/05/24 12:22:51;;;;;;;7.20;3.17;;;16.20;1.00;;;;;;5118896;27;20177;-82
2023/05/24 12:25:21;;;;;;;7.63;2.90;;;16.40;1.00;;;;;;5119273;28;20167;-82
2023/05/24 12:27:56;;;;;;;8.50;3.30;;;16.70;1.00;;;;;;5137908;27;20199;-82
2023/05/24 12:30:25;;;;;;;6.33;2.50;;;16.60;1.00;;;;;;5118452;28;20190;-82
2023/05/24 12:32:54;;;;;;;7.93;2.83;;;16.70;1.00;;;;;;5119144;28;20178;-82
2023/05/24 12:35:21;;;;;;;9.97;2.60;;;16.70;1.00;;;;;;5119085;28;20178;-82
2023/05/24 12:37:48;;;;;;;7.97;2.87;;;16.60;1.00;;;;;;5137898;27;20673;-82
2023/05/24 12:40:19;;;;;;;5.03;2.50;;;16.70;1.00;;;;;;5137563;27;20259;-83
2023/05/24 12:42:50;;;;;;;5.00;2.30;;;16.80;1.00;;;;;;5136400;27;20159;-82
2023/05/24 12:45:23;;;;;;;7.00;2.90;;;16.90;1.00;;;;;;5118800;28;20653;-82
2023/05/24 12:47:52;;;;;;;7.10;2.90;;;16.70;1.00;;;;;;5137515;27;20190;-83
2023/05/24 12:50:20;;;;;;;5.63;2.60;;;16.40;1.00;;;;;;5119166;27;20601;-82
2023/05/24 12:52:46;;;;;;;9.23;3.10;;;16.10;1.00;;;;;;5119144;28;20170;-83
2023/05/24 12:55:14;;;;;;;6.20;2.90;;;16.00;1.00;;;;;;5138003;27;20198;-82
2023/05/24 12:57:40;;;;;;;9.53;3.27;;;16.10;51.90;;;;;;5119653;28;20178;-82
2023/05/24 13:00:11;;;;;;;7.40;2.93;;;15.90;1.00;;;;;;5118139;28;20190;-83
2023/05/24 13:02:39;;;;;;;6.47;2.80;;;16.00;1.00;;;;;;5138348;27;20224;-83
2023/05/24 13:05:05;;;;;;;6.07;2.93;;;15.90;1.00;;;;;;5121749;27;20170;-83
2023/05/24 13:07:31;;;;;;;5.50;2.93;;;16.00;99.90;;;;;;5142322;27;20314;-82
2023/05/24 13:09:58;;;;;;;8.13;2.80;;;15.70;1.00;;;;;;5141866;27;20230;-82
2023/05/24 13:12:25;;;;;;;7.87;2.83;;;15.70;93.10;;;;;;5123601;27;20656;-82
2023/05/24 13:14:51;;;;;;;8.77;3.00;;;15.60;1.00;;;;;;5143295;27;20245;-82
2023/05/24 13:17:16;;;;;;;8.00;2.97;;;15.60;1.00;;;;;;5142328;27;20209;-83
2023/05/24 13:19:42;;;;;;;6.67;2.80;;;15.90;1.00;;;;;;5142307;27;20222;-82
2023/05/24 13:22:08;;;;;;;10.53;3.30;;;16.40;99.90;;;;;;5123910;27;20275;-84
2023/05/24 13:24:34;;;;;;;7.63;3.70;;;16.70;1.00;;;;;;5143095;27;20167;-83
2023/05/24 13:27:00;;;;;;;6.93;2.83;;;16.70;1.00;;;;;;5124122;27;20700;-82
2023/05/24 13:29:26;;;;;;;9.10;2.73;;;16.60;1.00;;;;;;5143345;27;20185;-83
2023/05/24 13:31:51;;;;;;;6.90;2.87;;;16.60;24.50;;;;;;5143568;27;20186;-83
2023/05/24 13:34:17;;;;;;;6.80;2.87;;;16.70;65.50;;;;;;5144452;27;20169;-82
2023/05/24 13:36:44;;;;;;;6.17;2.73;;;16.60;1.00;;;;;;5144731;27;20202;-82
2023/05/24 13:39:10;;;;;;;7.67;2.80;;;16.50;1.00;;;;;;5144138;27;20617;-83
2023/05/24 13:41:36;;;;;;;7.23;3.30;;;16.30;1.00;;;;;;5124869;27;20186;-82
2023/05/24 13:44:02;;;;;;;7.63;2.90;;;16.40;39.40;;;;;;5123991;27;20175;-83
2023/05/24 13:46:28;;;;;;;5.80;2.57;;;16.70;1.00;;;;;;5125635;27;20199;-83
2023/05/24 13:48:54;;;;;;;6.60;2.87;;;16.80;1.00;;;;;;5144852;27;20186;-83
2023/05/24 13:51:21;;;;;;;7.30;2.90;;;16.80;1.00;;;;;;5143692;27;20511;-83
2023/05/24 13:53:47;;;;;;;7.40;2.90;;;16.80;1.00;;;;;;5144279;27;20213;-83