Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:50;;;;;;;71.80;50.38;;;19.30;87.40;;;;;;5056852;28;20024;-46
2022/08/18 00:03:19;;;;;;;69.95;49.15;;;19.20;87.50;;;;;;5055234;28;20021;-48
2022/08/18 00:05:45;;;;;;;68.25;48.30;;;19.00;88.00;;;;;;5039175;28;20025;-47
2022/08/18 00:08:10;;;;;;;75.75;52.60;;;19.00;88.20;;;;;;5056178;28;20429;-46
2022/08/18 00:10:40;;;;;;;83.30;56.70;;;19.00;88.30;;;;;;5054794;28;20035;-47
2022/08/18 00:13:06;;;;;;;81.00;55.80;;;19.10;88.40;;;;;;5056071;28;20017;-47
2022/08/18 00:15:31;;;;;;;80.70;52.70;;;19.10;88.50;;;;;;5056505;28;20078;-48
2022/08/18 00:17:57;;;;;;;79.93;52.35;;;19.10;88.40;;;;;;5055331;28;20025;-47
2022/08/18 00:20:23;;;;;;;81.60;55.63;;;19.10;88.30;;;;;;5055886;28;20389;-47
2022/08/18 00:22:50;;;;;;;83.60;56.72;;;19.10;88.60;;;;;;5055765;28;20141;-47
2022/08/18 00:25:17;;;;;;;87.55;57.90;;;19.10;88.80;;;;;;5055967;28;20444;-45
2022/08/18 00:27:44;;;;;;;82.43;54.85;;;19.10;88.60;;;;;;5055712;28;20029;-47
2022/08/18 00:30:13;;;;;;;76.75;54.13;;;19.10;88.30;;;;;;5055693;28;20036;-47
2022/08/18 00:32:43;;;;;;;81.87;55.07;;;19.00;88.80;;;;;;5055622;28;20025;-47
2022/08/18 00:35:19;;;;;;;81.63;53.75;;;18.90;88.90;;;;;;5055635;28;20043;-46
2022/08/18 00:37:47;;;;;;;77.15;51.08;;;18.90;89.00;;;;;;5055850;28;20029;-49
2022/08/18 00:40:16;;;;;;;80.78;51.53;;;18.80;89.00;;;;;;5055554;28;20036;-45
2022/08/18 00:42:48;;;;;;;79.68;50.25;;;18.80;89.00;;;;;;5055425;28;20021;-49
2022/08/18 00:45:17;;;;;;;76.78;50.88;;;18.80;89.10;;;;;;5055414;28;20052;-52
2022/08/18 00:47:43;;;;;;;84.97;55.97;;;18.80;89.30;;;;;;5055704;28;20108;-46
2022/08/18 00:50:15;;;;;;;82.05;55.25;;;18.80;89.10;;;;;;5055275;28;20541;-48
2022/08/18 00:52:46;;;;;;;86.10;54.50;;;18.80;89.10;;;;;;5054865;28;20082;-48
2022/08/18 00:55:11;;;;;;;;;;;18.90;88.90;;;;;;5056032;28;20503;-47
2022/08/18 00:57:37;;;;;;;88.25;54.63;;;18.90;88.70;;;;;;5055462;28;19909;-46
2022/08/18 01:00:11;;;;;;;89.28;55.70;;;18.90;88.90;;;;;;5054034;28;20029;-47
2022/08/18 01:02:46;;;;;;;94.47;57.15;;;19.00;88.70;;;;;;5056317;28;20079;-48
2022/08/18 01:05:20;;;;;;;81.10;55.47;;;18.90;88.80;;;;;;5055213;28;20040;-46
2022/08/18 01:07:47;;;;;;;82.25;55.50;;;18.90;88.80;;;;;;5054836;28;20029;-45
2022/08/18 01:10:16;;;;;;;86.13;55.25;;;18.80;88.70;;;;;;5054707;28;20048;-47
2022/08/18 01:12:43;;;;;;;85.15;54.13;;;18.80;88.80;;;;;;5055152;28;20025;-47
2022/08/18 01:15:12;;;;;;;81.00;55.40;;;18.80;88.90;;;;;;5055465;28;20036;-46
2022/08/18 01:23:20;;;;;;;90.78;56.15;;;18.70;89.00;;;;;;5055075;28;20512;-47
2022/08/18 01:26:00;;;;;;;93.97;59.13;;;18.70;89.20;;;;;;5054742;28;20024;-48
2022/08/18 01:28:32;;;;;;;88.55;58.22;;;18.70;89.40;;;;;;5054955;28;20033;-49
2022/08/18 01:30:59;;;;;;;91.85;58.47;;;18.80;89.20;;;;;;5053484;28;20021;-47
2022/08/18 01:33:31;;;;;;;91.13;57.55;;;18.80;89.00;;;;;;5054537;28;20100;-48
2022/08/18 01:36:02;;;;;;;88.40;57.92;;;18.80;88.70;;;;;;5054646;28;20025;-47
2022/08/18 01:38:30;;;;;;;89.25;56.90;;;18.80;88.70;;;;;;5054442;28;20052;-47
2022/08/18 01:40:57;;;;;;;94.38;59.67;;;19.00;88.50;;;;;;5053055;28;20040;-47
2022/08/18 01:43:23;;;;;;;89.47;57.78;;;19.10;88.10;;;;;;5052904;28;20029;-46
2022/08/18 01:45:49;;;;;;;84.97;55.25;;;19.10;88.00;;;;;;5054539;28;20090;-45
2022/08/18 01:48:15;;;;;;;85.40;56.13;;;19.10;87.80;;;;;;5054481;28;20033;-48
2022/08/18 01:50:43;;;;;;;86.20;56.70;;;19.00;88.50;;;;;;5054163;28;20031;-46
2022/08/18 01:53:10;;;;;;;83.43;57.58;;;19.00;88.20;;;;;;5053975;28;20032;-46
2022/08/18 01:55:38;;;;;;;88.07;56.28;;;18.90;88.50;;;;;;5054169;28;20101;-47
2022/08/18 01:58:05;;;;;;;81.15;54.40;;;18.80;88.60;;;;;;5054042;28;20016;-46
2022/08/18 02:00:31;;;;;;;76.97;49.80;;;18.80;88.90;;;;;;5054022;28;20087;-47
2022/08/18 02:02:59;;;;;;;77.28;51.05;;;18.70;88.90;;;;;;5054208;28;20108;-46
2022/08/18 02:05:47;;;;;;;81.47;51.85;;;18.70;89.20;;;;;;5054016;28;20028;-45
2022/08/18 02:08:14;;;;;;;83.45;52.30;;;18.60;89.50;;;;;;5053824;28;20033;-48
2022/08/18 02:10:40;;;;;;;92.18;57.70;;;18.70;89.50;;;;;;5053959;28;20036;-47
2022/08/18 02:13:07;;;;;;;99.53;56.50;;;18.70;89.40;;;;;;5054050;28;20445;-48
2022/08/18 02:15:32;;;;;;;88.28;55.30;;;18.70;89.30;;;;;;5053731;28;20096;-46
2022/08/18 02:17:58;;;;;;;91.25;60.53;;;18.70;89.30;;;;;;5053248;28;20542;-47
2022/08/18 02:20:24;;;;;;;93.25;58.88;;;18.80;89.50;;;;;;5052089;28;20036;-46
2022/08/18 02:22:50;;;;;;;86.68;55.22;;;18.80;89.40;;;;;;5053991;28;20064;-46
2022/08/18 02:25:16;;;;;;;96.22;57.63;;;18.70;89.40;;;;;;5053571;28;20506;-45
2022/08/18 02:27:42;;;;;;;97.93;58.85;;;18.80;89.60;;;;;;5054000;28;20397;-46
2022/08/18 02:30:12;;;;;;;101.80;59.85;;;18.90;89.10;;;;;;5052085;28;20045;-47
2022/08/18 02:32:37;;;;;;;97.13;59.83;;;19.10;88.70;;;;;;5053527;28;20033;-45
2022/08/18 02:35:06;;;;;;;106.97;61.03;;;18.90;88.70;;;;;;5053195;28;20098;-51
2022/08/18 02:37:32;;;;;;;126.45;66.22;;;19.00;88.80;;;;;;5053089;28;20071;-47
2022/08/18 02:39:58;;;;;;;115.85;66.18;;;18.80;88.90;;;;;;5052863;28;20424;-45
2022/08/18 02:42:24;;;;;;;124.20;67.13;;;18.80;89.20;;;;;;5052963;28;20029;-48
2022/08/18 02:44:50;;;;;;;129.65;67.75;;;18.80;89.60;;;;;;5053275;28;20063;-47
2022/08/18 02:47:19;;;;;;;133.88;68.93;;;18.70;89.70;;;;;;5053264;28;20036;-49
2022/08/18 02:49:45;;;;;;;125.72;64.97;;;18.80;89.70;;;;;;5052796;28;20037;-48
2022/08/18 02:52:10;;;;;;;119.95;65.75;;;18.80;89.50;;;;;;5052821;28;20036;-47
2022/08/18 02:54:36;;;;;;;123.22;67.97;;;18.80;89.60;;;;;;5052945;28;20055;-49
2022/08/18 02:57:09;;;;;;;135.48;70.40;;;18.80;89.70;;;;;;5052935;28;20372;-48
2022/08/18 02:59:37;;;;;;;137.82;69.90;;;18.70;89.60;;;;;;5052719;28;20078;-47
2022/08/18 03:02:04;;;;;;;151.80;77.13;;;18.70;89.80;;;;;;5052704;28;20128;-45
2022/08/18 03:04:30;;;;;;;158.73;76.82;;;18.70;89.80;;;;;;5052566;28;20024;-47
2022/08/18 03:07:00;;;;;;;150.73;72.70;;;18.60;90.00;;;;;;5052623;28;20028;-47
2022/08/18 03:09:26;;;;;;;167.75;76.50;;;18.60;90.10;;;;;;5052333;28;20052;-45
2022/08/18 03:11:52;;;;;;;156.93;71.97;;;18.60;89.90;;;;;;5052477;28;20036;-45
2022/08/18 03:14:18;;;;;;;165.30;71.85;;;18.60;89.90;;;;;;5052392;28;20108;-47
2022/08/18 03:16:46;;;;;;;169.40;74.07;;;18.60;89.70;;;;;;5052656;28;20031;-47
2022/08/18 03:19:15;;;;;;;166.10;76.20;;;18.70;89.80;;;;;;5051601;28;20028;-48
2022/08/18 03:21:41;;;;;;;168.90;73.32;;;18.70;89.80;;;;;;5053034;28;20404;-46
2022/08/18 03:24:07;;;;;;;170.63;78.38;;;18.80;89.40;;;;;;5051310;28;20029;-46
2022/08/18 03:26:34;;;;;;;160.52;73.25;;;18.80;89.40;;;;;;5052901;28;20029;-47
2022/08/18 03:29:00;;;;;;;171.18;75.03;;;18.80;89.40;;;;;;5051163;28;20060;-48
2022/08/18 03:31:30;;;;;;;161.98;71.88;;;18.80;89.10;;;;;;5054961;28;20496;-47
2022/08/18 03:33:57;;;;;;;162.18;70.35;;;18.80;88.80;;;;;;5057063;28;20150;-46
2022/08/18 03:36:25;;;;;;;167.60;74.25;;;18.80;89.10;;;;;;5056836;28;20025;-47
2022/08/18 03:38:52;;;;;;;166.02;74.57;;;18.80;88.90;;;;;;5057035;28;20036;-52
2022/08/18 03:41:22;;;;;;;169.18;72.75;;;18.80;89.00;;;;;;5056872;28;20017;-47
2022/08/18 03:43:50;;;;;;;163.00;72.55;;;18.90;89.00;;;;;;5056580;28;20040;-48
2022/08/18 03:46:17;;;;;;;172.52;71.88;;;19.00;88.50;;;;;;5056727;28;20045;-47
2022/08/18 03:48:46;;;;;;;166.45;72.25;;;19.00;88.40;;;;;;5056635;28;20385;-46
2022/08/18 03:51:17;;;;;;;179.60;73.78;;;18.80;88.70;;;;;;5056745;28;20040;-47
2022/08/18 03:53:44;;;;;;;180.13;72.70;;;18.60;89.10;;;;;;5056940;28;20368;-51
2022/08/18 03:56:16;;;;;;;206.35;77.07;;;18.60;89.60;;;;;;5056894;28;20017;-50
2022/08/18 03:58:46;;;;;;;191.48;76.80;;;18.70;89.40;;;;;;5056517;28;20099;-47
2022/08/18 04:01:17;;;;;;;185.05;76.20;;;18.80;89.40;;;;;;5056488;28;20037;-47
2022/08/18 04:03:44;;;;;;;199.63;78.60;;;18.70;89.40;;;;;;5056593;28;20013;-46
2022/08/18 04:06:29;;;;;;;195.98;78.82;;;18.70;89.40;;;;;;5055093;28;20021;-47
2022/08/18 04:08:57;;;;;;;203.38;81.88;;;18.70;89.40;;;;;;5056822;28;20091;-47
2022/08/18 04:11:23;;;;;;;205.82;77.82;;;18.70;89.40;;;;;;5056636;28;20469;-49
2022/08/18 04:13:49;;;;;;;212.18;83.15;;;18.80;89.10;;;;;;5056244;28;20021;-50
2022/08/18 04:16:15;;;;;;;205.93;82.68;;;18.80;89.00;;;;;;5056671;28;20373;-50
2022/08/18 04:18:41;;;;;;;208.55;77.93;;;18.80;89.10;;;;;;5056636;28;20017;-48
2022/08/18 04:21:09;;;;;;;196.35;76.03;;;18.80;89.10;;;;;;5056204;28;20032;-47
2022/08/18 19:09:23;;;;;;;4.20;3.13;;;23.80;61.60;;;;;;5111930;27;20815;-41
2022/08/18 19:12:14;;;;;;;7.20;4.10;;;23.80;61.80;;;;;;5110316;28;20467;-41
2022/08/18 19:14:49;;;;;;;5.68;3.67;;;23.80;61.90;;;;;;5110780;28;20488;-40
2022/08/18 19:17:19;;;;;;;7.30;3.05;;;23.80;61.90;;;;;;5110155;28;20533;-41
2022/08/18 19:19:50;;;;;;;4.40;3.45;;;23.80;62.00;;;;;;5109913;28;20031;-39
2022/08/18 19:22:30;;;;;;;10.43;4.28;;;23.80;62.10;;;;;;5111129;28;20031;-38
2022/08/18 19:25:16;;;;;;;8.27;4.30;;;23.70;62.40;;;;;;5111278;28;20105;-41
2022/08/18 19:28:11;;;;;;;4.03;3.65;;;23.60;62.80;;;;;;5111025;28;20035;-40
2022/08/18 19:30:40;;;;;;;5.93;3.95;;;23.50;63.30;;;;;;5109295;28;20421;-38
2022/08/18 19:33:08;;;;;;;6.20;3.35;;;23.50;63.50;;;;;;5111153;28;20023;-41
2022/08/18 19:35:46;;;;;;;5.15;3.75;;;23.40;63.80;;;;;;5109903;28;20046;-40
2022/08/18 19:38:17;;;;;;;3.63;3.30;;;23.40;64.10;;;;;;5110630;28;20024;-41
2022/08/18 19:40:49;;;;;;;4.00;3.38;;;23.40;64.10;;;;;;5110754;28;20027;-40
2022/08/18 19:43:31;;;;;;;13.15;3.80;;;23.30;64.40;;;;;;5110632;28;20030;-41
2022/08/18 19:46:09;;;;;;;5.75;3.45;;;23.30;64.80;;;;;;5110438;28;20114;-40
2022/08/18 19:49:03;;;;;;;10.93;3.75;;;23.30;65.10;;;;;;5110438;28;20106;-39
2022/08/18 19:51:36;;;;;;;4.45;3.53;;;23.20;65.60;;;;;;5091936;28;20594;-39
2022/08/18 19:54:29;;;;;;;5.45;3.53;;;23.10;65.80;;;;;;5110415;28;20032;-41
2022/08/18 19:57:08;;;;;;;9.23;3.90;;;23.10;66.10;;;;;;5110847;28;20034;-45
2022/08/18 20:00:09;;;;;;;4.90;3.97;;;23.00;66.30;;;;;;5110113;28;20053;-41
2022/08/18 20:03:13;;;;;;;6.57;3.40;;;22.90;66.60;;;;;;5110301;28;20031;-39
2022/08/18 20:06:02;;;;;;;6.07;3.67;;;22.90;66.80;;;;;;5109463;28;20054;-39
2022/08/18 20:08:50;;;;;;;7.37;4.27;;;22.90;67.00;;;;;;5110002;28;20055;-41
2022/08/18 20:11:27;;;;;;;4.13;3.72;;;22.80;67.20;;;;;;5110307;28;20390;-40
2022/08/18 20:13:55;;;;;;;4.10;3.65;;;22.80;67.50;;;;;;5110187;28;20098;-39
2022/08/18 20:16:41;;;;;;;4.72;3.40;;;22.80;67.70;;;;;;5110419;28;20059;-40
2022/08/18 20:19:46;;;;;;;3.17;2.88;;;22.80;67.90;;;;;;5105748;28;20478;-40
2022/08/18 20:22:20;;;;;;;7.50;4.15;;;22.70;68.20;;;;;;5096058;28;20089;-39
2022/08/18 20:24:53;;;;;;;4.65;3.40;;;22.60;68.40;;;;;;5096437;28;20460;-38
2022/08/18 20:27:33;;;;;;;5.60;3.00;;;22.60;68.60;;;;;;5096781;28;20497;-38
2022/08/18 20:30:07;;;;;;;4.53;3.53;;;22.50;68.90;;;;;;5096461;28;20373;-39
2022/08/18 20:32:34;;;;;;;3.50;3.00;;;22.40;69.10;;;;;;5096512;28;20447;-40
2022/08/18 20:35:24;;;;;;;6.35;3.88;;;22.40;69.40;;;;;;5096360;28;20023;-38
2022/08/18 20:37:50;;;;;;;;;;;22.30;69.70;;;;;;5095019;28;20034;-39
2022/08/18 20:40:44;;;;;;;6.25;3.70;;;22.30;70.00;;;;;;5095945;28;20002;-38
2022/08/18 20:43:29;;;;;;;6.57;3.85;;;22.20;70.20;;;;;;5096230;28;20090;-40
2022/08/18 20:46:19;;;;;;;4.22;3.60;;;22.20;70.50;;;;;;5096554;28;20079;-39
2022/08/18 20:49:11;;;;;;;8.98;3.85;;;22.20;70.80;;;;;;5079643;28;20115;-39
2022/08/18 20:51:47;;;;;;;6.55;4.22;;;22.10;70.90;;;;;;5094622;28;20483;-41
2022/08/18 20:54:38;;;;;;;8.20;4.20;;;22.00;71.10;;;;;;5095784;28;20050;-39
2022/08/18 20:57:08;;;;;;;7.97;5.13;;;22.00;71.40;;;;;;5095628;28;20030;-40
2022/08/18 21:00:00;;;;;;;4.18;3.47;;;22.00;71.50;;;;;;5095829;28;20475;-39
2022/08/18 21:02:33;;;;;;;6.63;4.20;;;21.90;71.70;;;;;;5094345;28;20111;-38
2022/08/18 21:04:59;;;;;;;4.47;3.70;;;21.80;72.00;;;;;;5095781;28;20028;-38
2022/08/18 21:07:36;;;;;;;6.53;4.05;;;21.80;72.10;;;;;;5095855;28;20502;-38
2022/08/18 21:10:21;;;;;;;5.22;3.92;;;21.80;72.20;;;;;;5094400;28;20080;-38
2022/08/18 21:12:50;;;;;;;5.68;3.80;;;21.80;72.30;;;;;;5095654;28;20030;-39
2022/08/18 21:15:16;;;;;;;7.25;4.25;;;21.80;72.40;;;;;;5096174;28;20497;-39
2022/08/18 21:17:43;;;;;;;7.63;4.30;;;21.70;72.50;;;;;;5095482;28;20078;-40
2022/08/18 21:20:14;;;;;;;4.95;4.45;;;21.70;72.70;;;;;;5095804;28;20039;-41
2022/08/18 21:22:43;;;;;;;6.07;4.38;;;21.70;72.90;;;;;;5094803;28;20361;-40
2022/08/18 21:25:14;;;;;;;3.40;3.10;;;21.70;73.00;;;;;;5095247;28;20020;-40
2022/08/18 21:27:44;;;;;;;5.32;4.10;;;21.70;73.20;;;;;;5094309;28;20028;-40
2022/08/18 21:30:22;;;;;;;5.13;3.80;;;21.50;73.50;;;;;;5095884;28;20020;-41
2022/08/18 21:32:48;;;;;;;5.55;3.58;;;21.30;74.20;;;;;;5095802;28;20319;-41
2022/08/18 21:35:38;;;;;;;7.03;4.35;;;21.30;74.90;;;;;;5094423;28;20016;-40
2022/08/18 21:38:11;;;;;;;9.10;4.68;;;21.30;74.90;;;;;;5095399;28;20043;-40
2022/08/18 21:40:44;;;;;;;4.18;3.78;;;21.30;74.90;;;;;;5095658;28;20032;-41
2022/08/18 21:43:12;;;;;;;6.55;3.78;;;21.30;74.70;;;;;;5095459;28;20112;-39
2022/08/18 21:45:50;;;;;;;5.68;4.15;;;21.30;74.80;;;;;;5096101;28;20035;-41
2022/08/18 21:48:17;;;;;;;4.28;3.85;;;21.30;74.90;;;;;;5095404;28;20474;-38
2022/08/18 21:50:57;;;;;;;6.85;4.03;;;21.30;74.90;;;;;;5094821;28;20017;-38
2022/08/18 21:53:26;;;;;;;4.95;4.13;;;21.30;75.00;;;;;;5095213;28;20107;-39
2022/08/18 21:55:54;;;;;;;5.40;3.85;;;21.30;74.80;;;;;;5094464;28;20403;-37
2022/08/18 21:58:27;;;;;;;6.28;3.85;;;21.30;74.90;;;;;;5094960;28;20380;-40
2022/08/18 22:01:09;;;;;;;10.05;4.55;;;21.20;75.10;;;;;;5094514;28;20058;-38
2022/08/18 22:03:58;;;;;;;5.88;4.72;;;21.20;75.10;;;;;;5094026;28;20402;-38
2022/08/18 22:06:37;;;;;;;9.35;4.75;;;21.10;75.20;;;;;;5094300;28;20028;-40
2022/08/18 22:15:42;;;;;;;9.07;4.43;;;21.00;76.10;;;;;;5051944;28;20032;-48
2022/08/18 22:18:16;;;;;;;4.65;4.15;;;20.90;76.20;;;;;;5091418;28;20040;-50
2022/08/18 22:20:47;;;;;;;4.43;4.03;;;20.80;76.50;;;;;;5093934;28;20051;-47
2022/08/18 22:26:15;;;;;;;4.35;3.47;;;20.70;76.90;;;;;;5093909;28;20031;-47
2022/08/18 22:29:20;;;;;;;5.43;4.25;;;20.70;77.10;;;;;;5092166;28;20024;-48
2022/08/18 22:31:48;;;;;;;5.75;4.07;;;20.60;77.20;;;;;;5094034;28;20032;-48
2022/08/18 22:34:18;;;;;;;7.05;4.20;;;20.60;77.40;;;;;;5094176;28;20024;-49
2022/08/18 22:36:51;;;;;;;6.23;4.23;;;20.60;77.50;;;;;;5093505;28;20099;-47
2022/08/18 22:39:43;;;;;;;5.28;3.90;;;20.60;77.40;;;;;;5093688;28;20411;-47
2022/08/18 22:42:09;;;;;;;6.68;4.20;;;20.60;77.40;;;;;;5093415;28;20020;-49
2022/08/18 22:44:36;;;;;;;5.53;4.40;;;20.60;77.50;;;;;;5093642;28;20020;-51
2022/08/18 22:47:03;;;;;;;4.80;4.38;;;20.50;77.50;;;;;;5094462;28;20356;-48
2022/08/18 22:49:29;;;;;;;5.47;4.40;;;20.50;77.70;;;;;;5093281;28;20016;-50
2022/08/18 22:51:55;;;;;;;7.63;4.07;;;20.50;78.10;;;;;;5093649;28;20302;-47
2022/08/18 22:54:22;;;;;;;11.30;4.25;;;20.40;78.20;;;;;;5093544;28;20020;-50
2022/08/18 22:56:50;;;;;;;5.63;4.40;;;20.30;78.40;;;;;;5093369;28;20028;-47
2022/08/18 22:59:18;;;;;;;7.82;5.05;;;20.30;78.60;;;;;;5093315;28;20053;-48
2022/08/18 23:01:46;;;;;;;7.28;4.18;;;20.30;78.60;;;;;;5093392;28;20117;-48
2022/08/18 23:04:14;;;;;;;5.22;4.47;;;20.30;78.80;;;;;;5093124;28;20027;-47
2022/08/18 23:06:40;;;;;;;5.10;3.85;;;20.30;79.00;;;;;;5093891;28;20032;-48
2022/08/18 23:09:06;;;;;;;7.63;4.10;;;20.20;79.10;;;;;;5092838;28;20444;-46
2022/08/18 23:11:32;;;;;;;5.55;4.20;;;20.20;79.30;;;;;;5093323;28;20073;-47
2022/08/18 23:14:01;;;;;;;6.65;4.90;;;20.20;79.30;;;;;;5093033;28;20065;-48
2022/08/18 23:16:27;;;;;;;6.32;4.38;;;20.20;79.30;;;;;;5092941;28;20025;-48
2022/08/18 23:18:53;;;;;;;7.25;4.47;;;20.20;79.20;;;;;;5093035;28;20031;-47
2022/08/18 23:21:20;;;;;;;5.28;4.25;;;20.20;79.10;;;;;;5092986;28;20030;-48
2022/08/18 23:23:46;;;;;;;4.32;3.67;;;20.10;79.10;;;;;;5092965;28;20435;-46
2022/08/18 23:26:11;;;;;;;6.85;4.57;;;20.10;79.50;;;;;;5092801;28;20111;-48
2022/08/18 23:28:45;;;;;;;4.30;3.72;;;19.90;79.70;;;;;;5093464;28;20024;-48
2022/08/18 23:31:10;;;;;;;10.43;5.63;;;19.80;80.10;;;;;;5093820;28;20032;-47
2022/08/18 23:33:36;;;;;;;5.15;4.60;;;19.90;80.30;;;;;;5093414;28;20091;-48
2022/08/18 23:36:03;;;;;;;7.47;5.35;;;19.90;80.20;;;;;;5091697;28;20057;-48
2022/08/18 23:38:29;;;;;;;8.27;4.57;;;19.80;80.50;;;;;;5093538;28;20392;-48
2022/08/18 23:40:56;;;;;;;8.75;4.82;;;19.80;80.70;;;;;;5092986;28;20034;-48
2022/08/18 23:43:22;;;;;;;5.35;4.82;;;19.80;80.80;;;;;;5092795;28;20035;-47
2022/08/18 23:45:48;;;;;;;8.57;5.35;;;19.70;81.00;;;;;;5093077;28;20556;-48
2022/08/18 23:48:16;;;;;;;7.70;6.82;;;19.60;81.10;;;;;;5092836;28;20055;-46
2022/08/18 23:50:44;;;;;;;8.75;5.97;;;19.60;81.30;;;;;;5092652;28;20024;-48
2022/08/18 23:53:10;;;;;;;7.10;4.43;;;19.50;81.60;;;;;;5093191;28;20371;-47
2022/08/18 23:55:37;;;;;;;8.27;5.10;;;19.50;81.80;;;;;;5095653;28;20034;-46
2022/08/18 23:58:03;;;;;;;11.10;4.82;;;19.40;81.80;;;;;;5096527;28;20032;-47
