Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:05;;;;;;;13.00;2.97;;;;;;;;;;6279093;22;20004;-76
2023/04/11 00:02:33;;;;;;;14.98;3.35;;;;;;;;;;6273751;22;20038;-77
2023/04/11 00:04:59;;;;;;;16.42;3.13;;;;;;;;;;6275340;22;20438;-76
2023/04/11 00:07:25;;;;;;;14.10;2.63;;;;;;;;;;6273454;22;20004;-77
2023/04/11 00:09:50;;;;;;;11.73;2.30;;;;;;;;;;6276101;22;20012;-76
2023/04/11 00:12:15;;;;;;;16.23;2.92;;;;;;;;;;6275979;22;20029;-76
2023/04/11 00:14:44;;;;;;;14.63;2.90;;;;;;;;;;6278042;22;20065;-77
2023/04/11 00:17:13;;;;;;;11.43;2.47;;;;;;;;;;6276466;22;20079;-76
2023/04/11 00:19:38;;;;;;;15.25;2.80;;;;;;;;;;6274747;22;20003;-76
2023/04/11 00:22:04;;;;;;;13.65;2.88;;;;;;;;;;6246655;22;20095;-77
2023/04/11 00:24:29;;;;;;;12.10;2.40;;;;;;;;;;6275522;22;20030;-76
2023/04/11 00:26:57;;;;;;;11.95;2.38;;;;;;;;;;6275831;22;20060;-76
2023/04/11 00:29:23;;;;;;;14.45;2.92;;;;;;;;;;6279424;22;20003;-76
2023/04/11 00:31:48;;;;;;;11.80;2.35;;;;;;;;;;6277928;22;20003;-76
2023/04/11 00:34:14;;;;;;;11.85;2.75;;;;;;;;;;6278798;22;20000;-76
2023/04/11 00:36:40;;;;;;;12.05;2.55;;;;;;;;;;6275487;22;20003;-77
2023/04/11 00:39:07;;;;;;;12.98;2.30;;;;;;;;;;6279483;22;20373;-76
2023/04/11 00:41:33;;;;;;;12.25;2.97;;;;;;;;;;6275253;22;20501;-76
2023/04/11 00:43:59;;;;;;;9.80;2.30;;;;;;;;;;6276813;22;20011;-76
2023/04/11 00:46:24;;;;;;;14.15;2.85;;;;;;;;;;6276195;22;19999;-76
2023/04/11 00:48:50;;;;;;;11.32;2.60;;;;;;;;;;6275570;22;20011;-77
2023/04/11 00:51:17;;;;;;;13.65;2.25;;;;;;;;;;6276542;22;20003;-75
2023/04/11 00:53:44;;;;;;;14.52;2.97;;;;;;;;;;6276551;22;20061;-76
2023/04/11 00:56:10;;;;;;;14.32;2.47;;;;;;;;;;6276802;22;20514;-76
2023/04/11 00:58:37;;;;;;;17.10;2.30;;;;;;;;;;6276862;22;20426;-76
2023/04/11 01:01:08;;;;;;;10.00;2.10;;;;;;;;;;6275383;22;20029;-76
2023/04/11 01:03:36;;;;;;;11.55;2.75;;;;;;;;;;6277989;22;20027;-76
2023/04/11 01:06:02;;;;;;;11.32;2.20;;;;;;;;;;6274221;22;20003;-77
2023/04/11 01:08:29;;;;;;;15.10;2.35;;;;;;;;;;6275728;22;20008;-75
2023/04/11 01:10:54;;;;;;;11.02;2.85;;;;;;;;;;6277511;22;20430;-76
2023/04/11 01:13:20;;;;;;;21.42;2.75;;;;;;;;;;6274530;22;20081;-76
2023/04/11 01:15:45;;;;;;;11.02;2.50;;;;;;;;;;6272307;22;20342;-77
2023/04/11 01:18:10;;;;;;;15.55;2.47;;;;;;;;;;6275404;22;20082;-76
2023/04/11 01:20:37;;;;;;;13.60;2.47;;;;;;;;;;6274387;22;20057;-76
2023/04/11 01:23:03;;;;;;;12.68;2.10;;;;;;;;;;6275648;22;20007;-77
2023/04/11 01:25:29;;;;;;;11.52;2.28;;;;;;;;;;6276081;22;20011;-76
2023/04/11 01:27:55;;;;;;;16.67;2.20;;;;;;;;;;6277443;22;20000;-76
2023/04/11 01:30:20;;;;;;;12.90;2.53;;;;;;;;;;6278955;22;20087;-77
2023/04/11 01:32:46;;;;;;;14.93;2.53;;;;;;;;;;6275001;22;20092;-76
2023/04/11 01:35:11;;;;;;;13.95;2.17;;;;;;;;;;6276436;22;20011;-77
2023/04/11 01:37:37;;;;;;;18.30;2.75;;;;;;;;;;6270749;22;20008;-77
2023/04/11 01:40:04;;;;;;;15.05;2.30;;;;;;;;;;6276247;22;20015;-76
2023/04/11 01:42:32;;;;;;;9.75;1.58;;;;;;;;;;6276359;22;20086;-77
2023/04/11 01:44:58;;;;;;;11.77;2.33;;;;;;;;;;6277295;22;19999;-77
2023/04/11 01:47:24;;;;;;;14.15;2.00;;;;;;;;;;6277196;22;20007;-76
2023/04/11 01:49:52;;;;;;;13.35;2.92;;;;;;;;;;6274246;22;20008;-76
2023/04/11 01:52:18;;;;;;;10.57;2.33;;;;;;;;;;6278296;22;20003;-76
2023/04/11 01:54:43;;;;;;;15.93;2.10;;;;;;;;;;6274871;22;20073;-77
2023/04/11 01:57:08;;;;;;;13.85;1.83;;;;;;;;;;6275868;22;20038;-76
2023/04/11 01:59:34;;;;;;;11.15;1.83;;;;;;;;;;6276409;22;20000;-77
2023/04/11 02:01:59;;;;;;;9.10;1.88;;;;;;;;;;6275604;22;20003;-76
2023/04/11 02:04:25;;;;;;;10.05;2.25;;;;;;;;;;6276105;22;19995;-77
2023/04/11 02:06:50;;;;;;;10.32;1.73;;;;;;;;;;6275558;22;20461;-76
2023/04/11 02:09:15;;;;;;;15.02;2.03;;;;;;;;;;6273688;22;20006;-76
2023/04/11 02:11:41;;;;;;;9.63;1.63;;;;;;;;;;6272989;22;20042;-77
2023/04/11 02:14:08;;;;;;;14.25;2.05;;;;;;;;;;6275693;22;20004;-77
2023/04/11 02:16:33;;;;;;;15.02;2.55;;;;;;;;;;6277127;22;19999;-77
2023/04/11 02:18:59;;;;;;;12.40;1.60;;;;;;;;;;6278151;22;20441;-76
2023/04/11 02:21:24;;;;;;;9.05;1.73;;;;;;;;;;6274358;22;20045;-77
2023/04/11 02:23:50;;;;;;;12.32;1.90;;;;;;;;;;6277993;22;20532;-76
2023/04/11 02:26:15;;;;;;;8.02;1.83;;;;;;;;;;6276395;22;20370;-77
2023/04/11 02:28:40;;;;;;;14.43;2.20;;;;;;;;;;6273591;22;20065;-77
2023/04/11 02:31:06;;;;;;;15.00;2.30;;;;;;;;;;6275449;22;20003;-76
2023/04/11 02:33:31;;;;;;;12.18;2.25;;;;;;;;;;6273804;22;20015;-76
2023/04/11 02:35:56;;;;;;;11.73;1.90;;;;;;;;;;6274907;22;20090;-76
2023/04/11 02:38:22;;;;;;;7.22;2.10;;;;;;;;;;6277211;22;20008;-76
2023/04/11 02:40:47;;;;;;;12.93;2.50;;;;;;;;;;6275951;22;20078;-76
2023/04/11 02:43:13;;;;;;;11.13;1.80;;;;;;;;;;6250592;22;20038;-77
2023/04/11 02:45:40;;;;;;;13.05;2.38;;;;;;;;;;6274157;22;20000;-77
2023/04/11 02:48:05;;;;;;;14.05;1.98;;;;;;;;;;6274821;22;20008;-76
2023/04/11 02:50:30;;;;;;;12.52;2.05;;;;;;;;;;6277557;22;20121;-77
2023/04/11 02:52:56;;;;;;;9.38;1.85;;;;;;;;;;6277120;22;20007;-76
2023/04/11 02:55:22;;;;;;;12.85;1.90;;;;;;;;;;6277392;22;20011;-76
2023/04/11 02:57:48;;;;;;;15.73;2.78;;;;;;;;;;6278058;22;20010;-76
2023/04/11 03:00:13;;;;;;;10.85;1.65;;;;;;;;;;6277768;22;20394;-77
2023/04/11 03:02:38;;;;;;;8.07;1.50;;;;;;;;;;6275322;22;20091;-76
2023/04/11 03:05:05;;;;;;;9.10;1.67;;;;;;;;;;6275541;22;20038;-76
2023/04/11 03:07:31;;;;;;;8.40;1.30;;;;;;;;;;6275878;22;20034;-76
2023/04/11 03:09:56;;;;;;;7.60;1.27;;;;;;;;;;6276335;22;20056;-76
2023/04/11 03:12:22;;;;;;;10.00;1.63;;;;;;;;;;6275943;22;20003;-75
2023/04/11 03:14:47;;;;;;;8.52;1.38;;;;;;;;;;6249218;22;20016;-76
2023/04/11 03:17:12;;;;;;;7.95;1.30;;;;;;;;;;6275606;22;20090;-76
2023/04/11 03:19:38;;;;;;;7.70;1.30;;;;;;;;;;6276560;22;20004;-77
2023/04/11 03:22:04;;;;;;;8.07;1.85;;;;;;;;;;6276365;22;20003;-76
2023/04/11 03:24:31;;;;;;;9.75;1.40;;;;;;;;;;6276339;22;19995;-76
2023/04/11 03:26:56;;;;;;;9.10;1.70;;;;;;;;;;6275345;22;20350;-76
2023/04/11 03:29:22;;;;;;;5.45;1.08;;;;;;;;;;6275088;22;20010;-77
2023/04/11 03:31:48;;;;;;;7.25;1.48;;;;;;;;;;6275355;22;20015;-76
2023/04/11 03:34:13;;;;;;;3.38;0.82;;;;;;;;;;6277933;22;20012;-76
2023/04/11 03:36:38;;;;;;;4.85;1.02;;;;;;;;;;6279757;22;20078;-77
2023/04/11 03:39:04;;;;;;;9.10;1.50;;;;;;;;;;6280075;22;20322;-76
2023/04/11 03:41:29;;;;;;;8.93;1.38;;;;;;;;;;6278715;22;20004;-77
2023/04/11 03:43:55;;;;;;;4.55;0.73;;;;;;;;;;6277185;22;20007;-76
2023/04/11 03:46:20;;;;;;;8.40;1.00;;;;;;;;;;6278834;22;20004;-76
2023/04/11 03:48:46;;;;;;;6.10;1.08;;;;;;;;;;6278279;22;20011;-76
2023/04/11 03:51:11;;;;;;;4.30;1.08;;;;;;;;;;6278207;22;20058;-76
2023/04/11 03:53:36;;;;;;;6.30;0.90;;;;;;;;;;6277277;22;20346;-76
2023/04/11 03:56:03;;;;;;;6.85;1.30;;;;;;;;;;6277944;22;20418;-76
2023/04/11 03:58:28;;;;;;;5.13;0.93;;;;;;;;;;6275743;22;20018;-76
2023/04/11 04:00:54;;;;;;;3.65;0.93;;;;;;;;;;6277436;22;20004;-76
2023/04/11 04:03:19;;;;;;;4.28;0.90;;;;;;;;;;6277830;22;20015;-76
2023/04/11 04:05:45;;;;;;;4.82;0.88;;;;;;;;;;6276340;22;20389;-76
2023/04/11 04:08:10;;;;;;;5.50;0.82;;;;;;;;;;6275654;22;20010;-76
2023/04/11 04:10:35;;;;;;;7.05;1.15;;;;;;;;;;6276028;22;19999;-77
2023/04/11 04:13:01;;;;;;;6.50;1.00;;;;;;;;;;6278537;22;20019;-76
2023/04/11 04:15:26;;;;;;;4.22;1.42;;;;;;;;;;6276167;22;20008;-76
2023/04/11 04:17:52;;;;;;;5.88;0.85;;;;;;;;;;6279381;22;20380;-77
2023/04/11 04:20:17;;;;;;;6.25;0.90;;;;;;;;;;6278245;22;20003;-76
2023/04/11 04:22:46;;;;;;;4.88;0.98;;;;;;;;;;6252946;22;20012;-76
2023/04/11 04:25:14;;;;;;;4.32;0.70;;;;;;;;;;6275774;22;20008;-76
2023/04/11 04:27:43;;;;;;;6.72;1.10;;;;;;;;;;6277940;22;20392;-76
2023/04/11 04:30:10;;;;;;;4.55;1.00;;;;;;;;;;6274610;22;20531;-77
2023/04/11 04:32:35;;;;;;;4.25;1.17;;;;;;;;;;6273735;22;20000;-76
2023/04/11 04:35:01;;;;;;;3.75;0.70;;;;;;;;;;6273888;22;20367;-77
2023/04/11 04:37:26;;;;;;;5.90;1.00;;;;;;;;;;6275161;22;20007;-76
2023/04/11 04:39:53;;;;;;;7.63;1.05;;;;;;;;;;6273804;22;20338;-76
2023/04/11 04:42:20;;;;;;;5.93;1.15;;;;;;;;;;6277004;22;19999;-76
2023/04/11 04:44:46;;;;;;;4.05;0.80;;;;;;;;;;6275814;22;20070;-75
2023/04/11 04:47:11;;;;;;;5.20;0.90;;;;;;;;;;6273645;22;20019;-76
2023/04/11 04:49:37;;;;;;;7.10;1.40;;;;;;;;;;6278263;22;20082;-76
2023/04/11 04:52:02;;;;;;;5.30;1.10;;;;;;;;;;6276719;22;20019;-76
2023/04/11 04:54:30;;;;;;;4.80;1.23;;;;;;;;;;6278213;22;20324;-76
2023/04/11 04:56:55;;;;;;;6.05;0.90;;;;;;;;;;6277966;22;20422;-76
2023/04/11 04:59:21;;;;;;;3.30;0.80;;;;;;;;;;6277907;22;20099;-76
2023/04/11 05:01:50;;;;;;;6.50;0.93;;;;;;;;;;6274816;22;20008;-76
2023/04/11 05:04:15;;;;;;;4.47;0.90;;;;;;;;;;6276159;22;20030;-77
2023/04/11 05:06:41;;;;;;;5.90;0.85;;;;;;;;;;6279622;22;20042;-77
2023/04/11 05:09:06;;;;;;;4.32;0.80;;;;;;;;;;6278411;22;20053;-76
2023/04/11 05:11:32;;;;;;;5.07;0.80;;;;;;;;;;6275368;22;20035;-76
2023/04/11 05:13:58;;;;;;;3.95;0.80;;;;;;;;;;6278021;22;20424;-76
2023/04/11 05:16:23;;;;;;;8.07;1.27;;;;;;;;;;6276500;22;20046;-76
2023/04/11 05:18:48;;;;;;;5.53;1.00;;;;;;;;;;6276389;22;20005;-76
2023/04/11 05:21:14;;;;;;;4.85;0.90;;;;;;;;;;6276822;22;20000;-77
2023/04/11 05:23:40;;;;;;;4.32;0.77;;;;;;;;;;6276980;22;19999;-76
2023/04/11 05:26:09;;;;;;;3.95;0.80;;;;;;;;;;6277622;22;20057;-76
2023/04/11 05:28:35;;;;;;;6.30;0.80;;;;;;;;;;6253160;22;20012;-77
2023/04/11 05:31:01;;;;;;;6.53;0.82;;;;;;;;;;6276063;22;20393;-76
2023/04/11 05:33:27;;;;;;;5.30;0.80;;;;;;;;;;6276642;22;20008;-76
2023/04/11 05:35:52;;;;;;;3.97;0.80;;;;;;;;;;6279021;22;20000;-76
2023/04/11 05:38:18;;;;;;;8.07;1.30;;;;;;;;;;6278354;22;20033;-77
2023/04/11 05:40:44;;;;;;;6.75;0.80;;;;;;;;;;6275510;22;20003;-77
2023/04/11 05:43:12;;;;;;;5.40;0.90;;;;;;;;;;6276946;22;19999;-76
2023/04/11 05:45:38;;;;;;;4.10;0.90;;;;;;;;;;6280466;22;20003;-76
2023/04/11 05:48:06;;;;;;;14.95;3.47;;;;;;;;;;6277498;22;20007;-76
2023/04/11 05:50:35;;;;;;;6.70;1.00;;;;;;;;;;6276130;22;20031;-76
2023/04/11 05:53:00;;;;;;;6.25;1.00;;;;;;;;;;6280254;22;20125;-76
2023/04/11 05:55:26;;;;;;;6.13;0.90;;;;;;;;;;6278116;22;20016;-76
2023/04/11 05:57:51;;;;;;;2.78;0.77;;;;;;;;;;6276389;22;20022;-77
2023/04/11 06:00:17;;;;;;;5.68;0.90;;;;;;;;;;6277903;22;20007;-76
2023/04/11 06:02:43;;;;;;;4.07;1.60;;;;;;;;;;6277327;22;19999;-76
2023/04/11 06:05:12;;;;;;;4.15;0.80;;;;;;;;;;6275517;22;20002;-76
2023/04/11 06:07:38;;;;;;;8.18;0.93;;;;;;;;;;6277700;22;20429;-76
2023/04/11 06:10:08;;;;;;;5.40;1.20;;;;;;;;;;6279397;22;20023;-75
2023/04/11 06:12:34;;;;;;;3.47;0.70;;;;;;;;;;6280129;22;20695;-75
2023/04/11 06:14:59;;;;;;;6.90;1.10;;;;;;;;;;6278370;22;20042;-76
2023/04/11 06:17:24;;;;;;;3.92;1.00;;;;;;;;;;6278192;22;20058;-76
2023/04/11 06:19:50;;;;;;;3.75;1.00;;;;;;;;;;6277620;22;20061;-76
2023/04/11 06:22:15;;;;;;;5.47;1.10;;;;;;;;;;6279331;22;20004;-76
2023/04/11 06:24:41;;;;;;;3.47;1.00;;;;;;;;;;6279004;22;20129;-76
2023/04/11 06:27:10;;;;;;;8.70;1.05;;;;;;;;;;6277414;22;20068;-76
2023/04/11 06:29:40;;;;;;;6.53;1.15;;;;;;;;;;6275111;22;20058;-77
2023/04/11 06:32:06;;;;;;;4.50;1.20;;;;;;;;;;6278677;22;20030;-76
2023/04/11 06:34:32;;;;;;;6.03;1.30;;;;;;;;;;6276533;22;20008;-76
2023/04/11 06:36:57;;;;;;;5.95;1.15;;;;;;;;;;6276445;22;20076;-76
2023/04/11 06:39:23;;;;;;;7.00;1.27;;;;;;;;;;6276079;22;20015;-76
2023/04/11 06:41:48;;;;;;;5.57;1.35;;;;;;;;;;6273961;22;20004;-77
2023/04/11 06:44:14;;;;;;;6.32;1.27;;;;;;;;;;6272717;22;20082;-77
2023/04/11 06:46:39;;;;;;;9.35;1.30;;;;;;;;;;6249571;22;20384;-76
2023/04/11 06:49:07;;;;;;;7.97;1.70;;;;;;;;;;6277299;22;20015;-76
2023/04/11 06:51:34;;;;;;;7.18;1.30;;;;;;;;;;6275598;22;20003;-76
2023/04/11 06:54:00;;;;;;;9.43;1.70;;;;;;;;;;6274248;22;20003;-76
2023/04/11 06:56:25;;;;;;;9.77;1.20;;;;;;;;;;6276508;22;19999;-75
2023/04/11 06:58:51;;;;;;;6.70;1.13;;;;;;;;;;6272852;22;20012;-77
2023/04/11 07:01:19;;;;;;;8.25;1.77;;;;;;;;;;6274005;22;20003;-78
2023/04/11 07:03:46;;;;;;;5.50;1.15;;;;;;;;;;6274979;22;20330;-77
2023/04/11 07:06:11;;;;;;;7.50;1.10;;;;;;;;;;6274023;22;20492;-76
2023/04/11 07:08:37;;;;;;;11.02;1.48;;;;;;;;;;6277036;22;20031;-75
2023/04/11 07:11:02;;;;;;;6.13;1.23;;;;;;;;;;6275328;22;20010;-76
2023/04/11 07:13:27;;;;;;;9.60;1.67;;;;;;;;;;6277820;22;20006;-76
2023/04/11 07:15:53;;;;;;;6.95;1.30;;;;;;;;;;6277948;22;20098;-75
2023/04/11 07:18:18;;;;;;;7.82;1.35;;;;;;;;;;6276816;22;20372;-75
2023/04/11 07:20:43;;;;;;;10.95;2.00;;;;;;;;;;6276612;22;20007;-76
2023/04/11 07:23:09;;;;;;;7.88;1.48;;;;;;;;;;6278054;22;20004;-75
2023/04/11 07:25:35;;;;;;;9.07;1.08;;;;;;;;;;6279263;22;20002;-76
2023/04/11 07:28:05;;;;;;;6.00;1.50;;;;;;;;;;6277175;22;20345;-75
2023/04/11 07:30:30;;;;;;;8.10;0.88;;;;;;;;;;6276748;22;20025;-76
2023/04/11 07:32:55;;;;;;;5.35;1.30;;;;;;;;;;6274994;22;20035;-76
2023/04/11 07:35:21;;;;;;;9.05;1.27;;;;;;;;;;6278157;22;20011;-76
2023/04/11 07:37:46;;;;;;;8.50;1.00;;;;;;;;;;6279639;22;20014;-75
2023/04/11 07:40:13;;;;;;;8.70;1.58;;;;;;;;;;6277467;22;20012;-76
2023/04/11 07:42:39;;;;;;;6.28;1.17;;;;;;;;;;6277985;22;20011;-76
2023/04/11 07:45:05;;;;;;;8.90;1.40;;;;;;;;;;6278444;22;20082;-76
2023/04/11 07:47:31;;;;;;;6.15;1.00;;;;;;;;;;6250562;22;20037;-76
2023/04/11 07:49:57;;;;;;;8.45;1.50;;;;;;;;;;6279124;22;20078;-76
2023/04/11 07:52:22;;;;;;;8.38;1.52;;;;;;;;;;6278128;22;20433;-75
2023/04/11 07:54:48;;;;;;;8.43;1.67;;;;;;;;;;6276367;22;19999;-76
2023/04/11 07:57:13;;;;;;;6.40;0.90;;;;;;;;;;6279017;22;20004;-76
2023/04/11 07:59:39;;;;;;;4.88;1.00;;;;;;;;;;6277862;22;20484;-77
2023/04/11 08:02:06;;;;;;;4.88;0.90;;;;;;;;;;6275116;22;20018;-76
2023/04/11 08:04:32;;;;;;;4.88;1.08;;;;;;;;;;6274461;22;19999;-76
2023/04/11 08:06:58;;;;;;;5.97;1.30;;;;;;;;;;6277933;22;20487;-76
2023/04/11 08:09:24;;;;;;;9.48;1.42;;;;;;;;;;6277423;22;20048;-77
2023/04/11 08:11:49;;;;;;;3.15;1.00;;;;;;;;;;6278542;22;20085;-75
2023/04/11 08:14:14;;;;;;;5.35;1.00;;;;;;;;;;6277353;22;20003;-76
2023/04/11 08:16:40;;;;;;;6.95;1.05;;;;;;;;;;6278617;22;20330;-77
2023/04/11 08:19:05;;;;;;;7.15;2.17;;;;;;;;;;6277625;22;20011;-76
2023/04/11 08:21:31;;;;;;;5.80;1.05;;;;;;;;;;6279370;22;20050;-77
2023/04/11 08:23:56;;;;;;;6.25;1.10;;;;;;;;;;6278192;22;20083;-76
2023/04/11 08:26:21;;;;;;;6.93;1.10;;;;;;;;;;6277966;22;20091;-76
2023/04/11 08:28:47;;;;;;;6.65;1.38;;;;;;;;;;6278002;22;20008;-77
2023/04/11 08:31:12;;;;;;;4.40;0.90;;;;;;;;;;6276434;22;20011;-77
2023/04/11 08:33:38;;;;;;;3.03;1.00;;;;;;;;;;6278602;22;20031;-76
2023/04/11 08:36:08;;;;;;;8.07;1.20;;;;;;;;;;6279507;22;20427;-76
2023/04/11 08:38:34;;;;;;;7.97;0.98;;;;;;;;;;6279380;22;20008;-76
2023/04/11 08:40:59;;;;;;;6.53;1.20;;;;;;;;;;6279841;22;20007;-77
2023/04/11 08:43:24;;;;;;;7.22;1.35;;;;;;;;;;6279243;22;20334;-77
2023/04/11 08:45:50;;;;;;;5.80;0.90;;;;;;;;;;6279896;22;20348;-76
2023/04/11 08:48:15;;;;;;;5.32;1.00;;;;;;;;;;6275484;22;20043;-76
2023/04/11 08:50:43;;;;;;;3.88;0.90;;;;;;;;;;6276473;22;20007;-76
2023/04/11 08:53:08;;;;;;;5.13;1.10;;;;;;;;;;6272143;22;20014;-76
2023/04/11 08:55:34;;;;;;;5.93;0.95;;;;;;;;;;6275155;22;20334;-76
2023/04/11 08:58:00;;;;;;;6.22;1.23;;;;;;;;;;6276512;22;20012;-76
2023/04/11 09:00:27;;;;;;;4.18;1.00;;;;;;;;;;6277789;22;20031;-77
2023/04/11 09:03:04;;;;;;;4.82;1.27;;;;;;;;;;6280981;22;19999;-76
2023/04/11 09:05:33;;;;;;;5.03;1.10;;;;;;;;;;6278833;22;20441;-76
2023/04/11 09:08:03;;;;;;;5.95;1.35;;;;;;;;;;6280684;22;19999;-77
2023/04/11 09:10:28;;;;;;;7.30;1.10;;;;;;;;;;6279811;22;20006;-77
2023/04/11 09:12:54;;;;;;;5.55;1.13;;;;;;;;;;6279398;22;20004;-76
2023/04/11 09:15:28;;;;;;;5.07;0.90;;;;;;;;;;6280300;22;20036;-77
2023/04/11 09:17:54;;;;;;;5.75;1.20;;;;;;;;;;6278372;22;20003;-76
2023/04/11 09:20:24;;;;;;;5.03;1.00;;;;;;;;;;6278989;22;20000;-77
2023/04/11 09:22:51;;;;;;;5.28;1.02;;;;;;;;;;6276745;22;20426;-76
2023/04/11 09:25:21;;;;;;;6.47;1.13;;;;;;;;;;6280161;22;20007;-76
2023/04/11 09:27:47;;;;;;;9.07;1.52;;;;;;;;;;6279531;22;20006;-76
2023/04/11 09:30:31;;;;;;;7.20;1.25;;;;;;;;;;6279837;22;20012;-76
2023/04/11 09:32:57;;;;;;;5.95;1.30;;;;;;;;;;6280034;22;20434;-76
2023/04/11 09:35:23;;;;;;;5.18;0.90;;;;;;;;;;6280890;22;20015;-77
2023/04/11 09:37:52;;;;;;;2.85;0.80;;;;;;;;;;6278148;22;20000;-76
2023/04/11 09:40:21;;;;;;;5.30;1.05;;;;;;;;;;6278307;22;20050;-76
2023/04/11 09:42:48;;;;;;;7.78;0.85;;;;;;;;;;6277386;22;20418;-77
2023/04/11 09:45:18;;;;;;;5.85;1.33;;;;;;;;;;6281235;22;20007;-78
2023/04/11 09:47:45;;;;;;;5.18;0.80;;;;;;;;;;6279915;22;20110;-78
2023/04/11 09:50:11;;;;;;;4.57;0.70;;;;;;;;;;6281258;22;20026;-78
2023/04/11 09:52:40;;;;;;;4.30;0.88;;;;;;;;;;6279713;22;20007;-76
2023/04/11 09:55:06;;;;;;;4.50;0.85;;;;;;;;;;6279382;22;20035;-76
2023/04/11 09:57:33;;;;;;;5.47;0.75;;;;;;;;;;6280623;22;20014;-77
2023/04/11 10:00:01;;;;;;;10.18;1.05;;;;;;;;;;6280910;22;20086;-77
2023/04/11 10:02:27;;;;;;;4.35;0.80;;;;;;;;;;6281348;22;20000;-76
2023/04/11 10:04:54;;;;;;;3.40;0.95;;;;;;;;;;6279019;22;20426;-76
2023/04/11 10:07:20;;;;;;;4.00;0.70;;;;;;;;;;6279078;22;20444;-77
2023/04/11 10:09:46;;;;;;;2.83;0.82;;;;;;;;;;6280135;22;20438;-77
2023/04/11 10:12:12;;;;;;;5.70;0.90;;;;;;;;;;6278266;22;20078;-76
2023/04/11 10:14:37;;;;;;;3.90;0.70;;;;;;;;;;6278365;22;20426;-76
2023/04/11 10:17:17;;;;;;;3.10;0.82;;;;;;;;;;6280158;22;20011;-77
2023/04/11 10:19:43;;;;;;;4.85;1.00;;;;;;;;;;6278940;22;20057;-76
2023/04/11 10:22:30;;;;;;;5.25;0.90;;;;;;;;;;6279940;22;20011;-76
2023/04/11 10:25:14;;;;;;;2.55;0.65;;;;;;;;;;6278591;22;20369;-77
2023/04/11 10:27:55;;;;;;;6.70;1.33;;;;;;;;;;6277809;22;20082;-76
2023/04/11 10:30:47;;;;;;;6.63;1.10;;;;;;;;;;6279571;22;20011;-76
2023/04/11 10:33:17;;;;;;;5.43;1.05;;;;;;;;;;6277790;22;20082;-77
2023/04/11 10:35:56;;;;;;;4.85;0.90;;;;;;;;;;6281461;22;20012;-76
2023/04/11 10:38:40;;;;;;;2.08;0.82;;;;;;;;;;6279194;22;20046;-77
2023/04/11 10:41:32;;;;;;;5.50;0.88;;;;;;;;;;6279684;22;20007;-76
2023/04/11 10:44:17;;;;;;;6.13;0.83;;;;;;;;;;6279225;22;20490;-77
2023/04/11 10:46:53;;;;;;;3.83;0.70;;;;;;;;;;6281234;22;20079;-77
2023/04/11 10:49:38;;;;;;;6.05;0.65;;;;;;;;;;6279006;22;20429;-77
2023/04/11 10:52:21;;;;;;;5.55;0.95;;;;;;;;;;6278211;22;20011;-77
2023/04/11 10:54:47;;;;;;;3.50;0.70;;;;;;;;;;6278120;22;20015;-77
2023/04/11 10:57:13;;;;;;;4.68;0.75;;;;;;;;;;6278003;22;20091;-76
2023/04/11 10:59:39;;;;;;;4.25;0.73;;;;;;;;;;6276797;22;20004;-77
2023/04/11 11:02:04;;;;;;;3.65;0.90;;;;;;;;;;6280650;22;20004;-76
2023/04/11 11:04:34;;;;;;;3.28;0.70;;;;;;;;;;6278077;22;20015;-77
2023/04/11 11:07:00;;;;;;;4.85;0.82;;;;;;;;;;6276124;22;20380;-76
2023/04/11 11:09:29;;;;;;;4.10;0.60;;;;;;;;;;6279613;22;20015;-77
2023/04/11 11:12:08;;;;;;;4.13;0.82;;;;;;;;;;6279695;22;20006;-76
2023/04/11 11:14:35;;;;;;;2.95;0.75;;;;;;;;;;6279798;22;20070;-77
2023/04/11 11:17:01;;;;;;;4.50;0.90;;;;;;;;;;6279407;22;20472;-76
2023/04/11 11:19:27;;;;;;;3.90;0.80;;;;;;;;;;6278735;22;20374;-77
2023/04/11 11:21:52;;;;;;;4.68;0.85;;;;;;;;;;6279151;22;20010;-77
2023/04/11 11:24:25;;;;;;;3.65;0.90;;;;;;;;;;6281225;22;20004;-76
2023/04/11 11:26:52;;;;;;;7.10;1.58;;;;;;;;;;6280521;22;20004;-76
2023/04/11 11:29:33;;;;;;;4.60;0.85;;;;;;;;;;6280455;22;20061;-76
2023/04/11 11:31:59;;;;;;;5.20;0.80;;;;;;;;;;6278949;22;20003;-76
2023/04/11 11:34:28;;;;;;;4.13;0.88;;;;;;;;;;6281411;22;20008;-76
2023/04/11 11:36:55;;;;;;;6.15;1.15;;;;;;;;;;6280054;22;20011;-76
2023/04/11 11:39:20;;;;;;;6.90;1.10;;;;;;;;;;6278790;22;20083;-77
2023/04/11 11:41:46;;;;;;;6.22;0.70;;;;;;;;;;6279452;22;20004;-76
2023/04/11 11:44:26;;;;;;;4.40;0.65;;;;;;;;;;6279543;22;20050;-77
2023/04/11 11:47:13;;;;;;;5.65;0.90;;;;;;;;;;6279473;22;20011;-77
2023/04/11 11:49:46;;;;;;;5.38;0.80;;;;;;;;;;6279215;22;20010;-76
2023/04/11 11:52:28;;;;;;;6.72;0.80;;;;;;;;;;6279335;22;20013;-78
2023/04/11 11:54:54;;;;;;;2.92;0.70;;;;;;;;;;6278741;22;20422;-77
2023/04/11 11:57:22;;;;;;;6.70;0.80;;;;;;;;;;6282619;22;20027;-77
2023/04/11 11:59:55;;;;;;;4.35;1.00;;;;;;;;;;6280951;22;20341;-76
2023/04/11 12:02:22;;;;;;;5.05;0.90;;;;;;;;;;6281060;22;20426;-76
2023/04/11 12:04:48;;;;;;;3.53;0.93;;;;;;;;;;6275376;22;20004;-76
2023/04/11 12:07:19;;;;;;;3.85;0.70;;;;;;;;;;6282290;22;20003;-76
2023/04/11 12:09:47;;;;;;;5.72;0.98;;;;;;;;;;6283254;22;20011;-77
2023/04/11 12:12:14;;;;;;;7.18;0.93;;;;;;;;;;6281408;22;20008;-77
2023/04/11 12:14:40;;;;;;;3.45;0.73;;;;;;;;;;6284834;22;20004;-76
2023/04/11 12:17:07;;;;;;;3.97;0.90;;;;;;;;;;6279273;22;20057;-77
2023/04/11 12:19:32;;;;;;;6.80;0.88;;;;;;;;;;6280097;22;20499;-76
2023/04/11 12:21:58;;;;;;;6.85;0.82;;;;;;;;;;6279893;22;20007;-76
2023/04/11 12:24:23;;;;;;;7.13;1.08;;;;;;;;;;6281655;22;20004;-76
2023/04/11 12:26:48;;;;;;;8.15;0.75;;;;;;;;;;6280799;22;20334;-77
2023/04/11 12:29:14;;;;;;;4.03;0.60;;;;;;;;;;6280809;22;20449;-75
2023/04/11 12:31:39;;;;;;;8.35;1.13;;;;;;;;;;6280960;22;20055;-76
2023/04/11 12:34:05;;;;;;;3.35;0.70;;;;;;;;;;6280031;22;20004;-76
2023/04/11 12:36:32;;;;;;;3.60;0.70;;;;;;;;;;6282439;22;20017;-76
2023/04/11 12:38:57;;;;;;;6.30;0.80;;;;;;;;;;6281627;22;20042;-78
2023/04/11 12:41:22;;;;;;;3.33;0.90;;;;;;;;;;6254841;22;20338;-75
2023/04/11 12:43:48;;;;;;;7.38;1.10;;;;;;;;;;6278944;22;20000;-76
2023/04/11 12:46:13;;;;;;;9.98;1.08;;;;;;;;;;6280963;22;20002;-76
2023/04/11 12:48:39;;;;;;;3.70;0.80;;;;;;;;;;6280703;22;20068;-77
2023/04/11 12:51:04;;;;;;;4.63;0.70;;;;;;;;;;6277570;22;20007;-76
2023/04/11 12:53:30;;;;;;;5.47;0.77;;;;;;;;;;6280164;22;20053;-76
2023/04/11 12:55:55;;;;;;;3.42;0.95;;;;;;;;;;6278587;22;20090;-77
2023/04/11 12:58:20;;;;;;;3.30;0.80;;;;;;;;;;6278666;22;20019;-76
2023/04/11 13:00:46;;;;;;;6.13;0.88;;;;;;;;;;6278319;22;20422;-76
2023/04/11 13:03:11;;;;;;;2.83;0.60;;;;;;;;;;6279891;22;19999;-76
2023/04/11 13:05:36;;;;;;;4.60;0.85;;;;;;;;;;6281542;22;20023;-76
2023/04/11 13:08:02;;;;;;;6.45;0.90;;;;;;;;;;6273212;22;20426;-76
2023/04/11 13:10:27;;;;;;;2.97;0.70;;;;;;;;;;6278086;22;20315;-76
2023/04/11 13:12:55;;;;;;;4.38;0.80;;;;;;;;;;6279092;22;19999;-76
2023/04/11 13:15:21;;;;;;;6.03;1.10;;;;;;;;;;6278301;22;20029;-77
2023/04/11 13:17:46;;;;;;;5.30;0.80;;;;;;;;;;6277804;22;20014;-76
2023/04/11 13:20:12;;;;;;;3.92;0.88;;;;;;;;;;6278253;22;20057;-76
2023/04/11 13:22:38;;;;;;;5.47;0.93;;;;;;;;;;6278018;22;20029;-76
2023/04/11 13:25:05;;;;;;;4.30;0.60;;;;;;;;;;6278182;22;20010;-76
2023/04/11 13:27:31;;;;;;;5.63;1.00;;;;;;;;;;6276626;22;20083;-76
2023/04/11 13:29:56;;;;;;;5.20;0.90;;;;;;;;;;6277848;22;20019;-76
2023/04/11 13:32:21;;;;;;;6.45;0.85;;;;;;;;;;6276747;22;20019;-76
2023/04/11 13:34:47;;;;;;;9.88;1.73;;;;;;;;;;6276846;22;20008;-76
2023/04/11 13:37:12;;;;;;;4.97;1.02;;;;;;;;;;6278291;22;20011;-76
2023/04/11 13:39:37;;;;;;;7.15;0.95;;;;;;;;;;6278943;22;20014;-75
2023/04/11 13:42:03;;;;;;;4.78;0.80;;;;;;;;;;6275784;22;20007;-76
2023/04/11 13:44:28;;;;;;;4.60;0.70;;;;;;;;;;6278973;22;20004;-76
2023/04/11 13:46:54;;;;;;;4.13;1.08;;;;;;;;;;6279625;22;20010;-77
2023/04/11 13:49:19;;;;;;;4.80;0.70;;;;;;;;;;6278561;22;20105;-76
2023/04/11 13:51:44;;;;;;;3.05;0.60;;;;;;;;;;6273191;22;20015;-77
2023/04/11 13:54:10;;;;;;;6.47;0.60;;;;;;;;;;6275742;22;20450;-76
2023/04/11 13:56:35;;;;;;;2.38;0.63;;;;;;;;;;6274992;22;20010;-76
2023/04/11 13:59:00;;;;;;;5.90;0.80;;;;;;;;;;6273491;22;20007;-77
2023/04/11 14:01:26;;;;;;;5.75;0.93;;;;;;;;;;6276302;22;20012;-77
2023/04/11 14:03:51;;;;;;;3.20;0.90;;;;;;;;;;6279489;22;20010;-76
2023/04/11 14:06:18;;;;;;;2.63;0.57;;;;;;;;;;6276698;22;20008;-77
2023/04/11 14:08:44;;;;;;;1.75;0.50;;;;;;;;;;6279403;22;20434;-75
2023/04/11 14:11:09;;;;;;;1.90;0.47;;;;;;;;;;6279091;22;20091;-76
2023/04/11 14:13:34;;;;;;;5.03;0.80;;;;;;;;;;6278958;22;19999;-76
2023/04/11 14:16:00;;;;;;;3.10;0.82;;;;;;;;;;6279454;22;19999;-78
2023/04/11 14:18:25;;;;;;;6.03;0.80;;;;;;;;;;6278238;22;20014;-76
2023/04/11 14:20:51;;;;;;;3.03;0.65;;;;;;;;;;6276856;22;20011;-76
2023/04/11 14:23:16;;;;;;;3.17;0.68;;;;;;;;;;6277611;22;20062;-76
2023/04/11 14:25:42;;;;;;;4.07;0.68;;;;;;;;;;6275990;22;20174;-76
2023/04/11 14:28:08;;;;;;;3.70;0.80;;;;;;;;;;6275010;22;20307;-77
2023/04/11 14:30:33;;;;;;;3.15;0.75;;;;;;;;;;6273313;22;20086;-77
2023/04/11 14:32:59;;;;;;;3.10;0.63;;;;;;;;;;6276846;22;20004;-76
2023/04/11 14:35:25;;;;;;;5.90;0.70;;;;;;;;;;6275458;22;20481;-76
2023/04/11 14:37:50;;;;;;;4.65;0.70;;;;;;;;;;6275152;22;20000;-77