Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 05:12:06;;;;;;;;;;;;;;;;;;5468961;23;20033;-64
2022/04/18 05:14:32;;;;;;;8.32;4.80;;;;;;;;;;4839120;29;19916;-61
2022/04/18 05:16:59;;;;;;;7.60;4.38;;;;;;;;;;4841894;29;20106;-63
2022/04/18 05:19:25;;;;;;;9.77;4.78;;;;;;;;;;4841670;29;20022;-60
2022/04/18 05:21:51;;;;;;;11.05;4.53;;;;;;;;;;4841701;29;20049;-62
2022/04/18 05:24:17;;;;;;;9.98;4.70;;;;;;;;;;4824908;29;20034;-63
2022/04/18 05:26:43;;;;;;;7.68;4.72;;;;;;;;;;4841711;29;20029;-61
2022/04/18 05:29:09;;;;;;;10.27;5.30;;;;;;;;;;4824994;29;20026;-67
2022/04/18 05:31:35;;;;;;;9.43;5.00;;;;;;;;;;4841557;29;20439;-69
2022/04/18 05:34:01;;;;;;;9.30;5.35;;;;;;;;;;4841094;29;20052;-70
2022/04/18 05:36:27;;;;;;;8.98;5.25;;;;;;;;;;4841436;29;20062;-66
2022/04/18 05:38:53;;;;;;;8.75;5.72;;;;;;;;;;4839975;29;20498;-68
2022/04/18 05:41:19;;;;;;;10.10;5.47;;;;;;;;;;4840130;29;20042;-64
2022/04/18 05:43:46;;;;;;;11.15;6.13;;;;;;;;;;4839889;29;20038;-63
2022/04/18 05:46:12;;;;;;;12.00;7.10;;;;;;;;;;4836908;29;20588;-71
2022/04/18 05:48:38;;;;;;;14.82;7.00;;;;;;;;;;4838614;29;20440;-64
2022/04/18 05:51:04;;;;;;;15.23;7.13;;;;;;;;;;4840909;29;20030;-67
2022/04/18 05:53:30;;;;;;;12.27;7.15;;;;;;;;;;4840870;29;20082;-64
2022/04/18 05:55:56;;;;;;;11.90;6.38;;;;;;;;;;4841096;29;20037;-65
2022/04/18 05:58:22;;;;;;;13.73;7.50;;;;;;;;;;4840847;29;20185;-64
2022/04/18 06:00:48;;;;;;;16.27;7.25;;;;;;;;;;4840907;29;20061;-65
2022/04/18 06:03:14;;;;;;;16.75;8.05;;;;;;;;;;4840744;29;20098;-65
2022/04/18 06:05:40;;;;;;;19.08;7.82;;;;;;;;;;4840708;29;20150;-66
2022/04/18 06:08:07;;;;;;;13.38;7.55;;;;;;;;;;4840520;29;20090;-68
2022/04/18 06:10:40;;;;;;;14.10;7.30;;;;;;;;;;4840531;29;20041;-67
2022/04/18 06:13:06;;;;;;;11.18;7.03;;;;;;;;;;4832094;29;20153;-68
2022/04/18 06:15:32;;;;;;;16.42;7.80;;;;;;;;;;4822352;29;20037;-70
2022/04/18 06:17:58;;;;;;;11.45;7.75;;;;;;;;;;4822266;29;20030;-68
2022/04/18 06:20:24;;;;;;;14.55;8.18;;;;;;;;;;4805173;29;20038;-68
2022/04/18 06:22:50;;;;;;;15.57;7.65;;;;;;;;;;4822075;29;20043;-69
2022/04/18 06:25:16;;;;;;;11.93;7.30;;;;;;;;;;4822155;29;20585;-67
2022/04/18 06:27:42;;;;;;;11.75;7.38;;;;;;;;;;4822337;29;20478;-67
2022/04/18 06:30:09;;;;;;;11.95;7.03;;;;;;;;;;4822434;29;20075;-67
2022/04/18 06:32:38;;;;;;;12.75;6.55;;;;;;;;;;4822441;29;20117;-66
2022/04/18 06:35:05;;;;;;;13.40;6.32;;;;;;;;;;4822510;29;20026;-68
2022/04/18 06:37:34;;;;;;;13.30;6.88;;;;;;;;;;4822310;29;20035;-67
2022/04/18 06:40:00;;;;;;;14.52;7.18;;;;;;;;;;4822421;29;20072;-68
2022/04/18 06:42:26;;;;;;;14.45;7.32;;;;;;;;;;4822262;29;20065;-66
2022/04/18 06:44:53;;;;;;;9.57;6.45;;;;;;;;;;4821738;29;20109;-66
2022/04/18 06:47:19;;;;;;;10.98;6.05;;;;;;;;;;4822275;29;20034;-65
2022/04/18 06:49:48;;;;;;;12.07;6.53;;;;;;;;;;4822254;29;20462;-67
2022/04/18 06:52:14;;;;;;;9.48;6.10;;;;;;;;;;4822133;29;20067;-65
2022/04/18 06:54:40;;;;;;;9.65;5.80;;;;;;;;;;4821991;29;20026;-66
2022/04/18 06:57:07;;;;;;;11.80;6.28;;;;;;;;;;4822087;29;20026;-66
2022/04/18 06:59:33;;;;;;;11.52;6.88;;;;;;;;;;4821565;29;20079;-65
2022/04/18 07:01:59;;;;;;;12.38;6.85;;;;;;;;;;4821930;29;20121;-65
2022/04/18 07:04:26;;;;;;;11.40;6.95;;;;;;;;;;4821708;29;20083;-65
2022/04/18 07:06:52;;;;;;;12.88;6.75;;;;;;;;;;4821696;29;20115;-65
2022/04/18 07:09:18;;;;;;;12.07;6.88;;;;;;;;;;4821667;29;20030;-65
2022/04/18 07:11:45;;;;;;;15.07;7.13;;;;;;;;;;4821893;29;20030;-66
2022/04/18 07:14:14;;;;;;;14.18;8.13;;;;;;;;;;4821184;29;20090;-66
2022/04/18 07:16:41;;;;;;;13.65;7.13;;;;;;;;;;4822169;29;20428;-66
2022/04/18 07:19:08;;;;;;;11.95;7.53;;;;;;;;;;4821746;29;20121;-66
2022/04/18 07:21:34;;;;;;;14.55;8.07;;;;;;;;;;4822039;29;20111;-65
2022/04/18 07:24:00;;;;;;;15.13;7.25;;;;;;;;;;4821363;29;20035;-66
2022/04/18 07:26:26;;;;;;;16.65;7.95;;;;;;;;;;4821878;29;20454;-65
2022/04/18 07:28:53;;;;;;;10.50;7.18;;;;;;;;;;4821861;29;20395;-63
2022/04/18 07:31:19;;;;;;;10.63;7.00;;;;;;;;;;4822060;29;20084;-64
2022/04/18 07:33:45;;;;;;;15.70;7.47;;;;;;;;;;4821577;29;20497;-65
2022/04/18 07:36:11;;;;;;;10.25;6.53;;;;;;;;;;4821177;29;20483;-65
2022/04/18 07:38:49;;;;;;;14.88;6.95;;;;;;;;;;4813077;29;20395;-65
2022/04/18 07:41:16;;;;;;;13.63;7.40;;;;;;;;;;4813082;29;20095;-65
2022/04/18 07:43:42;;;;;;;10.70;7.15;;;;;;;;;;4812028;29;20454;-65
2022/04/18 07:46:08;;;;;;;13.23;6.93;;;;;;;;;;4811781;29;20376;-64
2022/04/18 07:48:35;;;;;;;10.32;7.07;;;;;;;;;;4812526;29;20030;-66
2022/04/18 07:53:46;;;;;;;12.18;7.55;;;;;;;;;;4811341;29;20087;-65
2022/04/18 07:56:13;;;;;;;10.05;6.95;;;;;;;;;;4813639;29;20184;-66
2022/04/18 07:58:39;;;;;;;12.07;7.45;;;;;;;;;;4815858;29;20030;-65
2022/04/18 08:01:05;;;;;;;18.25;8.23;;;;;;;;;;4814490;29;20043;-65
2022/04/18 08:03:34;;;;;;;14.43;7.80;;;;;;;;;;4814220;29;20105;-64
2022/04/18 08:06:00;;;;;;;14.50;7.70;;;;;;;;;;4805418;29;20391;-66
2022/04/18 08:08:27;;;;;;;12.88;7.78;;;;;;;;;;4805711;29;20063;-65
2022/04/18 08:10:53;;;;;;;14.15;8.68;;;;;;;;;;4806421;29;20027;-65
2022/04/18 08:13:19;;;;;;;15.65;9.02;;;;;;;;;;4805936;29;20051;-67
2022/04/18 08:15:45;;;;;;;14.48;8.32;;;;;;;;;;4806300;29;20038;-68
2022/04/18 08:18:11;;;;;;;15.18;7.88;;;;;;;;;;4805995;29;20102;-66
2022/04/18 08:20:37;;;;;;;12.02;7.68;;;;;;;;;;4806200;29;20038;-65
2022/04/18 08:23:03;;;;;;;11.57;5.95;;;;;;;;;;4805820;29;20130;-65
2022/04/18 08:25:30;;;;;;;10.30;6.47;;;;;;;;;;4805865;29;20109;-67
2022/04/18 08:27:56;;;;;;;10.13;6.63;;;;;;;;;;4813130;29;20037;-66
2022/04/18 08:30:22;;;;;;;11.57;6.13;;;;;;;;;;4812944;29;20015;-65
2022/04/18 08:32:48;;;;;;;9.43;5.75;;;;;;;;;;4813898;29;20054;-68
2022/04/18 08:35:14;;;;;;;8.57;5.78;;;;;;;;;;4806014;29;20046;-65
2022/04/18 08:37:40;;;;;;;9.10;5.40;;;;;;;;;;4812811;29;20034;-65
2022/04/18 08:40:08;;;;;;;10.45;5.60;;;;;;;;;;4813334;29;20113;-65
2022/04/18 08:42:35;;;;;;;9.48;5.63;;;;;;;;;;4812749;29;20638;-65
2022/04/18 08:45:05;;;;;;;10.85;5.40;;;;;;;;;;4814205;29;20391;-67
2022/04/18 08:53:03;;;;;;;7.60;5.55;;;;;;;;;;4812523;29;20038;-67
2022/04/18 08:55:29;;;;;;;17.98;6.55;;;;;;;;;;4814328;29;20499;-67
2022/04/18 08:57:56;;;;;;;7.63;4.72;;;;;;;;;;4812165;29;20430;-67
2022/04/18 09:00:22;;;;;;;9.18;5.20;;;;;;;;;;4812179;29;20031;-65
2022/04/18 09:02:48;;;;;;;12.43;5.93;;;;;;;;;;4813075;29;20038;-66
2022/04/18 09:05:14;;;;;;;16.08;6.50;;;;;;;;;;4815443;29;20472;-66
2022/04/18 09:07:44;;;;;;;7.38;4.82;;;;;;;;;;4813404;29;20062;-66
2022/04/18 09:10:11;;;;;;;7.57;4.97;;;;;;;;;;4818239;29;20033;-66
2022/04/18 09:12:42;;;;;;;8.90;5.38;;;;;;;;;;4823130;29;20054;-66
2022/04/18 09:15:09;;;;;;;6.15;4.82;;;;;;;;;;4818586;29;20070;-67
2022/04/18 09:17:36;;;;;;;6.53;4.88;;;;;;;;;;4809488;29;20026;-66
2022/04/18 09:20:04;;;;;;;8.75;4.78;;;;;;;;;;4814337;29;20036;-64
2022/04/18 09:22:31;;;;;;;7.68;4.55;;;;;;;;;;4811453;29;20038;-69
2022/04/18 09:24:57;;;;;;;7.13;4.68;;;;;;;;;;4811427;29;20019;-66
2022/04/18 09:27:29;;;;;;;7.68;3.45;;;;;;;;;;4814671;29;20386;-66
2022/04/18 09:29:55;;;;;;;;;;;;;;;;;;4810698;29;20022;-66
2022/04/18 09:32:22;;;;;;;6.32;3.42;;;;;;;;;;4811961;29;20435;-66
2022/04/18 09:34:59;;;;;;;6.00;4.30;;;;;;;;;;4814730;29;20034;-67
2022/04/18 09:37:28;;;;;;;5.57;3.75;;;;;;;;;;4816571;29;20550;-66
2022/04/18 09:39:55;;;;;;;5.75;3.60;;;;;;;;;;4812025;29;20027;-70
2022/04/18 09:42:21;;;;;;;4.93;3.20;;;;;;;;;;4811353;29;20125;-65
2022/04/18 09:44:47;;;;;;;5.63;3.97;;;;;;;;;;4815542;29;20030;-66
2022/04/18 09:47:20;;;;;;;6.03;3.42;;;;;;;;;;4812426;29;20042;-67
2022/04/18 09:49:46;;;;;;;7.60;3.30;;;;;;;;;;4807352;29;20122;-71
2022/04/18 09:52:21;;;;;;;4.90;3.60;;;;;;;;;;4813471;29;20533;-64
2022/04/18 09:54:51;;;;;;;5.05;3.65;;;;;;;;;;4811643;29;20399;-70
2022/04/18 09:57:23;;;;;;;6.90;4.45;;;;;;;;;;4806616;29;20038;-68
2022/04/18 09:59:50;;;;;;;6.40;4.28;;;;;;;;;;4807179;29;20059;-71
2022/04/18 10:02:17;;;;;;;5.70;4.13;;;;;;;;;;4810015;29;20074;-66
2022/04/18 10:04:43;;;;;;;5.28;3.80;;;;;;;;;;4815316;29;20027;-69
2022/04/18 10:07:10;;;;;;;7.03;4.75;;;;;;;;;;4804930;29;20035;-67
2022/04/18 10:09:39;;;;;;;5.95;3.90;;;;;;;;;;4810254;29;20436;-65
2022/04/18 10:12:05;;;;;;;6.45;3.70;;;;;;;;;;4813432;29;20062;-66
2022/04/18 10:14:32;;;;;;;4.80;3.33;;;;;;;;;;4804249;29;20073;-66
2022/04/18 10:16:59;;;;;;;6.15;3.50;;;;;;;;;;4804185;29;20116;-66
2022/04/18 10:19:42;;;;;;;8.82;3.97;;;;;;;;;;4803516;29;20551;-64
2022/04/18 10:22:34;;;;;;;5.70;3.80;;;;;;;;;;4804140;29;20047;-66
2022/04/18 10:25:06;;;;;;;2.80;2.30;;;;;;;;;;4777516;29;20133;-68
2022/04/18 10:27:40;;;;;;;4.05;3.05;;;;;;;;;;4823206;29;20061;-65
2022/04/18 10:30:07;;;;;;;4.95;2.90;;;;;;;;;;4822356;29;20494;-70
2022/04/18 10:32:36;;;;;;;4.90;2.92;;;;;;;;;;4822345;29;20069;-69
2022/04/18 10:35:03;;;;;;;4.68;2.60;;;;;;;;;;4822150;29;20304;-69
2022/04/18 10:37:30;;;;;;;5.15;2.63;;;;;;;;;;4822347;29;20031;-68
2022/04/18 10:39:58;;;;;;;4.00;2.80;;;;;;;;;;4825028;29;20477;-63
2022/04/18 10:42:28;;;;;;;4.47;2.70;;;;;;;;;;4807267;29;20057;-65
2022/04/18 10:44:59;;;;;;;4.75;2.50;;;;;;;;;;4791218;29;20073;-68
2022/04/18 10:47:25;;;;;;;4.10;2.60;;;;;;;;;;4802994;29;20031;-66
2022/04/18 10:50:10;;;;;;;3.58;2.58;;;;;;;;;;4797064;29;20414;-64
2022/04/18 10:52:37;;;;;;;5.40;2.53;;;;;;;;;;4805945;29;20126;-64
2022/04/18 10:55:03;;;;;;;7.25;3.20;;;;;;;;;;4821618;29;20055;-67
2022/04/18 10:57:37;;;;;;;7.40;2.83;;;;;;;;;;4832540;29;20042;-66
2022/04/18 11:00:06;;;;;;;3.42;2.78;;;;;;;;;;4805722;29;20034;-65
2022/04/18 11:02:38;;;;;;;4.30;2.92;;;;;;;;;;4822276;29;20061;-64
2022/04/18 11:05:04;;;;;;;3.67;2.15;;;;;;;;;;4822318;29;20019;-63
2022/04/18 11:07:40;;;;;;;3.50;1.83;;;;;;;;;;4821943;29;20034;-65
2022/04/18 11:10:26;;;;;;;4.82;1.80;;;;;;;;;;4822141;29;20042;-64
2022/04/18 11:12:57;;;;;;;5.13;3.45;;;;;;;;;;4821762;29;20046;-65
2022/04/18 11:15:23;;;;;;;2.75;2.00;;;;;;;;;;4821665;29;20103;-64
2022/04/18 11:17:49;;;;;;;4.90;2.08;;;;;;;;;;4821856;29;20046;-65
2022/04/18 11:20:29;;;;;;;3.45;2.22;;;;;;;;;;4821848;29;20026;-63
2022/04/18 11:26:07;;;;;;;5.10;2.72;;;;;;;;;;4819760;29;20042;-63
2022/04/18 11:28:33;;;;;;;6.57;3.35;;;;;;;;;;4788295;29;20655;-63
2022/04/18 11:30:59;;;;;;;3.03;1.98;;;;;;;;;;4819703;29;20420;-65
2022/04/18 11:33:25;;;;;;;3.35;2.22;;;;;;;;;;4824826;29;20081;-65
2022/04/18 11:35:51;;;;;;;5.10;3.15;;;;;;;;;;4825224;29;20038;-63
2022/04/18 11:38:17;;;;;;;6.95;3.90;;;;;;;;;;4825097;29;20033;-63
2022/04/18 11:40:44;;;;;;;6.78;3.08;;;;;;;;;;4825249;29;20548;-64
2022/04/18 11:43:15;;;;;;;5.38;2.50;;;;;;;;;;4824697;29;20463;-63
2022/04/18 11:45:41;;;;;;;2.70;1.85;;;;;;;;;;4825022;29;20046;-63
2022/04/18 11:48:07;;;;;;;3.10;1.77;;;;;;;;;;4824786;29;20034;-72
2022/04/18 11:50:36;;;;;;;2.47;1.77;;;;;;;;;;4825306;29;20042;-64
2022/04/18 11:53:04;;;;;;;2.33;1.60;;;;;;;;;;4824493;29;20031;-62
2022/04/18 11:55:31;;;;;;;3.40;1.85;;;;;;;;;;4825196;29;20030;-70
2022/04/18 11:57:57;;;;;;;5.53;1.98;;;;;;;;;;4824946;29;20053;-72
2022/04/18 12:08:40;;;;;;;2.83;1.83;;;;;;;;;;4824575;29;20048;-63
2022/04/18 12:11:06;;;;;;;3.67;2.10;;;;;;;;;;4824289;29;20053;-63
2022/04/18 12:13:32;;;;;;;4.65;1.92;;;;;;;;;;4823938;29;20054;-63
2022/04/18 12:16:00;;;;;;;6.03;2.10;;;;;;;;;;4824576;29;20083;-63
2022/04/18 12:18:26;;;;;;;1.75;1.15;;;;;;;;;;4824239;29;20105;-65
2022/04/18 12:20:53;;;;;;;5.47;2.03;;;;;;;;;;4824565;29;20372;-63
2022/04/18 12:23:20;;;;;;;2.97;2.00;;;;;;;;;;4823720;29;20046;-63
2022/04/18 12:25:47;;;;;;;2.05;1.70;;;;;;;;;;4824105;29;20542;-63
2022/04/18 12:28:13;;;;;;;3.25;1.85;;;;;;;;;;4824220;29;20115;-63
2022/04/18 12:30:39;;;;;;;3.20;1.48;;;;;;;;;;4824369;29;20027;-66
2022/04/18 12:33:12;;;;;;;2.22;1.20;;;;;;;;;;4824527;29;20083;-63
2022/04/18 12:35:39;;;;;;;4.82;2.88;;;;;;;;;;4824004;29;20034;-63
2022/04/18 12:38:06;;;;;;;3.72;2.25;;;;;;;;;;4823727;29;20026;-72
2022/04/18 12:40:37;;;;;;;6.38;2.08;;;;;;;;;;4824156;29;20141;-63
2022/04/18 12:43:26;;;;;;;2.75;1.92;;;;;;;;;;4822774;29;20052;-64
2022/04/18 12:45:53;;;;;;;2.97;1.48;;;;;;;;;;4823784;29;20456;-63
2022/04/18 12:48:22;;;;;;;3.53;1.77;;;;;;;;;;4823653;29;20494;-63
2022/04/18 12:50:49;;;;;;;3.78;1.90;;;;;;;;;;4822537;29;20045;-63
2022/04/18 12:53:15;;;;;;;3.25;1.92;;;;;;;;;;4821066;29;20026;-62
2022/04/18 12:55:41;;;;;;;3.83;1.65;;;;;;;;;;4823484;29;20031;-62
2022/04/18 12:58:21;;;;;;;4.43;2.22;;;;;;;;;;4823590;29;20030;-62
2022/04/18 13:00:48;;;;;;;3.50;1.80;;;;;;;;;;4821866;29;20044;-63
2022/04/18 13:03:15;;;;;;;3.28;1.95;;;;;;;;;;4823296;29;20130;-66
2022/04/18 13:05:49;;;;;;;4.40;1.35;;;;;;;;;;4822844;29;20114;-69
2022/04/18 13:08:16;;;;;;;3.45;1.60;;;;;;;;;;4822997;29;20103;-73
2022/04/18 13:10:43;;;;;;;5.28;1.67;;;;;;;;;;4822509;29;20506;-62
2022/04/18 13:13:13;;;;;;;4.03;1.95;;;;;;;;;;4813732;29;20106;-63
2022/04/18 13:15:40;;;;;;;5.05;2.80;;;;;;;;;;4813456;29;20050;-62
2022/04/18 13:18:08;;;;;;;6.05;2.00;;;;;;;;;;4812073;29;20116;-62
2022/04/18 13:20:35;;;;;;;5.93;2.45;;;;;;;;;;4807411;29;20087;-63
2022/04/18 13:23:03;;;;;;;2.60;1.27;;;;;;;;;;4804975;29;20062;-66
2022/04/18 13:25:29;;;;;;;3.83;1.65;;;;;;;;;;4807481;29;20022;-63
2022/04/18 13:27:58;;;;;;;6.82;3.53;;;;;;;;;;4811255;29;20042;-64
2022/04/18 13:30:25;;;;;;;15.10;5.35;;;;;;;;;;4804521;29;20095;-63
2022/04/18 13:32:52;;;;;;;8.77;3.28;;;;;;;;;;4815733;29;20482;-63
2022/04/18 13:35:18;;;;;;;5.45;2.20;;;;;;;;;;4823158;29;20030;-63
2022/04/18 13:37:45;;;;;;;5.20;2.28;;;;;;;;;;4823179;29;20031;-62
2022/04/18 13:40:11;;;;;;;6.13;2.03;;;;;;;;;;4823102;29;20031;-63
2022/04/18 13:42:38;;;;;;;3.95;1.95;;;;;;;;;;4822418;29;20078;-62
2022/04/18 13:45:04;;;;;;;2.88;1.80;;;;;;;;;;4822734;29;20038;-61
2022/04/18 13:47:30;;;;;;;2.17;1.45;;;;;;;;;;4813682;29;20038;-63
2022/04/18 13:49:59;;;;;;;3.45;1.40;;;;;;;;;;4811682;29;20027;-63
2022/04/18 13:52:25;;;;;;;3.40;1.77;;;;;;;;;;4813479;29;20090;-65
2022/04/18 13:54:51;;;;;;;4.90;1.70;;;;;;;;;;4816572;29;20035;-63
2022/04/18 13:57:17;;;;;;;3.90;1.70;;;;;;;;;;4814068;29;20083;-64
2022/04/18 13:59:43;;;;;;;2.50;1.20;;;;;;;;;;4814218;29;20058;-63
2022/04/18 14:02:09;;;;;;;4.18;1.50;;;;;;;;;;4809369;29;20057;-64
2022/04/18 14:04:35;;;;;;;5.10;2.53;;;;;;;;;;4809415;29;20058;-67
2022/04/18 14:07:01;;;;;;;3.70;1.77;;;;;;;;;;4813689;29;20026;-64
2022/04/18 14:09:30;;;;;;;5.00;3.03;;;;;;;;;;4812831;29;20026;-63
2022/04/18 14:11:56;;;;;;;4.60;2.97;;;;;;;;;;4817309;29;20026;-65
2022/04/18 14:22:36;;;;;;;4.95;1.73;;;;;;;;;;4814445;29;20063;-66
2022/04/18 14:25:03;;;;;;;3.85;2.40;;;;;;;;;;4811681;29;20402;-64
2022/04/18 14:27:29;;;;;;;4.93;2.10;;;;;;;;;;4822321;29;20034;-64
2022/04/18 14:29:55;;;;;;;7.85;2.40;;;;;;;;;;4806829;29;20038;-64
2022/04/18 14:32:22;;;;;;;11.75;4.55;;;;;;;;;;4809467;29;20092;-64
2022/04/18 14:34:48;;;;;;;3.00;1.60;;;;;;;;;;4813820;29;20039;-63
2022/04/18 14:37:15;;;;;;;3.80;1.90;;;;;;;;;;4817080;29;20105;-62
2022/04/18 14:39:41;;;;;;;4.20;1.85;;;;;;;;;;4811883;29;20029;-63
2022/04/18 14:42:07;;;;;;;5.35;3.13;;;;;;;;;;4811978;29;20043;-65
2022/04/18 14:44:33;;;;;;;5.85;2.17;;;;;;;;;;4810279;29;20038;-64
2022/04/18 14:46:59;;;;;;;2.88;1.60;;;;;;;;;;4812643;29;20062;-63
2022/04/18 14:49:25;;;;;;;4.03;1.70;;;;;;;;;;4811181;29;20030;-64
2022/04/18 14:51:51;;;;;;;5.15;1.70;;;;;;;;;;4806522;29;20041;-66
2022/04/18 14:54:17;;;;;;;4.00;2.08;;;;;;;;;;4807511;29;20118;-68
2022/04/18 14:56:43;;;;;;;5.60;1.95;;;;;;;;;;4812692;29;20035;-62
2022/04/18 14:59:09;;;;;;;4.00;1.35;;;;;;;;;;4811786;29;20038;-62
2022/04/18 15:01:36;;;;;;;4.97;1.90;;;;;;;;;;4809415;29;20054;-63
2022/04/18 15:04:03;;;;;;;2.53;1.38;;;;;;;;;;4812026;29;20038;-62
2022/04/18 15:06:30;;;;;;;4.40;1.80;;;;;;;;;;4812449;29;20030;-64
2022/04/18 15:08:56;;;;;;;4.93;1.80;;;;;;;;;;4811135;29;20476;-63
2022/04/18 15:11:23;;;;;;;4.63;2.17;;;;;;;;;;4811254;29;20039;-63
2022/04/18 15:13:49;;;;;;;4.32;1.38;;;;;;;;;;4809107;29;20058;-62
2022/04/18 15:16:15;;;;;;;5.47;1.98;;;;;;;;;;4811421;29;20027;-62
2022/04/18 15:18:41;;;;;;;2.38;1.50;;;;;;;;;;4807515;29;20038;-63
2022/04/18 15:21:08;;;;;;;3.65;1.58;;;;;;;;;;4811467;29;20392;-64
2022/04/18 15:23:34;;;;;;;5.68;2.30;;;;;;;;;;4812236;29;20049;-63
2022/04/18 15:26:00;;;;;;;3.22;1.95;;;;;;;;;;4809536;29;20019;-63
2022/04/18 15:28:26;;;;;;;7.60;2.47;;;;;;;;;;4811444;29;20101;-63
2022/04/18 15:33:37;;;;;;;5.80;2.00;;;;;;;;;;4809662;29;20033;-63
2022/04/18 15:36:03;;;;;;;5.85;2.33;;;;;;;;;;4811571;29;20030;-64
2022/04/18 15:38:29;;;;;;;5.82;2.00;;;;;;;;;;4812497;29;20063;-63
2022/04/18 15:40:55;;;;;;;4.60;1.60;;;;;;;;;;4814602;29;20031;-66
2022/04/18 15:43:21;;;;;;;5.05;2.15;;;;;;;;;;4816397;29;20130;-64
2022/04/18 15:45:47;;;;;;;3.55;1.70;;;;;;;;;;4821024;29;20034;-66
2022/04/18 15:48:13;;;;;;;5.20;2.42;;;;;;;;;;4806377;29;20039;-66
2022/04/18 15:50:40;;;;;;;6.93;2.42;;;;;;;;;;4817777;29;20027;-66
2022/04/18 15:53:06;;;;;;;6.75;1.92;;;;;;;;;;4810085;29;20065;-65
2022/04/18 15:55:32;;;;;;;4.75;1.70;;;;;;;;;;4821595;29;20037;-65
2022/04/18 15:57:58;;;;;;;10.25;4.25;;;;;;;;;;4821472;29;20098;-66
2022/04/18 16:00:26;;;;;;;14.10;3.90;;;;;;;;;;4821329;29;20498;-68
2022/04/18 16:02:52;;;;;;;3.53;1.75;;;;;;;;;;4820806;29;20050;-65
2022/04/18 16:05:18;;;;;;;4.32;1.98;;;;;;;;;;4820802;29;20042;-64
2022/04/18 16:07:49;;;;;;;6.07;2.53;;;;;;;;;;4815016;29;20067;-64
2022/04/18 16:10:17;;;;;;;7.35;2.10;;;;;;;;;;4818835;29;20057;-66
2022/04/18 16:12:45;;;;;;;6.93;2.40;;;;;;;;;;4803923;29;20046;-66
2022/04/18 16:15:13;;;;;;;3.90;1.63;;;;;;;;;;4804850;29;20043;-67
2022/04/18 16:17:40;;;;;;;4.45;2.00;;;;;;;;;;4806851;29;20455;-64
2022/04/18 16:20:08;;;;;;;6.63;2.42;;;;;;;;;;4806541;29;20558;-65
2022/04/18 16:22:34;;;;;;;6.03;2.20;;;;;;;;;;4809480;29;20547;-67
2022/04/18 16:25:00;;;;;;;4.28;2.25;;;;;;;;;;4824054;29;20104;-66
2022/04/18 16:27:26;;;;;;;3.85;1.90;;;;;;;;;;4824175;29;20030;-68
2022/04/18 16:32:37;;;;;;;6.10;1.70;;;;;;;;;;4819164;29;20065;-67
2022/04/18 16:35:03;;;;;;;3.47;1.90;;;;;;;;;;4813536;29;20387;-66
2022/04/18 16:37:29;;;;;;;5.07;2.20;;;;;;;;;;4813316;29;20057;-67
2022/04/18 16:39:55;;;;;;;6.75;2.15;;;;;;;;;;4813306;29;20162;-67
2022/04/18 16:47:51;;;;;;;4.90;2.33;;;;;;;;;;4813145;29;20087;-66
2022/04/18 16:50:17;;;;;;;3.88;2.00;;;;;;;;;;4813267;29;20045;-66
2022/04/18 16:52:44;;;;;;;4.18;1.98;;;;;;;;;;4814117;29;20038;-66
2022/04/18 16:55:10;;;;;;;5.35;2.78;;;;;;;;;;4812650;29;20019;-65
2022/04/18 16:57:36;;;;;;;4.55;2.35;;;;;;;;;;4814629;29;20094;-66
2022/04/18 17:00:02;;;;;;;4.47;2.28;;;;;;;;;;4813880;29;20041;-65
2022/04/18 17:02:28;;;;;;;3.65;2.00;;;;;;;;;;4813741;29;20043;-66
2022/04/18 17:04:55;;;;;;;7.97;3.08;;;;;;;;;;4812341;29;20106;-66
2022/04/18 17:07:21;;;;;;;3.95;1.65;;;;;;;;;;4813374;29;20034;-66
2022/04/18 17:09:47;;;;;;;5.22;2.28;;;;;;;;;;4813754;29;20027;-66
2022/04/18 17:12:13;;;;;;;11.73;5.82;;;;;;;;;;4812004;29;20368;-66
2022/04/18 17:14:39;;;;;;;8.43;4.97;;;;;;;;;;4813656;29;20062;-66
2022/04/18 17:17:05;;;;;;;12.80;5.75;;;;;;;;;;4816047;29;20533;-70
2022/04/18 17:19:31;;;;;;;7.03;3.90;;;;;;;;;;4823310;29;20038;-67
2022/04/18 17:22:01;;;;;;;6.93;3.35;;;;;;;;;;4823448;29;20134;-66
2022/04/18 17:24:27;;;;;;;8.75;4.38;;;;;;;;;;4822863;29;20022;-70
2022/04/18 17:26:54;;;;;;;10.30;5.88;;;;;;;;;;4817202;29;20038;-66
2022/04/18 17:29:20;;;;;;;8.45;3.47;;;;;;;;;;4810539;29;20036;-67
2022/04/18 17:31:46;;;;;;;11.80;3.90;;;;;;;;;;4818809;29;20034;-67
2022/04/18 17:34:15;;;;;;;9.60;5.35;;;;;;;;;;4822801;29;20041;-65
2022/04/18 17:36:41;;;;;;;9.52;4.55;;;;;;;;;;4822874;29;20432;-65
2022/04/18 17:39:07;;;;;;;8.77;3.95;;;;;;;;;;4828215;29;20432;-66
2022/04/18 17:41:33;;;;;;;6.38;2.90;;;;;;;;;;4823043;29;20125;-66
2022/04/18 17:43:59;;;;;;;8.75;3.90;;;;;;;;;;4823242;29;20474;-66
2022/04/18 17:46:25;;;;;;;8.00;4.07;;;;;;;;;;4823585;29;20034;-66
2022/04/18 17:48:51;;;;;;;19.77;8.82;;;;;;;;;;4823252;29;20034;-67
2022/04/18 17:51:17;;;;;;;30.15;12.35;;;;;;;;;;4823086;29;20045;-67
2022/04/18 17:56:28;;;;;;;13.02;5.55;;;;;;;;;;4823002;29;20228;-66
2022/04/18 17:58:57;;;;;;;7.72;3.80;;;;;;;;;;4822970;29;20387;-66
2022/04/18 18:01:23;;;;;;;9.70;3.80;;;;;;;;;;4822440;29;20034;-66
2022/04/18 18:03:49;;;;;;;5.85;3.35;;;;;;;;;;4822340;29;20040;-65
2022/04/18 18:06:15;;;;;;;6.18;3.10;;;;;;;;;;4822377;29;20034;-69
2022/04/18 18:08:41;;;;;;;5.75;2.90;;;;;;;;;;4821740;29;20086;-64
2022/04/18 18:11:07;;;;;;;6.05;3.45;;;;;;;;;;4822303;29;20031;-65
2022/04/18 18:13:34;;;;;;;7.35;3.83;;;;;;;;;;4822282;29;20059;-66
2022/04/18 18:16:00;;;;;;;7.70;3.72;;;;;;;;;;4822526;29;20106;-66
2022/04/18 18:18:27;;;;;;;8.85;4.05;;;;;;;;;;4822290;29;20030;-66
2022/04/18 18:20:53;;;;;;;8.93;4.40;;;;;;;;;;4821307;29;20026;-66
2022/04/18 18:23:19;;;;;;;8.15;4.15;;;;;;;;;;4808184;29;20416;-70
2022/04/18 18:25:45;;;;;;;10.65;5.05;;;;;;;;;;4803999;29;20042;-65
2022/04/18 18:28:11;;;;;;;19.70;8.85;;;;;;;;;;4804115;29;20041;-65
2022/04/18 18:30:39;;;;;;;10.63;5.53;;;;;;;;;;4804135;29;20101;-67
2022/04/18 18:33:07;;;;;;;15.75;7.65;;;;;;;;;;4803899;29;20047;-65
2022/04/18 18:35:39;;;;;;;14.88;9.45;;;;;;;;;;4804270;29;20050;-66
2022/04/18 18:38:05;;;;;;;5.72;3.25;;;;;;;;;;4804108;29;20383;-68
2022/04/18 18:40:33;;;;;;;6.75;3.08;;;;;;;;;;4803326;29;20062;-66
2022/04/18 18:42:59;;;;;;;5.03;3.00;;;;;;;;;;4803839;29;20051;-64
2022/04/18 18:45:26;;;;;;;8.13;3.58;;;;;;;;;;4818164;29;20034;-65
2022/04/18 18:47:52;;;;;;;5.72;2.90;;;;;;;;;;4820602;29;20030;-66
2022/04/18 18:53:04;;;;;;;7.60;3.97;;;;;;;;;;4821839;29;20057;-70
2022/04/18 18:55:30;;;;;;;5.78;3.25;;;;;;;;;;4821401;29;20543;-64
2022/04/18 18:57:59;;;;;;;5.63;3.20;;;;;;;;;;4821598;29;20117;-65
2022/04/18 19:00:25;;;;;;;6.18;3.35;;;;;;;;;;4805863;29;20062;-69
2022/04/18 19:02:51;;;;;;;6.90;3.25;;;;;;;;;;4803009;29;20039;-66
2022/04/18 19:05:17;;;;;;;8.38;3.40;;;;;;;;;;4803538;29;20507;-66
2022/04/18 19:07:44;;;;;;;8.77;3.40;;;;;;;;;;4803397;29;20050;-65
2022/04/18 19:10:10;;;;;;;8.02;3.50;;;;;;;;;;4803276;29;20393;-65
2022/04/18 19:12:36;;;;;;;6.50;3.60;;;;;;;;;;4803120;29;20030;-66
2022/04/18 19:15:03;;;;;;;7.28;3.72;;;;;;;;;;4802997;29;20046;-66
2022/04/18 19:28:45;;;;;;;5.47;3.25;;;;;;;;;;4747769;30;20105;-64
2022/04/18 19:31:11;;;;;;;5.90;3.33;;;;;;;;;;4747578;30;20032;-64
2022/04/18 19:33:37;;;;;;;6.28;3.13;;;;;;;;;;4731400;30;20598;-63
2022/04/18 19:36:03;;;;;;;6.13;3.38;;;;;;;;;;4746921;30;20041;-67
2022/04/18 19:38:29;;;;;;;7.63;4.00;;;;;;;;;;4747232;30;20040;-64
2022/04/18 19:40:56;;;;;;;12.32;3.80;;;;;;;;;;4747507;30;20055;-66
2022/04/18 19:43:22;;;;;;;7.50;3.95;;;;;;;;;;4746535;30;20139;-70
2022/04/18 19:45:48;;;;;;;13.75;4.95;;;;;;;;;;4747062;30;20598;-66
2022/04/18 19:48:14;;;;;;;9.50;4.35;;;;;;;;;;4743996;30;20153;-67
2022/04/18 19:50:40;;;;;;;8.35;4.57;;;;;;;;;;4747752;30;20544;-68
2022/04/18 19:53:09;;;;;;;9.65;5.05;;;;;;;;;;4750567;30;20086;-63
2022/04/18 19:55:37;;;;;;;9.13;4.30;;;;;;;;;;4749372;30;20063;-65
2022/04/18 19:58:03;;;;;;;9.13;4.70;;;;;;;;;;4749574;30;20070;-65
2022/04/18 20:00:30;;;;;;;9.25;4.40;;;;;;;;;;4793334;29;20043;-63
2022/04/18 20:02:59;;;;;;;8.90;4.85;;;;;;;;;;4805375;29;20050;-63
2022/04/18 20:05:25;;;;;;;8.13;4.78;;;;;;;;;;4814575;29;20038;-63
2022/04/18 20:07:51;;;;;;;8.88;4.53;;;;;;;;;;4823301;29;20030;-61
2022/04/18 20:10:18;;;;;;;8.20;4.25;;;;;;;;;;4823845;29;20500;-66
2022/04/18 20:12:53;;;;;;;7.07;4.18;;;;;;;;;;4816862;29;20066;-65
2022/04/18 20:15:37;;;;;;;12.52;4.30;;;;;;;;;;4816912;29;20053;-65
2022/04/18 20:18:14;;;;;;;8.93;4.07;;;;;;;;;;4812126;29;20518;-65
2022/04/18 20:20:40;;;;;;;12.38;4.78;;;;;;;;;;4813694;29;20034;-64
2022/04/18 20:23:07;;;;;;;19.27;11.10;;;;;;;;;;4811894;29;20050;-65
2022/04/18 20:25:33;;;;;;;11.57;5.25;;;;;;;;;;4804504;29;20035;-63
2022/04/18 20:28:00;;;;;;;11.38;7.28;;;;;;;;;;4805860;29;20091;-63
2022/04/18 20:30:27;;;;;;;12.25;6.47;;;;;;;;;;4805700;29;20035;-64
2022/04/18 20:32:54;;;;;;;12.00;6.70;;;;;;;;;;4808091;29;20035;-63
2022/04/18 20:35:21;;;;;;;11.60;6.00;;;;;;;;;;4804978;29;20035;-65
2022/04/18 20:37:47;;;;;;;12.07;6.22;;;;;;;;;;4806415;29;20034;-62
2022/04/18 20:40:14;;;;;;;10.32;5.82;;;;;;;;;;4806960;29;20035;-66
2022/04/18 20:42:40;;;;;;;12.23;6.80;;;;;;;;;;4804920;29;20153;-64
2022/04/18 20:45:07;;;;;;;11.48;5.97;;;;;;;;;;4805598;29;20578;-63
2022/04/18 20:47:34;;;;;;;12.65;5.95;;;;;;;;;;4805333;29;20126;-66