Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:25;;;;;;;;;4.67;4.67;;;;;26.68;45.13;101144.41;5038102;28;47366;-84
2022/05/19 00:03:50;;;;;;;;;7.33;4.33;;;;;26.88;44.76;101177.88;5056276;28;45323;-84
2022/05/19 00:06:16;;;;;;;;;5.00;4.33;;;;;27.13;44.50;101193.34;5021086;28;45417;-84
2022/05/19 00:08:42;;;;;;;;;3.33;3.33;;;;;26.91;44.39;101158.38;5056487;28;45439;-84
2022/05/19 00:11:15;;;;;;;;;4.00;4.00;;;;;27.00;44.23;101165.59;5045784;28;46230;-84
2022/05/19 00:13:40;;;;;;;;;5.67;5.00;;;;;27.05;43.55;101171.44;5036193;28;45319;-85
2022/05/19 00:16:06;;;;;;;;;4.00;4.00;;;;;26.94;44.03;101150.69;5053740;28;45371;-85
2022/05/19 00:18:33;;;;;;;;;7.00;4.00;;;;;26.60;43.65;101098.75;5056793;28;45142;-85
2022/05/19 00:20:58;;;;;;;;;5.00;3.67;;;;;26.60;43.95;101106.94;5055608;28;45280;-85
2022/05/19 00:23:24;;;;;;;;;3.33;3.33;;;;;26.65;43.36;101107.31;5055993;28;45351;-85
2022/05/19 00:25:49;;;;;;;;;1.67;1.67;;;;;26.95;43.85;101168.84;5056256;28;45411;-86
2022/05/19 00:28:15;;;;;;;;;4.00;4.00;;;;;26.63;43.95;101114.81;5055658;28;45464;-86
2022/05/19 00:30:41;;;;;;;;;4.33;2.33;;;;;26.86;44.05;101166.22;5055658;28;46062;-85
2022/05/19 00:33:08;;;;;;;;;3.00;3.00;;;;;26.93;43.71;101176.34;5055660;28;45418;-84
2022/05/19 00:35:35;;;;;;;;;5.00;3.00;;;;;26.37;44.50;101072.97;5049795;28;45417;-84
2022/05/19 00:38:00;;;;;;;;;5.00;3.00;;;;;26.49;43.98;101105.31;5055736;28;45594;-84
2022/05/19 00:40:25;;;;;;;;;5.33;5.33;;;;;26.32;43.98;101062.53;5055078;28;46231;-84
2022/05/19 00:42:51;;;;;;;;;5.00;5.00;;;;;26.40;44.29;101072.63;5049562;28;45247;-85
2022/05/19 00:45:40;;;;;;;;;4.00;4.00;;;;;26.74;44.45;101128.22;5045615;28;45278;-84
2022/05/19 00:48:19;;;;;;;;;5.33;5.33;;;;;26.70;44.89;101128.69;5055848;28;45526;-84
2022/05/19 00:50:53;;;;;;;;;5.00;5.00;;;;;26.35;45.00;101056.72;5056994;28;45447;-84
2022/05/19 00:53:40;;;;;;;;;5.00;5.00;;;;;26.88;45.65;101136.84;5048983;28;45380;-84
2022/05/19 00:56:36;;;;;;;;;8.00;6.67;;;;;26.87;45.57;101132.38;5039396;28;45445;-84
2022/05/19 00:59:06;;;;;;;;;7.67;5.00;;;;;26.43;46.25;101064.09;5056551;28;45543;-84
2022/05/19 01:01:33;;;;;;;;;6.33;6.33;;;;;26.32;46.75;101046.13;5058921;28;46347;-84
2022/05/19 01:04:06;;;;;;;;;9.00;7.00;;;;;26.78;46.98;101126.00;5058999;28;45265;-84
2022/05/19 01:06:34;;;;;;;;;8.00;7.00;;;;;26.44;47.37;101082.22;5058414;28;45405;-84
2022/05/19 01:09:06;;;;;;;;;8.00;6.67;;;;;26.14;47.20;101029.78;5059568;28;45409;-84
2022/05/19 01:11:32;;;;;;;;;7.67;7.67;;;;;26.20;47.55;101031.88;5058572;28;45959;-84
2022/05/19 01:13:58;;;;;;;;;6.00;6.00;;;;;26.68;47.54;101108.88;5058338;28;45359;-84
2022/05/19 01:16:24;;;;;;;;;8.67;4.33;;;;;26.27;47.77;101030.22;5058321;28;45481;-84
2022/05/19 01:18:50;;;;;;;;;6.00;6.00;;;;;26.42;47.37;101060.50;5059878;28;45405;-84
2022/05/19 01:21:20;;;;;;;;;8.33;7.00;;;;;26.42;47.49;101055.03;5058127;28;45477;-84
2022/05/19 01:24:12;;;;;;;;;8.00;6.33;;;;;26.83;47.77;101117.28;5059064;28;45549;-84
2022/05/19 01:26:47;;;;;;;;;6.00;6.00;;;;;26.52;47.87;101080.38;5039687;28;45578;-84
2022/05/19 01:29:15;;;;;;;;;8.33;7.00;;;;;26.83;48.25;101120.91;5040398;28;45548;-84
2022/05/19 01:31:48;;;;;;;;;8.67;7.33;;;;;26.83;48.15;101120.91;5039829;28;47006;-84
2022/05/19 01:34:18;;;;;;;;;7.67;7.67;;;;;26.40;47.92;101046.16;5058198;28;45370;-84
2022/05/19 01:36:44;;;;;;;;;6.67;6.67;;;;;26.83;48.19;101120.91;5039505;28;45548;-84
2022/05/19 01:39:13;;;;;;;;;6.00;6.00;;;;;26.71;47.99;101114.88;5040618;28;45489;-84
2022/05/19 01:42:09;;;;;;;;;8.67;5.33;;;;;26.81;48.17;101124.81;5057908;28;46036;-84
2022/05/19 01:44:41;;;;;;;;;5.33;5.33;;;;;26.80;48.71;101121.22;5057763;28;45508;-84
2022/05/19 01:47:17;;;;;;;;;7.33;7.33;;;;;26.60;48.75;101096.00;5058128;28;45496;-84
2022/05/19 01:49:53;;;;;;;;;7.33;7.33;;;;;26.25;48.65;101036.84;5056386;28;45295;-83
2022/05/19 01:52:31;;;;;;;;;8.00;8.00;;;;;26.75;49.71;101118.13;5039785;28;48041;-83
2022/05/19 01:55:11;;;;;;;;;7.67;6.33;;;;;26.72;49.35;101118.47;5040116;28;45444;-83
2022/05/19 01:57:45;;;;;;;;;9.00;9.00;;;;;26.67;49.81;101109.91;5057912;28;45466;-83
2022/05/19 02:00:23;;;;;;;;;6.00;6.00;;;;;26.22;49.93;101050.81;5058408;28;45765;-83
2022/05/19 02:03:00;;;;;;;;;7.00;7.00;;;;;26.66;50.24;101121.84;5057128;28;45433;-83
2022/05/19 02:05:40;;;;;;;;;8.33;8.33;;;;;26.62;49.63;101120.44;5057624;28;45529;-83
2022/05/19 02:08:13;;;;;;;;;6.00;6.00;;;;;26.04;50.41;101007.19;5057481;28;45514;-83
2022/05/19 02:10:44;;;;;;;;;6.33;6.00;;;;;26.14;49.92;101026.19;5057736;28;45443;-83
2022/05/19 02:13:11;;;;;;;;;8.00;7.00;;;;;26.13;50.41;101038.13;5057742;28;45401;-83
2022/05/19 02:15:42;;;;;;;;;9.00;8.67;;;;;26.02;50.48;101012.81;5055803;28;45567;-83
2022/05/19 02:18:08;;;;;;;;;8.67;7.67;;;;;26.62;50.56;101115.84;5057327;28;45571;-83
2022/05/19 02:20:37;;;;;;;;;8.67;8.67;;;;;26.58;50.70;101119.94;5053406;28;45466;-83
2022/05/19 02:23:03;;;;;;;;;7.00;7.00;;;;;26.45;50.81;101092.97;5056123;28;46353;-83
2022/05/19 02:25:33;;;;;;;;;8.67;8.67;;;;;26.45;50.88;101100.34;5047899;28;45385;-83
2022/05/19 02:28:14;;;;;;;;;10.00;9.00;;;;;26.57;50.82;101117.34;5045022;28;45658;-83
2022/05/19 02:30:41;;;;;;;;;10.00;8.00;;;;;26.46;51.27;101099.34;5056550;28;45350;-83
2022/05/19 02:33:07;;;;;;;;;10.33;9.00;;;;;26.46;50.86;101102.06;5056287;28;45718;-83
2022/05/19 02:35:32;;;;;;;;;8.33;8.33;;;;;26.55;51.17;101105.72;5056853;28;45275;-83
2022/05/19 02:37:59;;;;;;;;;7.67;7.67;;;;;26.59;51.02;101120.78;5057008;28;45211;-83
2022/05/19 02:40:28;;;;;;;;;10.00;8.00;;;;;26.56;51.57;101111.03;5038543;28;45511;-83
2022/05/19 02:42:54;;;;;;;;;7.67;7.67;;;;;26.40;51.56;101089.88;5056739;28;48196;-83
2022/05/19 02:45:20;;;;;;;;;8.00;7.33;;;;;26.60;50.96;101130.69;5056427;28;45607;-83
2022/05/19 02:47:46;;;;;;;;;8.67;8.67;;;;;26.50;51.56;101111.63;5056135;28;45458;-83
2022/05/19 02:50:12;;;;;;;;;8.00;8.00;;;;;26.51;51.21;101119.69;5056722;28;45473;-83
2022/05/19 02:52:38;;;;;;;;;10.00;8.00;;;;;26.15;51.37;101068.88;5057300;28;46215;-83
2022/05/19 02:55:05;;;;;;;;;7.67;7.67;;;;;26.50;51.55;101128.03;5056756;28;45425;-85
2022/05/19 02:57:30;;;;;;;;;9.67;8.33;;;;;26.42;51.41;101117.06;5057137;28;45619;-85
2022/05/19 02:59:56;;;;;;;;;8.67;7.33;;;;;26.40;51.59;101109.00;5056330;28;45335;-85
2022/05/19 03:02:21;;;;;;;;;8.00;8.00;;;;;26.37;51.81;101103.03;5056810;28;45796;-86
2022/05/19 03:04:47;;;;;;;;;5.67;4.33;;;;;26.32;51.58;101087.97;5056821;28;45381;-85
2022/05/19 03:07:12;;;;;;;;;12.00;8.67;;;;;26.47;51.26;101109.22;5057074;28;45818;-86
2022/05/19 03:09:40;;;;;;;;;9.00;6.00;;;;;26.56;51.22;101123.84;5052556;28;45582;-86
2022/05/19 03:12:07;;;;;;;;;8.00;7.33;;;;;26.31;51.77;101082.66;5051113;28;46046;-86
2022/05/19 03:14:32;;;;;;;;;11.33;9.00;;;;;26.35;51.75;101091.41;5056299;28;45185;-85
2022/05/19 03:16:58;;;;;;;;;12.00;10.33;;;;;26.39;51.63;101110.03;5056229;28;45556;-85
2022/05/19 03:19:23;;;;;;;;;9.00;9.00;;;;;26.34;51.73;101104.22;5056705;28;45836;-85
2022/05/19 03:21:48;;;;;;;;;7.33;7.33;;;;;26.50;52.04;101117.09;5057515;28;45401;-85
2022/05/19 03:24:14;;;;;;;;;9.00;9.00;;;;;26.45;51.82;101119.47;5037885;28;45504;-86
2022/05/19 03:26:39;;;;;;;;;11.33;11.33;;;;;26.45;52.12;101122.19;5057413;28;45339;-85
2022/05/19 03:29:05;;;;;;;;;5.67;5.67;;;;;26.13;51.60;101073.66;5057238;28;45442;-85
2022/05/19 03:31:30;;;;;;;;;7.00;7.00;;;;;26.33;51.81;101102.47;5056315;28;45439;-85
2022/05/19 03:33:55;;;;;;;;;11.00;10.00;;;;;26.18;51.77;101093.19;5036000;28;45352;-85
2022/05/19 03:36:21;;;;;;;;;8.00;8.00;;;;;26.20;52.14;101100.19;5056536;28;45459;-84
2022/05/19 03:38:46;;;;;;;;;9.00;9.00;;;;;26.28;51.90;101116.63;5056730;28;45790;-85
2022/05/19 03:41:12;;;;;;;;;11.00;8.00;;;;;26.09;52.23;101076.72;5054762;28;46360;-84
2022/05/19 03:43:38;;;;;;;;;8.00;8.00;;;;;26.18;52.01;101099.50;5036938;28;45716;-84
2022/05/19 03:46:04;;;;;;;;;7.00;7.00;;;;;26.31;51.78;101123.66;5055640;28;45447;-85
2022/05/19 03:48:37;;;;;;;;;8.67;8.00;;;;;26.20;52.14;101100.19;5057058;28;45744;-84
2022/05/19 03:51:08;;;;;;;;;11.00;8.67;;;;;26.28;51.71;101113.03;5056582;28;45724;-84
2022/05/19 03:53:33;;;;;;;;;8.33;8.33;;;;;26.23;52.21;101113.53;5056635;28;45290;-84
2022/05/19 03:55:58;;;;;;;;;9.67;8.67;;;;;26.25;51.92;101116.97;5049075;28;45772;-85
2022/05/19 03:58:24;;;;;;;;;9.00;7.67;;;;;26.27;52.15;101114.94;5056189;28;45441;-85
2022/05/19 04:00:49;;;;;;;;;11.00;10.00;;;;;26.15;51.91;101102.53;5054577;28;46445;-85
2022/05/19 04:03:15;;;;;;;;;7.00;5.00;;;;;26.22;51.94;101124.59;5055320;28;45554;-85
2022/05/19 04:05:40;;;;;;;;;9.00;7.67;;;;;26.08;51.72;101090.53;5055355;28;45340;-84
2022/05/19 04:08:06;;;;;;;;;9.00;8.00;;;;;26.14;52.21;101103.56;5056825;28;45350;-84
2022/05/19 04:10:32;;;;;;;;;8.00;8.00;;;;;26.11;52.34;101109.34;5054673;28;46195;-84
2022/05/19 04:12:58;;;;;;;;;8.67;8.00;;;;;26.21;52.58;101126.50;5053476;28;45548;-84
2022/05/19 04:15:24;;;;;;;;;11.33;9.00;;;;;26.16;52.11;101117.91;5054829;28;45449;-84
2022/05/19 04:17:49;;;;;;;;;8.00;8.00;;;;;26.09;52.61;101098.56;5036027;28;45564;-83
2022/05/19 04:20:15;;;;;;;;;12.00;10.67;;;;;26.23;51.92;101127.19;5055255;28;46035;-84
2022/05/19 04:22:41;;;;;;;;;9.00;9.00;;;;;25.97;52.35;101083.47;5055999;28;45468;-84
2022/05/19 04:25:08;;;;;;;;;9.00;9.00;;;;;26.14;52.32;101111.75;5054988;28;45303;-83
2022/05/19 04:27:33;;;;;;;;;9.00;7.00;;;;;25.92;52.39;101085.81;5059128;28;45690;-84
2022/05/19 04:30:00;;;;;;;;;7.67;7.00;;;;;26.19;52.09;101133.13;5057094;28;46089;-84
2022/05/19 04:32:25;;;;;;;;;7.67;7.67;;;;;26.05;52.58;101116.28;5037244;28;45334;-84
2022/05/19 04:34:50;;;;;;;;;9.00;9.00;;;;;26.07;52.53;101122.47;5055690;28;45475;-84
2022/05/19 04:37:16;;;;;;;;;8.00;8.00;;;;;26.01;52.69;101119.50;5058509;28;45602;-84
2022/05/19 04:39:41;;;;;;;;;8.00;8.00;;;;;26.09;52.32;101128.63;5059356;28;45382;-84
2022/05/19 04:42:09;;;;;;;;;8.00;8.00;;;;;26.00;52.37;101121.38;5056032;28;45464;-84
2022/05/19 04:44:35;;;;;;;;;7.67;7.33;;;;;26.18;52.56;101173.28;5058237;28;45582;-84
2022/05/19 04:47:01;;;;;;;;;12.33;11.00;;;;;26.10;52.78;101168.56;5059107;28;45523;-84
2022/05/19 04:49:27;;;;;;;;;8.33;7.00;;;;;26.17;52.49;101171.53;5040427;28;47451;-83
2022/05/19 04:51:52;;;;;;;;;11.67;9.00;;;;;26.19;52.65;101188.63;5057930;28;46970;-83
2022/05/19 04:54:17;;;;;;;;;10.00;9.33;;;;;25.99;53.13;101160.66;5058561;28;45499;-83
2022/05/19 04:56:43;;;;;;;;;9.67;9.67;;;;;26.10;54.04;101184.97;5058873;28;45305;-83
2022/05/19 04:59:14;;;;;;;;;10.67;10.00;;;;;26.02;54.41;101178.59;5057085;28;45539;-83
2022/05/19 05:01:44;;;;;;;;;11.00;11.00;;;;;26.08;53.79;101181.56;5053809;28;45678;-83
2022/05/19 05:04:10;;;;;;;;;11.00;11.00;;;;;26.15;54.80;101203.63;5057822;28;45334;-83
2022/05/19 05:06:36;;;;;;;;;9.67;9.67;;;;;26.07;54.41;101184.44;5058241;28;45512;-83
2022/05/19 05:09:01;;;;;;;;;11.00;9.67;;;;;26.04;54.38;101185.63;5055207;28;47407;-83
2022/05/19 05:11:26;;;;;;;;;9.67;9.33;;;;;26.11;54.83;101197.63;5057986;28;45399;-83
2022/05/19 05:13:52;;;;;;;;;9.00;9.00;;;;;26.09;54.48;101199.66;5055424;28;45953;-83
2022/05/19 05:16:17;;;;;;;;;9.00;9.00;;;;;25.92;54.45;101161.41;5058180;28;45588;-84
2022/05/19 05:18:43;;;;;;;;;10.67;10.67;;;;;26.08;54.90;101200.69;5050831;28;47094;-84
2022/05/19 05:21:11;;;;;;;;;12.00;9.33;;;;;26.07;55.02;101188.03;5056579;28;45544;-84
2022/05/19 05:23:37;;;;;;;;;11.00;11.00;;;;;26.06;54.58;101202.72;5037151;28;45781;-84
2022/05/19 05:26:03;;;;;;;;;10.33;10.00;;;;;25.85;54.55;101183.88;5054248;28;45406;-83
2022/05/19 05:28:29;;;;;;;;;8.33;7.00;;;;;26.04;55.41;101253.06;5056139;28;45430;-83
2022/05/19 05:30:54;;;;;;;;;7.67;5.67;;;;;25.83;55.33;101240.53;5054505;28;45445;-83
2022/05/19 05:33:19;;;;;;;;;13.67;12.00;;;;;25.90;54.88;101240.81;5033385;28;45604;-84
2022/05/19 05:35:45;;;;;;;;;12.00;10.33;;;;;25.76;55.44;101209.38;5053643;28;45610;-84
2022/05/19 05:38:10;;;;;;;;;10.00;8.00;;;;;25.72;55.23;101215.31;5056637;28;46436;-84
2022/05/19 05:40:36;;;;;;;;;7.67;7.00;;;;;25.96;55.22;101261.16;5029584;28;45470;-84
2022/05/19 05:43:07;;;;;;;;;8.67;8.67;;;;;25.88;54.88;101240.94;5055518;28;45402;-85
2022/05/19 05:45:32;;;;;;;;;6.00;6.00;;;;;25.94;55.36;101247.66;5057010;28;45310;-89
2022/05/19 05:47:57;;;;;;;;;9.67;8.00;;;;;25.70;56.13;101243.59;5055985;28;46123;-86
2022/05/19 05:50:23;;;;;;;;;10.33;9.33;;;;;25.38;56.58;101233.19;5053637;28;45508;-86
2022/05/19 05:52:48;;;;;;;;;8.00;8.00;;;;;25.28;57.46;101221.44;5055757;28;45501;-86
2022/05/19 05:55:14;;;;;;;;;8.67;6.00;;;;;25.31;57.71;101244.84;5051645;28;45386;-87
2022/05/19 05:57:39;;;;;;;;;10.00;9.00;;;;;25.27;57.78;101247.88;5057347;28;45315;-86
2022/05/19 06:00:07;;;;;;;;;12.33;11.67;;;;;25.05;57.95;101221.81;5056349;28;45512;-84
2022/05/19 06:02:33;;;;;;;;;16.00;12.33;;;;;25.16;58.63;101239.84;5056259;28;45386;-87
2022/05/19 06:04:58;;;;;;;;;11.33;10.33;;;;;25.08;58.62;101225.25;5054770;28;45477;-87
2022/05/19 06:07:27;;;;;;;;;12.00;11.00;;;;;24.92;58.86;101202.19;5055014;28;45312;-84
2022/05/19 06:09:53;;;;;;;;;10.00;10.00;;;;;25.10;58.79;101245.03;5053752;28;45665;-86
2022/05/19 06:12:18;;;;;;;;;12.33;11.00;;;;;24.98;59.69;101233.47;5055150;28;45417;-84
2022/05/19 06:14:44;;;;;;;;;10.00;10.00;;;;;24.90;59.75;101241.53;5056141;28;45597;-86
2022/05/19 06:17:09;;;;;;;;;11.67;10.33;;;;;24.96;59.47;101241.81;5054495;28;45727;-84
2022/05/19 06:19:34;;;;;;;;;12.00;10.00;;;;;24.86;60.01;101224.59;5056786;28;45685;-85
2022/05/19 06:22:00;;;;;;;;;9.33;9.33;;;;;24.84;59.92;101230.22;5057901;28;45762;-85
2022/05/19 06:24:25;;;;;;;;;8.00;8.00;;;;;24.88;60.61;101247.13;5059195;28;45496;-85
2022/05/19 06:26:51;;;;;;;;;11.33;9.67;;;;;24.80;60.71;101241.56;5053382;28;46033;-85
2022/05/19 06:29:16;;;;;;;;;13.00;11.33;;;;;24.72;61.08;101230.53;5055447;28;45673;-86
2022/05/19 06:31:42;;;;;;;;;10.00;8.33;;;;;24.74;61.59;101245.72;5053056;28;45475;-85
2022/05/19 06:34:07;;;;;;;;;10.00;9.67;;;;;24.54;62.31;101216.81;5051115;28;45450;-83
2022/05/19 06:36:33;;;;;;;;;14.00;11.00;;;;;24.41;62.24;101212.47;5057106;28;45444;-83
2022/05/19 06:38:58;;;;;;;;;10.00;10.00;;;;;24.48;62.97;101234.59;5056249;28;45525;-83
2022/05/19 06:44:09;;;;;;;;;14.00;12.33;;;;;24.59;63.52;101252.66;5056647;28;45524;-81
2022/05/19 06:46:34;;;;;;;;;14.33;12.33;;;;;24.54;63.59;101230.44;5054806;28;46419;-87
2022/05/19 06:49:02;;;;;;;;;14.00;11.33;;;;;24.81;63.04;101256.91;5054175;28;45438;-83
2022/05/19 06:51:28;;;;;;;;;11.00;11.00;;;;;24.97;61.95;101256.31;5047018;28;45478;-84
2022/05/19 06:53:54;;;;;;;;;16.00;12.33;;;;;24.79;62.11;101210.69;5049224;28;45513;-84
2022/05/19 06:56:19;;;;;;;;;13.67;13.67;;;;;25.12;61.58;101243.88;5055815;28;46140;-83
2022/05/19 06:58:44;;;;;;;;;10.67;7.33;;;;;25.24;61.04;101259.09;5055993;28;45387;-83
2022/05/19 07:01:10;;;;;;;;;28.00;27.00;;;;;25.05;60.73;101270.94;5038219;28;45386;-84
2022/05/19 07:03:35;;;;;;;;;49.25;41.75;;;;;24.82;61.39;101259.50;5056377;28;45482;-84
2022/05/19 07:06:01;;;;;;;;;20.00;18.00;;;;;24.64;62.40;101242.19;5048159;28;45503;-79
2022/05/19 07:08:26;;;;;;;;;13.33;12.33;;;;;24.78;61.71;101276.31;5048449;28;45418;-79
2022/05/19 07:10:52;;;;;;;;;13.00;12.00;;;;;24.76;61.96;101278.31;5051544;28;45525;-79
2022/05/19 07:13:17;;;;;;;;;12.00;10.67;;;;;24.65;61.24;101262.97;5045802;28;46054;-79
2022/05/19 07:15:42;;;;;;;;;10.00;9.00;;;;;24.42;60.93;101224.25;5035524;28;47159;-79
2022/05/19 07:18:08;;;;;;;;;12.00;11.00;;;;;24.65;61.63;101284.78;5053576;28;45662;-79
2022/05/19 07:20:43;;;;;;;;;8.67;8.67;;;;;24.47;62.31;101260.13;5055736;28;45390;-79
2022/05/19 07:23:11;;;;;;;;;12.00;11.00;;;;;24.61;61.82;101275.19;5054479;28;45517;-79
2022/05/19 07:25:38;;;;;;;;;13.33;10.67;;;;;24.57;61.62;101277.34;5054794;28;46730;-79
2022/05/19 07:28:04;;;;;;;;;12.67;12.67;;;;;24.48;62.70;101261.84;5054419;28;45625;-83
2022/05/19 07:30:29;;;;;;;;;14.33;14.33;;;;;24.49;61.88;101260.84;5055359;28;45557;-84
2022/05/19 07:32:55;;;;;;;;;16.67;13.67;;;;;24.38;62.89;101252.78;5055895;28;45363;-84
2022/05/19 07:35:21;;;;;;;;;11.67;11.67;;;;;24.48;62.58;101271.91;5051833;28;45921;-83
2022/05/19 07:37:46;;;;;;;;;14.33;13.00;;;;;24.58;62.98;101279.06;5055880;28;45514;-83
2022/05/19 07:40:13;;;;;;;;;14.00;12.00;;;;;24.55;62.06;101260.25;5036647;28;45464;-83
2022/05/19 07:42:39;;;;;;;;;14.33;11.33;;;;;24.74;61.99;101302.13;5055618;28;45624;-84
2022/05/19 07:45:05;;;;;;;;;10.33;10.33;;;;;24.68;61.94;101278.16;5054742;28;45537;-83
2022/05/19 07:47:31;;;;;;;;;12.33;10.33;;;;;24.89;61.01;101284.31;5054832;28;45358;-84
2022/05/19 07:49:56;;;;;;;;;14.00;14.00;;;;;24.77;60.77;101259.09;5056376;28;45500;-84
2022/05/19 07:52:22;;;;;;;;;11.00;11.00;;;;;24.98;60.50;101299.81;5055449;28;45607;-84
2022/05/19 07:54:48;;;;;;;;;15.00;12.67;;;;;25.08;60.71;101310.69;5036791;28;48351;-84
2022/05/19 07:57:13;;;;;;;;;14.67;11.00;;;;;24.99;59.75;101276.97;5054737;28;45383;-84
2022/05/19 07:59:39;;;;;;;;;11.67;11.67;;;;;25.24;59.82;101307.38;5054688;28;45527;-83
2022/05/19 08:02:05;;;;;;;;;11.00;11.00;;;;;25.48;59.20;101326.78;5040400;28;45622;-84
2022/05/19 08:04:30;;;;;;;;;11.00;8.33;;;;;25.51;58.37;101336.56;5057283;28;45448;-83
2022/05/19 08:06:56;;;;;;;;;19.00;18.00;;;;;25.62;58.24;101319.97;5054417;28;45492;-84
2022/05/19 08:12:06;;;;;;;;;11.67;11.00;;;;;25.98;57.80;101355.59;5052217;28;45445;-83
2022/05/19 08:17:17;;;;;;;;;9.33;9.33;;;;;26.22;56.08;101355.03;5057999;28;45350;-83
2022/05/19 08:19:43;;;;;;;;;13.00;9.00;;;;;26.35;55.33;101365.56;5058591;28;45303;-83
2022/05/19 08:22:09;;;;;;;;;10.00;9.00;;;;;26.44;54.33;101378.31;5058670;28;46541;-83
2022/05/19 08:24:36;;;;;;;;;9.00;8.00;;;;;26.54;54.02;101386.47;5050497;28;45444;-83
2022/05/19 08:27:02;;;;;;;;;10.67;9.00;;;;;26.48;54.56;101367.91;5039554;28;46620;-83
2022/05/19 08:29:27;;;;;;;;;12.00;11.00;;;;;26.81;54.00;101409.28;5058232;28;45437;-83
2022/05/19 08:31:53;;;;;;;;;8.67;7.67;;;;;26.92;53.63;101406.31;5058126;28;45679;-83
2022/05/19 08:34:19;;;;;;;;;16.00;12.00;;;;;26.84;53.34;101389.84;5058172;28;45543;-83
2022/05/19 08:36:46;;;;;;;;;12.67;12.67;;;;;27.05;52.05;101420.44;5053324;28;45533;-83
2022/05/19 08:39:12;;;;;;;;;39.33;32.33;;;;;26.92;51.10;101387.16;5050441;28;45260;-83
2022/05/19 08:41:52;;;;;;;;;18.33;17.33;;;;;27.35;50.92;101424.66;5050246;28;45486;-83
2022/05/19 08:44:45;;;;;;;;;19.00;17.00;;;;;27.74;50.14;101421.44;5054770;28;46276;-83
2022/05/19 08:47:12;;;;;;;;;14.00;11.00;;;;;28.21;48.94;101422.88;5055929;28;45405;-84
2022/05/19 08:49:48;;;;;;;;;12.33;10.67;;;;;28.61;47.94;101404.84;5056528;28;46072;-84
2022/05/19 08:52:19;;;;;;;;;6.00;4.67;;;;;28.78;47.04;101430.44;5054588;28;45414;-84
2022/05/19 08:54:48;;;;;;;;;5.67;5.67;;;;;28.68;46.83;101426.97;5056514;28;45556;-83
2022/05/19 08:57:50;;;;;;;;;13.00;11.00;;;;;28.41;47.50;101404.28;5035832;28;46116;-85
2022/05/19 09:00:15;;;;;;;;;13.00;8.67;;;;;28.58;47.34;101438.09;5037184;28;45707;-84
2022/05/19 09:02:57;;;;;;;;;8.00;8.00;;;;;28.90;47.29;101445.53;5040177;28;45474;-84
2022/05/19 09:05:42;;;;;;;;;6.67;6.67;;;;;29.65;44.99;101449.97;5057470;28;46571;-87
2022/05/19 09:08:14;;;;;;;;;7.33;7.33;;;;;30.40;43.53;101456.97;5058018;28;45330;-85
2022/05/19 09:11:06;;;;;;;;;8.00;7.00;;;;;30.89;42.44;101462.22;5039756;28;45188;-85
2022/05/19 09:13:35;;;;;;;;;9.00;8.00;;;;;31.05;41.27;101486.88;5039032;28;45469;-86
2022/05/19 09:16:11;;;;;;;;;5.67;5.33;;;;;30.81;40.78;101464.97;5058500;28;45416;-85
2022/05/19 09:18:38;;;;;;;;;7.33;7.33;;;;;30.49;39.95;101465.00;5057917;28;45556;-86
2022/05/19 09:21:05;;;;;;;;;7.67;7.67;;;;;30.31;40.10;101507.56;5057672;28;45514;-86
2022/05/19 09:23:32;;;;;;;;;10.33;9.67;;;;;30.07;40.12;101504.69;5057776;28;45714;-86
2022/05/19 09:26:22;;;;;;;;;11.67;10.67;;;;;30.00;40.30;101517.44;5057204;28;46269;-85
2022/05/19 09:29:08;;;;;;;;;10.33;9.33;;;;;30.07;40.34;101504.69;5057218;28;45435;-89
2022/05/19 09:31:52;;;;;;;;;11.67;10.33;;;;;30.74;40.40;101511.63;5031736;28;45521;-87
2022/05/19 09:34:22;;;;;;;;;7.67;7.67;;;;;31.43;37.42;101488.81;5052171;28;45624;-87
2022/05/19 09:37:01;;;;;;;;;4.00;4.00;;;;;32.16;37.14;101512.03;5049574;28;46349;-85
2022/05/19 09:39:33;;;;;;;;;8.00;8.00;;;;;32.77;36.18;101517.28;5056630;28;45409;-88
2022/05/19 09:42:05;;;;;;;;;8.00;8.00;;;;;33.47;34.66;101512.06;5057279;28;45489;-87
2022/05/19 09:44:35;;;;;;;;;10.00;9.00;;;;;34.10;34.18;101517.69;5053475;28;45769;-85
2022/05/19 09:47:15;;;;;;;;;6.67;6.33;;;;;34.58;33.86;101520.47;5055224;28;47161;-87
2022/05/19 09:49:44;;;;;;;;;6.67;6.67;;;;;35.08;33.26;101510.00;5037901;28;45530;-82
2022/05/19 09:52:17;;;;;;;;;6.67;5.67;;;;;35.41;31.95;101509.19;5056056;28;45399;-81
2022/05/19 09:54:51;;;;;;;;;7.00;6.67;;;;;35.90;31.30;101530.09;5055779;28;45480;-82
2022/05/19 09:57:24;;;;;;;;;4.00;3.67;;;;;35.99;31.71;101530.69;5054131;28;45492;-81
2022/05/19 09:59:53;;;;;;;;;6.00;4.67;;;;;36.02;30.39;101533.91;5056235;28;45394;-81
2022/05/19 10:02:18;;;;;;;;;8.00;5.00;;;;;35.71;31.49;101538.22;5056116;28;45382;-81
2022/05/19 10:04:55;;;;;;;;;2.67;2.67;;;;;35.45;30.49;101541.84;5055235;28;45501;-82
2022/05/19 10:07:26;;;;;;;;;4.67;4.00;;;;;35.21;31.27;101537.72;5053597;28;46375;-82
2022/05/19 10:09:53;;;;;;;;;3.00;3.00;;;;;34.99;31.59;101527.88;5054819;28;46651;-82
2022/05/19 10:12:24;;;;;;;;;3.67;3.67;;;;;34.79;31.29;101519.50;5054360;28;45482;-82
2022/05/19 10:14:58;;;;;;;;;5.00;5.00;;;;;35.39;30.53;101536.28;5054577;28;45484;-84
2022/05/19 10:18:01;;;;;;;;;5.00;5.00;;;;;36.54;29.82;101550.66;5055158;28;46198;-83
2022/05/19 10:20:30;;;;;;;;;4.00;3.33;;;;;38.07;28.50;101548.78;5056147;28;45513;-82
2022/05/19 10:23:21;;;;;;;;;4.00;4.00;;;;;39.92;26.17;101561.22;5054240;28;45326;-82
2022/05/19 10:26:05;;;;;;;;;2.00;0.00;;;;;40.60;22.64;101562.50;5055390;28;45918;-81
2022/05/19 10:31:59;;;;;;;;;2.00;2.00;;;;;38.84;25.41;101571.44;5054024;28;45406;-82
2022/05/19 10:34:40;;;;;;;;;1.67;1.67;;;;;36.40;26.97;101572.06;5054656;28;45412;-81
2022/05/19 10:37:10;;;;;;;;;1.67;1.67;;;;;34.83;29.62;101568.75;5052607;28;45218;-84
2022/05/19 10:39:50;;;;;;;;;0.33;0.33;;;;;33.76;29.42;101564.47;5033439;28;47269;-84
2022/05/19 10:42:27;;;;;;;;;4.33;4.33;;;;;32.90;31.50;101560.78;5055789;28;45347;-84
2022/05/19 10:44:59;;;;;;;;;2.67;2.67;;;;;32.45;31.89;101571.88;5054360;28;46578;-82
2022/05/19 10:47:47;;;;;;;;;7.00;5.00;;;;;31.94;32.63;101533.97;5052613;28;45463;-84
2022/05/19 10:50:27;;;;;;;;;6.67;6.67;;;;;32.35;33.41;101579.56;5053961;28;46009;-83
2022/05/19 10:53:10;;;;;;;;;6.00;6.00;;;;;32.93;32.96;101579.72;5053351;28;45379;-84
2022/05/19 10:56:21;;;;;;;;;7.00;7.00;;;;;32.54;33.36;101578.16;5052487;28;45474;-83
2022/05/19 10:59:03;;;;;;;;;4.00;4.00;;;;;32.09;33.37;101574.53;5053326;28;46503;-84
2022/05/19 11:01:40;;;;;;;;;4.00;4.00;;;;;31.70;33.57;101570.91;5051551;28;46382;-83
2022/05/19 11:04:44;;;;;;;;;5.67;5.00;;;;;31.56;36.11;101566.19;5055294;28;45515;-82
2022/05/19 11:07:21;;;;;;;;;4.67;3.67;;;;;31.80;35.47;101573.41;5026598;28;45497;-83
2022/05/19 11:09:57;;;;;;;;;2.33;2.33;;;;;31.68;35.22;101569.34;5053073;28;45599;-83
2022/05/19 11:12:29;;;;;;;;;3.00;3.00;;;;;31.75;36.37;101565.69;5054967;28;45521;-85
2022/05/19 11:15:09;;;;;;;;;4.00;4.00;;;;;31.92;35.79;101569.13;5054399;28;45450;-82
2022/05/19 11:17:59;;;;;;;;;5.00;1.67;;;;;31.93;34.99;101578.25;5054387;28;45387;-83
2022/05/19 11:20:29;;;;;;;;;3.00;3.00;;;;;31.98;36.16;101572.22;5054647;28;45509;-83
2022/05/19 11:23:10;;;;;;;;;2.67;2.67;;;;;31.98;35.65;101553.75;5055460;28;45449;-82
2022/05/19 11:28:50;;;;;;;;;2.00;2.00;;;;;31.92;36.78;101562.78;5026318;28;45872;-81
2022/05/19 11:31:23;;;;;;;;;4.00;3.00;;;;;31.94;36.89;101563.44;5048653;28;45633;-81
2022/05/19 11:33:52;;;;;;;;;5.67;4.33;;;;;31.98;36.94;101555.66;5051978;28;46176;-81
2022/05/19 11:36:20;;;;;;;;;4.00;4.00;;;;;31.99;36.32;101546.38;5052656;28;45473;-81
2022/05/19 11:38:56;;;;;;;;;3.00;3.00;;;;;31.80;37.04;101518.25;5052108;28;45494;-82
2022/05/19 11:41:25;;;;;;;;;3.00;3.00;;;;;31.87;36.69;101544.03;5050147;28;45448;-81
2022/05/19 11:44:10;;;;;;;;;1.00;1.00;;;;;31.98;36.52;101559.28;5053432;28;46498;-80
2022/05/19 11:46:48;;;;;;;;;3.67;3.67;;;;;31.84;36.61;101551.81;5053290;28;45458;-83