Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:31;;;;;;;2.50;1.80;;;23.50;50.20;;;;;;5024063;28;20079;-62
2023/09/26 00:03:57;;;;;;;2.78;1.77;;;23.50;50.20;;;;;;5017282;28;20125;-61
2023/09/26 00:06:24;;;;;;;2.47;1.77;;;23.50;50.20;;;;;;5023196;28;20109;-61
2023/09/26 00:08:52;;;;;;;2.08;1.40;;;23.50;50.20;;;;;;5014377;28;20041;-62
2023/09/26 00:11:19;;;;;;;3.67;1.70;;;23.50;50.20;;;;;;5016237;28;20052;-60
2023/09/26 00:13:45;;;;;;;2.60;1.70;;;23.50;50.20;;;;;;5015673;28;20029;-63
2023/09/26 00:16:12;;;;;;;2.58;1.80;;;23.50;50.20;;;;;;5013422;28;20037;-62
2023/09/26 00:18:40;;;;;;;4.97;1.95;;;23.50;50.20;;;;;;5012599;28;20398;-62
2023/09/26 00:21:12;;;;;;;2.22;1.50;;;23.50;50.20;;;;;;5018250;28;20390;-60
2023/09/26 00:23:38;;;;;;;2.78;1.65;;;23.50;50.20;;;;;;5024436;28;20029;-61
2023/09/26 00:26:07;;;;;;;2.13;1.63;;;23.50;50.20;;;;;;5024807;28;20129;-60
2023/09/26 00:28:34;;;;;;;2.17;1.40;;;23.50;50.20;;;;;;5020151;28;20021;-60
2023/09/26 00:31:04;;;;;;;2.55;1.55;;;23.50;50.20;;;;;;5023794;28;20413;-58
2023/09/26 00:33:32;;;;;;;2.22;1.50;;;23.50;50.20;;;;;;5014744;28;20117;-61
2023/09/26 00:36:08;;;;;;;2.15;1.52;;;23.50;50.20;;;;;;5021590;28;20037;-63
2023/09/26 00:38:35;;;;;;;1.77;1.20;;;23.50;50.20;;;;;;5020466;28;20109;-61
2023/09/26 00:41:02;;;;;;;2.75;1.77;;;23.40;50.10;;;;;;5011118;28;20113;-60
2023/09/26 00:43:28;;;;;;;2.20;1.40;;;23.50;50.20;;;;;;5017245;28;20329;-60
2023/09/26 00:45:59;;;;;;;2.58;1.65;;;23.40;50.20;;;;;;5023206;28;20037;-62
2023/09/26 00:48:26;;;;;;;2.53;1.50;;;23.50;50.20;;;;;;5017711;28;20030;-62
2023/09/26 00:50:55;;;;;;;2.67;1.55;;;23.50;50.20;;;;;;5044884;28;20038;-60
2023/09/26 00:53:23;;;;;;;2.30;1.63;;;23.40;50.10;;;;;;5018247;28;20026;-63
2023/09/26 00:55:50;;;;;;;1.83;1.42;;;23.40;50.10;;;;;;5008036;28;20486;-61
2023/09/26 00:58:18;;;;;;;2.05;1.42;;;23.50;50.10;;;;;;5024867;28;20026;-64
2023/09/26 01:00:50;;;;;;;3.05;1.60;;;23.40;50.10;;;;;;5017280;28;20070;-63
2023/09/26 01:03:16;;;;;;;2.17;1.50;;;23.40;50.20;;;;;;5027916;28;20025;-62
2023/09/26 01:05:42;;;;;;;2.80;1.55;;;23.40;50.20;;;;;;5014983;28;20058;-62
2023/09/26 01:08:08;;;;;;;2.70;1.60;;;23.40;50.20;;;;;;5019679;28;20424;-61
2023/09/26 01:10:36;;;;;;;3.10;1.73;;;23.40;50.20;;;;;;5026254;28;20041;-65
2023/09/26 01:13:03;;;;;;;2.03;1.50;;;23.40;50.30;;;;;;5023459;28;20159;-62
2023/09/26 01:15:39;;;;;;;2.25;1.48;;;23.40;50.30;;;;;;5019835;28;20353;-60
2023/09/26 01:18:09;;;;;;;2.30;1.60;;;23.40;50.90;;;;;;5020058;28;20099;-63
2023/09/26 01:20:43;;;;;;;2.78;1.55;;;23.40;50.30;;;;;;5020337;28;20029;-61
2023/09/26 01:23:11;;;;;;;1.67;1.20;;;23.40;50.30;;;;;;5022096;28;20117;-60
2023/09/26 01:25:37;;;;;;;1.55;1.10;;;23.40;50.30;;;;;;5017877;28;20038;-62
2023/09/26 01:28:08;;;;;;;4.10;1.80;;;23.40;50.30;;;;;;5042754;28;20116;-59
2023/09/26 01:30:35;;;;;;;2.08;1.50;;;23.40;51.00;;;;;;5026192;28;20036;-62
2023/09/26 01:33:08;;;;;;;2.40;1.67;;;23.40;50.40;;;;;;5021431;28;20423;-61
2023/09/26 01:35:35;;;;;;;2.15;1.50;;;23.40;51.00;;;;;;5014815;28;20367;-61
2023/09/26 01:38:01;;;;;;;2.90;1.50;;;23.40;50.40;;;;;;5023489;28;20033;-64
2023/09/26 01:40:27;;;;;;;1.95;1.10;;;23.40;50.40;;;;;;5024175;28;20033;-59
2023/09/26 01:42:53;;;;;;;2.20;1.52;;;23.40;50.40;;;;;;5023840;28;20056;-62
2023/09/26 01:45:19;;;;;;;3.00;1.52;;;23.30;50.40;;;;;;5024467;28;20045;-65
2023/09/26 01:47:49;;;;;;;2.15;1.60;;;23.40;50.40;;;;;;5023396;28;20048;-61
2023/09/26 01:50:17;;;;;;;2.42;1.55;;;23.40;50.40;;;;;;5025980;28;20025;-62
2023/09/26 01:52:44;;;;;;;1.65;1.25;;;23.30;50.40;;;;;;5021564;28;20026;-61
2023/09/26 01:55:17;;;;;;;2.38;1.10;;;23.30;50.40;;;;;;5021285;28;20026;-61
2023/09/26 01:57:44;;;;;;;2.47;1.50;;;23.30;50.40;;;;;;5002042;28;20107;-61
2023/09/26 02:00:11;;;;;;;3.20;1.77;;;23.30;50.40;;;;;;5017385;28;20025;-63
2023/09/26 02:02:45;;;;;;;2.10;1.33;;;23.30;50.40;;;;;;5022940;28;20021;-61
2023/09/26 02:05:13;;;;;;;2.13;1.55;;;23.30;50.40;;;;;;5017763;28;20037;-59
2023/09/26 02:07:39;;;;;;;2.60;1.30;;;23.30;50.50;;;;;;5017433;28;20108;-62
2023/09/26 02:10:06;;;;;;;1.95;1.30;;;23.30;50.50;;;;;;5018612;28;20094;-60
2023/09/26 02:12:36;;;;;;;3.75;1.35;;;23.30;50.50;;;;;;5020759;28;20433;-61
2023/09/26 02:15:08;;;;;;;2.25;1.35;;;23.30;50.50;;;;;;5022510;28;20025;-63
2023/09/26 02:17:38;;;;;;;2.20;1.50;;;23.30;50.50;;;;;;5018338;28;20099;-63
2023/09/26 02:20:10;;;;;;;1.98;1.40;;;23.30;50.60;;;;;;5027735;28;20036;-61
2023/09/26 02:22:36;;;;;;;2.28;1.33;;;23.30;50.50;;;;;;5020467;28;20044;-63
2023/09/26 02:25:02;;;;;;;1.83;1.30;;;23.30;50.60;;;;;;5007379;28;20056;-63
2023/09/26 02:27:28;;;;;;;2.65;1.38;;;23.30;50.60;;;;;;5018191;28;20037;-62
2023/09/26 02:29:54;;;;;;;2.10;1.30;;;23.30;50.60;;;;;;5017841;28;20432;-63
2023/09/26 02:32:21;;;;;;;1.30;1.13;;;23.30;50.60;;;;;;5025356;28;20159;-62
2023/09/26 02:34:47;;;;;;;1.58;1.20;;;23.30;50.60;;;;;;5019560;28;20077;-61
2023/09/26 02:37:13;;;;;;;2.40;1.48;;;23.20;50.50;;;;;;5011865;28;20034;-62
2023/09/26 02:39:39;;;;;;;2.08;1.30;;;23.30;50.50;;;;;;5019511;28;20034;-59
2023/09/26 02:42:05;;;;;;;2.03;1.38;;;23.30;50.60;;;;;;5023088;28;20064;-61
2023/09/26 02:44:31;;;;;;;2.55;1.70;;;23.30;50.60;;;;;;5017727;28;20061;-61
2023/09/26 02:46:57;;;;;;;2.28;1.40;;;23.20;50.50;;;;;;5017760;28;20030;-62
2023/09/26 02:49:23;;;;;;;1.80;1.40;;;23.30;50.60;;;;;;5014787;28;20096;-60
2023/09/26 02:51:49;;;;;;;2.42;1.40;;;23.20;50.50;;;;;;5025314;28;20137;-61
2023/09/26 02:54:15;;;;;;;2.38;1.40;;;23.30;51.20;;;;;;5020939;28;20116;-62
2023/09/26 02:56:41;;;;;;;2.60;1.50;;;23.20;50.50;;;;;;5021698;28;20030;-61
2023/09/26 02:59:07;;;;;;;2.30;1.38;;;23.20;50.50;;;;;;5015143;28;20038;-62
2023/09/26 03:01:33;;;;;;;2.22;1.40;;;23.20;50.50;;;;;;5003079;28;20030;-60
2023/09/26 03:03:59;;;;;;;1.40;1.27;;;23.20;50.50;;;;;;5019590;28;20461;-60
2023/09/26 03:06:24;;;;;;;1.60;1.25;;;23.20;50.50;;;;;;5014908;28;20037;-62
2023/09/26 03:08:50;;;;;;;1.48;1.30;;;23.20;50.50;;;;;;5020487;28;20429;-60
2023/09/26 03:11:16;;;;;;;2.47;1.50;;;23.20;50.50;;;;;;5014636;28;20347;-62
2023/09/26 03:13:43;;;;;;;2.15;1.05;;;23.20;50.50;;;;;;5024503;28;20044;-60
2023/09/26 03:16:13;;;;;;;3.20;1.67;;;23.20;50.50;;;;;;5017798;28;20034;-60
2023/09/26 03:18:40;;;;;;;2.42;1.45;;;23.20;50.50;;;;;;5017774;28;20052;-61
2023/09/26 03:21:06;;;;;;;1.55;1.20;;;23.20;50.50;;;;;;5010367;28;20045;-63
2023/09/26 03:23:33;;;;;;;2.38;1.67;;;23.20;50.50;;;;;;5019810;28;20044;-61
2023/09/26 03:25:59;;;;;;;1.92;1.20;;;23.20;50.50;;;;;;5012844;28;20077;-62
2023/09/26 03:28:25;;;;;;;3.20;1.35;;;23.20;50.50;;;;;;5020672;28;20121;-60
2023/09/26 03:30:51;;;;;;;2.38;1.52;;;23.20;50.50;;;;;;5002952;28;20068;-61
2023/09/26 03:33:18;;;;;;;1.67;1.35;;;23.20;50.50;;;;;;5016134;28;20096;-64
2023/09/26 03:35:44;;;;;;;2.95;1.58;;;23.20;50.50;;;;;;5022472;28;20120;-64
2023/09/26 03:38:10;;;;;;;1.63;1.23;;;23.20;50.50;;;;;;5015121;28;20025;-60
2023/09/26 03:40:37;;;;;;;2.53;1.17;;;23.20;50.50;;;;;;5015949;28;20160;-62
2023/09/26 03:43:03;;;;;;;2.33;1.30;;;23.20;50.50;;;;;;5017661;28;20186;-62
2023/09/26 03:45:28;;;;;;;1.52;1.20;;;23.20;50.50;;;;;;5023226;28;22171;-59
2023/09/26 03:47:54;;;;;;;2.15;1.30;;;23.10;50.40;;;;;;5026053;28;20102;-62
2023/09/26 03:50:20;;;;;;;2.20;1.25;;;23.10;50.40;;;;;;5019848;28;20048;-63
2023/09/26 03:52:46;;;;;;;2.13;1.20;;;23.10;50.40;;;;;;5019124;28;20040;-61
2023/09/26 03:55:12;;;;;;;1.88;1.30;;;23.20;50.40;;;;;;5024090;28;20036;-64
2023/09/26 03:57:38;;;;;;;1.77;1.33;;;23.10;50.40;;;;;;5017265;28;20060;-59
2023/09/26 04:00:15;;;;;;;1.92;1.30;;;23.10;50.40;;;;;;5022675;28;20120;-59
2023/09/26 04:02:43;;;;;;;1.13;0.98;;;23.10;50.40;;;;;;5018449;28;20026;-63
2023/09/26 04:05:09;;;;;;;1.63;1.02;;;23.10;50.40;;;;;;5024072;28;20053;-61
2023/09/26 04:07:36;;;;;;;2.42;1.48;;;23.10;50.40;;;;;;5017252;28;20028;-60
2023/09/26 04:10:02;;;;;;;2.08;1.30;;;23.10;50.40;;;;;;5019104;28;20037;-62
2023/09/26 04:12:28;;;;;;;1.70;1.40;;;23.10;50.40;;;;;;5017093;28;20022;-62
2023/09/26 04:14:54;;;;;;;2.20;1.40;;;23.10;50.40;;;;;;5021688;28;20074;-62
2023/09/26 04:17:20;;;;;;;2.15;1.50;;;23.10;50.40;;;;;;5022829;28;20323;-61
2023/09/26 04:19:47;;;;;;;2.95;1.42;;;23.10;50.90;;;;;;5023537;28;20038;-65
2023/09/26 04:22:13;;;;;;;2.30;1.50;;;23.10;50.40;;;;;;5048488;28;20040;-64
2023/09/26 04:24:38;;;;;;;2.47;1.20;;;23.10;50.40;;;;;;5020356;28;20350;-64
2023/09/26 04:27:04;;;;;;;2.13;1.50;;;23.10;50.30;;;;;;5019852;28;20421;-60
2023/09/26 04:29:32;;;;;;;1.52;1.25;;;23.10;50.30;;;;;;5016641;28;20038;-61
2023/09/26 04:31:58;;;;;;;1.80;1.42;;;23.10;50.40;;;;;;5019060;28;20030;-61
2023/09/26 04:34:27;;;;;;;1.77;1.33;;;23.10;50.30;;;;;;5005242;28;20042;-63
2023/09/26 04:36:53;;;;;;;2.15;1.60;;;23.10;50.30;;;;;;5000490;28;20046;-61
2023/09/26 04:39:19;;;;;;;1.88;1.30;;;23.10;50.30;;;;;;5009005;28;20030;-64
2023/09/26 04:41:45;;;;;;;3.38;1.48;;;23.10;50.30;;;;;;5000284;28;20113;-62
2023/09/26 04:44:11;;;;;;;3.38;1.27;;;23.10;50.30;;;;;;5000263;28;20025;-61
2023/09/26 04:46:38;;;;;;;1.50;1.30;;;23.10;50.40;;;;;;4999703;28;20097;-60
2023/09/26 04:49:04;;;;;;;2.60;1.48;;;23.00;50.30;;;;;;5004764;28;20113;-63
2023/09/26 04:51:30;;;;;;;1.50;1.23;;;23.00;50.30;;;;;;5004750;28;20132;-65
2023/09/26 04:53:59;;;;;;;2.25;1.58;;;23.10;50.30;;;;;;5002382;28;20457;-64
2023/09/26 04:56:25;;;;;;;2.00;1.30;;;23.00;50.30;;;;;;4999155;28;20056;-61
2023/09/26 04:58:51;;;;;;;2.15;1.40;;;23.00;50.20;;;;;;4998835;28;20022;-63
2023/09/26 05:01:17;;;;;;;2.15;1.50;;;23.00;50.30;;;;;;5003633;28;20097;-62
2023/09/26 05:03:43;;;;;;;2.53;1.52;;;23.00;50.30;;;;;;4999530;28;20104;-61
2023/09/26 05:06:09;;;;;;;2.20;1.42;;;23.00;50.30;;;;;;4994508;28;20098;-61
2023/09/26 05:08:36;;;;;;;1.42;1.20;;;23.00;50.30;;;;;;5001534;28;20045;-63
2023/09/26 05:11:03;;;;;;;2.25;1.45;;;23.00;50.20;;;;;;5001181;28;20026;-59
2023/09/26 05:13:29;;;;;;;1.55;1.17;;;23.00;50.20;;;;;;4988909;28;20038;-62
2023/09/26 05:15:55;;;;;;;1.67;1.23;;;23.00;50.20;;;;;;4996191;28;20140;-61
2023/09/26 05:18:24;;;;;;;1.95;1.20;;;23.00;50.20;;;;;;5001691;28;20029;-59
2023/09/26 05:20:51;;;;;;;1.77;1.40;;;23.00;50.20;;;;;;4997420;28;20038;-63
2023/09/26 05:23:17;;;;;;;2.30;1.50;;;23.00;50.20;;;;;;5003056;28;20223;-64
2023/09/26 05:25:43;;;;;;;1.75;1.40;;;23.00;50.90;;;;;;4999764;28;20034;-61
2023/09/26 05:28:09;;;;;;;1.88;1.15;;;23.00;50.20;;;;;;4998696;28;20489;-61
2023/09/26 05:30:35;;;;;;;2.10;1.50;;;23.00;50.30;;;;;;4994088;28;20049;-61
2023/09/26 05:33:01;;;;;;;2.78;1.42;;;23.00;50.30;;;;;;5011000;28;20741;-62
2023/09/26 05:35:27;;;;;;;2.20;1.42;;;23.00;50.40;;;;;;5035962;28;20029;-59
2023/09/26 05:37:53;;;;;;;2.22;1.60;;;23.00;50.30;;;;;;5041076;28;20347;-59
2023/09/26 05:40:19;;;;;;;1.98;1.40;;;23.00;50.30;;;;;;5022724;28;20527;-61
2023/09/26 05:42:45;;;;;;;3.30;1.80;;;23.00;50.30;;;;;;5040885;28;20111;-62
2023/09/26 05:45:11;;;;;;;2.78;1.50;;;23.00;50.90;;;;;;5038286;28;20090;-63
2023/09/26 05:47:37;;;;;;;1.88;1.42;;;23.00;50.30;;;;;;5020195;28;20359;-62
2023/09/26 05:50:04;;;;;;;1.67;1.25;;;23.00;50.30;;;;;;5033433;28;20105;-61
2023/09/26 05:52:30;;;;;;;2.35;1.65;;;23.00;50.30;;;;;;5035218;28;20117;-60
2023/09/26 05:54:56;;;;;;;1.63;1.15;;;22.90;50.30;;;;;;5025948;28;20036;-61
2023/09/26 05:57:22;;;;;;;1.58;1.08;;;23.00;50.30;;;;;;5041760;28;20496;-61
2023/09/26 05:59:48;;;;;;;2.22;1.40;;;23.00;50.90;;;;;;5043829;28;20102;-60
2023/09/26 06:02:16;;;;;;;2.00;1.30;;;23.00;50.30;;;;;;5048672;28;20025;-61
2023/09/26 06:04:43;;;;;;;4.45;1.48;;;23.00;50.40;;;;;;5049844;28;20049;-60
2023/09/26 06:07:10;;;;;;;2.20;1.48;;;22.90;50.30;;;;;;5043550;28;20025;-63
2023/09/26 06:09:36;;;;;;;2.33;1.40;;;22.90;50.30;;;;;;5045466;28;20168;-64
2023/09/26 06:12:04;;;;;;;1.85;1.40;;;22.90;50.30;;;;;;5046414;28;20478;-61
2023/09/26 06:14:33;;;;;;;1.65;1.35;;;23.00;50.30;;;;;;5028500;28;20029;-62
2023/09/26 06:17:00;;;;;;;1.50;1.02;;;23.00;50.30;;;;;;5042910;28;20017;-59
2023/09/26 06:19:25;;;;;;;2.00;1.27;;;22.90;50.20;;;;;;5010432;28;20033;-64
2023/09/26 06:21:51;;;;;;;1.73;1.30;;;23.00;50.30;;;;;;5046151;28;20040;-61
2023/09/26 06:24:17;;;;;;;2.25;1.77;;;22.90;50.30;;;;;;5048810;28;20039;-62
2023/09/26 06:26:43;;;;;;;5.05;1.30;;;23.00;50.40;;;;;;5028595;28;20337;-60
2023/09/26 06:29:09;;;;;;;3.85;1.60;;;22.90;50.40;;;;;;5047350;28;20025;-61
2023/09/26 06:31:35;;;;;;;3.05;1.80;;;23.00;50.40;;;;;;5045418;28;20331;-60
2023/09/26 06:34:01;;;;;;;1.58;1.30;;;23.00;50.40;;;;;;5046045;28;20037;-63
2023/09/26 06:36:31;;;;;;;2.63;1.23;;;22.90;50.40;;;;;;5023412;28;20136;-61
2023/09/26 06:38:58;;;;;;;3.10;1.77;;;22.90;50.40;;;;;;5046611;28;20094;-61
2023/09/26 06:41:24;;;;;;;2.80;1.58;;;22.90;50.40;;;;;;5047289;28;20021;-60
2023/09/26 06:43:50;;;;;;;3.10;1.83;;;23.00;50.40;;;;;;5046028;28;20108;-59
2023/09/26 06:46:16;;;;;;;3.33;1.70;;;23.00;50.40;;;;;;5023411;28;20044;-61
2023/09/26 06:48:42;;;;;;;2.75;1.70;;;22.90;50.40;;;;;;5047403;28;20124;-60
2023/09/26 06:51:08;;;;;;;2.15;1.60;;;23.00;50.40;;;;;;5048001;28;20025;-62
2023/09/26 06:53:36;;;;;;;2.30;1.60;;;23.00;50.40;;;;;;5042992;28;20124;-60
2023/09/26 06:56:03;;;;;;;2.15;1.50;;;22.90;50.30;;;;;;5046535;28;20033;-62
2023/09/26 06:58:30;;;;;;;3.00;1.73;;;23.00;50.40;;;;;;5028373;28;20408;-60
2023/09/26 07:00:56;;;;;;;2.70;1.52;;;23.00;50.40;;;;;;5043190;28;20032;-59
2023/09/26 07:03:22;;;;;;;3.33;1.80;;;22.90;50.40;;;;;;5046338;28;20037;-62
2023/09/26 07:05:48;;;;;;;11.93;2.15;;;23.00;50.40;;;;;;5040393;28;20094;-60
2023/09/26 07:08:15;;;;;;;10.27;2.30;;;23.00;50.50;;;;;;5020214;28;20045;-60
2023/09/26 07:10:43;;;;;;;5.38;2.47;;;23.00;50.50;;;;;;5039537;28;20028;-60
2023/09/26 07:13:10;;;;;;;4.25;2.10;;;23.00;50.60;;;;;;5038456;28;20375;-61
2023/09/26 07:15:36;;;;;;;4.80;1.92;;;23.00;50.50;;;;;;5045642;28;20056;-59
2023/09/26 07:18:06;;;;;;;3.83;2.10;;;23.00;50.60;;;;;;5041640;28;20033;-64
2023/09/26 07:20:33;;;;;;;3.65;1.90;;;23.00;50.80;;;;;;5042608;28;20105;-59
2023/09/26 07:23:00;;;;;;;3.38;1.85;;;23.00;50.80;;;;;;5046128;28;20035;-60
2023/09/26 07:25:26;;;;;;;3.80;1.77;;;23.00;51.30;;;;;;5045096;28;20037;-57
2023/09/26 07:27:52;;;;;;;3.60;2.13;;;23.00;50.70;;;;;;5024884;28;20152;-60
2023/09/26 07:30:18;;;;;;;3.33;2.13;;;23.00;50.70;;;;;;5045316;28;20024;-55
2023/09/26 07:32:44;;;;;;;5.10;2.30;;;23.00;50.70;;;;;;5044924;28;20021;-61
2023/09/26 07:35:10;;;;;;;4.30;2.20;;;23.00;50.70;;;;;;5043760;28;20153;-62
2023/09/26 07:37:36;;;;;;;4.03;1.98;;;23.00;50.70;;;;;;5047764;28;20108;-62
2023/09/26 07:40:04;;;;;;;3.83;1.92;;;23.00;50.70;;;;;;5051885;28;20039;-61
2023/09/26 07:42:31;;;;;;;3.10;1.80;;;23.00;50.70;;;;;;5033167;28;20025;-63
2023/09/26 07:44:58;;;;;;;4.45;2.10;;;23.00;50.60;;;;;;5050003;28;20098;-62
2023/09/26 07:47:24;;;;;;;3.30;1.80;;;23.00;50.60;;;;;;5033386;28;20378;-64
2023/09/26 07:49:50;;;;;;;2.90;1.73;;;23.10;50.60;;;;;;5043986;28;20334;-63
2023/09/26 07:52:16;;;;;;;4.13;2.17;;;23.00;50.50;;;;;;5047509;28;20045;-62
2023/09/26 07:54:42;;;;;;;3.47;1.83;;;23.10;50.50;;;;;;5025842;28;20405;-61
2023/09/26 07:57:08;;;;;;;3.45;2.20;;;23.10;50.50;;;;;;5028945;28;20048;-63
2023/09/26 07:59:34;;;;;;;3.67;2.05;;;23.10;50.50;;;;;;5042083;28;20035;-62
2023/09/26 08:02:00;;;;;;;3.88;1.88;;;23.10;50.50;;;;;;5044289;28;20021;-60
2023/09/26 08:04:26;;;;;;;2.70;1.90;;;23.10;50.50;;;;;;5042732;28;20122;-60
2023/09/26 08:06:52;;;;;;;3.88;1.83;;;23.10;50.40;;;;;;5043675;28;20685;-62
2023/09/26 08:09:18;;;;;;;2.90;1.83;;;23.10;51.00;;;;;;5021741;28;20020;-61
2023/09/26 08:11:44;;;;;;;2.95;2.05;;;23.10;50.40;;;;;;5021001;28;20037;-61
2023/09/26 08:14:09;;;;;;;2.58;1.90;;;23.10;50.40;;;;;;5021965;28;20048;-63
2023/09/26 08:16:35;;;;;;;2.92;1.80;;;23.10;50.40;;;;;;5040597;28;20025;-61
2023/09/26 08:19:01;;;;;;;3.33;1.70;;;23.10;50.40;;;;;;5018609;28;20310;-64
2023/09/26 08:21:27;;;;;;;5.07;1.95;;;23.10;50.40;;;;;;5031749;28;20115;-62
2023/09/26 08:23:54;;;;;;;3.58;1.80;;;23.10;50.40;;;;;;5030861;28;20033;-62
2023/09/26 08:26:20;;;;;;;3.45;1.95;;;23.10;50.30;;;;;;5013623;28;20048;-63
2023/09/26 08:28:46;;;;;;;3.42;2.08;;;23.10;50.30;;;;;;5030942;28;20029;-63
2023/09/26 08:31:15;;;;;;;1.58;1.20;;;23.10;50.30;;;;;;5021709;28;20037;-60
2023/09/26 08:33:44;;;;;;;3.22;1.80;;;23.10;50.20;;;;;;5032279;28;20391;-61
2023/09/26 08:36:18;;;;;;;3.15;1.73;;;23.20;50.20;;;;;;5050845;28;20021;-60
2023/09/26 08:38:47;;;;;;;3.67;1.55;;;23.10;50.20;;;;;;5033056;28;20029;-62
2023/09/26 08:41:13;;;;;;;3.08;1.73;;;23.20;50.20;;;;;;5016811;28;20036;-63
2023/09/26 08:43:39;;;;;;;2.95;1.60;;;23.10;50.10;;;;;;5020956;28;20416;-63
2023/09/26 08:46:06;;;;;;;2.65;1.70;;;23.20;50.20;;;;;;5043779;28;20037;-61
2023/09/26 08:48:33;;;;;;;2.35;1.52;;;23.10;50.10;;;;;;5033061;28;20059;-62
2023/09/26 08:50:59;;;;;;;2.33;1.55;;;23.20;50.10;;;;;;5051379;28;20052;-60
2023/09/26 08:53:25;;;;;;;3.75;2.20;;;23.20;50.10;;;;;;5051217;28;20360;-63
2023/09/26 08:55:52;;;;;;;4.25;2.00;;;23.20;50.10;;;;;;5052920;28;20029;-63
2023/09/26 08:58:20;;;;;;;3.08;1.70;;;23.20;50.10;;;;;;5053247;28;20029;-60
2023/09/26 09:00:47;;;;;;;3.10;1.40;;;23.20;50.10;;;;;;5036410;28;20409;-60
2023/09/26 09:03:13;;;;;;;2.50;1.60;;;23.20;50.10;;;;;;5036627;28;20037;-62
2023/09/26 09:05:40;;;;;;;2.80;1.65;;;23.20;50.10;;;;;;5054255;28;20068;-58
2023/09/26 09:08:08;;;;;;;2.88;1.80;;;23.20;50.00;;;;;;5043603;28;20033;-62
2023/09/26 09:10:51;;;;;;;2.58;1.50;;;23.20;50.00;;;;;;5045481;28;20101;-60
2023/09/26 09:13:34;;;;;;;3.58;1.80;;;23.20;50.00;;;;;;5054449;28;20040;-61
2023/09/26 09:16:11;;;;;;;2.15;1.60;;;23.20;50.00;;;;;;5035939;28;20036;-64
2023/09/26 09:18:43;;;;;;;2.22;1.60;;;23.20;50.00;;;;;;5041587;28;20426;-60
2023/09/26 09:21:30;;;;;;;2.15;1.40;;;23.20;50.00;;;;;;5034417;28;20341;-62
2023/09/26 09:24:00;;;;;;;3.38;1.92;;;23.20;50.00;;;;;;5023929;28;20029;-64
2023/09/26 09:26:32;;;;;;;2.15;1.50;;;23.20;49.90;;;;;;5053253;28;20076;-63
2023/09/26 09:29:16;;;;;;;2.83;1.63;;;23.20;49.90;;;;;;5053950;28;20025;-64
2023/09/26 09:31:42;;;;;;;3.28;1.35;;;23.20;49.90;;;;;;5052747;28;20040;-62
2023/09/26 09:34:09;;;;;;;2.38;1.60;;;23.30;50.00;;;;;;5053425;28;20444;-62
2023/09/26 09:36:40;;;;;;;3.05;1.77;;;23.30;50.00;;;;;;5036256;28;20123;-61
2023/09/26 09:39:09;;;;;;;2.22;1.50;;;23.30;50.00;;;;;;5035992;28;20021;-63
2023/09/26 09:41:39;;;;;;;2.20;1.52;;;23.30;50.00;;;;;;5052516;28;20421;-61
2023/09/26 09:44:06;;;;;;;2.00;1.40;;;23.30;50.00;;;;;;5053743;28;20320;-62
2023/09/26 09:46:35;;;;;;;3.22;2.00;;;23.30;50.00;;;;;;5028083;28;20037;-63
2023/09/26 09:49:03;;;;;;;3.42;1.40;;;23.30;50.00;;;;;;5053367;28;20051;-62
2023/09/26 09:51:30;;;;;;;3.35;1.63;;;23.30;50.00;;;;;;5036074;28;20020;-64
2023/09/26 09:53:58;;;;;;;2.40;1.58;;;23.40;50.00;;;;;;5053608;28;20482;-61
2023/09/26 09:56:33;;;;;;;2.22;1.40;;;23.30;50.00;;;;;;5050479;28;20071;-61
2023/09/26 09:59:06;;;;;;;2.85;1.65;;;23.30;50.00;;;;;;5053763;28;20040;-64
2023/09/26 10:01:35;;;;;;;2.08;1.50;;;23.40;50.10;;;;;;5053470;28;20117;-64
2023/09/26 10:04:01;;;;;;;2.67;1.60;;;23.40;50.00;;;;;;5018974;28;20510;-62
2023/09/26 10:06:28;;;;;;;2.40;1.42;;;23.40;50.00;;;;;;5045555;28;20044;-64
2023/09/26 10:08:55;;;;;;;2.67;1.67;;;23.40;50.10;;;;;;5044236;28;20040;-61
2023/09/26 10:11:22;;;;;;;3.15;1.67;;;23.40;50.10;;;;;;5034223;28;20033;-61
2023/09/26 10:13:48;;;;;;;2.10;1.30;;;23.40;50.10;;;;;;5050641;28;20037;-61
2023/09/26 10:16:16;;;;;;;1.95;1.45;;;23.40;50.10;;;;;;5046180;28;20089;-63
2023/09/26 10:18:44;;;;;;;2.05;1.60;;;23.40;50.30;;;;;;5042455;28;20040;-61
2023/09/26 10:21:27;;;;;;;3.30;1.55;;;23.50;50.50;;;;;;5048117;28;20032;-63
2023/09/26 10:24:08;;;;;;;3.22;2.17;;;23.50;50.60;;;;;;5040562;28;20035;-61
2023/09/26 10:26:43;;;;;;;4.03;1.67;;;23.50;50.60;;;;;;5039905;28;20124;-61
2023/09/26 10:29:15;;;;;;;2.28;1.38;;;23.50;50.60;;;;;;5047884;28;20028;-55
2023/09/26 10:32:05;;;;;;;3.22;1.50;;;23.60;50.80;;;;;;5044861;28;20025;-59
2023/09/26 10:34:37;;;;;;;2.60;1.42;;;23.60;50.70;;;;;;5023106;28;20325;-59
2023/09/26 10:37:18;;;;;;;2.88;1.70;;;23.70;50.70;;;;;;5045125;28;20033;-63
2023/09/26 10:39:45;;;;;;;2.90;1.60;;;23.80;50.60;;;;;;5042602;28;20072;-60
2023/09/26 10:42:16;;;;;;;2.47;1.60;;;23.80;50.50;;;;;;5021077;28;20041;-60
2023/09/26 10:44:46;;;;;;;2.20;1.73;;;24.00;50.40;;;;;;5044819;28;20029;-57
2023/09/26 10:47:13;;;;;;;1.88;1.30;;;24.00;50.20;;;;;;5034051;28;20044;-60
2023/09/26 10:49:45;;;;;;;2.05;1.27;;;24.10;50.20;;;;;;5044325;28;20193;-60
2023/09/26 10:52:12;;;;;;;2.65;1.30;;;24.20;50.10;;;;;;5026111;28;20638;-59
2023/09/26 10:54:41;;;;;;;2.20;1.65;;;24.30;50.10;;;;;;5011686;28;20043;-60
2023/09/26 10:57:08;;;;;;;2.70;1.42;;;24.40;50.00;;;;;;5045170;28;20474;-57
2023/09/26 10:59:35;;;;;;;3.38;1.20;;;24.50;49.80;;;;;;5045789;28;20024;-55
2023/09/26 11:02:05;;;;;;;2.50;1.50;;;24.50;49.70;;;;;;5052170;28;20037;-60
2023/09/26 11:04:33;;;;;;;3.63;1.60;;;24.60;49.70;;;;;;5028590;28;20025;-55
2023/09/26 11:07:00;;;;;;;3.70;1.38;;;24.70;49.70;;;;;;5045683;28;20029;-59
2023/09/26 11:09:27;;;;;;;3.13;1.48;;;24.70;49.70;;;;;;5031345;28;20123;-51
2023/09/26 11:11:56;;;;;;;1.80;1.20;;;24.70;49.70;;;;;;5049696;28;20029;-59
2023/09/26 11:14:23;;;;;;;1.63;1.15;;;24.80;49.70;;;;;;5048920;28;20107;-59
2023/09/26 11:16:51;;;;;;;2.83;1.70;;;24.90;49.70;;;;;;5046411;28;20320;-53
2023/09/26 11:19:17;;;;;;;3.05;1.52;;;24.90;49.60;;;;;;5048099;28;20025;-58
2023/09/26 11:21:43;;;;;;;3.63;1.48;;;24.90;49.60;;;;;;5051161;28;20127;-60
2023/09/26 11:24:25;;;;;;;2.75;1.55;;;25.00;49.60;;;;;;5046253;28;20492;-57
2023/09/26 11:26:53;;;;;;;2.28;1.40;;;25.00;49.60;;;;;;5043415;28;20433;-66
2023/09/26 11:29:20;;;;;;;2.42;1.58;;;25.10;49.60;;;;;;5026827;28;20029;-60
2023/09/26 11:31:49;;;;;;;3.65;1.63;;;25.10;49.60;;;;;;5044951;28;20045;-61
2023/09/26 11:34:19;;;;;;;3.33;1.50;;;25.20;49.50;;;;;;5046834;28;20041;-59
2023/09/26 11:36:50;;;;;;;2.47;1.38;;;25.20;49.50;;;;;;5050316;28;20139;-61
2023/09/26 11:39:21;;;;;;;1.75;1.27;;;25.20;49.50;;;;;;5032878;28;20147;-58
2023/09/26 11:42:00;;;;;;;3.40;1.50;;;25.20;49.40;;;;;;5030761;28;20420;-62
2023/09/26 11:44:26;;;;;;;2.30;1.52;;;25.30;49.30;;;;;;5044431;28;20029;-57
2023/09/26 11:46:52;;;;;;;1.85;1.27;;;25.30;49.30;;;;;;5044551;28;20039;-55
2023/09/26 11:49:18;;;;;;;2.58;1.60;;;25.30;49.20;;;;;;5044271;28;20056;-58
2023/09/26 11:51:47;;;;;;;2.88;1.20;;;25.40;49.20;;;;;;5045620;28;20091;-58
2023/09/26 11:54:13;;;;;;;3.00;1.38;;;25.40;49.20;;;;;;5033462;28;20174;-59
2023/09/26 11:56:44;;;;;;;2.70;1.77;;;25.50;49.20;;;;;;5036031;28;20385;-58
2023/09/26 11:59:11;;;;;;;3.88;1.58;;;25.50;49.20;;;;;;5018509;28;20403;-58
2023/09/26 12:01:37;;;;;;;2.72;1.90;;;25.50;49.20;;;;;;5032046;28;20037;-58
2023/09/26 12:04:07;;;;;;;1.98;1.30;;;25.50;49.10;;;;;;5014061;28;20049;-60
2023/09/26 12:06:36;;;;;;;1.90;1.50;;;25.50;49.10;;;;;;5046003;28;20033;-62
2023/09/26 12:09:04;;;;;;;2.85;1.25;;;25.50;48.90;;;;;;5029826;28;20098;-63
2023/09/26 12:11:30;;;;;;;3.30;1.25;;;25.50;48.90;;;;;;5032899;28;20056;-58
2023/09/26 12:13:56;;;;;;;2.35;1.30;;;25.50;48.90;;;;;;5051482;28;20025;-60
2023/09/26 12:16:23;;;;;;;2.88;1.50;;;25.50;48.90;;;;;;5045982;28;20099;-58
2023/09/26 12:18:49;;;;;;;1.45;1.08;;;25.40;48.90;;;;;;5047410;28;20036;-58
2023/09/26 12:21:16;;;;;;;2.83;1.73;;;25.30;48.90;;;;;;5049012;28;20029;-63
2023/09/26 12:23:41;;;;;;;1.92;1.30;;;25.30;49.00;;;;;;5048921;28;20025;-61
2023/09/26 12:26:07;;;;;;;2.42;1.40;;;25.30;49.00;;;;;;5017543;28;20094;-62
2023/09/26 12:28:35;;;;;;;2.10;1.25;;;25.20;49.00;;;;;;5052474;28;20032;-60
2023/09/26 12:31:01;;;;;;;2.80;1.48;;;25.20;49.10;;;;;;5048799;28;20037;-63
2023/09/26 12:33:27;;;;;;;2.92;1.30;;;25.20;49.10;;;;;;5049379;28;20114;-61
2023/09/26 12:35:53;;;;;;;2.55;1.42;;;25.10;49.10;;;;;;5053307;28;20057;-60
2023/09/26 12:38:18;;;;;;;1.35;1.10;;;25.00;49.10;;;;;;5042362;28;20029;-55
2023/09/26 12:40:44;;;;;;;2.38;1.10;;;25.00;49.10;;;;;;5047456;28;20348;-59
2023/09/26 12:43:11;;;;;;;2.08;1.30;;;25.00;48.90;;;;;;5046052;28;20120;-58
2023/09/26 12:45:36;;;;;;;2.30;1.25;;;25.00;48.90;;;;;;5037092;28;20032;-62
2023/09/26 12:48:03;;;;;;;1.80;1.15;;;24.90;48.90;;;;;;5054705;28;20041;-58
2023/09/26 12:50:29;;;;;;;2.78;1.30;;;24.90;48.90;;;;;;5055260;28;20443;-56