Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:59;;;;;;;11.05;4.07;;;;;;;;;;4986695;28;20069;-83
2021/11/07 00:07:30;;;;;;;9.70;3.90;;;;;;;;;;4979044;28;20023;-84
2021/11/07 00:10:04;;;;;;;8.55;4.55;;;;;;;;;;4987607;28;20064;-83
2021/11/07 00:12:37;;;;;;;7.45;3.92;;;;;;;;;;4976155;28;20026;-83
2021/11/07 00:15:03;;;;;;;6.28;3.85;;;;;;;;;;4978530;28;20117;-83
2021/11/07 00:17:31;;;;;;;9.00;4.22;;;;;;;;;;4987834;28;20035;-83
2021/11/07 00:20:23;;;;;;;9.85;4.75;;;;;;;;;;4985072;28;20065;-83
2021/11/07 00:25:52;;;;;;;7.70;3.80;;;;;;;;;;4970065;28;20121;-83
2021/11/07 00:28:26;;;;;;;9.57;4.38;;;;;;;;;;4973681;28;20569;-84
2021/11/07 00:36:38;;;;;;;7.47;3.75;;;;;;;;;;4983558;28;20057;-84
2021/11/07 00:39:13;;;;;;;7.07;3.83;;;;;;;;;;4977329;28;20360;-83
2021/11/07 00:41:58;;;;;;;8.65;3.55;;;;;;;;;;4990101;28;20035;-83
2021/11/07 00:44:42;;;;;;;7.05;3.92;;;;;;;;;;4982115;28;20049;-83
2021/11/07 00:47:30;;;;;;;5.47;3.38;;;;;;;;;;4990678;28;20030;-83
2021/11/07 00:50:00;;;;;;;6.63;4.28;;;;;;;;;;4983938;28;20108;-83
2021/11/07 00:55:18;;;;;;;6.15;3.63;;;;;;;;;;4988643;28;20089;-83
2021/11/07 01:02:59;;;;;;;7.80;3.65;;;;;;;;;;4983028;28;20046;-83
2021/11/07 01:05:27;;;;;;;6.90;3.45;;;;;;;;;;4982016;28;20058;-83
2021/11/07 01:07:53;;;;;;;8.65;3.95;;;;;;;;;;4985320;28;20038;-83
2021/11/07 01:10:19;;;;;;;8.15;3.55;;;;;;;;;;4989256;28;20398;-83
2021/11/07 01:12:45;;;;;;;7.32;3.90;;;;;;;;;;4974001;28;20050;-83
2021/11/07 01:15:12;;;;;;;7.05;3.60;;;;;;;;;;4988282;28;20034;-83
2021/11/07 01:17:40;;;;;;;6.22;3.92;;;;;;;;;;4991531;28;20082;-83
2021/11/07 01:20:07;;;;;;;7.60;4.30;;;;;;;;;;4974210;28;20056;-83
2021/11/07 01:22:54;;;;;;;6.95;4.40;;;;;;;;;;4986702;28;20023;-83
2021/11/07 01:25:20;;;;;;;6.22;3.72;;;;;;;;;;4991466;28;20034;-83
2021/11/07 01:27:47;;;;;;;7.55;4.38;;;;;;;;;;4972811;28;20069;-83
2021/11/07 01:30:17;;;;;;;9.18;4.00;;;;;;;;;;4976427;28;20035;-83
2021/11/07 01:32:50;;;;;;;7.10;3.85;;;;;;;;;;4973327;28;20031;-83
2021/11/07 01:35:26;;;;;;;6.35;3.70;;;;;;;;;;4975584;28;20026;-83
2021/11/07 01:40:22;;;;;;;9.25;3.80;;;;;;;;;;4988114;28;20038;-83
2021/11/07 01:42:55;;;;;;;7.90;3.58;;;;;;;;;;4994618;28;20113;-83
2021/11/07 01:45:26;;;;;;;6.55;3.47;;;;;;;;;;4961788;28;20030;-83
2021/11/07 01:48:02;;;;;;;7.57;3.78;;;;;;;;;;4970746;28;20035;-83
2021/11/07 01:50:28;;;;;;;6.18;3.47;;;;;;;;;;4988701;28;20034;-83
2021/11/07 01:53:04;;;;;;;6.03;3.90;;;;;;;;;;4976867;28;20382;-83
2021/11/07 01:55:30;;;;;;;7.53;3.70;;;;;;;;;;4976918;28;20398;-83
2021/11/07 01:57:56;;;;;;;7.57;3.95;;;;;;;;;;4998242;28;20379;-83
2021/11/07 02:00:24;;;;;;;6.45;3.55;;;;;;;;;;4988216;28;20133;-83
2021/11/07 02:02:50;;;;;;;8.40;3.80;;;;;;;;;;4976818;28;20092;-83
2021/11/07 02:05:16;;;;;;;8.23;3.85;;;;;;;;;;4981343;28;20141;-84
2021/11/07 02:07:42;;;;;;;6.25;3.67;;;;;;;;;;4985296;28;20498;-84
2021/11/07 02:10:10;;;;;;;7.68;3.95;;;;;;;;;;5006387;28;20037;-83
2021/11/07 02:12:36;;;;;;;7.20;3.70;;;;;;;;;;4981610;28;20125;-83
2021/11/07 02:15:06;;;;;;;5.93;3.55;;;;;;;;;;4988872;28;20033;-83
2021/11/07 02:17:32;;;;;;;7.30;3.63;;;;;;;;;;4975032;28;20100;-83
2021/11/07 02:20:00;;;;;;;6.55;3.45;;;;;;;;;;4983108;28;20394;-83
2021/11/07 02:22:26;;;;;;;9.10;3.75;;;;;;;;;;4986500;28;20018;-83
2021/11/07 02:24:52;;;;;;;7.00;3.50;;;;;;;;;;4992288;28;20022;-84
2021/11/07 02:27:18;;;;;;;8.10;3.72;;;;;;;;;;4988898;28;20046;-84
2021/11/07 02:29:44;;;;;;;9.45;3.78;;;;;;;;;;4988604;28;20030;-83
2021/11/07 02:32:10;;;;;;;5.55;3.33;;;;;;;;;;4989439;28;20038;-83
2021/11/07 02:34:36;;;;;;;9.13;3.67;;;;;;;;;;4984131;28;20104;-83
2021/11/07 02:37:03;;;;;;;5.70;3.30;;;;;;;;;;4986242;28;20035;-83
2021/11/07 02:39:29;;;;;;;8.13;3.67;;;;;;;;;;4990829;28;20077;-83
2021/11/07 02:41:55;;;;;;;6.78;3.63;;;;;;;;;;4991524;28;20125;-83
2021/11/07 02:44:29;;;;;;;7.03;3.35;;;;;;;;;;4978928;28;20514;-83
2021/11/07 02:46:55;;;;;;;8.95;3.85;;;;;;;;;;4991128;28;20026;-83
2021/11/07 02:49:21;;;;;;;8.02;3.17;;;;;;;;;;4981682;28;20066;-84
2021/11/07 02:51:47;;;;;;;6.40;3.20;;;;;;;;;;4989149;28;20027;-83
2021/11/07 02:54:13;;;;;;;7.75;4.25;;;;;;;;;;4992955;28;20113;-84
2021/11/07 02:56:39;;;;;;;6.32;3.80;;;;;;;;;;4987875;28;20126;-84
2021/11/07 02:59:08;;;;;;;6.10;3.20;;;;;;;;;;4989386;28;20113;-83
2021/11/07 03:01:35;;;;;;;6.50;3.33;;;;;;;;;;4983911;28;20107;-83
2021/11/07 03:04:06;;;;;;;6.78;3.80;;;;;;;;;;4992099;28;20390;-84
2021/11/07 03:06:33;;;;;;;8.30;3.60;;;;;;;;;;4982184;28;20380;-84
2021/11/07 03:09:00;;;;;;;5.95;3.25;;;;;;;;;;4992911;28;20038;-84
2021/11/07 03:11:26;;;;;;;6.20;3.60;;;;;;;;;;4978228;28;20434;-83
2021/11/07 03:13:52;;;;;;;6.22;3.05;;;;;;;;;;4988908;28;20150;-84
2021/11/07 03:16:18;;;;;;;5.45;3.30;;;;;;;;;;4992191;28;20044;-84
2021/11/07 03:18:44;;;;;;;6.50;3.03;;;;;;;;;;4978682;28;20035;-83
2021/11/07 03:21:12;;;;;;;6.70;3.40;;;;;;;;;;4988104;28;20504;-84
2021/11/07 03:23:43;;;;;;;5.65;3.35;;;;;;;;;;4984415;28;20046;-84
2021/11/07 03:26:13;;;;;;;5.05;3.03;;;;;;;;;;4985288;28;20390;-83
2021/11/07 03:28:41;;;;;;;4.28;2.95;;;;;;;;;;4987472;28;20384;-83
2021/11/07 03:31:15;;;;;;;5.00;3.10;;;;;;;;;;4977519;28;20034;-83
2021/11/07 03:33:47;;;;;;;4.57;2.58;;;;;;;;;;4989911;28;20037;-83
2021/11/07 03:36:20;;;;;;;5.85;3.33;;;;;;;;;;4978972;28;20031;-84
2021/11/07 03:38:46;;;;;;;;;;;;;;;;;;4991552;28;20105;-84
2021/11/07 03:41:12;;;;;;;6.75;3.00;;;;;;;;;;4989049;28;20032;-84
2021/11/07 03:43:39;;;;;;;6.75;3.80;;;;;;;;;;4989101;28;20081;-83
2021/11/07 03:46:06;;;;;;;6.80;3.05;;;;;;;;;;4987593;28;20544;-84
2021/11/07 03:48:32;;;;;;;8.13;3.42;;;;;;;;;;4974030;28;20046;-84
2021/11/07 03:50:58;;;;;;;3.78;2.40;;;;;;;;;;4987161;28;20031;-84
2021/11/07 03:53:25;;;;;;;5.55;2.95;;;;;;;;;;4985728;28;20045;-83
2021/11/07 03:55:51;;;;;;;7.05;3.40;;;;;;;;;;4988195;28;20037;-84
2021/11/07 03:58:17;;;;;;;7.18;3.75;;;;;;;;;;4988518;28;20027;-84
2021/11/07 04:00:43;;;;;;;7.32;2.97;;;;;;;;;;4986810;28;20527;-83
2021/11/07 04:03:09;;;;;;;6.93;3.50;;;;;;;;;;4987801;28;20497;-84
2021/11/07 04:05:35;;;;;;;5.68;3.08;;;;;;;;;;4990656;28;20026;-84
2021/11/07 04:08:01;;;;;;;4.80;2.72;;;;;;;;;;4988201;28;20495;-84
2021/11/07 04:10:27;;;;;;;4.90;3.00;;;;;;;;;;4974495;28;20035;-84
2021/11/07 04:12:53;;;;;;;4.80;3.00;;;;;;;;;;4980982;28;20036;-84
2021/11/07 04:15:19;;;;;;;5.22;3.13;;;;;;;;;;4977623;28;20133;-83
2021/11/07 04:17:46;;;;;;;6.57;2.92;;;;;;;;;;4986253;28;20034;-84
2021/11/07 04:20:12;;;;;;;6.05;3.22;;;;;;;;;;4974312;28;20046;-84
2021/11/07 04:22:39;;;;;;;5.78;3.15;;;;;;;;;;4985038;28;20486;-83
2021/11/07 04:25:05;;;;;;;8.25;3.25;;;;;;;;;;4990295;28;20025;-84
2021/11/07 04:27:31;;;;;;;7.95;3.40;;;;;;;;;;4989484;28;20184;-83
2021/11/07 04:29:57;;;;;;;6.40;2.58;;;;;;;;;;4990234;28;20026;-83
2021/11/07 04:32:23;;;;;;;5.95;3.03;;;;;;;;;;4985119;28;20026;-83
2021/11/07 04:34:49;;;;;;;4.82;2.55;;;;;;;;;;4978606;28;20085;-83
2021/11/07 04:37:15;;;;;;;4.22;2.83;;;;;;;;;;4978934;28;20027;-84
2021/11/07 04:39:42;;;;;;;4.53;2.65;;;;;;;;;;4990215;28;20129;-83
2021/11/07 04:42:10;;;;;;;4.82;2.65;;;;;;;;;;4989821;28;20122;-83
2021/11/07 04:44:36;;;;;;;4.35;2.72;;;;;;;;;;4983501;28;20590;-84
2021/11/07 04:47:02;;;;;;;6.95;3.13;;;;;;;;;;4980477;28;20022;-83
2021/11/07 04:49:28;;;;;;;4.70;2.70;;;;;;;;;;4988434;28;20044;-83
2021/11/07 04:51:54;;;;;;;5.88;2.30;;;;;;;;;;4973619;28;20031;-83
2021/11/07 04:54:20;;;;;;;6.50;3.30;;;;;;;;;;4975744;28;20499;-83
2021/11/07 04:56:46;;;;;;;5.63;2.83;;;;;;;;;;4985734;28;20035;-84
2021/11/07 04:59:12;;;;;;;6.13;2.58;;;;;;;;;;4983269;28;20434;-84
2021/11/07 05:01:38;;;;;;;7.28;2.50;;;;;;;;;;4987920;28;20030;-84
2021/11/07 05:04:07;;;;;;;5.60;3.22;;;;;;;;;;4971480;28;20054;-84
2021/11/07 05:06:33;;;;;;;5.72;2.72;;;;;;;;;;4988781;28;20109;-84
2021/11/07 05:08:59;;;;;;;5.55;2.60;;;;;;;;;;4987046;28;20054;-84
2021/11/07 05:11:25;;;;;;;5.47;2.70;;;;;;;;;;4992121;28;20077;-84
2021/11/07 05:13:52;;;;;;;4.43;2.85;;;;;;;;;;4992483;28;20081;-84
2021/11/07 05:16:18;;;;;;;4.63;2.50;;;;;;;;;;4980695;28;20038;-84
2021/11/07 05:18:44;;;;;;;7.38;2.95;;;;;;;;;;4993366;28;20113;-84
2021/11/07 05:21:11;;;;;;;8.45;3.42;;;;;;;;;;4979325;28;20453;-84
2021/11/07 05:23:37;;;;;;;4.95;2.70;;;;;;;;;;4977824;28;20429;-84
2021/11/07 05:26:03;;;;;;;5.40;3.17;;;;;;;;;;4994351;28;20471;-84
2021/11/07 05:28:29;;;;;;;3.83;2.60;;;;;;;;;;4992784;28;20042;-85
2021/11/07 05:30:55;;;;;;;4.97;2.60;;;;;;;;;;4978218;28;20117;-85
2021/11/07 05:33:22;;;;;;;5.55;2.65;;;;;;;;;;4983104;28;20076;-84
2021/11/07 05:35:48;;;;;;;4.93;2.65;;;;;;;;;;4991501;28;20031;-84
2021/11/07 05:38:14;;;;;;;6.20;2.80;;;;;;;;;;4987786;28;20031;-84
2021/11/07 05:40:40;;;;;;;4.57;2.95;;;;;;;;;;4990868;28;20074;-84
2021/11/07 05:43:06;;;;;;;6.07;3.00;;;;;;;;;;4991027;28;20121;-84
2021/11/07 05:45:32;;;;;;;5.88;3.17;;;;;;;;;;4982032;28;20125;-84
2021/11/07 05:47:59;;;;;;;6.53;2.78;;;;;;;;;;4991928;28;20042;-84
2021/11/07 05:50:25;;;;;;;3.95;2.47;;;;;;;;;;4975031;28;20034;-84
2021/11/07 05:52:53;;;;;;;6.43;2.72;;;;;;;;;;4989940;28;20030;-84
2021/11/07 05:55:19;;;;;;;4.90;2.70;;;;;;;;;;4967114;28;20019;-84
2021/11/07 05:57:45;;;;;;;5.75;2.95;;;;;;;;;;4994235;28;20030;-84
2021/11/07 06:00:12;;;;;;;5.60;2.70;;;;;;;;;;4976902;28;20505;-84
2021/11/07 06:02:38;;;;;;;5.72;2.63;;;;;;;;;;4976619;28;20037;-85
2021/11/07 06:05:04;;;;;;;5.88;2.75;;;;;;;;;;4989188;28;20049;-85
2021/11/07 06:07:30;;;;;;;6.03;3.03;;;;;;;;;;4991426;28;20479;-84
2021/11/07 06:09:56;;;;;;;5.15;2.63;;;;;;;;;;4993661;28;20045;-84
2021/11/07 06:12:23;;;;;;;4.07;2.63;;;;;;;;;;4996613;28;20553;-84
2021/11/07 06:14:49;;;;;;;6.85;2.42;;;;;;;;;;4992519;28;20379;-84
2021/11/07 06:17:15;;;;;;;5.18;2.85;;;;;;;;;;4983676;28;20027;-84
2021/11/07 06:19:41;;;;;;;5.50;3.03;;;;;;;;;;4980344;28;20030;-84
2021/11/07 06:22:07;;;;;;;6.13;3.30;;;;;;;;;;4976444;28;20043;-84
2021/11/07 06:24:33;;;;;;;6.43;3.70;;;;;;;;;;4993455;28;20030;-84
2021/11/07 06:27:00;;;;;;;6.32;3.30;;;;;;;;;;4972216;28;20034;-84
2021/11/07 06:29:26;;;;;;;4.80;3.17;;;;;;;;;;4992616;28;20410;-84
2021/11/07 06:31:53;;;;;;;4.75;2.90;;;;;;;;;;4986675;28;20402;-84
2021/11/07 06:34:20;;;;;;;8.38;2.95;;;;;;;;;;4990976;28;20459;-84
2021/11/07 06:36:46;;;;;;;6.72;3.00;;;;;;;;;;4971854;28;20034;-84
2021/11/07 06:39:12;;;;;;;8.07;3.03;;;;;;;;;;4990284;28;20034;-84
2021/11/07 06:41:39;;;;;;;4.15;2.45;;;;;;;;;;4972009;28;20376;-84
2021/11/07 06:44:05;;;;;;;5.90;3.00;;;;;;;;;;4987530;28;20053;-84
2021/11/07 06:46:35;;;;;;;8.40;2.50;;;;;;;;;;4976468;28;20394;-84
2021/11/07 06:49:02;;;;;;;4.00;2.63;;;;;;;;;;4976233;28;20026;-84
2021/11/07 06:51:28;;;;;;;5.35;3.17;;;;;;;;;;4991291;28;20026;-84
2021/11/07 06:53:54;;;;;;;5.43;2.70;;;;;;;;;;4972938;28;20318;-84
2021/11/07 06:56:21;;;;;;;6.05;3.40;;;;;;;;;;4971452;28;20022;-84
2021/11/07 06:58:47;;;;;;;6.40;2.70;;;;;;;;;;4989927;28;20058;-84
2021/11/07 07:01:13;;;;;;;6.40;2.72;;;;;;;;;;4973856;28;20100;-84
2021/11/07 07:03:39;;;;;;;4.65;2.33;;;;;;;;;;4985714;28;20022;-83
2021/11/07 07:06:06;;;;;;;3.50;2.38;;;;;;;;;;4988998;28;20026;-84
2021/11/07 07:08:43;;;;;;;5.00;2.65;;;;;;;;;;4974590;28;20065;-84
2021/11/07 07:11:12;;;;;;;4.70;2.67;;;;;;;;;;4984663;28;20492;-83
2021/11/07 07:13:54;;;;;;;6.05;2.78;;;;;;;;;;4982973;28;20485;-83
2021/11/07 07:19:01;;;;;;;4.38;2.45;;;;;;;;;;4989482;28;20030;-83
2021/11/07 07:21:49;;;;;;;4.07;2.45;;;;;;;;;;4977754;28;20051;-83
2021/11/07 07:27:16;;;;;;;3.55;2.17;;;;;;;;;;4985902;28;20419;-80
2021/11/07 07:29:54;;;;;;;3.38;2.08;;;;;;;;;;4986904;28;20034;-80
2021/11/07 07:35:06;;;;;;;4.40;2.15;;;;;;;;;;4988661;28;20479;-83
2021/11/07 07:37:32;;;;;;;16.58;2.75;;;;;;;;;;4974003;28;20383;-83
2021/11/07 07:39:58;;;;;;;3.78;2.10;;;;;;;;;;4990309;28;20053;-84
2021/11/07 07:42:25;;;;;;;4.50;2.63;;;;;;;;;;4987195;28;20493;-83
2021/11/07 07:44:52;;;;;;;6.15;2.35;;;;;;;;;;4973067;28;20076;-84
2021/11/07 07:47:19;;;;;;;5.85;2.10;;;;;;;;;;4975300;28;20070;-84
2021/11/07 07:49:48;;;;;;;3.85;2.25;;;;;;;;;;4975112;28;20474;-84
2021/11/07 07:52:14;;;;;;;4.20;2.28;;;;;;;;;;4983356;28;20411;-86
2021/11/07 07:54:41;;;;;;;3.28;2.03;;;;;;;;;;4990373;28;20041;-84
2021/11/07 07:57:07;;;;;;;4.38;2.63;;;;;;;;;;4990404;28;20125;-85
2021/11/07 07:59:33;;;;;;;6.88;2.45;;;;;;;;;;4989928;28;20439;-84
2021/11/07 08:01:59;;;;;;;3.97;2.10;;;;;;;;;;4985514;28;20062;-84
2021/11/07 08:04:25;;;;;;;5.07;1.90;;;;;;;;;;4976225;28;20363;-84
2021/11/07 08:06:51;;;;;;;4.38;2.30;;;;;;;;;;4984160;28;20046;-84
2021/11/07 08:09:17;;;;;;;5.15;2.38;;;;;;;;;;4988920;28;20497;-84
2021/11/07 08:11:43;;;;;;;2.55;1.77;;;;;;;;;;4990442;28;20025;-83
2021/11/07 08:14:09;;;;;;;2.90;2.15;;;;;;;;;;4987156;28;20394;-84
2021/11/07 08:16:37;;;;;;;3.00;2.10;;;;;;;;;;4990198;28;20035;-84
2021/11/07 08:19:04;;;;;;;4.72;2.20;;;;;;;;;;4987861;28;20055;-85
2021/11/07 08:21:37;;;;;;;5.38;1.98;;;;;;;;;;4983010;28;20031;-84
2021/11/07 08:24:04;;;;;;;3.58;2.10;;;;;;;;;;4989136;28;20038;-84
2021/11/07 08:26:32;;;;;;;2.83;1.67;;;;;;;;;;4989572;28;20526;-84
2021/11/07 08:28:59;;;;;;;5.40;1.90;;;;;;;;;;4985826;28;20030;-84
2021/11/07 08:31:27;;;;;;;2.88;2.00;;;;;;;;;;4985383;28;20022;-84
2021/11/07 08:33:54;;;;;;;3.00;1.70;;;;;;;;;;4984782;28;20038;-84
2021/11/07 08:36:23;;;;;;;4.30;1.73;;;;;;;;;;4976431;28;20126;-84
2021/11/07 08:38:55;;;;;;;2.95;1.90;;;;;;;;;;4984576;28;20027;-84
2021/11/07 08:41:22;;;;;;;5.20;1.83;;;;;;;;;;4990066;28;20030;-84
2021/11/07 09:00:21;;;;;;;2.42;1.38;;;;;;;;;;4987713;28;20092;-83
2021/11/07 09:05:36;;;;;;;8.25;1.60;;;;;;;;;;4987028;28;20057;-84
2021/11/07 09:08:14;;;;;;;4.03;1.50;;;;;;;;;;4986259;28;20022;-84
2021/11/07 09:10:42;;;;;;;3.55;1.65;;;;;;;;;;4984911;28;20077;-84
2021/11/07 09:13:10;;;;;;;2.38;1.13;;;;;;;;;;4994613;28;20117;-84
2021/11/07 09:15:37;;;;;;;2.63;1.50;;;;;;;;;;4993318;28;20037;-84
2021/11/07 09:18:04;;;;;;;2.25;1.20;;;;;;;;;;4986294;28;20030;-84
2021/11/07 09:20:39;;;;;;;3.42;1.33;;;;;;;;;;4988466;28;20022;-84
2021/11/07 09:23:10;;;;;;;2.63;1.25;;;;;;;;;;4976825;28;20172;-84
2021/11/07 09:25:45;;;;;;;1.35;0.90;;;;;;;;;;4981140;28;20022;-84
2021/11/07 09:28:24;;;;;;;2.30;1.00;;;;;;;;;;4980495;28;20042;-84
2021/11/07 09:33:43;;;;;;;1.58;0.88;;;;;;;;;;4977696;28;20047;-84
2021/11/07 09:36:20;;;;;;;1.65;1.02;;;;;;;;;;4975630;28;20027;-83
2021/11/07 09:38:51;;;;;;;1.40;0.80;;;;;;;;;;4986931;28;20121;-84
2021/11/07 09:41:35;;;;;;;1.95;1.00;;;;;;;;;;4983520;28;20360;-83
2021/11/07 09:44:06;;;;;;;1.65;1.10;;;;;;;;;;4982636;28;20039;-83
2021/11/07 09:49:32;;;;;;;2.35;1.33;;;;;;;;;;4955212;28;20032;-82
2021/11/07 09:52:06;;;;;;;1.67;1.05;;;;;;;;;;4980432;28;20069;-83
2021/11/07 09:54:33;;;;;;;2.25;1.17;;;;;;;;;;4986889;28;20054;-83
2021/11/07 09:57:00;;;;;;;2.42;1.30;;;;;;;;;;4985150;28;20034;-84
2021/11/07 09:59:28;;;;;;;5.63;1.17;;;;;;;;;;4980541;28;20034;-84
2021/11/07 10:01:58;;;;;;;1.55;0.68;;;;;;;;;;4990340;28;20026;-84
2021/11/07 10:04:29;;;;;;;3.50;0.95;;;;;;;;;;4992421;28;20479;-84
2021/11/07 10:06:59;;;;;;;1.98;1.15;;;;;;;;;;4975397;28;20026;-80
2021/11/07 10:09:35;;;;;;;3.35;0.88;;;;;;;;;;4991716;28;20454;-85
2021/11/07 10:12:08;;;;;;;2.08;0.93;;;;;;;;;;4990173;28;20034;-85
2021/11/07 10:14:43;;;;;;;1.42;0.90;;;;;;;;;;4990506;28;20482;-85
2021/11/07 10:17:31;;;;;;;2.75;1.15;;;;;;;;;;4989990;28;20026;-85
2021/11/07 10:20:00;;;;;;;3.03;0.60;;;;;;;;;;4974488;28;20054;-85
2021/11/07 10:22:30;;;;;;;3.08;0.75;;;;;;;;;;4985887;28;20019;-86
2021/11/07 10:24:57;;;;;;;4.32;1.23;;;;;;;;;;4981924;28;20385;-85
2021/11/07 10:27:23;;;;;;;1.70;0.80;;;;;;;;;;4970550;28;20050;-87
2021/11/07 10:29:51;;;;;;;2.90;0.80;;;;;;;;;;4992472;28;20029;-85
2021/11/07 10:32:24;;;;;;;1.20;0.60;;;;;;;;;;4984631;28;20383;-85
2021/11/07 10:35:35;;;;;;;2.60;0.80;;;;;;;;;;4978230;28;20435;-84
2021/11/07 10:40:31;;;;;;;1.70;0.80;;;;;;;;;;4992664;28;20029;-86
2021/11/07 10:45:48;;;;;;;1.45;0.70;;;;;;;;;;4991763;28;20042;-85
2021/11/07 10:48:21;;;;;;;1.27;0.80;;;;;;;;;;4986686;28;20047;-84
2021/11/07 10:54:12;;;;;;;1.63;0.88;;;;;;;;;;4991495;28;20397;-85
2021/11/07 10:56:38;;;;;;;2.60;1.05;;;;;;;;;;4983690;28;20110;-85
2021/11/07 10:59:13;;;;;;;3.85;1.33;;;;;;;;;;4989429;28;20126;-84
2021/11/07 11:01:40;;;;;;;1.58;0.90;;;;;;;;;;4987250;28;20390;-84
2021/11/07 11:04:06;;;;;;;3.08;1.00;;;;;;;;;;4992877;28;20382;-84
2021/11/07 11:06:32;;;;;;;4.38;1.33;;;;;;;;;;4990459;28;20022;-84
2021/11/07 11:09:03;;;;;;;2.40;1.05;;;;;;;;;;4992476;28;20030;-84
2021/11/07 11:14:13;;;;;;;1.13;0.60;;;;;;;;;;4991452;28;20484;-85
2021/11/07 11:17:02;;;;;;;0.80;0.70;;;;;;;;;;4985392;28;20030;-86
2021/11/07 11:30:25;;;;;;;1.80;0.60;;;;;;;;;;4992319;28;20045;-86
2021/11/07 11:33:17;;;;;;;3.20;0.65;;;;;;;;;;4986251;28;20031;-85
2021/11/07 11:38:28;;;;;;;1.42;0.60;;;;;;;;;;4983128;28;20493;-86
2021/11/07 11:41:04;;;;;;;4.15;0.65;;;;;;;;;;4985776;28;20027;-85
2021/11/07 11:43:38;;;;;;;2.50;0.90;;;;;;;;;;4979413;28;20122;-86
2021/11/07 11:46:17;;;;;;;2.90;0.95;;;;;;;;;;4974407;28;20026;-87
2021/11/07 11:49:13;;;;;;;6.97;1.70;;;;;;;;;;4989385;28;20058;-85
2021/11/07 11:52:13;;;;;;;4.22;1.45;;;;;;;;;;4988390;28;20101;-86
2021/11/07 11:54:56;;;;;;;2.33;1.48;;;;;;;;;;4970317;28;20027;-86
2021/11/07 12:03:13;;;;;;;6.75;1.25;;;;;;;;;;4991165;28;20033;-84
2021/11/07 12:08:16;;;;;;;7.35;1.80;;;;;;;;;;4986981;28;20042;-84
2021/11/07 12:10:56;;;;;;;9.30;2.22;;;;;;;;;;4990340;28;20069;-85
2021/11/07 12:13:47;;;;;;;5.38;1.90;;;;;;;;;;5000091;28;20022;-85
2021/11/07 12:16:21;;;;;;;4.75;2.00;;;;;;;;;;4986324;28;20521;-85
2021/11/07 12:19:01;;;;;;;5.82;1.30;;;;;;;;;;4982028;28;20034;-85
2021/11/07 12:21:46;;;;;;;2.80;1.45;;;;;;;;;;4986231;28;20030;-86
2021/11/07 12:24:12;;;;;;;6.13;1.35;;;;;;;;;;4990840;28;20109;-85
2021/11/07 12:26:38;;;;;;;5.95;1.50;;;;;;;;;;4987661;28;20033;-87
2021/11/07 12:29:04;;;;;;;3.70;1.30;;;;;;;;;;4972923;28;20536;-85
2021/11/07 12:31:32;;;;;;;5.15;1.08;;;;;;;;;;4979226;28;20109;-85
2021/11/07 12:34:12;;;;;;;4.00;1.45;;;;;;;;;;4989541;28;20026;-85
2021/11/07 12:42:19;;;;;;;7.28;1.35;;;;;;;;;;4993711;28;20045;-85
2021/11/07 12:44:51;;;;;;;2.78;1.10;;;;;;;;;;4990589;28;20050;-85
2021/11/07 12:47:22;;;;;;;5.75;0.73;;;;;;;;;;4973646;28;20034;-84
2021/11/07 12:49:56;;;;;;;6.32;1.02;;;;;;;;;;4968668;28;20467;-85
2021/11/07 12:52:22;;;;;;;;;;;;;;;;;;4986584;28;20039;-87
2021/11/07 12:54:48;;;;;;;2.03;1.08;;;;;;;;;;4981239;28;19996;-85
2021/11/07 12:57:17;;;;;;;3.17;1.00;;;;;;;;;;4971777;28;20034;-84
2021/11/07 12:59:44;;;;;;;2.60;1.15;;;;;;;;;;4967629;28;20122;-84
2021/11/07 13:02:22;;;;;;;3.55;1.00;;;;;;;;;;4989790;28;20116;-84
2021/11/07 13:05:06;;;;;;;3.65;1.10;;;;;;;;;;4978598;28;20482;-84
2021/11/07 13:07:32;;;;;;;4.20;0.98;;;;;;;;;;4989838;28;20027;-83
2021/11/07 13:10:01;;;;;;;4.00;1.02;;;;;;;;;;4970732;28;20109;-84
2021/11/07 13:12:38;;;;;;;2.05;0.88;;;;;;;;;;4990868;28;20084;-85
2021/11/07 13:15:22;;;;;;;6.05;1.40;;;;;;;;;;4990141;28;20030;-85
2021/11/07 13:23:12;;;;;;;6.82;1.30;;;;;;;;;;4986761;28;20037;-85
2021/11/07 13:28:41;;;;;;;7.53;1.60;;;;;;;;;;4990282;28;20065;-84
2021/11/07 13:31:10;;;;;;;3.78;1.27;;;;;;;;;;4987959;28;20410;-84
2021/11/07 13:33:38;;;;;;;5.65;1.02;;;;;;;;;;4978668;28;20041;-84
2021/11/07 13:36:05;;;;;;;7.55;1.45;;;;;;;;;;4980930;28;20422;-84
2021/11/07 13:38:37;;;;;;;5.10;1.23;;;;;;;;;;4992858;28;20034;-84
2021/11/07 13:41:10;;;;;;;5.40;0.82;;;;;;;;;;4992374;28;20023;-84
2021/11/07 13:43:37;;;;;;;8.63;1.00;;;;;;;;;;4997359;28;20391;-84
2021/11/07 13:46:05;;;;;;;5.93;0.90;;;;;;;;;;4979324;28;20073;-85
2021/11/07 13:48:32;;;;;;;8.20;1.13;;;;;;;;;;4981290;28;20058;-85
2021/11/07 13:51:00;;;;;;;3.50;1.05;;;;;;;;;;4978278;28;20142;-84
2021/11/07 13:53:32;;;;;;;4.28;1.20;;;;;;;;;;4991758;28;20031;-84
2021/11/07 13:55:59;;;;;;;4.00;1.40;;;;;;;;;;4978212;28;20521;-84
2021/11/07 13:58:27;;;;;;;3.95;1.05;;;;;;;;;;4990814;28;20109;-84
2021/11/07 14:00:55;;;;;;;6.05;1.63;;;;;;;;;;4983807;28;20116;-84
2021/11/07 14:03:22;;;;;;;8.55;1.40;;;;;;;;;;4993251;28;20036;-84
2021/11/07 14:06:05;;;;;;;5.45;1.42;;;;;;;;;;4993276;28;20478;-84
2021/11/07 14:08:40;;;;;;;9.98;1.67;;;;;;;;;;4993733;28;20036;-84
2021/11/07 14:11:06;;;;;;;8.90;1.33;;;;;;;;;;4976270;28;20026;-84
2021/11/07 14:13:39;;;;;;;9.18;1.85;;;;;;;;;;4988242;28;20073;-85
2021/11/07 14:16:05;;;;;;;3.63;1.50;;;;;;;;;;4993207;28;20260;-85
2021/11/07 14:18:31;;;;;;;3.45;1.50;;;;;;;;;;4980800;28;20065;-84
2021/11/07 14:21:00;;;;;;;4.82;1.00;;;;;;;;;;4994243;28;20030;-84
2021/11/07 14:23:43;;;;;;;5.43;1.75;;;;;;;;;;4990731;28;20022;-85
2021/11/07 14:26:24;;;;;;;4.30;1.47;;;;;;;;;;4974088;28;20018;-86
2021/11/07 14:34:38;;;;;;;3.63;1.23;;;;;;;;;;4981722;28;20102;-84
2021/11/07 14:37:17;;;;;;;1.27;0.63;;;;;;;;;;4991677;28;20072;-84
2021/11/07 14:40:01;;;;;;;6.85;0.88;;;;;;;;;;4976752;28;20038;-84
2021/11/07 14:45:16;;;;;;;3.85;1.13;;;;;;;;;;4991963;28;20038;-84
2021/11/07 14:48:03;;;;;;;6.03;1.33;;;;;;;;;;4975224;28;20023;-86
2021/11/07 14:50:43;;;;;;;3.83;0.90;;;;;;;;;;4990061;28;20038;-85
2021/11/07 14:53:23;;;;;;;2.80;0.70;;;;;;;;;;4979238;28;20498;-86
2021/11/07 14:55:52;;;;;;;7.00;1.05;;;;;;;;;;4974213;28;20129;-85
2021/11/07 15:01:14;;;;;;;9.68;1.55;;;;;;;;;;4988031;28;20482;-85
2021/11/07 15:03:47;;;;;;;2.38;0.77;;;;;;;;;;4976954;28;20034;-85
2021/11/07 15:06:27;;;;;;;5.00;1.05;;;;;;;;;;4976103;28;20030;-83
2021/11/07 15:08:57;;;;;;;6.13;1.10;;;;;;;;;;4991301;28;20401;-84
2021/11/07 15:11:35;;;;;;;4.35;1.25;;;;;;;;;;4976083;28;20044;-83
2021/11/07 15:14:22;;;;;;;4.07;1.70;;;;;;;;;;4992064;28;20041;-84
2021/11/07 15:16:53;;;;;;;7.38;1.77;;;;;;;;;;4995904;28;20053;-84
2021/11/07 15:19:30;;;;;;;4.05;0.90;;;;;;;;;;4991655;28;20096;-84
2021/11/07 15:22:03;;;;;;;4.00;1.60;;;;;;;;;;4975681;28;20414;-84
2021/11/07 15:24:39;;;;;;;3.72;1.08;;;;;;;;;;4990898;28;20022;-84
2021/11/07 15:27:06;;;;;;;7.55;1.52;;;;;;;;;;4969382;28;20149;-85
2021/11/07 15:29:36;;;;;;;3.00;1.15;;;;;;;;;;4987806;28;20034;-85
2021/11/07 15:32:02;;;;;;;4.93;1.00;;;;;;;;;;4997789;28;20532;-85
2021/11/07 15:34:32;;;;;;;3.88;1.52;;;;;;;;;;4993804;28;20026;-85
2021/11/07 15:36:58;;;;;;;2.13;0.93;;;;;;;;;;4989073;28;20026;-85
2021/11/07 15:39:27;;;;;;;8.57;1.45;;;;;;;;;;4984653;28;20128;-84
2021/11/07 15:42:05;;;;;;;5.20;1.02;;;;;;;;;;4987819;28;20038;-84
2021/11/07 15:44:32;;;;;;;2.50;0.90;;;;;;;;;;4976310;28;20023;-84
2021/11/07 15:47:01;;;;;;;3.28;0.50;;;;;;;;;;4982650;28;20023;-84
2021/11/07 15:49:27;;;;;;;5.55;1.10;;;;;;;;;;4988330;28;20334;-85
2021/11/07 15:52:03;;;;;;;9.57;1.65;;;;;;;;;;4987636;28;20035;-84
2021/11/07 15:54:32;;;;;;;4.05;0.77;;;;;;;;;;4992247;28;20558;-85
2021/11/07 15:57:27;;;;;;;7.15;1.85;;;;;;;;;;4986235;28;20026;-84
2021/11/07 16:00:08;;;;;;;4.82;0.93;;;;;;;;;;4979621;28;20030;-84
2021/11/07 16:02:50;;;;;;;4.55;1.38;;;;;;;;;;4992362;28;20605;-84
2021/11/07 16:05:27;;;;;;;8.07;1.10;;;;;;;;;;4978555;28;20033;-85
2021/11/07 16:08:08;;;;;;;4.28;1.05;;;;;;;;;;4978847;28;20046;-85
2021/11/07 16:13:41;;;;;;;8.25;1.58;;;;;;;;;;4980904;28;20091;-85
2021/11/07 16:18:45;;;;;;;8.00;1.10;;;;;;;;;;4989794;28;20046;-84
2021/11/07 16:21:16;;;;;;;4.38;0.90;;;;;;;;;;4988127;28;20035;-85
2021/11/07 16:23:42;;;;;;;3.78;1.35;;;;;;;;;;4977546;28;20067;-85
2021/11/07 16:26:14;;;;;;;2.75;1.05;;;;;;;;;;4990162;28;20092;-85
2021/11/07 16:28:41;;;;;;;5.70;1.05;;;;;;;;;;4986388;28;20077;-85
2021/11/07 16:31:10;;;;;;;2.95;0.80;;;;;;;;;;4986632;28;20033;-85
2021/11/07 16:33:43;;;;;;;6.45;1.48;;;;;;;;;;4959177;28;20077;-85
2021/11/07 16:36:12;;;;;;;5.10;1.77;;;;;;;;;;4978240;28;20076;-84
2021/11/07 16:41:19;;;;;;;11.38;2.47;;;;;;;;;;4989695;28;20085;-84
2021/11/07 16:43:47;;;;;;;5.95;1.42;;;;;;;;;;4991171;28;20030;-83
2021/11/07 16:46:17;;;;;;;2.78;1.13;;;;;;;;;;4988408;28;20110;-84
2021/11/07 16:48:44;;;;;;;4.97;1.65;;;;;;;;;;4974358;28;20030;-84
2021/11/07 16:51:20;;;;;;;4.68;1.48;;;;;;;;;;4979242;28;20520;-83
2021/11/07 16:54:04;;;;;;;3.83;1.35;;;;;;;;;;4969038;28;20058;-83
2021/11/07 16:56:33;;;;;;;6.35;1.55;;;;;;;;;;4979362;28;20038;-83
2021/11/07 17:01:59;;;;;;;3.00;1.17;;;;;;;;;;4983095;28;20037;-83
2021/11/07 17:04:29;;;;;;;4.13;1.20;;;;;;;;;;4970824;28;20462;-84
2021/11/07 17:07:13;;;;;;;3.03;1.42;;;;;;;;;;4987730;28;20053;-83