Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:18;;;;;;;6.60;2.70;;;;;;;13.17;100.00;95940.41;1034086;28;20025;-71
2023/05/30 00:00:49;;;;;;;6.25;2.20;;;;;;;13.17;100.00;95936.97;1034633;28;20237;-72
2023/05/30 00:01:20;;;;;;;3.35;2.20;;;;;;;13.17;100.00;95936.97;1038046;28;20422;-72
2023/05/30 00:01:51;;;;;;;6.55;2.75;;;;;;;13.07;100.00;95927.28;1030649;28;20022;-72
2023/05/30 00:02:21;;;;;;;3.28;2.22;;;;;;;13.14;100.00;95940.16;1030557;28;20027;-72
2023/05/30 00:02:51;;;;;;;7.50;2.65;;;;;;;13.14;100.00;95940.16;1022328;28;20421;-72
2023/05/30 00:03:22;;;;;;;3.72;2.40;;;;;;;13.15;100.00;95939.91;1018554;29;20023;-72
2023/05/30 00:03:53;;;;;;;3.17;2.30;;;;;;;13.16;100.00;95938.03;1025420;28;20031;-72
2023/05/30 00:04:23;;;;;;;2.72;2.20;;;;;;;13.14;100.00;95940.16;1026576;28;20027;-72
2023/05/30 00:04:55;;;;;;;4.75;2.50;;;;;;;13.14;100.00;95940.94;1030525;28;20038;-72
2023/05/30 00:05:25;;;;;;;3.92;2.55;;;;;;;13.10;100.00;95939.91;1032833;28;20026;-72
2023/05/30 00:05:55;;;;;;;3.20;2.42;;;;;;;13.09;100.00;95940.19;1038562;28;20022;-71
2023/05/30 00:06:27;;;;;;;4.15;2.42;;;;;;;13.07;100.00;95937.81;1038636;28;20060;-72
2023/05/30 00:06:58;;;;;;;3.88;2.65;;;;;;;13.07;100.00;95939.69;1030421;28;20030;-72
2023/05/30 00:07:28;;;;;;;3.13;2.20;;;;;;;13.05;100.00;95944.44;1030553;28;20142;-72
2023/05/30 00:07:59;;;;;;;6.20;2.90;;;;;;;13.02;100.00;95943.13;1026380;28;20460;-72
2023/05/30 00:08:29;;;;;;;7.82;2.55;;;;;;;13.03;100.00;95943.91;1026984;28;20520;-72
2023/05/30 00:09:01;;;;;;;8.18;2.67;;;;;;;12.98;100.00;95935.00;1034426;28;20072;-71
2023/05/30 00:09:31;;;;;;;3.55;2.60;;;;;;;12.93;100.00;95940.28;1034781;28;20031;-71
2023/05/30 00:10:02;;;;;;;3.20;2.08;;;;;;;12.94;100.00;95946.31;1034450;28;20022;-72
2023/05/30 00:10:32;;;;;;;5.07;2.60;;;;;;;12.93;100.00;95939.50;1034353;28;20025;-72
2023/05/30 00:11:03;;;;;;;3.70;2.20;;;;;;;12.92;100.00;95943.97;1029774;28;20025;-71
2023/05/30 00:11:33;;;;;;;3.42;2.42;;;;;;;12.96;100.00;95938.94;1026463;28;20015;-71
2023/05/30 00:12:04;;;;;;;3.75;2.35;;;;;;;12.94;100.00;95947.16;1030234;28;20030;-72
2023/05/30 00:12:35;;;;;;;3.95;2.47;;;;;;;12.92;100.00;95938.72;1034751;28;20033;-72
2023/05/30 00:13:06;;;;;;;5.53;2.35;;;;;;;12.94;100.00;95941.88;1034556;28;20022;-72
2023/05/30 00:13:36;;;;;;;4.20;2.50;;;;;;;12.91;100.00;95942.41;1030495;28;20401;-72
2023/05/30 00:14:08;;;;;;;4.88;2.63;;;;;;;12.95;100.00;95942.66;1034388;28;20041;-72
2023/05/30 00:14:39;;;;;;;4.90;2.90;;;;;;;12.95;100.00;95943.44;1034802;28;20030;-72
2023/05/30 00:15:10;;;;;;;4.45;2.22;;;;;;;12.95;100.00;95942.66;1038830;28;20022;-72
2023/05/30 00:15:41;;;;;;;4.63;2.42;;;;;;;12.92;100.00;95937.94;1040116;28;20567;-72
2023/05/30 00:16:12;;;;;;;3.92;2.40;;;;;;;12.91;100.00;95942.41;1034625;28;20022;-72
2023/05/30 00:16:42;;;;;;;4.28;2.60;;;;;;;12.89;100.00;95946.38;1030465;28;20136;-73
2023/05/30 00:17:16;;;;;;;3.00;2.50;;;;;;;12.91;100.00;95942.41;1030404;28;20515;-72
2023/05/30 00:17:47;;;;;;;6.50;2.65;;;;;;;12.88;100.00;95942.97;1027048;28;20280;-73
2023/05/30 00:18:18;;;;;;;6.13;2.63;;;;;;;12.87;100.00;95940.56;1031185;28;20535;-72
2023/05/30 00:18:48;;;;;;;8.20;2.83;;;;;;;12.85;100.00;95942.72;1034680;28;20120;-72
2023/05/30 00:19:22;;;;;;;4.03;2.67;;;;;;;12.86;100.00;95939.00;1030548;28;20030;-72
2023/05/30 00:19:54;;;;;;;3.67;2.55;;;;;;;12.85;100.00;95935.59;1034590;28;20482;-71
2023/05/30 00:20:24;;;;;;;5.00;2.28;;;;;;;12.86;100.00;95937.16;1030532;28;20142;-71
2023/05/30 00:20:56;;;;;;;3.50;2.22;;;;;;;12.77;100.00;95930.88;1031205;28;20445;-72
2023/05/30 00:21:28;;;;;;;4.78;2.35;;;;;;;12.80;100.00;95950.63;1037883;28;20022;-72
2023/05/30 00:21:59;;;;;;;9.45;2.70;;;;;;;12.79;100.00;95944.56;1039129;28;20108;-72
2023/05/30 00:22:29;;;;;;;4.30;2.30;;;;;;;12.79;100.00;95944.56;1038667;28;20029;-73
2023/05/30 00:23:00;;;;;;;4.18;2.40;;;;;;;12.78;100.00;95947.50;1033916;28;20037;-71
2023/05/30 00:23:31;;;;;;;3.78;2.60;;;;;;;12.75;100.00;95954.09;1026620;28;20792;-72
2023/05/30 00:24:03;;;;;;;5.43;2.40;;;;;;;12.62;100.00;95929.13;1024979;28;20054;-72
2023/05/30 00:24:33;;;;;;;5.53;2.60;;;;;;;12.73;100.00;95951.69;1030869;28;20030;-73
2023/05/30 00:25:05;;;;;;;6.35;2.25;;;;;;;12.72;100.00;95954.63;1030366;28;20033;-72
2023/05/30 00:25:37;;;;;;;4.78;2.40;;;;;;;12.69;100.00;95955.94;1030623;28;20022;-72
2023/05/30 00:26:10;;;;;;;4.47;2.42;;;;;;;12.52;100.00;95929.16;1026394;28;20029;-72
2023/05/30 00:26:40;;;;;;;5.78;2.70;;;;;;;12.66;100.00;95953.06;1031221;28;20496;-72
2023/05/30 00:27:13;;;;;;;3.47;2.40;;;;;;;12.63;100.00;95950.97;1022439;29;20023;-72
2023/05/30 00:27:43;;;;;;;3.22;2.47;;;;;;;12.66;100.00;95951.22;1022593;29;20113;-72
2023/05/30 00:28:14;;;;;;;6.82;2.17;;;;;;;12.64;100.00;95948.06;1022422;28;20027;-72
2023/05/30 00:28:44;;;;;;;3.08;2.35;;;;;;;12.65;100.00;95951.50;1023322;28;20054;-73
2023/05/30 00:29:15;;;;;;;2.58;2.20;;;;;;;12.65;100.00;95948.84;1030884;28;20029;-72
2023/05/30 00:29:45;;;;;;;3.95;2.22;;;;;;;12.64;100.00;95953.34;1033255;28;20034;-73
2023/05/30 00:30:16;;;;;;;5.45;2.20;;;;;;;12.67;100.00;95952.78;1034526;28;20026;-72
2023/05/30 00:30:46;;;;;;;5.03;2.58;;;;;;;12.68;100.00;95953.59;1034404;28;20022;-71
2023/05/30 00:31:18;;;;;;;5.70;2.92;;;;;;;12.67;100.00;95952.00;1033588;28;20077;-71
2023/05/30 00:31:49;;;;;;;4.47;2.35;;;;;;;12.67;100.00;95952.78;1030610;28;20065;-72
2023/05/30 00:32:19;;;;;;;3.28;2.22;;;;;;;12.72;100.00;95954.63;1034403;28;20076;-73
2023/05/30 00:32:50;;;;;;;3.50;2.22;;;;;;;12.71;100.00;95953.06;1030537;28;20031;-71
2023/05/30 00:33:20;;;;;;;3.50;2.65;;;;;;;12.69;100.00;95950.69;1034203;28;20597;-72
2023/05/30 00:33:50;;;;;;;4.05;2.70;;;;;;;12.70;100.00;95952.25;1030531;28;20109;-72
2023/05/30 00:34:21;;;;;;;3.08;2.33;;;;;;;12.70;100.00;95948.81;1030389;28;20034;-72
2023/05/30 00:34:51;;;;;;;3.88;2.40;;;;;;;12.70;100.00;95951.47;1030371;28;20476;-72
2023/05/30 00:35:22;;;;;;;5.47;2.47;;;;;;;12.72;100.00;95957.25;1029629;28;20041;-72
2023/05/30 00:35:52;;;;;;;4.38;2.50;;;;;;;12.74;100.00;95957.75;1041839;28;20036;-72
2023/05/30 00:36:23;;;;;;;3.80;2.45;;;;;;;12.74;100.00;95955.13;1042508;28;20397;-73
2023/05/30 00:36:53;;;;;;;7.20;2.38;;;;;;;12.76;100.00;95957.50;1038527;28;20021;-72
2023/05/30 00:37:24;;;;;;;4.63;2.67;;;;;;;12.76;100.00;95950.38;1038344;28;20040;-72
2023/05/30 00:37:54;;;;;;;4.55;2.35;;;;;;;12.74;100.00;95957.75;1030404;28;20551;-72
2023/05/30 00:38:25;;;;;;;3.65;2.60;;;;;;;12.74;100.00;95950.66;1030380;28;20050;-72
2023/05/30 00:38:55;;;;;;;5.22;2.42;;;;;;;12.79;100.00;95957.75;1034509;28;20036;-72
2023/05/30 00:39:26;;;;;;;4.22;2.35;;;;;;;12.84;100.00;95952.44;1034518;28;20573;-72
2023/05/30 00:39:56;;;;;;;5.72;2.53;;;;;;;12.85;100.00;95959.28;1036306;28;20064;-71
2023/05/30 00:40:27;;;;;;;3.58;2.03;;;;;;;12.81;100.00;95947.72;1034419;28;20476;-71
2023/05/30 00:40:58;;;;;;;4.70;2.33;;;;;;;12.87;100.00;95959.00;1038618;28;20036;-72
2023/05/30 00:41:28;;;;;;;2.60;1.88;;;;;;;12.89;100.00;95955.06;1038858;28;20043;-72
2023/05/30 00:41:59;;;;;;;6.35;2.33;;;;;;;12.89;100.00;95965.59;1042886;28;20032;-72
2023/05/30 00:42:29;;;;;;;4.00;2.63;;;;;;;12.86;100.00;95954.81;1042562;28;20063;-72
2023/05/30 00:43:00;;;;;;;7.60;2.70;;;;;;;12.90;100.00;95961.88;1034608;28;20034;-73
2023/05/30 00:43:30;;;;;;;6.25;2.58;;;;;;;12.89;100.00;95960.31;1037900;28;20025;-72
2023/05/30 00:44:01;;;;;;;4.90;2.65;;;;;;;12.87;100.00;95957.16;1038671;28;20403;-72
2023/05/30 00:44:32;;;;;;;4.88;2.15;;;;;;;12.91;100.00;95962.66;1030629;28;20031;-73
2023/05/30 00:45:02;;;;;;;3.58;2.40;;;;;;;12.94;100.00;95956.88;1028298;28;20026;-72
2023/05/30 00:45:34;;;;;;;3.05;2.22;;;;;;;12.94;100.00;95957.69;1026481;28;20027;-73
2023/05/30 00:46:04;;;;;;;5.53;2.50;;;;;;;12.88;100.00;95948.22;1027123;28;20819;-72
2023/05/30 00:46:35;;;;;;;2.85;2.20;;;;;;;12.95;100.00;95951.34;1027412;28;20099;-72
2023/05/30 00:47:05;;;;;;;4.95;2.40;;;;;;;12.96;100.00;95949.50;1030479;28;20034;-72
2023/05/30 00:47:36;;;;;;;4.55;2.10;;;;;;;12.97;100.00;95954.47;1018423;29;20034;-73
2023/05/30 00:48:07;;;;;;;2.78;2.15;;;;;;;12.98;100.00;95957.91;1014728;29;20397;-72
2023/05/30 00:48:37;;;;;;;4.13;2.58;;;;;;;13.00;100.00;95958.41;1029973;28;20034;-72
2023/05/30 00:49:07;;;;;;;2.83;2.00;;;;;;;13.01;100.00;95951.31;1030587;28;20531;-73
2023/05/30 00:49:38;;;;;;;3.65;2.53;;;;;;;13.01;100.00;95952.09;1026271;28;20030;-72
2023/05/30 00:50:09;;;;;;;4.35;2.30;;;;;;;13.00;100.00;95950.50;1020716;28;20126;-73
2023/05/30 00:50:39;;;;;;;5.30;2.60;;;;;;;12.96;100.00;95942.38;1022604;29;20102;-73
2023/05/30 00:51:11;;;;;;;4.03;2.67;;;;;;;12.97;100.00;95957.09;1021969;28;20046;-71
2023/05/30 00:51:42;;;;;;;3.38;2.40;;;;;;;13.03;100.00;95944.69;1029500;28;20030;-72
2023/05/30 00:52:12;;;;;;;3.90;2.20;;;;;;;13.06;100.00;95951.28;1018540;29;20055;-72
2023/05/30 00:52:43;;;;;;;5.40;2.47;;;;;;;13.03;100.00;95954.47;1026494;28;20054;-73
2023/05/30 00:53:13;;;;;;;2.65;2.10;;;;;;;13.05;100.00;95949.72;1026457;28;20078;-72
2023/05/30 00:53:44;;;;;;;5.38;2.25;;;;;;;13.05;100.00;95952.34;1030152;28;20249;-72
2023/05/30 00:54:14;;;;;;;4.38;2.60;;;;;;;13.07;100.00;95952.84;1038210;28;20044;-72
2023/05/30 00:54:45;;;;;;;7.70;2.67;;;;;;;13.05;100.00;95944.44;1030357;28;20085;-72
2023/05/30 00:55:15;;;;;;;6.53;2.92;;;;;;;13.05;100.00;95949.72;1026164;28;20031;-72
2023/05/30 00:55:46;;;;;;;4.97;2.40;;;;;;;13.03;100.00;95944.69;1030233;28;20026;-72
2023/05/30 00:56:17;;;;;;;2.47;1.92;;;;;;;13.01;100.00;95952.09;1026338;28;20089;-72
2023/05/30 00:56:47;;;;;;;5.80;2.40;;;;;;;13.01;100.00;95946.84;1033491;28;20480;-72
2023/05/30 00:57:18;;;;;;;3.53;2.15;;;;;;;13.02;100.00;95952.91;1030330;28;20026;-71
2023/05/30 00:57:48;;;;;;;4.13;2.78;;;;;;;13.02;100.00;95950.25;1026374;28;20437;-72
2023/05/30 00:58:19;;;;;;;2.95;2.33;;;;;;;13.03;100.00;95952.59;1025998;28;20026;-72
2023/05/30 00:58:51;;;;;;;5.35;2.50;;;;;;;13.02;100.00;95947.63;1022382;28;20031;-72
2023/05/30 00:59:21;;;;;;;10.52;2.25;;;;;;;13.01;100.00;95951.31;1030199;28;20030;-72
2023/05/30 00:59:52;;;;;;;5.60;2.58;;;;;;;12.97;100.00;95949.22;1022709;28;20560;-72
2023/05/30 01:00:24;;;;;;;3.65;2.35;;;;;;;12.93;100.00;95935.00;1024536;28;20035;-72
2023/05/30 01:00:54;;;;;;;4.00;2.53;;;;;;;13.02;100.00;95947.63;1026773;28;20022;-72
2023/05/30 01:01:25;;;;;;;3.67;2.40;;;;;;;13.02;100.00;95942.34;1033776;28;20060;-72
2023/05/30 01:01:56;;;;;;;5.00;2.30;;;;;;;13.02;100.00;95947.63;1035559;28;20507;-72
2023/05/30 01:02:26;;;;;;;4.90;2.10;;;;;;;13.01;100.00;95948.66;1034577;28;20388;-72
2023/05/30 01:03:02;;;;;;;3.95;2.28;;;;;;;12.95;100.00;95932.91;1034392;28;20021;-74
2023/05/30 01:03:33;;;;;;;4.70;2.30;;;;;;;13.01;100.00;95943.41;1022348;29;20122;-72
2023/05/30 01:04:04;;;;;;;5.35;2.35;;;;;;;13.04;100.00;95950.75;1026248;28;20126;-72
2023/05/30 01:04:35;;;;;;;4.88;2.45;;;;;;;13.04;100.00;95945.50;1027032;28;20023;-73
2023/05/30 01:05:06;;;;;;;4.95;2.33;;;;;;;13.05;100.00;95941.81;1032346;28;20022;-72
2023/05/30 01:05:36;;;;;;;5.07;2.47;;;;;;;13.05;100.00;95936.53;1033465;28;20022;-72
2023/05/30 01:06:07;;;;;;;3.10;2.40;;;;;;;13.03;100.00;95943.91;1030208;28;20352;-72
2023/05/30 01:06:38;;;;;;;3.35;2.30;;;;;;;13.03;100.00;95949.19;1030087;28;20053;-72
2023/05/30 01:07:10;;;;;;;2.78;2.17;;;;;;;13.05;100.00;95944.44;1038437;28;20009;-72
2023/05/30 01:07:43;;;;;;;3.92;2.20;;;;;;;13.06;100.00;95940.75;1042110;28;20082;-72
2023/05/30 01:08:14;;;;;;;3.20;2.47;;;;;;;13.06;100.00;95946.00;1035246;28;20022;-72
2023/05/30 01:08:44;;;;;;;6.03;2.40;;;;;;;13.06;100.00;95946.78;1033487;28;20472;-73
2023/05/30 01:09:15;;;;;;;3.53;2.40;;;;;;;13.06;100.00;95938.91;1026321;28;20031;-73
2023/05/30 01:09:45;;;;;;;5.15;2.60;;;;;;;13.09;100.00;95948.09;1026314;28;20018;-73
2023/05/30 01:10:16;;;;;;;8.85;2.40;;;;;;;13.08;100.00;95947.31;1030476;28;20654;-72
2023/05/30 01:10:46;;;;;;;3.35;2.00;;;;;;;13.09;100.00;95953.38;1034102;28;20041;-71
2023/05/30 01:11:26;;;;;;;6.53;2.50;;;;;;;13.05;100.00;95941.81;1033708;28;20010;-71
2023/05/30 01:12:12;;;;;;;4.80;2.50;;;;;;;13.04;100.00;95950.75;1025098;28;20038;-72
2023/05/30 01:12:59;;;;;;;3.00;2.00;;;;;;;12.96;100.00;95931.84;1025636;28;20489;-72
2023/05/30 01:13:48;;;;;;;5.38;2.08;;;;;;;13.03;100.00;95951.81;1031775;28;20431;-72
2023/05/30 01:14:19;;;;;;;2.83;1.95;;;;;;;12.98;100.00;95948.16;1038444;28;20021;-73
2023/05/30 01:14:57;;;;;;;2.42;1.98;;;;;;;12.99;100.00;95954.22;1038462;28;20026;-73
2023/05/30 01:15:36;;;;;;;6.07;2.10;;;;;;;12.98;100.00;95942.91;1033829;28;20014;-72
2023/05/30 01:16:08;;;;;;;4.40;2.22;;;;;;;12.97;100.00;95943.94;1026227;28;20022;-72
2023/05/30 01:16:42;;;;;;;5.40;2.10;;;;;;;12.91;100.00;95931.88;1030342;28;20014;-72
2023/05/30 01:17:16;;;;;;;4.28;2.22;;;;;;;12.98;100.00;95947.38;1034130;28;20014;-72
2023/05/30 01:18:01;;;;;;;3.17;2.05;;;;;;;12.86;100.00;95934.53;1037261;28;20021;-72
2023/05/30 01:18:45;;;;;;;4.10;2.60;;;;;;;12.93;100.00;95945.53;1028457;28;20093;-72
2023/05/30 01:19:19;;;;;;;4.43;2.28;;;;;;;12.94;100.00;95946.31;1030200;28;20027;-71
2023/05/30 01:20:10;;;;;;;4.53;2.20;;;;;;;12.95;100.00;95951.34;1030270;28;20028;-72
2023/05/30 01:20:50;;;;;;;6.03;2.60;;;;;;;12.96;100.00;95947.63;1038456;28;20013;-72
2023/05/30 01:21:21;;;;;;;4.68;2.40;;;;;;;12.93;100.00;95950.81;1029442;28;20049;-72
2023/05/30 01:21:57;;;;;;;5.13;2.42;;;;;;;12.94;100.00;95946.31;1026457;28;20092;-71
2023/05/30 01:22:53;;;;;;;4.28;2.35;;;;;;;12.93;100.00;95948.19;1020584;29;20580;-72
2023/05/30 01:23:50;;;;;;;3.35;2.40;;;;;;;12.90;100.00;95946.09;1026336;28;20058;-71
2023/05/30 01:24:30;;;;;;;4.05;2.40;;;;;;;12.92;100.00;95948.47;1036950;28;20071;-72
2023/05/30 01:25:16;;;;;;;4.43;2.58;;;;;;;12.93;100.00;95950.81;1034433;28;20272;-71
2023/05/30 01:26:04;;;;;;;5.85;2.40;;;;;;;12.95;100.00;95948.72;1034375;28;20460;-72
2023/05/30 01:26:46;;;;;;;3.50;2.15;;;;;;;12.95;100.00;95946.06;1027198;28;20019;-72
2023/05/30 01:27:26;;;;;;;3.67;2.30;;;;;;;12.88;100.00;95940.31;1033709;28;20269;-72
2023/05/30 01:27:57;;;;;;;4.25;2.75;;;;;;;12.93;100.00;95945.53;1033946;28;20339;-72
2023/05/30 01:28:29;;;;;;;3.03;2.20;;;;;;;12.92;100.00;95949.25;1034264;28;20071;-72
2023/05/30 01:29:02;;;;;;;4.70;2.30;;;;;;;12.89;100.00;95939.25;1034240;28;20029;-72
2023/05/30 01:29:32;;;;;;;3.63;2.10;;;;;;;12.94;100.00;95938.44;1030937;28;20068;-74
2023/05/30 01:30:03;;;;;;;8.57;2.22;;;;;;;12.94;100.00;95941.06;1030194;28;20462;-71
2023/05/30 01:30:37;;;;;;;3.47;2.28;;;;;;;12.91;100.00;95941.59;1022648;28;20031;-72
2023/05/30 01:31:08;;;;;;;5.00;2.45;;;;;;;12.93;100.00;95940.28;1026482;28;20047;-71
2023/05/30 01:31:38;;;;;;;4.15;2.47;;;;;;;12.92;100.00;95943.97;1026372;28;20173;-73
2023/05/30 01:32:09;;;;;;;4.68;2.53;;;;;;;12.92;100.00;95943.97;1033637;28;20091;-72
2023/05/30 01:32:40;;;;;;;5.35;2.45;;;;;;;12.87;100.00;95935.31;1038410;28;20052;-72
2023/05/30 01:33:10;;;;;;;3.85;2.28;;;;;;;12.88;100.00;95937.69;1023552;28;20031;-72
2023/05/30 01:33:41;;;;;;;4.47;2.38;;;;;;;12.94;100.00;95947.16;1026104;28;20042;-72
2023/05/30 01:34:12;;;;;;;4.40;2.45;;;;;;;12.95;100.00;95942.66;1018057;28;20051;-72
2023/05/30 01:34:43;;;;;;;4.05;2.38;;;;;;;12.98;100.00;95939.47;1026242;28;20122;-73
2023/05/30 01:35:21;;;;;;;3.42;2.47;;;;;;;12.97;100.00;95941.31;1034348;28;20036;-72
2023/05/30 01:35:51;;;;;;;7.40;3.03;;;;;;;12.96;100.00;95942.38;1033199;28;20574;-72
2023/05/30 01:36:22;;;;;;;6.57;2.10;;;;;;;12.96;100.00;95941.59;1029910;28;20286;-72
2023/05/30 01:36:52;;;;;;;3.85;2.17;;;;;;;12.94;100.00;95944.50;1030195;28;20053;-72
2023/05/30 01:37:23;;;;;;;4.07;2.55;;;;;;;12.92;100.00;95943.19;1030138;28;20476;-73
2023/05/30 01:37:53;;;;;;;2.95;2.20;;;;;;;12.91;100.00;95939.78;1031273;28;20065;-72
2023/05/30 01:38:24;;;;;;;6.00;2.38;;;;;;;12.89;100.00;95941.88;1034065;28;20033;-73
2023/05/30 01:38:54;;;;;;;4.38;2.60;;;;;;;12.88;100.00;95942.97;1038203;28;20079;-72
2023/05/30 01:39:25;;;;;;;6.43;3.22;;;;;;;12.89;100.00;95938.47;1038272;28;20031;-72
2023/05/30 01:39:56;;;;;;;3.85;2.25;;;;;;;12.87;100.00;95943.22;1034036;28;20089;-72
2023/05/30 01:40:27;;;;;;;7.88;2.58;;;;;;;12.86;100.00;95942.44;1038101;28;20025;-71
2023/05/30 01:40:58;;;;;;;2.63;2.13;;;;;;;12.83;100.00;95940.34;1026054;28;20269;-71
2023/05/30 01:41:40;;;;;;;4.35;2.70;;;;;;;12.84;100.00;95944.53;1025590;28;20029;-72
2023/05/30 01:42:21;;;;;;;4.13;2.30;;;;;;;12.84;100.00;95947.16;1018189;29;20027;-71
2023/05/30 01:42:52;;;;;;;;;;;;;;;12.84;100.00;95936.63;1024791;28;20035;-72
2023/05/30 01:43:39;;;;;;;4.22;2.60;;;;;;;12.86;100.00;95945.06;1028576;28;19906;-73
2023/05/30 01:44:20;;;;;;;3.67;2.40;;;;;;;12.86;100.00;95945.06;1033710;28;20060;-72
2023/05/30 01:45:01;;;;;;;3.78;2.42;;;;;;;12.82;100.00;95940.63;1038184;28;20041;-72
2023/05/30 01:46:08;;;;;;;5.45;2.60;;;;;;;12.80;100.00;95951.41;1030166;28;20026;-72
2023/05/30 01:46:41;;;;;;;5.10;2.25;;;;;;;12.78;100.00;95948.28;1027846;28;20033;-72
2023/05/30 01:47:20;;;;;;;5.15;2.63;;;;;;;12.79;100.00;95949.84;1024931;28;20602;-71
2023/05/30 01:48:07;;;;;;;6.22;2.30;;;;;;;12.79;100.00;95943.78;1018074;29;20172;-71
2023/05/30 01:48:57;;;;;;;5.63;2.30;;;;;;;12.77;100.00;95943.25;1025658;28;20262;-72
2023/05/30 01:49:38;;;;;;;4.30;2.47;;;;;;;12.78;100.00;95944.84;1034261;28;20017;-72
2023/05/30 01:50:10;;;;;;;;;;;;;;;12.75;100.00;95948.81;1033952;28;20241;-73
2023/05/30 01:50:44;;;;;;;3.72;2.47;;;;;;;12.76;100.00;95939.06;1038466;28;20047;-72
2023/05/30 01:51:17;;;;;;;5.97;2.28;;;;;;;12.73;100.00;95938.53;1037418;28;20017;-73
2023/05/30 01:51:52;;;;;;;3.38;2.55;;;;;;;12.73;100.00;95940.38;1030154;28;20318;-73
2023/05/30 01:52:26;;;;;;;3.50;2.53;;;;;;;12.74;100.00;95941.94;1028750;28;20026;-73
2023/05/30 01:52:58;;;;;;;5.03;2.53;;;;;;;12.74;100.00;95939.31;1031882;28;20018;-72
2023/05/30 01:53:36;;;;;;;4.22;2.40;;;;;;;12.73;100.00;95932.50;1033078;28;20022;-72
2023/05/30 01:54:07;;;;;;;6.97;2.97;;;;;;;12.74;100.00;95944.59;1030111;28;20028;-72
2023/05/30 01:54:38;;;;;;;3.47;2.30;;;;;;;12.70;100.00;95933.81;1018180;29;20263;-72
2023/05/30 01:55:09;;;;;;;4.95;2.45;;;;;;;12.73;100.00;95943.81;1026062;28;20250;-71
2023/05/30 01:55:41;;;;;;;3.90;2.17;;;;;;;12.73;100.00;95940.38;1030088;28;20053;-72
2023/05/30 01:56:12;;;;;;;5.22;2.30;;;;;;;12.71;100.00;95942.53;1034166;28;20534;-71
2023/05/30 01:56:44;;;;;;;5.10;2.20;;;;;;;12.68;100.00;95940.44;1025553;28;20026;-73
2023/05/30 01:57:16;;;;;;;7.28;2.50;;;;;;;12.63;100.00;95933.31;1026660;28;20026;-72
2023/05/30 01:57:47;;;;;;;7.05;3.13;;;;;;;12.68;100.00;95935.94;1026094;28;20018;-73
2023/05/30 01:58:18;;;;;;;5.18;2.60;;;;;;;12.68;100.00;95943.84;1022627;28;20115;-72
2023/05/30 01:58:49;;;;;;;6.55;3.13;;;;;;;12.67;100.00;95944.09;1025009;28;20058;-74
2023/05/30 01:59:19;;;;;;;6.60;2.60;;;;;;;12.66;100.00;95948.56;1018743;28;20034;-72
2023/05/30 01:59:50;;;;;;;4.40;2.38;;;;;;;12.60;100.00;95941.75;1026190;28;20034;-72
2023/05/30 02:00:20;;;;;;;4.60;2.72;;;;;;;12.64;100.00;95947.25;1028111;28;20019;-73
2023/05/30 02:00:51;;;;;;;6.32;2.45;;;;;;;12.63;100.00;95946.47;1026222;28;20054;-72
2023/05/30 02:01:26;;;;;;;5.57;2.53;;;;;;;12.62;100.00;95946.75;1029226;28;20098;-72
2023/05/30 02:01:56;;;;;;;4.78;3.20;;;;;;;12.61;100.00;95945.97;1025401;28;20540;-72
2023/05/30 02:02:27;;;;;;;3.08;2.42;;;;;;;12.60;100.00;95947.03;1021963;29;20042;-73
2023/05/30 02:02:57;;;;;;;4.05;2.67;;;;;;;12.61;100.00;95945.97;1026123;28;20039;-72
2023/05/30 02:03:29;;;;;;;3.05;2.33;;;;;;;12.55;100.00;95941.00;1022206;28;20022;-72
2023/05/30 02:03:59;;;;;;;3.38;2.50;;;;;;;12.59;100.00;95948.09;1031999;28;20049;-72
2023/05/30 02:04:30;;;;;;;13.18;3.25;;;;;;;12.61;100.00;95947.81;1029792;28;20496;-71
2023/05/30 02:05:01;;;;;;;4.38;2.47;;;;;;;12.60;100.00;95946.22;1022347;28;20089;-71
2023/05/30 02:05:31;;;;;;;4.88;2.30;;;;;;;12.59;100.00;95949.94;1029539;28;20467;-72
2023/05/30 02:06:02;;;;;;;3.92;2.70;;;;;;;12.60;100.00;95947.03;1026290;28;20472;-71
2023/05/30 02:06:32;;;;;;;3.35;2.33;;;;;;;12.59;100.00;95950.72;1030183;28;20026;-71
2023/05/30 02:07:03;;;;;;;3.90;2.60;;;;;;;12.61;100.00;95942.53;1033873;28;20484;-73
2023/05/30 02:07:33;;;;;;;8.25;3.08;;;;;;;12.61;100.00;95948.63;1030457;28;20411;-73
2023/05/30 02:08:04;;;;;;;6.03;2.60;;;;;;;12.56;100.00;95939.94;1038176;28;20288;-72
2023/05/30 02:08:34;;;;;;;7.10;2.80;;;;;;;12.61;100.00;95950.44;1034009;28;20040;-71
2023/05/30 02:09:06;;;;;;;3.22;2.33;;;;;;;12.60;100.00;95948.88;1034054;28;20033;-71
2023/05/30 02:09:37;;;;;;;3.15;2.25;;;;;;;12.58;100.00;95941.25;1033973;28;20527;-72
2023/05/30 02:10:08;;;;;;;4.57;3.22;;;;;;;12.58;100.00;95951.00;1026112;28;20038;-72
2023/05/30 02:10:38;;;;;;;3.28;2.13;;;;;;;12.57;100.00;95944.13;1029217;28;20030;-73
2023/05/30 02:11:09;;;;;;;3.08;2.30;;;;;;;12.56;100.00;95945.22;1033595;28;20034;-72
2023/05/30 02:11:39;;;;;;;5.18;2.80;;;;;;;12.57;100.00;95946.78;1034105;28;20037;-72
2023/05/30 02:12:10;;;;;;;5.35;2.10;;;;;;;12.55;100.00;95939.16;1034202;28;20060;-72
2023/05/30 02:12:40;;;;;;;3.58;2.05;;;;;;;12.55;100.00;95943.63;1034159;28;20423;-72
2023/05/30 02:13:11;;;;;;;4.85;2.38;;;;;;;12.52;100.00;95933.66;1038120;28;20037;-72
2023/05/30 02:13:41;;;;;;;4.45;2.60;;;;;;;12.52;100.00;95946.81;1030104;28;20026;-70
2023/05/30 02:14:12;;;;;;;10.30;2.70;;;;;;;12.54;100.00;95939.41;1034164;28;20033;-72
2023/05/30 02:14:43;;;;;;;5.20;2.67;;;;;;;12.53;100.00;95940.47;1034131;28;20029;-72
2023/05/30 02:15:14;;;;;;;4.03;2.45;;;;;;;12.50;100.00;95931.28;1030279;28;20030;-70
2023/05/30 02:15:44;;;;;;;6.32;2.50;;;;;;;12.50;100.00;95936.53;1033013;28;20554;-71
2023/05/30 02:16:17;;;;;;;4.68;2.60;;;;;;;12.50;100.00;95941.78;1037981;28;20084;-71
2023/05/30 02:16:48;;;;;;;5.38;3.05;;;;;;;12.49;100.00;95933.13;1038189;28;20044;-72
2023/05/30 02:17:21;;;;;;;4.30;1.92;;;;;;;12.49;100.00;95935.75;1033893;28;20049;-71
2023/05/30 02:17:51;;;;;;;5.43;3.13;;;;;;;12.48;100.00;95934.19;1034196;28;20034;-72
2023/05/30 02:18:27;;;;;;;5.55;2.70;;;;;;;12.49;100.00;95938.38;1034187;28;20360;-72
2023/05/30 02:18:57;;;;;;;5.45;2.40;;;;;;;12.50;100.00;95936.53;1031412;28;20053;-72
2023/05/30 02:19:29;;;;;;;3.05;2.50;;;;;;;12.49;100.00;95938.38;1033906;28;20061;-72
2023/05/30 02:19:59;;;;;;;4.15;2.28;;;;;;;12.49;100.00;95941.00;1030196;28;20067;-72
2023/05/30 02:20:30;;;;;;;4.15;2.17;;;;;;;12.48;100.00;95936.03;1030894;28;20050;-72
2023/05/30 02:21:00;;;;;;;4.60;2.45;;;;;;;12.45;100.00;95936.56;1033550;28;20491;-72
2023/05/30 02:21:31;;;;;;;4.00;2.50;;;;;;;12.48;100.00;95944.72;1038474;28;20112;-72
2023/05/30 02:22:01;;;;;;;5.45;2.67;;;;;;;12.48;100.00;95943.94;1042376;28;20024;-71
2023/05/30 02:22:32;;;;;;;3.65;2.58;;;;;;;12.47;100.00;95943.16;1038694;28;20018;-72
2023/05/30 02:23:02;;;;;;;5.25;3.20;;;;;;;12.46;100.00;95946.81;1033905;28;20029;-71
2023/05/30 02:23:33;;;;;;;6.63;2.80;;;;;;;12.45;100.00;95942.63;1030777;28;20022;-71
2023/05/30 02:24:03;;;;;;;4.70;2.60;;;;;;;12.45;100.00;95945.25;1030651;28;20073;-73
2023/05/30 02:24:34;;;;;;;6.20;2.45;;;;;;;12.44;100.00;95943.69;1036300;28;20014;-71
2023/05/30 02:25:05;;;;;;;5.13;2.75;;;;;;;12.40;100.00;95936.56;1038793;28;20013;-72
2023/05/30 02:25:35;;;;;;;7.60;2.67;;;;;;;12.42;100.00;95940.53;1034632;28;20014;-72
2023/05/30 02:26:06;;;;;;;6.85;2.83;;;;;;;12.43;100.00;95943.94;1035101;28;20022;-72
2023/05/30 02:26:37;;;;;;;3.97;2.30;;;;;;;12.42;100.00;95940.53;1038966;28;20028;-72
2023/05/30 02:27:08;;;;;;;3.85;2.70;;;;;;;12.38;100.00;95939.50;1039347;28;20720;-72
2023/05/30 02:27:38;;;;;;;3.92;2.60;;;;;;;12.39;100.00;95945.53;1038973;28;20018;-73
2023/05/30 02:28:09;;;;;;;6.40;2.67;;;;;;;12.38;100.00;95944.75;1038805;28;20071;-71
2023/05/30 02:28:39;;;;;;;3.97;2.65;;;;;;;12.35;100.00;95934.75;1031005;28;20027;-72
2023/05/30 02:29:10;;;;;;;3.40;2.53;;;;;;;12.37;100.00;95937.09;1030923;28;20023;-72
2023/05/30 02:29:40;;;;;;;3.30;2.20;;;;;;;12.37;100.00;95942.38;1032476;28;20026;-73
2023/05/30 02:30:11;;;;;;;7.57;3.30;;;;;;;12.35;100.00;95937.38;1034962;28;20018;-73
2023/05/30 02:30:42;;;;;;;3.90;2.20;;;;;;;12.33;100.00;95933.44;1035034;28;20113;-72
2023/05/30 02:31:12;;;;;;;3.60;2.50;;;;;;;12.33;100.00;95942.13;1038270;28;20021;-72