Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:40;;;;;;;1.75;0.85;;;;;;;13.74;99.32;100038.80;1680818;84;21500;-86
2021/06/10 00:03:07;;;;;;;0.95;0.90;;;;;;;13.69;99.31;100036.98;1682034;85;21006;-87
2021/06/10 00:05:35;;;;;;;1.17;1.07;;;;;;;13.64;99.46;100037.09;1680847;83;21010;-86
2021/06/10 00:08:01;;;;;;;1.25;0.90;;;;;;;13.59;99.72;100036.41;1680182;84;20986;-86
2021/06/10 00:10:29;;;;;;;0.80;0.80;;;;;;;13.54;100.00;100030.47;1670333;85;21011;-86
2021/06/10 00:12:56;;;;;;;1.65;1.02;;;;;;;13.50;100.00;100029.45;1670538;84;20996;-86
2021/06/10 00:15:25;;;;;;;2.02;1.02;;;;;;;13.48;100.00;100033.09;1668422;85;21050;-86
2021/06/10 00:17:52;;;;;;;1.62;1.52;;;;;;;13.45;100.00;100028.20;1713330;82;20998;-86
2021/06/10 00:20:21;;;;;;;1.85;1.05;;;;;;;13.42;100.00;100032.94;1676794;85;21463;-85
2021/06/10 00:22:48;;;;;;;3.95;1.30;;;;;;;13.40;100.00;100033.80;1679061;84;21013;-85
2021/06/10 00:25:14;;;;;;;1.52;1.25;;;;;;;13.40;100.00;100039.29;1678755;84;21017;-85
2021/06/10 00:27:40;;;;;;;2.30;1.47;;;;;;;13.39;100.00;100033.56;1679032;84;21017;-85
2021/06/10 00:30:10;;;;;;;1.32;1.22;;;;;;;13.37;100.00;100037.17;1679018;84;21040;-86
2021/06/10 00:32:36;;;;;;;1.87;1.67;;;;;;;13.34;100.00;100025.69;1680085;84;21459;-85
2021/06/10 00:35:04;;;;;;;4.62;1.72;;;;;;;13.36;100.00;100031.44;1691590;84;21031;-85
2021/06/10 00:37:31;;;;;;;1.87;1.70;;;;;;;13.36;100.00;100025.95;1732599;82;20986;-85
2021/06/10 00:39:57;;;;;;;2.45;1.40;;;;;;;13.37;100.00;100024.25;1741187;82;20997;-85
2021/06/10 00:42:24;;;;;;;3.35;1.75;;;;;;;13.38;100.00;100028.64;1733475;81;20974;-85
2021/06/10 00:44:50;;;;;;;4.53;2.20;;;;;;;13.41;100.00;100034.08;1733189;82;21477;-85
2021/06/10 00:47:17;;;;;;;1.95;1.70;;;;;;;13.43;100.00;100031.84;1699999;84;20989;-85
2021/06/10 00:49:43;;;;;;;2.20;1.20;;;;;;;13.45;100.00;100029.57;1701439;83;21008;-85
2021/06/10 00:52:10;;;;;;;2.47;1.45;;;;;;;13.46;100.00;100027.91;1699941;84;21470;-85
2021/06/10 00:54:37;;;;;;;3.22;1.60;;;;;;;13.48;100.00;100028.98;1733404;81;21000;-87
2021/06/10 00:57:05;;;;;;;2.67;1.75;;;;;;;13.48;100.00;100030.34;1733042;81;21593;-85
2021/06/10 00:59:31;;;;;;;1.57;1.47;;;;;;;13.49;100.00;100027.28;1733000;82;21038;-85
2021/06/10 01:01:59;;;;;;;4.50;2.67;;;;;;;13.50;100.00;100030.29;1733027;81;21021;-85
2021/06/10 01:04:26;;;;;;;3.33;1.98;;;;;;;13.52;100.00;100029.39;1734729;81;21387;-85
2021/06/10 01:07:27;;;;;;;2.30;1.72;;;;;;;13.53;100.00;100030.23;1739791;80;21067;-85
2021/06/10 01:10:26;;;;;;;2.25;2.05;;;;;;;13.53;100.00;100031.04;1664581;84;21026;-86
2021/06/10 01:13:20;;;;;;;2.17;1.85;;;;;;;13.54;100.00;100028.53;1633608;86;21510;-85
2021/06/10 01:15:47;;;;;;;;;;;;;;;13.56;100.00;100029.61;1708918;81;20974;-85
2021/06/10 01:18:13;;;;;;;1.85;1.50;;;;;;;13.56;100.00;100030.98;1686616;81;20565;-85
2021/06/10 01:20:39;;;;;;;3.27;2.40;;;;;;;13.58;100.00;100027.37;1702500;81;20986;-85
2021/06/10 01:23:30;;;;;;;2.77;1.85;;;;;;;13.60;100.00;100027.88;1728023;82;21009;-85
2021/06/10 01:26:27;;;;;;;2.33;1.72;;;;;;;13.63;100.00;100026.44;1721065;81;20982;-85
2021/06/10 01:28:54;;;;;;;2.62;2.00;;;;;;;13.67;100.00;100020.56;1685873;84;20989;-85
2021/06/10 01:31:21;;;;;;;1.98;1.67;;;;;;;13.72;100.00;100025.39;1705074;84;20962;-85
2021/06/10 01:33:51;;;;;;;2.87;1.95;;;;;;;13.76;100.00;100027.75;1684732;84;21013;-85
2021/06/10 01:36:25;;;;;;;3.02;1.92;;;;;;;13.81;100.00;100023.27;1707479;84;21574;-86
2021/06/10 01:38:54;;;;;;;3.85;2.00;;;;;;;13.86;100.00;100023.95;1697222;83;21033;-87
2021/06/10 01:41:20;;;;;;;3.80;1.80;;;;;;;13.88;100.00;100013.47;1701029;84;21353;-87
2021/06/10 01:43:47;;;;;;;4.03;2.22;;;;;;;13.91;100.00;100015.59;1740183;82;20989;-86
2021/06/10 01:46:13;;;;;;;3.80;2.00;;;;;;;13.94;100.00;100015.52;1700991;84;21016;-86
2021/06/10 01:48:44;;;;;;;2.15;1.70;;;;;;;13.96;100.00;100026.45;1701023;84;21083;-86
2021/06/10 01:51:11;;;;;;;3.42;1.98;;;;;;;13.98;100.00;100020.65;1697267;84;21051;-86
2021/06/10 01:53:39;;;;;;;4.42;2.52;;;;;;;14.00;100.00;100022.53;1700010;83;21027;-87
2021/06/10 01:56:07;;;;;;;3.00;2.17;;;;;;;14.05;100.00;100022.40;1674413;84;21021;-86
2021/06/10 01:58:36;;;;;;;2.58;1.77;;;;;;;14.07;100.00;100029.77;1702520;83;21003;-86
2021/06/10 02:01:04;;;;;;;3.72;2.17;;;;;;;14.08;100.00;100026.45;1711603;82;21479;-86
2021/06/10 02:03:32;;;;;;;3.98;3.00;;;;;;;14.12;100.00;100033.77;1677119;85;20936;-86
2021/06/10 02:06:00;;;;;;;2.33;1.65;;;;;;;14.15;100.00;100034.50;1687751;83;21110;-87
2021/06/10 02:08:26;;;;;;;4.60;2.92;;;;;;;14.16;100.00;100033.36;1689024;82;21473;-86
2021/06/10 02:10:56;;;;;;;2.27;1.72;;;;;;;14.19;100.00;100035.51;1662734;83;21624;-86
2021/06/10 02:13:26;;;;;;;4.47;2.87;;;;;;;14.24;100.00;100033.73;1682483;85;21030;-87
2021/06/10 02:15:55;;;;;;;2.15;1.85;;;;;;;14.27;100.00;100033.10;1682266;83;21542;-87
2021/06/10 02:18:22;;;;;;;5.47;2.85;;;;;;;14.28;100.00;100036.92;1682549;85;21010;-86
2021/06/10 02:20:48;;;;;;;4.72;2.50;;;;;;;14.31;100.00;100038.23;1682828;83;21010;-87
2021/06/10 02:23:15;;;;;;;6.87;3.37;;;;;;;14.36;100.00;100038.09;1732930;82;20993;-86
2021/06/10 02:25:42;;;;;;;5.00;2.77;;;;;;;14.38;100.00;100042.72;1732894;81;21020;-86
2021/06/10 02:28:09;;;;;;;3.60;2.08;;;;;;;14.39;100.00;100043.79;1733036;82;21434;-86
2021/06/10 02:30:38;;;;;;;4.40;2.10;;;;;;;14.44;100.00;100040.10;1712074;81;21062;-87
2021/06/10 02:33:04;;;;;;;3.77;2.42;;;;;;;14.49;100.00;100040.50;1739961;82;20992;-87
2021/06/10 02:35:31;;;;;;;3.87;2.25;;;;;;;14.53;100.00;100042.88;1736945;82;21467;-86
2021/06/10 02:38:00;;;;;;;4.72;2.60;;;;;;;14.55;100.00;100036.54;1708217;82;21006;-87
2021/06/10 02:40:37;;;;;;;3.40;2.15;;;;;;;14.58;100.00;100038.08;1676321;85;21035;-86
2021/06/10 02:43:05;;;;;;;4.60;2.40;;;;;;;14.63;100.00;100037.13;1688415;84;21460;-86
2021/06/10 02:45:35;;;;;;;4.47;2.65;;;;;;;14.65;100.00;100035.45;1688297;84;20992;-86
2021/06/10 02:48:02;;;;;;;4.83;2.62;;;;;;;14.67;100.00;100030.45;1732975;82;20966;-86
2021/06/10 02:50:30;;;;;;;6.05;3.05;;;;;;;14.72;100.00;100033.06;1689987;84;21007;-86
2021/06/10 02:52:57;;;;;;;4.45;2.85;;;;;;;14.75;100.00;100033.80;1736886;82;21407;-86
2021/06/10 02:55:24;;;;;;;4.25;2.92;;;;;;;14.79;100.00;100030.67;1713225;82;21527;-85
2021/06/10 02:57:53;;;;;;;6.97;3.15;;;;;;;14.81;100.00;100029.22;1713171;82;20970;-86
2021/06/10 03:00:22;;;;;;;5.87;3.77;;;;;;;14.87;100.00;100027.70;1737798;81;21004;-87
2021/06/10 03:02:49;;;;;;;2.87;2.62;;;;;;;14.91;100.00;100032.80;1731981;81;21009;-87
2021/06/10 03:05:16;;;;;;;6.72;3.30;;;;;;;14.94;100.00;100023.92;1709669;82;21065;-87
2021/06/10 03:07:45;;;;;;;3.83;2.75;;;;;;;14.98;100.00;100024.31;1730761;81;21053;-87
2021/06/10 03:10:12;;;;;;;7.40;2.65;;;;;;;15.04;100.00;100024.43;1730600;82;21005;-87
2021/06/10 03:12:40;;;;;;;4.40;2.58;;;;;;;15.09;100.00;100020.73;1730579;81;21510;-87
2021/06/10 03:15:10;;;;;;;6.72;2.92;;;;;;;15.16;100.00;100028.52;1730465;82;20985;-86
2021/06/10 03:17:37;;;;;;;4.20;2.77;;;;;;;15.23;100.00;100021.41;1662963;85;21090;-87
2021/06/10 03:20:05;;;;;;;3.87;2.98;;;;;;;15.33;100.00;100025.80;1700165;84;21002;-87
2021/06/10 03:22:32;;;;;;;5.30;3.10;;;;;;;15.40;100.00;100026.11;1700563;82;20884;-87
2021/06/10 03:25:00;;;;;;;5.30;3.25;;;;;;;15.46;100.00;100026.20;1671323;84;21030;-88
2021/06/10 03:27:27;;;;;;;3.92;2.67;;;;;;;15.52;100.00;100021.34;1728412;81;21073;-87
2021/06/10 03:29:53;;;;;;;4.03;2.27;;;;;;;15.56;100.00;100024.28;1662514;84;20977;-87
2021/06/10 03:32:20;;;;;;;4.58;2.22;;;;;;;15.59;100.00;100019.50;1729201;81;20998;-87
2021/06/10 03:34:48;;;;;;;2.90;2.25;;;;;;;15.64;100.00;100026.22;1705393;84;20963;-87
2021/06/10 03:37:14;;;;;;;8.85;2.77;;;;;;;15.68;100.00;100020.31;1741756;80;21427;-86
2021/06/10 03:39:41;;;;;;;3.15;2.25;;;;;;;15.71;100.00;100034.84;1738990;81;21091;-87
2021/06/10 03:42:08;;;;;;;5.37;2.58;;;;;;;15.76;100.00;100029.74;1735052;81;21020;-87
2021/06/10 03:44:35;;;;;;;3.70;2.90;;;;;;;15.80;100.00;100028.78;1712029;82;21052;-87
2021/06/10 03:47:02;;;;;;;3.27;2.52;;;;;;;15.82;100.00;100030.61;1732637;81;21597;-87
2021/06/10 03:49:29;;;;;;;4.08;2.55;;;;;;;15.86;100.00;100030.22;1698588;84;21084;-87
2021/06/10 03:51:55;;;;;;;5.62;3.40;;;;;;;15.89;100.00;100028.18;1741052;81;20991;-86
2021/06/10 03:54:22;;;;;;;6.50;3.52;;;;;;;15.94;100.00;100031.92;1712554;82;20974;-88
2021/06/10 03:56:48;;;;;;;4.47;2.80;;;;;;;15.96;100.00;100021.38;1733211;81;21403;-87
2021/06/10 03:59:15;;;;;;;3.42;2.52;;;;;;;15.97;100.00;100023.80;1732888;82;21008;-86
2021/06/10 04:01:42;;;;;;;7.25;2.52;;;;;;;16.00;100.00;100027.30;1733483;81;21554;-86
2021/06/10 04:04:09;;;;;;;3.52;2.65;;;;;;;16.03;100.00;100025.84;1735569;80;21056;-87
2021/06/10 04:06:37;;;;;;;4.05;2.10;;;;;;;16.06;100.00;100027.94;1732918;81;21037;-86
2021/06/10 04:09:07;;;;;;;6.87;4.00;;;;;;;16.08;100.00;100029.22;1702782;84;21079;-87
2021/06/10 04:11:37;;;;;;;4.12;3.02;;;;;;;16.13;100.00;100032.38;1741092;81;21499;-87
2021/06/10 04:14:05;;;;;;;3.70;2.47;;;;;;;16.16;100.00;100026.21;1737852;82;21446;-87
2021/06/10 04:16:33;;;;;;;4.67;3.22;;;;;;;16.21;100.00;100025.23;1733039;81;21826;-88
2021/06/10 04:19:00;;;;;;;4.97;3.52;;;;;;;16.25;100.00;100021.50;1701859;84;21010;-87
2021/06/10 04:21:26;;;;;;;3.92;2.47;;;;;;;16.29;100.00;100019.69;1737091;81;21757;-88
2021/06/10 04:23:53;;;;;;;3.02;2.05;;;;;;;16.33;100.00;100024.80;1733150;82;20990;-87
2021/06/10 04:26:20;;;;;;;3.98;2.65;;;;;;;16.39;100.00;100022.66;1733097;81;20975;-86
2021/06/10 04:28:47;;;;;;;4.70;2.58;;;;;;;16.43;100.00;100029.15;1732849;82;21001;-87
2021/06/10 04:31:15;;;;;;;4.20;3.10;;;;;;;16.49;100.00;100022.88;1734010;81;21431;-87
2021/06/10 04:33:42;;;;;;;5.80;2.72;;;;;;;16.54;100.00;100024.91;1708156;84;21392;-87
2021/06/10 04:36:10;;;;;;;5.83;2.83;;;;;;;16.60;100.00;100028.29;1708366;82;21531;-87
2021/06/10 04:38:37;;;;;;;5.08;2.80;;;;;;;16.65;99.47;100029.48;1707900;83;20993;-87
2021/06/10 04:41:04;;;;;;;6.45;3.20;;;;;;;16.67;98.99;100024.45;1694368;83;21007;-86
2021/06/10 04:43:31;;;;;;;5.35;3.10;;;;;;;16.69;98.63;100027.70;1694013;84;21023;-87
2021/06/10 04:45:58;;;;;;;3.05;2.22;;;;;;;16.72;98.30;100025.65;1693908;83;20991;-87
2021/06/10 04:48:25;;;;;;;6.75;3.22;;;;;;;16.76;98.08;100025.23;1707868;84;21053;-87
2021/06/10 04:50:52;;;;;;;3.67;2.87;;;;;;;16.82;97.79;100022.31;1694875;83;21642;-87
2021/06/10 04:53:19;;;;;;;3.55;2.85;;;;;;;16.88;97.67;100028.68;1707869;83;21806;-87
2021/06/10 04:55:46;;;;;;;4.58;2.65;;;;;;;16.95;97.31;100035.07;1694107;83;21023;-87
2021/06/10 04:58:13;;;;;;;3.70;2.70;;;;;;;17.04;97.05;100035.04;1687521;83;21043;-87
2021/06/10 05:00:40;;;;;;;5.78;2.87;;;;;;;17.13;96.67;100029.68;1664422;84;21034;-88
2021/06/10 05:03:07;;;;;;;3.45;2.65;;;;;;;17.22;96.29;100027.46;1666785;84;21103;-86
2021/06/10 05:05:33;;;;;;;4.22;2.98;;;;;;;17.27;95.88;100024.50;1692966;83;21003;-87
2021/06/10 05:08:00;;;;;;;5.90;3.60;;;;;;;17.33;95.48;100024.53;1692529;84;21493;-87
2021/06/10 05:10:27;;;;;;;3.95;2.70;;;;;;;17.39;95.10;100020.44;1690949;84;21041;-86
2021/06/10 05:12:53;;;;;;;3.72;2.70;;;;;;;17.46;95.00;100020.72;1682732;85;21002;-87
2021/06/10 05:15:20;;;;;;;4.47;2.70;;;;;;;17.56;94.91;100033.33;1688449;84;21034;-86
2021/06/10 05:17:46;;;;;;;4.60;2.83;;;;;;;17.67;94.75;100028.20;1690324;84;21043;-88
2021/06/10 05:20:14;;;;;;;4.05;2.90;;;;;;;17.79;94.46;100026.30;1692625;84;21007;-87
2021/06/10 05:22:41;;;;;;;5.12;2.85;;;;;;;17.91;93.86;100025.58;1693322;83;21011;-87
2021/06/10 05:25:08;;;;;;;4.45;2.35;;;;;;;18.04;93.44;100033.34;1692915;84;21027;-87
2021/06/10 05:27:35;;;;;;;5.90;3.12;;;;;;;18.15;93.04;100033.72;1686059;83;21013;-87
2021/06/10 05:30:04;;;;;;;16.42;3.33;;;;;;;18.25;92.21;100036.89;1664465;85;21022;-87
2021/06/10 05:32:31;;;;;;;4.00;2.87;;;;;;;18.30;91.76;100035.87;1664493;84;21496;-83
2021/06/10 05:34:57;;;;;;;4.28;2.65;;;;;;;18.38;91.41;100034.16;1664609;86;21734;-83
2021/06/10 05:37:24;;;;;;;4.28;2.95;;;;;;;18.43;90.74;100040.27;1682575;84;20975;-82
2021/06/10 05:39:52;;;;;;;5.83;2.95;;;;;;;18.45;90.14;100038.55;1700032;84;21026;-87
2021/06/10 05:42:19;;;;;;;4.58;2.62;;;;;;;18.41;89.72;100043.95;1698489;83;20935;-83
2021/06/10 05:44:45;;;;;;;5.12;2.90;;;;;;;18.40;89.75;100044.31;1692908;84;21399;-87
2021/06/10 05:47:12;;;;;;;6.00;3.40;;;;;;;18.40;89.51;100049.26;1692687;83;21019;-86
2021/06/10 05:49:38;;;;;;;4.87;3.58;;;;;;;18.46;89.43;100045.69;1692683;84;21536;-87
2021/06/10 05:52:05;;;;;;;4.85;3.55;;;;;;;18.49;89.42;100045.00;1692543;83;20996;-83
2021/06/10 05:54:32;;;;;;;5.37;3.60;;;;;;;18.55;89.45;100038.70;1692901;84;20991;-83
2021/06/10 05:56:59;;;;;;;6.50;3.08;;;;;;;18.63;89.19;100047.45;1672385;84;20951;-87
2021/06/10 05:59:26;;;;;;;3.95;3.00;;;;;;;18.66;88.72;100048.15;1692630;84;21003;-87
2021/06/10 06:01:53;;;;;;;6.47;3.40;;;;;;;18.68;88.53;100052.77;1692376;83;21015;-83
2021/06/10 06:04:20;;;;;;;4.28;3.00;;;;;;;18.71;88.54;100053.45;1672819;84;21012;-83
2021/06/10 06:06:48;;;;;;;5.65;3.37;;;;;;;18.76;88.33;100057.42;1692436;83;21473;-83
2021/06/10 06:09:16;;;;;;;4.42;2.67;;;;;;;18.89;88.14;100056.30;1692773;84;21030;-83
2021/06/10 06:11:43;;;;;;;7.72;3.62;;;;;;;18.89;88.14;100056.30;1692200;83;21007;-83
2021/06/10 06:14:16;;;;;;;5.62;3.80;;;;;;;19.04;87.76;100063.11;1691780;83;21004;-83
2021/06/10 06:16:42;;;;;;;3.22;2.58;;;;;;;19.18;86.96;100065.52;1665795;84;21368;-83
2021/06/10 06:19:14;;;;;;;5.78;3.25;;;;;;;19.25;86.87;100067.13;1663873;86;21004;-83
2021/06/10 06:21:41;;;;;;;6.03;3.27;;;;;;;19.33;86.78;100064.80;1664198;84;21056;-80
2021/06/10 06:24:08;;;;;;;4.58;3.37;;;;;;;19.33;86.78;100064.80;1686655;84;20975;-83
2021/06/10 06:26:35;;;;;;;5.65;3.20;;;;;;;19.41;86.52;100069.19;1692565;83;21501;-87
2021/06/10 06:29:03;;;;;;;5.83;3.27;;;;;;;19.48;86.07;100065.25;1672195;84;21531;-86
2021/06/10 06:31:30;;;;;;;4.72;3.08;;;;;;;19.60;85.64;100075.52;1692083;83;21010;-83
2021/06/10 06:33:56;;;;;;;4.83;3.47;;;;;;;19.69;84.85;100074.27;1692084;83;21051;-83
2021/06/10 06:36:25;;;;;;;4.90;3.12;;;;;;;19.79;84.28;100075.74;1691658;83;21039;-86
2021/06/10 06:38:52;;;;;;;5.58;3.77;;;;;;;19.84;84.03;100080.23;1672630;84;21059;-82
2021/06/10 06:41:18;;;;;;;5.83;2.90;;;;;;;19.88;83.56;100071.42;1673240;84;21532;-83
2021/06/10 06:43:45;;;;;;;6.47;3.62;;;;;;;19.93;83.90;100075.34;1672324;84;21489;-87
2021/06/10 06:46:11;;;;;;;5.80;3.33;;;;;;;19.98;83.45;100077.30;1691956;83;21063;-83
2021/06/10 06:48:38;;;;;;;5.37;3.25;;;;;;;20.04;83.05;100083.98;1692467;84;20996;-83
2021/06/10 06:51:06;;;;;;;6.40;3.30;;;;;;;20.12;83.09;100076.89;1692191;83;21011;-87
2021/06/10 06:53:33;;;;;;;5.87;3.72;;;;;;;20.22;83.14;100079.73;1692985;84;21003;-83
2021/06/10 06:56:00;;;;;;;6.05;3.35;;;;;;;20.34;82.62;100075.52;1672321;84;21012;-86
2021/06/10 06:58:27;;;;;;;7.15;3.47;;;;;;;20.47;82.24;100072.69;1692417;84;21058;-86
2021/06/10 07:00:54;;;;;;;6.08;3.67;;;;;;;20.65;81.88;100080.95;1691977;83;21106;-87
2021/06/10 07:03:21;;;;;;;5.25;3.80;;;;;;;20.87;81.74;100072.59;1692385;84;21035;-87
2021/06/10 07:05:49;;;;;;;6.65;3.50;;;;;;;21.07;80.76;100071.27;1672216;83;21007;-83
2021/06/10 07:08:16;;;;;;;4.47;2.90;;;;;;;21.21;79.76;100068.84;1672362;84;20995;-83
2021/06/10 07:10:42;;;;;;;7.83;3.20;;;;;;;21.34;78.64;100073.14;1692227;83;21024;-83
2021/06/10 07:13:09;;;;;;;5.72;3.55;;;;;;;21.43;77.63;100070.18;1692760;84;22017;-83
2021/06/10 07:15:39;;;;;;;3.95;3.08;;;;;;;21.42;77.17;100069.38;1691911;83;21070;-83
2021/06/10 07:18:06;;;;;;;6.50;3.35;;;;;;;21.41;77.40;100072.52;1691995;84;21007;-82
2021/06/10 07:29:19;;;;;;;5.28;3.50;;;;;;;22.17;75.75;100059.05;1849067;77;22662;-44
2021/06/10 07:31:45;;;;;;;5.00;3.27;;;;;;;22.33;74.68;100065.38;1821319;78;21013;-44
2021/06/10 07:34:12;;;;;;;4.92;2.92;;;;;;;22.58;74.07;100062.25;1791771;78;21525;-44
2021/06/10 07:36:39;;;;;;;4.65;3.02;;;;;;;22.72;73.12;100066.69;1791250;80;20982;-42
2021/06/10 07:39:07;;;;;;;3.25;2.70;;;;;;;22.83;72.63;100073.03;1790965;80;21531;-43
2021/06/10 07:41:35;;;;;;;3.87;3.17;;;;;;;22.96;70.79;100070.26;1790958;80;21436;-44
2021/06/10 07:44:03;;;;;;;3.02;2.40;;;;;;;23.03;69.70;100073.20;1790939;80;21440;-42
2021/06/10 07:46:30;;;;;;;4.45;2.12;;;;;;;23.12;69.67;100076.54;1791403;80;20953;-43
2021/06/10 07:48:56;;;;;;;2.72;2.10;;;;;;;23.35;68.71;100067.33;1791149;80;20972;-43
2021/06/10 07:51:23;;;;;;;3.95;2.75;;;;;;;23.65;69.19;100065.97;1791564;80;20969;-43
2021/06/10 07:53:49;;;;;;;3.33;2.60;;;;;;;23.98;67.64;100072.19;1760038;80;20962;-44
2021/06/10 07:56:16;;;;;;;3.67;2.40;;;;;;;24.29;66.18;100063.80;1791481;80;20998;-43
2021/06/10 07:58:43;;;;;;;3.40;2.20;;;;;;;24.46;66.57;100060.42;1791163;80;21001;-43
2021/06/10 08:01:10;;;;;;;2.05;1.85;;;;;;;24.65;65.60;100053.81;1791224;80;21439;-43
2021/06/10 08:03:37;;;;;;;4.03;2.77;;;;;;;24.87;64.45;100052.81;1791374;79;20966;-44
2021/06/10 08:06:06;;;;;;;3.47;2.67;;;;;;;25.04;62.67;100052.75;1791413;78;21036;-44
2021/06/10 08:08:32;;;;;;;3.33;2.45;;;;;;;25.07;61.64;100053.97;1791248;80;21045;-45
2021/06/10 08:11:05;;;;;;;3.33;2.35;;;;;;;24.98;61.52;100056.31;1791469;80;20989;-43
2021/06/10 08:13:28;;;;;;;4.37;2.10;;;;;;;24.78;62.11;100053.75;1790660;80;20990;-43
2021/06/10 08:15:54;;;;;;;3.87;1.95;;;;;;;24.68;62.02;100053.86;1791381;80;21021;-44
2021/06/10 08:18:21;;;;;;;2.15;1.70;;;;;;;24.77;62.83;100045.14;1791334;80;21033;-43
2021/06/10 08:20:47;;;;;;;3.45;1.98;;;;;;;24.92;60.99;100046.67;1791382;80;20985;-42
2021/06/10 08:23:15;;;;;;;3.20;2.10;;;;;;;25.10;60.65;100050.42;1790613;80;21032;-44
2021/06/10 08:25:45;;;;;;;2.02;1.82;;;;;;;25.22;61.31;100045.95;1786471;80;20989;-44
2021/06/10 08:28:12;;;;;;;4.22;2.55;;;;;;;25.29;59.95;100046.58;1796617;79;21050;-42
2021/06/10 08:30:39;;;;;;;4.80;2.12;;;;;;;25.35;61.00;100044.23;1805571;79;20972;-43
2021/06/10 08:33:06;;;;;;;3.40;2.40;;;;;;;25.41;59.94;100049.66;1805212;79;20990;-43
2021/06/10 08:35:33;;;;;;;2.95;2.00;;;;;;;25.48;58.69;100045.50;1789154;79;21460;-45
2021/06/10 08:38:05;;;;;;;2.33;1.98;;;;;;;25.46;58.00;100046.48;1748606;80;21405;-43
2021/06/10 08:40:31;;;;;;;4.03;2.85;;;;;;;25.57;57.57;100041.77;1773283;80;21034;-43
2021/06/10 08:42:59;;;;;;;3.60;2.08;;;;;;;25.69;56.41;100044.23;1794697;79;20994;-44
2021/06/10 08:45:29;;;;;;;2.20;2.00;;;;;;;25.74;56.94;100030.44;1778305;79;21003;-43
2021/06/10 08:47:55;;;;;;;2.40;1.95;;;;;;;25.78;56.85;100024.88;1749273;80;20975;-43
2021/06/10 08:50:23;;;;;;;3.17;1.60;;;;;;;25.84;55.06;100024.11;1773075;80;21049;-43
2021/06/10 08:52:52;;;;;;;2.58;1.92;;;;;;;25.88;55.07;100022.75;1773529;80;20986;-42
2021/06/10 08:55:18;;;;;;;1.60;1.30;;;;;;;26.04;55.79;100023.21;1772912;80;21009;-43
2021/06/10 08:57:45;;;;;;;2.20;2.00;;;;;;;26.12;54.89;100010.83;1773613;80;21022;-43
2021/06/10 09:00:13;;;;;;;1.87;1.52;;;;;;;26.15;53.67;100015.62;1769990;80;20995;-44
2021/06/10 09:02:40;;;;;;;2.40;1.75;;;;;;;26.33;54.05;100017.67;1773032;79;21531;-44
2021/06/10 09:05:09;;;;;;;2.42;1.95;;;;;;;26.56;53.76;100017.36;1773510;80;20994;-43
2021/06/10 09:07:39;;;;;;;2.70;1.90;;;;;;;26.73;53.94;100011.53;1773484;80;20986;-43
2021/06/10 09:10:07;;;;;;;2.55;2.08;;;;;;;26.79;53.70;100002.94;1782461;78;20999;-43
2021/06/10 09:12:59;;;;;;;4.05;2.45;;;;;;;26.84;53.90;100002.54;1789441;78;20952;-45
2021/06/10 09:15:28;;;;;;;9.13;3.00;;;;;;;26.86;53.13;100004.34;1789306;80;21038;-43
2021/06/10 09:17:55;;;;;;;1.95;1.75;;;;;;;26.95;54.45;100003.34;1791081;79;21053;-42
2021/06/10 09:20:27;;;;;;;1.60;1.50;;;;;;;27.00;52.53;100006.31;1805212;79;20970;-45
2021/06/10 09:23:11;;;;;;;2.55;1.77;;;;;;;26.87;51.78;100005.94;1805348;79;20959;-43
2021/06/10 09:25:40;;;;;;;1.90;1.40;;;;;;;26.77;50.93;100004.73;1794267;79;21527;-44
2021/06/10 09:28:07;;;;;;;2.37;1.62;;;;;;;26.79;50.12;100000.94;1805309;79;21022;-44
2021/06/10 09:30:47;;;;;;;1.60;1.42;;;;;;;26.94;49.09;100008.73;1805359;79;21022;-43
2021/06/10 09:33:14;;;;;;;1.85;1.45;;;;;;;27.06;48.39;100008.14;1779604;79;20975;-44
2021/06/10 09:35:42;;;;;;;2.20;1.62;;;;;;;27.22;47.91;100001.52;1726380;81;21023;-44
2021/06/10 09:38:15;;;;;;;2.20;1.72;;;;;;;27.17;47.79;99999.09;1723757;82;21016;-44
2021/06/10 09:40:41;;;;;;;2.30;1.70;;;;;;;26.89;48.23;99997.13;1724250;83;20974;-43
2021/06/10 09:43:09;;;;;;;3.08;2.52;;;;;;;26.54;50.56;99993.13;1736831;82;21073;-44
2021/06/10 09:45:37;;;;;;;2.17;1.57;;;;;;;26.26;52.01;99996.65;1736876;82;21062;-43
2021/06/10 09:48:05;;;;;;;2.55;2.30;;;;;;;26.01;52.83;99990.39;1736724;82;21011;-42
2021/06/10 09:50:52;;;;;;;2.85;2.30;;;;;;;25.81;53.70;99994.09;1736592;82;21026;-43
2021/06/10 09:53:22;;;;;;;2.58;1.72;;;;;;;25.67;54.96;99988.47;1715403;82;21005;-43
2021/06/10 09:55:53;;;;;;;3.22;2.35;;;;;;;25.56;55.64;99985.59;1707375;83;20983;-43
2021/06/10 09:58:21;;;;;;;;;;;;;;;25.47;56.01;99985.97;1709848;84;20982;-44
2021/06/10 10:01:04;;;;;;;2.77;1.82;;;;;;;25.43;56.52;99974.56;1707455;83;20387;-43
2021/06/10 10:03:42;;;;;;;3.58;1.87;;;;;;;25.50;56.38;99978.80;1707223;84;21006;-44
2021/06/10 10:06:20;;;;;;;2.25;1.75;;;;;;;25.61;56.18;99977.43;1707325;83;20970;-44
2021/06/10 10:08:46;;;;;;;1.92;1.60;;;;;;;25.65;55.79;99967.86;1707374;82;21034;-44
2021/06/10 10:11:14;;;;;;;2.17;1.82;;;;;;;25.68;56.71;99965.67;1707420;83;20998;-44
2021/06/10 10:13:43;;;;;;;3.37;2.20;;;;;;;25.70;56.39;99964.69;1707307;84;21519;-43
2021/06/10 10:16:10;;;;;;;3.80;2.12;;;;;;;25.70;56.54;99964.69;1707372;83;21006;-43
2021/06/10 10:18:38;;;;;;;3.25;2.10;;;;;;;25.67;56.83;99973.88;1707190;83;20991;-44
2021/06/10 10:21:06;;;;;;;3.12;1.92;;;;;;;25.58;56.21;99969.23;1707222;84;21006;-44
2021/06/10 10:23:33;;;;;;;2.72;1.72;;;;;;;25.51;57.07;99965.00;1707200;84;21400;-44
2021/06/10 10:26:02;;;;;;;3.67;1.60;;;;;;;25.67;56.47;99964.08;1686894;82;21018;-43
2021/06/10 10:28:30;;;;;;;1.90;1.50;;;;;;;25.87;54.86;99956.78;1685971;83;20980;-43
2021/06/10 10:30:57;;;;;;;1.45;1.35;;;;;;;25.99;53.09;99955.02;1713890;83;21019;-45
2021/06/10 10:33:26;;;;;;;1.67;1.17;;;;;;;26.08;51.88;99952.62;1713916;83;21042;-44
2021/06/10 10:36:03;;;;;;;2.12;1.60;;;;;;;26.24;49.06;99952.87;1713760;83;21098;-43
2021/06/10 10:38:33;;;;;;;3.10;1.37;;;;;;;26.30;47.65;99956.25;1743200;82;21086;-43
2021/06/10 10:41:03;;;;;;;2.35;1.50;;;;;;;26.28;47.26;99956.45;1743445;82;21047;-43
2021/06/10 10:43:30;;;;;;;1.30;1.20;;;;;;;26.37;47.47;99962.47;1732117;81;21122;-43
2021/06/10 10:46:18;;;;;;;1.65;1.45;;;;;;;26.51;48.92;99959.69;1713595;83;21091;-44
2021/06/10 10:48:48;;;;;;;1.87;1.30;;;;;;;26.64;49.02;99974.73;1713900;83;21099;-44
2021/06/10 10:51:36;;;;;;;2.08;1.10;;;;;;;26.75;47.09;99973.50;1713900;83;21034;-43
2021/06/10 10:54:29;;;;;;;1.37;1.10;;;;;;;26.86;47.65;99981.92;1714070;83;21007;-44
2021/06/10 10:56:56;;;;;;;1.12;1.02;;;;;;;26.84;46.49;99979.32;1713715;83;21000;-44
2021/06/10 10:59:23;;;;;;;1.62;1.37;;;;;;;26.83;47.52;99972.92;1713988;83;20991;-43
2021/06/10 11:02:09;;;;;;;1.42;1.25;;;;;;;26.88;47.66;99967.48;1714943;82;21481;-43
2021/06/10 11:04:55;;;;;;;1.20;1.10;;;;;;;26.83;47.67;99961.71;1713849;83;21062;-45
2021/06/10 11:07:39;;;;;;;1.20;1.10;;;;;;;26.83;46.85;99960.31;1713769;83;21051;-44
2021/06/10 11:10:19;;;;;;;1.60;1.30;;;;;;;26.99;46.21;99965.48;1713757;83;20996;-44
2021/06/10 11:12:52;;;;;;;2.00;1.67;;;;;;;26.99;47.05;99971.88;1713468;83;21027;-44
2021/06/10 11:15:25;;;;;;;1.40;0.98;;;;;;;26.92;47.10;99971.89;1713800;83;20996;-43
2021/06/10 11:17:56;;;;;;;2.08;1.87;;;;;;;26.77;46.47;99971.71;1714844;82;21548;-43
2021/06/10 11:20:41;;;;;;;3.15;2.00;;;;;;;26.58;48.40;99962.52;1713819;82;21072;-44
2021/06/10 11:23:12;;;;;;;3.85;1.87;;;;;;;26.38;51.00;99965.46;1713406;83;20979;-43
2021/06/10 11:25:49;;;;;;;1.95;1.60;;;;;;;26.12;51.32;99964.63;1713519;83;21024;-43
2021/06/10 11:28:17;;;;;;;1.90;1.30;;;;;;;25.73;52.15;99971.48;1714005;83;21062;-44
2021/06/10 11:30:44;;;;;;;1.87;1.55;;;;;;;25.39;53.34;99977.92;1720019;83;21014;-43
2021/06/10 11:33:22;;;;;;;3.22;2.15;;;;;;;25.14;54.00;99983.34;1719770;83;21112;-43
2021/06/10 11:35:55;;;;;;;1.90;1.52;;;;;;;24.97;54.94;99984.83;1720910;82;21544;-43
2021/06/10 11:38:30;;;;;;;4.20;1.70;;;;;;;24.81;55.79;99985.91;1747644;82;21023;-43
2021/06/10 11:41:05;;;;;;;2.65;1.77;;;;;;;24.68;56.52;99985.42;1749905;81;21384;-43