Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:20;;;;;;;6.22;2.70;;;21.00;72.10;;;;;;5100181;28;20035;-61
2022/08/08 00:04:55;;;;;;;5.60;2.83;;;21.00;72.40;;;;;;5104623;28;20085;-61
2022/08/08 00:07:36;;;;;;;7.15;2.70;;;20.90;72.70;;;;;;5111212;28;20103;-62
2022/08/08 00:10:25;;;;;;;5.85;2.72;;;20.90;73.00;;;;;;5114012;28;20186;-61
2022/08/08 00:13:01;;;;;;;6.07;3.15;;;20.90;73.20;;;;;;5103059;28;20432;-61
2022/08/08 00:15:51;;;;;;;10.27;3.05;;;20.90;73.30;;;;;;5113751;28;20031;-61
2022/08/08 00:18:25;;;;;;;8.15;3.40;;;20.80;73.30;;;;;;5099430;28;20127;-61
2022/08/08 00:20:58;;;;;;;5.47;3.30;;;20.70;73.70;;;;;;5102937;28;20073;-61
2022/08/08 00:23:41;;;;;;;6.35;2.67;;;20.70;74.00;;;;;;5113237;28;20044;-61
2022/08/08 00:26:09;;;;;;;5.25;3.17;;;20.70;74.70;;;;;;5114018;28;20027;-61
2022/08/08 00:28:47;;;;;;;8.40;3.08;;;20.70;74.10;;;;;;5099701;28;20088;-61
2022/08/08 00:31:28;;;;;;;18.45;4.18;;;20.70;74.30;;;;;;5100011;28;20115;-62
2022/08/08 00:37:09;;;;;;;10.48;3.28;;;20.70;74.60;;;;;;5093148;28;20058;-61
2022/08/08 00:39:52;;;;;;;4.93;3.15;;;20.60;74.60;;;;;;5094231;28;20032;-61
2022/08/08 00:42:30;;;;;;;3.78;2.83;;;20.60;74.60;;;;;;5101840;28;20038;-61
2022/08/08 00:45:15;;;;;;;6.93;3.20;;;20.50;74.60;;;;;;5099147;28;20406;-61
2022/08/08 00:48:04;;;;;;;10.05;2.90;;;20.50;74.80;;;;;;5097858;28;20032;-61
2022/08/08 00:50:57;;;;;;;8.13;3.10;;;20.50;74.80;;;;;;5093600;28;20051;-61
2022/08/08 00:53:40;;;;;;;5.30;2.85;;;20.50;75.00;;;;;;5091885;28;20422;-61
2022/08/08 00:56:09;;;;;;;;;;;20.40;75.10;;;;;;5095805;28;20023;-61
2022/08/08 00:59:00;;;;;;;9.40;3.05;;;20.40;74.50;;;;;;5101951;28;20434;-61
2022/08/08 01:01:39;;;;;;;7.45;2.67;;;20.40;74.70;;;;;;5093181;28;20063;-61
2022/08/08 01:05:00;;;;;;;4.40;2.83;;;20.30;74.90;;;;;;5104044;28;20493;-61
2022/08/08 01:08:03;;;;;;;6.78;2.83;;;20.30;74.90;;;;;;5107079;28;20031;-61
2022/08/08 01:11:22;;;;;;;6.25;2.63;;;20.30;75.10;;;;;;5110337;28;20116;-61
2022/08/08 01:14:49;;;;;;;9.43;2.72;;;20.30;75.10;;;;;;5110093;28;20032;-61
2022/08/08 01:17:28;;;;;;;7.82;2.88;;;20.20;75.20;;;;;;5078973;28;20040;-61
2022/08/08 01:20:18;;;;;;;8.98;3.30;;;20.20;75.20;;;;;;5098910;28;20468;-61
2022/08/08 01:23:19;;;;;;;8.77;2.88;;;20.20;75.40;;;;;;5102529;28;20055;-61
2022/08/08 01:26:18;;;;;;;4.18;2.65;;;20.10;75.40;;;;;;5100910;28;20024;-61
2022/08/08 01:29:23;;;;;;;7.40;2.70;;;20.10;75.30;;;;;;5108307;28;20030;-62
2022/08/08 01:32:26;;;;;;;7.90;2.97;;;20.10;75.30;;;;;;5109154;28;20035;-62
2022/08/08 01:35:25;;;;;;;5.20;2.75;;;20.00;75.40;;;;;;5110503;28;20034;-61
2022/08/08 01:38:29;;;;;;;8.13;3.00;;;20.00;75.40;;;;;;5096689;28;20043;-61
2022/08/08 01:41:22;;;;;;;7.13;2.83;;;20.00;75.60;;;;;;5103611;28;20478;-61
2022/08/08 01:43:59;;;;;;;6.45;2.47;;;19.90;75.50;;;;;;5101461;28;20019;-61
2022/08/08 01:47:02;;;;;;;4.03;2.55;;;19.90;75.60;;;;;;5107754;28;20052;-61
2022/08/08 01:49:58;;;;;;;6.40;2.53;;;19.90;75.80;;;;;;5094892;28;20016;-61
2022/08/08 01:52:27;;;;;;;;;;;19.80;76.00;;;;;;5091710;28;20036;-61
2022/08/08 01:55:13;;;;;;;6.55;2.80;;;19.80;75.60;;;;;;5097476;28;19998;-61
2022/08/08 01:58:11;;;;;;;8.38;2.70;;;19.90;76.00;;;;;;5105336;28;20661;-61
2022/08/08 02:01:13;;;;;;;7.35;3.08;;;19.80;76.20;;;;;;5075716;28;20081;-61
2022/08/08 02:04:17;;;;;;;8.68;3.05;;;19.80;76.30;;;;;;5109859;28;20032;-62
2022/08/08 02:07:11;;;;;;;4.78;2.90;;;19.70;76.50;;;;;;5093355;28;20036;-61
2022/08/08 02:09:50;;;;;;;10.40;2.88;;;19.70;76.70;;;;;;5099204;28;20478;-61
2022/08/08 02:12:31;;;;;;;6.22;2.90;;;19.70;76.60;;;;;;5096421;28;20019;-62
2022/08/08 02:15:08;;;;;;;5.57;3.67;;;19.70;77.00;;;;;;5110800;28;20118;-61
2022/08/08 02:18:16;;;;;;;6.43;2.70;;;19.70;76.90;;;;;;5110478;28;20044;-61
2022/08/08 02:24:08;;;;;;;5.82;2.83;;;19.70;76.90;;;;;;5107789;28;20100;-61
2022/08/08 02:26:51;;;;;;;6.10;2.85;;;19.70;77.10;;;;;;5090990;28;20038;-61
2022/08/08 02:29:53;;;;;;;6.55;2.97;;;19.70;77.20;;;;;;5101835;28;20034;-61
2022/08/08 02:33:02;;;;;;;6.68;2.72;;;19.70;77.40;;;;;;5092466;28;20039;-61
2022/08/08 02:35:36;;;;;;;5.47;2.80;;;19.70;77.20;;;;;;5100561;28;20153;-61
2022/08/08 02:38:14;;;;;;;7.82;2.92;;;19.70;77.30;;;;;;5113853;28;20444;-61
2022/08/08 02:41:07;;;;;;;5.72;2.70;;;19.70;77.40;;;;;;5103430;28;20049;-61
2022/08/08 02:44:04;;;;;;;7.43;2.67;;;19.70;77.70;;;;;;5111272;28;20428;-62
2022/08/08 02:46:42;;;;;;;11.63;3.53;;;19.70;78.30;;;;;;5091979;28;20066;-61
2022/08/08 02:49:34;;;;;;;7.15;2.85;;;19.60;77.90;;;;;;5098468;28;20046;-61
2022/08/08 02:52:30;;;;;;;5.97;2.67;;;19.70;77.80;;;;;;5096615;28;20031;-61
2022/08/08 02:55:08;;;;;;;5.68;2.83;;;19.70;77.80;;;;;;5100959;28;20064;-61
2022/08/08 02:57:53;;;;;;;6.18;3.03;;;19.60;78.00;;;;;;5098897;28;20036;-61
2022/08/08 03:00:42;;;;;;;6.97;3.03;;;19.70;78.00;;;;;;5104876;28;20031;-61
2022/08/08 03:03:45;;;;;;;6.07;3.08;;;19.70;78.20;;;;;;5098802;28;20481;-62
2022/08/08 03:06:11;;;;;;;;;;;19.70;78.20;;;;;;5098591;28;20035;-61
2022/08/08 03:09:24;;;;;;;6.32;3.00;;;19.70;77.50;;;;;;5093928;28;19909;-61
2022/08/08 03:12:01;;;;;;;6.25;2.80;;;19.70;77.80;;;;;;5094098;28;20086;-61
2022/08/08 03:14:57;;;;;;;6.22;2.75;;;19.60;78.30;;;;;;5110146;28;20378;-61
2022/08/08 03:17:28;;;;;;;9.82;3.35;;;19.60;78.40;;;;;;5098724;28;20048;-61
2022/08/08 03:20:01;;;;;;;8.75;3.08;;;19.70;78.90;;;;;;5095142;28;20035;-62
2022/08/08 03:22:28;;;;;;;7.97;3.22;;;19.60;79.30;;;;;;5102341;28;20023;-61
2022/08/08 03:24:56;;;;;;;6.45;3.20;;;19.70;79.40;;;;;;5099508;28;20112;-61
2022/08/08 03:27:44;;;;;;;5.65;3.15;;;19.60;79.60;;;;;;5113616;28;20027;-61
2022/08/08 03:30:12;;;;;;;6.78;3.10;;;19.70;80.30;;;;;;5107579;28;20028;-62
2022/08/08 03:35:26;;;;;;;7.03;2.95;;;19.70;79.80;;;;;;5114726;28;20031;-62
2022/08/08 03:37:54;;;;;;;16.17;3.78;;;19.70;79.70;;;;;;5097443;28;20040;-61
2022/08/08 03:40:21;;;;;;;5.10;3.20;;;19.70;79.70;;;;;;5102414;28;20031;-62
2022/08/08 03:42:50;;;;;;;7.38;3.15;;;19.70;79.80;;;;;;5108946;28;20356;-62
2022/08/08 03:45:26;;;;;;;7.07;2.80;;;19.70;79.40;;;;;;5103834;28;20036;-62
2022/08/08 03:48:04;;;;;;;7.60;2.72;;;19.70;79.50;;;;;;5100968;28;20019;-61
2022/08/08 03:50:32;;;;;;;6.15;3.08;;;19.70;79.30;;;;;;5114179;28;20027;-62
2022/08/08 03:53:06;;;;;;;8.98;3.00;;;19.70;79.10;;;;;;5107248;28;20024;-61
2022/08/08 03:55:31;;;;;;;;;;;19.70;79.50;;;;;;5093084;28;20028;-62
2022/08/08 03:57:58;;;;;;;6.50;3.10;;;19.60;78.50;;;;;;5104906;28;19938;-62
2022/08/08 04:00:26;;;;;;;7.82;3.00;;;19.60;78.80;;;;;;5106314;28;20020;-62
2022/08/08 04:03:03;;;;;;;4.93;3.00;;;19.60;79.00;;;;;;5092797;28;20139;-62
2022/08/08 04:05:31;;;;;;;7.93;3.40;;;19.60;79.20;;;;;;5094542;28;20036;-62
2022/08/08 04:08:07;;;;;;;9.02;3.25;;;19.60;79.40;;;;;;5104045;28;20472;-61
2022/08/08 04:10:36;;;;;;;6.15;3.15;;;19.60;79.40;;;;;;5109354;28;20054;-61
2022/08/08 04:13:03;;;;;;;5.28;3.55;;;19.60;79.60;;;;;;5112682;28;20036;-61
2022/08/08 04:15:30;;;;;;;8.07;3.08;;;19.60;79.40;;;;;;5095118;28;20024;-61
2022/08/08 04:17:56;;;;;;;5.45;2.75;;;19.60;79.30;;;;;;5093536;28;20040;-61
2022/08/08 04:20:21;;;;;;;5.78;3.05;;;19.60;79.40;;;;;;5096761;28;20039;-62
2022/08/08 04:22:48;;;;;;;12.95;3.80;;;19.60;79.40;;;;;;5101926;28;20028;-61
2022/08/08 04:25:13;;;;;;;8.30;3.42;;;19.60;79.60;;;;;;5092951;28;20475;-61
2022/08/08 04:27:39;;;;;;;9.65;3.97;;;19.60;79.60;;;;;;5094177;28;20036;-61
2022/08/08 04:30:08;;;;;;;11.63;3.00;;;19.50;79.40;;;;;;5096960;28;20027;-62
2022/08/08 04:32:43;;;;;;;9.10;3.63;;;19.60;79.50;;;;;;5101628;27;20048;-61
2022/08/08 04:35:09;;;;;;;9.77;3.10;;;19.60;79.10;;;;;;5094251;28;20017;-61
2022/08/08 04:37:38;;;;;;;12.80;4.18;;;19.50;78.90;;;;;;5105249;28;20041;-61
2022/08/08 04:40:11;;;;;;;6.40;2.73;;;19.60;79.20;;;;;;5092780;28;20020;-61
2022/08/08 04:42:45;;;;;;;8.30;3.05;;;19.50;79.80;;;;;;5105454;28;20054;-61
2022/08/08 04:45:11;;;;;;;6.63;2.95;;;19.50;79.00;;;;;;5102881;28;20030;-61
2022/08/08 04:47:37;;;;;;;6.15;3.33;;;19.50;79.10;;;;;;5096292;28;20027;-61
2022/08/08 04:50:06;;;;;;;9.95;3.10;;;19.50;79.20;;;;;;5092882;28;20054;-61
2022/08/08 04:52:36;;;;;;;7.70;3.20;;;19.50;79.50;;;;;;5107695;28;20768;-61
2022/08/08 04:55:10;;;;;;;12.10;3.38;;;19.50;79.70;;;;;;5112545;28;20443;-61
2022/08/08 04:57:36;;;;;;;7.88;3.17;;;19.50;79.70;;;;;;5098047;28;20071;-61
2022/08/08 05:00:04;;;;;;;7.95;3.50;;;19.50;80.00;;;;;;5100603;28;20030;-61
2022/08/08 05:02:33;;;;;;;13.63;3.17;;;19.50;80.20;;;;;;5111437;28;20076;-61
2022/08/08 05:04:59;;;;;;;9.45;2.78;;;19.50;80.30;;;;;;5112098;28;20435;-62
2022/08/08 05:07:28;;;;;;;21.45;3.67;;;19.50;80.40;;;;;;5097225;28;20131;-61
2022/08/08 05:09:54;;;;;;;7.70;3.53;;;19.50;80.40;;;;;;5100861;28;20023;-61
2022/08/08 05:12:23;;;;;;;9.82;3.25;;;19.40;80.50;;;;;;5097420;28;20038;-61
2022/08/08 05:14:53;;;;;;;14.85;3.20;;;19.50;80.60;;;;;;5111315;28;20436;-61
2022/08/08 05:17:18;;;;;;;12.65;3.30;;;19.50;80.50;;;;;;5112113;28;20032;-61
2022/08/08 05:19:44;;;;;;;10.88;3.45;;;19.50;80.40;;;;;;5098397;28;20030;-62
2022/08/08 05:22:11;;;;;;;9.02;3.17;;;19.50;80.50;;;;;;5104255;28;20028;-61
2022/08/08 05:24:43;;;;;;;7.95;3.10;;;19.50;80.10;;;;;;5092067;28;20032;-61
2022/08/08 05:27:08;;;;;;;8.50;3.30;;;19.50;80.00;;;;;;5110303;28;20478;-61
2022/08/08 05:29:37;;;;;;;10.05;3.15;;;19.40;79.90;;;;;;5097671;28;20026;-61
2022/08/08 05:32:07;;;;;;;10.07;3.20;;;19.50;79.80;;;;;;5110115;28;20043;-61
2022/08/08 05:34:40;;;;;;;14.00;3.20;;;19.50;79.90;;;;;;5106386;28;20584;-61
2022/08/08 05:37:07;;;;;;;6.00;3.13;;;19.50;79.80;;;;;;5103678;28;20039;-61
2022/08/08 05:39:34;;;;;;;9.75;3.20;;;19.40;79.90;;;;;;5106783;28;20390;-61
2022/08/08 05:42:03;;;;;;;4.13;2.47;;;19.50;80.40;;;;;;5105373;28;20028;-61
2022/08/08 05:44:31;;;;;;;6.10;3.08;;;19.50;80.30;;;;;;5108740;28;20066;-61
2022/08/08 05:46:59;;;;;;;7.97;3.47;;;19.50;80.30;;;;;;5108165;28;20091;-61
2022/08/08 05:49:25;;;;;;;10.75;3.30;;;19.40;80.50;;;;;;5106914;28;20390;-61
2022/08/08 05:51:51;;;;;;;7.53;3.03;;;19.50;80.50;;;;;;5106870;28;20028;-61
2022/08/08 05:54:22;;;;;;;12.15;3.05;;;19.50;80.40;;;;;;5107562;28;20023;-61
2022/08/08 05:56:51;;;;;;;10.85;2.95;;;19.50;80.30;;;;;;5100730;28;20040;-61
2022/08/08 05:59:24;;;;;;;8.25;3.08;;;19.50;80.40;;;;;;5107248;28;20715;-61
2022/08/08 06:01:57;;;;;;;7.55;3.40;;;19.50;80.50;;;;;;5103529;28;20023;-61
2022/08/08 06:04:28;;;;;;;9.73;3.03;;;19.50;81.20;;;;;;5100528;28;20028;-62
2022/08/08 06:06:59;;;;;;;11.98;2.70;;;19.60;81.00;;;;;;5106537;28;20305;-62
2022/08/08 06:09:31;;;;;;;6.88;2.67;;;19.50;80.40;;;;;;5103972;28;20024;-62
2022/08/08 06:12:02;;;;;;;8.13;3.03;;;19.60;80.30;;;;;;5107641;28;20034;-62
2022/08/08 06:14:30;;;;;;;5.53;2.90;;;19.50;80.50;;;;;;5110830;28;20108;-62
2022/08/08 06:17:00;;;;;;;5.03;2.65;;;19.50;80.40;;;;;;5112127;28;20036;-61
2022/08/08 06:19:42;;;;;;;8.82;2.95;;;19.50;80.70;;;;;;5096318;28;20031;-62
2022/08/08 06:22:08;;;;;;;5.13;3.20;;;19.60;80.60;;;;;;5099750;28;20493;-61
2022/08/08 06:24:41;;;;;;;5.93;2.80;;;19.50;81.00;;;;;;5095227;28;20031;-61
2022/08/08 06:27:09;;;;;;;8.20;2.78;;;19.50;81.20;;;;;;5110414;28;20020;-63
2022/08/08 06:29:59;;;;;;;8.13;2.20;;;19.70;81.40;;;;;;5109383;28;20031;-63
2022/08/08 06:32:31;;;;;;;5.10;2.20;;;19.70;81.30;;;;;;5107041;28;20449;-62
2022/08/08 06:35:03;;;;;;;6.05;2.20;;;19.70;80.90;;;;;;5110916;28;20128;-62
2022/08/08 06:37:34;;;;;;;4.95;1.92;;;19.70;80.60;;;;;;5098558;28;20106;-62
2022/08/08 06:40:05;;;;;;;4.00;1.53;;;19.70;81.00;;;;;;5099815;28;20046;-63
2022/08/08 06:42:37;;;;;;;4.75;1.55;;;19.70;80.20;;;;;;5113096;28;20110;-63
2022/08/08 06:45:05;;;;;;;6.10;2.07;;;19.80;80.60;;;;;;5122133;27;20023;-62
2022/08/08 06:47:34;;;;;;;8.25;2.08;;;19.80;81.20;;;;;;5096051;28;20367;-62
2022/08/08 06:50:00;;;;;;;4.32;1.85;;;19.80;80.80;;;;;;5110241;28;20061;-63
2022/08/08 06:52:27;;;;;;;5.40;1.85;;;19.80;81.20;;;;;;5099267;28;20030;-62
2022/08/08 06:54:57;;;;;;;5.05;2.17;;;19.90;81.30;;;;;;5108314;28;20463;-62
2022/08/08 06:57:25;;;;;;;5.63;2.20;;;19.90;80.90;;;;;;5107135;28;20044;-63
2022/08/08 06:59:53;;;;;;;4.40;2.53;;;20.00;81.10;;;;;;5101025;28;20523;-61
2022/08/08 07:02:24;;;;;;;6.45;2.22;;;20.00;81.50;;;;;;5103944;28;20020;-62
2022/08/08 07:05:12;;;;;;;6.45;2.53;;;20.00;82.80;;;;;;5103987;28;20050;-62
2022/08/08 07:07:51;;;;;;;11.00;2.55;;;20.10;82.50;;;;;;5109227;28;20074;-62
2022/08/08 07:10:22;;;;;;;6.72;2.47;;;20.10;82.00;;;;;;5100975;28;20036;-63
2022/08/08 07:12:57;;;;;;;7.53;2.22;;;20.10;81.50;;;;;;5109744;28;20020;-62
2022/08/08 07:15:44;;;;;;;3.30;1.80;;;20.20;81.90;;;;;;5100573;28;20032;-63
2022/08/08 07:18:10;;;;;;;10.52;2.53;;;20.20;82.30;;;;;;5102792;28;20097;-62
2022/08/08 07:20:42;;;;;;;10.45;2.65;;;20.20;82.30;;;;;;5103275;28;20028;-62
2022/08/08 07:23:26;;;;;;;5.97;2.30;;;20.30;83.10;;;;;;5094967;28;20034;-63
2022/08/08 07:25:58;;;;;;;6.60;2.42;;;20.30;83.00;;;;;;5109980;28;20019;-62
2022/08/08 07:28:26;;;;;;;8.00;2.35;;;20.30;83.10;;;;;;5103760;28;20051;-63
2022/08/08 07:30:53;;;;;;;6.95;2.20;;;20.40;82.10;;;;;;5099600;28;20028;-63
2022/08/08 07:33:22;;;;;;;7.35;2.65;;;20.40;81.90;;;;;;5097818;28;20043;-62
2022/08/08 07:35:49;;;;;;;7.32;2.25;;;20.40;83.10;;;;;;5101073;28;20020;-62
2022/08/08 07:38:17;;;;;;;6.50;1.83;;;20.50;83.60;;;;;;5100978;28;20039;-63
2022/08/08 07:40:49;;;;;;;4.55;1.88;;;20.50;84.10;;;;;;5097425;28;20479;-63
2022/08/08 07:43:20;;;;;;;5.07;1.70;;;20.60;83.40;;;;;;5101404;28;20024;-64
2022/08/08 07:45:50;;;;;;;6.07;1.70;;;20.70;82.30;;;;;;5107336;28;20076;-62
2022/08/08 07:48:16;;;;;;;19.27;1.88;;;20.60;82.70;;;;;;5092430;28;20117;-62
2022/08/08 07:50:45;;;;;;;8.80;2.05;;;20.70;82.70;;;;;;5105346;28;20053;-62
2022/08/08 07:53:27;;;;;;;11.35;2.47;;;20.70;83.30;;;;;;5101291;28;20089;-63
2022/08/08 07:55:56;;;;;;;18.02;1.75;;;20.80;83.80;;;;;;5089798;28;20461;-62
2022/08/08 07:58:42;;;;;;;4.18;1.48;;;20.80;84.10;;;;;;5094313;28;20058;-62
2022/08/08 08:01:12;;;;;;;12.93;2.08;;;20.80;84.40;;;;;;5108547;28;20030;-62
2022/08/08 08:03:44;;;;;;;5.32;1.60;;;20.90;84.60;;;;;;5099763;28;20068;-62
2022/08/08 08:06:18;;;;;;;6.68;1.55;;;20.90;84.60;;;;;;5108211;28;20019;-63
2022/08/08 08:08:48;;;;;;;3.22;1.40;;;21.00;84.40;;;;;;5098069;28;20490;-62
2022/08/08 08:11:18;;;;;;;6.32;2.00;;;21.10;84.40;;;;;;5097569;28;20039;-62
2022/08/08 08:13:54;;;;;;;7.13;1.50;;;21.10;84.00;;;;;;5096056;28;20028;-62
2022/08/08 08:16:23;;;;;;;10.75;1.83;;;21.20;84.30;;;;;;5093397;28;20035;-61
2022/08/08 08:19:01;;;;;;;5.97;1.63;;;21.30;84.00;;;;;;5107645;28;20494;-62
2022/08/08 08:21:52;;;;;;;2.45;1.30;;;21.40;83.70;;;;;;5105438;28;20488;-62
2022/08/08 08:24:25;;;;;;;6.45;1.27;;;21.50;83.70;;;;;;5107817;28;20028;-62
2022/08/08 08:26:52;;;;;;;1.67;1.20;;;21.40;83.00;;;;;;5105131;28;20031;-62
2022/08/08 08:29:17;;;;;;;15.95;1.90;;;21.50;82.70;;;;;;5095778;28;20023;-61
2022/08/08 08:31:45;;;;;;;2.45;1.05;;;21.50;82.70;;;;;;5105912;28;20073;-62
2022/08/08 08:34:12;;;;;;;6.68;1.42;;;21.60;82.10;;;;;;5098086;28;20130;-62
2022/08/08 08:36:39;;;;;;;2.47;1.05;;;21.60;82.10;;;;;;5098897;28;20054;-62
2022/08/08 08:39:06;;;;;;;3.38;1.20;;;21.60;81.90;;;;;;5106412;28;20387;-63
2022/08/08 08:41:38;;;;;;;3.88;1.20;;;21.70;81.80;;;;;;5100198;28;20027;-63
2022/08/08 08:44:09;;;;;;;4.68;1.23;;;21.70;81.50;;;;;;5106705;28;20067;-62
2022/08/08 08:46:36;;;;;;;4.13;1.10;;;21.80;81.00;;;;;;5106150;28;20031;-63
2022/08/08 08:49:05;;;;;;;1.88;1.10;;;21.80;81.00;;;;;;5106375;28;20031;-62
2022/08/08 08:51:40;;;;;;;1.58;1.10;;;21.80;80.70;;;;;;5089773;28;20084;-62
2022/08/08 08:54:07;;;;;;;1.77;0.85;;;21.90;80.70;;;;;;5093183;28;20020;-63
2022/08/08 08:56:36;;;;;;;5.40;1.05;;;21.90;80.50;;;;;;5100106;28;20019;-62
2022/08/08 08:59:12;;;;;;;4.43;1.05;;;22.00;79.80;;;;;;5100886;28;20055;-62
2022/08/08 09:01:42;;;;;;;4.45;1.25;;;22.00;79.50;;;;;;5101371;28;20019;-63
2022/08/08 09:04:22;;;;;;;8.07;1.95;;;22.10;79.40;;;;;;5099595;28;20035;-62
2022/08/08 09:06:52;;;;;;;1.67;0.90;;;22.10;79.30;;;;;;5099000;28;20118;-62
2022/08/08 09:09:25;;;;;;;1.98;1.10;;;22.20;79.10;;;;;;5097301;28;20020;-63
2022/08/08 09:11:54;;;;;;;1.80;1.05;;;22.20;79.30;;;;;;5100604;28;20036;-62
2022/08/08 09:14:25;;;;;;;1.67;0.95;;;22.20;79.30;;;;;;5098706;28;20028;-63
2022/08/08 09:16:54;;;;;;;5.28;1.35;;;22.30;78.80;;;;;;5101435;28;20164;-63
2022/08/08 09:19:21;;;;;;;6.07;1.88;;;22.30;78.20;;;;;;5100236;28;20096;-62
2022/08/08 09:21:50;;;;;;;5.60;1.10;;;22.30;78.40;;;;;;5102680;28;20023;-63
2022/08/08 09:24:17;;;;;;;4.50;1.27;;;22.40;78.50;;;;;;5101009;28;20031;-62
2022/08/08 09:27:02;;;;;;;2.22;1.10;;;22.40;78.40;;;;;;5107131;28;20114;-63
2022/08/08 09:29:36;;;;;;;3.75;1.20;;;22.40;78.40;;;;;;5104034;28;20076;-63
2022/08/08 09:32:09;;;;;;;29.08;2.40;;;22.40;78.40;;;;;;5090275;28;20051;-63
2022/08/08 09:34:46;;;;;;;1.85;0.85;;;22.40;77.80;;;;;;5101595;28;20054;-61
2022/08/08 09:37:18;;;;;;;3.45;1.30;;;22.50;77.60;;;;;;5107005;28;20418;-60
2022/08/08 09:40:04;;;;;;;3.22;1.02;;;22.50;77.70;;;;;;5101915;28;20042;-61
2022/08/08 09:42:34;;;;;;;3.50;0.88;;;22.60;77.40;;;;;;5101735;28;20023;-60
2022/08/08 09:45:03;;;;;;;8.45;1.30;;;22.60;77.00;;;;;;5107602;28;20024;-60
2022/08/08 09:47:31;;;;;;;4.93;1.20;;;22.70;77.00;;;;;;5101733;28;20027;-60
2022/08/08 09:49:58;;;;;;;2.22;0.95;;;22.70;76.90;;;;;;5105635;28;20027;-60
2022/08/08 09:52:29;;;;;;;3.00;1.10;;;22.80;76.70;;;;;;5106148;28;20487;-62
2022/08/08 09:54:55;;;;;;;2.22;1.00;;;22.80;76.80;;;;;;5105185;28;20024;-61
2022/08/08 09:57:28;;;;;;;1.80;0.70;;;22.80;76.80;;;;;;5106358;28;20040;-61
2022/08/08 09:59:58;;;;;;;3.22;1.20;;;22.90;76.60;;;;;;5105413;28;20051;-61
2022/08/08 10:02:35;;;;;;;1.50;1.00;;;22.90;75.70;;;;;;5104110;28;20035;-61
2022/08/08 10:05:08;;;;;;;11.95;1.35;;;23.00;76.20;;;;;;5106334;28;20024;-63
2022/08/08 10:07:34;;;;;;;3.47;1.10;;;23.00;76.70;;;;;;5104090;28;20036;-61
2022/08/08 10:10:00;;;;;;;3.45;1.13;;;23.00;76.90;;;;;;5104500;28;20023;-61
2022/08/08 10:12:34;;;;;;;5.43;1.10;;;23.00;76.50;;;;;;5105703;28;20128;-61
2022/08/08 10:15:03;;;;;;;1.80;1.10;;;23.10;77.10;;;;;;5098838;28;20028;-61
2022/08/08 10:17:31;;;;;;;2.20;1.02;;;23.10;77.10;;;;;;5103413;28;20051;-61
2022/08/08 10:20:00;;;;;;;7.47;1.92;;;23.10;76.80;;;;;;5107888;28;20463;-61
2022/08/08 10:22:27;;;;;;;1.90;0.88;;;23.20;76.80;;;;;;5099244;28;20032;-61
2022/08/08 10:25:04;;;;;;;1.77;0.95;;;23.20;76.90;;;;;;5104717;28;20024;-61
2022/08/08 10:27:40;;;;;;;4.15;1.33;;;23.20;76.50;;;;;;5110172;28;20024;-61
2022/08/08 10:30:08;;;;;;;4.63;1.33;;;23.30;76.60;;;;;;5095671;28;20434;-61
2022/08/08 10:32:40;;;;;;;50.70;3.15;;;23.30;76.50;;;;;;5109555;28;20101;-61
2022/08/08 10:35:15;;;;;;;6.75;1.30;;;23.30;76.40;;;;;;5097970;28;20031;-61
2022/08/08 10:38:13;;;;;;;3.60;1.42;;;23.40;76.20;;;;;;5099337;28;20491;-61
2022/08/08 10:40:39;;;;;;;5.43;1.23;;;23.40;76.20;;;;;;5101566;28;20039;-62
2022/08/08 10:43:09;;;;;;;3.35;0.90;;;23.40;76.10;;;;;;5103324;28;20114;-61
2022/08/08 10:45:45;;;;;;;5.57;1.10;;;23.50;76.40;;;;;;5106114;28;20479;-61
2022/08/08 10:48:11;;;;;;;2.88;0.90;;;23.40;76.40;;;;;;5104735;28;20104;-61
2022/08/08 10:50:38;;;;;;;4.50;1.85;;;23.50;76.40;;;;;;5104213;28;20066;-61
2022/08/08 10:53:09;;;;;;;8.30;1.35;;;23.50;76.40;;;;;;5107866;28;20032;-61
2022/08/08 10:55:37;;;;;;;10.45;1.45;;;23.60;76.50;;;;;;5108606;28;20114;-62
2022/08/08 10:58:08;;;;;;;14.02;1.23;;;23.60;76.90;;;;;;5109885;28;20036;-62
2022/08/08 11:00:34;;;;;;;4.72;1.40;;;23.70;76.90;;;;;;5107325;28;20387;-61
2022/08/08 11:03:14;;;;;;;3.83;0.90;;;23.70;76.00;;;;;;5105687;28;20089;-61
2022/08/08 11:05:54;;;;;;;5.78;1.00;;;23.80;76.20;;;;;;5104809;28;20031;-61
2022/08/08 11:08:30;;;;;;;5.57;0.80;;;23.90;76.10;;;;;;5103742;28;20036;-61
2022/08/08 11:11:08;;;;;;;3.80;1.02;;;23.90;76.30;;;;;;5107122;28;20038;-62
2022/08/08 11:13:44;;;;;;;2.42;1.30;;;24.00;76.30;;;;;;5106208;28;20024;-62
2022/08/08 11:16:22;;;;;;;8.13;1.35;;;24.00;76.20;;;;;;5106298;27;20035;-62
2022/08/08 11:18:50;;;;;;;2.75;1.08;;;24.00;75.90;;;;;;5105475;28;20387;-65
2022/08/08 11:21:17;;;;;;;4.35;0.77;;;24.00;75.90;;;;;;5108322;28;20070;-62
2022/08/08 11:23:43;;;;;;;3.80;1.15;;;24.00;76.30;;;;;;5106335;28;20035;-62
2022/08/08 11:26:16;;;;;;;3.97;1.55;;;24.10;76.50;;;;;;5104022;28;20020;-64
2022/08/08 11:28:44;;;;;;;;;;;24.10;76.70;;;;;;5105791;28;20038;-64
2022/08/08 11:31:14;;;;;;;3.13;0.90;;;24.10;77.60;;;;;;5105043;28;19922;-62
2022/08/08 11:33:46;;;;;;;3.97;0.90;;;24.10;77.10;;;;;;5106891;27;20176;-62
2022/08/08 11:36:13;;;;;;;1.88;0.88;;;24.10;76.60;;;;;;5105207;28;20028;-63
2022/08/08 11:38:41;;;;;;;1.83;0.90;;;24.20;76.50;;;;;;5110421;28;20047;-63
2022/08/08 11:41:07;;;;;;;7.40;1.02;;;24.20;76.60;;;;;;5105207;28;20023;-61
2022/08/08 11:43:35;;;;;;;4.82;0.98;;;24.20;76.60;;;;;;5108204;28;20036;-61
2022/08/08 11:46:03;;;;;;;5.50;0.88;;;24.30;76.00;;;;;;5101780;28;20547;-61
2022/08/08 11:48:31;;;;;;;2.08;1.10;;;24.30;76.20;;;;;;5107060;28;20032;-61
2022/08/08 11:50:58;;;;;;;7.45;1.20;;;24.30;76.20;;;;;;5106667;28;20032;-61
2022/08/08 11:53:24;;;;;;;2.72;1.00;;;24.40;76.50;;;;;;5107329;28;20032;-61
2022/08/08 11:55:51;;;;;;;0.88;0.65;;;24.40;76.60;;;;;;5106161;28;20044;-62
2022/08/08 11:58:17;;;;;;;5.22;1.00;;;24.40;76.90;;;;;;5110096;28;20096;-63
2022/08/08 12:00:47;;;;;;;1.10;0.70;;;24.40;76.70;;;;;;5109626;28;20024;-61
2022/08/08 12:03:25;;;;;;;2.88;1.10;;;24.50;76.70;;;;;;5109675;28;20055;-61
2022/08/08 12:05:52;;;;;;;1.85;0.85;;;24.50;76.30;;;;;;5107013;28;20028;-61
2022/08/08 12:08:35;;;;;;;7.75;0.90;;;24.50;76.40;;;;;;5109565;28;20019;-61
2022/08/08 12:11:12;;;;;;;4.18;0.82;;;24.50;76.00;;;;;;5109246;28;20114;-61
2022/08/08 12:13:38;;;;;;;4.65;1.38;;;24.60;75.20;;;;;;5108552;28;20031;-61
2022/08/08 12:16:08;;;;;;;4.22;1.00;;;24.60;75.10;;;;;;5104914;28;20112;-62
2022/08/08 12:18:44;;;;;;;2.42;0.85;;;24.60;75.00;;;;;;5106314;28;20052;-62
2022/08/08 12:21:24;;;;;;;2.20;0.90;;;24.70;75.40;;;;;;5108427;28;20032;-63
2022/08/08 12:24:04;;;;;;;1.23;0.88;;;24.70;75.30;;;;;;5109666;28;20069;-63
2022/08/08 12:26:55;;;;;;;2.60;0.90;;;24.70;74.10;;;;;;5110092;28;20024;-63
2022/08/08 12:29:25;;;;;;;1.98;0.70;;;24.70;74.10;;;;;;5107545;28;20182;-63
2022/08/08 12:32:14;;;;;;;3.08;0.77;;;24.80;75.30;;;;;;5096300;28;20437;-63
2022/08/08 12:34:43;;;;;;;1.80;0.82;;;24.80;75.60;;;;;;5100478;28;20036;-63
2022/08/08 12:37:20;;;;;;;9.20;0.90;;;24.80;76.10;;;;;;5101173;28;20043;-63
2022/08/08 12:39:47;;;;;;;2.30;1.08;;;24.80;75.80;;;;;;5107429;28;20020;-63
2022/08/08 12:42:16;;;;;;;1.50;0.80;;;24.80;75.40;;;;;;5094140;28;20089;-63
2022/08/08 12:44:44;;;;;;;4.90;1.40;;;24.80;75.00;;;;;;5097978;28;20015;-63
2022/08/08 12:47:10;;;;;;;1.83;1.00;;;24.90;75.10;;;;;;5100412;28;20044;-63
2022/08/08 12:49:38;;;;;;;2.67;1.27;;;24.90;75.70;;;;;;5097545;28;20034;-63
2022/08/08 12:52:07;;;;;;;2.42;1.13;;;24.90;75.40;;;;;;5111511;28;20027;-63
2022/08/08 12:54:36;;;;;;;3.60;0.70;;;24.90;75.20;;;;;;5105053;28;20361;-63
2022/08/08 12:57:23;;;;;;;11.40;1.02;;;25.00;75.10;;;;;;5092928;28;20118;-63
2022/08/08 12:59:50;;;;;;;2.45;0.75;;;25.00;74.90;;;;;;5101165;28;20036;-63
2022/08/08 13:02:23;;;;;;;3.97;1.02;;;25.00;75.40;;;;;;5096901;28;20019;-63
2022/08/08 13:04:53;;;;;;;6.90;1.05;;;25.00;75.10;;;;;;5092794;28;20032;-63
2022/08/08 13:07:19;;;;;;;1.75;0.85;;;25.10;75.50;;;;;;5093132;28;20044;-63
2022/08/08 13:09:57;;;;;;;4.60;0.90;;;25.10;75.30;;;;;;5094674;28;20038;-63
2022/08/08 13:12:35;;;;;;;5.03;1.10;;;25.10;75.60;;;;;;5091955;28;20031;-63
2022/08/08 13:15:04;;;;;;;3.67;1.05;;;25.10;75.70;;;;;;5101459;28;20020;-63
2022/08/08 13:17:34;;;;;;;3.95;0.90;;;25.10;75.10;;;;;;5110262;28;20093;-63
2022/08/08 13:20:01;;;;;;;4.97;0.90;;;25.10;75.10;;;;;;5101419;28;20055;-63
2022/08/08 13:22:27;;;;;;;5.13;0.90;;;25.10;74.80;;;;;;5107237;28;20108;-63
2022/08/08 13:24:54;;;;;;;4.05;1.30;;;25.20;75.40;;;;;;5100509;28;20024;-63
2022/08/08 13:27:29;;;;;;;13.00;2.97;;;25.20;75.50;;;;;;5105938;28;20051;-63
2022/08/08 13:30:04;;;;;;;5.78;1.20;;;25.20;75.20;;;;;;5096388;27;20511;-63
2022/08/08 13:32:36;;;;;;;7.20;1.27;;;25.20;76.00;;;;;;5108591;28;20039;-63
2022/08/08 13:35:08;;;;;;;3.58;0.95;;;25.20;75.80;;;;;;5106591;28;20027;-62
2022/08/08 13:37:36;;;;;;;5.53;1.23;;;25.20;75.90;;;;;;5109889;28;20047;-62