Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:18;;;;;;;18.90;10.33;;;-1.60;88.80;;;-2.09;56.11;95908.88;5012093;28;20449;-61
2024/01/11 00:04:46;;;;;;;21.97;10.50;;;-1.60;89.00;;;-2.10;55.68;95902.03;5012609;28;20485;-62
2024/01/11 00:07:15;;;;;;;22.93;10.70;;;-1.60;88.20;;;-2.17;55.95;95897.03;5010832;28;20463;-61
2024/01/11 00:09:43;;;;;;;18.07;9.67;;;-1.60;88.80;;;-2.21;55.85;95899.72;5011560;28;20482;-62
2024/01/11 00:12:10;;;;;;;16.53;10.00;;;-1.70;88.00;;;-2.27;55.61;95892.97;5011908;28;20462;-62
2024/01/11 00:14:37;;;;;;;19.27;9.43;;;-1.70;87.80;;;-2.31;56.14;95896.50;5011558;28;20572;-61
2024/01/11 00:17:05;;;;;;;22.23;9.07;;;-1.70;88.10;;;-2.34;56.46;95894.00;5013659;28;21063;-65
2024/01/11 00:19:32;;;;;;;13.57;8.67;;;-1.80;88.40;;;-2.38;56.21;95887.25;5014022;28;20784;-60
2024/01/11 00:21:59;;;;;;;12.87;8.80;;;-1.80;88.10;;;-2.41;56.06;95889.91;5011576;28;20488;-62
2024/01/11 00:24:28;;;;;;;15.80;8.80;;;-1.90;88.50;;;-2.44;56.33;95885.66;5012070;28;20470;-61
2024/01/11 00:26:56;;;;;;;22.57;8.43;;;-1.90;88.50;;;-2.46;56.66;95886.56;5011593;28;21036;-61
2024/01/11 00:29:23;;;;;;;11.50;8.40;;;-1.90;88.70;;;-2.48;55.88;95888.34;5011596;28;20540;-62
2024/01/11 00:31:50;;;;;;;16.10;8.60;;;-1.90;88.70;;;-2.50;56.73;95883.22;5011856;28;20864;-61
2024/01/11 00:34:18;;;;;;;13.70;8.63;;;-2.00;89.30;;;-2.49;56.34;95886.63;5011289;28;20476;-62
2024/01/11 00:36:45;;;;;;;14.93;7.53;;;-2.00;89.40;;;-2.49;56.24;95886.63;5011239;28;20560;-62
2024/01/11 00:39:13;;;;;;;17.60;9.60;;;-2.00;89.30;;;-2.47;56.68;95884.88;5011735;28;20477;-60
2024/01/11 00:41:41;;;;;;;20.30;10.00;;;-2.00;89.30;;;-2.47;56.27;95883.16;5007822;28;20853;-61
2024/01/11 00:44:09;;;;;;;17.13;9.23;;;-1.90;89.40;;;-2.49;55.98;95876.34;5011006;28;20461;-62
2024/01/11 00:46:38;;;;;;;180.70;53.57;;;-2.00;89.40;;;-2.52;56.26;95878.09;5011399;28;20494;-61
2024/01/11 00:49:05;;;;;;;53.37;18.20;;;-2.00;89.30;;;-2.52;56.87;95878.09;5011187;28;20999;-62
2024/01/11 00:51:32;;;;;;;23.97;11.00;;;-2.00;89.40;;;-2.54;56.70;95869.59;5009672;28;20500;-62
2024/01/11 00:54:00;;;;;;;29.37;15.77;;;-2.00;90.10;;;-2.54;56.83;95876.44;5011907;28;20508;-62
2024/01/11 00:56:27;;;;;;;46.27;19.77;;;-2.00;90.10;;;-2.54;56.93;95874.72;5011423;28;21002;-61
2024/01/11 00:58:58;;;;;;;43.10;19.90;;;-2.00;90.40;;;-2.54;56.16;95864.44;5007816;28;20454;-61
2024/01/11 01:01:25;;;;;;;44.87;19.47;;;-2.00;90.20;;;-2.53;56.67;95868.69;5007882;28;20543;-61
2024/01/11 01:03:54;;;;;;;42.97;19.73;;;-2.00;90.30;;;-2.54;56.93;95861.84;5012936;28;20523;-62
2024/01/11 01:06:24;;;;;;;33.67;16.50;;;-2.00;90.40;;;-2.56;57.19;95871.31;5012800;28;20539;-60
2024/01/11 01:08:53;;;;;;;32.67;13.83;;;-2.00;90.20;;;-2.58;56.69;95865.38;5012245;28;20511;-61
2024/01/11 01:11:20;;;;;;;42.77;15.00;;;-2.00;90.30;;;-2.61;56.33;95862.88;5013242;28;20489;-60
2024/01/11 01:13:51;;;;;;;40.70;18.20;;;-2.10;90.10;;;-2.62;56.95;95865.47;5014318;28;20881;-62
2024/01/11 01:16:20;;;;;;;34.53;17.50;;;-2.10;90.30;;;-2.64;56.32;95862.09;5012584;28;20478;-61
2024/01/11 01:18:48;;;;;;;36.37;18.07;;;-2.10;90.40;;;-2.65;56.79;95865.56;5015446;28;20545;-61
2024/01/11 01:21:15;;;;;;;45.90;19.60;;;-2.10;90.60;;;-2.67;56.51;95863.00;5015311;28;20476;-62
2024/01/11 01:23:44;;;;;;;40.63;17.80;;;-2.10;90.30;;;-2.67;56.81;95865.59;5013260;28;20809;-61
2024/01/11 01:26:12;;;;;;;46.60;18.83;;;-2.10;90.50;;;-2.68;57.22;95858.75;5012839;28;20461;-61
2024/01/11 01:28:39;;;;;;;49.07;20.20;;;-2.10;90.50;;;-2.70;56.96;95868.22;5016450;28;21138;-62
2024/01/11 01:31:07;;;;;;;46.43;21.10;;;-2.10;90.50;;;-2.71;56.62;95863.97;5015880;28;20502;-61
2024/01/11 01:33:36;;;;;;;47.13;20.20;;;-2.20;90.50;;;-2.73;56.68;95860.56;5014969;28;20504;-61
2024/01/11 01:36:04;;;;;;;34.30;18.40;;;-2.20;90.40;;;-2.74;56.29;95856.34;5015596;28;20537;-62
2024/01/11 01:38:31;;;;;;;29.23;14.57;;;-2.20;90.50;;;-2.77;56.60;95852.09;5011550;28;20454;-61
2024/01/11 01:40:58;;;;;;;29.10;13.57;;;-2.20;90.30;;;-2.79;56.79;95847.84;5010425;28;20545;-61
2024/01/11 01:43:25;;;;;;;25.80;12.63;;;-2.20;90.20;;;-2.83;56.32;95843.66;5010105;28;20453;-62
2024/01/11 01:45:53;;;;;;;25.47;12.47;;;-2.30;90.20;;;-2.86;56.36;95843.75;5009757;28;20517;-61
2024/01/11 01:48:20;;;;;;;39.33;13.10;;;-2.30;90.20;;;-2.90;56.41;95832.66;5009581;28;20573;-63
2024/01/11 01:50:50;;;;;;;23.67;12.47;;;-2.30;90.20;;;-2.93;56.41;95836.16;5009812;28;20497;-62
2024/01/11 01:53:18;;;;;;;27.17;12.87;;;-2.40;90.10;;;-2.93;56.49;95832.72;5010147;28;20500;-61
2024/01/11 01:55:45;;;;;;;27.53;13.57;;;-2.40;90.10;;;-2.94;56.72;95834.44;5009591;28;20461;-61
2024/01/11 01:58:13;;;;;;;26.17;12.90;;;-2.40;90.20;;;-2.95;56.92;95827.59;5009988;28;20476;-61
2024/01/11 02:00:41;;;;;;;20.60;11.10;;;-2.40;90.20;;;-2.95;56.69;95822.44;5010170;28;20476;-62
2024/01/11 02:03:09;;;;;;;24.30;12.00;;;-2.40;90.10;;;-2.96;56.29;95831.06;5009068;28;20450;-62
2024/01/11 02:05:36;;;;;;;21.13;11.10;;;-2.40;90.10;;;-2.96;56.17;95823.34;5008481;28;20555;-62
2024/01/11 02:08:08;;;;;;;24.13;11.97;;;-2.40;90.40;;;-2.97;56.85;95818.25;5009694;28;20461;-62
2024/01/11 02:10:35;;;;;;;21.60;12.90;;;-2.40;90.10;;;-2.97;55.85;95823.38;5009373;28;20496;-61
2024/01/11 02:13:03;;;;;;;23.93;11.73;;;-2.40;90.00;;;-2.99;56.39;95820.84;5009390;28;20493;-62
2024/01/11 02:15:30;;;;;;;37.50;12.33;;;-2.40;90.10;;;-2.99;56.27;95820.84;5009551;28;20520;-62
2024/01/11 02:17:57;;;;;;;18.77;9.70;;;-2.40;90.10;;;-3.00;56.43;95818.31;5009470;28;20587;-59
2024/01/11 02:20:25;;;;;;;23.43;11.03;;;-2.50;89.70;;;-3.04;55.57;95817.50;5009543;28;20552;-62
2024/01/11 02:22:56;;;;;;;20.93;10.90;;;-2.50;89.50;;;-3.05;56.58;95808.13;5011207;28;20454;-61
2024/01/11 02:25:25;;;;;;;23.90;11.00;;;-2.50;89.60;;;-3.08;56.04;95806.44;5008470;28;20480;-62
2024/01/11 02:27:52;;;;;;;17.00;10.10;;;-2.50;89.50;;;-3.10;56.04;95817.66;5009367;28;20457;-62
2024/01/11 02:30:20;;;;;;;20.30;11.33;;;-2.50;89.90;;;-3.10;56.73;95809.94;5007596;28;20548;-61
2024/01/11 02:32:48;;;;;;;19.17;10.40;;;-2.50;89.70;;;-3.12;56.54;95809.13;5009683;28;20481;-61
2024/01/11 02:35:16;;;;;;;17.60;11.83;;;-2.60;89.70;;;-3.14;56.20;95816.88;5008951;28;20462;-60
2024/01/11 02:37:43;;;;;;;23.53;11.20;;;-2.60;89.50;;;-3.17;56.87;95813.53;5009599;28;20460;-61
2024/01/11 02:40:11;;;;;;;20.67;11.93;;;-2.60;89.90;;;-3.20;56.87;95816.19;5009195;28;20492;-61
2024/01/11 02:42:39;;;;;;;19.97;10.13;;;-2.60;90.00;;;-3.21;55.80;95809.31;5009112;28;20934;-61
2024/01/11 02:45:07;;;;;;;21.83;11.70;;;-2.60;90.00;;;-3.21;56.89;95809.31;5009245;28;20488;-61
2024/01/11 02:47:34;;;;;;;23.73;10.60;;;-2.60;90.00;;;-3.22;56.89;95810.19;5009025;28;20989;-62
2024/01/11 02:50:01;;;;;;;20.70;10.70;;;-2.60;90.00;;;-3.25;56.58;95801.69;5008572;28;20469;-61
2024/01/11 02:52:29;;;;;;;26.57;12.10;;;-2.70;90.00;;;-3.25;56.45;95809.41;5008595;28;20468;-61
2024/01/11 02:54:56;;;;;;;28.20;12.20;;;-2.70;90.00;;;-3.23;56.32;95803.38;5008810;28;20506;-61
2024/01/11 02:57:23;;;;;;;25.50;12.83;;;-2.70;90.20;;;-3.24;55.99;95799.94;5009039;28;20453;-62
2024/01/11 02:59:52;;;;;;;25.97;12.00;;;-2.70;90.20;;;-3.24;57.20;95794.78;5012515;28;20453;-61
2024/01/11 03:02:20;;;;;;;18.57;10.20;;;-2.70;90.30;;;-3.25;56.80;95793.97;5013345;28;20456;-62
2024/01/11 03:04:47;;;;;;;26.20;10.60;;;-2.70;90.30;;;-3.24;56.34;95792.22;5012619;28;20804;-62
2024/01/11 03:07:15;;;;;;;20.17;10.23;;;-2.70;90.30;;;-3.24;56.33;95799.94;5013106;28;20454;-62
2024/01/11 03:09:42;;;;;;;19.43;12.07;;;-2.70;90.10;;;-3.25;56.95;95793.97;5012909;28;20453;-61
2024/01/11 03:12:09;;;;;;;17.80;9.90;;;-2.70;90.40;;;-3.24;56.31;95797.38;5011691;28;20558;-62
2024/01/11 03:14:37;;;;;;;18.27;10.10;;;-2.70;90.60;;;-3.23;57.08;95799.06;5012380;28;20452;-61
2024/01/11 03:17:06;;;;;;;19.37;9.57;;;-2.70;90.70;;;-3.22;56.91;95792.19;5013319;28;20461;-62
2024/01/11 03:19:33;;;;;;;18.43;10.20;;;-2.70;90.40;;;-3.22;56.48;95795.63;5013015;28;20446;-62
2024/01/11 03:22:03;;;;;;;17.40;10.13;;;-2.70;90.50;;;-3.22;57.25;95800.78;5012753;28;20445;-62
2024/01/11 03:24:31;;;;;;;14.60;9.33;;;-2.70;90.60;;;-3.21;56.83;95797.31;5012880;28;20453;-61
2024/01/11 03:26:59;;;;;;;20.97;9.23;;;-2.60;90.70;;;-3.20;56.44;95793.03;5013091;28;20458;-61
2024/01/11 03:29:26;;;;;;;15.50;8.90;;;-2.70;90.70;;;-3.18;56.50;95793.81;5012728;28;20449;-61
2024/01/11 03:31:53;;;;;;;19.53;9.70;;;-2.60;90.70;;;-3.18;57.20;95798.97;5014178;28;20496;-61
2024/01/11 03:34:22;;;;;;;18.17;9.27;;;-2.60;90.70;;;-3.16;56.46;95795.50;5013121;28;21058;-61
2024/01/11 03:36:49;;;;;;;19.70;9.63;;;-2.60;90.70;;;-3.16;57.45;95787.78;5013140;28;20858;-62
2024/01/11 03:39:17;;;;;;;21.83;10.07;;;-2.60;90.90;;;-3.15;57.16;95793.75;5012770;28;20461;-62
2024/01/11 03:41:45;;;;;;;22.23;11.50;;;-2.60;90.60;;;-3.15;56.58;95794.59;5012316;28;20470;-62
2024/01/11 03:44:13;;;;;;;18.07;9.00;;;-2.60;90.60;;;-3.15;56.31;95793.75;5012294;28;20465;-62
2024/01/11 03:46:40;;;;;;;16.40;9.50;;;-2.60;90.90;;;-3.16;57.53;95786.91;5012474;28;20468;-61
2024/01/11 03:49:08;;;;;;;16.00;8.80;;;-2.60;90.60;;;-3.17;56.72;95785.25;5012741;28;20456;-60
2024/01/11 03:51:37;;;;;;;13.83;8.80;;;-2.60;90.60;;;-3.19;56.28;95786.97;5012908;28;20575;-62
2024/01/11 03:54:04;;;;;;;16.13;7.90;;;-2.60;90.60;;;-3.21;57.16;95781.03;5012955;28;20461;-61
2024/01/11 03:56:32;;;;;;;14.57;7.80;;;-2.60;90.70;;;-3.20;56.76;95780.16;5012866;28;20481;-62
2024/01/11 03:58:59;;;;;;;17.97;9.17;;;-2.70;90.70;;;-3.21;57.15;95779.28;5012813;28;20458;-61
2024/01/11 04:01:26;;;;;;;16.67;10.10;;;-2.60;90.70;;;-3.22;56.52;95775.06;5012402;28;20938;-62
2024/01/11 04:03:53;;;;;;;18.60;9.87;;;-2.70;90.70;;;-3.22;57.09;95779.31;5012660;28;20492;-62
2024/01/11 04:06:23;;;;;;;16.67;9.03;;;-2.60;90.70;;;-3.23;56.98;95775.91;5012476;28;20480;-61
2024/01/11 04:08:52;;;;;;;15.77;8.63;;;-2.70;90.70;;;-3.23;57.09;95769.94;5012620;28;20488;-62
2024/01/11 04:11:19;;;;;;;20.33;10.30;;;-2.70;90.90;;;-3.23;56.66;95772.50;5012132;28;20668;-63
2024/01/11 04:13:46;;;;;;;16.30;9.27;;;-2.70;90.90;;;-3.24;57.46;95769.06;5013946;28;20454;-63
2024/01/11 04:16:14;;;;;;;13.43;8.40;;;-2.70;90.70;;;-3.25;57.37;95775.13;5012990;28;20473;-61
2024/01/11 04:18:41;;;;;;;23.13;9.33;;;-2.70;90.70;;;-3.27;56.62;95764.00;5012320;28;20500;-62
2024/01/11 04:21:08;;;;;;;16.27;9.73;;;-2.70;90.90;;;-3.27;56.92;95767.44;5011785;28;20473;-62
2024/01/11 04:23:35;;;;;;;22.87;10.10;;;-2.70;90.90;;;-3.26;56.90;95760.56;5012061;28;20460;-62
2024/01/11 04:26:04;;;;;;;21.23;10.03;;;-2.70;91.00;;;-3.27;56.54;95759.72;5011700;28;20993;-62
2024/01/11 04:28:32;;;;;;;18.87;10.07;;;-2.70;90.70;;;-3.28;56.56;95758.00;5011883;28;20452;-62
2024/01/11 04:30:59;;;;;;;35.13;9.50;;;-2.70;90.70;;;-3.29;56.96;95761.47;5011325;28;20488;-61
2024/01/11 04:33:26;;;;;;;21.90;10.17;;;-2.70;90.70;;;-3.32;57.51;95753.81;5011739;28;21233;-62
2024/01/11 04:35:54;;;;;;;15.47;8.90;;;-2.70;90.80;;;-3.33;56.39;95754.72;5011755;28;20548;-63
2024/01/11 04:38:21;;;;;;;22.60;10.20;;;-2.80;90.90;;;-3.33;56.69;95767.56;5011962;28;20450;-61
2024/01/11 04:40:48;;;;;;;19.47;10.57;;;-2.80;90.70;;;-3.34;56.50;95763.28;5011069;28;20814;-62
2024/01/11 04:43:17;;;;;;;32.93;16.37;;;-2.80;91.00;;;-3.34;57.57;95773.59;5011010;28;20465;-61
2024/01/11 04:45:44;;;;;;;86.83;46.43;;;-2.80;91.00;;;-3.34;57.41;95771.00;5011366;28;20478;-62
2024/01/11 04:48:11;;;;;;;54.17;30.40;;;-2.80;90.90;;;-3.34;56.93;95772.75;5011220;28;20473;-62
2024/01/11 04:50:39;;;;;;;26.90;13.60;;;-2.80;90.80;;;-3.34;56.56;95777.91;5011518;28;20913;-61
2024/01/11 04:53:07;;;;;;;22.07;11.00;;;-2.80;90.90;;;-3.34;57.41;95771.00;5011448;28;20453;-63
2024/01/11 04:55:34;;;;;;;28.03;16.63;;;-2.80;90.80;;;-3.34;57.04;95772.75;5011783;28;20473;-62
2024/01/11 04:58:01;;;;;;;18.37;11.40;;;-2.80;90.90;;;-3.35;56.79;95774.44;5011523;28;20533;-63
2024/01/11 05:00:30;;;;;;;38.87;22.60;;;-2.80;90.90;;;-3.36;56.58;95775.34;5011372;28;20496;-63
2024/01/11 05:02:58;;;;;;;22.77;10.83;;;-2.80;90.90;;;-3.38;56.38;95771.94;5009910;28;20610;-64
2024/01/11 05:05:25;;;;;;;25.50;13.73;;;-2.80;90.90;;;-3.39;56.54;95770.28;5009788;28;20528;-64
2024/01/11 05:07:53;;;;;;;19.93;11.90;;;-2.80;90.80;;;-3.39;57.45;95777.13;5008909;28;20544;-64
2024/01/11 05:10:20;;;;;;;23.63;11.90;;;-2.80;90.90;;;-3.42;57.28;95775.50;5009542;28;20507;-64
2024/01/11 05:12:48;;;;;;;19.17;10.80;;;-2.80;90.90;;;-3.41;57.35;95766.88;5010705;28;20559;-64
2024/01/11 05:15:16;;;;;;;19.90;9.50;;;-2.80;90.90;;;-3.43;56.30;95769.47;5011134;28;20561;-64
2024/01/11 05:17:45;;;;;;;21.20;10.70;;;-2.90;90.90;;;-3.42;56.89;95765.19;5011506;28;20457;-65
2024/01/11 05:20:12;;;;;;;18.10;10.33;;;-2.90;90.80;;;-3.45;56.71;95760.97;5011322;28;20473;-62
2024/01/11 05:22:40;;;;;;;20.10;9.47;;;-2.90;90.90;;;-3.44;57.19;95759.22;5011162;28;20984;-61
2024/01/11 05:25:08;;;;;;;15.53;9.33;;;-2.90;91.00;;;-3.46;56.82;95753.28;5011907;28;21013;-62
2024/01/11 05:27:35;;;;;;;23.53;11.40;;;-2.90;90.80;;;-3.48;56.83;95749.91;5011247;28;20457;-61
2024/01/11 05:30:03;;;;;;;21.33;11.73;;;-2.90;91.00;;;-3.51;57.50;95750.81;5010273;28;20477;-61
2024/01/11 05:32:30;;;;;;;19.83;11.07;;;-2.90;90.90;;;-3.52;56.65;95745.69;5009248;28;20481;-61
2024/01/11 05:34:59;;;;;;;14.00;9.20;;;-3.00;90.90;;;-3.53;56.81;95752.56;5010263;28;20973;-61
2024/01/11 05:37:26;;;;;;;16.97;8.57;;;-3.00;91.00;;;-3.53;57.98;95741.41;5010597;28;20454;-61
2024/01/11 05:39:54;;;;;;;16.77;8.57;;;-3.00;91.30;;;-3.51;57.21;95744.81;5006196;28;20509;-61
2024/01/11 05:42:21;;;;;;;12.57;7.77;;;-3.00;91.20;;;-3.50;57.59;95749.06;5010382;28;20552;-61
2024/01/11 05:44:48;;;;;;;15.33;7.70;;;-2.90;91.20;;;-3.49;57.15;95748.19;5010303;28;20469;-60
2024/01/11 05:47:16;;;;;;;15.00;7.90;;;-2.90;91.20;;;-3.49;56.74;95743.91;5010713;28;20449;-62
2024/01/11 05:49:43;;;;;;;11.13;7.60;;;-2.90;91.20;;;-3.48;57.54;95744.75;5009695;28;20450;-62
2024/01/11 05:52:12;;;;;;;14.60;8.00;;;-2.90;91.00;;;-3.50;57.31;95733.63;5010651;28;20852;-62
2024/01/11 05:54:39;;;;;;;38.07;23.80;;;-2.90;91.10;;;-3.48;57.34;95731.91;5010193;28;20528;-61
2024/01/11 05:57:07;;;;;;;15.53;9.50;;;-2.90;91.20;;;-3.46;56.74;95730.13;5007493;28;20460;-61
2024/01/11 05:59:34;;;;;;;20.73;9.07;;;-2.90;91.20;;;-3.46;58.00;95728.41;5007444;28;21048;-62
2024/01/11 06:02:02;;;;;;;11.87;7.30;;;-2.90;91.40;;;-3.44;57.61;95723.22;5008573;28;20799;-61
2024/01/11 06:04:30;;;;;;;12.70;8.20;;;-2.90;91.30;;;-3.42;57.65;95724.88;5006727;28;20457;-61
2024/01/11 06:06:57;;;;;;;14.57;8.70;;;-2.90;91.30;;;-3.40;57.76;95724.03;5008429;28;20530;-62
2024/01/11 06:09:26;;;;;;;12.07;8.10;;;-2.90;91.40;;;-3.38;57.95;95724.81;5008703;28;20452;-62
2024/01/11 06:11:53;;;;;;;16.07;9.00;;;-2.90;91.60;;;-3.37;57.92;95729.94;5009700;28;20494;-61
2024/01/11 06:14:21;;;;;;;15.67;9.60;;;-2.80;91.40;;;-3.34;56.75;95727.28;5010202;28;20450;-62
2024/01/11 06:16:49;;;;;;;16.80;10.43;;;-2.80;91.30;;;-3.32;57.67;95729.81;5010347;28;20508;-61
2024/01/11 06:19:16;;;;;;;23.67;12.37;;;-2.80;91.20;;;-3.23;57.26;95731.34;5010654;28;20781;-64
2024/01/11 06:21:44;;;;;;;21.73;10.80;;;-2.70;91.60;;;-2.99;58.11;95723.06;5011562;28;20569;-64
2024/01/11 06:24:11;;;;;;;22.73;12.03;;;-2.50;92.10;;;-2.67;57.36;95726.53;5010163;28;20446;-61
2024/01/11 06:26:40;;;;;;;21.17;10.00;;;-2.20;92.20;;;-2.35;56.46;95710.25;5009751;28;20473;-61
2024/01/11 06:29:07;;;;;;;17.37;9.77;;;-1.90;91.50;;;-2.02;56.28;95712.78;5010128;28;20460;-62
2024/01/11 06:31:35;;;;;;;10.53;8.30;;;-1.50;90.90;;;-1.66;55.44;95709.19;5009775;28;21059;-61
2024/01/11 06:34:02;;;;;;;15.87;9.53;;;-1.20;90.40;;;-1.33;54.92;95709.09;5008585;28;20460;-63
2024/01/11 06:36:29;;;;;;;13.60;8.53;;;-0.80;89.80;;;-0.98;54.07;95707.13;5010129;28;20469;-59
2024/01/11 06:38:56;;;;;;;17.00;8.90;;;-0.50;88.70;;;-0.61;53.37;95706.75;5005638;28;20953;-62
2024/01/11 06:41:24;;;;;;;20.70;10.20;;;-0.10;87.80;;;-0.20;53.12;95698.50;5009972;28;20473;-62
2024/01/11 06:43:52;;;;;;;17.60;8.57;;;0.40;86.70;;;0.22;51.74;95703.00;5009826;28;20480;-62
2024/01/11 06:46:21;;;;;;;17.40;9.20;;;0.80;85.00;;;0.66;51.61;95697.88;5010098;28;20492;-61
2024/01/11 06:48:49;;;;;;;25.80;10.13;;;1.30;83.80;;;1.11;50.86;95692.69;5010106;28;20481;-62
2024/01/11 06:51:16;;;;;;;18.73;9.10;;;1.80;82.60;;;1.56;50.25;95697.72;5007962;28;20477;-62
2024/01/11 06:53:44;;;;;;;21.00;11.40;;;2.20;80.50;;;1.99;49.79;95701.97;5006802;28;20450;-62
2024/01/11 06:56:19;;;;;;;20.03;12.07;;;2.70;78.40;;;2.40;49.45;95692.34;5006199;28;20470;-62
2024/01/11 06:58:46;;;;;;;26.00;13.43;;;3.10;77.90;;;2.77;48.25;95697.59;5009812;28;20459;-64
2024/01/11 07:01:15;;;;;;;37.70;12.27;;;3.50;75.90;;;3.11;49.03;95698.59;5009320;28;20469;-62
2024/01/11 07:03:42;;;;;;;29.50;12.80;;;3.90;75.90;;;3.36;48.35;95688.69;5008837;28;20958;-61
2024/01/11 07:06:10;;;;;;;38.00;17.03;;;4.20;75.20;;;3.63;47.75;95696.03;5008959;28;20465;-62
2024/01/11 07:08:37;;;;;;;31.13;16.97;;;4.40;74.20;;;3.90;46.57;95695.53;5008960;28;20658;-65
2024/01/11 07:11:04;;;;;;;32.50;16.80;;;4.70;71.60;;;4.20;45.41;95697.44;5010214;28;20481;-62
2024/01/11 07:13:32;;;;;;;34.27;17.57;;;5.10;68.50;;;4.47;46.10;95692.56;5009089;28;20580;-63
2024/01/11 07:15:59;;;;;;;33.93;17.43;;;5.40;69.80;;;4.76;47.25;95704.00;5009531;28;21037;-62
2024/01/11 07:18:28;;;;;;;23.00;14.00;;;5.80;72.70;;;5.17;47.06;95693.06;5009790;28;20497;-64
2024/01/11 07:20:57;;;;;;;28.87;14.73;;;6.10;72.90;;;5.56;45.69;95696.94;5009079;28;20465;-64
2024/01/11 07:23:24;;;;;;;49.07;14.70;;;6.50;71.40;;;5.91;45.89;95687.94;5009217;28;20472;-62
2024/01/11 07:25:52;;;;;;;24.90;13.33;;;6.80;69.30;;;6.22;43.78;95688.75;5008718;28;20524;-64
2024/01/11 07:28:19;;;;;;;21.07;12.33;;;7.10;66.60;;;6.46;42.97;95689.03;5009142;28;20815;-62
2024/01/11 07:30:47;;;;;;;35.20;15.83;;;7.40;63.50;;;6.67;42.58;95679.00;5009102;28;20473;-66
2024/01/11 07:33:14;;;;;;;26.90;14.73;;;7.70;61.60;;;6.85;42.68;95684.88;5008314;28;20668;-64
2024/01/11 07:35:43;;;;;;;45.97;16.27;;;7.80;63.10;;;6.98;42.15;95674.47;5009556;28;20500;-61
2024/01/11 07:38:10;;;;;;;37.43;16.20;;;8.00;60.60;;;7.11;41.67;95685.84;5008768;28;20468;-66
2024/01/11 07:40:38;;;;;;;37.23;20.60;;;8.10;61.00;;;7.23;41.21;95683.34;5008929;28;20476;-61
2024/01/11 07:43:05;;;;;;;30.80;20.17;;;8.20;59.30;;;7.34;40.08;95678.25;5009479;28;20446;-64
2024/01/11 07:45:32;;;;;;;40.10;21.87;;;8.30;57.90;;;7.45;40.70;95675.78;5012322;28;20533;-62
2024/01/11 07:48:00;;;;;;;48.80;24.30;;;8.40;58.30;;;7.56;39.97;95680.31;5009366;28;20454;-61
2024/01/11 07:50:27;;;;;;;45.60;25.47;;;8.40;56.90;;;7.60;38.72;95676.53;5012226;28;20512;-61
2024/01/11 07:52:56;;;;;;;47.43;24.07;;;8.40;56.10;;;7.60;38.51;95671.31;5012747;28;20481;-63
2024/01/11 07:55:24;;;;;;;39.77;21.60;;;8.30;56.20;;;7.59;38.89;95669.66;5012540;28;20469;-62
2024/01/11 07:57:51;;;;;;;37.27;21.80;;;8.20;56.10;;;7.53;39.38;95668.25;5012570;28;20548;-61
2024/01/11 08:00:18;;;;;;;30.33;17.77;;;8.00;56.80;;;7.50;39.32;95665.03;5011378;28;20500;-62
2024/01/11 08:02:46;;;;;;;31.43;15.90;;;7.90;56.20;;;7.52;37.96;95663.97;5009907;28;21025;-61
2024/01/11 08:05:13;;;;;;;34.20;16.33;;;7.90;55.50;;;7.58;38.52;95664.53;5008141;28;20477;-60
2024/01/11 08:07:41;;;;;;;30.77;17.00;;;7.90;55.70;;;7.57;38.60;95666.28;5012453;28;20453;-61
2024/01/11 08:10:11;;;;;;;35.43;17.00;;;7.90;55.40;;;7.60;39.08;95668.69;5012367;28;20843;-63
2024/01/11 08:12:38;;;;;;;28.70;15.97;;;7.90;55.70;;;7.63;39.00;95663.25;5012729;28;20504;-62
2024/01/11 08:15:06;;;;;;;25.10;15.13;;;7.90;55.80;;;7.67;37.31;95656.88;5007551;28;20573;-63
2024/01/11 08:17:33;;;;;;;28.60;15.10;;;7.90;54.90;;;7.76;38.19;95654.56;5002593;28;20986;-62
2024/01/11 08:20:01;;;;;;;31.27;17.33;;;8.00;55.20;;;7.85;37.09;95652.19;5012027;28;20469;-63
2024/01/11 08:22:33;;;;;;;33.37;17.93;;;8.00;54.10;;;7.95;37.56;95654.16;5006724;28;20454;-61
2024/01/11 08:25:00;;;;;;;37.97;18.20;;;8.10;54.00;;;8.06;37.20;95647.25;5012375;28;20472;-61
2024/01/11 08:27:29;;;;;;;40.13;17.67;;;8.20;54.50;;;8.18;37.32;95645.59;5012565;28;20457;-62
2024/01/11 08:29:56;;;;;;;32.90;18.03;;;8.30;53.90;;;8.31;37.99;95645.56;5012091;28;20466;-62
2024/01/11 08:32:23;;;;;;;30.50;18.43;;;8.40;55.30;;;8.42;36.23;95645.66;5005377;28;20581;-61
2024/01/11 08:34:51;;;;;;;37.13;20.63;;;8.50;53.10;;;8.53;37.30;95660.66;5011388;28;20453;-61
2024/01/11 08:37:18;;;;;;;36.90;19.23;;;8.60;53.70;;;8.63;36.82;95655.63;5011852;28;20461;-62
2024/01/11 08:39:46;;;;;;;42.13;20.80;;;8.70;53.50;;;8.75;36.84;95659.13;5011735;28;20500;-61
2024/01/11 08:42:15;;;;;;;42.20;21.67;;;8.80;53.90;;;8.83;36.50;95659.44;5012047;28;20460;-62
2024/01/11 08:44:44;;;;;;;44.40;22.00;;;8.90;53.50;;;8.90;37.08;95649.34;5011480;28;20937;-62
2024/01/11 08:47:11;;;;;;;45.77;21.60;;;9.00;53.80;;;8.95;36.60;95649.84;5011858;28;20457;-61
2024/01/11 08:49:40;;;;;;;35.83;19.53;;;9.00;53.40;;;9.02;36.93;95647.63;5007999;28;20450;-60
2024/01/11 08:52:08;;;;;;;43.67;22.70;;;9.10;53.80;;;9.07;35.62;95648.13;5011241;28;20552;-62
2024/01/11 08:54:35;;;;;;;37.53;20.87;;;9.20;52.50;;;9.09;35.77;95638.34;5009826;28;20453;-62
2024/01/11 08:57:03;;;;;;;36.30;19.60;;;9.20;52.00;;;9.14;36.01;95636.25;5009208;28;21017;-62
2024/01/11 08:59:30;;;;;;;34.73;20.00;;;9.20;52.00;;;9.19;35.69;95634.13;5011578;28;20457;-62
2024/01/11 09:01:59;;;;;;;37.43;20.53;;;9.20;51.90;;;9.23;35.38;95630.28;5010490;28;20460;-61
2024/01/11 09:04:28;;;;;;;33.70;20.50;;;9.30;51.60;;;9.31;36.66;95625.34;5011221;28;20445;-61
2024/01/11 09:06:56;;;;;;;32.77;18.20;;;9.30;52.70;;;9.33;36.52;95618.19;5011196;28;20468;-62
2024/01/11 09:09:23;;;;;;;37.23;18.70;;;9.40;52.70;;;9.31;36.59;95613.97;5009173;28;20473;-60
2024/01/11 09:11:50;;;;;;;29.63;18.47;;;9.40;52.90;;;9.32;36.02;95608.63;5011294;28;20483;-61
2024/01/11 09:14:17;;;;;;;46.97;19.97;;;9.40;52.10;;;9.41;35.68;95604.47;5010718;28;20492;-61
2024/01/11 09:16:45;;;;;;;30.37;17.77;;;9.40;52.10;;;9.57;36.70;95603.34;5010854;28;20480;-61
2024/01/11 09:19:14;;;;;;;26.53;17.00;;;9.60;53.80;;;9.84;37.08;95598.63;5010475;28;20454;-61
2024/01/11 09:21:42;;;;;;;27.03;17.80;;;9.80;54.30;;;10.13;36.74;95597.31;5010635;28;20481;-62
2024/01/11 09:24:09;;;;;;;29.00;16.83;;;10.00;53.00;;;10.42;36.47;95589.00;5010701;28;20505;-61
2024/01/11 09:26:36;;;;;;;38.10;19.53;;;10.30;53.00;;;10.59;35.98;95585.84;5010636;28;20474;-60
2024/01/11 09:29:04;;;;;;;34.10;21.30;;;10.50;52.10;;;10.63;35.13;95587.28;5010934;28;20544;-61
2024/01/11 09:31:31;;;;;;;31.43;21.07;;;10.50;50.70;;;10.60;34.88;95582.28;5010420;28;20544;-61
2024/01/11 09:33:58;;;;;;;31.73;18.77;;;10.60;50.50;;;10.59;34.81;95580.59;5010345;28;20486;-60
2024/01/11 09:36:27;;;;;;;32.10;19.70;;;10.60;50.20;;;10.59;35.50;95576.16;5010584;28;20474;-61
2024/01/11 09:38:55;;;;;;;50.50;22.17;;;10.60;50.70;;;10.66;34.99;95567.78;5010660;28;20537;-62
2024/01/11 09:41:23;;;;;;;34.70;19.00;;;10.60;49.90;;;10.74;33.63;95565.38;5010716;28;20473;-60
2024/01/11 09:43:50;;;;;;;39.23;20.13;;;10.70;49.30;;;10.79;34.86;95552.69;5010782;28;20516;-62
2024/01/11 09:46:17;;;;;;;37.10;20.67;;;10.70;50.20;;;10.84;34.82;95542.59;5010595;28;21056;-61
2024/01/11 09:48:45;;;;;;;32.30;18.93;;;10.80;49.60;;;10.93;34.47;95547.13;5009261;28;20446;-61
2024/01/11 09:51:12;;;;;;;42.70;17.50;;;10.90;49.90;;;11.07;34.36;95538.09;5010334;28;20630;-62
2024/01/11 09:53:41;;;;;;;40.83;16.80;;;11.00;49.20;;;11.19;34.22;95532.78;5010148;28;20512;-61
2024/01/11 09:56:09;;;;;;;53.13;16.90;;;11.10;49.00;;;11.37;32.87;95528.63;5010290;28;20470;-61
2024/01/11 09:58:37;;;;;;;30.13;15.90;;;11.20;47.30;;;11.54;32.79;95527.22;5010354;28;20481;-62
2024/01/11 10:01:04;;;;;;;37.83;17.53;;;11.40;47.50;;;11.75;33.26;95527.19;5010219;28;20874;-59
2024/01/11 10:03:32;;;;;;;58.77;30.20;;;11.50;47.60;;;11.95;32.53;95528.13;5008435;28;20466;-61
2024/01/11 10:06:00;;;;;;;44.40;21.70;;;11.70;47.20;;;12.14;32.68;95524.75;5009742;28;20469;-60
2024/01/11 10:08:27;;;;;;;38.80;20.60;;;11.90;47.40;;;12.32;32.25;95516.22;5009049;28;20485;-61
2024/01/11 10:10:56;;;;;;;39.57;19.50;;;12.10;46.50;;;12.45;32.16;95513.31;5009407;28;20631;-61
2024/01/11 10:13:28;;;;;;;43.33;20.00;;;12.20;47.20;;;12.57;30.99;95512.25;5009638;28;20887;-62