Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:11;;;;;;;10.88;7.72;;;12.70;99.90;;;;;;4991832;28;20052;-83
2023/05/13 00:03:37;;;;;;;11.45;7.63;;;14.00;99.90;;;;;;4976477;28;20062;-83
2023/05/13 00:06:02;;;;;;;10.40;7.15;;;13.60;99.90;;;;;;4997196;28;20058;-83
2023/05/13 00:08:28;;;;;;;8.40;7.03;;;14.30;99.90;;;;;;4995350;28;20133;-83
2023/05/13 00:10:54;;;;;;;13.30;7.75;;;12.70;99.90;;;;;;4975946;28;20046;-82
2023/05/13 00:13:19;;;;;;;9.32;7.85;;;12.60;99.90;;;;;;4990821;28;20528;-79
2023/05/13 00:15:45;;;;;;;8.85;7.95;;;12.60;99.90;;;;;;4975530;28;20050;-82
2023/05/13 00:18:11;;;;;;;12.52;7.35;;;12.70;99.90;;;;;;4991333;28;20520;-83
2023/05/13 00:20:36;;;;;;;10.70;7.05;;;12.60;99.90;;;;;;4974681;28;20536;-83
2023/05/13 00:23:02;;;;;;;13.10;7.05;;;14.40;99.90;;;;;;4991585;28;20074;-83
2023/05/13 00:25:29;;;;;;;8.30;7.35;;;12.60;99.90;;;;;;4975083;28;20502;-82
2023/05/13 00:27:55;;;;;;;8.32;7.53;;;12.60;99.90;;;;;;4990591;28;20081;-82
2023/05/13 00:30:20;;;;;;;7.97;7.32;;;12.50;99.90;;;;;;4991009;28;20078;-81
2023/05/13 00:32:46;;;;;;;9.60;7.40;;;13.10;99.90;;;;;;4991379;28;20061;-83
2023/05/13 00:35:12;;;;;;;10.40;8.25;;;12.50;99.90;;;;;;4990708;28;20038;-83
2023/05/13 00:37:37;;;;;;;12.02;7.70;;;12.80;99.90;;;;;;4990860;28;20046;-82
2023/05/13 00:40:03;;;;;;;8.65;7.15;;;12.40;99.90;;;;;;4992112;28;20071;-82
2023/05/13 00:42:29;;;;;;;13.45;7.22;;;12.50;99.90;;;;;;4973970;28;20136;-83
2023/05/13 00:44:55;;;;;;;15.10;6.72;;;13.60;99.90;;;;;;4991129;28;20467;-83
2023/05/13 00:47:21;;;;;;;9.73;7.88;;;12.40;99.90;;;;;;4991104;28;20047;-79
2023/05/13 00:49:47;;;;;;;8.32;6.93;;;12.30;99.90;;;;;;4973525;28;20041;-83
2023/05/13 00:52:12;;;;;;;8.68;7.47;;;12.30;99.90;;;;;;4992216;28;20042;-81
2023/05/13 00:54:38;;;;;;;9.40;6.80;;;12.30;99.90;;;;;;4991945;28;20048;-79
2023/05/13 00:57:07;;;;;;;7.72;7.00;;;14.10;99.90;;;;;;4974043;28;20042;-82
2023/05/13 00:59:32;;;;;;;12.55;8.32;;;14.10;99.90;;;;;;4990512;28;20033;-82
2023/05/13 01:02:16;;;;;;;10.93;7.53;;;13.50;99.90;;;;;;4974453;28;20494;-82
2023/05/13 01:04:57;;;;;;;11.52;7.18;;;12.30;99.90;;;;;;4974040;28;20070;-82
2023/05/13 01:07:38;;;;;;;9.70;7.15;;;12.30;99.90;;;;;;4990227;28;20137;-84
2023/05/13 01:10:37;;;;;;;18.05;7.55;;;12.20;99.90;;;;;;4966413;28;20104;-83
2023/05/13 01:13:10;;;;;;;10.52;7.80;;;12.20;99.90;;;;;;4983732;28;20046;-83
2023/05/13 01:15:48;;;;;;;13.25;7.35;;;14.20;99.90;;;;;;4990573;28;20050;-82
2023/05/13 01:18:27;;;;;;;7.53;6.72;;;12.10;99.90;;;;;;4989471;28;20154;-83
2023/05/13 01:20:53;;;;;;;10.30;7.00;;;12.10;99.90;;;;;;4974120;28;20406;-82
2023/05/13 01:23:19;;;;;;;10.57;7.38;;;14.10;99.90;;;;;;4973909;28;20050;-82
2023/05/13 01:25:45;;;;;;;10.70;6.93;;;11.00;99.90;;;;;;4991016;28;20046;-82
2023/05/13 01:28:11;;;;;;;12.38;7.97;;;12.10;99.90;;;;;;4990099;28;20661;-80
2023/05/13 01:30:38;;;;;;;8.98;7.63;;;13.40;99.90;;;;;;4989811;28;20117;-83
2023/05/13 01:33:03;;;;;;;10.82;8.20;;;12.70;99.90;;;;;;4989493;28;20042;-83
2023/05/13 01:35:30;;;;;;;11.18;7.72;;;13.00;99.90;;;;;;4973651;28;20038;-81
2023/05/13 01:37:57;;;;;;;8.70;7.32;;;12.90;99.90;;;;;;4957141;28;20129;-82
2023/05/13 01:40:23;;;;;;;9.90;8.18;;;12.10;99.90;;;;;;4989823;28;20046;-83
2023/05/13 01:42:49;;;;;;;12.63;7.47;;;11.90;99.90;;;;;;4974110;28;20053;-83
2023/05/13 01:45:14;;;;;;;10.32;8.00;;;13.20;99.90;;;;;;4989226;28;20050;-83
2023/05/13 01:47:40;;;;;;;10.18;7.40;;;14.30;99.90;;;;;;4989396;28;20046;-83
2023/05/13 01:50:07;;;;;;;10.32;7.75;;;14.20;99.90;;;;;;4989700;28;20031;-81
2023/05/13 01:52:33;;;;;;;13.20;7.60;;;11.90;99.90;;;;;;4989027;28;20494;-83
2023/05/13 01:54:59;;;;;;;11.48;7.50;;;13.70;99.90;;;;;;4990192;28;20038;-83
2023/05/13 01:57:25;;;;;;;12.60;8.23;;;9.90;99.90;;;;;;4990085;28;20038;-82
2023/05/13 01:59:51;;;;;;;12.55;8.43;;;13.20;99.90;;;;;;4991510;28;20049;-83
2023/05/13 02:02:17;;;;;;;10.63;7.68;;;13.40;99.90;;;;;;4997451;28;20355;-82
2023/05/13 02:04:43;;;;;;;10.00;9.00;;;13.70;99.90;;;;;;4973832;28;20441;-83
2023/05/13 02:07:08;;;;;;;14.40;9.13;;;12.20;99.90;;;;;;4988834;28;20569;-83
2023/05/13 02:09:34;;;;;;;11.88;8.55;;;11.70;99.90;;;;;;4988818;28;20237;-83
2023/05/13 02:12:00;;;;;;;11.07;8.95;;;11.70;99.90;;;;;;4973427;28;20053;-83
2023/05/13 02:14:26;;;;;;;11.45;9.48;;;11.70;99.90;;;;;;4988546;28;20498;-83
2023/05/13 02:16:52;;;;;;;14.77;10.02;;;12.10;99.90;;;;;;4973036;28;20043;-82
2023/05/13 02:19:18;;;;;;;13.10;9.27;;;11.70;99.90;;;;;;4972905;28;20034;-83
2023/05/13 02:21:44;;;;;;;12.45;9.95;;;11.60;99.90;;;;;;4972343;28;20042;-83
2023/05/13 02:24:10;;;;;;;11.82;9.25;;;11.70;99.90;;;;;;4973103;28;20042;-83
2023/05/13 02:26:35;;;;;;;14.02;9.55;;;13.50;99.90;;;;;;4989158;28;20041;-82
2023/05/13 02:29:01;;;;;;;12.02;9.48;;;13.30;99.90;;;;;;4988682;28;20048;-83
2023/05/13 02:31:27;;;;;;;15.65;9.95;;;13.70;99.90;;;;;;4989259;28;20034;-83
2023/05/13 02:33:53;;;;;;;14.15;10.80;;;13.70;99.90;;;;;;4973182;28;20057;-84
2023/05/13 02:36:18;;;;;;;17.30;10.73;;;11.70;99.90;;;;;;4972573;28;20042;-83
2023/05/13 02:38:44;;;;;;;13.80;10.57;;;11.80;99.90;;;;;;4988656;28;20093;-83
2023/05/13 02:41:10;;;;;;;13.13;9.98;;;12.80;99.90;;;;;;4988375;28;20056;-81
2023/05/13 02:43:35;;;;;;;13.15;10.85;;;11.50;99.90;;;;;;4972800;28;20090;-84
2023/05/13 02:46:02;;;;;;;17.55;11.02;;;11.50;99.90;;;;;;4972718;28;20089;-84
2023/05/13 02:48:28;;;;;;;11.60;10.25;;;13.80;99.90;;;;;;4971667;28;20045;-83
2023/05/13 02:50:53;;;;;;;13.77;10.30;;;11.50;99.90;;;;;;4988729;28;20043;-83
2023/05/13 02:53:19;;;;;;;16.20;10.80;;;12.00;99.90;;;;;;4972880;28;20042;-82
2023/05/13 02:55:45;;;;;;;16.33;11.13;;;13.60;99.90;;;;;;4988030;28;20038;-84
2023/05/13 02:58:11;;;;;;;14.68;10.68;;;11.50;99.90;;;;;;4972667;28;20069;-84
2023/05/13 03:00:37;;;;;;;16.00;10.98;;;12.50;99.90;;;;;;4988703;28;20080;-82
2023/05/13 03:03:02;;;;;;;14.30;10.45;;;13.30;99.90;;;;;;4988104;28;20082;-83
2023/05/13 03:05:28;;;;;;;17.08;10.27;;;11.50;99.90;;;;;;4989116;28;20042;-83
2023/05/13 03:07:54;;;;;;;12.15;9.32;;;13.30;99.90;;;;;;4989805;28;20043;-83
2023/05/13 03:10:20;;;;;;;12.68;10.25;;;11.40;99.90;;;;;;4987832;28;20045;-80
2023/05/13 03:12:49;;;;;;;13.10;9.85;;;11.50;99.90;;;;;;4973870;28;20046;-84
2023/05/13 03:15:15;;;;;;;12.00;9.70;;;11.40;99.90;;;;;;4992664;28;20120;-84
2023/05/13 03:17:43;;;;;;;12.65;9.30;;;13.00;99.90;;;;;;4975382;28;20046;-84
2023/05/13 03:20:09;;;;;;;17.17;9.82;;;13.40;99.90;;;;;;4992278;28;20037;-83
2023/05/13 03:22:37;;;;;;;15.25;10.07;;;11.40;99.90;;;;;;4992451;28;20046;-84
2023/05/13 03:25:04;;;;;;;11.95;10.05;;;12.50;99.90;;;;;;4959430;28;20493;-83
2023/05/13 03:27:30;;;;;;;17.35;9.85;;;11.30;99.90;;;;;;4976226;28;20057;-83
2023/05/13 03:29:55;;;;;;;15.55;10.50;;;13.50;99.90;;;;;;4975878;28;20039;-79
2023/05/13 03:32:24;;;;;;;14.27;10.35;;;11.30;99.90;;;;;;4992817;28;20088;-80
2023/05/13 03:34:50;;;;;;;15.63;10.50;;;11.30;99.90;;;;;;4992501;28;20058;-83
2023/05/13 03:37:16;;;;;;;14.15;10.32;;;11.30;99.90;;;;;;4975886;28;20049;-84
2023/05/13 03:39:42;;;;;;;14.63;10.23;;;13.30;99.90;;;;;;4993597;28;20038;-80
2023/05/13 03:42:08;;;;;;;11.63;10.38;;;11.30;99.90;;;;;;4976142;28;20418;-82
2023/05/13 03:44:34;;;;;;;15.40;10.38;;;12.80;99.90;;;;;;4991186;28;20038;-83
2023/05/13 03:46:59;;;;;;;11.77;10.57;;;12.90;99.90;;;;;;4992219;28;20144;-82
2023/05/13 03:49:25;;;;;;;15.50;9.88;;;11.20;99.90;;;;;;4991744;28;20497;-82
2023/05/13 03:51:50;;;;;;;13.13;10.88;;;11.20;99.90;;;;;;4975428;28;20053;-81
2023/05/13 03:54:16;;;;;;;13.23;9.80;;;12.70;99.90;;;;;;4977094;28;20044;-81
2023/05/13 03:56:42;;;;;;;13.93;10.05;;;11.20;99.90;;;;;;4985368;28;20101;-83
2023/05/13 03:59:07;;;;;;;14.00;8.57;;;11.20;99.90;;;;;;4977124;28;20042;-82
2023/05/13 04:01:34;;;;;;;15.10;9.88;;;13.00;99.90;;;;;;4975852;28;20042;-83
2023/05/13 04:04:00;;;;;;;14.45;10.15;;;11.20;99.90;;;;;;4992986;28;20056;-83
2023/05/13 04:06:25;;;;;;;11.93;10.35;;;12.90;99.90;;;;;;4991142;28;20113;-81
2023/05/13 04:08:51;;;;;;;13.93;9.70;;;11.20;99.90;;;;;;4991595;28;20108;-80
2023/05/13 04:11:17;;;;;;;14.63;9.95;;;11.40;99.90;;;;;;4975766;28;20034;-83
2023/05/13 04:13:44;;;;;;;14.80;9.38;;;13.10;99.90;;;;;;4975026;28;20522;-82
2023/05/13 04:16:10;;;;;;;11.40;9.27;;;13.40;99.90;;;;;;4991498;28;20038;-85
2023/05/13 04:18:36;;;;;;;19.63;9.57;;;12.90;99.90;;;;;;4990778;28;20047;-84
2023/05/13 04:21:08;;;;;;;10.13;8.75;;;11.60;99.90;;;;;;4974112;28;20046;-83
2023/05/13 04:23:34;;;;;;;17.20;9.60;;;11.20;99.90;;;;;;4991306;28;20034;-83
2023/05/13 04:25:59;;;;;;;21.10;9.88;;;13.30;99.90;;;;;;4990343;28;20056;-83
2023/05/13 04:28:25;;;;;;;11.57;9.10;;;11.20;99.90;;;;;;4974191;28;20092;-83
2023/05/13 04:30:51;;;;;;;11.70;8.38;;;13.00;99.90;;;;;;4991517;28;20394;-83
2023/05/13 04:33:17;;;;;;;10.50;7.43;;;11.20;99.90;;;;;;4992237;28;20038;-81
2023/05/13 04:35:42;;;;;;;12.32;8.55;;;11.70;99.90;;;;;;4974045;28;20049;-84
2023/05/13 04:38:08;;;;;;;13.18;8.07;;;11.20;99.90;;;;;;4991836;28;20045;-83
2023/05/13 04:40:34;;;;;;;16.15;8.93;;;11.40;99.90;;;;;;4974437;28;20121;-83
2023/05/13 04:42:59;;;;;;;11.73;7.47;;;12.00;99.90;;;;;;4974432;28;20054;-83
2023/05/13 04:45:25;;;;;;;16.42;8.15;;;11.70;99.90;;;;;;4974782;28;20076;-84
2023/05/13 04:47:51;;;;;;;13.85;8.00;;;11.40;99.90;;;;;;4990343;28;20390;-83
2023/05/13 04:50:16;;;;;;;12.15;8.32;;;11.40;99.90;;;;;;4974389;28;20034;-83
2023/05/13 04:52:43;;;;;;;12.05;7.75;;;12.60;99.90;;;;;;4990530;28;20092;-84
2023/05/13 04:55:09;;;;;;;10.00;7.60;;;11.70;99.90;;;;;;4990205;28;20396;-81
2023/05/13 04:57:35;;;;;;;13.38;8.10;;;13.40;99.90;;;;;;4974984;28;20100;-82
2023/05/13 05:00:01;;;;;;;9.15;7.18;;;13.50;99.90;;;;;;4990199;28;20410;-83
2023/05/13 05:02:28;;;;;;;13.50;7.60;;;13.60;99.90;;;;;;4977016;28;20039;-86
2023/05/13 05:04:55;;;;;;;11.63;8.35;;;11.30;99.90;;;;;;4992609;28;20136;-83
2023/05/13 05:07:21;;;;;;;12.98;8.27;;;11.50;99.90;;;;;;4975751;28;20482;-80
2023/05/13 05:09:47;;;;;;;12.75;7.88;;;11.50;99.90;;;;;;4993130;28;20073;-83
2023/05/13 05:12:13;;;;;;;11.55;7.32;;;11.50;99.90;;;;;;4979000;28;20042;-83
2023/05/13 05:14:39;;;;;;;16.42;8.38;;;11.50;99.90;;;;;;4991568;28;20081;-83
2023/05/13 05:17:05;;;;;;;12.50;7.70;;;13.00;99.90;;;;;;4991176;28;20074;-83
2023/05/13 05:19:30;;;;;;;17.88;9.25;;;13.80;99.90;;;;;;4992829;28;20493;-82
2023/05/13 05:21:57;;;;;;;9.40;7.60;;;12.30;99.90;;;;;;4990749;28;20070;-81
2023/05/13 05:24:22;;;;;;;11.43;7.05;;;12.90;99.90;;;;;;4973126;28;20484;-82
2023/05/13 05:26:48;;;;;;;13.27;7.50;;;11.30;99.90;;;;;;4974437;28;20043;-85
2023/05/13 05:29:14;;;;;;;13.68;7.90;;;11.60;99.90;;;;;;4973650;28;20046;-85
2023/05/13 05:31:40;;;;;;;14.20;7.65;;;11.70;99.90;;;;;;4990911;28;20088;-84
2023/05/13 05:34:05;;;;;;;11.00;7.32;;;11.70;99.90;;;;;;4974399;28;20073;-82
2023/05/13 05:36:31;;;;;;;16.50;11.65;;;13.20;99.90;;;;;;4990284;28;20125;-81
2023/05/13 05:38:57;;;;;;;14.75;9.98;;;11.80;99.90;;;;;;4991876;28;20133;-84
2023/05/13 05:41:23;;;;;;;11.60;7.68;;;11.80;99.90;;;;;;4990652;28;20113;-85
2023/05/13 05:43:48;;;;;;;11.52;7.50;;;11.90;99.90;;;;;;4991573;28;20133;-85
2023/05/13 05:46:15;;;;;;;12.93;8.02;;;11.90;99.90;;;;;;4989941;28;20050;-84
2023/05/13 05:48:40;;;;;;;10.75;7.93;;;11.90;99.90;;;;;;4975983;28;20417;-84
2023/05/13 05:51:06;;;;;;;13.05;6.85;;;12.00;99.90;;;;;;4993018;28;20054;-81
2023/05/13 05:53:34;;;;;;;12.13;7.93;;;12.00;99.90;;;;;;4994581;28;20100;-80
2023/05/13 05:56:00;;;;;;;12.70;6.93;;;13.20;99.90;;;;;;4973188;28;20039;-85
2023/05/13 05:58:25;;;;;;;15.50;7.43;;;12.10;99.90;;;;;;4972477;28;20053;-81
2023/05/13 06:00:53;;;;;;;10.82;6.65;;;13.50;99.90;;;;;;4989756;28;20495;-81
2023/05/13 06:03:20;;;;;;;8.68;6.05;;;12.30;99.90;;;;;;4989167;28;20085;-84
2023/05/13 06:05:45;;;;;;;9.18;7.00;;;14.00;99.90;;;;;;4988875;28;20062;-83
2023/05/13 06:08:11;;;;;;;15.80;6.70;;;14.40;99.90;;;;;;4989066;28;20319;-82
2023/05/13 06:10:37;;;;;;;8.52;6.57;;;12.30;99.90;;;;;;4989289;28;20054;-84
2023/05/13 06:13:03;;;;;;;12.90;11.20;;;13.20;99.90;;;;;;4973384;28;20046;-80
2023/05/13 06:15:29;;;;;;;62.60;46.97;;;12.40;99.90;;;;;;4990298;28;20035;-80
2023/05/13 06:17:55;;;;;;;18.42;12.48;;;12.50;99.90;;;;;;4992179;28;20074;-80
2023/05/13 06:20:21;;;;;;;9.98;7.32;;;14.60;99.90;;;;;;4973639;28;20042;-80
2023/05/13 06:22:47;;;;;;;10.07;6.60;;;12.60;99.90;;;;;;4974429;28;20043;-84
2023/05/13 06:25:13;;;;;;;11.90;6.93;;;13.60;99.90;;;;;;4973824;28;20073;-81
2023/05/13 06:27:38;;;;;;;10.40;6.38;;;14.20;99.90;;;;;;4973743;28;20399;-81
2023/05/13 06:30:05;;;;;;;12.15;6.85;;;12.60;99.90;;;;;;4989315;28;20509;-80
2023/05/13 06:32:31;;;;;;;7.85;6.40;;;12.80;99.90;;;;;;4991013;28;20035;-85
2023/05/13 06:34:57;;;;;;;8.10;6.50;;;14.70;99.90;;;;;;4972960;28;20049;-81
2023/05/13 06:37:22;;;;;;;8.57;7.30;;;14.70;99.90;;;;;;4973161;28;20030;-84
2023/05/13 06:39:48;;;;;;;11.82;6.28;;;14.20;99.90;;;;;;4990724;28;20078;-83
2023/05/13 06:42:14;;;;;;;11.13;6.72;;;14.30;99.90;;;;;;4973950;28;20487;-86
2023/05/13 06:44:39;;;;;;;9.18;6.90;;;13.00;99.90;;;;;;4990836;28;20112;-86
2023/05/13 06:47:06;;;;;;;10.45;7.00;;;14.10;99.90;;;;;;4992247;28;20043;-86
2023/05/13 06:49:32;;;;;;;6.63;6.03;;;14.00;99.90;;;;;;4999739;28;20506;-83
2023/05/13 06:51:58;;;;;;;10.15;6.75;;;15.30;99.90;;;;;;4973561;28;20042;-83
2023/05/13 06:54:25;;;;;;;8.20;6.07;;;13.20;99.90;;;;;;4989882;28;20061;-80
2023/05/13 06:56:51;;;;;;;11.50;7.05;;;13.30;99.90;;;;;;4974330;28;20047;-80
2023/05/13 06:59:16;;;;;;;35.40;24.45;;;14.20;99.90;;;;;;4973838;28;20053;-82
2023/05/13 07:01:42;;;;;;;15.20;10.20;;;13.50;99.90;;;;;;4972531;28;20050;-82
2023/05/13 07:04:07;;;;;;;7.95;6.38;;;14.70;99.90;;;;;;4988457;28;20051;-83
2023/05/13 07:06:34;;;;;;;10.27;7.47;;;14.10;99.90;;;;;;4988431;28;20383;-79
2023/05/13 07:09:00;;;;;;;11.55;6.32;;;13.50;99.90;;;;;;4987869;28;20050;-79
2023/05/13 07:11:27;;;;;;;14.35;6.78;;;13.60;99.90;;;;;;4990018;28;20046;-80
2023/05/13 07:13:56;;;;;;;13.15;6.35;;;13.70;99.90;;;;;;4988946;28;20050;-80
2023/05/13 07:16:22;;;;;;;8.13;5.90;;;13.70;99.90;;;;;;4989543;28;20061;-80
2023/05/13 07:18:47;;;;;;;9.35;6.40;;;16.00;99.90;;;;;;4972502;28;20058;-85
2023/05/13 07:21:14;;;;;;;14.38;6.28;;;13.80;99.90;;;;;;4988954;28;20057;-83
2023/05/13 07:23:40;;;;;;;14.68;6.13;;;13.90;99.90;;;;;;4987811;28;20046;-84
2023/05/13 07:26:05;;;;;;;9.52;6.53;;;13.90;99.90;;;;;;4988847;28;20041;-81
2023/05/13 07:28:31;;;;;;;10.18;5.65;;;13.80;99.90;;;;;;4989985;28;20046;-81
2023/05/13 07:30:57;;;;;;;10.32;5.75;;;13.80;99.90;;;;;;4988601;28;20339;-80
2023/05/13 07:33:23;;;;;;;7.82;5.82;;;14.80;99.90;;;;;;4972811;28;20045;-79
2023/05/13 07:35:48;;;;;;;9.35;6.65;;;14.10;99.90;;;;;;4989474;28;20046;-81
2023/05/13 07:38:14;;;;;;;16.90;5.90;;;14.70;99.90;;;;;;4972187;28;20569;-81
2023/05/13 07:40:40;;;;;;;14.40;6.45;;;16.30;99.90;;;;;;4988912;28;20483;-85
2023/05/13 07:43:08;;;;;;;7.47;5.65;;;16.30;99.90;;;;;;4992887;28;20125;-78
2023/05/13 07:45:38;;;;;;;13.32;5.78;;;14.50;99.90;;;;;;5002519;28;20038;-80
2023/05/13 07:48:12;;;;;;;12.73;6.00;;;14.50;99.90;;;;;;4995556;28;20057;-80
2023/05/13 07:50:38;;;;;;;10.75;6.40;;;14.80;99.90;;;;;;4974075;28;20034;-83
2023/05/13 07:53:04;;;;;;;13.10;6.25;;;14.60;99.90;;;;;;4972518;28;20038;-80
2023/05/13 07:55:30;;;;;;;9.13;5.88;;;14.70;99.90;;;;;;4971794;28;20695;-79
2023/05/13 07:57:55;;;;;;;10.18;6.18;;;14.70;99.90;;;;;;4987476;28;20081;-79
2023/05/13 08:00:21;;;;;;;10.23;5.95;;;16.50;99.90;;;;;;4974710;28;20438;-79
2023/05/13 08:02:47;;;;;;;10.00;7.47;;;14.70;99.90;;;;;;4960276;28;20061;-82
2023/05/13 08:05:12;;;;;;;29.70;17.80;;;14.80;99.90;;;;;;4992604;28;20046;-85
2023/05/13 08:07:38;;;;;;;10.73;6.28;;;14.90;99.90;;;;;;4991450;28;20457;-79
2023/05/13 08:10:04;;;;;;;8.30;5.20;;;16.30;99.90;;;;;;4992667;28;20049;-80
2023/05/13 08:12:30;;;;;;;11.18;5.13;;;15.00;99.90;;;;;;4991341;28;20034;-79
2023/05/13 08:14:55;;;;;;;13.23;6.05;;;16.40;99.90;;;;;;4975515;28;20039;-79
2023/05/13 08:17:21;;;;;;;10.30;6.25;;;15.20;99.90;;;;;;4991450;28;20100;-83
2023/05/13 08:19:47;;;;;;;7.85;6.07;;;15.30;99.90;;;;;;4992400;28;20125;-83
2023/05/13 08:22:12;;;;;;;8.75;6.45;;;15.30;99.90;;;;;;4991187;28;20397;-80
2023/05/13 08:24:39;;;;;;;12.70;5.65;;;15.30;99.90;;;;;;4991491;28;20046;-84
2023/05/13 08:27:05;;;;;;;5.82;5.28;;;15.50;99.90;;;;;;4974163;28;20046;-83
2023/05/13 08:29:31;;;;;;;9.45;5.28;;;15.50;99.90;;;;;;4992112;28;20089;-81
2023/05/13 08:31:56;;;;;;;13.07;10.52;;;15.50;99.90;;;;;;4992736;28;20043;-79
2023/05/13 08:34:22;;;;;;;7.88;5.65;;;17.60;99.90;;;;;;4992537;28;20050;-82
2023/05/13 08:36:48;;;;;;;9.23;4.93;;;15.60;99.90;;;;;;4992411;28;20081;-81
2023/05/13 08:39:13;;;;;;;6.75;4.88;;;17.30;99.90;;;;;;4991110;28;20486;-81
2023/05/13 08:41:41;;;;;;;7.90;3.60;;;15.70;99.90;;;;;;4976126;28;20631;-85
2023/05/13 08:44:11;;;;;;;8.27;4.43;;;15.80;99.90;;;;;;4994086;28;20050;-81
2023/05/13 08:46:37;;;;;;;9.13;5.10;;;18.10;99.90;;;;;;4993429;28;20047;-84
2023/05/13 08:49:03;;;;;;;5.53;3.20;;;16.00;99.90;;;;;;4990137;28;20087;-85
2023/05/13 08:51:30;;;;;;;6.90;4.43;;;16.10;99.90;;;;;;4991915;28;20398;-79
2023/05/13 08:53:56;;;;;;;8.55;3.78;;;16.10;99.90;;;;;;4991440;28;20050;-84
2023/05/13 08:56:24;;;;;;;5.82;4.20;;;16.10;99.90;;;;;;4974350;28;20049;-84
2023/05/13 08:58:50;;;;;;;7.03;4.53;;;17.10;99.90;;;;;;4990851;28;20054;-81
2023/05/13 09:01:16;;;;;;;4.03;3.63;;;18.00;99.90;;;;;;4991300;28;20117;-83
2023/05/13 09:04:01;;;;;;;4.88;3.83;;;16.50;99.90;;;;;;4990545;28;20140;-80
2023/05/13 09:06:27;;;;;;;4.53;3.67;;;17.60;99.90;;;;;;4991769;28;20517;-80
2023/05/13 09:08:53;;;;;;;9.15;3.70;;;16.40;99.90;;;;;;4991137;28;20077;-81
2023/05/13 09:11:20;;;;;;;6.43;3.60;;;17.20;99.90;;;;;;4990131;28;20109;-80
2023/05/13 09:13:56;;;;;;;10.23;3.95;;;16.60;99.90;;;;;;4990667;28;20049;-83
2023/05/13 09:16:23;;;;;;;5.43;4.10;;;18.30;99.90;;;;;;4989494;28;20054;-83
2023/05/13 09:18:48;;;;;;;8.23;4.57;;;18.20;99.90;;;;;;4974714;28;20053;-80
2023/05/13 09:21:28;;;;;;;8.93;4.38;;;16.80;99.90;;;;;;4992341;28;20436;-85
2023/05/13 09:24:17;;;;;;;5.78;4.70;;;16.90;99.90;;;;;;4990364;28;20049;-82
2023/05/13 09:26:45;;;;;;;11.75;4.03;;;16.90;99.90;;;;;;4983209;28;20559;-84
2023/05/13 09:29:15;;;;;;;9.95;4.13;;;17.00;99.90;;;;;;4989681;28;20094;-79
2023/05/13 09:31:42;;;;;;;6.20;4.45;;;17.00;99.90;;;;;;4983069;28;20097;-84
2023/05/13 09:34:09;;;;;;;8.43;4.22;;;17.10;99.90;;;;;;4990551;28;20391;-80
2023/05/13 09:36:34;;;;;;;9.60;3.90;;;17.20;99.90;;;;;;4993982;28;20042;-80
2023/05/13 09:39:02;;;;;;;4.75;3.75;;;17.30;99.90;;;;;;4994208;28;20042;-80
2023/05/13 09:41:29;;;;;;;6.95;3.75;;;18.40;99.90;;;;;;4973788;28;20133;-84
2023/05/13 09:43:56;;;;;;;9.15;4.03;;;17.40;99.90;;;;;;4973258;28;20047;-83
2023/05/13 09:46:22;;;;;;;6.97;3.83;;;17.50;99.90;;;;;;4990741;28;20039;-79
2023/05/13 09:48:49;;;;;;;6.70;4.32;;;17.50;99.90;;;;;;4973852;28;20456;-83
2023/05/13 09:51:14;;;;;;;4.78;3.55;;;19.00;99.90;;;;;;4989638;28;20100;-79
2023/05/13 09:53:40;;;;;;;6.30;3.63;;;17.70;99.90;;;;;;4990088;28;20038;-82
2023/05/13 09:56:08;;;;;;;5.18;3.85;;;17.80;99.90;;;;;;4973925;28;20034;-80
2023/05/13 09:58:34;;;;;;;8.02;3.53;;;18.50;99.90;;;;;;4972579;28;20042;-79
2023/05/13 10:01:01;;;;;;;7.95;3.13;;;18.00;99.90;;;;;;4989651;28;20249;-80
2023/05/13 10:03:27;;;;;;;7.95;3.58;;;18.00;99.90;;;;;;4973056;28;20054;-83
2023/05/13 10:05:54;;;;;;;3.83;3.22;;;18.10;99.90;;;;;;4990503;28;20082;-80
2023/05/13 10:08:21;;;;;;;8.30;3.92;;;18.10;99.90;;;;;;4989462;28;20140;-79
2023/05/13 10:10:49;;;;;;;10.55;3.85;;;18.20;99.90;;;;;;4989588;28;20052;-80
2023/05/13 10:13:19;;;;;;;6.22;4.03;;;19.10;99.90;;;;;;4989078;28;20133;-82
2023/05/13 10:15:52;;;;;;;7.95;4.05;;;18.40;99.90;;;;;;4982039;28;20042;-84
2023/05/13 10:18:19;;;;;;;8.57;4.40;;;18.40;99.90;;;;;;4988651;28;20035;-80
2023/05/13 10:20:46;;;;;;;8.60;3.92;;;18.20;99.90;;;;;;4989567;28;20298;-82
2023/05/13 10:23:12;;;;;;;6.07;4.85;;;18.60;99.90;;;;;;4988225;28;20057;-80
2023/05/13 10:25:38;;;;;;;9.23;4.60;;;18.70;99.90;;;;;;4973054;28;20497;-83
2023/05/13 10:28:04;;;;;;;7.35;3.95;;;18.70;99.90;;;;;;4989054;28;20082;-84
2023/05/13 10:30:31;;;;;;;7.57;4.25;;;18.80;99.90;;;;;;4989916;28;20068;-81
2023/05/13 10:33:00;;;;;;;5.38;3.92;;;18.80;99.90;;;;;;4988270;28;20042;-81
2023/05/13 10:35:31;;;;;;;8.38;4.38;;;19.60;99.90;;;;;;4989158;28;20081;-82
2023/05/13 10:38:21;;;;;;;6.30;4.57;;;19.00;99.90;;;;;;4972823;28;20542;-80
2023/05/13 10:41:21;;;;;;;6.65;4.13;;;19.10;99.90;;;;;;4981205;28;20116;-80
2023/05/13 10:43:56;;;;;;;9.63;4.18;;;19.20;99.90;;;;;;4981241;28;20124;-84
2023/05/13 10:46:22;;;;;;;5.22;3.78;;;19.70;99.90;;;;;;4988492;28;20450;-83
2023/05/13 10:48:53;;;;;;;7.40;4.43;;;19.40;99.90;;;;;;4972867;28;20434;-83
2023/05/13 10:51:22;;;;;;;5.78;4.75;;;19.50;99.90;;;;;;4972765;28;20050;-79
2023/05/13 10:53:54;;;;;;;6.57;4.18;;;19.50;99.90;;;;;;4982129;28;20050;-82
2023/05/13 10:56:23;;;;;;;11.40;3.83;;;19.60;99.90;;;;;;4990675;28;20502;-79
2023/05/13 10:59:02;;;;;;;8.73;4.10;;;19.70;99.90;;;;;;4981271;28;20038;-80
2023/05/13 11:01:45;;;;;;;6.28;4.00;;;19.90;99.90;;;;;;4972302;28;20089;-83
2023/05/13 11:04:16;;;;;;;6.90;4.38;;;20.10;99.90;;;;;;4988677;28;20054;-80
2023/05/13 11:06:45;;;;;;;13.13;4.40;;;20.30;99.90;;;;;;4972267;28;20077;-80
2023/05/13 11:09:19;;;;;;;6.68;3.53;;;20.40;99.90;;;;;;4975814;28;20050;-85
2023/05/13 11:11:53;;;;;;;5.00;3.83;;;20.50;99.90;;;;;;4993562;28;20517;-86
2023/05/13 11:14:20;;;;;;;10.10;3.72;;;20.50;99.90;;;;;;4996525;28;20038;-85
2023/05/13 11:17:01;;;;;;;5.00;3.78;;;21.10;99.90;;;;;;4988724;28;20136;-85
2023/05/13 11:19:31;;;;;;;6.78;3.22;;;20.90;99.90;;;;;;4973181;28;20060;-81
2023/05/13 11:22:20;;;;;;;9.35;3.97;;;21.00;99.90;;;;;;4989187;28;20050;-84
2023/05/13 11:25:08;;;;;;;5.45;3.90;;;21.10;99.90;;;;;;4975173;28;20391;-85
2023/05/13 11:27:39;;;;;;;6.40;4.07;;;21.30;99.90;;;;;;4995500;28;20101;-81
2023/05/13 11:30:06;;;;;;;6.60;4.32;;;21.40;99.90;;;;;;4989971;28;20406;-86
2023/05/13 11:32:51;;;;;;;9.20;4.25;;;21.60;99.90;;;;;;4972113;28;20047;-80
2023/05/13 11:35:20;;;;;;;10.43;4.10;;;21.70;99.90;;;;;;4991490;28;20109;-81
2023/05/13 11:37:47;;;;;;;7.05;3.95;;;21.80;99.90;;;;;;4991993;28;20138;-85
2023/05/13 11:40:24;;;;;;;6.45;4.47;;;21.90;99.90;;;;;;4977615;28;20402;-80
2023/05/13 11:42:50;;;;;;;7.82;4.55;;;21.90;99.90;;;;;;4977207;28;20084;-85
2023/05/13 11:45:17;;;;;;;6.70;4.13;;;22.10;99.90;;;;;;4993199;28;20081;-85
2023/05/13 11:47:43;;;;;;;436.17;60.90;;;22.60;99.90;;;;;;4994157;28;20046;-84
2023/05/13 11:50:19;;;;;;;1231.43;181.73;;;22.40;99.90;;;;;;4991479;28;20395;-80
2023/05/13 11:52:51;;;;;;;10.07;4.90;;;22.50;99.90;;;;;;4992301;28;20066;-82
2023/05/13 11:55:30;;;;;;;5.53;4.05;;;22.60;99.90;;;;;;4975831;28;20042;-84
2023/05/13 11:57:57;;;;;;;8.05;4.38;;;22.70;99.90;;;;;;4974730;28;20129;-81
2023/05/13 12:00:41;;;;;;;9.27;4.45;;;22.70;99.90;;;;;;4992000;28;20034;-81
2023/05/13 12:03:12;;;;;;;8.15;6.28;;;22.80;99.90;;;;;;4987936;28;20073;-82
2023/05/13 12:05:38;;;;;;;9.30;6.20;;;22.80;99.90;;;;;;4972942;28;20140;-82
2023/05/13 12:08:08;;;;;;;10.68;5.63;;;22.90;99.90;;;;;;4990589;28;20550;-81
2023/05/13 12:10:34;;;;;;;8.13;4.95;;;22.90;99.90;;;;;;4990890;28;20053;-80
2023/05/13 12:13:00;;;;;;;13.98;4.68;;;22.90;99.90;;;;;;4984833;28;20121;-80
2023/05/13 12:15:27;;;;;;;12.90;4.75;;;23.00;99.90;;;;;;4975878;28;20126;-80
2023/05/13 12:17:53;;;;;;;11.43;5.47;;;23.20;99.90;;;;;;4993261;28;20054;-80
2023/05/13 12:20:22;;;;;;;7.28;5.32;;;23.20;99.90;;;;;;4975413;28;20270;-82
2023/05/13 12:22:51;;;;;;;10.43;5.88;;;23.30;99.90;;;;;;4975969;28;20649;-80
2023/05/13 12:25:35;;;;;;;6.55;5.60;;;23.30;99.90;;;;;;4992756;28;20104;-78
2023/05/13 12:28:16;;;;;;;7.38;5.03;;;23.40;99.90;;;;;;4984901;28;20053;-81
2023/05/13 12:31:04;;;;;;;10.90;7.10;;;23.50;99.90;;;;;;4992548;28;20046;-80
2023/05/13 12:33:41;;;;;;;10.73;6.00;;;23.60;99.90;;;;;;4991167;28;20070;-78
2023/05/13 12:36:32;;;;;;;8.13;4.75;;;23.60;99.90;;;;;;4970797;28;20474;-80
2023/05/13 12:39:02;;;;;;;8.68;5.30;;;23.70;99.90;;;;;;4976164;28;20038;-79
2023/05/13 12:41:39;;;;;;;8.50;5.07;;;23.70;99.90;;;;;;4987152;28;20047;-81
2023/05/13 12:44:13;;;;;;;7.00;4.40;;;23.80;99.90;;;;;;4985696;28;20147;-80