Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;6.35;1.58;;;10.20;68.20;;;;;;5053361;28;20032;-84
2022/03/18 00:04:51;;;;;;;6.03;1.60;;;10.20;68.20;;;;;;5053441;28;20091;-86
2022/03/18 00:07:19;;;;;;;5.65;1.60;;;10.30;68.10;;;;;;5052900;28;20491;-83
2022/03/18 00:09:45;;;;;;;4.97;1.40;;;10.40;67.90;;;;;;5053530;28;20044;-81
2022/03/18 00:12:12;;;;;;;4.22;1.50;;;10.40;67.80;;;;;;5053856;28;20055;-84
2022/03/18 00:14:40;;;;;;;6.95;1.63;;;10.50;67.60;;;;;;5053465;28;20040;-84
2022/03/18 00:17:07;;;;;;;5.40;1.52;;;10.50;67.60;;;;;;5053735;28;20070;-85
2022/03/18 00:19:33;;;;;;;6.88;1.75;;;10.50;67.60;;;;;;5053822;28;20413;-87
2022/03/18 00:22:01;;;;;;;4.38;1.40;;;10.40;67.70;;;;;;5054130;28;20029;-84
2022/03/18 00:24:33;;;;;;;7.55;1.83;;;10.40;67.80;;;;;;5053547;28;20038;-84
2022/03/18 00:27:04;;;;;;;4.88;1.60;;;10.40;67.70;;;;;;5054269;28;20025;-83
2022/03/18 00:29:30;;;;;;;7.13;1.92;;;10.40;67.60;;;;;;5053864;28;20044;-82
2022/03/18 00:31:57;;;;;;;13.93;2.47;;;10.40;67.60;;;;;;5053677;28;20025;-86
2022/03/18 00:34:23;;;;;;;9.75;1.75;;;10.20;68.10;;;;;;5053789;28;20028;-81
2022/03/18 00:36:49;;;;;;;12.48;2.15;;;9.90;68.80;;;;;;5052924;28;20024;-82
2022/03/18 00:39:15;;;;;;;7.70;1.92;;;9.60;69.90;;;;;;5053455;28;20065;-85
2022/03/18 00:41:41;;;;;;;10.02;1.92;;;9.20;71.10;;;;;;5054039;28;20452;-82
2022/03/18 00:44:07;;;;;;;12.93;2.60;;;9.00;72.20;;;;;;5055273;28;20123;-84
2022/03/18 00:46:33;;;;;;;10.30;2.42;;;8.80;73.00;;;;;;5055577;28;20480;-84
2022/03/18 00:54:27;;;;;;;9.27;2.00;;;8.50;74.20;;;;;;5053178;28;20036;-84
2022/03/18 00:56:52;;;;;;;8.98;1.90;;;8.40;74.50;;;;;;5053101;28;20024;-83
2022/03/18 00:59:18;;;;;;;10.57;1.80;;;8.50;74.60;;;;;;5053282;28;20036;-84
2022/03/18 01:01:44;;;;;;;11.07;2.17;;;8.60;74.40;;;;;;5053291;28;20025;-83
2022/03/18 01:04:09;;;;;;;16.13;2.22;;;8.70;74.30;;;;;;5052876;28;20027;-84
2022/03/18 01:06:35;;;;;;;5.63;1.50;;;8.70;74.50;;;;;;5052588;28;20427;-83
2022/03/18 01:09:04;;;;;;;7.35;2.00;;;8.80;74.40;;;;;;5055875;28;20132;-80
2022/03/18 01:11:31;;;;;;;11.40;2.88;;;9.00;73.90;;;;;;5056685;28;20028;-81
2022/03/18 01:13:58;;;;;;;6.90;2.00;;;9.10;73.60;;;;;;5056581;28;20029;-80
2022/03/18 01:16:23;;;;;;;12.23;2.42;;;8.90;73.90;;;;;;5056656;28;20021;-80
2022/03/18 01:18:49;;;;;;;10.27;2.50;;;8.80;74.40;;;;;;5056450;28;20415;-80
2022/03/18 01:21:15;;;;;;;10.98;2.25;;;8.80;74.70;;;;;;5056541;28;20028;-80
2022/03/18 01:23:40;;;;;;;7.63;2.22;;;8.80;74.90;;;;;;5056380;28;20078;-80
2022/03/18 01:26:06;;;;;;;10.05;3.03;;;8.80;75.00;;;;;;5056234;28;20025;-81
2022/03/18 01:28:31;;;;;;;9.95;2.17;;;8.80;75.20;;;;;;5056215;28;20025;-80
2022/03/18 01:30:57;;;;;;;8.93;2.38;;;8.60;75.40;;;;;;5055948;28;20106;-82
2022/03/18 01:33:23;;;;;;;12.38;2.50;;;8.40;76.00;;;;;;5056073;28;20016;-82
2022/03/18 01:35:48;;;;;;;11.82;2.67;;;8.50;76.50;;;;;;5056326;28;20041;-81
2022/03/18 01:38:14;;;;;;;9.57;2.70;;;8.50;76.40;;;;;;5056299;28;20388;-80
2022/03/18 01:40:40;;;;;;;11.48;3.08;;;8.40;76.50;;;;;;5056115;28;20464;-79
2022/03/18 01:43:10;;;;;;;10.18;2.97;;;8.30;76.90;;;;;;5055899;28;20388;-80
2022/03/18 01:45:36;;;;;;;13.60;2.90;;;8.30;77.40;;;;;;5055849;28;20063;-80
2022/03/18 01:48:03;;;;;;;9.25;2.38;;;8.20;77.70;;;;;;5056210;28;20025;-80
2022/03/18 01:50:30;;;;;;;14.73;3.65;;;8.30;77.60;;;;;;5055670;28;20483;-79
2022/03/18 01:52:56;;;;;;;9.57;2.85;;;8.50;77.20;;;;;;5055917;28;20035;-80
2022/03/18 01:55:23;;;;;;;10.77;2.67;;;8.60;77.10;;;;;;5055952;28;20020;-81
2022/03/18 01:57:49;;;;;;;12.05;2.92;;;8.70;77.00;;;;;;5056107;28;20071;-81
2022/03/18 02:00:14;;;;;;;9.52;2.78;;;8.80;76.80;;;;;;5055479;28;20029;-81
2022/03/18 02:02:40;;;;;;;6.93;2.20;;;8.70;77.00;;;;;;5055628;28;20384;-80
2022/03/18 02:05:07;;;;;;;10.88;2.95;;;8.80;76.90;;;;;;5055828;28;20044;-80
2022/03/18 02:07:32;;;;;;;9.52;2.40;;;8.90;76.80;;;;;;5055291;28;20518;-80
2022/03/18 02:09:59;;;;;;;10.75;2.22;;;8.90;76.50;;;;;;5055518;28;20064;-80
2022/03/18 02:12:24;;;;;;;5.95;1.70;;;9.00;76.20;;;;;;5055686;28;20061;-80
2022/03/18 02:14:50;;;;;;;8.00;2.08;;;9.20;75.90;;;;;;5055524;28;20025;-81
2022/03/18 02:17:17;;;;;;;8.57;2.10;;;9.30;75.50;;;;;;5055581;28;20017;-80
2022/03/18 02:19:44;;;;;;;7.97;2.58;;;9.40;75.00;;;;;;5054769;28;20029;-81
2022/03/18 02:22:34;;;;;;;8.15;2.28;;;9.50;74.60;;;;;;5055075;28;20029;-81
2022/03/18 02:25:00;;;;;;;9.05;2.22;;;9.60;74.20;;;;;;5054491;28;20033;-81
2022/03/18 02:27:26;;;;;;;7.47;2.42;;;9.40;74.00;;;;;;5054984;28;20428;-81
2022/03/18 02:29:51;;;;;;;10.82;2.40;;;9.30;74.30;;;;;;5055204;28;20388;-81
2022/03/18 02:32:18;;;;;;;10.32;2.53;;;9.20;74.70;;;;;;5055007;28;20021;-81
2022/03/18 02:34:44;;;;;;;7.95;2.15;;;9.00;75.50;;;;;;5055305;28;20029;-81
2022/03/18 02:37:09;;;;;;;8.93;2.38;;;8.80;76.10;;;;;;5055027;28;20025;-80
2022/03/18 02:39:35;;;;;;;6.55;2.08;;;8.70;76.50;;;;;;5054885;28;20468;-81
2022/03/18 02:42:01;;;;;;;9.27;2.58;;;8.80;76.70;;;;;;5054747;28;20525;-80
2022/03/18 02:44:27;;;;;;;9.32;2.15;;;8.80;77.00;;;;;;5054784;28;20044;-80
2022/03/18 02:46:52;;;;;;;6.95;2.03;;;8.90;76.90;;;;;;5054957;28;20497;-80
2022/03/18 02:49:19;;;;;;;7.93;2.85;;;9.00;76.60;;;;;;5054869;28;20036;-80
2022/03/18 02:51:46;;;;;;;6.82;1.73;;;9.20;76.20;;;;;;5054887;28;20044;-79
2022/03/18 02:54:12;;;;;;;6.95;2.10;;;9.40;75.80;;;;;;5054555;28;20116;-79
2022/03/18 02:56:38;;;;;;;7.45;1.77;;;9.40;75.50;;;;;;5054231;28;20059;-80
2022/03/18 02:59:04;;;;;;;8.63;1.70;;;9.50;75.20;;;;;;5054534;28;20057;-81
2022/03/18 03:01:33;;;;;;;11.77;2.08;;;9.60;74.90;;;;;;5054248;28;20083;-81
2022/03/18 03:03:59;;;;;;;8.77;1.65;;;9.60;74.60;;;;;;5054893;28;20096;-79
2022/03/18 03:09:10;;;;;;;7.47;1.35;;;9.70;74.50;;;;;;5053879;28;20056;-80
2022/03/18 03:11:35;;;;;;;7.03;1.60;;;9.70;74.50;;;;;;5054246;28;20442;-80
2022/03/18 03:14:01;;;;;;;12.23;3.05;;;9.70;74.50;;;;;;5054123;28;20111;-79
2022/03/18 03:16:27;;;;;;;8.32;2.35;;;9.60;74.00;;;;;;5054168;28;20056;-80
2022/03/18 03:18:53;;;;;;;11.30;2.70;;;9.30;74.80;;;;;;5054356;28;20423;-79
2022/03/18 03:21:19;;;;;;;8.93;2.35;;;9.20;75.50;;;;;;5054342;28;20082;-80
2022/03/18 03:23:45;;;;;;;9.40;2.08;;;9.20;75.70;;;;;;5053911;28;20029;-79
2022/03/18 03:26:12;;;;;;;8.35;1.83;;;9.30;75.70;;;;;;5053986;28;20032;-79
2022/03/18 03:28:37;;;;;;;11.38;2.38;;;9.30;76.10;;;;;;5053785;28;20436;-79
2022/03/18 03:31:04;;;;;;;13.00;2.55;;;9.20;76.30;;;;;;5053194;28;20112;-80
2022/03/18 03:33:29;;;;;;;8.60;2.63;;;9.10;76.40;;;;;;5053904;28;20040;-79
2022/03/18 03:35:55;;;;;;;6.90;2.33;;;9.00;76.80;;;;;;5054028;28;20468;-80
2022/03/18 03:38:21;;;;;;;8.25;2.20;;;9.00;77.10;;;;;;5053741;28;20029;-79
2022/03/18 03:40:48;;;;;;;5.53;1.92;;;9.10;77.00;;;;;;5054069;28;20036;-79
2022/03/18 03:43:13;;;;;;;8.35;2.60;;;9.10;76.80;;;;;;5054016;28;20029;-79
2022/03/18 03:45:39;;;;;;;8.65;1.80;;;9.00;76.80;;;;;;5053739;28;20369;-81
2022/03/18 03:48:06;;;;;;;6.88;1.70;;;8.90;77.30;;;;;;5053883;28;20021;-79
2022/03/18 03:50:32;;;;;;;8.32;1.40;;;8.90;77.60;;;;;;5053460;28;20033;-80
2022/03/18 03:52:58;;;;;;;8.10;1.40;;;9.00;77.60;;;;;;5053491;28;20075;-79
2022/03/18 03:55:24;;;;;;;8.38;1.60;;;9.10;77.20;;;;;;5053721;28;20025;-79
2022/03/18 03:57:49;;;;;;;6.05;2.08;;;9.20;76.80;;;;;;5053452;28;20020;-79
2022/03/18 04:00:15;;;;;;;9.85;1.73;;;9.30;76.60;;;;;;5053306;28;20038;-79
2022/03/18 04:02:43;;;;;;;10.13;2.03;;;9.40;76.30;;;;;;5053487;28;20048;-80
2022/03/18 04:05:10;;;;;;;9.82;1.80;;;9.40;76.00;;;;;;5053159;28;20499;-80
2022/03/18 04:07:37;;;;;;;6.68;1.60;;;9.40;76.20;;;;;;5053350;28;20056;-80
2022/03/18 04:10:04;;;;;;;7.63;1.60;;;9.40;76.20;;;;;;5053566;28;20045;-80
2022/03/18 04:12:29;;;;;;;4.90;1.50;;;9.40;76.10;;;;;;5053582;28;20428;-80
2022/03/18 04:14:55;;;;;;;6.72;2.05;;;9.50;76.10;;;;;;5052948;28;20033;-80
2022/03/18 04:17:22;;;;;;;14.27;2.10;;;9.50;76.10;;;;;;5053305;28;20108;-80
2022/03/18 04:19:48;;;;;;;9.32;1.90;;;9.40;76.00;;;;;;5053161;28;20096;-80
2022/03/18 04:22:14;;;;;;;8.77;1.90;;;9.30;76.30;;;;;;5053439;28;20044;-80
2022/03/18 04:24:39;;;;;;;7.93;1.58;;;9.30;76.40;;;;;;5052909;28;20025;-79
2022/03/18 04:27:05;;;;;;;11.30;2.15;;;9.40;76.30;;;;;;5053287;28;20025;-80
2022/03/18 04:29:31;;;;;;;9.98;1.98;;;9.50;76.30;;;;;;5053173;28;20112;-80
2022/03/18 04:31:58;;;;;;;6.45;1.77;;;9.50;76.10;;;;;;5052865;28;20036;-79
2022/03/18 04:34:24;;;;;;;6.70;1.75;;;9.50;76.00;;;;;;5053310;28;20029;-80
2022/03/18 04:36:49;;;;;;;6.25;1.73;;;9.60;75.90;;;;;;5053327;28;20482;-80
2022/03/18 04:39:15;;;;;;;5.32;1.88;;;9.60;75.90;;;;;;5053087;28;20025;-80
2022/03/18 04:41:41;;;;;;;6.55;2.30;;;9.60;75.80;;;;;;5054237;28;20384;-80
2022/03/18 04:44:07;;;;;;;9.23;2.50;;;9.60;75.80;;;;;;5057068;28;20036;-80
2022/03/18 04:46:32;;;;;;;8.15;2.35;;;9.50;75.80;;;;;;5057008;28;20021;-80
2022/03/18 04:48:59;;;;;;;7.10;2.67;;;9.60;75.90;;;;;;5056801;28;20455;-80
2022/03/18 04:51:25;;;;;;;7.38;2.33;;;9.70;75.90;;;;;;5056903;28;20115;-81
2022/03/18 04:53:51;;;;;;;9.20;2.40;;;9.60;75.70;;;;;;5056899;28;20056;-79
2022/03/18 04:59:00;;;;;;;6.40;2.20;;;9.60;75.80;;;;;;5056843;28;20082;-80
2022/03/18 05:01:26;;;;;;;8.35;2.75;;;9.70;76.40;;;;;;5056871;28;20025;-80
2022/03/18 05:03:52;;;;;;;7.05;2.58;;;9.70;75.80;;;;;;5056851;28;20083;-80
2022/03/18 05:06:18;;;;;;;13.00;3.63;;;9.70;75.90;;;;;;5056861;28;20028;-80
2022/03/18 05:08:44;;;;;;;10.35;4.15;;;9.70;76.00;;;;;;5056273;28;20076;-80
2022/03/18 05:11:10;;;;;;;11.45;2.85;;;9.60;76.00;;;;;;5056476;28;20479;-80
2022/03/18 05:13:35;;;;;;;9.35;3.15;;;9.60;76.10;;;;;;5056612;28;20025;-80
2022/03/18 05:16:01;;;;;;;12.25;3.50;;;9.60;76.20;;;;;;5056272;28;20133;-79
2022/03/18 05:18:26;;;;;;;11.80;3.15;;;9.60;76.20;;;;;;5056406;28;20017;-81
2022/03/18 05:20:52;;;;;;;6.93;2.90;;;9.60;76.30;;;;;;5056868;28;20021;-81
2022/03/18 05:23:17;;;;;;;9.00;3.35;;;9.60;76.30;;;;;;5056487;28;20025;-82
2022/03/18 05:25:43;;;;;;;11.55;2.90;;;9.60;76.10;;;;;;5056453;28;20357;-84
2022/03/18 05:28:09;;;;;;;9.93;2.97;;;9.60;76.10;;;;;;5056140;28;20452;-83
2022/03/18 05:30:35;;;;;;;10.15;2.90;;;9.60;76.20;;;;;;5055852;28;20041;-82
2022/03/18 05:33:01;;;;;;;8.25;3.00;;;9.50;76.30;;;;;;5056687;28;20079;-83
2022/03/18 05:35:26;;;;;;;8.93;2.60;;;9.50;76.40;;;;;;5056603;28;20063;-81
2022/03/18 05:37:52;;;;;;;6.40;2.60;;;9.50;76.40;;;;;;5056146;28;20054;-81
2022/03/18 05:40:18;;;;;;;13.20;3.17;;;9.50;76.60;;;;;;5055781;28;20365;-80
2022/03/18 05:42:46;;;;;;;9.65;3.75;;;9.50;76.80;;;;;;5055874;28;20025;-80
2022/03/18 05:45:12;;;;;;;11.10;3.35;;;9.40;76.50;;;;;;5055844;28;20100;-80
2022/03/18 05:47:38;;;;;;;11.93;3.63;;;9.30;76.70;;;;;;5056162;28;20166;-82
2022/03/18 05:50:06;;;;;;;8.77;3.10;;;9.30;76.80;;;;;;5055537;28;20518;-82
2022/03/18 05:52:33;;;;;;;9.45;2.92;;;9.30;76.80;;;;;;5055639;28;20388;-80
2022/03/18 05:54:58;;;;;;;8.98;2.00;;;9.30;79.70;;;;;;5055484;28;20075;-81
2022/03/18 05:57:28;;;;;;;11.10;2.60;;;9.50;82.30;;;;;;5055688;28;20021;-83
2022/03/18 06:00:10;;;;;;;8.00;1.88;;;9.70;82.40;;;;;;5055424;28;20112;-83
2022/03/18 06:02:36;;;;;;;4.95;2.05;;;9.80;84.10;;;;;;5055684;28;20032;-83
2022/03/18 06:05:02;;;;;;;11.20;3.30;;;10.00;85.40;;;;;;5055586;28;20036;-84
2022/03/18 06:07:28;;;;;;;7.90;2.10;;;10.10;85.20;;;;;;5055583;28;20069;-84
2022/03/18 06:12:38;;;;;;;9.43;3.00;;;10.20;85.50;;;;;;5055613;28;20384;-83
2022/03/18 06:15:05;;;;;;;6.40;2.65;;;10.30;84.70;;;;;;5055259;28;20028;-83
2022/03/18 06:17:30;;;;;;;8.73;2.33;;;10.40;83.50;;;;;;5055249;28;20128;-85
2022/03/18 06:19:56;;;;;;;5.78;1.50;;;10.40;84.10;;;;;;5055309;28;20476;-84
2022/03/18 06:23:08;;;;;;;7.13;1.60;;;10.60;85.20;;;;;;5055467;28;20018;-85
2022/03/18 06:25:33;;;;;;;5.85;1.70;;;10.80;85.20;;;;;;5053756;28;20021;-80
2022/03/18 06:27:59;;;;;;;7.30;1.73;;;10.90;84.60;;;;;;5054512;28;20029;-84
2022/03/18 06:30:25;;;;;;;5.88;1.80;;;10.90;83.80;;;;;;5052979;28;20139;-85
2022/03/18 06:32:50;;;;;;;3.00;1.25;;;11.00;84.50;;;;;;5053277;28;20070;-85
2022/03/18 06:35:16;;;;;;;5.30;2.00;;;11.10;85.10;;;;;;5052888;28;20108;-84
2022/03/18 06:37:41;;;;;;;7.40;2.65;;;11.30;82.60;;;;;;5053396;28;20021;-86
2022/03/18 06:40:08;;;;;;;4.32;1.40;;;11.30;82.40;;;;;;5052458;28;20036;-86
2022/03/18 06:42:33;;;;;;;5.22;1.30;;;11.30;81.70;;;;;;5053662;28;20013;-84
2022/03/18 06:44:59;;;;;;;3.75;1.27;;;11.40;83.20;;;;;;5054070;28;20028;-85
2022/03/18 06:47:24;;;;;;;11.80;2.63;;;11.50;83.30;;;;;;5054254;28;20112;-87
2022/03/18 06:49:50;;;;;;;12.60;2.40;;;11.50;82.40;;;;;;5054015;28;20079;-84
2022/03/18 06:52:16;;;;;;;9.93;1.42;;;11.50;82.30;;;;;;5054044;28;20484;-84
2022/03/18 06:54:41;;;;;;;6.80;1.70;;;11.60;82.60;;;;;;5054154;28;20388;-85
2022/03/18 06:57:07;;;;;;;10.90;1.48;;;11.80;82.90;;;;;;5053772;28;20483;-86
2022/03/18 06:59:33;;;;;;;13.80;3.00;;;11.90;82.30;;;;;;5054046;28;20438;-85
2022/03/18 07:01:58;;;;;;;8.98;2.78;;;11.80;79.40;;;;;;5053639;28;20056;-85
2022/03/18 07:04:24;;;;;;;10.38;2.55;;;11.70;77.30;;;;;;5053827;28;20025;-84
2022/03/18 07:06:49;;;;;;;8.55;2.63;;;11.40;74.80;;;;;;5053596;28;20051;-86
2022/03/18 07:09:15;;;;;;;11.95;2.30;;;11.10;75.80;;;;;;5053625;28;20079;-87
2022/03/18 07:11:41;;;;;;;11.98;3.47;;;11.00;78.10;;;;;;5053835;28;20097;-85
2022/03/18 07:14:07;;;;;;;9.32;3.15;;;10.90;76.50;;;;;;5054313;28;20424;-81
2022/03/18 07:19:16;;;;;;;17.58;4.18;;;10.60;77.00;;;;;;5053470;28;20125;-84
2022/03/18 07:21:42;;;;;;;12.60;3.80;;;10.50;77.10;;;;;;5053393;28;20057;-84
2022/03/18 07:24:07;;;;;;;14.52;3.60;;;10.40;77.20;;;;;;5053652;28;20459;-84
2022/03/18 07:26:33;;;;;;;9.85;3.70;;;10.30;78.00;;;;;;5052728;28;20123;-83
2022/03/18 07:29:03;;;;;;;10.48;3.63;;;10.10;78.40;;;;;;5052522;28;20040;-83
2022/03/18 07:31:29;;;;;;;8.95;3.95;;;10.10;78.90;;;;;;5053387;28;20400;-85
2022/03/18 07:33:55;;;;;;;12.13;4.55;;;10.10;79.20;;;;;;5053255;28;20028;-84
2022/03/18 07:36:20;;;;;;;18.27;4.53;;;10.20;79.30;;;;;;5043622;28;20033;-84
2022/03/18 07:38:46;;;;;;;16.05;5.95;;;10.20;79.40;;;;;;5034868;28;20032;-79
2022/03/18 07:41:12;;;;;;;12.23;4.30;;;10.20;80.00;;;;;;5034548;28;20036;-81
2022/03/18 07:43:37;;;;;;;10.60;4.18;;;10.20;80.90;;;;;;5049321;28;20075;-84
2022/03/18 07:46:03;;;;;;;14.45;4.45;;;10.20;81.20;;;;;;5049322;28;20024;-85
2022/03/18 07:48:29;;;;;;;14.50;4.55;;;10.20;80.10;;;;;;5051813;28;20021;-85
2022/03/18 07:50:55;;;;;;;13.68;4.65;;;10.30;80.50;;;;;;5046573;28;20037;-83
2022/03/18 07:53:21;;;;;;;14.68;5.10;;;10.40;81.00;;;;;;5049210;28;20021;-82
2022/03/18 07:55:47;;;;;;;16.50;5.45;;;10.50;81.00;;;;;;5053307;28;20044;-82
2022/03/18 07:58:13;;;;;;;17.73;5.20;;;10.50;81.20;;;;;;5052565;28;20037;-84
2022/03/18 08:00:38;;;;;;;21.17;5.10;;;10.50;81.50;;;;;;5052767;28;20372;-84
2022/03/18 08:03:04;;;;;;;16.25;5.93;;;10.60;81.50;;;;;;5053225;28;20468;-82
2022/03/18 08:05:30;;;;;;;14.65;4.72;;;10.70;81.50;;;;;;5053528;28;20021;-81
2022/03/18 08:07:57;;;;;;;15.20;4.57;;;10.90;80.60;;;;;;5053175;28;20048;-79
2022/03/18 08:10:22;;;;;;;17.23;5.63;;;11.10;79.60;;;;;;5053574;28;20037;-81
2022/03/18 08:12:48;;;;;;;14.23;4.85;;;11.30;78.90;;;;;;5053316;28;20097;-81
2022/03/18 08:15:15;;;;;;;16.02;4.82;;;11.30;78.70;;;;;;5053493;28;20037;-83
2022/03/18 08:17:43;;;;;;;17.52;4.93;;;11.40;78.50;;;;;;5053016;28;20024;-83
2022/03/18 08:20:11;;;;;;;16.80;4.57;;;11.50;78.40;;;;;;5053282;28;20025;-83
2022/03/18 08:22:38;;;;;;;17.52;4.00;;;11.60;77.10;;;;;;5053448;28;20021;-84
2022/03/18 08:25:05;;;;;;;20.42;4.47;;;11.80;76.90;;;;;;5053213;28;20033;-82
2022/03/18 08:27:32;;;;;;;15.77;4.47;;;11.90;76.40;;;;;;5053343;28;20357;-83
2022/03/18 08:29:59;;;;;;;18.00;4.63;;;12.10;76.10;;;;;;5052904;28;20047;-83
2022/03/18 08:32:26;;;;;;;18.33;4.28;;;12.20;75.20;;;;;;5053396;28;20021;-83
2022/03/18 08:34:52;;;;;;;21.52;4.05;;;12.30;74.40;;;;;;5053159;28;20434;-83
2022/03/18 08:37:56;;;;;;;15.98;4.47;;;12.50;74.40;;;;;;5053168;28;20025;-83
2022/03/18 08:40:04;;;;;;;21.33;4.88;;;12.40;73.90;;;;;;5052533;28;20113;-80
2022/03/18 08:42:31;;;;;;;17.80;4.20;;;12.50;73.70;;;;;;5052689;28;20032;-81
2022/03/18 08:44:57;;;;;;;17.23;4.82;;;12.70;73.60;;;;;;5052661;28;20025;-82
2022/03/18 08:47:26;;;;;;;17.52;4.25;;;12.80;72.60;;;;;;5052502;28;20036;-81
2022/03/18 08:49:52;;;;;;;18.35;4.75;;;12.90;71.70;;;;;;5052993;28;20098;-85
2022/03/18 08:52:17;;;;;;;15.60;4.10;;;13.10;71.30;;;;;;5052803;28;20460;-82
2022/03/18 08:54:43;;;;;;;14.63;4.40;;;13.10;71.40;;;;;;5052823;28;20021;-82
2022/03/18 08:57:09;;;;;;;15.35;3.60;;;13.20;70.40;;;;;;5052942;28;20396;-82
2022/03/18 08:59:35;;;;;;;13.48;3.88;;;13.30;70.20;;;;;;5052759;28;20480;-81
2022/03/18 09:02:00;;;;;;;13.25;4.13;;;13.40;68.90;;;;;;5058856;28;20024;-81
2022/03/18 09:04:26;;;;;;;15.73;4.22;;;13.40;69.20;;;;;;5058925;28;20024;-82
2022/03/18 09:06:52;;;;;;;16.55;5.20;;;13.50;68.90;;;;;;5052544;28;20113;-80
2022/03/18 09:09:17;;;;;;;13.18;3.40;;;13.50;69.40;;;;;;5052383;28;20124;-81
2022/03/18 09:11:43;;;;;;;15.77;4.25;;;13.60;69.20;;;;;;5052532;28;20032;-81
2022/03/18 09:14:10;;;;;;;12.48;4.90;;;13.80;68.60;;;;;;5052630;28;20562;-79
2022/03/18 09:16:38;;;;;;;11.05;4.38;;;13.90;68.70;;;;;;5051574;28;20104;-81
2022/03/18 09:19:04;;;;;;;17.10;4.68;;;13.90;68.60;;;;;;5049778;28;20051;-84
2022/03/18 09:21:30;;;;;;;14.15;4.72;;;14.10;65.70;;;;;;5051531;28;20021;-82
2022/03/18 09:23:56;;;;;;;9.95;3.45;;;14.20;65.50;;;;;;5051846;28;20111;-82
2022/03/18 09:26:22;;;;;;;11.00;3.17;;;14.30;64.20;;;;;;5051639;28;20534;-81
2022/03/18 09:28:47;;;;;;;14.00;3.85;;;14.40;64.30;;;;;;5053692;28;20123;-81
2022/03/18 09:31:13;;;;;;;10.85;3.55;;;14.40;64.80;;;;;;5055389;28;20025;-83
2022/03/18 09:33:42;;;;;;;11.77;3.00;;;14.50;63.90;;;;;;5055142;28;20025;-83
2022/03/18 09:36:10;;;;;;;9.65;2.60;;;14.50;62.80;;;;;;5054204;28;20479;-81
2022/03/18 09:38:37;;;;;;;15.32;3.13;;;14.60;62.60;;;;;;5054734;28;20103;-82
2022/03/18 09:41:05;;;;;;;10.38;2.88;;;14.70;61.80;;;;;;5054588;28;20021;-81
2022/03/18 09:43:33;;;;;;;8.93;2.70;;;14.80;60.60;;;;;;5054819;28;20391;-81
2022/03/18 09:45:59;;;;;;;10.57;2.63;;;14.90;60.30;;;;;;5054040;28;20103;-82
2022/03/18 09:48:26;;;;;;;17.85;3.05;;;15.10;59.50;;;;;;5054905;28;20060;-82
2022/03/18 09:50:52;;;;;;;8.23;2.33;;;15.20;59.30;;;;;;5054237;28;20457;-82
2022/03/18 09:53:18;;;;;;;7.90;2.40;;;15.30;58.50;;;;;;5054141;28;20021;-82
2022/03/18 09:55:44;;;;;;;7.97;2.33;;;15.40;58.30;;;;;;5054490;28;20495;-82
2022/03/18 09:58:11;;;;;;;10.07;2.40;;;15.50;57.20;;;;;;5054286;28;20103;-82
2022/03/18 10:00:37;;;;;;;8.15;2.20;;;15.50;57.40;;;;;;5054365;28;20039;-83
2022/03/18 10:03:10;;;;;;;8.68;2.42;;;15.60;57.10;;;;;;5054007;28;20108;-82
2022/03/18 10:05:52;;;;;;;9.30;2.72;;;15.80;56.60;;;;;;5054091;28;20040;-82
2022/03/18 10:08:18;;;;;;;9.35;2.80;;;16.00;56.80;;;;;;5053591;28;20076;-84
2022/03/18 10:10:47;;;;;;;11.85;3.03;;;16.00;56.10;;;;;;5053556;28;20083;-81
2022/03/18 10:13:15;;;;;;;11.05;2.88;;;15.90;56.50;;;;;;5051607;28;20029;-82
2022/03/18 10:15:41;;;;;;;9.55;2.35;;;15.90;57.20;;;;;;5054165;28;20029;-80
2022/03/18 10:18:13;;;;;;;14.77;2.20;;;16.00;58.10;;;;;;5053740;28;20025;-81
2022/03/18 10:20:45;;;;;;;8.77;2.00;;;16.10;57.10;;;;;;5054801;28;20063;-81
2022/03/18 10:23:25;;;;;;;8.00;2.75;;;16.20;56.70;;;;;;5054183;28;20043;-80
2022/03/18 10:25:56;;;;;;;9.07;1.80;;;16.40;55.90;;;;;;5053606;28;20033;-85
2022/03/18 10:28:36;;;;;;;11.93;2.20;;;16.30;56.40;;;;;;5052784;28;20021;-79
2022/03/18 10:31:21;;;;;;;10.73;1.83;;;16.20;56.40;;;;;;5050796;28;20116;-81
2022/03/18 10:39:41;;;;;;;7.80;1.60;;;16.00;57.80;;;;;;5053129;28;20383;-84
2022/03/18 10:42:11;;;;;;;7.80;1.67;;;16.20;57.60;;;;;;5054080;28;20074;-84
2022/03/18 10:45:04;;;;;;;10.02;2.47;;;16.50;55.90;;;;;;5053227;28;20024;-84
2022/03/18 10:47:38;;;;;;;7.35;1.90;;;16.60;56.50;;;;;;5046937;28;20041;-84
2022/03/18 10:50:15;;;;;;;8.05;2.15;;;16.60;56.70;;;;;;5052981;28;20037;-84
2022/03/18 10:52:40;;;;;;;7.00;1.88;;;16.70;55.70;;;;;;5052759;28;20480;-84
2022/03/18 10:55:22;;;;;;;8.95;1.92;;;16.90;55.70;;;;;;5053513;28;20083;-83
2022/03/18 10:57:54;;;;;;;9.20;2.25;;;17.00;55.70;;;;;;5049308;28;20024;-84
2022/03/18 11:00:22;;;;;;;6.63;1.60;;;17.00;55.70;;;;;;5049259;28;20036;-84
2022/03/18 11:02:49;;;;;;;9.30;2.15;;;17.00;55.70;;;;;;5036092;28;20029;-84
2022/03/18 11:05:21;;;;;;;13.07;2.30;;;16.80;56.10;;;;;;5036399;28;20033;-83
2022/03/18 11:07:50;;;;;;;11.27;2.17;;;16.90;56.20;;;;;;5049347;28;20045;-84
2022/03/18 11:13:03;;;;;;;21.60;2.55;;;17.20;55.20;;;;;;5051044;28;20036;-84
2022/03/18 11:15:34;;;;;;;6.13;2.28;;;17.40;54.60;;;;;;5051946;28;20056;-81
2022/03/18 11:18:03;;;;;;;5.50;1.80;;;17.40;55.30;;;;;;5048886;28;20021;-79
2022/03/18 11:20:32;;;;;;;8.15;1.85;;;17.40;54.80;;;;;;5053054;28;20024;-82
2022/03/18 11:22:58;;;;;;;8.90;1.70;;;17.40;55.30;;;;;;5053210;28;20425;-78
2022/03/18 11:25:25;;;;;;;7.07;1.70;;;17.40;55.50;;;;;;5053650;28;20052;-79
2022/03/18 11:27:51;;;;;;;9.13;2.13;;;17.50;55.10;;;;;;5052996;28;20037;-80
2022/03/18 11:30:25;;;;;;;8.88;2.13;;;17.50;55.30;;;;;;5053117;28;20078;-79
2022/03/18 11:33:21;;;;;;;9.05;1.85;;;17.60;55.50;;;;;;5053806;28;20074;-80
2022/03/18 11:35:52;;;;;;;8.32;2.25;;;17.70;55.30;;;;;;5031928;28;20065;-78
2022/03/18 11:38:25;;;;;;;11.30;2.55;;;17.70;54.20;;;;;;5053328;28;20104;-78
2022/03/18 11:40:59;;;;;;;8.63;2.40;;;17.50;54.70;;;;;;5052744;28;20033;-79
2022/03/18 11:43:31;;;;;;;7.30;1.80;;;17.60;54.30;;;;;;5052437;28;20025;-78
2022/03/18 11:48:57;;;;;;;9.00;2.40;;;17.70;54.40;;;;;;5052894;28;20496;-77
2022/03/18 11:51:24;;;;;;;;;;;17.70;54.50;;;;;;5052755;28;20040;-78
2022/03/18 11:53:51;;;;;;;5.60;1.70;;;17.60;55.00;;;;;;5044464;28;19908;-76
2022/03/18 11:56:44;;;;;;;11.75;2.50;;;17.60;55.20;;;;;;5052862;28;20387;-77
2022/03/18 11:59:24;;;;;;;7.50;1.95;;;17.80;55.10;;;;;;5043992;28;20033;-78
2022/03/18 12:02:05;;;;;;;7.00;2.30;;;17.90;54.90;;;;;;5052157;28;20108;-77
2022/03/18 12:04:50;;;;;;;5.43;1.83;;;18.00;55.40;;;;;;5052951;28;20033;-77
2022/03/18 12:07:19;;;;;;;6.50;2.20;;;18.10;54.90;;;;;;5051797;28;20037;-77
2022/03/18 12:09:57;;;;;;;9.13;2.05;;;18.20;54.70;;;;;;5053076;28;20033;-81
2022/03/18 12:12:26;;;;;;;7.03;2.20;;;18.30;54.60;;;;;;5052792;28;20083;-79
2022/03/18 12:14:53;;;;;;;5.78;2.30;;;18.30;55.00;;;;;;5052659;28;20431;-79
2022/03/18 12:17:19;;;;;;;6.68;2.13;;;18.20;55.10;;;;;;5052561;28;20387;-79
2022/03/18 12:20:04;;;;;;;8.13;2.17;;;18.30;55.10;;;;;;5052465;28;20107;-78
2022/03/18 12:22:37;;;;;;;6.45;1.65;;;18.50;54.30;;;;;;5052523;28;20411;-78
2022/03/18 12:25:04;;;;;;;7.13;1.77;;;18.50;55.10;;;;;;5052826;28;20384;-79
2022/03/18 12:27:36;;;;;;;9.65;2.58;;;18.70;54.60;;;;;;5052256;28;20028;-78
2022/03/18 12:30:04;;;;;;;19.67;2.85;;;18.80;53.80;;;;;;5052358;28;20051;-78
2022/03/18 12:32:30;;;;;;;8.02;2.30;;;18.80;53.50;;;;;;5052451;28;20059;-79
2022/03/18 12:34:57;;;;;;;12.25;2.60;;;18.80;54.10;;;;;;5052500;28;20056;-78
2022/03/18 12:37:31;;;;;;;8.63;2.20;;;18.70;53.80;;;;;;5052131;28;20142;-78
2022/03/18 12:40:00;;;;;;;5.32;1.55;;;18.60;54.30;;;;;;5052282;28;20468;-78
2022/03/18 12:42:26;;;;;;;4.28;1.92;;;18.50;54.40;;;;;;5052000;28;20365;-79
2022/03/18 12:44:57;;;;;;;5.93;1.20;;;18.30;54.20;;;;;;5052359;28;20086;-79
2022/03/18 12:47:26;;;;;;;4.53;1.05;;;18.10;54.20;;;;;;5052067;28;20075;-78
2022/03/18 12:49:51;;;;;;;6.22;1.30;;;18.20;55.30;;;;;;5052228;28;20090;-79
2022/03/18 12:52:19;;;;;;;8.23;1.58;;;18.20;54.50;;;;;;5051804;28;20033;-79
2022/03/18 12:55:08;;;;;;;8.32;1.90;;;18.20;54.30;;;;;;5052177;28;20084;-79
2022/03/18 12:57:44;;;;;;;9.25;1.40;;;18.40;54.30;;;;;;5050478;28;20029;-79
2022/03/18 13:00:12;;;;;;;7.28;1.35;;;18.30;53.80;;;;;;5052054;28;20028;-78
2022/03/18 13:02:41;;;;;;;4.65;1.88;;;18.20;54.20;;;;;;5053017;28;20433;-79
2022/03/18 13:05:08;;;;;;;8.32;1.90;;;18.00;54.80;;;;;;5055496;28;20516;-78
2022/03/18 13:07:34;;;;;;;5.82;1.83;;;17.80;55.10;;;;;;5054707;28;20052;-80
2022/03/18 13:10:01;;;;;;;5.90;1.42;;;17.60;55.20;;;;;;5055549;28;20041;-79
2022/03/18 13:12:32;;;;;;;9.32;1.65;;;17.60;56.20;;;;;;5055898;28;20112;-79
2022/03/18 13:15:18;;;;;;;8.30;1.75;;;17.80;56.00;;;;;;5055968;28;20032;-79
2022/03/18 13:17:45;;;;;;;8.02;2.10;;;18.00;56.30;;;;;;5037652;28;20049;-78
2022/03/18 13:20:28;;;;;;;6.47;2.00;;;18.20;54.70;;;;;;5041822;28;20052;-78