Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:14;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4994068;28;20667;-69
2023/04/27 00:03:41;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;4993893;28;20180;-69
2023/04/27 00:06:09;;;;;;;1.65;0.55;;;8.80;99.90;;;;;;4994051;28;20230;-69
2023/04/27 00:08:35;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4993859;28;20172;-69
2023/04/27 00:11:01;;;;;;;1.17;1.10;;;8.80;99.90;;;;;;4993878;28;20312;-69
2023/04/27 00:13:26;;;;;;;0.67;0.63;;;8.60;99.90;;;;;;4994191;28;20207;-69
2023/04/27 00:15:52;;;;;;;1.47;1.40;;;8.80;99.90;;;;;;4993909;28;20168;-69
2023/04/27 00:18:18;;;;;;;2.47;0.73;;;8.80;99.90;;;;;;4993793;28;20457;-70
2023/04/27 00:20:44;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4994114;28;20175;-70
2023/04/27 00:23:09;;;;;;;1.03;1.03;;;8.70;99.90;;;;;;4993865;28;20439;-69
2023/04/27 00:25:35;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;4993687;28;20196;-69
2023/04/27 00:28:01;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;4993669;28;20529;-69
2023/04/27 00:30:26;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4994008;28;20508;-69
2023/04/27 00:32:52;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4993739;28;20207;-69
2023/04/27 00:35:18;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4993641;28;20195;-69
2023/04/27 00:37:43;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;4993634;28;20209;-70
2023/04/27 00:40:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4993893;28;20165;-69
2023/04/27 00:42:35;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;4993687;28;20177;-69
2023/04/27 00:45:02;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4994158;28;20196;-69
2023/04/27 00:47:29;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;4997386;28;20544;-69
2023/04/27 00:49:55;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4997818;28;20239;-70
2023/04/27 00:52:20;;;;;;;2.53;1.57;;;8.90;99.90;;;;;;4997170;28;20660;-70
2023/04/27 00:54:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4997381;28;20442;-70
2023/04/27 00:57:15;;;;;;;1.35;0.85;;;9.00;99.90;;;;;;4997128;28;20176;-69
2023/04/27 00:59:40;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4997339;28;20176;-69
2023/04/27 01:02:06;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4997389;28;20904;-69
2023/04/27 01:04:32;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;4997179;28;20192;-70
2023/04/27 01:06:58;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;4997027;28;20185;-69
2023/04/27 01:09:24;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;4997062;28;20545;-69
2023/04/27 01:11:49;;;;;;;1.00;0.83;;;9.00;99.90;;;;;;4997027;28;20265;-69
2023/04/27 01:14:16;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;4997012;28;20192;-69
2023/04/27 01:16:41;;;;;;;0.80;0.73;;;9.10;99.90;;;;;;4996943;28;20259;-69
2023/04/27 01:19:08;;;;;;;2.43;1.00;;;;;;;;;;4996779;28;20207;-69
2023/04/27 01:21:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4997096;28;20591;-69
2023/04/27 01:23:59;;;;;;;2.20;1.70;;;9.10;99.90;;;;;;4996792;28;20220;-69
2023/04/27 01:26:25;;;;;;;9.93;4.00;;;9.00;99.90;;;;;;4996849;28;20176;-69
2023/04/27 01:28:51;;;;;;;2.28;2.08;;;9.00;99.90;;;;;;4996678;28;20640;-69
2023/04/27 01:31:16;;;;;;;1.03;1.03;;;8.90;99.90;;;;;;4996841;28;20190;-69
2023/04/27 01:33:42;;;;;;;0.90;0.63;;;8.80;99.90;;;;;;4996825;28;20192;-69
2023/04/27 01:36:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4995454;28;20214;-69
2023/04/27 01:38:35;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4995239;28;20674;-69
2023/04/27 01:41:03;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4996753;28;20172;-69
2023/04/27 01:43:30;;;;;;;1.88;1.38;;;9.30;99.90;;;;;;4996498;28;20264;-69
2023/04/27 01:46:04;;;;;;;3.45;0.98;;;8.90;99.90;;;;;;4996505;28;20172;-68
2023/04/27 01:48:30;;;;;;;1.15;0.68;;;9.00;99.90;;;;;;4996380;28;20176;-69
2023/04/27 01:50:55;;;;;;;1.33;1.13;;;9.00;99.90;;;;;;4996575;28;20537;-69
2023/04/27 01:53:21;;;;;;;7.73;1.60;;;9.10;99.90;;;;;;4996044;28;20208;-69
2023/04/27 01:55:46;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4996313;28;20173;-69
2023/04/27 01:58:12;;;;;;;1.13;0.90;;;9.10;99.90;;;;;;4995253;28;20196;-68
2023/04/27 02:00:38;;;;;;;0.82;0.50;;;8.90;99.90;;;;;;4996327;28;20553;-69
2023/04/27 02:03:04;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4996396;28;20176;-69
2023/04/27 02:05:29;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4996047;28;20247;-69
2023/04/27 02:07:55;;;;;;;4.00;1.20;;;8.80;99.90;;;;;;4995912;28;20573;-69
2023/04/27 02:10:21;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4996249;28;20694;-69
2023/04/27 02:12:47;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;4996028;28;20204;-69
2023/04/27 02:15:13;;;;;;;2.47;0.85;;;8.90;99.90;;;;;;4995916;28;20423;-69
2023/04/27 02:17:39;;;;;;;1.73;1.13;;;8.90;99.90;;;;;;4995769;28;20173;-69
2023/04/27 02:20:05;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4996050;28;20180;-69
2023/04/27 02:22:31;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4995990;28;20395;-69
2023/04/27 02:24:58;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4996007;28;20269;-69
2023/04/27 02:27:23;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4995600;28;20175;-69
2023/04/27 02:29:49;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;4995805;28;20176;-69
2023/04/27 02:32:15;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;4995556;28;20267;-69
2023/04/27 02:34:40;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4995735;28;20799;-69
2023/04/27 02:37:06;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4995393;28;20258;-69
2023/04/27 02:39:31;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4995462;28;20175;-69
2023/04/27 02:41:57;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4995459;28;20255;-69
2023/04/27 02:44:23;;;;;;;1.13;1.03;;;8.50;99.90;;;;;;4995338;28;20198;-69
2023/04/27 02:46:49;;;;;;;2.27;2.17;;;8.50;99.90;;;;;;4995099;28;20179;-69
2023/04/27 02:49:15;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4995419;28;20195;-69
2023/04/27 02:51:41;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;4995084;28;20235;-69
2023/04/27 02:54:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4995191;28;20691;-69
2023/04/27 02:56:34;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4995244;28;20164;-70
2023/04/27 02:58:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4995068;28;20169;-69
2023/04/27 03:01:25;;;;;;;3.17;0.97;;;8.60;99.90;;;;;;4995071;28;20171;-69
2023/04/27 03:03:50;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4995095;28;20252;-69
2023/04/27 03:06:16;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4994947;28;20172;-69
2023/04/27 03:08:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4994601;28;20172;-69
2023/04/27 03:11:08;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4994946;28;20211;-69
2023/04/27 03:13:40;;;;;;;4.20;1.05;;;8.50;99.90;;;;;;4994972;28;20188;-69
2023/04/27 03:16:12;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4994889;28;20247;-69
2023/04/27 03:18:38;;;;;;;1.15;1.15;;;8.40;99.90;;;;;;4994634;28;20667;-69
2023/04/27 03:21:15;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;4994217;28;20218;-69
2023/04/27 03:23:41;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4994672;28;20192;-69
2023/04/27 03:26:08;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4994642;28;20184;-69
2023/04/27 03:28:34;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;4994371;28;20171;-69
2023/04/27 03:31:00;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4994628;28;20182;-69
2023/04/27 03:33:27;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;4994390;28;20579;-69
2023/04/27 03:35:56;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4994477;28;20175;-69
2023/04/27 03:38:23;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4994368;28;20222;-69
2023/04/27 03:40:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4994533;28;20632;-69
2023/04/27 03:43:14;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4994446;28;20200;-70
2023/04/27 03:45:40;;;;;;;1.70;1.43;;;8.40;99.90;;;;;;4994295;28;20542;-69
2023/04/27 03:48:06;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;4994175;28;20226;-69
2023/04/27 03:50:31;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4994271;28;20184;-69
2023/04/27 03:52:57;;;;;;;1.13;1.07;;;8.30;99.90;;;;;;4994089;28;20212;-69
2023/04/27 03:55:23;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4994282;28;20188;-69
2023/04/27 03:57:48;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4994073;28;20196;-69
2023/04/27 04:00:14;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4994150;28;20167;-68
2023/04/27 04:02:40;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4994323;28;20196;-69
2023/04/27 04:05:07;;;;;;;2.58;2.47;;;8.00;99.90;;;;;;4993984;28;20434;-70
2023/04/27 04:07:33;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4993849;28;20540;-69
2023/04/27 04:09:59;;;;;;;1.50;0.60;;;8.00;99.90;;;;;;4994134;28;20178;-69
2023/04/27 04:12:24;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4994064;28;20453;-69
2023/04/27 04:14:50;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993915;28;20451;-69
2023/04/27 04:17:16;;;;;;;1.23;0.97;;;7.90;99.90;;;;;;4993964;28;20179;-69
2023/04/27 04:19:42;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4994903;28;20515;-69
2023/04/27 04:22:07;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5000434;28;20182;-70
2023/04/27 04:24:33;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5000401;28;20199;-69
2023/04/27 04:26:58;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;5000323;28;20702;-69
2023/04/27 04:29:24;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5000283;28;20179;-69
2023/04/27 04:31:50;;;;;;;1.93;1.83;;;7.90;99.90;;;;;;5000158;28;20260;-68
2023/04/27 04:34:16;;;;;;;2.45;2.25;;;8.00;99.90;;;;;;5000231;28;20655;-69
2023/04/27 04:36:42;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5000422;28;20178;-68
2023/04/27 04:39:07;;;;;;;1.13;1.13;;;7.90;99.90;;;;;;5000082;28;20957;-69
2023/04/27 04:41:33;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5000405;28;20203;-70
2023/04/27 04:43:59;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5000251;28;20199;-69
2023/04/27 04:46:25;;;;;;;1.08;0.98;;;8.00;99.90;;;;;;5000230;28;20203;-69
2023/04/27 04:48:50;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;5000045;28;20567;-69
2023/04/27 04:51:16;;;;;;;2.73;0.77;;;8.00;99.90;;;;;;4999815;28;20257;-69
2023/04/27 04:53:42;;;;;;;2.53;2.43;;;8.00;99.90;;;;;;5000225;28;20314;-69
2023/04/27 04:56:12;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5000104;28;20266;-69
2023/04/27 04:58:38;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4999953;28;20174;-69
2023/04/27 05:01:05;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;5000068;28;20251;-69
2023/04/27 05:03:31;;;;;;;2.40;1.35;;;8.30;99.90;;;;;;5000045;28;20504;-70
2023/04/27 05:05:56;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5000030;28;20302;-70
2023/04/27 05:08:22;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;4999879;28;20414;-69
2023/04/27 05:10:51;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5000218;28;20635;-69
2023/04/27 05:13:16;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4999783;28;20246;-69
2023/04/27 05:15:42;;;;;;;2.83;0.87;;;8.70;99.90;;;;;;4999970;28;20598;-69
2023/04/27 05:18:08;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4998421;28;20168;-69
2023/04/27 05:20:34;;;;;;;1.33;1.27;;;9.30;99.90;;;;;;4999916;28;20203;-70
2023/04/27 05:23:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5000102;28;20172;-69
2023/04/27 05:25:29;;;;;;;0.88;0.88;;;9.80;99.30;;;;;;4999814;28;20196;-69
2023/04/27 05:27:55;;;;;;;1.23;1.17;;;10.00;98.10;;;;;;4999710;28;20172;-69
2023/04/27 05:30:21;;;;;;;0.50;0.50;;;10.00;97.20;;;;;;4999785;28;20262;-70
2023/04/27 05:32:46;;;;;;;0.90;0.90;;;10.00;97.00;;;;;;4997211;28;20235;-68
2023/04/27 05:35:12;;;;;;;0.70;0.70;;;10.10;96.90;;;;;;4996647;28;20192;-69
2023/04/27 05:37:38;;;;;;;0.50;0.50;;;10.20;96.50;;;;;;4996538;28;20168;-70
2023/04/27 05:40:04;;;;;;;0.77;0.77;;;10.10;96.50;;;;;;4996573;28;20531;-70
2023/04/27 05:42:30;;;;;;;0.57;0.57;;;10.20;96.70;;;;;;4996574;28;20536;-70
2023/04/27 05:44:56;;;;;;;2.57;2.47;;;10.30;96.70;;;;;;4996422;28;20202;-69
2023/04/27 05:47:21;;;;;;;8.33;1.00;;;10.50;96.70;;;;;;4996449;28;20222;-69
2023/04/27 05:49:53;;;;;;;2.30;2.20;;;10.70;96.70;;;;;;4996508;28;20290;-69
2023/04/27 05:52:20;;;;;;;1.43;1.33;;;11.00;96.20;;;;;;4996360;28;20211;-69
2023/04/27 05:54:49;;;;;;;1.03;0.93;;;11.30;95.50;;;;;;4996279;28;20432;-70
2023/04/27 05:57:16;;;;;;;1.53;1.23;;;11.70;95.10;;;;;;4996197;28;20457;-69
2023/04/27 05:59:42;;;;;;;2.53;0.73;;;12.00;94.50;;;;;;4996347;28;20913;-70
2023/04/27 06:02:08;;;;;;;0.80;0.80;;;12.10;93.80;;;;;;4996414;28;20415;-69
2023/04/27 06:04:35;;;;;;;1.30;1.20;;;12.20;93.20;;;;;;4996069;28;20521;-70
2023/04/27 06:07:02;;;;;;;0.57;0.57;;;12.30;93.00;;;;;;4996185;28;20411;-69
2023/04/27 06:09:29;;;;;;;0.90;0.90;;;12.30;93.00;;;;;;4996246;28;20764;-69
2023/04/27 06:11:57;;;;;;;2.60;2.40;;;12.40;92.70;;;;;;4996141;28;20443;-69
2023/04/27 06:14:23;;;;;;;1.00;0.87;;;12.30;92.40;;;;;;4995918;28;20435;-69
2023/04/27 06:16:48;;;;;;;0.57;0.57;;;12.30;92.30;;;;;;4996040;28;20880;-69
2023/04/27 06:19:14;;;;;;;1.07;0.93;;;12.40;92.40;;;;;;4996046;28;20176;-69
2023/04/27 06:21:40;;;;;;;0.70;0.60;;;12.40;92.10;;;;;;4995903;28;20631;-70
2023/04/27 06:24:06;;;;;;;0.97;0.97;;;12.50;91.80;;;;;;4995964;28;20246;-69
2023/04/27 06:26:32;;;;;;;1.27;1.20;;;12.60;91.40;;;;;;4995832;28;20230;-70
2023/04/27 06:28:58;;;;;;;0.67;0.67;;;12.80;91.30;;;;;;4995553;28;20173;-69
2023/04/27 06:31:25;;;;;;;2.07;1.97;;;13.00;90.60;;;;;;4995835;28;20414;-70
2023/04/27 06:33:50;;;;;;;0.70;0.70;;;13.20;90.20;;;;;;4995819;28;20425;-70
2023/04/27 06:36:16;;;;;;;2.17;2.00;;;13.40;89.50;;;;;;4995569;28;20416;-69
2023/04/27 06:38:41;;;;;;;1.90;0.80;;;13.80;88.30;;;;;;4995423;28;20640;-70
2023/04/27 06:41:07;;;;;;;0.80;0.77;;;14.00;85.40;;;;;;4995503;28;20179;-69
2023/04/27 06:43:33;;;;;;;1.37;1.30;;;14.30;99.30;;;;;;4994931;28;20178;-69
2023/04/27 06:45:58;;;;;;;4.90;3.10;;;14.30;86.10;;;;;;4995465;28;20214;-70
2023/04/27 06:48:24;;;;;;;3.30;3.00;;;14.30;85.90;;;;;;4995389;28;20227;-70
2023/04/27 06:50:50;;;;;;;4.77;4.47;;;14.70;85.50;;;;;;4995398;28;20179;-69
2023/04/27 06:53:16;;;;;;;4.00;3.63;;;15.60;97.90;;;;;;4994906;28;20734;-70
2023/04/27 06:55:42;;;;;;;1.60;1.50;;;;;;;;;;4995192;28;20490;-70
2023/04/27 06:58:09;;;;;;;0.80;0.80;;;16.10;81.30;;;;;;4995139;28;20232;-70
2023/04/27 07:00:34;;;;;;;0.60;0.60;;;16.70;79.10;;;;;;4995245;28;20819;-69
2023/04/27 07:03:01;;;;;;;1.07;0.97;;;17.10;77.20;;;;;;4995379;28;20183;-70
2023/04/27 07:05:26;;;;;;;1.03;0.97;;;17.30;75.80;;;;;;4994984;28;20662;-70
2023/04/27 07:07:52;;;;;;;0.50;0.50;;;17.70;72.90;;;;;;4994772;28;20498;-70
2023/04/27 07:10:18;;;;;;;0.60;0.60;;;18.00;68.80;;;;;;4993734;28;20179;-70
2023/04/27 07:12:43;;;;;;;0.40;0.40;;;17.80;66.50;;;;;;4994936;28;20609;-70
2023/04/27 07:15:09;;;;;;;0.60;0.60;;;17.60;67.90;;;;;;4994767;28;20203;-70
2023/04/27 07:17:35;;;;;;;0.50;0.50;;;17.80;67.10;;;;;;4994702;28;20248;-70
2023/04/27 07:20:02;;;;;;;0.50;0.50;;;18.10;65.80;;;;;;4994910;28;20494;-69
2023/04/27 07:22:28;;;;;;;0.60;0.60;;;18.70;61.40;;;;;;4994725;28;20679;-70
2023/04/27 07:24:54;;;;;;;1.67;0.90;;;18.80;61.80;;;;;;4994567;28;20531;-70
2023/04/27 07:27:20;;;;;;;0.40;0.40;;;;;;;;;;4994478;28;20247;-71
2023/04/27 07:29:46;;;;;;;0.50;0.50;;;20.10;60.10;;;;;;4994652;28;20199;-70
2023/04/27 07:32:11;;;;;;;1.03;0.67;;;21.50;57.50;;;;;;4994588;28;20455;-70
2023/04/27 07:34:37;;;;;;;0.80;0.50;;;22.10;55.60;;;;;;4994413;28;20196;-70
2023/04/27 07:37:02;;;;;;;0.70;0.70;;;21.90;54.50;;;;;;4994387;28;20191;-70
2023/04/27 07:39:28;;;;;;;0.30;0.30;;;22.50;54.50;;;;;;4994471;28;20226;-70
2023/04/27 07:41:54;;;;;;;0.60;0.50;;;23.40;51.60;;;;;;4994752;28;20314;-70
2023/04/27 07:44:20;;;;;;;0.50;0.50;;;23.50;50.60;;;;;;4994330;28;20246;-71
2023/04/27 07:46:47;;;;;;;0.40;0.40;;;23.80;49.50;;;;;;4994329;28;20199;-71
2023/04/27 07:49:16;;;;;;;0.40;0.40;;;24.20;47.70;;;;;;4994476;28;20543;-70
2023/04/27 07:51:41;;;;;;;0.40;0.40;;;24.20;48.30;;;;;;4994070;28;20477;-70
2023/04/27 07:54:07;;;;;;;0.40;0.40;;;24.00;47.50;;;;;;4992694;28;20448;-70
2023/04/27 07:56:33;;;;;;;0.47;0.47;;;23.70;47.10;;;;;;4993671;28;20164;-70
2023/04/27 07:58:59;;;;;;;0.63;0.63;;;23.50;46.90;;;;;;4994117;28;20483;-70
2023/04/27 08:01:25;;;;;;;0.40;0.40;;;23.40;47.70;;;;;;4994158;28;20632;-70
2023/04/27 08:03:50;;;;;;;0.40;0.40;;;23.30;48.10;;;;;;4994180;28;20724;-70
2023/04/27 08:06:17;;;;;;;0.40;0.40;;;22.80;48.20;;;;;;4994253;28;20582;-70
2023/04/27 08:08:43;;;;;;;0.50;0.50;;;22.00;49.60;;;;;;4994042;28;20172;-70
2023/04/27 08:11:10;;;;;;;0.60;0.60;;;21.70;49.70;;;;;;4994002;28;20386;-70
2023/04/27 08:13:35;;;;;;;0.60;0.50;;;21.60;49.40;;;;;;4993889;28;20222;-70
2023/04/27 08:16:01;;;;;;;0.60;0.60;;;21.50;50.10;;;;;;4994061;28;20479;-70
2023/04/27 08:18:27;;;;;;;0.30;0.30;;;21.10;50.20;;;;;;4993706;28;20636;-70
2023/04/27 08:20:53;;;;;;;0.40;0.40;;;20.90;50.20;;;;;;4994069;28;20175;-70
2023/04/27 08:23:18;;;;;;;0.53;0.53;;;21.00;67.20;;;;;;4994232;28;20181;-70
2023/04/27 08:25:44;;;;;;;0.40;0.40;;;20.80;50.30;;;;;;4993946;28;20910;-70
2023/04/27 08:28:10;;;;;;;0.60;0.60;;;20.80;51.40;;;;;;4993705;28;20174;-70
2023/04/27 08:30:35;;;;;;;0.63;0.63;;;20.90;50.30;;;;;;4994022;28;20183;-70
2023/04/27 08:33:01;;;;;;;0.97;0.60;;;21.50;50.00;;;;;;4993885;28;20202;-70
2023/04/27 08:35:27;;;;;;;0.83;0.60;;;22.10;48.50;;;;;;4994084;28;20668;-70
2023/04/27 08:37:53;;;;;;;0.50;0.50;;;22.70;47.40;;;;;;4993773;28;20175;-70
2023/04/27 08:40:19;;;;;;;0.40;0.30;;;23.00;47.40;;;;;;4993792;28;20251;-70
2023/04/27 08:42:57;;;;;;;1.27;0.57;;;22.90;47.10;;;;;;4993785;28;20408;-71
2023/04/27 08:45:24;;;;;;;0.30;0.30;;;23.30;46.50;;;;;;4993681;28;20497;-70
2023/04/27 08:47:50;;;;;;;0.40;0.40;;;24.30;46.20;;;;;;4993553;28;20461;-70
2023/04/27 08:50:17;;;;;;;0.50;0.50;;;24.90;44.80;;;;;;4993922;28;20419;-71
2023/04/27 08:52:46;;;;;;;0.63;0.63;;;25.20;44.10;;;;;;4993532;28;20462;-71
2023/04/27 08:55:12;;;;;;;0.40;0.40;;;24.70;43.20;;;;;;4993566;28;20531;-70
2023/04/27 08:57:38;;;;;;;0.40;0.40;;;23.20;44.00;;;;;;4993385;28;20490;-70
2023/04/27 09:00:14;;;;;;;0.50;0.40;;;22.60;45.80;;;;;;4993598;28;20408;-70
2023/04/27 09:02:46;;;;;;;0.90;0.83;;;23.30;46.60;;;;;;4993638;28;20531;-71
2023/04/27 09:05:19;;;;;;;0.33;0.33;;;23.70;44.20;;;;;;4993501;28;20453;-70
2023/04/27 09:08:07;;;;;;;0.40;0.40;;;23.30;44.30;;;;;;4996568;28;20407;-70
2023/04/27 09:10:49;;;;;;;0.40;0.37;;;22.50;45.20;;;;;;4997400;28;20824;-70
2023/04/27 09:13:16;;;;;;;0.40;0.40;;;21.50;46.20;;;;;;4997313;28;20437;-70
2023/04/27 09:15:46;;;;;;;0.30;0.30;;;21.00;48.10;;;;;;4997235;28;20789;-70
2023/04/27 09:18:21;;;;;;;0.40;0.40;;;20.50;48.40;;;;;;4997196;28;20437;-70
2023/04/27 09:20:49;;;;;;;0.30;0.30;;;19.60;49.60;;;;;;4997152;28;20414;-70
2023/04/27 09:23:35;;;;;;;0.47;0.47;;;19.00;51.60;;;;;;4997115;28;20472;-70
2023/04/27 09:26:08;;;;;;;0.40;0.40;;;18.50;51.70;;;;;;4996995;28;20395;-70
2023/04/27 09:28:38;;;;;;;0.50;0.50;;;18.20;52.10;;;;;;4996855;28;20411;-70
2023/04/27 09:31:04;;;;;;;0.40;0.40;;;17.70;52.50;;;;;;4996873;28;20836;-70
2023/04/27 09:33:32;;;;;;;0.50;0.50;;;17.50;76.00;;;;;;4996772;28;20555;-70
2023/04/27 09:35:59;;;;;;;0.50;0.50;;;17.70;53.30;;;;;;4996717;28;20405;-70
2023/04/27 09:38:25;;;;;;;0.57;0.57;;;17.70;52.20;;;;;;4996576;28;20897;-70
2023/04/27 09:40:52;;;;;;;0.67;0.67;;;17.40;52.80;;;;;;4996859;28;20407;-70
2023/04/27 09:43:18;;;;;;;0.40;0.40;;;16.80;73.00;;;;;;4996721;28;20502;-70
2023/04/27 09:45:44;;;;;;;0.30;0.30;;;16.70;55.00;;;;;;4996510;28;20967;-70
2023/04/27 09:48:11;;;;;;;0.30;0.30;;;16.40;55.60;;;;;;4996363;28;20403;-70
2023/04/27 09:50:38;;;;;;;0.30;0.30;;;16.30;56.40;;;;;;4996463;28;20403;-70
2023/04/27 09:53:10;;;;;;;0.30;0.30;;;16.40;56.00;;;;;;4994974;28;20824;-70
2023/04/27 09:55:46;;;;;;;0.93;0.90;;;16.50;56.10;;;;;;4996576;28;20783;-70
2023/04/27 09:58:35;;;;;;;0.70;0.70;;;16.60;57.20;;;;;;4996250;28;20419;-70
2023/04/27 10:01:55;;;;;;;1.40;1.20;;;16.50;57.00;;;;;;4996392;28;20760;-70
2023/04/27 10:04:41;;;;;;;0.73;0.73;;;16.40;57.20;;;;;;4936418;29;20446;-70
2023/04/27 10:07:08;;;;;;;0.40;0.40;;;16.30;57.70;;;;;;4991847;28;20407;-70
2023/04/27 10:09:44;;;;;;;1.17;1.10;;;16.30;57.80;;;;;;4996186;28;20415;-69
2023/04/27 10:12:17;;;;;;;0.60;0.60;;;16.30;58.60;;;;;;4996276;28;20445;-69
2023/04/27 10:14:57;;;;;;;0.40;0.40;;;16.30;57.60;;;;;;4995909;28;20890;-70
2023/04/27 10:17:28;;;;;;;0.60;0.60;;;16.30;58.40;;;;;;4995365;28;20444;-69
2023/04/27 10:19:58;;;;;;;0.50;0.40;;;16.20;58.90;;;;;;4995626;28;20442;-70
2023/04/27 10:22:44;;;;;;;1.13;0.80;;;16.00;58.20;;;;;;4994751;28;20416;-70
2023/04/27 10:25:18;;;;;;;0.97;0.57;;;16.00;58.90;;;;;;4995857;28;20441;-70
2023/04/27 10:27:56;;;;;;;0.40;0.40;;;16.10;59.00;;;;;;4995731;28;20418;-70
2023/04/27 10:30:25;;;;;;;0.43;0.43;;;16.10;58.70;;;;;;4994727;28;20926;-70
2023/04/27 10:33:02;;;;;;;0.60;0.60;;;16.00;59.80;;;;;;4995666;28;20795;-69
2023/04/27 10:35:41;;;;;;;0.67;0.67;;;15.80;59.70;;;;;;4995654;28;20838;-70
2023/04/27 10:38:17;;;;;;;0.90;0.90;;;15.70;60.30;;;;;;4995528;28;20497;-69
2023/04/27 10:40:45;;;;;;;0.83;0.83;;;15.60;61.00;;;;;;4995960;28;20410;-70
2023/04/27 10:43:16;;;;;;;1.50;0.80;;;15.60;62.50;;;;;;4994236;28;20924;-70
2023/04/27 10:45:44;;;;;;;0.80;0.80;;;15.90;60.90;;;;;;4995524;28;20426;-70
2023/04/27 10:48:16;;;;;;;0.50;0.50;;;15.90;61.70;;;;;;4995234;28;20419;-70
2023/04/27 10:50:43;;;;;;;0.40;0.40;;;16.10;61.60;;;;;;4995516;28;20415;-70
2023/04/27 10:53:10;;;;;;;0.40;0.40;;;;;;;;;;4995246;28;20502;-70
2023/04/27 10:55:35;;;;;;;0.60;0.60;;;16.40;60.90;;;;;;4995268;28;20794;-70
2023/04/27 10:58:02;;;;;;;0.57;0.50;;;16.50;60.90;;;;;;4995211;28;20490;-70
2023/04/27 11:00:31;;;;;;;0.67;0.60;;;16.70;60.40;;;;;;4995258;28;20411;-70
2023/04/27 11:03:13;;;;;;;0.40;0.40;;;16.70;60.10;;;;;;4994073;28;20933;-70
2023/04/27 11:05:39;;;;;;;0.40;0.40;;;16.90;60.00;;;;;;4995275;28;20435;-70
2023/04/27 11:08:06;;;;;;;1.53;1.20;;;17.20;60.30;;;;;;4994960;28;20416;-70
2023/04/27 11:10:33;;;;;;;0.57;0.57;;;17.40;58.50;;;;;;4995156;28;20486;-70
2023/04/27 11:12:59;;;;;;;0.37;0.37;;;;;;;;;;4995171;28;20452;-70
2023/04/27 11:15:25;;;;;;;1.07;0.87;;;17.80;56.40;;;;;;4994807;28;20808;-70
2023/04/27 11:17:50;;;;;;;0.30;0.30;;;18.00;56.50;;;;;;4994743;28;20412;-70
2023/04/27 11:20:24;;;;;;;0.60;0.60;;;18.20;57.00;;;;;;4995235;28;20175;-70
2023/04/27 11:22:50;;;;;;;0.47;0.47;;;18.40;56.80;;;;;;4994861;28;20189;-70
2023/04/27 11:25:16;;;;;;;0.50;0.50;;;;;;;;;;4994800;28;20796;-70
2023/04/27 11:27:44;;;;;;;0.40;0.40;;;18.90;54.10;;;;;;4994576;28;20407;-70
2023/04/27 11:30:23;;;;;;;0.50;0.50;;;19.10;55.00;;;;;;4994669;28;20906;-70
2023/04/27 11:32:49;;;;;;;0.60;0.60;;;19.00;53.50;;;;;;4994609;28;20454;-70
2023/04/27 11:35:17;;;;;;;0.40;0.40;;;18.90;53.20;;;;;;4994527;28;20441;-70
2023/04/27 11:37:43;;;;;;;0.60;0.40;;;18.80;54.40;;;;;;4994376;28;20557;-70
2023/04/27 11:40:12;;;;;;;0.50;0.50;;;18.60;53.70;;;;;;4994662;28;20505;-70
2023/04/27 11:42:42;;;;;;;0.40;0.40;;;18.70;53.40;;;;;;4994613;28;20436;-70
2023/04/27 11:45:10;;;;;;;0.40;0.40;;;18.40;55.10;;;;;;4994355;28;20447;-70
2023/04/27 11:47:36;;;;;;;0.50;0.50;;;18.00;56.50;;;;;;4994308;28;20421;-70
2023/04/27 11:50:05;;;;;;;1.67;0.60;;;18.00;55.40;;;;;;4994559;28;20414;-70
2023/04/27 11:52:32;;;;;;;0.70;0.70;;;18.20;55.20;;;;;;4993947;28;20473;-70
2023/04/27 11:55:00;;;;;;;0.50;0.50;;;18.30;55.90;;;;;;4994211;28;20475;-70
2023/04/27 11:57:33;;;;;;;0.47;0.47;;;18.50;52.80;;;;;;4994169;28;20835;-70
2023/04/27 12:00:00;;;;;;;0.60;0.60;;;18.90;53.40;;;;;;4994339;28;20829;-70
2023/04/27 12:02:27;;;;;;;0.30;0.30;;;19.20;49.90;;;;;;4994211;28;20477;-70
2023/04/27 12:04:53;;;;;;;0.40;0.40;;;18.50;48.50;;;;;;4992845;28;20442;-70
2023/04/27 12:07:19;;;;;;;0.37;0.37;;;;;;;;;;4994023;28;20411;-70
2023/04/27 12:09:45;;;;;;;0.40;0.40;;;17.90;52.50;;;;;;4994202;28;20178;-69
2023/04/27 12:12:12;;;;;;;0.50;0.50;;;17.90;54.30;;;;;;4994164;28;20515;-70
2023/04/27 12:14:38;;;;;;;0.30;0.30;;;18.00;54.10;;;;;;4994050;28;20942;-70
2023/04/27 12:17:05;;;;;;;0.30;0.30;;;18.20;54.40;;;;;;4993912;28;20487;-70
2023/04/27 12:19:31;;;;;;;0.30;0.30;;;18.40;56.00;;;;;;4994114;28;20408;-70
2023/04/27 12:21:57;;;;;;;0.70;0.50;;;18.70;55.60;;;;;;4993969;28;20410;-70
2023/04/27 12:24:23;;;;;;;0.70;0.50;;;19.00;54.20;;;;;;4994061;28;20568;-70
2023/04/27 12:26:50;;;;;;;0.30;0.30;;;19.10;54.80;;;;;;4993751;28;20421;-70
2023/04/27 12:29:16;;;;;;;0.30;0.30;;;19.20;53.60;;;;;;4993963;28;20450;-70
2023/04/27 12:31:42;;;;;;;0.37;0.37;;;19.20;53.30;;;;;;4993869;28;20480;-70
2023/04/27 12:34:07;;;;;;;0.57;0.57;;;19.30;52.20;;;;;;4993949;28;20458;-70
2023/04/27 12:36:33;;;;;;;0.40;0.40;;;19.20;53.70;;;;;;4992571;28;20176;-70
2023/04/27 12:39:13;;;;;;;0.43;0.43;;;19.00;55.40;;;;;;4993654;28;20577;-70
2023/04/27 12:41:39;;;;;;;0.73;0.60;;;18.90;53.20;;;;;;4995608;28;20195;-70
2023/04/27 12:44:05;;;;;;;0.57;0.57;;;19.00;53.80;;;;;;4997776;28;20780;-70
2023/04/27 12:46:31;;;;;;;0.40;0.40;;;19.10;54.50;;;;;;4997835;28;20266;-70
2023/04/27 12:48:57;;;;;;;0.30;0.30;;;;;;;;;;4997694;28;20212;-70
2023/04/27 12:51:23;;;;;;;0.40;0.40;;;18.60;51.10;;;;;;4997500;28;20407;-70
2023/04/27 12:53:48;;;;;;;0.60;0.50;;;18.20;52.30;;;;;;4997666;28;20468;-69