Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:20;;;;;;;10.52;5.35;;;;;;;18.21;88.82;97593.94;5053268;28;20033;-77
2022/07/21 00:03:46;;;;;;;8.07;4.65;;;;;;;18.14;88.88;97582.81;5069755;28;20036;-77
2022/07/21 00:06:11;;;;;;;8.30;4.13;;;;;;;18.11;89.37;97590.38;5069649;28;20040;-78
2022/07/21 00:08:37;;;;;;;5.07;3.97;;;;;;;18.01;89.31;97581.38;5053326;28;20041;-78
2022/07/21 00:11:03;;;;;;;6.10;5.03;;;;;;;17.84;88.42;97572.91;5069611;28;20032;-78
2022/07/21 00:13:28;;;;;;;5.38;3.70;;;;;;;17.74;87.93;97579.31;5053154;28;20036;-78
2022/07/21 00:15:54;;;;;;;4.57;3.17;;;;;;;17.61;87.89;97582.28;5069935;28;20060;-79
2022/07/21 00:18:20;;;;;;;5.78;3.08;;;;;;;17.33;89.03;97585.69;5052749;28;20041;-78
2022/07/21 00:20:46;;;;;;;4.65;3.42;;;;;;;17.14;90.57;97580.19;5043483;28;20028;-78
2022/07/21 00:23:11;;;;;;;4.75;3.58;;;;;;;17.04;91.29;97566.63;5066781;28;20099;-78
2022/07/21 00:25:37;;;;;;;7.07;3.70;;;;;;;17.11;91.14;97578.63;5069671;28;20032;-78
2022/07/21 00:28:04;;;;;;;6.38;3.70;;;;;;;17.07;91.42;97579.03;5061065;28;20029;-78
2022/07/21 00:30:31;;;;;;;4.82;3.65;;;;;;;17.05;91.21;97564.78;5041811;28;20475;-77
2022/07/21 00:32:56;;;;;;;4.65;3.70;;;;;;;17.08;91.49;97575.31;5052827;28;20036;-78
2022/07/21 00:35:22;;;;;;;5.03;3.65;;;;;;;17.14;91.70;97575.63;5066686;28;20421;-78
2022/07/21 00:37:48;;;;;;;7.43;3.58;;;;;;;17.19;91.97;97568.00;5069775;28;20028;-77
2022/07/21 00:40:15;;;;;;;9.40;3.80;;;;;;;17.28;91.50;97571.72;5049326;28;20029;-77
2022/07/21 00:42:42;;;;;;;4.72;3.60;;;;;;;17.33;91.47;97583.84;5050277;28;20028;-78
2022/07/21 00:45:09;;;;;;;9.65;3.90;;;;;;;17.32;91.65;97573.16;5050036;28;20028;-78
2022/07/21 00:47:35;;;;;;;15.20;4.80;;;;;;;17.36;92.21;97574.59;5064045;28;20032;-78
2022/07/21 00:50:04;;;;;;;15.43;5.72;;;;;;;17.30;93.04;97575.16;5044916;28;20043;-78
2022/07/21 00:52:30;;;;;;;11.93;5.70;;;;;;;17.22;93.69;97578.53;5068630;28;20035;-77
2022/07/21 00:54:56;;;;;;;18.63;6.55;;;;;;;17.09;94.45;97560.81;5056405;28;20025;-79
2022/07/21 00:57:21;;;;;;;14.50;6.18;;;;;;;17.10;94.75;97574.19;5056255;28;20086;-77
2022/07/21 00:59:48;;;;;;;8.73;5.28;;;;;;;16.99;95.20;97571.59;5056051;28;20040;-77
2022/07/21 01:02:14;;;;;;;11.82;5.65;;;;;;;17.05;95.68;97570.19;5063257;28;20103;-77
2022/07/21 01:04:40;;;;;;;8.27;5.50;;;;;;;16.95;95.88;97572.81;5038130;28;20392;-78
2022/07/21 01:07:06;;;;;;;6.55;4.97;;;;;;;16.95;96.54;97574.69;5073192;28;20082;-78
2022/07/21 01:09:33;;;;;;;8.43;4.65;;;;;;;16.92;96.85;97565.00;5070052;28;20052;-78
2022/07/21 01:11:59;;;;;;;6.22;4.43;;;;;;;16.87;96.81;97575.34;5040710;28;20063;-77
2022/07/21 01:14:25;;;;;;;6.43;4.68;;;;;;;16.76;97.51;97565.47;5071577;28;20058;-77
2022/07/21 01:16:51;;;;;;;10.73;4.65;;;;;;;16.72;98.29;97566.75;5072686;28;20104;-78
2022/07/21 01:19:16;;;;;;;4.88;4.00;;;;;;;16.70;98.49;97562.47;5073116;28;20056;-78
2022/07/21 01:21:44;;;;;;;5.40;4.03;;;;;;;16.62;98.92;97565.81;5072543;28;20035;-77
2022/07/21 01:24:10;;;;;;;8.75;5.03;;;;;;;16.72;98.74;97561.34;5056067;28;20029;-78
2022/07/21 01:26:47;;;;;;;15.82;4.43;;;;;;;16.70;99.57;97549.78;5055638;28;20515;-78
2022/07/21 01:29:14;;;;;;;9.02;4.55;;;;;;;16.78;99.69;97577.00;5066951;28;20087;-78
2022/07/21 01:31:42;;;;;;;6.18;4.72;;;;;;;16.84;99.72;97553.16;5069944;28;20396;-78
2022/07/21 01:34:08;;;;;;;9.60;4.82;;;;;;;16.85;99.99;97568.38;5055664;28;20028;-78
2022/07/21 01:36:34;;;;;;;12.07;5.32;;;;;;;16.83;100.00;97570.38;5057187;28;20492;-78
2022/07/21 01:41:44;;;;;;;19.50;10.23;;;;;;;16.64;100.00;97561.13;5072406;28;20554;-78
2022/07/21 01:44:11;;;;;;;26.85;10.75;;;;;;;16.60;100.00;97561.53;5069229;28;20020;-78
2022/07/21 01:46:45;;;;;;;20.52;10.93;;;;;;;16.53;100.00;97561.16;5048202;28;20040;-78
2022/07/21 01:49:12;;;;;;;15.65;9.23;;;;;;;16.55;100.00;97567.31;5055810;28;20116;-78
2022/07/21 01:51:38;;;;;;;13.60;6.30;;;;;;;16.49;100.00;97561.56;5039800;28;20029;-78
2022/07/21 01:54:06;;;;;;;8.35;4.65;;;;;;;16.47;100.00;97556.28;5049892;28;20033;-79
2022/07/21 01:56:35;;;;;;;9.45;4.60;;;;;;;16.37;100.00;97552.66;5052279;28;20029;-77
2022/07/21 01:59:01;;;;;;;5.65;4.03;;;;;;;16.33;100.00;97556.63;5071629;28;20020;-78
2022/07/21 02:01:28;;;;;;;6.90;4.47;;;;;;;16.33;100.00;97551.22;5071808;28;20042;-79
2022/07/21 02:03:55;;;;;;;9.27;4.75;;;;;;;16.28;100.00;97558.84;5054354;28;20389;-78
2022/07/21 02:06:20;;;;;;;5.43;3.83;;;;;;;16.29;100.00;97549.75;5051730;28;20398;-79
2022/07/21 02:08:46;;;;;;;8.05;3.88;;;;;;;16.33;100.00;97540.44;5066744;28;20071;-77
2022/07/21 02:11:13;;;;;;;5.22;4.00;;;;;;;16.32;100.00;97546.81;5051661;28;20227;-77
2022/07/21 02:13:38;;;;;;;8.48;4.15;;;;;;;16.35;100.00;97534.88;5050898;28;20038;-77
2022/07/21 02:16:05;;;;;;;16.48;6.72;;;;;;;16.43;100.00;97545.88;5072180;28;20029;-77
2022/07/21 02:18:31;;;;;;;15.07;7.60;;;;;;;16.38;100.00;97542.72;5054494;28;20115;-76
2022/07/21 02:20:57;;;;;;;16.90;7.88;;;;;;;16.31;100.00;97531.56;5035968;28;20213;-76
2022/07/21 02:23:23;;;;;;;20.58;8.52;;;;;;;16.25;100.00;97532.97;5061792;28;20126;-78
2022/07/21 02:25:50;;;;;;;15.88;8.27;;;;;;;16.13;100.00;97535.84;5060291;28;20385;-76
2022/07/21 02:28:15;;;;;;;14.10;7.50;;;;;;;16.05;100.00;97533.81;5067091;28;20028;-77
2022/07/21 02:30:41;;;;;;;22.45;8.38;;;;;;;16.05;100.00;97544.59;5059351;28;20037;-76
2022/07/21 02:33:07;;;;;;;17.30;7.55;;;;;;;16.02;100.00;97533.19;5054254;28;20063;-76
2022/07/21 02:35:33;;;;;;;20.90;7.53;;;;;;;15.97;100.00;97530.88;5056183;28;20140;-77
2022/07/21 02:37:59;;;;;;;16.75;7.20;;;;;;;15.89;100.00;97537.91;5061154;28;20444;-78
2022/07/21 02:40:25;;;;;;;23.50;9.23;;;;;;;15.89;100.00;97544.16;5040795;28;20029;-77
2022/07/21 02:42:51;;;;;;;26.17;11.13;;;;;;;15.71;100.00;97532.22;5068193;28;20029;-77
2022/07/21 02:45:17;;;;;;;24.80;8.95;;;;;;;15.80;100.00;97549.47;5071155;28;20074;-77
2022/07/21 02:47:56;;;;;;;19.88;8.77;;;;;;;15.83;100.00;97551.91;5054186;28;20032;-78
2022/07/21 02:50:23;;;;;;;15.93;7.90;;;;;;;15.68;100.00;97527.06;5071094;28;20020;-77
2022/07/21 02:52:49;;;;;;;18.02;7.80;;;;;;;15.76;100.00;97531.81;5053878;28;20127;-77
2022/07/21 02:55:15;;;;;;;12.32;7.57;;;;;;;15.80;100.00;97535.97;5050792;28;20546;-78
2022/07/21 02:57:40;;;;;;;19.15;7.47;;;;;;;15.80;100.00;97547.63;5066391;28;20039;-77
2022/07/21 03:00:08;;;;;;;15.88;7.45;;;;;;;15.70;100.00;97541.28;5052404;28;20052;-77
2022/07/21 03:02:34;;;;;;;12.00;6.50;;;;;;;15.72;100.00;97545.56;5070753;28;20016;-76
2022/07/21 03:04:59;;;;;;;11.23;5.45;;;;;;;15.68;100.00;97536.03;5054110;28;20522;-78
2022/07/21 03:07:25;;;;;;;11.60;6.20;;;;;;;15.59;100.00;97542.19;5071870;28;20048;-78
2022/07/21 03:09:50;;;;;;;14.43;6.05;;;;;;;15.62;100.00;97544.63;5054019;28;20071;-78
2022/07/21 03:12:16;;;;;;;8.90;5.38;;;;;;;15.65;100.00;97544.38;5053816;28;20028;-78
2022/07/21 03:14:41;;;;;;;11.23;5.68;;;;;;;15.64;100.00;97545.34;5053461;28;20040;-77
2022/07/21 03:17:07;;;;;;;12.80;5.43;;;;;;;15.72;100.00;97544.69;5051469;28;20033;-78
2022/07/21 03:19:33;;;;;;;9.93;4.68;;;;;;;15.70;100.00;97542.13;5040551;28;20029;-77
2022/07/21 03:21:59;;;;;;;12.85;5.45;;;;;;;15.62;100.00;97528.44;5051022;28;20024;-76
2022/07/21 03:24:25;;;;;;;10.55;5.90;;;;;;;15.69;100.00;97535.00;5052851;28;20460;-77
2022/07/21 03:26:50;;;;;;;7.18;4.65;;;;;;;15.78;100.00;97537.94;5053748;28;20040;-77
2022/07/21 03:29:16;;;;;;;9.77;4.57;;;;;;;15.84;100.00;97549.09;5070159;28;20545;-77
2022/07/21 03:31:42;;;;;;;7.80;4.53;;;;;;;15.83;100.00;97551.91;5073895;28;20032;-77
2022/07/21 03:34:07;;;;;;;8.15;4.70;;;;;;;15.83;100.00;97551.91;5074049;28;20029;-77
2022/07/21 03:36:33;;;;;;;9.38;4.70;;;;;;;15.78;100.00;97546.03;5055255;28;20021;-78
2022/07/21 03:38:59;;;;;;;7.45;5.28;;;;;;;15.78;100.00;97548.75;5071211;28;20040;-78
2022/07/21 03:41:24;;;;;;;9.10;5.00;;;;;;;15.76;100.00;97556.09;5053156;28;20029;-76
2022/07/21 03:43:50;;;;;;;11.65;4.80;;;;;;;15.92;100.00;97564.63;5050156;28;20029;-77
2022/07/21 03:46:15;;;;;;;12.60;4.82;;;;;;;16.01;100.00;97556.63;5075540;28;20459;-78
2022/07/21 03:48:41;;;;;;;13.93;5.40;;;;;;;16.18;100.00;97563.31;5071318;28;20032;-78
2022/07/21 03:51:06;;;;;;;16.00;5.45;;;;;;;16.15;100.00;97555.47;5076535;28;20033;-78
2022/07/21 03:53:32;;;;;;;8.60;5.25;;;;;;;16.22;100.00;97553.94;5067686;28;20411;-76
2022/07/21 03:55:58;;;;;;;8.50;4.75;;;;;;;16.29;100.00;97568.66;5069765;28;20123;-78
2022/07/21 03:58:23;;;;;;;7.35;4.88;;;;;;;16.26;100.00;97555.41;5053076;28;20067;-76
2022/07/21 04:00:49;;;;;;;8.45;4.50;;;;;;;16.34;100.00;97563.72;5069971;28;20052;-76
2022/07/21 04:03:15;;;;;;;12.45;4.93;;;;;;;16.41;100.00;97564.91;5070096;28;20097;-77
2022/07/21 04:05:42;;;;;;;7.70;5.13;;;;;;;16.49;100.00;97565.09;5053001;28;20041;-77
2022/07/21 04:08:08;;;;;;;5.97;4.32;;;;;;;16.53;100.00;97573.81;5057038;28;20477;-78
2022/07/21 04:10:35;;;;;;;13.52;6.10;;;;;;;16.72;100.00;97577.53;5038500;28;20426;-78
2022/07/21 04:13:03;;;;;;;16.48;5.82;;;;;;;16.87;100.00;97571.78;5053335;28;20443;-77
2022/07/21 04:15:29;;;;;;;12.40;5.53;;;;;;;16.91;100.00;97576.81;5036497;28;20115;-79
2022/07/21 04:17:55;;;;;;;24.05;7.10;;;;;;;17.07;100.00;97570.91;5066883;28;20060;-77
2022/07/21 04:20:21;;;;;;;13.05;6.53;;;;;;;17.15;99.66;97571.09;5050069;28;20032;-77
2022/07/21 04:22:47;;;;;;;13.63;5.90;;;;;;;17.24;98.62;97572.97;5054713;28;20488;-77
2022/07/21 04:25:14;;;;;;;17.75;6.93;;;;;;;17.18;97.94;97568.13;5048085;28;20036;-80
2022/07/21 04:27:40;;;;;;;12.82;6.18;;;;;;;17.22;96.83;97551.50;5055500;28;20032;-81
2022/07/21 04:30:08;;;;;;;10.38;6.28;;;;;;;17.28;95.93;97566.31;5056923;28;20028;-77
2022/07/21 04:32:34;;;;;;;11.95;6.03;;;;;;;17.36;95.37;97574.59;5056243;28;20024;-78
2022/07/21 04:35:00;;;;;;;16.73;7.15;;;;;;;17.38;96.46;97578.00;5051015;28;20101;-77
2022/07/21 04:37:26;;;;;;;17.40;6.90;;;;;;;17.39;95.71;97574.31;5056109;28;20024;-77
2022/07/21 04:39:51;;;;;;;16.17;7.32;;;;;;;17.51;95.23;97565.13;5053148;28;20032;-76
2022/07/21 04:42:17;;;;;;;20.33;7.53;;;;;;;18.16;91.95;97563.72;5070427;28;20029;-77
2022/07/21 04:44:42;;;;;;;24.20;7.75;;;;;;;19.10;84.70;97571.94;5073051;28;20060;-77
2022/07/21 04:47:08;;;;;;;14.77;7.20;;;;;;;18.86;83.90;97569.69;5053925;28;20032;-78
2022/07/21 04:49:34;;;;;;;12.27;6.57;;;;;;;18.49;86.00;97571.44;5073065;28;20032;-78
2022/07/21 04:51:59;;;;;;;16.67;6.85;;;;;;;18.60;85.80;97579.44;5053022;28;20096;-77
2022/07/21 04:54:25;;;;;;;16.27;6.57;;;;;;;18.59;86.07;97580.44;5066740;28;20032;-77
2022/07/21 04:56:50;;;;;;;11.88;5.88;;;;;;;18.64;85.56;97578.13;5073052;28;20510;-77
2022/07/21 04:59:16;;;;;;;21.77;7.10;;;;;;;18.77;85.15;97580.53;5056819;28;20045;-77
2022/07/21 05:01:42;;;;;;;10.43;6.47;;;;;;;18.89;84.18;97582.94;5072846;28;20377;-77
2022/07/21 05:04:07;;;;;;;14.82;6.38;;;;;;;19.44;81.79;97586.66;5073022;28;20016;-78
2022/07/21 05:06:33;;;;;;;12.73;6.18;;;;;;;21.28;73.39;97573.44;5064324;28;20056;-78
2022/07/21 05:08:59;;;;;;;14.15;6.22;;;;;;;23.20;66.24;97569.50;5074033;28;20042;-78
2022/07/21 05:11:25;;;;;;;13.45;5.80;;;;;;;24.35;60.31;97563.47;5056011;28;20024;-78
2022/07/21 05:13:50;;;;;;;13.98;6.18;;;;;;;24.07;59.70;97563.09;5044508;28;20020;-78
2022/07/21 05:16:16;;;;;;;17.42;6.25;;;;;;;23.94;59.79;97572.88;5067171;28;20025;-79
2022/07/21 05:18:42;;;;;;;15.80;6.55;;;;;;;23.93;59.71;97574.78;5072124;28;20032;-79
2022/07/21 05:21:07;;;;;;;18.13;6.50;;;;;;;23.46;60.16;97573.94;5072579;28;20514;-77
2022/07/21 05:23:33;;;;;;;12.65;6.72;;;;;;;23.80;59.85;97570.91;5058629;28;20021;-77
2022/07/21 05:25:59;;;;;;;22.48;6.75;;;;;;;25.12;56.50;97565.13;5055681;28;20028;-78
2022/07/21 05:28:24;;;;;;;12.95;6.20;;;;;;;26.44;52.07;97542.31;5054241;28;20035;-77
2022/07/21 05:30:50;;;;;;;18.48;7.10;;;;;;;27.99;48.31;97554.00;5046571;28;20036;-78
2022/07/21 05:33:15;;;;;;;15.55;6.65;;;;;;;29.51;44.59;97537.59;5055426;28;20056;-78
2022/07/21 05:35:41;;;;;;;14.55;7.43;;;;;;;30.03;43.11;97538.56;5072031;28;20128;-77
2022/07/21 05:38:06;;;;;;;15.38;7.68;;;;;;;29.86;43.33;97535.44;5072764;28;20020;-77
2022/07/21 05:40:32;;;;;;;15.18;8.32;;;;;;;30.94;41.03;97542.84;5055050;28;20031;-77
2022/07/21 05:42:58;;;;;;;15.65;7.90;;;;;;;31.64;39.74;97538.84;5072006;28;20494;-78
2022/07/21 05:45:23;;;;;;;14.57;8.35;;;;;;;31.71;39.08;97537.94;5054906;28;20443;-80
2022/07/21 05:47:49;;;;;;;23.20;8.75;;;;;;;31.41;39.44;97538.59;5071301;28;20468;-79
2022/07/21 05:50:14;;;;;;;28.27;9.27;;;;;;;32.20;38.44;97533.13;5071338;28;20039;-76
2022/07/21 05:52:40;;;;;;;25.10;8.40;;;;;;;32.09;37.92;97536.66;5071334;28;20024;-79
2022/07/21 05:55:06;;;;;;;21.55;7.15;;;;;;;31.89;37.82;97526.88;5055165;28;20054;-78
2022/07/21 05:57:32;;;;;;;22.92;7.60;;;;;;;33.06;36.59;97540.25;5071560;28;20043;-79
2022/07/21 05:59:58;;;;;;;16.80;7.45;;;;;;;34.02;34.90;97526.84;5054738;28;20052;-79
2022/07/21 06:02:24;;;;;;;16.15;7.60;;;;;;;34.41;34.33;97521.56;5072792;28;20400;-78
2022/07/21 06:04:50;;;;;;;20.33;8.10;;;;;;;33.88;34.47;97519.00;5054648;28;20115;-78
2022/07/21 06:07:16;;;;;;;15.77;9.07;;;;;;;34.51;33.52;97522.63;5051978;28;20187;-78
2022/07/21 06:09:42;;;;;;;15.65;7.88;;;;;;;33.57;34.30;97509.09;5071406;28;20024;-77
2022/07/21 06:12:08;;;;;;;18.67;8.02;;;;;;;31.45;37.50;97523.25;5054546;28;20029;-76
2022/07/21 06:14:33;;;;;;;12.18;7.82;;;;;;;31.26;38.37;97528.94;5071122;28;20105;-77
2022/07/21 06:16:59;;;;;;;13.15;7.47;;;;;;;31.42;38.20;97534.75;5053360;28;20507;-77
2022/07/21 06:19:24;;;;;;;18.75;7.40;;;;;;;32.46;36.73;97520.84;5071038;28;20020;-77
2022/07/21 06:21:50;;;;;;;20.33;8.07;;;;;;;33.09;35.55;97525.94;5072261;28;20509;-77
2022/07/21 06:24:16;;;;;;;18.30;7.60;;;;;;;34.31;34.33;97517.50;5072450;28;20121;-76
2022/07/21 06:26:41;;;;;;;18.23;7.93;;;;;;;34.66;32.41;97509.06;5072369;28;20029;-78
2022/07/21 06:29:07;;;;;;;14.05;6.65;;;;;;;33.00;34.94;97510.72;5071014;28;20028;-77
2022/07/21 06:31:33;;;;;;;12.35;6.85;;;;;;;32.25;36.07;97512.19;5071157;28;20025;-78
2022/07/21 06:33:59;;;;;;;22.45;6.20;;;;;;;33.39;34.62;97512.84;5070882;28;20029;-77
2022/07/21 06:36:25;;;;;;;16.70;6.57;;;;;;;33.74;34.42;97501.78;5069368;28;20039;-77
2022/07/21 06:38:50;;;;;;;11.77;6.35;;;;;;;33.32;34.56;97509.31;5062372;28;20085;-77
2022/07/21 06:41:16;;;;;;;12.55;6.40;;;;;;;34.23;32.87;97505.94;5069434;28;20102;-78
2022/07/21 06:43:41;;;;;;;13.52;6.57;;;;;;;33.48;33.96;97503.06;5055616;28;20374;-78
2022/07/21 06:46:07;;;;;;;14.80;5.82;;;;;;;33.77;33.54;97507.69;5054023;28;20067;-78
2022/07/21 06:48:33;;;;;;;13.43;5.70;;;;;;;35.37;31.71;97502.03;5070824;28;20227;-79
2022/07/21 06:51:00;;;;;;;7.10;5.70;;;;;;;34.44;32.36;97496.06;5053517;28;20489;-79
2022/07/21 06:53:26;;;;;;;10.05;5.18;;;;;;;36.28;30.34;97497.81;5054154;28;20036;-78
2022/07/21 06:55:52;;;;;;;9.05;5.60;;;;;;;37.21;29.44;97502.22;5053715;28;20189;-78
2022/07/21 06:58:19;;;;;;;8.95;5.38;;;;;;;37.73;27.93;97483.69;5070586;28;20033;-78
2022/07/21 07:00:46;;;;;;;12.48;5.50;;;;;;;38.23;27.33;97487.91;5071582;28;20044;-79
2022/07/21 07:03:12;;;;;;;7.70;4.70;;;;;;;39.26;25.94;97486.81;5060658;28;20016;-78
2022/07/21 07:05:38;;;;;;;14.63;5.85;;;;;;;39.82;25.69;97482.03;5067796;28;20032;-78
2022/07/21 07:08:04;;;;;;;9.25;4.13;;;;;;;39.35;25.49;97473.94;5053763;28;20147;-79
2022/07/21 07:10:30;;;;;;;17.25;4.45;;;;;;;38.14;26.70;97475.56;5070549;28;20036;-78
2022/07/21 07:12:55;;;;;;;7.82;4.15;;;;;;;37.97;26.76;97475.75;5053609;28;20084;-79
2022/07/21 07:15:22;;;;;;;7.57;4.18;;;;;;;37.67;26.78;97479.16;5070366;28;20024;-78
2022/07/21 07:17:48;;;;;;;8.68;3.72;;;;;;;39.10;25.89;97468.31;5053805;28;20506;-78
2022/07/21 07:20:14;;;;;;;19.30;4.60;;;;;;;40.12;24.76;97472.72;5053346;28;20060;-78
2022/07/21 07:22:39;;;;;;;12.10;4.40;;;;;;;37.96;26.04;97460.09;5053701;28;20063;-77
2022/07/21 07:25:06;;;;;;;8.27;3.75;;;;;;;38.31;26.56;97463.03;5071253;28;20036;-78
2022/07/21 07:27:31;;;;;;;8.75;3.75;;;;;;;39.27;25.82;97459.66;5050362;28;20024;-79
2022/07/21 07:29:57;;;;;;;7.07;4.05;;;;;;;38.88;26.10;97463.00;5060971;28;20184;-79
2022/07/21 07:32:22;;;;;;;9.60;4.10;;;;;;;38.73;26.14;97456.50;5071346;28;20060;-78
2022/07/21 07:34:48;;;;;;;9.13;3.78;;;;;;;39.27;25.42;97454.91;5070264;28;20098;-79
2022/07/21 07:37:13;;;;;;;10.38;4.28;;;;;;;38.44;25.83;97454.19;5053250;28;20028;-79
2022/07/21 07:39:40;;;;;;;6.82;4.20;;;;;;;39.26;25.13;97452.38;5070196;28;20044;-79
2022/07/21 07:42:06;;;;;;;9.57;4.00;;;;;;;38.95;25.41;97457.09;5070081;28;20028;-78
2022/07/21 07:44:32;;;;;;;7.90;3.72;;;;;;;38.21;25.80;97442.63;5070063;28;20421;-78
2022/07/21 07:46:58;;;;;;;5.53;3.47;;;;;;;39.54;24.77;97449.00;5053200;28;20040;-78
2022/07/21 07:49:24;;;;;;;5.10;3.35;;;;;;;41.19;23.84;97450.56;5053227;28;20064;-78
2022/07/21 07:51:49;;;;;;;6.43;3.88;;;;;;;42.32;22.58;97444.41;5070264;28;20063;-80
2022/07/21 07:54:15;;;;;;;6.43;3.63;;;;;;;42.60;22.35;97449.94;5068365;28;20556;-79
2022/07/21 07:56:42;;;;;;;10.75;4.45;;;;;;;42.39;22.55;97440.09;5056413;28;20041;-79
2022/07/21 07:59:08;;;;;;;19.13;4.80;;;;;;;42.30;22.85;97433.44;5068195;28;20093;-79
2022/07/21 08:01:33;;;;;;;18.63;3.85;;;;;;;41.74;22.58;97438.00;5070567;28;20127;-79
2022/07/21 08:03:59;;;;;;;8.07;3.63;;;;;;;42.12;22.57;97435.03;5067304;28;20601;-79
2022/07/21 08:06:43;;;;;;;13.30;4.53;;;;;;;42.95;21.92;97430.81;5050364;28;20024;-79
2022/07/21 08:09:09;;;;;;;9.10;3.80;;;;;;;40.83;23.58;97428.34;5075023;28;20025;-78
2022/07/21 08:11:35;;;;;;;13.82;4.03;;;;;;;39.36;24.59;97424.38;5073940;28;20028;-79
2022/07/21 08:14:00;;;;;;;9.55;3.60;;;;;;;40.71;23.79;97432.63;5053587;28;20083;-78
2022/07/21 08:16:26;;;;;;;8.30;3.20;;;;;;;42.91;21.40;97421.34;5055033;28;20021;-79
2022/07/21 08:18:51;;;;;;;5.05;2.65;;;;;;;44.02;20.36;97406.16;5078684;28;20392;-79
2022/07/21 08:21:17;;;;;;;5.60;3.00;;;;;;;43.85;20.68;97422.00;5071126;28;20097;-79
2022/07/21 08:23:42;;;;;;;11.50;4.70;;;;;;;44.37;20.73;97423.47;5073808;28;20492;-80
2022/07/21 08:26:08;;;;;;;4.90;3.13;;;;;;;44.43;20.45;97422.22;5072255;28;20471;-79
2022/07/21 08:28:34;;;;;;;6.38;2.88;;;;;;;45.09;19.60;97419.59;5056715;28;20025;-80
2022/07/21 08:30:59;;;;;;;9.25;3.20;;;;;;;45.37;19.65;97408.19;5073664;28;20028;-80
2022/07/21 08:33:25;;;;;;;7.45;3.42;;;;;;;43.82;20.76;97400.91;5074663;28;20024;-80
2022/07/21 08:35:50;;;;;;;6.53;2.90;;;;;;;42.51;22.28;97406.72;5059821;28;20032;-80
2022/07/21 08:38:16;;;;;;;4.10;3.00;;;;;;;43.10;21.58;97406.09;5078888;28;20142;-79
2022/07/21 08:40:44;;;;;;;11.73;2.88;;;;;;;43.04;21.27;97410.16;5073369;28;20024;-80
2022/07/21 08:43:12;;;;;;;5.97;2.83;;;;;;;40.44;23.37;97407.81;5056815;28;20395;-79
2022/07/21 08:45:38;;;;;;;5.43;2.90;;;;;;;42.18;22.03;97399.25;5050686;28;20029;-79
2022/07/21 08:48:04;;;;;;;5.15;2.55;;;;;;;43.23;20.98;97398.84;5064985;28;20036;-79
2022/07/21 08:50:33;;;;;;;23.77;4.18;;;;;;;43.24;21.42;97403.34;5070363;28;20032;-79
2022/07/21 08:52:59;;;;;;;3.80;3.05;;;;;;;42.98;21.57;97408.56;5067604;28;20075;-80
2022/07/21 08:55:24;;;;;;;4.22;3.17;;;;;;;42.49;22.13;97394.06;5072037;28;20032;-80
2022/07/21 08:57:50;;;;;;;7.93;3.20;;;;;;;42.66;21.70;97395.25;5073357;28;20028;-78
2022/07/21 09:00:16;;;;;;;3.92;3.10;;;;;;;42.39;21.78;97392.25;5072948;28;20036;-78
2022/07/21 09:02:42;;;;;;;3.65;2.80;;;;;;;42.00;21.82;97392.44;5071228;28;20483;-82
2022/07/21 09:05:09;;;;;;;3.33;2.55;;;;;;;42.18;21.75;97384.38;5052959;28;20040;-83
2022/07/21 09:07:57;;;;;;;5.47;2.70;;;;;;;43.12;21.18;97386.09;5074466;28;20060;-80
2022/07/21 09:10:24;;;;;;;4.95;2.95;;;;;;;43.89;20.22;97378.78;5047852;28;20029;-80
2022/07/21 09:12:56;;;;;;;7.47;3.10;;;;;;;44.56;19.38;97377.06;5056256;28;20027;-81
2022/07/21 09:15:23;;;;;;;4.30;3.00;;;;;;;44.65;19.48;97365.84;5072610;28;20021;-79
2022/07/21 09:18:08;;;;;;;8.65;2.92;;;;;;;43.48;20.74;97361.78;5071195;28;20108;-79
2022/07/21 09:20:35;;;;;;;9.15;3.40;;;;;;;43.25;20.71;97364.75;5070984;28;20024;-80
2022/07/21 09:23:04;;;;;;;4.25;3.00;;;;;;;42.25;21.62;97359.50;5052365;28;20590;-78
2022/07/21 09:25:36;;;;;;;5.45;3.10;;;;;;;42.06;21.53;97363.09;5069883;28;20028;-79
2022/07/21 09:28:08;;;;;;;;;;;;;;;42.27;21.52;97360.06;5054488;28;20122;-79
2022/07/21 09:30:57;;;;;;;5.78;3.15;;;;;;;43.77;20.38;97352.22;5071995;28;20003;-78
2022/07/21 09:33:42;;;;;;;11.88;3.72;;;;;;;44.81;19.43;97367.16;5053235;28;20033;-78
2022/07/21 09:36:11;;;;;;;11.02;3.45;;;;;;;45.56;18.35;97347.44;5050876;28;20419;-79
2022/07/21 09:38:58;;;;;;;19.48;4.03;;;;;;;45.67;18.55;97347.97;5063404;28;20047;-79
2022/07/21 09:41:25;;;;;;;4.05;3.20;;;;;;;46.12;18.30;97340.19;5065213;28;20551;-79
2022/07/21 09:43:53;;;;;;;5.55;2.90;;;;;;;45.85;18.63;97335.59;5055088;28;20395;-79
2022/07/21 09:46:21;;;;;;;9.98;3.03;;;;;;;45.72;18.64;97336.53;5056631;28;20186;-79
2022/07/21 09:48:50;;;;;;;6.53;2.95;;;;;;;44.03;19.98;97339.25;5054325;28;20028;-79
2022/07/21 09:51:21;;;;;;;5.45;3.22;;;;;;;44.20;19.87;97345.97;5055223;28;20035;-78
2022/07/21 09:53:49;;;;;;;;;;;;;;;45.41;18.56;97342.16;5056897;28;20029;-79
2022/07/21 09:56:17;;;;;;;4.00;3.17;;;;;;;45.95;18.39;97335.28;5073231;28;19965;-79
2022/07/21 09:58:45;;;;;;;3.63;2.80;;;;;;;45.85;18.35;97329.09;5037036;28;20033;-77
2022/07/21 10:01:11;;;;;;;6.45;2.85;;;;;;;46.89;17.22;97331.00;5071719;28;20055;-77
2022/07/21 10:03:37;;;;;;;9.23;2.78;;;;;;;46.18;17.56;97334.03;5071667;28;20036;-78
2022/07/21 10:06:03;;;;;;;4.03;3.00;;;;;;;45.66;18.22;97329.31;5054612;28;20024;-78
2022/07/21 10:08:29;;;;;;;5.75;2.90;;;;;;;45.28;18.53;97326.97;5063089;28;20116;-78
2022/07/21 10:10:54;;;;;;;6.38;2.95;;;;;;;45.79;17.86;97322.75;5071212;28;20025;-77
2022/07/21 10:13:20;;;;;;;5.60;2.50;;;;;;;44.93;18.74;97329.88;5071484;28;20491;-79
2022/07/21 10:15:49;;;;;;;7.35;3.00;;;;;;;45.11;18.72;97318.38;5054492;28;20032;-79
2022/07/21 10:18:15;;;;;;;3.28;2.70;;;;;;;45.26;18.34;97319.94;5047777;28;20027;-79
2022/07/21 10:20:44;;;;;;;6.57;3.53;;;;;;;45.39;18.00;97316.22;5042796;28;20063;-79
2022/07/21 10:23:12;;;;;;;7.97;3.80;;;;;;;46.16;17.72;97316.56;5054283;28;20077;-80
2022/07/21 10:25:39;;;;;;;8.20;4.18;;;;;;;45.42;17.68;97314.75;5071577;28;20059;-75
2022/07/21 10:28:10;;;;;;;10.85;4.13;;;;;;;45.54;17.93;97317.78;5070722;28;20035;-75
2022/07/21 10:30:40;;;;;;;12.52;6.55;;;;;;;46.03;17.98;97309.00;5056884;28;20025;-77
2022/07/21 10:33:06;;;;;;;7.60;3.67;;;;;;;45.81;17.27;97311.13;5070534;28;20028;-75
2022/07/21 10:35:32;;;;;;;6.32;3.20;;;;;;;45.20;18.28;97301.44;5070610;28;20544;-75
2022/07/21 10:38:03;;;;;;;6.30;3.10;;;;;;;44.43;19.27;97301.66;5053851;28;20032;-76
2022/07/21 10:40:29;;;;;;;4.00;3.20;;;;;;;43.37;19.24;97295.50;5053902;28;20092;-76
2022/07/21 10:43:00;;;;;;;6.50;2.70;;;;;;;44.58;18.18;97298.50;5056379;28;20025;-76
2022/07/21 10:45:34;;;;;;;5.13;3.10;;;;;;;46.24;16.92;97298.75;5071654;28;20495;-76
2022/07/21 10:48:00;;;;;;;5.10;2.92;;;;;;;45.41;17.68;97277.16;5067561;28;20023;-75
2022/07/21 10:50:41;;;;;;;4.35;2.90;;;;;;;45.89;17.16;97288.50;5053942;28;20025;-77
2022/07/21 10:53:15;;;;;;;8.88;3.78;;;;;;;47.39;16.23;97286.69;5052044;28;20020;-77
2022/07/21 10:55:53;;;;;;;4.40;3.25;;;;;;;46.78;16.48;97269.00;5048281;28;20036;-75
2022/07/21 10:58:34;;;;;;;6.18;2.60;;;;;;;47.80;15.83;97272.72;5053485;28;20033;-76
2022/07/21 11:01:00;;;;;;;10.13;2.92;;;;;;;47.39;16.62;97283.03;5045005;28;20048;-76
2022/07/21 11:03:31;;;;;;;5.28;3.05;;;;;;;47.17;16.66;97265.09;5070252;28;20488;-77
2022/07/21 11:06:05;;;;;;;4.30;2.90;;;;;;;46.31;17.15;97273.63;5053383;28;20031;-78
2022/07/21 11:08:33;;;;;;;3.30;2.72;;;;;;;45.07;18.02;97232.56;5056944;28;20098;-77
2022/07/21 11:11:14;;;;;;;3.75;2.83;;;;;;;46.01;17.33;97266.06;5044657;28;20032;-78
2022/07/21 11:13:58;;;;;;;;;;;;;;;46.24;17.17;97270.44;5070209;28;20100;-76
2022/07/21 11:16:54;;;;;;;4.47;2.83;;;;;;;47.25;16.26;97269.94;5055164;28;20410;-77
2022/07/21 11:19:41;;;;;;;3.20;2.90;;;;;;;47.50;16.13;97255.97;5069165;28;20060;-78
2022/07/21 11:22:14;;;;;;;4.90;3.05;;;;;;;47.03;16.60;97258.78;5050638;28;20059;-75
2022/07/21 11:24:45;;;;;;;6.82;3.38;;;;;;;47.52;16.13;97256.50;5053207;28;20059;-76
2022/07/21 11:27:13;;;;;;;5.93;3.25;;;;;;;46.91;16.45;97250.16;5044705;28;20025;-77
2022/07/21 11:29:41;;;;;;;6.47;3.13;;;;;;;46.14;17.00;97233.16;5045025;28;20504;-77
2022/07/21 11:32:07;;;;;;;2.85;2.60;;;;;;;46.58;16.34;97246.97;5056076;28;20036;-77