Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:13;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;6208144;23;20189;-87
2022/08/30 00:05:40;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;6207916;23;20154;-87
2022/08/30 00:08:06;;;;;;;0.73;0.70;;;14.00;99.90;;;;;;6181989;23;20301;-88
2022/08/30 00:10:32;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;6181640;23;20233;-88
2022/08/30 00:12:58;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;6181436;23;20197;-87
2022/08/30 00:15:25;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;6182026;23;20257;-87
2022/08/30 00:17:51;;;;;;;0.88;0.70;;;13.70;99.90;;;;;;6181212;23;20165;-87
2022/08/30 00:20:21;;;;;;;0.98;0.70;;;13.60;99.90;;;;;;6181691;23;20165;-87
2022/08/30 00:22:47;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;6181333;23;20239;-87
2022/08/30 00:25:13;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6181409;23;20609;-88
2022/08/30 00:27:40;;;;;;;1.20;0.82;;;13.40;99.90;;;;;;6208148;23;20633;-87
2022/08/30 00:30:07;;;;;;;1.75;0.85;;;13.40;99.90;;;;;;6181625;23;20630;-88
2022/08/30 00:32:33;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;6180642;23;20641;-87
2022/08/30 00:34:59;;;;;;;0.98;0.70;;;13.50;99.90;;;;;;6181575;23;20158;-87
2022/08/30 00:37:24;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;6207782;23;20166;-87
2022/08/30 00:39:50;;;;;;;1.00;0.65;;;13.40;99.90;;;;;;6208110;23;20757;-88
2022/08/30 00:42:17;;;;;;;0.82;0.82;;;13.30;99.90;;;;;;6181643;23;20166;-87
2022/08/30 00:44:43;;;;;;;1.13;0.73;;;13.20;99.90;;;;;;6181513;23;20178;-88
2022/08/30 00:47:09;;;;;;;1.23;0.90;;;13.10;99.90;;;;;;6181482;23;20186;-88
2022/08/30 00:49:38;;;;;;;1.15;0.80;;;12.90;99.90;;;;;;6181487;23;20198;-88
2022/08/30 00:52:06;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;6181233;23;20610;-88
2022/08/30 00:54:33;;;;;;;1.40;1.20;;;12.80;99.90;;;;;;6181299;23;20198;-89
2022/08/30 00:56:59;;;;;;;1.02;1.02;;;12.80;99.90;;;;;;6181370;23;20154;-88
2022/08/30 00:59:25;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;6181400;23;20249;-88
2022/08/30 01:01:51;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;6181708;23;20166;-88
2022/08/30 01:04:20;;;;;;;1.20;1.13;;;12.90;99.90;;;;;;6181375;23;20190;-87
2022/08/30 01:06:46;;;;;;;1.70;1.30;;;12.90;99.90;;;;;;6181192;23;20162;-88
2022/08/30 01:09:13;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;6181654;23;20598;-88
2022/08/30 01:11:41;;;;;;;1.17;1.00;;;12.90;99.90;;;;;;6181251;23;20162;-87
2022/08/30 01:14:08;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;6207549;23;20285;-88
2022/08/30 01:16:34;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;6207912;23;20154;-88
2022/08/30 01:19:01;;;;;;;0.98;0.95;;;12.60;99.90;;;;;;6181295;23;20155;-87
2022/08/30 01:21:35;;;;;;;1.73;1.10;;;12.50;99.90;;;;;;6181160;23;20541;-88
2022/08/30 01:24:02;;;;;;;1.67;1.00;;;12.50;99.90;;;;;;6181342;23;20644;-88
2022/08/30 01:26:29;;;;;;;1.08;1.00;;;12.60;99.90;;;;;;6181014;23;20604;-89
2022/08/30 01:28:59;;;;;;;1.73;1.10;;;12.60;99.90;;;;;;6181423;23;20944;-88
2022/08/30 01:31:24;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;6181103;23;20166;-89
2022/08/30 01:33:50;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;6181300;23;20937;-89
2022/08/30 01:36:19;;;;;;;2.60;0.88;;;12.70;99.90;;;;;;6180724;23;20165;-88
2022/08/30 01:38:54;;;;;;;0.88;0.88;;;12.80;99.90;;;;;;6183019;23;20205;-89
2022/08/30 01:41:23;;;;;;;1.10;1.02;;;12.60;99.90;;;;;;6209402;23;20134;-88
2022/08/30 01:43:50;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;6179793;23;20189;-89
2022/08/30 01:46:19;;;;;;;1.07;0.90;;;12.50;99.90;;;;;;6179125;23;20240;-88
2022/08/30 01:48:45;;;;;;;0.88;0.88;;;12.40;99.90;;;;;;6179109;23;20170;-87
2022/08/30 01:51:13;;;;;;;1.73;1.10;;;12.30;99.90;;;;;;6180606;23;20169;-89
2022/08/30 01:53:57;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;6179561;23;20661;-88
2022/08/30 01:56:26;;;;;;;0.98;0.85;;;12.30;99.90;;;;;;6180843;23;20151;-88
2022/08/30 01:58:52;;;;;;;1.02;0.93;;;12.30;99.90;;;;;;6180975;23;20150;-87
2022/08/30 02:01:22;;;;;;;0.88;0.88;;;12.30;99.90;;;;;;6180714;23;20158;-88
2022/08/30 02:03:48;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;6180542;23;20712;-88
2022/08/30 02:06:16;;;;;;;1.30;0.90;;;12.30;99.90;;;;;;6181162;23;20186;-88
2022/08/30 02:08:43;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;6181375;23;20673;-87
2022/08/30 02:11:09;;;;;;;0.95;0.90;;;12.10;99.90;;;;;;6180947;23;20158;-88
2022/08/30 02:13:38;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;6180579;23;20651;-87
2022/08/30 02:16:06;;;;;;;0.87;0.70;;;12.00;99.90;;;;;;6207064;23;20641;-88
2022/08/30 02:18:33;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;6206138;23;20472;-88
2022/08/30 02:20:59;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;6177746;23;20229;-88
2022/08/30 02:23:25;;;;;;;1.13;0.83;;;11.90;99.90;;;;;;6177602;23;20594;-89
2022/08/30 02:25:51;;;;;;;0.93;0.90;;;11.80;99.90;;;;;;6204610;23;20161;-88
2022/08/30 02:28:18;;;;;;;0.93;0.83;;;11.70;99.90;;;;;;6180514;23;20154;-89
2022/08/30 02:30:44;;;;;;;1.03;1.00;;;11.70;99.90;;;;;;6180915;23;20154;-87
2022/08/30 02:33:10;;;;;;;0.87;0.80;;;12.20;99.90;;;;;;6180075;23;20200;-88
2022/08/30 02:35:36;;;;;;;1.90;1.00;;;11.80;99.90;;;;;;6207570;23;20182;-88
2022/08/30 02:38:02;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;6180618;23;20622;-88
2022/08/30 02:40:27;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;6180713;23;20211;-88
2022/08/30 02:42:53;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;6180499;23;20227;-88
2022/08/30 02:45:19;;;;;;;1.30;0.90;;;11.70;99.90;;;;;;6180734;23;20602;-88
2022/08/30 02:47:44;;;;;;;0.80;0.73;;;11.90;99.90;;;;;;6180948;23;20169;-88
2022/08/30 02:50:10;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;6180538;23;20162;-88
2022/08/30 02:52:36;;;;;;;1.53;0.90;;;11.60;99.90;;;;;;6180543;23;20158;-88
2022/08/30 02:55:04;;;;;;;1.57;1.20;;;11.50;99.90;;;;;;6180585;23;20603;-88
2022/08/30 02:57:29;;;;;;;2.10;1.33;;;11.50;99.90;;;;;;6180429;23;20155;-88
2022/08/30 02:59:55;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;6180899;23;20255;-87
2022/08/30 03:02:21;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;6180270;23;20538;-88
2022/08/30 03:04:47;;;;;;;2.33;2.13;;;11.30;99.90;;;;;;6180710;23;20630;-88
2022/08/30 03:07:14;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;6180361;23;20623;-88
2022/08/30 03:09:39;;;;;;;1.90;1.70;;;11.30;99.90;;;;;;6180802;23;20166;-88
2022/08/30 03:12:06;;;;;;;2.00;1.70;;;11.30;99.90;;;;;;6180585;23;20562;-85
2022/08/30 03:14:35;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;6179601;23;20198;-85
2022/08/30 03:17:01;;;;;;;2.47;2.27;;;11.20;99.90;;;;;;6179834;23;20158;-84
2022/08/30 03:19:27;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;6180199;23;20253;-84
2022/08/30 03:21:52;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;6179823;23;20181;-85
2022/08/30 03:24:18;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;6206555;23;20228;-85
2022/08/30 03:26:44;;;;;;;2.57;2.37;;;11.10;99.90;;;;;;6179129;23;20166;-85
2022/08/30 03:29:09;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;6181032;23;20596;-86
2022/08/30 03:31:35;;;;;;;3.00;2.67;;;11.20;99.90;;;;;;6181484;23;20610;-84
2022/08/30 03:34:02;;;;;;;3.13;2.93;;;11.30;99.90;;;;;;6181462;23;20194;-84
2022/08/30 03:36:27;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;6181414;23;20306;-85
2022/08/30 03:38:53;;;;;;;4.20;3.83;;;11.30;99.90;;;;;;6208546;23;20684;-85
2022/08/30 03:41:19;;;;;;;4.60;4.20;;;11.20;99.90;;;;;;6181906;23;20155;-86
2022/08/30 03:43:47;;;;;;;4.43;4.10;;;11.20;99.90;;;;;;6181889;23;20186;-85
2022/08/30 03:46:13;;;;;;;4.70;4.23;;;11.10;99.90;;;;;;6182075;23;20677;-85
2022/08/30 03:48:39;;;;;;;5.10;4.60;;;11.10;99.90;;;;;;6182057;23;20245;-85
2022/08/30 03:51:05;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;6181877;23;21011;-84
2022/08/30 03:53:30;;;;;;;4.87;4.47;;;11.00;99.90;;;;;;6181325;23;20203;-86
2022/08/30 03:55:56;;;;;;;4.77;4.37;;;11.00;99.90;;;;;;6181352;23;20165;-84
2022/08/30 03:58:22;;;;;;;5.03;4.60;;;11.10;99.90;;;;;;6181439;23;20154;-84
2022/08/30 04:00:47;;;;;;;4.93;4.43;;;11.20;99.90;;;;;;6207990;23;20161;-84
2022/08/30 04:03:13;;;;;;;4.87;4.47;;;11.20;99.90;;;;;;6181150;23;20261;-85
2022/08/30 04:05:39;;;;;;;4.80;4.40;;;11.80;99.90;;;;;;6208153;23;20176;-84
2022/08/30 04:08:05;;;;;;;4.00;3.70;;;11.30;99.90;;;;;;6181402;23;20207;-85
2022/08/30 04:10:31;;;;;;;3.87;3.57;;;11.30;99.90;;;;;;6208027;23;20154;-85
2022/08/30 04:12:57;;;;;;;4.57;4.17;;;11.30;99.90;;;;;;6180735;23;20608;-85
2022/08/30 04:15:22;;;;;;;4.40;3.97;;;11.50;99.90;;;;;;6181112;23;20233;-84
2022/08/30 04:17:48;;;;;;;5.93;5.43;;;11.70;99.90;;;;;;6181077;23;20181;-84
2022/08/30 04:20:15;;;;;;;5.03;4.53;;;11.80;99.90;;;;;;6181249;23;20510;-86
2022/08/30 04:22:41;;;;;;;4.87;4.47;;;11.90;99.90;;;;;;6180811;23;20154;-86
2022/08/30 04:25:07;;;;;;;5.97;5.10;;;12.10;99.90;;;;;;6180965;23;20189;-85
2022/08/30 04:27:33;;;;;;;6.03;5.30;;;12.10;99.90;;;;;;6180807;23;20169;-85
2022/08/30 04:29:59;;;;;;;5.90;5.40;;;12.20;99.90;;;;;;6183376;23;20163;-84
2022/08/30 04:32:24;;;;;;;5.97;5.47;;;12.30;99.90;;;;;;6181060;23;20249;-86
2022/08/30 04:34:55;;;;;;;6.63;5.37;;;12.40;99.90;;;;;;6181338;23;20200;-86
2022/08/30 04:37:21;;;;;;;6.43;5.80;;;12.50;99.90;;;;;;6181063;23;20244;-84
2022/08/30 04:39:47;;;;;;;6.67;6.00;;;12.60;99.90;;;;;;6181558;23;20586;-86
2022/08/30 04:42:14;;;;;;;7.33;6.63;;;12.50;99.90;;;;;;6180993;23;20165;-85
2022/08/30 04:44:40;;;;;;;7.40;6.70;;;12.60;99.90;;;;;;6180919;23;20217;-84
2022/08/30 04:47:07;;;;;;;7.63;6.67;;;12.60;99.90;;;;;;6180858;23;20166;-85
2022/08/30 04:49:32;;;;;;;6.97;6.27;;;12.70;99.90;;;;;;6207763;23;20158;-87
2022/08/30 04:51:58;;;;;;;7.07;6.47;;;12.70;99.90;;;;;;6180628;23;20162;-85
2022/08/30 04:54:23;;;;;;;7.72;6.63;;;12.70;99.90;;;;;;6207120;23;20198;-85
2022/08/30 04:56:49;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;6207471;23;20166;-85
2022/08/30 04:59:15;;;;;;;7.43;5.70;;;12.70;99.90;;;;;;6180648;23;20155;-85
2022/08/30 05:01:41;;;;;;;5.85;4.88;;;12.80;99.90;;;;;;6180389;23;20198;-85
2022/08/30 05:04:06;;;;;;;6.90;4.65;;;13.00;99.90;;;;;;6180367;23;20188;-85
2022/08/30 05:06:32;;;;;;;5.65;5.15;;;13.10;99.90;;;;;;6207289;23;20182;-85
2022/08/30 05:08:59;;;;;;;5.30;4.82;;;13.20;99.90;;;;;;6207182;23;20165;-85
2022/08/30 05:11:25;;;;;;;6.80;6.10;;;13.30;99.90;;;;;;6206686;23;20162;-85
2022/08/30 05:13:52;;;;;;;6.32;5.72;;;13.40;99.90;;;;;;6180383;23;20532;-85
2022/08/30 05:16:18;;;;;;;8.23;6.55;;;13.50;99.90;;;;;;6180197;23;20233;-86
2022/08/30 05:18:45;;;;;;;7.63;6.85;;;13.60;99.90;;;;;;6180750;23;20158;-85
2022/08/30 05:21:17;;;;;;;6.97;6.28;;;13.60;99.90;;;;;;6180435;23;20516;-85
2022/08/30 05:23:43;;;;;;;7.38;6.68;;;13.50;99.90;;;;;;6180266;23;20221;-85
2022/08/30 05:26:15;;;;;;;7.53;6.82;;;13.50;99.90;;;;;;6180297;23;20626;-85
2022/08/30 05:28:41;;;;;;;8.13;7.43;;;13.70;99.90;;;;;;6207021;23;20147;-86
2022/08/30 05:31:28;;;;;;;6.68;5.97;;;13.70;99.90;;;;;;6180350;23;20196;-85
2022/08/30 05:33:55;;;;;;;7.82;7.00;;;13.80;99.90;;;;;;6156641;23;20198;-85
2022/08/30 05:36:23;;;;;;;6.75;6.13;;;13.80;99.90;;;;;;6207220;23;20157;-85
2022/08/30 05:38:49;;;;;;;10.70;8.15;;;13.80;99.90;;;;;;6180432;23;20171;-86
2022/08/30 05:41:18;;;;;;;8.43;7.63;;;14.00;99.90;;;;;;6180104;23;20192;-84
2022/08/30 05:43:43;;;;;;;8.95;8.07;;;13.90;99.90;;;;;;6180291;23;20214;-85
2022/08/30 05:46:11;;;;;;;11.27;8.27;;;14.00;99.90;;;;;;6180004;23;20162;-85
2022/08/30 05:48:38;;;;;;;9.35;7.75;;;14.10;99.90;;;;;;6180079;23;20611;-86
2022/08/30 05:51:11;;;;;;;9.15;8.25;;;14.10;99.90;;;;;;6178542;23;20171;-85
2022/08/30 05:53:38;;;;;;;8.60;7.80;;;14.10;99.90;;;;;;6180644;23;20193;-86
2022/08/30 05:56:06;;;;;;;10.90;8.35;;;14.20;99.90;;;;;;6181088;23;20158;-85
2022/08/30 05:58:33;;;;;;;8.82;7.82;;;14.30;99.90;;;;;;6179500;23;20606;-86
2022/08/30 06:00:58;;;;;;;8.30;7.50;;;14.40;99.90;;;;;;6178244;23;20153;-85
2022/08/30 06:03:25;;;;;;;7.63;6.82;;;14.60;99.90;;;;;;6177416;23;20197;-85
2022/08/30 06:05:51;;;;;;;11.10;8.13;;;14.80;99.90;;;;;;6204682;23;20158;-85
2022/08/30 06:08:16;;;;;;;11.05;8.63;;;15.10;99.90;;;;;;6178786;23;20364;-84
2022/08/30 06:10:42;;;;;;;8.02;7.28;;;15.40;99.90;;;;;;6206839;23;20626;-85
2022/08/30 06:13:09;;;;;;;8.60;7.32;;;15.50;99.90;;;;;;6179601;23;21003;-86
2022/08/30 06:15:35;;;;;;;9.00;8.15;;;15.60;99.90;;;;;;6180296;23;20594;-85
2022/08/30 06:18:01;;;;;;;9.20;8.27;;;15.70;99.90;;;;;;6179872;23;20216;-85
2022/08/30 06:20:26;;;;;;;7.82;7.13;;;16.40;99.90;;;;;;6207336;23;20159;-86
2022/08/30 06:22:52;;;;;;;6.80;6.18;;;16.00;99.90;;;;;;6206423;23;20178;-86
2022/08/30 06:25:17;;;;;;;7.35;6.65;;;16.10;99.90;;;;;;6179834;23;20162;-85
2022/08/30 06:27:43;;;;;;;7.00;6.30;;;16.10;99.90;;;;;;6179854;23;20568;-86
2022/08/30 06:30:09;;;;;;;6.82;6.22;;;16.20;99.90;;;;;;6179926;23;20163;-86
2022/08/30 06:32:37;;;;;;;6.43;5.82;;;16.20;99.90;;;;;;6179680;23;20189;-86
2022/08/30 06:35:04;;;;;;;7.53;6.80;;;16.30;99.90;;;;;;6179882;23;20162;-85
2022/08/30 06:37:31;;;;;;;7.10;6.40;;;16.60;99.90;;;;;;6179775;23;20513;-86
2022/08/30 06:39:58;;;;;;;7.07;6.30;;;17.70;99.90;;;;;;6206643;23;20142;-85
2022/08/30 06:42:30;;;;;;;8.95;6.50;;;16.70;99.90;;;;;;6179511;23;20220;-85
2022/08/30 06:44:57;;;;;;;7.95;7.25;;;17.60;99.90;;;;;;6179864;23;20178;-85
2022/08/30 06:47:22;;;;;;;7.95;7.15;;;16.70;99.90;;;;;;6179727;23;20204;-85
2022/08/30 06:49:48;;;;;;;6.88;6.28;;;16.70;99.90;;;;;;6180009;23;20599;-84
2022/08/30 06:52:13;;;;;;;5.88;5.38;;;16.80;99.90;;;;;;6205960;23;20154;-86
2022/08/30 06:54:39;;;;;;;5.60;5.10;;;16.60;99.90;;;;;;6206413;23;20251;-86
2022/08/30 06:57:04;;;;;;;6.32;4.90;;;17.50;99.90;;;;;;6180067;23;20163;-85
2022/08/30 06:59:31;;;;;;;5.55;4.97;;;16.60;99.90;;;;;;6180008;23;20297;-85
2022/08/30 07:01:57;;;;;;;5.65;4.45;;;16.70;99.90;;;;;;6177821;23;20158;-86
2022/08/30 07:04:23;;;;;;;5.60;5.07;;;16.70;99.90;;;;;;6208213;23;20178;-84
2022/08/30 07:06:48;;;;;;;6.28;5.55;;;16.80;99.90;;;;;;6207767;23;20150;-86
2022/08/30 07:09:14;;;;;;;9.23;6.28;;;16.90;99.90;;;;;;6181399;23;20177;-85
2022/08/30 07:11:39;;;;;;;7.18;5.47;;;17.40;99.90;;;;;;6208219;23;20158;-85
2022/08/30 07:14:06;;;;;;;6.85;5.95;;;17.10;99.90;;;;;;6180814;23;20197;-84
2022/08/30 07:16:32;;;;;;;8.77;5.82;;;17.20;99.90;;;;;;6181385;23;20166;-85
2022/08/30 07:18:59;;;;;;;7.07;5.38;;;17.10;99.90;;;;;;6182057;23;20630;-86
2022/08/30 07:21:51;;;;;;;6.63;5.80;;;17.70;99.90;;;;;;6184017;23;20249;-87
2022/08/30 07:24:17;;;;;;;5.93;5.43;;;17.30;99.90;;;;;;6173218;23;20193;-86
2022/08/30 07:26:48;;;;;;;5.25;4.75;;;17.30;99.90;;;;;;6156576;23;20509;-87
2022/08/30 07:29:15;;;;;;;4.72;4.18;;;18.50;99.90;;;;;;6120595;23;20186;-87
2022/08/30 07:31:41;;;;;;;6.82;4.47;;;17.90;99.90;;;;;;6120448;23;20162;-86
2022/08/30 07:34:08;;;;;;;4.80;3.95;;;18.00;99.90;;;;;;6120495;23;20212;-86
2022/08/30 07:36:36;;;;;;;4.75;4.25;;;18.00;99.90;;;;;;6121502;23;20246;-87
2022/08/30 07:39:03;;;;;;;7.00;4.32;;;17.90;99.90;;;;;;6122177;23;20210;-87
2022/08/30 07:41:32;;;;;;;16.42;5.40;;;17.90;99.90;;;;;;6147639;23;20156;-86
2022/08/30 07:44:00;;;;;;;10.02;4.43;;;18.80;99.90;;;;;;6122028;23;20270;-87
2022/08/30 07:46:26;;;;;;;4.32;3.47;;;18.00;99.90;;;;;;6121281;23;20175;-87
2022/08/30 07:48:54;;;;;;;5.10;3.50;;;18.00;99.90;;;;;;6120197;23;20615;-87
2022/08/30 07:51:23;;;;;;;5.40;3.85;;;19.10;99.90;;;;;;6120492;23;20624;-87
2022/08/30 07:53:48;;;;;;;6.03;4.00;;;18.20;99.90;;;;;;6122030;23;20198;-86
2022/08/30 07:56:15;;;;;;;6.05;4.60;;;19.10;99.90;;;;;;6122095;23;20242;-86
2022/08/30 07:58:40;;;;;;;4.75;4.30;;;19.00;99.90;;;;;;6122304;23;20203;-86
2022/08/30 08:01:08;;;;;;;3.83;3.38;;;18.10;99.90;;;;;;6121862;23;20156;-88
2022/08/30 08:03:35;;;;;;;4.55;3.20;;;18.60;99.90;;;;;;6125751;23;20258;-91
2022/08/30 08:06:18;;;;;;;4.35;3.47;;;18.00;99.90;;;;;;6102660;23;20172;-91
2022/08/30 08:12:11;;;;;;;4.63;4.22;;;18.30;99.90;;;;;;6065547;23;20217;-91
2022/08/30 08:14:40;;;;;;;4.47;4.07;;;18.50;99.90;;;;;;6038778;23;20277;-91
2022/08/30 08:20:21;;;;;;;4.20;3.50;;;18.70;99.90;;;;;;6153850;23;20155;-91
2022/08/30 08:22:47;;;;;;;3.35;3.00;;;18.90;94.90;;;;;;6125165;23;20231;-91
2022/08/30 08:25:13;;;;;;;3.20;2.90;;;19.50;68.00;;;;;;6125472;23;20555;-92
2022/08/30 08:27:39;;;;;;;3.17;2.92;;;18.90;73.10;;;;;;6167117;23;20206;-93
2022/08/30 08:30:06;;;;;;;3.55;3.25;;;19.10;80.70;;;;;;6181093;23;20158;-93
2022/08/30 08:32:33;;;;;;;3.38;3.08;;;18.80;70.10;;;;;;6180499;23;20635;-91
2022/08/30 08:34:58;;;;;;;3.15;2.90;;;19.80;77.90;;;;;;6180534;23;20244;-91
2022/08/30 08:37:27;;;;;;;3.28;2.72;;;19.60;84.20;;;;;;6179937;23;20165;-91
2022/08/30 08:39:52;;;;;;;2.63;2.40;;;18.80;77.00;;;;;;6179941;23;20190;-90
2022/08/30 08:42:40;;;;;;;2.08;1.98;;;18.80;63.30;;;;;;6179716;23;20512;-91
2022/08/30 08:45:18;;;;;;;2.28;1.83;;;18.90;59.90;;;;;;6180829;23;20629;-91
2022/08/30 08:48:20;;;;;;;2.55;2.00;;;18.60;33.50;;;;;;6180889;23;20150;-92
2022/08/30 08:54:30;;;;;;;2.35;2.10;;;19.40;21.70;;;;;;6179830;23;20189;-91
2022/08/30 09:04:45;;;;;;;2.85;1.90;;;18.80;12.90;;;;;;6031558;23;20224;-91
2022/08/30 12:33:58;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;6176102;23;20170;-89
2022/08/30 12:36:39;;;;;;;1.10;0.90;;;23.00;99.90;;;;;;6181168;23;20208;-88
2022/08/30 12:39:17;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;6208433;23;20649;-88
2022/08/30 12:41:44;;;;;;;1.95;1.10;;;23.20;99.90;;;;;;6208341;23;20605;-88
2022/08/30 12:44:19;;;;;;;2.58;0.75;;;24.40;99.90;;;;;;6208223;23;20261;-88
2022/08/30 12:46:48;;;;;;;0.85;0.70;;;23.90;99.90;;;;;;6207725;23;20201;-88
2022/08/30 12:49:16;;;;;;;4.78;1.10;;;24.00;8.50;;;;;;6207438;23;20159;-88
2022/08/30 12:51:42;;;;;;;1.30;0.90;;;23.80;1.00;;;;;;6207803;23;20478;-90
2022/08/30 12:54:19;;;;;;;1.92;0.90;;;23.60;1.00;;;;;;6208445;23;20205;-89
2022/08/30 12:56:55;;;;;;;0.80;0.70;;;23.60;1.00;;;;;;6205710;23;20197;-89
2022/08/30 12:59:40;;;;;;;0.90;0.80;;;23.60;1.00;;;;;;6207687;23;20224;-86
2022/08/30 13:02:15;;;;;;;3.10;0.80;;;23.50;1.00;;;;;;6210024;23;20158;-89
2022/08/30 13:04:42;;;;;;;1.63;0.57;;;23.50;1.00;;;;;;6205457;23;20186;-88
2022/08/30 13:07:08;;;;;;;1.10;1.00;;;23.40;1.00;;;;;;6201520;23;20470;-88
2022/08/30 13:09:42;;;;;;;1.08;0.93;;;23.50;1.00;;;;;;6202508;23;20200;-87
2022/08/30 13:12:24;;;;;;;1.02;0.80;;;23.50;1.00;;;;;;6203388;23;20200;-88
2022/08/30 13:14:52;;;;;;;2.55;0.65;;;23.50;1.00;;;;;;6202128;23;20190;-88
2022/08/30 13:17:17;;;;;;;2.45;0.88;;;23.70;1.00;;;;;;6202456;23;20166;-88
2022/08/30 13:19:54;;;;;;;1.00;0.70;;;24.00;1.00;;;;;;6202741;23;20240;-87
2022/08/30 13:22:35;;;;;;;2.45;0.80;;;24.00;1.00;;;;;;6205098;23;20146;-93
2022/08/30 13:25:01;;;;;;;0.98;0.80;;;24.20;1.00;;;;;;6217517;23;20142;-93
2022/08/30 13:27:28;;;;;;;1.50;0.98;;;24.70;1.00;;;;;;6219499;23;20162;-93
2022/08/30 13:29:54;;;;;;;1.52;0.90;;;24.30;99.90;;;;;;6220235;23;20147;-92
2022/08/30 13:32:20;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;6219201;23;20158;-93
2022/08/30 13:34:46;;;;;;;0.88;0.80;;;24.00;99.90;;;;;;6219532;23;20462;-92
2022/08/30 13:37:21;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;6218562;23;20153;-91
2022/08/30 13:39:47;;;;;;;0.90;0.70;;;23.80;99.90;;;;;;6219740;23;20142;-92
2022/08/30 13:42:12;;;;;;;1.55;1.15;;;24.60;99.90;;;;;;6218778;23;20208;-91
2022/08/30 13:44:38;;;;;;;1.17;0.70;;;23.50;99.90;;;;;;6216743;23;20573;-92
2022/08/30 13:47:04;;;;;;;0.85;0.80;;;24.50;99.90;;;;;;6217507;23;20165;-92
2022/08/30 13:49:34;;;;;;;1.40;0.90;;;23.90;99.90;;;;;;6216599;23;20154;-93
2022/08/30 13:52:01;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;6217155;23;20154;-92
2022/08/30 13:54:26;;;;;;;1.13;0.82;;;24.30;99.90;;;;;;6215974;23;20186;-93
2022/08/30 13:57:22;;;;;;;1.08;0.90;;;24.20;99.90;;;;;;6216823;23;20178;-92
2022/08/30 13:59:51;;;;;;;2.63;0.93;;;24.50;99.90;;;;;;6196510;23;20166;-93
2022/08/30 14:02:16;;;;;;;1.42;0.93;;;25.40;99.90;;;;;;6219458;23;20150;-93
2022/08/30 14:04:42;;;;;;;6.10;1.02;;;24.50;99.90;;;;;;6222803;23;20178;-93
2022/08/30 14:07:08;;;;;;;1.17;1.00;;;25.10;99.90;;;;;;6222649;23;20154;-93
2022/08/30 14:09:34;;;;;;;2.05;1.00;;;25.10;99.90;;;;;;6224098;23;20158;-92
2022/08/30 14:11:59;;;;;;;1.10;0.80;;;24.20;99.90;;;;;;6216928;23;20189;-92
2022/08/30 14:14:25;;;;;;;1.00;0.77;;;24.20;99.90;;;;;;6215810;23;20182;-93
2022/08/30 14:16:50;;;;;;;2.05;1.00;;;24.30;99.90;;;;;;6220140;23;20154;-93
2022/08/30 14:19:17;;;;;;;1.63;0.80;;;23.90;99.90;;;;;;6216677;23;20159;-93
2022/08/30 14:21:44;;;;;;;1.73;0.70;;;24.00;99.90;;;;;;6219937;23;20154;-92
2022/08/30 14:24:10;;;;;;;1.67;0.90;;;24.00;99.90;;;;;;6218960;23;20198;-92
2022/08/30 14:26:38;;;;;;;0.90;0.80;;;24.30;99.90;;;;;;6221098;23;20165;-93
2022/08/30 14:29:06;;;;;;;1.10;1.00;;;25.40;99.90;;;;;;6217245;23;20190;-92
2022/08/30 14:31:32;;;;;;;3.42;1.15;;;24.60;99.90;;;;;;6219252;23;20178;-93
2022/08/30 14:37:21;;;;;;;2.33;0.98;;;24.40;99.90;;;;;;6232099;23;20205;-91
2022/08/30 14:39:47;;;;;;;1.85;0.95;;;24.60;99.90;;;;;;6230257;23;20154;-91
2022/08/30 14:42:12;;;;;;;4.00;1.10;;;24.70;99.90;;;;;;6234779;23;20205;-92
2022/08/30 14:44:38;;;;;;;2.38;0.88;;;25.70;99.90;;;;;;6237339;23;20213;-91
2022/08/30 14:47:05;;;;;;;2.22;0.90;;;24.30;99.90;;;;;;6213957;23;20162;-90
2022/08/30 14:49:30;;;;;;;2.00;0.80;;;24.10;99.90;;;;;;6208295;23;20158;-90
2022/08/30 14:51:56;;;;;;;3.20;0.80;;;24.00;99.90;;;;;;6210866;23;20197;-90
2022/08/30 14:54:29;;;;;;;1.90;0.80;;;24.40;99.90;;;;;;6211574;23;20276;-91
2022/08/30 14:56:56;;;;;;;2.40;1.08;;;24.10;99.90;;;;;;6209934;23;20178;-89
2022/08/30 14:59:23;;;;;;;2.78;1.00;;;23.60;99.90;;;;;;6211013;23;20157;-89
2022/08/30 15:01:48;;;;;;;2.63;1.00;;;23.90;99.90;;;;;;6210844;23;20182;-91
2022/08/30 15:04:15;;;;;;;2.40;0.75;;;24.30;99.90;;;;;;6210724;23;20197;-90
2022/08/30 15:06:43;;;;;;;1.70;1.00;;;23.50;99.90;;;;;;6211364;23;20159;-90
2022/08/30 15:09:13;;;;;;;0.80;0.70;;;23.40;99.90;;;;;;6210158;23;20213;-90
2022/08/30 15:11:39;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;6208942;23;20899;-90
2022/08/30 15:14:05;;;;;;;1.02;0.90;;;24.00;99.90;;;;;;6210946;23;20185;-90
2022/08/30 15:16:33;;;;;;;1.40;0.90;;;23.70;99.90;;;;;;6210490;23;20166;-89
2022/08/30 15:19:00;;;;;;;1.00;0.90;;;24.00;99.90;;;;;;6209389;23;20208;-90
2022/08/30 15:21:31;;;;;;;2.40;1.15;;;23.80;99.90;;;;;;6210329;23;20150;-89
2022/08/30 15:23:59;;;;;;;1.05;0.80;;;23.60;99.90;;;;;;6209959;23;20558;-90
2022/08/30 15:26:24;;;;;;;2.25;0.70;;;24.10;99.90;;;;;;6210964;23;20245;-88
2022/08/30 15:28:51;;;;;;;1.83;1.00;;;23.70;99.90;;;;;;6209645;23;20283;-88
2022/08/30 15:31:27;;;;;;;0.88;0.80;;;23.90;99.90;;;;;;6210495;23;20490;-89
2022/08/30 15:33:54;;;;;;;0.98;0.80;;;24.00;99.90;;;;;;6209438;23;20724;-90
2022/08/30 15:36:19;;;;;;;0.95;0.75;;;24.10;99.90;;;;;;6208641;23;20240;-89
2022/08/30 15:38:45;;;;;;;1.25;0.57;;;23.60;99.90;;;;;;6211087;23;20170;-89
2022/08/30 15:41:11;;;;;;;2.03;1.27;;;23.80;99.90;;;;;;6209608;23;20155;-86
2022/08/30 15:43:39;;;;;;;1.05;0.90;;;24.10;99.90;;;;;;6209272;23;20649;-90
2022/08/30 15:46:25;;;;;;;2.08;1.10;;;23.90;99.90;;;;;;6213025;23;20197;-89
2022/08/30 15:48:56;;;;;;;2.38;1.00;;;23.90;99.90;;;;;;6211100;23;20186;-89
2022/08/30 15:51:23;;;;;;;1.50;0.90;;;23.90;99.90;;;;;;6208501;23;20500;-87
2022/08/30 15:53:49;;;;;;;1.13;0.70;;;24.30;99.90;;;;;;6208623;23;20205;-88
2022/08/30 15:56:15;;;;;;;0.98;0.90;;;23.60;99.90;;;;;;6206894;23;20159;-91
2022/08/30 15:58:41;;;;;;;4.07;1.05;;;23.60;99.90;;;;;;6210162;23;20155;-91
2022/08/30 16:01:07;;;;;;;1.65;0.63;;;23.80;99.90;;;;;;6208961;23;20158;-90
2022/08/30 16:03:34;;;;;;;1.02;0.80;;;23.50;99.90;;;;;;6208175;23;20565;-90
2022/08/30 16:06:00;;;;;;;1.80;0.88;;;24.10;99.90;;;;;;6208652;23;20173;-89
2022/08/30 16:08:27;;;;;;;2.17;0.90;;;24.10;99.90;;;;;;6208702;23;20166;-87
2022/08/30 16:10:53;;;;;;;1.85;0.85;;;23.40;99.90;;;;;;6207791;23;20277;-90
2022/08/30 16:13:18;;;;;;;1.08;0.80;;;23.60;99.90;;;;;;6206770;23;20686;-89
2022/08/30 16:15:44;;;;;;;1.02;0.88;;;23.60;99.90;;;;;;6208980;23;20574;-89
2022/08/30 16:18:13;;;;;;;1.33;0.88;;;23.40;99.90;;;;;;6208486;23;20158;-89
2022/08/30 16:20:40;;;;;;;1.75;0.80;;;23.30;99.90;;;;;;6211164;23;20162;-90
2022/08/30 16:23:07;;;;;;;1.55;1.15;;;23.60;1.00;;;;;;6210915;23;21006;-89
2022/08/30 16:25:33;;;;;;;1.27;0.75;;;22.90;1.00;;;;;;6209988;23;20154;-88
2022/08/30 16:27:59;;;;;;;0.95;0.90;;;23.10;1.00;;;;;;6214956;23;20155;-89
2022/08/30 16:30:24;;;;;;;0.88;0.70;;;22.60;1.00;;;;;;6210758;23;20723;-90
2022/08/30 16:32:50;;;;;;;1.08;0.70;;;23.90;1.00;;;;;;6209985;23;20237;-90
2022/08/30 16:35:15;;;;;;;2.20;0.90;;;22.50;1.00;;;;;;6209614;23;20194;-90
2022/08/30 16:37:41;;;;;;;1.13;0.80;;;22.40;1.00;;;;;;6210523;23;20249;-90
2022/08/30 16:40:08;;;;;;;2.83;1.17;;;22.40;1.00;;;;;;6210186;23;20162;-89