Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:40;;;;;;;10.70;6.93;;;;;;;19.85;73.90;99994.75;5075228;28;20508;-75
2023/06/02 00:03:06;;;;;;;11.93;6.70;;;;;;;19.81;73.42;99988.91;5083736;28;20032;-76
2023/06/02 00:05:32;;;;;;;10.35;6.45;;;;;;;19.84;73.55;99998.53;5067475;28;20024;-76
2023/06/02 00:07:58;;;;;;;15.32;6.57;;;;;;;19.82;73.19;100006.06;5076375;28;20032;-76
2023/06/02 00:10:24;;;;;;;10.43;6.82;;;;;;;19.64;73.61;99989.44;5077739;28;20420;-75
2023/06/02 00:12:50;;;;;;;11.60;7.10;;;;;;;19.72;73.67;100006.44;5078321;28;20611;-76
2023/06/02 00:15:16;;;;;;;9.70;6.93;;;;;;;19.62;73.37;99997.78;5080186;28;20032;-76
2023/06/02 00:17:41;;;;;;;12.88;6.63;;;;;;;19.61;73.85;100003.44;5067968;28;20035;-76
2023/06/02 00:20:07;;;;;;;11.38;6.53;;;;;;;19.52;74.16;99985.59;5082325;28;20024;-76
2023/06/02 00:22:32;;;;;;;12.82;7.22;;;;;;;19.59;74.60;100003.63;5083467;28;20024;-76
2023/06/02 00:24:58;;;;;;;10.30;6.53;;;;;;;19.54;74.84;99999.84;5076276;28;20027;-75
2023/06/02 00:27:24;;;;;;;12.43;7.30;;;;;;;19.53;76.08;99993.53;5082404;28;20035;-76
2023/06/02 00:29:50;;;;;;;9.05;6.93;;;;;;;19.50;76.58;100002.09;5075672;28;20040;-75
2023/06/02 00:32:15;;;;;;;11.13;7.38;;;;;;;19.47;76.78;99991.63;5076178;28;20032;-76
2023/06/02 00:34:41;;;;;;;9.35;7.20;;;;;;;19.48;77.40;99995.19;5070845;28;20063;-76
2023/06/02 00:37:06;;;;;;;9.52;6.68;;;;;;;19.40;77.46;99987.16;5073853;28;20032;-75
2023/06/02 00:39:32;;;;;;;11.10;7.38;;;;;;;19.42;77.88;99991.41;5071310;28;20065;-75
2023/06/02 00:41:57;;;;;;;13.43;7.68;;;;;;;19.41;78.08;99995.13;5075934;28;20453;-75
2023/06/02 00:44:23;;;;;;;13.00;7.90;;;;;;;19.42;78.01;99990.53;5074424;28;20078;-76
2023/06/02 00:46:48;;;;;;;11.95;7.32;;;;;;;19.31;78.41;99972.88;5072178;28;20407;-75
2023/06/02 00:49:14;;;;;;;14.18;7.40;;;;;;;19.36;78.24;99992.19;5073354;28;20475;-68
2023/06/02 00:51:41;;;;;;;9.80;7.30;;;;;;;19.35;78.23;99997.81;5083541;28;20055;-68
2023/06/02 00:54:08;;;;;;;13.43;7.05;;;;;;;19.24;78.78;99985.56;5067884;28;20036;-68
2023/06/02 00:56:33;;;;;;;12.45;7.70;;;;;;;19.20;79.59;99981.56;5074523;28;20568;-68
2023/06/02 00:58:59;;;;;;;11.02;7.78;;;;;;;19.24;80.29;99988.28;5074552;28;20039;-68
2023/06/02 01:01:25;;;;;;;11.43;7.68;;;;;;;19.27;81.07;99993.38;5067723;28;20076;-68
2023/06/02 01:03:51;;;;;;;10.77;7.90;;;;;;;19.27;81.52;99989.81;5071569;28;20458;-76
2023/06/02 01:06:23;;;;;;;8.93;7.53;;;;;;;19.22;81.43;99987.63;5078759;28;20039;-76
2023/06/02 01:08:50;;;;;;;9.75;7.13;;;;;;;19.29;81.49;99990.47;5089121;28;20440;-76
2023/06/02 01:11:16;;;;;;;9.48;7.72;;;;;;;19.31;81.31;100002.00;5078949;28;20386;-77
2023/06/02 01:13:42;;;;;;;13.95;7.93;;;;;;;19.32;81.18;99999.03;5082572;28;20028;-76
2023/06/02 01:16:11;;;;;;;9.20;6.63;;;;;;;19.28;81.23;99997.75;5083070;28;20027;-76
2023/06/02 01:18:40;;;;;;;10.80;7.00;;;;;;;19.21;81.26;99987.84;5076476;28;20036;-76
2023/06/02 01:21:06;;;;;;;12.52;8.48;;;;;;;19.28;81.30;99999.66;5083041;28;20028;-76
2023/06/02 01:23:35;;;;;;;14.88;8.13;;;;;;;19.16;81.85;99977.59;5074914;28;20048;-75
2023/06/02 01:26:01;;;;;;;12.48;8.05;;;;;;;19.23;82.40;99992.06;5080471;28;20474;-75
2023/06/02 01:28:27;;;;;;;15.20;8.10;;;;;;;19.21;82.66;99985.97;5078266;28;20035;-76
2023/06/02 01:31:00;;;;;;;14.63;8.35;;;;;;;19.17;82.93;99971.09;5068801;28;20461;-75
2023/06/02 01:33:31;;;;;;;11.82;7.63;;;;;;;19.07;83.14;99954.28;5080048;28;20035;-76
2023/06/02 01:36:00;;;;;;;9.40;7.70;;;;;;;19.15;83.41;99967.72;5087238;28;20017;-76
2023/06/02 01:38:28;;;;;;;12.73;7.60;;;;;;;19.18;83.48;99980.06;5079814;28;20693;-76
2023/06/02 01:41:00;;;;;;;8.40;6.97;;;;;;;19.19;83.99;99985.31;5070465;28;20017;-76
2023/06/02 01:43:28;;;;;;;13.18;7.95;;;;;;;19.17;83.90;99981.97;5086897;28;20502;-77
2023/06/02 01:45:54;;;;;;;14.98;8.05;;;;;;;19.17;84.22;99981.97;5080411;28;20478;-77
2023/06/02 01:48:20;;;;;;;9.63;8.13;;;;;;;19.16;84.06;99980.31;5080965;28;20158;-75
2023/06/02 01:50:45;;;;;;;12.88;7.90;;;;;;;19.15;84.38;99970.44;5079741;28;20119;-77
2023/06/02 01:53:11;;;;;;;16.50;8.38;;;;;;;19.14;84.05;99976.94;5072471;28;20067;-76
2023/06/02 01:55:36;;;;;;;12.65;8.40;;;;;;;19.13;84.22;99975.25;5077062;28;20036;-76
2023/06/02 01:58:03;;;;;;;10.88;8.13;;;;;;;19.12;84.43;99973.56;5073043;28;20281;-77
2023/06/02 02:00:28;;;;;;;9.93;7.85;;;;;;;19.08;84.23;99975.00;5076471;28;20146;-76
2023/06/02 02:02:54;;;;;;;12.02;8.18;;;;;;;18.96;84.61;99949.38;5076236;28;20534;-77
2023/06/02 02:05:20;;;;;;;10.05;7.85;;;;;;;19.08;85.05;99976.84;5076821;28;20051;-77
2023/06/02 02:07:46;;;;;;;10.60;7.72;;;;;;;19.05;84.70;99978.09;5073798;28;20479;-77
2023/06/02 02:10:12;;;;;;;9.68;7.88;;;;;;;18.95;84.50;99969.44;5076053;28;20024;-77
2023/06/02 02:12:38;;;;;;;10.50;8.05;;;;;;;19.00;84.14;99974.31;5068631;28;20023;-76
2023/06/02 02:15:06;;;;;;;9.85;8.38;;;;;;;18.97;83.65;99969.25;5073860;28;20503;-77
2023/06/02 02:17:36;;;;;;;10.85;7.95;;;;;;;18.83;83.53;99951.16;5073488;28;20383;-76
2023/06/02 02:20:05;;;;;;;13.73;8.60;;;;;;;18.75;84.14;99945.84;5081571;28;20020;-78
2023/06/02 02:22:32;;;;;;;13.20;8.00;;;;;;;18.88;84.46;99971.28;5084910;28;20044;-77
2023/06/02 02:24:58;;;;;;;14.98;8.18;;;;;;;18.83;84.43;99965.56;5076314;28;20111;-77
2023/06/02 02:27:24;;;;;;;10.07;7.47;;;;;;;18.79;84.03;99956.16;5069856;28;20128;-76
2023/06/02 02:29:49;;;;;;;9.57;7.95;;;;;;;18.58;83.89;99930.88;5068270;28;20531;-77
2023/06/02 02:32:14;;;;;;;11.07;7.40;;;;;;;18.72;83.69;99959.84;5084291;28;20031;-77
2023/06/02 02:34:40;;;;;;;15.93;8.07;;;;;;;18.54;84.46;99941.28;5072803;28;20081;-76
2023/06/02 02:37:09;;;;;;;13.20;7.90;;;;;;;18.68;84.55;99977.56;5075303;28;20037;-77
2023/06/02 02:39:35;;;;;;;13.30;8.13;;;;;;;18.61;84.45;99972.09;5079598;28;20028;-77
2023/06/02 02:42:00;;;;;;;11.93;8.32;;;;;;;18.54;84.93;99963.00;5075385;28;20483;-77
2023/06/02 02:44:26;;;;;;;10.35;8.07;;;;;;;18.56;85.70;99966.38;5085146;28;20039;-76
2023/06/02 02:46:51;;;;;;;12.55;8.75;;;;;;;18.51;86.72;99957.13;5080496;28;20063;-76
2023/06/02 02:49:16;;;;;;;12.23;8.13;;;;;;;18.55;87.55;99969.28;5073320;28;20029;-77
2023/06/02 02:51:42;;;;;;;10.70;9.10;;;;;;;18.53;87.38;99960.47;5071508;28;20072;-77
2023/06/02 02:54:07;;;;;;;14.30;8.38;;;;;;;18.48;86.53;99966.53;5070417;28;20092;-76
2023/06/02 02:56:33;;;;;;;12.10;8.10;;;;;;;18.44;86.21;99959.78;5073254;28;20541;-76
2023/06/02 02:58:59;;;;;;;12.23;8.07;;;;;;;18.44;86.40;99967.91;5072711;28;20043;-76
2023/06/02 03:01:26;;;;;;;11.25;8.82;;;;;;;18.39;86.42;99956.81;5070515;28;20055;-77
2023/06/02 03:03:53;;;;;;;10.68;8.13;;;;;;;18.34;86.48;99945.66;5071787;28;20610;-75
2023/06/02 03:06:19;;;;;;;9.57;7.50;;;;;;;18.32;86.48;99941.44;5070230;28;20108;-77
2023/06/02 03:08:46;;;;;;;11.82;8.63;;;;;;;18.23;86.52;99940.75;5068459;28;20017;-77
2023/06/02 03:11:12;;;;;;;12.85;8.68;;;;;;;18.38;87.56;99971.41;5070750;28;20025;-77
2023/06/02 03:13:37;;;;;;;13.45;8.52;;;;;;;18.34;87.94;99966.53;5072035;28;20035;-77
2023/06/02 03:16:03;;;;;;;11.50;8.55;;;;;;;18.35;88.56;99966.34;5069575;28;20063;-76
2023/06/02 03:18:29;;;;;;;13.52;9.13;;;;;;;18.26;89.64;99958.50;5063011;28;20167;-77
2023/06/02 03:20:55;;;;;;;12.88;8.80;;;;;;;18.28;90.26;99965.41;5075928;28;20021;-77
2023/06/02 03:23:21;;;;;;;11.52;8.93;;;;;;;18.30;90.54;99963.38;5066412;28;20115;-76
2023/06/02 03:25:47;;;;;;;12.18;8.52;;;;;;;18.36;91.28;99972.59;5067542;28;20055;-76
2023/06/02 03:28:12;;;;;;;20.15;8.80;;;;;;;18.37;91.62;99972.44;5074477;28;20024;-77
2023/06/02 03:30:38;;;;;;;11.25;9.15;;;;;;;18.38;91.76;99970.59;5078242;28;20024;-76
2023/06/02 03:33:03;;;;;;;20.13;9.73;;;;;;;18.32;91.69;99966.75;5066461;28;20259;-77
2023/06/02 03:35:29;;;;;;;12.63;8.90;;;;;;;18.31;91.29;99965.03;5070206;28;20048;-76
2023/06/02 03:37:54;;;;;;;13.40;8.55;;;;;;;18.34;91.24;99967.38;5067488;28;20024;-76
2023/06/02 03:40:20;;;;;;;15.13;9.20;;;;;;;18.34;90.66;99961.94;5068336;28;20520;-76
2023/06/02 03:42:45;;;;;;;13.93;9.05;;;;;;;18.27;90.75;99954.75;5069775;28;20078;-76
2023/06/02 03:45:11;;;;;;;15.00;9.20;;;;;;;18.33;90.76;99965.69;5065710;28;20030;-76
2023/06/02 03:47:36;;;;;;;15.80;9.45;;;;;;;18.44;90.76;99984.22;5067733;28;20036;-77
2023/06/02 03:50:02;;;;;;;12.30;8.90;;;;;;;18.44;91.01;99976.06;5078805;28;20024;-77
2023/06/02 03:52:30;;;;;;;13.70;9.10;;;;;;;18.45;91.44;99971.50;5070111;28;20029;-77
2023/06/02 03:54:56;;;;;;;11.18;8.70;;;;;;;18.46;91.75;99982.16;5075084;28;20486;-77
2023/06/02 03:57:22;;;;;;;16.27;8.70;;;;;;;18.47;92.22;99972.97;5076389;28;20028;-77
2023/06/02 03:59:47;;;;;;;13.90;8.75;;;;;;;18.48;92.40;99977.38;5081557;28;20020;-77
2023/06/02 04:02:13;;;;;;;16.75;9.32;;;;;;;18.40;92.45;99963.91;5077242;28;20037;-77
2023/06/02 04:04:38;;;;;;;14.50;9.77;;;;;;;18.48;92.90;99971.97;5080989;28;20024;-76
2023/06/02 04:07:04;;;;;;;13.45;8.88;;;;;;;18.52;93.17;99975.97;5076437;28;20040;-77
2023/06/02 04:09:30;;;;;;;19.30;9.57;;;;;;;18.55;93.50;99978.28;5077308;28;20024;-76
2023/06/02 04:11:55;;;;;;;15.52;9.80;;;;;;;18.59;93.20;99978.72;5072202;28;20035;-77
2023/06/02 04:14:21;;;;;;;14.15;9.57;;;;;;;18.60;93.58;99981.25;5071244;28;20104;-77
2023/06/02 04:16:47;;;;;;;12.10;9.55;;;;;;;18.61;93.68;99985.66;5072511;28;20056;-77
2023/06/02 04:19:12;;;;;;;13.35;9.65;;;;;;;18.65;93.51;99986.97;5072314;28;20095;-76
2023/06/02 04:21:37;;;;;;;12.25;9.77;;;;;;;18.65;93.46;99988.81;5077080;28;20115;-77
2023/06/02 04:24:03;;;;;;;13.95;9.63;;;;;;;18.67;93.18;99987.59;5080391;28;20028;-77
2023/06/02 04:26:30;;;;;;;15.70;9.88;;;;;;;18.60;92.71;99981.25;5070413;28;20032;-77
2023/06/02 04:28:56;;;;;;;10.90;9.15;;;;;;;18.71;92.65;99994.34;5076928;28;20126;-77
2023/06/02 04:31:37;;;;;;;12.93;9.23;;;;;;;18.73;92.87;99988.72;5081305;28;20103;-77
2023/06/02 04:34:02;;;;;;;12.15;9.77;;;;;;;18.72;92.63;99982.41;5078571;28;20035;-77
2023/06/02 04:36:28;;;;;;;11.82;9.85;;;;;;;18.76;92.78;99983.72;5073417;28;20039;-66
2023/06/02 04:38:53;;;;;;;13.32;9.77;;;;;;;18.82;92.62;99980.22;5078285;28;20028;-66
2023/06/02 04:41:19;;;;;;;12.13;9.30;;;;;;;18.82;92.01;99963.06;5067378;28;20467;-66
2023/06/02 04:43:44;;;;;;;11.98;9.77;;;;;;;18.92;92.41;99977.16;5086246;28;20050;-66
2023/06/02 04:46:10;;;;;;;12.98;9.75;;;;;;;18.94;92.25;99977.81;5088486;28;20482;-66
2023/06/02 04:48:39;;;;;;;12.30;8.85;;;;;;;19.03;92.31;99976.63;5070641;28;20268;-66
2023/06/02 04:51:05;;;;;;;17.23;9.15;;;;;;;19.11;92.53;99982.75;5074443;28;20077;-67
2023/06/02 04:53:30;;;;;;;14.20;10.18;;;;;;;19.20;92.83;99991.59;5068544;28;20153;-67
2023/06/02 04:55:56;;;;;;;15.50;10.82;;;;;;;19.22;92.91;99975.94;5065971;28;20078;-67
2023/06/02 04:58:22;;;;;;;12.18;9.23;;;;;;;19.35;92.85;99990.47;5068180;28;20025;-67
2023/06/02 05:00:47;;;;;;;14.32;8.80;;;;;;;19.33;92.77;99954.50;5086482;28;20391;-67
2023/06/02 05:03:12;;;;;;;14.38;9.63;;;;;;;19.52;92.17;99967.41;5073941;28;20032;-74
2023/06/02 05:05:38;;;;;;;10.82;8.45;;;;;;;19.70;91.13;99988.63;5075992;28;20024;-73
2023/06/02 05:08:03;;;;;;;14.27;10.27;;;;;;;19.76;90.39;99976.91;5081506;28;20035;-74
2023/06/02 05:10:29;;;;;;;16.00;8.82;;;;;;;19.82;89.62;99971.53;5071894;28;20024;-74
2023/06/02 05:12:54;;;;;;;16.40;10.18;;;;;;;20.07;88.72;99980.84;5082905;28;20031;-74
2023/06/02 05:15:20;;;;;;;12.73;9.65;;;;;;;20.13;87.86;99977.31;5068979;28;20051;-74
2023/06/02 05:17:45;;;;;;;15.07;10.13;;;;;;;20.29;87.04;99989.75;5068218;28;20067;-74
2023/06/02 05:20:11;;;;;;;16.92;10.50;;;;;;;20.40;86.17;99985.56;5071149;28;20012;-74
2023/06/02 05:22:36;;;;;;;19.17;10.63;;;;;;;20.47;84.40;99970.09;5084832;28;20106;-74
2023/06/02 05:25:02;;;;;;;13.07;9.70;;;;;;;20.59;82.85;99973.88;5077568;28;20471;-74
2023/06/02 05:27:27;;;;;;;11.43;9.60;;;;;;;20.76;81.32;99981.44;5066456;28;20107;-73
2023/06/02 05:29:53;;;;;;;15.65;10.88;;;;;;;20.90;80.39;99977.72;5079147;28;20524;-72
2023/06/02 05:32:22;;;;;;;15.32;10.45;;;;;;;21.02;79.73;99980.69;5072423;28;20029;-74
2023/06/02 05:34:48;;;;;;;13.32;9.32;;;;;;;21.16;79.21;99982.34;5067193;28;20024;-74
2023/06/02 05:37:13;;;;;;;11.50;9.25;;;;;;;21.28;77.96;99976.03;5068103;28;20032;-73
2023/06/02 05:39:41;;;;;;;10.77;9.32;;;;;;;21.44;77.61;99977.50;5072651;28;20024;-74
2023/06/02 05:42:07;;;;;;;15.00;9.00;;;;;;;21.58;77.05;99973.69;5071624;28;20029;-74
2023/06/02 05:44:33;;;;;;;13.93;10.60;;;;;;;21.62;76.25;99970.31;5071035;28;20024;-74
2023/06/02 05:46:58;;;;;;;14.10;9.63;;;;;;;21.83;75.34;99974.69;5078641;28;20055;-74
2023/06/02 05:49:23;;;;;;;17.27;11.50;;;;;;;21.90;73.62;99964.59;5067636;28;20044;-74
2023/06/02 05:51:49;;;;;;;16.42;10.15;;;;;;;22.14;73.32;99982.97;5081900;28;20402;-73
2023/06/02 05:54:14;;;;;;;17.33;10.07;;;;;;;22.27;72.38;99980.16;5065677;28;20036;-73
2023/06/02 05:56:40;;;;;;;17.70;10.10;;;;;;;22.40;71.29;99973.81;5080518;28;20543;-74
2023/06/02 05:59:05;;;;;;;13.38;8.85;;;;;;;22.51;69.96;99979.44;5068645;28;20384;-73
2023/06/02 06:01:31;;;;;;;12.48;8.45;;;;;;;22.62;69.49;99976.00;5067906;28;20037;-76
2023/06/02 06:03:56;;;;;;;10.73;7.25;;;;;;;22.78;68.94;99978.19;5071252;28;20027;-77
2023/06/02 06:06:22;;;;;;;11.57;6.85;;;;;;;22.96;66.82;99974.69;5073843;28;20031;-77
2023/06/02 06:08:48;;;;;;;9.20;7.47;;;;;;;23.09;65.94;99971.84;5084295;28;20027;-76
2023/06/02 06:11:13;;;;;;;8.55;7.05;;;;;;;23.21;65.02;99970.91;5078522;28;20028;-76
2023/06/02 06:13:39;;;;;;;10.13;7.55;;;;;;;23.33;63.81;99977.34;5080652;28;20360;-76
2023/06/02 06:16:05;;;;;;;9.68;7.13;;;;;;;23.41;63.15;99968.84;5064627;28;20403;-77
2023/06/02 06:18:30;;;;;;;11.70;7.57;;;;;;;23.57;61.58;99984.69;5080274;28;20032;-77
2023/06/02 06:20:56;;;;;;;11.27;6.57;;;;;;;23.69;61.40;99974.66;5077334;28;20067;-66
2023/06/02 06:23:21;;;;;;;16.23;6.10;;;;;;;23.77;60.60;99963.38;5066443;28;20032;-68
2023/06/02 06:25:47;;;;;;;11.75;6.45;;;;;;;23.93;59.89;99979.22;5066408;28;20084;-67
2023/06/02 06:28:13;;;;;;;10.32;6.65;;;;;;;24.05;59.29;99982.91;5075249;28;20100;-67
2023/06/02 06:30:39;;;;;;;6.25;5.65;;;;;;;24.14;58.95;99967.81;5086221;28;20028;-67
2023/06/02 06:33:06;;;;;;;8.45;6.47;;;;;;;24.32;58.95;99973.25;5066094;28;20364;-67
2023/06/02 06:35:32;;;;;;;10.30;7.25;;;;;;;24.53;58.78;99982.06;5066477;28;20034;-68
2023/06/02 06:37:57;;;;;;;8.68;6.28;;;;;;;24.72;57.94;99981.78;5066392;28;20457;-68
2023/06/02 06:40:23;;;;;;;7.82;6.43;;;;;;;24.79;57.33;99952.34;5064186;28;20081;-68
2023/06/02 06:42:48;;;;;;;8.68;6.15;;;;;;;25.04;56.63;99976.84;5079724;28;20020;-66
2023/06/02 06:45:14;;;;;;;8.75;5.82;;;;;;;25.17;56.01;99969.25;5064759;28;20173;-68
2023/06/02 06:47:40;;;;;;;10.18;6.32;;;;;;;25.30;54.54;99981.88;5066009;28;20051;-67
2023/06/02 06:50:06;;;;;;;8.80;5.65;;;;;;;25.43;52.97;99967.97;5066564;28;20482;-68
2023/06/02 06:52:31;;;;;;;6.78;5.68;;;;;;;25.52;52.05;99966.53;5065924;28;20037;-67
2023/06/02 06:54:57;;;;;;;9.50;6.68;;;;;;;25.63;51.24;99972.00;5082808;28;20042;-67
2023/06/02 06:57:22;;;;;;;10.80;6.25;;;;;;;25.77;51.06;99973.44;5086645;28;20028;-67
2023/06/02 06:59:48;;;;;;;9.90;6.32;;;;;;;25.91;50.15;99977.59;5086326;28;20054;-67
2023/06/02 07:02:13;;;;;;;8.25;5.65;;;;;;;25.97;49.26;99975.81;5086421;28;20046;-68
2023/06/02 07:04:39;;;;;;;7.63;5.93;;;;;;;26.16;49.08;99989.16;5064314;28;20016;-67
2023/06/02 07:07:05;;;;;;;9.02;5.68;;;;;;;26.20;49.22;99968.34;5064662;28;20064;-68
2023/06/02 07:09:31;;;;;;;7.60;5.40;;;;;;;26.37;48.77;99982.13;5073811;28;20468;-68
2023/06/02 07:11:56;;;;;;;10.02;5.68;;;;;;;26.41;48.56;99973.16;5086448;28;20031;-68
2023/06/02 07:14:22;;;;;;;6.95;5.50;;;;;;;26.55;48.12;99979.22;5074974;28;20304;-67
2023/06/02 07:16:52;;;;;;;8.13;5.63;;;;;;;26.58;47.35;99973.22;5085628;28;20038;-67
2023/06/02 07:19:18;;;;;;;7.38;5.30;;;;;;;26.63;46.51;99976.06;5086102;28;20024;-68
2023/06/02 07:21:43;;;;;;;8.18;5.65;;;;;;;26.71;46.52;99980.34;5081256;28;20020;-68
2023/06/02 07:24:09;;;;;;;8.30;5.57;;;;;;;26.81;46.11;99984.13;5082545;28;20486;-67
2023/06/02 07:26:34;;;;;;;7.95;5.65;;;;;;;26.95;44.57;99974.47;5072272;28;20503;-67
2023/06/02 07:29:00;;;;;;;9.40;5.60;;;;;;;27.04;44.54;99978.47;5072385;28;20490;-67
2023/06/02 07:31:25;;;;;;;10.98;5.68;;;;;;;27.03;44.89;99970.47;5074226;28;20032;-67
2023/06/02 07:33:50;;;;;;;9.05;5.75;;;;;;;27.12;44.43;99977.25;5064543;28;20025;-68
2023/06/02 07:36:16;;;;;;;7.40;6.07;;;;;;;27.17;44.68;99985.56;5063034;28;20052;-69
2023/06/02 07:38:43;;;;;;;10.38;5.28;;;;;;;27.14;44.73;99964.06;5065211;28;20086;-68
2023/06/02 07:41:09;;;;;;;6.70;5.60;;;;;;;27.23;44.81;99968.03;5065785;28;20013;-67
2023/06/02 07:43:34;;;;;;;8.50;6.13;;;;;;;27.34;44.52;99973.50;5063559;28;20048;-68
2023/06/02 07:46:00;;;;;;;9.30;6.40;;;;;;;27.45;44.35;99971.75;5077842;28;20031;-68
2023/06/02 07:48:25;;;;;;;7.63;5.60;;;;;;;27.47;44.63;99961.31;5085711;28;20059;-76
2023/06/02 07:50:51;;;;;;;7.78;6.35;;;;;;;27.59;44.88;99973.03;5070062;28;20035;-77
2023/06/02 07:53:16;;;;;;;11.07;6.32;;;;;;;27.62;44.75;99965.13;5066426;28;20044;-76
2023/06/02 07:55:44;;;;;;;6.93;5.47;;;;;;;27.69;44.62;99974.03;5080997;28;20375;-76
2023/06/02 07:58:09;;;;;;;7.03;5.32;;;;;;;27.83;43.43;99969.81;5078365;28;20035;-76
2023/06/02 08:00:37;;;;;;;6.38;5.32;;;;;;;27.85;43.17;99970.44;5073025;28;20040;-76
2023/06/02 08:03:03;;;;;;;7.07;5.32;;;;;;;27.77;43.49;99951.56;5081190;28;20475;-66
2023/06/02 08:05:29;;;;;;;8.73;5.30;;;;;;;28.00;43.32;99967.91;5085345;28;20039;-67
2023/06/02 08:07:54;;;;;;;8.38;5.60;;;;;;;28.05;43.15;99975.41;5069571;28;20038;-67
2023/06/02 08:10:20;;;;;;;6.47;5.65;;;;;;;28.10;43.01;99967.19;5069495;28;20025;-67
2023/06/02 08:12:45;;;;;;;8.18;5.32;;;;;;;28.13;42.51;99962.00;5067771;28;20226;-68
2023/06/02 08:15:11;;;;;;;10.02;5.28;;;;;;;28.25;42.59;99959.09;5069541;28;20372;-68
2023/06/02 08:17:37;;;;;;;7.60;4.90;;;;;;;28.31;42.65;99961.63;5065807;28;20039;-67
2023/06/02 08:20:03;;;;;;;8.40;5.68;;;;;;;28.27;41.74;99946.72;5075134;28;20027;-68
2023/06/02 08:22:33;;;;;;;9.05;5.40;;;;;;;28.36;41.97;99964.47;5089292;28;20214;-67
2023/06/02 08:24:59;;;;;;;6.75;4.72;;;;;;;28.39;41.35;99954.84;5069367;28;20616;-67
2023/06/02 08:27:25;;;;;;;6.53;5.15;;;;;;;28.47;40.63;99966.28;5067812;28;20127;-67
2023/06/02 08:29:51;;;;;;;9.93;4.97;;;;;;;28.51;39.72;99970.19;5077328;28;20032;-66
2023/06/02 08:32:17;;;;;;;6.35;4.75;;;;;;;28.57;40.08;99961.97;5069125;28;20028;-73
2023/06/02 08:34:47;;;;;;;5.78;5.18;;;;;;;28.51;40.00;99944.53;5068269;28;20028;-67
2023/06/02 08:37:17;;;;;;;6.72;5.45;;;;;;;28.63;39.26;99947.13;5067955;28;20036;-69
2023/06/02 08:39:43;;;;;;;6.88;5.22;;;;;;;28.71;38.81;99958.53;5076705;28;20012;-69
2023/06/02 08:42:11;;;;;;;8.35;5.28;;;;;;;28.77;38.81;99956.66;5067757;28;20055;-68
2023/06/02 08:44:37;;;;;;;6.85;4.90;;;;;;;28.87;38.24;99954.81;5065783;28;20459;-68
2023/06/02 08:47:03;;;;;;;7.03;4.85;;;;;;;28.83;38.02;99961.13;5073809;28;20055;-68
2023/06/02 08:49:29;;;;;;;7.28;4.60;;;;;;;28.74;37.55;99952.50;5088587;28;20112;-68
2023/06/02 08:52:02;;;;;;;9.45;4.88;;;;;;;28.78;37.42;99959.16;5071671;28;20150;-74
2023/06/02 08:54:29;;;;;;;6.20;5.00;;;;;;;28.81;37.44;99952.25;5074943;28;20033;-69
2023/06/02 08:56:59;;;;;;;5.50;4.90;;;;;;;28.76;37.64;99933.75;5071045;28;20520;-68
2023/06/02 08:59:25;;;;;;;6.22;4.82;;;;;;;28.82;38.10;99926.34;5084061;28;20020;-67
2023/06/02 09:01:51;;;;;;;7.82;4.78;;;;;;;29.00;37.09;99935.06;5074899;28;20062;-68
2023/06/02 09:04:17;;;;;;;5.85;5.25;;;;;;;29.05;36.21;99942.59;5076869;28;20043;-69
2023/06/02 09:06:43;;;;;;;6.07;4.65;;;;;;;28.98;36.23;99940.00;5071318;28;20384;-68
2023/06/02 09:09:09;;;;;;;7.35;5.15;;;;;;;29.00;35.92;99935.06;5071959;28;20025;-67
2023/06/02 09:11:35;;;;;;;7.38;5.32;;;;;;;28.95;36.71;99935.00;5075566;28;20028;-69
2023/06/02 09:14:00;;;;;;;7.28;5.07;;;;;;;28.86;36.58;99933.00;5077743;28;20078;-69
2023/06/02 09:16:40;;;;;;;6.30;4.45;;;;;;;28.93;36.04;99945.50;5075305;28;20483;-68
2023/06/02 09:19:06;;;;;;;6.25;4.63;;;;;;;28.92;36.79;99948.50;5070279;28;20035;-68
2023/06/02 09:21:37;;;;;;;6.90;4.68;;;;;;;28.80;37.11;99934.03;5082481;28;20028;-68
2023/06/02 09:24:03;;;;;;;8.38;4.82;;;;;;;28.82;36.63;99937.38;5070617;28;20020;-68
2023/06/02 09:26:30;;;;;;;8.98;5.45;;;;;;;28.79;38.07;99926.84;5073610;28;20498;-69
2023/06/02 09:29:12;;;;;;;6.35;5.32;;;;;;;28.77;37.78;99921.59;5079976;28;20518;-68
2023/06/02 09:31:52;;;;;;;9.20;4.97;;;;;;;28.77;37.83;99921.59;5074288;28;20032;-68
2023/06/02 09:34:19;;;;;;;5.93;4.60;;;;;;;28.84;37.83;99919.44;5058284;28;20039;-69
2023/06/02 09:36:51;;;;;;;6.13;5.13;;;;;;;28.93;36.96;99923.41;5081945;28;20469;-68
2023/06/02 09:39:33;;;;;;;7.40;5.15;;;;;;;28.86;36.23;99900.69;5066526;28;20028;-67
2023/06/02 09:41:59;;;;;;;6.28;5.05;;;;;;;28.85;36.49;99885.19;5065012;28;20037;-69
2023/06/02 09:44:26;;;;;;;7.43;5.25;;;;;;;28.97;36.73;99907.13;5064355;28;20119;-68
2023/06/02 09:46:52;;;;;;;7.43;5.00;;;;;;;29.06;36.34;99905.56;5080436;28;20032;-70
2023/06/02 09:49:17;;;;;;;7.40;5.10;;;;;;;29.03;36.46;99886.72;5086315;28;20313;-69
2023/06/02 09:51:43;;;;;;;5.85;5.25;;;;;;;28.81;36.15;99861.97;5066999;28;20016;-70
2023/06/02 09:54:09;;;;;;;6.97;5.78;;;;;;;28.98;35.84;99903.28;5067125;28;20040;-69
2023/06/02 09:56:36;;;;;;;5.20;4.20;;;;;;;29.00;35.62;99887.25;5087287;28;20032;-69
2023/06/02 09:59:05;;;;;;;12.63;5.40;;;;;;;29.11;35.58;99894.56;5067521;28;20353;-69
2023/06/02 10:01:35;;;;;;;5.72;4.60;;;;;;;29.19;35.63;99894.06;5065387;28;20125;-68
2023/06/02 10:04:03;;;;;;;5.70;4.43;;;;;;;29.17;35.50;99882.47;5067393;28;20033;-69
2023/06/02 10:06:46;;;;;;;6.30;5.05;;;;;;;29.13;35.15;99878.53;5065754;28;20032;-71
2023/06/02 10:09:24;;;;;;;9.32;5.35;;;;;;;29.20;35.21;99890.19;5065671;28;20372;-69
2023/06/02 10:12:17;;;;;;;6.22;4.80;;;;;;;29.20;35.64;99890.19;5076009;28;20093;-69
2023/06/02 10:15:14;;;;;;;7.10;5.72;;;;;;;29.18;35.32;99886.88;5086704;28;20099;-69
2023/06/02 10:17:52;;;;;;;6.85;5.03;;;;;;;29.14;35.96;99888.50;5075542;28;20024;-69
2023/06/02 10:20:35;;;;;;;6.28;4.88;;;;;;;29.13;35.62;99871.09;5065210;28;20024;-69
2023/06/02 10:23:10;;;;;;;7.57;5.28;;;;;;;29.18;35.83;99867.53;5065610;28;20032;-69
2023/06/02 10:25:50;;;;;;;10.05;5.18;;;;;;;29.09;35.63;99863.59;5065100;28;20407;-69
2023/06/02 10:28:16;;;;;;;7.47;5.10;;;;;;;29.02;35.82;99851.94;5067718;28;20031;-68
2023/06/02 10:30:41;;;;;;;6.35;4.97;;;;;;;29.04;35.35;99855.28;5079295;28;20200;-68
2023/06/02 10:33:07;;;;;;;5.72;4.85;;;;;;;28.96;34.81;99845.53;5087211;28;20123;-68
2023/06/02 10:36:01;;;;;;;6.88;4.78;;;;;;;29.10;34.47;99851.44;5086665;28;20032;-69
2023/06/02 10:38:29;;;;;;;7.00;4.20;;;;;;;29.18;34.27;99850.97;5066383;28;20050;-69
2023/06/02 10:40:55;;;;;;;9.27;4.60;;;;;;;29.23;34.36;99853.75;5065186;28;20405;-69
2023/06/02 10:43:21;;;;;;;7.72;5.30;;;;;;;29.22;34.59;99857.63;5065492;28;20043;-69
2023/06/02 10:45:46;;;;;;;6.63;4.75;;;;;;;29.15;34.49;99863.38;5066223;28;20054;-69
2023/06/02 10:48:37;;;;;;;7.75;4.53;;;;;;;28.96;34.60;99845.53;5066946;28;20421;-69
2023/06/02 10:51:03;;;;;;;5.60;4.82;;;;;;;28.94;34.54;99853.25;5079514;28;20089;-69
2023/06/02 10:53:29;;;;;;;8.20;4.70;;;;;;;28.93;34.25;99850.75;5065333;28;20024;-70
2023/06/02 10:55:55;;;;;;;9.48;4.72;;;;;;;28.87;34.24;99849.03;5063432;28;20381;-68
2023/06/02 10:58:21;;;;;;;9.60;4.53;;;;;;;28.80;34.31;99845.69;5075123;28;20028;-69
2023/06/02 11:00:49;;;;;;;7.68;5.10;;;;;;;28.69;34.50;99838.44;5078098;28;20599;-70
2023/06/02 11:03:15;;;;;;;6.75;4.60;;;;;;;28.76;35.11;99864.72;5071747;28;20307;-68
2023/06/02 11:05:41;;;;;;;7.32;4.95;;;;;;;28.69;34.90;99868.78;5070899;28;20027;-68
2023/06/02 11:08:17;;;;;;;7.00;4.30;;;;;;;28.61;34.50;99858.22;5066296;28;20016;-69
2023/06/02 11:11:00;;;;;;;6.10;4.45;;;;;;;28.52;34.55;99863.38;5066040;28;20125;-68
2023/06/02 11:13:26;;;;;;;5.95;4.55;;;;;;;28.48;34.18;99860.34;5062647;28;20108;-69
2023/06/02 11:15:52;;;;;;;9.77;4.97;;;;;;;28.43;33.88;99851.13;5065687;28;20055;-69
2023/06/02 11:18:25;;;;;;;7.90;4.75;;;;;;;28.42;33.32;99855.81;5061782;28;20224;-68
2023/06/02 11:20:53;;;;;;;5.00;4.38;;;;;;;28.35;33.80;99844.19;5063369;28;20058;-69
2023/06/02 11:23:19;;;;;;;5.78;4.82;;;;;;;28.37;33.99;99850.25;5066155;28;20028;-69
2023/06/02 11:25:46;;;;;;;6.80;4.40;;;;;;;28.38;34.55;99851.09;5079174;28;20394;-69
2023/06/02 11:28:21;;;;;;;4.55;4.00;;;;;;;28.46;34.30;99851.47;5083684;28;20024;-69