Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:38;;;;;;;11.20;2.00;;;;;;;14.02;100.00;100324.94;5016477;28;20026;-67
2022/11/09 00:04:05;;;;;;;11.93;1.60;;;;;;;14.01;100.00;100315.22;5024373;28;20372;-64
2022/11/09 00:06:32;;;;;;;10.98;2.30;;;;;;;14.00;100.00;100326.72;5015969;28;20049;-66
2022/11/09 00:08:58;;;;;;;10.05;1.50;;;;;;;14.02;100.00;100319.63;5014031;28;20022;-65
2022/11/09 00:11:24;;;;;;;9.20;1.83;;;;;;;14.05;100.00;100319.59;5027953;28;20114;-67
2022/11/09 00:13:49;;;;;;;8.75;2.10;;;;;;;13.96;100.00;100319.69;5025512;28;20029;-65
2022/11/09 00:16:18;;;;;;;8.38;2.10;;;;;;;13.95;100.00;100323.22;5022841;28;20359;-65
2022/11/09 00:18:46;;;;;;;12.85;1.77;;;;;;;13.89;100.00;100315.28;5013638;28;20049;-66
2022/11/09 00:21:19;;;;;;;9.73;1.63;;;;;;;13.81;100.00;100321.53;5016971;28;20028;-65
2022/11/09 00:23:45;;;;;;;6.22;1.80;;;;;;;13.71;100.00;100309.22;5012235;28;20044;-65
2022/11/09 00:26:12;;;;;;;10.43;2.67;;;;;;;13.66;100.00;100316.31;5014639;28;20033;-66
2022/11/09 00:28:39;;;;;;;10.63;2.10;;;;;;;13.69;100.00;100315.41;5013971;28;20034;-67
2022/11/09 00:31:08;;;;;;;10.88;1.65;;;;;;;13.56;100.00;100315.47;5014029;28;20037;-66
2022/11/09 00:33:34;;;;;;;6.07;1.30;;;;;;;13.58;100.00;100311.06;5014010;28;20040;-66
2022/11/09 00:36:11;;;;;;;11.18;1.90;;;;;;;13.53;100.00;100322.53;5020794;28;20409;-67
2022/11/09 00:38:39;;;;;;;8.40;1.52;;;;;;;13.47;100.00;100319.03;5023900;28;20473;-66
2022/11/09 00:41:06;;;;;;;6.90;1.50;;;;;;;13.46;100.00;100322.56;5027498;28;20037;-66
2022/11/09 00:43:32;;;;;;;11.13;2.38;;;;;;;13.47;100.00;100326.97;5031141;28;20037;-66
2022/11/09 00:45:58;;;;;;;8.27;1.60;;;;;;;13.42;100.00;100323.44;5025111;28;20554;-67
2022/11/09 00:48:23;;;;;;;11.57;1.73;;;;;;;13.39;100.00;100331.41;5023792;28;20024;-65
2022/11/09 00:50:53;;;;;;;9.77;1.70;;;;;;;13.42;100.00;100322.59;5016784;28;20025;-65
2022/11/09 00:53:20;;;;;;;12.23;2.72;;;;;;;13.39;100.00;100320.81;5018537;28;20130;-66
2022/11/09 00:55:56;;;;;;;8.73;1.88;;;;;;;13.34;100.00;100312.00;5013260;28;20054;-66
2022/11/09 00:58:22;;;;;;;8.13;1.55;;;;;;;13.30;100.00;100312.88;5014256;28;20026;-66
2022/11/09 01:00:48;;;;;;;10.05;1.40;;;;;;;13.31;100.00;100317.28;5024068;28;20385;-67
2022/11/09 01:03:13;;;;;;;9.05;1.60;;;;;;;13.23;100.00;100314.66;5014528;28;20053;-67
2022/11/09 01:05:38;;;;;;;10.32;1.50;;;;;;;13.23;100.00;100314.66;5026841;28;20060;-66
2022/11/09 01:08:05;;;;;;;17.35;2.03;;;;;;;13.21;100.00;100315.56;5021183;28;20033;-66
2022/11/09 01:10:30;;;;;;;10.85;1.70;;;;;;;13.20;100.00;100321.72;5013196;28;20499;-66
2022/11/09 01:12:56;;;;;;;8.90;1.40;;;;;;;13.21;100.00;100312.91;5014111;28;20108;-66
2022/11/09 01:15:21;;;;;;;11.27;2.38;;;;;;;13.23;100.00;100321.72;5021924;28;20108;-67
2022/11/09 01:17:47;;;;;;;9.45;1.70;;;;;;;13.25;100.00;100319.94;5024973;28;20029;-67
2022/11/09 01:20:13;;;;;;;10.75;1.77;;;;;;;13.26;100.00;100321.72;5016119;28;20105;-67
2022/11/09 01:22:39;;;;;;;5.47;1.50;;;;;;;13.23;100.00;100321.72;5018925;28;20045;-66
2022/11/09 01:25:05;;;;;;;9.20;1.48;;;;;;;13.22;100.00;100325.25;5023646;28;20038;-66
2022/11/09 01:27:31;;;;;;;8.70;1.95;;;;;;;13.23;100.00;100321.72;5021461;28;20104;-66
2022/11/09 01:29:57;;;;;;;8.50;1.80;;;;;;;13.21;100.00;100331.41;5019580;28;20470;-66
2022/11/09 01:32:22;;;;;;;13.57;2.30;;;;;;;13.24;100.00;100332.28;5012499;28;20022;-67
2022/11/09 01:34:47;;;;;;;7.18;1.80;;;;;;;13.21;100.00;100329.66;5013177;28;20080;-66
2022/11/09 01:37:13;;;;;;;9.13;1.73;;;;;;;13.20;100.00;100337.56;5016911;28;20349;-67
2022/11/09 01:39:38;;;;;;;15.02;2.25;;;;;;;13.14;100.00;100335.81;5029320;28;20038;-66
2022/11/09 01:42:03;;;;;;;12.90;1.92;;;;;;;13.08;100.00;100339.38;5026692;28;20037;-66
2022/11/09 01:44:29;;;;;;;16.35;2.63;;;;;;;13.08;100.00;100341.13;5012499;28;20030;-65
2022/11/09 01:46:59;;;;;;;10.02;1.90;;;;;;;13.06;100.00;100335.84;5012230;28;20022;-66
2022/11/09 01:49:57;;;;;;;10.50;2.03;;;;;;;13.06;100.00;100341.16;5031734;28;20037;-66
2022/11/09 01:52:29;;;;;;;9.45;2.17;;;;;;;13.11;100.00;100333.19;5012586;28;20040;-66
2022/11/09 01:55:01;;;;;;;13.07;2.08;;;;;;;13.18;100.00;100329.66;5013131;28;20030;-66
2022/11/09 01:57:31;;;;;;;18.35;2.20;;;;;;;13.23;100.00;100341.09;5016033;28;20040;-66
2022/11/09 02:00:06;;;;;;;11.40;1.98;;;;;;;13.25;100.00;100346.38;5016047;28;20374;-67
2022/11/09 02:02:32;;;;;;;11.07;2.08;;;;;;;13.27;100.00;100334.03;5012642;28;20045;-67
2022/11/09 02:05:04;;;;;;;9.60;1.88;;;;;;;13.31;100.00;100328.72;5018740;28;20052;-66
2022/11/09 02:07:30;;;;;;;12.35;2.20;;;;;;;13.24;100.00;100339.31;5022362;28;20060;-66
2022/11/09 02:10:45;;;;;;;8.00;1.98;;;;;;;13.25;100.00;100343.72;5022330;28;20418;-66
2022/11/09 02:13:13;;;;;;;12.98;2.20;;;;;;;13.26;100.00;100334.91;5013038;28;20053;-66
2022/11/09 02:15:39;;;;;;;9.07;2.00;;;;;;;13.25;100.00;100323.50;4988191;28;20027;-65
2022/11/09 02:18:06;;;;;;;16.08;1.83;;;;;;;13.24;100.00;100323.47;5019964;28;20094;-66
2022/11/09 02:20:44;;;;;;;9.88;2.33;;;;;;;13.25;100.00;100328.78;5020431;28;20106;-65
2022/11/09 02:23:10;;;;;;;10.45;1.75;;;;;;;13.21;100.00;100329.66;5015578;28;20030;-67
2022/11/09 02:25:35;;;;;;;10.52;2.40;;;;;;;13.21;100.00;100332.31;5022967;28;20026;-67
2022/11/09 02:28:00;;;;;;;11.13;2.08;;;;;;;13.19;100.00;100336.69;5018724;28;20335;-65
2022/11/09 02:30:26;;;;;;;10.95;2.38;;;;;;;13.15;100.00;100330.53;5024696;28;20028;-67
2022/11/09 02:32:51;;;;;;;5.60;1.40;;;;;;;13.10;100.00;100328.78;5022923;28;20532;-66
2022/11/09 02:35:17;;;;;;;8.60;1.85;;;;;;;13.06;100.00;100343.78;5020955;28;20350;-67
2022/11/09 02:37:49;;;;;;;6.82;2.10;;;;;;;13.00;100.00;100341.13;5016752;28;20026;-66
2022/11/09 02:40:31;;;;;;;11.90;1.70;;;;;;;13.05;100.00;100349.94;5014936;28;20038;-66
2022/11/09 02:42:59;;;;;;;15.18;2.20;;;;;;;13.00;100.00;100338.50;5024619;28;20469;-66
2022/11/09 02:45:24;;;;;;;11.43;1.70;;;;;;;13.00;100.00;100338.50;5020313;28;20034;-66
2022/11/09 02:47:50;;;;;;;10.90;1.67;;;;;;;13.06;100.00;100335.84;5022043;28;20111;-66
2022/11/09 02:50:15;;;;;;;14.20;1.83;;;;;;;12.99;100.00;100356.13;5016978;28;20029;-66
2022/11/09 02:52:41;;;;;;;4.82;1.50;;;;;;;13.03;100.00;100340.25;5015152;28;20072;-66
2022/11/09 02:55:07;;;;;;;10.52;1.85;;;;;;;12.99;100.00;100336.72;5019647;28;20104;-66
2022/11/09 02:57:32;;;;;;;10.70;1.60;;;;;;;12.94;100.00;100342.03;5020528;28;20618;-66
2022/11/09 02:59:57;;;;;;;6.90;2.10;;;;;;;12.89;100.00;100338.50;5019651;28;20036;-67
2022/11/09 03:02:22;;;;;;;9.85;1.80;;;;;;;12.89;100.00;100337.66;5034203;28;20025;-67
2022/11/09 03:04:48;;;;;;;10.60;1.90;;;;;;;12.84;100.00;100336.75;5020653;28;20036;-67
2022/11/09 03:07:13;;;;;;;9.55;1.70;;;;;;;12.87;100.00;100334.97;5029850;28;20033;-67
2022/11/09 03:09:39;;;;;;;11.48;1.65;;;;;;;12.80;100.00;100336.78;5015038;28;20029;-66
2022/11/09 03:12:27;;;;;;;8.20;1.63;;;;;;;12.79;100.00;100324.44;5015022;28;20180;-65
2022/11/09 03:14:50;;;;;;;7.82;1.70;;;;;;;12.70;100.00;100321.81;5020825;28;20438;-66
2022/11/09 03:17:17;;;;;;;11.50;1.58;;;;;;;12.69;100.00;100329.72;5030188;28;20125;-66
2022/11/09 03:19:43;;;;;;;12.23;2.33;;;;;;;12.71;100.00;100344.69;5015889;28;20083;-66
2022/11/09 03:22:08;;;;;;;11.40;2.13;;;;;;;12.70;100.00;100357.91;5025510;28;20471;-65
2022/11/09 03:24:33;;;;;;;8.90;1.83;;;;;;;12.65;100.00;100361.38;5027413;28;20109;-66
2022/11/09 03:26:59;;;;;;;9.13;1.75;;;;;;;12.70;100.00;100356.13;5015429;28;20030;-66
2022/11/09 03:29:24;;;;;;;8.27;2.30;;;;;;;12.74;100.00;100365.81;5019710;28;20025;-66
2022/11/09 03:31:49;;;;;;;9.48;1.73;;;;;;;12.75;100.00;100366.66;5014124;28;20116;-66
2022/11/09 03:34:15;;;;;;;13.68;2.47;;;;;;;12.67;100.00;100364.06;5020999;28;20021;-66
2022/11/09 03:36:40;;;;;;;9.32;1.17;;;;;;;12.65;100.00;100368.44;5014565;28;20037;-67
2022/11/09 03:39:05;;;;;;;4.88;1.38;;;;;;;12.72;100.00;100378.09;5013797;28;20052;-65
2022/11/09 03:41:31;;;;;;;8.45;2.00;;;;;;;12.64;100.00;100372.84;5023640;28;20028;-66
2022/11/09 03:43:56;;;;;;;11.73;1.77;;;;;;;12.62;100.00;100387.78;5025076;28;20026;-66
2022/11/09 03:46:21;;;;;;;9.20;2.33;;;;;;;12.62;100.00;100384.28;5033009;28;20461;-66
2022/11/09 03:48:47;;;;;;;8.55;1.80;;;;;;;12.58;100.00;100390.44;5020208;28;20033;-67
2022/11/09 03:51:12;;;;;;;11.65;2.30;;;;;;;12.59;100.00;100402.75;5021308;28;20071;-65
2022/11/09 03:53:37;;;;;;;10.48;1.85;;;;;;;12.61;100.00;100403.63;5021855;28;20028;-65
2022/11/09 03:56:03;;;;;;;12.95;1.67;;;;;;;12.60;100.00;100401.88;5013071;28;20049;-67
2022/11/09 03:58:28;;;;;;;9.07;1.55;;;;;;;12.62;100.00;100408.03;5030837;28;20037;-66
2022/11/09 04:00:53;;;;;;;6.65;1.48;;;;;;;12.72;100.00;100409.78;5026092;28;20030;-66
2022/11/09 04:03:19;;;;;;;9.50;1.83;;;;;;;12.64;100.00;100415.09;5027490;28;20025;-66
2022/11/09 04:05:44;;;;;;;9.30;1.60;;;;;;;12.67;100.00;100419.50;5024970;28;20025;-66
2022/11/09 04:08:09;;;;;;;10.57;1.60;;;;;;;12.67;100.00;100413.31;5030490;28;20113;-67
2022/11/09 04:10:34;;;;;;;6.70;1.83;;;;;;;12.68;100.00;100410.66;5019855;28;20061;-66
2022/11/09 04:13:00;;;;;;;5.10;1.30;;;;;;;12.69;100.00;100420.34;5013562;28;20442;-66
2022/11/09 04:15:25;;;;;;;9.80;1.80;;;;;;;12.48;100.00;100423.88;5020543;28;20026;-65
2022/11/09 04:17:58;;;;;;;9.52;1.90;;;;;;;12.27;100.00;100422.03;5026896;28;20022;-67
2022/11/09 04:20:25;;;;;;;10.38;1.65;;;;;;;12.06;100.00;100426.38;5035820;28;20039;-66
2022/11/09 04:23:02;;;;;;;12.82;2.03;;;;;;;11.98;100.00;100426.34;5017707;28;20505;-66
2022/11/09 04:25:32;;;;;;;11.55;2.03;;;;;;;11.88;100.00;100419.25;5020652;28;20104;-65
2022/11/09 04:27:59;;;;;;;7.30;1.50;;;;;;;11.83;100.00;100423.63;5029445;28;20146;-67
2022/11/09 04:30:28;;;;;;;17.60;1.75;;;;;;;11.75;100.00;100425.34;5013576;28;20038;-66
2022/11/09 04:32:57;;;;;;;10.55;1.38;;;;;;;11.72;100.00;100423.56;5017769;28;20677;-66
2022/11/09 04:35:24;;;;;;;5.65;1.52;;;;;;;11.69;100.00;100423.53;5023451;28;20033;-66
2022/11/09 04:38:01;;;;;;;11.57;2.53;;;;;;;11.70;100.00;100425.28;5022658;28;20022;-67
2022/11/09 04:40:29;;;;;;;12.32;2.17;;;;;;;11.70;100.00;100425.28;5020953;28;20034;-67
2022/11/09 04:42:55;;;;;;;8.45;2.05;;;;;;;11.66;100.00;100418.25;5032615;28;20037;-68
2022/11/09 04:45:21;;;;;;;7.63;1.42;;;;;;;11.72;100.00;100428.84;5025013;28;20029;-67
2022/11/09 04:47:46;;;;;;;9.35;1.92;;;;;;;11.74;100.00;100434.09;5028233;28;20101;-67
2022/11/09 04:50:12;;;;;;;9.88;1.52;;;;;;;11.76;100.00;100432.34;5015788;28;20157;-66
2022/11/09 04:52:37;;;;;;;13.63;2.00;;;;;;;11.74;100.00;100432.34;5013621;28;20092;-65
2022/11/09 04:55:03;;;;;;;7.63;1.88;;;;;;;11.77;100.00;100442.94;5016731;28;20421;-66
2022/11/09 04:57:29;;;;;;;14.32;2.45;;;;;;;11.73;100.00;100429.69;5013887;28;20049;-66
2022/11/09 04:59:54;;;;;;;11.73;2.85;;;;;;;11.73;100.00;100425.31;5027750;28;20483;-65
2022/11/09 05:02:19;;;;;;;12.35;1.75;;;;;;;11.76;100.00;100429.72;5025031;28;20035;-66
2022/11/09 05:04:44;;;;;;;7.25;1.48;;;;;;;11.68;100.00;100424.41;5020635;28;20029;-66
2022/11/09 05:07:10;;;;;;;13.88;2.28;;;;;;;11.70;100.00;100430.56;5033044;28;20021;-67
2022/11/09 05:09:35;;;;;;;10.20;3.25;;;;;;;11.67;100.00;100416.50;5023708;28;20370;-67
2022/11/09 05:12:00;;;;;;;10.05;3.28;;;;;;;11.68;100.00;100424.41;5014539;28;20026;-66
2022/11/09 05:14:26;;;;;;;8.82;3.60;;;;;;;11.64;100.00;100420.00;5020629;28;20034;-67
2022/11/09 05:16:51;;;;;;;13.75;4.32;;;;;;;11.66;100.00;100418.25;5026186;28;20025;-66
2022/11/09 05:19:16;;;;;;;18.77;5.68;;;;;;;11.58;100.00;100419.97;5022018;28;20605;-66
2022/11/09 05:21:42;;;;;;;14.10;3.55;;;;;;;11.59;100.00;100421.72;5031818;28;20439;-66
2022/11/09 05:24:07;;;;;;;15.88;4.45;;;;;;;11.61;100.00;100414.69;5022008;28;20401;-67
2022/11/09 05:26:35;;;;;;;11.50;2.88;;;;;;;11.62;100.00;100427.00;5019734;28;20428;-66
2022/11/09 05:29:04;;;;;;;14.95;4.30;;;;;;;11.59;100.00;100432.28;5031489;28;20112;-66
2022/11/09 05:31:29;;;;;;;15.77;4.00;;;;;;;11.65;100.00;100432.28;5021918;28;20069;-65
2022/11/09 05:33:55;;;;;;;9.65;2.60;;;;;;;11.69;100.00;100428.78;5022215;28;20057;-66
2022/11/09 05:36:21;;;;;;;10.38;2.67;;;;;;;11.70;100.00;100425.28;5023083;28;20037;-66
2022/11/09 05:38:47;;;;;;;9.95;3.13;;;;;;;11.75;100.00;100423.56;5015414;28;20038;-67
2022/11/09 05:41:13;;;;;;;11.73;3.03;;;;;;;11.78;100.00;100426.22;5024094;28;20390;-66
2022/11/09 05:43:38;;;;;;;18.38;3.47;;;;;;;11.76;100.00;100430.59;5020089;28;20094;-66
2022/11/09 05:46:04;;;;;;;11.98;2.67;;;;;;;11.76;100.00;100433.25;5028650;28;20440;-67
2022/11/09 05:48:29;;;;;;;14.73;3.10;;;;;;;11.72;100.00;100439.38;5026419;28;20490;-66
2022/11/09 05:50:56;;;;;;;11.25;3.25;;;;;;;11.70;100.00;100433.19;5028271;28;20430;-66
2022/11/09 05:53:22;;;;;;;10.45;2.58;;;;;;;11.68;100.00;100436.69;5031979;28;20394;-66
2022/11/09 05:55:47;;;;;;;17.55;3.05;;;;;;;11.72;100.00;100443.75;5024154;28;20041;-66
2022/11/09 05:58:12;;;;;;;12.32;2.30;;;;;;;11.69;100.00;100438.47;5033350;28;20029;-66
2022/11/09 06:00:38;;;;;;;9.23;2.30;;;;;;;11.68;100.00;100440.22;5019012;28;20025;-65
2022/11/09 06:03:08;;;;;;;9.68;2.00;;;;;;;11.68;100.00;100432.31;5021202;28;20752;-68
2022/11/09 06:05:35;;;;;;;12.60;2.42;;;;;;;11.72;100.00;100444.66;5023257;28;20025;-67
2022/11/09 06:08:08;;;;;;;8.77;2.35;;;;;;;11.71;100.00;100437.59;5015960;28;20108;-66
2022/11/09 06:10:34;;;;;;;10.25;2.75;;;;;;;11.73;100.00;100433.22;5018195;28;20234;-66
2022/11/09 06:12:59;;;;;;;11.90;1.90;;;;;;;11.69;100.00;100449.00;5019923;28;20489;-65
2022/11/09 06:15:25;;;;;;;8.23;1.80;;;;;;;11.73;100.00;100438.47;5025987;28;20500;-67
2022/11/09 06:17:54;;;;;;;11.90;2.10;;;;;;;11.72;100.00;100444.66;5022965;28;20470;-66
2022/11/09 06:20:20;;;;;;;9.32;2.10;;;;;;;11.70;100.00;100446.38;5029965;28;20109;-66
2022/11/09 06:22:58;;;;;;;10.20;1.80;;;;;;;11.75;100.00;100449.94;5018519;28;20108;-67
2022/11/09 06:25:24;;;;;;;12.18;2.03;;;;;;;11.72;100.00;100449.00;5021357;28;20077;-67
2022/11/09 06:27:49;;;;;;;15.85;2.88;;;;;;;11.72;100.00;100449.91;5019701;28;20017;-66
2022/11/09 06:30:15;;;;;;;17.73;2.97;;;;;;;11.75;100.00;100452.56;5024080;28;20029;-66
2022/11/09 06:32:40;;;;;;;13.80;3.28;;;;;;;11.76;100.00;100451.69;5024728;28;20040;-67
2022/11/09 06:35:06;;;;;;;15.57;2.83;;;;;;;11.73;100.00;100451.66;5032622;28;20496;-67
2022/11/09 06:37:32;;;;;;;10.07;2.00;;;;;;;11.73;100.00;100454.28;5021778;28;20026;-67
2022/11/09 06:39:57;;;;;;;13.55;2.28;;;;;;;11.72;100.00;100455.19;5026183;28;20030;-67
2022/11/09 06:42:22;;;;;;;12.35;2.00;;;;;;;11.77;100.00;100453.47;5019641;28;20038;-66
2022/11/09 06:44:48;;;;;;;14.48;2.10;;;;;;;11.77;100.00;100450.84;5022712;28;20037;-67
2022/11/09 06:47:13;;;;;;;10.80;2.20;;;;;;;11.72;100.00;100465.72;5034820;28;20028;-66
2022/11/09 06:49:38;;;;;;;17.25;1.83;;;;;;;11.77;100.00;100457.84;5034556;28;20021;-66
2022/11/09 06:52:04;;;;;;;13.95;2.17;;;;;;;11.77;100.00;100458.75;5031350;28;20040;-66
2022/11/09 06:54:31;;;;;;;12.07;2.17;;;;;;;11.76;100.00;100453.44;5029041;28;20029;-67
2022/11/09 06:56:56;;;;;;;16.05;2.88;;;;;;;11.73;100.00;100459.56;5039748;28;20094;-66
2022/11/09 06:59:22;;;;;;;11.60;2.78;;;;;;;11.73;100.00;100462.19;5037056;28;20029;-67
2022/11/09 07:01:47;;;;;;;12.35;2.10;;;;;;;11.75;100.00;100459.59;5042781;28;20025;-66
2022/11/09 07:04:13;;;;;;;18.10;2.70;;;;;;;11.72;100.00;100465.72;5046051;28;20618;-67
2022/11/09 07:06:40;;;;;;;12.63;2.42;;;;;;;11.73;100.00;100459.56;5044378;28;20520;-66
2022/11/09 07:09:05;;;;;;;7.57;1.80;;;;;;;11.73;100.00;100463.97;5042854;28;20016;-67
2022/11/09 07:11:31;;;;;;;11.52;2.40;;;;;;;11.71;100.00;100471.88;5044307;28;20028;-67
2022/11/09 07:13:56;;;;;;;12.52;2.08;;;;;;;11.74;100.00;100471.88;5045423;28;20031;-67
2022/11/09 07:16:21;;;;;;;11.55;2.28;;;;;;;11.73;100.00;100479.78;5034924;28;20045;-67
2022/11/09 07:18:47;;;;;;;12.10;2.38;;;;;;;11.74;100.00;100479.78;5018256;28;20038;-67
2022/11/09 07:21:12;;;;;;;19.50;3.20;;;;;;;11.79;100.00;100477.19;5013799;28;20113;-68
2022/11/09 07:23:38;;;;;;;10.48;2.30;;;;;;;11.80;100.00;100474.56;5015121;28;20034;-67
2022/11/09 07:26:03;;;;;;;10.40;2.45;;;;;;;11.84;100.00;100474.56;5027297;28;20521;-65
2022/11/09 07:28:29;;;;;;;10.95;2.03;;;;;;;11.85;100.00;100471.06;5018935;28;20032;-68
2022/11/09 07:30:57;;;;;;;15.35;1.98;;;;;;;11.90;100.00;100479.91;5019660;28;20030;-67
2022/11/09 07:33:23;;;;;;;8.70;1.98;;;;;;;11.87;100.00;100479.84;5014809;28;20105;-67
2022/11/09 07:35:49;;;;;;;17.00;2.88;;;;;;;11.86;100.00;100478.13;5017701;28;20025;-67
2022/11/09 07:38:15;;;;;;;16.58;1.88;;;;;;;11.94;100.00;100486.94;5022100;28;20489;-68
2022/11/09 07:40:41;;;;;;;11.07;2.03;;;;;;;11.90;100.00;100491.31;5022522;28;20089;-67
2022/11/09 07:43:06;;;;;;;15.85;2.20;;;;;;;11.92;100.00;100486.03;5034014;28;20099;-67
2022/11/09 07:45:34;;;;;;;17.02;2.40;;;;;;;11.96;100.00;100485.22;5041018;28;20060;-66
2022/11/09 07:48:03;;;;;;;6.82;1.63;;;;;;;12.05;100.00;100484.41;5028707;28;20028;-67
2022/11/09 07:50:29;;;;;;;8.52;2.53;;;;;;;12.00;100.00;100491.41;5031514;28;20025;-69
2022/11/09 07:52:56;;;;;;;14.82;2.42;;;;;;;11.95;100.00;100499.25;5024049;28;20435;-69
2022/11/09 07:55:22;;;;;;;12.20;2.53;;;;;;;12.02;100.00;100489.63;5025148;28;20418;-68
2022/11/09 07:57:47;;;;;;;7.68;1.70;;;;;;;12.03;100.00;100508.13;5026316;28;20104;-68
2022/11/09 08:00:13;;;;;;;11.55;2.22;;;;;;;12.10;100.00;100509.00;5018664;28;20123;-68
2022/11/09 08:02:39;;;;;;;16.85;4.40;;;;;;;12.18;100.00;100506.41;5025632;28;20075;-69
2022/11/09 08:05:05;;;;;;;18.38;2.28;;;;;;;12.23;100.00;100499.41;5016846;28;20038;-69
2022/11/09 08:07:32;;;;;;;8.75;3.22;;;;;;;12.25;100.00;100511.72;5022980;28;20028;-68
2022/11/09 08:09:57;;;;;;;10.32;2.08;;;;;;;12.27;100.00;100517.00;5016530;28;20063;-69
2022/11/09 08:12:22;;;;;;;14.05;2.45;;;;;;;12.32;100.00;100513.50;5018212;28;20029;-69
2022/11/09 08:14:48;;;;;;;20.40;3.47;;;;;;;12.33;100.00;100517.06;5032549;28;20385;-69
2022/11/09 08:17:13;;;;;;;12.82;2.22;;;;;;;12.34;100.00;100515.28;5017967;28;20029;-69
2022/11/09 08:19:38;;;;;;;16.48;3.03;;;;;;;12.27;100.00;100517.00;5023707;28;20154;-68
2022/11/09 08:22:03;;;;;;;14.07;1.73;;;;;;;12.25;100.00;100517.00;5020862;28;20108;-67
2022/11/09 08:24:29;;;;;;;11.20;1.63;;;;;;;12.33;100.00;100527.59;5047635;28;20473;-68
2022/11/09 08:26:54;;;;;;;13.63;2.30;;;;;;;12.37;100.00;100534.66;5038858;28;20579;-68
2022/11/09 08:29:20;;;;;;;14.00;2.75;;;;;;;12.38;100.00;100533.75;5051921;28;20020;-68
2022/11/09 08:31:49;;;;;;;12.77;2.83;;;;;;;12.39;100.00;100540.81;5046423;28;20033;-67
2022/11/09 08:34:14;;;;;;;11.95;2.20;;;;;;;12.47;100.00;100538.22;5051719;28;20492;-68
2022/11/09 08:36:39;;;;;;;21.10;3.40;;;;;;;12.45;100.00;100539.94;5035837;28;20021;-68
2022/11/09 08:39:05;;;;;;;10.23;2.10;;;;;;;12.47;100.00;100546.13;5022367;28;20030;-68
2022/11/09 08:41:30;;;;;;;20.02;2.45;;;;;;;12.50;100.00;100539.97;5033397;28;20036;-68
2022/11/09 08:43:56;;;;;;;8.27;2.22;;;;;;;12.60;100.00;100545.28;5025005;28;20014;-65
2022/11/09 08:46:21;;;;;;;15.68;2.45;;;;;;;12.60;100.00;100532.09;5014533;28;20024;-69
2022/11/09 08:48:46;;;;;;;14.10;2.47;;;;;;;12.69;100.00;100539.16;5014791;28;20104;-70
2022/11/09 08:51:12;;;;;;;14.85;2.83;;;;;;;12.80;100.00;100540.09;5015181;28;20029;-70
2022/11/09 08:53:37;;;;;;;10.48;2.72;;;;;;;12.72;100.00;100535.63;5020405;28;20147;-69
2022/11/09 08:56:06;;;;;;;11.45;2.20;;;;;;;12.74;100.00;100539.19;5020771;28;20049;-69
2022/11/09 08:58:32;;;;;;;21.48;3.22;;;;;;;12.72;100.00;100546.19;5017986;28;20036;-69
2022/11/09 09:00:57;;;;;;;11.02;2.58;;;;;;;12.68;100.00;100539.16;5014200;28;20353;-70
2022/11/09 09:03:22;;;;;;;11.00;2.20;;;;;;;12.69;100.00;100539.16;5020105;28;20048;-70
2022/11/09 09:05:48;;;;;;;16.75;2.60;;;;;;;12.72;100.00;100540.94;5013154;28;20466;-70
2022/11/09 09:08:14;;;;;;;10.30;2.83;;;;;;;12.56;100.00;100545.25;5015176;28;20030;-69
2022/11/09 09:10:41;;;;;;;17.80;3.75;;;;;;;12.51;100.00;100541.72;5013258;28;20033;-69
2022/11/09 09:13:07;;;;;;;12.00;2.67;;;;;;;12.50;100.00;100545.25;5012028;28;20120;-68
2022/11/09 09:15:32;;;;;;;15.25;2.90;;;;;;;12.51;100.00;100541.72;5026993;28;20108;-69
2022/11/09 09:18:00;;;;;;;18.30;3.15;;;;;;;12.49;100.00;100565.47;5018276;28;20076;-69
2022/11/09 09:20:25;;;;;;;9.18;2.53;;;;;;;12.54;100.00;100547.03;5021081;28;20068;-70
2022/11/09 09:22:50;;;;;;;10.48;2.33;;;;;;;12.50;100.00;100561.09;5031323;28;20108;-70
2022/11/09 09:25:16;;;;;;;9.15;2.10;;;;;;;12.58;100.00;100540.88;5032689;28;20517;-70
2022/11/09 09:27:43;;;;;;;15.65;2.25;;;;;;;12.62;100.00;100538.25;5033631;28;20113;-69
2022/11/09 09:30:08;;;;;;;12.18;2.15;;;;;;;12.73;100.00;100554.13;5043216;28;20048;-70
2022/11/09 09:32:34;;;;;;;11.52;3.30;;;;;;;12.70;100.00;100559.41;5032338;28;20064;-70
2022/11/09 09:34:59;;;;;;;12.63;2.38;;;;;;;12.67;100.00;100546.19;5036072;28;20406;-70
2022/11/09 09:37:24;;;;;;;16.02;2.17;;;;;;;12.61;100.00;100552.31;5016407;28;20034;-68
2022/11/09 09:39:50;;;;;;;15.45;2.72;;;;;;;12.62;100.00;100555.84;5022908;28;20022;-71
2022/11/09 09:42:19;;;;;;;11.88;2.63;;;;;;;12.58;100.00;100554.09;5017461;28;20028;-69
2022/11/09 09:45:03;;;;;;;11.00;2.25;;;;;;;12.60;100.00;100562.88;5031386;28;20029;-69
2022/11/09 09:47:53;;;;;;;11.77;2.15;;;;;;;12.60;100.00;100568.16;5031186;28;20384;-70
2022/11/09 09:50:27;;;;;;;7.95;2.10;;;;;;;12.65;100.00;100569.06;5018347;28;20100;-67
2022/11/09 09:53:01;;;;;;;14.80;2.22;;;;;;;12.66;100.00;100573.47;5029538;28;20520;-67
2022/11/09 09:55:43;;;;;;;8.90;1.90;;;;;;;12.65;100.00;100592.81;5025512;28;20025;-66
2022/11/09 09:58:19;;;;;;;11.07;2.50;;;;;;;12.74;100.00;100581.44;5026944;28;20021;-68
2022/11/09 10:00:45;;;;;;;14.93;2.40;;;;;;;12.74;100.00;100579.66;5011674;28;20033;-67
2022/11/09 10:03:19;;;;;;;11.55;1.83;;;;;;;12.79;100.00;100588.47;5028056;28;20032;-67
2022/11/09 10:06:06;;;;;;;12.30;1.80;;;;;;;12.79;100.00;100599.03;5037199;28;20103;-67
2022/11/09 10:08:44;;;;;;;9.50;2.22;;;;;;;12.83;100.00;100597.28;5015151;28;20104;-67
2022/11/09 10:11:27;;;;;;;16.45;3.08;;;;;;;12.84;100.00;100600.81;5023702;28;20061;-67
2022/11/09 10:14:13;;;;;;;9.40;1.95;;;;;;;12.86;100.00;100606.97;5029271;28;20389;-68
2022/11/09 10:16:48;;;;;;;13.80;2.78;;;;;;;12.65;100.00;100603.38;5024648;28;20026;-68
2022/11/09 10:19:32;;;;;;;9.90;2.70;;;;;;;12.52;100.00;100606.84;5030009;28;20513;-67
2022/11/09 10:22:14;;;;;;;11.30;2.08;;;;;;;12.30;100.00;100615.53;5017658;28;20030;-67
2022/11/09 10:24:52;;;;;;;7.93;2.10;;;;;;;12.21;100.00;100606.66;5043626;28;20056;-67
2022/11/09 10:27:26;;;;;;;15.00;2.47;;;;;;;12.17;100.00;100600.50;5047579;28;20097;-68
2022/11/09 10:29:54;;;;;;;13.77;3.15;;;;;;;12.23;100.00;100599.66;5046816;28;20030;-68
2022/11/09 10:32:22;;;;;;;16.48;2.30;;;;;;;12.32;100.00;100605.00;5032123;28;20043;-68
2022/11/09 10:34:55;;;;;;;10.27;1.88;;;;;;;12.43;100.00;100594.50;5029229;28;20021;-67
2022/11/09 10:37:23;;;;;;;11.60;2.17;;;;;;;12.73;100.00;100599.00;5025078;28;20036;-69
2022/11/09 10:39:59;;;;;;;6.80;1.92;;;;;;;12.92;100.00;100613.16;5037444;28;20033;-69
2022/11/09 10:42:24;;;;;;;6.10;1.20;;;;;;;12.85;100.00;100594.66;5036560;28;20404;-68
2022/11/09 10:44:50;;;;;;;12.02;2.45;;;;;;;12.91;100.00;100589.38;5042760;28;20029;-68
2022/11/09 10:47:17;;;;;;;5.55;1.70;;;;;;;13.04;100.00;100596.47;5034792;28;20033;-68
2022/11/09 10:49:42;;;;;;;10.55;1.67;;;;;;;13.21;100.00;100604.44;5033523;28;20032;-69
2022/11/09 10:52:30;;;;;;;11.40;1.90;;;;;;;13.40;100.00;100597.44;5047685;28;20469;-69
2022/11/09 10:55:23;;;;;;;11.10;1.55;;;;;;;13.43;100.00;100604.47;5031445;28;20087;-67
2022/11/09 10:57:58;;;;;;;13.48;1.98;;;;;;;13.31;100.00;100587.69;5035068;28;20136;-68
2022/11/09 11:00:24;;;;;;;6.53;1.40;;;;;;;13.23;100.00;100576.25;5038669;28;20111;-68
2022/11/09 11:02:51;;;;;;;14.35;2.00;;;;;;;13.09;100.00;100584.16;5023525;28;20494;-67
2022/11/09 11:05:16;;;;;;;10.75;2.33;;;;;;;12.99;100.00;100579.72;5040364;28;20025;-68
2022/11/09 11:07:43;;;;;;;11.57;1.63;;;;;;;12.96;100.00;100582.34;5036176;28;20496;-68
2022/11/09 11:10:14;;;;;;;11.38;1.75;;;;;;;12.97;100.00;100586.78;5039021;28;20033;-67
2022/11/09 11:12:44;;;;;;;6.57;1.50;;;;;;;13.01;100.00;100585.91;5043655;28;20028;-67
2022/11/09 11:15:31;;;;;;;7.93;1.25;;;;;;;12.95;100.00;100594.69;5041963;28;20059;-68