Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:22;;;;;;;19.40;13.00;;;;;;;2.35;100.00;97770.48;109150;1266;22527;-81
2023/02/12 00:04:54;;;;;;;15.00;11.00;;;;;;;2.36;100.00;97775.88;108972;1273;160667;-82
2023/02/12 00:07:25;;;;;;;17.00;12.70;;;;;;;2.37;100.00;97774.87;109085;1273;22513;-80
2023/02/12 00:09:56;;;;;;;17.80;12.00;;;;;;;2.38;100.00;97771.66;109058;1269;52542;-81
2023/02/12 00:12:28;;;;;;;19.10;12.70;;;;;;;2.38;100.00;97767.87;109091;1270;22524;-81
2023/02/12 00:14:59;;;;;;;19.30;13.00;;;;;;;2.38;100.00;97769.56;109109;1265;22526;-81
2023/02/12 00:17:30;;;;;;;14.70;11.60;;;;;;;2.39;100.00;97765.13;109046;1272;23411;-80
2023/02/12 00:20:03;;;;;;;16.60;11.90;;;;;;;2.40;100.00;97772.23;109037;1266;51951;-82
2023/02/12 00:22:37;;;;;;;16.20;11.70;;;;;;;2.39;100.00;97773.87;109092;1268;24260;-82
2023/02/12 00:25:10;;;;;;;16.10;11.20;;;;;;;2.38;100.00;97778.66;109064;1265;22489;-83
2023/02/12 00:27:41;;;;;;;12.90;9.20;;;;;;;2.38;100.00;97778.10;109083;1273;22476;-82
2023/02/12 00:30:13;;;;;;;17.90;11.80;;;;;;;2.40;100.00;97783.20;109002;1273;50092;-82
2023/02/12 00:32:46;;;;;;;16.40;11.60;;;;;;;2.40;100.00;97776.20;109085;1265;22538;-82
2023/02/12 00:35:18;;;;;;;17.60;12.40;;;;;;;2.38;100.00;97784.02;109042;1273;22570;-82
2023/02/12 00:37:49;;;;;;;18.70;12.70;;;;;;;2.37;100.00;97779.06;109079;1273;23764;-82
2023/02/12 00:40:20;;;;;;;16.80;12.00;;;;;;;2.38;100.00;97780.60;109207;1272;65775;-82
2023/02/12 00:42:52;;;;;;;16.50;11.50;;;;;;;2.40;100.00;97777.92;109288;1272;23295;-82
2023/02/12 00:45:25;;;;;;;16.50;10.50;;;;;;;2.41;100.00;97773.42;109288;1268;22525;-82
2023/02/12 00:47:56;;;;;;;15.60;11.20;;;;;;;2.43;100.00;97782.77;109219;1272;22592;-82
2023/02/12 00:50:28;;;;;;;16.40;11.40;;;;;;;2.45;100.00;97782.48;109087;1272;86725;-82
2023/02/12 00:53:01;;;;;;;15.20;11.60;;;;;;;2.49;100.00;97789.28;109091;1273;22827;-81
2023/02/12 00:55:35;;;;;;;16.50;11.70;;;;;;;2.49;100.00;97787.19;109120;1273;22510;-82
2023/02/12 00:58:09;;;;;;;15.10;11.60;;;;;;;2.46;100.00;97789.73;109092;1265;22598;-82
2023/02/12 01:00:42;;;;;;;16.40;12.20;;;;;;;2.46;100.00;97788.84;109044;1273;33433;-82
2023/02/12 01:03:13;;;;;;;17.60;12.50;;;;;;;2.45;100.00;97789.85;109102;1269;22544;-81
2023/02/12 01:05:48;;;;;;;17.70;12.70;;;;;;;2.46;100.00;97784.58;109114;1265;22544;-82
2023/02/12 01:08:19;;;;;;;16.60;11.90;;;;;;;2.49;100.00;97784.50;109141;1272;22546;-81
2023/02/12 01:10:57;;;;;;;17.30;11.70;;;;;;;2.48;100.00;97786.70;109069;1273;34847;-81
2023/02/12 01:13:29;;;;;;;16.30;12.10;;;;;;;2.45;100.00;97787.98;109125;1273;22950;-82
2023/02/12 01:16:11;;;;;;;17.70;13.10;;;;;;;2.43;100.00;97788.88;109057;1273;23314;-81
2023/02/12 01:18:42;;;;;;;15.20;11.30;;;;;;;2.43;100.00;97787.48;109147;1273;22548;-82
2023/02/12 01:21:17;;;;;;;16.70;12.20;;;;;;;2.45;100.00;97790.33;109115;1273;22483;-82
2023/02/12 01:23:49;;;;;;;15.50;11.10;;;;;;;2.43;100.00;97789.20;109101;1273;22578;-82
2023/02/12 01:26:21;;;;;;;16.40;11.60;;;;;;;2.43;100.00;97788.08;109115;1273;22546;-82
2023/02/12 01:28:53;;;;;;;16.10;11.30;;;;;;;2.40;100.00;97789.95;109024;1268;39322;-82
2023/02/12 01:31:28;;;;;;;17.40;12.00;;;;;;;2.40;100.00;97794.31;109092;1273;23797;-81
2023/02/12 01:34:00;;;;;;;15.90;11.60;;;;;;;2.41;100.00;97795.77;109104;1269;25417;-81
2023/02/12 01:36:33;;;;;;;15.10;9.90;;;;;;;2.43;100.00;97794.67;109071;1273;23853;-81
2023/02/12 01:39:05;;;;;;;18.60;13.50;;;;;;;2.41;100.00;97796.81;109067;1267;43749;-81
2023/02/12 01:41:42;;;;;;;16.80;12.50;;;;;;;2.41;100.00;97802.20;109134;1265;22529;-82
2023/02/12 01:44:17;;;;;;;17.60;13.00;;;;;;;2.41;100.00;97802.05;109124;1265;22698;-81
2023/02/12 01:46:50;;;;;;;16.60;10.90;;;;;;;2.42;100.00;97805.98;109126;1269;22532;-81
2023/02/12 01:49:26;;;;;;;16.70;11.60;;;;;;;2.42;100.00;97803.73;109044;1273;53191;-81
2023/02/12 01:52:06;;;;;;;18.00;13.60;;;;;;;2.40;100.00;97811.30;109069;1273;24382;-81
2023/02/12 01:54:41;;;;;;;19.10;11.70;;;;;;;2.41;100.00;97817.58;109111;1273;25427;-81
2023/02/12 01:57:14;;;;;;;17.00;11.80;;;;;;;2.40;100.00;97814.52;109067;1268;22536;-81
2023/02/12 01:59:49;;;;;;;20.40;13.70;;;;;;;2.38;100.00;97812.96;109048;1270;36557;-82
2023/02/12 02:02:20;;;;;;;19.40;13.40;;;;;;;2.36;100.00;97816.58;109115;1273;24911;-81
2023/02/12 02:04:53;;;;;;;15.10;11.60;;;;;;;2.35;100.00;97814.61;109086;1273;22503;-82
2023/02/12 02:07:25;;;;;;;17.50;11.70;;;;;;;2.35;100.00;97811.27;109075;1273;22486;-81
2023/02/12 02:09:57;;;;;;;15.50;10.80;;;;;;;2.36;100.00;97816.74;109142;1271;45227;-81
2023/02/12 02:15:19;;;;;;;18.50;12.60;;;;;;;2.40;100.00;97823.61;109179;1265;25263;-81
2023/02/12 02:17:59;;;;;;;16.90;11.10;;;;;;;2.41;100.00;97829.46;109150;1269;22559;-81
2023/02/12 02:21:01;;;;;;;17.00;11.50;;;;;;;2.40;100.00;97831.52;109043;1273;43855;-81
2023/02/12 02:23:56;;;;;;;17.10;12.00;;;;;;;2.39;100.00;97839.27;109087;1273;22520;-81
2023/02/12 02:27:00;;;;;;;18.50;12.40;;;;;;;2.40;100.00;97846.34;109071;1268;22522;-81
2023/02/12 02:29:51;;;;;;;16.80;11.00;;;;;;;2.41;100.00;97851.45;109086;1273;39054;-81
2023/02/12 02:32:27;;;;;;;19.40;12.30;;;;;;;2.44;100.00;97864.38;109152;1266;22525;-81
2023/02/12 02:35:05;;;;;;;16.40;11.40;;;;;;;2.45;100.00;97872.27;109137;1273;23757;-81
2023/02/12 02:37:43;;;;;;;16.50;10.10;;;;;;;2.46;100.00;97871.86;109106;1273;23206;-81
2023/02/12 02:40:18;;;;;;;16.10;10.60;;;;;;;2.46;100.00;97880.60;109040;1273;64242;-81
2023/02/12 02:42:55;;;;;;;16.20;10.90;;;;;;;2.47;100.00;97887.61;109067;1266;22546;-81
2023/02/12 02:45:48;;;;;;;16.30;12.00;;;;;;;2.48;100.00;97877.88;109128;1273;22662;-80
2023/02/12 02:48:25;;;;;;;16.30;11.10;;;;;;;2.47;100.00;97885.60;109076;1259;22582;-80
2023/02/12 02:51:01;;;;;;;17.60;11.50;;;;;;;2.44;100.00;97893.13;109075;1271;42426;-81
2023/02/12 02:53:37;;;;;;;14.20;9.30;;;;;;;2.42;100.00;97891.73;109150;1273;25441;-82
2023/02/12 02:56:18;;;;;;;18.80;12.90;;;;;;;2.41;100.00;97892.46;109093;1271;22679;-81
2023/02/12 02:58:53;;;;;;;13.90;11.00;;;;;;;2.36;100.00;97904.35;109102;1272;37079;-81
2023/02/12 03:01:31;;;;;;;14.20;10.00;;;;;;;2.34;100.00;97899.75;109193;1267;22626;-82
2023/02/12 03:04:08;;;;;;;14.00;10.10;;;;;;;2.35;100.00;97910.27;109109;1273;22535;-81
2023/02/12 03:06:45;;;;;;;15.20;11.40;;;;;;;2.35;100.00;97902.53;109156;1273;22575;-82
2023/02/12 03:09:21;;;;;;;15.40;9.90;;;;;;;2.38;100.00;97899.23;107548;1273;2072271;-82
2023/02/12 03:11:57;;;;;;;15.60;11.20;;;;;;;2.41;100.00;97900.67;109064;1273;22639;-81
2023/02/12 03:14:36;;;;;;;15.80;11.50;;;;;;;2.39;100.00;97905.92;109136;1273;25443;-82
2023/02/12 03:17:12;;;;;;;16.10;11.20;;;;;;;2.39;100.00;97914.63;109104;1273;22528;-81
2023/02/12 03:19:46;;;;;;;17.80;12.40;;;;;;;2.38;100.00;97913.70;109105;1273;42493;-81
2023/02/12 03:22:22;;;;;;;14.30;10.80;;;;;;;2.37;100.00;97921.34;109126;1273;24242;-82
2023/02/12 03:25:03;;;;;;;16.70;11.50;;;;;;;2.36;100.00;97918.48;109120;1273;22544;-81
2023/02/12 03:27:38;;;;;;;14.70;11.40;;;;;;;2.38;100.00;97925.05;109107;1273;25263;-81
2023/02/12 03:30:13;;;;;;;11.90;8.90;;;;;;;2.38;100.00;97931.81;109101;1269;43414;-81
2023/02/12 03:32:52;;;;;;;13.00;9.30;;;;;;;2.37;100.00;97933.16;109127;1273;22538;-81
2023/02/12 03:35:34;;;;;;;11.40;8.20;;;;;;;2.35;100.00;97940.54;109127;1272;24432;-81
2023/02/12 03:38:16;;;;;;;12.80;9.10;;;;;;;2.33;100.00;97951.80;109100;1273;22516;-81
2023/02/12 03:40:59;;;;;;;10.60;7.80;;;;;;;2.31;100.00;97947.85;109075;1271;83852;-81
2023/02/12 03:43:40;;;;;;;13.00;7.70;;;;;;;2.28;100.00;97954.23;109107;1271;22535;-81
2023/02/12 03:46:19;;;;;;;9.20;6.90;;;;;;;2.27;100.00;97954.39;109134;1273;22521;-81
2023/02/12 03:48:53;;;;;;;;;;;;;;;2.24;100.00;97973.95;109107;1260;48894;-81
2023/02/12 03:51:30;;;;;;;9.40;6.30;;;;;;;2.20;100.00;97979.77;109103;1266;23357;-81
2023/02/12 03:54:03;;;;;;;9.10;5.90;;;;;;;2.19;100.00;97979.73;109120;1272;24148;-81
2023/02/12 03:56:42;;;;;;;8.60;5.80;;;;;;;2.17;100.00;97982.49;109143;1269;22591;-81
2023/02/12 03:59:14;;;;;;;8.60;5.80;;;;;;;2.13;100.00;97987.70;109035;1272;55857;-81
2023/02/12 04:01:46;;;;;;;6.90;4.90;;;;;;;2.10;100.00;97991.52;109096;1267;25343;-82
2023/02/12 04:04:17;;;;;;;10.60;6.70;;;;;;;2.04;100.00;97986.46;109142;1273;22526;-81
2023/02/12 04:06:50;;;;;;;10.10;7.00;;;;;;;2.01;100.00;97990.02;109117;1273;22534;-81
2023/02/12 04:09:23;;;;;;;10.70;7.70;;;;;;;2.00;100.00;97992.27;109043;1273;48067;-81
2023/02/12 04:12:09;;;;;;;10.70;7.10;;;;;;;1.99;100.00;98005.30;109126;1266;24186;-81
2023/02/12 04:14:49;;;;;;;13.90;8.30;;;;;;;1.98;100.00;98015.16;109089;1273;23832;-81
2023/02/12 04:17:30;;;;;;;13.30;8.80;;;;;;;1.99;100.00;98020.84;109176;1273;22562;-81
2023/02/12 04:20:16;;;;;;;13.90;9.00;;;;;;;1.98;100.00;98019.34;109106;1266;48688;-81
2023/02/12 04:23:02;;;;;;;16.70;10.40;;;;;;;1.97;100.00;98018.41;109126;1273;22563;-81
2023/02/12 04:25:52;;;;;;;26.00;18.70;;;;;;;1.96;100.00;98025.17;109150;1270;22491;-81
2023/02/12 04:28:36;;;;;;;12.90;10.80;;;;;;;1.95;100.00;98023.23;109120;1272;22631;-81
2023/02/12 04:31:11;;;;;;;15.00;10.10;;;;;;;1.95;100.00;98037.31;109094;1266;78115;-81
2023/02/12 04:33:54;;;;;;;14.40;9.10;;;;;;;1.96;100.00;98041.39;109096;1272;22525;-81
2023/02/12 04:36:30;;;;;;;11.60;8.20;;;;;;;1.99;100.00;98054.50;109107;1266;24210;-81
2023/02/12 04:39:09;;;;;;;16.50;12.00;;;;;;;2.00;100.00;98060.48;109072;1266;39594;-81
2023/02/12 04:41:41;;;;;;;23.20;14.60;;;;;;;1.98;100.00;98056.29;109092;1266;22527;-81
2023/02/12 04:44:22;;;;;;;16.40;11.30;;;;;;;1.96;100.00;98048.23;109116;1267;25453;-80
2023/02/12 04:46:55;;;;;;;14.00;9.60;;;;;;;1.95;100.00;98048.34;109109;1266;22693;-81
2023/02/12 04:49:26;;;;;;;15.10;9.70;;;;;;;1.97;100.00;98055.73;109057;1265;36079;-81
2023/02/12 04:52:00;;;;;;;14.00;9.50;;;;;;;2.02;100.00;98065.64;109093;1269;22533;-81
2023/02/12 04:54:31;;;;;;;15.70;10.20;;;;;;;2.02;100.00;98062.78;109079;1270;22486;-81
2023/02/12 04:57:03;;;;;;;18.70;12.30;;;;;;;2.03;100.00;98072.29;109115;1266;22592;-81
2023/02/12 04:59:34;;;;;;;17.30;10.20;;;;;;;2.02;100.00;98074.17;109016;1273;77608;-81
2023/02/12 05:02:07;;;;;;;15.80;10.30;;;;;;;2.00;100.00;98076.85;109071;1273;22511;-81
2023/02/12 05:04:41;;;;;;;13.20;9.50;;;;;;;1.98;100.00;98083.88;109118;1266;24578;-81
2023/02/12 05:07:12;;;;;;;12.80;9.70;;;;;;;1.97;100.00;98089.70;109117;1269;22534;-81
2023/02/12 05:09:43;;;;;;;15.90;10.30;;;;;;;1.96;100.00;98092.52;109081;1266;39730;-81
2023/02/12 05:12:15;;;;;;;15.60;10.60;;;;;;;1.95;100.00;98096.27;109104;1273;25006;-81
2023/02/12 05:14:48;;;;;;;18.30;13.30;;;;;;;1.93;100.00;98097.40;109090;1266;22616;-81
2023/02/12 05:17:23;;;;;;;21.10;14.50;;;;;;;1.91;100.00;98105.88;109106;1271;22515;-81
2023/02/12 05:19:57;;;;;;;21.10;15.00;;;;;;;1.88;100.00;98112.95;109091;1266;83765;-81
2023/02/12 05:22:32;;;;;;;20.50;14.60;;;;;;;1.87;100.00;98124.64;109077;1270;22576;-81
2023/02/12 05:25:04;;;;;;;21.80;16.80;;;;;;;1.85;100.00;98129.25;109122;1266;23127;-81
2023/02/12 05:27:37;;;;;;;20.40;16.50;;;;;;;1.83;100.00;98126.67;109054;1273;22593;-81
2023/02/12 05:30:10;;;;;;;23.40;15.00;;;;;;;1.81;100.00;98130.03;109082;1266;53738;-81
2023/02/12 05:32:42;;;;;;;21.60;13.50;;;;;;;1.78;100.00;98134.31;109105;1273;25220;-81
2023/02/12 05:35:16;;;;;;;22.90;15.00;;;;;;;1.75;100.00;98145.06;109095;1267;23968;-82
2023/02/12 05:37:48;;;;;;;19.60;12.70;;;;;;;1.71;100.00;98145.05;109094;1271;22531;-81
2023/02/12 05:40:20;;;;;;;17.90;10.60;;;;;;;1.65;100.00;98146.95;109010;1268;69293;-81
2023/02/12 05:42:52;;;;;;;17.50;12.30;;;;;;;1.58;100.00;98153.16;109077;1271;23867;-81
2023/02/12 05:45:26;;;;;;;15.70;9.90;;;;;;;1.54;100.00;98160.29;109100;1266;22521;-82
2023/02/12 05:47:58;;;;;;;17.60;10.50;;;;;;;1.51;100.00;98164.11;109098;1271;25499;-82
2023/02/12 05:50:32;;;;;;;14.50;9.70;;;;;;;1.48;100.00;98168.83;109064;1266;53144;-82
2023/02/12 05:53:04;;;;;;;14.40;9.70;;;;;;;1.46;100.00;98174.79;109077;1267;22529;-81
2023/02/12 05:55:35;;;;;;;18.00;10.70;;;;;;;1.43;100.00;98178.46;109052;1266;23805;-81
2023/02/12 05:58:09;;;;;;;16.50;10.40;;;;;;;1.41;100.00;98179.61;109068;1259;22556;-82
2023/02/12 06:00:41;;;;;;;16.90;9.90;;;;;;;1.40;100.00;98171.30;109032;1266;33063;-81
2023/02/12 06:03:14;;;;;;;23.60;17.60;;;;;;;1.39;100.00;98175.85;109230;1272;22597;-81
2023/02/12 06:05:52;;;;;;;17.60;11.40;;;;;;;1.37;100.00;98175.23;109119;1273;22527;-81
2023/02/12 06:08:23;;;;;;;23.90;13.50;;;;;;;1.34;100.00;98173.15;109141;1272;23458;-81
2023/02/12 06:10:59;;;;;;;26.00;15.80;;;;;;;1.32;100.00;98178.66;109034;1266;99167;-81
2023/02/12 06:13:34;;;;;;;19.90;12.10;;;;;;;1.30;100.00;98179.69;109052;1273;22838;-80
2023/02/12 06:16:07;;;;;;;14.50;10.20;;;;;;;1.29;100.00;98185.42;109086;1266;24032;-81
2023/02/12 06:18:45;;;;;;;19.00;11.00;;;;;;;1.28;100.00;98188.90;109077;1270;22919;-81
2023/02/12 06:21:19;;;;;;;15.60;10.00;;;;;;;1.26;100.00;98200.03;109106;1273;25978;-81
2023/02/12 06:23:52;;;;;;;15.40;8.50;;;;;;;1.26;100.00;98206.70;109105;1266;22807;-81
2023/02/12 06:26:25;;;;;;;18.40;10.60;;;;;;;1.25;100.00;98207.48;109053;1272;22542;-81
2023/02/12 06:28:58;;;;;;;14.50;9.30;;;;;;;1.26;100.00;98216.59;109010;1270;93697;-81
2023/02/12 06:31:34;;;;;;;14.90;9.50;;;;;;;1.29;100.00;98224.29;109044;1270;23338;-81
2023/02/12 06:34:07;;;;;;;13.70;9.00;;;;;;;1.31;100.00;98229.41;109114;1272;24924;-81
2023/02/12 06:36:44;;;;;;;15.20;9.60;;;;;;;1.33;100.00;98229.89;109053;1267;22646;-81
2023/02/12 06:39:17;;;;;;;14.00;8.80;;;;;;;1.34;100.00;98234.25;109040;1271;23771;-81
2023/02/12 06:41:49;;;;;;;14.60;9.20;;;;;;;1.35;100.00;98238.64;109065;1266;22520;-81
2023/02/12 06:44:20;;;;;;;13.80;8.70;;;;;;;1.35;100.00;98238.55;109099;1273;25262;-81
2023/02/12 06:46:52;;;;;;;15.20;9.30;;;;;;;1.35;100.00;98245.17;109141;1269;22563;-81
2023/02/12 06:49:24;;;;;;;12.70;8.50;;;;;;;1.36;100.00;98245.43;109132;1266;23618;-81
2023/02/12 06:51:55;;;;;;;14.50;9.30;;;;;;;1.38;100.00;98246.70;109067;1269;22617;-81
2023/02/12 06:54:28;;;;;;;15.40;8.90;;;;;;;1.39;100.00;98246.43;109106;1269;22562;-81
2023/02/12 06:56:59;;;;;;;15.90;8.80;;;;;;;1.39;100.00;98249.57;109105;1270;22542;-81
2023/02/12 06:59:32;;;;;;;14.60;8.80;;;;;;;1.40;100.00;98253.30;109099;1269;53391;-80
2023/02/12 07:02:07;;;;;;;15.40;9.00;;;;;;;1.42;100.00;98255.76;109072;1266;25316;-81
2023/02/12 07:04:43;;;;;;;16.70;9.60;;;;;;;1.41;100.00;98258.84;109054;1266;25300;-81
2023/02/12 07:07:15;;;;;;;12.90;8.20;;;;;;;1.44;100.00;98259.10;109059;1262;22517;-81
2023/02/12 07:09:50;;;;;;;14.60;8.70;;;;;;;1.49;100.00;98261.23;109028;1266;41469;-81
2023/02/12 07:12:21;;;;;;;13.60;9.30;;;;;;;1.51;100.00;98265.22;109095;1266;22599;-81
2023/02/12 07:14:53;;;;;;;15.20;8.80;;;;;;;1.51;100.00;98270.09;109131;1265;22687;-82
2023/02/12 07:17:24;;;;;;;16.40;10.20;;;;;;;1.53;100.00;98277.88;109131;1270;23670;-82
2023/02/12 07:19:56;;;;;;;26.70;14.40;;;;;;;1.54;100.00;98279.46;109093;1266;51367;-81
2023/02/12 07:22:29;;;;;;;23.00;13.20;;;;;;;1.54;100.00;98281.23;109097;1269;22544;-81
2023/02/12 07:25:00;;;;;;;22.40;12.90;;;;;;;1.51;100.00;98286.09;109068;1273;22538;-81
2023/02/12 07:27:31;;;;;;;23.00;14.80;;;;;;;1.52;100.00;98287.16;109027;1272;22537;-81
2023/02/12 07:30:03;;;;;;;29.50;17.10;;;;;;;1.56;100.00;98284.09;108986;1266;41408;-80
2023/02/12 07:32:35;;;;;;;30.00;17.60;;;;;;;1.65;100.00;98286.05;109053;1273;22537;-80
2023/02/12 07:35:07;;;;;;;25.00;17.70;;;;;;;1.76;100.00;98289.20;109132;1273;24745;-80
2023/02/12 07:37:38;;;;;;;30.20;18.10;;;;;;;1.86;100.00;98290.70;109024;1272;22572;-79
2023/02/12 07:40:11;;;;;;;17.00;11.50;;;;;;;1.87;100.00;98286.89;109037;1266;47766;-80
2023/02/12 07:42:42;;;;;;;18.10;12.10;;;;;;;1.81;100.00;98293.19;109102;1269;23611;-79
2023/02/12 07:45:14;;;;;;;15.80;10.50;;;;;;;1.76;100.00;98294.78;109094;1268;24250;-80
2023/02/12 07:47:50;;;;;;;18.10;11.60;;;;;;;1.69;100.00;98295.84;109137;1273;22560;-79
2023/02/12 07:50:22;;;;;;;17.70;11.10;;;;;;;1.67;100.00;98293.04;109057;1272;57133;-79
2023/02/12 07:52:54;;;;;;;13.70;9.80;;;;;;;1.65;100.00;98300.10;109107;1272;22527;-80
2023/02/12 07:55:25;;;;;;;16.00;11.40;;;;;;;1.65;100.00;98305.95;109162;1272;23808;-80
2023/02/12 07:57:57;;;;;;;16.90;11.20;;;;;;;1.67;100.00;98305.42;109085;1266;22588;-80
2023/02/12 08:00:29;;;;;;;17.60;11.60;;;;;;;1.70;100.00;98313.16;109155;1268;44510;-80
2023/02/12 08:03:02;;;;;;;16.90;10.30;;;;;;;1.66;100.00;98316.53;109055;1270;24156;-80
2023/02/12 08:05:34;;;;;;;17.50;10.30;;;;;;;1.52;100.00;98325.73;109226;1269;22521;-80
2023/02/12 08:08:06;;;;;;;15.10;10.40;;;;;;;1.41;100.00;98328.23;109179;1256;22680;-80
2023/02/12 08:10:39;;;;;;;14.70;10.40;;;;;;;1.40;100.00;98330.63;109099;1256;43187;-79
2023/02/12 08:13:11;;;;;;;17.90;10.30;;;;;;;1.39;100.00;98337.48;109112;1269;22551;-79
2023/02/12 08:15:43;;;;;;;15.00;10.10;;;;;;;1.37;100.00;98337.10;109137;1267;22531;-79
2023/02/12 08:18:17;;;;;;;16.40;10.10;;;;;;;1.36;100.00;98336.80;109093;1272;24104;-79
2023/02/12 08:20:48;;;;;;;13.60;9.10;;;;;;;1.32;100.00;98337.48;109064;1272;31223;-79
2023/02/12 08:23:23;;;;;;;14.20;9.80;;;;;;;1.28;100.00;98336.04;109073;1273;23309;-79
2023/02/12 08:25:54;;;;;;;11.60;8.40;;;;;;;1.23;100.00;98339.75;109106;1267;22553;-79
2023/02/12 08:28:27;;;;;;;11.80;8.50;;;;;;;1.15;100.00;98344.61;109091;1273;22537;-79
2023/02/12 08:31:04;;;;;;;12.20;8.00;;;;;;;1.08;100.00;98345.63;109060;1265;62920;-79
2023/02/12 08:33:36;;;;;;;12.40;8.20;;;;;;;1.03;100.00;98344.11;109104;1266;22690;-79
2023/02/12 08:36:10;;;;;;;14.00;8.30;;;;;;;1.04;100.00;98348.21;109058;1270;22634;-79
2023/02/12 08:38:42;;;;;;;12.90;8.10;;;;;;;1.03;100.00;98350.05;109129;1273;22517;-79
2023/02/12 08:41:15;;;;;;;10.90;7.80;;;;;;;1.01;100.00;98353.33;109023;1272;81571;-81
2023/02/12 08:43:46;;;;;;;11.50;7.60;;;;;;;0.98;100.00;98355.11;109136;1273;22588;-80
2023/02/12 08:46:20;;;;;;;12.10;8.40;;;;;;;0.85;100.00;98357.77;109075;1273;24263;-83
2023/02/12 08:48:55;;;;;;;12.10;8.50;;;;;;;0.75;100.00;98353.02;109131;1270;43504;-80
2023/02/12 08:51:29;;;;;;;10.60;7.10;;;;;;;0.72;100.00;98354.12;109163;1270;22663;-80
2023/02/12 08:54:02;;;;;;;12.00;8.60;;;;;;;0.77;100.00;98354.82;109178;1270;22544;-80
2023/02/12 08:56:36;;;;;;;12.90;8.70;;;;;;;0.86;100.00;98360.48;109365;1273;22581;-80
2023/02/12 08:59:09;;;;;;;10.60;7.30;;;;;;;0.91;100.00;98366.71;109126;1273;38456;-80
2023/02/12 09:01:41;;;;;;;12.70;7.70;;;;;;;0.92;100.00;98371.54;109211;1268;22566;-80
2023/02/12 09:04:18;;;;;;;15.90;11.10;;;;;;;0.92;100.00;98373.42;109183;1273;23036;-80
2023/02/12 09:06:50;;;;;;;12.90;8.40;;;;;;;0.99;100.00;98379.88;109089;1273;23034;-80
2023/02/12 09:09:22;;;;;;;9.80;7.70;;;;;;;1.06;100.00;98382.53;109066;1269;40022;-80
2023/02/12 09:11:53;;;;;;;13.20;8.00;;;;;;;1.04;99.78;98385.38;109114;1273;22549;-80
2023/02/12 09:14:24;;;;;;;11.10;7.50;;;;;;;1.01;99.55;98389.27;109061;1269;22557;-80
2023/02/12 09:16:57;;;;;;;16.60;11.00;;;;;;;1.06;99.87;98397.75;109079;1273;22490;-80
2023/02/12 09:19:28;;;;;;;13.50;9.00;;;;;;;1.09;99.68;98404.84;109021;1267;78007;-80
2023/02/12 09:21:59;;;;;;;10.60;7.50;;;;;;;1.11;99.70;98409.36;109066;1273;22971;-80
2023/02/12 09:24:31;;;;;;;9.30;7.00;;;;;;;1.15;99.58;98407.69;109113;1270;22527;-80
2023/02/12 09:27:05;;;;;;;10.90;7.60;;;;;;;1.19;99.30;98410.84;109036;1273;22535;-80
2023/02/12 09:29:37;;;;;;;20.60;13.00;;;;;;;1.23;99.10;98417.45;109036;1270;43194;-81
2023/02/12 09:32:09;;;;;;;13.20;9.70;;;;;;;1.29;99.25;98416.21;109094;1270;22530;-80
2023/02/12 09:34:43;;;;;;;9.80;6.90;;;;;;;1.35;99.02;98414.81;109150;1273;22532;-80
2023/02/12 09:37:15;;;;;;;9.50;7.10;;;;;;;1.37;98.67;98425.38;109090;1273;22543;-80
2023/02/12 09:39:47;;;;;;;12.50;7.40;;;;;;;1.29;98.13;98427.17;109057;1267;60832;-80
2023/02/12 09:42:47;;;;;;;9.50;6.60;;;;;;;1.18;97.66;98431.69;109073;1273;24159;-80
2023/02/12 09:45:22;;;;;;;9.20;6.40;;;;;;;1.15;97.65;98442.62;109032;1274;24185;-80
2023/02/12 09:48:05;;;;;;;9.70;7.00;;;;;;;1.10;97.58;98443.88;109127;1273;22548;-80
2023/02/12 09:50:43;;;;;;;12.30;8.10;;;;;;;1.08;97.54;98448.30;109034;1272;53104;-80
2023/02/12 09:53:18;;;;;;;10.60;6.80;;;;;;;1.15;97.75;98447.52;109063;1270;25414;-80
2023/02/12 09:55:54;;;;;;;10.60;6.90;;;;;;;1.24;97.83;98449.02;109087;1273;22520;-80
2023/02/12 09:58:34;;;;;;;12.50;8.50;;;;;;;1.25;97.36;98446.06;109069;1273;22518;-80
2023/02/12 10:01:13;;;;;;;11.90;8.40;;;;;;;1.20;96.98;98450.98;107476;1273;2094262;-80
2023/02/12 10:03:46;;;;;;;14.10;8.40;;;;;;;1.29;97.03;98449.61;109074;1273;22539;-80
2023/02/12 10:06:22;;;;;;;14.00;9.10;;;;;;;1.35;96.94;98444.05;109050;1267;24215;-80
2023/02/12 10:09:06;;;;;;;14.30;9.00;;;;;;;1.34;96.48;98445.36;109041;1267;22606;-80
2023/02/12 10:11:52;;;;;;;17.30;11.70;;;;;;;1.33;95.95;98443.93;109117;1267;22533;-80
2023/02/12 10:14:57;;;;;;;15.80;9.60;;;;;;;1.28;95.74;98444.04;109127;1273;22524;-81
2023/02/12 10:17:42;;;;;;;30.40;14.50;;;;;;;1.32;95.47;98452.48;109095;1250;22931;-80
2023/02/12 10:20:46;;;;;;;14.20;8.80;;;;;;;1.30;95.24;98448.34;107722;1273;1782488;-80
2023/02/12 10:23:37;;;;;;;10.90;8.70;;;;;;;1.26;95.14;98452.92;109093;1251;22522;-80
2023/02/12 10:26:18;;;;;;;11.70;8.00;;;;;;;1.38;95.68;98454.15;109045;1267;22538;-80
2023/02/12 10:28:55;;;;;;;12.30;9.60;;;;;;;1.60;95.72;98457.09;109068;1273;22503;-80
2023/02/12 10:31:32;;;;;;;13.70;7.20;;;;;;;1.74;95.24;98457.70;109014;1273;53148;-81
2023/02/12 10:34:14;;;;;;;10.30;7.00;;;;;;;1.81;94.52;98455.30;109054;1267;24929;-81
2023/02/12 10:36:48;;;;;;;9.80;7.10;;;;;;;1.86;94.31;98457.36;109039;1273;22558;-81
2023/02/12 10:39:26;;;;;;;11.60;8.30;;;;;;;2.01;94.30;98459.81;109022;1273;36881;-80
2023/02/12 10:42:08;;;;;;;11.30;8.10;;;;;;;2.05;93.59;98459.88;109116;1273;24214;-80
2023/02/12 10:44:44;;;;;;;10.60;7.40;;;;;;;2.05;93.62;98460.48;109048;1273;22541;-80
2023/02/12 10:47:21;;;;;;;10.10;7.00;;;;;;;2.23;93.88;98461.55;109120;1273;22486;-80
2023/02/12 10:49:57;;;;;;;11.60;7.50;;;;;;;2.37;93.17;98457.44;109075;1273;36221;-80
2023/02/12 10:52:41;;;;;;;11.40;7.90;;;;;;;2.30;91.47;98460.40;109094;1273;22572;-81
2023/02/12 10:55:28;;;;;;;28.30;14.30;;;;;;;2.17;91.25;98455.14;109046;1273;22604;-80
2023/02/12 10:58:01;;;;;;;13.60;8.50;;;;;;;2.13;90.63;98455.61;109094;1273;23183;-80
2023/02/12 11:00:35;;;;;;;13.00;8.00;;;;;;;2.18;90.99;98456.20;109103;1273;33550;-80
2023/02/12 11:03:23;;;;;;;9.80;6.80;;;;;;;2.43;92.05;98459.21;109083;1266;22531;-80
2023/02/12 11:05:54;;;;;;;9.30;7.00;;;;;;;2.76;92.05;98453.52;109084;1273;24487;-80
2023/02/12 11:08:34;;;;;;;10.60;7.10;;;;;;;2.89;91.16;98447.44;109127;1273;22588;-80
2023/02/12 11:11:06;;;;;;;;;;;;;;;2.94;89.95;98442.06;109078;1273;55803;-80
2023/02/12 11:13:39;;;;;;;8.60;6.60;;;;;;;2.86;89.84;98445.50;109063;1272;22517;-80
2023/02/12 11:16:11;;;;;;;10.20;6.80;;;;;;;2.89;89.88;98448.15;109127;1270;22535;-80
2023/02/12 11:18:45;;;;;;;11.00;7.70;;;;;;;2.93;89.97;98447.92;109100;1272;22606;-80
2023/02/12 11:21:24;;;;;;;10.60;7.20;;;;;;;2.90;89.09;98448.16;109299;1271;31030;-80
2023/02/12 11:23:56;;;;;;;9.80;6.80;;;;;;;2.80;88.75;98447.08;109316;1267;23813;-80
2023/02/12 11:26:30;;;;;;;9.70;6.70;;;;;;;2.91;89.38;98444.27;109257;1271;24183;-80
2023/02/12 11:29:18;;;;;;;9.30;6.80;;;;;;;3.00;89.01;98441.23;109294;1266;25459;-80
2023/02/12 11:32:03;;;;;;;10.20;6.90;;;;;;;2.80;86.85;98445.23;109104;1273;22548;-80
2023/02/12 11:34:35;;;;;;;11.20;7.40;;;;;;;2.45;85.53;98444.91;109051;1274;22532;-80
2023/02/12 11:37:17;;;;;;;11.60;8.00;;;;;;;2.33;86.50;98439.08;109076;1273;22565;-80
2023/02/12 11:39:54;;;;;;;11.60;7.70;;;;;;;2.49;86.97;98437.21;109074;1270;33396;-80
2023/02/12 11:42:26;;;;;;;10.60;7.90;;;;;;;2.52;86.89;98439.54;109130;1270;24295;-80
2023/02/12 11:44:59;;;;;;;12.40;7.90;;;;;;;2.66;87.60;98437.94;109028;1273;24305;-80
2023/02/12 11:47:35;;;;;;;11.20;7.10;;;;;;;2.76;87.39;98442.40;109069;1274;24616;-80
2023/02/12 11:50:18;;;;;;;9.80;6.90;;;;;;;2.80;87.23;98441.71;109083;1269;40655;-80
2023/02/12 11:52:53;;;;;;;10.80;8.20;;;;;;;2.79;86.20;98447.43;109043;1266;24245;-80
2023/02/12 11:55:27;;;;;;;12.00;8.10;;;;;;;2.63;85.86;98453.33;109019;1273;23304;-80
2023/02/12 11:58:05;;;;;;;10.70;7.60;;;;;;;2.63;86.39;98452.60;109095;1273;22568;-79