Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:00;;;;;;;10.10;7.73;;;0.00;64.10;;;;;;6276189;28;20481;-68
2023/02/06 00:03:03;;;;;;;14.63;8.70;;;0.00;64.20;;;;;;6276477;28;20470;-69
2023/02/06 00:06:07;;;;;;;10.10;6.70;;;-0.10;64.10;;;;;;6276802;28;20490;-68
2023/02/06 00:09:12;;;;;;;9.03;7.03;;;-0.10;64.30;;;;;;6267062;28;20954;-68
2023/02/06 00:12:15;;;;;;;12.50;7.40;;;-0.10;64.70;;;;;;6276021;28;20485;-68
2023/02/06 00:15:18;;;;;;;7.50;5.67;;;-0.20;65.30;;;;;;6276460;28;20823;-68
2023/02/06 00:18:22;;;;;;;9.27;6.63;;;-0.30;65.30;;;;;;6275660;28;20485;-69
2023/02/06 00:21:26;;;;;;;8.33;7.00;;;-0.30;65.30;;;;;;6275478;28;20474;-68
2023/02/06 00:24:30;;;;;;;6.33;5.73;;;-0.30;66.20;;;;;;6276323;28;20474;-68
2023/02/06 00:27:34;;;;;;;8.23;7.10;;;-0.40;66.40;;;;;;6275579;28;20486;-68
2023/02/06 00:30:37;;;;;;;11.93;7.23;;;-0.40;66.60;;;;;;6275638;28;20481;-68
2023/02/06 00:33:41;;;;;;;7.97;6.63;;;-0.40;66.80;;;;;;6275959;28;20470;-68
2023/02/06 00:36:44;;;;;;;7.60;5.90;;;-0.40;67.00;;;;;;6275526;28;20463;-68
2023/02/06 00:39:49;;;;;;;11.63;7.77;;;-0.50;67.00;;;;;;6275071;28;20489;-68
2023/02/06 00:42:52;;;;;;;8.07;5.33;;;-0.50;67.50;;;;;;6280475;28;20835;-69
2023/02/06 00:45:57;;;;;;;9.00;6.70;;;-0.50;67.50;;;;;;6299497;28;20470;-69
2023/02/06 00:49:00;;;;;;;10.30;6.27;;;-0.50;67.60;;;;;;6300608;28;20472;-68
2023/02/06 00:52:03;;;;;;;8.00;6.10;;;-0.50;67.80;;;;;;6300719;28;20468;-69
2023/02/06 00:55:08;;;;;;;10.10;6.70;;;-0.60;67.90;;;;;;6300337;28;20768;-69
2023/02/06 00:58:11;;;;;;;8.50;6.90;;;-0.60;68.40;;;;;;6299873;28;20539;-67
2023/02/06 01:01:14;;;;;;;7.53;6.13;;;-0.60;68.50;;;;;;6300866;28;20457;-68
2023/02/06 01:04:18;;;;;;;5.50;4.93;;;-0.60;68.90;;;;;;6284242;28;20962;-68
2023/02/06 01:07:21;;;;;;;6.00;4.97;;;-0.60;68.80;;;;;;6275250;28;20474;-68
2023/02/06 01:10:25;;;;;;;6.37;5.13;;;-0.70;68.90;;;;;;6270617;28;20477;-69
2023/02/06 01:13:29;;;;;;;6.17;5.60;;;-0.70;69.40;;;;;;6275278;28;20474;-69
2023/02/06 01:16:32;;;;;;;6.50;5.03;;;-0.70;69.70;;;;;;6275026;28;20481;-68
2023/02/06 01:19:36;;;;;;;8.03;5.33;;;-0.70;69.80;;;;;;6274973;28;20501;-69
2023/02/06 01:22:40;;;;;;;7.80;5.20;;;-0.70;69.80;;;;;;6274925;28;20482;-69
2023/02/06 01:25:45;;;;;;;6.43;5.10;;;-0.80;69.80;;;;;;6274478;28;20470;-69
2023/02/06 01:28:48;;;;;;;6.83;6.13;;;-0.80;70.00;;;;;;6274430;28;20812;-69
2023/02/06 01:31:52;;;;;;;5.50;4.10;;;-0.80;70.20;;;;;;6273992;28;20473;-69
2023/02/06 01:34:55;;;;;;;5.80;5.20;;;-0.80;70.40;;;;;;6274852;28;20473;-69
2023/02/06 01:37:58;;;;;;;7.03;4.23;;;-0.80;70.60;;;;;;6274344;28;21037;-68
2023/02/06 01:41:03;;;;;;;7.60;5.10;;;-0.90;70.70;;;;;;6275069;28;20474;-69
2023/02/06 01:44:16;;;;;;;8.33;5.20;;;-0.90;71.20;;;;;;6274356;28;20585;-69
2023/02/06 01:47:19;;;;;;;7.10;4.87;;;-1.00;70.90;;;;;;6274636;28;20478;-69
2023/02/06 01:50:22;;;;;;;4.80;3.80;;;-1.00;71.60;;;;;;6273771;28;20963;-69
2023/02/06 01:53:27;;;;;;;10.90;5.43;;;-1.10;72.30;;;;;;6274654;28;20471;-68
2023/02/06 01:56:37;;;;;;;8.37;5.40;;;-1.10;72.70;;;;;;6274299;28;20493;-69
2023/02/06 01:59:44;;;;;;;5.87;5.37;;;-1.10;72.80;;;;;;6274248;28;20493;-69
2023/02/06 02:02:48;;;;;;;5.60;4.87;;;-1.20;73.30;;;;;;6274491;28;20532;-71
2023/02/06 02:05:54;;;;;;;7.53;5.17;;;-1.20;73.50;;;;;;6274654;28;20501;-69
2023/02/06 02:08:57;;;;;;;6.17;5.00;;;-1.20;73.90;;;;;;6280709;28;20467;-68
2023/02/06 02:12:02;;;;;;;5.53;5.03;;;-1.20;74.00;;;;;;6286826;28;20462;-68
2023/02/06 02:15:06;;;;;;;7.33;5.40;;;-1.30;74.60;;;;;;6289798;28;20470;-68
2023/02/06 02:18:25;;;;;;;7.90;5.87;;;-1.20;74.80;;;;;;6282712;28;20477;-68
2023/02/06 02:21:57;;;;;;;9.10;5.30;;;-1.20;74.70;;;;;;6281321;28;20477;-68
2023/02/06 02:25:27;;;;;;;9.53;6.90;;;-1.30;74.60;;;;;;6278106;28;20438;-68
2023/02/06 02:28:59;;;;;;;6.67;5.53;;;-1.20;74.80;;;;;;6249947;28;20958;-68
2023/02/06 02:32:38;;;;;;;9.20;6.33;;;-1.30;74.70;;;;;;6243196;28;20463;-69
2023/02/06 02:35:50;;;;;;;9.30;4.77;;;-1.30;74.90;;;;;;6249082;28;20471;-69
2023/02/06 02:39:05;;;;;;;9.03;5.40;;;-1.40;75.60;;;;;;6272554;28;20937;-69
2023/02/06 02:42:13;;;;;;;5.43;4.93;;;-1.40;75.90;;;;;;6275902;28;20470;-69
2023/02/06 02:45:21;;;;;;;5.43;4.97;;;-1.40;75.90;;;;;;6278217;28;20466;-69
2023/02/06 02:48:28;;;;;;;5.93;5.37;;;-1.40;76.10;;;;;;6277890;28;20511;-68
2023/02/06 02:51:35;;;;;;;5.83;5.23;;;-1.40;76.50;;;;;;6278206;28;20489;-69
2023/02/06 02:54:38;;;;;;;7.03;4.97;;;-1.40;76.60;;;;;;6278201;28;20485;-69
2023/02/06 02:57:43;;;;;;;7.27;5.03;;;-1.50;76.80;;;;;;6277730;28;20953;-69
2023/02/06 03:00:51;;;;;;;9.03;4.93;;;-1.50;77.20;;;;;;6277784;28;20474;-69
2023/02/06 03:03:56;;;;;;;7.97;6.13;;;-1.50;77.90;;;;;;6277752;28;20545;-69
2023/02/06 03:07:24;;;;;;;7.93;6.33;;;-1.60;78.00;;;;;;6283617;28;20462;-68
2023/02/06 03:10:33;;;;;;;6.73;5.70;;;-1.50;78.40;;;;;;6277454;28;20466;-68
2023/02/06 03:13:42;;;;;;;7.57;5.27;;;-1.60;78.50;;;;;;6278058;28;20792;-69
2023/02/06 03:16:50;;;;;;;5.20;4.80;;;-1.60;78.50;;;;;;6277312;28;20970;-69
2023/02/06 03:19:58;;;;;;;5.63;5.10;;;-1.50;78.50;;;;;;6268571;28;20471;-69
2023/02/06 03:23:06;;;;;;;6.50;4.87;;;-1.60;78.30;;;;;;6277253;28;20978;-69
2023/02/06 03:26:14;;;;;;;5.47;5.00;;;-1.60;78.50;;;;;;6277376;28;20573;-69
2023/02/06 03:29:18;;;;;;;4.40;4.00;;;-1.70;79.00;;;;;;6276852;28;20490;-69
2023/02/06 03:32:25;;;;;;;5.37;4.20;;;-1.70;79.10;;;;;;6277373;28;20462;-69
2023/02/06 03:35:32;;;;;;;4.63;4.10;;;-1.70;79.40;;;;;;6276959;28;20481;-68
2023/02/06 03:38:37;;;;;;;6.23;4.57;;;-1.80;79.70;;;;;;6276956;28;20534;-68
2023/02/06 03:41:41;;;;;;;4.63;4.23;;;-1.80;80.10;;;;;;6276961;28;20528;-68
2023/02/06 03:44:54;;;;;;;9.47;4.13;;;-1.70;80.50;;;;;;6276858;28;20477;-69
2023/02/06 03:48:01;;;;;;;7.67;5.60;;;-1.80;80.50;;;;;;6276638;28;20509;-68
2023/02/06 03:51:11;;;;;;;5.50;4.83;;;-1.80;80.80;;;;;;6276638;28;20531;-69
2023/02/06 03:54:19;;;;;;;5.77;5.23;;;-1.80;81.00;;;;;;6275847;28;20478;-69
2023/02/06 03:57:24;;;;;;;5.00;4.37;;;-1.80;81.00;;;;;;6276739;28;20474;-69
2023/02/06 04:00:28;;;;;;;5.70;5.17;;;-1.80;81.20;;;;;;6276565;28;20489;-68
2023/02/06 04:03:32;;;;;;;6.40;4.70;;;-1.90;81.60;;;;;;6276388;28;20485;-68
2023/02/06 04:06:35;;;;;;;7.07;4.67;;;-1.80;81.70;;;;;;6276006;28;20478;-68
2023/02/06 04:09:40;;;;;;;5.87;5.23;;;-1.90;81.70;;;;;;6275582;28;20493;-69
2023/02/06 04:12:43;;;;;;;7.10;4.37;;;-1.80;82.30;;;;;;6276165;28;20480;-68
2023/02/06 04:15:46;;;;;;;5.27;4.17;;;-1.80;82.30;;;;;;6276115;28;20462;-68
2023/02/06 04:18:50;;;;;;;8.03;5.07;;;-1.80;82.10;;;;;;6276006;28;20477;-68
2023/02/06 04:21:53;;;;;;;4.77;4.37;;;-1.90;82.20;;;;;;6275998;28;20478;-69
2023/02/06 04:24:57;;;;;;;5.40;4.17;;;-1.90;82.50;;;;;;6276269;28;20459;-69
2023/02/06 04:28:00;;;;;;;7.70;4.60;;;-1.80;82.60;;;;;;6275451;28;20932;-68
2023/02/06 04:31:04;;;;;;;5.50;4.77;;;-1.90;82.50;;;;;;6275706;28;20886;-68
2023/02/06 04:34:08;;;;;;;7.77;4.63;;;-1.90;83.00;;;;;;6275759;28;20458;-69
2023/02/06 04:37:12;;;;;;;4.63;4.23;;;-1.90;83.30;;;;;;6276211;28;20450;-69
2023/02/06 04:40:17;;;;;;;7.20;5.23;;;-2.00;83.00;;;;;;6275579;28;20857;-69
2023/02/06 04:43:20;;;;;;;6.87;4.43;;;-2.00;83.40;;;;;;6276179;28;20462;-68
2023/02/06 04:46:23;;;;;;;5.43;4.93;;;-2.10;84.00;;;;;;6275746;28;20474;-68
2023/02/06 04:49:26;;;;;;;7.03;4.80;;;-2.10;84.50;;;;;;6275686;28;20469;-69
2023/02/06 04:52:29;;;;;;;7.87;5.03;;;-2.10;85.20;;;;;;6275517;28;20532;-68
2023/02/06 04:55:35;;;;;;;6.30;4.80;;;-2.00;85.60;;;;;;6275210;28;20942;-68
2023/02/06 04:58:39;;;;;;;5.03;4.50;;;-2.00;85.70;;;;;;6275828;28;20474;-68
2023/02/06 05:01:42;;;;;;;7.93;5.17;;;-1.90;85.70;;;;;;6275191;28;20981;-68
2023/02/06 05:04:45;;;;;;;6.40;5.40;;;-2.00;85.40;;;;;;6274178;28;20463;-68
2023/02/06 05:07:49;;;;;;;7.90;5.73;;;-1.90;86.30;;;;;;6278095;28;20481;-68
2023/02/06 05:10:54;;;;;;;7.83;5.73;;;-1.90;85.90;;;;;;6275971;28;20573;-68
2023/02/06 05:13:57;;;;;;;5.17;4.63;;;-1.90;85.80;;;;;;6275220;28;20482;-69
2023/02/06 05:17:00;;;;;;;6.10;5.43;;;-2.00;86.50;;;;;;6275239;28;20536;-68
2023/02/06 05:20:03;;;;;;;5.53;5.10;;;-2.10;87.00;;;;;;6274362;28;20815;-68
2023/02/06 05:23:06;;;;;;;7.77;5.50;;;-2.10;87.80;;;;;;6274772;28;20892;-69
2023/02/06 05:26:11;;;;;;;7.47;6.70;;;-2.20;87.90;;;;;;6274449;28;20787;-69
2023/02/06 05:29:14;;;;;;;9.87;5.63;;;-2.20;88.80;;;;;;6274520;28;20470;-68
2023/02/06 05:32:18;;;;;;;8.47;5.90;;;-2.20;89.10;;;;;;6274862;28;20482;-68
2023/02/06 05:35:21;;;;;;;6.13;5.53;;;-2.20;88.90;;;;;;6274405;28;20466;-68
2023/02/06 05:38:24;;;;;;;6.00;5.07;;;-2.30;89.60;;;;;;6274326;28;21045;-68
2023/02/06 05:41:29;;;;;;;5.73;5.13;;;-2.30;89.90;;;;;;6274706;28;20485;-68
2023/02/06 05:44:32;;;;;;;8.03;5.93;;;-2.40;90.10;;;;;;6274218;28;20485;-68
2023/02/06 05:47:36;;;;;;;8.53;6.70;;;-2.30;90.60;;;;;;6274178;28;20581;-68
2023/02/06 05:50:39;;;;;;;12.40;7.97;;;-2.30;91.00;;;;;;6273796;28;20478;-69
2023/02/06 05:53:45;;;;;;;10.07;7.30;;;-2.20;91.40;;;;;;6274287;28;20569;-68
2023/02/06 05:56:49;;;;;;;12.17;7.33;;;-2.10;91.30;;;;;;6274230;28;20966;-69
2023/02/06 05:59:52;;;;;;;7.90;5.87;;;-2.00;91.30;;;;;;6274226;28;20513;-69
2023/02/06 06:02:55;;;;;;;9.10;7.37;;;-1.90;91.10;;;;;;6274261;28;20949;-69
2023/02/06 06:05:59;;;;;;;7.07;6.37;;;-1.90;91.20;;;;;;6273925;28;20478;-69
2023/02/06 06:09:03;;;;;;;7.67;6.40;;;-1.80;91.40;;;;;;6274121;28;20478;-69
2023/02/06 06:12:07;;;;;;;9.17;6.30;;;-1.80;91.20;;;;;;6274123;28;20477;-69
2023/02/06 06:15:11;;;;;;;11.70;7.80;;;-1.80;91.10;;;;;;6274250;28;20942;-69
2023/02/06 06:18:14;;;;;;;14.70;7.30;;;-1.80;90.80;;;;;;6277898;28;20474;-68
2023/02/06 06:21:17;;;;;;;10.77;6.70;;;-1.70;90.80;;;;;;6278899;28;20956;-68
2023/02/06 06:24:20;;;;;;;8.30;6.50;;;-1.70;90.90;;;;;;6278653;28;20470;-69
2023/02/06 06:27:25;;;;;;;10.30;6.77;;;-1.70;90.80;;;;;;6279082;28;20474;-69
2023/02/06 06:30:28;;;;;;;8.33;7.10;;;-1.80;91.30;;;;;;6278014;28;20486;-68
2023/02/06 06:33:31;;;;;;;9.37;7.80;;;-1.80;91.40;;;;;;6278739;28;20474;-68
2023/02/06 06:36:36;;;;;;;11.00;9.90;;;-1.80;91.30;;;;;;6278358;28;20481;-69
2023/02/06 06:39:39;;;;;;;13.43;7.70;;;-1.80;91.10;;;;;;6278045;28;20985;-67
2023/02/06 06:42:43;;;;;;;11.57;7.97;;;-1.90;91.00;;;;;;6278426;28;20478;-69
2023/02/06 06:45:47;;;;;;;11.83;6.90;;;-2.00;91.10;;;;;;6278192;28;20993;-68
2023/02/06 06:48:50;;;;;;;9.50;8.20;;;-1.90;91.30;;;;;;6278569;28;20564;-68
2023/02/06 06:51:53;;;;;;;8.53;7.63;;;-1.90;91.40;;;;;;6277785;28;20496;-68
2023/02/06 06:54:56;;;;;;;10.57;8.23;;;-1.90;91.60;;;;;;6278472;28;20462;-69
2023/02/06 06:58:01;;;;;;;12.07;8.00;;;-1.80;91.80;;;;;;6277851;28;20442;-68
2023/02/06 07:01:04;;;;;;;16.67;8.20;;;-1.80;91.80;;;;;;6277881;28;20458;-68
2023/02/06 07:04:08;;;;;;;13.77;8.80;;;-1.90;92.10;;;;;;6277774;28;20438;-69
2023/02/06 07:07:11;;;;;;;11.03;7.00;;;-1.90;92.20;;;;;;6277886;28;20764;-68
2023/02/06 07:10:14;;;;;;;8.10;7.30;;;-2.00;92.50;;;;;;6277449;28;20958;-68
2023/02/06 07:13:19;;;;;;;9.63;8.50;;;-1.90;92.80;;;;;;6282917;28;20467;-69
2023/02/06 07:16:23;;;;;;;11.20;8.03;;;-1.90;92.70;;;;;;6281005;28;20462;-69
2023/02/06 07:19:26;;;;;;;19.77;7.80;;;-1.90;92.90;;;;;;6278049;28;20552;-69
2023/02/06 07:22:29;;;;;;;8.20;7.37;;;-1.90;92.90;;;;;;6277611;28;20481;-70
2023/02/06 07:25:33;;;;;;;10.13;8.40;;;-2.00;93.40;;;;;;6277953;28;20470;-69
2023/02/06 07:28:38;;;;;;;11.27;8.60;;;-2.00;93.60;;;;;;6276528;28;20482;-70
2023/02/06 07:31:41;;;;;;;11.80;8.10;;;-1.80;93.80;;;;;;6277453;28;20477;-69
2023/02/06 07:34:45;;;;;;;12.23;8.10;;;-1.90;93.60;;;;;;6267576;28;20958;-69
2023/02/06 07:37:48;;;;;;;10.03;7.83;;;-1.80;93.80;;;;;;6276756;28;20481;-68
2023/02/06 07:40:51;;;;;;;14.93;7.87;;;-1.60;94.10;;;;;;6277218;28;20477;-69
2023/02/06 07:43:55;;;;;;;10.97;8.07;;;-1.40;93.80;;;;;;6277101;28;20985;-69
2023/02/06 07:46:59;;;;;;;9.27;8.17;;;-1.30;93.30;;;;;;6277349;28;20466;-69
2023/02/06 07:50:03;;;;;;;18.70;16.67;;;-1.20;92.60;;;;;;6276592;28;20473;-69
2023/02/06 07:53:06;;;;;;;13.50;8.87;;;-0.90;92.60;;;;;;6276909;28;20493;-69
2023/02/06 07:56:11;;;;;;;14.70;10.70;;;-0.80;91.70;;;;;;6276747;28;20470;-69
2023/02/06 07:59:18;;;;;;;18.07;10.10;;;-0.80;91.70;;;;;;6276392;28;20520;-69
2023/02/06 08:02:21;;;;;;;11.83;9.73;;;-0.90;91.60;;;;;;6276741;28;20478;-68
2023/02/06 08:05:24;;;;;;;12.30;9.23;;;-0.80;91.70;;;;;;6276567;28;20679;-68
2023/02/06 08:08:28;;;;;;;13.13;8.90;;;-0.90;91.70;;;;;;6275931;28;20954;-69
2023/02/06 08:11:31;;;;;;;11.30;8.53;;;-0.80;91.90;;;;;;6276632;28;20475;-69
2023/02/06 08:14:36;;;;;;;12.03;8.90;;;-0.60;91.70;;;;;;6276340;28;20472;-69
2023/02/06 08:17:41;;;;;;;10.70;8.70;;;-0.40;90.80;;;;;;6276543;28;20481;-70
2023/02/06 08:20:44;;;;;;;10.13;8.80;;;-0.20;90.30;;;;;;6276536;28;20542;-70
2023/02/06 08:23:53;;;;;;;14.57;10.07;;;-0.30;89.50;;;;;;6276314;28;20474;-69
2023/02/06 08:26:57;;;;;;;13.03;9.50;;;-0.30;89.80;;;;;;6276357;28;20951;-69
2023/02/06 08:30:01;;;;;;;16.70;12.80;;;-0.10;89.20;;;;;;6275622;28;20488;-69
2023/02/06 08:33:04;;;;;;;10.90;9.50;;;-0.10;87.90;;;;;;6275997;28;20809;-69
2023/02/06 08:36:09;;;;;;;12.40;9.10;;;-0.10;87.30;;;;;;6275512;28;20473;-68
2023/02/06 08:39:14;;;;;;;12.10;9.80;;;-0.20;87.90;;;;;;6271219;28;20484;-69
2023/02/06 08:42:17;;;;;;;10.23;9.13;;;-0.20;88.10;;;;;;6275136;28;20585;-69
2023/02/06 08:45:21;;;;;;;14.20;9.27;;;-0.20;88.10;;;;;;6275998;28;20478;-69
2023/02/06 08:48:25;;;;;;;13.27;10.97;;;0.10;88.90;;;;;;6275093;28;21002;-68
2023/02/06 08:51:29;;;;;;;14.20;10.00;;;0.30;87.10;;;;;;6275345;28;20485;-69
2023/02/06 08:54:32;;;;;;;18.60;10.60;;;0.60;86.70;;;;;;6275218;28;20474;-69
2023/02/06 08:57:38;;;;;;;12.93;10.10;;;0.80;85.50;;;;;;6275159;28;20608;-69
2023/02/06 09:00:43;;;;;;;13.03;9.57;;;1.00;84.50;;;;;;6275301;28;20942;-68
2023/02/06 09:03:47;;;;;;;13.63;9.27;;;1.20;83.30;;;;;;6275127;28;20532;-69
2023/02/06 09:06:50;;;;;;;12.07;8.97;;;1.30;84.10;;;;;;6275645;28;20474;-68
2023/02/06 09:09:54;;;;;;;9.50;8.20;;;1.50;81.40;;;;;;6274482;28;20478;-68
2023/02/06 09:12:57;;;;;;;15.77;10.60;;;1.60;80.70;;;;;;6275684;28;20485;-69
2023/02/06 09:16:01;;;;;;;13.13;10.77;;;1.60;79.40;;;;;;6274863;28;20473;-68
2023/02/06 09:19:05;;;;;;;12.50;9.63;;;1.70;79.80;;;;;;6275021;28;20536;-68
2023/02/06 09:22:08;;;;;;;13.23;10.30;;;2.00;78.50;;;;;;6274813;28;20918;-68
2023/02/06 09:25:12;;;;;;;8.27;7.37;;;2.20;77.30;;;;;;6275904;28;20439;-69
2023/02/06 09:28:16;;;;;;;12.60;9.73;;;2.30;75.90;;;;;;6284165;28;20482;-69
2023/02/06 09:31:21;;;;;;;11.27;9.47;;;2.10;76.00;;;;;;6275992;28;20462;-68
2023/02/06 09:34:25;;;;;;;16.80;9.00;;;2.10;76.20;;;;;;6274340;28;20466;-69
2023/02/06 09:37:28;;;;;;;12.47;10.10;;;2.20;75.30;;;;;;6274526;28;20470;-68
2023/02/06 09:40:35;;;;;;;10.83;8.67;;;2.20;76.10;;;;;;6274538;28;20481;-68
2023/02/06 09:43:38;;;;;;;12.80;10.20;;;2.40;74.40;;;;;;6275035;28;20470;-68
2023/02/06 09:46:48;;;;;;;13.17;8.93;;;2.40;74.10;;;;;;6274842;28;20470;-68
2023/02/06 09:49:54;;;;;;;12.87;9.97;;;2.60;73.60;;;;;;6273968;28;20478;-68
2023/02/06 09:53:11;;;;;;;10.10;8.13;;;4.00;73.20;;;;;;6273863;28;20801;-68
2023/02/06 09:56:21;;;;;;;10.60;8.50;;;7.60;64.70;;;;;;6274434;28;20617;-68
2023/02/06 09:59:30;;;;;;;9.67;8.53;;;9.60;54.40;;;;;;6273913;28;20771;-69
2023/02/06 10:03:10;;;;;;;11.63;9.73;;;10.60;48.50;;;;;;6274295;28;20474;-69
2023/02/06 10:06:18;;;;;;;10.77;9.70;;;12.60;41.40;;;;;;6241526;28;20666;-69
2023/02/06 10:09:25;;;;;;;9.40;8.60;;;13.30;37.70;;;;;;6273902;28;20531;-69
2023/02/06 10:12:35;;;;;;;8.77;7.87;;;13.70;35.30;;;;;;6273958;28;20482;-69
2023/02/06 10:15:45;;;;;;;9.50;8.47;;;12.80;34.00;;;;;;6274101;28;20470;-69
2023/02/06 10:18:52;;;;;;;12.27;8.90;;;10.60;35.60;;;;;;6273789;28;20808;-68
2023/02/06 10:22:02;;;;;;;15.43;10.57;;;11.00;37.00;;;;;;6273655;28;20569;-69
2023/02/06 10:25:26;;;;;;;12.60;9.73;;;13.50;36.50;;;;;;6273585;28;20454;-68
2023/02/06 10:28:31;;;;;;;11.73;8.60;;;16.10;31.60;;;;;;6273351;28;20523;-67
2023/02/06 10:31:50;;;;;;;12.43;9.50;;;17.80;28.40;;;;;;6273873;28;20469;-68
2023/02/06 10:35:29;;;;;;;11.87;9.60;;;19.50;26.30;;;;;;6274021;28;20541;-68
2023/02/06 10:38:51;;;;;;;9.83;8.90;;;21.40;24.50;;;;;;6273946;28;20242;-68
2023/02/06 10:42:03;;;;;;;11.33;10.30;;;23.30;23.00;;;;;;6273521;28;20236;-68
2023/02/06 10:45:13;;;;;;;10.77;9.77;;;24.50;20.50;;;;;;6273931;28;20553;-69
2023/02/06 10:48:31;;;;;;;9.97;9.03;;;24.00;19.40;;;;;;6264771;28;20557;-68
2023/02/06 10:51:41;;;;;;;10.77;9.67;;;24.00;19.50;;;;;;6273236;28;20227;-68
2023/02/06 10:54:50;;;;;;;11.17;10.07;;;23.90;18.50;;;;;;6273954;28;20267;-68
2023/02/06 10:58:05;;;;;;;11.10;10.20;;;24.40;18.50;;;;;;6273506;28;20242;-69
2023/02/06 11:01:11;;;;;;;13.47;12.27;;;23.10;17.90;;;;;;6273848;28;20212;-69
2023/02/06 11:04:34;;;;;;;11.10;10.10;;;19.40;19.30;;;;;;6259118;28;20232;-69
2023/02/06 11:07:42;;;;;;;15.23;13.63;;;15.80;22.10;;;;;;6253028;28;20494;-69
2023/02/06 11:10:45;;;;;;;9.90;9.00;;;14.10;24.40;;;;;;6277811;28;20505;-68
2023/02/06 11:13:52;;;;;;;11.93;10.70;;;12.80;25.50;;;;;;6277791;28;20583;-69
2023/02/06 11:16:58;;;;;;;20.47;15.20;;;11.40;27.30;;;;;;6277543;28;20813;-69
2023/02/06 11:20:16;;;;;;;12.63;10.33;;;9.40;30.40;;;;;;6277472;28;20489;-69
2023/02/06 11:23:22;;;;;;;16.30;9.67;;;8.70;32.00;;;;;;6277668;28;20490;-69
2023/02/06 11:26:26;;;;;;;15.17;13.67;;;8.40;33.70;;;;;;6277643;28;20489;-69
2023/02/06 11:29:34;;;;;;;12.37;11.07;;;8.40;34.10;;;;;;6277888;28;20481;-68
2023/02/06 11:32:42;;;;;;;11.30;10.20;;;8.60;34.10;;;;;;6279175;28;20478;-68
2023/02/06 11:36:07;;;;;;;10.83;9.53;;;9.20;33.80;;;;;;6277051;28;20476;-68
2023/02/06 11:39:23;;;;;;;15.17;9.90;;;10.50;31.80;;;;;;6277096;28;20540;-69
2023/02/06 11:42:27;;;;;;;10.67;9.07;;;12.30;29.70;;;;;;6276980;28;21023;-69
2023/02/06 11:45:32;;;;;;;9.90;8.20;;;12.20;28.30;;;;;;6276211;28;20531;-69
2023/02/06 11:48:38;;;;;;;10.57;9.10;;;11.60;28.90;;;;;;6276863;28;20968;-68
2023/02/06 11:51:51;;;;;;;11.07;8.90;;;11.70;29.40;;;;;;6277288;28;20547;-69
2023/02/06 11:55:00;;;;;;;10.90;9.80;;;13.60;28.10;;;;;;6278472;28;20474;-69
2023/02/06 11:58:17;;;;;;;10.83;9.83;;;16.70;25.40;;;;;;6281298;28;20469;-68
2023/02/06 12:01:22;;;;;;;9.57;8.60;;;19.40;23.40;;;;;;6281860;28;20780;-69
2023/02/06 12:04:31;;;;;;;10.47;9.37;;;20.60;21.90;;;;;;6278748;28;20473;-69
2023/02/06 12:07:39;;;;;;;12.90;10.33;;;19.30;21.50;;;;;;6276797;28;20477;-69
2023/02/06 12:10:54;;;;;;;11.20;10.10;;;16.90;22.60;;;;;;6252006;28;20483;-69
2023/02/06 12:14:01;;;;;;;11.40;10.30;;;14.30;24.90;;;;;;6250962;28;20493;-69
2023/02/06 12:17:16;;;;;;;11.33;10.03;;;12.30;27.20;;;;;;6251900;28;20478;-69
2023/02/06 12:20:22;;;;;;;13.87;10.30;;;11.00;28.70;;;;;;6251392;28;20486;-68
2023/02/06 12:23:34;;;;;;;11.23;9.30;;;8.70;32.20;;;;;;6252118;28;20854;-69
2023/02/06 12:26:38;;;;;;;10.93;9.67;;;8.80;33.60;;;;;;6260937;28;20470;-68
2023/02/06 12:29:56;;;;;;;13.93;10.60;;;8.80;33.70;;;;;;6276000;28;20482;-69
2023/02/06 12:33:07;;;;;;;13.30;10.63;;;8.40;34.30;;;;;;6275987;28;20474;-69
2023/02/06 12:36:16;;;;;;;11.20;9.30;;;7.80;36.10;;;;;;6275743;28;20478;-68
2023/02/06 12:39:21;;;;;;;12.43;10.30;;;7.80;36.60;;;;;;6275884;28;20486;-68
2023/02/06 12:42:42;;;;;;;11.97;9.07;;;8.10;36.00;;;;;;6275971;28;20482;-68
2023/02/06 12:45:50;;;;;;;12.80;11.43;;;8.70;36.20;;;;;;6275954;28;20477;-69
2023/02/06 12:48:58;;;;;;;11.50;9.60;;;9.80;34.30;;;;;;6275611;28;20478;-68
2023/02/06 12:52:09;;;;;;;11.90;9.40;;;9.40;33.60;;;;;;6275641;28;20528;-69
2023/02/06 12:55:19;;;;;;;12.57;10.57;;;8.30;35.00;;;;;;6275784;28;20465;-69
2023/02/06 12:58:28;;;;;;;14.20;8.80;;;7.70;36.10;;;;;;6275512;28;20482;-68
2023/02/06 13:01:55;;;;;;;11.63;10.43;;;6.90;37.70;;;;;;6275199;28;20473;-69
2023/02/06 13:05:04;;;;;;;15.07;10.47;;;6.20;39.40;;;;;;6271582;28;20467;-69
2023/02/06 13:08:11;;;;;;;12.47;9.90;;;5.80;40.40;;;;;;6275062;28;20478;-68
2023/02/06 13:11:28;;;;;;;12.80;9.97;;;5.30;41.40;;;;;;6275208;28;20985;-68
2023/02/06 13:14:34;;;;;;;14.43;9.80;;;4.90;42.80;;;;;;6274451;28;20466;-69
2023/02/06 13:17:41;;;;;;;16.83;9.63;;;4.60;43.50;;;;;;6274944;28;20466;-68
2023/02/06 13:21:15;;;;;;;13.10;10.50;;;4.20;44.30;;;;;;6274223;28;20903;-69
2023/02/06 13:24:20;;;;;;;12.33;9.30;;;4.10;45.40;;;;;;6274290;28;20485;-69
2023/02/06 13:27:24;;;;;;;10.60;9.20;;;4.00;45.90;;;;;;6273751;28;20482;-69
2023/02/06 13:30:49;;;;;;;12.43;10.03;;;4.00;46.00;;;;;;6274459;28;20508;-68
2023/02/06 13:33:57;;;;;;;14.10;10.00;;;3.90;46.10;;;;;;6274282;28;20836;-69
2023/02/06 13:37:20;;;;;;;13.80;9.77;;;4.00;46.10;;;;;;6264008;28;20482;-68
2023/02/06 13:40:31;;;;;;;12.63;9.50;;;4.00;46.40;;;;;;6264009;28;20470;-68
2023/02/06 13:43:36;;;;;;;14.57;11.37;;;3.80;46.90;;;;;;6252179;28;20474;-67
2023/02/06 13:47:15;;;;;;;12.83;9.60;;;3.30;47.90;;;;;;6274544;28;20964;-68
2023/02/06 13:50:43;;;;;;;19.03;9.53;;;3.30;48.40;;;;;;6274151;28;20954;-68
2023/02/06 13:54:18;;;;;;;13.43;9.93;;;3.10;49.00;;;;;;6248484;28;20492;-68
2023/02/06 13:57:37;;;;;;;15.67;10.30;;;3.00;49.70;;;;;;6244335;28;20463;-68
2023/02/06 14:00:46;;;;;;;16.30;14.47;;;3.00;49.80;;;;;;6249039;28;20795;-68
2023/02/06 14:03:52;;;;;;;14.90;13.30;;;2.60;49.80;;;;;;6249060;28;20472;-68
2023/02/06 14:07:20;;;;;;;16.90;13.00;;;2.60;50.80;;;;;;6248942;28;20467;-68
2023/02/06 14:14:27;;;;;;;12.60;10.60;;;2.50;51.60;;;;;;6273905;28;20493;-68
2023/02/06 14:17:45;;;;;;;14.97;10.53;;;2.50;51.80;;;;;;6274128;28;20566;-69
2023/02/06 14:21:00;;;;;;;14.70;10.83;;;2.60;52.20;;;;;;6274012;28;21042;-68
2023/02/06 14:24:43;;;;;;;13.57;10.40;;;2.60;52.50;;;;;;6273595;28;20998;-68
2023/02/06 14:27:56;;;;;;;13.10;10.67;;;2.50;52.90;;;;;;6273356;28;20524;-68
2023/02/06 14:31:11;;;;;;;12.70;9.93;;;2.40;53.60;;;;;;6274161;28;20535;-68
2023/02/06 14:34:30;;;;;;;14.70;11.50;;;2.50;53.80;;;;;;6273951;28;20470;-68
2023/02/06 14:37:54;;;;;;;13.57;10.03;;;2.60;53.70;;;;;;6275064;28;20508;-68
2023/02/06 14:41:00;;;;;;;12.87;10.33;;;2.80;53.40;;;;;;6278515;28;20470;-68
2023/02/06 14:44:08;;;;;;;14.20;11.97;;;2.70;53.40;;;;;;6278032;28;20974;-68
2023/02/06 14:47:19;;;;;;;13.47;11.17;;;2.60;53.70;;;;;;6277225;28;20611;-67
2023/02/06 14:50:25;;;;;;;16.70;12.03;;;2.70;53.50;;;;;;6276257;28;20797;-68
2023/02/06 14:53:32;;;;;;;14.50;12.20;;;2.80;53.30;;;;;;6277609;28;20779;-68
2023/02/06 14:56:37;;;;;;;17.63;11.17;;;2.70;53.80;;;;;;6268697;28;20869;-68
2023/02/06 14:59:51;;;;;;;13.30;10.00;;;2.70;53.50;;;;;;6277770;28;20965;-67
2023/02/06 15:03:06;;;;;;;13.17;10.23;;;2.80;53.80;;;;;;6278132;28;20469;-68
2023/02/06 15:06:12;;;;;;;14.87;11.30;;;2.80;53.70;;;;;;6277772;28;20962;-67
2023/02/06 15:09:28;;;;;;;11.73;10.20;;;2.60;54.20;;;;;;6277676;28;20466;-67
2023/02/06 15:12:32;;;;;;;15.83;11.13;;;2.50;54.50;;;;;;6277639;28;20786;-68
2023/02/06 15:15:35;;;;;;;12.47;10.43;;;2.30;55.40;;;;;;6277729;28;20478;-68
2023/02/06 15:18:39;;;;;;;20.30;10.93;;;2.20;55.70;;;;;;6278087;28;20521;-68
2023/02/06 15:21:43;;;;;;;14.03;11.70;;;2.10;55.80;;;;;;6277402;28;20474;-67
2023/02/06 15:25:01;;;;;;;12.50;9.87;;;2.10;56.30;;;;;;6277835;28;20989;-67
2023/02/06 15:28:06;;;;;;;12.27;10.97;;;2.20;56.70;;;;;;6277184;28;20461;-67
2023/02/06 15:31:17;;;;;;;15.23;12.30;;;2.10;56.40;;;;;;6277185;28;20955;-67
2023/02/06 15:34:24;;;;;;;16.70;10.73;;;1.90;57.30;;;;;;6277058;28;20962;-68
2023/02/06 15:37:31;;;;;;;16.17;11.53;;;1.80;57.80;;;;;;6277129;28;20462;-68
2023/02/06 15:40:37;;;;;;;14.20;11.37;;;1.80;57.90;;;;;;6277469;28;20470;-68
2023/02/06 15:43:43;;;;;;;17.70;11.30;;;1.80;58.10;;;;;;6277186;28;20572;-67
2023/02/06 15:46:46;;;;;;;15.10;10.97;;;1.80;58.30;;;;;;6277114;28;20478;-68
2023/02/06 15:49:53;;;;;;;15.70;11.13;;;1.80;58.50;;;;;;6276418;28;20482;-68
2023/02/06 15:52:56;;;;;;;14.60;11.33;;;1.80;58.40;;;;;;6277365;28;20478;-69
2023/02/06 15:56:03;;;;;;;12.90;10.63;;;1.80;58.40;;;;;;6277324;28;20799;-69
2023/02/06 15:59:14;;;;;;;12.53;10.43;;;1.70;58.90;;;;;;6274436;28;20481;-69
2023/02/06 16:02:22;;;;;;;12.57;10.37;;;1.60;60.10;;;;;;6279159;28;20477;-69
2023/02/06 16:05:30;;;;;;;17.63;11.47;;;1.60;60.30;;;;;;6281745;28;20470;-68
2023/02/06 16:08:36;;;;;;;17.57;12.27;;;1.60;61.00;;;;;;6279907;28;20471;-68
2023/02/06 16:11:49;;;;;;;12.60;10.20;;;1.50;60.40;;;;;;6276491;28;20471;-68