Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:15;;;;;;;12.50;7.50;;;;;;;13.12;56.30;97665.08;105239;1254;98897;-65
2023/04/24 00:04:46;;;;;;;11.40;8.10;;;;;;;13.19;55.83;97663.30;105145;1252;97991;-65
2023/04/24 00:07:14;;;;;;;10.40;7.40;;;;;;;13.24;55.77;97662.48;105057;1256;112265;-65
2023/04/24 00:09:41;;;;;;;13.10;7.70;;;;;;;13.29;54.99;97658.34;105042;1257;98602;-66
2023/04/24 00:12:08;;;;;;;10.60;7.40;;;;;;;13.36;54.73;97655.90;105165;1256;98000;-71
2023/04/24 00:14:35;;;;;;;11.00;6.90;;;;;;;13.41;54.29;97654.60;105253;1256;97973;-66
2023/04/24 00:17:02;;;;;;;10.60;6.80;;;;;;;13.47;54.01;97653.02;105312;1256;98802;-65
2023/04/24 00:19:30;;;;;;;15.50;7.00;;;;;;;13.52;53.81;97647.66;105228;1265;99190;-65
2023/04/24 00:21:57;;;;;;;8.40;6.40;;;;;;;13.57;53.52;97642.81;105279;1266;99237;-65
2023/04/24 00:24:24;;;;;;;10.10;6.60;;;;;;;13.62;53.15;97640.49;105307;1256;99679;-65
2023/04/24 00:26:51;;;;;;;11.10;6.50;;;;;;;13.66;52.66;97635.67;105196;1254;97995;-65
2023/04/24 00:29:18;;;;;;;10.00;6.50;;;;;;;13.71;52.82;97633.11;105281;1267;97884;-65
2023/04/24 00:31:45;;;;;;;10.20;6.90;;;;;;;13.73;52.60;97629.08;105242;1257;97913;-64
2023/04/24 00:34:12;;;;;;;12.80;7.00;;;;;;;13.74;52.64;97626.73;105174;1256;97896;-65
2023/04/24 00:36:40;;;;;;;10.20;6.10;;;;;;;13.75;52.41;97627.54;105352;1256;97993;-64
2023/04/24 00:39:10;;;;;;;8.90;6.30;;;;;;;13.77;52.31;97625.77;105234;1256;99241;-65
2023/04/24 00:41:37;;;;;;;11.50;6.70;;;;;;;13.77;52.44;97620.27;105273;1256;112159;-65
2023/04/24 00:44:04;;;;;;;10.20;6.30;;;;;;;13.75;52.07;97617.16;105296;1257;97883;-66
2023/04/24 00:46:31;;;;;;;10.70;6.70;;;;;;;13.76;52.15;97617.73;105417;1254;99093;-64
2023/04/24 00:48:59;;;;;;;10.10;6.40;;;;;;;13.76;52.23;97613.96;105370;1261;99189;-65
2023/04/24 00:51:27;;;;;;;10.60;6.60;;;;;;;13.75;52.09;97610.23;105251;1267;99231;-66
2023/04/24 00:53:54;;;;;;;9.30;6.50;;;;;;;13.74;51.94;97610.05;105246;1254;112199;-66
2023/04/24 00:56:21;;;;;;;9.40;6.20;;;;;;;13.71;52.05;97612.36;105067;1268;98149;-65
2023/04/24 00:58:49;;;;;;;11.00;6.00;;;;;;;13.70;51.90;97610.92;105137;1258;97920;-65
2023/04/24 01:01:20;;;;;;;10.40;6.40;;;;;;;13.71;52.25;97611.33;105022;1256;99104;-65
2023/04/24 01:03:50;;;;;;;8.60;5.90;;;;;;;13.72;52.07;97612.60;105105;1256;99400;-66
2023/04/24 01:06:19;;;;;;;8.10;6.10;;;;;;;13.71;51.87;97606.38;105159;1267;112323;-65
2023/04/24 01:08:48;;;;;;;8.70;6.40;;;;;;;13.72;51.97;97606.46;105278;1253;99512;-64
2023/04/24 01:11:15;;;;;;;12.80;6.80;;;;;;;13.72;52.02;97602.70;104977;1254;108629;-65
2023/04/24 01:13:42;;;;;;;11.90;6.60;;;;;;;13.70;52.03;97599.28;105188;1257;98821;-65
2023/04/24 01:16:09;;;;;;;11.70;7.00;;;;;;;13.66;51.98;97596.76;105213;1269;97906;-65
2023/04/24 01:18:38;;;;;;;12.20;6.70;;;;;;;13.63;52.21;97594.58;105073;1258;98793;-65
2023/04/24 01:21:08;;;;;;;9.80;6.40;;;;;;;13.61;52.26;97595.54;105213;1256;99261;-65
2023/04/24 01:23:35;;;;;;;8.50;6.10;;;;;;;13.61;52.08;97596.64;105187;1254;107612;-65
2023/04/24 01:26:02;;;;;;;10.00;6.90;;;;;;;13.55;52.33;97593.86;105138;1253;98005;-65
2023/04/24 01:28:30;;;;;;;8.80;6.40;;;;;;;13.47;52.42;97592.72;105146;1253;97928;-65
2023/04/24 01:30:57;;;;;;;10.40;6.60;;;;;;;13.46;52.37;97594.24;105193;1258;97911;-67
2023/04/24 01:33:25;;;;;;;8.60;6.10;;;;;;;13.47;52.59;97594.58;105183;1254;99178;-65
2023/04/24 01:35:52;;;;;;;9.70;6.60;;;;;;;13.42;52.86;97591.50;105232;1258;99103;-66
2023/04/24 01:38:19;;;;;;;11.10;7.00;;;;;;;13.39;53.02;97589.86;105254;1256;99191;-65
2023/04/24 01:40:46;;;;;;;10.20;6.80;;;;;;;13.37;53.25;97588.54;105255;1256;99221;-65
2023/04/24 01:43:13;;;;;;;9.30;7.10;;;;;;;13.28;53.60;97584.74;105293;1256;97878;-65
2023/04/24 01:45:41;;;;;;;11.70;7.30;;;;;;;13.24;53.61;97582.85;105290;1253;97851;-66
2023/04/24 01:48:08;;;;;;;12.00;7.00;;;;;;;13.24;53.72;97581.65;105218;1266;99322;-66
2023/04/24 01:50:35;;;;;;;11.90;6.80;;;;;;;13.21;53.77;97578.91;105255;1256;97892;-65
2023/04/24 01:53:02;;;;;;;9.60;7.00;;;;;;;13.17;53.98;97581.04;105113;1257;97950;-65
2023/04/24 01:55:29;;;;;;;9.80;6.90;;;;;;;13.14;53.98;97577.91;105362;1256;97870;-66
2023/04/24 01:57:59;;;;;;;14.10;7.10;;;;;;;13.14;54.10;97576.64;105076;1257;98006;-66
2023/04/24 02:00:26;;;;;;;10.20;7.10;;;;;;;13.09;54.57;97575.51;105250;1257;97870;-66
2023/04/24 02:02:53;;;;;;;12.30;6.40;;;;;;;13.04;54.43;97575.55;105270;1256;97855;-66
2023/04/24 02:05:21;;;;;;;9.90;7.30;;;;;;;13.01;54.60;97569.83;105241;1256;99241;-66
2023/04/24 02:07:48;;;;;;;11.70;7.50;;;;;;;12.99;54.40;97571.67;105246;1256;99192;-66
2023/04/24 02:10:15;;;;;;;11.40;6.80;;;;;;;12.98;54.41;97570.23;105103;1256;99193;-66
2023/04/24 02:12:42;;;;;;;9.60;6.90;;;;;;;12.97;54.44;97565.34;105265;1266;98011;-66
2023/04/24 02:15:10;;;;;;;10.70;7.10;;;;;;;12.92;54.60;97565.22;105270;1255;99192;-66
2023/04/24 02:17:38;;;;;;;11.00;7.20;;;;;;;12.90;54.55;97561.33;105191;1255;98796;-66
2023/04/24 02:20:07;;;;;;;10.70;6.70;;;;;;;12.88;54.59;97562.06;105162;1256;97900;-66
2023/04/24 02:22:34;;;;;;;10.00;6.60;;;;;;;12.91;54.70;97559.52;105092;1257;108324;-66
2023/04/24 02:25:01;;;;;;;10.40;7.10;;;;;;;12.92;54.44;97561.53;105176;1253;99154;-67
2023/04/24 02:27:28;;;;;;;10.70;7.50;;;;;;;12.93;54.20;97561.40;105293;1268;97876;-66
2023/04/24 02:29:55;;;;;;;10.60;7.30;;;;;;;12.95;54.43;97559.56;105239;1253;98325;-66
2023/04/24 02:32:22;;;;;;;11.80;7.10;;;;;;;12.97;54.28;97559.36;105290;1269;98543;-65
2023/04/24 02:34:49;;;;;;;10.20;7.00;;;;;;;12.97;54.27;97556.61;105214;1256;98393;-66
2023/04/24 02:37:16;;;;;;;9.30;6.60;;;;;;;12.97;54.31;97557.62;105362;1253;98001;-66
2023/04/24 02:39:43;;;;;;;9.80;7.00;;;;;;;12.97;53.94;97553.80;105251;1257;97972;-67
2023/04/24 02:42:10;;;;;;;13.80;7.40;;;;;;;12.99;53.86;97553.27;105231;1256;97916;-66
2023/04/24 02:44:37;;;;;;;10.50;6.60;;;;;;;12.99;53.63;97553.83;105287;1256;98520;-66
2023/04/24 02:47:04;;;;;;;9.50;6.70;;;;;;;12.98;53.50;97550.02;105241;1256;97944;-65
2023/04/24 02:49:32;;;;;;;8.80;7.00;;;;;;;12.97;53.56;97550.10;105228;1256;97879;-66
2023/04/24 02:51:59;;;;;;;12.30;6.80;;;;;;;12.96;53.47;97552.90;104773;1253;98211;-65
2023/04/24 02:54:27;;;;;;;10.40;7.40;;;;;;;12.93;53.72;97551.17;105040;1264;99541;-67
2023/04/24 02:56:54;;;;;;;11.30;7.10;;;;;;;12.91;53.62;97548.33;105080;1256;97969;-67
2023/04/24 02:59:22;;;;;;;9.30;7.30;;;;;;;12.91;53.53;97551.61;105029;1253;98009;-65
2023/04/24 03:01:49;;;;;;;11.60;7.30;;;;;;;12.93;53.53;97551.19;105269;1256;97894;-65
2023/04/24 03:04:20;;;;;;;10.20;8.10;;;;;;;12.94;53.52;97548.92;105217;1256;98294;-65
2023/04/24 03:06:47;;;;;;;;;;;;;;;12.93;53.61;97550.41;104949;1261;98862;-65
2023/04/24 03:09:14;;;;;;;12.10;7.70;;;;;;;12.91;53.53;97551.52;105192;1256;99183;-66
2023/04/24 03:11:41;;;;;;;12.50;7.90;;;;;;;12.92;53.59;97551.31;105097;1255;99170;-65
2023/04/24 03:14:08;;;;;;;12.90;9.00;;;;;;;12.93;53.80;97551.09;105266;1268;97896;-65
2023/04/24 03:16:35;;;;;;;17.70;10.70;;;;;;;12.89;55.66;97552.59;105186;1255;97892;-65
2023/04/24 03:19:02;;;;;;;17.90;10.40;;;;;;;12.80;56.37;97550.88;105252;1256;97893;-64
2023/04/24 03:21:30;;;;;;;19.70;11.50;;;;;;;12.75;56.76;97553.51;105197;1256;97966;-65
2023/04/24 03:23:57;;;;;;;28.60;13.40;;;;;;;12.72;56.91;97550.38;105150;1254;97947;-65
2023/04/24 03:26:25;;;;;;;26.80;12.70;;;;;;;12.68;57.62;97546.13;105286;1256;97909;-65
2023/04/24 03:28:52;;;;;;;23.60;12.00;;;;;;;12.59;58.94;97544.58;105325;1253;98469;-65
2023/04/24 03:31:21;;;;;;;17.80;11.10;;;;;;;12.50;59.40;97541.54;105277;1256;97941;-65
2023/04/24 03:33:48;;;;;;;18.10;10.90;;;;;;;12.39;60.48;97541.64;105231;1256;97894;-65
2023/04/24 03:36:15;;;;;;;22.30;11.50;;;;;;;12.32;60.59;97541.14;105181;1256;97906;-66
2023/04/24 03:38:42;;;;;;;19.20;11.40;;;;;;;12.26;61.40;97541.71;105260;1253;97866;-66
2023/04/24 03:41:09;;;;;;;18.60;11.90;;;;;;;12.23;60.89;97539.19;105192;1256;97893;-66
2023/04/24 03:43:36;;;;;;;19.70;12.90;;;;;;;12.25;59.57;97535.23;105218;1253;97932;-66
2023/04/24 03:46:04;;;;;;;11.80;8.60;;;;;;;12.28;58.58;97537.44;105209;1260;97938;-66
2023/04/24 03:48:31;;;;;;;15.20;9.90;;;;;;;12.33;57.54;97536.23;104860;1261;98070;-66
2023/04/24 03:50:58;;;;;;;12.70;8.20;;;;;;;12.33;56.91;97534.25;104809;1262;98099;-66
2023/04/24 03:53:26;;;;;;;14.00;8.30;;;;;;;12.36;56.86;97532.21;104907;1262;98326;-66
2023/04/24 03:55:53;;;;;;;13.60;9.00;;;;;;;12.39;56.84;97534.19;104566;1261;108468;-65
2023/04/24 03:58:21;;;;;;;20.30;9.30;;;;;;;12.39;56.99;97533.79;104597;1267;99231;-66
2023/04/24 04:00:47;;;;;;;15.30;9.40;;;;;;;12.44;57.07;97531.88;104799;1263;99380;-66
2023/04/24 04:03:14;;;;;;;22.90;14.60;;;;;;;12.43;57.25;97529.16;104838;1264;98796;-66
2023/04/24 04:05:42;;;;;;;22.20;14.00;;;;;;;12.41;56.80;97536.42;104769;1259;99298;-66
2023/04/24 04:08:09;;;;;;;14.20;8.80;;;;;;;12.45;56.81;97532.45;104793;1264;97996;-66
2023/04/24 04:10:36;;;;;;;16.10;9.30;;;;;;;12.46;56.91;97533.19;104624;1264;98071;-66
2023/04/24 04:13:03;;;;;;;12.40;8.30;;;;;;;12.49;56.75;97535.13;104916;1262;99221;-65
2023/04/24 04:15:31;;;;;;;13.70;9.50;;;;;;;12.51;56.63;97536.14;105170;1253;98889;-66
2023/04/24 04:17:58;;;;;;;18.10;13.50;;;;;;;12.58;56.72;97534.10;105123;1266;98018;-67
2023/04/24 04:20:25;;;;;;;18.70;11.20;;;;;;;12.65;56.42;97534.27;105210;1257;97944;-67
2023/04/24 04:22:52;;;;;;;14.40;8.60;;;;;;;12.75;56.13;97536.93;105286;1256;97946;-67
2023/04/24 04:25:19;;;;;;;19.50;12.60;;;;;;;12.83;55.99;97537.35;105342;1252;98056;-65
2023/04/24 04:27:50;;;;;;;19.30;12.70;;;;;;;12.88;56.07;97538.34;105253;1256;98908;-64
2023/04/24 04:30:18;;;;;;;14.60;8.80;;;;;;;12.94;55.81;97538.79;105041;1262;107333;-65
2023/04/24 04:32:45;;;;;;;18.50;10.40;;;;;;;12.98;55.25;97536.52;105148;1258;97938;-66
2023/04/24 04:35:13;;;;;;;14.60;10.50;;;;;;;13.01;55.30;97534.00;105013;1259;98007;-65
2023/04/24 04:37:40;;;;;;;17.20;12.50;;;;;;;13.04;55.34;97529.58;105278;1256;98015;-66
2023/04/24 04:40:11;;;;;;;22.40;16.10;;;;;;;13.04;55.32;97531.31;105274;1256;97964;-66
2023/04/24 04:42:40;;;;;;;15.50;10.90;;;;;;;13.01;55.37;97533.54;105227;1257;107306;-66
2023/04/24 04:45:08;;;;;;;19.40;13.20;;;;;;;13.06;55.03;97528.60;105288;1256;97909;-66
2023/04/24 04:47:36;;;;;;;14.90;10.20;;;;;;;13.09;54.94;97525.91;105320;1256;97824;-66
2023/04/24 04:50:05;;;;;;;15.90;11.90;;;;;;;13.15;54.92;97527.77;105137;1256;97912;-65
2023/04/24 04:52:32;;;;;;;16.20;9.80;;;;;;;13.26;54.96;97528.80;105180;1253;97893;-65
2023/04/24 04:54:59;;;;;;;14.90;10.40;;;;;;;13.34;54.95;97527.70;105010;1257;97992;-66
2023/04/24 04:57:26;;;;;;;12.80;8.70;;;;;;;13.35;54.60;97527.98;105153;1256;99179;-65
2023/04/24 04:59:53;;;;;;;13.80;9.10;;;;;;;13.38;54.47;97527.40;105259;1256;98879;-65
2023/04/24 05:02:20;;;;;;;16.60;10.10;;;;;;;13.40;54.36;97530.52;105282;1256;97896;-65
2023/04/24 05:04:47;;;;;;;18.10;10.20;;;;;;;13.47;54.27;97528.07;105258;1256;98076;-65
2023/04/24 05:07:15;;;;;;;21.70;12.40;;;;;;;13.53;54.33;97528.86;104951;1257;97902;-65
2023/04/24 05:09:42;;;;;;;14.20;8.90;;;;;;;13.57;54.46;97530.48;105047;1256;99298;-65
2023/04/24 05:12:10;;;;;;;12.70;8.50;;;;;;;13.57;54.67;97530.11;105290;1257;99284;-65
2023/04/24 05:14:37;;;;;;;14.60;9.00;;;;;;;13.56;54.76;97532.15;105249;1256;99217;-65
2023/04/24 05:17:04;;;;;;;14.00;8.90;;;;;;;13.52;54.62;97528.20;105284;1256;99218;-65
2023/04/24 05:19:35;;;;;;;12.60;8.50;;;;;;;13.48;54.57;97527.85;105226;1272;97894;-65
2023/04/24 05:22:04;;;;;;;;;;;;;;;13.47;55.06;97527.67;104917;1264;98154;-66
2023/04/24 05:24:31;;;;;;;14.80;9.50;;;;;;;13.47;55.09;97527.27;105209;1254;99122;-66
2023/04/24 05:26:58;;;;;;;12.60;8.60;;;;;;;13.49;55.13;97528.57;105118;1257;97945;-65
2023/04/24 05:29:32;;;;;;;15.20;8.60;;;;;;;13.48;55.25;97523.38;105271;1257;99207;-65
2023/04/24 05:32:00;;;;;;;11.80;8.10;;;;;;;13.50;55.08;97526.04;105149;1266;109540;-65
2023/04/24 05:34:27;;;;;;;12.60;8.50;;;;;;;13.57;55.05;97521.39;105121;1267;98687;-66
2023/04/24 05:36:54;;;;;;;12.10;7.70;;;;;;;13.66;54.83;97521.01;105163;1256;97935;-66
2023/04/24 05:39:21;;;;;;;12.80;7.80;;;;;;;13.79;54.77;97512.93;105192;1257;97886;-66
2023/04/24 05:41:48;;;;;;;12.60;7.80;;;;;;;13.91;54.45;97512.84;105118;1257;97890;-66
2023/04/24 05:44:16;;;;;;;22.00;13.30;;;;;;;14.03;54.38;97511.64;104984;1259;98011;-66
2023/04/24 05:46:43;;;;;;;22.20;15.40;;;;;;;14.13;53.71;97514.95;105155;1253;97896;-65
2023/04/24 05:49:11;;;;;;;13.70;9.20;;;;;;;14.23;53.93;97516.31;105149;1267;99201;-66
2023/04/24 05:51:39;;;;;;;12.00;7.60;;;;;;;14.34;54.06;97513.74;105108;1256;99196;-66
2023/04/24 05:54:06;;;;;;;14.50;8.50;;;;;;;14.42;53.65;97517.91;105100;1257;98107;-65
2023/04/24 05:56:33;;;;;;;11.70;7.50;;;;;;;14.55;54.08;97516.06;105165;1264;97992;-67
2023/04/24 05:59:01;;;;;;;12.40;7.40;;;;;;;14.69;53.24;97511.57;105224;1256;97901;-65
2023/04/24 06:01:28;;;;;;;12.00;7.40;;;;;;;14.82;53.28;97511.31;105208;1268;99208;-66
2023/04/24 06:03:55;;;;;;;10.10;7.20;;;;;;;14.99;53.39;97512.36;105282;1256;99127;-65
2023/04/24 06:06:24;;;;;;;10.00;6.60;;;;;;;15.18;52.27;97507.52;105280;1256;98006;-65
2023/04/24 06:08:51;;;;;;;8.50;6.50;;;;;;;15.37;51.50;97511.14;105140;1254;97881;-65
2023/04/24 06:11:18;;;;;;;10.80;6.60;;;;;;;15.56;50.31;97508.21;105217;1268;97901;-66
2023/04/24 06:13:45;;;;;;;11.40;7.60;;;;;;;15.70;50.20;97508.48;105190;1256;97975;-66
2023/04/24 06:16:13;;;;;;;11.50;6.50;;;;;;;15.87;49.89;97508.89;105318;1256;97892;-66
2023/04/24 06:18:40;;;;;;;18.40;12.40;;;;;;;16.02;48.85;97508.84;105273;1275;97964;-66
2023/04/24 06:21:08;;;;;;;15.20;10.20;;;;;;;16.05;48.45;97504.23;105236;1257;98184;-66
2023/04/24 06:23:47;;;;;;;16.00;8.30;;;;;;;16.21;48.32;97503.35;105341;1267;97818;-65
2023/04/24 06:26:18;;;;;;;9.50;6.20;;;;;;;16.48;48.96;97500.65;105233;1256;99192;-65
2023/04/24 06:28:45;;;;;;;7.50;5.60;;;;;;;16.81;47.01;97500.28;105211;1256;97975;-65
2023/04/24 06:31:12;;;;;;;8.10;5.70;;;;;;;17.03;45.57;97502.56;105243;1272;97998;-66
2023/04/24 06:33:39;;;;;;;7.90;5.20;;;;;;;17.17;45.26;97499.02;105242;1267;98432;-66
2023/04/24 06:36:07;;;;;;;7.80;5.30;;;;;;;17.40;45.52;97502.23;105136;1256;97903;-66
2023/04/24 06:38:34;;;;;;;6.70;5.00;;;;;;;17.72;45.43;97498.96;105160;1256;97931;-65
2023/04/24 06:41:03;;;;;;;6.70;5.00;;;;;;;18.13;45.02;97496.46;105069;1269;98083;-65
2023/04/24 06:43:30;;;;;;;7.40;5.80;;;;;;;18.34;43.55;97490.09;105081;1256;99160;-65
2023/04/24 06:45:59;;;;;;;8.30;5.80;;;;;;;18.38;42.84;97488.20;105227;1266;108732;-65
2023/04/24 06:48:26;;;;;;;5.60;4.40;;;;;;;18.39;42.89;97487.80;105029;1259;98079;-65
2023/04/24 06:50:53;;;;;;;7.00;5.00;;;;;;;18.57;42.58;97484.08;105126;1256;97934;-65
2023/04/24 06:53:21;;;;;;;9.60;4.10;;;;;;;18.85;41.78;97481.67;105051;1253;97896;-65
2023/04/24 06:55:48;;;;;;;5.70;4.30;;;;;;;19.02;40.37;97481.71;105151;1258;98014;-65
2023/04/24 06:58:15;;;;;;;8.80;5.10;;;;;;;19.20;40.83;97481.14;104776;1256;351541;-65
2023/04/24 07:00:43;;;;;;;7.60;4.40;;;;;;;19.37;39.50;97483.09;105132;1256;99179;-66
2023/04/24 07:03:10;;;;;;;8.60;5.10;;;;;;;19.41;39.07;97488.45;105127;1256;98493;-66
2023/04/24 07:05:38;;;;;;;6.60;4.50;;;;;;;19.48;39.28;97483.35;105281;1256;97996;-65
2023/04/24 07:08:06;;;;;;;8.50;4.00;;;;;;;19.55;38.12;97483.23;105180;1256;98580;-65
2023/04/24 07:10:35;;;;;;;9.80;5.10;;;;;;;19.63;38.58;97483.54;105235;1254;99230;-65
2023/04/24 07:13:02;;;;;;;7.60;4.60;;;;;;;19.79;38.76;97480.59;105081;1262;98162;-65
2023/04/24 07:15:30;;;;;;;8.50;5.00;;;;;;;19.90;37.89;97480.06;105196;1253;99057;-65
2023/04/24 07:17:58;;;;;;;6.30;4.40;;;;;;;19.81;37.45;97476.92;105198;1267;112246;-64
2023/04/24 07:20:25;;;;;;;6.00;3.90;;;;;;;19.79;37.26;97478.13;105244;1256;97878;-64
2023/04/24 07:22:53;;;;;;;5.60;3.90;;;;;;;19.75;37.24;97479.27;105248;1256;108521;-64
2023/04/24 07:25:22;;;;;;;7.00;4.90;;;;;;;19.80;37.63;97474.71;105253;1256;97944;-65
2023/04/24 07:27:50;;;;;;;7.20;4.30;;;;;;;19.94;36.64;97473.52;105236;1256;98347;-65
2023/04/24 07:30:17;;;;;;;5.70;4.00;;;;;;;20.00;36.75;97473.10;105087;1258;98040;-65
2023/04/24 07:32:44;;;;;;;11.00;4.90;;;;;;;20.04;36.09;97474.20;105298;1256;98002;-65
2023/04/24 07:35:12;;;;;;;4.80;4.00;;;;;;;20.14;37.38;97474.14;105123;1256;99189;-64
2023/04/24 07:37:39;;;;;;;8.60;5.70;;;;;;;20.25;35.60;97470.81;104990;1259;97996;-65
2023/04/24 07:40:07;;;;;;;5.30;4.20;;;;;;;20.30;36.38;97473.23;105193;1256;97943;-65
2023/04/24 07:42:34;;;;;;;5.30;4.20;;;;;;;20.40;35.87;97475.07;105109;1253;97834;-65
2023/04/24 07:45:02;;;;;;;6.60;4.30;;;;;;;20.52;35.41;97472.66;105194;1256;98785;-65
2023/04/24 07:47:29;;;;;;;8.60;4.90;;;;;;;20.65;35.77;97470.33;105230;1256;98761;-65
2023/04/24 07:49:56;;;;;;;6.50;4.90;;;;;;;20.87;36.58;97470.14;105190;1256;98680;-65
2023/04/24 07:52:24;;;;;;;6.60;4.20;;;;;;;21.04;36.10;97469.98;105290;1256;97886;-65
2023/04/24 07:54:58;;;;;;;6.50;4.00;;;;;;;21.15;35.29;97468.98;105541;1256;97934;-65
2023/04/24 07:57:25;;;;;;;7.00;5.00;;;;;;;21.38;35.58;97467.30;105265;1256;98750;-66
2023/04/24 07:59:52;;;;;;;6.80;4.00;;;;;;;21.79;34.93;97467.77;105101;1254;108160;-66
2023/04/24 08:02:21;;;;;;;7.70;4.40;;;;;;;21.94;34.67;97465.17;105039;1257;97900;-66
2023/04/24 08:04:49;;;;;;;5.30;4.40;;;;;;;22.19;34.83;97463.14;104994;1258;99171;-65
2023/04/24 08:07:17;;;;;;;8.60;5.40;;;;;;;22.38;33.74;97465.00;105010;1256;112292;-65
2023/04/24 08:09:44;;;;;;;6.40;4.40;;;;;;;22.39;33.87;97460.42;104966;1262;98237;-65
2023/04/24 08:12:11;;;;;;;5.00;3.90;;;;;;;22.33;33.57;97462.21;105216;1267;97893;-65
2023/04/24 08:14:39;;;;;;;6.20;3.80;;;;;;;22.27;33.63;97463.58;105094;1256;97877;-66
2023/04/24 08:17:06;;;;;;;5.70;3.80;;;;;;;22.38;33.82;97459.66;104940;1269;99199;-66
2023/04/24 08:19:34;;;;;;;7.00;4.10;;;;;;;22.41;33.44;97460.63;105001;1255;99234;-65
2023/04/24 08:22:01;;;;;;;7.90;4.90;;;;;;;22.42;33.03;97460.70;104991;1259;98018;-66
2023/04/24 08:24:28;;;;;;;4.90;4.10;;;;;;;22.37;33.10;97460.31;105092;1267;99182;-66
2023/04/24 08:26:57;;;;;;;5.50;4.30;;;;;;;22.41;33.20;97458.97;105189;1254;98033;-68
2023/04/24 08:29:26;;;;;;;7.90;3.90;;;;;;;22.49;33.37;97455.89;105256;1258;99077;-66
2023/04/24 08:31:54;;;;;;;6.40;4.20;;;;;;;22.42;32.60;97454.65;105219;1256;113433;-66
2023/04/24 08:34:22;;;;;;;5.10;3.70;;;;;;;22.41;33.19;97456.27;105159;1256;99352;-67
2023/04/24 08:36:49;;;;;;;5.20;3.60;;;;;;;22.58;32.84;97450.73;105232;1267;108047;-66
2023/04/24 08:39:17;;;;;;;4.90;3.60;;;;;;;22.71;32.58;97450.38;105203;1266;97954;-66
2023/04/24 08:41:45;;;;;;;7.70;4.40;;;;;;;22.73;33.08;97445.63;105260;1257;97904;-66
2023/04/24 08:44:15;;;;;;;6.20;3.70;;;;;;;22.91;33.92;97444.36;105047;1260;111245;-66
2023/04/24 08:46:45;;;;;;;;;;;;;;;23.12;33.28;97443.56;105249;1256;99233;-65
2023/04/24 08:49:16;;;;;;;4.40;3.00;;;;;;;23.21;32.94;97443.61;105183;1262;107747;-66
2023/04/24 08:51:44;;;;;;;8.00;3.50;;;;;;;23.04;32.27;97444.02;105192;1256;97867;-66
2023/04/24 08:54:14;;;;;;;5.50;3.30;;;;;;;22.85;32.24;97440.47;105195;1267;98090;-66
2023/04/24 08:56:45;;;;;;;5.70;3.00;;;;;;;22.73;32.07;97441.95;105138;1256;112305;-66
2023/04/24 08:59:13;;;;;;;6.50;3.70;;;;;;;22.50;31.87;97445.60;105137;1256;99228;-66
2023/04/24 09:01:41;;;;;;;3.80;3.00;;;;;;;22.31;32.85;97448.91;105257;1256;108236;-66
2023/04/24 09:04:13;;;;;;;6.50;3.80;;;;;;;22.15;32.68;97448.08;105209;1256;97874;-66
2023/04/24 09:06:42;;;;;;;4.80;3.70;;;;;;;22.11;32.89;97446.22;105126;1258;98992;-66
2023/04/24 09:09:11;;;;;;;4.20;3.40;;;;;;;22.07;32.91;97446.90;105151;1256;99182;-66
2023/04/24 09:11:40;;;;;;;4.80;3.40;;;;;;;21.96;32.67;97447.93;105192;1256;97890;-66
2023/04/24 09:14:10;;;;;;;5.60;3.80;;;;;;;21.78;33.43;97450.96;105066;1271;106971;-66
2023/04/24 09:16:36;;;;;;;6.00;4.10;;;;;;;21.74;33.73;97450.84;104953;1271;98012;-66
2023/04/24 09:19:03;;;;;;;4.90;4.20;;;;;;;21.87;33.84;97449.25;104994;1268;97791;-66
2023/04/24 09:21:34;;;;;;;4.50;3.70;;;;;;;21.98;34.11;97446.95;105047;1253;98096;-66
2023/04/24 09:24:07;;;;;;;6.30;3.60;;;;;;;22.09;34.03;97447.27;105227;1256;98974;-67
2023/04/24 09:26:36;;;;;;;7.30;3.90;;;;;;;21.93;34.04;97448.54;105224;1256;108494;-66
2023/04/24 09:29:04;;;;;;;7.10;4.00;;;;;;;21.78;33.96;97447.77;105307;1259;97900;-66
2023/04/24 09:31:32;;;;;;;4.30;3.20;;;;;;;21.69;35.00;97445.17;104928;1262;97943;-64
2023/04/24 09:34:07;;;;;;;7.00;3.80;;;;;;;21.54;33.97;97442.98;105347;1256;97895;-64
2023/04/24 09:36:39;;;;;;;8.00;5.60;;;;;;;21.40;34.73;97443.54;104999;1269;98242;-65
2023/04/24 09:39:11;;;;;;;7.90;4.30;;;;;;;21.42;34.52;97445.11;105271;1256;108657;-65
2023/04/24 09:41:48;;;;;;;6.80;4.10;;;;;;;21.55;35.18;97447.27;105155;1264;98053;-64
2023/04/24 09:44:18;;;;;;;5.90;3.90;;;;;;;21.81;34.98;97446.23;104910;1262;99384;-66
2023/04/24 09:46:50;;;;;;;5.80;3.50;;;;;;;21.99;34.65;97445.28;105116;1256;112679;-68
2023/04/24 09:49:23;;;;;;;5.50;3.50;;;;;;;22.09;33.84;97449.58;104736;1260;98016;-66
2023/04/24 09:51:52;;;;;;;5.20;3.70;;;;;;;22.14;33.84;97451.66;104969;1269;107532;-65
2023/04/24 09:54:21;;;;;;;3.60;2.90;;;;;;;21.95;33.39;97456.64;105253;1266;97934;-65
2023/04/24 09:56:50;;;;;;;4.50;3.50;;;;;;;21.59;33.36;97451.36;105312;1256;98505;-65
2023/04/24 09:59:19;;;;;;;4.70;3.80;;;;;;;21.31;34.09;97448.60;105305;1256;111963;-65
2023/04/24 10:01:48;;;;;;;5.70;3.30;;;;;;;21.31;35.54;97450.27;105241;1256;99163;-65
2023/04/24 10:04:21;;;;;;;4.20;3.30;;;;;;;21.40;35.49;97451.75;105152;1267;108315;-65
2023/04/24 10:06:49;;;;;;;5.80;3.50;;;;;;;21.32;35.85;97450.42;105181;1259;97910;-65
2023/04/24 10:09:19;;;;;;;7.10;4.00;;;;;;;21.10;35.53;97454.24;105000;1269;99576;-65
2023/04/24 10:11:49;;;;;;;5.90;4.20;;;;;;;20.82;35.82;97452.59;105237;1253;111857;-65
2023/04/24 10:14:20;;;;;;;4.60;3.00;;;;;;;20.63;36.86;97449.67;105024;1262;97987;-66
2023/04/24 10:16:48;;;;;;;3.70;3.40;;;;;;;20.52;37.13;97446.27;104961;1259;107591;-66
2023/04/24 10:19:19;;;;;;;6.40;3.70;;;;;;;20.51;37.42;97448.73;105054;1261;98076;-66
2023/04/24 10:21:47;;;;;;;4.70;3.70;;;;;;;20.50;38.39;97448.52;105015;1259;97960;-69
2023/04/24 10:24:17;;;;;;;5.00;4.30;;;;;;;20.55;38.93;97450.21;105035;1259;112198;-65
2023/04/24 10:26:45;;;;;;;7.10;4.40;;;;;;;20.61;38.77;97455.27;105203;1256;98656;-66
2023/04/24 10:29:15;;;;;;;6.60;4.00;;;;;;;20.58;37.22;97451.70;105034;1269;107518;-64
2023/04/24 10:31:45;;;;;;;8.30;4.90;;;;;;;20.49;37.53;97451.23;105247;1260;98799;-68
2023/04/24 10:34:17;;;;;;;8.40;3.90;;;;;;;20.42;37.41;97450.96;105329;1253;97901;-64
2023/04/24 10:36:55;;;;;;;5.00;3.90;;;;;;;20.39;38.99;97456.00;105022;1265;111257;-66
2023/04/24 10:39:24;;;;;;;5.30;4.20;;;;;;;20.45;38.44;97453.65;105165;1264;99264;-64
2023/04/24 10:41:59;;;;;;;5.80;4.10;;;;;;;20.48;38.62;97452.51;105391;1259;107607;-65
2023/04/24 10:44:36;;;;;;;5.40;3.50;;;;;;;20.44;39.86;97452.62;105108;1276;98100;-65
2023/04/24 10:47:03;;;;;;;4.40;3.90;;;;;;;20.35;38.24;97447.69;104872;1260;97994;-65
2023/04/24 10:49:32;;;;;;;4.20;3.80;;;;;;;20.27;38.09;97449.58;104854;1257;98134;-65
2023/04/24 10:52:08;;;;;;;8.30;3.80;;;;;;;20.12;38.40;97453.98;105047;1258;98545;-65
2023/04/24 10:54:44;;;;;;;;;;;;;;;20.07;38.65;97451.63;105060;1259;108462;-65
2023/04/24 10:57:18;;;;;;;5.80;3.90;;;;;;;20.02;40.15;97453.95;105116;1257;99097;-65
2023/04/24 10:59:48;;;;;;;4.80;4.00;;;;;;;19.92;38.87;97450.42;105146;1257;97893;-65
2023/04/24 11:02:40;;;;;;;5.80;3.90;;;;;;;19.72;38.56;97448.79;105375;1260;109866;-65
2023/04/24 11:05:08;;;;;;;5.70;4.10;;;;;;;19.56;39.15;97453.95;104754;1270;99583;-65
2023/04/24 11:08:13;;;;;;;8.10;4.50;;;;;;;19.35;39.31;97452.30;104918;1254;108299;-67
2023/04/24 11:11:14;;;;;;;7.80;4.70;;;;;;;19.25;40.31;97452.96;105122;1266;97890;-68
2023/04/24 11:13:54;;;;;;;8.30;4.80;;;;;;;19.17;40.79;97454.51;105018;1259;97931;-64
2023/04/24 11:16:30;;;;;;;7.40;4.80;;;;;;;19.06;41.14;97455.62;105272;1264;112278;-65
2023/04/24 11:19:04;;;;;;;8.10;4.80;;;;;;;18.84;41.43;97461.06;105234;1256;99079;-66
2023/04/24 11:21:43;;;;;;;4.30;3.60;;;;;;;18.73;41.78;97460.59;104932;1258;108462;-65
2023/04/24 11:24:30;;;;;;;6.30;4.70;;;;;;;18.57;42.15;97462.59;105211;1263;97895;-65
2023/04/24 11:26:59;;;;;;;8.20;4.60;;;;;;;18.41;43.17;97464.73;105186;1259;98135;-65