Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:22;;;;;;;4.47;2.35;;;;;;;11.33;80.52;100642.66;4991872;28;20164;-69
2022/09/23 00:04:47;;;;;;;3.35;2.10;;;;;;;11.38;80.19;100642.84;4992331;28;20078;-72
2022/09/23 00:07:13;;;;;;;3.42;2.22;;;;;;;10.99;80.46;100589.75;4992145;28;20325;-70
2022/09/23 00:09:38;;;;;;;5.22;2.50;;;;;;;11.27;80.68;100637.28;4991660;28;20029;-68
2022/09/23 00:12:04;;;;;;;3.80;2.25;;;;;;;11.35;80.87;100640.13;4992158;28;20037;-70
2022/09/23 00:14:30;;;;;;;3.58;2.67;;;;;;;11.35;80.69;100628.91;4992273;28;20054;-70
2022/09/23 00:16:56;;;;;;;3.28;2.25;;;;;;;11.32;80.27;100632.28;4992139;28;20595;-72
2022/09/23 00:19:21;;;;;;;2.95;1.95;;;;;;;11.37;79.90;100633.31;4992064;28;20045;-69
2022/09/23 00:21:47;;;;;;;4.55;2.00;;;;;;;11.43;79.43;100638.72;4991552;28;20038;-70
2022/09/23 00:24:14;;;;;;;3.60;2.10;;;;;;;11.44;79.86;100632.72;4991103;28;20022;-71
2022/09/23 00:26:40;;;;;;;2.95;2.13;;;;;;;11.52;80.61;100642.47;4991902;28;20041;-72
2022/09/23 00:29:06;;;;;;;3.78;2.28;;;;;;;11.38;80.28;100636.81;4991709;28;20031;-72
2022/09/23 00:31:31;;;;;;;4.20;2.15;;;;;;;11.37;80.99;100637.63;4991677;28;20030;-74
2022/09/23 00:34:00;;;;;;;2.92;2.30;;;;;;;11.41;81.30;100642.06;4991615;28;20594;-72
2022/09/23 00:36:27;;;;;;;4.70;2.30;;;;;;;11.41;80.08;100650.69;4994471;28;20030;-68
2022/09/23 00:38:53;;;;;;;3.40;2.40;;;;;;;11.31;80.59;100634.00;5000868;28;20033;-71
2022/09/23 00:41:20;;;;;;;3.33;2.35;;;;;;;11.16;80.74;100638.56;5011154;28;20033;-71
2022/09/23 00:43:59;;;;;;;4.13;2.17;;;;;;;11.10;81.01;100643.53;5010221;28;20029;-75
2022/09/23 00:46:33;;;;;;;4.65;2.60;;;;;;;11.03;81.97;100639.84;5011439;28;20049;-70
2022/09/23 00:49:28;;;;;;;3.92;2.42;;;;;;;11.09;81.89;100642.66;4995127;28;20109;-67
2022/09/23 00:51:59;;;;;;;5.80;2.40;;;;;;;10.58;82.48;100568.41;4991237;28;20677;-70
2022/09/23 00:54:26;;;;;;;3.97;2.30;;;;;;;10.78;82.89;100627.66;4991219;28;20444;-68
2022/09/23 00:56:53;;;;;;;3.63;2.10;;;;;;;10.83;82.91;100650.28;5006052;28;20096;-68
2022/09/23 00:59:20;;;;;;;4.68;2.40;;;;;;;10.83;83.01;100647.69;5009053;28;20021;-71
2022/09/23 01:01:48;;;;;;;4.05;2.15;;;;;;;10.76;83.10;100643.09;5011409;28;20026;-71
2022/09/23 01:04:14;;;;;;;4.13;2.55;;;;;;;10.43;83.53;100606.50;5011159;28;20026;-71
2022/09/23 01:06:40;;;;;;;3.10;2.17;;;;;;;10.54;84.46;100627.59;5011363;28;20052;-73
2022/09/23 01:09:06;;;;;;;3.83;2.28;;;;;;;10.50;84.95;100635.25;5011395;28;20377;-76
2022/09/23 01:11:49;;;;;;;4.82;2.65;;;;;;;10.06;85.22;100563.75;5011368;28;20030;-73
2022/09/23 01:14:33;;;;;;;4.10;2.30;;;;;;;10.56;85.34;100636.28;5010974;28;20033;-71
2022/09/23 01:17:23;;;;;;;4.20;1.92;;;;;;;10.58;84.34;100627.78;5011557;28;20064;-71
2022/09/23 01:20:16;;;;;;;4.38;2.30;;;;;;;10.61;84.45;100639.94;5011081;28;20033;-73
2022/09/23 01:22:52;;;;;;;3.38;2.25;;;;;;;10.55;84.34;100643.13;5011092;28;20506;-73
2022/09/23 01:25:20;;;;;;;3.50;2.22;;;;;;;10.52;84.57;100635.28;5010895;28;20566;-76
2022/09/23 01:27:55;;;;;;;5.72;2.38;;;;;;;10.44;85.02;100644.41;5010491;28;20037;-71
2022/09/23 01:30:48;;;;;;;3.38;2.20;;;;;;;10.36;85.34;100642.41;5011099;28;20057;-72
2022/09/23 01:33:25;;;;;;;3.30;2.20;;;;;;;10.40;85.72;100647.69;5011177;28;20034;-75
2022/09/23 01:36:10;;;;;;;2.65;2.10;;;;;;;10.40;86.08;100655.44;5011096;28;20025;-71
2022/09/23 01:39:07;;;;;;;3.17;2.28;;;;;;;10.36;86.34;100651.84;5011269;28;20037;-71
2022/09/23 01:41:44;;;;;;;4.43;2.40;;;;;;;10.40;86.29;100656.31;5011196;28;20136;-73
2022/09/23 01:44:39;;;;;;;3.85;2.25;;;;;;;10.28;86.66;100651.50;5010886;28;20072;-71
2022/09/23 01:47:09;;;;;;;2.72;1.95;;;;;;;10.24;87.06;100639.28;5010923;28;20484;-72
2022/09/23 01:49:51;;;;;;;3.20;2.15;;;;;;;10.00;87.21;100605.63;5010716;28;20040;-71
2022/09/23 01:52:37;;;;;;;5.07;2.30;;;;;;;10.18;86.97;100634.78;5010688;28;20036;-72
2022/09/23 01:55:17;;;;;;;3.55;2.00;;;;;;;10.26;86.85;100645.41;5010757;28;20038;-73
2022/09/23 01:57:59;;;;;;;3.03;2.15;;;;;;;10.34;86.82;100637.97;5010665;28;20030;-75
2022/09/23 02:00:30;;;;;;;5.97;2.25;;;;;;;10.32;86.38;100627.59;5009247;28;20041;-74
2022/09/23 02:03:03;;;;;;;3.20;2.30;;;;;;;10.44;85.73;100637.56;5009473;28;20026;-70
2022/09/23 02:05:32;;;;;;;2.78;2.08;;;;;;;10.34;85.55;100643.13;5010674;28;20071;-75
2022/09/23 02:08:04;;;;;;;3.80;2.17;;;;;;;10.16;86.05;100644.13;5010654;28;20108;-69
2022/09/23 02:10:32;;;;;;;4.85;2.28;;;;;;;10.20;86.05;100646.03;5010466;28;20029;-71
2022/09/23 02:13:04;;;;;;;2.92;2.20;;;;;;;10.27;85.84;100648.84;5010471;28;20569;-69
2022/09/23 02:15:39;;;;;;;3.30;2.00;;;;;;;10.28;85.61;100646.34;5009522;28;20030;-74
2022/09/23 02:18:13;;;;;;;3.67;2.30;;;;;;;10.29;85.61;100644.66;5010502;28;20038;-71
2022/09/23 02:20:39;;;;;;;3.70;2.10;;;;;;;10.26;85.71;100644.53;5010463;28;20415;-70
2022/09/23 02:23:15;;;;;;;5.25;2.25;;;;;;;10.16;86.14;100641.56;5009149;28;20030;-76
2022/09/23 02:25:41;;;;;;;3.33;2.15;;;;;;;10.17;85.83;100647.63;5014532;28;20156;-70
2022/09/23 02:28:06;;;;;;;4.72;2.30;;;;;;;9.94;86.06;100605.38;5014191;28;20125;-70
2022/09/23 02:30:40;;;;;;;2.95;2.13;;;;;;;10.06;85.93;100630.81;5014284;28;20030;-72
2022/09/23 02:33:16;;;;;;;4.38;2.10;;;;;;;9.89;86.34;100641.28;5014446;28;20507;-70
2022/09/23 02:35:50;;;;;;;3.90;2.05;;;;;;;9.78;86.18;100638.25;5014118;28;20065;-75
2022/09/23 02:38:30;;;;;;;4.28;2.42;;;;;;;9.62;86.29;100599.72;5014131;28;20508;-72
2022/09/23 02:41:03;;;;;;;3.15;2.13;;;;;;;9.77;86.21;100643.34;5014121;28;20022;-73
2022/09/23 02:43:41;;;;;;;3.90;2.47;;;;;;;9.86;86.26;100642.03;5013831;28;20026;-70
2022/09/23 02:46:07;;;;;;;3.08;2.17;;;;;;;9.62;86.23;100592.00;5013844;28;20452;-70
2022/09/23 02:48:40;;;;;;;2.80;2.10;;;;;;;9.65;85.69;100643.69;5014056;28;20038;-71
2022/09/23 02:51:06;;;;;;;4.45;2.30;;;;;;;9.10;86.02;100634.38;5014086;28;20053;-69
2022/09/23 02:53:33;;;;;;;3.42;2.30;;;;;;;8.99;87.63;100646.78;5013881;28;20454;-74
2022/09/23 02:56:00;;;;;;;5.47;2.40;;;;;;;8.95;89.42;100644.84;5013804;28;20022;-71
2022/09/23 02:58:26;;;;;;;3.15;2.38;;;;;;;8.95;90.75;100642.28;5013640;28;20123;-69
2022/09/23 03:00:51;;;;;;;3.25;2.47;;;;;;;9.06;90.67;100646.25;5013893;28;20496;-69
2022/09/23 03:03:22;;;;;;;5.28;2.63;;;;;;;9.00;90.55;100651.13;5013503;28;20045;-72
2022/09/23 03:05:55;;;;;;;3.35;2.20;;;;;;;9.00;90.41;100652.00;5013675;28;20102;-69
2022/09/23 03:08:35;;;;;;;2.60;2.03;;;;;;;9.11;90.53;100654.16;5044455;28;20049;-69
2022/09/23 03:11:07;;;;;;;4.57;2.50;;;;;;;9.06;90.66;100647.13;5011259;28;20136;-69
2022/09/23 03:14:03;;;;;;;4.45;2.40;;;;;;;8.69;90.56;100645.41;5013527;28;20041;-69
2022/09/23 03:16:57;;;;;;;4.60;2.45;;;;;;;8.67;90.98;100651.28;5013565;28;20113;-71
2022/09/23 03:19:28;;;;;;;7.65;2.75;;;;;;;8.45;90.26;100606.50;5013229;28;20029;-69
2022/09/23 03:22:05;;;;;;;4.65;2.40;;;;;;;8.72;90.38;100653.28;5013436;28;20444;-72
2022/09/23 03:24:34;;;;;;;3.80;2.50;;;;;;;8.81;90.10;100642.53;5013439;28;20382;-72
2022/09/23 03:27:05;;;;;;;6.17;2.30;;;;;;;8.87;90.00;100639.34;5013168;28;20404;-69
2022/09/23 03:29:36;;;;;;;3.72;2.80;;;;;;;8.95;90.23;100655.16;5012945;28;20330;-69
2022/09/23 03:32:02;;;;;;;3.40;2.38;;;;;;;8.76;89.98;100599.38;5013325;28;20026;-69
2022/09/23 03:34:32;;;;;;;3.50;2.40;;;;;;;9.12;89.83;100653.38;5013179;28;20041;-69
2022/09/23 03:37:09;;;;;;;6.78;2.45;;;;;;;9.18;89.40;100648.50;5012397;28;20024;-75
2022/09/23 03:39:46;;;;;;;3.72;2.45;;;;;;;9.19;88.86;100653.72;5013357;28;20030;-72
2022/09/23 03:42:20;;;;;;;5.88;2.35;;;;;;;9.18;88.96;100654.56;5012867;28;20037;-69
2022/09/23 03:44:47;;;;;;;4.93;2.78;;;;;;;9.13;89.31;100658.59;5013233;28;20026;-73
2022/09/23 03:47:15;;;;;;;4.32;2.80;;;;;;;9.07;89.80;100668.59;5013024;28;20107;-68
2022/09/23 03:49:44;;;;;;;4.43;2.30;;;;;;;9.07;89.53;100666.94;5012772;28;20393;-72
2022/09/23 03:52:10;;;;;;;3.08;2.40;;;;;;;8.97;89.69;100661.28;5012680;28;20523;-73
2022/09/23 03:54:35;;;;;;;4.40;2.53;;;;;;;8.62;90.27;100615.03;5012591;28;20030;-74
2022/09/23 03:57:01;;;;;;;3.55;2.30;;;;;;;8.83;90.40;100666.66;5012978;28;20029;-71
2022/09/23 03:59:29;;;;;;;4.97;2.33;;;;;;;8.99;90.02;100662.22;5012736;28;20025;-68
2022/09/23 04:01:55;;;;;;;4.85;2.20;;;;;;;8.86;89.88;100642.72;5012528;28;20460;-71
2022/09/23 04:04:21;;;;;;;3.63;2.47;;;;;;;9.09;89.73;100668.69;5012378;28;20029;-75
2022/09/23 04:06:46;;;;;;;3.40;2.58;;;;;;;9.07;89.58;100663.44;5026801;28;20038;-69
2022/09/23 04:09:12;;;;;;;7.13;3.08;;;;;;;9.06;89.33;100672.00;5012328;28;20033;-71
2022/09/23 04:11:37;;;;;;;5.03;2.53;;;;;;;9.11;89.21;100674.78;5012600;28;20045;-69
2022/09/23 04:14:03;;;;;;;4.35;2.30;;;;;;;8.87;89.08;100635.09;5012497;28;20028;-68
2022/09/23 04:16:29;;;;;;;3.30;2.70;;;;;;;9.05;89.37;100670.25;5010970;28;20022;-71
2022/09/23 04:18:54;;;;;;;3.63;2.47;;;;;;;9.07;89.55;100674.66;5012506;28;20076;-72
2022/09/23 04:21:19;;;;;;;5.35;2.30;;;;;;;8.90;88.97;100632.66;5012279;28;20497;-69
2022/09/23 04:23:45;;;;;;;5.38;2.92;;;;;;;9.13;88.95;100681.75;5012041;28;20029;-71
2022/09/23 04:26:12;;;;;;;4.40;3.05;;;;;;;8.88;89.19;100635.97;5012170;28;20791;-69
2022/09/23 04:28:37;;;;;;;4.00;2.75;;;;;;;8.82;89.03;100623.72;5012072;28;20072;-75
2022/09/23 04:31:08;;;;;;;6.57;2.80;;;;;;;8.65;90.37;100656.38;5012098;28;20049;-72
2022/09/23 04:33:33;;;;;;;11.27;5.32;;;;;;;8.96;90.48;100690.41;5012286;28;20022;-74
2022/09/23 04:35:59;;;;;;;12.68;8.52;;;;;;;8.96;90.14;100688.72;5011980;28;20018;-71
2022/09/23 04:38:25;;;;;;;10.38;7.43;;;;;;;8.98;90.45;100688.78;5010755;28;20034;-70
2022/09/23 04:40:50;;;;;;;6.85;4.20;;;;;;;9.03;90.22;100692.47;5011814;28;20025;-71
2022/09/23 04:43:16;;;;;;;3.63;2.80;;;;;;;8.89;90.90;100692.69;5011929;28;20111;-73
2022/09/23 04:45:44;;;;;;;4.55;3.30;;;;;;;8.98;91.06;100692.22;5011758;28;20507;-69
2022/09/23 04:48:11;;;;;;;5.10;4.00;;;;;;;9.10;90.60;100697.09;5011080;28;20038;-69
2022/09/23 04:50:38;;;;;;;6.82;3.30;;;;;;;9.03;90.22;100684.72;5011705;28;20030;-69
2022/09/23 04:53:04;;;;;;;3.60;2.72;;;;;;;8.95;90.85;100683.47;5011576;28;20025;-71
2022/09/23 04:55:29;;;;;;;8.93;2.78;;;;;;;8.90;91.85;100699.59;5011697;28;20029;-69
2022/09/23 04:57:55;;;;;;;3.38;2.75;;;;;;;8.78;92.56;100705.88;5011695;28;20040;-69
2022/09/23 05:00:22;;;;;;;6.65;4.13;;;;;;;8.70;93.48;100693.50;5011511;28;20034;-69
2022/09/23 05:02:49;;;;;;;8.63;6.45;;;;;;;8.85;93.99;100702.78;5011547;28;20088;-69
2022/09/23 05:05:19;;;;;;;13.52;5.78;;;;;;;8.95;93.59;100701.50;4992905;28;20048;-69
2022/09/23 05:07:48;;;;;;;8.73;5.78;;;;;;;8.87;93.64;100675.41;5011285;28;20041;-68
2022/09/23 05:10:14;;;;;;;10.38;8.15;;;;;;;9.11;93.34;100706.59;5011387;28;20076;-74
2022/09/23 05:12:40;;;;;;;9.23;6.53;;;;;;;9.08;93.40;100703.84;5008982;28;20038;-74
2022/09/23 05:15:05;;;;;;;9.70;7.15;;;;;;;9.15;93.78;100702.47;5010047;28;20511;-71
2022/09/23 05:17:31;;;;;;;10.98;7.55;;;;;;;9.15;93.97;100700.75;5008130;28;20030;-69
2022/09/23 05:19:57;;;;;;;11.93;8.90;;;;;;;9.11;94.41;100674.78;5009907;28;20092;-72
2022/09/23 05:22:25;;;;;;;10.43;7.78;;;;;;;9.36;94.37;100690.56;5010976;28;20034;-69
2022/09/23 05:24:52;;;;;;;11.25;7.78;;;;;;;9.57;93.93;100702.66;5011358;28;20087;-71
2022/09/23 05:27:18;;;;;;;7.75;6.32;;;;;;;9.72;93.39;100705.03;5011076;28;20030;-69
2022/09/23 05:29:43;;;;;;;7.35;5.43;;;;;;;9.81;92.47;100705.41;5010983;28;20037;-69
2022/09/23 05:32:09;;;;;;;10.43;5.93;;;;;;;9.68;92.27;100659.28;5041788;28;20100;-71
2022/09/23 05:34:34;;;;;;;6.75;4.90;;;;;;;9.81;92.28;100666.75;5010753;28;20113;-72
2022/09/23 05:36:59;;;;;;;6.32;4.70;;;;;;;10.02;92.20;100692.56;5010822;28;20140;-70
2022/09/23 05:39:25;;;;;;;8.68;5.22;;;;;;;10.13;92.91;100703.34;5010981;28;20112;-75
2022/09/23 05:41:51;;;;;;;9.70;5.03;;;;;;;10.13;93.04;100710.19;5025995;28;20099;-71
2022/09/23 05:44:17;;;;;;;6.32;4.50;;;;;;;10.12;93.02;100708.44;5041013;28;20038;-71
2022/09/23 05:46:42;;;;;;;7.28;3.97;;;;;;;10.07;93.30;100679.88;5010921;28;20042;-71
2022/09/23 05:49:08;;;;;;;6.30;4.18;;;;;;;10.35;92.33;100714.56;5025796;28;20038;-71
2022/09/23 05:51:34;;;;;;;6.25;3.92;;;;;;;10.43;92.37;100720.97;5025982;28;20109;-73
2022/09/23 05:54:02;;;;;;;7.00;4.20;;;;;;;10.55;91.18;100709.41;5010713;28;20064;-70
2022/09/23 05:56:29;;;;;;;4.65;3.75;;;;;;;10.65;91.42;100716.69;5010492;28;20030;-72
2022/09/23 05:58:56;;;;;;;6.30;3.60;;;;;;;10.87;91.28;100710.69;5010328;28;20469;-69
2022/09/23 06:01:25;;;;;;;6.72;4.10;;;;;;;10.76;90.30;100652.56;5010494;28;20502;-70
2022/09/23 06:03:52;;;;;;;6.53;4.65;;;;;;;11.24;87.63;100709.53;5010425;28;20129;-69
2022/09/23 06:06:20;;;;;;;9.65;6.57;;;;;;;11.27;86.62;100711.34;5025789;28;20038;-70
2022/09/23 06:08:46;;;;;;;5.88;4.32;;;;;;;11.49;86.90;100703.56;5024693;28;20045;-69
2022/09/23 06:11:13;;;;;;;7.57;5.65;;;;;;;11.64;86.13;100710.13;5010440;28;20382;-73
2022/09/23 06:13:39;;;;;;;6.18;5.00;;;;;;;11.57;89.82;100697.81;5010454;28;20030;-69
2022/09/23 06:16:10;;;;;;;8.48;5.18;;;;;;;11.63;89.14;100709.25;5010436;28;20504;-72
2022/09/23 06:18:39;;;;;;;7.25;5.32;;;;;;;11.53;89.25;100688.19;5010122;28;20481;-70
2022/09/23 06:21:05;;;;;;;7.25;4.95;;;;;;;11.40;87.92;100704.94;5010511;28;20091;-70
2022/09/23 06:23:30;;;;;;;10.05;5.30;;;;;;;11.43;89.48;100703.34;5010374;28;20030;-70
2022/09/23 06:26:00;;;;;;;8.38;6.20;;;;;;;11.55;89.06;100704.63;5010321;28;20034;-71
2022/09/23 06:28:30;;;;;;;7.80;5.53;;;;;;;11.67;88.84;100701.63;5010176;28;20034;-73
2022/09/23 06:30:58;;;;;;;7.82;5.45;;;;;;;11.78;89.33;100701.16;5010109;28;20036;-69
2022/09/23 06:33:24;;;;;;;8.80;6.05;;;;;;;11.82;89.99;100703.03;5010299;28;20453;-70
2022/09/23 06:35:57;;;;;;;8.48;4.90;;;;;;;11.92;87.66;100693.00;5010776;28;20455;-72
2022/09/23 06:38:22;;;;;;;8.43;4.53;;;;;;;11.88;85.96;100698.91;5010500;28;20048;-71
2022/09/23 06:40:50;;;;;;;7.93;5.20;;;;;;;11.80;86.58;100701.19;5008180;28;20113;-68
2022/09/23 06:43:18;;;;;;;7.25;5.78;;;;;;;11.90;86.41;100692.97;5010133;28;20504;-71
2022/09/23 06:45:43;;;;;;;6.95;5.15;;;;;;;12.07;85.81;100693.56;5010306;28;20092;-69
2022/09/23 06:48:09;;;;;;;5.88;5.00;;;;;;;12.20;86.25;100683.63;5010050;28;20038;-71
2022/09/23 06:50:35;;;;;;;5.80;4.40;;;;;;;12.35;84.38;100654.78;5010288;28;20038;-69
2022/09/23 06:53:01;;;;;;;7.00;4.68;;;;;;;12.75;83.31;100667.31;5010313;28;20107;-75
2022/09/23 06:55:26;;;;;;;6.50;4.85;;;;;;;13.11;80.89;100691.72;5010220;28;20030;-74
2022/09/23 06:57:56;;;;;;;10.23;5.40;;;;;;;12.97;80.72;100644.63;5009934;28;20026;-71
2022/09/23 07:00:22;;;;;;;8.27;3.80;;;;;;;13.17;75.96;100702.28;5010369;28;20084;-71
2022/09/23 07:02:47;;;;;;;6.55;3.75;;;;;;;13.07;76.06;100705.41;5010364;28;20022;-70
2022/09/23 07:05:16;;;;;;;5.45;3.83;;;;;;;12.91;75.22;100701.44;5010077;28;20026;-70
2022/09/23 07:07:42;;;;;;;7.97;4.50;;;;;;;12.96;75.46;100710.28;5009906;28;20030;-71
2022/09/23 07:10:10;;;;;;;5.88;4.05;;;;;;;12.79;76.12;100715.78;5009921;28;20036;-73
2022/09/23 07:12:35;;;;;;;8.52;4.45;;;;;;;12.76;77.12;100723.47;5013098;28;20459;-73
2022/09/23 07:15:01;;;;;;;6.65;4.45;;;;;;;12.83;78.13;100721.06;5013805;28;20025;-73
2022/09/23 07:17:26;;;;;;;6.50;4.35;;;;;;;12.93;79.13;100720.53;5013648;28;20037;-70
2022/09/23 07:19:53;;;;;;;7.72;4.40;;;;;;;13.03;79.11;100707.00;5013223;28;20500;-74
2022/09/23 07:22:20;;;;;;;6.03;4.43;;;;;;;13.25;78.60;100718.06;5013282;28;20104;-70
2022/09/23 07:24:46;;;;;;;5.97;4.35;;;;;;;13.41;78.07;100686.56;5013530;28;20034;-71
2022/09/23 07:27:18;;;;;;;5.88;4.50;;;;;;;13.94;74.54;100726.09;5013160;28;20026;-71
2022/09/23 07:29:46;;;;;;;5.25;4.03;;;;;;;13.96;74.78;100727.88;5012970;28;20118;-70
2022/09/23 07:32:12;;;;;;;6.45;3.38;;;;;;;14.04;72.37;100721.19;5013314;28;20175;-74
2022/09/23 07:34:38;;;;;;;4.43;2.75;;;;;;;14.03;69.99;100747.97;5013072;28;20034;-73
2022/09/23 07:37:03;;;;;;;4.97;3.50;;;;;;;13.78;72.27;100740.34;5013108;28;20432;-72
2022/09/23 07:39:29;;;;;;;4.35;2.85;;;;;;;13.34;72.54;100733.00;5012661;28;20033;-72
2022/09/23 07:41:54;;;;;;;4.28;3.25;;;;;;;12.92;73.62;100710.97;5013400;28;20038;-70
2022/09/23 07:44:20;;;;;;;4.88;3.50;;;;;;;13.15;74.52;100741.94;5012634;28;20026;-72
2022/09/23 07:46:47;;;;;;;5.65;2.70;;;;;;;13.03;73.30;100740.72;5011099;28;20057;-71
2022/09/23 07:49:15;;;;;;;5.60;3.20;;;;;;;12.98;76.10;100738.81;5012671;28;20420;-74
2022/09/23 07:51:45;;;;;;;4.70;3.28;;;;;;;12.97;77.53;100730.16;5012215;28;20037;-74
2022/09/23 07:54:13;;;;;;;5.95;3.35;;;;;;;13.17;76.00;100742.84;5012359;28;20033;-69
2022/09/23 07:56:38;;;;;;;5.93;3.60;;;;;;;13.04;75.51;100721.72;5012892;28;20045;-71
2022/09/23 07:59:07;;;;;;;4.50;3.00;;;;;;;13.25;75.41;100734.47;5012746;28;20026;-69
2022/09/23 08:01:42;;;;;;;4.30;3.28;;;;;;;13.63;76.78;100728.69;5012891;28;20017;-74
2022/09/23 08:04:17;;;;;;;4.43;3.15;;;;;;;13.82;74.52;100732.69;5011435;28;20436;-71
2022/09/23 08:06:48;;;;;;;4.40;3.30;;;;;;;13.88;73.62;100727.69;5012441;28;20124;-69
2022/09/23 08:09:15;;;;;;;5.10;3.10;;;;;;;13.94;73.91;100739.94;5012366;28;20112;-74
2022/09/23 08:11:41;;;;;;;4.53;2.80;;;;;;;14.03;74.75;100728.91;5012579;28;20026;-72
2022/09/23 08:14:12;;;;;;;5.20;3.10;;;;;;;14.24;72.55;100734.69;5012033;28;20083;-68
2022/09/23 08:16:38;;;;;;;5.38;2.67;;;;;;;14.34;71.10;100735.81;5012295;28;20029;-69
2022/09/23 08:19:06;;;;;;;3.75;2.47;;;;;;;14.44;70.08;100738.63;5012560;28;20033;-70
2022/09/23 08:21:33;;;;;;;3.88;2.90;;;;;;;14.69;69.16;100722.84;5011961;28;20026;-71
2022/09/23 08:23:58;;;;;;;4.75;2.88;;;;;;;15.04;66.35;100727.09;5012151;28;20068;-70
2022/09/23 08:26:24;;;;;;;4.43;2.33;;;;;;;15.24;66.64;100731.88;5012113;28;20026;-69
2022/09/23 08:28:53;;;;;;;3.60;2.60;;;;;;;15.47;63.86;100719.38;5012204;28;20034;-71
2022/09/23 08:31:21;;;;;;;5.35;2.25;;;;;;;15.73;66.10;100721.63;5011999;28;20109;-69
2022/09/23 08:33:46;;;;;;;4.15;2.50;;;;;;;15.83;65.80;100719.25;5011555;28;20092;-72
2022/09/23 08:36:12;;;;;;;4.53;2.88;;;;;;;15.75;65.16;100697.41;5011940;28;20041;-75
2022/09/23 08:38:38;;;;;;;3.38;2.53;;;;;;;16.05;63.55;100717.09;5011997;28;20488;-71
2022/09/23 08:41:28;;;;;;;3.33;2.17;;;;;;;16.13;58.95;100702.44;5011760;28;20030;-70
2022/09/23 08:44:06;;;;;;;3.38;2.20;;;;;;;16.40;58.90;100702.91;5012113;28;20026;-75
2022/09/23 08:46:38;;;;;;;3.00;2.35;;;;;;;16.40;59.73;100697.69;5011868;28;20060;-71
2022/09/23 08:49:06;;;;;;;3.47;2.28;;;;;;;16.15;59.52;100625.22;5010847;28;20127;-71
2022/09/23 08:51:41;;;;;;;3.10;2.28;;;;;;;16.49;58.65;100674.41;5011687;28;20088;-70
2022/09/23 08:54:11;;;;;;;3.75;2.50;;;;;;;16.56;57.44;100650.19;5011677;28;20396;-73
2022/09/23 08:56:38;;;;;;;3.30;2.33;;;;;;;16.98;57.70;100680.41;5010942;28;20059;-71
2022/09/23 08:59:12;;;;;;;2.88;2.15;;;;;;;17.12;56.27;100688.41;5011370;28;20481;-73
2022/09/23 09:01:47;;;;;;;3.15;2.25;;;;;;;17.29;55.69;100678.16;5010864;28;20034;-71
2022/09/23 09:04:27;;;;;;;3.90;2.90;;;;;;;17.40;59.51;100674.84;5010430;28;20492;-76
2022/09/23 09:06:58;;;;;;;2.70;2.10;;;;;;;17.59;55.63;100671.56;5010085;28;20045;-72
2022/09/23 09:09:36;;;;;;;3.17;2.40;;;;;;;17.82;56.87;100668.34;5008627;28;20030;-71
2022/09/23 09:12:08;;;;;;;5.25;2.28;;;;;;;17.95;56.04;100670.22;5008416;28;20412;-70
2022/09/23 09:15:03;;;;;;;4.28;2.90;;;;;;;17.80;55.41;100615.22;5010392;28;20030;-69
2022/09/23 09:17:49;;;;;;;5.07;2.80;;;;;;;18.09;54.85;100625.06;5010368;28;20143;-67
2022/09/23 09:20:17;;;;;;;8.00;3.83;;;;;;;18.47;54.42;100665.44;5010251;28;20113;-66
2022/09/23 09:22:52;;;;;;;4.15;3.10;;;;;;;18.46;52.02;100658.50;5008018;28;20069;-69
2022/09/23 09:25:36;;;;;;;3.88;2.33;;;;;;;18.56;52.30;100658.56;5010074;28;20025;-70
2022/09/23 09:28:10;;;;;;;3.42;2.30;;;;;;;18.70;51.69;100658.63;5009300;28;20563;-70
2022/09/23 09:30:36;;;;;;;2.97;2.10;;;;;;;18.70;52.20;100626.41;5010690;28;20030;-68
2022/09/23 09:33:08;;;;;;;2.63;2.20;;;;;;;18.96;54.38;100644.88;5009713;28;20092;-66
2022/09/23 09:36:26;;;;;;;2.72;2.10;;;;;;;19.02;53.12;100649.28;5010835;28;20026;-67
2022/09/23 09:38:52;;;;;;;3.03;2.30;;;;;;;18.78;50.71;100648.25;5024857;28;20564;-68
2022/09/23 09:41:20;;;;;;;3.00;2.25;;;;;;;18.75;49.69;100649.09;5011113;28;20105;-71
2022/09/23 09:43:55;;;;;;;5.22;2.90;;;;;;;18.76;49.83;100650.84;5011171;28;20045;-70
2022/09/23 09:46:48;;;;;;;2.40;1.90;;;;;;;19.05;47.09;100641.44;5010978;28;20050;-69
2022/09/23 09:49:40;;;;;;;2.53;2.20;;;;;;;19.24;48.94;100648.50;5011182;28;20045;-71
2022/09/23 09:52:19;;;;;;;2.38;1.90;;;;;;;19.45;49.46;100644.22;4995032;28;20100;-67
2022/09/23 09:54:45;;;;;;;3.15;2.25;;;;;;;19.65;49.81;100653.88;5025269;28;20038;-68
2022/09/23 09:57:19;;;;;;;2.40;2.05;;;;;;;19.75;48.71;100653.03;5010595;28;20038;-68
2022/09/23 09:59:44;;;;;;;2.35;1.92;;;;;;;19.08;46.24;100628.38;5010826;28;20037;-67
2022/09/23 10:02:20;;;;;;;2.65;1.92;;;;;;;19.59;46.33;100648.59;4992199;28;20038;-67
2022/09/23 10:04:54;;;;;;;2.85;1.83;;;;;;;19.38;45.44;100663.41;5010929;28;20022;-66
2022/09/23 10:07:25;;;;;;;3.83;1.92;;;;;;;19.52;45.31;100652.97;5010626;28;20026;-67
2022/09/23 10:09:50;;;;;;;3.08;2.25;;;;;;;19.03;44.70;100593.47;5011021;28;20018;-68
2022/09/23 10:12:19;;;;;;;3.03;1.92;;;;;;;19.53;45.92;100647.72;5010745;28;20036;-70
2022/09/23 10:14:50;;;;;;;2.67;2.05;;;;;;;19.70;43.99;100652.13;5010978;28;20030;-67
2022/09/23 10:17:32;;;;;;;2.95;2.03;;;;;;;19.87;44.14;100644.34;5010715;28;20037;-68
2022/09/23 10:20:05;;;;;;;2.33;1.73;;;;;;;20.11;44.95;100642.63;5010452;28;20089;-69
2022/09/23 10:22:38;;;;;;;3.13;2.22;;;;;;;20.38;47.61;100631.25;5010807;28;20113;-69
2022/09/23 10:25:14;;;;;;;5.72;2.20;;;;;;;20.16;46.58;100643.47;5010992;28;20029;-67
2022/09/23 10:27:40;;;;;;;5.65;2.00;;;;;;;20.15;42.50;100626.91;5010474;28;20516;-68
2022/09/23 10:30:21;;;;;;;2.85;1.90;;;;;;;19.94;43.34;100598.03;5010502;28;20127;-67
2022/09/23 10:32:47;;;;;;;2.33;1.75;;;;;;;20.07;43.67;100628.63;5010462;28;20030;-68
2022/09/23 10:35:16;;;;;;;4.70;2.03;;;;;;;20.05;45.26;100622.53;5010401;28;20033;-71
2022/09/23 10:37:45;;;;;;;3.22;1.90;;;;;;;19.99;44.49;100606.81;5010459;28;20026;-67
2022/09/23 10:47:18;;;;;;;3.65;2.35;;;;;;;20.12;43.19;100613.78;4971501;28;20086;-68
2022/09/23 10:50:14;;;;;;;1.92;1.70;;;;;;;19.74;45.63;100617.22;4915390;29;20143;-68
2022/09/23 10:53:00;;;;;;;2.30;1.90;;;;;;;19.27;45.62;100618.00;4915274;29;20032;-68
2022/09/23 10:55:41;;;;;;;2.13;1.85;;;;;;;19.31;43.81;100615.38;4914952;29;20070;-67
2022/09/23 10:58:58;;;;;;;2.00;1.75;;;;;;;19.07;44.30;100616.16;4896028;29;20041;-66
2022/09/23 11:01:47;;;;;;;2.65;1.83;;;;;;;18.71;43.53;100607.22;4821949;29;20050;-72
2022/09/23 11:04:18;;;;;;;2.60;2.10;;;;;;;18.97;47.01;100609.16;4821173;29;20056;-70
2022/09/23 11:07:02;;;;;;;4.13;2.38;;;;;;;19.39;44.38;100612.78;4802889;29;20347;-69
2022/09/23 11:09:54;;;;;;;2.10;1.85;;;;;;;19.18;43.04;100603.13;4803659;29;20043;-70
2022/09/23 11:12:44;;;;;;;3.03;2.20;;;;;;;18.99;45.85;100596.94;4803454;29;20043;-70
2022/09/23 11:15:31;;;;;;;5.30;2.25;;;;;;;18.59;46.66;100569.69;4803460;29;20050;-70
2022/09/23 11:18:18;;;;;;;4.50;1.92;;;;;;;18.82;47.41;100595.06;4818201;29;20141;-75
2022/09/23 11:20:53;;;;;;;7.85;2.40;;;;;;;18.96;47.43;100592.56;4797932;29;20053;-70
2022/09/23 11:23:43;;;;;;;3.00;1.90;;;;;;;18.75;48.16;100588.06;4829487;29;20460;-70
2022/09/23 11:26:24;;;;;;;4.03;2.28;;;;;;;18.69;47.97;100582.78;4894435;29;20537;-70
2022/09/23 11:29:05;;;;;;;2.40;1.70;;;;;;;18.73;48.01;100590.69;4932582;29;20036;-73
2022/09/23 11:31:30;;;;;;;2.92;1.98;;;;;;;19.10;46.53;100589.13;4931141;29;20039;-70
2022/09/23 11:34:00;;;;;;;2.35;1.60;;;;;;;19.59;45.28;100583.13;4931046;29;20041;-70
2022/09/23 11:36:32;;;;;;;19.42;2.78;;;;;;;19.63;43.13;100575.28;4930619;29;20044;-74
2022/09/23 11:39:01;;;;;;;9.60;1.85;;;;;;;19.69;41.91;100570.06;4987512;28;20042;-73
2022/09/23 11:41:31;;;;;;;13.70;2.40;;;;;;;19.85;43.46;100580.56;5013077;28;20124;-75
2022/09/23 11:44:05;;;;;;;;;;;;;;;19.98;41.78;100578.84;5005813;28;20036;-72
2022/09/23 11:46:38;;;;;;;2.03;1.30;;;;;;;20.15;42.67;100576.19;5002298;28;19926;-69
2022/09/23 11:49:20;;;;;;;2.08;1.58;;;;;;;20.00;41.93;100536.06;5006604;28;20025;-75
2022/09/23 11:52:11;;;;;;;5.72;1.38;;;;;;;20.24;41.98;100564.84;4991124;28;20539;-72
2022/09/23 11:54:47;;;;;;;2.00;1.38;;;;;;;20.26;42.79;100563.09;4986562;28;20129;-71