Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;4.28;2.00;;;;;;;;;;5160011;27;41693;-72
2023/10/19 00:03:17;;;;;;;5.95;2.65;;;;;;;;;;5146714;27;39856;-72
2023/10/19 00:05:46;;;;;;;5.38;2.50;;;;;;;;;;5147271;27;41742;-71
2023/10/19 00:08:19;;;;;;;3.35;2.10;;;;;;;;;;5148777;27;43146;-71
2023/10/19 00:10:55;;;;;;;4.93;2.10;;;;;;;;;;5146987;27;41399;-72
2023/10/19 00:13:22;;;;;;;2.83;2.30;;;;;;;;;;5149186;27;41707;-73
2023/10/19 00:15:53;;;;;;;4.68;2.35;;;;;;;;;;5133338;27;41204;-71
2023/10/19 00:18:22;;;;;;;5.53;2.20;;;;;;;;;;5146618;27;41951;-71
2023/10/19 00:20:52;;;;;;;3.20;2.33;;;;;;;;;;5132654;27;42682;-72
2023/10/19 00:23:28;;;;;;;3.85;2.42;;;;;;;;;;5148213;27;40242;-72
2023/10/19 00:25:57;;;;;;;4.18;2.50;;;;;;;;;;5146599;27;41676;-72
2023/10/19 00:28:26;;;;;;;3.35;2.40;;;;;;;;;;5130306;27;41728;-72
2023/10/19 00:31:03;;;;;;;2.83;1.92;;;;;;;;;;5143677;27;40155;-72
2023/10/19 00:33:32;;;;;;;4.10;2.60;;;;;;;;;;5138979;27;42254;-73
2023/10/19 00:36:07;;;;;;;3.33;2.22;;;;;;;;;;5150912;27;34287;-72
2023/10/19 00:38:50;;;;;;;3.22;2.20;;;;;;;;;;5128043;27;41232;-72
2023/10/19 00:41:21;;;;;;;3.40;2.30;;;;;;;;;;5149076;27;41369;-72
2023/10/19 00:43:50;;;;;;;3.35;2.20;;;;;;;;;;5149193;27;38831;-72
2023/10/19 00:46:21;;;;;;;3.67;2.45;;;;;;;;;;5135541;27;42626;-72
2023/10/19 00:48:54;;;;;;;5.90;2.40;;;;;;;;;;5150481;27;42745;-72
2023/10/19 00:51:40;;;;;;;2.63;2.20;;;;;;;;;;5151112;27;40303;-72
2023/10/19 00:54:13;;;;;;;2.58;2.35;;;;;;;;;;5139818;27;42454;-72
2023/10/19 00:56:46;;;;;;;3.50;2.28;;;;;;;;;;5147551;27;42289;-72
2023/10/19 00:59:14;;;;;;;3.70;2.30;;;;;;;;;;5151091;27;41474;-72
2023/10/19 01:01:45;;;;;;;2.63;2.10;;;;;;;;;;5133331;27;43162;-72
2023/10/19 01:04:20;;;;;;;4.32;2.17;;;;;;;;;;5128294;27;40479;-72
2023/10/19 01:07:00;;;;;;;2.67;1.98;;;;;;;;;;5131985;27;41980;-72
2023/10/19 01:09:28;;;;;;;3.15;2.30;;;;;;;;;;5150802;27;41743;-72
2023/10/19 01:12:01;;;;;;;3.97;2.55;;;;;;;;;;5146235;27;41301;-72
2023/10/19 01:14:32;;;;;;;3.10;2.30;;;;;;;;;;5139342;27;41695;-72
2023/10/19 01:17:02;;;;;;;2.88;2.17;;;;;;;;;;5144486;27;41259;-72
2023/10/19 01:19:31;;;;;;;3.08;2.03;;;;;;;;;;5139683;27;40290;-72
2023/10/19 01:22:02;;;;;;;2.83;2.25;;;;;;;;;;5149757;27;42146;-72
2023/10/19 01:24:40;;;;;;;2.95;2.40;;;;;;;;;;5149471;27;41424;-72
2023/10/19 01:27:09;;;;;;;3.50;2.00;;;;;;;;;;5136983;27;42073;-72
2023/10/19 01:29:39;;;;;;;6.03;2.53;;;;;;;;;;5138933;27;43198;-72
2023/10/19 01:32:08;;;;;;;5.18;2.42;;;;;;;;;;5132344;27;40324;-72
2023/10/19 01:34:37;;;;;;;3.15;2.45;;;;;;;;;;5150766;27;42651;-72
2023/10/19 01:37:05;;;;;;;2.67;2.15;;;;;;;;;;5133369;27;40660;-72
2023/10/19 01:39:35;;;;;;;2.60;2.10;;;;;;;;;;5150866;27;41200;-72
2023/10/19 01:42:05;;;;;;;2.92;2.40;;;;;;;;;;5135033;27;42258;-72
2023/10/19 01:44:33;;;;;;;2.60;2.10;;;;;;;;;;5129627;27;40376;-72
2023/10/19 01:47:01;;;;;;;4.35;2.42;;;;;;;;;;5142773;27;40233;-72
2023/10/19 01:49:29;;;;;;;3.47;2.33;;;;;;;;;;5152631;27;41900;-72
2023/10/19 01:51:57;;;;;;;3.08;2.42;;;;;;;;;;5148516;27;40217;-72
2023/10/19 01:54:25;;;;;;;4.07;2.40;;;;;;;;;;5139561;27;41530;-72
2023/10/19 01:56:56;;;;;;;3.58;2.65;;;;;;;;;;5145289;27;40745;-72
2023/10/19 01:59:27;;;;;;;2.60;2.35;;;;;;;;;;5148344;27;38975;-72
2023/10/19 02:01:56;;;;;;;3.58;2.20;;;;;;;;;;5148071;27;40241;-72
2023/10/19 02:04:25;;;;;;;2.38;2.17;;;;;;;;;;5132476;27;41693;-72
2023/10/19 02:06:53;;;;;;;2.47;2.10;;;;;;;;;;5127959;27;41441;-72
2023/10/19 02:09:26;;;;;;;3.17;2.10;;;;;;;;;;5128378;27;41787;-72
2023/10/19 02:11:55;;;;;;;2.97;2.33;;;;;;;;;;5135164;27;42274;-72
2023/10/19 02:14:25;;;;;;;2.55;2.35;;;;;;;;;;5155306;27;40775;-72
2023/10/19 02:16:56;;;;;;;3.10;2.58;;;;;;;;;;5150025;27;41803;-72
2023/10/19 02:19:24;;;;;;;2.80;2.33;;;;;;;;;;5154025;27;39827;-72
2023/10/19 02:21:53;;;;;;;2.95;2.60;;;;;;;;;;5136869;27;41761;-72
2023/10/19 02:24:20;;;;;;;3.58;2.78;;;;;;;;;;5144727;27;42390;-72
2023/10/19 02:26:51;;;;;;;3.47;2.55;;;;;;;;;;5141456;27;40798;-72
2023/10/19 02:29:19;;;;;;;3.50;2.33;;;;;;;;;;5149053;27;42802;-72
2023/10/19 02:31:48;;;;;;;2.58;2.30;;;;;;;;;;5148882;27;40376;-72
2023/10/19 02:34:15;;;;;;;3.05;2.50;;;;;;;;;;5153728;27;42721;-72
2023/10/19 02:36:44;;;;;;;2.95;2.20;;;;;;;;;;5158703;27;42005;-72
2023/10/19 02:39:11;;;;;;;6.38;2.58;;;;;;;;;;5131907;27;40243;-72
2023/10/19 02:41:41;;;;;;;3.50;2.58;;;;;;;;;;5147681;27;40764;-72
2023/10/19 02:44:09;;;;;;;3.35;2.80;;;;;;;;;;5148951;27;42099;-72
2023/10/19 02:46:41;;;;;;;2.65;2.42;;;;;;;;;;5149531;27;41937;-72
2023/10/19 02:49:11;;;;;;;3.92;2.50;;;;;;;;;;5147723;27;42484;-72
2023/10/19 02:51:39;;;;;;;3.33;2.60;;;;;;;;;;5149867;27;41107;-72
2023/10/19 02:54:08;;;;;;;3.85;2.60;;;;;;;;;;5133683;27;41869;-72
2023/10/19 02:56:38;;;;;;;3.90;2.53;;;;;;;;;;5147129;27;41936;-72
2023/10/19 02:59:05;;;;;;;3.30;2.70;;;;;;;;;;5147425;27;38772;-72
2023/10/19 03:01:34;;;;;;;2.70;2.40;;;;;;;;;;5148548;27;41079;-72
2023/10/19 03:04:04;;;;;;;3.08;2.50;;;;;;;;;;5149753;27;42707;-72
2023/10/19 03:06:33;;;;;;;2.83;2.47;;;;;;;;;;5128562;27;39553;-73
2023/10/19 03:09:04;;;;;;;3.97;2.72;;;;;;;;;;5129029;27;41717;-72
2023/10/19 03:11:33;;;;;;;3.35;2.75;;;;;;;;;;5142373;27;40356;-72
2023/10/19 03:14:01;;;;;;;3.00;2.60;;;;;;;;;;5136120;27;41939;-72
2023/10/19 03:16:30;;;;;;;3.67;2.70;;;;;;;;;;5147632;27;20316;-72
2023/10/19 03:18:57;;;;;;;3.72;2.83;;;;;;;;;;5146546;27;39410;-72
2023/10/19 03:21:27;;;;;;;3.92;2.67;;;;;;;;;;5134692;27;41751;-72
2023/10/19 03:23:56;;;;;;;4.00;2.60;;;;;;;;;;5134619;27;41614;-72
2023/10/19 03:26:30;;;;;;;2.83;2.50;;;;;;;;;;5149700;27;40934;-72
2023/10/19 03:29:01;;;;;;;2.75;2.25;;;;;;;;;;5147898;27;42258;-72
2023/10/19 03:31:32;;;;;;;2.90;2.60;;;;;;;;;;5149695;27;44319;-72
2023/10/19 03:34:05;;;;;;;2.65;2.33;;;;;;;;;;5152961;27;41629;-72
2023/10/19 03:36:36;;;;;;;3.97;2.78;;;;;;;;;;5150680;27;41961;-72
2023/10/19 03:39:11;;;;;;;2.42;2.22;;;;;;;;;;5132252;27;41485;-72
2023/10/19 03:41:42;;;;;;;3.28;2.60;;;;;;;;;;5145737;27;40185;-72
2023/10/19 03:44:16;;;;;;;3.83;2.55;;;;;;;;;;5148184;27;42106;-72
2023/10/19 03:46:54;;;;;;;2.97;2.65;;;;;;;;;;5136824;27;38924;-72
2023/10/19 03:49:23;;;;;;;3.28;2.38;;;;;;;;;;5129561;27;42540;-72
2023/10/19 03:52:19;;;;;;;2.90;2.50;;;;;;;;;;5148403;27;43737;-72
2023/10/19 03:54:49;;;;;;;3.20;2.15;;;;;;;;;;5149088;27;41164;-72
2023/10/19 03:57:19;;;;;;;2.67;2.22;;;;;;;;;;5132912;27;41894;-72
2023/10/19 03:59:49;;;;;;;2.65;2.08;;;;;;;;;;5147220;27;40616;-72
2023/10/19 04:02:20;;;;;;;2.95;2.50;;;;;;;;;;5148145;27;42171;-72
2023/10/19 04:04:49;;;;;;;2.42;1.92;;;;;;;;;;5152255;27;43161;-72
2023/10/19 04:07:20;;;;;;;2.78;2.28;;;;;;;;;;5158173;27;41309;-72
2023/10/19 04:09:59;;;;;;;3.38;2.50;;;;;;;;;;5165898;27;41508;-72
2023/10/19 04:12:29;;;;;;;2.78;2.35;;;;;;;;;;5145237;27;43211;-72
2023/10/19 04:14:57;;;;;;;2.70;2.08;;;;;;;;;;5146943;27;41086;-72
2023/10/19 04:17:25;;;;;;;3.47;2.40;;;;;;;;;;5151889;27;42537;-72
2023/10/19 04:19:54;;;;;;;2.78;2.25;;;;;;;;;;5150680;27;40970;-72
2023/10/19 04:22:24;;;;;;;2.08;1.77;;;;;;;;;;5149509;27;41803;-72
2023/10/19 04:24:52;;;;;;;2.47;2.00;;;;;;;;;;5150744;27;41646;-72
2023/10/19 04:27:22;;;;;;;2.55;1.90;;;;;;;;;;5151158;27;41359;-72
2023/10/19 04:29:52;;;;;;;1.95;1.75;;;;;;;;;;5151113;27;41504;-72
2023/10/19 04:32:25;;;;;;;2.30;2.10;;;;;;;;;;5155631;27;42785;-72
2023/10/19 04:34:53;;;;;;;2.90;2.13;;;;;;;;;;5136219;27;41774;-72
2023/10/19 04:37:23;;;;;;;4.15;1.73;;;;;;;;;;5144612;27;41590;-72
2023/10/19 04:39:53;;;;;;;3.03;2.00;;;;;;;;;;5139950;27;41354;-72
2023/10/19 04:42:22;;;;;;;2.83;1.95;;;;;;;;;;5151104;27;41811;-72
2023/10/19 04:44:51;;;;;;;2.63;2.28;;;;;;;;;;5150103;27;41552;-72
2023/10/19 04:47:18;;;;;;;2.78;1.83;;;;;;;;;;5150878;27;41265;-73
2023/10/19 04:49:47;;;;;;;2.53;1.75;;;;;;;;;;5145210;27;41534;-72
2023/10/19 04:52:14;;;;;;;2.33;1.80;;;;;;;;;;5143810;27;43089;-72
2023/10/19 04:54:43;;;;;;;2.05;1.73;;;;;;;;;;5151016;27;41045;-72
2023/10/19 04:57:12;;;;;;;2.25;2.03;;;;;;;;;;5151119;27;41167;-71
2023/10/19 04:59:45;;;;;;;4.43;2.25;;;;;;;;;;5153194;27;42002;-72
2023/10/19 05:02:13;;;;;;;2.28;2.08;;;;;;;;;;5153460;27;42596;-72
2023/10/19 05:04:41;;;;;;;2.40;2.10;;;;;;;;;;5153877;27;42789;-72
2023/10/19 05:07:12;;;;;;;4.05;2.03;;;;;;;;;;5154880;27;41820;-72
2023/10/19 05:09:39;;;;;;;2.17;1.90;;;;;;;;;;5152443;27;41790;-72
2023/10/19 05:12:09;;;;;;;2.50;1.90;;;;;;;;;;5156872;27;42289;-71
2023/10/19 05:14:38;;;;;;;1.92;1.73;;;;;;;;;;5143084;27;39933;-71
2023/10/19 05:17:08;;;;;;;2.42;2.10;;;;;;;;;;5149398;27;42347;-72
2023/10/19 05:19:37;;;;;;;2.30;1.80;;;;;;;;;;5137532;27;43017;-71
2023/10/19 05:22:06;;;;;;;2.20;1.70;;;;;;;;;;5144032;27;40755;-72
2023/10/19 05:24:34;;;;;;;2.15;1.70;;;;;;;;;;5158776;27;42297;-72
2023/10/19 05:27:02;;;;;;;3.08;2.08;;;;;;;;;;5155320;27;41351;-71
2023/10/19 05:29:31;;;;;;;1.90;1.73;;;;;;;;;;5154308;27;42246;-71
2023/10/19 05:32:02;;;;;;;2.75;1.90;;;;;;;;;;5161656;27;43054;-71
2023/10/19 05:34:32;;;;;;;2.15;1.77;;;;;;;;;;5158947;27;40516;-72
2023/10/19 05:37:02;;;;;;;2.90;2.15;;;;;;;;;;5153032;27;41570;-72
2023/10/19 05:39:31;;;;;;;2.30;1.67;;;;;;;;;;5143608;27;42837;-72
2023/10/19 05:42:00;;;;;;;2.20;1.88;;;;;;;;;;5170002;27;40518;-71
2023/10/19 05:44:30;;;;;;;2.63;2.08;;;;;;;;;;5150320;27;42172;-71
2023/10/19 05:46:59;;;;;;;2.47;1.80;;;;;;;;;;5150364;27;40156;-72
2023/10/19 05:49:29;;;;;;;2.20;1.80;;;;;;;;;;5149006;27;42845;-71
2023/10/19 05:51:57;;;;;;;2.65;1.80;;;;;;;;;;5143008;27;43643;-72
2023/10/19 05:54:25;;;;;;;2.17;1.60;;;;;;;;;;5145585;27;41467;-71
2023/10/19 05:56:53;;;;;;;2.72;1.88;;;;;;;;;;5148833;27;41558;-72
2023/10/19 05:59:23;;;;;;;1.98;1.77;;;;;;;;;;5149890;27;42331;-72
2023/10/19 06:01:51;;;;;;;2.20;1.90;;;;;;;;;;5140632;27;40361;-72
2023/10/19 06:04:20;;;;;;;1.92;1.73;;;;;;;;;;5143728;27;42438;-72
2023/10/19 06:06:50;;;;;;;2.75;1.70;;;;;;;;;;5148335;27;41539;-72
2023/10/19 06:09:19;;;;;;;1.60;1.45;;;;;;;;;;5150036;27;41440;-72
2023/10/19 06:11:47;;;;;;;2.17;1.70;;;;;;;;;;5140709;27;41992;-72
2023/10/19 06:14:15;;;;;;;2.65;1.70;;;;;;;;;;5150590;27;39771;-72
2023/10/19 06:16:43;;;;;;;2.50;1.90;;;;;;;;;;5154004;27;41292;-72
2023/10/19 06:19:11;;;;;;;3.65;1.80;;;;;;;;;;5152488;27;43709;-72
2023/10/19 06:21:39;;;;;;;3.00;1.60;;;;;;;;;;5141090;27;42296;-72
2023/10/19 06:24:14;;;;;;;1.60;1.50;;;;;;;;;;5154634;27;42140;-72
2023/10/19 06:26:42;;;;;;;1.80;1.60;;;;;;;;;;5142393;27;43043;-72
2023/10/19 06:29:10;;;;;;;1.70;1.60;;;;;;;;;;5148846;27;40713;-72
2023/10/19 06:31:38;;;;;;;2.53;1.70;;;;;;;;;;5147653;27;41594;-71
2023/10/19 06:34:06;;;;;;;1.92;1.50;;;;;;;;;;5126828;27;41393;-72
2023/10/19 06:36:34;;;;;;;2.05;1.65;;;;;;;;;;5131229;27;41663;-71
2023/10/19 06:39:05;;;;;;;1.70;1.60;;;;;;;;;;5158139;27;41851;-72
2023/10/19 06:41:35;;;;;;;2.30;1.70;;;;;;;;;;5147802;27;39610;-72
2023/10/19 06:44:03;;;;;;;3.63;1.80;;;;;;;;;;5144712;27;41800;-72
2023/10/19 06:46:31;;;;;;;1.60;1.40;;;;;;;;;;5136046;27;41597;-72
2023/10/19 06:49:00;;;;;;;1.50;1.20;;;;;;;;;;5148390;27;39298;-72
2023/10/19 06:51:29;;;;;;;1.52;1.42;;;;;;;;;;5148751;27;42469;-72
2023/10/19 06:53:57;;;;;;;2.33;1.50;;;;;;;;;;5148834;27;40244;-71
2023/10/19 06:56:26;;;;;;;1.63;1.50;;;;;;;;;;5136932;27;42436;-71
2023/10/19 06:58:55;;;;;;;1.42;1.30;;;;;;;;;;5148174;27;43353;-72
2023/10/19 07:01:26;;;;;;;2.00;1.80;;;;;;;;;;5149419;27;41257;-72
2023/10/19 07:03:56;;;;;;;2.70;1.80;;;;;;;;;;5144928;27;42547;-72
2023/10/19 07:06:25;;;;;;;2.65;1.58;;;;;;;;;;5140629;27;42952;-72
2023/10/19 07:08:56;;;;;;;2.22;1.45;;;;;;;;;;5140564;27;39098;-72
2023/10/19 07:11:24;;;;;;;2.55;1.50;;;;;;;;;;5160515;27;42290;-72
2023/10/19 07:13:53;;;;;;;1.33;1.20;;;;;;;;;;5127411;27;39751;-71
2023/10/19 07:16:23;;;;;;;4.25;1.60;;;;;;;;;;5142518;27;42686;-71
2023/10/19 07:18:51;;;;;;;1.90;1.50;;;;;;;;;;5146131;27;41190;-72
2023/10/19 07:21:20;;;;;;;2.35;1.50;;;;;;;;;;5134563;27;40320;-72
2023/10/19 07:23:52;;;;;;;1.48;1.23;;;;;;;;;;5145366;27;42236;-72
2023/10/19 07:26:21;;;;;;;2.38;1.20;;;;;;;;;;5148421;27;41888;-71
2023/10/19 07:28:50;;;;;;;2.55;1.83;;;;;;;;;;5147334;27;40885;-69
2023/10/19 07:31:18;;;;;;;1.67;1.40;;;;;;;;;;5148724;27;42488;-62
2023/10/19 07:33:49;;;;;;;1.95;1.52;;;;;;;;;;5146908;27;43048;-63
2023/10/19 07:36:18;;;;;;;5.93;1.65;;;;;;;;;;5141594;27;42334;-65
2023/10/19 07:38:47;;;;;;;2.13;1.38;;;;;;;;;;5139520;27;43111;-65
2023/10/19 07:41:15;;;;;;;3.38;1.50;;;;;;;;;;5129516;27;40027;-65
2023/10/19 07:43:43;;;;;;;7.20;1.52;;;;;;;;;;5145337;27;40926;-65
2023/10/19 07:46:11;;;;;;;4.05;1.20;;;;;;;;;;5137259;27;42834;-66
2023/10/19 07:48:40;;;;;;;1.85;1.25;;;;;;;;;;5151288;27;40552;-66
2023/10/19 07:51:11;;;;;;;2.17;1.45;;;;;;;;;;5156172;27;42177;-65
2023/10/19 07:53:39;;;;;;;5.13;1.30;;;;;;;;;;5172567;27;42120;-64
2023/10/19 07:56:08;;;;;;;2.22;1.38;;;;;;;;;;5153582;27;39757;-66
2023/10/19 07:58:36;;;;;;;1.50;1.30;;;;;;;;;;5139812;27;42081;-64
2023/10/19 08:01:05;;;;;;;1.83;1.20;;;;;;;;;;5143494;27;41880;-66
2023/10/19 08:03:33;;;;;;;3.67;1.50;;;;;;;;;;5136769;27;41961;-66
2023/10/19 08:06:01;;;;;;;2.22;1.30;;;;;;;;;;5144954;27;41904;-66
2023/10/19 08:08:35;;;;;;;2.17;1.48;;;;;;;;;;5143340;27;40469;-65
2023/10/19 08:11:03;;;;;;;3.13;1.58;;;;;;;;;;5153455;27;41641;-65
2023/10/19 08:13:32;;;;;;;2.08;1.10;;;;;;;;;;5136379;27;41816;-65
2023/10/19 08:16:00;;;;;;;5.82;1.50;;;;;;;;;;5151222;27;41165;-65
2023/10/19 08:18:30;;;;;;;7.00;1.33;;;;;;;;;;5149372;27;41454;-69
2023/10/19 08:20:58;;;;;;;3.30;1.10;;;;;;;;;;5149170;27;39919;-67
2023/10/19 08:23:27;;;;;;;5.10;1.23;;;;;;;;;;5147900;27;41288;-69
2023/10/19 08:25:57;;;;;;;1.67;1.38;;;;;;;;;;5149107;27;41579;-65
2023/10/19 08:28:25;;;;;;;6.45;1.50;;;;;;;;;;5148995;27;41205;-69
2023/10/19 08:31:00;;;;;;;3.33;1.55;;;;;;;;;;5148338;27;41833;-71
2023/10/19 08:33:29;;;;;;;3.63;1.67;;;;;;;;;;5149633;27;41720;-70
2023/10/19 08:35:59;;;;;;;9.57;1.85;;;;;;;;;;5135159;27;41291;-71
2023/10/19 08:38:28;;;;;;;3.88;1.30;;;;;;;;;;5141836;27;41469;-71
2023/10/19 08:40:58;;;;;;;8.90;1.95;;;;;;;;;;5143941;27;42167;-71
2023/10/19 08:43:28;;;;;;;5.40;1.33;;;;;;;;;;5141310;27;41322;-67
2023/10/19 08:45:56;;;;;;;2.85;1.00;;;;;;;;;;5136263;27;42689;-78
2023/10/19 08:48:24;;;;;;;6.28;1.23;;;;;;;;;;5131058;27;41074;-75
2023/10/19 08:50:52;;;;;;;2.67;1.48;;;;;;;;;;5131854;27;41910;-76
2023/10/19 08:53:20;;;;;;;3.25;1.10;;;;;;;;;;5139297;27;42275;-75
2023/10/19 08:55:50;;;;;;;8.43;1.33;;;;;;;;;;5130589;27;40019;-74
2023/10/19 08:58:22;;;;;;;5.38;1.05;;;;;;;;;;5132637;27;42262;-70
2023/10/19 09:00:53;;;;;;;4.65;1.00;;;;;;;;;;5132669;27;42052;-70
2023/10/19 09:03:22;;;;;;;4.78;1.58;;;;;;;;;;5150996;27;39786;-71
2023/10/19 09:05:51;;;;;;;2.35;1.30;;;;;;;;;;5148991;27;43018;-71
2023/10/19 09:08:21;;;;;;;4.13;1.15;;;;;;;;;;5151038;27;40169;-70
2023/10/19 09:10:53;;;;;;;5.30;1.42;;;;;;;;;;5149830;27;41559;-70
2023/10/19 09:13:24;;;;;;;4.03;1.38;;;;;;;;;;5136250;27;41636;-71
2023/10/19 09:15:55;;;;;;;4.53;1.20;;;;;;;;;;5150348;27;41347;-70
2023/10/19 09:18:27;;;;;;;2.97;1.58;;;;;;;;;;5140790;27;41470;-70
2023/10/19 09:21:02;;;;;;;2.90;1.25;;;;;;;;;;5134533;27;41820;-70
2023/10/19 09:23:31;;;;;;;2.80;1.10;;;;;;;;;;5133966;27;40247;-70
2023/10/19 09:26:00;;;;;;;6.88;1.45;;;;;;;;;;5134082;27;42312;-71
2023/10/19 09:28:29;;;;;;;3.95;1.10;;;;;;;;;;5137186;27;41515;-71
2023/10/19 09:30:57;;;;;;;2.15;1.20;;;;;;;;;;5137413;27;42706;-72
2023/10/19 09:33:25;;;;;;;3.75;1.20;;;;;;;;;;5135355;27;42692;-71
2023/10/19 09:35:56;;;;;;;3.00;1.27;;;;;;;;;;5150919;27;39852;-71
2023/10/19 09:38:24;;;;;;;3.53;1.30;;;;;;;;;;5130896;27;41397;-70
2023/10/19 09:40:54;;;;;;;2.45;1.40;;;;;;;;;;5142845;27;42043;-71
2023/10/19 09:43:26;;;;;;;2.00;1.10;;;;;;;;;;5142668;27;39929;-67
2023/10/19 09:45:56;;;;;;;2.47;1.35;;;;;;;;;;5146585;27;42598;-70
2023/10/19 09:48:25;;;;;;;7.93;1.27;;;;;;;;;;5140810;27;39944;-70
2023/10/19 09:50:54;;;;;;;3.00;1.20;;;;;;;;;;5151503;27;42038;-70
2023/10/19 09:53:23;;;;;;;4.80;1.30;;;;;;;;;;5151074;27;41667;-69
2023/10/19 09:55:51;;;;;;;3.80;1.20;;;;;;;;;;5146422;27;40028;-70
2023/10/19 09:58:20;;;;;;;3.45;1.17;;;;;;;;;;5136686;27;41076;-71
2023/10/19 10:00:49;;;;;;;3.38;1.30;;;;;;;;;;5157713;27;41914;-70
2023/10/19 10:03:36;;;;;;;9.48;1.60;;;;;;;;;;5159279;27;39985;-69
2023/10/19 10:06:05;;;;;;;4.90;1.27;;;;;;;;;;5135430;27;41421;-68
2023/10/19 10:08:36;;;;;;;2.88;1.25;;;;;;;;;;5138482;27;40863;-70
2023/10/19 10:11:14;;;;;;;3.95;1.10;;;;;;;;;;5151094;27;41351;-69
2023/10/19 10:13:42;;;;;;;4.00;1.20;;;;;;;;;;5149797;27;42819;-67
2023/10/19 10:16:10;;;;;;;5.68;1.73;;;;;;;;;;5148156;27;40845;-67
2023/10/19 10:18:38;;;;;;;7.05;1.30;;;;;;;;;;5166243;27;41611;-67
2023/10/19 10:21:08;;;;;;;8.35;1.70;;;;;;;;;;5167919;27;43103;-67
2023/10/19 10:23:40;;;;;;;3.78;1.42;;;;;;;;;;5164765;27;40906;-67
2023/10/19 10:26:09;;;;;;;6.20;1.17;;;;;;;;;;5146602;27;41924;-66
2023/10/19 10:28:38;;;;;;;4.97;1.30;;;;;;;;;;5151603;27;41572;-67
2023/10/19 10:31:09;;;;;;;2.45;1.15;;;;;;;;;;5165023;27;41975;-67
2023/10/19 10:33:38;;;;;;;2.53;1.35;;;;;;;;;;5153492;27;43142;-67
2023/10/19 10:36:07;;;;;;;5.63;1.40;;;;;;;;;;5153411;27;40567;-67
2023/10/19 10:38:36;;;;;;;4.55;1.33;;;;;;;;;;5139735;27;42338;-67
2023/10/19 10:41:04;;;;;;;3.97;1.13;;;;;;;;;;5162271;27;41659;-67
2023/10/19 10:43:32;;;;;;;3.58;1.20;;;;;;;;;;5147409;27;39792;-68
2023/10/19 10:46:03;;;;;;;3.03;1.30;;;;;;;;;;5166509;27;41547;-68
2023/10/19 10:48:31;;;;;;;9.40;1.75;;;;;;;;;;5133497;27;43074;-66
2023/10/19 10:51:00;;;;;;;8.45;1.67;;;;;;;;;;5142954;27;41175;-67
2023/10/19 10:53:29;;;;;;;6.85;1.52;;;;;;;;;;5152093;27;41753;-73
2023/10/19 10:56:00;;;;;;;4.75;1.30;;;;;;;;;;5148388;27;41357;-80
2023/10/19 10:58:28;;;;;;;6.68;1.98;;;;;;;;;;5142462;27;41790;-69
2023/10/19 11:00:57;;;;;;;10.05;1.65;;;;;;;;;;5142270;27;42212;-67
2023/10/19 11:03:29;;;;;;;4.55;1.33;;;;;;;;;;5149797;27;41000;-74
2023/10/19 11:06:03;;;;;;;9.35;2.00;;;;;;;;;;5141422;27;41934;-73
2023/10/19 11:08:33;;;;;;;4.35;1.63;;;;;;;;;;5155893;27;42124;-74
2023/10/19 11:11:05;;;;;;;9.02;2.97;;;;;;;;;;5151798;27;41410;-75
2023/10/19 11:13:35;;;;;;;9.60;1.98;;;;;;;;;;5129515;27;41889;-69
2023/10/19 11:16:05;;;;;;;16.45;2.78;;;;;;;;;;5129432;27;32704;-68
2023/10/19 11:18:35;;;;;;;6.50;2.08;;;;;;;;;;5129879;27;41977;-66
2023/10/19 11:21:05;;;;;;;4.35;1.63;;;;;;;;;;5128068;27;42068;-67
2023/10/19 11:23:38;;;;;;;5.75;1.83;;;;;;;;;;5156275;27;39714;-66
2023/10/19 11:26:06;;;;;;;3.85;2.10;;;;;;;;;;5144996;27;42179;-68
2023/10/19 11:28:38;;;;;;;8.60;1.95;;;;;;;;;;5151188;27;42869;-65
2023/10/19 11:31:13;;;;;;;9.32;3.03;;;;;;;;;;5154894;27;40942;-66
2023/10/19 11:33:42;;;;;;;9.57;2.50;;;;;;;;;;5149462;27;42667;-65
2023/10/19 11:36:12;;;;;;;7.13;2.10;;;;;;;;;;5127717;27;42979;-64
2023/10/19 11:38:42;;;;;;;4.13;1.70;;;;;;;;;;5135833;27;42324;-76
2023/10/19 11:41:10;;;;;;;4.55;1.63;;;;;;;;;;5149983;27;42813;-76
2023/10/19 11:43:38;;;;;;;8.82;2.17;;;;;;;;;;5153480;27;40811;-76
2023/10/19 11:46:06;;;;;;;2.95;1.67;;;;;;;;;;5146244;27;41518;-76
2023/10/19 11:48:35;;;;;;;4.18;1.75;;;;;;;;;;5160684;27;41881;-76
2023/10/19 11:51:04;;;;;;;7.38;1.90;;;;;;;;;;5158583;27;40032;-76
2023/10/19 11:53:34;;;;;;;8.27;1.92;;;;;;;;;;5155959;27;42493;-76
2023/10/19 11:56:05;;;;;;;9.30;1.95;;;;;;;;;;5143454;27;42351;-76
2023/10/19 11:58:34;;;;;;;8.05;1.85;;;;;;;;;;5163338;27;41496;-76
2023/10/19 12:01:05;;;;;;;6.05;1.88;;;;;;;;;;5163124;27;43032;-76
2023/10/19 12:03:35;;;;;;;5.38;2.25;;;;;;;;;;5147134;27;39781;-76
2023/10/19 12:06:06;;;;;;;4.30;1.88;;;;;;;;;;5157883;27;42122;-76
2023/10/19 12:08:34;;;;;;;4.60;1.60;;;;;;;;;;5160158;27;43145;-76
2023/10/19 12:11:03;;;;;;;4.50;1.60;;;;;;;;;;5154517;27;42254;-76
2023/10/19 12:13:33;;;;;;;3.35;1.65;;;;;;;;;;5132321;27;41525;-76
2023/10/19 12:16:04;;;;;;;3.35;1.40;;;;;;;;;;5157965;27;41889;-76
2023/10/19 12:18:33;;;;;;;4.63;1.73;;;;;;;;;;5149196;27;40953;-76
2023/10/19 12:21:00;;;;;;;3.92;1.90;;;;;;;;;;5147206;27;41121;-76
2023/10/19 12:23:30;;;;;;;2.45;1.35;;;;;;;;;;5131637;27;40548;-76
2023/10/19 12:26:02;;;;;;;2.97;1.60;;;;;;;;;;5146971;27;41485;-76
2023/10/19 12:28:30;;;;;;;5.65;1.65;;;;;;;;;;5150412;27;42144;-76
2023/10/19 12:31:00;;;;;;;6.05;2.10;;;;;;;;;;5149855;27;40292;-77
2023/10/19 12:33:29;;;;;;;11.10;2.05;;;;;;;;;;5149800;27;41859;-73
2023/10/19 12:35:57;;;;;;;8.13;2.20;;;;;;;;;;5144936;27;40917;-74
2023/10/19 12:38:25;;;;;;;7.82;2.22;;;;;;;;;;5142766;27;39667;-73
2023/10/19 12:40:54;;;;;;;4.93;2.00;;;;;;;;;;5149580;27;42380;-74
2023/10/19 12:43:22;;;;;;;6.45;1.92;;;;;;;;;;5145247;27;42225;-73
2023/10/19 12:45:57;;;;;;;8.50;2.35;;;;;;;;;;5146427;27;41678;-74
2023/10/19 12:48:33;;;;;;;8.00;2.58;;;;;;;;;;5156563;27;41568;-74
2023/10/19 12:51:01;;;;;;;7.25;2.50;;;;;;;;;;5158147;27;40930;-74
2023/10/19 12:53:29;;;;;;;9.40;2.55;;;;;;;;;;5150980;27;41912;-74
2023/10/19 12:55:57;;;;;;;12.07;3.08;;;;;;;;;;5162949;27;42784;-74
2023/10/19 12:58:27;;;;;;;5.15;1.90;;;;;;;;;;5149365;27;39985;-74
2023/10/19 13:00:56;;;;;;;6.03;2.30;;;;;;;;;;5155695;27;41254;-74
2023/10/19 13:03:27;;;;;;;8.60;2.67;;;;;;;;;;5157306;27;42285;-74
2023/10/19 13:05:57;;;;;;;8.88;2.50;;;;;;;;;;5156867;27;40151;-74
2023/10/19 13:08:27;;;;;;;6.53;2.13;;;;;;;;;;5156892;27;42658;-75
2023/10/19 13:10:55;;;;;;;8.95;2.88;;;;;;;;;;5145851;27;41044;-74
2023/10/19 13:13:39;;;;;;;8.35;2.50;;;;;;;;;;5134934;27;41897;-74
2023/10/19 13:16:09;;;;;;;9.32;2.67;;;;;;;;;;5150175;27;42712;-74
2023/10/19 13:18:40;;;;;;;9.65;2.53;;;;;;;;;;5148606;27;40402;-75
2023/10/19 13:21:11;;;;;;;6.43;2.20;;;;;;;;;;5150671;27;41686;-75
2023/10/19 13:23:41;;;;;;;10.98;2.90;;;;;;;;;;5153147;27;42115;-74
2023/10/19 13:26:17;;;;;;;8.70;2.63;;;;;;;;;;5170277;27;41598;-74
2023/10/19 13:28:45;;;;;;;5.93;2.47;;;;;;;;;;5166723;27;42579;-74
2023/10/19 13:31:14;;;;;;;6.97;2.55;;;;;;;;;;5157264;27;41105;-74
2023/10/19 13:33:44;;;;;;;7.55;2.20;;;;;;;;;;5152360;27;42181;-75
2023/10/19 13:36:13;;;;;;;10.30;2.80;;;;;;;;;;5154689;27;41755;-74
2023/10/19 13:38:42;;;;;;;6.97;2.58;;;;;;;;;;5143393;27;40602;-74
2023/10/19 13:41:11;;;;;;;8.10;2.28;;;;;;;;;;5135752;27;43284;-74
2023/10/19 13:43:39;;;;;;;9.95;2.50;;;;;;;;;;5149345;27;42857;-74
2023/10/19 13:46:08;;;;;;;10.93;2.83;;;;;;;;;;5147789;27;42733;-74
2023/10/19 13:48:38;;;;;;;6.60;2.45;;;;;;;;;;5148722;27;41351;-74
2023/10/19 13:51:12;;;;;;;9.20;2.17;;;;;;;;;;5148854;27;41854;-74
2023/10/19 13:53:44;;;;;;;8.20;2.13;;;;;;;;;;5149410;27;43221;-74
2023/10/19 13:56:14;;;;;;;11.23;2.83;;;;;;;;;;5149233;27;41970;-74
2023/10/19 13:58:46;;;;;;;10.00;2.83;;;;;;;;;;5149149;27;40381;-74
2023/10/19 14:01:15;;;;;;;9.95;2.70;;;;;;;;;;5148164;27;41651;-74
2023/10/19 14:03:45;;;;;;;6.90;2.63;;;;;;;;;;5148935;27;43280;-72
2023/10/19 14:06:14;;;;;;;7.20;2.40;;;;;;;;;;5164943;27;40168;-67
2023/10/19 14:08:44;;;;;;;10.63;3.63;;;;;;;;;;5148365;27;41728;-71
2023/10/19 14:11:13;;;;;;;9.02;3.22;;;;;;;;;;5147563;27;43354;-69
2023/10/19 14:13:42;;;;;;;10.18;3.03;;;;;;;;;;5133968;27;41577;-68
2023/10/19 14:16:10;;;;;;;8.55;3.10;;;;;;;;;;5147638;27;42078;-69
2023/10/19 14:18:38;;;;;;;6.60;2.60;;;;;;;;;;5147957;27;41395;-67
2023/10/19 14:21:16;;;;;;;10.48;3.15;;;;;;;;;;5148522;27;42424;-68
2023/10/19 14:23:45;;;;;;;7.50;3.42;;;;;;;;;;5147570;27;42054;-67
2023/10/19 14:26:14;;;;;;;9.38;4.20;;;;;;;;;;5148226;27;40918;-68
2023/10/19 14:28:42;;;;;;;9.95;5.88;;;;;;;;;;5131438;27;41260;-68
2023/10/19 14:31:10;;;;;;;12.63;8.02;;;;;;;;;;5147927;27;42517;-68
2023/10/19 14:33:39;;;;;;;10.93;6.55;;;;;;;;;;5148759;27;40648;-67
2023/10/19 14:36:07;;;;;;;17.10;13.73;;;;;;;;;;5140169;27;41947;-67
2023/10/19 14:38:36;;;;;;;14.20;11.65;;;;;;;;;;5143777;27;40778;-68
2023/10/19 14:41:05;;;;;;;15.27;12.45;;;;;;;;;;5149631;27;41503;-67
2023/10/19 14:43:33;;;;;;;21.50;19.40;;;;;;;;;;5144247;27;42227;-68
2023/10/19 14:46:01;;;;;;;18.98;17.08;;;;;;;;;;5138270;27;40785;-68
2023/10/19 14:48:30;;;;;;;17.75;15.70;;;;;;;;;;5143130;27;42105;-67
2023/10/19 14:50:58;;;;;;;16.40;14.82;;;;;;;;;;5134744;27;42373;-68
2023/10/19 14:53:26;;;;;;;19.27;11.23;;;;;;;;;;5138139;27;41250;-72
2023/10/19 14:55:55;;;;;;;14.23;11.13;;;;;;;;;;5134219;27;42041;-73