Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:01;;;;;;;28.05;23.63;;;22.50;99.90;;;;;;5148662;27;20022;-79
2023/07/06 00:03:27;;;;;;;30.33;24.35;;;22.40;99.90;;;;;;5148867;27;20023;-76
2023/07/06 00:05:52;;;;;;;27.05;23.38;;;22.30;99.90;;;;;;5148313;27;20019;-78
2023/07/06 00:08:19;;;;;;;30.33;23.25;;;22.20;99.90;;;;;;5151740;27;20470;-76
2023/07/06 00:10:46;;;;;;;30.00;24.42;;;22.20;99.90;;;;;;5154186;27;20010;-78
2023/07/06 00:13:13;;;;;;;29.95;24.15;;;22.10;99.90;;;;;;5150598;27;20034;-77
2023/07/06 00:15:43;;;;;;;27.80;23.85;;;21.90;99.90;;;;;;5153843;27;20030;-78
2023/07/06 00:18:10;;;;;;;34.00;26.15;;;21.90;99.90;;;;;;5145013;27;20037;-79
2023/07/06 00:20:39;;;;;;;35.05;25.60;;;21.80;99.90;;;;;;5153853;27;20022;-79
2023/07/06 00:23:07;;;;;;;31.08;26.45;;;21.80;99.90;;;;;;5149239;27;20087;-77
2023/07/06 00:25:34;;;;;;;32.97;27.63;;;21.80;99.90;;;;;;5153980;27;20007;-77
2023/07/06 00:28:02;;;;;;;34.35;26.38;;;21.60;99.90;;;;;;5125641;27;20034;-77
2023/07/06 00:33:11;;;;;;;31.00;24.75;;;21.50;99.90;;;;;;5154151;27;20498;-79
2023/07/06 00:35:41;;;;;;;32.05;25.67;;;21.60;99.90;;;;;;5135074;27;20547;-78
2023/07/06 00:38:10;;;;;;;31.95;27.98;;;21.60;99.90;;;;;;5129822;28;20101;-78
2023/07/06 00:40:41;;;;;;;32.92;26.17;;;21.70;99.90;;;;;;5113629;28;20023;-78
2023/07/06 00:43:14;;;;;;;31.80;26.23;;;21.60;99.90;;;;;;5153494;27;20051;-78
2023/07/06 00:45:39;;;;;;;30.48;26.92;;;21.60;99.90;;;;;;5135720;27;20523;-79
2023/07/06 00:48:17;;;;;;;32.50;27.20;;;21.60;99.90;;;;;;5153985;27;20030;-80
2023/07/06 00:50:43;;;;;;;33.58;27.80;;;21.50;99.90;;;;;;5121750;27;20022;-79
2023/07/06 00:53:14;;;;;;;34.63;27.02;;;21.40;99.90;;;;;;5143021;27;20098;-79
2023/07/06 00:55:40;;;;;;;33.90;28.95;;;21.50;99.90;;;;;;5138557;27;20022;-79
2023/07/06 00:58:24;;;;;;;38.05;28.92;;;21.50;99.90;;;;;;5135633;27;20070;-79
2023/07/06 01:00:54;;;;;;;32.95;26.92;;;21.50;99.90;;;;;;5102224;28;20032;-80
2023/07/06 01:03:22;;;;;;;31.92;26.40;;;21.40;99.90;;;;;;5133340;28;20139;-77
2023/07/06 01:05:51;;;;;;;30.52;25.38;;;21.40;99.90;;;;;;5114652;28;20023;-80
2023/07/06 01:08:21;;;;;;;31.88;28.10;;;21.50;99.90;;;;;;5146693;27;20035;-79
2023/07/06 01:10:48;;;;;;;34.85;27.92;;;21.50;99.90;;;;;;5136513;27;20011;-79
2023/07/06 01:13:15;;;;;;;33.30;26.05;;;21.50;99.90;;;;;;5139774;27;20026;-79
2023/07/06 01:15:49;;;;;;;34.65;26.42;;;21.50;99.90;;;;;;5157809;27;20031;-78
2023/07/06 01:18:24;;;;;;;33.17;26.40;;;21.50;99.90;;;;;;5121079;27;20058;-79
2023/07/06 01:21:02;;;;;;;35.70;28.08;;;21.40;99.90;;;;;;5130544;27;20034;-75
2023/07/06 01:24:05;;;;;;;29.88;25.05;;;21.40;99.90;;;;;;5139300;27;20490;-74
2023/07/06 01:26:50;;;;;;;30.95;25.38;;;21.50;99.90;;;;;;5119786;27;20027;-75
2023/07/06 01:29:35;;;;;;;35.05;27.05;;;21.40;99.90;;;;;;5098690;27;20085;-77
2023/07/06 01:32:05;;;;;;;33.10;26.45;;;21.40;99.90;;;;;;5140626;27;20019;-77
2023/07/06 01:35:04;;;;;;;33.22;28.30;;;21.20;99.90;;;;;;5118499;27;20027;-77
2023/07/06 01:37:36;;;;;;;33.80;28.35;;;21.00;99.90;;;;;;5151519;27;20043;-73
2023/07/06 01:40:09;;;;;;;36.10;29.30;;;21.00;99.90;;;;;;5129427;27;20027;-73
2023/07/06 01:42:38;;;;;;;34.65;28.40;;;21.10;99.90;;;;;;5136439;27;20053;-78
2023/07/06 01:45:09;;;;;;;34.53;27.55;;;21.20;99.90;;;;;;5147722;27;20087;-78
2023/07/06 01:47:40;;;;;;;35.58;27.75;;;21.20;99.90;;;;;;5151563;27;20031;-78
2023/07/06 01:50:09;;;;;;;35.05;26.70;;;21.20;99.90;;;;;;5130820;27;20502;-79
2023/07/06 01:52:56;;;;;;;35.42;27.85;;;21.20;99.90;;;;;;5150525;27;20030;-77
2023/07/06 01:55:40;;;;;;;32.60;26.23;;;21.20;99.90;;;;;;5129874;27;20495;-78
2023/07/06 01:58:18;;;;;;;37.13;28.48;;;21.30;99.90;;;;;;5126251;27;20039;-77
2023/07/06 02:00:49;;;;;;;31.52;24.30;;;21.40;99.90;;;;;;5117791;27;20030;-77
2023/07/06 02:03:16;;;;;;;33.17;24.35;;;21.40;99.90;;;;;;5132065;27;20027;-78
2023/07/06 02:05:43;;;;;;;32.72;26.30;;;21.40;99.90;;;;;;5148883;27;20023;-74
2023/07/06 02:08:10;;;;;;;33.67;25.70;;;21.40;99.90;;;;;;5137092;27;20027;-77
2023/07/06 02:10:36;;;;;;;32.78;25.63;;;21.30;99.90;;;;;;5156785;27;20050;-77
2023/07/06 02:13:03;;;;;;;33.13;26.80;;;21.30;99.90;;;;;;5136408;27;20030;-75
2023/07/06 02:15:30;;;;;;;31.98;27.67;;;21.30;99.90;;;;;;5125530;27;20027;-77
2023/07/06 02:17:56;;;;;;;34.50;28.25;;;21.30;99.90;;;;;;5142494;27;20042;-78
2023/07/06 02:20:23;;;;;;;31.02;25.65;;;21.30;99.90;;;;;;5155667;27;20022;-77
2023/07/06 02:22:49;;;;;;;31.70;26.38;;;21.40;99.90;;;;;;5128500;27;20024;-76
2023/07/06 02:25:15;;;;;;;34.47;27.88;;;21.30;99.90;;;;;;5156732;27;20026;-75
2023/07/06 02:27:41;;;;;;;35.72;27.95;;;21.30;99.90;;;;;;5156406;27;20029;-76
2023/07/06 02:30:08;;;;;;;31.95;27.80;;;21.10;99.90;;;;;;5130463;27;20024;-77
2023/07/06 02:32:34;;;;;;;35.08;26.90;;;21.20;99.90;;;;;;5117016;27;20035;-76
2023/07/06 02:35:02;;;;;;;35.67;28.45;;;21.30;99.90;;;;;;5135521;27;20019;-77
2023/07/06 02:37:29;;;;;;;32.05;28.00;;;21.30;99.90;;;;;;5116180;27;20085;-78
2023/07/06 02:39:58;;;;;;;34.75;29.30;;;21.30;99.90;;;;;;5134929;27;20027;-77
2023/07/06 02:42:25;;;;;;;37.20;28.67;;;21.20;99.90;;;;;;5135530;27;20038;-77
2023/07/06 02:44:52;;;;;;;36.35;28.92;;;21.20;99.90;;;;;;5126021;27;20117;-77
2023/07/06 02:47:18;;;;;;;36.03;28.77;;;21.20;99.90;;;;;;5134462;27;20514;-77
2023/07/06 02:49:44;;;;;;;39.45;28.88;;;21.20;99.90;;;;;;5126132;27;20113;-76
2023/07/06 02:52:10;;;;;;;33.88;27.25;;;21.20;99.90;;;;;;5141742;27;20396;-78
2023/07/06 02:54:36;;;;;;;35.42;28.90;;;21.20;99.90;;;;;;5141603;27;20146;-78
2023/07/06 02:57:02;;;;;;;35.08;28.25;;;21.10;99.90;;;;;;5133181;27;20027;-78
2023/07/06 02:59:31;;;;;;;35.05;31.10;;;20.90;99.90;;;;;;5155456;27;20489;-79
2023/07/06 03:02:00;;;;;;;36.65;27.85;;;20.90;99.90;;;;;;5138165;27;20015;-79
2023/07/06 03:04:27;;;;;;;33.92;29.10;;;20.90;99.90;;;;;;5127520;27;20022;-78
2023/07/06 03:06:55;;;;;;;34.28;27.73;;;21.00;99.90;;;;;;5122748;27;20038;-77
2023/07/06 03:09:23;;;;;;;33.95;27.50;;;21.00;99.90;;;;;;5144015;27;20144;-78
2023/07/06 03:11:50;;;;;;;36.65;29.45;;;21.10;99.90;;;;;;5148599;27;20468;-77
2023/07/06 03:14:16;;;;;;;34.38;29.80;;;21.00;99.90;;;;;;5146815;27;20495;-78
2023/07/06 03:16:42;;;;;;;34.97;28.38;;;20.90;99.90;;;;;;5130837;27;20031;-77
2023/07/06 03:19:10;;;;;;;35.50;29.45;;;20.90;99.90;;;;;;5147080;27;20057;-75
2023/07/06 03:21:39;;;;;;;36.63;28.65;;;20.90;99.90;;;;;;5135950;27;20026;-77
2023/07/06 03:24:07;;;;;;;37.70;29.40;;;21.10;99.90;;;;;;5147252;27;20110;-78
2023/07/06 03:26:34;;;;;;;33.85;28.58;;;21.20;99.90;;;;;;5134687;27;20016;-77
2023/07/06 03:29:07;;;;;;;36.28;29.67;;;21.20;99.90;;;;;;5111793;27;20042;-77
2023/07/06 03:31:33;;;;;;;33.15;28.27;;;21.20;99.90;;;;;;5121074;27;20023;-78
2023/07/06 03:34:00;;;;;;;34.03;29.50;;;21.20;99.90;;;;;;5147070;27;20011;-73
2023/07/06 03:36:26;;;;;;;35.28;29.60;;;21.20;99.90;;;;;;5121567;27;20085;-78
2023/07/06 03:38:52;;;;;;;33.90;27.88;;;21.30;99.90;;;;;;5134891;27;20038;-77
2023/07/06 03:41:19;;;;;;;35.20;28.02;;;21.30;99.90;;;;;;5147285;27;20367;-78
2023/07/06 03:43:46;;;;;;;34.85;29.13;;;21.30;99.90;;;;;;5134819;27;20491;-77
2023/07/06 03:46:15;;;;;;;37.42;30.40;;;21.20;99.90;;;;;;5154872;27;20046;-77
2023/07/06 03:48:41;;;;;;;35.42;29.10;;;21.10;99.90;;;;;;5140060;27;20483;-78
2023/07/06 03:51:07;;;;;;;34.65;28.50;;;21.20;99.90;;;;;;5142020;27;20027;-77
2023/07/06 03:53:35;;;;;;;34.78;28.08;;;21.60;99.90;;;;;;5148421;27;20501;-78
2023/07/06 03:56:03;;;;;;;30.13;25.85;;;22.10;99.90;;;;;;5154419;27;20023;-78
2023/07/06 03:58:29;;;;;;;32.90;26.75;;;22.30;99.90;;;;;;5131700;27;20028;-77
2023/07/06 04:00:59;;;;;;;31.52;25.10;;;22.60;99.90;;;;;;5126951;27;20030;-78
2023/07/06 04:03:26;;;;;;;33.70;24.35;;;22.70;99.90;;;;;;5125535;27;20046;-78
2023/07/06 04:05:53;;;;;;;32.15;24.90;;;22.80;99.90;;;;;;5139841;27;20019;-76
2023/07/06 04:08:21;;;;;;;30.98;22.95;;;23.30;99.90;;;;;;5154677;27;20421;-75
2023/07/06 04:10:48;;;;;;;28.77;22.83;;;23.40;99.90;;;;;;5133971;27;20080;-78
2023/07/06 04:13:15;;;;;;;27.20;23.48;;;23.90;99.90;;;;;;5134094;28;20027;-78
2023/07/06 04:15:46;;;;;;;26.90;23.25;;;24.00;99.90;;;;;;5147496;27;20023;-74
2023/07/06 04:18:15;;;;;;;27.10;21.67;;;23.80;99.90;;;;;;5129555;27;20045;-78
2023/07/06 04:20:41;;;;;;;31.30;23.35;;;23.60;99.90;;;;;;5152382;27;20015;-77
2023/07/06 04:23:09;;;;;;;33.95;22.48;;;23.40;99.90;;;;;;5147351;27;20027;-76
2023/07/06 04:25:36;;;;;;;29.17;25.23;;;23.20;99.90;;;;;;5133867;28;20008;-78
2023/07/06 04:28:13;;;;;;;29.98;23.45;;;23.50;99.90;;;;;;5149240;27;20034;-80
2023/07/06 04:30:42;;;;;;;33.85;23.58;;;24.10;99.90;;;;;;5154164;27;20106;-80
2023/07/06 04:33:14;;;;;;;26.52;21.10;;;24.60;99.90;;;;;;5154271;27;20022;-75
2023/07/06 04:35:41;;;;;;;27.90;22.35;;;24.80;99.90;;;;;;5143049;27;20031;-75
2023/07/06 04:38:08;;;;;;;29.63;21.52;;;25.20;99.90;;;;;;5134453;28;20042;-75
2023/07/06 04:40:34;;;;;;;27.30;20.70;;;25.50;99.90;;;;;;5133693;28;20042;-76
2023/07/06 04:43:00;;;;;;;25.00;20.38;;;25.80;99.90;;;;;;5152605;27;20035;-75
2023/07/06 04:45:26;;;;;;;25.90;21.17;;;25.90;99.90;;;;;;5157369;27;20023;-79
2023/07/06 04:48:00;;;;;;;29.35;20.92;;;26.50;99.90;;;;;;5144843;27;20030;-81
2023/07/06 04:50:27;;;;;;;24.25;19.88;;;26.70;99.90;;;;;;5143678;27;20038;-80
2023/07/06 04:52:57;;;;;;;27.50;18.98;;;27.20;99.90;;;;;;5158573;27;20018;-80
2023/07/06 04:55:25;;;;;;;31.17;20.77;;;27.50;99.90;;;;;;5133551;27;20055;-79
2023/07/06 04:57:54;;;;;;;25.70;21.60;;;27.00;99.90;;;;;;5146404;27;20126;-81
2023/07/06 05:00:24;;;;;;;29.08;22.95;;;27.00;99.90;;;;;;5140408;27;20050;-81
2023/07/06 05:02:55;;;;;;;34.03;22.27;;;26.80;99.90;;;;;;5138392;27;20033;-75
2023/07/06 05:05:22;;;;;;;28.48;23.08;;;26.60;99.90;;;;;;5123691;27;20023;-80
2023/07/06 05:07:48;;;;;;;28.48;22.15;;;26.50;99.90;;;;;;5137294;27;20096;-78
2023/07/06 05:10:15;;;;;;;30.33;24.55;;;26.20;99.90;;;;;;5137106;27;20026;-74
2023/07/06 05:12:42;;;;;;;30.05;23.35;;;25.70;99.90;;;;;;5137251;27;20115;-74
2023/07/06 05:15:08;;;;;;;33.35;23.10;;;25.80;99.90;;;;;;5124192;27;20246;-77
2023/07/06 05:17:34;;;;;;;28.55;23.60;;;25.90;99.90;;;;;;5136826;27;20357;-80
2023/07/06 05:20:00;;;;;;;28.50;23.08;;;25.70;99.90;;;;;;5154483;27;20034;-74
2023/07/06 05:22:27;;;;;;;28.67;23.92;;;25.80;99.90;;;;;;5143954;27;20019;-76
2023/07/06 05:24:53;;;;;;;28.67;24.30;;;25.70;99.90;;;;;;5157634;27;20023;-75
2023/07/06 05:27:19;;;;;;;29.80;23.45;;;25.50;99.90;;;;;;5156947;27;20484;-74
2023/07/06 05:29:45;;;;;;;27.10;22.23;;;25.80;99.90;;;;;;5139008;27;20027;-81
2023/07/06 05:32:11;;;;;;;28.73;22.63;;;25.60;99.90;;;;;;5146094;27;20247;-80
2023/07/06 05:34:37;;;;;;;27.92;21.45;;;25.70;99.90;;;;;;5157678;27;20029;-86
2023/07/06 05:37:03;;;;;;;27.77;23.02;;;25.80;99.90;;;;;;5131962;27;20046;-84
2023/07/06 05:39:30;;;;;;;29.33;21.30;;;25.80;99.90;;;;;;5137474;27;20039;-73
2023/07/06 05:41:55;;;;;;;27.10;21.58;;;25.90;99.90;;;;;;5135473;27;20015;-74
2023/07/06 05:44:21;;;;;;;27.58;21.33;;;25.80;99.90;;;;;;5145060;27;20027;-76
2023/07/06 05:46:47;;;;;;;30.30;22.65;;;26.00;99.90;;;;;;5150997;27;20110;-73
2023/07/06 05:49:15;;;;;;;27.95;21.23;;;25.80;99.90;;;;;;5126947;27;20039;-73
2023/07/06 05:51:42;;;;;;;42.13;22.13;;;26.00;99.90;;;;;;5144248;27;20122;-74
2023/07/06 05:54:08;;;;;;;30.20;22.45;;;25.80;99.90;;;;;;5136965;27;20119;-73
2023/07/06 05:56:36;;;;;;;32.17;24.30;;;25.90;99.90;;;;;;5149073;27;20417;-77
2023/07/06 05:59:05;;;;;;;27.75;24.02;;;25.80;99.90;;;;;;5136954;27;20611;-73
2023/07/06 06:01:32;;;;;;;29.95;22.08;;;26.20;99.90;;;;;;5140902;27;20023;-73
2023/07/06 06:03:58;;;;;;;28.88;21.48;;;26.70;99.90;;;;;;5146112;27;20019;-73
2023/07/06 06:06:26;;;;;;;34.05;21.92;;;26.40;99.90;;;;;;5148475;27;20030;-77
2023/07/06 06:09:01;;;;;;;27.67;21.98;;;26.40;99.90;;;;;;5138654;27;20042;-73
2023/07/06 06:11:27;;;;;;;27.40;20.67;;;26.60;99.90;;;;;;5142227;27;20045;-77
2023/07/06 06:13:55;;;;;;;28.40;21.02;;;26.80;99.90;;;;;;5136402;27;20479;-77
2023/07/06 06:16:21;;;;;;;29.58;22.27;;;26.60;99.90;;;;;;5122854;27;20027;-82
2023/07/06 06:18:47;;;;;;;35.83;21.17;;;26.70;99.90;;;;;;5136215;27;20172;-76
2023/07/06 06:21:13;;;;;;;26.15;20.73;;;26.70;99.90;;;;;;5143265;27;20101;-73
2023/07/06 06:23:42;;;;;;;31.58;23.90;;;26.50;99.90;;;;;;5147067;27;20026;-73
2023/07/06 06:26:07;;;;;;;32.22;21.65;;;26.60;99.90;;;;;;5143380;27;20034;-72
2023/07/06 06:28:33;;;;;;;28.20;22.17;;;26.70;99.90;;;;;;5140218;27;20023;-74
2023/07/06 06:31:03;;;;;;;29.63;21.35;;;26.70;99.90;;;;;;5135433;27;20068;-71
2023/07/06 06:33:29;;;;;;;28.05;21.08;;;26.70;99.90;;;;;;5135660;27;20115;-71
2023/07/06 06:35:58;;;;;;;26.75;20.60;;;26.80;99.90;;;;;;5125179;27;20046;-83
2023/07/06 06:38:25;;;;;;;26.52;19.80;;;26.90;99.90;;;;;;5130309;27;20084;-78
2023/07/06 06:40:51;;;;;;;28.20;21.33;;;27.00;99.90;;;;;;5142531;27;20102;-77
2023/07/06 06:43:16;;;;;;;27.63;19.67;;;26.80;99.90;;;;;;5142030;27;20054;-85
2023/07/06 06:45:42;;;;;;;25.85;19.10;;;27.20;99.90;;;;;;5153104;27;20039;-73
2023/07/06 06:48:09;;;;;;;25.73;18.88;;;27.20;99.90;;;;;;5134814;27;20023;-72
2023/07/06 06:50:35;;;;;;;23.50;18.55;;;27.10;99.90;;;;;;5142027;27;20041;-73
2023/07/06 06:53:02;;;;;;;28.73;18.88;;;27.20;99.90;;;;;;5155194;27;20472;-82
2023/07/06 06:55:28;;;;;;;28.67;19.58;;;27.70;99.90;;;;;;5135959;27;20019;-83
2023/07/06 06:57:53;;;;;;;29.83;20.73;;;27.70;99.90;;;;;;5148481;27;20380;-79
2023/07/06 07:00:20;;;;;;;28.00;21.05;;;27.80;99.90;;;;;;5147255;27;20071;-82
2023/07/06 07:02:46;;;;;;;25.73;20.15;;;27.90;99.90;;;;;;5149406;27;20030;-85
2023/07/06 07:05:15;;;;;;;24.83;20.45;;;27.90;99.90;;;;;;5157540;27;20026;-81
2023/07/06 07:07:41;;;;;;;27.33;21.55;;;28.00;99.90;;;;;;5140790;27;20387;-80
2023/07/06 07:10:09;;;;;;;28.58;22.95;;;28.00;99.90;;;;;;5157715;27;20033;-74
2023/07/06 07:12:42;;;;;;;23.98;20.08;;;27.70;99.90;;;;;;5136138;27;20468;-80
2023/07/06 07:15:10;;;;;;;27.15;21.02;;;28.00;99.90;;;;;;5129707;27;20034;-82
2023/07/06 07:17:37;;;;;;;27.85;19.42;;;27.90;99.90;;;;;;5140262;27;20038;-73
2023/07/06 07:20:03;;;;;;;24.23;18.40;;;28.00;99.90;;;;;;5148114;27;20030;-81
2023/07/06 07:22:29;;;;;;;23.15;18.35;;;28.20;99.90;;;;;;5121682;27;20046;-82
2023/07/06 07:24:55;;;;;;;27.05;16.55;;;28.40;99.90;;;;;;5148692;27;20158;-81
2023/07/06 07:27:22;;;;;;;20.95;15.90;;;28.50;99.90;;;;;;5134800;27;20110;-75
2023/07/06 07:29:49;;;;;;;22.23;16.70;;;28.50;99.90;;;;;;5142502;27;20027;-79
2023/07/06 07:32:15;;;;;;;20.23;14.70;;;28.30;99.90;;;;;;5145038;27;20023;-82
2023/07/06 07:34:43;;;;;;;21.05;14.43;;;28.50;99.90;;;;;;5122213;27;20035;-73
2023/07/06 07:37:10;;;;;;;18.02;12.52;;;28.40;99.90;;;;;;5134646;27;20039;-77
2023/07/06 07:39:37;;;;;;;20.95;12.60;;;28.80;99.90;;;;;;5134352;27;20035;-77
2023/07/06 07:42:04;;;;;;;19.23;12.82;;;;;;;;;;5134618;27;20023;-77
2023/07/06 07:44:30;;;;;;;16.58;10.75;;;28.90;99.90;;;;;;5144568;27;20023;-84
2023/07/06 07:46:58;;;;;;;16.60;11.25;;;29.00;99.90;;;;;;5135070;27;20459;-74
2023/07/06 07:49:25;;;;;;;15.02;10.43;;;28.90;99.60;;;;;;5134948;27;20507;-84
2023/07/06 07:51:50;;;;;;;22.05;10.25;;;29.00;96.90;;;;;;5134520;27;20076;-82
2023/07/06 07:54:17;;;;;;;16.30;9.10;;;28.70;98.50;;;;;;5139068;27;20023;-85
2023/07/06 07:56:43;;;;;;;19.27;10.85;;;29.00;98.90;;;;;;5147211;27;20464;-75
2023/07/06 07:59:09;;;;;;;20.83;10.57;;;29.10;97.70;;;;;;5134277;27;20035;-74
2023/07/06 08:01:35;;;;;;;15.50;10.45;;;29.00;98.30;;;;;;5133548;27;20023;-83
2023/07/06 08:04:02;;;;;;;18.15;10.55;;;29.20;97.60;;;;;;5134147;27;20027;-77
2023/07/06 08:06:28;;;;;;;17.58;10.88;;;29.10;98.50;;;;;;5134094;27;20480;-77
2023/07/06 08:08:54;;;;;;;16.88;10.10;;;29.40;97.30;;;;;;5132198;27;20023;-81
2023/07/06 08:11:22;;;;;;;17.20;10.55;;;29.50;98.20;;;;;;5134231;27;20035;-75
2023/07/06 08:13:51;;;;;;;18.88;9.95;;;29.70;97.70;;;;;;5134009;27;20072;-82
2023/07/06 08:16:19;;;;;;;15.10;9.45;;;29.50;96.70;;;;;;5134565;27;20547;-78
2023/07/06 08:18:46;;;;;;;19.10;10.32;;;29.80;96.80;;;;;;5115703;27;20418;-83
2023/07/06 08:21:13;;;;;;;14.93;9.98;;;29.70;96.10;;;;;;5138399;27;20114;-80
2023/07/06 08:23:45;;;;;;;15.05;9.25;;;29.60;96.30;;;;;;5138221;27;20026;-75
2023/07/06 08:26:11;;;;;;;25.92;9.52;;;29.70;95.20;;;;;;5138756;27;20110;-78
2023/07/06 08:28:37;;;;;;;14.32;8.70;;;29.40;95.90;;;;;;5138227;27;20106;-74
2023/07/06 08:31:12;;;;;;;13.90;9.55;;;29.60;95.00;;;;;;5138637;27;20019;-80
2023/07/06 08:33:38;;;;;;;12.90;9.27;;;29.50;96.70;;;;;;5138030;27;20480;-74
2023/07/06 08:36:04;;;;;;;15.73;9.85;;;29.40;96.30;;;;;;5137751;27;20046;-82
2023/07/06 08:38:31;;;;;;;15.88;9.27;;;29.40;97.50;;;;;;5138357;27;20351;-79
2023/07/06 08:40:59;;;;;;;15.23;9.23;;;29.60;95.70;;;;;;5137837;27;20011;-78
2023/07/06 08:43:26;;;;;;;15.05;9.50;;;29.70;96.50;;;;;;5138468;27;20480;-76
2023/07/06 08:45:58;;;;;;;17.00;9.65;;;29.70;95.50;;;;;;5156447;27;20398;-76
2023/07/06 08:48:27;;;;;;;13.73;8.65;;;29.60;95.80;;;;;;5147740;27;20375;-77
2023/07/06 08:51:03;;;;;;;15.30;9.15;;;29.60;95.50;;;;;;5119822;27;20062;-74
2023/07/06 08:53:32;;;;;;;14.65;9.18;;;29.50;95.30;;;;;;5140108;27;20023;-74
2023/07/06 08:56:01;;;;;;;12.85;8.35;;;29.50;96.50;;;;;;5132132;27;20456;-74
2023/07/06 08:58:29;;;;;;;14.38;8.55;;;29.70;96.00;;;;;;5142356;27;20030;-77
2023/07/06 09:01:02;;;;;;;12.23;7.90;;;29.70;95.80;;;;;;5148369;27;20027;-73
2023/07/06 09:03:36;;;;;;;17.55;8.02;;;29.60;94.60;;;;;;5152609;27;20461;-74
2023/07/06 09:06:02;;;;;;;13.63;8.13;;;29.60;95.10;;;;;;5147737;27;20490;-73
2023/07/06 09:08:28;;;;;;;14.68;8.15;;;29.70;95.40;;;;;;5147721;27;20058;-76
2023/07/06 09:10:54;;;;;;;14.27;7.80;;;29.70;95.20;;;;;;5156083;27;20019;-73
2023/07/06 09:13:25;;;;;;;14.15;7.72;;;29.90;95.30;;;;;;5158812;27;20061;-73
2023/07/06 09:16:01;;;;;;;11.85;7.00;;;29.80;94.40;;;;;;5144737;27;20023;-74
2023/07/06 09:18:29;;;;;;;14.52;8.07;;;29.70;95.90;;;;;;5157946;27;20038;-73
2023/07/06 09:20:57;;;;;;;12.60;7.88;;;29.70;96.40;;;;;;5138950;27;20510;-74
2023/07/06 09:23:24;;;;;;;15.43;8.25;;;29.90;95.30;;;;;;5148616;27;20034;-73
2023/07/06 09:25:50;;;;;;;13.85;9.00;;;30.10;95.20;;;;;;5136248;27;20023;-75
2023/07/06 09:28:19;;;;;;;15.32;7.60;;;30.10;95.20;;;;;;5151186;27;20027;-76
2023/07/06 09:30:48;;;;;;;17.85;8.35;;;30.00;93.90;;;;;;5144504;27;20014;-79
2023/07/06 09:33:19;;;;;;;15.10;7.28;;;30.00;94.60;;;;;;5142724;27;20034;-78
2023/07/06 09:35:48;;;;;;;16.00;7.70;;;30.00;95.30;;;;;;5157857;27;20482;-78
2023/07/06 09:38:15;;;;;;;14.07;7.55;;;30.00;94.30;;;;;;5143164;27;20069;-81
2023/07/06 09:40:43;;;;;;;14.27;8.13;;;29.60;94.40;;;;;;5136017;27;20491;-76
2023/07/06 09:43:26;;;;;;;13.82;7.93;;;29.80;94.50;;;;;;5135554;27;20027;-82
2023/07/06 09:45:54;;;;;;;15.27;8.25;;;29.90;94.40;;;;;;5153414;27;20022;-77
2023/07/06 09:48:37;;;;;;;11.88;7.30;;;29.80;93.80;;;;;;5145875;27;20019;-81
2023/07/06 09:51:13;;;;;;;16.13;8.80;;;29.80;93.80;;;;;;5126447;27;20031;-74
2023/07/06 09:53:52;;;;;;;15.32;8.23;;;29.80;94.40;;;;;;5122976;27;20110;-75
2023/07/06 09:56:18;;;;;;;12.00;7.50;;;29.90;94.50;;;;;;5136670;27;20024;-78
2023/07/06 09:58:49;;;;;;;14.18;7.95;;;29.90;93.50;;;;;;5111372;27;20227;-74
2023/07/06 10:01:15;;;;;;;13.87;7.13;;;29.90;93.80;;;;;;5138785;27;20011;-75
2023/07/06 10:03:53;;;;;;;13.50;7.82;;;30.00;94.60;;;;;;5136042;27;20763;-79
2023/07/06 10:06:50;;;;;;;14.98;7.80;;;30.00;94.90;;;;;;5135996;27;20026;-74
2023/07/06 10:09:24;;;;;;;12.52;8.00;;;30.30;95.10;;;;;;5135972;27;20119;-74
2023/07/06 10:11:56;;;;;;;13.52;7.25;;;30.30;93.20;;;;;;5137405;27;20042;-77
2023/07/06 10:14:44;;;;;;;15.73;7.43;;;30.20;93.40;;;;;;5127921;27;20039;-79
2023/07/06 10:17:34;;;;;;;13.20;6.53;;;30.20;93.60;;;;;;5137025;27;20015;-78
2023/07/06 10:20:23;;;;;;;12.80;6.72;;;30.50;94.40;;;;;;5141692;27;20042;-77
2023/07/06 10:22:52;;;;;;;11.23;6.55;;;;;;;;;;5154664;27;20034;-80
2023/07/06 10:25:22;;;;;;;13.05;6.75;;;30.70;94.40;;;;;;5141583;27;20046;-80
2023/07/06 10:27:57;;;;;;;9.55;6.88;;;30.50;94.60;;;;;;5137828;27;20380;-80
2023/07/06 10:30:31;;;;;;;12.88;6.43;;;30.70;94.30;;;;;;5134049;27;20035;-82
2023/07/06 10:32:58;;;;;;;12.80;6.80;;;30.60;94.40;;;;;;5135557;27;20361;-81
2023/07/06 10:35:27;;;;;;;9.40;5.63;;;;;;;;;;5134941;27;20019;-76
2023/07/06 10:37:53;;;;;;;11.43;6.35;;;30.60;93.10;;;;;;5135048;27;20047;-85
2023/07/06 10:40:24;;;;;;;11.57;7.45;;;30.80;93.30;;;;;;5130435;27;20042;-80
2023/07/06 10:43:15;;;;;;;10.80;5.82;;;30.80;93.90;;;;;;5133344;27;20027;-79
2023/07/06 10:45:42;;;;;;;10.48;5.97;;;30.70;92.40;;;;;;5136111;27;20083;-77
2023/07/06 10:48:30;;;;;;;11.13;6.85;;;30.10;93.00;;;;;;5125265;27;20102;-78
2023/07/06 10:51:17;;;;;;;12.23;7.32;;;29.90;93.30;;;;;;5131035;27;20610;-80
2023/07/06 10:54:03;;;;;;;13.63;6.20;;;30.00;93.90;;;;;;5133875;27;20033;-76
2023/07/06 10:56:34;;;;;;;13.60;6.90;;;30.10;94.00;;;;;;5123283;27;20059;-74
2023/07/06 10:59:00;;;;;;;;;;;30.30;93.50;;;;;;5123993;27;20032;-75
2023/07/06 11:01:37;;;;;;;9.45;5.85;;;30.10;93.30;;;;;;5147807;27;19910;-84
2023/07/06 11:04:39;;;;;;;12.15;6.93;;;30.40;94.00;;;;;;5133751;27;20075;-78
2023/07/06 11:07:09;;;;;;;9.38;6.43;;;30.50;93.60;;;;;;5153187;27;20102;-79
2023/07/06 11:10:13;;;;;;;12.20;7.22;;;30.30;93.60;;;;;;5145144;27;20063;-73
2023/07/06 11:12:55;;;;;;;12.18;6.40;;;30.60;93.50;;;;;;5128154;27;20488;-75
2023/07/06 11:15:30;;;;;;;14.50;6.13;;;30.30;93.40;;;;;;5150057;27;20522;-81
2023/07/06 11:17:57;;;;;;;10.55;5.57;;;30.50;93.50;;;;;;5137944;27;20031;-78
2023/07/06 11:20:26;;;;;;;12.50;6.95;;;30.60;94.10;;;;;;5147226;27;20083;-80
2023/07/06 11:23:03;;;;;;;12.15;6.53;;;30.70;94.30;;;;;;5147454;27;20034;-81
2023/07/06 11:25:31;;;;;;;13.73;5.30;;;30.80;93.20;;;;;;5134530;27;20113;-74
2023/07/06 11:28:09;;;;;;;10.38;5.85;;;30.90;93.10;;;;;;5139901;27;20062;-81
2023/07/06 11:30:58;;;;;;;9.38;5.13;;;30.30;93.40;;;;;;5138678;27;20068;-74
2023/07/06 11:33:27;;;;;;;8.95;5.30;;;29.90;93.20;;;;;;5143016;27;20014;-85
2023/07/06 11:36:13;;;;;;;9.15;5.18;;;30.00;93.10;;;;;;5155320;27;20049;-84
2023/07/06 11:39:09;;;;;;;10.02;5.68;;;30.10;93.70;;;;;;5138071;27;20095;-86
2023/07/06 11:41:42;;;;;;;15.50;6.05;;;30.10;93.00;;;;;;5133890;27;20027;-82
2023/07/06 11:44:45;;;;;;;16.38;6.50;;;29.80;93.60;;;;;;5128485;27;20015;-86
2023/07/06 11:47:20;;;;;;;14.32;6.50;;;29.90;93.40;;;;;;5134415;27;20030;-76
2023/07/06 11:49:50;;;;;;;9.50;5.40;;;30.10;94.00;;;;;;5133274;27;20058;-81
2023/07/06 11:52:21;;;;;;;9.75;5.28;;;30.00;93.10;;;;;;5132758;27;20367;-84
2023/07/06 11:54:54;;;;;;;9.30;5.38;;;29.80;92.60;;;;;;5128818;27;20468;-80
2023/07/06 11:57:29;;;;;;;10.38;6.13;;;30.00;93.40;;;;;;5127314;27;20442;-78
2023/07/06 12:03:08;;;;;;;7.20;4.93;;;30.10;93.10;;;;;;5127980;27;20047;-74
2023/07/06 12:05:45;;;;;;;12.73;5.68;;;30.00;92.50;;;;;;5113819;27;20027;-75
2023/07/06 12:08:24;;;;;;;11.30;6.20;;;29.80;92.20;;;;;;5130983;27;20035;-80
2023/07/06 12:10:56;;;;;;;9.40;5.85;;;30.00;93.10;;;;;;5130748;27;20485;-81
2023/07/06 12:13:25;;;;;;;9.55;5.45;;;30.30;92.70;;;;;;5117862;28;20027;-82
2023/07/06 12:16:04;;;;;;;9.90;5.10;;;30.20;92.20;;;;;;5141379;27;20023;-84
2023/07/06 12:18:33;;;;;;;9.93;5.38;;;30.20;92.20;;;;;;5131976;27;20038;-81
2023/07/06 12:21:00;;;;;;;10.25;5.47;;;30.30;92.60;;;;;;5132119;27;20488;-85
2023/07/06 12:23:26;;;;;;;8.77;5.03;;;30.40;94.00;;;;;;5131480;27;20495;-75
2023/07/06 12:25:57;;;;;;;9.32;5.60;;;30.20;92.80;;;;;;5146074;27;20030;-81
2023/07/06 12:28:31;;;;;;;17.80;5.78;;;30.00;91.50;;;;;;5136957;27;20030;-75
2023/07/06 12:31:03;;;;;;;13.40;6.10;;;29.90;92.30;;;;;;5141268;27;20441;-81
2023/07/06 12:33:29;;;;;;;9.63;5.70;;;29.80;91.70;;;;;;5119477;27;20495;-82
2023/07/06 12:35:56;;;;;;;22.55;6.28;;;29.70;92.50;;;;;;5136369;27;20440;-75
2023/07/06 12:38:23;;;;;;;10.10;5.68;;;29.80;92.30;;;;;;5129436;27;20031;-74
2023/07/06 12:40:49;;;;;;;8.65;4.75;;;29.90;92.60;;;;;;5125556;27;20020;-82
2023/07/06 12:43:30;;;;;;;11.75;5.25;;;30.00;92.10;;;;;;5128457;27;20023;-83
2023/07/06 12:45:56;;;;;;;10.93;5.45;;;30.30;92.60;;;;;;5125923;27;20027;-82
2023/07/06 12:48:24;;;;;;;9.10;5.43;;;30.40;91.10;;;;;;5135910;27;20042;-78
2023/07/06 12:50:54;;;;;;;12.23;5.43;;;30.70;91.80;;;;;;5124162;27;20537;-82
2023/07/06 12:53:29;;;;;;;9.13;5.80;;;30.60;91.70;;;;;;5114961;28;20046;-74