Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;1.82;1.00;;;;;;;1.50;82.00;98124.88;1817857;77;21481;-59
2023/03/27 00:02:31;;;;;;;1.35;0.78;;;;;;;1.49;82.28;98129.64;1812849;77;21099;-59
2023/03/27 00:05:00;;;;;;;1.95;0.80;;;;;;;1.52;82.40;98132.09;1811748;77;21030;-58
2023/03/27 00:07:26;;;;;;;1.07;0.62;;;;;;;1.59;82.49;98125.44;1812512;77;21048;-58
2023/03/27 00:09:52;;;;;;;4.33;0.90;;;;;;;1.66;82.53;98128.19;1776697;78;21088;-58
2023/03/27 00:12:18;;;;;;;3.50;1.10;;;;;;;1.73;82.55;98125.77;1764976;79;21005;-59
2023/03/27 00:14:45;;;;;;;1.25;1.15;;;;;;;1.79;82.54;98125.53;1767649;80;20966;-59
2023/03/27 00:17:12;;;;;;;1.07;0.50;;;;;;;1.84;82.50;98124.92;1764880;79;20954;-60
2023/03/27 00:19:38;;;;;;;1.42;0.62;;;;;;;1.87;82.47;98132.52;1767472;79;21673;-59
2023/03/27 00:22:04;;;;;;;1.17;0.60;;;;;;;1.91;82.48;98134.09;1769790;79;20986;-59
2023/03/27 00:24:31;;;;;;;0.70;0.50;;;;;;;1.95;82.64;98138.22;1766467;79;21589;-57
2023/03/27 00:26:57;;;;;;;2.55;0.60;;;;;;;1.96;82.56;98138.63;1761766;79;21421;-58
2023/03/27 00:29:23;;;;;;;0.78;0.60;;;;;;;2.01;82.69;98134.13;1767011;80;21086;-59
2023/03/27 00:31:50;;;;;;;1.50;0.70;;;;;;;2.04;82.60;98133.63;1771744;79;21011;-59
2023/03/27 00:34:16;;;;;;;0.90;0.68;;;;;;;2.06;82.84;98134.41;1766137;79;21562;-60
2023/03/27 00:36:47;;;;;;;1.90;0.70;;;;;;;2.10;82.69;98134.67;1741795;81;21575;-59
2023/03/27 00:39:11;;;;;;;3.75;0.50;;;;;;;2.11;82.73;98129.93;1735087;81;21046;-59
2023/03/27 00:41:37;;;;;;;0.90;0.60;;;;;;;2.10;82.70;98129.09;1750646;81;20978;-60
2023/03/27 00:44:19;;;;;;;2.58;0.55;;;;;;;2.10;82.69;98128.23;1774579;79;21004;-60
2023/03/27 00:46:45;;;;;;;0.78;0.50;;;;;;;2.11;82.80;98124.78;1770630;79;20938;-58
2023/03/27 00:49:14;;;;;;;1.92;0.72;;;;;;;2.16;82.90;98122.88;1769991;79;21124;-60
2023/03/27 00:51:42;;;;;;;1.55;0.50;;;;;;;2.17;82.82;98122.80;1760567;79;22081;-59
2023/03/27 00:54:11;;;;;;;2.85;1.17;;;;;;;2.16;82.83;98113.86;1769826;79;20989;-59
2023/03/27 00:56:37;;;;;;;1.72;0.62;;;;;;;2.15;82.87;98113.45;1766615;79;20986;-59
2023/03/27 00:59:07;;;;;;;2.67;0.55;;;;;;;2.10;82.80;98117.52;1774572;78;20953;-59
2023/03/27 01:01:34;;;;;;;2.87;0.60;;;;;;;2.08;83.04;98116.73;1738355;81;21068;-59
2023/03/27 01:04:03;;;;;;;0.70;0.40;;;;;;;2.11;83.17;98124.78;1762967;80;21013;-59
2023/03/27 01:06:31;;;;;;;1.42;0.70;;;;;;;2.16;83.33;98115.98;1762708;79;20967;-60
2023/03/27 01:08:58;;;;;;;2.45;0.60;;;;;;;2.13;83.09;98110.95;1796314;77;21525;-58
2023/03/27 01:11:44;;;;;;;1.57;0.98;;;;;;;2.07;83.15;98108.59;1819352;77;21029;-60
2023/03/27 01:14:14;;;;;;;1.52;0.72;;;;;;;2.03;83.14;98116.52;1777440;79;20942;-59
2023/03/27 01:16:44;;;;;;;1.60;0.85;;;;;;;1.88;83.01;98108.48;1813707;77;20954;-59
2023/03/27 01:19:34;;;;;;;0.70;0.57;;;;;;;1.79;83.29;98111.37;1779451;78;20945;-58
2023/03/27 01:22:22;;;;;;;1.10;0.80;;;;;;;1.75;83.58;98098.25;1813765;77;20973;-59
2023/03/27 01:25:07;;;;;;;0.65;0.60;;;;;;;1.73;83.68;98102.16;1812124;77;21028;-58
2023/03/27 01:28:01;;;;;;;1.27;0.78;;;;;;;1.75;83.96;98112.41;1814173;77;21071;-59
2023/03/27 01:30:36;;;;;;;1.07;0.60;;;;;;;1.75;84.04;98109.38;1784610;78;21038;-60
2023/03/27 01:33:12;;;;;;;2.08;0.75;;;;;;;1.82;84.10;98110.00;1788444;78;21591;-59
2023/03/27 01:36:04;;;;;;;2.42;0.88;;;;;;;1.81;84.25;98112.16;1789378;78;20977;-58
2023/03/27 01:38:56;;;;;;;1.30;1.10;;;;;;;1.77;84.43;98108.88;1788550;78;21716;-60
2023/03/27 01:41:41;;;;;;;1.98;1.22;;;;;;;1.77;84.17;98113.20;1791392;78;20975;-59
2023/03/27 01:44:37;;;;;;;1.65;0.90;;;;;;;1.77;84.27;98126.06;1675861;83;21098;-59
2023/03/27 01:47:06;;;;;;;0.80;0.72;;;;;;;1.75;84.51;98122.70;1703478;82;21033;-59
2023/03/27 01:49:38;;;;;;;1.22;1.00;;;;;;;1.70;84.44;98129.73;1700142;83;21060;-59
2023/03/27 01:52:08;;;;;;;1.55;1.02;;;;;;;1.65;85.29;98136.78;1686235;82;21556;-60
2023/03/27 01:54:40;;;;;;;1.45;0.80;;;;;;;1.63;85.08;98136.02;1739723;80;20992;-59
2023/03/27 01:57:10;;;;;;;2.42;1.10;;;;;;;1.64;85.17;98140.27;1740057;80;20957;-59
2023/03/27 01:59:40;;;;;;;1.37;0.93;;;;;;;1.63;85.10;98142.45;1732926;80;21035;-59
2023/03/27 02:02:12;;;;;;;1.67;0.80;;;;;;;1.67;85.26;98145.30;1734230;80;21094;-59
2023/03/27 02:05:00;;;;;;;1.62;0.80;;;;;;;1.70;85.40;98142.61;1739341;80;21049;-59
2023/03/27 02:07:30;;;;;;;1.07;0.90;;;;;;;1.71;85.40;98141.70;1736092;80;21543;-59
2023/03/27 02:10:00;;;;;;;0.98;0.80;;;;;;;1.76;85.37;98150.09;1733794;81;20957;-58
2023/03/27 02:12:32;;;;;;;2.37;0.80;;;;;;;1.76;85.38;98150.09;1733142;81;20991;-59
2023/03/27 02:15:02;;;;;;;1.70;0.70;;;;;;;1.73;85.29;98150.20;1687998;83;21565;-59
2023/03/27 02:17:32;;;;;;;1.12;0.85;;;;;;;1.67;85.14;98162.02;1695704;82;21048;-59
2023/03/27 02:20:08;;;;;;;0.80;0.62;;;;;;;1.64;85.29;98169.85;1697313;78;21055;-58
2023/03/27 02:22:30;;;;;;;0.82;0.57;;;;;;;1.63;85.66;98178.02;1792685;78;21459;-59
2023/03/27 02:24:56;;;;;;;0.98;0.57;;;;;;;1.59;85.42;98178.17;1792576;79;22147;-59
2023/03/27 02:27:34;;;;;;;0.98;0.50;;;;;;;1.51;85.62;98181.88;1782033;79;21068;-58
2023/03/27 02:30:16;;;;;;;0.57;0.40;;;;;;;1.49;85.71;98186.22;1796554;78;20992;-58
2023/03/27 02:33:01;;;;;;;1.10;0.50;;;;;;;1.48;85.77;98183.23;1792678;79;20993;-58
2023/03/27 02:35:34;;;;;;;0.90;0.60;;;;;;;1.43;85.72;98177.44;1736429;81;21014;-58
2023/03/27 02:38:07;;;;;;;1.10;0.60;;;;;;;1.39;85.96;98178.42;1712019;82;21706;-59
2023/03/27 02:40:46;;;;;;;0.93;0.50;;;;;;;1.37;86.02;98185.80;1737133;81;21526;-58
2023/03/27 02:43:28;;;;;;;0.65;0.50;;;;;;;1.34;86.12;98181.59;1714121;82;21000;-59
2023/03/27 02:46:07;;;;;;;0.53;0.53;;;;;;;1.32;86.36;98189.38;1740908;81;21417;-59
2023/03/27 02:48:48;;;;;;;0.93;0.62;;;;;;;1.30;86.33;98193.73;1745567;80;21039;-59
2023/03/27 02:51:18;;;;;;;0.60;0.60;;;;;;;1.32;86.37;98203.53;1737919;80;21036;-59
2023/03/27 02:53:48;;;;;;;2.05;0.65;;;;;;;1.31;86.32;98195.85;1736931;81;21134;-59
2023/03/27 02:56:17;;;;;;;0.70;0.50;;;;;;;1.30;86.42;98211.73;1738298;81;21500;-59
2023/03/27 02:58:50;;;;;;;0.65;0.60;;;;;;;1.27;86.47;98205.86;1736173;81;21068;-58
2023/03/27 03:01:18;;;;;;;0.90;0.57;;;;;;;1.33;86.68;98209.50;1732043;81;21540;-59
2023/03/27 03:03:54;;;;;;;1.12;0.70;;;;;;;1.34;86.79;98212.45;1744762;81;20968;-59
2023/03/27 03:06:28;;;;;;;0.65;0.65;;;;;;;1.34;86.86;98209.88;1737162;81;21078;-59
2023/03/27 03:08:50;;;;;;;1.47;0.72;;;;;;;1.32;86.70;98214.27;1736822;81;21102;-59
2023/03/27 03:11:16;;;;;;;1.20;0.70;;;;;;;1.39;86.96;98220.86;1742871;77;21057;-58
2023/03/27 03:13:42;;;;;;;0.80;0.72;;;;;;;1.39;86.82;98231.15;1813216;77;21115;-58
2023/03/27 03:16:09;;;;;;;0.78;0.78;;;;;;;1.35;86.83;98229.59;1767802;79;20970;-59
2023/03/27 03:18:36;;;;;;;0.90;0.78;;;;;;;1.35;86.87;98236.02;1810612;78;20930;-59
2023/03/27 03:21:03;;;;;;;0.80;0.70;;;;;;;1.41;87.06;98243.52;1771472;79;20988;-59
2023/03/27 03:23:30;;;;;;;1.12;1.02;;;;;;;1.43;86.82;98242.16;1810266;78;21099;-58
2023/03/27 03:25:57;;;;;;;1.00;0.90;;;;;;;1.43;87.08;98246.89;1774303;78;21072;-58
2023/03/27 03:28:26;;;;;;;3.47;0.98;;;;;;;1.43;86.96;98248.17;1792359;78;20997;-60
2023/03/27 03:30:53;;;;;;;0.90;0.85;;;;;;;1.46;87.12;98250.64;1790675;78;21024;-59
2023/03/27 03:33:21;;;;;;;1.40;1.30;;;;;;;1.51;87.15;98247.47;1785570;79;21539;-60
2023/03/27 03:35:50;;;;;;;1.80;1.15;;;;;;;1.59;87.15;98247.63;1786345;79;21645;-59
2023/03/27 03:38:23;;;;;;;1.12;1.02;;;;;;;1.62;87.16;98255.24;1814569;77;20954;-59
2023/03/27 03:40:48;;;;;;;1.30;1.10;;;;;;;1.58;87.06;98256.25;1815268;77;21080;-59
2023/03/27 03:43:14;;;;;;;1.57;1.30;;;;;;;1.62;87.31;98260.39;1811075;77;21073;-59
2023/03/27 03:45:40;;;;;;;1.40;1.27;;;;;;;1.63;87.30;98258.23;1797757;78;21033;-59
2023/03/27 03:48:07;;;;;;;1.27;1.07;;;;;;;1.65;87.23;98260.28;1812551;77;21058;-60
2023/03/27 03:50:33;;;;;;;1.60;1.37;;;;;;;1.65;87.15;98265.42;1813770;77;20974;-59
2023/03/27 03:52:59;;;;;;;1.70;1.10;;;;;;;1.65;87.17;98264.14;1816461;77;21073;-60
2023/03/27 03:55:25;;;;;;;1.87;1.20;;;;;;;1.67;87.39;98266.22;1815057;77;21370;-58
2023/03/27 03:57:51;;;;;;;1.20;0.98;;;;;;;1.67;87.39;98267.51;1820329;77;21043;-58
2023/03/27 04:00:18;;;;;;;1.77;1.10;;;;;;;1.67;87.31;98269.63;1811867;77;21421;-58
2023/03/27 04:02:45;;;;;;;1.47;1.30;;;;;;;1.68;87.41;98275.61;1769568;78;20967;-59
2023/03/27 04:05:11;;;;;;;1.15;1.05;;;;;;;1.69;87.51;98270.87;1813574;77;21081;-59
2023/03/27 04:07:39;;;;;;;1.98;1.35;;;;;;;1.70;87.41;98271.26;1771399;79;21013;-59
2023/03/27 04:10:07;;;;;;;1.77;1.35;;;;;;;1.61;87.12;98266.44;1812215;77;21005;-59
2023/03/27 04:12:34;;;;;;;1.95;1.37;;;;;;;1.58;87.42;98271.69;1812526;77;21017;-59
2023/03/27 04:15:00;;;;;;;2.20;1.27;;;;;;;1.60;87.57;98278.47;1819859;77;21088;-59
2023/03/27 04:17:27;;;;;;;1.95;1.40;;;;;;;1.60;87.54;98282.75;1815380;77;21157;-59
2023/03/27 04:19:53;;;;;;;1.40;1.30;;;;;;;1.55;87.45;98277.78;1805508;77;21484;-59
2023/03/27 04:22:21;;;;;;;2.35;1.67;;;;;;;1.54;87.62;98282.09;1800761;78;21582;-59
2023/03/27 04:24:49;;;;;;;2.77;2.40;;;;;;;1.52;87.64;98278.72;1778220;79;20947;-59
2023/03/27 04:27:17;;;;;;;4.15;3.10;;;;;;;1.51;87.62;98281.33;1796140;77;21017;-59
2023/03/27 04:29:46;;;;;;;;;;;;;;;1.47;87.66;98280.59;1811711;77;21872;-59
2023/03/27 04:32:11;;;;;;;7.55;3.20;;;;;;;1.50;87.88;98281.78;1808728;77;20197;-59
2023/03/27 04:34:39;;;;;;;3.55;2.37;;;;;;;1.50;87.80;98283.06;1808807;77;20935;-60
2023/03/27 04:37:05;;;;;;;;;;;;;;;1.49;87.84;98277.54;1813458;77;20985;-57
2023/03/27 04:39:38;;;;;;;3.02;1.85;;;;;;;1.52;88.16;98283.86;1791702;78;20176;-60
2023/03/27 04:42:03;;;;;;;2.70;2.10;;;;;;;1.53;87.83;98282.96;1813258;77;21037;-59
2023/03/27 04:44:29;;;;;;;4.97;2.50;;;;;;;1.61;88.23;98292.16;1814564;77;21009;-59
2023/03/27 04:47:01;;;;;;;2.17;1.85;;;;;;;1.69;88.22;98288.89;1806709;78;21499;-58
2023/03/27 04:49:23;;;;;;;2.72;2.05;;;;;;;1.67;87.86;98286.80;1814729;77;21013;-60
2023/03/27 04:51:50;;;;;;;7.30;2.20;;;;;;;1.70;88.33;98294.41;1816109;77;20990;-59
2023/03/27 04:54:16;;;;;;;2.58;2.25;;;;;;;1.83;88.50;98300.00;1814254;77;21017;-58
2023/03/27 04:56:44;;;;;;;3.85;2.33;;;;;;;1.92;88.51;98305.66;1815031;77;21052;-59
2023/03/27 04:59:12;;;;;;;4.20;2.40;;;;;;;1.97;88.21;98297.78;1817981;77;21005;-60
2023/03/27 05:01:38;;;;;;;2.72;2.33;;;;;;;2.00;88.48;98298.50;1808799;78;21052;-59
2023/03/27 05:04:05;;;;;;;5.03;2.83;;;;;;;2.11;88.57;98303.73;1815898;77;21705;-59
2023/03/27 05:06:31;;;;;;;4.67;2.77;;;;;;;2.18;88.48;98301.31;1810962;77;21524;-59
2023/03/27 05:08:58;;;;;;;6.45;3.20;;;;;;;2.22;88.46;98297.75;1810420;77;21456;-59
2023/03/27 05:11:25;;;;;;;5.22;3.45;;;;;;;2.25;88.52;98297.62;1825124;77;21140;-60
2023/03/27 05:13:52;;;;;;;5.15;3.27;;;;;;;2.33;88.66;98296.07;1821314;78;20983;-57
2023/03/27 05:16:18;;;;;;;4.17;3.12;;;;;;;2.39;88.52;98295.39;1820591;78;21009;-58
2023/03/27 05:18:44;;;;;;;5.95;4.35;;;;;;;2.39;88.45;98301.83;1823155;78;20965;-58
2023/03/27 05:21:12;;;;;;;4.85;3.22;;;;;;;2.46;88.59;98305.87;1821148;78;20964;-57
2023/03/27 05:23:38;;;;;;;4.67;3.35;;;;;;;2.53;88.70;98312.08;1818040;78;20902;-57
2023/03/27 05:26:04;;;;;;;4.17;3.05;;;;;;;2.57;88.41;98317.49;1811332;77;22718;-57
2023/03/27 05:28:30;;;;;;;4.17;2.80;;;;;;;2.46;88.09;98317.47;1776775;78;22406;-58
2023/03/27 05:30:57;;;;;;;4.03;3.17;;;;;;;2.39;88.10;98328.88;1817965;77;21533;-58
2023/03/27 05:33:24;;;;;;;6.28;3.75;;;;;;;2.35;88.12;98329.90;1809520;77;21476;-57
2023/03/27 05:35:51;;;;;;;2.83;2.30;;;;;;;2.37;88.24;98338.38;1815542;77;20986;-57
2023/03/27 05:38:19;;;;;;;4.12;2.65;;;;;;;2.33;88.53;98331.68;1814546;77;21009;-58
2023/03/27 05:40:45;;;;;;;4.72;3.70;;;;;;;2.41;88.54;98334.82;1821733;78;21087;-58
2023/03/27 05:43:11;;;;;;;4.37;3.08;;;;;;;2.44;88.50;98338.57;1820292;77;21038;-57
2023/03/27 05:45:37;;;;;;;3.30;2.80;;;;;;;2.40;88.28;98339.56;1811393;77;21008;-58
2023/03/27 05:48:03;;;;;;;4.45;2.58;;;;;;;2.49;88.80;98338.84;1818157;77;20989;-58
2023/03/27 05:50:33;;;;;;;5.65;2.75;;;;;;;2.55;88.42;98346.33;1817068;77;21060;-58
2023/03/27 05:53:03;;;;;;;3.27;2.33;;;;;;;2.57;88.70;98341.97;1822794;77;21305;-58
2023/03/27 05:55:30;;;;;;;3.62;2.75;;;;;;;2.61;88.62;98353.86;1814241;78;21520;-57
2023/03/27 05:57:56;;;;;;;6.92;2.85;;;;;;;2.66;88.74;98355.80;1813071;78;20951;-57
2023/03/27 06:00:26;;;;;;;6.17;3.10;;;;;;;2.78;89.19;98355.36;1817694;77;21032;-57
2023/03/27 06:02:58;;;;;;;3.27;2.30;;;;;;;2.82;88.81;98355.63;1815510;78;21512;-57
2023/03/27 06:05:25;;;;;;;4.40;2.50;;;;;;;2.81;88.48;98359.11;1818853;78;21046;-57
2023/03/27 06:07:51;;;;;;;5.47;2.52;;;;;;;2.74;88.37;98365.38;1816762;77;21162;-56
2023/03/27 06:10:20;;;;;;;4.28;2.58;;;;;;;2.66;88.23;98367.39;1817407;77;21037;-57
2023/03/27 06:12:47;;;;;;;4.42;2.60;;;;;;;2.56;88.08;98377.67;1811692;77;21366;-58
2023/03/27 06:15:14;;;;;;;3.85;2.35;;;;;;;2.29;87.42;98381.60;1812363;77;21056;-57
2023/03/27 06:17:45;;;;;;;4.03;2.00;;;;;;;1.91;87.56;98387.64;1822010;77;21032;-57
2023/03/27 06:20:14;;;;;;;2.55;2.10;;;;;;;1.69;88.03;98398.25;1821334;77;20907;-57
2023/03/27 06:22:50;;;;;;;;;;;;;;;1.50;88.45;98403.97;1783418;79;21111;-57
2023/03/27 06:25:19;;;;;;;5.50;2.15;;;;;;;1.39;88.59;98406.03;1785063;78;20157;-57
2023/03/27 06:27:49;;;;;;;3.95;2.20;;;;;;;1.31;88.90;98411.41;1786206;79;21618;-57
2023/03/27 06:30:19;;;;;;;3.50;2.40;;;;;;;1.23;88.66;98409.55;1751776;80;20962;-57
2023/03/27 06:32:50;;;;;;;3.27;2.35;;;;;;;1.20;88.72;98416.03;1777989;78;21014;-57
2023/03/27 06:35:18;;;;;;;3.00;1.98;;;;;;;1.16;88.62;98421.34;1790365;78;21119;-58
2023/03/27 06:37:47;;;;;;;2.22;1.75;;;;;;;1.08;88.71;98429.27;1795625;78;20954;-56
2023/03/27 06:40:23;;;;;;;1.62;1.45;;;;;;;0.94;88.52;98431.41;1784730;79;21088;-58
2023/03/27 06:43:01;;;;;;;3.47;1.40;;;;;;;0.85;88.67;98435.08;1790869;79;21565;-56
2023/03/27 06:45:32;;;;;;;1.98;1.07;;;;;;;0.75;89.22;98443.92;1785506;79;21021;-56
2023/03/27 06:48:03;;;;;;;1.42;1.30;;;;;;;0.74;89.14;98443.53;1790448;78;21484;-57
2023/03/27 06:50:32;;;;;;;2.12;1.30;;;;;;;0.74;89.24;98448.23;1796108;78;20962;-58
2023/03/27 06:52:58;;;;;;;1.85;1.27;;;;;;;0.76;89.28;98448.20;1798021;78;20961;-57
2023/03/27 06:55:28;;;;;;;1.95;1.20;;;;;;;0.76;89.27;98454.63;1790687;79;21069;-57
2023/03/27 06:57:56;;;;;;;1.42;1.15;;;;;;;0.82;89.37;98454.00;1793156;78;21024;-57
2023/03/27 07:00:27;;;;;;;1.67;1.30;;;;;;;0.73;89.23;98463.67;1785503;79;20954;-57
2023/03/27 07:02:59;;;;;;;1.80;1.45;;;;;;;0.75;89.27;98472.19;1786338;78;21412;-59
2023/03/27 07:05:28;;;;;;;1.90;1.05;;;;;;;0.77;89.11;98479.42;1781318;78;22430;-58
2023/03/27 07:07:57;;;;;;;1.25;1.05;;;;;;;0.82;89.14;98476.28;1785973;79;21136;-57
2023/03/27 07:10:24;;;;;;;1.55;0.90;;;;;;;0.90;88.98;98482.06;1788482;78;21097;-57
2023/03/27 07:12:55;;;;;;;2.58;1.10;;;;;;;0.99;88.82;98482.23;1792582;78;20982;-57
2023/03/27 07:15:23;;;;;;;0.88;0.80;;;;;;;1.16;89.06;98490.75;1796760;79;20975;-57
2023/03/27 07:17:55;;;;;;;1.00;0.90;;;;;;;1.26;88.95;98489.58;1791089;79;21069;-57
2023/03/27 07:20:22;;;;;;;1.07;0.98;;;;;;;1.32;88.68;98495.86;1793015;79;21067;-57
2023/03/27 07:22:49;;;;;;;1.00;0.90;;;;;;;1.32;88.60;98492.00;1788353;78;21081;-58
2023/03/27 07:25:16;;;;;;;3.60;1.10;;;;;;;1.30;88.31;98498.91;1793740;79;21442;-56
2023/03/27 07:27:42;;;;;;;1.95;1.40;;;;;;;1.29;88.53;98502.38;1791156;79;21037;-57
2023/03/27 07:30:12;;;;;;;7.97;5.03;;;;;;;1.33;88.48;98500.09;1793189;79;20970;-56
2023/03/27 07:32:40;;;;;;;2.12;1.35;;;;;;;1.34;88.52;98512.06;1783721;79;20930;-57
2023/03/27 07:35:08;;;;;;;1.47;1.10;;;;;;;1.31;88.28;98518.58;1795813;79;20977;-56
2023/03/27 07:37:38;;;;;;;;;;;;;;;1.23;88.56;98529.11;1793288;78;20978;-57
2023/03/27 07:40:07;;;;;;;1.95;1.30;;;;;;;1.17;88.72;98528.42;1790894;78;20179;-56
2023/03/27 07:42:35;;;;;;;3.33;1.42;;;;;;;1.17;89.02;98533.11;1787421;79;21027;-56
2023/03/27 07:45:02;;;;;;;2.05;1.30;;;;;;;1.19;89.14;98530.52;1789725;79;21057;-56
2023/03/27 07:47:30;;;;;;;3.27;2.42;;;;;;;1.25;89.26;98535.03;1793487;79;21011;-57
2023/03/27 07:49:56;;;;;;;3.33;2.10;;;;;;;1.25;88.89;98539.34;1788781;78;21093;-58
2023/03/27 07:52:25;;;;;;;5.97;2.55;;;;;;;1.09;88.61;98544.92;1790354;79;20993;-57
2023/03/27 07:54:53;;;;;;;3.10;1.57;;;;;;;1.04;88.80;98551.91;1786155;79;21041;-57
2023/03/27 07:57:19;;;;;;;4.70;2.17;;;;;;;1.00;88.85;98559.29;1793672;79;21041;-57
2023/03/27 07:59:45;;;;;;;4.65;1.80;;;;;;;0.99;88.79;98558.06;1792123;79;21497;-57
2023/03/27 08:02:14;;;;;;;2.67;1.65;;;;;;;0.97;88.75;98572.67;1788849;79;21450;-56
2023/03/27 08:04:41;;;;;;;4.05;1.80;;;;;;;1.02;88.80;98579.38;1787681;78;20946;-57
2023/03/27 08:07:10;;;;;;;1.92;1.37;;;;;;;0.96;88.19;98582.12;1784422;79;21517;-56
2023/03/27 08:09:38;;;;;;;2.40;1.87;;;;;;;0.91;88.47;98589.55;1786637;79;20982;-57
2023/03/27 08:12:06;;;;;;;2.25;1.85;;;;;;;0.86;88.42;98590.94;1782154;78;21151;-56
2023/03/27 08:14:34;;;;;;;2.12;1.35;;;;;;;0.87;88.50;98590.08;1792140;78;20986;-58
2023/03/27 08:17:01;;;;;;;5.17;2.95;;;;;;;0.92;88.62;98597.20;1784224;79;21053;-57
2023/03/27 08:19:30;;;;;;;2.58;1.67;;;;;;;0.97;88.30;98594.08;1788493;78;21017;-56
2023/03/27 08:21:56;;;;;;;2.62;2.10;;;;;;;1.09;88.53;98596.34;1788775;79;20981;-57
2023/03/27 08:24:22;;;;;;;5.33;2.22;;;;;;;1.13;87.69;98602.68;1783210;79;21053;-57
2023/03/27 08:26:49;;;;;;;4.65;2.10;;;;;;;1.15;87.72;98598.31;1780789;78;21046;-56
2023/03/27 08:29:15;;;;;;;5.33;4.20;;;;;;;1.35;88.59;98598.63;1791439;78;20977;-57
2023/03/27 08:31:42;;;;;;;5.40;3.02;;;;;;;1.62;88.95;98595.70;1784922;79;21002;-58
2023/03/27 08:34:08;;;;;;;6.10;2.70;;;;;;;1.83;88.23;98596.81;1789423;79;21140;-57
2023/03/27 08:36:35;;;;;;;5.22;2.77;;;;;;;2.18;87.19;98598.75;1792641;79;20939;-57
2023/03/27 08:39:01;;;;;;;4.08;2.30;;;;;;;2.88;86.32;98597.73;1788781;78;20967;-58
2023/03/27 08:41:37;;;;;;;3.30;2.05;;;;;;;4.06;87.12;98597.76;1807966;78;20957;-58
2023/03/27 08:44:09;;;;;;;3.83;1.77;;;;;;;5.41;85.95;98594.78;1792628;79;21016;-59
2023/03/27 08:46:51;;;;;;;3.98;2.08;;;;;;;6.82;86.07;98601.13;1793904;79;20927;-58
2023/03/27 08:49:21;;;;;;;2.70;1.75;;;;;;;7.91;84.33;98610.23;1800947;77;20950;-59
2023/03/27 08:51:55;;;;;;;1.52;0.93;;;;;;;8.68;78.57;98607.69;1817742;77;20958;-57
2023/03/27 08:54:24;;;;;;;1.85;1.20;;;;;;;8.27;82.72;98604.31;1815245;77;21009;-57
2023/03/27 08:56:51;;;;;;;1.22;0.90;;;;;;;8.08;81.58;98603.65;1817939;77;21045;-58
2023/03/27 08:59:24;;;;;;;2.67;1.20;;;;;;;7.95;80.06;98598.73;1819171;77;20994;-57
2023/03/27 09:02:24;;;;;;;1.60;0.98;;;;;;;7.78;81.26;98612.64;1777085;79;21137;-59
2023/03/27 09:05:10;;;;;;;2.55;1.40;;;;;;;7.63;80.00;98610.41;1779192;79;20994;-58
2023/03/27 09:07:55;;;;;;;0.93;0.90;;;;;;;7.63;80.26;98618.20;1808472;77;21029;-58
2023/03/27 09:10:34;;;;;;;2.65;1.17;;;;;;;9.27;86.81;98612.06;1813895;77;21092;-57
2023/03/27 09:13:16;;;;;;;0.78;0.78;;;;;;;10.97;81.15;98609.20;1806458;77;21032;-58
2023/03/27 09:15:56;;;;;;;1.55;1.00;;;;;;;12.65;80.16;98609.67;1811195;77;20960;-58
2023/03/27 09:18:49;;;;;;;1.90;1.40;;;;;;;14.81;80.97;98609.11;1802843;78;21524;-58
2023/03/27 09:21:20;;;;;;;1.82;1.10;;;;;;;15.89;74.36;98611.42;1809387;78;20926;-58
2023/03/27 09:23:47;;;;;;;1.32;0.68;;;;;;;15.65;81.39;98607.75;1775369;78;21492;-58
2023/03/27 09:26:18;;;;;;;;;;;;;;;15.20;71.75;98613.33;1804318;78;21594;-58
2023/03/27 09:28:59;;;;;;;1.40;0.60;;;;;;;13.70;68.14;98619.71;1800392;76;20121;-58
2023/03/27 09:31:30;;;;;;;0.78;0.53;;;;;;;11.81;61.48;98634.82;1808496;78;21079;-58
2023/03/27 09:34:03;;;;;;;1.07;0.70;;;;;;;10.15;70.08;98633.17;1803625;78;21574;-58
2023/03/27 09:36:30;;;;;;;1.17;0.60;;;;;;;8.78;70.25;98644.88;1763199;79;21102;-58
2023/03/27 09:39:06;;;;;;;0.53;0.50;;;;;;;7.55;66.24;98652.83;1804028;76;21142;-58
2023/03/27 09:41:45;;;;;;;2.37;0.80;;;;;;;6.58;72.73;98656.36;1765720;79;21009;-58
2023/03/27 09:44:24;;;;;;;1.80;0.98;;;;;;;6.14;71.76;98667.52;1762196;79;21461;-58
2023/03/27 09:46:56;;;;;;;1.45;0.80;;;;;;;6.14;69.28;98666.23;1764898;79;21070;-57
2023/03/27 09:49:26;;;;;;;1.07;0.60;;;;;;;6.25;72.99;98666.11;1779048;80;21595;-57
2023/03/27 09:51:57;;;;;;;1.47;0.93;;;;;;;6.05;71.41;98672.21;1744203;79;21080;-58
2023/03/27 09:54:27;;;;;;;2.58;0.90;;;;;;;5.69;70.63;98679.02;1808891;78;21419;-57
2023/03/27 09:57:00;;;;;;;2.30;0.95;;;;;;;5.32;72.03;98680.58;1770568;79;20966;-57
2023/03/27 09:59:39;;;;;;;1.52;0.75;;;;;;;5.05;74.02;98683.43;1779963;78;21083;-58
2023/03/27 10:02:17;;;;;;;1.77;0.90;;;;;;;4.83;73.48;98689.09;1812799;77;20984;-58
2023/03/27 10:05:10;;;;;;;1.67;0.98;;;;;;;4.44;72.75;98693.64;1807601;78;21048;-57
2023/03/27 10:07:33;;;;;;;1.87;0.80;;;;;;;3.90;72.62;98705.16;1808415;78;20962;-57
2023/03/27 10:10:16;;;;;;;1.27;0.88;;;;;;;3.58;74.49;98709.70;1803217;78;21044;-57
2023/03/27 10:12:44;;;;;;;1.45;0.65;;;;;;;3.53;74.11;98711.63;1805630;77;21092;-57
2023/03/27 10:15:31;;;;;;;1.35;0.53;;;;;;;3.33;73.49;98715.73;1804784;78;22114;-57
2023/03/27 10:18:01;;;;;;;0.72;0.50;;;;;;;3.60;72.75;98714.38;1799780;78;20950;-58
2023/03/27 10:20:27;;;;;;;2.42;0.53;;;;;;;4.13;72.24;98718.05;1810367;78;20965;-57
2023/03/27 10:23:08;;;;;;;1.05;0.65;;;;;;;4.52;71.52;98717.45;1806498;79;20989;-57
2023/03/27 10:25:41;;;;;;;1.70;0.80;;;;;;;4.62;69.19;98729.55;1808023;78;21492;-58
2023/03/27 10:28:10;;;;;;;0.88;0.60;;;;;;;4.84;69.32;98728.27;1783702;79;21461;-57
2023/03/27 10:30:48;;;;;;;1.67;0.72;;;;;;;4.47;69.51;98736.16;1766791;79;21429;-56
2023/03/27 10:33:29;;;;;;;1.75;1.10;;;;;;;3.86;67.80;98739.72;1808600;78;21496;-56
2023/03/27 10:35:57;;;;;;;1.25;0.70;;;;;;;3.40;71.54;98746.48;1794735;79;21044;-57
2023/03/27 10:38:24;;;;;;;1.90;0.70;;;;;;;3.15;71.38;98749.87;1806767;79;20946;-57
2023/03/27 10:40:51;;;;;;;1.20;0.68;;;;;;;2.71;70.84;98748.25;1809195;78;21023;-57
2023/03/27 10:43:42;;;;;;;2.00;1.20;;;;;;;2.43;71.68;98753.39;1806297;78;21016;-57
2023/03/27 10:46:18;;;;;;;2.75;1.60;;;;;;;2.21;71.08;98767.34;1799794;78;21027;-58
2023/03/27 10:49:15;;;;;;;1.55;0.93;;;;;;;1.98;71.89;98767.55;1799342;77;21531;-58
2023/03/27 10:52:00;;;;;;;2.35;1.22;;;;;;;1.85;71.88;98775.23;1796666;78;20970;-57
2023/03/27 10:54:59;;;;;;;3.45;1.00;;;;;;;1.89;73.08;98779.39;1804713;78;20973;-57
2023/03/27 10:57:33;;;;;;;1.30;0.93;;;;;;;2.05;73.19;98785.42;1809937;78;21412;-57
2023/03/27 11:00:22;;;;;;;1.55;0.78;;;;;;;2.37;72.89;98796.93;1808077;78;21024;-57
2023/03/27 11:03:08;;;;;;;1.77;0.82;;;;;;;3.07;71.23;98787.96;1803602;77;20942;-57
2023/03/27 11:05:38;;;;;;;2.35;0.80;;;;;;;4.02;74.49;98789.93;1813279;78;20993;-57
2023/03/27 11:08:26;;;;;;;2.05;0.95;;;;;;;4.75;72.24;98799.30;1810152;77;21505;-58
2023/03/27 11:10:56;;;;;;;1.80;0.85;;;;;;;4.83;71.88;98802.89;1808581;78;21120;-58
2023/03/27 11:13:26;;;;;;;1.87;0.93;;;;;;;5.10;69.94;98803.11;1812884;78;20981;-58
2023/03/27 11:16:18;;;;;;;1.02;0.53;;;;;;;5.15;70.48;98806.36;1817130;78;20956;-57
2023/03/27 11:18:50;;;;;;;2.17;0.72;;;;;;;4.97;70.01;98805.78;1819759;78;20969;-58
2023/03/27 11:21:23;;;;;;;1.75;0.60;;;;;;;4.40;67.39;98822.61;1815074;77;21532;-57
2023/03/27 11:23:56;;;;;;;1.60;0.50;;;;;;;4.21;70.16;98818.55;1820591;78;21036;-57
2023/03/27 11:26:35;;;;;;;1.32;1.00;;;;;;;4.17;70.72;98820.41;1819547;78;21047;-58
2023/03/27 11:29:09;;;;;;;1.30;0.70;;;;;;;3.76;68.31;98830.42;1815684;77;21101;-58
2023/03/27 11:31:47;;;;;;;1.22;0.80;;;;;;;3.31;65.08;98833.63;1818832;78;21949;-57
2023/03/27 11:34:41;;;;;;;1.80;0.90;;;;;;;3.18;69.04;98840.05;1771967;80;21058;-57
2023/03/27 11:37:30;;;;;;;1.25;0.80;;;;;;;3.43;69.75;98833.66;1799491;78;20949;-57
2023/03/27 11:40:08;;;;;;;1.60;0.70;;;;;;;3.49;65.95;98843.78;1793976;78;20954;-56
2023/03/27 11:42:36;;;;;;;2.35;0.90;;;;;;;3.11;66.05;98839.41;1793103;78;21080;-58
2023/03/27 11:45:09;;;;;;;1.40;0.70;;;;;;;2.74;67.44;98837.08;1803766;78;20981;-57
2023/03/27 11:47:45;;;;;;;1.70;0.70;;;;;;;2.41;65.12;98846.20;1795469;78;21442;-57
2023/03/27 11:50:34;;;;;;;1.27;0.82;;;;;;;2.14;65.84;98855.98;1802484;78;21022;-56
2023/03/27 11:53:13;;;;;;;4.53;1.12;;;;;;;1.97;66.16;98852.12;1789584;78;21076;-57
2023/03/27 11:56:02;;;;;;;2.25;0.82;;;;;;;1.89;64.39;98859.64;1807923;78;21494;-57
2023/03/27 11:58:55;;;;;;;1.02;0.62;;;;;;;1.73;62.77;98865.61;1822668;78;21028;-61
2023/03/27 12:01:54;;;;;;;1.25;0.60;;;;;;;1.84;63.30;98861.48;1814578;77;21029;-57
2023/03/27 12:04:50;;;;;;;0.57;0.50;;;;;;;3.22;66.18;98866.17;1815817;78;20969;-57