Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:04:22;;;;;;;2.40;1.25;;;;;;;14.59;66.00;99273.19;10392123;28;20045;-61
2023/08/30 00:09:25;;;;;;;1.85;1.30;;;;;;;14.64;65.59;99280.69;10388242;28;20132;-61
2023/08/30 00:14:27;;;;;;;2.70;1.00;;;;;;;14.68;65.74;99273.34;10394263;28;20057;-61
2023/08/30 00:19:28;;;;;;;1.50;1.02;;;;;;;14.65;65.72;99286.78;10403888;28;20045;-60
2023/08/30 00:24:30;;;;;;;7.28;1.80;;;;;;;14.69;65.68;99275.88;10394434;28;20041;-61
2023/08/30 00:29:33;;;;;;;1.67;1.13;;;;;;;14.73;65.60;99273.78;10393171;28;20724;-61
2023/08/30 00:34:35;;;;;;;1.95;1.20;;;;;;;14.72;65.49;99269.47;10404568;28;20053;-61
2023/08/30 00:39:40;;;;;;;2.60;1.50;;;;;;;14.49;65.86;99266.25;10396095;28;20341;-61
2023/08/30 00:44:42;;;;;;;2.13;1.25;;;;;;;14.51;65.65;99270.38;10386535;28;20048;-61
2023/08/30 00:49:44;;;;;;;4.30;1.20;;;;;;;14.42;66.04;99263.25;10388205;28;20580;-61
2023/08/30 00:54:46;;;;;;;2.67;1.35;;;;;;;14.53;65.99;99249.22;10392472;28;20049;-61
2023/08/30 00:59:53;;;;;;;2.42;1.30;;;;;;;14.60;66.05;99250.34;10389594;28;20038;-62
2023/08/30 01:04:55;;;;;;;1.90;1.30;;;;;;;14.62;65.80;99250.19;10387118;28;20053;-62
2023/08/30 01:09:58;;;;;;;1.58;1.17;;;;;;;14.56;65.87;99254.19;10395495;28;20044;-62
2023/08/30 01:15:13;;;;;;;2.58;1.40;;;;;;;14.50;66.40;99252.94;10386729;28;20549;-61
2023/08/30 01:20:18;;;;;;;1.90;1.20;;;;;;;14.55;66.24;99239.41;10388019;28;20498;-61
2023/08/30 01:25:39;;;;;;;1.63;1.17;;;;;;;14.48;66.16;99238.22;10403408;28;20056;-61
2023/08/30 01:30:44;;;;;;;3.80;1.30;;;;;;;14.58;66.24;99239.94;10402216;28;20053;-61
2023/08/30 01:35:47;;;;;;;4.47;1.40;;;;;;;14.59;65.98;99231.06;10391785;28;20040;-61
2023/08/30 01:40:50;;;;;;;1.98;1.30;;;;;;;14.43;66.04;99225.44;10387298;28;20037;-61
2023/08/30 01:45:53;;;;;;;2.60;1.40;;;;;;;14.53;66.05;99207.13;10386460;28;20041;-61
2023/08/30 01:50:58;;;;;;;2.83;1.70;;;;;;;14.54;66.06;99208.78;10388433;28;20049;-61
2023/08/30 01:56:01;;;;;;;1.75;1.23;;;;;;;14.52;66.06;99210.69;10384801;28;20041;-61
2023/08/30 02:01:03;;;;;;;3.10;1.50;;;;;;;14.62;66.05;99213.34;10388332;28;20060;-61
2023/08/30 02:06:08;;;;;;;2.28;1.30;;;;;;;14.56;65.96;99206.84;10418415;28;20056;-61
2023/08/30 02:11:19;;;;;;;1.67;1.15;;;;;;;14.49;65.92;99203.09;10399734;28;20068;-61
2023/08/30 02:16:23;;;;;;;1.58;1.20;;;;;;;14.49;66.05;99206.53;10399220;28;20060;-61
2023/08/30 02:21:26;;;;;;;2.42;1.40;;;;;;;14.45;66.02;99207.72;10415329;28;20044;-61
2023/08/30 02:26:28;;;;;;;2.45;1.38;;;;;;;14.47;66.03;99210.25;10400972;28;20056;-61
2023/08/30 02:31:30;;;;;;;6.07;1.38;;;;;;;14.57;65.81;99206.69;10400380;28;20053;-61
2023/08/30 02:36:32;;;;;;;1.90;1.23;;;;;;;14.38;65.95;99196.09;10400857;28;20046;-61
2023/08/30 02:41:34;;;;;;;2.25;1.55;;;;;;;14.28;66.23;99199.66;10401395;28;20041;-61
2023/08/30 02:46:37;;;;;;;3.55;1.30;;;;;;;14.25;66.54;99206.00;10398469;28;20045;-61
2023/08/30 02:51:40;;;;;;;1.40;1.23;;;;;;;14.32;66.61;99208.94;10400570;28;20556;-61
2023/08/30 02:56:43;;;;;;;2.17;1.50;;;;;;;14.39;66.42;99207.47;10440370;28;20064;-61
2023/08/30 03:01:45;;;;;;;4.43;2.05;;;;;;;14.43;66.24;99196.50;10411938;28;20045;-61
2023/08/30 03:06:49;;;;;;;3.35;1.45;;;;;;;14.39;66.39;99203.00;10399292;28;20053;-61
2023/08/30 03:11:51;;;;;;;1.95;1.30;;;;;;;14.31;66.34;99192.31;10392156;28;20182;-61
2023/08/30 03:16:53;;;;;;;1.95;1.20;;;;;;;14.30;66.72;99188.03;10396639;28;20055;-61
2023/08/30 03:21:55;;;;;;;1.92;1.30;;;;;;;14.20;66.32;99181.91;10397381;28;20045;-59
2023/08/30 03:26:57;;;;;;;2.30;1.30;;;;;;;14.13;66.41;99193.06;10391112;28;20041;-59
2023/08/30 03:31:59;;;;;;;1.55;1.20;;;;;;;13.86;66.89;99185.72;10395921;28;20050;-59
2023/08/30 03:37:01;;;;;;;2.65;1.20;;;;;;;13.93;66.95;99186.06;10393670;28;20097;-61
2023/08/30 03:42:04;;;;;;;3.10;1.65;;;;;;;13.99;66.99;99191.63;10395519;28;20603;-61
2023/08/30 03:47:05;;;;;;;6.47;2.22;;;;;;;14.07;66.96;99189.19;10410644;28;20060;-61
2023/08/30 03:52:07;;;;;;;7.60;2.13;;;;;;;14.01;66.99;99189.69;10394493;28;20151;-61
2023/08/30 03:57:09;;;;;;;3.90;1.90;;;;;;;13.99;67.07;99181.13;10390739;28;20049;-61
2023/08/30 04:02:13;;;;;;;6.07;2.13;;;;;;;13.97;67.34;99190.09;10408671;28;20045;-60
2023/08/30 04:07:15;;;;;;;5.50;2.10;;;;;;;14.01;67.48;99194.97;10408352;28;20409;-62
2023/08/30 04:12:17;;;;;;;4.43;1.50;;;;;;;13.95;67.19;99194.63;10409440;28;20513;-61
2023/08/30 04:17:19;;;;;;;3.60;1.60;;;;;;;14.03;67.39;99193.03;10373771;28;20406;-61
2023/08/30 04:22:21;;;;;;;3.72;1.73;;;;;;;14.02;67.31;99191.38;10387763;28;20049;-61
2023/08/30 04:27:23;;;;;;;4.88;1.98;;;;;;;14.07;67.53;99183.06;10400836;28;20053;-61
2023/08/30 04:32:26;;;;;;;31.27;4.18;;;;;;;14.02;67.45;99185.28;10374906;28;20061;-62
2023/08/30 04:37:31;;;;;;;4.45;1.65;;;;;;;13.88;67.82;99181.19;10391431;28;20379;-61
2023/08/30 04:42:34;;;;;;;2.70;1.70;;;;;;;14.03;67.56;99179.88;10386585;28;20060;-60
2023/08/30 04:47:36;;;;;;;6.53;2.10;;;;;;;14.14;67.34;99187.69;10389939;28;20183;-62
2023/08/30 04:52:39;;;;;;;3.00;1.90;;;;;;;14.31;67.26;99171.28;10403414;28;20053;-61
2023/08/30 04:57:44;;;;;;;4.00;1.90;;;;;;;14.21;67.28;99175.66;10404353;28;20640;-62
2023/08/30 05:02:49;;;;;;;6.18;2.22;;;;;;;14.16;67.32;99170.00;10387760;28;20111;-62
2023/08/30 05:07:52;;;;;;;2.92;1.73;;;;;;;14.18;67.76;99175.94;10388496;28;20058;-60
2023/08/30 05:12:54;;;;;;;4.65;1.65;;;;;;;14.26;67.58;99180.53;10388759;28;20138;-61
2023/08/30 05:17:56;;;;;;;17.95;2.33;;;;;;;14.28;67.27;99178.59;10400205;28;20042;-61
2023/08/30 05:22:59;;;;;;;4.97;1.65;;;;;;;14.20;67.53;99174.03;10403229;28;20128;-60
2023/08/30 05:28:01;;;;;;;17.27;2.17;;;;;;;14.23;67.42;99176.38;10387808;28;20057;-60
2023/08/30 05:33:05;;;;;;;6.55;2.08;;;;;;;14.24;67.24;99162.28;10404574;28;20045;-61
2023/08/30 05:38:23;;;;;;;2.83;1.58;;;;;;;14.26;67.00;99165.59;10388377;28;20192;-61
2023/08/30 05:43:41;;;;;;;105.18;3.90;;;;;;;14.09;66.93;99168.84;10388434;28;20045;-61
2023/08/30 05:48:43;;;;;;;5.68;1.40;;;;;;;14.08;67.26;99174.25;10389112;28;20045;-61
2023/08/30 05:53:46;;;;;;;9.57;1.50;;;;;;;14.15;66.84;99178.81;10387684;28;20566;-60
2023/08/30 05:58:48;;;;;;;3.50;1.80;;;;;;;14.24;66.72;99183.31;10388133;28;20045;-62
2023/08/30 06:03:50;;;;;;;7.13;1.85;;;;;;;14.27;66.31;99179.56;10388711;28;20657;-63
2023/08/30 06:08:52;;;;;;;3.03;1.60;;;;;;;14.31;66.80;99173.91;10387328;28;20045;-62
2023/08/30 06:13:54;;;;;;;2.95;1.60;;;;;;;14.42;66.79;99175.59;10392197;28;20126;-61
2023/08/30 06:18:58;;;;;;;9.90;1.92;;;;;;;14.46;66.15;99177.00;10388147;28;20045;-62
2023/08/30 06:24:01;;;;;;;5.18;2.42;;;;;;;14.44;66.18;99165.78;10387898;28;20226;-61
2023/08/30 06:29:03;;;;;;;2.97;1.58;;;;;;;14.43;65.93;99159.69;10401214;28;20059;-62
2023/08/30 06:34:07;;;;;;;3.83;2.03;;;;;;;14.50;66.22;99163.47;10385398;28;20045;-61
2023/08/30 06:39:11;;;;;;;24.98;2.85;;;;;;;14.64;65.62;99164.06;10387627;28;20503;-61
2023/08/30 06:44:13;;;;;;;12.55;2.95;;;;;;;14.65;65.38;99165.72;10386438;28;20049;-62
2023/08/30 06:49:16;;;;;;;4.75;2.35;;;;;;;14.78;65.40;99163.69;10393551;28;21530;-62
2023/08/30 06:54:18;;;;;;;3.83;1.95;;;;;;;15.10;65.04;99159.81;10432041;28;20051;-61
2023/08/30 06:59:20;;;;;;;4.63;2.20;;;;;;;15.14;64.52;99152.47;10393333;28;20084;-62
2023/08/30 07:04:23;;;;;;;5.18;2.25;;;;;;;15.33;64.16;99157.72;10396042;28;20069;-62
2023/08/30 07:09:28;;;;;;;4.43;2.10;;;;;;;15.41;64.18;99145.50;10405418;28;20049;-61
2023/08/30 07:14:30;;;;;;;5.95;1.85;;;;;;;15.44;64.03;99147.03;10393932;28;20057;-61
2023/08/30 07:19:32;;;;;;;4.35;2.33;;;;;;;15.49;63.82;99136.91;10392576;28;20225;-61
2023/08/30 07:24:34;;;;;;;6.65;2.40;;;;;;;15.48;63.61;99144.94;10388819;28;20358;-61
2023/08/30 07:29:36;;;;;;;3.35;1.98;;;;;;;15.58;63.81;99151.06;10391638;28;20402;-61
2023/08/30 07:34:38;;;;;;;4.50;2.35;;;;;;;15.79;63.31;99143.81;10387652;28;20061;-60
2023/08/30 07:39:40;;;;;;;3.80;2.15;;;;;;;16.00;62.78;99139.97;10393194;28;20046;-61
2023/08/30 07:44:42;;;;;;;5.18;2.30;;;;;;;15.83;62.64;99145.19;10390407;28;20044;-61
2023/08/30 07:49:44;;;;;;;5.10;2.50;;;;;;;15.92;62.53;99147.78;10397348;28;20045;-61
2023/08/30 07:54:46;;;;;;;4.78;2.40;;;;;;;15.90;62.80;99135.69;10388863;28;20037;-62
2023/08/30 07:59:48;;;;;;;5.25;2.70;;;;;;;16.14;62.23;99136.03;10403630;28;20053;-61
2023/08/30 08:04:51;;;;;;;4.57;2.42;;;;;;;16.57;61.86;99130.16;10390260;28;20528;-62
2023/08/30 08:09:55;;;;;;;6.13;2.63;;;;;;;17.11;61.08;99124.72;10389356;28;20132;-61
2023/08/30 08:14:56;;;;;;;4.88;2.47;;;;;;;18.15;58.93;99126.41;10387537;28;20045;-62
2023/08/30 08:19:58;;;;;;;6.30;3.13;;;;;;;18.38;58.65;99116.94;10386353;28;20045;-62
2023/08/30 08:25:00;;;;;;;4.53;2.83;;;;;;;18.78;57.41;99106.44;10386050;28;20107;-62
2023/08/30 08:30:04;;;;;;;4.20;2.40;;;;;;;19.21;56.69;99103.53;10388965;28;20580;-62
2023/08/30 08:35:08;;;;;;;4.68;2.58;;;;;;;19.00;56.55;99097.84;10387958;28;20494;-63
2023/08/30 08:40:13;;;;;;;3.33;2.00;;;;;;;18.96;56.82;99095.69;10389538;28;20053;-62
2023/08/30 08:45:23;;;;;;;;;;;;;;;19.22;55.52;99091.91;10386610;28;20060;-62
2023/08/30 08:50:28;;;;;;;3.67;2.15;;;;;;;19.29;56.12;99087.63;10388643;28;20347;-63
2023/08/30 08:55:38;;;;;;;3.45;1.98;;;;;;;20.10;55.27;99092.72;10385275;28;20279;-62
2023/08/30 09:00:42;;;;;;;4.20;1.95;;;;;;;20.34;54.65;99089.97;10393056;28;20119;-62
2023/08/30 09:05:46;;;;;;;4.68;2.40;;;;;;;20.61;53.85;99086.88;10414551;28;20142;-62
2023/08/30 09:10:52;;;;;;;6.43;2.40;;;;;;;20.72;53.62;99086.44;10387440;28;20115;-63
2023/08/30 09:15:54;;;;;;;4.75;2.17;;;;;;;20.67;53.50;99082.66;10379095;28;20053;-61
2023/08/30 09:21:06;;;;;;;4.90;2.25;;;;;;;19.97;53.25;99087.16;10389524;28;20513;-62
2023/08/30 09:26:09;;;;;;;3.42;2.25;;;;;;;19.90;55.01;99081.72;10383619;28;20049;-62
2023/08/30 09:31:22;;;;;;;3.88;2.35;;;;;;;20.30;53.10;99075.38;10385987;28;20127;-62
2023/08/30 09:36:24;;;;;;;3.15;1.80;;;;;;;20.62;52.72;99064.59;10384843;28;20521;-63
2023/08/30 09:41:29;;;;;;;3.22;1.60;;;;;;;20.98;52.38;99057.69;10386027;28;20245;-62
2023/08/30 09:46:41;;;;;;;3.55;1.70;;;;;;;21.08;49.71;99050.31;10384462;28;20049;-62
2023/08/30 09:51:54;;;;;;;3.05;1.50;;;;;;;21.14;50.15;99035.44;10383824;28;20045;-62
2023/08/30 09:57:01;;;;;;;2.67;1.70;;;;;;;21.82;48.51;99024.63;10383212;28;20521;-62
2023/08/30 10:02:07;;;;;;;2.25;1.42;;;;;;;22.01;46.00;99018.69;10386540;28;20060;-62
2023/08/30 10:07:11;;;;;;;9.07;2.10;;;;;;;22.02;47.10;99008.88;10382853;28;20046;-62
2023/08/30 10:12:14;;;;;;;3.13;1.67;;;;;;;21.46;46.93;98992.59;10387023;28;20056;-63
2023/08/30 10:17:22;;;;;;;3.38;1.58;;;;;;;20.86;48.09;98997.16;10391915;28;20042;-62
2023/08/30 10:22:26;;;;;;;6.38;2.10;;;;;;;20.14;49.19;99012.59;10387564;28;20054;-62
2023/08/30 10:27:31;;;;;;;2.35;1.30;;;;;;;19.76;49.25;99017.88;10387902;28;20054;-62
2023/08/30 10:32:42;;;;;;;2.22;1.40;;;;;;;19.18;48.54;99026.97;10392484;28;20046;-62
2023/08/30 10:37:59;;;;;;;4.70;1.30;;;;;;;19.23;49.24;99018.53;10391370;28;20525;-62
2023/08/30 10:43:04;;;;;;;2.50;1.42;;;;;;;19.54;49.39;99010.66;10391415;28;20052;-62
2023/08/30 10:48:06;;;;;;;3.03;1.55;;;;;;;19.95;49.03;99001.59;10389719;28;20061;-63
2023/08/30 10:53:16;;;;;;;3.28;1.58;;;;;;;20.09;48.16;99000.84;10395319;28;20244;-63
2023/08/30 10:58:18;;;;;;;2.08;1.38;;;;;;;20.28;48.72;99000.38;10390075;28;20045;-62
2023/08/30 11:03:24;;;;;;;2.58;1.48;;;;;;;20.66;47.86;98999.47;10386414;28;20049;-63
2023/08/30 11:08:28;;;;;;;2.78;1.48;;;;;;;20.85;47.51;98993.66;10387341;28;20457;-62
2023/08/30 11:13:36;;;;;;;2.97;1.40;;;;;;;20.93;46.48;98982.97;10388381;28;20053;-62
2023/08/30 11:18:41;;;;;;;5.15;1.50;;;;;;;21.03;46.18;98980.03;10388076;28;20054;-62
2023/08/30 11:23:44;;;;;;;3.63;1.55;;;;;;;21.30;45.67;98968.81;10386022;28;20049;-62
2023/08/30 11:28:48;;;;;;;5.72;2.00;;;;;;;21.69;45.34;98958.72;10387144;28;20435;-63
2023/08/30 11:33:55;;;;;;;2.47;1.45;;;;;;;22.07;44.63;98948.75;10387583;28;20401;-63
2023/08/30 11:38:58;;;;;;;3.67;1.60;;;;;;;22.42;43.69;98942.56;10389030;28;20049;-61
2023/08/30 11:44:00;;;;;;;3.55;1.48;;;;;;;22.55;43.34;98939.19;10394036;28;20052;-61
2023/08/30 11:49:04;;;;;;;4.72;1.42;;;;;;;22.70;42.95;98932.75;10390304;28;20261;-62
2023/08/30 11:54:09;;;;;;;2.53;1.40;;;;;;;22.70;42.33;98932.75;10384050;28;20049;-62
2023/08/30 11:59:22;;;;;;;2.03;1.27;;;;;;;22.56;40.75;98928.34;10388762;28;20053;-61
2023/08/30 12:04:25;;;;;;;3.33;1.60;;;;;;;22.26;41.33;98926.00;10386589;28;20056;-62
2023/08/30 12:09:31;;;;;;;2.17;1.40;;;;;;;22.27;41.13;98930.34;10387489;28;20049;-62
2023/08/30 12:14:35;;;;;;;2.78;1.30;;;;;;;22.35;41.55;98936.34;10385390;28;20658;-61
2023/08/30 12:19:42;;;;;;;3.58;1.52;;;;;;;22.44;41.43;98940.53;10419957;28;20420;-62
2023/08/30 12:24:45;;;;;;;2.15;1.30;;;;;;;22.40;40.94;98933.09;10387636;28;20309;-61
2023/08/30 12:29:50;;;;;;;3.30;1.45;;;;;;;22.23;41.38;98931.72;10421861;28;20055;-62
2023/08/30 12:34:53;;;;;;;2.88;1.55;;;;;;;22.28;41.97;98932.78;10390294;28;20183;-62
2023/08/30 12:39:57;;;;;;;3.40;1.50;;;;;;;21.73;42.60;98940.53;10390049;28;20068;-62
2023/08/30 12:44:59;;;;;;;4.07;1.60;;;;;;;21.27;43.58;98939.94;10385026;28;20041;-63
2023/08/30 12:50:03;;;;;;;2.83;1.50;;;;;;;21.31;44.22;98933.22;10387853;28;20046;-61
2023/08/30 12:55:06;;;;;;;2.85;1.50;;;;;;;21.32;44.37;98921.59;10383574;28;20042;-62
2023/08/30 13:00:10;;;;;;;2.88;1.40;;;;;;;21.26;44.82;98932.94;10392901;28;20171;-62
2023/08/30 13:05:14;;;;;;;2.25;1.52;;;;;;;21.29;44.07;98921.13;10384284;28;20564;-60
2023/08/30 13:10:20;;;;;;;2.88;1.70;;;;;;;21.64;43.82;98920.41;10366360;28;20441;-61
2023/08/30 13:15:25;;;;;;;2.63;1.50;;;;;;;21.82;43.36;98907.50;10416961;28;20410;-61
2023/08/30 13:20:28;;;;;;;2.78;1.30;;;;;;;21.72;43.44;98906.97;10400584;28;20416;-61
2023/08/30 13:25:32;;;;;;;4.35;1.60;;;;;;;21.55;43.48;98908.19;10387102;28;20056;-61
2023/08/30 13:30:36;;;;;;;2.78;1.50;;;;;;;21.62;43.44;98903.78;10389821;28;20049;-61
2023/08/30 13:35:42;;;;;;;3.42;1.67;;;;;;;21.92;43.30;98903.50;10382098;28;20180;-61
2023/08/30 13:40:45;;;;;;;6.38;1.98;;;;;;;22.02;43.41;98905.88;10407968;28;20468;-61
2023/08/30 13:45:57;;;;;;;3.15;1.90;;;;;;;21.92;42.50;98902.69;10400195;28;20044;-61
2023/08/30 13:51:00;;;;;;;3.72;1.55;;;;;;;22.08;43.04;98899.00;10387052;28;20053;-62
2023/08/30 13:56:03;;;;;;;2.30;1.30;;;;;;;22.23;42.55;98899.78;10380148;28;20306;-61
2023/08/30 14:01:09;;;;;;;2.80;1.40;;;;;;;22.40;41.86;98896.63;10397717;28;20128;-62
2023/08/30 14:06:14;;;;;;;4.60;1.40;;;;;;;22.56;41.81;98885.69;10381741;28;20140;-62
2023/08/30 14:11:18;;;;;;;2.92;1.52;;;;;;;22.34;41.68;98881.41;10384555;28;20057;-62
2023/08/30 14:16:24;;;;;;;1.88;1.10;;;;;;;22.13;41.91;98888.59;10382473;28;20076;-62
2023/08/30 14:21:27;;;;;;;2.42;1.30;;;;;;;22.29;42.00;98883.81;10420018;28;20076;-61
2023/08/30 14:26:30;;;;;;;2.55;1.40;;;;;;;22.21;41.96;98886.63;10381890;28;20128;-62
2023/08/30 14:31:33;;;;;;;3.15;1.60;;;;;;;22.28;41.87;98874.19;10381823;28;20045;-62
2023/08/30 14:36:35;;;;;;;2.97;1.50;;;;;;;22.10;42.23;98873.81;10385001;28;20046;-62
2023/08/30 14:41:38;;;;;;;3.10;1.33;;;;;;;21.68;42.31;98871.09;10381266;28;20053;-61
2023/08/30 14:46:41;;;;;;;2.08;1.30;;;;;;;21.43;42.52;98872.44;10381424;28;20103;-61
2023/08/30 14:51:46;;;;;;;3.40;1.35;;;;;;;21.36;42.42;98868.84;10385699;28;20045;-63
2023/08/30 14:56:51;;;;;;;4.50;1.10;;;;;;;21.31;42.64;98860.59;10385197;28;20449;-61
2023/08/30 15:01:54;;;;;;;3.08;1.40;;;;;;;21.20;42.84;98871.69;10384466;28;20529;-62
2023/08/30 15:06:58;;;;;;;2.38;1.33;;;;;;;21.02;43.13;98872.06;10396848;28;20041;-62
2023/08/30 15:12:05;;;;;;;3.08;1.50;;;;;;;20.62;44.36;98902.53;10327554;28;1932302;-62
2023/08/30 15:17:11;;;;;;;4.03;1.35;;;;;;;20.03;49.13;98906.78;10403328;28;20052;-62
2023/08/30 15:22:15;;;;;;;3.20;1.35;;;;;;;19.87;48.29;98914.03;10389026;28;20533;-61
2023/08/30 15:27:17;;;;;;;2.80;1.67;;;;;;;19.63;49.67;98922.09;10385937;28;20045;-62
2023/08/30 15:32:19;;;;;;;4.78;1.48;;;;;;;19.22;52.37;98938.16;10388906;28;20079;-61
2023/08/30 15:37:21;;;;;;;2.90;1.70;;;;;;;18.96;52.46;98939.34;10384758;28;20436;-61
2023/08/30 15:42:23;;;;;;;2.30;1.30;;;;;;;18.96;53.05;98947.31;10389022;28;20824;-61
2023/08/30 15:47:25;;;;;;;2.95;1.48;;;;;;;18.72;54.24;98950.81;10383782;28;20057;-61
2023/08/30 15:52:27;;;;;;;3.40;1.80;;;;;;;18.72;56.30;98956.13;10391480;28;20048;-61
2023/08/30 15:57:30;;;;;;;4.28;1.33;;;;;;;18.70;54.83;98963.41;10381315;28;20444;-61
2023/08/30 16:02:33;;;;;;;3.42;1.30;;;;;;;18.82;54.92;98956.75;10388153;28;20049;-61
2023/08/30 16:07:35;;;;;;;3.53;1.55;;;;;;;18.76;55.35;98965.38;10383555;28;20053;-61
2023/08/30 16:12:38;;;;;;;2.90;1.40;;;;;;;18.57;56.68;98957.75;10386528;28;20143;-61
2023/08/30 16:17:40;;;;;;;3.17;1.42;;;;;;;18.39;56.87;98947.34;10381303;28;20041;-61
2023/08/30 16:22:42;;;;;;;1.92;1.20;;;;;;;18.34;57.10;98944.34;10386428;28;20051;-61
2023/08/30 16:27:44;;;;;;;1.92;1.38;;;;;;;18.19;57.44;98951.31;10382509;28;20410;-61
2023/08/30 16:32:46;;;;;;;1.77;1.20;;;;;;;18.03;57.78;98953.06;10388183;28;20073;-62
2023/08/30 16:37:48;;;;;;;1.90;1.08;;;;;;;17.85;57.81;98961.91;10384520;28;20053;-61
2023/08/30 16:42:50;;;;;;;2.50;1.10;;;;;;;17.62;57.89;98976.75;10389280;28;20494;-62
2023/08/30 16:47:52;;;;;;;2.15;1.20;;;;;;;17.68;58.20;98969.97;10389234;28;20061;-63
2023/08/30 16:53:08;;;;;;;1.73;1.00;;;;;;;17.82;57.62;98972.84;10390697;28;20492;-62
2023/08/30 16:58:10;;;;;;;2.22;1.30;;;;;;;17.66;57.56;98980.72;10382933;28;20421;-61
2023/08/30 17:03:12;;;;;;;1.45;0.93;;;;;;;17.35;57.33;98986.66;10387101;28;20441;-61
2023/08/30 17:08:14;;;;;;;1.10;0.65;;;;;;;17.12;57.79;98994.25;10384791;28;20565;-60
2023/08/30 17:13:16;;;;;;;1.10;0.80;;;;;;;16.83;58.39;99001.66;10412267;28;20484;-62
2023/08/30 17:18:18;;;;;;;0.75;0.75;;;;;;;16.67;58.42;99010.25;10384564;28;20053;-61
2023/08/30 17:23:21;;;;;;;8.38;1.33;;;;;;;16.62;59.39;99017.00;10387142;28;20052;-62
2023/08/30 17:28:23;;;;;;;2.00;1.00;;;;;;;16.38;60.10;99024.66;10384552;28;20060;-61
2023/08/30 17:33:25;;;;;;;2.42;0.90;;;;;;;16.23;60.93;99017.25;10383750;28;20503;-62
2023/08/30 17:38:27;;;;;;;2.13;1.20;;;;;;;16.17;60.53;99054.78;10387708;28;20055;-61
2023/08/30 17:43:29;;;;;;;3.33;1.63;;;;;;;15.96;61.21;99051.56;10392195;28;20281;-61
2023/08/30 17:48:35;;;;;;;4.45;1.27;;;;;;;15.82;62.02;99059.13;10384384;28;20053;-61
2023/08/30 17:53:38;;;;;;;1.83;1.02;;;;;;;15.59;62.46;99079.75;10381772;28;20107;-61
2023/08/30 17:58:40;;;;;;;1.83;1.00;;;;;;;15.45;63.07;99082.81;10383217;28;20050;-61
2023/08/30 18:03:43;;;;;;;1.35;1.00;;;;;;;15.53;63.24;99084.78;10380946;28;20056;-61
2023/08/30 18:08:45;;;;;;;4.72;1.88;;;;;;;15.67;63.12;99079.03;10383288;28;20871;-61
2023/08/30 18:13:48;;;;;;;4.13;1.73;;;;;;;15.64;63.37;99089.84;10381075;28;20052;-61
2023/08/30 18:18:50;;;;;;;4.10;1.10;;;;;;;15.64;63.47;99093.34;10386010;28;20260;-61
2023/08/30 18:24:15;;;;;;;1.75;1.13;;;;;;;15.56;64.48;99087.94;10379124;28;20136;-61
2023/08/30 18:29:20;;;;;;;2.25;1.20;;;;;;;15.54;63.60;99089.06;10401384;28;20680;-61
2023/08/30 18:34:22;;;;;;;1.77;1.00;;;;;;;15.42;63.69;99091.00;10386713;28;20061;-61
2023/08/30 18:39:25;;;;;;;3.03;1.25;;;;;;;15.44;63.99;99099.59;10384142;28;20688;-60
2023/08/30 18:44:27;;;;;;;1.70;1.10;;;;;;;15.45;64.01;99095.97;10387888;28;20049;-59
2023/08/30 18:49:29;;;;;;;3.08;1.45;;;;;;;15.38;64.05;99090.47;10389809;28;20064;-61
2023/08/30 18:54:31;;;;;;;2.22;1.10;;;;;;;15.34;64.17;99091.72;10385157;28;20049;-60
2023/08/30 18:59:33;;;;;;;1.55;1.13;;;;;;;15.25;64.51;99097.00;10394017;28;20049;-60
2023/08/30 19:04:35;;;;;;;5.32;1.52;;;;;;;15.20;64.58;99104.50;10388445;28;20135;-59
2023/08/30 19:09:40;;;;;;;1.70;1.10;;;;;;;15.02;65.07;99100.91;10389945;28;20387;-60
2023/08/30 19:14:43;;;;;;;2.85;1.27;;;;;;;14.94;65.05;99103.41;10387830;28;20048;-62
2023/08/30 19:19:45;;;;;;;2.35;1.25;;;;;;;15.00;65.02;99103.66;10389368;28;20049;-60
2023/08/30 19:24:47;;;;;;;2.00;1.40;;;;;;;14.94;65.37;99106.06;10384870;28;20041;-60
2023/08/30 19:29:50;;;;;;;2.63;1.63;;;;;;;14.73;65.83;99121.13;10389736;28;20045;-60
2023/08/30 19:34:52;;;;;;;2.08;1.27;;;;;;;14.70;65.86;99121.41;10381769;28;20048;-60
2023/08/30 19:39:54;;;;;;;1.50;1.00;;;;;;;14.66;65.91;99126.09;10389058;28;22095;-60
2023/08/30 19:45:00;;;;;;;12.60;2.33;;;;;;;14.67;66.27;99116.41;10384229;28;20059;-60
2023/08/30 19:50:03;;;;;;;3.30;1.10;;;;;;;14.77;66.17;99126.00;10401614;28;20542;-60
2023/08/30 19:55:06;;;;;;;3.03;1.50;;;;;;;14.80;66.05;99133.59;10384963;28;20055;-60
2023/08/30 20:00:11;;;;;;;2.30;1.33;;;;;;;14.71;65.60;99138.88;10389363;28;20072;-60
2023/08/30 20:05:14;;;;;;;2.85;1.48;;;;;;;14.54;65.87;99138.56;10392120;28;20433;-60
2023/08/30 20:10:16;;;;;;;3.03;1.60;;;;;;;14.48;65.96;99138.22;10389608;28;20137;-60
2023/08/30 20:15:18;;;;;;;1.92;1.10;;;;;;;14.45;66.26;99138.53;10391121;28;20447;-60
2023/08/30 20:20:21;;;;;;;2.50;1.58;;;;;;;14.47;66.15;99142.66;10389900;28;20475;-60
2023/08/30 20:25:23;;;;;;;3.50;1.52;;;;;;;14.54;65.79;99154.34;10391584;28;20197;-60
2023/08/30 20:30:26;;;;;;;2.70;1.30;;;;;;;14.47;65.96;99158.44;10389189;28;20508;-60
2023/08/30 20:35:28;;;;;;;4.05;1.85;;;;;;;14.31;66.10;99162.53;10389286;28;20046;-59
2023/08/30 20:40:30;;;;;;;4.13;1.38;;;;;;;14.19;66.55;99164.44;10391292;28;20033;-60
2023/08/30 20:45:32;;;;;;;3.53;1.15;;;;;;;14.17;66.29;99171.63;10388146;28;20041;-60
2023/08/30 20:50:35;;;;;;;1.88;1.23;;;;;;;14.16;66.58;99183.13;10392162;28;20219;-59
2023/08/30 20:55:42;;;;;;;1.45;1.10;;;;;;;14.17;66.96;99182.16;10391157;28;20510;-60
2023/08/30 21:00:44;;;;;;;3.35;1.67;;;;;;;14.19;67.00;99190.75;10396232;28;20055;-59
2023/08/30 21:05:46;;;;;;;3.67;1.10;;;;;;;14.11;66.96;99195.84;10403445;28;20449;-59
2023/08/30 21:10:48;;;;;;;2.92;1.30;;;;;;;13.86;67.47;99198.88;10395272;28;20057;-60
2023/08/30 21:15:50;;;;;;;2.22;1.23;;;;;;;13.84;67.53;99206.06;10399441;28;20046;-59
2023/08/30 21:20:57;;;;;;;1.65;1.20;;;;;;;13.89;68.11;99206.53;10391453;28;20443;-60
2023/08/30 21:25:58;;;;;;;2.40;1.25;;;;;;;13.83;67.32;99212.28;10391612;28;20547;-61
2023/08/30 21:31:00;;;;;;;2.22;1.10;;;;;;;13.84;67.62;99210.50;10389941;28;20052;-60
2023/08/30 21:36:03;;;;;;;2.00;1.40;;;;;;;13.86;67.77;99205.94;10387415;28;20501;-59
2023/08/30 21:41:05;;;;;;;4.50;1.20;;;;;;;13.68;68.31;99218.81;10386997;28;20045;-59
2023/08/30 21:46:07;;;;;;;3.22;1.40;;;;;;;13.64;67.97;99207.75;10386236;28;20042;-60
2023/08/30 21:51:09;;;;;;;2.28;1.20;;;;;;;13.66;68.20;99215.50;10399281;28;20061;-60
2023/08/30 21:56:11;;;;;;;2.25;1.17;;;;;;;13.67;68.04;99214.56;10385824;28;20133;-59
2023/08/30 22:01:13;;;;;;;5.00;1.80;;;;;;;13.66;68.02;99218.13;10385523;28;20076;-59
2023/08/30 22:06:16;;;;;;;2.03;1.10;;;;;;;13.64;67.95;99220.03;10384817;28;21896;-59
2023/08/30 22:11:19;;;;;;;1.77;1.10;;;;;;;13.71;68.03;99216.81;10386332;28;20041;-59
2023/08/30 22:16:21;;;;;;;2.42;1.20;;;;;;;13.79;67.92;99218.78;10385805;28;20057;-59
2023/08/30 22:21:23;;;;;;;2.97;1.48;;;;;;;13.85;67.62;99213.00;10398135;28;20047;-59
2023/08/30 22:26:25;;;;;;;2.83;1.10;;;;;;;13.86;67.45;99213.84;10391971;28;20178;-59
2023/08/30 22:31:27;;;;;;;2.80;1.40;;;;;;;13.83;67.37;99209.66;10393365;28;20079;-60
2023/08/30 22:36:29;;;;;;;2.90;1.40;;;;;;;13.77;67.54;99218.06;10401352;28;20324;-60
2023/08/30 22:41:34;;;;;;;1.88;1.20;;;;;;;13.57;67.65;99218.91;10394606;28;20379;-59
2023/08/30 22:46:37;;;;;;;3.35;1.35;;;;;;;13.35;68.06;99213.72;10393538;28;20162;-59
2023/08/30 22:51:39;;;;;;;1.55;1.00;;;;;;;13.32;68.27;99211.34;10393376;28;20059;-59
2023/08/30 22:56:55;;;;;;;1.83;1.30;;;;;;;13.37;68.16;99211.81;10395881;28;20045;-59
2023/08/30 23:01:57;;;;;;;2.45;1.50;;;;;;;13.43;67.93;99208.72;10396330;28;20045;-59
2023/08/30 23:06:59;;;;;;;2.38;1.40;;;;;;;13.55;67.83;99212.94;10392682;28;20049;-59
2023/08/30 23:12:01;;;;;;;2.55;1.27;;;;;;;13.61;67.60;99217.69;10393681;28;20061;-59
2023/08/30 23:17:03;;;;;;;2.22;1.25;;;;;;;13.71;67.69;99206.28;10389630;28;20052;-59
2023/08/30 23:22:05;;;;;;;3.42;1.50;;;;;;;13.81;67.20;99206.34;10388671;28;20037;-59
2023/08/30 23:27:07;;;;;;;4.00;1.70;;;;;;;13.77;67.07;99215.44;10390867;28;20049;-59
2023/08/30 23:32:09;;;;;;;3.65;1.40;;;;;;;13.84;66.88;99215.75;10392595;28;20586;-59