Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:48;;;;;;;0.65;0.35;;;;;;;;;;4990929;28;20045;-86
2021/10/18 00:04:13;;;;;;;1.05;0.50;;;;;;;;;;4975890;28;20489;-85
2021/10/18 00:06:38;;;;;;;0.55;0.30;;;;;;;;;;4991268;28;20695;-86
2021/10/18 00:09:04;;;;;;;1.27;0.38;;;;;;;;;;4990003;28;20081;-85
2021/10/18 00:11:29;;;;;;;1.95;0.50;;;;;;;;;;4991228;28;20038;-85
2021/10/18 00:13:55;;;;;;;0.75;0.50;;;;;;;;;;4986182;28;20401;-85
2021/10/18 00:16:21;;;;;;;0.70;0.50;;;;;;;;;;4989826;28;20109;-85
2021/10/18 00:18:47;;;;;;;1.45;0.47;;;;;;;;;;4991065;28;20110;-85
2021/10/18 00:21:13;;;;;;;1.98;0.70;;;;;;;;;;4991199;28;20109;-85
2021/10/18 00:23:38;;;;;;;0.65;0.45;;;;;;;;;;4987854;28;20109;-86
2021/10/18 00:26:04;;;;;;;0.60;0.40;;;;;;;;;;4990393;28;20089;-85
2021/10/18 00:28:30;;;;;;;0.98;0.50;;;;;;;;;;4982320;28;20026;-85
2021/10/18 00:30:55;;;;;;;1.77;0.35;;;;;;;;;;4989152;28;20042;-85
2021/10/18 00:33:21;;;;;;;0.50;0.30;;;;;;;;;;4989537;28;20499;-85
2021/10/18 00:35:47;;;;;;;0.50;0.40;;;;;;;;;;4990769;28;20046;-85
2021/10/18 00:38:12;;;;;;;0.45;0.40;;;;;;;;;;4990566;28;20100;-85
2021/10/18 00:40:37;;;;;;;0.50;0.40;;;;;;;;;;4990923;28;20393;-85
2021/10/18 00:43:03;;;;;;;0.50;0.40;;;;;;;;;;4983431;28;20034;-85
2021/10/18 00:45:28;;;;;;;0.45;0.30;;;;;;;;;;4988871;28;20060;-85
2021/10/18 00:47:54;;;;;;;0.38;0.30;;;;;;;;;;4990220;28;20077;-85
2021/10/18 00:50:19;;;;;;;0.43;0.40;;;;;;;;;;4987658;28;20493;-85
2021/10/18 00:52:45;;;;;;;1.13;0.50;;;;;;;;;;4989519;28;20417;-85
2021/10/18 00:55:11;;;;;;;0.55;0.38;;;;;;;;;;4990323;28;20049;-85
2021/10/18 00:57:38;;;;;;;1.05;0.50;;;;;;;;;;4985880;28;20077;-85
2021/10/18 01:00:06;;;;;;;1.20;0.60;;;;;;;;;;4987561;28;20084;-85
2021/10/18 01:02:32;;;;;;;2.33;0.63;;;;;;;;;;4990379;28;20023;-85
2021/10/18 01:04:58;;;;;;;1.35;0.55;;;;;;;;;;4990888;28;20036;-85
2021/10/18 01:07:24;;;;;;;1.95;0.55;;;;;;;;;;4990607;28;20041;-85
2021/10/18 01:09:49;;;;;;;1.40;0.50;;;;;;;;;;4990164;28;20027;-85
2021/10/18 01:12:14;;;;;;;0.73;0.40;;;;;;;;;;4989639;28;20033;-85
2021/10/18 01:14:40;;;;;;;1.08;0.38;;;;;;;;;;4983167;28;20105;-85
2021/10/18 01:17:05;;;;;;;1.17;0.50;;;;;;;;;;4990146;28;20081;-85
2021/10/18 01:19:31;;;;;;;0.85;0.32;;;;;;;;;;4981904;28;20030;-85
2021/10/18 01:22:01;;;;;;;0.40;0.38;;;;;;;;;;4990259;28;20030;-85
2021/10/18 01:24:28;;;;;;;1.30;0.40;;;;;;;;;;4980005;28;20110;-84
2021/10/18 01:26:53;;;;;;;0.70;0.40;;;;;;;;;;4986811;28;20058;-85
2021/10/18 01:29:19;;;;;;;0.85;0.50;;;;;;;;;;4990367;28;20065;-85
2021/10/18 01:31:44;;;;;;;1.73;0.40;;;;;;;;;;4990350;28;20038;-85
2021/10/18 01:34:10;;;;;;;1.00;0.50;;;;;;;;;;4990299;28;20058;-85
2021/10/18 01:36:35;;;;;;;0.75;0.43;;;;;;;;;;4990354;28;20042;-85
2021/10/18 01:39:01;;;;;;;0.57;0.40;;;;;;;;;;4990206;28;20037;-85
2021/10/18 01:41:26;;;;;;;0.98;0.60;;;;;;;;;;4989739;28;20109;-85
2021/10/18 01:43:52;;;;;;;1.08;0.52;;;;;;;;;;4990267;28;20039;-85
2021/10/18 01:46:17;;;;;;;0.65;0.50;;;;;;;;;;4990698;28;20018;-85
2021/10/18 01:48:43;;;;;;;1.02;0.50;;;;;;;;;;4989499;28;20400;-85
2021/10/18 01:51:08;;;;;;;1.23;0.50;;;;;;;;;;4988873;28;20034;-85
2021/10/18 01:53:35;;;;;;;4.00;0.43;;;;;;;;;;4990273;28;20087;-85
2021/10/18 01:56:00;;;;;;;0.60;0.45;;;;;;;;;;4990419;28;20489;-85
2021/10/18 01:58:25;;;;;;;0.90;0.40;;;;;;;;;;4984448;28;20030;-84
2021/10/18 02:00:51;;;;;;;1.30;0.43;;;;;;;;;;4989738;28;20042;-85
2021/10/18 02:03:16;;;;;;;1.73;0.60;;;;;;;;;;4988930;28;20034;-85
2021/10/18 02:05:42;;;;;;;0.60;0.40;;;;;;;;;;4989646;28;20038;-85
2021/10/18 02:08:07;;;;;;;0.60;0.40;;;;;;;;;;4990286;28;20065;-85
2021/10/18 02:10:33;;;;;;;1.40;0.68;;;;;;;;;;4978226;28;20046;-85
2021/10/18 02:12:58;;;;;;;2.40;0.60;;;;;;;;;;4989921;28;20042;-85
2021/10/18 02:15:24;;;;;;;0.75;0.47;;;;;;;;;;4989629;28;20042;-85
2021/10/18 02:17:49;;;;;;;1.40;0.70;;;;;;;;;;4990308;28;20034;-86
2021/10/18 02:20:15;;;;;;;1.27;0.52;;;;;;;;;;4990119;28;20531;-85
2021/10/18 02:22:41;;;;;;;0.77;0.40;;;;;;;;;;4991185;28;20029;-85
2021/10/18 02:25:09;;;;;;;1.10;0.57;;;;;;;;;;4991430;28;20035;-85
2021/10/18 02:27:35;;;;;;;1.63;0.60;;;;;;;;;;4993199;28;20031;-84
2021/10/18 02:30:03;;;;;;;1.35;0.65;;;;;;;;;;4993502;28;20113;-85
2021/10/18 02:32:28;;;;;;;0.77;0.40;;;;;;;;;;4993361;28;20095;-85
2021/10/18 02:34:53;;;;;;;2.97;0.60;;;;;;;;;;4992649;28;20661;-85
2021/10/18 02:37:19;;;;;;;4.07;0.63;;;;;;;;;;4992927;28;20551;-85
2021/10/18 02:39:44;;;;;;;0.98;0.30;;;;;;;;;;4993227;28;20122;-85
2021/10/18 02:42:09;;;;;;;1.98;0.60;;;;;;;;;;4992937;28;20487;-85
2021/10/18 02:44:35;;;;;;;2.22;0.40;;;;;;;;;;4988613;28;20042;-86
2021/10/18 02:47:00;;;;;;;1.10;0.50;;;;;;;;;;4992230;28;20034;-85
2021/10/18 02:49:26;;;;;;;2.00;0.55;;;;;;;;;;4987778;28;20098;-85
2021/10/18 02:51:51;;;;;;;1.52;0.60;;;;;;;;;;4993187;28;20034;-85
2021/10/18 02:54:17;;;;;;;0.88;0.50;;;;;;;;;;4992291;28;20023;-85
2021/10/18 02:56:43;;;;;;;0.95;0.40;;;;;;;;;;4992656;28;20385;-85
2021/10/18 02:59:08;;;;;;;0.47;0.40;;;;;;;;;;4991745;28;20116;-85
2021/10/18 03:01:34;;;;;;;0.73;0.40;;;;;;;;;;4985299;28;20453;-85
2021/10/18 03:03:59;;;;;;;2.13;0.90;;;;;;;;;;4992466;28;20080;-85
2021/10/18 03:06:25;;;;;;;2.47;0.50;;;;;;;;;;4981096;28;20062;-86
2021/10/18 03:08:52;;;;;;;2.95;0.65;;;;;;;;;;4992840;28;20393;-86
2021/10/18 03:11:19;;;;;;;2.20;0.32;;;;;;;;;;4992184;28;20034;-85
2021/10/18 03:13:44;;;;;;;1.25;0.50;;;;;;;;;;4983953;28;20035;-85
2021/10/18 03:16:09;;;;;;;1.10;0.50;;;;;;;;;;4992037;28;20031;-85
2021/10/18 03:18:35;;;;;;;3.30;0.45;;;;;;;;;;4992811;28;20034;-85
2021/10/18 03:21:00;;;;;;;1.42;0.40;;;;;;;;;;4991836;28;20065;-85
2021/10/18 03:23:26;;;;;;;0.60;0.35;;;;;;;;;;4991735;28;20125;-86
2021/10/18 03:25:51;;;;;;;0.38;0.35;;;;;;;;;;4985995;28;20034;-85
2021/10/18 03:28:16;;;;;;;0.60;0.40;;;;;;;;;;4992148;28;20037;-86
2021/10/18 03:30:42;;;;;;;1.92;0.50;;;;;;;;;;4991303;28;20163;-85
2021/10/18 03:33:07;;;;;;;1.50;0.32;;;;;;;;;;4990729;28;20583;-86
2021/10/18 03:35:33;;;;;;;1.13;0.30;;;;;;;;;;4990742;28;20015;-85
2021/10/18 03:37:58;;;;;;;0.35;0.30;;;;;;;;;;4991488;28;20073;-85
2021/10/18 03:40:24;;;;;;;0.85;0.45;;;;;;;;;;4987988;28;20101;-85
2021/10/18 03:42:50;;;;;;;4.50;0.40;;;;;;;;;;4991589;28;20425;-86
2021/10/18 03:45:15;;;;;;;0.85;0.38;;;;;;;;;;4988054;28;20117;-85
2021/10/18 03:47:41;;;;;;;2.17;0.40;;;;;;;;;;4992184;28;20503;-85
2021/10/18 03:50:07;;;;;;;0.88;0.40;;;;;;;;;;4992041;28;20129;-85
2021/10/18 03:52:33;;;;;;;1.55;0.45;;;;;;;;;;4992316;28;20053;-85
2021/10/18 03:54:58;;;;;;;0.30;0.30;;;;;;;;;;4986059;28;20065;-85
2021/10/18 03:57:24;;;;;;;1.25;0.50;;;;;;;;;;4989908;28;20054;-85
2021/10/18 03:59:49;;;;;;;1.27;0.50;;;;;;;;;;4991863;28;20030;-86
2021/10/18 04:02:15;;;;;;;0.73;0.50;;;;;;;;;;4989164;28;20638;-85
2021/10/18 04:04:40;;;;;;;3.30;1.02;;;;;;;;;;4975724;28;20037;-86
2021/10/18 04:07:06;;;;;;;0.70;0.40;;;;;;;;;;4982002;28;20102;-86
2021/10/18 04:09:32;;;;;;;1.55;0.47;;;;;;;;;;4988126;28;20022;-85
2021/10/18 04:11:57;;;;;;;0.35;0.35;;;;;;;;;;4986962;28;20038;-85
2021/10/18 04:14:23;;;;;;;1.40;0.50;;;;;;;;;;4990183;28;20046;-85
2021/10/18 04:16:48;;;;;;;1.10;0.50;;;;;;;;;;4991738;28;20027;-85
2021/10/18 04:19:13;;;;;;;1.55;0.50;;;;;;;;;;4988969;28;20046;-85
2021/10/18 04:21:39;;;;;;;1.15;0.50;;;;;;;;;;4988929;28;20077;-85
2021/10/18 04:24:05;;;;;;;0.50;0.38;;;;;;;;;;4991051;28;20388;-85
2021/10/18 04:26:30;;;;;;;1.55;0.63;;;;;;;;;;4990351;28;20034;-85
2021/10/18 04:28:55;;;;;;;0.77;0.40;;;;;;;;;;4991608;28;20022;-85
2021/10/18 04:31:21;;;;;;;2.15;0.80;;;;;;;;;;4990228;28;20436;-85
2021/10/18 04:33:46;;;;;;;0.32;0.32;;;;;;;;;;4989247;28;20118;-85
2021/10/18 04:36:12;;;;;;;1.02;0.30;;;;;;;;;;4980966;28;20038;-86
2021/10/18 04:38:37;;;;;;;1.55;0.50;;;;;;;;;;4989612;28;20027;-85
2021/10/18 04:41:02;;;;;;;0.95;0.35;;;;;;;;;;4989183;28;20031;-86
2021/10/18 04:43:28;;;;;;;0.43;0.30;;;;;;;;;;4989590;28;20030;-86
2021/10/18 04:45:53;;;;;;;2.53;0.47;;;;;;;;;;4990272;28;20518;-85
2021/10/18 04:48:19;;;;;;;1.05;0.35;;;;;;;;;;4987123;28;20034;-86
2021/10/18 04:50:44;;;;;;;1.27;0.40;;;;;;;;;;4984464;28;20027;-86
2021/10/18 04:53:09;;;;;;;1.45;0.40;;;;;;;;;;4986411;28;20026;-86
2021/10/18 04:55:35;;;;;;;0.65;0.50;;;;;;;;;;4982002;28;20065;-86
2021/10/18 04:58:04;;;;;;;0.50;0.40;;;;;;;;;;4989765;28;20027;-85
2021/10/18 05:00:41;;;;;;;0.75;0.50;;;;;;;;;;4989323;28;20102;-85
2021/10/18 05:03:07;;;;;;;2.72;0.73;;;;;;;;;;4989408;28;20034;-85
2021/10/18 05:05:34;;;;;;;0.50;0.50;;;;;;;;;;4988672;28;20109;-86
2021/10/18 05:08:02;;;;;;;0.82;0.30;;;;;;;;;;4987954;28;20036;-86
2021/10/18 05:10:27;;;;;;;0.98;0.68;;;;;;;;;;4990297;28;20101;-86
2021/10/18 05:12:53;;;;;;;0.82;0.38;;;;;;;;;;4989262;28;20036;-86
2021/10/18 05:15:18;;;;;;;0.70;0.50;;;;;;;;;;4991057;28;20031;-85
2021/10/18 05:17:43;;;;;;;0.98;0.50;;;;;;;;;;4990990;28;20034;-84
2021/10/18 05:20:09;;;;;;;1.23;0.57;;;;;;;;;;4990165;28;20031;-84
2021/10/18 05:22:34;;;;;;;1.33;0.30;;;;;;;;;;4986637;28;20046;-84
2021/10/18 05:25:00;;;;;;;1.15;0.50;;;;;;;;;;4978171;28;20029;-84
2021/10/18 05:27:25;;;;;;;0.73;0.57;;;;;;;;;;4979685;28;20034;-84
2021/10/18 05:29:50;;;;;;;1.15;0.50;;;;;;;;;;4988819;28;20719;-84
2021/10/18 05:32:16;;;;;;;1.75;0.30;;;;;;;;;;4990517;28;20033;-85
2021/10/18 05:34:41;;;;;;;0.35;0.28;;;;;;;;;;4981009;28;20393;-84
2021/10/18 05:37:06;;;;;;;0.30;0.30;;;;;;;;;;4989982;28;20038;-84
2021/10/18 05:39:32;;;;;;;0.50;0.50;;;;;;;;;;4990108;28;20041;-84
2021/10/18 05:41:57;;;;;;;0.95;0.40;;;;;;;;;;4990006;28;20048;-84
2021/10/18 05:44:23;;;;;;;1.25;0.50;;;;;;;;;;4988051;28;20038;-84
2021/10/18 05:46:48;;;;;;;5.30;0.70;;;;;;;;;;4990597;28;20389;-84
2021/10/18 05:49:14;;;;;;;1.15;0.40;;;;;;;;;;4988427;28;20092;-84
2021/10/18 05:51:39;;;;;;;1.23;0.20;;;;;;;;;;4990091;28;20041;-84
2021/10/18 05:54:07;;;;;;;0.40;0.40;;;;;;;;;;4988587;28;20110;-84
2021/10/18 05:56:33;;;;;;;0.75;0.40;;;;;;;;;;4991997;28;20505;-84
2021/10/18 05:58:59;;;;;;;3.28;0.60;;;;;;;;;;4993015;28;20106;-84
2021/10/18 06:01:24;;;;;;;2.03;0.40;;;;;;;;;;4991314;28;20098;-84
2021/10/18 06:03:50;;;;;;;1.35;0.50;;;;;;;;;;4991021;28;20129;-84
2021/10/18 06:06:16;;;;;;;0.85;0.60;;;;;;;;;;4989325;28;20105;-84
2021/10/18 06:08:41;;;;;;;2.47;0.57;;;;;;;;;;4996075;28;20038;-84
2021/10/18 06:11:07;;;;;;;0.47;0.40;;;;;;;;;;4992063;28;20029;-84
2021/10/18 06:13:32;;;;;;;1.77;0.40;;;;;;;;;;4987025;28;20118;-85
2021/10/18 06:15:58;;;;;;;3.22;0.65;;;;;;;;;;4993780;28;20026;-85
2021/10/18 06:18:23;;;;;;;0.68;0.60;;;;;;;;;;4993873;28;20033;-84
2021/10/18 06:20:52;;;;;;;4.25;0.45;;;;;;;;;;4988054;28;20164;-84
2021/10/18 06:23:19;;;;;;;0.70;0.50;;;;;;;;;;4991773;28;20520;-84
2021/10/18 06:25:45;;;;;;;2.40;0.93;;;;;;;;;;4993286;28;20773;-84
2021/10/18 06:28:12;;;;;;;3.22;0.55;;;;;;;;;;4991153;28;20034;-84
2021/10/18 06:30:38;;;;;;;1.35;0.50;;;;;;;;;;4991994;28;20042;-84
2021/10/18 06:33:03;;;;;;;1.65;0.52;;;;;;;;;;4992233;28;20493;-84
2021/10/18 06:35:33;;;;;;;1.40;0.50;;;;;;;;;;4992826;28;20684;-84
2021/10/18 06:37:59;;;;;;;1.75;0.38;;;;;;;;;;4990660;28;20142;-84
2021/10/18 06:40:25;;;;;;;0.63;0.40;;;;;;;;;;4992424;28;20516;-84
2021/10/18 06:42:50;;;;;;;1.05;0.30;;;;;;;;;;4991755;28;20481;-84
2021/10/18 06:45:16;;;;;;;1.02;0.50;;;;;;;;;;4992391;28;20035;-84
2021/10/18 06:47:41;;;;;;;1.65;0.43;;;;;;;;;;4993410;28;20540;-85
2021/10/18 06:50:07;;;;;;;2.45;0.40;;;;;;;;;;4992881;28;20045;-84
2021/10/18 06:52:42;;;;;;;0.63;0.30;;;;;;;;;;4988512;28;20061;-84
2021/10/18 06:55:10;;;;;;;0.55;0.32;;;;;;;;;;4992219;28;20029;-86
2021/10/18 06:57:37;;;;;;;0.45;0.30;;;;;;;;;;4987728;28;20054;-86
2021/10/18 07:00:06;;;;;;;1.35;0.50;;;;;;;;;;4989846;28;20069;-85
2021/10/18 07:02:32;;;;;;;0.68;0.50;;;;;;;;;;4989860;28;20022;-85
2021/10/18 07:04:57;;;;;;;0.52;0.47;;;;;;;;;;4988117;28;20033;-85
2021/10/18 07:07:26;;;;;;;0.88;0.47;;;;;;;;;;4990411;28;20026;-85
2021/10/18 07:09:52;;;;;;;0.63;0.35;;;;;;;;;;4991565;28;20026;-85
2021/10/18 07:12:17;;;;;;;1.85;0.40;;;;;;;;;;4991792;28;20042;-85
2021/10/18 07:14:42;;;;;;;0.95;0.47;;;;;;;;;;4981318;28;20089;-85
2021/10/18 07:17:08;;;;;;;1.90;0.50;;;;;;;;;;4987686;28;20022;-86
2021/10/18 07:19:33;;;;;;;0.32;0.32;;;;;;;;;;5002069;28;20468;-86
2021/10/18 07:21:58;;;;;;;0.52;0.50;;;;;;;;;;5001808;28;20049;-86
2021/10/18 07:24:24;;;;;;;2.42;0.50;;;;;;;;;;4991723;28;20101;-86
2021/10/18 07:26:50;;;;;;;1.08;0.55;;;;;;;;;;4989915;28;20469;-86
2021/10/18 07:29:21;;;;;;;1.48;0.57;;;;;;;;;;4990665;28;20032;-86
2021/10/18 07:31:47;;;;;;;0.45;0.45;;;;;;;;;;4990775;28;20089;-87
2021/10/18 07:34:15;;;;;;;1.52;0.45;;;;;;;;;;4993135;28;20035;-87
2021/10/18 07:36:50;;;;;;;1.08;0.50;;;;;;;;;;4990451;28;20050;-86
2021/10/18 07:39:23;;;;;;;1.75;0.32;;;;;;;;;;4978352;28;20109;-86
2021/10/18 07:41:50;;;;;;;1.55;0.88;;;;;;;;;;4991207;28;20042;-86
2021/10/18 07:44:16;;;;;;;2.22;0.60;;;;;;;;;;4986766;28;20030;-87
2021/10/18 07:46:42;;;;;;;1.23;0.35;;;;;;;;;;5005407;28;20058;-86
2021/10/18 07:49:08;;;;;;;0.77;0.40;;;;;;;;;;4990351;28;20058;-87
2021/10/18 07:51:34;;;;;;;1.60;0.38;;;;;;;;;;4988583;28;20057;-87
2021/10/18 07:54:01;;;;;;;2.58;0.40;;;;;;;;;;4990187;28;20469;-87
2021/10/18 07:56:27;;;;;;;8.57;0.77;;;;;;;;;;4992135;28;20019;-87
2021/10/18 07:58:52;;;;;;;1.88;0.40;;;;;;;;;;4990650;28;20493;-88
2021/10/18 08:01:18;;;;;;;0.50;0.40;;;;;;;;;;4985234;28;20019;-87
2021/10/18 08:03:43;;;;;;;5.00;0.70;;;;;;;;;;4992187;28;20152;-87
2021/10/18 08:06:08;;;;;;;1.45;0.43;;;;;;;;;;4987332;28;20034;-87
2021/10/18 08:08:42;;;;;;;1.60;0.90;;;;;;;;;;4993511;28;20116;-88
2021/10/18 08:11:08;;;;;;;1.80;0.50;;;;;;;;;;4991731;28;20022;-87
2021/10/18 08:13:33;;;;;;;3.10;0.68;;;;;;;;;;4995071;28;20042;-87
2021/10/18 08:15:59;;;;;;;2.10;0.50;;;;;;;;;;4998532;28;20538;-88
2021/10/18 08:18:24;;;;;;;0.95;0.30;;;;;;;;;;4998926;28;20034;-88
2021/10/18 08:20:49;;;;;;;0.35;0.30;;;;;;;;;;4991165;28;20080;-88
2021/10/18 08:23:15;;;;;;;0.75;0.40;;;;;;;;;;4997946;28;20014;-89
2021/10/18 08:25:41;;;;;;;1.38;0.57;;;;;;;;;;4994445;28;20046;-88
2021/10/18 08:28:07;;;;;;;1.45;0.43;;;;;;;;;;4984991;28;20033;-89
2021/10/18 08:30:32;;;;;;;0.73;0.40;;;;;;;;;;4979199;28;20031;-88
2021/10/18 08:32:57;;;;;;;1.35;0.45;;;;;;;;;;4990778;28;20030;-89
2021/10/18 08:35:23;;;;;;;1.48;0.43;;;;;;;;;;4990249;28;20444;-88
2021/10/18 08:40:36;;;;;;;1.17;0.40;;;;;;;;;;5001245;28;20044;-88
2021/10/18 08:43:06;;;;;;;3.67;0.63;;;;;;;;;;4989792;28;20038;-90
2021/10/18 08:45:32;;;;;;;1.38;0.38;;;;;;;;;;4991574;28;20018;-89
2021/10/18 08:47:58;;;;;;;2.95;0.60;;;;;;;;;;4992312;28;20030;-88
2021/10/18 08:50:24;;;;;;;1.27;0.40;;;;;;;;;;4991101;28;20103;-87
2021/10/18 08:52:50;;;;;;;1.23;0.38;;;;;;;;;;4993411;28;20030;-87
2021/10/18 08:55:16;;;;;;;1.52;0.52;;;;;;;;;;4987532;28;20504;-87
2021/10/18 08:57:41;;;;;;;1.80;0.40;;;;;;;;;;4979958;28;20035;-87
2021/10/18 09:00:27;;;;;;;2.15;0.70;;;;;;;;;;4991677;28;20030;-87
2021/10/18 09:02:56;;;;;;;1.15;0.43;;;;;;;;;;4995831;28;20102;-87
2021/10/18 09:05:21;;;;;;;1.17;0.40;;;;;;;;;;4984483;28;20038;-88
2021/10/18 09:07:47;;;;;;;3.53;0.50;;;;;;;;;;4982783;28;20470;-88
2021/10/18 09:10:14;;;;;;;0.88;0.30;;;;;;;;;;4991220;28;20485;-87
2021/10/18 09:12:40;;;;;;;2.33;0.57;;;;;;;;;;4982235;28;20528;-88
2021/10/18 09:15:24;;;;;;;0.85;0.45;;;;;;;;;;4975803;28;20433;-87
2021/10/18 09:17:57;;;;;;;1.63;0.50;;;;;;;;;;4991682;28;20030;-87
2021/10/18 09:20:31;;;;;;;2.45;0.70;;;;;;;;;;4993570;28;20128;-87
2021/10/18 09:23:27;;;;;;;2.88;0.38;;;;;;;;;;4974824;28;20022;-87
2021/10/18 09:26:09;;;;;;;2.05;0.50;;;;;;;;;;5002180;28;20030;-87
2021/10/18 09:28:35;;;;;;;1.50;0.35;;;;;;;;;;4991225;28;20025;-87
2021/10/18 09:31:01;;;;;;;2.28;0.45;;;;;;;;;;4981225;28;20026;-87
2021/10/18 09:33:39;;;;;;;4.82;0.75;;;;;;;;;;4998420;28;20045;-87
2021/10/18 09:36:09;;;;;;;3.10;0.50;;;;;;;;;;4998070;28;20065;-87
2021/10/18 09:38:34;;;;;;;0.60;0.40;;;;;;;;;;4995059;28;20101;-87
2021/10/18 09:41:01;;;;;;;3.45;0.47;;;;;;;;;;5008779;28;20109;-88
2021/10/18 09:43:44;;;;;;;2.08;0.60;;;;;;;;;;4989252;28;20049;-87
2021/10/18 09:46:30;;;;;;;1.33;0.50;;;;;;;;;;4980840;28;20267;-88
2021/10/18 10:51:53;;;;;;;3.05;0.50;;;;;;;;;;5001279;28;20045;-89
2021/10/18 10:54:38;;;;;;;2.35;0.55;;;;;;;;;;5002669;28;20022;-89
2021/10/18 10:57:10;;;;;;;0.70;0.30;;;;;;;;;;4993413;28;20045;-89
2021/10/18 10:59:36;;;;;;;2.95;0.50;;;;;;;;;;5005324;28;20034;-89
2021/10/18 11:02:09;;;;;;;2.35;0.40;;;;;;;;;;4994068;28;20122;-88
2021/10/18 11:04:35;;;;;;;2.13;0.30;;;;;;;;;;4981012;28;20027;-88
2021/10/18 11:07:02;;;;;;;2.00;0.70;;;;;;;;;;4992216;28;20084;-89
2021/10/18 11:09:39;;;;;;;2.05;0.70;;;;;;;;;;4990394;28;20045;-89
2021/10/18 11:12:10;;;;;;;2.45;0.47;;;;;;;;;;4976481;28;20043;-89
2021/10/18 11:14:35;;;;;;;2.83;0.68;;;;;;;;;;4974407;28;20045;-88
2021/10/18 11:17:02;;;;;;;1.30;0.30;;;;;;;;;;4973495;28;20481;-88
2021/10/18 11:19:27;;;;;;;2.65;0.40;;;;;;;;;;4978863;28;20034;-88
2021/10/18 11:21:57;;;;;;;2.47;0.52;;;;;;;;;;4992068;28;20543;-89
2021/10/18 11:24:23;;;;;;;1.60;0.93;;;;;;;;;;4992325;28;20057;-88
2021/10/18 11:26:55;;;;;;;5.38;0.50;;;;;;;;;;4988291;28;20027;-88
2021/10/18 11:29:30;;;;;;;1.20;0.45;;;;;;;;;;4994794;28;20489;-88
2021/10/18 11:32:05;;;;;;;4.35;0.55;;;;;;;;;;4991330;28;20061;-88
2021/10/18 11:34:31;;;;;;;5.28;0.43;;;;;;;;;;4988013;28;20050;-88
2021/10/18 11:36:56;;;;;;;2.72;0.50;;;;;;;;;;4989085;28;20500;-88
2021/10/18 11:39:25;;;;;;;2.20;0.38;;;;;;;;;;4989275;28;20611;-88
2021/10/18 11:42:09;;;;;;;0.70;0.30;;;;;;;;;;4990642;28;20045;-88
2021/10/18 11:44:54;;;;;;;0.70;0.38;;;;;;;;;;4989460;28;20030;-89
2021/10/18 11:47:25;;;;;;;1.02;0.43;;;;;;;;;;5015512;28;20037;-87
2021/10/18 11:50:05;;;;;;;1.17;0.28;;;;;;;;;;4992705;28;20023;-87
2021/10/18 11:52:31;;;;;;;0.70;0.28;;;;;;;;;;4988583;28;20034;-88
2021/10/18 11:54:57;;;;;;;0.77;0.30;;;;;;;;;;4985465;28;20035;-87
2021/10/18 11:57:24;;;;;;;1.92;0.40;;;;;;;;;;4992125;28;20031;-87
2021/10/18 11:59:49;;;;;;;0.93;0.30;;;;;;;;;;4973836;28;20023;-88
2021/10/18 12:02:22;;;;;;;2.55;0.50;;;;;;;;;;4987592;28;20034;-88
2021/10/18 12:04:59;;;;;;;1.55;0.40;;;;;;;;;;4981939;28;20061;-87
2021/10/18 12:07:43;;;;;;;3.58;0.60;;;;;;;;;;4981623;28;20034;-88
2021/10/18 12:10:17;;;;;;;2.00;0.35;;;;;;;;;;4975197;28;20031;-88
2021/10/18 12:13:17;;;;;;;2.33;0.40;;;;;;;;;;4987189;28;20027;-88
2021/10/18 12:15:45;;;;;;;1.35;0.40;;;;;;;;;;4992386;28;20022;-88
2021/10/18 12:18:12;;;;;;;2.05;0.50;;;;;;;;;;4990308;28;20424;-88
2021/10/18 12:20:46;;;;;;;1.25;0.35;;;;;;;;;;4991001;28;20035;-88
2021/10/18 12:23:26;;;;;;;1.98;0.30;;;;;;;;;;4974736;28;20430;-88
2021/10/18 12:25:55;;;;;;;0.95;0.38;;;;;;;;;;4989116;28;20550;-88
2021/10/18 12:28:30;;;;;;;0.85;0.30;;;;;;;;;;4992380;28;20045;-87
2021/10/18 12:30:56;;;;;;;4.47;0.43;;;;;;;;;;4982684;28;20022;-87
2021/10/18 12:33:35;;;;;;;0.98;0.35;;;;;;;;;;4971480;28;20554;-87
2021/10/18 12:36:02;;;;;;;1.33;0.30;;;;;;;;;;4972701;28;20119;-88
2021/10/18 12:38:30;;;;;;;1.05;0.30;;;;;;;;;;4977765;28;20073;-87
2021/10/18 12:41:17;;;;;;;1.42;0.40;;;;;;;;;;4988905;28;20041;-88
2021/10/18 12:43:44;;;;;;;3.15;0.30;;;;;;;;;;4971508;28;20034;-87
2021/10/18 12:46:23;;;;;;;2.22;0.30;;;;;;;;;;4972576;28;20058;-87
2021/10/18 12:48:56;;;;;;;0.50;0.30;;;;;;;;;;4989763;28;20032;-88
2021/10/18 12:51:42;;;;;;;0.80;0.38;;;;;;;;;;4981562;28;20499;-87
2021/10/18 12:54:17;;;;;;;0.45;0.30;;;;;;;;;;4974619;28;20105;-87
2021/10/18 12:56:42;;;;;;;2.00;0.30;;;;;;;;;;4986552;28;20027;-87
2021/10/18 12:59:08;;;;;;;3.60;0.40;;;;;;;;;;4980270;28;20037;-88
2021/10/18 13:01:33;;;;;;;1.58;0.30;;;;;;;;;;4973905;28;20394;-87
2021/10/18 13:04:19;;;;;;;0.73;0.40;;;;;;;;;;4979127;28;20326;-87
2021/10/18 13:06:44;;;;;;;1.50;0.30;;;;;;;;;;4978581;28;20037;-88
2021/10/18 13:09:10;;;;;;;1.02;0.35;;;;;;;;;;4986823;28;20106;-87
2021/10/18 13:11:40;;;;;;;0.35;0.30;;;;;;;;;;4983854;28;20042;-88
2021/10/18 13:14:07;;;;;;;1.58;0.43;;;;;;;;;;4977432;28;20027;-87
2021/10/18 13:16:32;;;;;;;1.30;0.20;;;;;;;;;;4971975;28;20030;-88
2021/10/18 13:18:58;;;;;;;4.43;0.63;;;;;;;;;;4972757;28;20031;-88
2021/10/18 13:21:23;;;;;;;2.05;0.30;;;;;;;;;;4978496;28;20026;-88
2021/10/18 13:23:48;;;;;;;1.52;0.28;;;;;;;;;;4990471;28;20111;-88
2021/10/18 13:26:14;;;;;;;1.17;0.40;;;;;;;;;;4989364;28;20089;-87
2021/10/18 13:28:39;;;;;;;0.28;0.25;;;;;;;;;;4990643;28;20037;-88
2021/10/18 13:31:04;;;;;;;1.27;0.35;;;;;;;;;;4991188;28;20472;-88
2021/10/18 13:33:30;;;;;;;0.40;0.25;;;;;;;;;;5000687;28;20029;-88
2021/10/18 13:35:55;;;;;;;1.30;0.40;;;;;;;;;;4992293;28;20030;-88
2021/10/18 13:38:21;;;;;;;1.80;0.40;;;;;;;;;;4990338;28;20039;-91
2021/10/18 13:40:51;;;;;;;0.63;0.30;;;;;;;;;;4974991;28;20131;-87
2021/10/18 13:43:22;;;;;;;1.73;0.30;;;;;;;;;;4984145;28;20038;-88
2021/10/18 13:45:48;;;;;;;0.68;0.35;;;;;;;;;;4979767;28;20465;-88
2021/10/18 13:48:19;;;;;;;0.88;0.30;;;;;;;;;;5004219;28;20080;-87
2021/10/18 13:50:54;;;;;;;2.33;0.22;;;;;;;;;;4988073;28;20042;-87
2021/10/18 13:53:20;;;;;;;2.88;0.40;;;;;;;;;;4983193;28;20105;-88
2021/10/18 13:55:47;;;;;;;1.08;0.30;;;;;;;;;;4987719;28;20113;-89
2021/10/18 13:58:15;;;;;;;0.52;0.30;;;;;;;;;;4983818;28;20047;-88
2021/10/18 14:00:40;;;;;;;0.90;0.28;;;;;;;;;;4984926;28;20137;-87
2021/10/18 14:03:06;;;;;;;2.65;0.50;;;;;;;;;;4988587;28;20635;-87
2021/10/18 14:05:34;;;;;;;0.55;0.20;;;;;;;;;;4988084;28;20026;-89
2021/10/18 14:08:02;;;;;;;2.55;0.25;;;;;;;;;;4983837;28;20026;-87
2021/10/18 14:10:31;;;;;;;0.82;0.35;;;;;;;;;;5002326;28;20057;-87
2021/10/18 14:12:59;;;;;;;0.30;0.20;;;;;;;;;;4984214;28;20162;-88
2021/10/18 14:15:27;;;;;;;1.45;0.22;;;;;;;;;;4980767;28;20022;-87
2021/10/18 14:17:55;;;;;;;2.92;0.60;;;;;;;;;;4989016;28;20035;-88
2021/10/18 14:20:28;;;;;;;1.05;0.40;;;;;;;;;;4992645;28;20069;-88
2021/10/18 14:23:02;;;;;;;0.50;0.20;;;;;;;;;;4983522;28;20038;-88
2021/10/18 14:25:29;;;;;;;1.35;0.22;;;;;;;;;;4988212;28;20654;-87
2021/10/18 14:27:54;;;;;;;1.48;0.20;;;;;;;;;;4988474;28;20030;-87
2021/10/18 14:30:28;;;;;;;1.27;0.20;;;;;;;;;;4980942;28;20030;-87
2021/10/18 14:32:57;;;;;;;;;;;;;;;;;;4982654;28;20037;-88
2021/10/18 14:35:23;;;;;;;1.65;0.20;;;;;;;;;;4982992;28;19922;-88
2021/10/18 14:37:48;;;;;;;0.73;0.30;;;;;;;;;;4985342;28;20062;-88
2021/10/18 14:40:14;;;;;;;2.42;0.20;;;;;;;;;;4986485;28;20268;-87
2021/10/18 14:42:40;;;;;;;0.22;0.20;;;;;;;;;;4978332;28;20035;-87
2021/10/18 14:45:09;;;;;;;0.93;0.22;;;;;;;;;;4977020;28;20038;-88
2021/10/18 14:47:40;;;;;;;2.28;0.30;;;;;;;;;;4985974;28;20514;-88
2021/10/18 14:50:09;;;;;;;2.00;0.40;;;;;;;;;;4984275;28;20030;-88
2021/10/18 14:52:35;;;;;;;1.27;0.40;;;;;;;;;;4992960;28;20689;-87
2021/10/18 14:55:06;;;;;;;0.50;0.30;;;;;;;;;;4995132;28;20085;-87
2021/10/18 14:57:34;;;;;;;0.57;0.28;;;;;;;;;;4989080;28;20110;-87
2021/10/18 15:00:02;;;;;;;0.55;0.30;;;;;;;;;;4993830;28;20034;-87
2021/10/18 15:02:33;;;;;;;0.43;0.10;;;;;;;;;;4981008;28;20035;-87
2021/10/18 15:04:59;;;;;;;1.27;0.40;;;;;;;;;;5007685;28;20026;-88
2021/10/18 15:07:27;;;;;;;1.15;0.30;;;;;;;;;;4999841;28;20030;-87
2021/10/18 15:10:01;;;;;;;0.55;0.20;;;;;;;;;;4978075;28;20685;-87
2021/10/18 15:12:28;;;;;;;;;;;;;;;;;;4982387;28;20043;-88
2021/10/18 15:14:57;;;;;;;0.50;0.30;;;;;;;;;;4989511;28;20034;-87
2021/10/18 15:17:22;;;;;;;1.25;0.38;;;;;;;;;;4983497;28;20497;-87
2021/10/18 15:19:47;;;;;;;0.50;0.20;;;;;;;;;;4975862;28;20058;-88
2021/10/18 15:22:17;;;;;;;1.77;0.30;;;;;;;;;;4974916;28;20694;-88
2021/10/18 15:24:44;;;;;;;0.30;0.20;;;;;;;;;;4986763;28;20034;-87
2021/10/18 15:27:10;;;;;;;1.70;0.40;;;;;;;;;;4991277;28;20034;-87
2021/10/18 15:29:35;;;;;;;0.77;0.32;;;;;;;;;;4998845;28;20031;-88
2021/10/18 15:32:00;;;;;;;0.70;0.40;;;;;;;;;;4974889;28;20073;-88
2021/10/18 15:34:26;;;;;;;2.33;0.40;;;;;;;;;;4983316;28;20027;-88
2021/10/18 15:36:52;;;;;;;6.63;0.50;;;;;;;;;;4987171;28;20070;-88
2021/10/18 15:39:18;;;;;;;1.55;0.32;;;;;;;;;;4980455;28;20035;-87
2021/10/18 15:41:44;;;;;;;1.05;0.30;;;;;;;;;;4974856;28;20038;-87
2021/10/18 15:44:10;;;;;;;0.52;0.40;;;;;;;;;;4978263;28;20058;-86
2021/10/18 15:46:36;;;;;;;0.43;0.30;;;;;;;;;;4988206;28;20037;-86
2021/10/18 15:49:02;;;;;;;0.30;0.28;;;;;;;;;;4976066;28;20102;-86
2021/10/18 15:51:28;;;;;;;1.23;0.35;;;;;;;;;;4980745;28;20505;-87