Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:17;;;;;;;19.54;15.10;;;;;;;16.23;73.10;99598.16;2017366;80;20253;-73
2021/07/20 00:03:20;;;;;;;16.95;15.16;;;;;;;16.27;73.08;99602.41;2022504;80;21044;-74
2021/07/20 00:06:23;;;;;;;19.00;15.90;;;;;;;16.26;73.01;99598.94;2022379;80;20810;-73
2021/07/20 00:09:25;;;;;;;18.19;15.29;;;;;;;16.25;72.77;99591.97;2022389;80;20879;-74
2021/07/20 00:12:28;;;;;;;20.34;15.50;;;;;;;16.24;73.03;99595.47;2022459;80;20171;-74
2021/07/20 00:15:30;;;;;;;17.60;15.59;;;;;;;16.22;73.09;99599.91;2023628;78;66467;-74
2021/07/20 00:18:35;;;;;;;17.67;14.74;;;;;;;16.19;73.09;99594.75;2017329;80;20236;-74
2021/07/20 00:21:38;;;;;;;17.39;14.32;;;;;;;16.15;73.39;99593.06;2017558;80;20179;-74
2021/07/20 00:24:41;;;;;;;18.92;15.04;;;;;;;16.02;74.41;99592.53;2017189;80;20219;-75
2021/07/20 00:27:44;;;;;;;20.31;14.49;;;;;;;15.88;75.48;99604.19;2017149;80;20241;-75
2021/07/20 00:30:47;;;;;;;16.79;14.46;;;;;;;15.65;76.44;99597.72;2017681;77;20251;-75
2021/07/20 00:33:50;;;;;;;17.49;13.89;;;;;;;15.45;77.53;99592.03;2027553;79;20186;-75
2021/07/20 00:36:53;;;;;;;16.41;14.44;;;;;;;15.41;77.65;99599.06;2027892;79;20579;-73
2021/07/20 00:39:55;;;;;;;16.76;14.73;;;;;;;15.31;78.41;99592.31;2028083;79;20265;-74
2021/07/20 00:43:01;;;;;;;18.19;14.04;;;;;;;15.25;78.61;99594.16;2027746;79;20178;-75
2021/07/20 00:46:03;;;;;;;18.77;14.74;;;;;;;15.15;79.18;99600.47;2025469;77;20873;-74
2021/07/20 00:49:06;;;;;;;17.08;14.21;;;;;;;15.01;79.69;99595.50;2023358;80;20230;-74
2021/07/20 00:52:09;;;;;;;16.09;14.10;;;;;;;14.82;80.66;99592.38;2022595;80;20196;-74
2021/07/20 00:55:13;;;;;;;17.98;15.06;;;;;;;14.71;81.43;99595.19;2022940;80;20255;-75
2021/07/20 00:58:17;;;;;;;18.10;15.34;;;;;;;14.68;81.18;99600.47;2022686;80;20224;-74
2021/07/20 01:01:21;;;;;;;17.77;14.19;;;;;;;14.62;81.49;99594.50;2021847;77;20639;-75
2021/07/20 01:04:25;;;;;;;17.06;14.74;;;;;;;14.56;81.83;99586.78;2023240;80;20228;-74
2021/07/20 01:07:28;;;;;;;15.38;13.74;;;;;;;14.45;82.70;99594.78;2022307;80;20212;-75
2021/07/20 01:10:32;;;;;;;16.23;14.39;;;;;;;14.43;82.81;99600.03;2022556;80;20236;-75
2021/07/20 01:13:37;;;;;;;18.24;13.96;;;;;;;14.37;83.37;99596.63;2022132;80;20198;-75
2021/07/20 01:16:43;;;;;;;21.04;15.34;;;;;;;14.38;82.82;99598.38;2024431;77;26045;-75
2021/07/20 01:19:54;;;;;;;18.29;15.38;;;;;;;14.29;83.23;99596.75;2027629;79;20274;-74
2021/07/20 01:23:01;;;;;;;18.34;14.63;;;;;;;14.23;83.86;99602.09;2028771;79;20166;-74
2021/07/20 01:26:05;;;;;;;17.41;13.84;;;;;;;14.09;84.31;99599.69;2028314;79;20219;-75
2021/07/20 01:29:09;;;;;;;19.35;14.57;;;;;;;14.05;84.51;99597.13;2027992;79;20166;-75
2021/07/20 01:32:13;;;;;;;18.25;14.89;;;;;;;13.99;84.74;99595.47;2026764;77;21036;-75
2021/07/20 01:35:16;;;;;;;17.70;15.06;;;;;;;13.91;85.22;99590.38;2027163;79;20247;-75
2021/07/20 01:38:21;;;;;;;16.10;14.13;;;;;;;13.94;85.52;99591.22;2028127;79;21076;-74
2021/07/20 01:41:25;;;;;;;17.10;14.66;;;;;;;13.97;85.73;99593.75;2028275;79;20502;-75
2021/07/20 01:44:28;;;;;;;21.15;14.60;;;;;;;13.93;85.69;99595.56;2028835;79;20203;-75
2021/07/20 01:47:31;;;;;;;17.54;15.30;;;;;;;13.91;85.39;99592.13;2028248;79;20881;-74
2021/07/20 01:50:35;;;;;;;19.99;14.90;;;;;;;13.81;86.00;99598.34;2027825;79;20174;-74
2021/07/20 01:53:40;;;;;;;18.31;14.68;;;;;;;13.82;85.94;99597.47;2028965;79;20192;-73
2021/07/20 01:56:46;;;;;;;16.65;14.94;;;;;;;13.72;85.95;99599.34;2028428;79;20182;-75
2021/07/20 01:59:48;;;;;;;17.34;14.44;;;;;;;13.70;86.02;99598.50;2028157;79;20207;-74
2021/07/20 02:03:12;;;;;;;22.05;14.68;;;;;;;13.68;86.11;99589.84;2028578;79;24513;-73
2021/07/20 02:09:40;;;;;;;18.31;14.49;;;;;;;13.64;86.12;99600.31;2029494;79;20184;-75
2021/07/20 02:12:44;;;;;;;19.15;14.80;;;;;;;13.64;85.84;99600.31;2030143;79;20182;-74
2021/07/20 02:15:48;;;;;;;18.67;13.88;;;;;;;13.57;86.02;99603.03;2028549;79;20745;-75
2021/07/20 02:18:56;;;;;;;19.41;14.79;;;;;;;13.58;85.80;99598.66;2030065;79;20170;-75
2021/07/20 02:22:02;;;;;;;17.19;13.93;;;;;;;13.49;85.88;99599.66;2029159;79;20858;-75
2021/07/20 02:25:07;;;;;;;18.46;14.04;;;;;;;13.47;85.93;99592.75;2029545;79;20661;-75
2021/07/20 02:28:10;;;;;;;15.65;13.80;;;;;;;13.44;85.75;99592.75;2029694;79;20182;-74
2021/07/20 02:31:16;;;;;;;16.13;13.86;;;;;;;13.45;85.95;99591.88;2028277;77;20564;-75
2021/07/20 02:34:20;;;;;;;18.92;14.23;;;;;;;13.40;85.94;99588.47;2029640;79;20174;-75
2021/07/20 02:37:26;;;;;;;16.27;14.23;;;;;;;13.37;85.92;99591.13;2028650;79;20228;-75
2021/07/20 02:40:29;;;;;;;19.50;15.25;;;;;;;13.21;86.63;99583.47;2030066;79;20612;-74
2021/07/20 02:43:34;;;;;;;17.71;15.45;;;;;;;13.16;87.66;99592.22;2029551;79;20216;-75
2021/07/20 02:46:38;;;;;;;20.94;15.98;;;;;;;13.14;87.66;99592.25;2026102;78;20944;-73
2021/07/20 02:49:41;;;;;;;20.58;15.94;;;;;;;13.14;87.38;99593.97;2024375;80;20191;-74
2021/07/20 02:52:46;;;;;;;22.86;15.90;;;;;;;13.10;87.61;99597.47;2023919;80;20175;-75
2021/07/20 02:55:49;;;;;;;19.65;15.25;;;;;;;13.10;87.91;99585.31;2024627;80;20833;-73
2021/07/20 02:58:54;;;;;;;17.58;15.02;;;;;;;13.15;87.54;99586.13;2024093;80;20183;-75
2021/07/20 03:01:59;;;;;;;18.00;14.63;;;;;;;13.09;87.50;99598.38;2027274;77;20375;-76
2021/07/20 03:05:04;;;;;;;19.90;15.02;;;;;;;13.01;87.66;99581.06;2028668;79;20220;-75
2021/07/20 03:08:08;;;;;;;21.26;16.24;;;;;;;12.96;87.71;99580.28;2028451;79;20658;-76
2021/07/20 03:11:14;;;;;;;19.54;15.50;;;;;;;12.94;87.94;99584.66;2028432;79;20958;-75
2021/07/20 03:14:22;;;;;;;22.30;16.73;;;;;;;12.92;88.39;99588.13;2028241;79;20194;-75
2021/07/20 03:17:27;;;;;;;16.38;14.14;;;;;;;12.94;88.31;99591.59;2023565;77;20235;-75
2021/07/20 03:20:32;;;;;;;17.83;15.10;;;;;;;12.97;88.02;99582.00;2022179;80;20185;-76
2021/07/20 03:23:36;;;;;;;18.86;14.20;;;;;;;12.98;87.36;99582.88;2022959;80;20185;-76
2021/07/20 03:26:39;;;;;;;19.55;15.65;;;;;;;12.92;87.43;99586.38;2022790;80;20263;-76
2021/07/20 03:29:44;;;;;;;19.35;15.73;;;;;;;12.85;87.83;99584.72;2022509;80;20764;-75
2021/07/20 03:32:47;;;;;;;19.14;15.13;;;;;;;12.78;88.04;99584.81;2029958;77;22496;-75
2021/07/20 03:35:51;;;;;;;17.74;15.86;;;;;;;12.71;88.51;99584.84;2027438;79;20647;-75
2021/07/20 03:38:54;;;;;;;21.63;15.16;;;;;;;12.66;88.99;99576.22;2027929;79;20267;-75
2021/07/20 03:41:58;;;;;;;18.75;15.06;;;;;;;12.70;88.62;99580.53;2027232;79;20457;-75
2021/07/20 03:45:02;;;;;;;17.09;14.32;;;;;;;12.71;88.41;99584.00;2027963;79;20614;-72
2021/07/20 03:48:05;;;;;;;18.44;15.27;;;;;;;12.75;87.72;99577.91;2028551;79;20203;-75
2021/07/20 03:51:10;;;;;;;17.58;14.81;;;;;;;12.79;87.40;99586.53;2027420;79;20241;-74
2021/07/20 03:54:14;;;;;;;18.61;15.05;;;;;;;12.78;87.16;99582.22;2028152;79;20829;-76
2021/07/20 03:57:20;;;;;;;17.63;14.61;;;;;;;12.73;87.03;99581.38;2027561;79;20244;-75
2021/07/20 04:00:23;;;;;;;16.79;14.61;;;;;;;12.76;86.94;99589.19;2026338;78;20231;-75
2021/07/20 04:03:27;;;;;;;19.41;14.51;;;;;;;12.78;86.70;99579.59;2022673;80;20223;-73
2021/07/20 04:06:32;;;;;;;19.24;14.35;;;;;;;12.79;86.32;99591.75;2022710;80;20710;-75
2021/07/20 04:09:36;;;;;;;18.94;14.75;;;;;;;12.74;86.42;99594.38;2023204;80;20171;-76
2021/07/20 04:12:39;;;;;;;20.59;15.55;;;;;;;12.72;86.93;99598.75;2022134;80;20212;-76
2021/07/20 04:15:51;;;;;;;17.38;14.46;;;;;;;12.69;87.01;99591.84;2023278;77;20178;-75
2021/07/20 04:18:54;;;;;;;20.96;15.07;;;;;;;12.61;87.48;99601.47;2027875;79;20178;-74
2021/07/20 04:21:57;;;;;;;19.89;15.55;;;;;;;12.59;87.92;99604.97;2027810;79;20166;-74
2021/07/20 04:25:00;;;;;;;19.50;15.79;;;;;;;12.55;88.53;99608.47;2024262;79;20263;-75
2021/07/20 04:28:06;;;;;;;18.00;15.45;;;;;;;12.54;89.04;99612.81;2027715;79;20713;-75
2021/07/20 04:31:09;;;;;;;18.15;15.30;;;;;;;12.59;89.28;99612.78;2025032;77;20955;-75
2021/07/20 04:34:13;;;;;;;21.48;16.56;;;;;;;12.65;89.04;99613.59;2025000;79;20179;-75
2021/07/20 04:37:16;;;;;;;19.36;16.30;;;;;;;12.67;89.54;99617.03;2027835;79;20159;-75
2021/07/20 04:40:19;;;;;;;17.33;15.49;;;;;;;12.64;90.02;99617.06;2027924;79;20179;-75
2021/07/20 04:43:23;;;;;;;20.67;15.68;;;;;;;12.75;90.07;99610.88;2027683;79;20174;-75
2021/07/20 04:46:25;;;;;;;18.88;15.50;;;;;;;12.85;89.92;99617.75;2028778;77;22672;-75
2021/07/20 04:49:28;;;;;;;24.23;15.38;;;;;;;12.93;89.64;99614.19;2027359;79;20204;-75
2021/07/20 04:52:32;;;;;;;19.70;15.09;;;;;;;13.02;89.54;99616.69;2027319;79;20184;-75
2021/07/20 04:55:38;;;;;;;19.74;15.29;;;;;;;13.17;89.26;99622.63;2028216;79;20659;-75
2021/07/20 04:58:41;;;;;;;18.40;14.82;;;;;;;13.36;88.20;99620.69;2028062;79;20675;-75
2021/07/20 05:01:45;;;;;;;17.94;15.26;;;;;;;13.54;87.51;99621.34;2026413;79;27194;-75
2021/07/20 05:04:50;;;;;;;19.45;15.61;;;;;;;13.39;87.54;99626.72;2028058;79;20783;-73
2021/07/20 05:07:54;;;;;;;20.85;15.10;;;;;;;13.51;87.65;99626.59;2028413;79;20200;-75
2021/07/20 05:10:57;;;;;;;20.24;16.19;;;;;;;13.64;87.62;99634.25;2027297;80;20158;-75
2021/07/20 05:14:00;;;;;;;18.94;15.56;;;;;;;13.80;87.66;99634.03;2027618;80;20182;-75
2021/07/20 05:17:05;;;;;;;18.89;15.19;;;;;;;14.18;86.05;99630.88;2028739;77;23029;-76
2021/07/20 05:20:11;;;;;;;16.45;14.39;;;;;;;14.60;83.89;99638.09;2027840;80;20746;-74
2021/07/20 05:23:16;;;;;;;16.49;14.79;;;;;;;15.04;81.98;99637.28;2027136;80;20235;-75
2021/07/20 05:26:20;;;;;;;17.29;14.06;;;;;;;15.47;80.01;99647.81;2027723;79;20162;-75
2021/07/20 05:29:24;;;;;;;18.31;14.73;;;;;;;15.60;78.89;99643.19;2027851;79;20170;-74
2021/07/20 05:32:27;;;;;;;20.21;14.60;;;;;;;15.65;78.86;99638.75;2027059;77;20272;-75
2021/07/20 05:35:30;;;;;;;18.79;14.73;;;;;;;15.98;77.26;99634.53;2027426;79;20616;-74
2021/07/20 05:38:34;;;;;;;23.59;15.82;;;;;;;16.33;76.62;99645.03;2027981;80;20829;-73
2021/07/20 05:41:39;;;;;;;18.02;13.88;;;;;;;16.66;75.22;99647.75;2027445;80;20162;-72
2021/07/20 05:44:42;;;;;;;18.06;15.29;;;;;;;17.11;73.41;99644.88;2028035;80;20312;-73
2021/07/20 05:47:48;;;;;;;15.84;13.98;;;;;;;17.58;70.97;99645.31;2026627;77;22566;-73
2021/07/20 05:50:53;;;;;;;16.74;14.29;;;;;;;18.03;69.42;99651.00;2028814;79;20216;-72
2021/07/20 05:53:58;;;;;;;17.00;15.00;;;;;;;18.32;67.62;99653.59;2028031;79;20231;-72
2021/07/20 05:57:01;;;;;;;18.19;14.35;;;;;;;18.56;67.15;99653.72;2027566;79;20162;-73
2021/07/20 06:00:09;;;;;;;15.57;13.80;;;;;;;18.71;67.34;99662.00;2026628;79;20616;-72
2021/07/20 06:03:17;;;;;;;18.06;14.76;;;;;;;18.96;66.76;99662.00;2027451;77;20801;-74
2021/07/20 06:06:20;;;;;;;17.76;14.49;;;;;;;18.97;66.22;99663.72;2028449;79;20155;-74
2021/07/20 06:09:22;;;;;;;16.19;14.44;;;;;;;19.40;64.77;99669.28;2028998;79;20166;-74
2021/07/20 06:12:27;;;;;;;16.20;14.07;;;;;;;19.80;64.00;99664.28;2028488;79;20162;-74
2021/07/20 06:15:30;;;;;;;17.92;14.40;;;;;;;20.15;62.13;99670.00;2031505;77;20247;-74
2021/07/20 06:18:35;;;;;;;21.51;14.05;;;;;;;20.36;61.08;99668.28;2028171;79;20202;-74
2021/07/20 06:21:40;;;;;;;18.96;13.43;;;;;;;20.61;60.76;99660.25;2028366;79;20850;-75
2021/07/20 06:24:45;;;;;;;15.90;13.10;;;;;;;20.90;60.05;99661.69;2029152;79;20530;-75
2021/07/20 06:27:49;;;;;;;16.34;13.34;;;;;;;21.08;60.40;99660.91;2028628;79;20931;-74
2021/07/20 06:30:52;;;;;;;16.61;13.99;;;;;;;21.07;59.58;99662.69;2028068;77;20971;-74
2021/07/20 06:33:56;;;;;;;16.29;13.73;;;;;;;21.31;59.53;99666.06;2027870;79;20651;-74
2021/07/20 06:36:59;;;;;;;18.83;13.76;;;;;;;21.54;57.92;99662.41;2029082;79;20187;-74
2021/07/20 06:40:02;;;;;;;14.65;12.90;;;;;;;21.40;57.68;99668.31;2028837;79;20223;-75
2021/07/20 06:43:06;;;;;;;15.84;13.80;;;;;;;21.73;57.83;99674.81;2028462;79;20281;-75
2021/07/20 06:46:09;;;;;;;17.94;13.68;;;;;;;21.97;56.67;99671.03;2028592;77;20297;-74
2021/07/20 06:49:14;;;;;;;20.59;14.01;;;;;;;22.11;55.50;99671.28;2029011;79;20336;-75
2021/07/20 06:52:17;;;;;;;23.01;13.52;;;;;;;21.54;56.46;99672.97;2032423;79;20255;-76
2021/07/20 06:55:22;;;;;;;16.49;12.74;;;;;;;21.91;54.96;99666.91;2029321;79;20290;-75
2021/07/20 06:58:26;;;;;;;21.08;12.99;;;;;;;22.33;55.99;99667.59;2029000;79;20234;-75
2021/07/20 07:01:31;;;;;;;24.11;13.69;;;;;;;22.68;54.29;99668.53;2028165;77;21772;-75
2021/07/20 07:04:43;;;;;;;19.16;12.70;;;;;;;22.77;52.41;99673.34;2028518;79;20179;-75
2021/07/20 07:07:47;;;;;;;18.98;13.25;;;;;;;22.91;51.65;99674.41;2032065;79;20190;-75
2021/07/20 07:10:53;;;;;;;17.94;12.60;;;;;;;23.24;51.83;99678.09;2027659;79;20162;-75
2021/07/20 07:13:56;;;;;;;17.85;12.52;;;;;;;23.34;50.08;99689.91;2028880;79;20409;-75
2021/07/20 07:17:00;;;;;;;15.84;11.70;;;;;;;23.52;51.63;99679.22;2028619;77;21793;-76
2021/07/20 07:20:05;;;;;;;17.90;11.23;;;;;;;23.54;49.50;99681.78;2028707;79;20693;-74
2021/07/20 07:23:08;;;;;;;18.84;11.06;;;;;;;23.23;49.89;99679.88;2029102;79;20167;-73
2021/07/20 07:26:13;;;;;;;20.84;11.54;;;;;;;23.34;49.42;99674.00;2028442;79;20878;-74
2021/07/20 07:29:18;;;;;;;17.63;11.74;;;;;;;23.49;49.02;99676.69;2028495;79;20187;-74
2021/07/20 07:32:21;;;;;;;14.65;10.25;;;;;;;23.71;50.13;99678.28;2027302;77;20943;-75
2021/07/20 07:35:28;;;;;;;17.66;11.84;;;;;;;23.50;48.53;99680.22;2028030;79;20268;-75
2021/07/20 07:38:31;;;;;;;14.09;11.16;;;;;;;23.66;47.97;99681.16;2028885;79;20631;-74
2021/07/20 07:41:39;;;;;;;13.31;10.41;;;;;;;23.63;48.09;99680.47;2027670;79;20533;-75
2021/07/20 07:44:45;;;;;;;18.16;11.60;;;;;;;23.71;49.13;99679.13;2028055;79;20251;-74
2021/07/20 07:47:49;;;;;;;13.16;10.76;;;;;;;24.00;48.17;99681.97;2021926;78;20602;-75
2021/07/20 07:50:56;;;;;;;16.17;11.21;;;;;;;24.57;48.17;99677.88;2022247;80;20197;-73
2021/07/20 07:53:59;;;;;;;12.08;10.69;;;;;;;24.64;46.86;99681.91;2022758;80;20736;-73
2021/07/20 07:57:03;;;;;;;13.52;10.81;;;;;;;24.68;46.59;99682.59;2022439;80;20163;-74
2021/07/20 08:00:09;;;;;;;24.21;11.76;;;;;;;24.61;45.84;99678.59;2022976;79;20191;-74
2021/07/20 08:03:16;;;;;;;15.54;11.39;;;;;;;24.74;45.87;99684.03;2027235;77;21259;-75
2021/07/20 08:06:22;;;;;;;14.84;11.43;;;;;;;24.53;44.64;99679.00;2028615;79;20285;-78
2021/07/20 08:09:46;;;;;;;13.05;11.63;;;;;;;24.35;42.38;99678.25;2029978;79;20272;-76
2021/07/20 08:12:50;;;;;;;12.20;10.96;;;;;;;24.50;41.86;99673.88;2028842;79;20190;-72
2021/07/20 08:15:54;;;;;;;13.05;11.36;;;;;;;24.71;43.31;99677.94;2027460;77;31638;-74
2021/07/20 08:19:00;;;;;;;13.04;11.40;;;;;;;24.65;41.13;99678.31;2028589;79;20183;-73
2021/07/20 08:22:07;;;;;;;12.20;10.90;;;;;;;24.47;42.31;99679.38;2027161;79;20162;-75
2021/07/20 08:25:15;;;;;;;12.52;10.89;;;;;;;24.70;41.14;99681.56;2027615;79;20170;-71
2021/07/20 08:28:47;;;;;;;13.20;10.45;;;;;;;24.92;39.51;99683.81;2027708;79;20228;-75
2021/07/20 08:32:02;;;;;;;14.25;10.41;;;;;;;24.98;42.31;99677.31;2024239;77;21507;-75
2021/07/20 08:35:08;;;;;;;12.13;10.56;;;;;;;25.13;39.67;99673.75;2026405;79;20220;-74
2021/07/20 08:38:30;;;;;;;13.26;10.16;;;;;;;25.05;39.57;99673.34;2027949;79;20220;-75
2021/07/20 08:41:38;;;;;;;11.09;9.94;;;;;;;25.14;40.04;99679.94;2027494;79;20610;-76
2021/07/20 08:45:03;;;;;;;12.96;10.59;;;;;;;25.22;41.31;99678.53;2028215;79;20612;-73
2021/07/20 08:48:21;;;;;;;10.99;9.89;;;;;;;25.33;40.65;99671.72;2022166;77;20723;-73
2021/07/20 08:51:37;;;;;;;;;;;;;;;24.46;42.06;99666.19;2022843;80;20174;-74
2021/07/20 08:54:48;;;;;;;12.19;10.41;;;;;;;24.35;42.41;99664.13;2022265;80;20050;-75
2021/07/20 08:57:56;;;;;;;11.57;10.10;;;;;;;24.72;41.06;99665.53;2021857;80;20262;-73
2021/07/20 09:01:11;;;;;;;12.25;9.77;;;;;;;24.98;42.18;99666.66;2023892;77;23792;-74
2021/07/20 09:04:41;;;;;;;17.06;10.43;;;;;;;25.14;42.05;99666.66;2027494;79;20757;-73
2021/07/20 09:08:02;;;;;;;12.14;10.44;;;;;;;24.98;41.00;99670.19;2028360;79;20196;-75
2021/07/20 09:11:08;;;;;;;12.30;10.43;;;;;;;24.49;40.08;99663.34;2027691;79;20194;-76
2021/07/20 09:14:19;;;;;;;11.04;9.81;;;;;;;25.21;42.80;99670.63;2028434;79;20178;-75
2021/07/20 09:17:31;;;;;;;12.02;10.48;;;;;;;25.73;41.22;99673.66;2029118;77;22206;-74
2021/07/20 09:20:36;;;;;;;10.46;9.38;;;;;;;25.71;40.46;99674.72;2026829;79;20215;-74
2021/07/20 09:23:48;;;;;;;12.07;10.16;;;;;;;25.56;41.22;99666.69;2027856;79;21007;-74
2021/07/20 09:26:59;;;;;;;11.68;9.88;;;;;;;25.43;41.85;99673.69;2028186;80;20174;-75
2021/07/20 09:30:08;;;;;;;11.26;9.79;;;;;;;25.81;40.15;99668.69;2027135;80;20235;-74
2021/07/20 09:33:22;;;;;;;11.34;10.21;;;;;;;25.86;38.65;99669.28;2027401;77;20301;-74
2021/07/20 09:36:33;;;;;;;11.26;9.98;;;;;;;25.62;41.09;99665.44;2026903;80;20224;-74
2021/07/20 09:40:12;;;;;;;11.18;10.05;;;;;;;25.08;43.13;99659.03;2027707;80;20624;-72
2021/07/20 09:43:55;;;;;;;12.01;10.23;;;;;;;25.37;39.95;99657.28;2026924;79;20723;-71
2021/07/20 09:46:57;;;;;;;13.24;9.49;;;;;;;25.17;42.99;99655.81;2021323;79;21399;-72
2021/07/20 09:50:08;;;;;;;11.26;10.15;;;;;;;25.48;41.44;99663.63;2022809;80;20312;-73
2021/07/20 09:53:27;;;;;;;10.86;9.85;;;;;;;25.13;40.91;99651.63;2022982;80;20301;-72
2021/07/20 09:56:30;;;;;;;;;;;;;;;25.45;41.02;99650.53;2022867;80;20750;-73
2021/07/20 09:59:48;;;;;;;10.57;9.45;;;;;;;25.62;39.52;99654.81;2022883;80;20054;-72
2021/07/20 10:03:02;;;;;;;;;;;;;;;25.66;41.11;99653.66;2027215;77;20200;-72
2021/07/20 10:06:28;;;;;;;11.05;9.27;;;;;;;25.67;40.53;99649.19;2027923;79;20054;-72
2021/07/20 10:09:53;;;;;;;10.31;9.21;;;;;;;26.00;40.02;99654.22;2028003;79;20789;-72
2021/07/20 10:13:02;;;;;;;10.80;9.05;;;;;;;26.03;38.31;99654.03;2027732;79;20200;-72
2021/07/20 10:16:23;;;;;;;10.82;9.11;;;;;;;26.19;39.40;99660.09;2025012;77;22382;-71
2021/07/20 10:19:35;;;;;;;10.04;8.96;;;;;;;26.06;35.76;99646.72;2021850;80;20179;-73
2021/07/20 10:23:08;;;;;;;11.00;9.59;;;;;;;25.47;40.67;99643.31;2022897;80;20159;-70
2021/07/20 10:26:16;;;;;;;10.63;9.50;;;;;;;25.85;39.16;99640.97;2022656;80;20167;-74
2021/07/20 10:29:25;;;;;;;12.50;9.46;;;;;;;26.28;39.05;99640.88;2022106;80;20175;-71
2021/07/20 10:32:57;;;;;;;10.16;9.14;;;;;;;25.99;38.63;99633.91;2026507;78;21496;-78
2021/07/20 10:36:07;;;;;;;12.85;9.54;;;;;;;25.92;38.76;99635.25;2023746;80;20186;-79
2021/07/20 10:39:13;;;;;;;10.64;9.43;;;;;;;25.94;38.74;99636.00;2024711;80;20220;-78
2021/07/20 10:42:30;;;;;;;10.51;8.88;;;;;;;25.58;39.76;99640.84;2023735;80;20803;-78
2021/07/20 10:45:36;;;;;;;9.88;8.72;;;;;;;25.65;40.47;99635.13;2021708;80;20650;-78
2021/07/20 10:48:45;;;;;;;12.89;9.23;;;;;;;25.47;39.31;99634.47;2018681;80;20204;-78
2021/07/20 10:51:55;;;;;;;10.75;9.64;;;;;;;25.71;39.69;99629.50;2018752;80;20224;-78
2021/07/20 10:55:09;;;;;;;10.25;9.25;;;;;;;25.86;39.87;99633.84;2019705;80;20187;-78
2021/07/20 10:58:29;;;;;;;10.68;9.63;;;;;;;25.95;40.15;99629.72;2018609;80;20501;-78
2021/07/20 11:01:41;;;;;;;10.23;9.25;;;;;;;26.03;40.18;99632.75;2021310;80;20908;-73
2021/07/20 11:05:18;;;;;;;10.38;8.85;;;;;;;26.44;41.30;99630.97;2021601;80;20200;-73
2021/07/20 11:08:21;;;;;;;10.88;9.60;;;;;;;26.61;40.70;99621.84;2020418;80;20199;-74
2021/07/20 11:11:29;;;;;;;10.48;8.90;;;;;;;26.58;36.86;99613.22;2021711;80;20175;-74
2021/07/20 11:14:39;;;;;;;10.68;8.80;;;;;;;26.68;38.03;99617.81;2023999;80;20241;-82
2021/07/20 11:17:43;;;;;;;9.15;8.25;;;;;;;26.80;36.72;99610.81;2021197;77;20704;-82
2021/07/20 11:20:47;;;;;;;12.36;8.79;;;;;;;27.34;38.72;99606.19;2019350;80;20205;-84
2021/07/20 11:23:51;;;;;;;9.39;8.39;;;;;;;27.58;36.73;99614.25;2018139;80;20225;-84
2021/07/20 11:26:56;;;;;;;9.94;8.75;;;;;;;27.80;36.80;99607.41;2017367;80;20193;-84
2021/07/20 11:29:59;;;;;;;9.40;8.50;;;;;;;28.02;36.34;99601.41;2017310;80;20244;-85
2021/07/20 11:33:10;;;;;;;9.48;7.94;;;;;;;28.06;34.88;99606.38;2017104;77;21064;-85
2021/07/20 11:36:17;;;;;;;8.39;7.54;;;;;;;28.10;34.58;99602.53;2022449;80;20175;-84
2021/07/20 11:39:24;;;;;;;7.98;7.20;;;;;;;28.13;34.94;99598.78;2022370;80;20238;-83
2021/07/20 11:42:39;;;;;;;9.60;7.72;;;;;;;28.19;34.67;99604.53;2022981;80;20179;-82
2021/07/20 11:46:03;;;;;;;8.41;7.56;;;;;;;28.41;34.33;99603.81;2022344;77;20243;-82
2021/07/20 11:49:17;;;;;;;8.16;7.34;;;;;;;28.39;33.17;99594.22;2023508;80;20167;-81
2021/07/20 11:52:35;;;;;;;9.05;8.00;;;;;;;28.43;34.02;99593.88;2021932;80;20283;-83
2021/07/20 11:55:49;;;;;;;9.02;8.13;;;;;;;28.45;34.08;99593.75;2023145;80;20207;-84
2021/07/20 11:59:10;;;;;;;10.76;7.93;;;;;;;28.19;33.59;99588.50;2022619;80;20296;-81
2021/07/20 12:02:34;;;;;;;10.16;7.43;;;;;;;28.04;34.22;99589.63;2021013;77;20588;-82
2021/07/20 12:05:56;;;;;;;8.38;7.57;;;;;;;28.15;34.69;99588.81;2022512;80;20204;-84
2021/07/20 12:09:15;;;;;;;7.94;6.90;;;;;;;28.31;33.21;99586.75;2022890;80;20287;-84
2021/07/20 12:12:38;;;;;;;9.63;7.16;;;;;;;28.47;34.24;99587.31;2022094;80;20250;-84
2021/07/20 12:15:41;;;;;;;8.56;7.66;;;;;;;28.55;32.82;99576.91;2021078;77;20509;-82
2021/07/20 12:18:48;;;;;;;8.40;7.24;;;;;;;28.61;33.08;99582.75;2022379;80;20164;-79
2021/07/20 12:21:52;;;;;;;8.39;7.55;;;;;;;28.60;33.25;99584.59;2022609;80;20211;-86
2021/07/20 12:24:55;;;;;;;9.10;7.76;;;;;;;28.39;33.60;99571.03;2023533;80;20203;-79
2021/07/20 12:27:59;;;;;;;8.05;7.25;;;;;;;28.57;33.51;99582.16;2023107;80;20801;-79
2021/07/20 12:31:01;;;;;;;9.45;8.02;;;;;;;28.58;32.75;99578.50;2022180;78;24891;-76
2021/07/20 12:34:05;;;;;;;8.54;7.74;;;;;;;28.30;34.19;99577.03;2022623;80;20210;-76
2021/07/20 12:37:08;;;;;;;8.66;7.64;;;;;;;28.14;35.70;99573.78;2023165;80;20552;-80
2021/07/20 12:40:12;;;;;;;8.70;7.50;;;;;;;28.28;35.70;99574.50;2022288;80;20167;-81
2021/07/20 12:43:16;;;;;;;7.69;6.91;;;;;;;28.57;35.17;99566.97;2022260;80;20329;-76
2021/07/20 12:46:19;;;;;;;9.95;7.19;;;;;;;28.84;34.55;99571.16;2019708;78;24127;-79
2021/07/20 12:49:22;;;;;;;8.31;6.81;;;;;;;28.79;32.92;99568.00;2017210;80;20309;-80
2021/07/20 12:52:25;;;;;;;7.74;6.89;;;;;;;28.79;33.62;99559.97;2017595;80;20646;-82
2021/07/20 12:55:28;;;;;;;8.57;6.82;;;;;;;28.77;31.98;99565.44;2017381;80;21473;-77
2021/07/20 12:58:30;;;;;;;8.49;7.10;;;;;;;28.62;32.56;99561.25;2016852;80;20151;-77
2021/07/20 13:01:36;;;;;;;7.85;6.85;;;;;;;28.59;31.68;99570.38;2019128;80;25909;-79
2021/07/20 13:04:42;;;;;;;9.38;7.41;;;;;;;28.64;32.39;99566.50;2022867;80;20155;-79
2021/07/20 13:07:47;;;;;;;7.82;7.05;;;;;;;28.72;34.32;99564.91;2022445;80;20666;-80
2021/07/20 13:10:51;;;;;;;7.95;7.14;;;;;;;28.82;33.52;99565.09;2023220;80;20194;-80
2021/07/20 13:13:55;;;;;;;7.71;6.66;;;;;;;28.82;33.35;99565.09;2022258;80;20704;-80
2021/07/20 13:17:02;;;;;;;;;;;;;;;28.91;33.11;99552.88;2022084;78;21705;-80
2021/07/20 13:20:07;;;;;;;8.40;7.60;;;;;;;28.82;33.00;99555.25;2022110;80;20541;-80
2021/07/20 13:23:09;;;;;;;7.40;6.70;;;;;;;28.81;33.28;99558.03;2018616;80;20218;-80
2021/07/20 13:26:20;;;;;;;10.05;7.36;;;;;;;28.88;33.01;99551.25;2020824;80;20162;-81
2021/07/20 13:29:24;;;;;;;7.61;6.99;;;;;;;28.90;33.60;99562.69;2022474;80;20238;-79
2021/07/20 13:32:27;;;;;;;7.97;7.26;;;;;;;28.60;32.23;99555.19;2021664;78;20171;-81
2021/07/20 13:35:29;;;;;;;10.06;7.05;;;;;;;28.52;32.84;99565.59;2022244;80;20305;-78
2021/07/20 13:38:34;;;;;;;9.46;6.99;;;;;;;28.65;32.69;99566.38;2021946;80;20273;-81
2021/07/20 13:41:38;;;;;;;8.16;6.82;;;;;;;28.45;32.05;99556.34;2022154;80;20223;-80
2021/07/20 13:44:42;;;;;;;6.96;6.18;;;;;;;28.49;34.20;99558.66;2021517;80;20175;-80
2021/07/20 13:47:50;;;;;;;6.96;6.18;;;;;;;28.64;33.39;99558.47;2016071;77;23078;-80
2021/07/20 13:50:58;;;;;;;7.10;6.49;;;;;;;28.78;32.43;99555.59;2016869;80;20256;-79
2021/07/20 13:54:03;;;;;;;6.84;6.20;;;;;;;28.85;33.69;99555.00;2016995;80;20918;-76
2021/07/20 13:57:06;;;;;;;10.82;6.47;;;;;;;28.88;33.49;99565.47;2016983;80;20256;-81
2021/07/20 14:00:13;;;;;;;7.13;6.47;;;;;;;28.82;32.87;99557.91;2016602;80;20371;-81
2021/07/20 14:03:16;;;;;;;7.90;7.00;;;;;;;28.71;32.95;99554.34;2021302;78;21451;-82
2021/07/20 14:06:20;;;;;;;7.66;6.96;;;;;;;28.64;33.53;99553.13;2021676;80;20175;-81
2021/07/20 14:09:23;;;;;;;6.99;6.30;;;;;;;28.64;33.83;99553.13;2021385;80;20247;-81
2021/07/20 14:12:26;;;;;;;7.71;6.15;;;;;;;28.63;33.25;99551.44;2021716;80;20166;-82
2021/07/20 14:15:29;;;;;;;7.59;6.89;;;;;;;28.59;33.65;99546.31;2020947;78;20827;-80
2021/07/20 14:18:32;;;;;;;9.19;6.89;;;;;;;28.46;32.71;99544.69;2021724;80;20247;-81
2021/07/20 14:21:44;;;;;;;10.06;7.32;;;;;;;28.28;33.13;99539.78;2021428;80;20655;-81
2021/07/20 14:24:46;;;;;;;7.10;6.30;;;;;;;28.31;33.96;99538.69;2020692;80;20208;-82
2021/07/20 14:27:49;;;;;;;7.66;6.96;;;;;;;28.42;35.34;99536.06;2021960;80;20981;-81