Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:13;;;;;;;0.00;0.00;;;16.00;93.10;;;;;;4259454;27;20053;-62
2022/11/10 00:04:13;;;;;;;0.10;0.10;;;16.00;93.10;;;;;;4249168;27;20058;-62
2022/11/10 00:07:13;;;;;;;0.00;0.00;;;15.90;93.10;;;;;;4223658;28;20547;-62
2022/11/10 00:10:15;;;;;;;0.15;0.15;;;16.00;93.10;;;;;;4225038;28;20051;-62
2022/11/10 00:13:15;;;;;;;0.00;0.00;;;16.00;93.10;;;;;;4223734;28;20054;-62
2022/11/10 00:19:32;;;;;;;0.00;0.00;;;15.90;93.10;;;;;;4219206;27;20081;-62
2022/11/10 00:22:32;;;;;;;0.00;0.00;;;15.90;93.10;;;;;;4223294;28;20092;-62
2022/11/10 00:25:34;;;;;;;0.55;0.52;;;15.90;93.10;;;;;;4208052;27;20059;-62
2022/11/10 00:28:33;;;;;;;0.20;0.20;;;15.90;93.10;;;;;;4214506;28;20433;-62
2022/11/10 00:31:33;;;;;;;0.15;0.15;;;15.90;93.20;;;;;;4241591;27;20050;-62
2022/11/10 00:34:32;;;;;;;1.30;1.23;;;15.90;93.10;;;;;;4227780;28;20054;-62
2022/11/10 00:37:32;;;;;;;0.00;0.00;;;15.90;93.20;;;;;;4213808;28;20470;-62
2022/11/10 00:40:33;;;;;;;0.00;0.00;;;15.90;93.20;;;;;;4244871;27;20054;-62
2022/11/10 00:43:33;;;;;;;3.00;1.55;;;15.90;93.20;;;;;;4244451;27;20069;-62
2022/11/10 00:46:33;;;;;;;0.00;0.00;;;15.90;93.20;;;;;;4227655;28;20460;-62
2022/11/10 00:49:32;;;;;;;0.00;0.00;;;15.90;93.20;;;;;;4227796;27;20418;-62
2022/11/10 00:52:32;;;;;;;0.13;0.10;;;15.90;93.20;;;;;;4227948;27;20413;-62
2022/11/10 00:55:33;;;;;;;0.08;0.08;;;15.90;93.20;;;;;;4227834;27;20050;-62
2022/11/10 00:58:33;;;;;;;0.00;0.00;;;15.80;93.20;;;;;;4227590;27;20088;-62
2022/11/10 01:01:33;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4229029;27;20471;-61
2022/11/10 01:04:33;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4260899;27;20054;-62
2022/11/10 01:07:32;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4261682;27;20094;-62
2022/11/10 01:10:33;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4261723;27;20048;-62
2022/11/10 01:13:32;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4261327;27;20062;-62
2022/11/10 01:16:32;;;;;;;0.00;0.00;;;15.80;93.70;;;;;;4259654;27;20054;-62
2022/11/10 01:19:32;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4260511;27;20057;-62
2022/11/10 01:22:32;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4227678;28;20058;-62
2022/11/10 01:25:32;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4227668;27;20139;-62
2022/11/10 01:28:32;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4255143;27;20503;-62
2022/11/10 01:31:31;;;;;;;0.00;0.00;;;15.80;93.40;;;;;;4260846;27;20073;-62
2022/11/10 01:34:31;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4260922;27;20409;-62
2022/11/10 01:37:31;;;;;;;0.30;0.30;;;15.80;93.30;;;;;;4261028;27;20130;-62
2022/11/10 01:40:30;;;;;;;0.00;0.00;;;15.80;93.30;;;;;;4227594;27;20058;-65
2022/11/10 01:43:32;;;;;;;0.20;0.20;;;15.70;93.40;;;;;;4212873;28;20115;-62
2022/11/10 01:46:31;;;;;;;0.00;0.00;;;15.70;93.30;;;;;;4225966;27;20058;-62
2022/11/10 01:49:34;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4226837;27;20120;-62
2022/11/10 01:52:34;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4226479;27;20047;-62
2022/11/10 01:55:35;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4235924;27;20203;-62
2022/11/10 01:58:41;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4260693;27;20458;-62
2022/11/10 02:01:41;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4260637;27;20507;-62
2022/11/10 02:04:42;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4260681;27;20057;-62
2022/11/10 02:07:43;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4259765;27;20133;-62
2022/11/10 02:10:42;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4222321;28;20394;-62
2022/11/10 02:13:43;;;;;;;0.60;0.60;;;15.70;93.40;;;;;;4243380;27;20066;-62
2022/11/10 02:16:43;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4224650;28;20059;-62
2022/11/10 02:19:43;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4256307;27;20049;-62
2022/11/10 02:22:44;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4243292;27;20054;-62
2022/11/10 02:25:43;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4241932;27;20091;-62
2022/11/10 02:28:43;;;;;;;0.00;0.00;;;15.70;93.40;;;;;;4240890;27;20058;-61
2022/11/10 02:31:42;;;;;;;0.00;0.00;;;15.70;93.50;;;;;;4242561;27;20093;-62
2022/11/10 02:34:42;;;;;;;0.45;0.45;;;15.70;93.50;;;;;;4243881;27;20117;-63
2022/11/10 02:37:42;;;;;;;0.00;0.00;;;15.70;93.50;;;;;;4243200;27;20518;-62
2022/11/10 02:40:43;;;;;;;0.40;0.40;;;15.70;93.40;;;;;;4228955;27;20054;-62
2022/11/10 02:43:42;;;;;;;0.00;0.00;;;15.60;93.40;;;;;;4242412;27;20077;-62
2022/11/10 02:46:42;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4241859;27;20179;-62
2022/11/10 02:49:43;;;;;;;0.13;0.13;;;15.60;93.50;;;;;;4242108;27;20046;-62
2022/11/10 02:52:43;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4242684;27;20053;-62
2022/11/10 02:55:44;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4256297;27;20833;-62
2022/11/10 02:58:43;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4259789;27;20050;-62
2022/11/10 03:01:43;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4259562;27;20524;-62
2022/11/10 03:04:43;;;;;;;0.20;0.20;;;15.60;93.50;;;;;;4259703;27;20790;-62
2022/11/10 03:07:42;;;;;;;0.38;0.38;;;15.60;93.50;;;;;;4258351;27;20050;-62
2022/11/10 03:10:42;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4259237;27;20053;-62
2022/11/10 03:13:43;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4259908;27;20094;-62
2022/11/10 03:16:58;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4232627;27;20050;-62
2022/11/10 03:19:58;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4241791;27;20058;-62
2022/11/10 03:23:01;;;;;;;0.20;0.20;;;15.60;93.60;;;;;;4242494;27;20084;-62
2022/11/10 03:26:04;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4225152;27;20055;-62
2022/11/10 03:29:05;;;;;;;0.55;0.55;;;15.60;93.50;;;;;;4225099;27;20047;-62
2022/11/10 03:32:04;;;;;;;0.00;0.00;;;15.50;93.50;;;;;;4225135;27;20091;-61
2022/11/10 03:35:05;;;;;;;5.25;1.65;;;15.50;93.50;;;;;;4227453;27;20485;-62
2022/11/10 03:38:04;;;;;;;0.10;0.10;;;15.50;93.50;;;;;;4232738;27;20070;-62
2022/11/10 03:41:04;;;;;;;0.20;0.20;;;15.50;93.60;;;;;;4258896;27;20226;-62
2022/11/10 03:44:20;;;;;;;0.00;0.00;;;15.50;93.60;;;;;;4259434;27;20454;-62
2022/11/10 03:47:20;;;;;;;0.20;0.20;;;15.50;93.60;;;;;;4259150;27;20525;-62
2022/11/10 03:50:19;;;;;;;0.00;0.00;;;15.50;93.60;;;;;;4252983;27;20291;-62
2022/11/10 03:53:18;;;;;;;0.00;0.00;;;15.50;93.60;;;;;;4241304;27;20130;-62
2022/11/10 03:56:18;;;;;;;0.55;0.55;;;15.50;93.60;;;;;;4255240;27;20409;-62
2022/11/10 03:59:17;;;;;;;0.00;0.00;;;15.50;93.60;;;;;;4258865;27;20102;-62
2022/11/10 04:02:18;;;;;;;0.00;0.00;;;15.50;93.60;;;;;;4259855;27;20081;-62
2022/11/10 04:18:29;;;;;;;0.00;0.00;;;15.50;93.60;;;;;;4225116;28;20054;-61
2022/11/10 04:21:28;;;;;;;0.00;0.00;;;15.50;94.00;;;;;;4230393;28;20055;-62
2022/11/10 04:24:27;;;;;;;0.10;0.10;;;15.40;93.60;;;;;;4258995;27;20111;-62
2022/11/10 04:27:27;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4258725;27;20038;-62
2022/11/10 04:30:26;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4252591;27;20058;-61
2022/11/10 04:33:26;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4224878;28;20444;-62
2022/11/10 04:36:29;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4224714;28;20398;-62
2022/11/10 04:39:28;;;;;;;1.65;1.25;;;15.40;93.60;;;;;;4224593;28;20054;-62
2022/11/10 04:42:28;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4223991;28;20565;-62
2022/11/10 04:45:27;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4213262;28;20092;-61
2022/11/10 04:48:28;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4241488;27;20447;-62
2022/11/10 04:51:30;;;;;;;0.10;0.10;;;15.40;93.60;;;;;;4224464;28;20059;-62
2022/11/10 04:54:30;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4240993;28;20557;-61
2022/11/10 04:57:30;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4258775;27;20085;-61
2022/11/10 05:00:29;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4245784;27;20046;-61
2022/11/10 05:03:29;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4258572;27;20098;-61
2022/11/10 05:06:30;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4256875;27;20054;-61
2022/11/10 05:09:30;;;;;;;1.00;0.97;;;15.40;93.60;;;;;;4224526;28;20513;-61
2022/11/10 05:12:30;;;;;;;0.30;0.30;;;15.40;93.60;;;;;;4224059;28;20061;-62
2022/11/10 05:15:30;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4211761;28;20065;-62
2022/11/10 05:18:30;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4224276;28;20192;-61
2022/11/10 05:21:31;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4240313;27;20099;-61
2022/11/10 05:24:30;;;;;;;0.00;0.00;;;15.40;93.60;;;;;;4234088;27;20054;-62
2022/11/10 05:27:30;;;;;;;0.15;0.15;;;15.30;93.60;;;;;;4254952;27;20085;-61
2022/11/10 05:30:30;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4261420;27;20053;-61
2022/11/10 05:33:30;;;;;;;0.30;0.30;;;15.30;93.60;;;;;;4248451;27;20436;-62
2022/11/10 05:36:30;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4243710;27;20054;-62
2022/11/10 05:39:30;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4243759;27;20050;-62
2022/11/10 05:42:30;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4253770;27;20103;-62
2022/11/10 05:45:29;;;;;;;0.15;0.15;;;15.30;93.60;;;;;;4261399;27;20110;-61
2022/11/10 05:48:29;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4227450;28;20058;-61
2022/11/10 05:51:29;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4242313;27;20058;-61
2022/11/10 05:54:29;;;;;;;2.25;0.35;;;15.30;94.00;;;;;;4243394;27;20077;-62
2022/11/10 05:57:29;;;;;;;0.10;0.10;;;15.30;93.70;;;;;;4226660;28;20546;-62
2022/11/10 06:00:30;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4226101;28;20078;-61
2022/11/10 06:03:31;;;;;;;0.10;0.10;;;15.30;93.60;;;;;;4242723;27;20046;-61
2022/11/10 06:06:30;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4243238;27;20054;-62
2022/11/10 06:09:31;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4250685;27;20046;-62
2022/11/10 06:12:30;;;;;;;0.03;0.03;;;15.30;93.70;;;;;;4260498;27;20099;-61
2022/11/10 06:15:30;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4260743;27;20405;-61
2022/11/10 06:18:30;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4260041;27;20409;-62
2022/11/10 06:21:29;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4244697;27;20058;-62
2022/11/10 06:24:28;;;;;;;4.22;2.17;;;15.30;93.70;;;;;;4237133;27;20068;-61
2022/11/10 06:27:29;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4242834;27;20054;-62
2022/11/10 06:30:30;;;;;;;0.10;0.10;;;15.30;93.70;;;;;;4225660;28;20451;-60
2022/11/10 06:33:29;;;;;;;0.00;0.00;;;15.30;93.80;;;;;;4225752;27;20092;-61
2022/11/10 06:36:30;;;;;;;0.75;0.75;;;15.30;93.90;;;;;;4241445;27;20103;-62
2022/11/10 06:39:29;;;;;;;0.10;0.10;;;15.30;93.90;;;;;;4223233;28;20550;-62
2022/11/10 06:42:30;;;;;;;0.00;0.00;;;15.30;93.80;;;;;;4231218;27;20082;-62
2022/11/10 06:45:30;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4242582;27;20058;-61
2022/11/10 06:48:29;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4232287;27;20397;-61
2022/11/10 06:51:29;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4244001;27;20138;-61
2022/11/10 06:54:28;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4225613;28;20050;-61
2022/11/10 06:57:30;;;;;;;0.20;0.20;;;15.30;93.60;;;;;;4217529;28;20505;-60
2022/11/10 07:00:30;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4242475;27;20073;-61
2022/11/10 07:03:29;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4252907;27;20537;-63
2022/11/10 07:06:28;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4259050;27;20485;-63
2022/11/10 07:09:28;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4251471;27;20166;-63
2022/11/10 07:12:28;;;;;;;0.00;0.00;;;15.20;93.60;;;;;;4235680;27;20051;-63
2022/11/10 07:15:29;;;;;;;0.10;0.10;;;15.20;93.60;;;;;;4224515;27;20456;-63
2022/11/10 07:18:28;;;;;;;0.00;0.00;;;15.20;93.60;;;;;;4232252;27;20066;-63
2022/11/10 07:21:29;;;;;;;0.00;0.00;;;15.20;93.60;;;;;;4241695;27;20054;-64
2022/11/10 07:24:29;;;;;;;0.00;0.00;;;15.20;93.60;;;;;;4229442;27;20058;-63
2022/11/10 07:27:28;;;;;;;0.00;0.00;;;15.20;93.60;;;;;;4258719;27;20064;-64
2022/11/10 07:30:31;;;;;;;0.00;0.00;;;15.20;94.10;;;;;;4258692;27;20058;-63
2022/11/10 07:33:30;;;;;;;0.00;0.00;;;15.20;93.70;;;;;;4258625;27;20093;-64
2022/11/10 07:36:30;;;;;;;0.00;0.00;;;15.20;93.70;;;;;;4225011;28;20047;-64
2022/11/10 07:39:29;;;;;;;0.05;0.05;;;15.20;93.70;;;;;;4208345;28;20101;-63
2022/11/10 07:42:29;;;;;;;0.85;0.45;;;15.30;93.90;;;;;;4228191;27;20053;-63
2022/11/10 07:45:31;;;;;;;0.30;0.30;;;15.30;94.10;;;;;;4248980;27;20095;-62
2022/11/10 07:48:30;;;;;;;0.00;0.00;;;15.40;94.30;;;;;;4236785;27;20082;-63
2022/11/10 07:51:30;;;;;;;0.00;0.00;;;15.50;94.20;;;;;;4243037;27;20047;-63
2022/11/10 07:54:30;;;;;;;0.30;0.30;;;15.50;94.10;;;;;;4242143;27;20135;-63
2022/11/10 07:57:29;;;;;;;0.00;0.00;;;15.50;94.00;;;;;;4242001;27;20058;-63
2022/11/10 08:00:31;;;;;;;0.05;0.05;;;15.50;94.00;;;;;;4241982;27;20054;-63
2022/11/10 08:03:30;;;;;;;;;;;15.50;94.30;;;;;;4251204;27;20054;-63
2022/11/10 08:06:30;;;;;;;2.92;2.08;;;15.50;93.90;;;;;;4225782;28;19927;-63
2022/11/10 08:09:34;;;;;;;0.20;0.20;;;15.50;93.80;;;;;;4228195;27;20083;-63
2022/11/10 08:12:34;;;;;;;0.00;0.00;;;15.50;93.80;;;;;;4241103;28;20054;-63
2022/11/10 08:15:35;;;;;;;0.38;0.38;;;15.40;93.80;;;;;;4233631;27;20130;-63
2022/11/10 08:18:35;;;;;;;0.10;0.10;;;15.40;93.80;;;;;;4256998;27;20049;-62
2022/11/10 08:21:34;;;;;;;0.00;0.00;;;15.40;93.80;;;;;;4246042;27;20050;-62
2022/11/10 08:24:34;;;;;;;7.18;4.30;;;15.40;93.80;;;;;;4258839;27;20491;-62
2022/11/10 08:27:34;;;;;;;0.10;0.10;;;15.40;93.80;;;;;;4251369;27;20103;-62
2022/11/10 08:30:36;;;;;;;0.70;0.70;;;15.30;94.20;;;;;;4224786;28;20406;-62
2022/11/10 08:33:36;;;;;;;0.00;0.00;;;15.30;93.80;;;;;;4255656;27;20058;-61
2022/11/10 08:36:36;;;;;;;0.05;0.05;;;15.30;93.80;;;;;;4223229;28;20088;-61
2022/11/10 08:39:36;;;;;;;1.48;0.85;;;15.30;93.80;;;;;;4224681;27;20062;-62
2022/11/10 08:42:37;;;;;;;0.00;0.00;;;15.30;93.80;;;;;;4224646;27;20449;-61
2022/11/10 08:45:40;;;;;;;0.63;0.57;;;15.30;93.80;;;;;;4224194;27;20063;-61
2022/11/10 08:48:40;;;;;;;0.00;0.00;;;15.30;93.90;;;;;;4213337;28;20051;-61
2022/11/10 08:51:39;;;;;;;0.00;0.00;;;15.30;93.90;;;;;;4223995;28;20063;-61
2022/11/10 08:54:39;;;;;;;0.03;0.03;;;15.30;93.80;;;;;;4244319;27;20054;-61
2022/11/10 08:57:38;;;;;;;0.00;0.00;;;15.30;93.80;;;;;;4253808;27;20102;-61
2022/11/10 09:00:39;;;;;;;0.05;0.05;;;15.30;93.80;;;;;;4227731;28;20109;-61
2022/11/10 09:03:39;;;;;;;0.10;0.10;;;15.30;93.70;;;;;;4249660;27;20049;-62
2022/11/10 09:06:38;;;;;;;0.10;0.10;;;15.30;93.80;;;;;;4261815;27;20058;-61
2022/11/10 09:09:38;;;;;;;0.00;0.00;;;15.30;93.80;;;;;;4261221;27;20175;-62
2022/11/10 09:12:37;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4261991;27;20058;-61
2022/11/10 09:15:39;;;;;;;7.03;1.38;;;15.30;93.70;;;;;;4261860;27;20082;-62
2022/11/10 09:18:38;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4246053;27;20104;-62
2022/11/10 09:21:38;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4244094;27;20423;-62
2022/11/10 09:24:37;;;;;;;0.73;0.68;;;15.30;93.60;;;;;;4231866;27;20104;-61
2022/11/10 09:27:37;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4244036;27;20104;-61
2022/11/10 09:30:38;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4243471;27;20057;-61
2022/11/10 09:33:38;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4243487;27;20099;-62
2022/11/10 09:36:39;;;;;;;0.95;0.90;;;15.30;93.70;;;;;;4243365;27;20648;-62
2022/11/10 09:39:38;;;;;;;0.27;0.27;;;15.30;93.80;;;;;;4259462;27;20041;-62
2022/11/10 09:42:41;;;;;;;1.00;1.00;;;15.30;93.80;;;;;;4251373;27;20334;-62
2022/11/10 09:45:46;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4243084;27;20489;-61
2022/11/10 09:48:50;;;;;;;0.20;0.20;;;15.30;93.80;;;;;;4238873;27;20058;-63
2022/11/10 09:51:52;;;;;;;0.10;0.10;;;15.30;93.70;;;;;;4239280;27;20138;-62
2022/11/10 09:54:56;;;;;;;0.28;0.28;;;15.30;93.70;;;;;;4228191;27;20100;-62
2022/11/10 09:57:58;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4244158;27;20122;-62
2022/11/10 10:01:07;;;;;;;0.20;0.20;;;15.30;93.70;;;;;;4233788;27;20064;-63
2022/11/10 10:04:20;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;4243233;27;20125;-64
2022/11/10 10:07:25;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4226034;28;20115;-64
2022/11/10 10:10:32;;;;;;;0.00;0.00;;;15.30;93.60;;;;;;4228728;27;20184;-63
2022/11/10 10:13:52;;;;;;;0.65;0.65;;;15.30;93.70;;;;;;4260637;27;20102;-63
2022/11/10 10:17:00;;;;;;;0.00;0.00;;;15.40;93.80;;;;;;4226735;28;20072;-63
2022/11/10 10:20:08;;;;;;;0.00;0.00;;;15.40;93.70;;;;;;4217902;27;20095;-63
2022/11/10 10:23:18;;;;;;;0.10;0.10;;;15.40;93.60;;;;;;4243236;27;20062;-64
2022/11/10 10:26:21;;;;;;;0.00;0.00;;;15.40;93.70;;;;;;4226188;27;20103;-63
2022/11/10 10:29:23;;;;;;;0.80;0.80;;;15.40;93.70;;;;;;4231337;27;20066;-62
2022/11/10 10:32:27;;;;;;;0.00;0.00;;;15.40;93.70;;;;;;4242371;27;20398;-61
2022/11/10 10:35:27;;;;;;;0.30;0.30;;;15.40;93.70;;;;;;4251534;27;20463;-62
2022/11/10 10:38:32;;;;;;;0.00;0.00;;;15.40;93.70;;;;;;4240409;27;20050;-61
2022/11/10 10:41:33;;;;;;;0.20;0.20;;;15.40;93.80;;;;;;4234080;27;20069;-61
2022/11/10 10:44:33;;;;;;;0.00;0.00;;;15.40;93.80;;;;;;4239929;27;20095;-62
2022/11/10 10:47:38;;;;;;;0.00;0.00;;;15.40;93.80;;;;;;4228638;27;20054;-62
2022/11/10 10:50:42;;;;;;;0.05;0.05;;;15.40;93.80;;;;;;4233095;27;20092;-61
2022/11/10 10:53:46;;;;;;;0.00;0.00;;;15.40;93.80;;;;;;4243067;27;20104;-62
2022/11/10 10:56:47;;;;;;;0.00;0.00;;;15.40;93.80;;;;;;4225366;28;20173;-62
2022/11/10 10:59:46;;;;;;;0.10;0.10;;;15.40;93.80;;;;;;4225648;28;20054;-62
2022/11/10 11:03:01;;;;;;;0.00;0.00;;;15.40;93.70;;;;;;4225435;28;20047;-61
2022/11/10 11:06:06;;;;;;;0.00;0.00;;;15.40;93.70;;;;;;4212663;27;20139;-62
2022/11/10 11:09:08;;;;;;;1.55;1.13;;;15.50;93.70;;;;;;4235187;27;20116;-62
2022/11/10 11:12:10;;;;;;;0.00;0.00;;;15.50;93.70;;;;;;4241862;27;20406;-61
2022/11/10 11:15:21;;;;;;;2.35;1.92;;;15.50;93.70;;;;;;4241802;27;20547;-61
2022/11/10 11:18:22;;;;;;;0.00;0.00;;;15.60;93.90;;;;;;4241223;27;20516;-61
2022/11/10 11:21:32;;;;;;;0.03;0.03;;;15.60;93.80;;;;;;4225307;27;20059;-61
2022/11/10 11:24:38;;;;;;;0.00;0.00;;;15.60;93.70;;;;;;4227051;27;20054;-61
2022/11/10 11:27:45;;;;;;;2.55;1.30;;;15.60;93.70;;;;;;4225641;28;20539;-60
2022/11/10 11:30:55;;;;;;;0.00;0.00;;;15.60;93.70;;;;;;4247600;27;20459;-61
2022/11/10 11:34:01;;;;;;;5.57;3.03;;;15.60;93.70;;;;;;4225402;28;20176;-62
2022/11/10 11:37:07;;;;;;;0.00;0.00;;;15.60;93.80;;;;;;4233601;27;20084;-62
2022/11/10 11:40:24;;;;;;;0.20;0.13;;;15.60;93.80;;;;;;4259452;27;20072;-62
2022/11/10 11:43:45;;;;;;;0.35;0.35;;;15.60;93.80;;;;;;4255657;27;20572;-62
2022/11/10 11:46:55;;;;;;;0.00;0.00;;;15.60;93.70;;;;;;4224359;28;20040;-62
2022/11/10 11:50:15;;;;;;;0.05;0.05;;;15.60;93.70;;;;;;4241573;27;20104;-61
2022/11/10 11:53:31;;;;;;;4.68;1.38;;;15.60;93.70;;;;;;4241931;27;20075;-62
2022/11/10 11:56:35;;;;;;;0.20;0.20;;;15.60;93.70;;;;;;4213636;27;20058;-62
2022/11/10 11:59:52;;;;;;;0.00;0.00;;;15.60;93.70;;;;;;4256591;27;20163;-62
2022/11/10 12:03:24;;;;;;;0.32;0.32;;;15.60;93.70;;;;;;4259347;27;20127;-62
2022/11/10 12:06:36;;;;;;;0.10;0.10;;;15.60;93.60;;;;;;4259296;27;20053;-62
2022/11/10 12:09:44;;;;;;;0.25;0.25;;;15.60;93.60;;;;;;4259498;27;20397;-62
2022/11/10 12:13:17;;;;;;;0.70;0.70;;;15.70;93.60;;;;;;4257286;27;20073;-62
2022/11/10 12:16:22;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;4259018;27;20105;-62
2022/11/10 12:19:32;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;4259117;27;20053;-62
2022/11/10 12:22:41;;;;;;;0.85;0.85;;;15.60;93.60;;;;;;4241978;28;20058;-62
2022/11/10 12:25:49;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;4241712;28;20095;-61
2022/11/10 12:28:53;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;4257864;27;20081;-62
2022/11/10 12:31:55;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;4262418;27;20417;-62
2022/11/10 12:35:00;;;;;;;0.28;0.28;;;15.60;93.60;;;;;;4261850;27;20445;-62
2022/11/10 12:38:07;;;;;;;0.00;0.00;;;15.60;93.60;;;;;;4262522;27;20129;-62
2022/11/10 12:41:11;;;;;;;0.22;0.22;;;15.60;93.50;;;;;;4262024;27;20421;-62
2022/11/10 12:44:20;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4260783;27;20058;-62
2022/11/10 12:47:22;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4262075;27;20389;-62
2022/11/10 12:50:41;;;;;;;0.10;0.10;;;15.60;93.50;;;;;;4255735;27;20054;-62
2022/11/10 12:53:43;;;;;;;0.00;0.00;;;15.70;93.50;;;;;;4244931;27;20043;-62
2022/11/10 12:56:45;;;;;;;;;;;15.70;93.50;;;;;;4245175;27;20108;-62
2022/11/10 12:59:54;;;;;;;2.63;2.25;;;15.60;93.50;;;;;;4256548;27;19930;-62
2022/11/10 13:02:55;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4262274;27;20066;-62
2022/11/10 13:05:56;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4261599;27;20054;-62
2022/11/10 13:08:59;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4261896;27;20098;-62
2022/11/10 13:12:15;;;;;;;;;;;15.60;93.90;;;;;;4262213;27;20496;-62
2022/11/10 13:15:55;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4259161;27;19930;-62
2022/11/10 13:18:54;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4261615;27;20061;-62
2022/11/10 13:22:12;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4244425;27;20139;-62
2022/11/10 13:25:52;;;;;;;0.40;0.40;;;15.60;93.50;;;;;;4244724;27;20058;-61
2022/11/10 13:29:00;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4244243;27;20054;-62
2022/11/10 13:32:23;;;;;;;0.38;0.38;;;15.60;93.50;;;;;;4227311;27;20051;-62
2022/11/10 13:35:45;;;;;;;0.30;0.30;;;15.60;93.50;;;;;;4226843;27;20050;-62
2022/11/10 13:38:49;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4209838;27;20181;-61
2022/11/10 13:41:51;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4225493;28;20092;-62
2022/11/10 13:44:52;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4210289;27;20079;-62
2022/11/10 13:47:56;;;;;;;3.72;0.95;;;15.60;93.90;;;;;;4226850;27;20058;-62
2022/11/10 13:51:08;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4237615;27;20105;-63
2022/11/10 13:54:24;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4243496;27;20042;-62
2022/11/10 13:57:31;;;;;;;0.00;0.00;;;15.60;93.40;;;;;;4243261;27;20050;-63
2022/11/10 14:00:32;;;;;;;0.05;0.05;;;15.60;93.40;;;;;;4226905;27;20128;-62
2022/11/10 14:03:54;;;;;;;0.00;0.00;;;15.60;93.40;;;;;;4209563;27;20047;-62
2022/11/10 14:06:55;;;;;;;0.00;0.00;;;15.60;93.50;;;;;;4226661;28;20209;-62
2022/11/10 14:09:56;;;;;;;0.00;0.00;;;15.60;93.80;;;;;;4225426;28;20058;-63
2022/11/10 14:13:04;;;;;;;0.10;0.10;;;15.60;93.40;;;;;;4226522;27;20070;-63
2022/11/10 14:16:11;;;;;;;0.00;0.00;;;15.60;93.40;;;;;;4228080;27;20194;-63
2022/11/10 14:19:25;;;;;;;0.55;0.55;;;15.70;93.30;;;;;;4226721;27;20055;-62
2022/11/10 14:22:29;;;;;;;1.02;0.90;;;15.80;93.20;;;;;;4255045;27;20050;-62
2022/11/10 14:25:35;;;;;;;0.17;0.17;;;15.80;93.10;;;;;;4260725;27;20465;-62
2022/11/10 14:28:36;;;;;;;0.00;0.00;;;15.90;93.00;;;;;;4260769;27;20050;-62
2022/11/10 14:31:37;;;;;;;4.18;0.80;;;15.90;92.90;;;;;;4260869;27;20058;-62
2022/11/10 14:34:46;;;;;;;0.00;0.00;;;15.90;92.80;;;;;;4246552;27;20396;-63
2022/11/10 14:37:46;;;;;;;0.00;0.00;;;15.90;92.80;;;;;;4242985;27;20134;-63
2022/11/10 14:40:46;;;;;;;0.00;0.00;;;15.90;92.80;;;;;;4242405;27;20077;-62
2022/11/10 14:43:59;;;;;;;0.05;0.05;;;15.90;92.80;;;;;;4242905;27;20450;-63
2022/11/10 14:47:22;;;;;;;0.00;0.00;;;15.90;92.80;;;;;;4225917;27;20123;-62
2022/11/10 14:50:24;;;;;;;0.65;0.65;;;15.90;92.80;;;;;;4231072;27;20112;-62
2022/11/10 14:53:29;;;;;;;0.00;0.00;;;15.90;92.80;;;;;;4229972;27;20180;-62
2022/11/10 14:56:31;;;;;;;0.00;0.00;;;16.00;92.80;;;;;;4242078;27;20073;-62
2022/11/10 14:59:32;;;;;;;0.10;0.10;;;16.00;92.60;;;;;;4242328;27;20054;-62
2022/11/10 15:02:32;;;;;;;0.00;0.00;;;16.10;92.60;;;;;;4225956;27;20100;-63
2022/11/10 15:05:32;;;;;;;0.00;0.00;;;16.10;92.50;;;;;;4225335;27;20050;-62
2022/11/10 15:08:32;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4225908;27;20059;-62
2022/11/10 15:11:38;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4225271;28;20088;-62
2022/11/10 15:14:44;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4226039;28;20072;-62
2022/11/10 15:17:46;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4225738;27;20092;-62
2022/11/10 15:20:58;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4218126;28;20055;-62
2022/11/10 15:24:01;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4224068;28;20078;-62
2022/11/10 15:27:01;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4225394;27;20055;-62
2022/11/10 15:30:03;;;;;;;0.00;0.00;;;16.10;92.40;;;;;;4225417;27;20120;-62
2022/11/10 15:33:10;;;;;;;0.00;0.00;;;16.00;92.80;;;;;;4237387;27;20114;-62
2022/11/10 15:36:27;;;;;;;0.20;0.20;;;16.00;92.50;;;;;;4257372;27;20074;-64
2022/11/10 15:39:27;;;;;;;0.20;0.20;;;16.00;92.50;;;;;;4221300;28;20407;-63
2022/11/10 15:42:27;;;;;;;0.00;0.00;;;16.00;92.70;;;;;;4225420;28;20074;-61
2022/11/10 15:45:28;;;;;;;0.40;0.40;;;16.00;92.70;;;;;;4241296;27;20497;-61
2022/11/10 15:48:31;;;;;;;0.00;0.00;;;16.00;92.70;;;;;;4224770;28;20100;-62
2022/11/10 15:51:31;;;;;;;0.05;0.05;;;16.00;92.60;;;;;;4236868;27;20488;-61
2022/11/10 15:54:35;;;;;;;0.00;0.00;;;16.00;92.60;;;;;;4208260;28;20068;-62
2022/11/10 15:57:34;;;;;;;0.10;0.10;;;16.00;92.90;;;;;;4239492;27;20405;-63
2022/11/10 16:00:35;;;;;;;0.00;0.00;;;16.00;92.50;;;;;;4258792;27;20104;-62
2022/11/10 16:03:35;;;;;;;0.00;0.00;;;16.00;92.50;;;;;;4258008;27;20049;-61
2022/11/10 16:06:34;;;;;;;0.98;0.98;;;16.00;92.60;;;;;;4224280;27;20055;-63
2022/11/10 16:09:34;;;;;;;0.00;0.00;;;16.20;92.50;;;;;;4224292;27;20430;-61