Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 04:47:47;;;;;;;;;;;;;;;15.74;65.05;100708.22;6246919;22;1074;-93
2022/06/16 04:50:14;;;;;;;;;;;;;;;15.66;62.03;100715.28;6245487;23;778;-93
2022/06/16 04:52:39;;;;;;;;;;;;;;;15.40;63.18;100728.75;6246280;23;809;-92
2022/06/16 04:55:04;;;;;;;;;;;;;;;15.49;62.63;100721.41;6221371;23;837;-93
2022/06/16 04:57:32;;;;;;;;;;;;;;;15.61;64.71;100720.91;6224094;23;1248;-93
2022/06/16 04:59:57;;;;;;;;;;;;;;;15.48;62.69;100727.25;6223555;23;1321;-92
2022/06/16 05:02:22;;;;;;;;;;;;;;;15.70;63.58;100727.34;6245666;23;1003;-93
2022/06/16 05:04:47;;;;;;;;;;;;;;;15.66;67.52;100731.00;6218903;23;784;-92
2022/06/16 05:07:12;;;;;;;;;;;;;;;15.42;69.48;100734.78;6246012;22;1889;-93
2022/06/16 05:09:37;;;;;;;;;;;;;;;15.51;68.21;100721.09;6219584;23;1259;-93
2022/06/16 05:12:03;;;;;;;;;;;;;;;15.75;64.03;100723.63;6220074;23;1094;-93
2022/06/16 05:14:28;;;;;;;;;;;;;;;15.92;62.51;100718.28;6221494;23;1142;-90
2022/06/16 05:16:53;;;;;;;;;;;;;;;16.02;60.88;100726.34;6223734;23;1192;-91
2022/06/16 05:19:18;;;;;;;;;;;;;;;15.84;62.15;100722.59;6222732;23;1234;-91
2022/06/16 05:21:43;;;;;;;;;;;;;;;15.64;62.63;100722.25;6198315;23;1219;-91
2022/06/16 05:24:08;;;;;;;;;;;;;;;15.68;61.98;100717.72;6223432;23;1307;-91
2022/06/16 05:26:34;;;;;;;;;;;;;;;15.77;62.12;100715.88;6223732;23;1899;-91
2022/06/16 05:28:59;;;;;;;;;;;;;;;15.85;62.05;100706.88;6223434;23;1140;-91
2022/06/16 05:31:24;;;;;;;;;;;;;;;16.04;61.94;100720.50;6223611;23;944;-91
2022/06/16 05:33:49;;;;;;;;;;;;;;;16.00;61.05;100723.06;6222784;23;1219;-90
2022/06/16 05:36:16;;;;;;;;;;;;;;;15.96;61.33;100746.09;6222553;23;1225;-91
2022/06/16 05:38:41;;;;;;;;;;;;;;;15.95;63.67;100750.81;6222769;23;1183;-92
2022/06/16 05:41:13;;;;;;;;;;;;;;;15.98;61.78;100755.72;6222097;23;968;-90
2022/06/16 05:43:38;;;;;;;;;;;;;;;16.17;62.05;100742.56;6221960;23;1392;-90
2022/06/16 05:46:05;;;;;;;;;;;;;;;16.41;60.56;100747.00;6221647;23;1934;-89
2022/06/16 05:48:30;;;;;;;;;;;;;;;15.85;61.33;100734.47;6251082;23;798;-92
2022/06/16 05:50:55;;;;;;;;;;;;;;;16.30;60.16;100746.41;6228864;23;1188;-92
2022/06/16 05:53:22;;;;;;;;;;;;;;;16.27;61.44;100744.25;6228103;23;1187;-92
2022/06/16 05:55:49;;;;;;;;;;;;;;;16.30;61.87;100749.16;6234171;22;1268;-93
2022/06/16 05:58:14;;;;;;;;;;;;;;;16.34;61.84;100752.09;6227960;23;1186;-92
2022/06/16 06:00:39;;;;;;;;;;;;;;;16.47;61.63;100757.59;6226281;23;1195;-92
2022/06/16 06:03:04;;;;;;;;;;;;;;;16.56;61.49;100765.97;6225434;23;1171;-91
2022/06/16 06:05:30;;;;;;;;;;;;;;;16.73;61.28;100766.09;6224388;22;1880;-91
2022/06/16 06:16:28;;;;;;;;;;;;;;;16.94;59.12;100781.03;6251236;22;1247;-91
2022/06/16 06:18:53;;;;;;;;;;;;;;;16.99;59.18;100788.38;6251533;23;857;-91
2022/06/16 06:21:57;;;;;;;;;;;;;;;16.70;58.95;100788.84;6251210;23;1000;-92
2022/06/16 06:24:04;;;;;;;;;;;;;;;16.62;59.03;100789.59;6250704;23;1146;-92
2022/06/16 06:26:29;;;;;;;;;;;;;;;16.69;58.33;100780.84;6223765;23;2283;-92
2022/06/16 06:28:54;;;;;;;;;;;;;;;16.82;58.39;100782.75;6251480;23;1012;-91
2022/06/16 06:31:20;;;;;;;;;;;;;;;16.87;57.65;100783.44;6224020;23;980;-92
2022/06/16 06:33:45;;;;;;;;;;;;;;;16.83;58.10;100787.97;6223277;23;812;-92
2022/06/16 06:36:10;;;;;;;;;;;;;;;16.88;57.89;100787.84;6224130;23;1136;-90
2022/06/16 06:38:35;;;;;;;;;;;;;;;17.03;57.77;100792.97;6250167;23;961;-91
2022/06/16 06:41:00;;;;;;;;;;;;;;;17.18;58.97;100799.25;6224134;23;1303;-92
2022/06/16 06:43:25;;;;;;;;;;;;;;;17.17;57.56;100794.84;6224812;23;1171;-92
2022/06/16 06:45:50;;;;;;;;;;;;;;;17.09;57.40;100798.38;6225526;22;1917;-92
2022/06/16 06:48:16;;;;;;;;;;;;;;;17.19;58.75;100800.84;6224969;23;1039;-92
2022/06/16 06:50:41;;;;;;;;;;;;;;;17.06;59.86;100797.06;6224721;23;1299;-92
2022/06/16 06:53:07;;;;;;;;;;;;;;;16.93;59.87;100809.00;6226069;23;1286;-92
2022/06/16 06:55:33;;;;;;;;;;;;;;;16.88;58.96;100798.88;6227284;22;1202;-91
2022/06/16 06:57:58;;;;;;;;;;;;;;;17.09;58.46;100801.16;6227728;23;1192;-92
2022/06/16 07:00:24;;;;;;;;;;;;;;;16.93;60.14;100806.22;6228582;23;1322;-92
2022/06/16 07:02:50;;;;;;;;;;;;;;;17.05;59.44;100808.44;6227966;23;1139;-92
2022/06/16 07:05:15;;;;;;;;;;;;;;;17.34;59.54;100806.00;6226762;23;1880;-93
2022/06/16 07:07:40;;;;;;;;;;;;;;;17.50;59.49;100809.97;6226958;23;1209;-92
2022/06/16 07:10:06;;;;;;;;;;;;;;;17.60;58.61;100815.22;6228119;23;1204;-93
2022/06/16 07:12:41;;;;;;;;;;;;;;;17.60;59.56;100812.47;6228923;23;1170;-93
2022/06/16 07:15:07;;;;;;;;;;;;;;;17.41;57.81;100820.19;6228467;23;1512;-93
2022/06/16 07:17:32;;;;;;;;;;;;;;;17.28;57.95;100815.53;6228502;23;1255;-92
2022/06/16 07:19:58;;;;;;;;;;;;;;;17.36;59.20;100817.53;6257054;23;1265;-93
2022/06/16 07:22:23;;;;;;;;;;;;;;;17.30;57.85;100824.34;6227748;23;1132;-93
2022/06/16 07:24:48;;;;;;;;;;;;;;;17.26;58.59;100820.59;6226569;23;1170;-92
2022/06/16 07:27:14;;;;;;;;;;;;;;;17.30;58.49;100829.88;6228332;23;1880;-92
2022/06/16 07:29:40;;;;;;;;;;;;;;;17.32;57.62;100827.63;6227717;23;1255;-92
2022/06/16 07:32:05;;;;;;;;;;;;;;;17.31;59.57;100826.81;6226790;23;1192;-92
2022/06/16 07:34:30;;;;;;;;;;;;;;;17.51;58.78;100830.97;6225852;23;1198;-93
2022/06/16 07:36:57;;;;;;;;;;;;;;;17.54;57.85;100827.56;6226240;23;1329;-92
2022/06/16 07:39:30;;;;;;;;;;;;;;;17.39;58.25;100834.34;6227455;23;1253;-93
2022/06/16 07:41:55;;;;;;;;;;;;;;;17.38;58.37;100834.66;6225892;23;1144;-92
2022/06/16 07:44:25;;;;;;;;;;;;;;;17.52;60.21;100843.69;6228058;23;1199;-93
2022/06/16 07:46:50;;;;;;;;;;;;;;;17.77;58.30;100840.25;6226129;23;1877;-92
2022/06/16 07:49:19;;;;;;;;;;;;;;;17.88;56.55;100848.22;6226640;23;1256;-92
2022/06/16 07:51:44;;;;;;;;;;;;;;;18.00;57.24;100851.22;6224704;23;1381;-93
2022/06/16 07:54:10;;;;;;;;;;;;;;;18.10;58.53;100853.69;6225586;23;857;-92
2022/06/16 07:56:36;;;;;;;;;;;;;;;18.08;57.34;100853.19;6225258;23;1195;-92
2022/06/16 07:59:01;;;;;;;;;;;;;;;18.14;56.79;100857.44;6227193;23;1155;-91
2022/06/16 08:01:26;;;;;;;;;;;;;;;18.21;56.79;100849.47;6228741;23;1156;-92
2022/06/16 08:03:51;;;;;;;;;;;;;;;18.27;57.01;100852.91;6232550;23;1281;-92
2022/06/16 08:06:18;;;;;;;;;;;;;;;18.37;56.63;100847.84;6230232;23;1934;-92
2022/06/16 08:08:43;;;;;;;;;;;;;;;18.44;58.08;100856.53;6231790;23;1191;-92
2022/06/16 08:12:03;;;;;;;;;;;;;;;18.55;56.04;100865.31;6255936;23;826;-93
2022/06/16 08:13:55;;;;;;;;;;;;;;;18.37;57.24;100863.69;6254128;23;1121;-93
2022/06/16 08:16:20;;;;;;;;;;;;;;;18.42;55.58;100856.03;6228946;23;1227;-93
2022/06/16 08:18:45;;;;;;;;;;;;;;;18.34;56.18;100856.84;6229480;23;1152;-93
2022/06/16 08:21:10;;;;;;;;;;;;;;;18.34;56.44;100862.38;6225563;23;1273;-93
2022/06/16 08:23:36;;;;;;;;;;;;;;;18.40;57.79;100861.06;6225349;23;1148;-93
2022/06/16 08:26:02;;;;;;;;;;;;;;;18.49;55.22;100861.09;6226278;23;1928;-92
2022/06/16 08:28:27;;;;;;;;;;;;;;;18.22;56.27;100876.03;6226215;23;1120;-92
2022/06/16 08:30:52;;;;;;;;;;;;;;;18.48;58.22;100876.91;6226607;23;1263;-92
2022/06/16 08:33:18;;;;;;;;;;;;;;;18.73;54.66;100877.28;6227441;23;1171;-92
2022/06/16 08:35:45;;;;;;;;;;;;;;;18.74;54.02;100876.94;6227170;22;1273;-92
2022/06/16 08:38:10;;;;;;;;;;;;;;;18.67;55.68;100882.16;6227972;23;1306;-93
2022/06/16 08:40:41;;;;;;;;;;;;;;;18.59;53.86;100874.66;6232874;23;1190;-92
2022/06/16 08:43:10;;;;;;;;;;;;;;;18.59;54.38;100871.91;6235709;23;1274;-92
2022/06/16 08:45:37;;;;;;;;;;;;;;;18.66;55.87;100877.75;6238241;22;1926;-92
2022/06/16 08:48:23;;;;;;;;;;;;;;;18.70;55.06;100873.22;6236608;23;1284;-94
2022/06/16 08:50:51;;;;;;;;;;;;;;;18.73;54.72;100880.03;6242081;23;1183;-93
2022/06/16 08:53:17;;;;;;;;;;;;;;;18.71;54.29;100885.94;6243273;23;1065;-93
2022/06/16 08:55:55;;;;;;;;;;;;;;;18.74;54.09;100879.72;6264419;22;1203;-93
2022/06/16 08:58:20;;;;;;;;;;;;;;;18.76;54.71;100873.84;6236997;23;1164;-93
2022/06/16 09:00:51;;;;;;;;;;;;;;;18.75;53.92;100878.59;6258975;23;1382;-93
2022/06/16 09:03:20;;;;;;;;;;;;;;;18.72;55.70;100889.50;6231824;23;1171;-93
2022/06/16 09:05:46;;;;;;;;;;;;;;;18.84;54.82;100878.59;6230505;22;1924;-93
2022/06/16 09:08:11;;;;;;;;;;;;;;;18.93;53.31;100871.09;6258650;23;1292;-93
2022/06/16 09:10:45;;;;;;;;;;;;;;;18.86;54.12;100879.91;6256508;23;1455;-93
2022/06/16 09:13:29;;;;;;;;;;;;;;;19.01;54.10;100880.53;6232897;23;1292;-93
2022/06/16 09:16:04;;;;;;;;;;;;;;;19.01;53.50;100875.81;6232611;23;1196;-93
2022/06/16 09:18:37;;;;;;;;;;;;;;;19.09;54.04;100874.97;6235085;23;1198;-94
2022/06/16 09:21:11;;;;;;;;;;;;;;;19.25;53.43;100887.19;6234676;23;1242;-94
2022/06/16 09:23:40;;;;;;;;;;;;;;;19.25;53.26;100881.63;6259990;23;1265;-94
2022/06/16 09:26:16;;;;;;;;;;;;;;;19.33;54.48;100884.72;6261306;23;1935;-93
2022/06/16 09:28:47;;;;;;;;;;;;;;;19.40;53.39;100880.28;6236474;23;1162;-93
2022/06/16 09:31:16;;;;;;;;;;;;;;;19.56;54.65;100884.19;6261017;23;1244;-94
2022/06/16 09:33:48;;;;;;;;;;;;;;;19.73;54.11;100872.25;6235137;23;1306;-94
2022/06/16 09:36:21;;;;;;;;;;;;;;;19.87;53.98;100883.94;6260086;22;1190;-93
2022/06/16 09:39:08;;;;;;;;;;;;;;;19.89;51.56;100881.66;6233422;23;1133;-93
2022/06/16 09:44:38;;;;;;;;;;;;;;;19.70;51.18;100874.84;6258569;23;585;-92
2022/06/16 09:47:09;;;;;;;;;;;;;;;19.59;51.47;100891.88;6229754;23;1926;-93
2022/06/16 09:49:42;;;;;;;;;;;;;;;19.33;52.00;100881.94;6230575;23;1102;-92
2022/06/16 09:52:12;;;;;;;;;;;;;;;19.51;52.64;100891.91;6257651;23;810;-93
2022/06/16 09:54:41;;;;;;;;;;;;;;;19.62;51.70;100891.22;6235676;23;1291;-93
2022/06/16 09:57:15;;;;;;;;;;;;;;;19.40;51.30;100891.41;6234592;23;1243;-93
2022/06/16 09:59:43;;;;;;;;;;;;;;;19.74;51.57;100882.19;6260398;23;1315;-94
2022/06/16 10:02:15;;;;;;;;;;;;;;;19.63;51.47;100892.03;6231738;23;1288;-93
2022/06/16 10:04:40;;;;;;;;;;;;;;;19.49;51.22;100888.63;6231022;23;1234;-92
2022/06/16 10:07:14;;;;;;;;;;;;;;;19.52;51.74;100882.44;6231333;23;1925;-93
2022/06/16 10:09:51;;;;;;;;;;;;;;;19.31;53.59;100895.38;6233272;23;1271;-93
2022/06/16 10:12:19;;;;;;;;;;;;;;;19.29;52.71;100895.69;6237330;23;1145;-93
2022/06/16 10:15:00;;;;;;;;;;;;;;;19.43;51.43;100890.75;6262924;23;1246;-94
2022/06/16 10:17:27;;;;;;;;;;;;;;;19.83;53.32;100904.38;6238509;23;1340;-95
2022/06/16 10:19:54;;;;;;;;;;;;;;;20.07;50.14;100895.47;6237917;23;1320;-93
2022/06/16 10:22:21;;;;;;;;;;;;;;;20.19;50.17;100892.75;6253228;23;896;-92
2022/06/16 10:24:56;;;;;;;;;;;;;;;20.17;48.70;100892.28;6223080;23;1211;-92
2022/06/16 10:27:26;;;;;;;;;;;;;;;19.84;50.37;100901.25;6222851;23;1889;-91
2022/06/16 10:29:53;;;;;;;;;;;;;;;19.89;51.75;100905.84;6222663;23;1255;-92
2022/06/16 10:32:19;;;;;;;;;;;;;;;20.05;49.17;100900.53;6223786;23;1433;-92
2022/06/16 10:34:50;;;;;;;;;;;;;;;20.27;49.59;100911.34;6223404;23;1295;-92
2022/06/16 10:37:18;;;;;;;;;;;;;;;20.03;48.16;100910.00;6222645;23;1321;-93
2022/06/16 10:39:46;;;;;;;;;;;;;;;19.82;48.00;100909.09;6223560;23;1215;-92
2022/06/16 10:42:17;;;;;;;;;;;;;;;19.89;48.07;100914.19;6248536;23;1350;-91
2022/06/16 10:44:48;;;;;;;;;;;;;;;20.22;50.21;100920.72;6221515;23;1373;-91
2022/06/16 10:47:17;;;;;;;;;;;;;;;20.47;51.45;100923.72;6222372;23;1963;-91
2022/06/16 10:49:44;;;;;;;;;;;;;;;20.54;47.65;100935.94;6222649;23;1160;-92
2022/06/16 10:52:14;;;;;;;;;;;;;;;20.48;48.33;100937.28;6222456;23;1163;-92
2022/06/16 10:54:54;;;;;;;;;;;;;;;20.66;48.36;100944.38;6222013;23;1254;-91
2022/06/16 10:57:24;;;;;;;;;;;;;;;20.80;45.99;100937.72;6247333;23;1207;-91
2022/06/16 10:59:50;;;;;;;;;;;;;;;20.89;45.84;100924.56;6222252;23;1222;-91
2022/06/16 11:02:22;;;;;;;;;;;;;;;20.83;47.78;100925.94;6222133;23;1210;-91
2022/06/16 11:04:55;;;;;;;;;;;;;;;20.80;47.05;100929.38;6221987;23;1403;-91
2022/06/16 11:07:21;;;;;;;;;;;;;;;20.89;46.20;100927.34;6221915;23;1901;-91
2022/06/16 11:09:46;;;;;;;;;;;;;;;20.98;46.40;100939.22;6249282;23;919;-92
2022/06/16 11:12:16;;;;;;;;;;;;;;;20.72;44.18;100950.53;6222327;23;1279;-91
2022/06/16 11:14:44;;;;;;;;;;;;;;;20.51;44.33;100944.94;6222664;23;1152;-92
2022/06/16 11:42:00;;;;;;;;;;;;;;;21.02;46.37;100956.84;6251980;23;611;-93
2022/06/16 11:48:10;;;;;;;;;;;;;;;20.92;45.37;100951.72;6252823;22;1267;-93
2022/06/16 11:50:42;;;;;;;;;;;;;;;20.81;45.45;100962.44;6199099;23;1334;-92
2022/06/16 11:53:16;;;;;;;;;;;;;;;20.67;46.11;100956.31;6223898;23;1290;-93
2022/06/16 11:56:02;;;;;;;;;;;;;;;20.80;45.35;100943.28;6242113;22;1334;-93
2022/06/16 11:58:43;;;;;;;;;;;;;;;20.88;44.19;100956.31;6226636;23;1296;-93
2022/06/16 12:01:13;;;;;;;;;;;;;;;20.58;44.16;100958.34;6248162;23;1279;-93
2022/06/16 12:03:41;;;;;;;;;;;;;;;20.73;44.11;100958.56;6246892;23;1270;-93
2022/06/16 12:06:16;;;;;;;;;;;;;;;20.76;43.51;100943.94;6273182;22;1869;-93
2022/06/16 12:08:43;;;;;;;;;;;;;;;20.80;43.55;100962.75;6246088;23;1296;-93
2022/06/16 12:11:10;;;;;;;;;;;;;;;20.96;42.90;100963.78;6270243;23;1269;-93
2022/06/16 12:13:45;;;;;;;;;;;;;;;20.87;44.22;100960.25;6243695;23;1293;-94
2022/06/16 12:16:18;;;;;;;;;;;;;;;21.05;44.85;100964.53;6239944;23;1231;-95
2022/06/16 12:18:46;;;;;;;;;;;;;;;21.18;43.21;100965.47;6240650;23;1252;-94
2022/06/16 12:21:20;;;;;;;;;;;;;;;21.04;43.83;100955.38;6266328;23;1311;-93
2022/06/16 12:23:58;;;;;;;;;;;;;;;21.03;40.96;100972.41;6269238;23;1216;-92
2022/06/16 12:26:26;;;;;;;;;;;;;;;21.12;41.94;100967.59;6244822;23;1869;-93
2022/06/16 12:29:02;;;;;;;;;;;;;;;21.28;40.64;100981.72;6268796;23;1275;-94
2022/06/16 12:31:30;;;;;;;;;;;;;;;21.42;41.85;100977.53;6244971;23;1188;-93
2022/06/16 12:33:59;;;;;;;;;;;;;;;21.56;41.33;100982.78;6269571;23;1148;-94
2022/06/16 12:36:30;;;;;;;;;;;;;;;21.72;39.62;100985.75;6267530;23;1267;-93
2022/06/16 12:39:15;;;;;;;;;;;;;;;21.55;39.77;100983.94;6245508;23;1198;-93
2022/06/16 12:41:41;;;;;;;;;;;;;;;21.61;40.14;100982.56;6242955;23;1136;-93
2022/06/16 12:44:16;;;;;;;;;;;;;;;21.72;40.23;100983.75;6247030;22;1294;-94
2022/06/16 12:47:00;;;;;;;;;;;;;;;21.80;39.37;100984.84;6272142;22;1906;-93
2022/06/16 12:49:31;;;;;;;;;;;;;;;21.90;37.81;100982.44;6246040;23;1239;-93
2022/06/16 12:52:00;;;;;;;;;;;;;;;21.99;38.57;100982.34;6238026;23;1351;-93
2022/06/16 12:54:31;;;;;;;;;;;;;;;21.97;37.72;100976.31;6218605;23;1273;-93
2022/06/16 12:57:00;;;;;;;;;;;;;;;22.10;38.15;100982.72;6243381;23;1364;-93
2022/06/16 12:59:32;;;;;;;;;;;;;;;22.26;36.77;100984.50;6244555;23;1268;-93
2022/06/16 13:01:59;;;;;;;;;;;;;;;21.93;35.71;100985.69;6248477;23;1163;-93
2022/06/16 13:04:29;;;;;;;;;;;;;;;22.06;37.05;100981.78;6216632;23;1302;-94
2022/06/16 13:06:55;;;;;;;;;;;;;;;22.12;32.98;100984.00;6246355;22;1928;-93
2022/06/16 13:09:23;;;;;;;;;;;;;;;22.09;35.22;100984.72;6247102;23;1535;-93
2022/06/16 13:11:58;;;;;;;;;;;;;;;22.06;32.62;101002.13;6245646;23;1325;-94
2022/06/16 13:14:28;;;;;;;;;;;;;;;22.00;31.48;100997.94;6247268;23;1321;-93
2022/06/16 13:16:54;;;;;;;;;;;;;;;21.89;31.70;100996.69;6241905;23;1293;-93
2022/06/16 13:19:22;;;;;;;;;;;;;;;22.08;31.87;101016.53;6244220;23;1288;-94
2022/06/16 13:22:00;;;;;;;;;;;;;;;22.11;31.90;101004.69;6246316;23;1207;-93
2022/06/16 13:24:38;;;;;;;;;;;;;;;22.37;31.67;101009.16;6241539;23;1200;-93
2022/06/16 13:27:07;;;;;;;;;;;;;;;23.04;31.73;101002.16;6241724;23;1873;-93
2022/06/16 13:29:52;;;;;;;;;;;;;;;25.68;27.47;100998.13;6268293;23;1218;-93
2022/06/16 13:32:36;;;;;;;;;;;;;;;29.68;22.27;100990.78;6244132;23;1175;-93
2022/06/16 13:35:21;;;;;;;;;;;;;;;31.15;20.68;100979.09;6245436;23;1200;-94
2022/06/16 13:37:49;;;;;;;;;;;;;;;31.54;20.42;100969.66;6232150;23;1166;-93
2022/06/16 13:40:14;;;;;;;;;;;;;;;31.69;18.67;100962.72;6226721;23;1175;-93
2022/06/16 13:42:45;;;;;;;;;;;;;;;33.05;19.02;100966.81;6255020;23;1528;-93
2022/06/16 13:45:10;;;;;;;;;;;;;;;34.47;17.21;100959.13;6251074;23;1226;-93
2022/06/16 13:47:36;;;;;;;;;;;;;;;34.17;16.64;100965.72;6265248;23;1932;-92
2022/06/16 13:50:03;;;;;;;;;;;;;;;34.84;16.48;100958.06;6240640;23;1303;-93
2022/06/16 13:52:34;;;;;;;;;;;;;;;34.97;16.19;100961.03;6242797;23;1289;-93
2022/06/16 13:55:25;;;;;;;;;;;;;;;35.53;14.82;100955.44;6239959;23;1219;-94
2022/06/16 13:58:06;;;;;;;;;;;;;;;36.90;15.24;100953.25;6242810;22;1225;-93
2022/06/16 14:00:33;;;;;;;;;;;;;;;37.05;15.50;100960.16;6246399;23;1151;-93
2022/06/16 14:03:00;;;;;;;;;;;;;;;35.87;16.13;100958.75;6245713;23;1231;-91
2022/06/16 14:05:27;;;;;;;;;;;;;;;36.13;15.84;100950.38;6240533;23;1857;-94
2022/06/16 14:07:55;;;;;;;;;;;;;;;37.61;14.95;100950.38;6241378;23;1436;-95
2022/06/16 14:10:47;;;;;;;;;;;;;;;37.39;15.23;100950.22;6232054;23;1376;-94
2022/06/16 14:13:14;;;;;;;;;;;;;;;37.49;14.60;100941.34;6254557;23;890;-94
2022/06/16 14:15:48;;;;;;;;;;;;;;;36.08;15.50;100960.25;6257163;22;1220;-94
2022/06/16 14:18:16;;;;;;;;;;;;;;;33.69;17.13;100960.31;6229436;23;1237;-94
2022/06/16 14:20:45;;;;;;;;;;;;;;;31.20;20.53;100952.44;6255592;23;1217;-95
2022/06/16 14:23:13;;;;;;;;;;;;;;;31.02;20.07;100951.66;6231742;23;1527;-93
2022/06/16 14:25:43;;;;;;;;;;;;;;;31.55;19.76;100945.78;6226069;22;1873;-93
2022/06/16 14:30:55;;;;;;;;;;;;;;;33.35;18.90;100942.56;6261198;23;829;-94
2022/06/16 14:33:26;;;;;;;;;;;;;;;31.28;20.75;100947.53;6223664;23;1375;-94
2022/06/16 14:35:55;;;;;;;;;;;;;;;30.53;22.25;100942.09;6222970;22;1323;-93
2022/06/16 14:38:37;;;;;;;;;;;;;;;31.43;21.20;100951.91;6226822;23;1202;-94
2022/06/16 14:41:25;;;;;;;;;;;;;;;35.09;17.72;100940.50;6226439;23;1256;-94
2022/06/16 14:44:05;;;;;;;;;;;;;;;34.57;17.52;100950.84;6228923;23;1144;-93
2022/06/16 14:46:53;;;;;;;;;;;;;;;29.67;22.50;100948.84;6258126;22;1912;-93
2022/06/16 14:49:40;;;;;;;;;;;;;;;27.34;25.64;100951.47;6223749;23;1491;-93
2022/06/16 14:52:11;;;;;;;;;;;;;;;26.64;26.13;100958.53;6225040;23;1336;-93
2022/06/16 14:54:41;;;;;;;;;;;;;;;26.46;27.17;100954.63;6223699;23;1357;-93
2022/06/16 14:57:16;;;;;;;;;;;;;;;25.87;28.45;100964.44;6224150;23;1449;-93
2022/06/16 14:59:47;;;;;;;;;;;;;;;25.82;28.04;100963.94;6223923;23;1369;-93
2022/06/16 15:02:26;;;;;;;;;;;;;;;25.79;28.95;100968.28;6223827;23;1454;-93
2022/06/16 15:04:57;;;;;;;;;;;;;;;25.76;28.58;100960.63;6224336;23;1269;-93
2022/06/16 15:07:23;;;;;;;;;;;;;;;26.06;28.63;100955.16;6224629;23;1919;-93
2022/06/16 15:09:48;;;;;;;;;;;;;;;27.00;26.91;100973.94;6226752;23;1305;-93
2022/06/16 15:12:14;;;;;;;;;;;;;;;26.92;26.53;100962.97;6224521;23;1334;-92
2022/06/16 15:14:42;;;;;;;;;;;;;;;27.40;26.74;100973.25;6227606;23;1385;-93
2022/06/16 15:19:57;;;;;;;;;;;;;;;28.38;24.32;100969.06;6251224;23;629;-93
2022/06/16 15:22:28;;;;;;;;;;;;;;;28.02;25.65;100970.72;6224795;23;1282;-93
2022/06/16 15:24:55;;;;;;;;;;;;;;;27.28;26.16;100973.50;6229209;23;1429;-93
2022/06/16 15:27:34;;;;;;;;;;;;;;;26.48;27.50;100976.72;6226518;23;1873;-93
2022/06/16 15:30:00;;;;;;;;;;;;;;;26.22;27.29;100989.50;6225689;23;1321;-93
2022/06/16 15:38:08;;;;;;;;;;;;;;;25.92;29.18;100995.00;6256590;23;620;-92
2022/06/16 15:40:34;;;;;;;;;;;;;;;26.47;28.28;100995.56;6236301;23;1185;-93
2022/06/16 15:43:01;;;;;;;;;;;;;;;27.24;27.90;100997.94;6229305;23;1273;-94
2022/06/16 15:45:28;;;;;;;;;;;;;;;27.72;26.66;100993.34;6227169;23;1927;-95
2022/06/16 15:47:54;;;;;;;;;;;;;;;27.93;26.95;100989.94;6227334;23;1329;-93
2022/06/16 15:53:26;;;;;;;;;;;;;;;25.86;30.54;101024.50;6253322;23;765;-94
2022/06/16 15:55:56;;;;;;;;;;;;;;;26.24;29.09;101003.97;6228988;22;1195;-93
2022/06/16 15:58:23;;;;;;;;;;;;;;;26.87;28.49;101002.63;6236420;23;1233;-92
2022/06/16 16:00:49;;;;;;;;;;;;;;;27.28;27.91;101004.44;6241038;23;1187;-94
2022/06/16 16:03:19;;;;;;;;;;;;;;;27.02;28.27;101010.91;6232610;23;1285;-94
2022/06/16 16:05:45;;;;;;;;;;;;;;;27.16;28.05;101015.09;6234001;22;1909;-93
2022/06/16 16:08:36;;;;;;;;;;;;;;;27.03;28.31;101015.31;6244756;23;1223;-94
2022/06/16 16:11:17;;;;;;;;;;;;;;;27.02;28.31;101010.91;6228576;23;1281;-94
2022/06/16 16:14:04;;;;;;;;;;;;;;;27.04;28.10;101021.75;6229041;23;1237;-94
2022/06/16 16:16:30;;;;;;;;;;;;;;;26.79;28.54;101006.50;6226880;23;1340;-94
2022/06/16 16:19:06;;;;;;;;;;;;;;;26.55;30.02;101011.34;6227477;23;1277;-94
2022/06/16 16:21:33;;;;;;;;;;;;;;;26.38;30.37;101023.06;6228248;23;1274;-94
2022/06/16 16:24:02;;;;;;;;;;;;;;;26.36;30.16;101017.06;6226884;23;1332;-93
2022/06/16 16:26:28;;;;;;;;;;;;;;;25.95;31.42;101027.88;6229240;23;1881;-94
2022/06/16 16:28:55;;;;;;;;;;;;;;;25.90;31.24;101024.59;6223505;23;1203;-93
2022/06/16 16:31:22;;;;;;;;;;;;;;;25.58;31.08;101040.75;6230338;23;1255;-94
2022/06/16 16:33:55;;;;;;;;;;;;;;;24.93;32.23;101037.69;6229438;23;1164;-94
2022/06/16 16:36:20;;;;;;;;;;;;;;;25.21;32.34;101035.56;6228272;23;1351;-94
2022/06/16 16:38:47;;;;;;;;;;;;;;;25.79;31.31;101031.97;6255482;23;1016;-94
2022/06/16 16:44:35;;;;;;;;;;;;;;;26.11;30.17;101029.81;6223087;23;1279;-94
2022/06/16 16:47:04;;;;;;;;;;;;;;;25.86;30.88;101030.13;6228984;23;1873;-94
2022/06/16 16:49:49;;;;;;;;;;;;;;;26.13;30.63;101030.22;6256643;23;1223;-94
2022/06/16 16:52:15;;;;;;;;;;;;;;;25.82;31.64;101032.06;6231735;23;1261;-94
2022/06/16 16:54:40;;;;;;;;;;;;;;;25.30;32.38;101026.94;6231407;23;1164;-94
2022/06/16 16:57:06;;;;;;;;;;;;;;;25.78;31.86;101025.56;6231754;23;1281;-94
2022/06/16 16:59:31;;;;;;;;;;;;;;;25.79;32.07;101029.16;6232241;23;1369;-94
2022/06/16 17:01:56;;;;;;;;;;;;;;;25.49;31.67;101017.72;6232166;23;1414;-94
2022/06/16 17:04:24;;;;;;;;;;;;;;;26.23;30.30;101010.78;6229485;23;1367;-94
2022/06/16 17:06:50;;;;;;;;;;;;;;;26.66;30.65;101015.13;6232421;23;1861;-94
2022/06/16 17:09:15;;;;;;;;;;;;;;;26.26;30.69;101012.88;6233055;23;1364;-94
2022/06/16 17:11:54;;;;;;;;;;;;;;;26.27;30.37;101003.28;6230924;23;1218;-94
2022/06/16 17:14:36;;;;;;;;;;;;;;;25.56;31.76;101007.47;6233567;23;1204;-94
2022/06/16 21:39:39;;;;;;;;;;;;;;;15.00;64.96;101258.88;6298107;22;1171;-93
2022/06/16 21:42:04;;;;;;;;;;;;;;;15.00;65.25;101251.41;6281943;22;1186;-94
2022/06/16 21:44:29;;;;;;;;;;;;;;;15.18;63.94;101246.25;6282132;22;1281;-94
2022/06/16 21:46:55;;;;;;;;;;;;;;;15.78;63.03;101245.53;6282367;22;1900;-93
2022/06/16 21:49:20;;;;;;;;;;;;;;;15.91;60.93;101243.97;6283596;22;1288;-93
2022/06/16 21:51:45;;;;;;;;;;;;;;;16.33;60.67;101243.06;6283845;22;1264;-93
2022/06/16 21:54:12;;;;;;;;;;;;;;;16.08;60.25;101235.16;6282855;22;1184;-93
2022/06/16 21:56:38;;;;;;;;;;;;;;;16.33;60.41;101228.44;6283819;22;1255;-93
2022/06/16 21:59:03;;;;;;;;;;;;;;;15.93;61.20;101241.72;6286045;22;1135;-94
2022/06/16 22:01:28;;;;;;;;;;;;;;;15.80;61.85;101236.97;6285529;22;1166;-93
2022/06/16 22:03:54;;;;;;;;;;;;;;;15.93;61.61;101236.22;6285014;22;1300;-94
2022/06/16 22:06:20;;;;;;;;;;;;;;;15.67;62.27;101226.63;6285275;22;1877;-94
2022/06/16 22:08:45;;;;;;;;;;;;;;;15.79;62.07;101221.53;6286474;22;1191;-94
2022/06/16 22:13:54;;;;;;;;;;;;;;;15.64;61.87;101236.34;6313746;22;647;-94
2022/06/16 22:16:20;;;;;;;;;;;;;;;14.91;64.28;101225.59;6286546;22;1336;-94
2022/06/16 22:18:47;;;;;;;;;;;;;;;15.37;62.81;101225.91;6286208;22;1316;-94
2022/06/16 22:21:13;;;;;;;;;;;;;;;15.17;63.95;101233.59;6286806;22;1305;-94
2022/06/16 22:23:39;;;;;;;;;;;;;;;14.76;65.05;101234.03;6286065;22;1340;-94
2022/06/16 22:26:07;;;;;;;;;;;;;;;14.73;64.70;101227.16;6286372;22;1931;-94
2022/06/16 22:28:34;;;;;;;;;;;;;;;14.62;64.83;101231.13;6285770;22;1163;-94
2022/06/16 22:31:01;;;;;;;;;;;;;;;15.03;62.64;101226.03;6287333;22;1390;-95
2022/06/16 22:33:28;;;;;;;;;;;;;;;15.12;62.77;101238.06;6285993;22;1236;-93
2022/06/16 22:35:54;;;;;;;;;;;;;;;15.36;62.23;101235.28;6284219;22;1304;-93
2022/06/16 22:38:19;;;;;;;;;;;;;;;15.08;62.67;101239.75;6284352;22;1237;-93
2022/06/16 22:40:46;;;;;;;;;;;;;;;15.07;62.30;101232.59;6284082;22;1253;-93
2022/06/16 22:43:14;;;;;;;;;;;;;;;14.80;63.85;101237.81;6283399;22;1195;-94
2022/06/16 22:45:40;;;;;;;;;;;;;;;14.39;64.43;101237.38;6283069;22;1936;-94
2022/06/16 22:48:10;;;;;;;;;;;;;;;14.89;63.34;101238.00;6283285;22;1258;-94
2022/06/16 22:50:36;;;;;;;;;;;;;;;14.66;64.44;101240.44;6283729;22;1149;-93
2022/06/16 22:53:01;;;;;;;;;;;;;;;14.88;62.94;101233.66;6283882;22;1277;-93
2022/06/16 22:58:10;;;;;;;;;;;;;;;15.12;61.93;101249.09;6311401;22;1307;-92
2022/06/16 23:00:37;;;;;;;;;;;;;;;15.31;61.60;101254.66;6287191;22;1208;-94
2022/06/16 23:03:03;;;;;;;;;;;;;;;15.35;61.65;101250.19;6287077;22;1178;-94
2022/06/16 23:05:30;;;;;;;;;;;;;;;14.70;63.74;101247.03;6288481;22;1250;-94
2022/06/16 23:07:56;;;;;;;;;;;;;;;14.00;66.98;101248.38;6288072;22;1907;-94
2022/06/16 23:10:24;;;;;;;;;;;;;;;14.27;65.74;101239.66;6287390;22;1233;-93