Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 04:48:43;;;;;;;3.40;3.10;;;;;;;7.13;100.00;100761.31;111010;1248;23230;-53
2024/04/23 04:51:10;;;;;;;3.40;3.00;;;;;;;7.28;100.00;100759.01;112662;1241;22511;-55
2024/04/23 04:53:37;;;;;;;3.50;3.10;;;;;;;7.44;100.00;100758.30;110594;1248;22509;-54
2024/04/23 04:56:04;;;;;;;5.30;2.80;;;;;;;7.62;100.00;100757.63;111552;1248;22473;-47
2024/04/23 04:58:31;;;;;;;4.60;3.30;;;;;;;7.84;100.00;100751.41;112912;1248;25549;-54
2024/04/23 05:00:58;;;;;;;3.50;3.00;;;;;;;8.03;100.00;100752.29;111899;1238;23230;-55
2024/04/23 05:03:25;;;;;;;5.00;3.20;;;;;;;8.19;100.00;100751.70;113016;1244;23248;-47
2024/04/23 05:05:52;;;;;;;3.40;3.10;;;;;;;8.33;100.00;100753.52;112797;1248;23454;-48
2024/04/23 05:08:19;;;;;;;4.20;3.00;;;;;;;8.43;100.00;100748.30;112975;1247;23251;-47
2024/04/23 05:10:46;;;;;;;3.30;2.90;;;;;;;8.52;100.00;100750.35;112991;1248;22513;-55
2024/04/23 05:13:13;;;;;;;4.90;2.50;;;;;;;8.64;100.00;100751.75;112879;1248;22381;-55
2024/04/23 05:15:40;;;;;;;3.30;2.90;;;;;;;8.75;100.00;100752.77;112920;1244;23152;-55
2024/04/23 05:18:06;;;;;;;2.90;2.70;;;;;;;8.85;100.00;100754.32;112709;1242;22625;-46
2024/04/23 05:20:34;;;;;;;3.00;2.60;;;;;;;8.96;100.00;100757.59;112881;1248;23260;-47
2024/04/23 05:23:02;;;;;;;4.00;3.40;;;;;;;9.07;100.00;100766.63;112593;1248;22519;-46
2024/04/23 05:25:30;;;;;;;3.90;3.40;;;;;;;9.19;100.00;100769.58;112150;1248;23784;-48
2024/04/23 05:27:58;;;;;;;6.70;3.60;;;;;;;9.31;100.00;100767.80;112381;1248;23391;-46
2024/04/23 05:33:10;;;;;;;40.80;28.90;;;;;;;9.66;100.00;100767.88;112399;1248;23306;-54
2024/04/23 05:35:38;;;;;;;9.60;7.20;;;;;;;9.81;100.00;100766.83;112252;1248;23082;-46
2024/04/23 05:38:12;;;;;;;7.80;4.10;;;;;;;10.00;100.00;100771.55;111830;1247;22580;-46
2024/04/23 05:41:00;;;;;;;3.90;3.60;;;;;;;10.18;100.00;100772.77;111606;1248;22506;-47
2024/04/23 05:43:29;;;;;;;3.70;3.10;;;;;;;10.31;100.00;100778.31;112671;1248;22484;-47
2024/04/23 05:45:57;;;;;;;3.00;2.70;;;;;;;10.47;100.00;100782.13;111977;1248;22499;-48
2024/04/23 05:49:01;;;;;;;4.60;2.70;;;;;;;10.57;100.00;100785.52;112694;1244;22776;-55
2024/04/23 05:52:27;;;;;;;2.90;2.60;;;;;;;10.70;100.00;100791.38;112606;1248;22291;-48
2024/04/23 05:55:31;;;;;;;3.50;2.60;;;;;;;10.91;100.00;100793.44;112100;1248;23953;-45
2024/04/23 05:57:58;;;;;;;2.40;1.90;;;;;;;11.09;100.00;100793.89;112631;1246;23283;-45
2024/04/23 06:00:25;;;;;;;3.90;2.60;;;;;;;11.17;100.00;100789.74;111757;1248;23435;-46
2024/04/23 06:02:58;;;;;;;3.10;2.30;;;;;;;11.29;100.00;100788.06;112624;1248;22519;-54
2024/04/23 06:05:26;;;;;;;3.20;1.90;;;;;;;11.44;100.00;100783.59;112092;1248;23249;-46
2024/04/23 06:07:54;;;;;;;1.60;1.50;;;;;;;11.60;100.00;100783.66;112009;1248;22497;-53
2024/04/23 06:10:24;;;;;;;2.10;1.80;;;;;;;11.70;100.00;100780.02;111513;1248;25212;-55
2024/04/23 06:13:03;;;;;;;2.20;1.60;;;;;;;11.78;100.00;100782.14;112975;1246;22183;31
2024/04/23 06:15:34;;;;;;;1.70;1.40;;;;;;;11.85;100.00;100783.58;111577;1248;22469;-47
2024/04/23 06:18:28;;;;;;;2.70;1.60;;;;;;;11.97;100.00;100783.60;112041;1247;22428;-53
2024/04/23 06:21:13;;;;;;;3.80;1.60;;;;;;;12.14;100.00;100779.62;112313;1247;22442;-51
2024/04/23 06:23:54;;;;;;;2.10;1.40;;;;;;;12.30;100.00;100772.13;111812;1247;22540;-54
2024/04/23 06:26:47;;;;;;;1.70;1.60;;;;;;;12.45;100.00;100769.48;111128;1247;25589;-46
2024/04/23 06:30:03;;;;;;;1.60;1.50;;;;;;;12.63;100.00;100770.36;112536;1247;22875;-55
2024/04/23 06:32:38;;;;;;;2.30;1.50;;;;;;;12.72;100.00;100772.09;112487;1247;22599;-54
2024/04/23 06:35:07;;;;;;;4.00;1.50;;;;;;;12.78;100.00;100771.91;112663;1247;22429;-55
2024/04/23 06:37:34;;;;;;;5.50;2.30;;;;;;;12.88;100.00;100775.41;112857;1247;23022;-55
2024/04/23 06:40:04;;;;;;;5.70;2.90;;;;;;;12.97;98.04;100775.55;112896;1247;22387;-46
2024/04/23 06:42:31;;;;;;;2.40;2.10;;;;;;;13.03;95.85;100771.16;112017;1247;22500;-54
2024/04/23 06:44:59;;;;;;;2.40;2.10;;;;;;;13.10;94.32;100771.50;112960;1247;23164;-55
2024/04/23 06:47:28;;;;;;;2.90;2.20;;;;;;;13.20;93.99;100771.14;112417;1247;22576;-49
2024/04/23 06:49:56;;;;;;;4.50;2.60;;;;;;;13.33;91.40;100771.45;112689;1247;22392;-46
2024/04/23 06:52:26;;;;;;;3.30;2.20;;;;;;;13.41;90.09;100774.05;112936;1247;22515;-46
2024/04/23 06:54:54;;;;;;;5.50;2.20;;;;;;;13.49;88.97;100772.98;112278;1247;22344;-48
2024/04/23 06:57:21;;;;;;;2.90;2.20;;;;;;;13.56;88.22;100773.81;111800;1247;22580;-54
2024/04/23 06:59:48;;;;;;;8.40;2.50;;;;;;;13.60;87.16;100779.23;112643;1247;22743;-46
2024/04/23 07:02:19;;;;;;;4.20;2.30;;;;;;;13.60;85.75;100778.88;112798;1247;22864;-46
2024/04/23 07:04:50;;;;;;;2.70;2.10;;;;;;;13.59;85.24;100783.27;111916;1247;22497;-55
2024/04/23 07:07:17;;;;;;;4.50;2.70;;;;;;;13.59;85.05;100781.00;113016;1247;22420;-55
2024/04/23 07:09:54;;;;;;;5.10;2.80;;;;;;;13.60;85.55;100779.05;112630;1247;22450;-55
2024/04/23 07:12:31;;;;;;;3.00;2.20;;;;;;;13.69;85.56;100777.95;112252;1247;22571;-46
2024/04/23 07:15:12;;;;;;;3.80;2.60;;;;;;;13.85;84.96;100774.89;111717;1247;22630;-54
2024/04/23 07:17:53;;;;;;;4.40;2.10;;;;;;;14.02;84.31;100770.05;111918;1246;22425;-46
2024/04/23 07:20:21;;;;;;;2.00;1.70;;;;;;;14.16;84.00;100767.49;112277;1247;22495;-46
2024/04/23 07:22:50;;;;;;;5.10;1.60;;;;;;;14.26;82.97;100765.31;112283;1247;22618;-54
2024/04/23 07:25:21;;;;;;;5.80;1.50;;;;;;;14.37;81.59;100764.00;112085;1247;22502;-56
2024/04/23 07:27:54;;;;;;;2.20;1.60;;;;;;;14.49;80.64;100766.20;111964;1247;22986;-53
2024/04/23 07:30:52;;;;;;;1.60;1.50;;;;;;;14.59;79.79;100766.66;112402;1247;22487;-52
2024/04/23 07:33:30;;;;;;;1.60;1.20;;;;;;;14.69;78.81;100768.86;112400;1247;22519;-52
2024/04/23 07:35:57;;;;;;;1.80;1.50;;;;;;;14.73;76.54;100765.31;112835;1247;22387;-54
2024/04/23 07:38:25;;;;;;;1.30;1.20;;;;;;;14.62;76.54;100763.64;112473;1247;22502;-55
2024/04/23 07:40:59;;;;;;;3.30;1.30;;;;;;;14.52;78.40;100765.84;111954;1247;22567;-48
2024/04/23 07:43:44;;;;;;;1.80;1.40;;;;;;;14.44;79.28;100771.32;111479;1247;22543;-48
2024/04/23 07:46:23;;;;;;;1.50;1.40;;;;;;;14.40;78.34;100776.79;111115;1247;611500;-48
2024/04/23 07:48:59;;;;;;;1.90;1.10;;;;;;;14.26;77.60;100776.90;111922;1247;22364;-55
2024/04/23 07:51:32;;;;;;;2.10;1.40;;;;;;;14.07;78.67;100777.72;112153;1244;22943;-47
2024/04/23 07:54:03;;;;;;;3.30;1.90;;;;;;;13.95;80.12;100777.64;112322;1247;22629;-46
2024/04/23 07:56:37;;;;;;;1.50;1.40;;;;;;;13.84;80.78;100777.17;112314;1247;22260;-45
2024/04/23 07:59:19;;;;;;;1.30;1.20;;;;;;;13.80;80.61;100780.36;112562;1247;23731;-46
2024/04/23 08:01:48;;;;;;;;;;;;;;;13.82;79.46;100781.05;112267;1246;23862;-54
2024/04/23 08:04:20;;;;;;;1.30;1.20;;;;;;;13.87;78.29;100775.95;112400;1247;22515;-46
2024/04/23 08:06:57;;;;;;;1.60;1.40;;;;;;;13.88;78.71;100773.83;112372;1246;23905;-47
2024/04/23 08:10:05;;;;;;;2.40;1.30;;;;;;;13.94;78.07;100768.52;112114;1247;22557;-56
2024/04/23 08:12:50;;;;;;;1.70;1.50;;;;;;;14.05;77.90;100768.27;112123;1246;22633;-55
2024/04/23 08:15:31;;;;;;;2.30;1.50;;;;;;;14.05;77.51;100768.98;112118;1241;22399;-47
2024/04/23 08:19:00;;;;;;;1.70;1.00;;;;;;;14.07;78.65;100768.44;112833;1247;22165;-54
2024/04/23 08:30:07;;;;;;;1.50;1.20;;;;;;;14.24;78.24;100745.51;112594;1247;22416;-55
2024/04/23 08:32:46;;;;;;;2.80;1.60;;;;;;;14.30;77.19;100740.38;112912;1247;22525;-55
2024/04/23 08:35:18;;;;;;;1.00;0.90;;;;;;;14.41;77.99;100735.71;112797;1247;22980;-56
2024/04/23 08:37:48;;;;;;;1.30;1.20;;;;;;;14.56;78.58;100734.04;112330;1247;23149;-49
2024/04/23 08:40:20;;;;;;;1.30;1.00;;;;;;;14.64;77.76;100729.04;112857;1246;23163;-47
2024/04/23 08:42:52;;;;;;;1.30;1.10;;;;;;;14.73;77.42;100730.36;112557;1247;22731;-56
2024/04/23 08:45:23;;;;;;;1.90;1.00;;;;;;;14.84;76.43;100733.06;112723;1247;23103;-56
2024/04/23 08:47:51;;;;;;;0.90;0.80;;;;;;;14.92;75.79;100727.88;112652;1247;23022;-55
2024/04/23 08:50:21;;;;;;;2.10;0.80;;;;;;;15.04;73.28;100725.10;112503;1246;22537;-54
2024/04/23 08:52:51;;;;;;;2.00;1.10;;;;;;;15.10;72.37;100726.80;112824;1247;22501;-55
2024/04/23 08:55:20;;;;;;;3.80;1.20;;;;;;;15.18;72.50;100725.80;112078;1247;22298;-55
2024/04/23 08:57:52;;;;;;;2.50;1.00;;;;;;;15.29;73.06;100724.80;113008;1247;23150;-55
2024/04/23 09:00:28;;;;;;;1.30;1.20;;;;;;;15.41;73.75;100719.90;112174;1247;22196;-47
2024/04/23 09:03:03;;;;;;;3.50;1.00;;;;;;;15.56;72.73;100720.05;112703;1247;23075;-55
2024/04/23 09:05:36;;;;;;;1.30;1.10;;;;;;;15.73;72.32;100720.20;112385;1247;22950;-54
2024/04/23 09:08:10;;;;;;;0.80;0.80;;;;;;;15.92;72.02;100723.61;112633;1245;22518;-46
2024/04/23 09:10:40;;;;;;;14.20;5.30;;;;;;;16.09;71.15;100726.34;112483;1247;23097;-47
2024/04/23 09:13:08;;;;;;;3.20;1.40;;;;;;;16.24;70.54;100725.57;112140;1247;23126;-47
2024/04/23 09:15:38;;;;;;;2.30;1.40;;;;;;;16.33;70.10;100726.47;112212;1247;23019;-48
2024/04/23 09:18:10;;;;;;;1.50;1.00;;;;;;;16.42;70.75;100728.80;112648;1246;24271;-47
2024/04/23 09:20:43;;;;;;;2.30;0.90;;;;;;;16.42;70.19;100733.20;111697;1247;22576;-47
2024/04/23 09:23:10;;;;;;;1.30;1.10;;;;;;;16.39;69.15;100732.90;112997;1247;22426;-47
2024/04/23 09:25:43;;;;;;;1.00;0.90;;;;;;;16.44;68.38;100733.33;112829;1247;22750;-47
2024/04/23 09:28:18;;;;;;;1.60;1.00;;;;;;;16.46;67.84;100740.50;112781;1247;22524;-47
2024/04/23 09:30:53;;;;;;;0.70;0.70;;;;;;;16.59;68.67;100737.65;113039;1247;22178;-55
2024/04/23 09:33:24;;;;;;;2.70;0.70;;;;;;;16.72;67.09;100731.63;112904;1247;22324;-55
2024/04/23 09:36:09;;;;;;;0.90;0.70;;;;;;;16.81;64.04;100730.95;112802;1247;22354;-47
2024/04/23 09:38:42;;;;;;;3.20;0.90;;;;;;;16.89;61.38;100733.08;112915;1247;22980;-55
2024/04/23 09:41:15;;;;;;;3.20;0.80;;;;;;;16.95;55.14;100736.13;112546;1247;24896;-55
2024/04/23 09:45:02;;;;;;;1.00;0.90;;;;;;;16.99;56.56;100738.35;112847;1246;22371;-47
2024/04/23 09:48:30;;;;;;;1.00;0.90;;;;;;;16.94;54.62;100735.80;113067;1247;23108;-47
2024/04/23 10:08:57;;;;;;;0.60;0.60;;;;;;;17.08;55.20;100759.33;112992;1246;22493;-55
2024/04/23 10:16:51;;;;;;;2.00;0.80;;;;;;;17.36;53.37;100763.70;111059;1247;23194;-56
2024/04/23 10:24:12;;;;;;;1.00;0.80;;;;;;;17.61;53.61;100752.95;112011;1247;22467;-53
2024/04/23 10:27:59;;;;;;;0.80;0.80;;;;;;;17.56;52.53;100742.83;112757;1247;22816;-56
2024/04/23 10:31:27;;;;;;;1.10;0.80;;;;;;;17.64;53.23;100735.27;113006;1247;22223;-57
2024/04/23 10:34:31;;;;;;;1.80;1.10;;;;;;;17.84;53.68;100740.80;112457;1247;22414;-55
2024/04/23 10:37:17;;;;;;;1.50;1.00;;;;;;;18.25;52.94;100744.42;112229;1247;22773;-54
2024/04/23 10:40:13;;;;;;;1.10;0.90;;;;;;;18.68;52.02;100746.89;112496;1247;22586;-46
2024/04/23 10:42:47;;;;;;;0.80;0.70;;;;;;;19.19;49.63;100740.04;112332;1247;22399;-45
2024/04/23 10:45:21;;;;;;;1.30;0.70;;;;;;;19.61;48.47;100737.75;111851;1247;23009;-51
2024/04/23 10:47:50;;;;;;;2.50;1.00;;;;;;;20.11;47.85;100730.70;112076;1247;23816;-45
2024/04/23 10:50:26;;;;;;;1.10;1.00;;;;;;;20.63;46.01;100722.44;113003;1246;23255;-45
2024/04/23 10:52:59;;;;;;;0.80;0.80;;;;;;;21.07;44.27;100715.17;112533;1247;23063;-50
2024/04/23 10:55:26;;;;;;;1.20;0.80;;;;;;;21.36;42.99;100710.41;113013;1247;22428;-45
2024/04/23 10:57:54;;;;;;;1.30;0.90;;;;;;;21.60;42.29;100713.04;112227;1237;23057;-45
2024/04/23 11:00:37;;;;;;;0.80;0.80;;;;;;;21.63;42.12;100709.21;112878;1247;22551;-48
2024/04/23 11:03:16;;;;;;;1.20;1.00;;;;;;;21.24;40.90;100708.52;112476;1247;22538;-48
2024/04/23 11:05:46;;;;;;;1.10;0.90;;;;;;;20.62;41.50;100711.67;112708;1247;22438;-55
2024/04/23 11:08:24;;;;;;;0.90;0.90;;;;;;;20.24;42.83;100711.16;112507;1247;22530;-55
2024/04/23 11:10:53;;;;;;;3.50;0.80;;;;;;;20.06;43.99;100715.30;112691;1247;22503;-55
2024/04/23 11:13:27;;;;;;;0.90;0.90;;;;;;;19.96;44.49;100708.54;112756;1247;22186;-56
2024/04/23 11:15:55;;;;;;;2.00;1.00;;;;;;;19.82;44.96;100711.27;112735;1247;22405;-56
2024/04/23 11:18:25;;;;;;;1.00;0.90;;;;;;;19.60;45.62;100708.05;112638;1247;22894;-49
2024/04/23 11:20:58;;;;;;;1.50;0.90;;;;;;;19.33;45.77;100707.79;112452;1247;23195;-55
2024/04/23 11:23:31;;;;;;;1.60;0.80;;;;;;;19.03;46.28;100710.60;112743;1247;22405;-47
2024/04/23 11:25:58;;;;;;;3.50;0.90;;;;;;;18.85;47.29;100705.99;112933;1247;22848;-46
2024/04/23 11:28:26;;;;;;;2.70;0.70;;;;;;;18.77;47.36;100704.09;112506;1247;23270;-47
2024/04/23 11:30:56;;;;;;;1.20;0.80;;;;;;;18.70;46.69;100711.69;112587;1247;22754;-46
2024/04/23 11:33:24;;;;;;;0.90;0.80;;;;;;;18.59;46.30;100715.67;112775;1231;22408;-48
2024/04/23 11:35:58;;;;;;;1.60;1.00;;;;;;;18.51;46.19;100713.74;112565;1247;22562;-47
2024/04/23 11:38:43;;;;;;;2.10;0.60;;;;;;;18.47;46.25;100705.02;112541;1246;22502;-58
2024/04/23 11:41:15;;;;;;;1.50;0.90;;;;;;;18.45;47.33;100705.80;112083;1246;23409;-47
2024/04/23 11:43:47;;;;;;;1.20;1.00;;;;;;;18.32;47.65;100714.77;110926;1247;23013;-48
2024/04/23 11:46:17;;;;;;;1.00;1.00;;;;;;;18.20;47.50;100718.24;113210;1247;22582;-49
2024/04/23 11:48:44;;;;;;;1.00;0.90;;;;;;;18.14;48.19;100716.64;112145;1247;22527;-58
2024/04/23 11:51:13;;;;;;;0.80;0.80;;;;;;;18.05;48.07;100714.20;112424;1247;22455;-47
2024/04/23 11:53:41;;;;;;;0.80;0.80;;;;;;;17.94;47.85;100708.99;112491;1246;22397;-56
2024/04/23 11:56:08;;;;;;;5.00;0.90;;;;;;;17.86;48.57;100707.96;112586;1247;22444;-47
2024/04/23 11:58:39;;;;;;;0.70;0.70;;;;;;;17.79;48.37;100707.23;112766;1247;23249;-47
2024/04/23 12:01:07;;;;;;;0.70;0.70;;;;;;;17.81;47.97;100700.82;112987;1247;23072;-56
2024/04/23 12:03:34;;;;;;;0.90;0.80;;;;;;;17.85;47.77;100688.56;112927;1247;22392;-56
2024/04/23 12:06:01;;;;;;;1.10;0.80;;;;;;;17.84;46.74;100679.08;112786;1247;22377;-55
2024/04/23 12:08:29;;;;;;;0.70;0.70;;;;;;;17.86;47.67;100664.73;112909;1247;22243;-56
2024/04/23 12:10:56;;;;;;;3.00;0.70;;;;;;;17.97;47.76;100657.04;112805;1247;22936;-46
2024/04/23 12:13:23;;;;;;;5.20;0.90;;;;;;;18.10;46.52;100654.07;112858;1247;22234;-47
2024/04/23 12:15:50;;;;;;;0.60;0.60;;;;;;;18.24;46.12;100654.05;112907;1247;22280;-56
2024/04/23 12:18:20;;;;;;;0.70;0.70;;;;;;;18.29;45.92;100646.88;112944;1247;23625;-47
2024/04/23 12:20:47;;;;;;;1.90;0.60;;;;;;;18.25;45.99;100643.28;112836;1247;23422;-47
2024/04/23 12:23:14;;;;;;;1.00;0.80;;;;;;;18.16;46.13;100644.74;112781;1247;22574;-47
2024/04/23 12:25:41;;;;;;;1.00;0.90;;;;;;;18.07;46.12;100646.56;112713;1247;22399;-56
2024/04/23 12:28:09;;;;;;;2.00;0.90;;;;;;;17.99;46.33;100649.75;113109;1247;22444;-55
2024/04/23 12:30:37;;;;;;;3.40;0.90;;;;;;;17.99;46.47;100649.42;113089;1244;22821;-56
2024/04/23 12:33:08;;;;;;;1.00;0.70;;;;;;;17.98;46.52;100649.95;113048;1247;22441;-56
2024/04/23 12:35:35;;;;;;;1.00;0.80;;;;;;;17.96;46.29;100651.42;113139;1247;23277;-57
2024/04/23 12:38:04;;;;;;;0.90;0.90;;;;;;;17.90;46.00;100655.47;112269;1247;23021;-47
2024/04/23 12:40:33;;;;;;;3.10;0.80;;;;;;;17.80;46.43;100653.94;113168;1247;22964;-47
2024/04/23 12:43:00;;;;;;;2.70;0.90;;;;;;;17.74;47.10;100652.50;113191;1247;22427;-48
