Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:23;;;;;;;13.40;8.03;;;;;;;;;;5114490;28;20447;-93
2021/11/21 00:02:50;;;;;;;12.83;9.53;;;;;;;;;;5114407;28;20490;-94
2021/11/21 00:05:19;;;;;;;14.67;8.10;;;;;;;;;;5110963;28;20488;-92
2021/11/21 00:07:46;;;;;;;12.00;8.90;;;;;;;;;;5119380;28;20478;-93
2021/11/21 00:10:16;;;;;;;16.90;9.40;;;;;;;;;;5133550;28;20449;-92
2021/11/21 00:12:43;;;;;;;13.00;8.97;;;;;;;;;;5134177;28;20451;-92
2021/11/21 00:15:11;;;;;;;13.43;8.83;;;;;;;;;;5123695;28;20457;-94
2021/11/21 00:17:38;;;;;;;15.33;9.43;;;;;;;;;;5116211;28;20458;-92
2021/11/21 00:20:06;;;;;;;12.90;9.90;;;3.30;99.90;;;;;;5113120;28;20457;-93
2021/11/21 00:22:35;;;;;;;12.30;9.47;;;;;;;;;;5108662;28;20438;-94
2021/11/21 00:25:02;;;;;;;14.93;9.97;;;;;;;;;;5116756;28;20474;-95
2021/11/21 00:27:31;;;;;;;13.80;8.63;;;;;;;;;;5116480;28;20486;-94
2021/11/21 00:29:58;;;;;;;11.47;8.27;;;;;;;;;;5113499;28;20442;-94
2021/11/21 00:32:25;;;;;;;12.80;8.40;;;;;;;;;;5115613;28;20510;-94
2021/11/21 00:34:52;;;;;;;14.93;9.63;;;;;;;;;;5116579;28;20452;-94
2021/11/21 00:37:19;;;;;;;13.37;9.17;;;;;;;;;;5116902;28;20954;-95
2021/11/21 00:39:46;;;;;;;14.40;8.83;;;;;;;;;;5118158;28;20462;-94
2021/11/21 00:42:15;;;;;;;17.13;9.10;;;;;;;;;;5113748;28;20450;-94
2021/11/21 00:44:44;;;;;;;12.67;8.53;;;;;;;;;;5116544;28;20466;-91
2021/11/21 00:47:12;;;;;;;15.70;7.90;;;;;;;;;;5115444;28;20442;-94
2021/11/21 00:49:40;;;;;;;15.63;5.60;;;;;;;;;;5113191;28;20518;-93
2021/11/21 00:52:07;;;;;;;10.57;7.07;;;;;;;;;;5113678;28;20460;-93
2021/11/21 00:54:45;;;;;;;12.67;7.83;;;;;;;;;;5113377;28;20457;-93
2021/11/21 00:57:15;;;;;;;8.40;6.57;;;;;;;;;;5113248;28;20808;-95
2021/11/21 00:59:44;;;;;;;26.73;9.27;;;;;;;;;;5116365;28;20442;-93
2021/11/21 01:02:12;;;;;;;13.40;6.43;;;3.10;99.90;;;;;;5114962;28;20438;-95
2021/11/21 01:04:39;;;;;;;16.17;6.60;;;;;;;;;;5116036;28;20446;-93
2021/11/21 01:07:06;;;;;;;13.63;6.70;;;;;;;;;;5112677;28;20469;-92
2021/11/21 01:09:34;;;;;;;15.37;6.73;;;;;;;;;;5116112;28;20482;-94
2021/11/21 01:12:01;;;;;;;10.93;7.27;;;;;;;;;;5116720;28;20540;-92
2021/11/21 01:14:31;;;;;;;8.23;6.70;;;3.20;99.90;;;;;;5116577;28;20435;-94
2021/11/21 01:16:59;;;;;;;19.10;7.00;;;3.20;99.90;;;;;;5111992;28;20446;-93
2021/11/21 01:19:26;;;;;;;8.10;5.13;;;;;;;;;;5113902;28;20488;-93
2021/11/21 01:21:54;;;;;;;7.67;4.17;;;;;;;;;;5112907;28;20644;-94
2021/11/21 01:24:21;;;;;;;4.10;3.23;;;;;;;;;;5116863;28;20454;-94
2021/11/21 01:26:48;;;;;;;15.63;5.57;;;;;;;;;;5116714;28;20489;-93
2021/11/21 01:29:19;;;;;;;11.23;5.93;;;;;;;;;;5112601;28;20497;-93
2021/11/21 01:31:47;;;;;;;4.70;3.90;;;;;;;;;;5115575;28;20945;-93
2021/11/21 01:34:16;;;;;;;7.60;5.77;;;2.90;99.90;;;;;;5113251;28;20438;-94
2021/11/21 01:36:43;;;;;;;16.13;6.00;;;;;;;;;;5108442;28;20449;-94
2021/11/21 01:39:10;;;;;;;12.43;6.27;;;;;;;;;;5112170;28;20846;-94
2021/11/21 01:41:38;;;;;;;8.30;6.70;;;;;;;;;;5122102;28;20461;-93
2021/11/21 01:44:05;;;;;;;13.73;6.37;;;;;;;;;;5125053;28;20466;-93
2021/11/21 01:46:33;;;;;;;12.23;6.40;;;;;;;;;;5118459;28;20442;-94
2021/11/21 01:49:00;;;;;;;13.00;6.20;;;;;;;;;;5122103;28;20494;-94
2021/11/21 01:51:29;;;;;;;7.07;5.70;;;;;;;;;;5124021;28;20435;-93
2021/11/21 01:53:57;;;;;;;11.40;5.97;;;;;;;;;;5113632;28;20954;-92
2021/11/21 01:56:26;;;;;;;10.93;6.00;;;2.80;99.90;;;;;;5112698;28;20448;-96
2021/11/21 01:58:54;;;;;;;8.00;6.00;;;;;;;;;;5111085;28;20797;-93
2021/11/21 02:01:21;;;;;;;6.60;5.20;;;;;;;;;;5114570;28;20454;-92
2021/11/21 02:03:48;;;;;;;6.60;5.57;;;;;;;;;;5112667;28;20459;-94
2021/11/21 02:06:18;;;;;;;6.60;5.40;;;3.00;99.90;;;;;;5112162;28;20511;-91
2021/11/21 02:08:46;;;;;;;5.87;5.27;;;;;;;;;;5114873;28;21024;-94
2021/11/21 02:11:13;;;;;;;8.50;5.83;;;;;;;;;;5114621;28;20446;-94
2021/11/21 02:13:42;;;;;;;6.37;5.20;;;;;;;;;;5111868;28;20814;-93
2021/11/21 02:16:10;;;;;;;8.10;6.30;;;;;;;;;;5113567;28;20958;-93
2021/11/21 02:18:38;;;;;;;6.43;4.77;;;;;;;;;;5111231;28;20456;-94
2021/11/21 02:21:07;;;;;;;7.43;4.27;;;;;;;;;;5111306;28;20952;-93
2021/11/21 02:23:35;;;;;;;8.27;5.57;;;;;;;;;;5112546;28;20461;-96
2021/11/21 02:26:02;;;;;;;8.30;5.53;;;;;;;;;;5114645;28;20938;-93
2021/11/21 02:28:29;;;;;;;6.80;4.77;;;;;;;;;;5111155;28;20481;-93
2021/11/21 02:30:56;;;;;;;6.87;5.20;;;;;;;;;;5113662;28;20921;-95
2021/11/21 02:33:24;;;;;;;12.30;5.00;;;;;;;;;;5114645;28;20438;-95
2021/11/21 02:35:57;;;;;;;7.10;5.63;;;2.70;99.90;;;;;;5115196;28;20445;-95
2021/11/21 02:38:27;;;;;;;13.53;5.40;;;2.70;99.90;;;;;;5110249;28;20482;-94
2021/11/21 02:40:55;;;;;;;6.23;4.63;;;2.60;99.90;;;;;;5109402;28;20446;-94
2021/11/21 02:43:23;;;;;;;8.00;4.97;;;;;;;;;;5109168;28;20437;-94
2021/11/21 02:45:53;;;;;;;7.30;5.47;;;2.60;99.90;;;;;;5113641;28;20453;-93
2021/11/21 02:48:22;;;;;;;58.33;7.17;;;2.60;99.90;;;;;;5116698;28;20966;-95
2021/11/21 02:50:50;;;;;;;15.00;5.10;;;2.60;99.90;;;;;;5109821;28;20459;-93
2021/11/21 02:53:19;;;;;;;13.10;4.53;;;2.50;99.90;;;;;;5118868;28;20441;-93
2021/11/21 02:55:47;;;;;;;9.70;4.07;;;;;;;;;;5118882;28;20460;-92
2021/11/21 02:58:14;;;;;;;16.90;5.80;;;;;;;;;;5116143;28;20996;-94
2021/11/21 03:00:42;;;;;;;6.77;5.17;;;;;;;;;;5117622;28;20841;-92
2021/11/21 03:03:09;;;;;;;13.73;5.70;;;;;;;;;;5111848;28;20490;-92
2021/11/21 03:05:37;;;;;;;16.17;4.50;;;2.50;99.90;;;;;;5118602;28;20446;-93
2021/11/21 03:08:05;;;;;;;12.33;4.00;;;2.50;99.90;;;;;;5118334;28;20446;-93
2021/11/21 03:10:32;;;;;;;6.13;4.60;;;;;;;;;;5109398;28;20489;-94
2021/11/21 03:13:06;;;;;;;37.87;5.93;;;2.50;99.90;;;;;;5115157;28;20460;-94
2021/11/21 03:15:34;;;;;;;10.90;4.23;;;2.60;99.90;;;;;;5116971;28;20443;-92
2021/11/21 03:18:01;;;;;;;20.13;5.70;;;;;;;;;;5112839;28;20451;-94
2021/11/21 03:20:30;;;;;;;26.17;6.10;;;2.50;99.90;;;;;;5114730;28;20937;-93
2021/11/21 03:23:01;;;;;;;10.60;5.13;;;2.50;99.90;;;;;;5111321;28;20461;-93
2021/11/21 03:25:28;;;;;;;14.50;4.93;;;;;;;;;;5117754;28;20450;-91
2021/11/21 03:27:55;;;;;;;26.17;4.67;;;;;;;;;;5117734;28;20477;-92
2021/11/21 03:30:25;;;;;;;14.83;5.00;;;2.40;99.90;;;;;;5114423;28;20485;-92
2021/11/21 03:32:53;;;;;;;8.67;4.53;;;2.40;99.90;;;;;;5111404;28;20433;-93
2021/11/21 03:35:21;;;;;;;10.27;4.37;;;;;;;;;;5114584;28;20460;-94
2021/11/21 03:37:48;;;;;;;15.87;4.13;;;;;;;;;;5113452;28;20484;-93
2021/11/21 03:40:17;;;;;;;6.13;4.87;;;2.40;99.90;;;;;;5113679;28;20465;-92
2021/11/21 03:42:44;;;;;;;19.23;4.93;;;;;;;;;;5117766;28;20442;-93
2021/11/21 03:45:12;;;;;;;24.27;5.57;;;;;;;;;;5113355;28;20457;-93
2021/11/21 03:47:41;;;;;;;8.13;4.40;;;;;;;;;;5116197;28;20875;-92
2021/11/21 03:50:11;;;;;;;6.27;3.70;;;;;;;;;;5113997;28;20488;-91
2021/11/21 03:52:38;;;;;;;29.30;5.20;;;;;;;;;;5114249;28;20533;-92
2021/11/21 03:55:06;;;;;;;10.80;4.10;;;;;;;;;;5113305;28;20461;-94
2021/11/21 03:57:33;;;;;;;52.10;5.53;;;;;;;;;;5117215;28;20460;-95
2021/11/21 04:00:01;;;;;;;21.53;5.00;;;;;;;;;;5114399;28;20963;-95
2021/11/21 04:02:28;;;;;;;9.30;4.63;;;;;;;;;;5116132;28;20442;-94
2021/11/21 04:04:57;;;;;;;8.03;4.03;;;;;;;;;;5109624;28;20492;-95
2021/11/21 04:07:24;;;;;;;5.80;3.40;;;;;;;;;;5117191;28;20529;-93
2021/11/21 04:09:51;;;;;;;6.00;3.80;;;;;;;;;;5113983;28;20516;-92
2021/11/21 04:12:18;;;;;;;5.33;3.40;;;;;;;;;;5112948;28;20457;-93
2021/11/21 04:14:46;;;;;;;27.17;3.83;;;;;;;;;;5117049;28;20471;-95
2021/11/21 04:17:13;;;;;;;19.00;3.57;;;;;;;;;;5116339;28;20445;-93
2021/11/21 04:19:40;;;;;;;6.00;3.03;;;;;;;;;;5116698;28;20460;-93
2021/11/21 04:22:09;;;;;;;5.70;3.23;;;;;;;;;;5116844;28;20464;-92
2021/11/21 04:24:36;;;;;;;9.63;3.40;;;;;;;;;;5113655;28;20461;-92
2021/11/21 04:27:03;;;;;;;7.03;3.30;;;;;;;;;;5113358;28;20492;-92
2021/11/21 04:29:33;;;;;;;6.50;2.83;;;;;;;;;;5116834;28;20493;-93
2021/11/21 04:32:00;;;;;;;22.43;4.13;;;;;;;;;;5115513;28;20445;-93
2021/11/21 04:34:27;;;;;;;14.37;3.50;;;;;;;;;;5113665;28;20462;-94
2021/11/21 04:36:55;;;;;;;5.77;3.70;;;;;;;;;;5113313;28;20487;-93
2021/11/21 04:39:24;;;;;;;6.50;3.50;;;;;;;;;;5113101;28;20450;-94
2021/11/21 04:41:52;;;;;;;23.27;4.50;;;;;;;;;;5115884;28;20448;-95
2021/11/21 04:44:19;;;;;;;5.17;3.40;;;;;;;;;;5113200;28;20464;-92
2021/11/21 04:46:48;;;;;;;4.97;3.83;;;;;;;;;;5112052;28;20454;-93
2021/11/21 04:49:15;;;;;;;10.63;3.60;;;;;;;;;;5112834;28;20493;-93
2021/11/21 04:51:43;;;;;;;18.47;4.13;;;2.00;99.90;;;;;;5112893;28;20496;-94
2021/11/21 04:54:14;;;;;;;13.37;3.77;;;;;;;;;;5116151;28;20457;-93
2021/11/21 04:56:44;;;;;;;10.73;3.40;;;;;;;;;;5113316;28;20458;-93
2021/11/21 04:59:12;;;;;;;13.47;4.10;;;;;;;;;;5116205;28;20464;-93
2021/11/21 05:01:39;;;;;;;10.27;4.03;;;;;;;;;;5111886;28;20464;-93
2021/11/21 05:04:06;;;;;;;13.30;4.60;;;;;;;;;;5116046;28;20779;-93
2021/11/21 05:06:33;;;;;;;23.43;3.73;;;;;;;;;;5112894;28;20453;-93
2021/11/21 05:09:01;;;;;;;11.60;3.60;;;;;;;;;;5112739;28;20476;-93
2021/11/21 05:11:29;;;;;;;14.27;3.67;;;2.00;99.90;;;;;;5111648;28;20442;-93
2021/11/21 05:13:57;;;;;;;17.43;3.53;;;;;;;;;;5061013;28;20968;-93
2021/11/21 05:16:24;;;;;;;10.50;3.60;;;;;;;;;;5112124;28;20461;-93
2021/11/21 05:18:51;;;;;;;12.43;3.83;;;;;;;;;;5115808;28;20441;-95
2021/11/21 05:21:19;;;;;;;4.47;3.60;;;;;;;;;;5112721;28;20460;-94
2021/11/21 05:23:47;;;;;;;6.53;2.93;;;;;;;;;;5115554;28;20990;-94
2021/11/21 05:26:14;;;;;;;10.20;3.00;;;;;;;;;;5112509;28;20441;-94
2021/11/21 05:28:41;;;;;;;3.00;2.60;;;;;;;;;;5116309;28;20468;-93
2021/11/21 05:31:10;;;;;;;3.87;2.80;;;;;;;;;;5114767;28;20498;-91
2021/11/21 05:33:37;;;;;;;4.97;2.47;;;;;;;;;;5115652;28;20442;-92
2021/11/21 05:36:07;;;;;;;8.20;2.97;;;;;;;;;;5115473;28;20480;-93
2021/11/21 05:38:34;;;;;;;4.10;2.83;;;;;;;;;;5115226;28;20445;-93
2021/11/21 05:41:01;;;;;;;2.93;2.10;;;1.60;99.90;;;;;;5112113;28;20445;-93
2021/11/21 05:43:28;;;;;;;12.77;3.00;;;;;;;;;;5115331;28;20449;-93
2021/11/21 05:45:56;;;;;;;3.97;2.93;;;;;;;;;;5114799;28;20447;-91
2021/11/21 05:48:24;;;;;;;7.90;2.73;;;1.60;99.90;;;;;;5115292;28;20463;-92
2021/11/21 05:50:51;;;;;;;13.80;3.40;;;;;;;;;;5115048;28;20484;-92
2021/11/21 05:53:20;;;;;;;9.37;3.33;;;;;;;;;;5115296;28;20448;-93
2021/11/21 05:55:47;;;;;;;8.30;2.87;;;;;;;;;;5115117;28;20921;-93
2021/11/21 05:58:18;;;;;;;10.33;2.93;;;1.50;99.90;;;;;;5115242;28;20446;-91
2021/11/21 06:00:45;;;;;;;5.80;2.93;;;;;;;;;;5113977;28;20471;-93
2021/11/21 06:03:13;;;;;;;11.90;2.67;;;;;;;;;;5111224;28;20960;-94
2021/11/21 06:05:41;;;;;;;12.63;2.87;;;;;;;;;;5115105;28;20836;-94
2021/11/21 06:08:08;;;;;;;3.43;2.50;;;;;;;;;;5114785;28;20468;-93
2021/11/21 06:10:36;;;;;;;6.20;3.10;;;;;;;;;;5114571;28;20497;-93
2021/11/21 06:13:03;;;;;;;26.57;4.03;;;1.80;99.90;;;;;;5110895;28;20481;-92
2021/11/21 06:15:30;;;;;;;4.57;2.53;;;;;;;;;;5114097;28;20924;-93
2021/11/21 06:17:57;;;;;;;12.30;3.37;;;;;;;;;;5111213;28;20449;-94
2021/11/21 06:20:25;;;;;;;5.07;2.80;;;;;;;;;;5115010;28;20456;-94
2021/11/21 06:22:53;;;;;;;3.93;2.57;;;1.70;99.90;;;;;;5115323;28;20435;-93
2021/11/21 06:25:20;;;;;;;15.97;3.17;;;;;;;;;;5112433;28;20456;-93
2021/11/21 06:27:47;;;;;;;6.90;2.67;;;;;;;;;;5110700;28;20480;-93
2021/11/21 06:30:14;;;;;;;12.20;3.30;;;;;;;;;;5110737;28;20851;-93
2021/11/21 06:32:42;;;;;;;4.77;2.70;;;;;;;;;;5110338;28;20446;-94
2021/11/21 06:35:10;;;;;;;25.23;3.87;;;1.60;99.90;;;;;;5114337;28;20453;-94
2021/11/21 06:37:37;;;;;;;4.70;3.03;;;;;;;;;;5111554;28;20453;-92
2021/11/21 06:40:07;;;;;;;28.60;3.70;;;2.00;99.90;;;;;;5110870;28;20824;-92
2021/11/21 06:42:34;;;;;;;9.87;3.63;;;;;;;;;;5111737;28;20797;-93
2021/11/21 06:45:02;;;;;;;13.07;3.13;;;;;;;;;;5114864;28;20476;-94
2021/11/21 06:47:29;;;;;;;19.33;3.93;;;;;;;;;;5110566;28;20457;-92
2021/11/21 06:49:58;;;;;;;23.60;4.37;;;;;;;;;;5107080;28;20484;-93
2021/11/21 06:52:26;;;;;;;23.03;3.83;;;;;;;;;;5112112;28;20462;-94
2021/11/21 06:54:53;;;;;;;11.13;3.93;;;;;;;;;;5071781;28;20456;-92
2021/11/21 06:57:22;;;;;;;13.43;3.60;;;;;;;;;;5072105;28;20456;-93
2021/11/21 06:59:49;;;;;;;20.60;3.93;;;;;;;;;;5071733;28;20450;-93
2021/11/21 07:02:16;;;;;;;23.97;4.50;;;;;;;;;;5070708;28;20454;-94
2021/11/21 07:04:43;;;;;;;11.90;3.60;;;;;;;;;;5072026;28;20459;-94
2021/11/21 07:07:12;;;;;;;41.33;4.67;;;2.20;99.90;;;;;;5069028;28;20460;-92
2021/11/21 07:09:41;;;;;;;21.27;3.90;;;2.20;99.90;;;;;;5072247;28;20502;-93
2021/11/21 07:12:12;;;;;;;15.80;3.90;;;1.90;99.90;;;;;;5077159;28;20549;-93
2021/11/21 07:14:41;;;;;;;16.17;4.00;;;;;;;;;;5115266;28;20449;-94
2021/11/21 07:17:08;;;;;;;14.07;3.97;;;;;;;;;;5112820;28;20456;-94
2021/11/21 07:19:35;;;;;;;16.83;4.30;;;;;;;;;;5137776;28;20445;-94
2021/11/21 07:22:04;;;;;;;17.53;4.10;;;;;;;;;;5127645;28;20453;-94
2021/11/21 07:24:31;;;;;;;14.13;4.10;;;;;;;;;;5110072;28;20453;-93
2021/11/21 07:26:59;;;;;;;23.07;4.20;;;;;;;;;;5114361;28;20489;-93
2021/11/21 07:29:29;;;;;;;24.17;5.43;;;;;;;;;;5111245;28;20470;-94
2021/11/21 07:31:58;;;;;;;20.90;6.93;;;;;;;;;;5105367;28;20499;-94
2021/11/21 07:34:25;;;;;;;5.40;3.43;;;;;;;;;;5115652;28;20458;-94
2021/11/21 07:36:52;;;;;;;5.20;3.60;;;;;;;;;;5117917;28;20465;-95
2021/11/21 07:39:19;;;;;;;12.33;3.70;;;;;;;;;;5114818;28;20462;-93
2021/11/21 07:41:47;;;;;;;17.57;3.77;;;;;;;;;;5115229;28;20461;-94
2021/11/21 07:44:17;;;;;;;6.93;3.97;;;;;;;;;;5118559;28;20457;-93
2021/11/21 07:46:44;;;;;;;8.80;2.93;;;;;;;;;;5117048;28;20445;-93
2021/11/21 07:49:13;;;;;;;10.83;4.50;;;;;;;;;;5109538;28;20461;-93
2021/11/21 07:51:40;;;;;;;9.20;3.77;;;;;;;;;;5117738;28;20484;-93
2021/11/21 07:54:08;;;;;;;7.70;4.33;;;;;;;;;;5117209;28;20583;-94
2021/11/21 07:56:36;;;;;;;9.33;4.33;;;;;;;;;;5117057;28;20467;-92
2021/11/21 07:59:03;;;;;;;13.30;4.67;;;;;;;;;;5116591;28;20450;-93
2021/11/21 08:01:30;;;;;;;6.50;3.33;;;;;;;;;;5118668;28;20446;-93
2021/11/21 08:04:01;;;;;;;10.23;4.60;;;;;;;;;;5115111;28;20447;-94
2021/11/21 08:06:29;;;;;;;8.00;3.60;;;;;;;;;;5111263;28;20459;-93
2021/11/21 08:08:56;;;;;;;11.47;5.60;;;;;;;;;;5115078;28;20485;-93
2021/11/21 08:11:23;;;;;;;10.53;5.70;;;;;;;;;;5119255;28;20487;-93
2021/11/21 08:13:50;;;;;;;8.60;5.10;;;;;;;;;;5119576;28;20453;-92
2021/11/21 08:16:18;;;;;;;8.67;4.90;;;;;;;;;;5116646;28;20454;-93
2021/11/21 08:18:45;;;;;;;10.97;6.07;;;;;;;;;;5115637;28;20472;-92
2021/11/21 08:21:12;;;;;;;12.53;7.13;;;;;;;;;;5114837;28;20465;-93
2021/11/21 08:23:40;;;;;;;10.57;5.53;;;;;;;;;;5117411;28;20450;-95
2021/11/21 08:26:08;;;;;;;9.67;6.10;;;;;;;;;;5117898;28;20442;-94
2021/11/21 08:28:38;;;;;;;16.03;5.93;;;;;;;;;;5113521;28;20565;-93
2021/11/21 08:31:06;;;;;;;21.57;6.50;;;;;;;;;;5113751;28;20493;-92
2021/11/21 08:33:34;;;;;;;15.57;6.70;;;;;;;;;;5116974;28;21063;-92
2021/11/21 08:36:01;;;;;;;16.63;6.97;;;;;;;;;;5117398;28;20836;-94
2021/11/21 08:38:28;;;;;;;11.47;7.33;;;;;;;;;;5114847;28;20782;-94
2021/11/21 08:40:57;;;;;;;14.93;7.50;;;3.30;99.90;;;;;;5116619;28;20433;-93
2021/11/21 08:43:24;;;;;;;15.83;8.30;;;;;;;;;;5113223;28;20454;-93
2021/11/21 08:45:51;;;;;;;17.50;8.07;;;;;;;;;;5112080;28;20476;-95
2021/11/21 08:48:18;;;;;;;13.27;7.23;;;;;;;;;;5116184;28;20457;-94
2021/11/21 08:50:45;;;;;;;11.70;7.30;;;;;;;;;;5109849;28;20497;-93
2021/11/21 08:53:12;;;;;;;16.93;8.30;;;;;;;;;;5109746;28;20491;-93
2021/11/21 08:55:39;;;;;;;16.47;9.60;;;;;;;;;;5113050;28;20466;-93
2021/11/21 08:58:09;;;;;;;27.10;10.80;;;;;;;;;;5116032;28;20449;-95
2021/11/21 09:00:37;;;;;;;18.33;10.57;;;;;;;;;;5114874;28;20477;-93
2021/11/21 09:03:04;;;;;;;21.53;10.77;;;;;;;;;;5111768;28;20458;-94
2021/11/21 09:05:31;;;;;;;19.03;9.70;;;;;;;;;;5114027;28;20765;-94
2021/11/21 09:07:58;;;;;;;19.90;11.10;;;;;;;;;;5113919;28;20459;-94
2021/11/21 09:10:27;;;;;;;19.70;10.87;;;3.40;99.90;;;;;;5113448;28;20952;-94
2021/11/21 09:12:56;;;;;;;17.93;10.97;;;3.50;99.90;;;;;;5113693;28;20445;-94
2021/11/21 09:15:24;;;;;;;17.10;8.80;;;;;;;;;;5061168;28;20449;-94
2021/11/21 09:17:53;;;;;;;16.80;10.00;;;3.40;99.90;;;;;;5116092;28;20442;-93
2021/11/21 09:20:23;;;;;;;17.47;10.03;;;3.50;99.90;;;;;;5113753;28;20462;-95
2021/11/21 09:22:50;;;;;;;17.13;9.27;;;;;;;;;;5111502;28;20550;-93
2021/11/21 09:25:17;;;;;;;18.63;10.37;;;;;;;;;;5112448;28;20451;-95
2021/11/21 09:27:45;;;;;;;14.20;8.87;;;;;;;;;;5114001;28;20825;-94
2021/11/21 09:30:13;;;;;;;14.80;9.20;;;3.40;99.90;;;;;;5110527;28;20459;-93
2021/11/21 09:32:41;;;;;;;16.93;9.57;;;;;;;;;;5115125;28;20485;-95
2021/11/21 09:35:10;;;;;;;21.10;10.07;;;3.50;99.90;;;;;;5116350;28;20504;-94
2021/11/21 09:37:37;;;;;;;14.60;8.40;;;;;;;;;;5112666;28;20505;-94
2021/11/21 09:40:06;;;;;;;15.53;7.83;;;3.60;99.90;;;;;;5117988;28;20454;-94
2021/11/21 09:42:33;;;;;;;12.43;8.53;;;;;;;;;;5116917;28;20458;-92
2021/11/21 09:45:01;;;;;;;14.70;9.20;;;;;;;;;;5114338;28;20453;-93
2021/11/21 09:47:29;;;;;;;16.60;9.60;;;;;;;;;;5113573;28;20845;-92
2021/11/21 09:50:01;;;;;;;12.73;8.80;;;;;;;;;;5119698;28;20537;-91
2021/11/21 09:52:29;;;;;;;16.03;8.93;;;;;;;;;;5115333;28;20900;-92
2021/11/21 09:54:56;;;;;;;13.43;9.27;;;;;;;;;;5130877;28;20457;-92
2021/11/21 09:57:24;;;;;;;16.30;9.80;;;;;;;;;;5135041;28;20445;-92
2021/11/21 09:59:59;;;;;;;13.50;8.60;;;3.60;99.90;;;;;;5115415;28;20448;-93
2021/11/21 10:02:31;;;;;;;13.40;9.03;;;3.60;99.90;;;;;;5111181;28;20461;-92
2021/11/21 10:04:58;;;;;;;14.20;8.50;;;;;;;;;;5112656;28;20958;-93
2021/11/21 10:07:29;;;;;;;22.20;9.60;;;3.70;99.90;;;;;;5112830;28;20442;-93
2021/11/21 10:09:58;;;;;;;16.43;9.23;;;3.60;99.90;;;;;;5111247;28;20471;-92
2021/11/21 10:12:26;;;;;;;15.00;9.13;;;3.70;99.90;;;;;;5116047;28;20512;-94
2021/11/21 10:15:00;;;;;;;13.37;8.93;;;3.70;99.90;;;;;;5109951;28;20451;-94
2021/11/21 10:17:29;;;;;;;15.93;9.50;;;3.70;99.90;;;;;;5104964;28;20457;-93
2021/11/21 10:20:20;;;;;;;13.63;7.40;;;3.60;99.90;;;;;;5115176;28;20450;-91
2021/11/21 10:22:58;;;;;;;12.30;7.90;;;3.70;99.90;;;;;;5093309;28;20463;-93
2021/11/21 10:25:49;;;;;;;13.57;8.57;;;3.70;99.90;;;;;;5115452;28;20442;-92
2021/11/21 10:28:20;;;;;;;18.73;10.20;;;3.60;99.90;;;;;;5110441;28;21003;-93
2021/11/21 10:31:11;;;;;;;15.33;9.23;;;3.70;99.90;;;;;;5106824;28;20451;-93
2021/11/21 10:33:43;;;;;;;14.60;8.00;;;3.70;99.90;;;;;;5116212;28;20458;-94
2021/11/21 10:36:13;;;;;;;14.50;8.37;;;3.70;99.90;;;;;;5112907;28;20454;-93
2021/11/21 10:38:50;;;;;;;17.13;7.70;;;3.70;99.90;;;;;;5112898;28;20442;-92
2021/11/21 10:41:26;;;;;;;12.57;8.23;;;3.60;99.90;;;;;;5106799;28;20862;-93
2021/11/21 10:44:00;;;;;;;14.67;7.73;;;3.50;99.90;;;;;;5114475;28;20492;-94
2021/11/21 10:46:46;;;;;;;14.00;8.07;;;3.60;99.90;;;;;;5114819;28;20458;-93
2021/11/21 10:49:20;;;;;;;14.63;7.80;;;3.40;99.90;;;;;;5116071;28;20446;-93
2021/11/21 10:51:49;;;;;;;13.40;8.23;;;3.70;99.90;;;;;;5112114;28;20519;-92
2021/11/21 10:54:26;;;;;;;12.70;8.10;;;3.80;99.90;;;;;;5112817;28;20447;-92
2021/11/21 10:56:55;;;;;;;13.83;8.37;;;3.90;99.90;;;;;;5116643;28;20467;-91
2021/11/21 10:59:42;;;;;;;13.57;8.43;;;3.90;99.90;;;;;;5118309;28;20456;-92
2021/11/21 11:02:11;;;;;;;12.33;7.80;;;3.90;99.90;;;;;;5116814;28;20449;-93
2021/11/21 11:04:39;;;;;;;11.87;7.53;;;;;;;;;;5113739;28;20445;-93
2021/11/21 11:07:18;;;;;;;13.07;8.53;;;3.90;99.90;;;;;;5117029;28;20443;-92
2021/11/21 11:09:46;;;;;;;10.17;5.87;;;3.70;99.90;;;;;;5111749;28;21006;-91
2021/11/21 11:12:14;;;;;;;10.80;6.50;;;;;;;;;;5116773;28;20497;-93
2021/11/21 11:14:41;;;;;;;13.13;6.70;;;;;;;;;;5120857;28;20451;-93
2021/11/21 11:17:08;;;;;;;11.13;7.47;;;;;;;;;;5118612;28;20835;-92
2021/11/21 11:19:37;;;;;;;11.13;7.20;;;3.80;99.90;;;;;;5117358;28;20461;-94
2021/11/21 11:22:05;;;;;;;15.80;8.10;;;3.80;99.90;;;;;;5120171;28;20446;-94
2021/11/21 11:24:36;;;;;;;13.07;8.07;;;3.80;99.90;;;;;;5119837;28;20925;-94
2021/11/21 11:27:13;;;;;;;12.70;7.60;;;3.80;99.90;;;;;;5115956;28;20494;-93
2021/11/21 11:29:45;;;;;;;12.37;7.60;;;3.90;99.90;;;;;;5116112;28;20442;-93
2021/11/21 11:32:31;;;;;;;12.97;7.60;;;3.80;99.90;;;;;;5115399;28;20494;-93
2021/11/21 11:35:00;;;;;;;9.13;6.20;;;3.90;99.90;;;;;;5118106;28;20469;-92
2021/11/21 11:37:42;;;;;;;12.67;7.00;;;3.90;99.90;;;;;;5116243;28;20945;-92
2021/11/21 11:40:42;;;;;;;12.27;7.73;;;3.90;99.90;;;;;;5119284;28;20812;-92
2021/11/21 11:43:48;;;;;;;11.00;7.30;;;3.90;99.90;;;;;;5118699;28;20453;-92
2021/11/21 11:46:33;;;;;;;11.97;7.07;;;4.00;99.90;;;;;;5106326;28;20475;-93
2021/11/21 11:49:03;;;;;;;13.83;7.87;;;4.10;99.90;;;;;;5114928;28;20847;-95
2021/11/21 11:52:00;;;;;;;12.80;7.73;;;4.10;99.90;;;;;;5114692;28;20843;-94
2021/11/21 11:54:32;;;;;;;13.47;8.47;;;4.40;99.90;;;;;;5118674;28;20469;-93
2021/11/21 11:57:04;;;;;;;12.73;7.43;;;4.00;99.90;;;;;;5114576;28;20925;-93
2021/11/21 11:59:47;;;;;;;12.30;8.17;;;4.10;99.90;;;;;;5119557;28;20514;-93
2021/11/21 12:02:28;;;;;;;13.70;7.67;;;4.00;99.90;;;;;;5116478;28;20451;-93
2021/11/21 12:05:00;;;;;;;13.80;8.23;;;4.00;99.90;;;;;;5124100;28;20449;-92
2021/11/21 12:07:43;;;;;;;10.60;7.03;;;4.00;99.90;;;;;;5134225;28;20466;-92
2021/11/21 12:10:44;;;;;;;10.77;7.07;;;3.90;99.90;;;;;;5122074;28;20490;-92
2021/11/21 12:13:12;;;;;;;10.90;7.10;;;;;;;;;;5118440;28;20527;-94
2021/11/21 12:15:51;;;;;;;11.67;7.20;;;4.00;99.90;;;;;;5117783;28;20455;-92
2021/11/21 12:18:19;;;;;;;13.27;7.40;;;;;;;;;;5118059;28;20470;-95
2021/11/21 12:20:49;;;;;;;10.90;6.50;;;4.10;99.90;;;;;;5114425;28;20954;-93
2021/11/21 12:23:57;;;;;;;14.60;7.27;;;4.10;99.90;;;;;;5114158;28;20538;-94
2021/11/21 12:26:27;;;;;;;12.30;6.50;;;4.00;99.90;;;;;;5120648;28;20503;-93
2021/11/21 12:28:59;;;;;;;12.43;7.37;;;4.10;99.90;;;;;;5139447;28;20458;-92
2021/11/21 12:31:32;;;;;;;12.93;6.90;;;4.10;99.90;;;;;;5132539;28;20542;-94
2021/11/21 12:34:38;;;;;;;11.70;7.20;;;4.10;99.90;;;;;;5118579;28;20470;-94
2021/11/21 12:37:17;;;;;;;14.70;6.80;;;4.10;99.90;;;;;;5110236;28;20533;-93
2021/11/21 12:39:48;;;;;;;12.70;7.57;;;4.10;99.90;;;;;;5120875;28;20483;-91
2021/11/21 12:42:18;;;;;;;10.27;6.53;;;4.00;99.90;;;;;;5122819;28;20451;-93
2021/11/21 12:44:46;;;;;;;10.10;5.50;;;4.10;99.90;;;;;;5122852;28;20454;-91
2021/11/21 12:47:15;;;;;;;13.07;8.10;;;4.00;99.90;;;;;;5113269;28;20443;-93
2021/11/21 12:49:44;;;;;;;11.30;7.43;;;4.10;99.90;;;;;;5116585;28;20454;-94
2021/11/21 12:52:13;;;;;;;12.77;7.10;;;4.00;99.90;;;;;;5107926;28;20498;-94
2021/11/21 12:54:40;;;;;;;11.80;7.67;;;;;;;;;;5111912;28;20441;-94
2021/11/21 12:57:08;;;;;;;10.67;6.50;;;4.00;99.90;;;;;;5114199;28;20459;-95
2021/11/21 12:59:53;;;;;;;11.93;6.40;;;3.90;99.90;;;;;;5113034;28;20485;-94
2021/11/21 13:02:24;;;;;;;8.40;5.60;;;3.90;99.90;;;;;;5108055;28;20522;-93
2021/11/21 13:04:58;;;;;;;10.07;5.73;;;3.90;99.90;;;;;;5108100;28;20534;-92
2021/11/21 13:07:35;;;;;;;13.10;6.70;;;4.00;99.90;;;;;;5116880;28;20477;-94
2021/11/21 13:10:08;;;;;;;8.90;5.43;;;4.00;99.90;;;;;;5111106;28;20451;-94
2021/11/21 13:12:38;;;;;;;7.90;5.10;;;4.00;99.90;;;;;;5116538;28;20493;-93
2021/11/21 13:15:08;;;;;;;8.17;5.63;;;3.70;99.90;;;;;;5111734;28;20451;-94
2021/11/21 13:17:37;;;;;;;12.23;6.80;;;4.00;99.90;;;;;;5115910;28;20954;-94
2021/11/21 13:20:13;;;;;;;7.97;5.80;;;4.00;99.90;;;;;;5113357;28;20439;-92
2021/11/21 13:22:53;;;;;;;8.27;5.50;;;4.10;99.90;;;;;;5062032;28;20460;-93
2021/11/21 13:25:27;;;;;;;7.60;5.53;;;;;;;;;;5107551;28;20447;-93
2021/11/21 13:27:55;;;;;;;9.70;6.47;;;;;;;;;;5112649;28;20486;-94
2021/11/21 13:30:22;;;;;;;9.40;5.40;;;;;;;;;;5112941;28;20458;-95
2021/11/21 13:32:50;;;;;;;6.67;5.17;;;;;;;;;;5113961;28;20494;-93
2021/11/21 13:35:19;;;;;;;8.93;5.70;;;4.20;99.90;;;;;;5108482;28;20461;-94
2021/11/21 13:37:46;;;;;;;9.10;4.73;;;;;;;;;;5115671;28;20439;-94
2021/11/21 13:40:14;;;;;;;9.03;5.80;;;;;;;;;;5115360;28;20442;-95
2021/11/21 13:42:41;;;;;;;8.37;5.87;;;;;;;;;;5113266;28;20460;-95
2021/11/21 13:45:08;;;;;;;9.57;5.77;;;;;;;;;;5115876;28;20449;-95
2021/11/21 13:47:36;;;;;;;6.97;5.43;;;;;;;;;;5114897;28;20452;-95
2021/11/21 13:50:06;;;;;;;10.17;6.20;;;;;;;;;;5116263;28;20965;-93
2021/11/21 13:52:34;;;;;;;11.43;5.80;;;4.20;99.90;;;;;;5113418;28;20574;-94
2021/11/21 13:55:04;;;;;;;10.33;5.70;;;4.30;99.90;;;;;;5106625;28;20455;-93
2021/11/21 13:57:35;;;;;;;8.50;5.30;;;4.30;99.90;;;;;;5111526;28;20481;-94
2021/11/21 14:00:02;;;;;;;7.90;5.23;;;;;;;;;;5111694;28;20465;-94
2021/11/21 14:02:30;;;;;;;7.53;4.63;;;4.60;99.90;;;;;;5114748;28;20450;-93
2021/11/21 14:04:58;;;;;;;9.90;5.57;;;;;;;;;;5106819;28;20868;-94
2021/11/21 14:07:26;;;;;;;8.23;5.13;;;;;;;;;;5112404;28;20477;-93