Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;0.70;0.70;;;;;;;;;;4986574;28;20026;-83
2023/03/06 00:04:14;;;;;;;0.55;0.35;;;;;;;;;;4987035;28;20504;-81
2023/03/06 00:06:40;;;;;;;0.55;0.28;;;;;;;;;;4986046;28;20030;-82
2023/03/06 00:09:06;;;;;;;0.43;0.30;;;;;;;;;;4976506;28;20404;-82
2023/03/06 00:11:32;;;;;;;0.30;0.30;;;;;;;;;;4980350;28;20042;-82
2023/03/06 00:13:58;;;;;;;0.63;0.55;;;;;;;;;;4984627;28;20030;-82
2023/03/06 00:16:24;;;;;;;0.57;0.40;;;;;;;;;;4988418;28;20027;-82
2023/03/06 00:18:50;;;;;;;0.25;0.25;;;;;;;;;;4990341;28;20105;-82
2023/03/06 00:21:16;;;;;;;0.43;0.40;;;;;;;;;;4983158;28;20034;-82
2023/03/06 00:23:42;;;;;;;0.38;0.38;;;;;;;;;;4989573;28;20025;-82
2023/03/06 00:26:08;;;;;;;1.33;0.50;;;;;;;;;;4986332;28;20109;-82
2023/03/06 00:28:35;;;;;;;0.28;0.28;;;;;;;;;;4987421;28;20038;-81
2023/03/06 00:31:01;;;;;;;2.00;0.35;;;;;;;;;;4989641;28;20700;-82
2023/03/06 00:33:27;;;;;;;0.40;0.40;;;;;;;;;;4975287;28;20042;-82
2023/03/06 00:35:53;;;;;;;0.60;0.50;;;;;;;;;;4977509;28;20034;-81
2023/03/06 00:38:19;;;;;;;0.47;0.47;;;;;;;;;;4987377;28;20042;-82
2023/03/06 00:40:45;;;;;;;0.38;0.22;;;;;;;;;;4984249;28;20334;-82
2023/03/06 00:43:11;;;;;;;0.28;0.28;;;;;;;;;;4977883;28;20026;-81
2023/03/06 00:45:37;;;;;;;0.57;0.57;;;;;;;;;;4979551;28;20041;-83
2023/03/06 00:48:03;;;;;;;0.50;0.40;;;;;;;;;;4984844;28;20038;-83
2023/03/06 00:50:29;;;;;;;0.75;0.40;;;;;;;;;;4991160;28;20038;-82
2023/03/06 00:52:55;;;;;;;0.20;0.20;;;;;;;;;;4982835;28;20232;-81
2023/03/06 00:55:21;;;;;;;0.40;0.40;;;;;;;;;;4981736;28;20178;-82
2023/03/06 00:57:47;;;;;;;0.30;0.30;;;;;;;;;;4988749;28;20038;-82
2023/03/06 01:00:14;;;;;;;0.60;0.50;;;;;;;;;;4973333;28;20030;-82
2023/03/06 01:02:40;;;;;;;0.63;0.47;;;;;;;;;;4987109;28;20025;-82
2023/03/06 01:05:06;;;;;;;0.50;0.50;;;;;;;;;;4982350;28;20085;-82
2023/03/06 01:07:35;;;;;;;1.48;0.47;;;;;;;;;;4976079;28;20034;-81
2023/03/06 01:10:01;;;;;;;0.30;0.30;;;;;;;;;;4984249;28;20050;-82
2023/03/06 01:12:27;;;;;;;0.40;0.40;;;;;;;;;;4986331;28;20033;-81
2023/03/06 01:14:53;;;;;;;0.40;0.40;;;;;;;;;;4986265;28;20030;-81
2023/03/06 01:17:19;;;;;;;0.60;0.47;;;;;;;;;;4972946;28;20191;-82
2023/03/06 01:19:45;;;;;;;0.20;0.20;;;;;;;;;;4981589;28;20089;-81
2023/03/06 01:22:11;;;;;;;0.70;0.25;;;;;;;;;;4979046;28;20041;-82
2023/03/06 01:24:37;;;;;;;0.60;0.60;;;;;;;;;;4978664;28;20073;-81
2023/03/06 01:27:03;;;;;;;0.90;0.80;;;;;;;;;;4982677;28;22462;-82
2023/03/06 01:29:29;;;;;;;0.43;0.40;;;;;;;;;;4978378;28;20038;-82
2023/03/06 01:31:54;;;;;;;0.95;0.20;;;;;;;;;;4978467;28;20045;-81
2023/03/06 01:34:20;;;;;;;0.30;0.30;;;;;;;;;;4984969;28;20029;-82
2023/03/06 01:36:46;;;;;;;1.15;0.60;;;;;;;;;;4976146;28;20509;-81
2023/03/06 01:39:12;;;;;;;1.35;0.43;;;;;;;;;;4980181;28;20084;-81
2023/03/06 01:41:38;;;;;;;0.43;0.40;;;;;;;;;;4981006;28;20034;-81
2023/03/06 01:44:04;;;;;;;1.15;0.60;;;;;;;;;;4980263;28;20038;-80
2023/03/06 01:46:40;;;;;;;0.47;0.40;;;;;;;;;;4989187;28;20049;-81
2023/03/06 01:49:18;;;;;;;0.47;0.40;;;;;;;;;;4983854;28;20108;-81
2023/03/06 01:51:44;;;;;;;1.05;0.75;;;;;;;;;;4977945;28;20154;-81
2023/03/06 01:54:12;;;;;;;0.90;0.60;;;;;;;;;;4985382;28;20023;-81
2023/03/06 01:56:40;;;;;;;1.63;0.50;;;;;;;;;;4983717;28;20033;-81
2023/03/06 01:59:06;;;;;;;0.38;0.35;;;;;;;;;;4973638;28;20018;-81
2023/03/06 02:01:32;;;;;;;1.05;0.65;;;;;;;;;;4984247;28;20062;-82
2023/03/06 02:03:59;;;;;;;0.35;0.30;;;;;;;;;;4982081;28;20026;-82
2023/03/06 02:06:25;;;;;;;0.43;0.43;;;;;;;;;;4994390;28;20026;-82
2023/03/06 02:08:52;;;;;;;0.60;0.60;;;;;;;;;;4984726;28;20037;-81
2023/03/06 02:11:22;;;;;;;0.63;0.45;;;;;;;;;;4979224;28;20080;-80
2023/03/06 02:13:49;;;;;;;0.35;0.35;;;;;;;;;;4985897;28;20034;-81
2023/03/06 02:16:16;;;;;;;0.20;0.20;;;;;;;;;;4985448;28;20033;-81
2023/03/06 02:18:43;;;;;;;0.63;0.43;;;;;;;;;;4983651;28;20077;-81
2023/03/06 02:21:11;;;;;;;1.48;0.60;;;;;;;;;;4980403;28;20559;-80
2023/03/06 02:23:55;;;;;;;1.85;0.60;;;;;;;;;;4990748;28;20033;-81
2023/03/06 02:26:22;;;;;;;1.75;0.73;;;;;;;;;;4989360;28;20068;-81
2023/03/06 02:28:47;;;;;;;0.40;0.40;;;;;;;;;;4983723;28;20021;-81
2023/03/06 02:31:22;;;;;;;0.25;0.25;;;;;;;;;;4976880;28;20034;-81
2023/03/06 02:34:00;;;;;;;0.52;0.43;;;;;;;;;;4985216;28;20067;-80
2023/03/06 02:36:26;;;;;;;0.50;0.50;;;;;;;;;;4985358;28;20052;-80
2023/03/06 02:38:52;;;;;;;0.43;0.40;;;;;;;;;;4988455;28;20022;-81
2023/03/06 02:41:18;;;;;;;0.30;0.30;;;;;;;;;;4978489;28;20363;-81
2023/03/06 02:43:45;;;;;;;0.82;0.60;;;;;;;;;;4991557;28;20030;-81
2023/03/06 02:46:11;;;;;;;0.70;0.40;;;;;;;;;;4985094;28;20026;-81
2023/03/06 02:48:37;;;;;;;1.77;0.40;;;;;;;;;;4978144;28;20039;-80
2023/03/06 02:51:03;;;;;;;0.82;0.40;;;;;;;;;;4979797;28;20031;-80
2023/03/06 02:53:29;;;;;;;1.27;0.60;;;;;;;;;;4984034;28;20038;-80
2023/03/06 02:55:55;;;;;;;0.70;0.60;;;;;;;;;;4992892;28;20026;-80
2023/03/06 02:58:21;;;;;;;0.63;0.52;;;;;;;;;;4982193;28;20048;-80
2023/03/06 03:00:50;;;;;;;0.60;0.55;;;;;;;;;;4985062;28;20027;-80
2023/03/06 03:03:17;;;;;;;0.38;0.38;;;;;;;;;;4962885;28;20027;-80
2023/03/06 03:05:43;;;;;;;1.20;1.10;;;;;;;;;;4983805;28;20045;-80
2023/03/06 03:08:09;;;;;;;2.03;0.43;;;;;;;;;;4988897;28;20030;-80
2023/03/06 03:10:35;;;;;;;0.20;0.20;;;;;;;;;;4984347;28;20050;-79
2023/03/06 03:13:01;;;;;;;0.38;0.38;;;;;;;;;;4986807;28;20019;-80
2023/03/06 03:15:27;;;;;;;0.40;0.40;;;;;;;;;;4986970;28;20564;-81
2023/03/06 03:17:53;;;;;;;0.50;0.30;;;;;;;;;;4981877;28;20030;-81
2023/03/06 03:20:21;;;;;;;0.30;0.30;;;;;;;;;;4977218;28;20031;-81
2023/03/06 03:22:50;;;;;;;0.40;0.40;;;;;;;;;;4979483;28;20069;-81
2023/03/06 03:25:17;;;;;;;1.50;0.75;;;;;;;;;;4986140;28;20486;-81
2023/03/06 03:27:43;;;;;;;0.25;0.25;;;;;;;;;;4978679;28;20035;-81
2023/03/06 03:30:09;;;;;;;1.45;0.40;;;;;;;;;;4967672;28;20021;-81
2023/03/06 03:32:35;;;;;;;1.38;0.60;;;;;;;;;;4990137;28;20558;-80
2023/03/06 03:35:02;;;;;;;0.50;0.50;;;;;;;;;;4991054;28;20038;-81
2023/03/06 03:37:28;;;;;;;0.40;0.32;;;;;;;;;;4982801;28;20180;-81
2023/03/06 03:39:55;;;;;;;0.43;0.40;;;;;;;;;;4989263;28;20026;-81
2023/03/06 03:42:21;;;;;;;0.70;0.30;;;;;;;;;;4977216;28;20502;-81
2023/03/06 03:44:47;;;;;;;1.38;0.70;;;;;;;;;;4995027;28;20029;-81
2023/03/06 03:47:13;;;;;;;0.57;0.38;;;;;;;;;;4980706;28;20021;-81
2023/03/06 03:49:39;;;;;;;0.47;0.40;;;;;;;;;;4988719;28;20044;-80
2023/03/06 03:52:05;;;;;;;0.20;0.20;;;;;;;;;;4983410;28;20041;-81
2023/03/06 03:54:31;;;;;;;0.30;0.28;;;;;;;;;;4982526;28;20042;-81
2023/03/06 03:56:57;;;;;;;0.30;0.30;;;;;;;;;;4974746;28;20034;-81
2023/03/06 03:59:23;;;;;;;3.00;0.38;;;;;;;;;;4987635;28;20044;-81
2023/03/06 04:01:48;;;;;;;0.88;0.70;;;;;;;;;;4977002;28;20523;-80
2023/03/06 04:04:15;;;;;;;0.20;0.20;;;;;;;;;;4981197;28;20034;-81
2023/03/06 04:06:41;;;;;;;0.77;0.77;;;;;;;;;;4987673;28;20046;-81
2023/03/06 04:09:07;;;;;;;0.40;0.40;;;;;;;;;;4984901;28;20615;-81
2023/03/06 04:11:32;;;;;;;0.40;0.40;;;;;;;;;;4978050;28;20756;-81
2023/03/06 04:13:58;;;;;;;0.22;0.22;;;;;;;;;;4987918;28;20469;-80
2023/03/06 04:16:24;;;;;;;0.98;0.45;;;;;;;;;;4986240;28;20034;-80
2023/03/06 04:18:50;;;;;;;0.52;0.38;;;;;;;;;;4984645;28;20029;-80
2023/03/06 04:21:16;;;;;;;0.50;0.50;;;;;;;;;;4981738;28;20026;-81
2023/03/06 04:23:42;;;;;;;0.30;0.13;;;;;;;;;;4976573;28;20038;-81
2023/03/06 04:26:29;;;;;;;0.13;0.13;;;;;;;;;;4985270;28;20089;-81
2023/03/06 04:28:55;;;;;;;0.73;0.60;;;;;;;;;;4981616;28;20235;-81
2023/03/06 04:31:21;;;;;;;0.22;0.22;;;;;;;;;;4985079;28;20488;-81
2023/03/06 04:33:47;;;;;;;2.08;0.52;;;;;;;;;;4984076;28;20065;-81
2023/03/06 04:36:19;;;;;;;0.15;0.15;;;;;;;;;;4985887;28;20026;-81
2023/03/06 04:38:45;;;;;;;0.60;0.30;;;;;;;;;;4975090;28;20034;-81
2023/03/06 04:41:11;;;;;;;0.28;0.28;;;;;;;;;;4977696;28;20035;-80
2023/03/06 04:43:38;;;;;;;1.08;0.40;;;;;;;;;;4974725;28;20037;-76
2023/03/06 04:46:04;;;;;;;0.20;0.17;;;;;;;;;;4989301;28;20087;-77
2023/03/06 04:48:30;;;;;;;0.32;0.30;;;;;;;;;;4981978;28;20180;-76
2023/03/06 04:50:56;;;;;;;0.32;0.22;;;;;;;;;;4986489;28;20481;-76
2023/03/06 04:53:22;;;;;;;0.22;0.22;;;;;;;;;;4982403;28;20026;-76
2023/03/06 04:55:48;;;;;;;0.28;0.20;;;;;;;;;;4981942;28;20374;-76
2023/03/06 04:58:14;;;;;;;0.50;0.50;;;;;;;;;;4979940;28;20034;-76
2023/03/06 05:00:40;;;;;;;0.20;0.20;;;;;;;;;;4976955;28;20045;-76
2023/03/06 05:03:06;;;;;;;0.25;0.20;;;;;;;;;;4981650;28;20125;-76
2023/03/06 05:05:32;;;;;;;0.20;0.20;;;;;;;;;;4990899;28;20493;-76
2023/03/06 05:07:58;;;;;;;0.30;0.20;;;;;;;;;;4980896;28;20023;-76
2023/03/06 05:10:24;;;;;;;0.20;0.20;;;;;;;;;;4983059;28;20577;-76
2023/03/06 05:12:50;;;;;;;0.17;0.17;;;;;;;;;;4985564;28;20523;-76
2023/03/06 05:15:16;;;;;;;0.73;0.20;;;;;;;;;;4976126;28;20037;-77
2023/03/06 05:17:42;;;;;;;0.77;0.35;;;;;;;;;;4984779;28;20452;-76
2023/03/06 05:20:10;;;;;;;0.50;0.30;;;;;;;;;;4993284;28;20421;-76
2023/03/06 05:22:36;;;;;;;0.28;0.28;;;;;;;;;;4983374;28;20033;-76
2023/03/06 05:25:03;;;;;;;0.38;0.30;;;;;;;;;;4978944;28;20575;-76
2023/03/06 05:27:30;;;;;;;0.15;0.10;;;;;;;;;;4981529;28;20022;-76
2023/03/06 05:29:56;;;;;;;0.40;0.40;;;;;;;;;;4982762;28;20044;-76
2023/03/06 05:32:21;;;;;;;0.28;0.20;;;;;;;;;;4993251;28;20026;-76
2023/03/06 05:34:48;;;;;;;0.63;0.30;;;;;;;;;;4984893;28;20030;-76
2023/03/06 05:37:14;;;;;;;0.30;0.30;;;;;;;;;;4981193;28;20066;-76
2023/03/06 05:39:40;;;;;;;0.20;0.20;;;;;;;;;;4988323;28;20018;-76
2023/03/06 05:42:06;;;;;;;0.10;0.10;;;;;;;;;;4985710;28;20038;-76
2023/03/06 05:44:32;;;;;;;0.22;0.22;;;;;;;;;;4995444;28;20461;-76
2023/03/06 05:46:58;;;;;;;0.20;0.20;;;;;;;;;;4974451;28;20038;-76
2023/03/06 05:49:24;;;;;;;0.40;0.40;;;;;;;;;;4989648;28;20022;-76
2023/03/06 05:51:50;;;;;;;0.20;0.20;;;;;;;;;;4983580;28;20042;-76
2023/03/06 05:54:16;;;;;;;0.30;0.13;;;;;;;;;;4989571;28;20030;-75
2023/03/06 05:56:43;;;;;;;0.20;0.20;;;;;;;;;;4988980;28;20048;-75
2023/03/06 05:59:09;;;;;;;0.28;0.28;;;;;;;;;;4990966;28;20030;-75
2023/03/06 06:01:35;;;;;;;0.22;0.20;;;;;;;;;;4991966;28;20461;-76
2023/03/06 06:04:00;;;;;;;0.25;0.25;;;;;;;;;;4988189;28;20031;-76
2023/03/06 06:06:26;;;;;;;0.50;0.35;;;;;;;;;;4984837;28;20021;-75
2023/03/06 06:08:53;;;;;;;0.30;0.30;;;;;;;;;;4983638;28;20493;-76
2023/03/06 06:11:19;;;;;;;0.25;0.22;;;;;;;;;;4989779;28;20040;-75
2023/03/06 06:13:47;;;;;;;0.17;0.17;;;;;;;;;;4991989;28;20033;-75
2023/03/06 06:16:18;;;;;;;0.30;0.30;;;;;;;;;;4987713;28;20029;-76
2023/03/06 06:18:44;;;;;;;0.22;0.22;;;;;;;;;;4992161;28;20015;-75
2023/03/06 06:21:12;;;;;;;0.10;0.10;;;;;;;;;;4989971;28;20022;-75
2023/03/06 06:23:37;;;;;;;0.35;0.35;;;;;;;;;;4992022;28;20424;-74
2023/03/06 06:26:05;;;;;;;0.38;0.38;;;;;;;;;;4986711;28;20026;-75
2023/03/06 06:28:32;;;;;;;0.20;0.20;;;;;;;;;;4986834;28;20026;-75
2023/03/06 06:30:58;;;;;;;0.20;0.20;;;;;;;;;;4990245;28;20029;-75
2023/03/06 06:33:24;;;;;;;0.20;0.20;;;;;;;;;;4992745;28;20026;-75
2023/03/06 06:35:50;;;;;;;0.73;0.52;;;;;;;;;;4988565;28;20534;-75
2023/03/06 06:38:16;;;;;;;0.25;0.25;;;;;;;;;;4985317;28;20026;-75
2023/03/06 06:40:42;;;;;;;0.30;0.30;;;;;;;;;;4983625;28;20548;-75
2023/03/06 06:43:08;;;;;;;0.20;0.20;;;;;;;;;;4983772;28;20073;-75
2023/03/06 06:45:34;;;;;;;0.38;0.30;;;;;;;;;;4996032;28;20044;-75
2023/03/06 06:48:00;;;;;;;0.40;0.30;;;;;;;;;;4985441;28;20126;-74
2023/03/06 06:50:27;;;;;;;0.38;0.38;;;;;;;;;;4962637;28;20394;-75
2023/03/06 06:52:53;;;;;;;0.20;0.20;;;;;;;;;;4981403;28;20034;-76
2023/03/06 06:55:20;;;;;;;0.10;0.10;;;;;;;;;;4995174;28;20653;-76
2023/03/06 06:57:46;;;;;;;0.25;0.25;;;;;;;;;;4995183;28;20036;-76
2023/03/06 07:00:13;;;;;;;0.30;0.30;;;;;;;;;;4987639;28;20033;-76
2023/03/06 07:02:39;;;;;;;0.20;0.20;;;;;;;;;;4990107;28;20189;-76
2023/03/06 07:05:05;;;;;;;0.25;0.25;;;;;;;;;;4986889;28;20121;-75
2023/03/06 07:07:34;;;;;;;0.10;0.10;;;;;;;;;;4992574;28;20022;-76
2023/03/06 07:10:00;;;;;;;0.30;0.30;;;;;;;;;;4986336;28;20129;-75
2023/03/06 07:12:26;;;;;;;0.30;0.30;;;;;;;;;;4988753;28;20129;-75
2023/03/06 07:14:51;;;;;;;0.28;0.17;;;;;;;;;;4980465;28;20038;-76
2023/03/06 07:17:17;;;;;;;0.25;0.25;;;;;;;;;;4998225;28;20033;-76
2023/03/06 07:19:43;;;;;;;0.30;0.30;;;;;;;;;;4988608;28;20077;-76
2023/03/06 07:22:09;;;;;;;0.30;0.30;;;;;;;;;;4993248;28;20082;-75
2023/03/06 07:24:35;;;;;;;0.45;0.38;;;;;;;;;;4979545;28;20506;-80
2023/03/06 07:27:01;;;;;;;0.32;0.32;;;;;;;;;;4989068;28;20027;-80
2023/03/06 07:29:28;;;;;;;0.30;0.30;;;;;;;;;;5000380;28;20024;-79
2023/03/06 07:31:54;;;;;;;0.22;0.22;;;;;;;;;;4994908;28;20037;-79
2023/03/06 07:34:20;;;;;;;0.30;0.30;;;;;;;;;;4980980;28;20460;-79
2023/03/06 07:36:46;;;;;;;1.35;0.43;;;;;;;;;;4983943;28;20030;-80
2023/03/06 07:39:12;;;;;;;1.05;0.30;;;;;;;;;;4985181;28;20847;-80
2023/03/06 07:41:37;;;;;;;0.38;0.20;;;;;;;;;;4983987;28;20532;-76
2023/03/06 07:44:03;;;;;;;0.50;0.30;;;;;;;;;;4997953;28;20037;-81
2023/03/06 07:46:29;;;;;;;0.47;0.20;;;;;;;;;;4982872;28;20497;-81
2023/03/06 07:48:57;;;;;;;0.13;0.13;;;;;;;;;;4982734;28;21267;-81
2023/03/06 07:51:22;;;;;;;0.70;0.55;;;;;;;;;;4985717;28;20030;-81
2023/03/06 07:53:49;;;;;;;0.30;0.30;;;;;;;;;;4988749;28;20286;-80
2023/03/06 07:56:15;;;;;;;0.22;0.22;;;;;;;;;;4983230;28;20499;-80
2023/03/06 07:58:42;;;;;;;0.43;0.40;;;;;;;;;;4983253;28;20496;-79
2023/03/06 08:01:09;;;;;;;0.47;0.30;;;;;;;;;;4993318;28;20436;-79
2023/03/06 08:03:36;;;;;;;0.43;0.35;;;;;;;;;;4983269;28;20089;-81
2023/03/06 08:06:09;;;;;;;0.10;0.10;;;;;;;;;;4995845;28;20024;-84
2023/03/06 08:08:36;;;;;;;0.70;0.22;;;;;;;;;;4977539;28;20030;-80
2023/03/06 08:11:02;;;;;;;0.80;0.30;;;;;;;;;;4985558;28;20038;-79
2023/03/06 08:13:28;;;;;;;0.10;0.10;;;;;;;;;;4984905;28;20114;-78
2023/03/06 08:15:55;;;;;;;0.25;0.25;;;;;;;;;;4988685;28;20048;-80
2023/03/06 08:18:21;;;;;;;0.20;0.20;;;;;;;;;;4981978;28;20022;-77
2023/03/06 08:20:47;;;;;;;0.25;0.20;;;;;;;;;;4981348;28;20370;-79
2023/03/06 08:23:13;;;;;;;0.45;0.45;;;;;;;;;;4982491;28;20504;-79
2023/03/06 08:25:39;;;;;;;0.22;0.22;;;;;;;;;;4986685;28;20095;-77
2023/03/06 08:28:05;;;;;;;0.40;0.40;;;;;;;;;;4982857;28;20026;-78
2023/03/06 08:30:31;;;;;;;0.22;0.22;;;;;;;;;;4993355;28;20053;-77
2023/03/06 08:32:57;;;;;;;0.28;0.20;;;;;;;;;;4979243;28;20050;-76
2023/03/06 08:35:23;;;;;;;0.63;0.30;;;;;;;;;;4991645;28;20123;-77
2023/03/06 08:37:49;;;;;;;0.40;0.20;;;;;;;;;;4980391;28;20026;-78
2023/03/06 08:40:15;;;;;;;0.40;0.32;;;;;;;;;;4982978;28;20014;-77
2023/03/06 08:42:40;;;;;;;0.52;0.40;;;;;;;;;;4985479;28;20025;-75
2023/03/06 08:45:07;;;;;;;0.80;0.50;;;;;;;;;;4990041;28;20030;-81
2023/03/06 08:47:34;;;;;;;0.50;0.50;;;;;;;;;;4979401;28;20034;-81
2023/03/06 08:50:00;;;;;;;0.40;0.40;;;;;;;;;;4986016;28;20037;-77
2023/03/06 08:52:26;;;;;;;0.80;0.40;;;;;;;;;;4972398;28;20022;-79
2023/03/06 08:54:52;;;;;;;0.55;0.30;;;;;;;;;;4990461;28;20026;-83
2023/03/06 08:57:18;;;;;;;0.57;0.50;;;;;;;;;;4985780;28;20037;-80
2023/03/06 08:59:44;;;;;;;0.32;0.32;;;;;;;;;;4975803;28;20023;-83
2023/03/06 09:02:13;;;;;;;1.13;0.60;;;;;;;;;;4987422;28;20089;-83
2023/03/06 09:04:39;;;;;;;0.57;0.47;;;;;;;;;;4980613;28;20121;-81
2023/03/06 09:07:06;;;;;;;0.85;0.40;;;;;;;;;;4977115;28;20032;-85
2023/03/06 09:09:32;;;;;;;0.30;0.30;;;;;;;;;;4989072;28;20072;-84
2023/03/06 09:11:58;;;;;;;0.43;0.20;;;;;;;;;;4985381;28;20026;-83
2023/03/06 09:14:24;;;;;;;1.10;0.50;;;;;;;;;;4988775;28;20374;-82
2023/03/06 09:16:50;;;;;;;0.93;0.50;;;;;;;;;;4979555;28;20022;-82
2023/03/06 09:19:18;;;;;;;0.30;0.30;;;;;;;;;;4989483;28;20022;-82
2023/03/06 09:21:44;;;;;;;0.40;0.20;;;;;;;;;;4985633;28;20032;-76
2023/03/06 09:24:10;;;;;;;1.27;0.43;;;;;;;;;;4981132;28;20436;-76
2023/03/06 09:26:36;;;;;;;0.30;0.30;;;;;;;;;;4980542;28;20026;-77
2023/03/06 09:29:05;;;;;;;0.22;0.20;;;;;;;;;;4986154;28;20045;-77
2023/03/06 09:31:31;;;;;;;0.95;0.50;;;;;;;;;;4989919;28;20053;-76
2023/03/06 09:33:57;;;;;;;0.30;0.22;;;;;;;;;;4985519;28;20031;-77
2023/03/06 09:36:23;;;;;;;1.15;0.80;;;;;;;;;;4989214;28;20544;-76
2023/03/06 09:38:49;;;;;;;0.50;0.50;;;;;;;;;;4992087;28;20026;-76
2023/03/06 09:41:33;;;;;;;0.57;0.30;;;;;;;;;;4988567;28;20021;-74
2023/03/06 09:44:07;;;;;;;0.40;0.40;;;;;;;;;;4981139;28;20034;-76
2023/03/06 09:46:46;;;;;;;0.38;0.30;;;;;;;;;;4982066;28;20045;-75
2023/03/06 09:49:12;;;;;;;0.98;0.60;;;;;;;;;;4986380;28;20560;-75
2023/03/06 09:51:58;;;;;;;0.77;0.38;;;;;;;;;;4992314;28;20088;-75
2023/03/06 09:54:36;;;;;;;0.75;0.45;;;;;;;;;;4982519;28;20144;-75
2023/03/06 09:57:05;;;;;;;0.57;0.35;;;;;;;;;;4988114;28;20501;-75
2023/03/06 09:59:33;;;;;;;0.30;0.30;;;;;;;;;;4987885;28;20502;-75
2023/03/06 10:02:09;;;;;;;0.30;0.30;;;;;;;;;;4980184;28;20491;-75
2023/03/06 10:04:42;;;;;;;0.30;0.30;;;;;;;;;;4981257;28;20022;-75
2023/03/06 10:07:22;;;;;;;1.38;0.70;;;;;;;;;;4984014;28;21649;-75
2023/03/06 10:09:53;;;;;;;1.13;0.50;;;;;;;;;;4985558;28;20519;-75
2023/03/06 10:12:24;;;;;;;1.23;0.50;;;;;;;;;;4997132;28;20038;-75
2023/03/06 10:15:07;;;;;;;0.50;0.50;;;;;;;;;;4981212;28;20485;-75
2023/03/06 10:17:35;;;;;;;0.77;0.50;;;;;;;;;;4994323;28;20088;-75
2023/03/06 10:20:10;;;;;;;0.85;0.45;;;;;;;;;;4982746;28;20567;-75
2023/03/06 10:22:42;;;;;;;0.40;0.40;;;;;;;;;;4987608;28;20015;-75
2023/03/06 10:25:11;;;;;;;0.82;0.57;;;;;;;;;;4991068;28;20312;-75
2023/03/06 10:27:47;;;;;;;0.43;0.43;;;;;;;;;;4989289;28;20108;-75
2023/03/06 10:30:25;;;;;;;0.45;0.45;;;;;;;;;;4994089;28;20030;-75
2023/03/06 10:32:57;;;;;;;0.30;0.30;;;;;;;;;;4984975;28;20091;-76
2023/03/06 10:35:27;;;;;;;0.60;0.50;;;;;;;;;;4985632;28;20073;-75
2023/03/06 10:37:58;;;;;;;0.45;0.40;;;;;;;;;;4970424;28;20421;-75
2023/03/06 10:40:27;;;;;;;0.68;0.30;;;;;;;;;;4995296;28;20034;-74
2023/03/06 10:42:53;;;;;;;0.30;0.30;;;;;;;;;;4995227;28;20151;-75
2023/03/06 10:45:19;;;;;;;0.65;0.65;;;;;;;;;;4985220;28;20029;-77
2023/03/06 10:47:45;;;;;;;0.73;0.30;;;;;;;;;;4988201;28;20034;-77
2023/03/06 10:50:29;;;;;;;2.10;0.50;;;;;;;;;;4989797;28;20030;-77
2023/03/06 10:52:59;;;;;;;1.10;0.28;;;;;;;;;;4997663;28;20044;-76
2023/03/06 10:55:25;;;;;;;0.45;0.40;;;;;;;;;;4991636;28;20038;-77
2023/03/06 10:57:54;;;;;;;0.20;0.20;;;;;;;;;;4979655;28;20050;-77
2023/03/06 11:00:25;;;;;;;0.65;0.43;;;;;;;;;;4986934;28;20138;-77
2023/03/06 11:03:16;;;;;;;0.32;0.30;;;;;;;;;;4987278;28;20054;-76
2023/03/06 11:05:54;;;;;;;0.40;0.40;;;;;;;;;;4969947;28;20022;-77
2023/03/06 11:08:21;;;;;;;0.50;0.50;;;;;;;;;;4985512;28;20045;-77
2023/03/06 11:10:54;;;;;;;0.90;0.40;;;;;;;;;;4990755;28;20475;-77
2023/03/06 11:13:24;;;;;;;0.38;0.38;;;;;;;;;;4980869;28;20435;-77
2023/03/06 11:15:57;;;;;;;5.00;0.95;;;;;;;;;;5002494;28;20065;-77
2023/03/06 11:18:27;;;;;;;0.47;0.47;;;;;;;;;;4989220;28;20066;-77
2023/03/06 11:20:54;;;;;;;0.55;0.55;;;;;;;;;;4990825;28;20515;-77
2023/03/06 11:23:34;;;;;;;0.82;0.40;;;;;;;;;;4988267;28;20452;-77
2023/03/06 11:26:01;;;;;;;0.40;0.40;;;;;;;;;;4991387;28;20412;-77
2023/03/06 11:28:32;;;;;;;0.45;0.30;;;;;;;;;;4982873;28;20054;-76
2023/03/06 11:31:03;;;;;;;0.63;0.40;;;;;;;;;;4985188;28;20036;-77
2023/03/06 11:33:33;;;;;;;0.40;0.40;;;;;;;;;;4977248;28;20508;-77
2023/03/06 11:36:05;;;;;;;0.40;0.40;;;;;;;;;;4993613;28;20038;-76
2023/03/06 11:38:43;;;;;;;0.30;0.30;;;;;;;;;;4996729;28;20026;-77
2023/03/06 11:41:28;;;;;;;0.30;0.30;;;;;;;;;;4985532;28;20027;-77
2023/03/06 11:44:05;;;;;;;0.35;0.35;;;;;;;;;;4994494;28;20461;-76
2023/03/06 11:46:37;;;;;;;0.80;0.43;;;;;;;;;;4987999;28;20048;-77
2023/03/06 11:49:26;;;;;;;0.73;0.52;;;;;;;;;;4993272;28;20026;-77
2023/03/06 11:51:55;;;;;;;0.30;0.30;;;;;;;;;;4972074;28;20038;-76
2023/03/06 11:54:21;;;;;;;0.43;0.43;;;;;;;;;;4984660;28;20080;-77
2023/03/06 11:56:47;;;;;;;3.53;0.55;;;;;;;;;;4995560;28;20417;-76
2023/03/06 11:59:31;;;;;;;1.05;0.28;;;;;;;;;;4990164;28;20022;-77
2023/03/06 12:02:04;;;;;;;0.38;0.38;;;;;;;;;;4986442;28;20207;-77
2023/03/06 12:04:30;;;;;;;0.40;0.40;;;;;;;;;;4985431;28;20026;-76
2023/03/06 12:07:01;;;;;;;0.20;0.20;;;;;;;;;;4981940;28;20042;-77
2023/03/06 12:09:50;;;;;;;0.30;0.30;;;;;;;;;;4992039;28;20061;-77
2023/03/06 12:12:20;;;;;;;0.50;0.30;;;;;;;;;;4985101;28;20109;-76
2023/03/06 12:14:55;;;;;;;0.60;0.50;;;;;;;;;;4998283;28;20041;-77
2023/03/06 12:17:40;;;;;;;0.50;0.50;;;;;;;;;;4984655;28;20156;-77
2023/03/06 12:20:06;;;;;;;2.78;0.40;;;;;;;;;;4987927;28;20026;-76
2023/03/06 12:22:49;;;;;;;0.90;0.50;;;;;;;;;;4987773;28;20485;-77
2023/03/06 12:25:27;;;;;;;0.43;0.40;;;;;;;;;;4982172;28;20030;-77
2023/03/06 12:28:02;;;;;;;0.38;0.38;;;;;;;;;;4997365;28;20033;-76
2023/03/06 12:30:46;;;;;;;0.82;0.57;;;;;;;;;;4988138;28;20133;-76
2023/03/06 12:33:19;;;;;;;0.40;0.40;;;;;;;;;;4988565;28;20085;-76
2023/03/06 12:35:48;;;;;;;1.63;0.43;;;;;;;;;;4986326;28;20108;-76
2023/03/06 12:38:40;;;;;;;0.88;0.35;;;;;;;;;;4992434;28;20026;-76
2023/03/06 12:41:22;;;;;;;0.50;0.17;;;;;;;;;;4983962;28;20133;-76
2023/03/06 12:43:48;;;;;;;0.32;0.30;;;;;;;;;;4986790;28;20042;-76
2023/03/06 12:46:20;;;;;;;0.65;0.30;;;;;;;;;;4991934;28;20034;-76
2023/03/06 12:49:08;;;;;;;0.50;0.40;;;;;;;;;;4989939;28;20030;-75
2023/03/06 12:51:35;;;;;;;0.52;0.30;;;;;;;;;;4980022;28;20025;-76
2023/03/06 12:54:02;;;;;;;0.43;0.43;;;;;;;;;;4988201;28;20097;-76
2023/03/06 12:56:28;;;;;;;0.20;0.20;;;;;;;;;;4993070;28;20029;-76
2023/03/06 12:58:55;;;;;;;1.00;0.40;;;;;;;;;;4986432;28;20026;-76
2023/03/06 13:01:35;;;;;;;1.35;0.50;;;;;;;;;;4979464;28;20026;-76
2023/03/06 13:04:20;;;;;;;0.45;0.35;;;;;;;;;;4982189;28;20038;-76
2023/03/06 13:07:09;;;;;;;1.63;0.88;;;;;;;;;;4992649;28;20038;-76
2023/03/06 13:09:43;;;;;;;0.10;0.10;;;;;;;;;;4986912;28;20062;-76
2023/03/06 13:12:18;;;;;;;0.60;0.32;;;;;;;;;;4975223;28;20034;-76
2023/03/06 13:14:44;;;;;;;0.25;0.25;;;;;;;;;;4985374;28;20385;-76
2023/03/06 13:17:22;;;;;;;0.20;0.20;;;;;;;;;;4988276;28;20026;-75
2023/03/06 13:19:48;;;;;;;0.40;0.28;;;;;;;;;;4999101;28;20030;-76
2023/03/06 13:22:25;;;;;;;0.28;0.28;;;;;;;;;;4992513;28;20022;-76
2023/03/06 13:25:11;;;;;;;0.30;0.30;;;;;;;;;;4985163;28;20081;-76
2023/03/06 13:27:44;;;;;;;0.22;0.22;;;;;;;;;;4984861;28;20423;-76
2023/03/06 13:30:20;;;;;;;0.30;0.30;;;;;;;;;;4999831;28;20113;-76
2023/03/06 13:32:47;;;;;;;0.50;0.50;;;;;;;;;;4980147;28;20026;-76
2023/03/06 13:35:46;;;;;;;0.28;0.17;;;;;;;;;;4983837;28;20030;-76
2023/03/06 13:38:32;;;;;;;0.40;0.35;;;;;;;;;;4989097;28;20029;-76
2023/03/06 13:41:17;;;;;;;0.63;0.35;;;;;;;;;;4972902;28;20378;-76
2023/03/06 13:43:44;;;;;;;0.63;0.28;;;;;;;;;;4990511;28;20384;-76
2023/03/06 13:46:36;;;;;;;1.55;0.43;;;;;;;;;;4978666;28;20275;-76
2023/03/06 13:49:08;;;;;;;0.43;0.17;;;;;;;;;;4982121;28;20035;-76
2023/03/06 13:51:35;;;;;;;0.40;0.30;;;;;;;;;;4983434;28;20054;-75
2023/03/06 13:54:20;;;;;;;0.32;0.32;;;;;;;;;;4983483;28;20014;-75
2023/03/06 13:56:55;;;;;;;0.47;0.40;;;;;;;;;;4994179;28;20555;-75
2023/03/06 13:59:39;;;;;;;0.15;0.15;;;;;;;;;;4993003;28;20076;-75
2023/03/06 14:02:25;;;;;;;0.38;0.20;;;;;;;;;;4987004;28;20022;-75
2023/03/06 14:04:55;;;;;;;0.30;0.30;;;;;;;;;;4982731;28;20460;-75
2023/03/06 14:07:24;;;;;;;0.40;0.40;;;;;;;;;;4978369;28;20014;-75
2023/03/06 14:10:16;;;;;;;0.30;0.28;;;;;;;;;;4982175;28;20505;-75
2023/03/06 14:12:56;;;;;;;0.40;0.40;;;;;;;;;;4988680;28;20040;-75
2023/03/06 14:15:23;;;;;;;0.40;0.20;;;;;;;;;;4990822;28;20030;-75
2023/03/06 14:17:56;;;;;;;0.32;0.32;;;;;;;;;;4985959;28;20027;-78
2023/03/06 14:20:25;;;;;;;0.38;0.32;;;;;;;;;;4988758;28;20212;-75
2023/03/06 14:22:51;;;;;;;0.30;0.22;;;;;;;;;;4983264;28;20485;-75
2023/03/06 14:25:20;;;;;;;0.25;0.15;;;;;;;;;;5004549;28;20061;-76
2023/03/06 14:27:50;;;;;;;0.30;0.20;;;;;;;;;;4990784;28;20421;-75
2023/03/06 14:30:20;;;;;;;0.30;0.20;;;;;;;;;;4997358;28;20032;-75
2023/03/06 14:32:48;;;;;;;0.23;0.23;;;;;;;;;;4981238;28;20054;-75
2023/03/06 14:35:28;;;;;;;0.25;0.25;;;;;;;;;;4988227;28;20037;-75
2023/03/06 14:37:56;;;;;;;0.50;0.40;;;;;;;;;;4994081;28;20038;-75
2023/03/06 14:40:28;;;;;;;0.22;0.15;;;;;;;;;;5001118;28;20727;-75
2023/03/06 14:42:54;;;;;;;;;;;;;;;;;;4994110;28;20065;-75
2023/03/06 14:45:20;;;;;;;0.20;0.20;;;;;;;;;;4984052;28;19957;-75
2023/03/06 14:47:49;;;;;;;0.50;0.30;;;;;;;;;;4995552;28;20036;-75
2023/03/06 14:50:20;;;;;;;0.22;0.20;;;;;;;;;;4990315;28;20477;-75
2023/03/06 14:52:46;;;;;;;0.20;0.20;;;;;;;;;;4984081;28;20038;-76
2023/03/06 14:55:17;;;;;;;0.20;0.20;;;;;;;;;;4995160;28;20336;-75