Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:35;;;;;;;19.23;9.63;;;14.80;62.50;;;;;;5061996;28;20056;-70
2021/08/31 00:03:03;;;;;;;11.63;9.48;;;14.80;63.00;;;;;;5070646;28;20142;-69
2021/08/31 00:05:33;;;;;;;12.95;10.07;;;14.80;62.70;;;;;;5073100;28;20467;-72
2021/08/31 00:08:01;;;;;;;12.48;9.48;;;14.80;63.00;;;;;;5073177;28;20419;-69
2021/08/31 00:10:30;;;;;;;11.45;9.75;;;14.80;62.50;;;;;;5076195;28;20446;-69
2021/08/31 00:12:58;;;;;;;12.43;10.00;;;14.80;62.40;;;;;;5064898;28;20334;-70
2021/08/31 00:15:26;;;;;;;14.48;10.32;;;14.80;62.60;;;;;;5077914;28;20489;-69
2021/08/31 00:17:56;;;;;;;11.90;10.23;;;14.80;62.60;;;;;;5071928;28;20063;-69
2021/08/31 00:20:24;;;;;;;14.02;9.95;;;14.80;62.00;;;;;;5076557;28;20056;-69
2021/08/31 00:22:53;;;;;;;14.05;9.68;;;14.80;61.90;;;;;;5076260;28;20585;-69
2021/08/31 00:25:21;;;;;;;14.35;9.98;;;14.70;62.30;;;;;;5071519;28;20078;-70
2021/08/31 00:27:50;;;;;;;14.75;10.48;;;14.70;62.60;;;;;;5072033;28;20122;-69
2021/08/31 00:30:18;;;;;;;15.05;10.07;;;14.70;63.30;;;;;;5071845;28;20131;-69
2021/08/31 00:32:47;;;;;;;14.30;10.77;;;14.70;63.20;;;;;;5073808;28;20047;-69
2021/08/31 00:35:15;;;;;;;13.60;10.43;;;14.70;63.60;;;;;;5074505;28;20087;-69
2021/08/31 00:37:43;;;;;;;14.50;11.00;;;14.70;63.20;;;;;;5070808;28;20056;-69
2021/08/31 00:40:14;;;;;;;13.32;11.05;;;14.70;63.60;;;;;;5078321;28;20052;-69
2021/08/31 00:42:42;;;;;;;14.90;10.85;;;14.70;63.60;;;;;;5078620;28;20124;-69
2021/08/31 00:45:11;;;;;;;14.75;11.38;;;14.70;64.00;;;;;;5078163;28;20098;-69
2021/08/31 00:47:39;;;;;;;13.27;10.73;;;14.60;64.00;;;;;;5073682;28;20093;-70
2021/08/31 00:50:07;;;;;;;15.15;11.23;;;14.60;64.00;;;;;;5077472;28;20123;-69
2021/08/31 00:52:37;;;;;;;15.55;11.05;;;14.60;64.40;;;;;;5077361;28;20048;-69
2021/08/31 00:55:06;;;;;;;15.23;11.80;;;14.60;64.60;;;;;;5077782;28;20487;-69
2021/08/31 00:57:35;;;;;;;16.63;12.95;;;14.60;65.10;;;;;;5073251;28;20463;-69
2021/08/31 01:00:05;;;;;;;18.58;12.75;;;14.60;65.50;;;;;;5060196;28;20051;-69
2021/08/31 01:02:33;;;;;;;18.33;13.02;;;14.60;65.40;;;;;;5079071;28;20083;-69
2021/08/31 01:05:02;;;;;;;19.00;14.05;;;14.60;65.20;;;;;;5077051;28;20122;-69
2021/08/31 01:07:31;;;;;;;18.42;13.85;;;14.60;65.40;;;;;;5073526;28;20559;-69
2021/08/31 01:09:59;;;;;;;19.45;14.23;;;14.50;65.90;;;;;;5077147;28;20055;-70
2021/08/31 01:12:28;;;;;;;19.63;14.82;;;14.50;65.90;;;;;;5078756;28;20538;-69
2021/08/31 01:14:58;;;;;;;19.10;14.30;;;14.50;66.20;;;;;;5076270;28;20051;-70
2021/08/31 01:17:27;;;;;;;19.15;14.20;;;14.50;66.90;;;;;;5075675;28;20052;-69
2021/08/31 01:19:55;;;;;;;21.15;15.40;;;14.50;67.00;;;;;;5073929;28;20093;-69
2021/08/31 01:22:23;;;;;;;22.30;15.65;;;14.50;67.20;;;;;;5078392;28;20142;-69
2021/08/31 01:24:56;;;;;;;23.30;15.85;;;14.50;67.50;;;;;;5071745;28;20036;-69
2021/08/31 01:27:26;;;;;;;22.45;16.50;;;14.50;67.50;;;;;;5075281;28;20143;-69
2021/08/31 01:29:56;;;;;;;21.15;16.25;;;14.50;67.70;;;;;;5079670;28;20508;-70
2021/08/31 01:32:25;;;;;;;21.13;15.68;;;14.50;68.00;;;;;;5062092;28;20056;-69
2021/08/31 01:34:53;;;;;;;23.83;16.55;;;14.50;67.80;;;;;;5079373;28;20483;-70
2021/08/31 01:37:23;;;;;;;22.85;15.82;;;14.50;67.60;;;;;;5074328;28;20080;-69
2021/08/31 01:39:51;;;;;;;20.85;15.57;;;14.50;67.60;;;;;;5074110;28;20120;-69
2021/08/31 01:42:20;;;;;;;21.67;15.00;;;14.40;67.70;;;;;;5075354;28;20052;-69
2021/08/31 01:44:48;;;;;;;22.23;15.85;;;14.40;67.60;;;;;;5074107;28;20090;-70
2021/08/31 01:47:16;;;;;;;22.30;16.27;;;14.40;67.70;;;;;;5072333;28;20553;-69
2021/08/31 01:49:44;;;;;;;21.55;15.55;;;14.40;67.90;;;;;;5075676;28;20048;-70
2021/08/31 01:52:12;;;;;;;21.95;14.73;;;14.40;68.10;;;;;;5077965;28;20137;-70
2021/08/31 01:54:40;;;;;;;22.83;16.23;;;14.40;68.20;;;;;;5076072;28;20504;-70
2021/08/31 01:57:08;;;;;;;27.45;17.13;;;14.40;67.90;;;;;;5073407;28;20052;-70
2021/08/31 01:59:37;;;;;;;24.60;16.85;;;14.30;68.00;;;;;;5074909;28;20268;-70
2021/08/31 02:02:05;;;;;;;24.52;16.52;;;14.30;68.10;;;;;;5060369;28;20583;-70
2021/08/31 02:04:34;;;;;;;26.08;18.00;;;14.30;68.50;;;;;;5078468;28;20393;-70
2021/08/31 02:07:02;;;;;;;27.80;17.92;;;14.30;68.60;;;;;;5068621;28;20135;-70
2021/08/31 02:09:30;;;;;;;24.90;18.00;;;14.20;68.60;;;;;;5072202;28;20848;-70
2021/08/31 02:11:58;;;;;;;24.02;16.35;;;14.20;69.60;;;;;;5080259;28;20144;-70
2021/08/31 02:14:26;;;;;;;23.08;16.25;;;14.20;68.90;;;;;;5071935;28;20048;-70
2021/08/31 02:16:55;;;;;;;23.55;17.08;;;14.30;69.10;;;;;;5070689;28;20051;-70
2021/08/31 02:19:23;;;;;;;28.05;17.35;;;14.30;68.90;;;;;;5074795;28;20052;-70
2021/08/31 02:21:51;;;;;;;26.63;18.45;;;14.30;68.50;;;;;;5073901;28;20044;-70
2021/08/31 02:24:19;;;;;;;23.65;17.45;;;14.30;68.60;;;;;;5074250;28;20565;-70
2021/08/31 02:26:48;;;;;;;30.92;18.33;;;14.20;68.90;;;;;;5069955;28;20086;-69
2021/08/31 02:29:16;;;;;;;25.98;17.80;;;14.20;68.70;;;;;;5073677;28;20045;-69
2021/08/31 02:31:44;;;;;;;25.13;18.83;;;14.20;69.10;;;;;;5074377;28;20087;-69
2021/08/31 02:34:13;;;;;;;26.10;18.65;;;14.30;69.30;;;;;;5075451;28;20059;-69
2021/08/31 02:36:41;;;;;;;25.77;18.60;;;14.20;69.00;;;;;;5068581;28;20055;-69
2021/08/31 02:39:09;;;;;;;24.38;18.25;;;14.30;68.90;;;;;;5074294;28;20097;-69
2021/08/31 02:41:37;;;;;;;27.20;19.10;;;14.20;68.90;;;;;;5076733;28;20040;-69
2021/08/31 02:44:05;;;;;;;24.73;17.42;;;14.30;69.20;;;;;;5072332;28;20052;-69
2021/08/31 02:46:34;;;;;;;25.48;18.73;;;14.20;69.20;;;;;;5069268;28;20040;-69
2021/08/31 02:49:02;;;;;;;23.33;18.13;;;14.20;69.20;;;;;;5072270;28;20051;-69
2021/08/31 02:51:31;;;;;;;25.60;18.00;;;14.30;69.60;;;;;;5075974;28;20109;-69
2021/08/31 02:53:59;;;;;;;27.50;18.92;;;14.20;69.50;;;;;;5079165;28;20105;-69
2021/08/31 02:56:27;;;;;;;28.42;19.42;;;14.20;69.20;;;;;;5070925;28;20065;-69
2021/08/31 02:58:55;;;;;;;28.70;18.80;;;14.30;69.50;;;;;;5075388;28;20080;-69
2021/08/31 03:01:32;;;;;;;27.73;19.50;;;14.30;69.70;;;;;;5076933;28;20058;-68
2021/08/31 03:04:02;;;;;;;24.40;18.83;;;14.20;69.40;;;;;;5075820;28;20612;-68
2021/08/31 03:06:33;;;;;;;26.90;19.13;;;14.20;69.20;;;;;;5073769;28;20127;-69
2021/08/31 03:09:01;;;;;;;26.67;19.60;;;14.20;69.50;;;;;;5075570;28;20131;-69
2021/08/31 03:11:29;;;;;;;27.65;18.92;;;14.20;69.40;;;;;;5054215;28;20147;-69
2021/08/31 03:13:57;;;;;;;25.42;17.60;;;14.30;69.40;;;;;;5072350;28;20152;-69
2021/08/31 03:16:25;;;;;;;27.80;18.67;;;14.30;69.50;;;;;;5071822;28;20064;-69
2021/08/31 03:18:53;;;;;;;24.50;17.38;;;14.30;69.20;;;;;;5070950;28;20136;-69
2021/08/31 03:21:21;;;;;;;23.27;17.02;;;14.30;68.60;;;;;;5077119;28;20670;-69
2021/08/31 03:23:51;;;;;;;23.63;16.55;;;14.30;68.50;;;;;;5072298;28;20251;-69
2021/08/31 03:26:19;;;;;;;25.38;16.92;;;14.30;68.40;;;;;;5069509;28;20317;-69
2021/08/31 03:28:47;;;;;;;22.17;16.92;;;14.30;68.40;;;;;;5074786;28;20572;-69
2021/08/31 03:31:15;;;;;;;21.48;15.48;;;14.30;67.40;;;;;;5070933;28;20045;-69
2021/08/31 03:33:43;;;;;;;21.90;16.05;;;14.30;67.30;;;;;;5072474;28;20534;-69
2021/08/31 03:36:11;;;;;;;28.77;17.25;;;14.40;67.50;;;;;;5069349;28;20076;-69
2021/08/31 03:38:39;;;;;;;23.25;16.05;;;14.30;67.50;;;;;;5073541;28;20101;-69
2021/08/31 03:41:09;;;;;;;24.85;17.58;;;14.30;67.30;;;;;;5078569;28;20059;-69
2021/08/31 03:43:36;;;;;;;23.30;16.73;;;14.30;67.60;;;;;;5072997;28;20110;-69
2021/08/31 03:46:05;;;;;;;22.70;16.52;;;14.20;67.40;;;;;;5073391;28;20048;-69
2021/08/31 03:48:33;;;;;;;25.98;16.58;;;14.30;67.70;;;;;;5070151;28;20071;-69
2021/08/31 03:51:00;;;;;;;21.15;16.08;;;14.20;67.60;;;;;;5070507;28;20087;-69
2021/08/31 03:53:28;;;;;;;25.58;16.08;;;14.30;67.60;;;;;;5072542;28;20062;-68
2021/08/31 03:55:56;;;;;;;23.15;16.92;;;14.20;67.50;;;;;;5066717;28;20067;-69
2021/08/31 03:58:26;;;;;;;22.17;16.05;;;14.30;67.30;;;;;;5072525;28;20542;-68
2021/08/31 04:00:54;;;;;;;21.80;15.45;;;14.30;67.50;;;;;;5078008;28;20050;-69
2021/08/31 04:03:22;;;;;;;23.92;17.33;;;14.30;67.80;;;;;;5073725;28;20075;-69
2021/08/31 04:05:50;;;;;;;28.75;19.58;;;14.30;67.70;;;;;;5074616;28;20244;-70
2021/08/31 04:08:18;;;;;;;25.92;17.30;;;14.30;67.60;;;;;;5072324;28;20067;-69
2021/08/31 04:10:46;;;;;;;26.33;18.55;;;14.30;67.80;;;;;;5071906;28;20043;-69
2021/08/31 04:13:18;;;;;;;29.55;17.65;;;14.30;67.90;;;;;;5076343;28;20052;-69
2021/08/31 04:15:47;;;;;;;23.70;16.35;;;14.30;67.80;;;;;;5072630;28;20058;-69
2021/08/31 04:18:15;;;;;;;23.75;17.42;;;14.30;67.40;;;;;;5071721;28;20145;-69
2021/08/31 04:20:43;;;;;;;22.63;17.15;;;14.30;67.70;;;;;;5076656;28;20510;-69
2021/08/31 04:23:11;;;;;;;24.38;16.73;;;14.30;67.30;;;;;;5069718;28;20294;-69
2021/08/31 04:25:40;;;;;;;23.33;17.58;;;14.30;67.40;;;;;;5072136;28;20071;-69
2021/08/31 04:28:08;;;;;;;23.15;16.20;;;14.30;67.40;;;;;;5068339;28;20180;-69
2021/08/31 04:30:36;;;;;;;24.17;16.92;;;14.30;67.40;;;;;;5076409;28;20048;-69
2021/08/31 04:33:05;;;;;;;24.05;16.42;;;14.30;67.10;;;;;;5074827;28;20075;-69
2021/08/31 04:35:33;;;;;;;22.85;16.02;;;14.30;67.30;;;;;;5071522;28;20129;-69
2021/08/31 04:38:01;;;;;;;24.60;16.75;;;14.30;67.40;;;;;;5068334;28;20484;-69
2021/08/31 04:40:29;;;;;;;31.05;18.92;;;14.30;66.50;;;;;;5073527;28;20114;-69
2021/08/31 04:42:57;;;;;;;24.63;17.73;;;14.40;67.10;;;;;;5073907;28;20044;-70
2021/08/31 04:45:26;;;;;;;25.23;16.77;;;14.30;67.00;;;;;;5075558;28;20052;-69
2021/08/31 04:47:53;;;;;;;25.80;16.75;;;14.30;67.50;;;;;;5066971;28;20542;-69
2021/08/31 04:50:23;;;;;;;29.27;18.63;;;14.30;67.40;;;;;;5075261;28;20060;-68
2021/08/31 04:52:51;;;;;;;30.15;18.38;;;14.30;67.90;;;;;;5067410;28;20048;-69
2021/08/31 04:55:20;;;;;;;22.25;15.88;;;14.30;67.50;;;;;;5075675;28;20488;-68
2021/08/31 04:57:48;;;;;;;28.95;18.25;;;14.30;67.80;;;;;;5067827;28;20048;-69
2021/08/31 05:00:17;;;;;;;23.70;17.70;;;14.30;67.40;;;;;;5056901;28;20514;-69
2021/08/31 05:02:45;;;;;;;28.08;19.23;;;14.30;67.90;;;;;;5068217;28;20052;-69
2021/08/31 05:05:13;;;;;;;27.25;19.25;;;14.30;68.10;;;;;;5076278;28;20052;-69
2021/08/31 05:07:43;;;;;;;24.40;18.42;;;14.40;68.30;;;;;;5070241;28;20064;-69
2021/08/31 05:10:11;;;;;;;28.75;18.88;;;14.40;68.90;;;;;;5072457;28;20048;-69
2021/08/31 05:12:39;;;;;;;28.42;19.42;;;14.30;67.90;;;;;;5070540;28;20062;-69
2021/08/31 05:15:09;;;;;;;26.15;18.75;;;14.40;68.30;;;;;;5071697;28;20141;-69
2021/08/31 05:17:37;;;;;;;24.50;18.05;;;14.30;67.90;;;;;;5071502;28;20581;-69
2021/08/31 05:20:06;;;;;;;26.77;18.02;;;14.40;68.40;;;;;;5057079;28;20079;-69
2021/08/31 05:22:35;;;;;;;29.52;19.35;;;14.40;68.00;;;;;;5074929;28;20772;-69
2021/08/31 05:25:05;;;;;;;29.83;19.27;;;14.30;68.20;;;;;;5076505;28;20053;-70
2021/08/31 05:27:34;;;;;;;25.63;18.65;;;14.40;67.80;;;;;;5069803;28;20412;-69
2021/08/31 05:30:02;;;;;;;27.13;18.35;;;14.40;68.40;;;;;;5078672;28;20060;-69
2021/08/31 05:32:30;;;;;;;25.98;17.75;;;14.50;67.10;;;;;;5077869;28;20055;-69
2021/08/31 05:34:58;;;;;;;24.88;17.55;;;14.50;65.80;;;;;;5077339;28;20076;-69
2021/08/31 05:37:26;;;;;;;24.60;15.70;;;14.50;65.80;;;;;;5070388;28;20118;-68
2021/08/31 05:39:54;;;;;;;23.42;15.45;;;14.50;66.20;;;;;;5074905;28;20106;-69
2021/08/31 05:42:23;;;;;;;20.35;14.45;;;14.50;65.20;;;;;;5078460;28;20048;-69
2021/08/31 05:44:51;;;;;;;21.25;15.70;;;14.50;62.80;;;;;;5079139;28;20093;-69
2021/08/31 05:47:19;;;;;;;20.08;14.85;;;14.50;64.40;;;;;;5068819;28;20052;-69
2021/08/31 05:49:47;;;;;;;19.60;14.25;;;14.50;65.00;;;;;;5074778;28;20048;-69
2021/08/31 05:52:15;;;;;;;20.70;14.07;;;14.50;64.50;;;;;;5076759;28;20109;-68
2021/08/31 05:54:43;;;;;;;17.75;13.80;;;14.50;61.60;;;;;;5079138;28;20488;-69
2021/08/31 05:57:11;;;;;;;20.38;12.50;;;14.50;62.90;;;;;;5068424;28;20144;-69
2021/08/31 05:59:41;;;;;;;18.58;13.18;;;14.50;61.60;;;;;;5076008;28;20491;-69
2021/08/31 06:02:10;;;;;;;16.92;12.80;;;14.50;62.40;;;;;;5076493;28;20056;-70
2021/08/31 06:04:39;;;;;;;16.17;12.15;;;14.50;60.80;;;;;;5072931;28;20511;-70
2021/08/31 06:07:08;;;;;;;15.40;11.95;;;14.50;61.00;;;;;;5073304;28;20048;-70
2021/08/31 06:09:38;;;;;;;14.75;12.02;;;14.50;60.80;;;;;;5073277;28;20100;-68
2021/08/31 06:12:07;;;;;;;16.58;12.25;;;14.50;61.30;;;;;;5079797;28;20402;-68
2021/08/31 06:14:36;;;;;;;15.88;12.32;;;14.60;59.90;;;;;;5077098;28;20473;-68
2021/08/31 06:17:06;;;;;;;13.82;10.95;;;14.50;59.10;;;;;;5074630;28;20180;-68
2021/08/31 06:19:34;;;;;;;16.98;11.25;;;14.60;59.80;;;;;;5073874;28;20070;-69
2021/08/31 06:22:04;;;;;;;15.70;11.43;;;14.50;58.50;;;;;;5077573;28;20143;-69
2021/08/31 06:24:32;;;;;;;15.13;10.98;;;14.60;59.30;;;;;;5075663;28;20074;-68
2021/08/31 06:27:00;;;;;;;15.27;10.52;;;14.60;57.70;;;;;;5071283;28;20123;-69
2021/08/31 06:29:28;;;;;;;13.90;11.30;;;14.60;58.40;;;;;;5074564;28;20056;-69
2021/08/31 06:31:56;;;;;;;15.88;11.75;;;14.60;58.70;;;;;;5067625;28;20545;-68
2021/08/31 06:34:25;;;;;;;13.57;10.73;;;14.60;57.50;;;;;;5056801;28;20059;-68
2021/08/31 06:36:53;;;;;;;13.93;9.77;;;14.70;57.60;;;;;;5071901;28;20075;-68
2021/08/31 06:39:21;;;;;;;14.13;11.40;;;14.80;55.20;;;;;;5075678;28;20048;-70
2021/08/31 06:41:49;;;;;;;13.43;10.75;;;14.80;54.40;;;;;;5077268;28;20067;-71
2021/08/31 06:44:18;;;;;;;11.25;9.77;;;14.90;54.60;;;;;;5074095;28;20048;-69
2021/08/31 06:46:46;;;;;;;10.75;9.32;;;14.90;52.20;;;;;;5067205;28;20152;-69
2021/08/31 06:49:14;;;;;;;13.43;9.70;;;14.90;53.10;;;;;;5075251;28;20813;-69
2021/08/31 06:51:44;;;;;;;14.55;8.90;;;14.80;51.50;;;;;;5077980;28;20500;-69
2021/08/31 06:54:12;;;;;;;12.30;9.70;;;14.90;50.20;;;;;;5070692;28;20051;-69
2021/08/31 06:56:40;;;;;;;12.90;9.40;;;14.90;53.20;;;;;;5069899;28;20053;-68
2021/08/31 06:59:08;;;;;;;11.77;9.48;;;14.90;53.80;;;;;;5075557;28;20097;-68
2021/08/31 07:01:36;;;;;;;11.57;9.18;;;15.00;53.40;;;;;;5076079;28;20044;-68
2021/08/31 07:04:05;;;;;;;10.85;8.77;;;15.10;48.70;;;;;;5076797;28;20048;-68
2021/08/31 07:06:33;;;;;;;10.95;8.98;;;15.10;48.60;;;;;;5070210;28;20048;-69
2021/08/31 07:09:02;;;;;;;11.43;9.00;;;15.20;48.90;;;;;;5075833;28;20076;-69
2021/08/31 07:11:30;;;;;;;11.50;9.23;;;15.30;50.00;;;;;;5076080;28;20044;-68
2021/08/31 07:13:58;;;;;;;11.88;9.23;;;15.30;46.60;;;;;;5077808;28;20056;-68
2021/08/31 07:16:29;;;;;;;10.77;9.40;;;15.40;48.60;;;;;;5073101;28;20081;-69
2021/08/31 07:18:57;;;;;;;10.93;8.73;;;15.50;47.50;;;;;;5057449;28;20051;-69
2021/08/31 07:21:25;;;;;;;14.38;8.57;;;15.50;46.20;;;;;;5073651;28;20072;-69
2021/08/31 07:23:53;;;;;;;10.88;8.68;;;15.40;44.60;;;;;;5071900;28;20090;-70
2021/08/31 07:26:23;;;;;;;12.27;8.30;;;15.20;46.30;;;;;;5074477;28;20653;-68
2021/08/31 07:28:52;;;;;;;13.23;8.68;;;15.40;47.70;;;;;;5070287;28;20051;-69
2021/08/31 07:31:25;;;;;;;9.23;8.30;;;15.40;47.00;;;;;;5077261;28;20663;-68
2021/08/31 07:33:54;;;;;;;12.80;9.25;;;15.50;49.10;;;;;;5076965;28;20132;-68
2021/08/31 07:36:22;;;;;;;11.55;9.27;;;15.50;46.10;;;;;;5070380;28;20176;-69
2021/08/31 07:38:53;;;;;;;11.10;8.23;;;15.50;45.30;;;;;;5071378;28;20048;-69
2021/08/31 07:41:22;;;;;;;11.23;9.05;;;15.40;46.50;;;;;;5078779;28;20052;-69
2021/08/31 07:43:51;;;;;;;10.98;8.80;;;15.40;46.60;;;;;;5072740;28;20365;-69
2021/08/31 07:46:20;;;;;;;13.98;9.38;;;15.30;45.30;;;;;;5069798;28;20127;-68
2021/08/31 07:48:48;;;;;;;12.25;9.40;;;15.40;46.90;;;;;;5068552;28;20118;-68
2021/08/31 07:51:17;;;;;;;11.63;8.48;;;15.50;44.00;;;;;;5074293;28;20051;-69
2021/08/31 07:53:45;;;;;;;12.25;8.70;;;15.40;41.80;;;;;;5073827;28;20063;-68
2021/08/31 07:56:13;;;;;;;10.57;8.65;;;15.40;44.60;;;;;;5073140;28;20090;-68
2021/08/31 07:58:43;;;;;;;8.98;8.07;;;15.50;46.20;;;;;;5068223;28;20040;-69
2021/08/31 08:01:11;;;;;;;9.68;8.60;;;15.60;47.20;;;;;;5077125;28;20143;-69
2021/08/31 08:03:39;;;;;;;11.82;8.77;;;15.60;45.00;;;;;;5076221;28;20101;-68
2021/08/31 08:06:07;;;;;;;12.88;9.57;;;15.60;43.50;;;;;;5069833;28;20048;-69
2021/08/31 08:08:35;;;;;;;12.40;8.93;;;15.60;43.30;;;;;;5066090;28;20079;-68
2021/08/31 08:11:03;;;;;;;12.45;9.10;;;15.70;41.90;;;;;;5077025;28;20048;-69
2021/08/31 08:13:31;;;;;;;9.95;7.93;;;15.70;42.90;;;;;;5069668;28;20112;-69
2021/08/31 08:16:00;;;;;;;13.30;9.55;;;15.80;40.40;;;;;;5072121;28;20053;-69
2021/08/31 08:18:28;;;;;;;9.95;8.38;;;15.50;41.90;;;;;;5063938;28;20704;-68
2021/08/31 08:20:56;;;;;;;9.77;8.75;;;15.60;43.30;;;;;;5055518;28;20056;-68
2021/08/31 08:23:25;;;;;;;10.35;8.88;;;15.70;42.00;;;;;;5053175;28;20056;-68
2021/08/31 08:25:53;;;;;;;11.35;8.88;;;15.60;39.90;;;;;;5071962;28;20055;-68
2021/08/31 08:28:24;;;;;;;13.35;8.90;;;15.70;42.70;;;;;;5055968;28;20064;-67
2021/08/31 08:30:53;;;;;;;11.68;9.38;;;15.70;38.90;;;;;;5054289;28;20109;-69
2021/08/31 08:33:22;;;;;;;10.68;9.02;;;15.90;39.50;;;;;;5052385;28;20935;-69
2021/08/31 08:35:51;;;;;;;11.63;9.18;;;16.00;36.70;;;;;;5050473;28;20048;-69
2021/08/31 08:38:19;;;;;;;10.70;8.57;;;16.20;35.90;;;;;;5052896;28;20114;-69
2021/08/31 08:40:48;;;;;;;10.57;7.82;;;16.20;32.90;;;;;;5056593;28;20056;-68
2021/08/31 08:43:16;;;;;;;10.68;8.20;;;16.20;32.40;;;;;;5052154;28;20212;-69
2021/08/31 08:45:46;;;;;;;12.88;8.70;;;16.00;33.70;;;;;;5051393;28;20075;-68
2021/08/31 08:48:24;;;;;;;10.10;8.68;;;16.20;34.10;;;;;;5051191;28;20531;-68
2021/08/31 08:50:55;;;;;;;11.70;8.82;;;16.00;36.20;;;;;;5053243;28;20052;-68
2021/08/31 08:53:25;;;;;;;11.85;8.23;;;16.30;34.10;;;;;;5072304;28;20051;-69
2021/08/31 08:55:54;;;;;;;11.13;7.82;;;16.30;30.20;;;;;;5075791;28;20489;-68
2021/08/31 08:58:23;;;;;;;11.30;8.15;;;16.50;33.40;;;;;;5074667;28;20135;-68
2021/08/31 09:00:57;;;;;;;12.00;8.10;;;16.40;30.80;;;;;;5076009;28;20047;-68
2021/08/31 09:03:28;;;;;;;10.15;7.70;;;16.40;31.10;;;;;;5077952;28;20060;-68
2021/08/31 09:06:12;;;;;;;9.45;7.85;;;16.50;30.30;;;;;;5075953;28;20056;-68
2021/08/31 09:08:43;;;;;;;10.32;8.35;;;16.50;30.10;;;;;;5069220;28;20036;-68
2021/08/31 09:11:22;;;;;;;9.48;8.18;;;16.50;29.40;;;;;;5078820;28;20048;-68
2021/08/31 09:13:51;;;;;;;10.32;7.50;;;16.60;29.50;;;;;;5077356;28;20506;-68
2021/08/31 09:16:30;;;;;;;11.23;7.05;;;16.50;31.70;;;;;;5071193;28;20511;-69
2021/08/31 09:18:59;;;;;;;8.88;7.38;;;16.50;28.20;;;;;;5073654;28;20075;-69
2021/08/31 09:21:30;;;;;;;8.40;6.97;;;16.60;28.10;;;;;;5079647;28;20058;-69
2021/08/31 09:23:59;;;;;;;11.25;7.43;;;16.80;26.70;;;;;;5074812;28;20055;-70
2021/08/31 09:26:39;;;;;;;8.18;7.03;;;16.90;25.90;;;;;;5070988;28;20080;-69
2021/08/31 09:29:23;;;;;;;8.52;7.07;;;17.00;23.40;;;;;;5076836;28;20109;-68
2021/08/31 09:31:54;;;;;;;9.25;7.10;;;17.10;25.20;;;;;;5058097;28;20458;-68
2021/08/31 09:34:39;;;;;;;9.07;6.82;;;17.20;23.90;;;;;;5079917;28;20047;-68
2021/08/31 09:37:27;;;;;;;9.10;6.80;;;17.30;23.30;;;;;;5068735;28;20050;-68
2021/08/31 09:40:11;;;;;;;9.48;6.30;;;17.20;20.30;;;;;;5075342;28;20052;-69
2021/08/31 09:42:57;;;;;;;;;;;17.20;21.70;;;;;;5079075;28;20048;-69
2021/08/31 09:45:28;;;;;;;11.45;6.95;;;17.00;20.60;;;;;;5080968;28;19959;-69
2021/08/31 09:47:57;;;;;;;9.15;7.40;;;17.10;21.30;;;;;;5071470;28;20078;-69
2021/08/31 09:50:33;;;;;;;8.65;6.90;;;16.90;23.30;;;;;;5073824;28;20041;-68
2021/08/31 09:53:09;;;;;;;10.13;7.00;;;16.60;23.60;;;;;;5075743;28;20048;-69
2021/08/31 09:55:40;;;;;;;11.65;7.03;;;16.80;24.80;;;;;;5077757;28;20040;-69
2021/08/31 09:58:13;;;;;;;8.43;6.95;;;16.90;23.70;;;;;;5070485;28;20224;-68
2021/08/31 10:00:43;;;;;;;7.67;6.77;;;16.80;22.90;;;;;;5075892;28;20054;-69
2021/08/31 10:03:12;;;;;;;9.30;6.10;;;16.90;21.90;;;;;;5074825;28;20764;-68
2021/08/31 10:05:43;;;;;;;9.13;6.63;;;16.90;23.60;;;;;;5075149;28;20526;-68
2021/08/31 10:08:13;;;;;;;8.38;6.65;;;17.00;20.90;;;;;;5070962;28;20047;-69
2021/08/31 10:10:43;;;;;;;10.23;6.70;;;17.10;23.10;;;;;;5074608;28;20084;-69
2021/08/31 10:13:13;;;;;;;7.88;6.57;;;17.20;21.60;;;;;;5072108;28;20052;-69
2021/08/31 10:15:44;;;;;;;9.93;7.03;;;17.00;21.40;;;;;;5072800;28;20068;-69
2021/08/31 10:18:13;;;;;;;8.98;7.10;;;17.10;21.70;;;;;;5071340;28;20051;-69
2021/08/31 10:20:47;;;;;;;8.48;7.35;;;17.00;20.80;;;;;;5073270;28;20123;-68
2021/08/31 10:23:16;;;;;;;10.18;7.05;;;16.90;21.90;;;;;;5076175;28;20048;-69
2021/08/31 10:25:44;;;;;;;9.40;7.30;;;17.00;21.80;;;;;;5074859;28;20081;-69
2021/08/31 10:28:27;;;;;;;8.10;6.75;;;17.20;20.90;;;;;;5051948;28;20108;-69
2021/08/31 10:30:56;;;;;;;8.55;7.05;;;17.40;20.80;;;;;;5077249;28;20048;-68
2021/08/31 10:33:32;;;;;;;8.05;6.75;;;17.50;20.20;;;;;;5071871;28;20044;-68
2021/08/31 10:36:05;;;;;;;8.15;6.80;;;17.50;19.60;;;;;;5071526;28;20340;-69
2021/08/31 10:38:49;;;;;;;11.73;6.90;;;17.60;17.90;;;;;;5071953;28;20089;-69
2021/08/31 10:41:44;;;;;;;11.23;7.32;;;17.50;17.50;;;;;;5074868;28;20052;-68
2021/08/31 10:44:46;;;;;;;7.57;6.00;;;17.60;16.10;;;;;;5077520;28;20047;-69
2021/08/31 10:47:17;;;;;;;8.73;6.88;;;17.70;14.30;;;;;;5052251;28;20465;-69
2021/08/31 10:50:22;;;;;;;8.93;6.25;;;17.90;15.40;;;;;;5056889;28;20051;-68
2021/08/31 10:52:56;;;;;;;;;;;17.70;11.50;;;;;;5054961;28;20074;-69
2021/08/31 10:55:45;;;;;;;7.97;6.88;;;17.90;11.80;;;;;;5075175;28;19924;-68
2021/08/31 10:58:14;;;;;;;9.60;6.28;;;18.10;11.30;;;;;;5072329;28;20047;-69
2021/08/31 11:00:55;;;;;;;6.28;5.65;;;18.00;12.10;;;;;;5075635;28;20132;-70
2021/08/31 11:03:38;;;;;;;7.25;6.10;;;17.70;11.70;;;;;;5048904;28;20052;-69
2021/08/31 11:06:36;;;;;;;8.38;6.75;;;18.10;9.60;;;;;;5074743;28;20263;-69
2021/08/31 11:09:20;;;;;;;8.98;6.47;;;18.30;8.50;;;;;;5072156;28;21066;-69
2021/08/31 11:12:07;;;;;;;6.47;5.55;;;18.10;9.60;;;;;;5074971;28;20421;-68
2021/08/31 11:14:52;;;;;;;7.85;6.35;;;18.10;10.30;;;;;;5076574;28;20071;-70
2021/08/31 11:17:35;;;;;;;7.10;6.13;;;18.30;8.70;;;;;;5068944;28;20056;-69
2021/08/31 11:20:12;;;;;;;8.77;6.40;;;18.00;9.60;;;;;;5073791;28;20059;-69
2021/08/31 11:22:40;;;;;;;7.15;5.78;;;17.90;9.50;;;;;;5072865;28;20131;-69
2021/08/31 11:25:10;;;;;;;7.80;5.70;;;17.80;10.20;;;;;;5077934;28;20054;-69
2021/08/31 11:27:52;;;;;;;7.50;5.80;;;18.10;9.20;;;;;;5073038;28;20040;-68
2021/08/31 11:30:21;;;;;;;6.35;5.38;;;17.80;9.40;;;;;;5076358;28;20875;-69
2021/08/31 11:32:50;;;;;;;8.32;6.22;;;18.00;10.30;;;;;;5073608;28;20131;-69
2021/08/31 11:35:28;;;;;;;7.80;5.38;;;18.00;10.90;;;;;;5075977;28;20044;-69
2021/08/31 11:37:56;;;;;;;6.60;5.68;;;18.30;9.80;;;;;;5070586;28;20505;-69
2021/08/31 11:40:29;;;;;;;6.78;5.60;;;18.20;8.70;;;;;;5075960;28;20139;-69
2021/08/31 11:42:58;;;;;;;7.63;5.50;;;18.20;8.10;;;;;;5072620;28;20056;-69
2021/08/31 11:45:34;;;;;;;5.85;4.53;;;18.50;6.70;;;;;;5076063;28;20392;-67
2021/08/31 11:48:03;;;;;;;6.97;5.47;;;18.20;6.00;;;;;;5073236;28;20071;-70
2021/08/31 11:50:31;;;;;;;6.63;5.47;;;18.40;7.10;;;;;;5074478;28;20050;-70
2021/08/31 11:53:14;;;;;;;6.38;4.97;;;18.60;5.70;;;;;;5076076;28;20052;-69
2021/08/31 11:55:44;;;;;;;6.97;4.60;;;18.40;6.00;;;;;;5072943;28;20048;-69
2021/08/31 11:58:12;;;;;;;6.88;4.80;;;18.30;4.10;;;;;;5070754;28;20119;-70
2021/08/31 12:00:42;;;;;;;6.38;4.35;;;18.40;3.60;;;;;;5074262;28;20517;-69
2021/08/31 12:03:25;;;;;;;6.63;5.20;;;18.70;3.50;;;;;;5071046;28;20410;-69
2021/08/31 12:05:59;;;;;;;7.30;5.25;;;18.90;3.10;;;;;;5066359;28;20070;-70
2021/08/31 12:08:30;;;;;;;6.53;5.18;;;18.70;2.50;;;;;;5072591;28;20113;-69
2021/08/31 12:11:00;;;;;;;7.68;4.88;;;18.80;3.90;;;;;;5073492;28;20102;-69
2021/08/31 12:13:28;;;;;;;5.93;4.57;;;18.80;3.00;;;;;;5072804;28;20040;-70
2021/08/31 12:15:58;;;;;;;5.65;4.57;;;19.10;1.30;;;;;;5066407;28;20592;-69
2021/08/31 12:18:28;;;;;;;5.22;4.72;;;19.10;1.50;;;;;;5072349;28;20527;-69
2021/08/31 12:21:17;;;;;;;7.32;5.65;;;18.90;2.60;;;;;;5073748;28;20545;-69
2021/08/31 12:23:47;;;;;;;6.05;5.43;;;18.80;2.50;;;;;;5074756;28;20052;-70
2021/08/31 12:26:31;;;;;;;6.25;4.82;;;19.40;2.30;;;;;;5071504;28;20048;-70
2021/08/31 12:29:02;;;;;;;6.43;4.80;;;19.60;1.00;;;;;;5069275;28;20055;-71
2021/08/31 12:31:30;;;;;;;7.80;5.00;;;19.30;1.00;;;;;;5072872;28;20057;-69
2021/08/31 12:33:59;;;;;;;6.50;5.25;;;19.00;1.70;;;;;;5071396;28;20354;-69
2021/08/31 12:36:32;;;;;;;6.50;4.85;;;18.80;2.50;;;;;;5071985;28;20105;-69
2021/08/31 12:39:05;;;;;;;6.80;4.82;;;19.00;2.70;;;;;;5069441;28;20094;-69
2021/08/31 12:41:43;;;;;;;5.27;4.70;;;18.80;1.00;;;;;;5050782;28;20180;-70
2021/08/31 12:44:17;;;;;;;7.07;5.25;;;18.80;1.00;;;;;;5072782;28;20059;-68
2021/08/31 12:46:46;;;;;;;5.85;5.25;;;18.80;1.00;;;;;;5068001;28;20600;-70
2021/08/31 12:49:17;;;;;;;6.72;5.25;;;18.60;1.00;;;;;;5073608;28;20044;-70
2021/08/31 12:51:47;;;;;;;7.97;4.85;;;18.60;1.00;;;;;;5072103;28;20056;-69