Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:20;;;;;;;5.73;1.40;;;;;;;;;;4952808;28;20219;-67
2023/01/15 00:04:46;;;;;;;6.22;1.30;;;;;;;;;;4954082;28;20219;-67
2023/01/15 00:07:11;;;;;;;5.37;1.30;;;;;;;;;;4935977;28;20242;-67
2023/01/15 00:09:36;;;;;;;7.20;1.45;;;;;;;;;;4952856;28;20233;-67
2023/01/15 00:12:02;;;;;;;6.47;1.50;;;;;;;;;;4953324;28;20206;-67
2023/01/15 00:14:27;;;;;;;6.50;1.50;;;;;;;;;;4954006;28;20210;-67
2023/01/15 00:16:52;;;;;;;6.37;1.70;;;;;;;;;;4952853;28;20266;-67
2023/01/15 00:19:18;;;;;;;7.27;1.43;;;;;;;;;;4953339;28;20309;-67
2023/01/15 00:21:43;;;;;;;6.82;1.50;;;;;;;;;;4953898;28;20309;-67
2023/01/15 00:29:36;;;;;;;5.67;1.60;;;;;;;;;;4952629;28;21037;-67
2023/01/15 00:32:03;;;;;;;5.53;1.40;;;;;;;;;;4953109;28;20214;-67
2023/01/15 00:34:29;;;;;;;8.45;1.90;;;;;;;;;;4953624;28;20217;-67
2023/01/15 00:36:55;;;;;;;7.05;1.77;;;;;;;;;;4952787;28;20643;-67
2023/01/15 00:39:20;;;;;;;5.47;1.40;;;;;;;;;;4953231;28;20740;-67
2023/01/15 00:41:45;;;;;;;4.90;1.23;;;;;;;;;;4954424;28;20218;-67
2023/01/15 00:44:11;;;;;;;6.33;1.40;;;;;;;;;;4938772;28;20631;-67
2023/01/15 00:46:36;;;;;;;6.47;1.20;;;;;;;;;;4956931;28;20254;-67
2023/01/15 00:49:02;;;;;;;7.03;1.50;;;;;;;;;;4956534;28;20242;-67
2023/01/15 00:51:27;;;;;;;5.83;1.53;;;;;;;;;;4955976;28;20265;-67
2023/01/15 00:53:53;;;;;;;6.33;1.63;;;;;;;;;;4956836;28;20215;-67
2023/01/15 00:56:18;;;;;;;3.47;1.17;;;;;;;;;;4956385;28;20257;-67
2023/01/15 00:58:45;;;;;;;6.72;1.70;;;;;;;;;;4956113;28;20702;-67
2023/01/15 01:01:10;;;;;;;5.55;1.60;;;;;;;;;;4956144;28;20225;-67
2023/01/15 01:03:35;;;;;;;7.40;1.90;;;;;;;;;;4956814;28;20230;-67
2023/01/15 01:06:01;;;;;;;8.23;1.77;;;;;;;;;;4950667;28;20214;-67
2023/01/15 01:08:26;;;;;;;5.83;1.40;;;;;;;;;;4937384;29;20223;-67
2023/01/15 01:11:00;;;;;;;6.45;1.65;;;;;;;;;;4937555;29;20302;-67
2023/01/15 01:13:25;;;;;;;6.80;1.40;;;;;;;;;;4936300;29;20222;-66
2023/01/15 01:15:50;;;;;;;5.87;1.60;;;;;;;;;;4937485;29;20219;-66
2023/01/15 01:18:16;;;;;;;6.17;1.40;;;;;;;;;;4936705;29;20234;-67
2023/01/15 01:20:41;;;;;;;7.55;1.65;;;;;;;;;;4949588;29;20222;-67
2023/01/15 01:23:06;;;;;;;6.63;1.67;;;;;;;;;;4955840;29;20671;-67
2023/01/15 01:25:31;;;;;;;4.80;1.33;;;;;;;;;;4955922;29;20213;-67
2023/01/15 01:27:57;;;;;;;5.83;1.37;;;;;;;;;;4956181;29;20348;-67
2023/01/15 01:30:22;;;;;;;7.67;1.90;;;;;;;;;;4955873;29;20320;-66
2023/01/15 01:32:47;;;;;;;8.00;2.00;;;;;;;;;;4955345;29;20764;-67
2023/01/15 01:35:13;;;;;;;8.27;1.73;;;;;;;;;;4935652;28;20238;-63
2023/01/15 01:37:38;;;;;;;7.30;1.37;;;;;;;;;;4927596;29;20637;-64
2023/01/15 01:40:03;;;;;;;9.37;2.00;;;;;;;;;;4932431;28;20355;-64
2023/01/15 01:42:29;;;;;;;6.77;1.57;;;;;;;;;;4929888;29;20223;-64
2023/01/15 01:44:59;;;;;;;5.50;1.33;;;;;;;;;;4927554;29;20246;-64
2023/01/15 01:47:24;;;;;;;6.63;1.57;;;;;;;;;;4921758;29;20947;-64
2023/01/15 01:49:50;;;;;;;7.87;1.80;;;;;;;;;;4916334;29;20330;-64
2023/01/15 01:52:18;;;;;;;6.03;1.60;;;;;;;;;;4917176;29;20658;-64
2023/01/15 01:54:43;;;;;;;7.57;1.83;;;;;;;;;;4933080;28;20749;-64
2023/01/15 01:57:09;;;;;;;7.77;2.13;;;;;;;;;;4938557;28;20218;-64
2023/01/15 01:59:34;;;;;;;6.53;1.70;;;;;;;;;;4945714;28;20306;-64
2023/01/15 02:01:59;;;;;;;5.87;1.30;;;;;;;;;;4945138;28;20248;-64
2023/01/15 02:04:25;;;;;;;6.70;1.43;;;;;;;;;;4940455;28;20579;-64
2023/01/15 02:06:50;;;;;;;6.10;1.73;;;;;;;;;;4925395;29;20274;-64
2023/01/15 02:09:16;;;;;;;7.27;2.10;;;;;;;;;;4922951;29;20227;-64
2023/01/15 02:11:41;;;;;;;6.63;1.40;;;;;;;;;;4919094;29;20219;-64
2023/01/15 02:14:09;;;;;;;7.70;1.57;;;;;;;;;;4917306;29;20294;-64
2023/01/15 02:16:39;;;;;;;8.27;1.63;;;;;;;;;;4937534;28;20230;-64
2023/01/15 02:19:12;;;;;;;5.77;2.03;;;;;;;;;;4942691;28;20369;-64
2023/01/15 02:21:38;;;;;;;8.63;1.67;;;;;;;;;;4944840;28;20277;-64
2023/01/15 02:24:06;;;;;;;8.80;1.67;;;;;;;;;;4944122;28;20226;-64
2023/01/15 02:26:35;;;;;;;5.87;1.57;;;;;;;;;;4944084;28;20226;-64
2023/01/15 02:29:01;;;;;;;6.60;1.63;;;;;;;;;;4943688;28;20230;-64
2023/01/15 02:31:27;;;;;;;6.32;1.58;;;;;;;;;;4943053;28;20296;-64
2023/01/15 02:33:57;;;;;;;12.13;1.60;;;;;;;;;;4935845;28;20831;-64
2023/01/15 02:36:22;;;;;;;6.07;1.43;;;;;;;;;;4935780;28;20495;-64
2023/01/15 02:38:48;;;;;;;8.87;1.83;;;;;;;;;;4936992;28;20698;-64
2023/01/15 02:41:20;;;;;;;5.67;1.60;;;;;;;;;;4936587;28;20229;-64
2023/01/15 02:43:46;;;;;;;4.70;1.47;;;;;;;;;;4925736;28;20225;-64
2023/01/15 02:46:13;;;;;;;6.90;1.53;;;;;;;;;;4942871;28;20305;-64
2023/01/15 02:48:38;;;;;;;8.43;1.63;;;;;;;;;;4943257;28;20234;-64
2023/01/15 02:51:07;;;;;;;5.70;1.50;;;;;;;;;;4940633;28;20206;-64
2023/01/15 02:53:32;;;;;;;7.00;1.50;;;;;;;;;;4930838;29;20207;-64
2023/01/15 02:56:00;;;;;;;6.17;1.50;;;;;;;;;;4920999;29;20239;-64
2023/01/15 02:58:27;;;;;;;6.40;1.60;;;;;;;;;;4919698;29;20250;-64
2023/01/15 03:00:54;;;;;;;6.27;1.50;;;;;;;;;;4917999;29;20801;-64
2023/01/15 03:03:23;;;;;;;6.27;1.60;;;;;;;;;;4923122;29;20241;-64
2023/01/15 03:05:55;;;;;;;5.50;1.30;;;;;;;;;;4925565;29;20218;-64
2023/01/15 03:08:20;;;;;;;5.50;1.40;;;;;;;;;;4925143;29;20235;-64
2023/01/15 03:11:02;;;;;;;6.87;1.60;;;;;;;;;;4935288;28;21084;-64
2023/01/15 03:13:30;;;;;;;6.27;1.47;;;;;;;;;;4942912;28;20221;-64
2023/01/15 03:18:44;;;;;;;6.30;1.30;;;;;;;;;;4934313;28;20240;-64
2023/01/15 03:21:10;;;;;;;6.17;1.30;;;;;;;;;;4920084;28;20915;-64
2023/01/15 03:23:37;;;;;;;6.73;1.40;;;;;;;;;;4917932;29;20704;-64
2023/01/15 03:26:02;;;;;;;6.13;1.57;;;;;;;;;;4941389;28;20242;-64
2023/01/15 03:28:28;;;;;;;5.90;1.40;;;;;;;;;;4943249;28;20309;-64
2023/01/15 03:30:53;;;;;;;8.03;1.73;;;;;;;;;;4942935;28;20601;-64
2023/01/15 03:33:18;;;;;;;9.27;1.80;;;;;;;;;;4941793;28;20659;-64
2023/01/15 03:35:46;;;;;;;7.40;1.73;;;;;;;;;;4943155;28;20238;-64
2023/01/15 03:38:12;;;;;;;6.80;1.57;;;;;;;;;;4925538;29;20215;-64
2023/01/15 03:40:37;;;;;;;6.93;1.37;;;;;;;;;;4920533;29;20219;-64
2023/01/15 03:45:48;;;;;;;7.23;1.50;;;;;;;;;;4926396;28;20820;-64
2023/01/15 03:48:17;;;;;;;6.57;1.60;;;;;;;;;;4935908;28;20294;-64
2023/01/15 03:50:49;;;;;;;6.00;1.30;;;;;;;;;;4935053;28;20203;-64
2023/01/15 03:53:17;;;;;;;7.10;1.50;;;;;;;;;;4941840;28;20768;-64
2023/01/15 03:55:50;;;;;;;7.37;1.40;;;;;;;;;;4926238;29;20211;-64
2023/01/15 03:58:21;;;;;;;7.20;1.65;;;;;;;;;;4942125;28;20217;-64
2023/01/15 04:00:48;;;;;;;8.17;1.60;;;;;;;;;;4927209;29;20630;-64
2023/01/15 04:03:13;;;;;;;6.60;1.60;;;;;;;;;;4937067;28;20215;-64
2023/01/15 04:05:38;;;;;;;6.17;1.60;;;;;;;;;;4913715;29;20219;-64
2023/01/15 04:08:04;;;;;;;6.27;1.30;;;;;;;;;;4916066;29;20305;-64
2023/01/15 04:10:29;;;;;;;5.63;1.63;;;;;;;;;;4921414;29;20238;-64
2023/01/15 04:12:54;;;;;;;7.07;1.57;;;;;;;;;;4924843;29;20219;-64
2023/01/15 04:15:20;;;;;;;6.22;1.50;;;;;;;;;;4924239;29;20667;-64
2023/01/15 04:17:45;;;;;;;6.70;1.30;;;;;;;;;;4927374;29;20245;-64
2023/01/15 04:20:10;;;;;;;6.43;1.43;;;;;;;;;;4927891;28;20351;-64
2023/01/15 04:22:36;;;;;;;4.47;1.17;;;;;;;;;;4928287;29;20231;-64
2023/01/15 04:25:01;;;;;;;4.57;1.30;;;;;;;;;;4926968;28;20251;-64
2023/01/15 04:27:27;;;;;;;6.83;1.37;;;;;;;;;;4927848;29;20211;-64
2023/01/15 04:29:52;;;;;;;5.30;1.30;;;;;;;;;;4919826;29;20231;-64
2023/01/15 04:32:18;;;;;;;7.40;1.70;;;;;;;;;;4930810;28;20273;-64
2023/01/15 04:34:43;;;;;;;4.73;1.20;;;;;;;;;;4942230;28;20309;-63
2023/01/15 04:37:08;;;;;;;5.93;1.50;;;;;;;;;;4945760;28;20265;-63
2023/01/15 04:39:33;;;;;;;8.40;1.50;;;;;;;;;;4946863;28;20610;-64
2023/01/15 04:44:43;;;;;;;8.50;2.03;;;;;;;;;;4935822;28;20632;-64
2023/01/15 04:47:08;;;;;;;6.90;1.67;;;;;;;;;;4945389;28;20219;-64
2023/01/15 04:49:34;;;;;;;6.40;1.23;;;;;;;;;;4938333;28;21011;-64
2023/01/15 04:51:59;;;;;;;9.17;1.80;;;;;;;;;;4925254;28;20222;-64
2023/01/15 04:54:24;;;;;;;7.57;1.67;;;;;;;;;;4931826;28;20219;-64
2023/01/15 04:56:50;;;;;;;5.33;1.47;;;;;;;;;;4946361;28;20322;-63
2023/01/15 04:59:16;;;;;;;7.43;1.45;;;;;;;;;;4946491;28;20210;-64
2023/01/15 05:01:42;;;;;;;6.50;1.47;;;;;;;;;;4946395;28;20269;-64
2023/01/15 05:04:07;;;;;;;5.30;1.70;;;;;;;;;;4945695;28;20222;-63
2023/01/15 05:06:32;;;;;;;7.50;1.77;;;;;;;;;;4945530;28;20257;-64
2023/01/15 05:08:58;;;;;;;6.47;1.80;;;;;;;;;;4942901;28;20234;-63
2023/01/15 05:11:23;;;;;;;5.30;1.50;;;;;;;;;;4938725;28;20225;-63
2023/01/15 05:13:49;;;;;;;6.27;1.53;;;;;;;;;;4925993;29;20704;-64
2023/01/15 05:16:16;;;;;;;5.93;1.40;;;;;;;;;;4938102;28;20219;-64
2023/01/15 05:18:42;;;;;;;7.80;1.40;;;;;;;;;;4944128;28;20325;-64
2023/01/15 05:21:12;;;;;;;6.80;1.57;;;;;;;;;;4928582;28;20342;-64
2023/01/15 05:23:37;;;;;;;6.70;2.07;;;;;;;;;;4946258;28;20299;-63
2023/01/15 05:26:03;;;;;;;6.87;1.60;;;;;;;;;;4945188;28;20218;-63
2023/01/15 05:28:28;;;;;;;7.20;1.80;;;;;;;;;;4945260;28;20276;-63
2023/01/15 05:30:54;;;;;;;5.93;1.70;;;;;;;;;;4946116;28;20598;-63
2023/01/15 05:33:19;;;;;;;6.63;1.80;;;;;;;;;;4940811;28;20618;-63
2023/01/15 05:35:44;;;;;;;9.20;1.77;;;;;;;;;;4937845;28;20710;-63
2023/01/15 05:38:10;;;;;;;7.33;1.80;;;;;;;;;;4937978;28;20245;-64
2023/01/15 05:40:35;;;;;;;6.20;1.50;;;;;;;;;;4938382;28;20215;-63
2023/01/15 05:43:00;;;;;;;6.53;1.70;;;;;;;;;;4926672;29;20223;-64
2023/01/15 05:45:25;;;;;;;7.37;1.70;;;;;;;;;;4950700;28;20313;-64
2023/01/15 05:47:52;;;;;;;8.90;1.87;;;;;;;;;;4953988;28;20633;-63
2023/01/15 05:50:17;;;;;;;6.10;1.70;;;;;;;;;;4955514;28;20226;-63
2023/01/15 05:52:43;;;;;;;8.30;1.90;;;;;;;;;;4955742;28;20230;-63
2023/01/15 05:55:08;;;;;;;6.87;2.17;;;;;;;;;;4954674;28;20273;-63
2023/01/15 05:57:33;;;;;;;8.97;1.90;;;;;;;;;;4955687;28;20218;-63
2023/01/15 05:59:59;;;;;;;6.87;1.50;;;;;;;;;;4955025;28;20214;-63
2023/01/15 06:02:24;;;;;;;7.47;1.80;;;;;;;;;;4955175;28;20214;-64
2023/01/15 06:04:49;;;;;;;8.17;1.60;;;;;;;;;;4955268;28;20266;-63
2023/01/15 06:07:16;;;;;;;5.67;1.43;;;;;;;;;;4939700;28;20274;-63
2023/01/15 06:09:42;;;;;;;8.70;1.70;;;;;;;;;;4936238;29;20232;-63
2023/01/15 06:12:07;;;;;;;6.83;1.77;;;;;;;;;;4935867;29;20701;-63
2023/01/15 06:14:33;;;;;;;5.63;1.40;;;;;;;;;;4935721;29;20223;-63
2023/01/15 06:16:58;;;;;;;6.23;1.80;;;;;;;;;;4936253;29;20222;-63
2023/01/15 06:19:23;;;;;;;8.00;1.50;;;;;;;;;;4938612;28;20215;-63
2023/01/15 06:21:49;;;;;;;7.80;1.67;;;;;;;;;;4954704;28;20267;-63
2023/01/15 06:24:16;;;;;;;6.07;1.80;;;;;;;;;;4954867;28;20678;-63
2023/01/15 06:26:41;;;;;;;6.60;1.50;;;;;;;;;;4955300;28;20297;-64
2023/01/15 06:29:06;;;;;;;7.70;1.70;;;;;;;;;;4954155;28;20329;-64
2023/01/15 06:31:31;;;;;;;7.33;1.67;;;;;;;;;;4955062;28;20670;-63
2023/01/15 06:33:57;;;;;;;7.25;1.20;;;;;;;;;;4955281;28;20257;-63
2023/01/15 06:36:23;;;;;;;8.17;1.40;;;;;;;;;;4966261;28;20674;-63
2023/01/15 06:38:48;;;;;;;5.77;1.43;;;;;;;;;;4974312;28;20213;-63
2023/01/15 06:49:27;;;;;;;5.60;1.50;;;;;;;;;;4972955;28;20228;-63
2023/01/15 06:51:52;;;;;;;5.77;1.20;;;;;;;;;;4973919;28;20301;-64
2023/01/15 06:54:18;;;;;;;6.07;1.40;;;;;;;;;;4973469;28;20642;-63
2023/01/15 06:56:43;;;;;;;7.63;1.47;;;;;;;;;;4973218;28;20229;-63
2023/01/15 06:59:08;;;;;;;6.80;1.50;;;;;;;;;;4973730;28;20237;-63
2023/01/15 07:01:33;;;;;;;6.37;1.57;;;;;;;;;;4973853;28;20216;-63
2023/01/15 07:03:59;;;;;;;4.07;1.27;;;;;;;;;;4961170;28;20699;-63
2023/01/15 07:06:24;;;;;;;6.63;2.13;;;;;;;;;;4947110;28;20583;-63
2023/01/15 07:08:49;;;;;;;9.20;2.93;;;;;;;;;;4953289;28;20268;-64
2023/01/15 07:11:16;;;;;;;9.27;2.50;;;;;;;;;;4943573;28;20354;-63
2023/01/15 07:13:41;;;;;;;8.32;2.25;;;;;;;;;;4944251;28;20505;-62
2023/01/15 07:16:25;;;;;;;6.77;2.53;;;;;;;;;;4934616;28;20348;-64
2023/01/15 07:18:50;;;;;;;5.83;1.53;;;;;;;;;;4952186;28;20229;-63
2023/01/15 07:21:16;;;;;;;7.23;2.10;;;;;;;;;;4943344;28;20214;-63
2023/01/15 07:23:41;;;;;;;6.03;1.50;;;;;;;;;;4949240;28;20218;-63
2023/01/15 07:26:06;;;;;;;6.70;2.03;;;;;;;;;;4944311;28;20221;-64
2023/01/15 07:28:32;;;;;;;7.40;1.53;;;;;;;;;;4945880;28;20222;-63
2023/01/15 07:30:57;;;;;;;3.37;1.00;;;;;;;;;;4945182;28;20693;-63
2023/01/15 07:33:22;;;;;;;9.77;2.10;;;;;;;;;;4943322;28;20256;-64
2023/01/15 07:35:48;;;;;;;5.47;1.60;;;;;;;;;;4937649;28;20701;-64
2023/01/15 07:38:13;;;;;;;5.67;1.30;;;;;;;;;;4919972;29;20706;-64
2023/01/15 07:40:38;;;;;;;6.97;1.40;;;;;;;;;;4917582;29;20215;-63
2023/01/15 07:51:15;;;;;;;5.50;1.47;;;;;;;;;;4927032;29;20700;-63
2023/01/15 07:53:40;;;;;;;8.67;1.60;;;;;;;;;;4930478;29;20294;-64
2023/01/15 07:56:06;;;;;;;7.60;1.70;;;;;;;;;;4929292;28;20234;-64
2023/01/15 07:58:32;;;;;;;5.27;1.43;;;;;;;;;;4929330;29;20207;-64
2023/01/15 08:00:57;;;;;;;7.73;1.73;;;;;;;;;;4936162;29;20218;-64
2023/01/15 08:03:22;;;;;;;5.97;1.60;;;;;;;;;;4955259;28;20214;-64
2023/01/15 08:05:47;;;;;;;5.97;1.80;;;;;;;;;;4957095;28;20661;-64
2023/01/15 08:08:14;;;;;;;8.17;1.60;;;;;;;;;;4955986;28;20210;-63
2023/01/15 08:15:11;;;;;;;6.53;1.50;;;;;;;;;;4957180;28;20242;-64
2023/01/15 08:16:10;;;;;;;7.40;1.50;;;;;;;;;;4953828;28;20305;-64
2023/01/15 08:18:35;;;;;;;5.83;1.30;;;;;;;;;;4956872;28;20645;-63
2023/01/15 08:21:00;;;;;;;7.33;1.63;;;;;;;;;;4955943;28;20277;-63
2023/01/15 08:23:26;;;;;;;9.40;1.90;;;;;;;;;;4956915;28;20202;-64
2023/01/15 08:25:51;;;;;;;6.03;1.40;;;;;;;;;;4956969;28;20211;-64
2023/01/15 08:28:16;;;;;;;5.87;1.20;;;;;;;;;;4955693;28;20215;-64
2023/01/15 08:30:41;;;;;;;5.43;1.50;;;;;;;;;;4956663;28;20617;-63
2023/01/15 08:33:07;;;;;;;5.47;1.20;;;;;;;;;;4938875;28;20576;-63
2023/01/15 08:35:33;;;;;;;5.40;1.50;;;;;;;;;;4955858;28;20234;-63
2023/01/15 08:38:02;;;;;;;6.20;1.33;;;;;;;;;;4956386;28;20210;-63
2023/01/15 08:40:27;;;;;;;7.00;1.70;;;;;;;;;;4956051;28;20222;-64
2023/01/15 08:42:52;;;;;;;5.43;1.53;;;;;;;;;;4955718;28;20232;-64
2023/01/15 08:45:18;;;;;;;4.50;1.50;;;;;;;;;;4955951;28;20222;-64
2023/01/15 08:47:43;;;;;;;4.80;1.47;;;;;;;;;;4956565;28;20576;-64
2023/01/15 08:50:09;;;;;;;5.50;1.47;;;;;;;;;;4955167;28;20222;-65
2023/01/15 08:52:34;;;;;;;7.20;1.63;;;;;;;;;;4956807;28;20222;-65
2023/01/15 08:54:59;;;;;;;8.17;1.40;;;;;;;;;;4939893;29;20226;-65
2023/01/15 08:57:25;;;;;;;4.53;1.53;;;;;;;;;;4955259;28;20633;-64
2023/01/15 08:59:50;;;;;;;6.40;1.60;;;;;;;;;;4956423;28;20688;-64
2023/01/15 09:02:16;;;;;;;7.67;1.40;;;;;;;;;;4955887;28;20605;-64
2023/01/15 09:04:41;;;;;;;6.27;1.50;;;;;;;;;;4955714;28;20215;-66
2023/01/15 09:07:07;;;;;;;5.57;1.40;;;;;;;;;;4955896;28;20299;-64
2023/01/15 09:09:32;;;;;;;5.47;1.33;;;;;;;;;;4956470;28;20226;-64
2023/01/15 09:11:58;;;;;;;3.60;1.20;;;;;;;;;;4955604;28;20223;-64
2023/01/15 09:14:23;;;;;;;5.47;1.63;;;;;;;;;;4956034;28;20214;-63
2023/01/15 09:16:48;;;;;;;5.43;1.40;;;;;;;;;;4955180;28;20214;-63
2023/01/15 09:19:14;;;;;;;5.17;1.27;;;;;;;;;;4955938;28;20218;-63
2023/01/15 09:21:39;;;;;;;7.87;1.60;;;;;;;;;;4939409;29;20761;-63
2023/01/15 09:24:04;;;;;;;5.07;1.20;;;;;;;;;;4955291;28;20345;-63
2023/01/15 09:26:31;;;;;;;6.87;1.43;;;;;;;;;;4956433;28;20589;-63
2023/01/15 09:28:56;;;;;;;6.37;1.30;;;;;;;;;;4956266;28;20223;-64
2023/01/15 09:31:22;;;;;;;3.80;1.40;;;;;;;;;;4949471;28;20210;-64
2023/01/15 09:33:47;;;;;;;6.70;1.47;;;;;;;;;;4955842;28;20218;-64
2023/01/15 09:36:15;;;;;;;4.77;1.07;;;;;;;;;;4955297;28;20227;-64
2023/01/15 09:38:40;;;;;;;5.10;1.37;;;;;;;;;;4955193;28;20367;-64
2023/01/15 09:41:07;;;;;;;4.90;1.47;;;;;;;;;;4948544;28;20208;-64
2023/01/15 09:43:40;;;;;;;7.43;1.70;;;;;;;;;;4935679;29;20238;-64
2023/01/15 09:46:08;;;;;;;6.40;1.40;;;;;;;;;;4933944;28;20219;-64
2023/01/15 09:48:38;;;;;;;7.73;1.40;;;;;;;;;;4936761;28;20239;-64
2023/01/15 09:51:17;;;;;;;6.43;1.80;;;;;;;;;;4937881;28;20245;-67
2023/01/15 09:53:44;;;;;;;4.43;1.20;;;;;;;;;;4954939;28;20220;-64
2023/01/15 09:56:21;;;;;;;9.77;1.70;;;;;;;;;;4938129;28;20262;-64
2023/01/15 09:58:46;;;;;;;6.27;1.60;;;;;;;;;;4938554;29;20210;-64
2023/01/15 10:01:15;;;;;;;4.73;1.20;;;;;;;;;;4952752;28;20217;-65
2023/01/15 10:03:59;;;;;;;6.07;1.20;;;;;;;;;;4936445;29;20231;-65
2023/01/15 10:06:25;;;;;;;5.67;1.40;;;;;;;;;;4925855;28;20206;-64
2023/01/15 10:08:50;;;;;;;4.67;1.17;;;;;;;;;;4938357;29;20230;-64
2023/01/15 10:11:17;;;;;;;6.93;1.60;;;;;;;;;;4937844;28;20591;-64
2023/01/15 10:13:43;;;;;;;7.28;1.88;;;;;;;;;;4944963;28;20219;-64
2023/01/15 10:16:09;;;;;;;6.57;1.70;;;;;;;;;;4934763;28;20229;-64
2023/01/15 10:18:34;;;;;;;6.43;1.40;;;;;;;;;;4936083;28;20219;-64
2023/01/15 10:21:04;;;;;;;4.30;1.15;;;;;;;;;;4935285;28;20306;-64
2023/01/15 10:23:29;;;;;;;5.43;1.93;;;;;;;;;;4935959;28;20218;-64
2023/01/15 10:26:04;;;;;;;4.82;1.33;;;;;;;;;;4936267;28;20219;-64
2023/01/15 10:28:30;;;;;;;7.63;1.60;;;;;;;;;;4935089;28;20214;-64
2023/01/15 10:30:56;;;;;;;6.55;1.60;;;;;;;;;;4936325;28;20218;-64
2023/01/15 10:33:40;;;;;;;7.03;1.70;;;;;;;;;;4926064;29;20898;-64
2023/01/15 10:36:07;;;;;;;6.28;1.40;;;;;;;;;;4939506;28;20276;-64
2023/01/15 10:38:43;;;;;;;4.50;1.23;;;;;;;;;;4941221;28;20215;-64
2023/01/15 10:41:13;;;;;;;5.93;1.40;;;;;;;;;;4944539;28;21193;-64
2023/01/15 10:43:42;;;;;;;7.13;1.40;;;;;;;;;;4947500;28;20225;-64
2023/01/15 10:46:11;;;;;;;5.00;1.43;;;;;;;;;;4948176;28;20635;-64
2023/01/15 10:48:38;;;;;;;6.25;1.30;;;;;;;;;;4946927;28;20273;-64
2023/01/15 10:51:24;;;;;;;6.55;1.38;;;;;;;;;;4939359;28;20682;-64
2023/01/15 10:53:51;;;;;;;4.82;1.45;;;;;;;;;;4947643;28;20226;-64
2023/01/15 10:56:28;;;;;;;7.50;1.50;;;;;;;;;;4939815;28;20285;-64
2023/01/15 10:58:56;;;;;;;4.20;1.40;;;;;;;;;;4938497;28;20229;-64
2023/01/15 11:01:22;;;;;;;7.37;1.50;;;;;;;;;;4941154;28;20214;-64
2023/01/15 11:03:48;;;;;;;6.20;1.27;;;;;;;;;;4945883;28;20229;-64
2023/01/15 11:06:14;;;;;;;5.30;1.10;;;;;;;;;;4940932;28;20210;-65
2023/01/15 11:08:42;;;;;;;4.78;1.52;;;;;;;;;;4947878;28;20242;-63
2023/01/15 11:19:35;;;;;;;6.83;1.60;;;;;;;;;;4945776;28;20252;-64
2023/01/15 11:19:36;;;;;;;5.13;1.30;;;;;;;;;;4935914;28;20297;-64
2023/01/15 11:22:11;;;;;;;7.53;1.70;;;;;;;;;;4939347;28;20222;-64
2023/01/15 11:24:37;;;;;;;5.22;1.38;;;;;;;;;;4941027;28;20213;-64
2023/01/15 11:27:03;;;;;;;4.67;1.53;;;;;;;;;;4945060;28;20222;-64
2023/01/15 11:29:31;;;;;;;6.43;1.77;;;;;;;;;;4946483;28;20233;-64
2023/01/15 11:31:57;;;;;;;6.57;1.30;;;;;;;;;;4937941;28;20215;-63
2023/01/15 11:34:23;;;;;;;5.20;1.40;;;;;;;;;;4929156;29;20251;-64
2023/01/15 11:36:48;;;;;;;6.63;1.58;;;;;;;;;;4928717;29;20464;-63
2023/01/15 11:39:21;;;;;;;5.23;1.43;;;;;;;;;;4926891;29;20222;-64
2023/01/15 11:53:03;;;;;;;6.00;1.40;;;;;;;;;;4929018;29;20761;-65
2023/01/15 11:55:28;;;;;;;9.17;1.50;;;;;;;;;;4930579;29;20207;-65
2023/01/15 11:57:54;;;;;;;8.40;1.50;;;;;;;;;;4934703;29;20222;-65
2023/01/15 12:00:21;;;;;;;6.23;1.47;;;;;;;;;;4928462;29;20239;-65
2023/01/15 12:02:48;;;;;;;5.10;1.40;;;;;;;;;;4928082;29;20207;-65
2023/01/15 12:05:15;;;;;;;6.53;1.20;;;;;;;;;;4921557;29;21024;-64
2023/01/15 12:07:41;;;;;;;5.82;1.40;;;;;;;;;;4920887;29;20584;-67
2023/01/15 12:10:06;;;;;;;4.77;1.40;;;;;;;;;;4923006;29;20278;-65
2023/01/15 12:12:38;;;;;;;5.57;1.20;;;;;;;;;;4929881;28;20650;-67
2023/01/15 12:15:14;;;;;;;4.93;1.30;;;;;;;;;;4946835;28;20241;-66
2023/01/15 12:17:46;;;;;;;6.88;1.65;;;;;;;;;;4937038;28;20235;-67
2023/01/15 12:20:24;;;;;;;5.07;1.70;;;;;;;;;;4926656;29;20220;-67
2023/01/15 12:22:52;;;;;;;5.72;1.30;;;;;;;;;;4929120;29;20707;-67
2023/01/15 12:25:20;;;;;;;5.23;1.50;;;;;;;;;;4927228;29;20229;-67
2023/01/15 12:27:51;;;;;;;5.23;1.60;;;;;;;;;;4929877;28;20298;-67
2023/01/15 12:30:17;;;;;;;5.97;1.40;;;;;;;;;;4937563;28;20234;-67
2023/01/15 12:32:45;;;;;;;5.27;1.27;;;;;;;;;;4941339;28;20242;-67
2023/01/15 12:35:21;;;;;;;4.73;1.07;;;;;;;;;;4945838;28;20281;-67
2023/01/15 12:37:49;;;;;;;4.10;0.90;;;;;;;;;;4948241;28;20338;-67
2023/01/15 12:40:23;;;;;;;5.40;1.17;;;;;;;;;;4950202;28;20250;-67
2023/01/15 12:45:33;;;;;;;4.03;1.10;;;;;;;;;;4949634;28;20270;-67
2023/01/15 12:48:13;;;;;;;4.70;1.10;;;;;;;;;;4948858;28;20268;-66
2023/01/15 12:50:43;;;;;;;4.53;1.30;;;;;;;;;;4937163;28;20359;-67
2023/01/15 12:53:19;;;;;;;3.10;0.83;;;;;;;;;;4923796;29;20238;-66
2023/01/15 12:55:47;;;;;;;4.97;1.15;;;;;;;;;;4926241;29;20578;-66
2023/01/15 12:58:25;;;;;;;2.60;0.88;;;;;;;;;;4931388;29;20282;-67
2023/01/15 13:00:50;;;;;;;3.83;1.00;;;;;;;;;;4932084;29;20227;-67
2023/01/15 13:03:19;;;;;;;3.87;1.23;;;;;;;;;;4930793;29;20211;-66
2023/01/15 13:05:47;;;;;;;3.70;0.83;;;;;;;;;;4931058;29;20666;-66
2023/01/15 13:08:30;;;;;;;5.55;1.02;;;;;;;;;;4930838;29;20218;-66
2023/01/15 13:10:56;;;;;;;3.80;0.97;;;;;;;;;;4932859;28;20246;-66
2023/01/15 13:13:23;;;;;;;4.30;1.53;;;;;;;;;;4923891;28;20794;-66
2023/01/15 13:15:48;;;;;;;4.37;1.20;;;;;;;;;;4923835;29;20436;-65
2023/01/15 13:18:18;;;;;;;3.40;0.90;;;;;;;;;;4924411;29;20223;-65
2023/01/15 13:20:44;;;;;;;6.20;1.20;;;;;;;;;;4931661;29;20247;-65
2023/01/15 13:23:17;;;;;;;4.47;1.20;;;;;;;;;;4929633;29;20269;-65
2023/01/15 13:25:46;;;;;;;4.13;1.10;;;;;;;;;;4931585;29;20242;-65
2023/01/15 13:28:17;;;;;;;2.33;0.87;;;;;;;;;;4930765;29;20214;-65
2023/01/15 13:30:42;;;;;;;7.17;1.10;;;;;;;;;;4928590;29;20587;-65
2023/01/15 13:33:19;;;;;;;5.23;1.10;;;;;;;;;;4930920;29;20219;-65
2023/01/15 13:35:46;;;;;;;3.27;1.00;;;;;;;;;;4920210;28;20583;-65
2023/01/15 13:38:15;;;;;;;5.23;1.40;;;;;;;;;;4960321;28;20782;-65
2023/01/15 13:40:42;;;;;;;4.43;1.30;;;;;;;;;;4944668;28;20213;-65
2023/01/15 13:43:08;;;;;;;5.17;1.27;;;;;;;;;;4949802;28;20241;-65
2023/01/15 13:45:35;;;;;;;5.60;1.10;;;;;;;;;;4963900;28;20673;-65
2023/01/15 13:48:02;;;;;;;4.63;1.10;;;;;;;;;;4964297;28;20285;-65
2023/01/15 13:50:29;;;;;;;3.57;1.00;;;;;;;;;;4949321;28;20228;-65
2023/01/15 13:53:00;;;;;;;5.13;1.33;;;;;;;;;;4964069;28;20297;-65
2023/01/15 13:55:28;;;;;;;5.00;1.17;;;;;;;;;;4956145;28;20221;-67
2023/01/15 13:57:54;;;;;;;5.20;1.30;;;;;;;;;;4943232;28;20221;-66
2023/01/15 14:00:26;;;;;;;4.63;1.30;;;;;;;;;;4940981;28;20218;-65
2023/01/15 14:02:52;;;;;;;6.07;1.67;;;;;;;;;;4944153;28;20214;-65
2023/01/15 14:05:23;;;;;;;4.37;1.30;;;;;;;;;;4966604;28;20748;-65
2023/01/15 14:07:49;;;;;;;4.77;1.10;;;;;;;;;;4967442;28;20232;-65
2023/01/15 14:10:22;;;;;;;8.00;1.23;;;;;;;;;;4968366;28;20679;-65
2023/01/15 14:12:57;;;;;;;7.23;1.47;;;;;;;;;;4965328;28;20338;-65
2023/01/15 14:15:28;;;;;;;4.00;1.00;;;;;;;;;;4949711;28;20214;-65
2023/01/15 14:17:59;;;;;;;5.40;1.07;;;;;;;;;;4949899;28;20214;-65
2023/01/15 14:20:35;;;;;;;4.13;0.90;;;;;;;;;;4943907;28;20271;-65
2023/01/15 14:23:08;;;;;;;3.93;1.20;;;;;;;;;;4948858;28;20316;-66
2023/01/15 14:25:46;;;;;;;3.93;1.20;;;;;;;;;;4960056;28;20213;-66
2023/01/15 14:28:22;;;;;;;3.33;1.10;;;;;;;;;;4959811;28;20229;-66
2023/01/15 14:30:55;;;;;;;4.37;1.20;;;;;;;;;;4951899;28;20779;-65
2023/01/15 14:33:27;;;;;;;4.00;1.13;;;;;;;;;;4950380;28;22711;-66
2023/01/15 14:35:52;;;;;;;5.27;1.30;;;;;;;;;;4959930;28;20309;-65
2023/01/15 14:38:19;;;;;;;7.00;1.67;;;;;;;;;;4946795;28;20230;-66
2023/01/15 14:40:58;;;;;;;5.67;1.60;;;;;;;;;;4945792;28;20205;-66
2023/01/15 14:43:24;;;;;;;3.20;1.20;;;;;;;;;;4940051;28;20218;-64
2023/01/15 14:45:51;;;;;;;5.27;1.43;;;;;;;;;;4940722;28;20221;-65
2023/01/15 14:48:18;;;;;;;3.13;1.10;;;;;;;;;;4941186;28;20317;-65
2023/01/15 14:50:43;;;;;;;2.90;1.30;;;;;;;;;;4942220;28;20222;-65
2023/01/15 14:53:10;;;;;;;5.80;1.10;;;;;;;;;;4929513;29;20223;-65
2023/01/15 14:55:38;;;;;;;4.80;1.40;;;;;;;;;;4929215;29;20234;-65
2023/01/15 14:58:04;;;;;;;4.83;1.87;;;;;;;;;;4929331;29;20219;-65
2023/01/15 15:00:34;;;;;;;5.33;1.20;;;;;;;;;;4928547;29;20689;-65
2023/01/15 15:03:00;;;;;;;5.57;2.42;;;;;;;;;;4928226;29;20789;-65
2023/01/15 15:05:25;;;;;;;9.23;3.90;;;;;;;;;;4923231;28;20285;-65
2023/01/15 15:07:51;;;;;;;6.47;1.37;;;;;;;;;;4922271;28;20721;-65
2023/01/15 15:10:17;;;;;;;4.23;1.50;;;;;;;;;;4921285;29;20713;-65
2023/01/15 15:12:43;;;;;;;6.60;1.60;;;;;;;;;;4927438;28;20344;-64
2023/01/15 15:15:19;;;;;;;6.00;1.97;;;;;;;;;;4927331;29;20211;-64
2023/01/15 15:18:04;;;;;;;7.73;1.83;;;;;;;;;;4927812;29;20223;-64
2023/01/15 15:20:42;;;;;;;9.47;4.60;;;;;;;;;;4947798;28;20211;-64
2023/01/15 15:23:09;;;;;;;5.03;1.30;;;;;;;;;;4947120;28;20265;-64
2023/01/15 15:25:35;;;;;;;6.80;1.50;;;;;;;;;;4939109;28;20212;-64
2023/01/15 15:28:02;;;;;;;4.33;1.53;;;;;;;;;;4923021;29;20226;-64
2023/01/15 15:30:27;;;;;;;5.13;1.30;;;;;;;;;;4918790;29;20302;-64
2023/01/15 15:32:52;;;;;;;4.43;1.27;;;;;;;;;;4920371;29;20223;-64
2023/01/15 15:35:21;;;;;;;6.00;1.67;;;;;;;;;;4925518;29;20216;-64
2023/01/15 15:37:46;;;;;;;3.47;1.40;;;;;;;;;;4914414;29;20273;-65