Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:33;;;;;;;11.43;5.60;;;;;;;;;;5098384;28;20220;-64
2022/10/12 00:03:01;;;;;;;11.03;5.73;;;;;;;;;;5097853;28;20208;-64
2022/10/12 00:05:29;;;;;;;10.97;6.53;;;;;;;;;;5085206;28;20212;-65
2022/10/12 00:07:57;;;;;;;10.83;5.70;;;;;;;;;;5097963;28;20205;-64
2022/10/12 00:10:25;;;;;;;11.47;6.33;;;;;;;;;;5098123;28;20216;-64
2022/10/12 00:12:54;;;;;;;12.80;5.27;;;;;;;;;;5098041;28;20225;-64
2022/10/12 00:15:22;;;;;;;11.97;5.83;;;;;;;;;;5098164;28;20209;-64
2022/10/12 00:17:50;;;;;;;12.77;6.20;;;;;;;;;;5097988;28;20208;-65
2022/10/12 00:20:18;;;;;;;9.27;6.63;;;;;;;;;;5097820;28;20209;-65
2022/10/12 00:22:46;;;;;;;14.70;6.33;;;;;;;;;;5097786;28;20216;-65
2022/10/12 00:25:14;;;;;;;15.13;6.20;;;;;;;;;;5098000;28;20228;-65
2022/10/12 00:27:42;;;;;;;10.33;6.00;;;;;;;;;;5097855;28;20228;-64
2022/10/12 00:30:12;;;;;;;11.70;6.13;;;;;;;;;;5097952;28;20206;-64
2022/10/12 00:32:40;;;;;;;15.60;5.77;;;;;;;;;;5097828;28;20213;-65
2022/10/12 00:35:09;;;;;;;12.50;5.67;;;;;;;;;;5097616;28;20724;-64
2022/10/12 00:37:36;;;;;;;8.87;5.90;;;;;;;;;;5097517;28;20210;-64
2022/10/12 00:40:06;;;;;;;11.77;5.80;;;;;;;;;;5097899;28;20216;-64
2022/10/12 00:42:34;;;;;;;9.37;6.47;;;;;;;;;;5097715;28;20205;-64
2022/10/12 00:45:02;;;;;;;13.63;6.80;;;;;;;;;;5097806;28;20232;-65
2022/10/12 00:47:33;;;;;;;13.90;6.03;;;;;;;;;;5097978;28;20205;-64
2022/10/12 00:50:04;;;;;;;9.90;5.90;;;;;;;;;;5097479;28;20567;-65
2022/10/12 00:52:35;;;;;;;9.20;5.80;;;;;;;;;;5097323;28;20264;-65
2022/10/12 00:55:04;;;;;;;13.00;6.50;;;;;;;;;;5097338;28;20226;-65
2022/10/12 00:57:32;;;;;;;8.93;6.73;;;;;;;;;;5097357;28;20206;-65
2022/10/12 01:00:01;;;;;;;10.50;6.37;;;;;;;;;;5097384;28;20201;-64
2022/10/12 01:02:32;;;;;;;7.80;5.50;;;;;;;;;;5097691;28;20201;-64
2022/10/12 01:05:00;;;;;;;15.13;6.80;;;;;;;;;;5097441;28;20226;-64
2022/10/12 01:07:28;;;;;;;10.17;6.60;;;;;;;;;;5098005;28;20232;-65
2022/10/12 01:09:56;;;;;;;13.67;6.10;;;;;;;;;;5101325;28;20208;-65
2022/10/12 01:12:24;;;;;;;14.07;6.83;;;;;;;;;;5101202;28;20224;-64
2022/10/12 01:14:52;;;;;;;8.23;6.00;;;;;;;;;;5101354;28;20229;-65
2022/10/12 01:17:28;;;;;;;11.13;7.47;;;;;;;;;;5101329;28;20208;-64
2022/10/12 01:20:10;;;;;;;10.47;6.43;;;;;;;;;;5101401;28;20205;-65
2022/10/12 01:22:42;;;;;;;10.17;6.50;;;;;;;;;;5101060;28;20225;-65
2022/10/12 01:25:15;;;;;;;16.37;6.97;;;;;;;;;;5089519;28;20221;-65
2022/10/12 01:27:46;;;;;;;11.17;6.87;;;;;;;;;;5101026;28;20213;-65
2022/10/12 01:30:17;;;;;;;11.00;6.73;;;;;;;;;;5099670;28;20216;-65
2022/10/12 01:33:02;;;;;;;11.90;6.47;;;;;;;;;;5100039;28;20205;-65
2022/10/12 01:35:33;;;;;;;8.20;6.40;;;;;;;;;;5100597;28;20197;-65
2022/10/12 01:38:05;;;;;;;10.20;6.70;;;;;;;;;;5100893;28;20204;-65
2022/10/12 01:40:37;;;;;;;10.13;6.30;;;;;;;;;;5100610;28;20194;-65
2022/10/12 01:43:05;;;;;;;13.07;6.70;;;;;;;;;;5100685;28;20293;-65
2022/10/12 01:45:35;;;;;;;8.73;6.10;;;;;;;;;;5100456;28;20217;-64
2022/10/12 01:48:03;;;;;;;12.03;6.10;;;;;;;;;;5100194;28;20209;-65
2022/10/12 01:50:34;;;;;;;9.60;6.60;;;;;;;;;;5100328;28;20209;-65
2022/10/12 01:53:08;;;;;;;11.27;6.13;;;;;;;;;;5100231;28;20225;-65
2022/10/12 01:55:39;;;;;;;8.73;6.33;;;;;;;;;;5100119;28;20756;-65
2022/10/12 01:58:22;;;;;;;14.00;7.00;;;;;;;;;;5100627;28;20213;-65
2022/10/12 02:00:55;;;;;;;11.50;6.27;;;;;;;;;;5100653;28;20209;-65
2022/10/12 02:03:27;;;;;;;15.97;7.33;;;;;;;;;;5100422;28;20225;-64
2022/10/12 02:05:57;;;;;;;12.73;6.93;;;;;;;;;;5099946;28;20220;-64
2022/10/12 02:08:26;;;;;;;8.70;6.03;;;;;;;;;;5100849;28;20217;-65
2022/10/12 02:10:57;;;;;;;13.00;6.73;;;;;;;;;;5100420;28;20206;-64
2022/10/12 02:13:26;;;;;;;12.23;7.70;;;;;;;;;;5100216;28;20229;-65
2022/10/12 02:15:58;;;;;;;8.73;6.30;;;;;;;;;;5100429;28;20220;-65
2022/10/12 02:18:27;;;;;;;9.60;6.60;;;;;;;;;;5099321;28;20553;-65
2022/10/12 02:20:58;;;;;;;11.73;6.77;;;;;;;;;;5099141;28;20201;-65
2022/10/12 02:23:27;;;;;;;9.60;6.50;;;;;;;;;;5100041;28;20233;-65
2022/10/12 02:25:56;;;;;;;16.57;6.50;;;;;;;;;;5099917;28;20202;-65
2022/10/12 02:28:26;;;;;;;9.03;6.43;;;;;;;;;;5100078;28;20209;-65
2022/10/12 02:30:59;;;;;;;12.93;6.80;;;;;;;;;;5099722;28;20236;-65
2022/10/12 02:33:30;;;;;;;17.40;7.30;;;;;;;;;;5099658;28;20712;-65
2022/10/12 02:36:00;;;;;;;11.53;6.83;;;;;;;;;;5099389;28;20695;-64
2022/10/12 02:38:32;;;;;;;10.73;6.23;;;;;;;;;;5099913;28;20210;-65
2022/10/12 02:41:02;;;;;;;9.57;6.97;;;;;;;;;;5099677;28;20216;-64
2022/10/12 02:43:33;;;;;;;10.97;7.30;;;;;;;;;;5099726;28;20229;-64
2022/10/12 02:46:04;;;;;;;11.27;6.97;;;;;;;;;;5086299;28;20209;-64
2022/10/12 02:48:33;;;;;;;12.07;7.30;;;;;;;;;;5099422;28;20206;-64
2022/10/12 02:51:01;;;;;;;11.83;6.47;;;;;;;;;;5099396;28;20217;-64
2022/10/12 02:53:29;;;;;;;14.53;7.40;;;;;;;;;;5099060;28;20578;-65
2022/10/12 02:56:00;;;;;;;11.33;7.70;;;;;;;;;;5099106;28;20652;-65
2022/10/12 02:58:28;;;;;;;11.53;7.67;;;;;;;;;;5099264;28;20287;-65
2022/10/12 03:00:56;;;;;;;11.73;7.40;;;;;;;;;;5099213;28;20213;-65
2022/10/12 03:03:26;;;;;;;11.70;8.67;;;;;;;;;;5099220;28;20275;-65
2022/10/12 03:05:54;;;;;;;15.53;7.57;;;;;;;;;;5098840;28;20647;-65
2022/10/12 03:08:22;;;;;;;15.50;8.80;;;;;;;;;;5099704;28;20211;-65
2022/10/12 03:10:49;;;;;;;11.60;8.00;;;;;;;;;;5099150;28;20216;-65
2022/10/12 03:13:18;;;;;;;10.30;7.63;;;;;;;;;;5099104;28;20236;-64
2022/10/12 03:15:46;;;;;;;12.77;8.30;;;;;;;;;;5098804;28;20225;-65
2022/10/12 03:18:14;;;;;;;11.47;8.33;;;;;;;;;;5099032;28;20212;-65
2022/10/12 03:20:47;;;;;;;15.13;8.93;;;;;;;;;;5098774;28;20220;-65
2022/10/12 03:23:15;;;;;;;14.27;8.57;;;;;;;;;;5098938;28;20212;-65
2022/10/12 03:25:43;;;;;;;10.60;7.00;;;;;;;;;;5098924;28;20624;-65
2022/10/12 03:28:11;;;;;;;14.30;8.30;;;;;;;;;;5098726;28;20572;-65
2022/10/12 03:30:39;;;;;;;11.60;7.77;;;;;;;;;;5098426;28;20255;-64
2022/10/12 03:33:07;;;;;;;16.87;7.57;;;;;;;;;;5098848;28;20209;-65
2022/10/12 03:35:35;;;;;;;10.43;7.53;;;;;;;;;;5098068;28;20230;-65
2022/10/12 03:38:04;;;;;;;11.60;7.90;;;;;;;;;;5098479;28;20693;-65
2022/10/12 03:40:32;;;;;;;16.97;8.53;;;;;;;;;;5098704;28;20213;-65
2022/10/12 03:43:00;;;;;;;16.03;8.30;;;;;;;;;;5098563;28;20320;-65
2022/10/12 03:45:28;;;;;;;10.33;8.33;;;;;;;;;;5098500;28;20201;-65
2022/10/12 03:47:56;;;;;;;16.20;8.40;;;;;;;;;;5098567;28;20213;-65
2022/10/12 03:50:32;;;;;;;13.77;8.57;;;;;;;;;;5098222;28;20234;-65
2022/10/12 03:53:00;;;;;;;14.13;8.53;;;;;;;;;;5098450;28;20239;-65
2022/10/12 03:55:29;;;;;;;15.63;8.13;;;;;;;;;;5098194;28;20233;-65
2022/10/12 03:57:57;;;;;;;13.07;8.37;;;;;;;;;;5098371;28;20209;-64
2022/10/12 04:00:26;;;;;;;13.03;8.00;;;;;;;;;;5098408;28;20221;-64
2022/10/12 04:02:55;;;;;;;14.50;8.43;;;;;;;;;;5098236;28;20201;-65
2022/10/12 04:05:23;;;;;;;12.70;8.63;;;;;;;;;;5097933;28;20209;-65
2022/10/12 04:07:51;;;;;;;15.03;8.87;;;;;;;;;;5097953;28;20670;-65
2022/10/12 04:10:18;;;;;;;15.97;8.90;;;;;;;;;;5098204;28;20206;-64
2022/10/12 04:12:48;;;;;;;9.13;8.23;;;;;;;;;;5098065;28;20205;-65
2022/10/12 04:15:16;;;;;;;14.10;8.73;;;;;;;;;;5098072;28;20244;-64
2022/10/12 04:17:45;;;;;;;15.93;8.07;;;;;;;;;;5097952;28;20206;-65
2022/10/12 04:20:12;;;;;;;14.43;9.10;;;;;;;;;;5097923;28;20213;-64
2022/10/12 04:22:40;;;;;;;15.43;8.93;;;;;;;;;;5097835;28;20206;-65
2022/10/12 04:25:10;;;;;;;13.37;8.47;;;;;;;;;;5098025;28;20225;-65
2022/10/12 04:27:38;;;;;;;15.97;8.50;;;;;;;;;;5097577;28;20206;-65
2022/10/12 04:30:09;;;;;;;13.70;9.03;;;;;;;;;;5098069;28;20205;-65
2022/10/12 04:32:37;;;;;;;13.43;8.83;;;;;;;;;;5097726;28;20704;-65
2022/10/12 04:35:05;;;;;;;10.83;7.80;;;;;;;;;;5097830;28;20229;-65
2022/10/12 04:37:33;;;;;;;14.37;7.87;;;;;;;;;;5097714;28;20208;-65
2022/10/12 04:40:02;;;;;;;12.60;8.17;;;;;;;;;;5097910;28;20213;-65
2022/10/12 04:42:30;;;;;;;12.13;8.30;;;;;;;;;;5098710;28;20205;-64
2022/10/12 04:44:57;;;;;;;16.70;9.07;;;;;;;;;;5102072;28;20229;-64
2022/10/12 04:47:27;;;;;;;14.27;8.93;;;;;;;;;;5101945;28;20213;-65
2022/10/12 04:49:55;;;;;;;14.37;8.93;;;;;;;;;;5102197;28;20217;-65
2022/10/12 04:52:23;;;;;;;13.90;9.13;;;;;;;;;;5101605;28;20212;-64
2022/10/12 04:54:51;;;;;;;11.97;8.07;;;;;;;;;;5101554;28;20278;-65
2022/10/12 04:57:19;;;;;;;12.43;8.03;;;;;;;;;;5101702;28;20212;-65
2022/10/12 04:59:47;;;;;;;12.30;8.00;;;;;;;;;;5101744;28;20209;-64
2022/10/12 05:02:15;;;;;;;12.53;7.93;;;;;;;;;;5101722;28;20211;-64
2022/10/12 05:04:44;;;;;;;15.70;9.57;;;;;;;;;;5101251;28;20588;-64
2022/10/12 05:07:12;;;;;;;13.27;8.70;;;;;;;;;;5101384;28;20205;-64
2022/10/12 05:09:40;;;;;;;12.50;8.70;;;;;;;;;;5101537;28;20209;-64
2022/10/12 05:12:08;;;;;;;11.93;8.83;;;;;;;;;;5101162;28;20209;-64
2022/10/12 05:14:37;;;;;;;14.17;9.17;;;;;;;;;;5101388;28;20229;-65
2022/10/12 05:17:05;;;;;;;18.33;9.50;;;;;;;;;;5101081;28;20684;-64
2022/10/12 05:19:32;;;;;;;14.27;9.27;;;;;;;;;;5101136;28;20213;-64
2022/10/12 05:22:02;;;;;;;13.57;9.07;;;;;;;;;;5100910;28;20232;-64
2022/10/12 05:24:30;;;;;;;15.47;9.57;;;;;;;;;;5100818;28;20599;-64
2022/10/12 05:26:58;;;;;;;16.93;10.53;;;;;;;;;;5100836;28;20205;-63
2022/10/12 05:29:26;;;;;;;23.20;11.00;;;;;;;;;;5101408;28;20201;-63
2022/10/12 05:31:54;;;;;;;14.17;9.53;;;;;;;;;;5101100;28;20201;-63
2022/10/12 05:34:22;;;;;;;11.50;9.50;;;;;;;;;;5100738;28;20226;-63
2022/10/12 05:36:50;;;;;;;16.30;10.53;;;;;;;;;;5100541;28;20571;-64
2022/10/12 05:39:19;;;;;;;17.53;10.17;;;;;;;;;;5100954;28;20201;-65
2022/10/12 05:41:47;;;;;;;17.50;11.17;;;;;;;;;;5100560;28;20232;-64
2022/10/12 05:44:15;;;;;;;18.73;10.53;;;;;;;;;;5100683;28;20239;-65
2022/10/12 05:46:43;;;;;;;14.00;9.30;;;;;;;;;;5100980;28;20208;-65
2022/10/12 05:49:11;;;;;;;16.50;10.10;;;;;;;;;;5100615;28;20688;-65
2022/10/12 05:51:39;;;;;;;17.53;9.53;;;;;;;;;;5100246;28;20661;-64
2022/10/12 05:54:08;;;;;;;15.43;10.33;;;;;;;;;;5099862;28;20328;-64
2022/10/12 05:56:37;;;;;;;18.17;9.67;;;;;;;;;;5100384;28;20232;-64
2022/10/12 05:59:05;;;;;;;13.13;9.00;;;;;;;;;;5100618;28;20205;-64
2022/10/12 06:01:33;;;;;;;16.13;10.17;;;;;;;;;;5100237;28;20201;-64
2022/10/12 06:04:01;;;;;;;17.67;10.23;;;;;;;;;;5100436;28;20219;-64
2022/10/12 06:06:29;;;;;;;15.47;10.57;;;;;;;;;;5100201;28;20209;-64
2022/10/12 06:08:57;;;;;;;14.00;9.77;;;;;;;;;;5100593;28;20209;-64
2022/10/12 06:11:25;;;;;;;16.70;10.23;;;;;;;;;;5099961;28;20661;-64
2022/10/12 06:13:54;;;;;;;16.10;10.70;;;;;;;;;;5100315;28;20230;-63
2022/10/12 06:16:23;;;;;;;17.73;11.23;;;;;;;;;;5100334;28;20222;-63
2022/10/12 06:18:51;;;;;;;14.47;9.97;;;;;;;;;;5100260;28;20210;-63
2022/10/12 06:21:18;;;;;;;16.87;10.90;;;;;;;;;;5099527;28;20300;-63
2022/10/12 06:24:00;;;;;;;16.70;11.23;;;;;;;;;;5099713;28;20256;-64
2022/10/12 06:26:28;;;;;;;18.47;10.87;;;;;;;;;;5100249;28;20204;-65
2022/10/12 06:28:59;;;;;;;21.00;11.40;;;;;;;;;;5100116;28;20205;-63
2022/10/12 06:31:27;;;;;;;18.00;11.37;;;;;;;;;;5100013;28;20216;-64
2022/10/12 06:33:55;;;;;;;18.13;11.40;;;;;;;;;;5099497;28;20232;-63
2022/10/12 06:36:23;;;;;;;15.33;10.93;;;;;;;;;;5099284;28;20229;-63
2022/10/12 06:38:51;;;;;;;17.13;10.57;;;;;;;;;;5099603;28;20205;-64
2022/10/12 06:41:19;;;;;;;14.37;10.80;;;;;;;;;;5099818;28;20210;-65
2022/10/12 06:43:47;;;;;;;15.33;11.27;;;;;;;;;;5099362;28;20589;-64
2022/10/12 06:46:16;;;;;;;21.63;11.43;;;;;;;;;;5099909;28;20217;-65
2022/10/12 06:48:44;;;;;;;18.37;10.90;;;;;;;;;;5099676;28;20216;-64
2022/10/12 06:51:12;;;;;;;20.03;11.63;;;;;;;;;;5099436;28;20212;-64
2022/10/12 06:53:40;;;;;;;20.80;11.90;;;;;;;;;;5099091;28;20241;-64
2022/10/12 06:56:09;;;;;;;15.73;11.63;;;;;;;;;;5099356;28;20205;-63
2022/10/12 06:58:37;;;;;;;17.87;11.23;;;;;;;;;;5099415;28;20208;-64
2022/10/12 07:01:06;;;;;;;18.90;11.10;;;;;;;;;;5099458;28;20209;-64
2022/10/12 07:03:35;;;;;;;20.57;11.63;;;;;;;;;;5099265;28;20224;-64
2022/10/12 07:06:07;;;;;;;22.43;11.63;;;;;;;;;;5098078;28;20210;-65
2022/10/12 07:08:35;;;;;;;19.07;12.13;;;;;;;;;;5099366;28;20215;-64
2022/10/12 07:11:03;;;;;;;19.20;12.73;;;;;;;;;;5099151;28;20205;-64
2022/10/12 07:13:32;;;;;;;21.03;12.07;;;;;;;;;;5098896;28;20225;-63
2022/10/12 07:16:00;;;;;;;21.47;11.87;;;;;;;;;;5098801;28;20217;-64
2022/10/12 07:18:28;;;;;;;20.33;11.73;;;;;;;;;;5085392;28;20687;-64
2022/10/12 07:20:58;;;;;;;19.73;12.33;;;;;;;;;;5098871;28;20216;-64
2022/10/12 07:23:26;;;;;;;20.43;12.43;;;;;;;;;;5098870;28;20226;-64
2022/10/12 07:25:54;;;;;;;20.43;11.53;;;;;;;;;;5098594;28;20681;-63
2022/10/12 07:28:22;;;;;;;18.30;11.50;;;;;;;;;;5098970;28;20208;-64
2022/10/12 07:30:51;;;;;;;18.67;11.67;;;;;;;;;;5098601;28;20653;-64
2022/10/12 07:33:19;;;;;;;18.57;11.67;;;;;;;;;;5098721;28;20225;-64
2022/10/12 07:35:53;;;;;;;23.30;11.80;;;;;;;;;;5098418;28;20209;-64
2022/10/12 07:38:43;;;;;;;20.47;11.90;;;;;;;;;;5098362;28;20209;-63
2022/10/12 07:41:12;;;;;;;18.77;12.40;;;;;;;;;;5098484;28;20236;-64
2022/10/12 07:43:40;;;;;;;19.67;11.93;;;;;;;;;;5098319;28;20230;-63
2022/10/12 07:46:08;;;;;;;19.03;11.30;;;;;;;;;;5098651;28;20216;-63
2022/10/12 07:48:36;;;;;;;20.20;11.77;;;;;;;;;;5098176;28;20201;-63
2022/10/12 07:51:05;;;;;;;18.93;11.10;;;;;;;;;;5098375;28;20210;-63
2022/10/12 07:53:33;;;;;;;20.20;13.60;;;;;;;;;;5098130;28;20241;-63
2022/10/12 07:56:04;;;;;;;20.27;12.17;;;;;;;;;;5098275;28;20205;-63
2022/10/12 07:58:32;;;;;;;19.70;11.93;;;;;;;;;;5098084;28;20240;-63
2022/10/12 08:01:04;;;;;;;16.33;11.20;;;;;;;;;;5098500;28;20220;-62
2022/10/12 08:03:32;;;;;;;16.73;10.97;;;;;;;;;;5097935;28;20699;-64
2022/10/12 08:06:00;;;;;;;19.87;11.07;;;;;;;;;;5097694;28;20565;-64
2022/10/12 08:08:28;;;;;;;23.47;11.43;;;;;;;;;;5098275;28;20209;-65
2022/10/12 08:11:00;;;;;;;16.83;10.87;;;;;;;;;;5098191;28;20216;-64
2022/10/12 08:13:30;;;;;;;17.77;11.23;;;;;;;;;;5097748;28;20715;-63
2022/10/12 08:15:58;;;;;;;18.57;11.53;;;;;;;;;;5097866;28;20676;-64
2022/10/12 08:18:26;;;;;;;18.57;11.97;;;;;;;;;;5098074;28;20235;-63
2022/10/12 08:20:54;;;;;;;17.43;11.40;;;;;;;;;;5098024;28;20210;-62
2022/10/12 08:23:22;;;;;;;15.43;10.90;;;;;;;;;;5098021;28;20229;-63
2022/10/12 08:25:54;;;;;;;18.60;12.37;;;;;;;;;;5097574;28;20205;-63
2022/10/12 08:28:22;;;;;;;16.83;10.57;;;;;;;;;;5098032;28;20205;-63
2022/10/12 08:30:51;;;;;;;18.00;10.70;;;;;;;;;;5097899;28;20201;-63
2022/10/12 08:33:20;;;;;;;18.13;12.17;;;;;;;;;;5097858;28;20225;-63
2022/10/12 08:35:48;;;;;;;22.17;12.03;;;;;;;;;;5097332;28;20213;-63
2022/10/12 08:38:16;;;;;;;13.70;11.00;;;;;;;;;;5097841;28;20229;-63
2022/10/12 08:40:49;;;;;;;16.20;11.03;;;;;;;;;;5097748;28;20212;-63
2022/10/12 08:43:24;;;;;;;16.63;11.70;;;;;;;;;;5097768;28;20234;-64
2022/10/12 08:45:54;;;;;;;17.83;10.77;;;;;;;;;;5097701;28;20216;-63
2022/10/12 08:48:25;;;;;;;15.47;10.13;;;;;;;;;;5097968;28;20198;-64
2022/10/12 08:50:55;;;;;;;14.07;9.80;;;;;;;;;;5097427;28;20209;-64
2022/10/12 08:53:30;;;;;;;17.07;9.73;;;;;;;;;;5097306;28;20236;-64
2022/10/12 08:56:00;;;;;;;13.80;9.17;;;;;;;;;;5097908;28;20210;-64
2022/10/12 08:58:31;;;;;;;13.97;9.03;;;;;;;;;;5097377;28;20718;-64
2022/10/12 09:01:07;;;;;;;15.43;9.30;;;;;;;;;;5097414;28;20236;-64
2022/10/12 09:03:47;;;;;;;13.73;9.10;;;;;;;;;;5097227;28;20278;-64
2022/10/12 09:06:18;;;;;;;16.47;9.33;;;;;;;;;;5097521;28;20201;-64
2022/10/12 09:08:55;;;;;;;12.77;8.90;;;;;;;;;;5097707;28;20197;-64
2022/10/12 09:11:28;;;;;;;15.57;9.43;;;;;;;;;;5097340;28;20209;-64
2022/10/12 09:13:59;;;;;;;17.23;10.23;;;;;;;;;;5097318;28;20592;-64
2022/10/12 09:16:30;;;;;;;14.30;9.67;;;;;;;;;;5097419;28;20198;-64
2022/10/12 09:19:00;;;;;;;17.03;10.83;;;;;;;;;;5097287;28;20641;-64
2022/10/12 09:21:29;;;;;;;15.97;10.50;;;;;;;;;;5097222;28;20216;-64
2022/10/12 09:23:57;;;;;;;17.63;10.37;;;;;;;;;;5097353;28;20222;-64
2022/10/12 09:26:30;;;;;;;13.07;9.40;;;;;;;;;;5097345;28;20205;-64
2022/10/12 09:28:58;;;;;;;18.97;10.60;;;;;;;;;;5099235;28;20214;-63
2022/10/12 09:31:35;;;;;;;18.00;11.40;;;;;;;;;;5100985;28;20216;-64
2022/10/12 09:34:05;;;;;;;19.20;10.30;;;;;;;;;;5100834;28;20232;-64
2022/10/12 09:36:34;;;;;;;16.37;10.43;;;;;;;;;;5101088;28;20213;-64
2022/10/12 09:39:04;;;;;;;19.33;10.83;;;;;;;;;;5100884;28;20233;-64
2022/10/12 09:41:33;;;;;;;18.00;10.70;;;;;;;;;;5101288;28;20657;-64
2022/10/12 09:44:02;;;;;;;14.60;9.37;;;;;;;;;;5101019;28;20226;-64
2022/10/12 09:46:37;;;;;;;14.47;10.73;;;;;;;;;;5100768;28;20205;-63
2022/10/12 09:49:05;;;;;;;14.23;9.50;;;;;;;;;;5101040;28;20205;-63
2022/10/12 09:51:33;;;;;;;17.30;10.50;;;;;;;;;;5100879;28;20205;-64
2022/10/12 09:54:03;;;;;;;15.73;10.57;;;;;;;;;;5100400;28;20241;-63
2022/10/12 09:56:38;;;;;;;17.23;10.57;;;;;;;;;;5100637;28;20211;-64
2022/10/12 09:59:08;;;;;;;18.10;10.73;;;;;;;;;;5100308;28;20308;-64
2022/10/12 10:01:38;;;;;;;13.23;9.63;;;;;;;;;;5100567;28;20209;-65
2022/10/12 10:04:08;;;;;;;16.70;11.07;;;;;;;;;;5100505;28;20296;-65
2022/10/12 10:06:36;;;;;;;15.10;10.03;;;;;;;;;;5100141;28;20205;-64
2022/10/12 10:09:04;;;;;;;16.53;10.07;;;;;;;;;;5100550;28;20201;-64
2022/10/12 10:11:32;;;;;;;13.70;10.47;;;;;;;;;;5100301;28;20208;-65
2022/10/12 10:14:01;;;;;;;16.53;10.30;;;;;;;;;;5100229;28;20221;-64
2022/10/12 10:16:30;;;;;;;15.10;9.77;;;;;;;;;;5099849;28;20657;-64
2022/10/12 10:19:01;;;;;;;17.53;10.27;;;;;;;;;;5100164;28;20226;-64
2022/10/12 10:21:31;;;;;;;15.70;9.43;;;;;;;;;;5099773;28;20296;-64
2022/10/12 10:24:00;;;;;;;19.57;11.00;;;;;;;;;;5099865;28;20685;-64
2022/10/12 10:26:31;;;;;;;13.80;10.30;;;;;;;;;;5100012;28;20206;-64
2022/10/12 10:29:15;;;;;;;19.93;11.00;;;;;;;;;;5099933;28;20536;-64
2022/10/12 10:31:45;;;;;;;13.73;10.57;;;;;;;;;;5100157;28;20213;-64
2022/10/12 10:34:19;;;;;;;12.37;9.77;;;;;;;;;;5100559;28;20261;-65
2022/10/12 10:36:47;;;;;;;14.67;10.47;;;;;;;;;;5099441;28;20232;-65
2022/10/12 10:39:20;;;;;;;16.07;10.17;;;;;;;;;;5099594;28;20230;-64
2022/10/12 10:41:48;;;;;;;16.03;9.93;;;;;;;;;;5099056;28;20210;-64
2022/10/12 10:44:29;;;;;;;16.67;10.27;;;;;;;;;;5099457;28;20225;-64
2022/10/12 10:46:59;;;;;;;15.63;10.70;;;;;;;;;;5099674;28;20213;-64
2022/10/12 10:49:36;;;;;;;14.53;9.53;;;;;;;;;;5099802;28;20206;-64
2022/10/12 10:52:05;;;;;;;16.03;10.50;;;;;;;;;;5099338;28;20653;-64
2022/10/12 10:54:35;;;;;;;14.23;10.23;;;;;;;;;;5099120;28;20241;-64
2022/10/12 10:57:04;;;;;;;13.33;9.77;;;;;;;;;;5099285;28;20208;-64
2022/10/12 10:59:38;;;;;;;15.33;10.63;;;;;;;;;;5099608;28;20236;-64
2022/10/12 11:02:12;;;;;;;15.83;10.60;;;;;;;;;;5099592;28;20235;-65
2022/10/12 11:04:43;;;;;;;14.97;10.43;;;;;;;;;;5099129;28;20217;-64
2022/10/12 11:07:16;;;;;;;16.43;11.20;;;;;;;;;;5098901;28;20672;-64
2022/10/12 11:09:47;;;;;;;14.40;10.10;;;;;;;;;;5099033;28;20208;-64
2022/10/12 11:12:18;;;;;;;18.77;10.23;;;;;;;;;;5099204;28;20220;-64
2022/10/12 11:14:47;;;;;;;12.40;10.00;;;;;;;;;;5098862;28;20700;-64
2022/10/12 11:17:18;;;;;;;13.10;10.10;;;;;;;;;;5098896;28;20220;-64
2022/10/12 11:19:50;;;;;;;14.33;10.43;;;;;;;;;;5099029;28;20241;-64
2022/10/12 11:22:20;;;;;;;14.77;9.80;;;;;;;;;;5098745;28;20209;-64
2022/10/12 11:24:51;;;;;;;16.67;9.60;;;;;;;;;;5098970;28;20225;-64
2022/10/12 11:27:22;;;;;;;14.27;10.10;;;;;;;;;;5098544;28;20567;-65
2022/10/12 11:29:52;;;;;;;14.37;10.17;;;;;;;;;;5098760;28;20205;-64
2022/10/12 11:32:36;;;;;;;15.10;9.57;;;;;;;;;;5098920;28;20217;-64
2022/10/12 11:35:07;;;;;;;12.20;9.43;;;;;;;;;;5098817;28;20323;-64
2022/10/12 11:37:38;;;;;;;15.23;9.70;;;;;;;;;;5098766;28;20205;-64
2022/10/12 11:40:08;;;;;;;18.47;10.17;;;;;;;;;;5098686;28;20225;-65
2022/10/12 11:42:38;;;;;;;20.77;9.87;;;;;;;;;;5098578;28;20209;-64
2022/10/12 11:45:17;;;;;;;19.83;11.10;;;;;;;;;;5098653;28;20312;-64
2022/10/12 11:47:48;;;;;;;13.13;10.50;;;;;;;;;;5098627;28;20205;-64
2022/10/12 11:50:24;;;;;;;19.60;11.00;;;;;;;;;;5098935;28;20208;-64
2022/10/12 11:52:53;;;;;;;15.37;10.03;;;;;;;;;;5097913;28;20248;-64
2022/10/12 11:55:26;;;;;;;15.60;9.50;;;;;;;;;;5098291;28;20221;-64
2022/10/12 11:57:55;;;;;;;17.43;10.33;;;;;;;;;;5098459;28;20202;-64
2022/10/12 12:00:24;;;;;;;16.60;11.27;;;;;;;;;;5098233;28;20293;-64
2022/10/12 12:02:55;;;;;;;15.63;10.53;;;;;;;;;;5098502;28;20205;-64
2022/10/12 12:05:30;;;;;;;16.60;9.93;;;;;;;;;;5097947;28;20221;-64
2022/10/12 12:07:59;;;;;;;15.80;10.40;;;;;;;;;;5098162;28;20232;-64
2022/10/12 12:10:45;;;;;;;18.40;11.30;;;;;;;;;;5098098;28;20669;-64
2022/10/12 12:13:18;;;;;;;16.50;10.30;;;;;;;;;;5097792;28;20695;-64
2022/10/12 12:16:00;;;;;;;13.53;10.37;;;;;;;;;;5097785;28;20550;-65
2022/10/12 12:18:30;;;;;;;15.93;9.53;;;;;;;;;;5084400;28;20214;-64
2022/10/12 12:21:04;;;;;;;13.47;9.30;;;;;;;;;;5097660;28;20221;-64
2022/10/12 12:23:36;;;;;;;14.13;9.23;;;;;;;;;;5097726;28;20229;-64
2022/10/12 12:26:13;;;;;;;14.93;9.57;;;;;;;;;;5097841;28;20213;-64
2022/10/12 12:28:44;;;;;;;12.80;9.53;;;;;;;;;;5097982;28;20213;-64
2022/10/12 12:31:15;;;;;;;13.37;9.10;;;;;;;;;;5097905;28;20251;-65
2022/10/12 12:33:45;;;;;;;13.37;8.73;;;;;;;;;;5097550;28;20316;-64
2022/10/12 12:36:15;;;;;;;13.07;9.53;;;;;;;;;;5097397;28;20568;-64
2022/10/12 12:38:50;;;;;;;14.50;10.33;;;;;;;;;;5097599;28;20657;-64
2022/10/12 12:41:18;;;;;;;13.80;9.97;;;;;;;;;;5097739;28;20231;-65
2022/10/12 12:43:56;;;;;;;13.90;9.90;;;;;;;;;;5097573;28;20247;-65
2022/10/12 12:46:26;;;;;;;14.53;8.87;;;;;;;;;;5097851;28;20215;-64
2022/10/12 12:49:00;;;;;;;16.73;9.50;;;;;;;;;;5097692;28;20209;-64
2022/10/12 12:51:41;;;;;;;15.63;9.67;;;;;;;;;;5097537;28;20220;-64
2022/10/12 12:54:15;;;;;;;14.20;9.73;;;;;;;;;;5084173;28;20232;-65
2022/10/12 12:56:51;;;;;;;13.43;9.80;;;;;;;;;;5097547;28;20208;-64
2022/10/12 12:59:37;;;;;;;13.77;9.53;;;;;;;;;;5097394;28;20209;-65
2022/10/12 13:02:17;;;;;;;15.47;10.03;;;;;;;;;;5097442;28;20220;-64
2022/10/12 13:05:00;;;;;;;13.40;9.03;;;;;;;;;;5100369;28;20217;-64
2022/10/12 13:07:46;;;;;;;11.73;8.73;;;;;;;;;;5101517;28;20695;-65
2022/10/12 13:10:21;;;;;;;14.00;8.47;;;;;;;;;;5101596;28;20221;-64
2022/10/12 13:12:56;;;;;;;11.33;8.63;;;;;;;;;;5101517;28;20220;-64
2022/10/12 13:15:31;;;;;;;16.00;8.87;;;;;;;;;;5101238;28;20591;-65
2022/10/12 13:18:10;;;;;;;12.30;8.77;;;;;;;;;;5101355;28;20209;-64
2022/10/12 13:20:58;;;;;;;10.63;8.67;;;;;;;;;;5100856;28;20684;-64
2022/10/12 13:23:28;;;;;;;11.23;7.93;;;;;;;;;;5101294;28;20226;-64
2022/10/12 13:25:59;;;;;;;12.13;7.67;;;;;;;;;;5101183;28;20205;-64
2022/10/12 13:28:28;;;;;;;11.53;7.60;;;;;;;;;;5101389;28;20206;-65
2022/10/12 13:30:59;;;;;;;10.87;8.87;;;;;;;;;;5100847;28;20293;-65
2022/10/12 13:33:29;;;;;;;13.17;8.23;;;;;;;;;;5100932;28;20236;-65
2022/10/12 13:36:02;;;;;;;17.80;8.67;;;;;;;;;;5100915;28;20201;-65
2022/10/12 13:38:33;;;;;;;14.70;8.63;;;;;;;;;;5101022;28;20211;-65
2022/10/12 13:41:06;;;;;;;12.03;7.47;;;;;;;;;;5100920;28;20225;-65
2022/10/12 13:43:37;;;;;;;11.77;7.40;;;;;;;;;;5100920;28;20221;-65
2022/10/12 13:46:06;;;;;;;18.40;8.70;;;;;;;;;;5101026;28;20206;-65
2022/10/12 13:48:34;;;;;;;9.93;7.77;;;;;;;;;;5100893;28;20205;-64
2022/10/12 13:51:23;;;;;;;17.77;9.23;;;;;;;;;;5096718;28;20204;-65
2022/10/12 13:53:53;;;;;;;13.03;7.53;;;;;;;;;;5100256;28;20237;-64
2022/10/12 13:56:23;;;;;;;10.23;7.73;;;;;;;;;;5100329;28;20546;-65
2022/10/12 13:58:55;;;;;;;12.27;7.83;;;;;;;;;;5100587;28;20206;-64
2022/10/12 14:01:22;;;;;;;9.83;8.50;;;;;;;;;;5100481;28;20218;-64
2022/10/12 14:03:51;;;;;;;14.43;8.07;;;;;;;;;;5100047;28;20658;-64
2022/10/12 14:06:27;;;;;;;10.37;7.57;;;;;;;;;;5100084;28;20206;-64
2022/10/12 14:08:57;;;;;;;14.37;7.90;;;;;;;;;;5100345;28;20207;-64
2022/10/12 14:11:26;;;;;;;11.83;7.57;;;;;;;;;;5100093;28;20206;-65
2022/10/12 14:13:54;;;;;;;13.47;7.83;;;;;;;;;;5099770;28;20221;-65
2022/10/12 14:16:22;;;;;;;15.50;6.97;;;;;;;;;;5100063;28;20213;-65
2022/10/12 14:18:50;;;;;;;10.67;6.80;;;;;;;;;;5100230;28;20206;-65
2022/10/12 14:21:22;;;;;;;10.47;7.23;;;;;;;;;;5100205;28;20239;-64
2022/10/12 14:23:51;;;;;;;12.13;7.27;;;;;;;;;;5100088;28;20313;-65
2022/10/12 14:26:25;;;;;;;14.23;7.77;;;;;;;;;;5099797;28;20673;-65
2022/10/12 14:28:53;;;;;;;11.97;7.53;;;;;;;;;;5100184;28;20201;-64
2022/10/12 14:31:35;;;;;;;11.83;7.43;;;;;;;;;;5099774;28;20220;-64
2022/10/12 14:34:18;;;;;;;13.27;6.67;;;;;;;;;;5099474;28;20221;-64
2022/10/12 14:36:46;;;;;;;10.33;6.77;;;;;;;;;;5099422;28;20217;-64
2022/10/12 14:39:14;;;;;;;9.87;7.20;;;;;;;;;;5099876;28;20205;-64
2022/10/12 14:41:50;;;;;;;13.77;8.23;;;;;;;;;;5099856;28;20233;-64
2022/10/12 14:44:18;;;;;;;11.07;7.20;;;;;;;;;;5099478;28;20541;-64