Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:13;;;;;;;5.80;2.63;;;14.10;99.90;;;;;;4972469;28;20039;-68
2022/05/23 00:04:39;;;;;;;9.18;2.35;;;14.10;99.90;;;;;;4967278;28;20047;-68
2022/05/23 00:07:34;;;;;;;6.25;2.50;;;14.10;99.90;;;;;;4972253;28;20465;-68
2022/05/23 00:10:00;;;;;;;8.02;2.80;;;14.00;99.90;;;;;;4974519;28;20408;-68
2022/05/23 00:12:26;;;;;;;9.20;2.78;;;14.00;99.90;;;;;;4971605;28;20043;-68
2022/05/23 00:14:52;;;;;;;7.22;2.65;;;14.00;99.90;;;;;;4974409;28;20389;-68
2022/05/23 00:17:19;;;;;;;7.10;2.90;;;13.90;99.90;;;;;;4970627;28;20445;-68
2022/05/23 00:19:47;;;;;;;6.40;3.08;;;13.90;99.90;;;;;;4967465;28;20043;-68
2022/05/23 00:22:14;;;;;;;7.35;2.90;;;13.90;99.90;;;;;;4967420;28;20046;-68
2022/05/23 00:24:41;;;;;;;8.55;2.92;;;13.80;99.90;;;;;;4971077;28;20043;-68
2022/05/23 00:27:10;;;;;;;7.18;2.90;;;13.80;99.90;;;;;;4970154;28;20054;-68
2022/05/23 00:29:35;;;;;;;;;;;13.70;99.90;;;;;;4970714;28;20078;-68
2022/05/23 00:37:29;;;;;;;12.05;3.00;;;13.60;99.90;;;;;;4960348;28;20070;-69
2022/05/23 00:39:55;;;;;;;6.18;2.33;;;13.60;99.90;;;;;;4968284;28;20489;-67
2022/05/23 00:45:13;;;;;;;6.53;2.80;;;13.40;99.90;;;;;;4973501;28;20516;-69
2022/05/23 00:47:39;;;;;;;7.13;2.75;;;13.40;99.90;;;;;;4964159;28;20303;-68
2022/05/23 00:50:05;;;;;;;6.72;2.95;;;13.40;99.90;;;;;;4963878;28;20452;-68
2022/05/23 00:52:35;;;;;;;9.52;2.95;;;13.30;99.90;;;;;;4973225;28;20038;-68
2022/05/23 00:55:12;;;;;;;7.68;3.30;;;13.30;99.90;;;;;;4969675;28;20076;-68
2022/05/23 00:57:45;;;;;;;8.05;3.20;;;13.30;99.90;;;;;;4972386;28;20043;-68
2022/05/23 01:00:12;;;;;;;7.78;3.50;;;13.20;99.90;;;;;;4964467;28;20050;-68
2022/05/23 01:02:39;;;;;;;4.93;2.80;;;13.20;99.90;;;;;;4972273;28;20520;-68
2022/05/23 01:05:07;;;;;;;5.85;3.13;;;13.10;99.90;;;;;;4973095;28;20073;-68
2022/05/23 01:07:33;;;;;;;5.40;3.20;;;13.10;99.90;;;;;;4969423;28;20401;-68
2022/05/23 01:09:59;;;;;;;7.30;3.10;;;13.00;99.90;;;;;;4973311;28;20043;-68
2022/05/23 01:12:25;;;;;;;7.45;3.40;;;13.00;99.90;;;;;;4972207;28;20557;-68
2022/05/23 01:14:57;;;;;;;8.70;4.30;;;12.90;99.90;;;;;;4970987;28;20545;-66
2022/05/23 01:17:25;;;;;;;7.45;3.75;;;12.90;99.90;;;;;;4963862;28;20490;-68
2022/05/23 01:19:51;;;;;;;7.93;3.57;;;12.80;99.90;;;;;;4969358;28;20043;-67
2022/05/23 01:22:30;;;;;;;6.75;3.30;;;12.80;99.90;;;;;;4969144;28;20715;-67
2022/05/23 01:25:01;;;;;;;7.88;3.35;;;12.70;99.90;;;;;;4968473;28;20126;-68
2022/05/23 01:27:29;;;;;;;9.32;3.95;;;12.70;99.90;;;;;;4966092;28;20089;-67
2022/05/23 01:29:54;;;;;;;7.80;3.77;;;12.60;99.90;;;;;;4973690;28;20043;-68
2022/05/23 01:32:20;;;;;;;6.80;3.97;;;12.60;99.90;;;;;;4969880;28;20799;-67
2022/05/23 01:34:45;;;;;;;8.68;4.13;;;12.50;99.90;;;;;;4969856;28;20046;-67
2022/05/23 01:37:11;;;;;;;9.98;4.00;;;12.50;99.90;;;;;;4965113;28;20413;-67
2022/05/23 01:39:37;;;;;;;8.15;3.90;;;12.50;99.90;;;;;;4967970;28;20038;-68
2022/05/23 01:42:03;;;;;;;8.85;4.28;;;12.40;99.90;;;;;;4968479;28;20126;-68
2022/05/23 01:44:29;;;;;;;8.20;4.43;;;12.40;99.90;;;;;;4986538;28;20074;-68
2022/05/23 01:46:55;;;;;;;8.32;4.53;;;12.40;99.90;;;;;;4969159;28;20504;-68
2022/05/23 01:49:21;;;;;;;12.98;4.80;;;12.40;99.90;;;;;;4969128;28;20129;-68
2022/05/23 01:51:46;;;;;;;11.18;4.80;;;12.30;99.90;;;;;;4969199;28;20043;-68
2022/05/23 01:54:12;;;;;;;7.80;4.38;;;12.30;99.90;;;;;;4971054;28;20575;-68
2022/05/23 01:56:38;;;;;;;7.40;4.28;;;12.30;99.90;;;;;;4968040;28;20035;-68
2022/05/23 02:01:48;;;;;;;10.27;5.35;;;12.30;99.90;;;;;;4970250;28;20051;-68
2022/05/23 02:04:14;;;;;;;9.95;4.90;;;12.30;99.90;;;;;;4970722;28;20052;-67
2022/05/23 02:06:40;;;;;;;8.13;4.45;;;12.30;99.90;;;;;;4982892;28;20078;-67
2022/05/23 02:09:05;;;;;;;11.77;4.65;;;12.30;99.90;;;;;;4966781;28;20472;-67
2022/05/23 02:11:31;;;;;;;9.50;4.47;;;12.40;99.90;;;;;;4964115;28;20043;-68
2022/05/23 02:13:57;;;;;;;6.35;4.43;;;12.30;99.90;;;;;;4970172;28;20042;-67
2022/05/23 02:16:24;;;;;;;10.57;4.55;;;12.30;99.90;;;;;;4970217;28;20039;-67
2022/05/23 02:18:50;;;;;;;14.00;5.05;;;12.80;99.90;;;;;;4970976;28;20034;-67
2022/05/23 02:21:16;;;;;;;9.25;4.72;;;12.40;99.90;;;;;;4967067;28;20093;-67
2022/05/23 02:23:42;;;;;;;8.63;4.95;;;12.30;99.90;;;;;;4968720;28;20511;-67
2022/05/23 02:26:09;;;;;;;7.82;4.70;;;12.30;99.90;;;;;;4968620;28;20035;-67
2022/05/23 02:28:35;;;;;;;9.32;5.07;;;12.30;99.90;;;;;;4968491;28;20058;-67
2022/05/23 02:31:00;;;;;;;7.88;4.50;;;12.30;99.90;;;;;;4968732;28;20046;-67
2022/05/23 02:33:26;;;;;;;10.75;4.43;;;12.30;99.90;;;;;;4958507;28;20058;-66
2022/05/23 02:35:52;;;;;;;5.97;4.07;;;12.40;99.90;;;;;;4967748;28;20034;-67
2022/05/23 02:38:17;;;;;;;7.32;4.30;;;12.30;99.90;;;;;;4963487;28;21066;-67
2022/05/23 02:40:43;;;;;;;7.38;4.35;;;12.30;99.90;;;;;;4966767;28;20051;-68
2022/05/23 02:43:08;;;;;;;9.88;4.90;;;12.30;99.90;;;;;;4969687;28;20390;-68
2022/05/23 02:45:34;;;;;;;8.27;4.55;;;12.30;99.90;;;;;;4951378;28;20049;-68
2022/05/23 02:48:00;;;;;;;8.32;4.18;;;12.40;99.90;;;;;;4966055;28;20039;-68
2022/05/23 02:50:25;;;;;;;10.80;4.50;;;12.30;99.90;;;;;;4961243;28;20042;-68
2022/05/23 02:52:51;;;;;;;10.68;4.20;;;12.30;99.90;;;;;;4970220;28;20489;-68
2022/05/23 02:55:16;;;;;;;10.43;4.47;;;12.30;99.90;;;;;;4972814;28;20446;-68
2022/05/23 02:57:42;;;;;;;14.82;4.38;;;12.30;99.90;;;;;;4969148;28;20122;-68
2022/05/23 03:00:09;;;;;;;9.80;4.65;;;12.30;99.90;;;;;;4968398;28;20173;-68
2022/05/23 03:05:19;;;;;;;6.95;4.25;;;12.30;99.90;;;;;;4964476;28;20103;-68
2022/05/23 03:07:45;;;;;;;6.60;4.30;;;12.30;99.90;;;;;;4965404;28;20047;-68
2022/05/23 03:10:11;;;;;;;8.70;4.53;;;12.30;99.90;;;;;;4962033;28;20091;-68
2022/05/23 03:12:37;;;;;;;10.93;4.55;;;12.30;99.90;;;;;;4970202;28;20043;-68
2022/05/23 03:15:05;;;;;;;8.77;4.40;;;12.30;99.90;;;;;;4968322;28;20493;-68
2022/05/23 03:17:31;;;;;;;12.38;4.13;;;12.30;99.90;;;;;;4968408;28;20114;-67
2022/05/23 03:19:57;;;;;;;10.10;4.65;;;12.30;99.90;;;;;;4970388;28;20039;-68
2022/05/23 03:27:51;;;;;;;11.82;4.30;;;12.30;99.90;;;;;;4960588;28;20055;-67
2022/05/23 03:30:17;;;;;;;10.43;4.28;;;12.30;99.90;;;;;;4952025;28;20046;-67
2022/05/23 03:32:42;;;;;;;11.90;4.40;;;12.30;99.90;;;;;;4970051;28;20071;-67
2022/05/23 03:35:09;;;;;;;8.18;4.28;;;12.30;99.90;;;;;;4975081;28;20046;-68
2022/05/23 03:37:35;;;;;;;7.90;4.28;;;12.40;99.90;;;;;;4968749;28;20203;-67
2022/05/23 03:40:05;;;;;;;10.93;4.20;;;12.30;99.90;;;;;;4973382;28;20039;-68
2022/05/23 03:42:31;;;;;;;5.72;4.00;;;12.30;99.90;;;;;;4969393;28;20074;-67
2022/05/23 03:44:57;;;;;;;9.18;4.50;;;12.30;99.90;;;;;;4986066;28;20485;-67
2022/05/23 03:47:22;;;;;;;8.23;4.07;;;12.30;99.90;;;;;;4968907;28;20047;-68
2022/05/23 03:49:48;;;;;;;8.15;4.45;;;12.30;99.90;;;;;;4971483;28;20051;-68
2022/05/23 03:52:14;;;;;;;8.35;4.40;;;12.30;99.90;;;;;;4959946;28;20039;-68
2022/05/23 03:54:40;;;;;;;6.82;3.83;;;12.30;99.90;;;;;;4969988;28;20043;-68
2022/05/23 03:57:06;;;;;;;5.35;3.65;;;12.30;99.90;;;;;;4967942;28;20101;-68
2022/05/23 03:59:32;;;;;;;8.70;4.28;;;12.40;99.90;;;;;;4974620;28;20043;-66
2022/05/23 04:01:58;;;;;;;6.50;4.20;;;12.60;99.90;;;;;;4965689;28;20039;-68
2022/05/23 04:04:25;;;;;;;9.02;4.53;;;12.40;99.90;;;;;;4984697;28;20046;-68
2022/05/23 04:06:52;;;;;;;8.67;4.30;;;12.50;99.90;;;;;;4971910;28;20070;-67
2022/05/23 04:09:17;;;;;;;8.13;4.60;;;12.50;99.90;;;;;;4973546;28;21260;-68
2022/05/23 04:11:44;;;;;;;8.05;4.50;;;12.50;99.90;;;;;;4976337;28;20388;-67
2022/05/23 04:14:09;;;;;;;7.72;4.95;;;12.60;99.90;;;;;;4973957;28;20035;-67
2022/05/23 04:16:35;;;;;;;9.13;5.07;;;12.60;99.90;;;;;;4971835;28;20047;-67
2022/05/23 04:19:05;;;;;;;9.20;4.80;;;12.60;99.90;;;;;;4974141;28;20039;-67
2022/05/23 04:21:31;;;;;;;8.90;4.82;;;12.60;99.90;;;;;;4972567;28;20194;-66
2022/05/23 04:23:57;;;;;;;10.88;4.60;;;12.60;99.90;;;;;;4969753;28;20043;-67
2022/05/23 04:26:23;;;;;;;7.68;4.80;;;12.60;99.90;;;;;;4989264;28;20047;-67
2022/05/23 04:28:49;;;;;;;11.02;5.00;;;12.60;99.90;;;;;;4971976;28;20038;-67
2022/05/23 04:31:14;;;;;;;8.63;4.20;;;12.60;99.90;;;;;;4972797;28;20570;-67
2022/05/23 04:36:24;;;;;;;10.23;4.75;;;12.70;99.90;;;;;;4974162;28;20109;-67
2022/05/23 04:38:50;;;;;;;11.73;4.70;;;12.60;99.90;;;;;;4975396;28;20042;-67
2022/05/23 04:41:16;;;;;;;8.98;5.43;;;12.70;99.90;;;;;;4976754;28;20041;-67
2022/05/23 04:43:41;;;;;;;11.00;5.05;;;12.70;99.90;;;;;;4976485;28;20142;-67
2022/05/23 04:46:07;;;;;;;10.88;5.60;;;12.70;99.90;;;;;;4972185;28;20046;-68
2022/05/23 04:51:17;;;;;;;11.27;5.40;;;12.80;99.90;;;;;;4970181;28;20537;-67
2022/05/23 04:53:42;;;;;;;13.23;5.80;;;12.80;99.90;;;;;;4968348;28;20055;-67
2022/05/23 04:56:08;;;;;;;8.00;4.70;;;12.80;99.90;;;;;;4971737;28;20381;-68
2022/05/23 04:58:34;;;;;;;9.30;4.97;;;12.80;99.90;;;;;;4967154;28;20042;-67
2022/05/23 05:01:00;;;;;;;7.85;4.35;;;12.90;99.90;;;;;;4977302;28;20031;-68
2022/05/23 05:03:25;;;;;;;8.70;4.38;;;12.90;99.90;;;;;;4977718;28;20122;-67
2022/05/23 05:05:51;;;;;;;10.45;4.75;;;13.00;99.90;;;;;;4973013;28;20130;-67
2022/05/23 05:08:17;;;;;;;16.60;4.68;;;13.10;99.90;;;;;;4975717;28;20047;-68
2022/05/23 05:10:44;;;;;;;9.43;4.82;;;13.10;99.90;;;;;;4972031;28;20057;-68
2022/05/23 05:13:11;;;;;;;11.57;5.05;;;13.20;99.90;;;;;;4966367;28;20054;-67
2022/05/23 05:15:37;;;;;;;10.05;5.13;;;13.30;99.90;;;;;;4976093;28;20047;-68
2022/05/23 05:18:04;;;;;;;8.05;4.90;;;13.40;99.90;;;;;;4975121;28;20039;-68
2022/05/23 05:20:29;;;;;;;8.00;4.60;;;13.50;99.90;;;;;;4972311;28;20126;-68
2022/05/23 05:22:55;;;;;;;12.20;5.00;;;13.60;99.90;;;;;;4973182;28;20589;-68
2022/05/23 05:25:21;;;;;;;7.90;5.10;;;13.70;99.90;;;;;;4971668;28;20046;-67
2022/05/23 05:27:47;;;;;;;11.35;5.53;;;13.70;99.90;;;;;;4974843;28;20070;-68
2022/05/23 05:30:19;;;;;;;9.40;5.25;;;13.70;99.90;;;;;;4964513;28;20078;-69
2022/05/23 05:32:58;;;;;;;8.57;5.00;;;13.70;99.90;;;;;;4971811;28;20058;-69
2022/05/23 05:35:32;;;;;;;9.93;5.57;;;13.80;99.90;;;;;;4973986;28;20385;-69
2022/05/23 05:38:08;;;;;;;13.90;6.10;;;13.80;99.90;;;;;;4963382;28;20125;-69
2022/05/23 05:40:35;;;;;;;10.75;5.20;;;13.90;99.90;;;;;;4967144;28;20074;-69
2022/05/23 05:43:16;;;;;;;12.60;5.57;;;13.90;99.90;;;;;;4966271;28;20078;-68
2022/05/23 05:45:58;;;;;;;9.73;5.60;;;14.00;99.90;;;;;;4966979;28;20275;-68
2022/05/23 05:48:24;;;;;;;11.80;6.00;;;14.00;99.90;;;;;;4972457;28;20529;-67
2022/05/23 05:50:50;;;;;;;9.65;5.88;;;14.10;99.90;;;;;;4968412;28;20101;-68
2022/05/23 05:53:28;;;;;;;10.10;6.05;;;14.10;99.90;;;;;;4971902;28;20393;-68
2022/05/23 05:55:54;;;;;;;10.52;6.40;;;14.20;99.90;;;;;;4980507;28;20118;-67
2022/05/23 05:58:19;;;;;;;12.52;6.05;;;14.20;99.90;;;;;;4965821;28;20133;-68
2022/05/23 06:00:45;;;;;;;10.05;5.68;;;14.30;99.90;;;;;;4969429;28;20133;-68
2022/05/23 06:03:11;;;;;;;9.30;6.07;;;14.30;99.90;;;;;;4966571;28;20512;-69
2022/05/23 06:11:23;;;;;;;12.50;5.63;;;14.60;99.90;;;;;;4962048;28;20493;-68
2022/05/23 06:14:00;;;;;;;10.30;6.00;;;14.70;99.90;;;;;;4968967;28;20040;-68
2022/05/23 06:16:28;;;;;;;11.38;5.78;;;14.80;99.90;;;;;;4953143;28;20078;-68
2022/05/23 06:18:54;;;;;;;13.02;6.28;;;14.70;99.90;;;;;;4954125;28;20126;-68
2022/05/23 06:21:20;;;;;;;15.25;5.95;;;14.90;99.90;;;;;;4970213;28;20105;-68
2022/05/23 06:23:46;;;;;;;11.95;6.00;;;14.90;99.90;;;;;;4969617;28;20056;-69
2022/05/23 06:26:17;;;;;;;9.40;5.55;;;15.00;99.90;;;;;;4972717;28;20061;-68
2022/05/23 06:28:43;;;;;;;16.42;6.50;;;15.10;99.90;;;;;;4967911;28;20051;-68
2022/05/23 06:31:10;;;;;;;15.13;6.13;;;15.20;99.90;;;;;;4967786;28;20045;-69
2022/05/23 06:33:37;;;;;;;13.18;6.32;;;15.30;99.90;;;;;;4972969;28;20050;-69
2022/05/23 06:36:06;;;;;;;13.38;5.95;;;15.30;99.90;;;;;;4972757;28;20047;-69
2022/05/23 06:38:33;;;;;;;11.27;6.68;;;15.40;99.90;;;;;;4972139;28;20148;-69
2022/05/23 06:40:59;;;;;;;8.77;6.00;;;15.50;99.90;;;;;;4973000;28;20559;-68
2022/05/23 06:43:24;;;;;;;10.75;6.00;;;15.50;99.90;;;;;;4972554;28;20047;-68
2022/05/23 06:45:50;;;;;;;11.55;6.63;;;15.60;99.90;;;;;;4971573;28;20043;-68
2022/05/23 06:48:16;;;;;;;10.43;5.82;;;15.70;99.90;;;;;;4971591;28;20542;-67
2022/05/23 06:50:44;;;;;;;11.90;6.40;;;15.80;99.90;;;;;;4973077;28;20118;-69
2022/05/23 06:53:10;;;;;;;15.02;6.15;;;15.90;99.90;;;;;;4970923;28;20489;-69
2022/05/23 06:55:36;;;;;;;8.77;5.32;;;16.00;99.90;;;;;;4972930;28;20516;-68
2022/05/23 06:58:02;;;;;;;11.73;5.97;;;16.10;99.90;;;;;;4973131;28;20043;-69
2022/05/23 07:00:28;;;;;;;12.07;5.70;;;16.10;99.90;;;;;;4972562;28;20540;-68
2022/05/23 07:02:53;;;;;;;9.95;5.68;;;16.30;99.90;;;;;;4972457;28;20043;-68
2022/05/23 07:13:35;;;;;;;17.50;5.43;;;16.70;99.90;;;;;;4976424;28;20560;-68
2022/05/23 07:16:02;;;;;;;12.38;6.07;;;16.80;99.90;;;;;;4975539;28;20130;-69
2022/05/23 07:18:29;;;;;;;11.68;5.20;;;16.80;99.90;;;;;;4976342;28;20050;-70
2022/05/23 07:20:56;;;;;;;11.15;4.80;;;16.90;99.90;;;;;;4976080;28;20126;-68
2022/05/23 07:23:21;;;;;;;10.15;5.05;;;17.00;99.90;;;;;;4975074;28;20046;-69
2022/05/23 07:25:47;;;;;;;11.27;5.13;;;17.10;99.90;;;;;;4971779;28;20174;-69
2022/05/23 07:28:13;;;;;;;10.77;5.55;;;17.10;99.90;;;;;;4975042;28;20053;-68
2022/05/23 07:30:40;;;;;;;11.95;4.68;;;17.30;99.90;;;;;;4966171;28;20486;-68
2022/05/23 07:33:06;;;;;;;8.35;5.25;;;17.50;99.90;;;;;;4956813;28;20202;-67
2022/05/23 07:35:32;;;;;;;8.82;5.00;;;17.60;99.90;;;;;;4983497;28;20042;-67
2022/05/23 07:37:57;;;;;;;14.63;5.45;;;17.80;99.90;;;;;;4976184;28;20042;-68
2022/05/23 07:40:23;;;;;;;14.70;5.82;;;18.00;99.90;;;;;;4976327;28;20102;-70
2022/05/23 07:42:49;;;;;;;11.90;5.10;;;18.20;99.90;;;;;;4975354;28;20091;-68
2022/05/23 07:45:15;;;;;;;9.68;4.75;;;18.40;99.90;;;;;;4974991;28;20085;-68
2022/05/23 07:47:40;;;;;;;13.25;5.53;;;18.40;99.90;;;;;;4974068;28;20050;-68
2022/05/23 07:50:08;;;;;;;11.48;4.78;;;18.40;99.90;;;;;;4976135;28;20078;-68
2022/05/23 07:52:34;;;;;;;8.48;4.55;;;18.50;99.90;;;;;;4974876;28;20058;-67
2022/05/23 08:00:35;;;;;;;10.48;4.82;;;18.60;99.90;;;;;;4970979;28;20054;-69
2022/05/23 08:03:14;;;;;;;12.95;5.25;;;18.70;99.90;;;;;;4967834;28;20046;-69
2022/05/23 08:05:40;;;;;;;8.13;5.18;;;18.80;99.90;;;;;;4969982;28;20050;-68
2022/05/23 08:08:06;;;;;;;12.02;5.60;;;18.90;99.90;;;;;;4975971;28;20149;-68
2022/05/23 08:10:32;;;;;;;11.55;4.68;;;18.90;99.90;;;;;;4974915;28;20065;-69
2022/05/23 08:12:58;;;;;;;10.30;5.25;;;18.90;99.90;;;;;;4975585;28;20042;-68
2022/05/23 08:15:28;;;;;;;8.07;4.90;;;19.00;99.90;;;;;;4989522;28;20508;-69
2022/05/23 08:17:54;;;;;;;14.13;5.72;;;19.10;99.90;;;;;;4975581;28;20046;-68
2022/05/23 08:20:20;;;;;;;10.60;5.85;;;19.10;99.90;;;;;;4974010;28;20035;-69
2022/05/23 08:22:51;;;;;;;9.05;5.45;;;19.20;99.90;;;;;;4976038;28;20122;-68
2022/05/23 08:25:17;;;;;;;10.70;5.20;;;19.20;99.90;;;;;;4974997;28;20058;-69
2022/05/23 08:27:43;;;;;;;8.45;5.13;;;19.30;99.90;;;;;;4975050;28;20485;-71
2022/05/23 08:30:09;;;;;;;9.70;4.95;;;19.30;99.90;;;;;;4974319;28;20031;-69
2022/05/23 08:32:34;;;;;;;11.40;5.55;;;19.40;99.90;;;;;;4973309;28;20047;-69
2022/05/23 08:35:00;;;;;;;10.60;5.20;;;19.40;99.90;;;;;;4973569;28;20043;-69
2022/05/23 08:37:26;;;;;;;8.90;6.15;;;19.50;99.90;;;;;;4975354;28;20501;-69
2022/05/23 08:39:52;;;;;;;12.50;5.40;;;19.60;99.90;;;;;;4974120;28;20046;-69
2022/05/23 08:42:35;;;;;;;12.57;5.40;;;19.80;99.90;;;;;;4975220;28;20401;-69
2022/05/23 08:45:14;;;;;;;8.98;4.90;;;20.00;99.90;;;;;;4974691;28;20053;-71
2022/05/23 08:47:55;;;;;;;9.43;5.00;;;20.30;99.90;;;;;;4974426;28;20047;-68
2022/05/23 08:50:30;;;;;;;10.27;5.20;;;20.60;99.90;;;;;;4974664;28;20069;-68
2022/05/23 08:53:23;;;;;;;8.80;5.40;;;20.80;99.90;;;;;;4973971;28;20083;-68
2022/05/23 08:55:54;;;;;;;9.98;5.35;;;21.00;99.90;;;;;;4974883;28;20574;-69
2022/05/23 08:58:38;;;;;;;9.07;5.35;;;21.00;99.90;;;;;;4974090;28;20043;-68
2022/05/23 09:01:19;;;;;;;9.57;5.07;;;21.10;99.90;;;;;;4973374;28;20392;-67
2022/05/23 09:04:00;;;;;;;9.35;5.18;;;21.00;99.90;;;;;;4974821;28;20105;-69
2022/05/23 09:06:34;;;;;;;8.55;4.97;;;20.90;99.90;;;;;;4973198;28;20055;-70
2022/05/23 09:09:10;;;;;;;7.57;4.57;;;20.80;99.90;;;;;;4974253;28;20046;-68
2022/05/23 09:11:54;;;;;;;9.18;5.35;;;20.80;99.90;;;;;;4974554;28;20097;-68
2022/05/23 09:14:21;;;;;;;10.63;5.00;;;20.80;99.90;;;;;;4974645;28;20455;-69
2022/05/23 09:16:53;;;;;;;12.75;5.10;;;21.00;99.90;;;;;;4972984;28;20046;-69
2022/05/23 09:19:39;;;;;;;8.18;4.55;;;21.20;99.90;;;;;;4974004;28;20051;-69
2022/05/23 09:22:19;;;;;;;19.40;5.78;;;21.50;99.90;;;;;;4973708;28;20042;-69
2022/05/23 09:24:50;;;;;;;9.32;4.72;;;21.70;99.90;;;;;;4973944;28;20531;-69
2022/05/23 09:27:27;;;;;;;9.57;4.40;;;22.00;99.90;;;;;;4973690;28;20138;-71
2022/05/23 09:29:55;;;;;;;9.60;4.68;;;22.20;99.90;;;;;;4974305;28;20042;-68
2022/05/23 09:32:28;;;;;;;12.63;5.38;;;22.40;99.40;;;;;;4971494;28;20039;-69
2022/05/23 09:35:00;;;;;;;12.57;4.53;;;22.60;99.60;;;;;;4973065;28;20074;-69
2022/05/23 09:37:39;;;;;;;11.38;4.25;;;22.80;99.10;;;;;;4973105;28;20047;-70
2022/05/23 09:40:09;;;;;;;7.20;3.75;;;23.00;97.50;;;;;;4954386;28;20051;-69
2022/05/23 09:48:12;;;;;;;;;;;23.80;97.20;;;;;;4967409;28;20142;-69
2022/05/23 09:50:41;;;;;;;11.70;3.53;;;24.00;95.10;;;;;;4972737;28;20013;-70
2022/05/23 09:53:24;;;;;;;8.48;3.38;;;24.10;95.50;;;;;;4973556;28;20138;-69
2022/05/23 09:55:50;;;;;;;7.18;3.45;;;24.20;93.80;;;;;;4973910;28;20049;-69
2022/05/23 09:58:31;;;;;;;6.43;3.00;;;24.30;94.20;;;;;;4973993;28;20397;-70
2022/05/23 10:01:10;;;;;;;10.65;3.33;;;24.40;92.20;;;;;;4973676;28;20055;-68
2022/05/23 10:03:48;;;;;;;9.75;3.25;;;24.20;92.20;;;;;;4964335;28;20039;-69
2022/05/23 10:06:16;;;;;;;8.82;3.17;;;24.30;92.00;;;;;;4973811;28;20497;-70
2022/05/23 10:08:44;;;;;;;7.50;3.72;;;24.40;92.50;;;;;;4973615;28;20452;-69
2022/05/23 10:11:24;;;;;;;8.90;3.55;;;24.40;92.80;;;;;;4972589;28;20047;-69
2022/05/23 10:13:54;;;;;;;6.32;3.03;;;24.40;92.40;;;;;;4972528;28;20425;-68
2022/05/23 10:16:31;;;;;;;7.45;3.50;;;24.20;92.50;;;;;;4972668;28;20082;-69
2022/05/23 10:19:03;;;;;;;6.25;3.08;;;24.10;92.60;;;;;;4972406;28;20053;-69
2022/05/23 10:21:35;;;;;;;8.65;3.80;;;24.00;92.40;;;;;;4955922;28;20640;-70
2022/05/23 10:24:14;;;;;;;8.98;3.25;;;23.90;92.20;;;;;;4971830;28;20077;-68
2022/05/23 10:26:51;;;;;;;9.57;3.47;;;23.80;92.30;;;;;;4972290;28;20106;-69
2022/05/23 10:29:44;;;;;;;7.55;3.65;;;23.70;92.90;;;;;;4973482;28;20039;-69
2022/05/23 10:32:14;;;;;;;10.85;3.65;;;23.80;92.20;;;;;;4972863;28;20043;-68
2022/05/23 10:34:42;;;;;;;6.82;3.10;;;23.70;92.40;;;;;;4971710;28;20054;-68
2022/05/23 10:37:32;;;;;;;8.10;2.80;;;23.60;91.90;;;;;;4973321;28;20035;-68
2022/05/23 10:42:57;;;;;;;6.13;3.08;;;23.80;92.00;;;;;;4972949;28;20174;-68
2022/05/23 10:45:29;;;;;;;4.70;2.30;;;24.20;91.90;;;;;;4977162;28;20122;-69
2022/05/23 10:48:13;;;;;;;4.53;2.47;;;24.60;90.90;;;;;;4976154;28;20050;-68
2022/05/23 10:50:42;;;;;;;4.35;2.15;;;24.70;90.60;;;;;;4977269;28;20110;-69
2022/05/23 10:53:44;;;;;;;7.10;2.53;;;24.80;89.50;;;;;;4975297;28;20039;-69
2022/05/23 10:56:25;;;;;;;5.05;2.50;;;24.90;84.60;;;;;;4976782;28;20050;-69
2022/05/23 10:59:02;;;;;;;5.50;2.53;;;25.10;85.70;;;;;;4977703;28;20050;-68
2022/05/23 11:01:39;;;;;;;6.05;2.78;;;25.40;85.60;;;;;;4975926;28;20038;-69
2022/05/23 11:04:19;;;;;;;6.35;3.08;;;25.50;85.40;;;;;;4976333;28;20789;-70
2022/05/23 11:07:23;;;;;;;7.65;2.97;;;25.70;86.00;;;;;;4977591;28;20412;-69
2022/05/23 11:09:58;;;;;;;8.77;2.70;;;26.20;84.20;;;;;;4977760;28;20061;-69
2022/05/23 11:12:34;;;;;;;7.00;2.40;;;26.70;82.40;;;;;;4976793;28;20078;-70
2022/05/23 11:15:00;;;;;;;5.45;1.80;;;27.20;80.70;;;;;;4957728;28;20048;-68
2022/05/23 11:17:35;;;;;;;4.80;2.10;;;27.60;77.50;;;;;;4960702;28;20448;-68
2022/05/23 11:20:21;;;;;;;3.63;2.03;;;27.90;73.10;;;;;;4975122;28;20066;-69
2022/05/23 11:22:53;;;;;;;7.68;2.30;;;28.10;73.50;;;;;;4976380;28;20123;-69
2022/05/23 11:25:30;;;;;;;6.72;2.00;;;28.30;70.80;;;;;;4975162;28;20074;-68
2022/05/23 11:34:09;;;;;;;4.35;2.00;;;28.80;67.10;;;;;;4967726;28;20057;-68
2022/05/23 11:36:57;;;;;;;5.03;2.28;;;28.80;67.60;;;;;;4975287;28;20485;-68
2022/05/23 11:39:41;;;;;;;6.68;2.05;;;28.70;67.50;;;;;;4976128;28;20101;-69
2022/05/23 11:42:16;;;;;;;7.40;2.20;;;28.80;63.90;;;;;;4975226;28;20051;-70
2022/05/23 11:44:42;;;;;;;6.35;2.20;;;28.90;63.90;;;;;;4976932;28;20101;-68
2022/05/23 11:47:21;;;;;;;3.97;2.28;;;28.80;65.50;;;;;;4975767;28;20042;-69
2022/05/23 11:49:58;;;;;;;8.02;2.30;;;28.90;63.70;;;;;;4974250;28;20070;-68
2022/05/23 11:52:41;;;;;;;8.68;2.63;;;28.70;64.00;;;;;;4970449;28;20082;-69
2022/05/23 11:55:28;;;;;;;7.05;2.28;;;28.50;63.70;;;;;;4974249;28;20069;-67
2022/05/23 11:58:24;;;;;;;5.28;2.30;;;28.10;64.60;;;;;;4975807;28;20517;-68
2022/05/23 12:01:11;;;;;;;4.65;2.00;;;27.80;65.10;;;;;;4974326;28;20056;-68
2022/05/23 12:03:52;;;;;;;5.65;2.25;;;27.60;64.60;;;;;;4973966;28;20054;-68
2022/05/23 12:06:33;;;;;;;6.47;2.08;;;27.40;65.40;;;;;;4974228;28;20053;-68
2022/05/23 12:09:02;;;;;;;9.68;2.13;;;27.50;66.80;;;;;;4975424;28;20071;-67
2022/05/23 12:11:51;;;;;;;8.50;2.13;;;27.60;67.50;;;;;;4974826;28;20408;-67
2022/05/23 12:14:42;;;;;;;7.47;2.20;;;27.50;66.60;;;;;;4975080;28;20386;-68
2022/05/23 12:17:27;;;;;;;5.00;2.53;;;27.40;65.00;;;;;;4956115;28;20043;-68
2022/05/23 12:19:55;;;;;;;4.47;2.03;;;27.30;65.70;;;;;;4974888;28;20050;-68
2022/05/23 12:22:33;;;;;;;6.85;2.20;;;27.00;66.30;;;;;;4974934;28;20050;-68
2022/05/23 12:25:07;;;;;;;7.25;2.20;;;27.00;67.20;;;;;;4975849;28;20186;-68
2022/05/23 12:27:42;;;;;;;4.70;1.73;;;26.80;67.00;;;;;;4975147;28;20085;-68
2022/05/23 12:30:17;;;;;;;4.50;2.13;;;26.80;68.00;;;;;;4975414;28;20043;-69
2022/05/23 12:32:58;;;;;;;5.05;1.90;;;27.00;66.30;;;;;;4974548;28;20043;-70
2022/05/23 12:35:39;;;;;;;6.53;2.08;;;26.90;67.00;;;;;;4974761;28;20081;-68
2022/05/23 12:38:36;;;;;;;8.02;2.00;;;26.80;66.90;;;;;;4974914;28;20113;-68
2022/05/23 12:42:00;;;;;;;7.88;2.10;;;26.80;67.10;;;;;;4975349;28;20043;-68
2022/05/23 12:44:58;;;;;;;5.20;2.15;;;26.60;65.70;;;;;;4992227;28;20050;-69
2022/05/23 12:47:59;;;;;;;4.32;2.20;;;26.20;66.10;;;;;;4992282;28;20112;-68
2022/05/23 12:51:02;;;;;;;14.95;2.38;;;26.00;68.90;;;;;;4975524;28;20484;-70
2022/05/23 12:53:44;;;;;;;5.93;2.83;;;25.90;68.20;;;;;;4974325;28;20047;-68
2022/05/23 12:56:28;;;;;;;6.63;2.22;;;25.70;68.50;;;;;;4974807;28;20047;-69
2022/05/23 12:59:19;;;;;;;7.53;2.63;;;25.50;69.00;;;;;;4973974;28;20204;-68
2022/05/23 13:01:52;;;;;;;6.13;2.17;;;25.40;70.20;;;;;;4974668;28;20051;-68
2022/05/23 13:04:27;;;;;;;9.50;2.13;;;25.30;71.70;;;;;;4972784;28;20093;-69
2022/05/23 13:07:01;;;;;;;7.53;2.83;;;25.10;71.20;;;;;;4973071;28;20058;-68
2022/05/23 13:09:39;;;;;;;5.22;2.05;;;25.00;70.90;;;;;;4974235;28;20054;-68
2022/05/23 13:12:11;;;;;;;6.28;2.17;;;24.90;70.90;;;;;;4973424;28;20051;-68
2022/05/23 13:14:49;;;;;;;8.35;2.67;;;24.90;72.70;;;;;;4974276;28;20057;-67
2022/05/23 13:17:27;;;;;;;;;;;24.90;72.80;;;;;;4975220;28;20043;-68
2022/05/23 13:22:38;;;;;;;7.85;2.33;;;24.80;74.40;;;;;;4973342;28;20054;-69
2022/05/23 13:25:04;;;;;;;11.73;2.67;;;24.70;74.20;;;;;;4974452;28;20043;-69
2022/05/23 13:27:38;;;;;;;9.52;2.28;;;24.60;74.10;;;;;;4972721;28;20054;-68
2022/05/23 13:30:07;;;;;;;7.05;2.50;;;24.60;75.90;;;;;;4973820;28;20069;-68
2022/05/23 13:32:34;;;;;;;7.38;2.30;;;24.50;75.50;;;;;;4973545;28;20043;-68
2022/05/23 13:35:00;;;;;;;6.32;2.83;;;24.50;76.00;;;;;;4969368;28;20122;-68
2022/05/23 13:37:31;;;;;;;8.90;2.80;;;24.50;76.90;;;;;;4957271;28;20047;-69
2022/05/23 13:40:05;;;;;;;3.55;2.33;;;24.40;77.50;;;;;;4972913;28;20497;-68
2022/05/23 13:42:31;;;;;;;12.70;2.70;;;24.40;77.60;;;;;;4973813;28;20046;-67
2022/05/23 13:45:16;;;;;;;8.55;2.60;;;24.30;78.10;;;;;;4972774;28;20409;-67
2022/05/23 13:48:00;;;;;;;7.38;2.80;;;24.20;77.00;;;;;;4973726;28;20043;-69
2022/05/23 13:50:33;;;;;;;9.23;2.75;;;24.20;77.90;;;;;;4970998;28;20046;-69
2022/05/23 13:53:08;;;;;;;11.65;2.53;;;24.20;78.70;;;;;;4973160;28;20126;-70
2022/05/23 13:55:45;;;;;;;6.10;2.38;;;24.10;78.80;;;;;;4974228;28;20051;-69
2022/05/23 13:58:33;;;;;;;7.40;2.50;;;24.10;78.80;;;;;;4957962;28;20043;-69
2022/05/23 14:01:05;;;;;;;10.18;2.60;;;24.10;79.00;;;;;;4969749;28;20064;-69
2022/05/23 14:03:43;;;;;;;8.77;2.63;;;24.00;79.80;;;;;;4971634;28;20042;-69
2022/05/23 14:06:13;;;;;;;;;;;24.00;80.70;;;;;;4984128;28;20049;-69
2022/05/23 14:08:49;;;;;;;10.70;2.60;;;23.90;85.20;;;;;;4967901;28;19941;-68