Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:13;;;;;;;2.13;2.03;;;;;;;;;;1043461;28;20017;-72
2024/01/01 00:00:43;;;;;;;4.60;4.28;;;;;;;;;;1043782;28;20031;-72
2024/01/01 00:01:14;;;;;;;8.02;4.20;;;;;;;;;;1044017;28;20547;-72
2024/01/01 00:01:44;;;;;;;6.80;3.72;;;;;;;;;;1043432;28;20548;-72
2024/01/01 00:02:16;;;;;;;9.90;2.50;;;;;;;;;;1043593;28;20114;-72
2024/01/01 00:02:46;;;;;;;9.95;6.38;;;;;;;;;;1043191;28;20146;-72
2024/01/01 00:03:17;;;;;;;9.55;4.32;;;;;;;;;;1043247;28;20462;-72
2024/01/01 00:03:47;;;;;;;4.63;4.20;;;;;;;;;;1047467;28;20511;-72
2024/01/01 00:04:17;;;;;;;6.22;4.20;;;;;;;;;;1047992;28;20566;-72
2024/01/01 00:04:48;;;;;;;5.32;3.65;;;;;;;;;;1047781;28;20017;-72
2024/01/01 00:05:18;;;;;;;8.15;3.45;;;;;;;;;;1043625;28;20025;-72
2024/01/01 00:05:49;;;;;;;4.80;4.50;;;;;;;;;;1043571;28;20059;-72
2024/01/01 00:06:19;;;;;;;9.52;7.00;;;;;;;;;;1043492;28;20032;-72
2024/01/01 00:06:51;;;;;;;7.35;6.75;;;;;;;;;;1043838;28;20045;-72
2024/01/01 00:07:22;;;;;;;5.70;5.30;;;;;;;;;;1043271;28;20041;-72
2024/01/01 00:07:52;;;;;;;7.50;6.80;;;;;;;;;;1043548;28;20047;-72
2024/01/01 00:08:22;;;;;;;12.15;6.80;;;;;;;;;;1043835;28;20455;-72
2024/01/01 00:08:53;;;;;;;5.55;4.63;;;;;;;;;;1043677;28;20357;-72
2024/01/01 00:09:23;;;;;;;4.80;4.47;;;;;;;;;;1043664;28;20502;-72
2024/01/01 00:09:54;;;;;;;14.23;10.60;;;;;;;;;;1043930;28;20796;-72
2024/01/01 00:10:24;;;;;;;22.08;3.60;;;;;;;;;;1043678;28;20144;-72
2024/01/01 00:10:55;;;;;;;5.57;4.85;;;;;;;;;;1043988;28;20017;-72
2024/01/01 00:11:25;;;;;;;8.93;5.05;;;;;;;;;;1043257;28;20477;-72
2024/01/01 00:11:56;;;;;;;8.85;4.80;;;;;;;;;;1043390;28;20580;-72
2024/01/01 00:12:27;;;;;;;7.13;6.35;;;;;;;;;;1043650;28;20481;-71
2024/01/01 00:12:57;;;;;;;6.78;5.97;;;;;;;;;;1043519;28;20021;-71
2024/01/01 00:13:28;;;;;;;5.32;3.80;;;;;;;;;;1043621;28;20031;-71
2024/01/01 00:13:58;;;;;;;15.93;5.60;;;;;;;;;;1044037;28;20480;-71
2024/01/01 00:14:29;;;;;;;8.13;4.80;;;;;;;;;;1044018;28;20116;-71
2024/01/01 00:14:59;;;;;;;5.63;4.43;;;;;;;;;;1043783;28;20017;-71
2024/01/01 00:15:30;;;;;;;3.72;3.47;;;;;;;;;;1043943;28;20781;-71
2024/01/01 00:16:00;;;;;;;5.30;3.10;;;;;;;;;;1043676;28;20013;-71
2024/01/01 00:16:32;;;;;;;7.10;4.25;;;;;;;;;;1043955;28;20082;-71
2024/01/01 00:17:02;;;;;;;2.42;2.22;;;;;;;;;;1043905;28;20017;-71
2024/01/01 00:17:33;;;;;;;7.05;5.80;;;;;;;;;;1043984;28;20047;-71
2024/01/01 00:18:03;;;;;;;11.80;5.45;;;;;;;;;;1044042;28;20082;-71
2024/01/01 00:18:34;;;;;;;6.60;4.93;;;;;;;;;;1043763;28;20102;-71
2024/01/01 00:19:04;;;;;;;11.20;3.90;;;;;;;;;;1043613;28;20025;-71
2024/01/01 00:19:35;;;;;;;10.05;2.20;;;;;;;;;;1041342;28;20453;-71
2024/01/01 00:20:06;;;;;;;16.83;4.25;;;;;;;;;;1041746;28;20558;-71
2024/01/01 00:20:36;;;;;;;3.22;3.03;;;;;;;;;;1045307;28;20085;-71
2024/01/01 00:21:10;;;;;;;6.80;6.20;;;;;;;;;;1044693;28;20016;-71
2024/01/01 00:21:40;;;;;;;6.80;3.85;;;;;;;;;;1043799;28;20487;-71
2024/01/01 00:22:11;;;;;;;5.45;5.03;;;;;;;;;;1043984;28;20032;-71
2024/01/01 00:22:42;;;;;;;3.20;2.95;;;;;;;;;;1043862;28;20078;-71
2024/01/01 00:23:12;;;;;;;12.13;4.00;;;;;;;;;;1043892;28;20078;-71
2024/01/01 00:23:43;;;;;;;4.25;3.65;;;;;;;;;;1043703;28;20150;-71
2024/01/01 00:24:13;;;;;;;7.57;5.90;;;;;;;;;;1047848;28;20059;-71
2024/01/01 00:24:44;;;;;;;5.35;4.95;;;;;;;;;;1047728;28;20017;-71
2024/01/01 00:25:14;;;;;;;6.80;4.60;;;;;;;;;;1047433;28;20416;-71
2024/01/01 00:25:45;;;;;;;1.73;1.42;;;;;;;;;;1046974;28;20408;-71
2024/01/01 00:26:15;;;;;;;6.25;5.05;;;;;;;;;;1043759;28;20115;-71
2024/01/01 00:26:46;;;;;;;4.53;2.22;;;;;;;;;;1043743;28;20021;-71
2024/01/01 00:27:16;;;;;;;3.97;3.58;;;;;;;;;;1043617;28;20043;-72
2024/01/01 00:27:46;;;;;;;13.10;7.78;;;;;;;;;;1043879;28;20029;-72
2024/01/01 00:28:17;;;;;;;5.38;3.83;;;;;;;;;;1044002;28;20025;-71
2024/01/01 00:28:47;;;;;;;4.15;3.75;;;;;;;;;;1043791;28;20436;-71
2024/01/01 00:29:18;;;;;;;3.05;2.85;;;;;;;;;;1043314;28;20016;-71
2024/01/01 00:29:48;;;;;;;7.15;4.50;;;;;;;;;;1043566;28;20052;-71
2024/01/01 00:30:19;;;;;;;6.93;4.20;;;;;;;;;;1043453;28;20024;-71
2024/01/01 00:30:49;;;;;;;3.15;2.92;;;;;;;;;;1043386;28;20025;-71
2024/01/01 00:31:20;;;;;;;10.18;5.68;;;;;;;;;;1043491;28;20037;-71
2024/01/01 00:31:50;;;;;;;14.20;8.50;;;;;;;;;;1043752;28;20013;-71
2024/01/01 00:32:21;;;;;;;10.60;6.45;;;;;;;;;;1043784;28;20124;-71
2024/01/01 00:32:51;;;;;;;3.30;2.97;;;;;;;;;;1042879;28;20025;-71
2024/01/01 00:33:22;;;;;;;8.77;5.93;;;;;;;;;;1042648;28;20377;-71
2024/01/01 00:33:52;;;;;;;6.53;4.47;;;;;;;;;;1047684;28;20491;-71
2024/01/01 00:34:23;;;;;;;2.55;2.40;;;;;;;;;;1047717;28;20056;-71
2024/01/01 00:34:53;;;;;;;3.13;2.83;;;;;;;;;;1047822;28;20384;-71
2024/01/01 00:35:24;;;;;;;9.35;5.50;;;;;;;;;;1047364;28;20109;-71
2024/01/01 00:35:54;;;;;;;7.90;5.65;;;;;;;;;;1043357;28;20013;-71
2024/01/01 00:36:24;;;;;;;6.57;3.33;;;;;;;;;;1043929;28;20029;-71
2024/01/01 00:36:55;;;;;;;8.93;4.40;;;;;;;;;;1043908;28;20044;-71
2024/01/01 00:37:25;;;;;;;5.50;4.18;;;;;;;;;;1043676;28;20204;-71
2024/01/01 00:37:56;;;;;;;10.80;4.25;;;;;;;;;;1043740;28;20028;-71
2024/01/01 00:38:26;;;;;;;9.80;4.55;;;;;;;;;;1044065;28;20052;-71
2024/01/01 00:38:56;;;;;;;6.50;5.20;;;;;;;;;;1043963;28;20021;-71
2024/01/01 00:39:27;;;;;;;5.68;4.70;;;;;;;;;;1043621;28;20021;-71
2024/01/01 00:39:57;;;;;;;6.35;5.10;;;;;;;;;;1047468;28;20013;-71
2024/01/01 00:40:28;;;;;;;4.68;4.22;;;;;;;;;;1047548;28;20031;-71
2024/01/01 00:40:58;;;;;;;8.52;5.65;;;;;;;;;;1047616;28;20031;-71
2024/01/01 00:41:29;;;;;;;4.25;3.90;;;;;;;;;;1047593;28;20020;-71
2024/01/01 00:41:59;;;;;;;28.52;4.50;;;;;;;;;;1043867;28;20032;-71
2024/01/01 00:42:30;;;;;;;5.03;3.67;;;;;;;;;;1043903;28;20109;-71
2024/01/01 00:43:00;;;;;;;9.85;3.03;;;;;;;;;;1044020;28;20110;-71
2024/01/01 00:43:32;;;;;;;6.53;4.30;;;;;;;;;;1043599;28;20052;-72
2024/01/01 00:44:03;;;;;;;3.22;3.00;;;;;;;;;;1045670;28;20019;-72
2024/01/01 00:44:33;;;;;;;11.20;4.38;;;;;;;;;;1045562;28;20516;-72
2024/01/01 00:45:04;;;;;;;4.00;2.85;;;;;;;;;;1045466;28;20021;-72
2024/01/01 00:45:35;;;;;;;9.43;3.75;;;;;;;;;;1045006;28;20423;-72
2024/01/01 00:46:05;;;;;;;2.33;2.05;;;;;;;;;;1043600;28;20021;-72
2024/01/01 00:46:36;;;;;;;3.40;3.13;;;;;;;;;;1043709;28;20408;-72
2024/01/01 00:47:06;;;;;;;4.13;3.72;;;;;;;;;;1043704;28;20515;-72
2024/01/01 00:47:37;;;;;;;3.33;3.05;;;;;;;;;;1043522;28;20417;-72
2024/01/01 00:48:07;;;;;;;31.77;6.65;;;;;;;;;;1047547;28;20388;-72
2024/01/01 00:48:38;;;;;;;6.15;5.53;;;;;;;;;;1047579;28;20380;-72
2024/01/01 00:49:08;;;;;;;3.50;3.20;;;;;;;;;;1047566;28;20016;-72
2024/01/01 00:49:39;;;;;;;6.07;5.55;;;;;;;;;;1047423;28;20056;-72
2024/01/01 00:50:09;;;;;;;11.00;5.80;;;;;;;;;;1043680;28;20037;-72
2024/01/01 00:50:40;;;;;;;9.75;4.20;;;;;;;;;;1043398;28;20412;-72
2024/01/01 00:51:10;;;;;;;11.90;4.45;;;;;;;;;;1043392;28;20029;-71
2024/01/01 00:51:41;;;;;;;15.13;6.93;;;;;;;;;;1043706;28;20449;-71
2024/01/01 00:52:11;;;;;;;14.43;5.88;;;;;;;;;;1043516;28;20080;-71
2024/01/01 00:52:42;;;;;;;3.83;3.53;;;;;;;;;;1043573;28;20515;-72
2024/01/01 00:53:12;;;;;;;14.70;5.05;;;;;;;;;;1044016;28;20074;-72
2024/01/01 00:53:42;;;;;;;11.45;5.22;;;;;;;;;;1043350;28;20064;-73
2024/01/01 00:54:13;;;;;;;2.40;2.25;;;;;;;;;;1043757;28;20033;-72
2024/01/01 00:54:43;;;;;;;22.98;9.55;;;;;;;;;;1043795;28;20021;-72
2024/01/01 00:55:14;;;;;;;17.20;7.43;;;;;;;;;;1043562;28;20142;-72
2024/01/01 00:55:46;;;;;;;8.20;6.28;;;;;;;;;;1043628;28;20485;-72
2024/01/01 00:56:16;;;;;;;43.63;11.77;;;;;;;;;;1042749;28;20056;-72
2024/01/01 00:56:48;;;;;;;14.25;7.80;;;;;;;;;;1043487;28;20017;-72
2024/01/01 00:57:18;;;;;;;16.13;9.63;;;;;;;;;;1043273;28;20159;-72
2024/01/01 00:57:48;;;;;;;15.20;9.43;;;;;;;;;;1043370;28;20017;-72
2024/01/01 00:58:19;;;;;;;11.30;5.88;;;;;;;;;;1043473;28;20025;-72
2024/01/01 00:58:49;;;;;;;10.90;4.93;;;;;;;;;;1043544;28;20025;-72
2024/01/01 00:59:23;;;;;;;14.60;7.10;;;;;;;;;;1046975;28;20029;-73
2024/01/01 00:59:53;;;;;;;6.97;4.65;;;;;;;;;;1046632;28;20028;-72
2024/01/01 01:00:23;;;;;;;12.48;7.30;;;;;;;;;;1047167;28;20024;-72
2024/01/01 01:00:54;;;;;;;23.73;5.75;;;;;;;;;;1047186;28;20119;-72
2024/01/01 01:01:26;;;;;;;9.02;7.47;;;;;;;;;;1043865;28;20013;-72
2024/01/01 01:01:56;;;;;;;8.38;6.25;;;;;;;;;;1043650;28;20029;-72
2024/01/01 01:02:27;;;;;;;14.52;6.07;;;;;;;;;;1043832;28;20017;-72
2024/01/01 01:02:57;;;;;;;14.15;7.57;;;;;;;;;;1043735;28;20040;-72
2024/01/01 01:03:28;;;;;;;13.10;5.85;;;;;;;;;;1043664;28;20064;-72
2024/01/01 01:03:59;;;;;;;12.07;6.28;;;;;;;;;;1043872;28;20043;-72
2024/01/01 01:04:29;;;;;;;12.57;6.50;;;;;;;;;;1044092;28;20119;-72
2024/01/01 01:05:00;;;;;;;11.60;4.53;;;;;;;;;;1043728;28;20025;-72
2024/01/01 01:05:30;;;;;;;9.43;5.30;;;;;;;;;;1043464;28;20075;-72
2024/01/01 01:06:01;;;;;;;4.95;4.10;;;;;;;;;;1043437;28;20071;-72
2024/01/01 01:06:31;;;;;;;10.10;5.15;;;;;;;;;;1047429;28;20020;-72
2024/01/01 01:07:02;;;;;;;13.55;6.25;;;;;;;;;;1043526;28;20017;-72
2024/01/01 01:07:33;;;;;;;23.42;8.18;;;;;;;;;;1039662;28;20014;-72
2024/01/01 01:08:03;;;;;;;7.18;5.35;;;;;;;;;;1040186;28;20033;-72
2024/01/01 01:08:34;;;;;;;18.15;5.47;;;;;;;;;;1039316;28;20018;-72
2024/01/01 01:09:04;;;;;;;14.43;6.45;;;;;;;;;;1043541;28;20082;-72
2024/01/01 01:09:35;;;;;;;30.35;5.28;;;;;;;;;;1043651;28;20021;-72
2024/01/01 01:10:05;;;;;;;15.40;9.60;;;;;;;;;;1045543;28;20025;-72
2024/01/01 01:10:36;;;;;;;6.97;5.32;;;;;;;;;;1046063;28;20039;-72
2024/01/01 01:11:06;;;;;;;8.90;5.10;;;;;;;;;;1046231;28;20533;-72
2024/01/01 01:11:38;;;;;;;12.38;5.50;;;;;;;;;;1041897;28;20111;-72
2024/01/01 01:12:08;;;;;;;16.55;4.53;;;;;;;;;;1043938;28;20033;-72
2024/01/01 01:12:39;;;;;;;3.22;2.53;;;;;;;;;;1044267;28;20021;-72
2024/01/01 01:13:09;;;;;;;6.82;4.75;;;;;;;;;;1044503;28;20029;-72
2024/01/01 01:13:39;;;;;;;11.43;5.50;;;;;;;;;;1048158;28;20031;-72
2024/01/01 01:14:10;;;;;;;26.15;4.90;;;;;;;;;;1048338;28;20392;-72
2024/01/01 01:14:40;;;;;;;10.00;7.53;;;;;;;;;;1048353;28;20467;-72
2024/01/01 01:15:11;;;;;;;4.30;3.88;;;;;;;;;;1044633;28;20488;-71
2024/01/01 01:15:41;;;;;;;12.77;7.85;;;;;;;;;;1044472;28;20055;-71
2024/01/01 01:16:12;;;;;;;9.52;6.30;;;;;;;;;;1044357;28;20112;-71
2024/01/01 01:16:42;;;;;;;19.38;6.35;;;;;;;;;;1044505;28;20123;-71
2024/01/01 01:17:12;;;;;;;9.38;7.35;;;;;;;;;;1044418;28;20182;-71
2024/01/01 01:17:43;;;;;;;13.60;6.38;;;;;;;;;;1043899;28;20017;-71
2024/01/01 01:18:13;;;;;;;8.45;5.00;;;;;;;;;;1044464;28;20036;-71
2024/01/01 01:18:44;;;;;;;18.13;8.60;;;;;;;;;;1044433;28;20104;-71
2024/01/01 01:19:14;;;;;;;17.25;3.72;;;;;;;;;;1044050;28;20025;-71
2024/01/01 01:19:45;;;;;;;15.73;5.53;;;;;;;;;;1048278;28;20016;-71
2024/01/01 01:20:15;;;;;;;8.55;5.22;;;;;;;;;;1048104;28;20032;-71
2024/01/01 01:20:48;;;;;;;8.20;5.40;;;;;;;;;;1047572;28;20079;-72
2024/01/01 01:21:18;;;;;;;12.02;3.03;;;;;;;;;;1047734;28;20032;-72
2024/01/01 01:21:48;;;;;;;11.77;5.15;;;;;;;;;;1044658;28;20025;-72
2024/01/01 01:22:19;;;;;;;5.55;4.30;;;;;;;;;;1044414;28;20435;-72
2024/01/01 01:22:49;;;;;;;10.13;5.88;;;;;;;;;;1044525;28;20476;-72
2024/01/01 01:23:20;;;;;;;15.98;8.50;;;;;;;;;;1044529;28;20079;-72
2024/01/01 01:23:50;;;;;;;10.15;6.00;;;;;;;;;;1044516;28;20504;-72
2024/01/01 01:24:21;;;;;;;7.75;4.00;;;;;;;;;;1045067;28;20035;-72
2024/01/01 01:24:51;;;;;;;4.07;2.33;;;;;;;;;;1044614;28;20029;-72
2024/01/01 01:25:21;;;;;;;10.80;5.80;;;;;;;;;;1044188;28;20079;-72
2024/01/01 01:25:52;;;;;;;11.05;5.65;;;;;;;;;;1043651;28;20029;-72
2024/01/01 01:26:22;;;;;;;5.80;4.07;;;;;;;;;;1046589;28;20502;-72
2024/01/01 01:26:53;;;;;;;5.75;5.10;;;;;;;;;;1046528;28;20023;-71
2024/01/01 01:27:23;;;;;;;16.92;4.50;;;;;;;;;;1046139;28;20037;-71
2024/01/01 01:27:53;;;;;;;3.03;2.75;;;;;;;;;;1046211;28;20047;-71
2024/01/01 01:28:24;;;;;;;32.22;7.38;;;;;;;;;;1044480;28;20059;-71
2024/01/01 01:28:56;;;;;;;7.80;5.47;;;;;;;;;;1043995;28;20029;-71
2024/01/01 01:29:26;;;;;;;5.38;4.70;;;;;;;;;;1043939;28;20017;-71
2024/01/01 01:29:57;;;;;;;6.38;5.78;;;;;;;;;;1044639;28;20024;-71
2024/01/01 01:30:27;;;;;;;10.05;4.43;;;;;;;;;;1044347;28;20049;-71
2024/01/01 01:30:58;;;;;;;17.90;9.38;;;;;;;;;;1047990;28;20028;-71
2024/01/01 01:31:28;;;;;;;4.57;4.25;;;;;;;;;;1044334;28;20036;-71
2024/01/01 01:31:59;;;;;;;7.50;3.15;;;;;;;;;;1044652;28;20027;-71
2024/01/01 01:32:29;;;;;;;7.90;4.88;;;;;;;;;;1044585;28;20067;-71
2024/01/01 01:32:59;;;;;;;15.38;6.47;;;;;;;;;;1044504;28;20024;-71
2024/01/01 01:33:30;;;;;;;18.90;5.53;;;;;;;;;;1044470;28;20126;-71
2024/01/01 01:34:00;;;;;;;8.18;6.22;;;;;;;;;;1044375;28;20029;-71
2024/01/01 01:34:31;;;;;;;9.95;5.18;;;;;;;;;;1043907;28;20075;-71
2024/01/01 01:35:01;;;;;;;7.05;4.05;;;;;;;;;;1044515;28;20484;-71
2024/01/01 01:35:32;;;;;;;11.80;7.55;;;;;;;;;;1044617;28;20075;-71
2024/01/01 01:36:02;;;;;;;17.08;7.15;;;;;;;;;;1044067;28;20019;-71
2024/01/01 01:36:33;;;;;;;13.50;6.53;;;;;;;;;;1044219;28;20044;-71
2024/01/01 01:37:03;;;;;;;28.13;6.78;;;;;;;;;;1044148;28;20029;-71
2024/01/01 01:37:34;;;;;;;3.97;3.63;;;;;;;;;;1043950;28;20025;-71
2024/01/01 01:38:04;;;;;;;3.38;3.08;;;;;;;;;;1044171;28;20057;-71
2024/01/01 01:38:35;;;;;;;4.38;3.97;;;;;;;;;;1044575;28;20519;-71
2024/01/01 01:39:06;;;;;;;22.30;7.32;;;;;;;;;;1044523;28;20526;-71
2024/01/01 01:39:36;;;;;;;6.10;5.00;;;;;;;;;;1044337;28;20170;-71
2024/01/01 01:40:07;;;;;;;11.75;6.85;;;;;;;;;;1048269;28;20111;-71
2024/01/01 01:40:37;;;;;;;5.13;4.40;;;;;;;;;;1048132;28;20051;-71
2024/01/01 01:41:08;;;;;;;12.95;5.53;;;;;;;;;;1047899;28;20028;-71
2024/01/01 01:41:38;;;;;;;13.15;5.45;;;;;;;;;;1048297;28;20012;-71
2024/01/01 01:42:09;;;;;;;4.78;4.32;;;;;;;;;;1044603;28;20086;-71
2024/01/01 01:42:39;;;;;;;14.02;6.55;;;;;;;;;;1044490;28;20017;-71
2024/01/01 01:43:20;;;;;;;8.65;4.18;;;;;;;;;;1044476;28;20029;-71
2024/01/01 01:43:51;;;;;;;2.40;2.20;;;;;;;;;;1044422;28;20025;-71
2024/01/01 01:44:21;;;;;;;18.20;6.65;;;;;;;;;;1044483;28;20029;-71
2024/01/01 01:44:52;;;;;;;2.15;2.05;;;;;;;;;;1044309;28;20028;-71
2024/01/01 01:45:22;;;;;;;16.17;8.10;;;;;;;;;;1044247;28;20432;-71
2024/01/01 01:45:54;;;;;;;7.10;4.95;;;;;;;;;;1043370;28;20139;-71
2024/01/01 01:46:25;;;;;;;7.50;6.13;;;;;;;;;;1048193;28;20516;-71
2024/01/01 01:46:55;;;;;;;17.85;4.45;;;;;;;;;;1048382;28;20029;-71
2024/01/01 01:47:26;;;;;;;7.43;5.85;;;;;;;;;;1047987;28;20155;-71
2024/01/01 01:47:56;;;;;;;3.15;2.90;;;;;;;;;;1048004;28;20312;-71
2024/01/01 01:48:27;;;;;;;5.55;4.50;;;;;;;;;;1044181;28;20461;-71
2024/01/01 01:48:58;;;;;;;6.00;5.50;;;;;;;;;;1044313;28;20036;-71
2024/01/01 01:49:28;;;;;;;12.00;6.38;;;;;;;;;;1044258;28;20025;-71
2024/01/01 01:49:59;;;;;;;6.13;5.07;;;;;;;;;;1044622;28;20049;-71
2024/01/01 01:50:29;;;;;;;6.97;6.25;;;;;;;;;;1044253;28;20116;-71
2024/01/01 01:51:00;;;;;;;4.05;3.75;;;;;;;;;;1044050;28;20475;-71
2024/01/01 01:51:31;;;;;;;8.23;3.67;;;;;;;;;;1048037;28;20016;-71
2024/01/01 01:52:02;;;;;;;4.95;4.57;;;;;;;;;;1047922;28;20028;-71
2024/01/01 01:52:37;;;;;;;19.85;8.38;;;;;;;;;;1047800;28;20054;-71
2024/01/01 01:53:08;;;;;;;6.85;6.07;;;;;;;;;;1047454;28;20017;-71
2024/01/01 01:53:38;;;;;;;7.40;6.70;;;;;;;;;;1044112;28;20108;-71
2024/01/01 01:54:09;;;;;;;4.05;3.25;;;;;;;;;;1044080;28;20035;-71
2024/01/01 01:54:39;;;;;;;11.18;6.45;;;;;;;;;;1044142;28;20029;-71
2024/01/01 01:55:11;;;;;;;12.90;6.85;;;;;;;;;;1044001;28;20021;-71
2024/01/01 01:55:43;;;;;;;5.15;4.28;;;;;;;;;;1044111;28;20158;-71
2024/01/01 01:56:14;;;;;;;3.85;3.55;;;;;;;;;;1044051;28;20563;-71
2024/01/01 01:56:44;;;;;;;17.38;5.15;;;;;;;;;;1044225;28;20025;-71
2024/01/01 01:57:15;;;;;;;2.70;2.50;;;;;;;;;;1044025;28;20021;-71
2024/01/01 01:57:45;;;;;;;5.43;4.40;;;;;;;;;;1043985;28;20025;-72
2024/01/01 01:58:16;;;;;;;5.18;4.68;;;;;;;;;;1044477;28;20481;-72
2024/01/01 01:58:47;;;;;;;3.50;2.72;;;;;;;;;;1043604;28;20534;-72
2024/01/01 01:59:17;;;;;;;7.80;4.72;;;;;;;;;;1043825;28;20025;-72
2024/01/01 01:59:48;;;;;;;6.78;5.53;;;;;;;;;;1044401;28;20104;-72
2024/01/01 02:00:19;;;;;;;7.03;6.13;;;;;;;;;;1044328;28;20033;-72
2024/01/01 02:00:50;;;;;;;8.60;6.28;;;;;;;;;;1043747;28;20396;-72
2024/01/01 02:01:21;;;;;;;3.42;3.15;;;;;;;;;;1044044;28;20032;-71
2024/01/01 02:01:51;;;;;;;17.67;6.43;;;;;;;;;;1044039;28;20511;-71
2024/01/01 02:02:23;;;;;;;7.38;4.53;;;;;;;;;;1043990;28;20497;-72
2024/01/01 02:02:55;;;;;;;3.22;3.03;;;;;;;;;;1042862;28;20029;-72
2024/01/01 02:03:25;;;;;;;4.35;4.05;;;;;;;;;;1043892;28;20056;-72
2024/01/01 02:03:56;;;;;;;8.15;7.07;;;;;;;;;;1044033;28;20067;-72
2024/01/01 02:04:26;;;;;;;14.85;5.63;;;;;;;;;;1044357;28;20485;-72
2024/01/01 02:04:56;;;;;;;3.20;2.97;;;;;;;;;;1047987;28;20519;-72
2024/01/01 02:05:27;;;;;;;9.23;3.60;;;;;;;;;;1047859;28;20430;-72
2024/01/01 02:05:57;;;;;;;9.90;3.90;;;;;;;;;;1047951;28;20086;-72
2024/01/01 02:06:28;;;;;;;6.45;5.20;;;;;;;;;;1048229;28;20028;-71
2024/01/01 02:06:58;;;;;;;4.63;3.40;;;;;;;;;;1048364;28;20021;-71
2024/01/01 02:07:29;;;;;;;5.13;4.22;;;;;;;;;;1047622;28;20460;-71
2024/01/01 02:08:02;;;;;;;8.70;6.57;;;;;;;;;;1047977;28;20019;-71
2024/01/01 02:08:33;;;;;;;6.10;5.10;;;;;;;;;;1045485;28;20520;-71
2024/01/01 02:09:04;;;;;;;5.72;4.00;;;;;;;;;;1043725;28;20024;-71
2024/01/01 02:09:34;;;;;;;5.75;4.28;;;;;;;;;;1043796;28;20432;-72
2024/01/01 02:10:05;;;;;;;7.53;4.05;;;;;;;;;;1044249;28;20078;-72
2024/01/01 02:10:36;;;;;;;6.90;4.70;;;;;;;;;;1044022;28;20033;-72
2024/01/01 02:11:06;;;;;;;5.63;4.97;;;;;;;;;;1044217;28;20025;-72
2024/01/01 02:11:37;;;;;;;10.68;3.72;;;;;;;;;;1044186;28;20025;-72
2024/01/01 02:12:10;;;;;;;19.40;8.73;;;;;;;;;;1043824;28;20112;-72
2024/01/01 02:12:43;;;;;;;11.70;6.65;;;;;;;;;;1043481;28;20120;-72
2024/01/01 02:13:24;;;;;;;11.23;7.00;;;;;;;;;;1043814;28;20021;-72
2024/01/01 02:14:05;;;;;;;6.88;5.40;;;;;;;;;;1043154;28;20471;-72
2024/01/01 02:14:36;;;;;;;8.80;5.38;;;;;;;;;;1044225;28;20091;-72
2024/01/01 02:15:07;;;;;;;5.70;5.13;;;;;;;;;;1045872;28;20493;-72
2024/01/01 02:15:37;;;;;;;19.58;7.55;;;;;;;;;;1045892;28;20059;-72
2024/01/01 02:16:08;;;;;;;14.93;6.18;;;;;;;;;;1045705;28;20575;-72
2024/01/01 02:16:38;;;;;;;4.43;3.00;;;;;;;;;;1041775;28;20390;-72
2024/01/01 02:17:09;;;;;;;27.35;7.43;;;;;;;;;;1043980;28;20413;-72
2024/01/01 02:17:39;;;;;;;6.57;4.80;;;;;;;;;;1043779;28;20127;-72
2024/01/01 02:18:10;;;;;;;22.63;5.45;;;;;;;;;;1043982;28;20021;-72
2024/01/01 02:18:40;;;;;;;3.58;2.45;;;;;;;;;;1047461;28;20444;-72
2024/01/01 02:19:16;;;;;;;4.85;4.03;;;;;;;;;;1048172;28;20024;-72
2024/01/01 02:19:46;;;;;;;6.88;6.13;;;;;;;;;;1047439;28;20074;-72
2024/01/01 02:20:17;;;;;;;4.32;3.05;;;;;;;;;;1047247;28;20043;-72
2024/01/01 02:20:47;;;;;;;10.15;4.88;;;;;;;;;;1043600;28;20492;-72
2024/01/01 02:21:18;;;;;;;10.55;5.45;;;;;;;;;;1043583;28;20512;-72
2024/01/01 02:21:49;;;;;;;18.70;6.55;;;;;;;;;;1044171;28;20126;-72
2024/01/01 02:22:19;;;;;;;8.02;6.22;;;;;;;;;;1043809;28;20092;-72
2024/01/01 02:22:56;;;;;;;5.32;3.40;;;;;;;;;;1044324;28;20378;-72
2024/01/01 02:23:26;;;;;;;6.47;5.47;;;;;;;;;;1044221;28;20021;-72
2024/01/01 02:23:57;;;;;;;5.93;5.07;;;;;;;;;;1044166;28;20025;-72
2024/01/01 02:24:27;;;;;;;3.10;2.33;;;;;;;;;;1044261;28;20066;-72
2024/01/01 02:25:00;;;;;;;8.38;5.55;;;;;;;;;;1044203;28;20703;-72
2024/01/01 02:25:30;;;;;;;5.60;3.42;;;;;;;;;;1043735;28;20013;-72
2024/01/01 02:26:00;;;;;;;4.53;4.15;;;;;;;;;;1047670;28;20024;-72
2024/01/01 02:26:31;;;;;;;9.60;4.32;;;;;;;;;;1047310;28;20017;-72
2024/01/01 02:27:01;;;;;;;7.95;4.10;;;;;;;;;;1048214;28;20016;-72
2024/01/01 02:27:32;;;;;;;11.25;5.35;;;;;;;;;;1047274;28;20109;-72
2024/01/01 02:28:03;;;;;;;15.93;4.10;;;;;;;;;;1039420;28;20529;-72
2024/01/01 02:28:33;;;;;;;6.18;4.28;;;;;;;;;;1039998;28;20017;-72
2024/01/01 02:29:05;;;;;;;12.13;4.15;;;;;;;;;;1044081;28;20107;-72
2024/01/01 02:29:35;;;;;;;9.70;5.13;;;;;;;;;;1043776;28;20485;-72
2024/01/01 02:30:12;;;;;;;5.97;5.38;;;;;;;;;;1048232;28;20017;-72
2024/01/01 02:30:42;;;;;;;5.30;4.82;;;;;;;;;;1047876;28;20060;-72
2024/01/01 02:31:13;;;;;;;7.78;6.68;;;;;;;;;;1047844;28;20520;-72
2024/01/01 02:31:46;;;;;;;6.50;5.72;;;;;;;;;;1047380;28;20403;-72
2024/01/01 02:32:16;;;;;;;8.77;6.60;;;;;;;;;;1044295;28;20043;-72
2024/01/01 02:32:47;;;;;;;9.25;6.10;;;;;;;;;;1043990;28;20473;-72
2024/01/01 02:33:17;;;;;;;2.97;2.65;;;;;;;;;;1043202;28;20017;-72
2024/01/01 02:33:48;;;;;;;4.47;4.07;;;;;;;;;;1044085;28;20078;-72
2024/01/01 02:34:19;;;;;;;4.43;3.65;;;;;;;;;;1044097;28;20439;-72
2024/01/01 02:34:50;;;;;;;7.88;3.33;;;;;;;;;;1044044;28;20504;-72
2024/01/01 02:35:20;;;;;;;13.77;7.28;;;;;;;;;;1047629;28;20025;-72
2024/01/01 02:35:50;;;;;;;10.68;9.20;;;;;;;;;;1047716;28;20480;-72
2024/01/01 02:36:22;;;;;;;4.65;4.25;;;;;;;;;;1047934;28;20433;-72
2024/01/01 02:36:53;;;;;;;8.02;4.32;;;;;;;;;;1043701;28;20420;-72
2024/01/01 02:37:24;;;;;;;5.05;4.55;;;;;;;;;;1042943;28;20104;-72
2024/01/01 02:37:54;;;;;;;11.95;5.85;;;;;;;;;;1044149;28;20024;-72
2024/01/01 02:38:25;;;;;;;7.20;5.03;;;;;;;;;;1044537;28;20500;-72
2024/01/01 02:38:55;;;;;;;10.20;5.05;;;;;;;;;;1044314;28;20078;-72
2024/01/01 02:39:26;;;;;;;8.48;4.25;;;;;;;;;;1044185;28;20029;-72
2024/01/01 02:39:56;;;;;;;5.10;4.50;;;;;;;;;;1044266;28;20441;-71
2024/01/01 02:40:27;;;;;;;6.05;4.43;;;;;;;;;;1044293;28;20443;-71
2024/01/01 02:40:57;;;;;;;4.18;3.83;;;;;;;;;;1044091;28;20025;-71
2024/01/01 02:41:28;;;;;;;4.05;3.70;;;;;;;;;;1044278;28;20067;-71
2024/01/01 02:41:58;;;;;;;3.95;3.67;;;;;;;;;;1044241;28;20021;-71
2024/01/01 02:42:29;;;;;;;14.23;7.50;;;;;;;;;;1044193;28;20071;-71
2024/01/01 02:43:02;;;;;;;4.20;3.45;;;;;;;;;;1044325;28;20021;-71
2024/01/01 02:43:33;;;;;;;17.10;3.83;;;;;;;;;;1043727;28;20453;-71
2024/01/01 02:44:03;;;;;;;4.47;4.15;;;;;;;;;;1044482;28;20023;-71
2024/01/01 02:44:34;;;;;;;3.88;3.50;;;;;;;;;;1044179;28;20074;-71
2024/01/01 02:45:05;;;;;;;4.03;3.72;;;;;;;;;;1044212;28;20036;-71
2024/01/01 02:45:36;;;;;;;6.57;5.97;;;;;;;;;;1047630;28;20588;-72
2024/01/01 02:46:06;;;;;;;8.15;4.65;;;;;;;;;;1047667;28;20029;-72
2024/01/01 02:46:37;;;;;;;4.43;3.80;;;;;;;;;;1048056;28;20024;-72
2024/01/01 02:47:07;;;;;;;5.38;3.75;;;;;;;;;;1048127;28;20070;-72
2024/01/01 02:47:39;;;;;;;11.80;3.88;;;;;;;;;;1047733;28;20416;-72
2024/01/01 02:48:09;;;;;;;7.53;6.80;;;;;;;;;;1047053;28;20500;-72
2024/01/01 02:48:40;;;;;;;9.70;4.32;;;;;;;;;;1048020;28;20017;-73
2024/01/01 02:49:10;;;;;;;8.68;4.85;;;;;;;;;;1047796;28;20016;-72
2024/01/01 02:49:40;;;;;;;3.60;3.10;;;;;;;;;;1044300;28;20017;-72
2024/01/01 02:50:11;;;;;;;29.35;6.20;;;;;;;;;;1044378;28;20115;-72
2024/01/01 02:50:42;;;;;;;6.95;3.90;;;;;;;;;;1043867;28;20115;-72
2024/01/01 02:51:12;;;;;;;1.02;1.02;;;;;;;;;;1043795;28;20021;-72
2024/01/01 02:51:43;;;;;;;5.50;3.78;;;;;;;;;;1044099;28;20021;-72
2024/01/01 02:52:13;;;;;;;3.33;2.33;;;;;;;;;;1048122;28;20119;-72
2024/01/01 02:52:44;;;;;;;4.13;3.83;;;;;;;;;;1048402;28;20107;-72
2024/01/01 02:53:14;;;;;;;9.38;6.90;;;;;;;;;;1048099;28;20020;-72
2024/01/01 02:53:45;;;;;;;7.20;3.25;;;;;;;;;;1047886;28;20020;-71
2024/01/01 02:54:15;;;;;;;3.53;3.30;;;;;;;;;;1043804;28;20032;-71
2024/01/01 02:54:46;;;;;;;4.30;3.78;;;;;;;;;;1043988;28;20025;-72
2024/01/01 02:55:16;;;;;;;20.05;7.38;;;;;;;;;;1043614;28;20025;-72
2024/01/01 02:55:47;;;;;;;10.30;3.33;;;;;;;;;;1043972;28;20059;-72
2024/01/01 02:56:18;;;;;;;3.65;1.88;;;;;;;;;;1044012;28;20021;-72
2024/01/01 02:56:48;;;;;;;8.60;4.85;;;;;;;;;;1044085;28;20067;-72
2024/01/01 02:57:19;;;;;;;17.40;4.38;;;;;;;;;;1044194;28;20511;-72
2024/01/01 02:57:49;;;;;;;13.60;6.30;;;;;;;;;;1043866;28;20021;-72
2024/01/01 02:58:20;;;;;;;12.73;6.03;;;;;;;;;;1043694;28;20115;-72
2024/01/01 02:58:52;;;;;;;7.53;5.68;;;;;;;;;;1044030;28;20063;-72
2024/01/01 02:59:22;;;;;;;7.28;5.50;;;;;;;;;;1043811;28;20040;-72
2024/01/01 02:59:52;;;;;;;2.72;2.53;;;;;;;;;;1047621;28;20027;-72
2024/01/01 03:00:23;;;;;;;7.93;7.22;;;;;;;;;;1047701;28;20020;-72
2024/01/01 03:00:53;;;;;;;7.00;4.97;;;;;;;;;;1046892;28;20111;-72
2024/01/01 03:01:24;;;;;;;4.60;3.92;;;;;;;;;;1047865;28;20448;-72
2024/01/01 03:01:54;;;;;;;6.82;4.85;;;;;;;;;;1046922;28;20403;-71
2024/01/01 03:02:25;;;;;;;12.18;6.28;;;;;;;;;;1044271;28;20013;-71
2024/01/01 03:02:55;;;;;;;5.13;3.47;;;;;;;;;;1044225;28;20124;-72
2024/01/01 03:03:25;;;;;;;2.63;2.42;;;;;;;;;;1047726;28;20546;-72