Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:33;;;;;;;1.90;1.80;;;;;;;-0.21;69.44;101994.69;4974017;28;20058;-67
2021/12/18 00:03:58;;;;;;;1.57;1.47;;;;;;;-0.32;69.19;101980.25;4956809;28;20540;-62
2021/12/18 00:06:27;;;;;;;1.93;1.70;;;;;;;-0.38;69.38;101975.28;4974072;28;20038;-62
2021/12/18 00:08:53;;;;;;;2.10;1.33;;;;;;;-0.29;68.77;101973.19;4976098;28;20054;-68
2021/12/18 00:11:19;;;;;;;1.47;1.30;;;;;;;-0.37;68.35;101966.53;4960008;28;20039;-64
2021/12/18 00:13:45;;;;;;;2.90;2.57;;;;;;;-0.34;68.42;101978.63;4974635;28;20765;-64
2021/12/18 00:16:11;;;;;;;1.60;1.50;;;;;;;-0.46;68.54;101982.59;4957372;28;20098;-64
2021/12/18 00:18:36;;;;;;;2.07;1.50;;;;;;;-0.53;68.43;101955.00;4973931;28;20514;-67
2021/12/18 00:21:04;;;;;;;1.80;1.70;;;;;;;-0.45;68.79;101967.75;4974420;28;20054;-64
2021/12/18 00:23:30;;;;;;;2.00;1.80;;;;;;;-0.40;69.39;101969.25;4957187;28;20124;-70
2021/12/18 00:25:56;;;;;;;2.30;2.10;;;;;;;-0.41;69.18;101962.34;4956687;28;20262;-66
2021/12/18 00:28:22;;;;;;;2.13;1.63;;;;;;;-0.35;68.88;101974.31;4956596;28;20313;-66
2021/12/18 00:30:50;;;;;;;3.73;2.87;;;;;;;-0.42;68.92;101963.25;4973459;28;20065;-62
2021/12/18 00:33:15;;;;;;;1.88;1.75;;;;;;;-0.49;68.62;101946.09;4973219;28;20043;-62
2021/12/18 00:35:41;;;;;;;2.30;2.10;;;;;;;-0.42;68.96;101960.63;4973430;28;20403;-65
2021/12/18 00:38:08;;;;;;;2.23;2.03;;;;;;;-0.42;69.23;101957.16;4971419;28;20037;-67
2021/12/18 00:40:48;;;;;;;3.43;1.90;;;;;;;-0.51;68.87;101926.16;4973409;28;20442;-63
2021/12/18 00:43:33;;;;;;;2.03;1.60;;;;;;;-0.50;68.41;101928.69;4973556;28;20357;-63
2021/12/18 00:45:59;;;;;;;1.77;1.43;;;;;;;-0.39;68.92;101931.72;4973861;28;20840;-66
2021/12/18 00:48:25;;;;;;;1.90;1.80;;;;;;;-0.46;69.33;101925.03;4973169;28;20274;-62
2021/12/18 00:50:51;;;;;;;1.50;1.40;;;;;;;-0.41;69.45;101938.78;4974060;28;20301;-64
2021/12/18 00:53:17;;;;;;;1.63;1.53;;;;;;;-0.40;69.41;101935.25;4974565;28;20277;-64
2021/12/18 00:55:44;;;;;;;1.43;1.33;;;;;;;-0.45;69.26;101929.34;4973657;28;20282;-64
2021/12/18 00:58:10;;;;;;;1.50;1.40;;;;;;;-0.49;69.94;101913.84;4973203;28;20266;-64
2021/12/18 01:00:38;;;;;;;1.40;1.30;;;;;;;-0.51;70.51;101931.38;4973147;28;20302;-63
2021/12/18 01:03:03;;;;;;;1.93;1.83;;;;;;;-0.58;70.62;101938.59;4973068;28;20361;-66
2021/12/18 01:05:33;;;;;;;2.00;1.73;;;;;;;-0.63;70.43;101912.63;4972950;28;20362;-65
2021/12/18 01:08:00;;;;;;;2.47;2.00;;;;;;;-0.57;70.64;101916.78;4971954;28;20062;-67
2021/12/18 01:12:58;;;;;;;2.87;2.40;;;;;;;-0.46;71.16;101932.88;4973062;28;20262;-63
2021/12/18 01:15:34;;;;;;;2.30;2.10;;;;;;;-0.56;71.92;101920.25;4972757;28;20277;-63
2021/12/18 01:23:33;;;;;;;1.80;1.70;;;;;;;-0.42;72.14;101959.78;4972832;28;20034;-66
2021/12/18 01:25:59;;;;;;;1.90;1.80;;;;;;;-0.50;72.21;101943.53;4955694;28;20270;-68
2021/12/18 01:28:25;;;;;;;1.60;1.50;;;;;;;-0.61;72.36;101923.03;4971739;28;20398;-66
2021/12/18 01:30:51;;;;;;;5.27;2.20;;;;;;;-0.35;71.52;101959.44;4973270;28;20062;-68
2021/12/18 01:33:17;;;;;;;2.37;2.00;;;;;;;-0.34;72.23;101952.44;4972936;28;20377;-64
2021/12/18 01:35:43;;;;;;;2.20;1.97;;;;;;;-0.31;72.05;101952.31;4971464;28;20360;-64
2021/12/18 01:38:12;;;;;;;1.67;1.57;;;;;;;-0.35;71.84;101930.66;4972853;28;20047;-66
2021/12/18 01:40:39;;;;;;;2.10;1.83;;;;;;;-0.29;72.05;101926.06;4972648;28;20471;-63
2021/12/18 01:51:21;;;;;;;1.70;1.53;;;;;;;-0.58;72.77;101899.34;4959906;28;20038;-68
2021/12/18 01:53:49;;;;;;;2.30;1.43;;;;;;;-0.40;73.24;101926.53;4978050;28;20278;-65
2021/12/18 01:56:16;;;;;;;1.80;1.70;;;;;;;-0.40;73.15;101922.16;4978266;28;20678;-67
2021/12/18 01:58:44;;;;;;;1.70;1.60;;;;;;;-0.45;73.70;101915.41;4978824;28;20086;-67
2021/12/18 02:01:10;;;;;;;1.80;1.70;;;;;;;-0.51;72.93;101900.81;4960923;28;20638;-64
2021/12/18 02:03:36;;;;;;;1.67;1.57;;;;;;;-0.41;72.74;101920.44;4975919;28;20310;-63
2021/12/18 02:06:02;;;;;;;2.00;1.80;;;;;;;-0.45;72.67;101905.78;4959172;28;20277;-66
2021/12/18 02:08:29;;;;;;;1.83;1.73;;;;;;;-0.48;73.33;101905.94;4976034;28;20035;-66
2021/12/18 02:11:42;;;;;;;1.90;1.80;;;;;;;-0.45;73.39;101884.88;4975903;28;20050;-63
2021/12/18 02:21:44;;;;;;;2.53;2.10;;;;;;;-0.38;72.81;101867.97;4975508;28;20266;-66
2021/12/18 02:24:10;;;;;;;2.13;1.97;;;;;;;-0.47;73.12;101881.47;4975467;28;20274;-64
2021/12/18 02:26:36;;;;;;;2.20;1.90;;;;;;;-0.65;74.22;101861.28;4975769;28;20329;-63
2021/12/18 02:29:04;;;;;;;2.03;1.83;;;;;;;-0.60;73.95;101861.09;4975506;28;20510;-64
2021/12/18 02:31:31;;;;;;;2.37;2.20;;;;;;;-0.45;74.02;101871.78;4975910;28;20078;-67
2021/12/18 02:33:58;;;;;;;2.40;2.00;;;;;;;-0.40;73.27;101854.09;4975688;28;20661;-64
2021/12/18 02:36:25;;;;;;;3.00;2.80;;;;;;;-0.44;73.20;101842.06;4975464;28;20610;-64
2021/12/18 02:41:37;;;;;;;2.23;2.13;;;;;;;-0.53;73.73;101829.38;4975103;28;20305;-64
2021/12/18 02:44:08;;;;;;;2.43;2.23;;;;;;;-0.37;73.84;101830.41;4975431;28;20301;-64
2021/12/18 02:46:35;;;;;;;2.63;1.93;;;;;;;-0.39;73.51;101815.69;4975311;28;20281;-67
2021/12/18 02:49:11;;;;;;;2.90;2.13;;;;;;;-0.30;73.44;101815.28;4957809;28;20260;-62
2021/12/18 02:51:37;;;;;;;3.20;2.93;;;;;;;-0.21;73.64;101820.13;4975188;28;20793;-65
2021/12/18 02:54:03;;;;;;;2.53;2.33;;;;;;;-0.20;73.93;101805.28;4974990;28;20309;-64
2021/12/18 02:56:32;;;;;;;2.77;2.30;;;;;;;-0.24;73.58;101808.97;4974914;28;20043;-68
2021/12/18 02:59:05;;;;;;;2.70;2.50;;;;;;;-0.23;73.69;101792.34;4975062;28;20277;-69
2021/12/18 03:01:32;;;;;;;2.53;2.33;;;;;;;-0.21;74.02;101793.09;4974666;28;20270;-63
2021/12/18 03:04:00;;;;;;;2.57;2.37;;;;;;;-0.16;73.75;101797.22;4974822;28;20274;-62
2021/12/18 03:06:40;;;;;;;2.50;2.30;;;;;;;-0.14;74.03;101805.00;4975073;28;20710;-68
2021/12/18 03:25:21;;;;;;;2.63;2.43;;;;;;;-0.13;73.43;101783.13;4974849;28;20262;-63
2021/12/18 03:27:47;;;;;;;2.70;2.50;;;;;;;-0.13;73.52;101781.38;4974476;28;20270;-63
2021/12/18 03:30:14;;;;;;;2.83;2.53;;;;;;;-0.17;73.70;101794.66;4974654;28;20421;-63
2021/12/18 03:32:40;;;;;;;2.50;2.30;;;;;;;-0.23;73.42;101781.84;4974714;28;20318;-65
2021/12/18 03:35:06;;;;;;;2.50;2.30;;;;;;;-0.21;73.56;101787.88;4975210;28;20386;-65
2021/12/18 03:37:34;;;;;;;2.60;2.40;;;;;;;-0.19;74.42;101775.56;4974572;28;20037;-62
2021/12/18 03:40:00;;;;;;;2.50;2.30;;;;;;;-0.11;74.22;101789.16;4974588;28;20313;-63
2021/12/18 03:42:25;;;;;;;2.90;2.43;;;;;;;-0.09;74.46;101792.53;4957382;28;20369;-64
2021/12/18 03:44:51;;;;;;;2.63;2.17;;;;;;;-0.09;74.65;101792.53;4974208;28;20142;-67
2021/12/18 03:47:17;;;;;;;2.70;2.50;;;;;;;-0.25;75.58;101763.59;4974336;28;20039;-68
2021/12/18 03:49:42;;;;;;;2.90;2.70;;;;;;;-0.24;76.16;101767.91;4957003;28;20050;-63
2021/12/18 03:52:08;;;;;;;2.67;2.40;;;;;;;-0.28;75.96;101770.75;4974256;28;20483;-64
2021/12/18 03:54:33;;;;;;;2.60;2.40;;;;;;;-0.38;76.43;101765.06;4974229;28;20039;-63
2021/12/18 03:56:59;;;;;;;2.93;2.30;;;;;;;-0.22;76.63;101752.13;4974002;28;20585;-63
2021/12/18 03:59:25;;;;;;;2.73;2.50;;;;;;;-0.29;76.53;101733.22;4956677;28;20077;-68
2021/12/18 04:01:51;;;;;;;2.67;2.47;;;;;;;-0.42;76.98;101725.09;4972523;28;20053;-64
2021/12/18 04:04:16;;;;;;;2.53;2.30;;;;;;;-0.47;77.55;101721.81;4974343;28;20270;-64
2021/12/18 04:06:48;;;;;;;4.13;3.80;;;;;;;-0.38;77.83;101713.56;4975300;28;20049;-63
2021/12/18 04:09:14;;;;;;;3.07;2.77;;;;;;;-0.42;78.05;101698.06;4957214;28;20038;-66
2021/12/18 04:11:41;;;;;;;2.90;2.70;;;;;;;-1.01;77.64;101586.50;4974323;28;20305;-69
2021/12/18 04:14:07;;;;;;;2.60;2.40;;;;;;;-0.28;77.86;101692.22;4975704;28;20439;-62
2021/12/18 04:16:34;;;;;;;2.23;2.03;;;;;;;-0.54;77.19;101622.75;4973397;28;20281;-62
2021/12/18 04:19:03;;;;;;;2.70;2.10;;;;;;;-0.13;76.93;101673.16;4956218;28;20385;-65
2021/12/18 04:21:30;;;;;;;2.67;2.47;;;;;;;-0.12;76.97;101664.38;4956909;28;20271;-67
2021/12/18 04:23:57;;;;;;;3.27;2.23;;;;;;;-0.15;76.25;101652.28;4956476;28;20066;-63
2021/12/18 04:26:22;;;;;;;3.90;2.67;;;;;;;-0.23;76.54;101650.97;4973536;28;20270;-63
2021/12/18 04:28:50;;;;;;;2.23;2.03;;;;;;;-0.19;76.45;101660.38;4973441;28;20273;-67
2021/12/18 04:31:16;;;;;;;2.87;2.60;;;;;;;-0.13;76.83;101658.31;4973126;28;20101;-65
2021/12/18 04:33:43;;;;;;;2.83;2.63;;;;;;;-0.10;76.39;101673.03;4956417;28;20290;-64
2021/12/18 04:36:09;;;;;;;3.20;2.63;;;;;;;-0.68;76.51;101564.03;4956413;28;20292;-65
2021/12/18 04:38:34;;;;;;;2.90;2.70;;;;;;;-0.27;76.19;101621.47;4973613;28;20121;-62
2021/12/18 04:41:00;;;;;;;3.60;3.30;;;;;;;-0.06;76.69;101651.84;4973227;28;20066;-62
2021/12/18 04:43:26;;;;;;;3.40;3.10;;;;;;;0.00;76.09;101658.59;4973593;28;20038;-67
2021/12/18 04:45:52;;;;;;;3.37;3.07;;;;;;;-0.15;75.57;101643.59;4973414;28;20817;-66
2021/12/18 04:48:21;;;;;;;3.47;3.17;;;;;;;-0.21;76.10;101634.25;4939673;28;20049;-63
2021/12/18 04:50:47;;;;;;;;;;;;;;;-0.03;75.73;101648.22;4956273;28;20134;-69
2021/12/18 04:53:13;;;;;;;3.30;3.00;;;;;;;-0.15;76.77;101636.59;4972862;28;19977;-64
2021/12/18 04:55:39;;;;;;;3.17;2.87;;;;;;;-0.13;76.81;101634.75;4973442;28;20707;-64
2021/12/18 04:58:29;;;;;;;3.00;2.80;;;;;;;-0.22;77.38;101621.25;4973378;28;20117;-63
2021/12/18 05:00:55;;;;;;;3.40;3.10;;;;;;;-0.28;77.25;101613.69;4973108;28;20306;-64
2021/12/18 05:03:21;;;;;;;3.73;3.33;;;;;;;-0.16;77.53;101627.03;4956150;28;20078;-64
2021/12/18 05:05:47;;;;;;;4.17;3.43;;;;;;;-0.17;77.96;101627.94;4973057;28;20034;-64
2021/12/18 05:08:13;;;;;;;4.70;3.40;;;;;;;-0.12;78.18;101635.59;4973006;28;20039;-65
2021/12/18 05:10:39;;;;;;;3.93;3.63;;;;;;;-0.11;77.74;101625.03;4973220;28;20293;-64
2021/12/18 05:13:04;;;;;;;3.73;3.43;;;;;;;-0.54;77.40;101536.41;4973034;28;20134;-65
2021/12/18 05:15:30;;;;;;;3.90;3.60;;;;;;;-0.13;77.86;101603.31;4973689;28;20126;-65
2021/12/18 05:17:56;;;;;;;4.93;3.70;;;;;;;-0.21;78.03;101589.75;4973163;28;20031;-64
2021/12/18 05:20:22;;;;;;;3.83;3.47;;;;;;;-0.16;78.09;101598.22;4972923;28;20049;-65
2021/12/18 05:22:47;;;;;;;3.10;2.80;;;;;;;-0.18;78.05;101583.53;4956086;28;20039;-65
2021/12/18 05:28:29;;;;;;;3.33;3.03;;;;;;;-0.34;79.05;101589.47;4978605;28;20038;-63
2021/12/18 05:30:55;;;;;;;3.73;3.27;;;;;;;-0.43;78.80;101562.91;4976698;28;20302;-63
2021/12/18 05:33:21;;;;;;;3.53;2.67;;;;;;;-1.13;78.63;101441.53;4977170;28;20093;-65
2021/12/18 05:35:47;;;;;;;4.20;3.17;;;;;;;-1.12;79.28;101451.06;4975382;28;20266;-65
2021/12/18 05:38:12;;;;;;;3.30;3.00;;;;;;;-0.51;79.70;101550.19;4976865;28;20537;-65
2021/12/18 05:40:38;;;;;;;3.47;3.17;;;;;;;-0.44;79.30;101545.50;4977691;28;20495;-69
2021/12/18 05:43:08;;;;;;;3.80;3.40;;;;;;;-1.00;79.03;101447.88;4960208;28;20042;-71
2021/12/18 05:45:34;;;;;;;3.57;3.10;;;;;;;-0.56;79.16;101510.31;4959539;28;20282;-68
2021/12/18 05:48:00;;;;;;;3.37;3.00;;;;;;;-0.33;79.20;101541.44;4976234;28;20278;-67
2021/12/18 05:50:28;;;;;;;4.33;3.67;;;;;;;-0.89;78.76;101422.97;4976216;28;20792;-65
2021/12/18 05:52:57;;;;;;;3.38;2.75;;;;;;;-0.72;78.55;101433.47;4976495;28;20042;-66
2021/12/18 05:55:24;;;;;;;;;;;;;;;-0.16;78.14;101513.59;4976405;28;20046;-65
2021/12/18 05:57:50;;;;;;;2.97;2.40;;;;;;;-0.25;78.25;101514.91;4976318;28;19918;-64
2021/12/18 06:00:17;;;;;;;2.70;2.50;;;;;;;-0.33;78.25;101502.19;4977900;28;20286;-63
2021/12/18 06:02:43;;;;;;;4.40;2.90;;;;;;;-0.28;78.08;101501.97;4978126;28;20301;-61
2021/12/18 06:05:10;;;;;;;8.07;2.67;;;;;;;-0.26;77.56;101486.19;4980220;28;20273;-63
2021/12/18 06:07:58;;;;;;;2.80;2.50;;;;;;;-0.23;77.86;101478.19;4979252;28;20041;-67
2021/12/18 06:10:28;;;;;;;3.67;2.93;;;;;;;-0.19;77.51;101470.09;4976062;28;20404;-66
2021/12/18 06:12:54;;;;;;;3.67;2.53;;;;;;;-0.13;76.90;101474.19;4976453;28;20270;-70
2021/12/18 06:15:19;;;;;;;4.17;2.10;;;;;;;-0.10;76.96;101474.03;4976309;28;20615;-64
2021/12/18 06:17:45;;;;;;;5.43;2.23;;;;;;;-0.09;76.70;101478.34;4976115;28;20262;-71
2021/12/18 06:20:11;;;;;;;12.33;4.63;;;;;;;-0.15;77.12;101471.66;4976182;28;20434;-66
2021/12/18 06:22:37;;;;;;;3.70;3.27;;;;;;;-0.12;76.20;101458.41;4976428;28;20058;-66
2021/12/18 06:25:03;;;;;;;5.83;2.50;;;;;;;-0.17;76.21;101464.78;4975378;28;20266;-63
2021/12/18 06:27:29;;;;;;;3.37;1.87;;;;;;;-0.20;76.71;101454.47;4976132;28;20042;-65
2021/12/18 06:29:54;;;;;;;1.90;1.67;;;;;;;-0.25;76.38;101453.88;4975874;28;20283;-64
2021/12/18 06:32:20;;;;;;;2.30;1.80;;;;;;;-0.27;76.07;101448.72;4976738;28;20388;-64
2021/12/18 06:34:51;;;;;;;2.40;2.10;;;;;;;-0.47;75.64;101407.81;4974956;28;20459;-60
2021/12/18 06:37:17;;;;;;;2.40;2.20;;;;;;;-0.41;76.03;101397.03;4975301;28;20459;-62
2021/12/18 06:39:43;;;;;;;1.70;1.60;;;;;;;-0.18;76.43;101442.16;4957924;28;20270;-63
2021/12/18 06:42:09;;;;;;;2.73;2.10;;;;;;;-0.36;76.95;101423.81;4974946;28;20266;-62
2021/12/18 06:44:34;;;;;;;3.60;2.10;;;;;;;-0.20;77.21;101449.25;4974892;28;20158;-61
2021/12/18 06:47:00;;;;;;;2.37;2.17;;;;;;;-0.14;77.49;101444.53;4976703;28;20046;-68
2021/12/18 06:49:26;;;;;;;3.67;2.27;;;;;;;-0.14;78.10;101434.06;4977535;28;20066;-63
2021/12/18 06:51:51;;;;;;;2.57;2.37;;;;;;;-0.23;78.62;101424.06;4962351;28;20128;-62
2021/12/18 06:54:17;;;;;;;2.57;1.87;;;;;;;-0.24;78.64;101426.75;4959038;28;20035;-64
2021/12/18 06:56:42;;;;;;;3.03;2.00;;;;;;;-0.37;79.15;101405.56;4974799;28;20121;-66
2021/12/18 06:59:08;;;;;;;3.20;2.37;;;;;;;-0.22;79.77;101430.16;4958011;28;20133;-65
2021/12/18 07:01:35;;;;;;;4.17;2.07;;;;;;;-0.45;79.23;101385.03;4975526;28;20042;-66
2021/12/18 07:04:01;;;;;;;2.90;2.53;;;;;;;-0.22;79.77;101398.75;4975200;28;20276;-63
2021/12/18 07:06:33;;;;;;;2.40;2.20;;;;;;;-0.09;78.95;101418.97;4970122;28;20847;-62
2021/12/18 07:08:59;;;;;;;2.73;2.50;;;;;;;-0.09;78.71;101399.78;4981250;28;20034;-63
2021/12/18 07:11:24;;;;;;;3.30;2.87;;;;;;;-0.08;78.41;101396.25;4977041;28;20297;-66
2021/12/18 07:13:50;;;;;;;3.70;3.27;;;;;;;-0.05;78.49;101396.94;4993850;28;20069;-64
2021/12/18 07:16:15;;;;;;;5.40;3.37;;;;;;;-0.04;77.75;101398.63;4993890;28;20042;-64
2021/12/18 07:18:41;;;;;;;4.30;3.00;;;;;;;-0.07;78.16;101409.25;4976661;28;20482;-67
2021/12/18 07:21:07;;;;;;;3.00;2.70;;;;;;;-0.08;79.24;101411.94;4994271;28;20133;-68
2021/12/18 07:23:32;;;;;;;4.97;3.43;;;;;;;-0.09;78.86;101371.00;4993856;28;20042;-63
2021/12/18 07:25:58;;;;;;;3.30;2.50;;;;;;;0.10;78.43;101383.97;4993630;28;20038;-62
2021/12/18 07:28:23;;;;;;;4.70;3.03;;;;;;;0.07;78.46;101369.28;4993481;28;20576;-68
2021/12/18 07:30:50;;;;;;;3.20;2.77;;;;;;;0.04;78.81;101364.19;4993679;28;20054;-63
2021/12/18 07:33:16;;;;;;;4.70;3.20;;;;;;;0.03;79.02;101367.75;4993528;28;20053;-61
2021/12/18 07:35:42;;;;;;;4.10;3.47;;;;;;;-0.02;79.15;101370.59;4993375;28;20258;-63
2021/12/18 07:38:08;;;;;;;4.83;3.77;;;;;;;-0.23;79.34;101323.75;4994208;28;20048;-63
2021/12/18 07:40:34;;;;;;;5.00;3.90;;;;;;;-0.04;79.41;101361.97;4976245;28;20273;-61
2021/12/18 07:43:00;;;;;;;5.50;3.93;;;;;;;-0.18;79.76;101332.22;4993630;28;20049;-63
2021/12/18 07:45:26;;;;;;;7.73;4.27;;;;;;;-0.05;80.57;101348.94;4993818;28;20273;-69
2021/12/18 07:47:52;;;;;;;9.87;5.37;;;;;;;-0.13;81.02;101322.34;4975694;28;20277;-67
2021/12/18 07:50:20;;;;;;;7.17;5.53;;;;;;;-0.14;81.27;101323.25;4993353;28;20034;-65
2021/12/18 07:52:48;;;;;;;6.68;5.68;;;;;;;-0.24;81.01;101291.50;4994542;28;20542;-66
2021/12/18 07:55:14;;;;;;;7.47;5.60;;;;;;;-0.15;81.18;101290.16;4994692;28;20050;-64
2021/12/18 07:57:40;;;;;;;11.47;5.97;;;;;;;-0.14;81.71;101276.13;4993584;28;20269;-65
2021/12/18 08:00:09;;;;;;;12.43;7.00;;;;;;;-0.27;82.10;101248.94;4975837;28;20266;-65
2021/12/18 08:02:37;;;;;;;9.57;6.23;;;;;;;-0.13;82.16;101278.66;4993557;28;20137;-65
2021/12/18 08:05:04;;;;;;;9.17;6.33;;;;;;;-0.04;81.78;101266.84;4993070;28;20799;-64
2021/12/18 08:07:29;;;;;;;15.30;7.40;;;;;;;0.12;82.08;101278.22;4993335;28;20031;-66
2021/12/18 08:09:55;;;;;;;9.93;6.70;;;;;;;0.09;81.68;101264.44;4992524;28;20272;-65
2021/12/18 08:12:20;;;;;;;12.73;9.07;;;;;;;-0.08;82.04;101233.91;4992895;28;20579;-63
2021/12/18 08:14:46;;;;;;;12.17;7.73;;;;;;;0.20;82.19;101270.75;4993104;28;20464;-65
2021/12/18 08:17:11;;;;;;;11.27;8.17;;;;;;;0.24;82.14;101272.28;4992792;28;20046;-65
2021/12/18 08:19:37;;;;;;;16.93;9.20;;;;;;;0.13;82.70;101243.22;4993090;28;20034;-64
2021/12/18 08:22:03;;;;;;;15.33;8.93;;;;;;;0.09;82.93;101241.72;4993475;28;20387;-64
2021/12/18 08:24:29;;;;;;;13.80;7.83;;;;;;;0.07;83.26;101230.47;4993833;28;20053;-66
2021/12/18 08:26:55;;;;;;;14.23;8.60;;;;;;;0.21;83.47;101240.19;4993192;28;20313;-65
2021/12/18 08:29:21;;;;;;;14.27;8.80;;;;;;;0.13;83.55;101217.03;4992926;28;20863;-63
2021/12/18 08:31:47;;;;;;;15.30;9.40;;;;;;;0.16;84.19;101221.25;4992515;28;20096;-66
2021/12/18 08:34:13;;;;;;;14.17;9.00;;;;;;;0.09;84.03;101205.03;4992791;28;20150;-65
2021/12/18 08:36:39;;;;;;;14.70;9.03;;;;;;;0.19;84.51;101208.84;4992970;28;20325;-66
2021/12/18 08:39:04;;;;;;;16.40;9.83;;;;;;;0.21;84.51;101204.34;4992755;28;20537;-67
2021/12/18 08:41:30;;;;;;;19.70;11.23;;;;;;;0.09;84.92;101168.38;4975542;28;20470;-63
2021/12/18 08:43:56;;;;;;;16.27;9.07;;;;;;;0.27;84.40;101196.16;4992983;28;20401;-66
2021/12/18 08:46:22;;;;;;;16.83;9.30;;;;;;;0.32;84.48;101195.06;4992486;28;20469;-66
2021/12/18 08:48:47;;;;;;;17.23;10.20;;;;;;;0.30;84.25;101193.38;4992961;28;20121;-66
2021/12/18 08:51:13;;;;;;;15.60;9.77;;;;;;;0.27;84.30;101180.44;4974996;28;20038;-65
2021/12/18 08:53:39;;;;;;;20.97;9.93;;;;;;;0.37;84.85;101203.50;4992365;28;20450;-66
2021/12/18 08:56:04;;;;;;;15.17;9.37;;;;;;;0.34;84.73;101201.06;4992696;28;20034;-66
2021/12/18 08:58:30;;;;;;;14.23;10.10;;;;;;;0.14;85.11;101171.59;4994647;28;20038;-66
2021/12/18 09:00:56;;;;;;;20.17;11.57;;;;;;;0.33;85.07;101187.13;4997085;28;20402;-68
2021/12/18 09:03:22;;;;;;;19.47;10.73;;;;;;;0.32;84.42;101171.50;4995358;28;20042;-70
2021/12/18 09:05:48;;;;;;;16.57;10.00;;;;;;;0.26;83.84;101147.31;4979331;28;20273;-64
2021/12/18 09:08:14;;;;;;;14.73;10.03;;;;;;;0.32;84.47;101137.44;4996376;28;20104;-67
2021/12/18 09:10:40;;;;;;;16.00;10.20;;;;;;;0.44;84.20;101149.81;4996192;28;20048;-67
2021/12/18 09:13:05;;;;;;;18.20;10.37;;;;;;;0.59;83.94;101155.03;4997038;28;20092;-71
2021/12/18 09:15:31;;;;;;;16.03;10.17;;;;;;;0.57;83.80;101142.91;4996913;28;20424;-67
2021/12/18 09:17:56;;;;;;;18.73;13.47;;;;;;;0.64;83.90;101127.69;4996578;28;20062;-66
2021/12/18 09:20:22;;;;;;;18.13;12.13;;;;;;;0.53;83.75;101105.56;4963228;28;20038;-66
2021/12/18 09:22:47;;;;;;;16.63;9.87;;;;;;;0.71;83.97;101124.63;4996057;28;20042;-70
2021/12/18 09:25:13;;;;;;;28.07;16.20;;;;;;;0.55;84.10;101095.84;4996190;28;20041;-64
2021/12/18 09:27:39;;;;;;;14.37;9.80;;;;;;;0.70;83.95;101109.81;4996397;28;20430;-66
2021/12/18 09:30:10;;;;;;;16.43;10.97;;;;;;;0.67;83.85;101096.91;4978499;28;20152;-64
2021/12/18 09:32:37;;;;;;;19.23;12.27;;;;;;;0.70;84.38;101107.19;4993652;28;20286;-66
2021/12/18 09:35:05;;;;;;;18.77;9.83;;;;;;;0.70;84.52;101091.47;4995720;28;20325;-62
2021/12/18 09:37:30;;;;;;;15.50;9.90;;;;;;;0.71;84.65;101098.41;4995824;28;20275;-65
2021/12/18 09:39:56;;;;;;;22.03;12.50;;;;;;;0.73;84.73;101104.41;4995751;28;20369;-68
2021/12/18 09:42:22;;;;;;;13.10;9.17;;;;;;;0.69;85.21;101092.41;4995813;28;20038;-63
2021/12/18 09:44:49;;;;;;;11.33;8.87;;;;;;;0.72;85.02;101092.22;4995552;28;20042;-65
2021/12/18 09:47:15;;;;;;;10.50;8.73;;;;;;;0.50;85.17;101044.63;4978471;28;20310;-67
2021/12/18 09:49:41;;;;;;;11.17;9.10;;;;;;;0.68;85.45;101072.38;4996312;28;20297;-71
2021/12/18 09:52:06;;;;;;;13.50;9.40;;;;;;;0.44;85.42;101032.75;4994644;28;20493;-70
2021/12/18 09:54:35;;;;;;;12.27;8.60;;;;;;;0.71;85.77;101076.59;4979817;28;20034;-67
2021/12/18 09:57:01;;;;;;;12.95;9.15;;;;;;;0.64;86.34;101056.94;4997275;28;20112;-70
2021/12/18 09:59:26;;;;;;;17.63;9.50;;;;;;;0.73;85.91;101062.44;4997806;28;20050;-78
2021/12/18 10:01:52;;;;;;;10.90;7.90;;;;;;;0.69;85.86;101050.47;4980005;28;20102;-76
2021/12/18 10:04:43;;;;;;;15.33;9.73;;;;;;;0.71;86.35;101045.97;4997645;28;20061;-74
2021/12/18 10:07:22;;;;;;;;;;;;;;;0.75;86.06;101031.75;4985400;28;20300;-66
2021/12/18 10:09:49;;;;;;;;;;;;;;;0.73;85.70;101024.91;4995011;28;19924;-65
2021/12/18 10:12:29;;;;;;;16.27;9.33;;;;;;;0.50;86.56;101000.09;4995509;28;19924;-66
2021/12/18 10:14:56;;;;;;;15.40;8.80;;;;;;;0.60;86.63;101006.47;4983561;28;20266;-65
2021/12/18 10:17:26;;;;;;;11.50;8.07;;;;;;;0.69;87.04;101021.63;4975647;28;20374;-62
2021/12/18 10:19:55;;;;;;;11.90;7.47;;;;;;;0.71;86.36;101008.44;4975324;28;20276;-65
2021/12/18 10:22:20;;;;;;;10.30;7.35;;;;;;;0.62;86.71;100986.25;4973442;28;20266;-67
2021/12/18 10:25:02;;;;;;;9.57;8.30;;;;;;;0.71;86.38;100984.84;4975186;28;20042;-63
2021/12/18 10:27:28;;;;;;;13.53;7.77;;;;;;;0.78;86.01;100986.97;4974437;28;20130;-65
2021/12/18 10:30:12;;;;;;;12.33;8.90;;;;;;;0.75;86.26;100994.19;4974786;28;20377;-67
2021/12/18 10:32:39;;;;;;;13.03;7.70;;;;;;;0.64;86.63;100966.03;4972489;28;20062;-64
2021/12/18 10:35:05;;;;;;;14.73;8.17;;;;;;;0.73;86.27;100972.47;4974819;28;20280;-64
2021/12/18 10:37:33;;;;;;;12.77;8.30;;;;;;;0.69;86.86;100963.97;4974941;28;20470;-64
2021/12/18 10:40:09;;;;;;;11.57;8.80;;;;;;;0.78;86.75;100963.38;4974074;28;20277;-65
2021/12/18 10:42:40;;;;;;;10.97;6.77;;;;;;;0.87;86.38;100973.31;4974424;28;20280;-66
2021/12/18 10:45:19;;;;;;;11.90;7.73;;;;;;;0.82;86.26;100954.38;4957930;28;20278;-67
2021/12/18 10:48:01;;;;;;;11.05;6.90;;;;;;;0.93;86.43;100951.97;4975108;28;20270;-66
2021/12/18 10:50:53;;;;;;;9.87;6.83;;;;;;;0.46;86.18;100873.66;4972873;28;20042;-71
2021/12/18 10:53:24;;;;;;;11.27;6.53;;;;;;;0.80;86.63;100943.16;4964047;28;20278;-70
2021/12/18 10:56:00;;;;;;;9.67;6.20;;;;;;;0.84;86.75;100952.50;4958652;28;20274;-68
2021/12/18 10:58:29;;;;;;;9.17;6.70;;;;;;;0.76;86.40;100922.47;4973708;28;20436;-65
2021/12/18 11:00:58;;;;;;;8.02;6.43;;;;;;;0.79;86.37;100920.50;4973789;28;20262;-69
2021/12/18 11:03:38;;;;;;;10.55;8.30;;;;;;;0.80;86.62;100914.31;4974450;28;20537;-62
2021/12/18 11:06:17;;;;;;;11.83;9.83;;;;;;;0.58;86.65;100874.69;4956808;28;20039;-69
2021/12/18 11:09:04;;;;;;;12.27;9.40;;;;;;;0.77;86.80;100898.78;4973763;28;20282;-72
2021/12/18 11:14:25;;;;;;;13.37;8.43;;;;;;;0.68;86.89;100877.56;4974695;28;20250;-65
2021/12/18 11:16:53;;;;;;;11.93;8.93;;;;;;;0.78;87.11;100892.59;4974270;28;20310;-68
2021/12/18 11:19:21;;;;;;;18.23;9.85;;;;;;;0.69;87.08;100868.75;4974604;28;20373;-70
2021/12/18 11:21:51;;;;;;;14.82;10.27;;;;;;;0.80;87.33;100872.38;4974727;28;20074;-68
2021/12/18 11:24:19;;;;;;;14.57;8.73;;;;;;;0.80;87.21;100872.38;4973160;28;20065;-68
2021/12/18 11:27:02;;;;;;;11.37;8.30;;;;;;;0.80;87.11;100861.03;4974288;28;20365;-69
2021/12/18 11:29:44;;;;;;;9.57;7.73;;;;;;;0.77;87.43;100835.88;4975362;28;20306;-70
2021/12/18 11:32:13;;;;;;;11.90;9.00;;;;;;;0.75;87.11;100840.38;4975144;28;20310;-65
2021/12/18 11:34:39;;;;;;;12.37;8.13;;;;;;;0.73;87.47;100829.16;4974003;28;20329;-66
2021/12/18 11:37:08;;;;;;;15.87;8.40;;;;;;;0.75;87.30;100826.44;4974582;28;20852;-64
2021/12/18 11:39:34;;;;;;;16.02;9.77;;;;;;;0.65;88.11;100810.47;4973021;28;20719;-65
2021/12/18 11:42:00;;;;;;;14.33;9.40;;;;;;;0.71;87.96;100815.28;4973046;28;20085;-65
2021/12/18 11:44:31;;;;;;;15.67;8.50;;;;;;;0.76;87.80;100815.84;4973028;28;20290;-67
2021/12/18 11:46:59;;;;;;;14.83;8.63;;;;;;;0.71;87.37;100791.72;4973280;28;20084;-65
2021/12/18 11:49:42;;;;;;;14.90;10.83;;;;;;;0.52;88.36;100746.66;4973122;28;20618;-67
2021/12/18 11:52:07;;;;;;;14.00;9.73;;;;;;;0.68;87.61;100776.19;4969779;28;20337;-65
2021/12/18 11:54:56;;;;;;;14.80;9.53;;;;;;;0.68;88.18;100783.19;4973632;28;20302;-65
2021/12/18 11:57:41;;;;;;;13.85;8.93;;;;;;;0.45;88.23;100750.59;4973162;28;20571;-64
2021/12/18 12:00:15;;;;;;;10.90;8.50;;;;;;;0.55;88.40;100752.53;4972191;28;20179;-66
2021/12/18 12:02:46;;;;;;;14.07;8.77;;;;;;;0.60;88.61;100754.88;4972452;28;20270;-65
2021/12/18 12:05:13;;;;;;;12.93;8.40;;;;;;;0.57;88.85;100734.09;4954812;28;20743;-65
2021/12/18 12:07:39;;;;;;;15.13;9.63;;;;;;;0.64;88.83;100740.63;4972436;28;20310;-65
2021/12/18 12:13:02;;;;;;;13.93;9.20;;;;;;;0.73;88.57;100733.94;4972390;28;20077;-67
2021/12/18 12:15:28;;;;;;;16.23;9.23;;;;;;;0.52;88.39;100707.34;4971729;28;20652;-68
2021/12/18 12:18:02;;;;;;;18.43;9.53;;;;;;;0.58;88.41;100699.09;4971951;28;20346;-61
2021/12/18 12:20:41;;;;;;;15.63;10.03;;;;;;;0.60;88.53;100687.56;4971835;28;20335;-65
2021/12/18 12:23:09;;;;;;;16.33;9.88;;;;;;;0.68;88.00;100694.94;4972510;28;20827;-66